Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:49;;;;;;;33.93;18.23;;;6.80;99.90;;;;;;5111617;28;20179;-74
2023/12/06 00:04:15;;;;;;;32.47;17.63;;;6.80;99.90;;;;;;5109271;28;20174;-75
2023/12/06 00:06:41;;;;;;;28.50;17.00;;;6.80;99.90;;;;;;5107505;28;20262;-75
2023/12/06 00:09:06;;;;;;;32.77;16.43;;;6.80;99.90;;;;;;5088441;28;20293;-75
2023/12/06 00:11:32;;;;;;;32.63;16.90;;;6.80;99.90;;;;;;5073886;28;20179;-74
2023/12/06 00:13:58;;;;;;;30.13;17.73;;;6.80;99.90;;;;;;5094196;28;20231;-74
2023/12/06 00:16:24;;;;;;;28.80;15.73;;;6.70;99.90;;;;;;5090065;28;20652;-74
2023/12/06 00:18:49;;;;;;;31.00;16.77;;;6.80;99.90;;;;;;5074406;28;20172;-73
2023/12/06 00:21:16;;;;;;;31.13;16.73;;;6.80;99.90;;;;;;5113912;28;20179;-73
2023/12/06 00:23:41;;;;;;;28.37;16.27;;;6.80;99.90;;;;;;5104886;28;20217;-74
2023/12/06 00:26:07;;;;;;;33.90;16.60;;;6.80;99.90;;;;;;5093251;28;20406;-74
2023/12/06 00:28:33;;;;;;;32.13;16.60;;;6.30;99.90;;;;;;5108965;28;20677;-72
2023/12/06 00:30:58;;;;;;;28.10;16.80;;;6.80;99.90;;;;;;5093508;28;20270;-74
2023/12/06 00:33:24;;;;;;;29.10;17.17;;;6.80;99.90;;;;;;5093742;28;20677;-73
2023/12/06 00:35:50;;;;;;;24.47;13.67;;;6.80;99.90;;;;;;5105824;28;20255;-75
2023/12/06 00:38:16;;;;;;;23.40;14.07;;;6.80;99.90;;;;;;5093865;28;20432;-74
2023/12/06 00:40:44;;;;;;;23.87;13.47;;;6.80;99.90;;;;;;5092457;28;20405;-69
2023/12/06 00:43:10;;;;;;;21.20;12.67;;;6.80;99.90;;;;;;5092549;28;20601;-74
2023/12/06 00:45:35;;;;;;;21.63;12.00;;;6.80;99.90;;;;;;5092490;28;20433;-74
2023/12/06 00:48:01;;;;;;;20.83;11.67;;;6.90;99.90;;;;;;5102473;28;20992;-74
2023/12/06 00:50:27;;;;;;;19.80;12.43;;;6.70;99.90;;;;;;5106862;28;20741;-75
2023/12/06 00:52:53;;;;;;;15.60;12.20;;;6.80;99.90;;;;;;5110328;28;20197;-74
2023/12/06 00:55:18;;;;;;;21.00;12.20;;;6.60;99.90;;;;;;5107884;28;20206;-75
2023/12/06 00:57:44;;;;;;;17.67;11.80;;;6.70;99.90;;;;;;5100562;28;20187;-75
2023/12/06 01:00:10;;;;;;;16.60;11.97;;;6.80;99.90;;;;;;5114241;28;20176;-74
2023/12/06 01:02:38;;;;;;;19.80;11.07;;;6.80;99.90;;;;;;5098544;28;20244;-74
2023/12/06 01:05:05;;;;;;;16.87;11.17;;;6.80;99.90;;;;;;5097694;28;20421;-73
2023/12/06 01:07:31;;;;;;;17.77;12.90;;;6.70;99.90;;;;;;5093197;28;20414;-74
2023/12/06 01:09:56;;;;;;;20.90;12.77;;;6.80;99.90;;;;;;5101242;28;20418;-74
2023/12/06 01:12:22;;;;;;;21.87;12.70;;;6.70;99.90;;;;;;5105189;28;20698;-74
2023/12/06 01:14:48;;;;;;;20.07;12.53;;;6.80;99.90;;;;;;5091837;28;20260;-75
2023/12/06 01:17:14;;;;;;;19.60;12.23;;;6.70;99.90;;;;;;5096412;28;20192;-75
2023/12/06 01:19:39;;;;;;;18.20;11.77;;;6.90;99.90;;;;;;5102629;28;20190;-76
2023/12/06 01:22:05;;;;;;;16.97;11.17;;;6.70;99.90;;;;;;5090903;28;20266;-75
2023/12/06 01:24:31;;;;;;;17.53;12.20;;;6.80;99.90;;;;;;5090336;28;20270;-75
2023/12/06 01:26:56;;;;;;;24.17;13.40;;;6.60;99.90;;;;;;5097646;28;20181;-76
2023/12/06 01:29:22;;;;;;;20.27;13.63;;;6.50;99.90;;;;;;5087565;28;20186;-75
2023/12/06 01:31:48;;;;;;;21.00;13.50;;;6.50;99.90;;;;;;5088823;28;20180;-74
2023/12/06 01:34:14;;;;;;;21.60;13.67;;;6.50;99.90;;;;;;5096454;28;20540;-75
2023/12/06 01:36:39;;;;;;;21.93;13.53;;;6.40;99.90;;;;;;5105298;28;20194;-74
2023/12/06 01:39:05;;;;;;;23.17;13.63;;;6.40;99.90;;;;;;5095334;28;20190;-74
2023/12/06 01:41:31;;;;;;;23.73;13.60;;;6.40;99.90;;;;;;5105928;28;20460;-74
2023/12/06 01:43:57;;;;;;;18.30;12.43;;;6.40;99.90;;;;;;5090445;28;20194;-74
2023/12/06 01:46:22;;;;;;;18.53;12.87;;;6.40;99.90;;;;;;5096855;28;20185;-75
2023/12/06 01:48:49;;;;;;;17.40;11.80;;;6.40;99.90;;;;;;5108638;28;20673;-75
2023/12/06 01:51:17;;;;;;;18.23;12.17;;;6.40;99.90;;;;;;5092980;28;20313;-74
2023/12/06 01:53:43;;;;;;;19.37;13.00;;;6.50;99.90;;;;;;5091039;28;20474;-74
2023/12/06 01:56:10;;;;;;;18.30;12.53;;;6.50;99.90;;;;;;5096323;28;20420;-75
2023/12/06 01:58:37;;;;;;;22.03;13.37;;;6.50;99.90;;;;;;5090831;28;20405;-74
2023/12/06 02:01:05;;;;;;;17.20;11.33;;;6.50;99.90;;;;;;5090597;28;20440;-74
2023/12/06 02:03:32;;;;;;;20.20;11.87;;;6.60;99.90;;;;;;5098477;28;20923;-74
2023/12/06 02:06:00;;;;;;;15.30;10.30;;;6.50;99.90;;;;;;5076482;28;20933;-75
2023/12/06 02:08:26;;;;;;;15.63;10.97;;;6.60;99.90;;;;;;5100244;28;20425;-71
2023/12/06 02:10:52;;;;;;;18.40;11.13;;;6.50;99.90;;;;;;5095997;28;20762;-72
2023/12/06 02:13:18;;;;;;;16.20;11.20;;;6.60;99.90;;;;;;5104041;28;20425;-72
2023/12/06 02:15:45;;;;;;;12.47;9.83;;;6.50;99.90;;;;;;5101256;28;20234;-72
2023/12/06 02:18:11;;;;;;;15.37;11.00;;;6.50;99.90;;;;;;5108758;28;20868;-72
2023/12/06 02:20:37;;;;;;;15.40;10.70;;;6.50;99.90;;;;;;5084309;28;20473;-77
2023/12/06 02:23:05;;;;;;;18.70;12.30;;;6.50;99.90;;;;;;5080560;28;20456;-78
2023/12/06 02:25:31;;;;;;;17.00;10.33;;;6.60;99.90;;;;;;5109998;28;20483;-77
2023/12/06 02:27:57;;;;;;;16.97;10.10;;;6.60;99.90;;;;;;5091760;28;20521;-77
2023/12/06 02:30:23;;;;;;;17.97;10.30;;;6.50;99.90;;;;;;5089574;28;20431;-77
2023/12/06 02:32:49;;;;;;;18.40;11.47;;;6.50;99.90;;;;;;5091002;28;20383;-71
2023/12/06 02:35:38;;;;;;;16.17;11.40;;;6.40;99.90;;;;;;5073362;28;20208;-79
2023/12/06 02:38:04;;;;;;;16.63;11.47;;;6.40;99.90;;;;;;5107001;28;20235;-79
2023/12/06 02:40:31;;;;;;;16.20;11.77;;;6.40;99.90;;;;;;5104232;28;20748;-77
2023/12/06 02:43:00;;;;;;;13.47;10.57;;;6.30;99.90;;;;;;5076384;28;20437;-78
2023/12/06 02:45:26;;;;;;;16.23;10.97;;;6.50;99.90;;;;;;5093611;28;20443;-78
2023/12/06 02:47:52;;;;;;;15.80;12.30;;;6.50;99.90;;;;;;5099110;28;20428;-78
2023/12/06 02:50:18;;;;;;;15.93;10.50;;;6.50;99.90;;;;;;5109385;28;20220;-78
2023/12/06 02:52:43;;;;;;;12.07;10.50;;;6.50;99.90;;;;;;5086364;28;21000;-76
2023/12/06 02:55:09;;;;;;;12.40;9.17;;;6.50;99.90;;;;;;5092141;28;20227;-76
2023/12/06 02:57:35;;;;;;;13.30;10.10;;;6.30;99.90;;;;;;5093382;28;20186;-78
2023/12/06 03:00:01;;;;;;;15.07;9.93;;;6.60;99.90;;;;;;5128080;27;20183;-78
2023/12/06 03:02:26;;;;;;;14.83;9.47;;;6.40;99.90;;;;;;5100760;28;20185;-75
2023/12/06 03:04:52;;;;;;;14.07;9.97;;;6.40;99.90;;;;;;5110904;28;20195;-76
2023/12/06 03:07:18;;;;;;;12.00;8.40;;;6.40;99.90;;;;;;5116171;28;20200;-77
2023/12/06 03:09:44;;;;;;;13.27;8.67;;;6.40;99.90;;;;;;5105510;28;20191;-78
2023/12/06 03:12:10;;;;;;;13.10;8.93;;;6.40;99.90;;;;;;5108230;28;20180;-78
2023/12/06 03:14:36;;;;;;;13.23;9.03;;;6.60;99.90;;;;;;5093413;28;20538;-77
2023/12/06 03:17:02;;;;;;;10.23;8.73;;;6.40;99.90;;;;;;5092980;28;20344;-75
2023/12/06 03:19:27;;;;;;;11.20;8.40;;;6.50;99.90;;;;;;5086031;28;20174;-78
2023/12/06 03:21:53;;;;;;;10.37;8.37;;;6.30;99.90;;;;;;5095631;28;20422;-69
2023/12/06 03:24:19;;;;;;;13.70;10.03;;;6.30;99.90;;;;;;5085458;28;20194;-77
2023/12/06 03:26:45;;;;;;;16.30;9.83;;;6.30;99.90;;;;;;5086267;28;20179;-78
2023/12/06 03:29:10;;;;;;;14.17;9.90;;;6.20;99.90;;;;;;5098331;28;20647;-79
2023/12/06 03:31:36;;;;;;;15.43;10.37;;;6.20;99.90;;;;;;5097804;28;20213;-80
2023/12/06 03:34:02;;;;;;;14.10;11.00;;;6.20;99.90;;;;;;5097832;28;20644;-79
2023/12/06 03:36:27;;;;;;;14.10;10.97;;;6.30;99.90;;;;;;5094639;28;20176;-77
2023/12/06 03:38:53;;;;;;;16.23;11.00;;;6.20;99.90;;;;;;5094062;28;20266;-78
2023/12/06 03:41:19;;;;;;;20.30;12.00;;;6.30;99.90;;;;;;5102400;28;20510;-79
2023/12/06 03:43:45;;;;;;;18.17;11.70;;;6.20;99.90;;;;;;5115151;28;20640;-79
2023/12/06 03:46:11;;;;;;;19.60;12.50;;;6.30;99.90;;;;;;5111807;28;20461;-78
2023/12/06 03:48:37;;;;;;;21.00;13.20;;;6.40;99.90;;;;;;5113464;28;20496;-80
2023/12/06 03:51:03;;;;;;;18.73;12.67;;;6.20;99.90;;;;;;5109469;28;20185;-80
2023/12/06 03:53:29;;;;;;;22.13;12.93;;;6.30;99.90;;;;;;5093524;28;20420;-81
2023/12/06 03:55:54;;;;;;;23.77;14.80;;;6.30;99.90;;;;;;5106701;28;20954;-80
2023/12/06 03:58:22;;;;;;;16.37;12.03;;;6.30;99.90;;;;;;5114389;28;20514;-80
2023/12/06 04:00:47;;;;;;;17.77;11.80;;;6.30;99.90;;;;;;5111989;28;20265;-81
2023/12/06 04:03:14;;;;;;;22.50;13.40;;;6.30;99.90;;;;;;5112787;28;20510;-81
2023/12/06 04:05:43;;;;;;;17.50;11.80;;;6.30;99.90;;;;;;5090328;28;20439;-80
2023/12/06 04:08:10;;;;;;;18.87;11.60;;;6.20;99.90;;;;;;5095011;28;20454;-81
2023/12/06 04:10:37;;;;;;;19.60;11.37;;;6.40;99.90;;;;;;5105932;28;20459;-76
2023/12/06 04:13:04;;;;;;;19.17;13.00;;;6.40;99.90;;;;;;5113555;28;20510;-76
2023/12/06 04:15:30;;;;;;;20.70;13.87;;;6.20;99.90;;;;;;5112914;28;20827;-75
2023/12/06 04:17:56;;;;;;;18.23;12.73;;;6.10;99.90;;;;;;5099139;28;20982;-77
2023/12/06 04:20:22;;;;;;;17.70;13.10;;;6.10;99.90;;;;;;5093316;28;20772;-77
2023/12/06 04:22:49;;;;;;;19.93;12.90;;;6.10;99.90;;;;;;5108000;28;20427;-76
2023/12/06 04:25:15;;;;;;;21.20;12.90;;;6.20;99.90;;;;;;5098500;28;20431;-77
2023/12/06 04:27:41;;;;;;;22.67;14.13;;;6.10;99.90;;;;;;5084520;28;20439;-76
2023/12/06 04:30:09;;;;;;;24.77;13.87;;;6.00;99.90;;;;;;5113192;28;20431;-76
2023/12/06 04:32:34;;;;;;;23.10;13.30;;;6.10;99.90;;;;;;5086942;28;20462;-73
2023/12/06 04:35:00;;;;;;;22.67;14.20;;;6.10;99.90;;;;;;5112067;28;20494;-77
2023/12/06 04:37:26;;;;;;;22.30;15.10;;;6.10;99.90;;;;;;5114634;28;20264;-77
2023/12/06 04:39:52;;;;;;;23.90;13.97;;;5.90;99.90;;;;;;5110838;28;20274;-77
2023/12/06 04:42:18;;;;;;;23.50;13.73;;;6.00;99.90;;;;;;5082281;28;20512;-76
2023/12/06 04:44:44;;;;;;;24.80;14.60;;;6.00;99.90;;;;;;5093656;28;20182;-78
2023/12/06 04:47:10;;;;;;;23.60;16.00;;;5.90;99.90;;;;;;5093257;28;20424;-76
2023/12/06 04:49:35;;;;;;;24.30;15.20;;;6.00;99.90;;;;;;5093997;28;20554;-77
2023/12/06 04:52:01;;;;;;;25.70;16.70;;;5.90;99.90;;;;;;5114524;28;20423;-78
2023/12/06 04:54:27;;;;;;;23.23;14.70;;;6.00;99.90;;;;;;5097485;28;20220;-77
2023/12/06 04:56:53;;;;;;;25.90;17.27;;;5.60;99.90;;;;;;5101734;28;20185;-78
2023/12/06 04:59:19;;;;;;;26.43;15.63;;;5.60;99.90;;;;;;5106632;28;20925;-76
2023/12/06 05:01:44;;;;;;;25.90;16.70;;;5.60;99.90;;;;;;5112398;28;20180;-76
2023/12/06 05:04:10;;;;;;;27.17;17.80;;;5.30;99.90;;;;;;5100501;28;20842;-75
2023/12/06 05:06:37;;;;;;;24.60;16.80;;;5.60;99.90;;;;;;5090276;28;20170;-76
2023/12/06 05:09:04;;;;;;;28.20;16.27;;;5.80;99.90;;;;;;5073605;28;20220;-77
2023/12/06 05:11:31;;;;;;;26.33;16.30;;;5.70;99.90;;;;;;5088797;28;20420;-77
2023/12/06 05:13:57;;;;;;;25.93;16.17;;;5.70;99.90;;;;;;5097170;28;20474;-77
2023/12/06 05:16:23;;;;;;;23.40;16.07;;;5.70;99.90;;;;;;5114012;28;20396;-76
2023/12/06 05:18:48;;;;;;;23.03;15.60;;;5.70;99.90;;;;;;5086898;28;20527;-76
2023/12/06 05:21:14;;;;;;;25.03;16.17;;;5.60;99.90;;;;;;5088694;28;20522;-76
2023/12/06 05:23:40;;;;;;;26.13;16.80;;;5.70;99.90;;;;;;5111852;28;20191;-77
2023/12/06 05:26:05;;;;;;;28.20;17.90;;;5.90;99.90;;;;;;5112605;28;20620;-76
2023/12/06 05:28:32;;;;;;;23.40;15.90;;;5.70;99.90;;;;;;5102930;28;20174;-77
2023/12/06 05:30:57;;;;;;;24.73;16.10;;;5.70;99.90;;;;;;5092154;28;20618;-79
2023/12/06 05:33:23;;;;;;;28.80;19.03;;;5.70;99.90;;;;;;5104873;28;20398;-71
2023/12/06 05:35:49;;;;;;;27.23;18.53;;;5.70;99.90;;;;;;5086091;28;20278;-75
2023/12/06 05:38:14;;;;;;;25.10;16.47;;;5.70;99.90;;;;;;5128579;27;20287;-75
2023/12/06 05:40:40;;;;;;;27.10;19.03;;;5.70;99.90;;;;;;5113028;28;20173;-75
2023/12/06 05:43:07;;;;;;;29.37;17.70;;;5.60;99.90;;;;;;5099060;28;20195;-75
2023/12/06 05:45:33;;;;;;;29.40;18.53;;;5.80;99.90;;;;;;5088040;28;20445;-76
2023/12/06 05:47:58;;;;;;;28.50;19.00;;;5.80;99.90;;;;;;5072860;28;20401;-76
2023/12/06 05:50:25;;;;;;;29.97;18.13;;;5.80;99.90;;;;;;5088715;28;20765;-76
2023/12/06 05:52:51;;;;;;;27.30;18.63;;;6.00;99.90;;;;;;5124766;27;20827;-76
2023/12/06 05:55:17;;;;;;;28.30;18.37;;;5.80;99.90;;;;;;5092354;28;20447;-76
2023/12/06 05:57:43;;;;;;;29.83;19.20;;;5.80;99.90;;;;;;5100439;28;20427;-77
2023/12/06 06:00:12;;;;;;;28.67;19.67;;;5.80;99.90;;;;;;5097674;28;20201;-78
2023/12/06 06:02:44;;;;;;;26.53;18.57;;;5.90;99.90;;;;;;5092581;28;20524;-74
2023/12/06 06:05:11;;;;;;;30.73;18.90;;;5.80;99.90;;;;;;5096115;28;20434;-77
2023/12/06 06:07:37;;;;;;;27.87;18.33;;;5.90;99.90;;;;;;5098759;28;20417;-78
2023/12/06 06:10:04;;;;;;;24.90;17.83;;;5.80;99.90;;;;;;5094263;28;20489;-79
2023/12/06 06:12:30;;;;;;;28.80;18.60;;;5.80;99.90;;;;;;5091280;28;20510;-67
2023/12/06 06:14:56;;;;;;;31.47;18.70;;;6.00;99.90;;;;;;5100547;28;20482;-66
2023/12/06 06:17:22;;;;;;;27.73;19.07;;;5.80;99.90;;;;;;5094492;28;20550;-66
2023/12/06 06:19:48;;;;;;;28.90;19.33;;;5.90;99.90;;;;;;5095628;28;20265;-66
2023/12/06 06:22:14;;;;;;;29.03;18.73;;;5.90;99.90;;;;;;5104808;28;20511;-66
2023/12/06 06:24:40;;;;;;;29.57;19.13;;;5.90;99.90;;;;;;5095751;28;20455;-65
2023/12/06 06:27:05;;;;;;;30.10;19.77;;;5.90;99.90;;;;;;5092245;28;20498;-66
2023/12/06 06:29:31;;;;;;;30.23;19.73;;;5.50;99.90;;;;;;5096748;28;20170;-66
2023/12/06 06:31:57;;;;;;;31.07;20.00;;;5.90;99.90;;;;;;5095209;28;20272;-67
2023/12/06 06:34:22;;;;;;;32.23;20.87;;;5.90;99.90;;;;;;5079236;28;20219;-65
2023/12/06 06:36:48;;;;;;;32.23;20.97;;;5.80;99.90;;;;;;5089830;28;20182;-65
2023/12/06 06:39:14;;;;;;;28.80;19.40;;;5.80;99.90;;;;;;5109168;28;20185;-66
2023/12/06 06:41:40;;;;;;;31.73;19.80;;;6.00;99.90;;;;;;5104306;28;20190;-64
2023/12/06 06:44:06;;;;;;;31.40;20.43;;;5.90;99.90;;;;;;5116964;28;20186;-67
2023/12/06 06:46:32;;;;;;;30.50;18.90;;;5.90;99.90;;;;;;5091669;28;20940;-66
2023/12/06 06:48:58;;;;;;;32.27;20.40;;;5.90;99.90;;;;;;5090297;28;20388;-67
2023/12/06 06:51:35;;;;;;;32.70;19.87;;;5.90;99.90;;;;;;5133532;27;20852;-67
2023/12/06 06:54:04;;;;;;;35.23;21.27;;;5.90;99.90;;;;;;5102998;28;20529;-68
2023/12/06 06:56:30;;;;;;;32.30;20.30;;;6.20;99.90;;;;;;5090997;28;20412;-75
2023/12/06 06:58:56;;;;;;;32.00;19.70;;;6.10;99.90;;;;;;5080083;28;20833;-70
2023/12/06 07:01:22;;;;;;;32.47;21.00;;;6.00;99.90;;;;;;5091583;28;20424;-65
2023/12/06 07:03:48;;;;;;;33.10;21.27;;;5.90;99.90;;;;;;5090263;28;20234;-66
2023/12/06 07:06:14;;;;;;;34.63;21.93;;;5.90;99.90;;;;;;5093470;28;20408;-66
2023/12/06 07:08:40;;;;;;;33.17;22.37;;;6.20;99.90;;;;;;5089294;28;20429;-66
2023/12/06 07:11:07;;;;;;;37.23;20.50;;;6.20;99.90;;;;;;5090368;28;20787;-66
2023/12/06 07:13:34;;;;;;;34.50;22.33;;;6.00;99.90;;;;;;5088655;28;20438;-66
2023/12/06 07:16:00;;;;;;;32.30;20.40;;;6.10;99.90;;;;;;5088020;28;21146;-67
2023/12/06 07:18:27;;;;;;;34.93;21.97;;;6.10;99.90;;;;;;5128757;27;20465;-66
2023/12/06 07:20:53;;;;;;;35.07;22.67;;;6.00;99.90;;;;;;5085904;28;20478;-66
2023/12/06 07:23:19;;;;;;;34.93;22.23;;;6.00;99.90;;;;;;5082531;28;20429;-67
2023/12/06 07:25:46;;;;;;;32.60;20.00;;;6.00;99.90;;;;;;5080626;28;20931;-66
2023/12/06 07:28:13;;;;;;;31.90;22.40;;;6.00;99.90;;;;;;5088785;28;20425;-67
2023/12/06 07:30:40;;;;;;;34.40;22.07;;;6.10;99.90;;;;;;5083996;28;20403;-66
2023/12/06 07:33:09;;;;;;;35.20;22.50;;;6.00;99.90;;;;;;5100955;28;20903;-69
2023/12/06 07:35:35;;;;;;;30.90;19.50;;;6.10;99.90;;;;;;5107490;28;20457;-63
2023/12/06 07:38:01;;;;;;;28.37;22.10;;;6.30;99.90;;;;;;5091285;28;20790;-65
2023/12/06 07:40:28;;;;;;;27.37;20.70;;;7.30;99.90;;;;;;5084141;28;20521;-64
2023/12/06 07:42:54;;;;;;;30.27;21.60;;;7.90;99.90;;;;;;5104446;28;20184;-65
2023/12/06 07:45:21;;;;;;;27.40;19.40;;;8.60;99.90;;;;;;5086960;28;20993;-65
2023/12/06 07:47:48;;;;;;;28.13;21.10;;;9.20;99.90;;;;;;5094484;28;20937;-65
2023/12/06 07:50:14;;;;;;;26.17;19.23;;;9.70;99.90;;;;;;5109421;28;20424;-66
2023/12/06 07:52:39;;;;;;;26.43;19.73;;;10.10;99.90;;;;;;5095759;28;20428;-65
2023/12/06 07:55:06;;;;;;;24.33;18.40;;;10.60;99.90;;;;;;5096784;28;20495;-65
2023/12/06 07:57:36;;;;;;;24.77;18.60;;;10.90;99.90;;;;;;5095455;28;20424;-65
2023/12/06 08:00:03;;;;;;;26.00;19.50;;;11.30;99.90;;;;;;5090587;28;20900;-65
2023/12/06 08:02:28;;;;;;;21.37;17.83;;;11.60;99.90;;;;;;5112595;28;20508;-65
2023/12/06 08:04:54;;;;;;;25.57;20.33;;;11.80;99.90;;;;;;5105308;28;20508;-65
2023/12/06 08:07:22;;;;;;;26.37;21.90;;;12.10;99.90;;;;;;5095465;28;20754;-65
2023/12/06 08:09:49;;;;;;;31.93;20.30;;;12.30;99.90;;;;;;5093421;28;20179;-65
2023/12/06 08:12:15;;;;;;;24.27;18.00;;;12.60;99.90;;;;;;5092501;28;20512;-65
2023/12/06 08:14:43;;;;;;;22.40;19.23;;;12.90;99.90;;;;;;5091757;28;20573;-73
2023/12/06 08:17:09;;;;;;;21.17;18.10;;;13.00;99.90;;;;;;5095123;28;20182;-68
2023/12/06 08:19:35;;;;;;;23.87;20.20;;;12.70;99.00;;;;;;5094532;28;20909;-67
2023/12/06 08:22:00;;;;;;;22.57;18.53;;;12.20;95.30;;;;;;5093157;28;20658;-69
2023/12/06 08:24:26;;;;;;;23.83;21.13;;;11.70;94.70;;;;;;5093725;28;20189;-69
2023/12/06 08:26:52;;;;;;;23.47;19.40;;;11.20;95.00;;;;;;5093314;28;20616;-68
2023/12/06 08:29:18;;;;;;;24.63;20.00;;;10.80;96.00;;;;;;5093376;28;20261;-69
2023/12/06 08:31:43;;;;;;;24.20;20.90;;;10.40;97.20;;;;;;5107310;28;20184;-66
2023/12/06 08:34:09;;;;;;;22.03;18.63;;;10.00;98.50;;;;;;5113745;28;20178;-68
2023/12/06 08:36:35;;;;;;;26.63;20.10;;;9.60;99.90;;;;;;5106590;28;20181;-69
2023/12/06 08:39:01;;;;;;;23.57;18.27;;;9.20;99.90;;;;;;5112091;28;20178;-68
2023/12/06 08:41:26;;;;;;;23.97;17.20;;;9.00;99.90;;;;;;5110759;28;20196;-68
2023/12/06 08:43:52;;;;;;;24.10;17.07;;;8.70;99.90;;;;;;5113897;28;20175;-68
2023/12/06 08:46:19;;;;;;;22.63;17.23;;;8.50;99.90;;;;;;5101150;28;20563;-69
2023/12/06 08:48:44;;;;;;;24.43;18.07;;;8.40;99.90;;;;;;5105865;28;20417;-66
2023/12/06 08:51:10;;;;;;;25.50;17.03;;;8.20;99.90;;;;;;5113035;28;20434;-68
2023/12/06 08:53:36;;;;;;;24.97;17.03;;;8.00;99.90;;;;;;5114450;28;20224;-68
2023/12/06 08:56:02;;;;;;;21.57;15.67;;;7.90;99.90;;;;;;5112336;28;20215;-68
2023/12/06 08:58:28;;;;;;;22.07;16.80;;;7.80;99.90;;;;;;5113097;28;20208;-68
2023/12/06 09:00:53;;;;;;;22.60;17.07;;;7.70;99.90;;;;;;5113776;28;20754;-68
2023/12/06 09:03:20;;;;;;;26.50;18.60;;;7.60;99.90;;;;;;5112868;28;20167;-68
2023/12/06 09:05:48;;;;;;;23.30;19.07;;;7.50;99.90;;;;;;5099791;28;20451;-67
2023/12/06 09:08:14;;;;;;;26.23;16.97;;;7.50;99.90;;;;;;5100058;28;20413;-68
2023/12/06 09:10:40;;;;;;;23.77;16.50;;;7.40;99.90;;;;;;5114165;28;20394;-68
2023/12/06 09:13:05;;;;;;;26.63;19.63;;;7.60;99.90;;;;;;5111805;28;20478;-68
2023/12/06 09:15:31;;;;;;;25.20;19.30;;;7.30;99.90;;;;;;5100078;28;20477;-68
2023/12/06 09:17:57;;;;;;;24.30;16.90;;;7.20;99.90;;;;;;5094886;28;20203;-67
2023/12/06 09:20:23;;;;;;;24.83;17.10;;;7.20;99.90;;;;;;5114022;28;20551;-68
2023/12/06 09:22:50;;;;;;;29.23;20.43;;;7.10;99.90;;;;;;5111867;28;20419;-67
2023/12/06 09:25:16;;;;;;;26.27;17.67;;;7.20;99.90;;;;;;5112169;28;20904;-69
2023/12/06 09:27:42;;;;;;;24.77;17.60;;;7.10;99.90;;;;;;5095216;28;20414;-69
2023/12/06 09:30:08;;;;;;;27.27;20.90;;;7.10;99.90;;;;;;5099369;28;20926;-68
2023/12/06 09:32:34;;;;;;;26.00;18.07;;;7.30;99.90;;;;;;5111511;28;20185;-67
2023/12/06 09:35:00;;;;;;;23.53;17.50;;;7.10;99.90;;;;;;5113031;28;20460;-68
2023/12/06 09:37:26;;;;;;;27.43;19.10;;;7.10;99.90;;;;;;5110173;28;20417;-68
2023/12/06 09:39:53;;;;;;;27.27;19.00;;;7.10;99.90;;;;;;5111169;28;20451;-68
2023/12/06 09:42:19;;;;;;;25.77;19.60;;;7.10;99.90;;;;;;5110233;28;20860;-68
2023/12/06 09:44:45;;;;;;;29.63;20.00;;;7.10;99.90;;;;;;5113277;28;20421;-69
2023/12/06 09:47:12;;;;;;;25.67;18.57;;;7.20;99.90;;;;;;5111426;28;20859;-68
2023/12/06 09:49:38;;;;;;;27.07;17.07;;;7.10;99.90;;;;;;5111204;28;20781;-68
2023/12/06 09:52:21;;;;;;;28.33;19.63;;;7.10;99.90;;;;;;5112814;28;20587;-69
2023/12/06 09:54:49;;;;;;;26.53;19.43;;;7.10;99.90;;;;;;5109770;28;20459;-70
2023/12/06 09:57:16;;;;;;;26.77;21.17;;;7.10;99.90;;;;;;5111765;28;20470;-69
2023/12/06 09:59:41;;;;;;;24.53;16.63;;;7.10;99.90;;;;;;5111586;28;20417;-70
2023/12/06 10:02:07;;;;;;;27.83;20.33;;;7.10;99.90;;;;;;5111549;28;20459;-70
2023/12/06 10:04:35;;;;;;;27.73;17.60;;;7.20;99.90;;;;;;5111505;28;20535;-70
2023/12/06 10:07:01;;;;;;;33.43;18.77;;;7.10;99.90;;;;;;5094375;28;20416;-68
2023/12/06 10:09:27;;;;;;;24.67;19.37;;;7.20;99.90;;;;;;5111536;28;20450;-70
2023/12/06 10:11:53;;;;;;;25.90;18.37;;;7.20;99.90;;;;;;5110100;28;20432;-68
2023/12/06 10:14:20;;;;;;;24.50;19.10;;;7.20;99.90;;;;;;5112918;28;20471;-68
2023/12/06 10:16:46;;;;;;;22.50;18.23;;;7.30;99.90;;;;;;5111621;28;20482;-69
2023/12/06 10:19:19;;;;;;;26.90;17.90;;;7.30;99.90;;;;;;5106973;28;20473;-68
2023/12/06 10:21:47;;;;;;;22.47;17.03;;;7.30;99.90;;;;;;5092044;28;20446;-68
2023/12/06 10:24:13;;;;;;;22.17;18.00;;;7.30;99.90;;;;;;5112162;28;20904;-69
2023/12/06 10:26:39;;;;;;;30.27;18.37;;;7.40;99.90;;;;;;5111159;28;20412;-69
2023/12/06 10:29:05;;;;;;;25.03;16.93;;;7.20;99.90;;;;;;5112208;28;20160;-69
2023/12/06 10:31:42;;;;;;;20.60;16.50;;;7.20;99.90;;;;;;5110383;28;20756;-69
2023/12/06 10:34:09;;;;;;;19.47;15.90;;;7.30;99.90;;;;;;5111211;28;20440;-69
2023/12/06 10:36:39;;;;;;;20.27;15.97;;;7.30;99.90;;;;;;5104864;28;20410;-69
2023/12/06 10:39:10;;;;;;;22.83;16.23;;;7.30;99.90;;;;;;5092002;28;20398;-68
2023/12/06 10:41:41;;;;;;;22.50;16.50;;;7.50;99.90;;;;;;5109753;28;20422;-69
2023/12/06 10:44:09;;;;;;;18.50;16.20;;;7.50;99.90;;;;;;5109688;28;20400;-69
2023/12/06 10:46:36;;;;;;;21.10;16.43;;;7.40;99.90;;;;;;5111261;28;20420;-63
2023/12/06 10:49:03;;;;;;;23.50;17.37;;;7.40;99.90;;;;;;5100657;28;20403;-68
2023/12/06 10:51:34;;;;;;;20.90;15.97;;;7.40;99.90;;;;;;5107532;28;20765;-69
2023/12/06 10:54:01;;;;;;;19.40;15.00;;;7.40;99.90;;;;;;5110720;28;20416;-70
2023/12/06 10:56:28;;;;;;;22.40;17.63;;;7.40;99.90;;;;;;5111736;28;20406;-72
2023/12/06 10:58:59;;;;;;;21.30;16.80;;;7.40;99.90;;;;;;5116365;28;20440;-66
2023/12/06 11:01:25;;;;;;;22.50;18.67;;;7.70;99.90;;;;;;5114978;27;20440;-66
2023/12/06 11:03:54;;;;;;;18.10;16.30;;;8.40;99.90;;;;;;5116653;28;20397;-66
2023/12/06 11:06:36;;;;;;;18.17;14.73;;;9.20;99.90;;;;;;5115219;28;20765;-66
2023/12/06 11:09:14;;;;;;;16.70;13.57;;;9.90;99.90;;;;;;5114562;28;20473;-66
2023/12/06 11:12:05;;;;;;;14.83;13.23;;;10.50;99.90;;;;;;5115148;28;20384;-66
2023/12/06 11:14:43;;;;;;;15.40;13.70;;;11.10;99.90;;;;;;5114657;28;20552;-66
2023/12/06 11:17:15;;;;;;;14.30;12.87;;;11.60;99.90;;;;;;5115918;28;20420;-66
2023/12/06 11:19:41;;;;;;;14.00;11.80;;;11.90;99.90;;;;;;5115235;28;20416;-67
2023/12/06 11:22:07;;;;;;;13.70;12.30;;;12.30;99.90;;;;;;5112926;28;20451;-66
2023/12/06 11:24:35;;;;;;;13.73;12.43;;;12.60;99.90;;;;;;5101723;28;20434;-66
2023/12/06 11:27:00;;;;;;;13.23;11.93;;;12.80;99.90;;;;;;5110155;28;20470;-66
2023/12/06 11:29:27;;;;;;;13.27;11.97;;;13.00;99.90;;;;;;5113570;28;20499;-67
2023/12/06 11:31:58;;;;;;;12.10;11.00;;;13.20;99.90;;;;;;5113764;28;20182;-62
2023/12/06 11:34:34;;;;;;;12.73;11.50;;;13.30;99.90;;;;;;5114676;28;20459;-66
2023/12/06 11:37:03;;;;;;;13.00;11.80;;;13.50;99.90;;;;;;5115687;28;20413;-66
2023/12/06 11:39:29;;;;;;;11.80;10.80;;;13.50;98.00;;;;;;5114567;28;20470;-67
2023/12/06 11:41:56;;;;;;;11.60;10.60;;;13.60;98.40;;;;;;5114188;28;20408;-66
2023/12/06 11:44:22;;;;;;;12.57;11.47;;;13.70;98.30;;;;;;5115665;28;20417;-68
2023/12/06 11:46:51;;;;;;;12.07;11.03;;;13.80;98.70;;;;;;5114460;28;20413;-67
2023/12/06 11:49:21;;;;;;;12.17;11.00;;;13.80;98.50;;;;;;5104728;28;20971;-67
2023/12/06 11:52:04;;;;;;;13.53;12.23;;;13.90;97.70;;;;;;5115572;28;20405;-66
2023/12/06 11:54:34;;;;;;;12.27;11.07;;;14.00;97.30;;;;;;5097317;28;20483;-67
2023/12/06 11:57:07;;;;;;;13.47;11.83;;;14.10;97.30;;;;;;5100511;28;20905;-66
2023/12/06 11:59:34;;;;;;;12.70;11.60;;;14.10;96.30;;;;;;5112393;28;20408;-67
2023/12/06 12:02:00;;;;;;;13.27;12.00;;;14.20;96.40;;;;;;5094496;28;20445;-66
2023/12/06 12:04:27;;;;;;;13.97;12.63;;;14.20;96.60;;;;;;5103544;28;20419;-67
2023/12/06 12:07:00;;;;;;;13.33;12.03;;;14.30;96.20;;;;;;5112356;28;20464;-63
2023/12/06 12:09:29;;;;;;;15.60;14.07;;;14.30;95.80;;;;;;5113316;28;20445;-67
2023/12/06 12:11:55;;;;;;;14.33;12.93;;;14.30;95.40;;;;;;5114272;28;20406;-66
2023/12/06 12:14:20;;;;;;;16.13;14.03;;;14.20;95.60;;;;;;5113041;28;20471;-66
2023/12/06 12:16:46;;;;;;;13.77;12.37;;;14.30;95.80;;;;;;5113943;28;20627;-66
2023/12/06 12:19:13;;;;;;;15.27;13.70;;;14.30;95.40;;;;;;5114601;28;20617;-67
2023/12/06 12:21:39;;;;;;;15.23;13.63;;;14.30;96.00;;;;;;5112456;28;20184;-66
2023/12/06 12:24:06;;;;;;;14.13;12.60;;;14.30;95.40;;;;;;5113098;28;20793;-66
2023/12/06 12:26:32;;;;;;;15.43;13.57;;;14.30;95.20;;;;;;5110020;28;20440;-66
2023/12/06 12:28:59;;;;;;;15.27;13.83;;;14.40;95.20;;;;;;5094013;28;20404;-69
2023/12/06 12:31:30;;;;;;;17.10;15.40;;;14.40;94.70;;;;;;5093506;28;20199;-71
2023/12/06 12:33:57;;;;;;;17.03;15.23;;;14.10;92.10;;;;;;5094525;28;20405;-71