Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:41;;;;;;;;;;;-1.80;99.90;;;;;;5078779;28;19954;-77
2023/01/08 00:03:07;;;;;;;;;;;-1.80;99.90;;;;;;5096727;28;20008;-77
2023/01/08 00:05:33;;;;;;;;;;;-1.80;99.90;;;;;;5095417;28;19916;-77
2023/01/08 00:07:58;;;;;;;;;;;-1.90;99.90;;;;;;5095226;28;19916;-77
2023/01/08 00:10:24;;;;;;;;;;;-1.90;99.90;;;;;;5096455;28;20006;-77
2023/01/08 00:12:49;;;;;;;;;;;-2.00;99.90;;;;;;5095679;28;19938;-77
2023/01/08 00:15:15;;;;;;;;;;;-2.10;99.90;;;;;;5095054;28;19915;-77
2023/01/08 00:17:40;;;;;;;;;;;-2.10;99.90;;;;;;5094922;28;19920;-78
2023/01/08 00:20:06;;;;;;;;;;;-2.10;99.90;;;;;;5096273;28;20356;-77
2023/01/08 00:22:31;;;;;;;;;;;-2.10;99.90;;;;;;5096484;28;19963;-77
2023/01/08 00:24:57;;;;;;;;;;;-2.00;99.90;;;;;;5094775;28;20015;-77
2023/01/08 00:27:23;;;;;;;;;;;-2.00;99.90;;;;;;5095038;28;19919;-77
2023/01/08 00:29:48;;;;;;;;;;;-2.00;99.90;;;;;;5096417;28;19916;-77
2023/01/08 00:32:14;;;;;;;;;;;-1.90;99.90;;;;;;5096395;28;19955;-78
2023/01/08 00:34:39;;;;;;;;;;;-1.90;99.90;;;;;;5095295;28;19998;-77
2023/01/08 00:37:05;;;;;;;;;;;-1.90;99.90;;;;;;5095264;28;19912;-78
2023/01/08 00:39:30;;;;;;;;;;;-1.90;99.90;;;;;;5094695;28;19944;-77
2023/01/08 00:41:56;;;;;;;;;;;-1.90;99.90;;;;;;5094841;28;19919;-77
2023/01/08 00:44:21;;;;;;;;;;;-1.90;99.90;;;;;;5076753;28;19913;-76
2023/01/08 00:46:47;;;;;;;;;;;-2.00;99.90;;;;;;5074534;28;19920;-77
2023/01/08 00:49:13;;;;;;;;;;;-2.00;99.90;;;;;;5075876;28;19913;-77
2023/01/08 00:51:38;;;;;;;;;;;-2.00;99.90;;;;;;5076092;28;19919;-78
2023/01/08 00:54:04;;;;;;;;;;;-2.10;99.90;;;;;;5074484;28;19958;-78
2023/01/08 00:56:29;;;;;;;;;;;-2.10;99.90;;;;;;5074390;28;19959;-78
2023/01/08 00:58:55;;;;;;;;;;;-2.10;99.90;;;;;;5075198;28;19920;-77
2023/01/08 01:01:20;;;;;;;;;;;-2.10;99.90;;;;;;5074005;28;19944;-77
2023/01/08 01:03:46;;;;;;;;;;;-2.00;99.90;;;;;;5075377;28;19955;-77
2023/01/08 01:06:12;;;;;;;;;;;-2.00;99.90;;;;;;5075427;28;20422;-78
2023/01/08 01:08:38;;;;;;;;;;;-2.00;99.90;;;;;;5084256;28;20307;-76
2023/01/08 01:11:10;;;;;;;;;;;-2.00;99.90;;;;;;5074295;28;20011;-77
2023/01/08 01:13:35;;;;;;;;;;;-2.00;99.90;;;;;;5075262;28;19951;-77
2023/01/08 01:16:02;;;;;;;;;;;-2.00;99.90;;;;;;5075365;28;19931;-77
2023/01/08 01:18:27;;;;;;;;;;;-2.00;99.90;;;;;;5073641;28;19920;-77
2023/01/08 01:20:53;;;;;;;;;;;-2.00;99.90;;;;;;5075267;28;19953;-77
2023/01/08 01:23:19;;;;;;;;;;;-2.00;99.90;;;;;;5075373;28;19915;-78
2023/01/08 01:25:44;;;;;;;;;;;-2.00;99.90;;;;;;5074756;28;19917;-77
2023/01/08 01:28:10;;;;;;;;;;;-2.00;99.90;;;;;;5074993;28;19999;-77
2023/01/08 01:30:35;;;;;;;;;;;-2.00;99.90;;;;;;5073816;28;19935;-77
2023/01/08 01:33:01;;;;;;;;;;;-2.10;99.90;;;;;;5075205;28;19919;-78
2023/01/08 01:35:26;;;;;;;;;;;-2.10;99.90;;;;;;5075165;28;20356;-78
2023/01/08 01:37:52;;;;;;;;;;;-2.20;99.90;;;;;;5075054;28;20329;-78
2023/01/08 01:40:18;;;;;;;;;;;-2.20;99.90;;;;;;5074769;28;20307;-77
2023/01/08 01:42:43;;;;;;;;;;;-2.20;99.90;;;;;;5074828;28;19958;-77
2023/01/08 01:45:12;;;;;;;;;;;-2.20;99.90;;;;;;5057139;28;19912;-78
2023/01/08 01:47:39;;;;;;;;;;;-2.20;99.90;;;;;;5075210;28;19908;-78
2023/01/08 01:50:07;;;;;;;;;;;-2.20;99.90;;;;;;5074592;28;19912;-77
2023/01/08 01:52:35;;;;;;;;;;;-2.20;99.90;;;;;;5075047;28;19913;-77
2023/01/08 01:55:02;;;;;;;;;;;-2.20;99.90;;;;;;5074435;28;19909;-77
2023/01/08 01:57:29;;;;;;;;;;;-2.20;99.90;;;;;;5073299;28;19999;-77
2023/01/08 01:59:55;;;;;;;;;;;-2.20;99.90;;;;;;5072375;28;20369;-77
2023/01/08 02:02:20;;;;;;;;;;;-2.20;99.90;;;;;;5073106;28;19916;-77
2023/01/08 02:04:46;;;;;;;;;;;-2.20;99.90;;;;;;5078155;28;19912;-77
2023/01/08 02:07:14;;;;;;;;;;;-2.20;99.90;;;;;;5094205;28;19913;-77
2023/01/08 02:09:55;;;;;;;;;;;-2.20;99.90;;;;;;5092741;28;19912;-77
2023/01/08 02:12:23;;;;;;;;;;;-2.30;99.90;;;;;;5093000;28;20382;-77
2023/01/08 02:14:58;;;;;;;;;;;-2.40;99.90;;;;;;5091048;28;19908;-77
2023/01/08 02:17:30;;;;;;;;;;;-2.30;99.90;;;;;;5073321;28;19921;-75
2023/01/08 02:19:58;;;;;;;;;;;-2.40;99.90;;;;;;5089335;28;19912;-77
2023/01/08 02:22:42;;;;;;;;;;;-2.40;99.90;;;;;;5094026;28;19995;-77
2023/01/08 02:25:14;;;;;;;;;;;-2.40;99.90;;;;;;5093433;28;19915;-77
2023/01/08 02:27:41;;;;;;;;;;;-2.40;99.90;;;;;;5093718;28;19908;-77
2023/01/08 02:30:07;;;;;;;;;;;-2.40;99.90;;;;;;5093535;28;19912;-77
2023/01/08 02:32:35;;;;;;;;;;;-2.40;99.90;;;;;;5094060;28;19912;-77
2023/01/08 02:35:01;;;;;;;;;;;-2.50;99.90;;;;;;5093736;28;20348;-77
2023/01/08 02:37:27;;;;;;;;;;;-2.50;99.90;;;;;;5092287;28;19923;-77
2023/01/08 02:39:52;;;;;;;;;;;-2.50;99.90;;;;;;5093396;28;19923;-77
2023/01/08 02:42:24;;;;;;;;;;;-2.50;99.90;;;;;;5093578;28;19908;-76
2023/01/08 02:44:55;;;;;;;;;;;-2.50;99.90;;;;;;5093546;28;19908;-76
2023/01/08 02:47:24;;;;;;;;;;;-2.50;99.90;;;;;;5093924;28;19915;-77
2023/01/08 02:49:53;;;;;;;;;;;-2.50;99.90;;;;;;5094182;28;19927;-77
2023/01/08 02:52:19;;;;;;;;;;;-2.50;99.90;;;;;;5094250;28;20458;-77
2023/01/08 02:54:45;;;;;;;;;;;-2.60;99.90;;;;;;5093867;28;19912;-77
2023/01/08 02:57:12;;;;;;;;;;;-2.60;99.90;;;;;;5094082;28;20297;-77
2023/01/08 02:59:38;;;;;;;;;;;-2.70;99.90;;;;;;5075890;28;20015;-77
2023/01/08 03:02:04;;;;;;;;;;;-2.70;99.90;;;;;;5092569;28;19973;-77
2023/01/08 03:04:33;;;;;;;;;;;-2.80;99.90;;;;;;5094019;28;20334;-77
2023/01/08 03:06:58;;;;;;;;;;;-2.80;99.90;;;;;;5093974;28;19966;-77
2023/01/08 03:09:24;;;;;;;;;;;-2.80;99.90;;;;;;5094106;28;19916;-77
2023/01/08 03:11:59;;;;;;;;;;;-2.80;99.90;;;;;;5092501;28;20015;-78
2023/01/08 03:14:27;;;;;;;;;;;-2.90;99.90;;;;;;5094163;28;19914;-77
2023/01/08 03:17:02;;;;;;;;;;;-2.90;99.90;;;;;;5094718;28;19916;-78
2023/01/08 03:19:54;;;;;;;;;;;-3.00;99.90;;;;;;5097485;28;19919;-77
2023/01/08 03:22:21;;;;;;;;;;;-3.00;99.90;;;;;;5093295;28;20326;-77
2023/01/08 03:24:48;;;;;;;;;;;-3.10;99.90;;;;;;5097184;28;20321;-77
2023/01/08 03:27:16;;;;;;;;;;;-3.10;99.90;;;;;;5097674;28;19908;-77
2023/01/08 03:29:43;;;;;;;;;;;-3.10;99.90;;;;;;5096099;28;20257;-77
2023/01/08 03:32:11;;;;;;;;;;;-3.10;99.90;;;;;;5096149;28;19908;-77
2023/01/08 03:34:39;;;;;;;;;;;-3.00;99.90;;;;;;5097511;28;19912;-77
2023/01/08 03:37:06;;;;;;;;;;;-3.10;99.90;;;;;;5097246;28;19916;-77
2023/01/08 03:39:48;;;;;;;;;;;-3.00;99.90;;;;;;5096976;28;19916;-77
2023/01/08 03:42:14;;;;;;;;;;;-3.00;99.90;;;;;;5095889;28;19909;-78
2023/01/08 03:44:39;;;;;;;;;;;-3.00;99.90;;;;;;5097076;28;19915;-77
2023/01/08 03:47:08;;;;;;;;;;;-2.90;99.90;;;;;;5079617;28;19912;-77
2023/01/08 03:49:34;;;;;;;;;;;-2.90;99.90;;;;;;5077063;28;19909;-77
2023/01/08 03:51:59;;;;;;;;;;;-2.90;99.90;;;;;;5076839;28;19943;-78
2023/01/08 03:54:34;;;;;;;;;;;-2.90;99.90;;;;;;5076718;28;19908;-77
2023/01/08 03:57:00;;;;;;;;;;;-2.90;99.90;;;;;;5076458;28;19913;-77
2023/01/08 03:59:25;;;;;;;;;;;-3.00;99.90;;;;;;5076507;28;19958;-77
2023/01/08 04:01:51;;;;;;;;;;;-3.00;99.90;;;;;;5076525;28;19912;-77
2023/01/08 04:04:16;;;;;;;;;;;-3.00;99.90;;;;;;5076347;28;19938;-74
2023/01/08 04:06:42;;;;;;;;;;;-3.00;99.90;;;;;;5076200;28;19975;-74
2023/01/08 04:09:08;;;;;;;;;;;-3.00;99.90;;;;;;5076099;28;19957;-74
2023/01/08 04:11:34;;;;;;;;;;;-3.00;99.90;;;;;;5076027;28;20292;-74
2023/01/08 04:13:59;;;;;;;;;;;-3.00;99.90;;;;;;5076059;28;19916;-74
2023/01/08 04:16:25;;;;;;;;;;;-3.00;99.90;;;;;;5075831;28;20318;-74
2023/01/08 04:18:50;;;;;;;;;;;-3.10;99.90;;;;;;5076120;28;19923;-74
2023/01/08 04:21:16;;;;;;;;;;;-3.10;99.90;;;;;;5075915;28;19946;-74
2023/01/08 04:23:42;;;;;;;;;;;-3.10;99.90;;;;;;5075810;28;19908;-74
2023/01/08 04:26:07;;;;;;;;;;;-3.20;99.90;;;;;;5074358;28;19962;-74
2023/01/08 04:28:33;;;;;;;;;;;-3.20;99.90;;;;;;5074125;28;19919;-74
2023/01/08 04:30:59;;;;;;;;;;;-3.20;99.90;;;;;;5075981;28;19916;-74
2023/01/08 04:33:24;;;;;;;;;;;-3.10;99.90;;;;;;5075675;28;20015;-74
2023/01/08 04:35:50;;;;;;;;;;;-3.10;99.90;;;;;;5076165;28;19916;-74
2023/01/08 04:38:16;;;;;;;;;;;-3.20;99.90;;;;;;5075488;28;20011;-74
2023/01/08 04:40:41;;;;;;;;;;;-3.10;99.90;;;;;;5075423;28;19919;-75
2023/01/08 04:43:07;;;;;;;;;;;-3.10;99.90;;;;;;5075723;28;19946;-74
2023/01/08 04:45:33;;;;;;;;;;;-3.10;99.90;;;;;;5075386;28;20373;-74
2023/01/08 04:47:59;;;;;;;;;;;-3.10;99.90;;;;;;5075870;28;20002;-75
2023/01/08 04:50:25;;;;;;;;;;;-3.10;99.90;;;;;;5075349;28;19952;-74
2023/01/08 04:52:50;;;;;;;;;;;-3.10;99.90;;;;;;5075265;28;19915;-74
2023/01/08 04:55:16;;;;;;;;;;;-3.10;99.90;;;;;;5075020;28;19908;-74
2023/01/08 04:57:42;;;;;;;;;;;-3.10;99.90;;;;;;5075115;28;20376;-74
2023/01/08 05:00:08;;;;;;;;;;;-3.10;99.90;;;;;;5075080;28;19934;-74
2023/01/08 05:02:33;;;;;;;;;;;-3.10;99.90;;;;;;5075134;28;19913;-74
2023/01/08 05:04:59;;;;;;;;;;;-3.20;99.90;;;;;;5075046;28;19908;-74
2023/01/08 05:07:24;;;;;;;;;;;-3.30;99.90;;;;;;5074036;28;19913;-74
2023/01/08 05:09:50;;;;;;;;;;;-3.40;99.90;;;;;;5074887;28;19912;-74
2023/01/08 05:12:16;;;;;;;;;;;-3.40;99.90;;;;;;5074617;28;19919;-74
2023/01/08 05:14:41;;;;;;;;;;;-3.50;99.90;;;;;;5075106;28;19954;-74
2023/01/08 05:17:07;;;;;;;;;;;-3.50;99.90;;;;;;5074562;28;20007;-74
2023/01/08 05:19:32;;;;;;;;;;;-3.50;99.90;;;;;;5074656;28;19916;-74
2023/01/08 05:21:58;;;;;;;;;;;-3.60;99.90;;;;;;5073471;28;19927;-74
2023/01/08 05:24:24;;;;;;;;;;;-3.60;99.90;;;;;;5074650;28;19962;-74
2023/01/08 05:26:49;;;;;;;;;;;-3.60;99.90;;;;;;5074405;28;19919;-74
2023/01/08 05:29:15;;;;;;;;;;;-3.60;99.90;;;;;;5073337;28;20389;-74
2023/01/08 05:31:40;;;;;;;;;;;-3.60;99.90;;;;;;5074494;28;19913;-74
2023/01/08 05:34:06;;;;;;;;;;;-3.50;99.90;;;;;;5074776;28;19912;-74
2023/01/08 05:36:31;;;;;;;;;;;-3.50;99.90;;;;;;5073156;28;19916;-74
2023/01/08 05:38:57;;;;;;;;;;;-3.50;99.90;;;;;;5074306;28;19935;-74
2023/01/08 05:41:22;;;;;;;;;;;-3.40;99.90;;;;;;5073935;28;20327;-74
2023/01/08 05:43:48;;;;;;;;;;;-3.40;99.90;;;;;;5074339;28;20330;-74
2023/01/08 05:46:13;;;;;;;;;;;-3.40;99.90;;;;;;5074191;28;20288;-74
2023/01/08 05:48:39;;;;;;;;;;;-3.40;99.90;;;;;;5073038;28;19912;-74
2023/01/08 05:51:05;;;;;;;;;;;-3.40;99.90;;;;;;5074451;28;19912;-74
2023/01/08 05:53:33;;;;;;;;;;;-3.40;99.90;;;;;;5072315;28;19912;-75
2023/01/08 05:56:03;;;;;;;;;;;-3.40;99.90;;;;;;5073887;28;20418;-74
2023/01/08 05:58:28;;;;;;;;;;;-3.30;99.90;;;;;;5072634;28;19912;-74
2023/01/08 06:00:59;;;;;;;;;;;-3.30;99.90;;;;;;5074089;28;19966;-74
2023/01/08 06:03:25;;;;;;;;;;;-3.30;99.90;;;;;;5072790;28;19916;-74
2023/01/08 06:05:50;;;;;;;;;;;-3.30;99.90;;;;;;5074097;28;19912;-74
2023/01/08 06:08:16;;;;;;;;;;;-3.30;99.90;;;;;;5074083;28;19912;-74
2023/01/08 06:10:41;;;;;;;;;;;-3.30;99.90;;;;;;5072945;28;19999;-74
2023/01/08 06:13:08;;;;;;;;;;;-3.40;99.90;;;;;;5074162;28;19920;-74
2023/01/08 06:15:33;;;;;;;;;;;-3.30;99.90;;;;;;5086613;28;19908;-74
2023/01/08 06:18:02;;;;;;;;;;;-3.40;99.90;;;;;;5093889;28;19927;-75
2023/01/08 06:20:28;;;;;;;;;;;-3.40;99.90;;;;;;5092896;28;19912;-75
2023/01/08 06:22:53;;;;;;;;;;;-3.50;99.90;;;;;;5093965;28;19912;-74
2023/01/08 06:25:19;;;;;;;;;;;-3.60;99.90;;;;;;5084603;28;19909;-75
2023/01/08 06:27:49;;;;;;;;;;;-3.70;99.90;;;;;;5074065;28;19919;-75
2023/01/08 06:30:15;;;;;;;;;;;-3.70;99.90;;;;;;5073209;28;19912;-75
2023/01/08 06:32:40;;;;;;;;;;;-3.70;99.90;;;;;;5072381;28;19962;-75
2023/01/08 06:35:06;;;;;;;;;;;-3.70;99.90;;;;;;5074023;28;19913;-75
2023/01/08 06:37:31;;;;;;;;;;;-3.60;99.90;;;;;;5073940;28;19958;-75
2023/01/08 06:39:57;;;;;;;;;;;-3.60;99.90;;;;;;5073648;28;19920;-75
2023/01/08 06:42:22;;;;;;;;;;;-3.70;99.90;;;;;;5073473;28;19913;-75
2023/01/08 06:44:48;;;;;;;;;;;-3.60;99.90;;;;;;5073934;28;19913;-75
2023/01/08 06:47:13;;;;;;;;;;;-3.70;99.90;;;;;;5073578;28;19916;-75
2023/01/08 06:49:39;;;;;;;;;;;-3.60;99.90;;;;;;5073475;28;19917;-75
2023/01/08 06:52:04;;;;;;;;;;;-3.70;99.90;;;;;;5077324;28;20369;-75
2023/01/08 06:54:30;;;;;;;;;;;-3.60;99.90;;;;;;5077523;28;20372;-74
2023/01/08 06:56:56;;;;;;;;;;;-3.60;99.90;;;;;;5077433;28;20280;-75
2023/01/08 06:59:21;;;;;;;;;;;-3.60;99.90;;;;;;5077346;28;19920;-75
2023/01/08 07:01:47;;;;;;;;;;;-3.60;99.90;;;;;;5077493;28;19923;-74
2023/01/08 07:04:13;;;;;;;;;;;-3.60;99.90;;;;;;5077437;28;20277;-74
2023/01/08 07:06:38;;;;;;;;;;;-3.60;99.90;;;;;;5077583;28;19915;-74
2023/01/08 07:09:04;;;;;;;;;;;-3.60;99.90;;;;;;5076047;28;19966;-74
2023/01/08 07:11:29;;;;;;;;;;;-3.60;99.90;;;;;;5076937;28;19919;-75
2023/01/08 07:13:55;;;;;;;;;;;-3.60;99.90;;;;;;5077759;28;19952;-74
2023/01/08 07:16:21;;;;;;;;;;;-3.60;99.90;;;;;;5077382;28;20326;-75
2023/01/08 07:18:46;;;;;;;;;;;-3.60;99.90;;;;;;5077537;28;20394;-74
2023/01/08 07:21:12;;;;;;;;;;;-3.70;99.90;;;;;;5077290;28;20356;-75
2023/01/08 07:23:37;;;;;;;;;;;-3.70;99.90;;;;;;5077096;28;19917;-75
2023/01/08 07:26:04;;;;;;;;;;;-3.70;99.90;;;;;;5075562;28;19912;-75
2023/01/08 07:28:30;;;;;;;;;;;-3.70;99.90;;;;;;5076895;28;20388;-75
2023/01/08 07:30:56;;;;;;;;;;;-3.60;99.90;;;;;;5076904;28;19909;-75
2023/01/08 07:33:24;;;;;;;;;;;-3.60;99.90;;;;;;5077253;28;20416;-75
2023/01/08 07:35:50;;;;;;;;;;;-3.50;99.90;;;;;;5075753;28;19913;-75
2023/01/08 07:38:16;;;;;;;;;;;-3.50;99.90;;;;;;5076626;28;19912;-75
2023/01/08 07:40:42;;;;;;;;;;;-3.50;99.90;;;;;;5076484;28;19919;-74
2023/01/08 07:43:07;;;;;;;;;;;-3.40;99.90;;;;;;5059034;28;19923;-75
2023/01/08 07:45:33;;;;;;;;;;;-3.40;99.90;;;;;;5076606;28;19919;-75
2023/01/08 07:47:59;;;;;;;;;;;-3.40;99.90;;;;;;5076849;28;19919;-75
2023/01/08 07:50:24;;;;;;;;;;;-3.30;99.90;;;;;;5076509;28;19909;-74
2023/01/08 07:52:50;;;;;;;;;;;-3.30;99.90;;;;;;5076503;28;20002;-75
2023/01/08 07:55:15;;;;;;;;;;;-3.20;99.90;;;;;;5075143;28;20340;-75
2023/01/08 07:57:41;;;;;;;;;;;-3.20;99.90;;;;;;5076141;28;19912;-75
2023/01/08 08:00:07;;;;;;;;;;;-3.10;99.90;;;;;;5076188;28;19920;-75
2023/01/08 08:02:32;;;;;;;;;;;-3.10;99.90;;;;;;5075467;28;19939;-75
2023/01/08 08:04:58;;;;;;;;;;;-3.00;99.90;;;;;;5076252;28;19973;-76
2023/01/08 08:07:24;;;;;;;;;;;-3.00;99.90;;;;;;5075809;28;19916;-76
2023/01/08 08:09:49;;;;;;;;;;;-3.00;99.90;;;;;;5076696;28;19915;-76
2023/01/08 08:12:15;;;;;;;;;;;-2.90;99.90;;;;;;5075980;28;20005;-75
2023/01/08 08:14:40;;;;;;;;;;;-2.90;99.90;;;;;;5076115;28;19916;-75
2023/01/08 08:17:06;;;;;;;;;;;-2.80;99.90;;;;;;5076018;28;19927;-74
2023/01/08 08:19:31;;;;;;;;;;;-2.70;99.90;;;;;;5075845;28;19923;-75
2023/01/08 08:21:57;;;;;;;;;;;-2.70;99.90;;;;;;5075949;28;19912;-75
2023/01/08 08:24:22;;;;;;;;;;;-2.70;99.90;;;;;;5076247;28;19944;-75
2023/01/08 08:26:49;;;;;;;;;;;-2.60;99.90;;;;;;5075896;28;19913;-75
2023/01/08 08:29:14;;;;;;;;;;;-2.60;99.90;;;;;;5075898;28;20418;-75
2023/01/08 08:31:40;;;;;;;;;;;-2.50;99.90;;;;;;5075822;28;19913;-75
2023/01/08 08:34:06;;;;;;;;;;;-2.50;99.90;;;;;;5075745;28;19959;-75
2023/01/08 08:36:32;;;;;;;;;;;-2.40;99.90;;;;;;5057951;28;19916;-75
2023/01/08 08:39:00;;;;;;;;;;;-2.30;99.90;;;;;;5075559;28;20015;-74
2023/01/08 08:41:26;;;;;;;;;;;-2.30;99.90;;;;;;5075484;28;19912;-75
2023/01/08 08:43:51;;;;;;;;;;;-2.20;99.90;;;;;;5075903;28;20269;-75
2023/01/08 08:46:17;;;;;;;;;;;-2.20;99.90;;;;;;5074737;28;19916;-75
2023/01/08 08:48:43;;;;;;;;;;;-2.10;99.90;;;;;;5075943;28;19931;-75
2023/01/08 08:51:09;;;;;;;;;;;-2.10;99.90;;;;;;5074428;28;19923;-75
2023/01/08 08:53:35;;;;;;;;;;;-2.00;99.90;;;;;;5075727;28;19908;-74
2023/01/08 08:56:00;;;;;;;;;;;-2.00;99.90;;;;;;5075397;28;19913;-76
2023/01/08 08:58:26;;;;;;;;;;;-2.00;99.90;;;;;;5075355;28;19916;-76
2023/01/08 09:00:51;;;;;;;;;;;-1.90;99.90;;;;;;5080120;28;19908;-77
2023/01/08 09:03:17;;;;;;;;;;;-1.90;99.90;;;;;;5073864;28;20265;-76
2023/01/08 09:05:42;;;;;;;;;;;-1.90;99.90;;;;;;5079266;28;19952;-76
2023/01/08 09:08:08;;;;;;;;;;;-1.80;99.90;;;;;;5095246;28;19919;-77
2023/01/08 09:10:36;;;;;;;;;;;-1.80;99.90;;;;;;5095062;28;19983;-77
2023/01/08 09:13:01;;;;;;;;;;;-1.70;99.90;;;;;;5094899;28;20326;-76
2023/01/08 09:15:27;;;;;;;;;;;-1.70;99.90;;;;;;5094389;28;19969;-77
2023/01/08 09:17:53;;;;;;;;;;;-1.60;99.90;;;;;;5095862;28;20058;-77
2023/01/08 09:20:19;;;;;;;;;;;-1.60;99.90;;;;;;5095636;28;19990;-77
2023/01/08 09:22:45;;;;;;;;;;;-1.60;99.90;;;;;;5094542;28;20371;-77
2023/01/08 09:25:10;;;;;;;;;;;-1.50;99.90;;;;;;5077995;28;19916;-77
2023/01/08 09:27:36;;;;;;;;;;;-1.50;99.90;;;;;;5094191;28;19912;-77
2023/01/08 09:30:01;;;;;;;;;;;-1.50;99.90;;;;;;5093831;28;19912;-77
2023/01/08 09:32:27;;;;;;;;;;;-1.40;99.90;;;;;;5095416;28;19918;-77
2023/01/08 09:34:52;;;;;;;;;;;-1.40;99.90;;;;;;5095589;28;19979;-78
2023/01/08 09:37:18;;;;;;;;;;;-1.30;99.90;;;;;;5095246;28;19912;-77
2023/01/08 09:39:44;;;;;;;;;;;-1.30;99.90;;;;;;5095396;28;19916;-77
2023/01/08 09:42:10;;;;;;;;;;;-1.30;99.90;;;;;;5096010;28;19912;-77
2023/01/08 09:44:37;;;;;;;;;;;-1.20;99.90;;;;;;5096612;28;19908;-77
2023/01/08 09:47:03;;;;;;;;;;;-1.20;99.90;;;;;;5096518;28;19946;-77
2023/01/08 09:49:45;;;;;;;;;;;-1.20;99.90;;;;;;5095836;28;20307;-78
2023/01/08 09:52:11;;;;;;;;;;;-1.10;99.90;;;;;;5094585;28;19940;-77
2023/01/08 09:54:37;;;;;;;;;;;-1.10;99.90;;;;;;5095201;28;19909;-77
2023/01/08 09:57:03;;;;;;;;;;;-1.10;99.90;;;;;;5100552;28;19919;-77
2023/01/08 09:59:29;;;;;;;;;;;-1.00;99.90;;;;;;5095261;28;20292;-77
2023/01/08 10:01:54;;;;;;;;;;;-0.90;99.90;;;;;;5096862;28;20010;-77
2023/01/08 10:04:21;;;;;;;;;;;-0.90;99.90;;;;;;5094897;28;19951;-77
2023/01/08 10:06:49;;;;;;;;;;;-0.90;99.90;;;;;;5096674;28;19915;-78
2023/01/08 10:09:15;;;;;;;;;;;-0.80;99.90;;;;;;5097896;28;19912;-78
2023/01/08 10:11:45;;;;;;;;;;;-0.70;99.90;;;;;;5096122;28;19931;-78
2023/01/08 10:14:29;;;;;;;;;;;-0.70;99.90;;;;;;5096197;28;19963;-78
2023/01/08 10:16:59;;;;;;;;;;;-0.60;99.90;;;;;;5096100;28;19919;-80
2023/01/08 10:19:25;;;;;;;;;;;-0.50;99.90;;;;;;5094978;28;19916;-79
2023/01/08 10:21:51;;;;;;;;;;;-0.50;99.90;;;;;;5096830;28;20391;-78
2023/01/08 10:24:29;;;;;;;;;;;-0.40;99.90;;;;;;5095115;28;19916;-79
2023/01/08 10:27:03;;;;;;;;;;;-0.30;99.90;;;;;;5092447;28;19944;-76
2023/01/08 10:29:29;;;;;;;;;;;-0.30;99.90;;;;;;5093513;28;20013;-77
2023/01/08 10:31:57;;;;;;;;;;;-0.30;99.90;;;;;;5093644;28;19916;-77
2023/01/08 10:34:38;;;;;;;;;;;-0.20;99.90;;;;;;5094403;28;19915;-77
2023/01/08 10:37:23;;;;;;;;;;;-0.10;99.90;;;;;;5094643;28;19909;-77
2023/01/08 10:39:50;;;;;;;;;;;-0.10;99.90;;;;;;5093852;28;19916;-77
2023/01/08 10:42:17;;;;;;;;;;;0.00;99.90;;;;;;5092374;28;19908;-77
2023/01/08 10:45:05;;;;;;;;;;;0.00;99.90;;;;;;5094811;28;19961;-77
2023/01/08 10:47:32;;;;;;;;;;;0.10;99.90;;;;;;5088606;28;19915;-76
2023/01/08 10:49:59;;;;;;;;;;;0.10;99.90;;;;;;5094102;28;19970;-76
2023/01/08 10:52:27;;;;;;;;;;;0.20;99.90;;;;;;5093423;28;19913;-76
2023/01/08 10:54:52;;;;;;;;;;;0.20;99.90;;;;;;5094639;28;19909;-76
2023/01/08 10:57:26;;;;;;;;;;;0.20;99.90;;;;;;5093168;28;20378;-76
2023/01/08 10:59:52;;;;;;;;;;;0.30;99.90;;;;;;5092771;28;19915;-76
2023/01/08 11:02:34;;;;;;;;;;;0.30;99.90;;;;;;5094152;28;20401;-76
2023/01/08 11:05:00;;;;;;;;;;;0.40;99.90;;;;;;5095155;28;19915;-77
2023/01/08 11:07:26;;;;;;;;;;;0.40;99.90;;;;;;5095736;28;19912;-77
2023/01/08 11:09:52;;;;;;;;;;;0.40;99.90;;;;;;5094875;28;19908;-77
2023/01/08 11:12:35;;;;;;;;;;;0.50;99.90;;;;;;5093296;28;19912;-76
2023/01/08 11:15:01;;;;;;;;;;;0.60;99.90;;;;;;5094660;28;19909;-77
2023/01/08 11:17:27;;;;;;;;;;;0.60;99.90;;;;;;5094523;28;19920;-77
2023/01/08 11:19:53;;;;;;;;;;;0.70;99.90;;;;;;5094469;28;20276;-76
2023/01/08 11:22:20;;;;;;;;;;;0.80;99.90;;;;;;5094499;28;19909;-77
2023/01/08 11:24:46;;;;;;;;;;;0.80;99.90;;;;;;5094290;28;19908;-77
2023/01/08 11:27:14;;;;;;;;;;;0.90;99.90;;;;;;5075816;28;20034;-77
2023/01/08 11:29:44;;;;;;;;;;;1.10;99.90;;;;;;5094639;28;19908;-77
2023/01/08 11:32:28;;;;;;;;;;;1.10;99.90;;;;;;5094276;28;19908;-77
2023/01/08 11:35:14;;;;;;;;;;;1.20;99.90;;;;;;5093319;28;20019;-77
2023/01/08 11:37:42;;;;;;;;;;;1.30;99.90;;;;;;5095022;28;20290;-77
2023/01/08 11:40:15;;;;;;;;;;;1.30;99.90;;;;;;5098171;28;20391;-77
2023/01/08 11:42:59;;;;;;;;;;;1.30;99.90;;;;;;5098319;28;19915;-77
2023/01/08 11:45:37;;;;;;;;;;;1.30;99.90;;;;;;5097723;28;20326;-77
2023/01/08 11:48:02;;;;;;;;;;;1.40;99.90;;;;;;5097252;28;19908;-76
2023/01/08 11:50:42;;;;;;;;;;;1.40;99.90;;;;;;5096124;28;19934;-77
2023/01/08 11:53:22;;;;;;;;;;;1.40;99.90;;;;;;5097601;28;19919;-77
2023/01/08 11:55:59;;;;;;;;;;;1.50;99.90;;;;;;5097212;28;19961;-77
2023/01/08 11:58:43;;;;;;;;;;;1.50;99.90;;;;;;5096842;28;19962;-76
2023/01/08 12:01:38;;;;;;;;;;;1.50;99.90;;;;;;5097580;28;19908;-77
2023/01/08 12:04:30;;;;;;;;;;;1.50;99.90;;;;;;5043065;28;19996;-78
2023/01/08 12:07:09;;;;;;;;;;;1.60;99.90;;;;;;5097827;28;19904;-77
2023/01/08 12:09:39;;;;;;;;;;;1.60;99.90;;;;;;5095564;28;20375;-77
2023/01/08 12:12:24;;;;;;;;;;;1.60;99.90;;;;;;5095160;28;19930;-77
2023/01/08 12:14:50;;;;;;;;;;;1.60;99.90;;;;;;5084405;28;20403;-77
2023/01/08 12:17:29;;;;;;;;;;;1.70;99.90;;;;;;5095727;28;19917;-77
2023/01/08 12:20:13;;;;;;;;;;;1.70;99.90;;;;;;5095571;28;20020;-77
2023/01/08 12:22:50;;;;;;;;;;;1.80;99.90;;;;;;5078204;28;20300;-77
2023/01/08 12:25:27;;;;;;;;;;;1.80;99.90;;;;;;5075889;28;19908;-77
2023/01/08 12:28:01;;;;;;;;;;;1.90;99.90;;;;;;5088421;28;20372;-77
2023/01/08 12:30:45;;;;;;;;;;;2.00;99.90;;;;;;5077605;28;19912;-77
2023/01/08 12:33:22;;;;;;;;;;;2.10;99.90;;;;;;5093264;28;19943;-77
2023/01/08 12:35:49;;;;;;;;;;;2.20;99.90;;;;;;5074606;28;19920;-77
2023/01/08 12:38:24;;;;;;;;;;;2.30;99.90;;;;;;5074151;28;19908;-77
2023/01/08 12:40:55;;;;;;;;;;;2.40;99.90;;;;;;5074488;28;20327;-77
2023/01/08 12:43:33;;;;;;;;;;;2.40;99.90;;;;;;5074356;28;19915;-77
2023/01/08 12:46:01;;;;;;;;;;;2.40;99.90;;;;;;5074632;28;20272;-77
2023/01/08 12:48:28;;;;;;;;;;;2.40;99.90;;;;;;5075328;28;19908;-77
2023/01/08 12:51:06;;;;;;;;;;;2.40;99.90;;;;;;5075693;28;19916;-77
2023/01/08 12:53:39;;;;;;;;;;;2.40;99.90;;;;;;5075509;28;19909;-77
2023/01/08 12:56:32;;;;;;;;;;;2.40;99.90;;;;;;5074411;28;19952;-77
2023/01/08 12:58:57;;;;;;;;;;;2.40;99.90;;;;;;5059560;28;19916;-77
2023/01/08 13:01:32;;;;;;;;;;;2.40;99.90;;;;;;5083511;28;19999;-77
2023/01/08 13:03:58;;;;;;;;;;;2.30;99.90;;;;;;5094834;28;19912;-77
2023/01/08 13:06:24;;;;;;;;;;;2.40;99.90;;;;;;5093173;28;19961;-77
2023/01/08 13:08:52;;;;;;;;;;;2.40;99.90;;;;;;5094705;28;19912;-77
2023/01/08 13:11:25;;;;;;;;;;;2.30;99.90;;;;;;5094738;28;19943;-77
2023/01/08 13:13:57;;;;;;;;;;;2.40;99.90;;;;;;5076766;28;19912;-77
2023/01/08 13:16:24;;;;;;;;;;;2.40;99.90;;;;;;5094579;28;20322;-77
2023/01/08 13:18:59;;;;;;;;;;;2.40;99.90;;;;;;5094541;28;19917;-77
2023/01/08 13:21:35;;;;;;;;;;;2.40;99.90;;;;;;5094372;28;19955;-77
2023/01/08 13:24:21;;;;;;;;;;;2.40;99.90;;;;;;5094428;28;19912;-77
2023/01/08 13:26:47;;;;;;;;;;;2.40;99.90;;;;;;5085740;28;19912;-77
2023/01/08 13:29:24;;;;;;;;;;;2.40;99.90;;;;;;5094164;28;19908;-77
2023/01/08 13:31:49;;;;;;;;;;;2.40;99.90;;;;;;5094238;28;19908;-77
2023/01/08 13:34:34;;;;;;;;;;;2.40;99.90;;;;;;5094270;28;19915;-77
2023/01/08 13:37:00;;;;;;;;;;;2.40;99.90;;;;;;5087688;28;19934;-77
2023/01/08 13:39:35;;;;;;;;;;;2.40;99.90;;;;;;5093993;28;20372;-77
2023/01/08 13:42:03;;;;;;;;;;;2.40;99.90;;;;;;5090044;28;20002;-76
2023/01/08 13:44:28;;;;;;;;;;;2.40;99.90;;;;;;5091304;28;20390;-77
2023/01/08 13:46:59;;;;;;;;;;;2.40;99.90;;;;;;5093964;28;19990;-77
2023/01/08 13:49:41;;;;;;;;;;;2.30;99.90;;;;;;5087203;28;19915;-77
2023/01/08 13:52:25;;;;;;;;;;;2.40;99.90;;;;;;5093959;28;20314;-77
2023/01/08 13:54:51;;;;;;;;;;;2.40;99.90;;;;;;5093826;28;19915;-77
2023/01/08 13:57:19;;;;;;;;;;;2.30;99.90;;;;;;5092418;28;19912;-77
2023/01/08 13:59:50;;;;;;;;;;;2.40;99.90;;;;;;5092051;28;20333;-77
2023/01/08 14:02:28;;;;;;;;;;;2.30;99.90;;;;;;5093188;28;19955;-77
2023/01/08 14:04:54;;;;;;;;;;;2.30;99.90;;;;;;5093720;28;19916;-77
2023/01/08 14:07:22;;;;;;;;;;;2.30;99.90;;;;;;5093598;28;20002;-77
2023/01/08 14:09:48;;;;;;;;;;;2.20;99.90;;;;;;5093559;28;20368;-77
2023/01/08 14:12:16;;;;;;;;;;;2.20;99.90;;;;;;5093440;28;19920;-77
2023/01/08 14:14:52;;;;;;;;;;;2.20;99.90;;;;;;5092594;28;19915;-77
2023/01/08 14:17:19;;;;;;;;;;;2.20;99.90;;;;;;5093820;28;20028;-77
2023/01/08 14:19:46;;;;;;;;;;;2.10;99.90;;;;;;5093289;28;20243;-77
2023/01/08 14:22:17;;;;;;;;;;;2.10;99.90;;;;;;5094083;28;19915;-77
2023/01/08 14:24:43;;;;;;;;;;;2.10;99.90;;;;;;5092851;28;19909;-77
2023/01/08 14:27:18;;;;;;;;;;;2.10;99.90;;;;;;5092970;28;20368;-77