Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:44;;;;;;;38.35;12.15;;;;;;;8.60;100.00;101331.16;5070259;28;20058;-35
2022/12/25 00:04:09;;;;;;;44.42;13.65;;;;;;;8.60;100.00;101333.84;5069135;28;20112;-37
2022/12/25 00:06:35;;;;;;;41.08;13.73;;;;;;;8.60;100.00;101330.34;5070639;28;20040;-35
2022/12/25 00:09:00;;;;;;;44.95;14.95;;;;;;;8.57;100.00;101332.31;5069211;28;20402;-35
2022/12/25 00:11:25;;;;;;;46.38;13.65;;;;;;;8.57;100.00;101329.66;5070169;28;20108;-37
2022/12/25 00:13:51;;;;;;;44.22;13.98;;;;;;;8.54;100.00;101323.75;5070441;28;20031;-36
2022/12/25 00:16:19;;;;;;;51.05;15.38;;;;;;;8.52;100.00;101318.53;5070276;28;20115;-37
2022/12/25 00:18:45;;;;;;;47.83;16.05;;;;;;;8.51;100.00;101314.19;5070447;28;20074;-36
2022/12/25 00:21:12;;;;;;;56.50;15.93;;;;;;;8.50;100.00;101317.00;5070531;28;20029;-37
2022/12/25 00:23:37;;;;;;;44.15;14.88;;;;;;;8.49;100.00;101324.22;5070253;28;20020;-38
2022/12/25 00:26:05;;;;;;;57.85;16.00;;;;;;;8.49;100.00;101329.59;5070166;28;20047;-38
2022/12/25 00:28:30;;;;;;;44.58;15.70;;;;;;;8.49;100.00;101329.59;5070335;28;20049;-36
2022/12/25 00:30:56;;;;;;;47.08;15.57;;;;;;;8.51;100.00;101335.66;5070223;28;20028;-36
2022/12/25 00:33:21;;;;;;;51.60;16.17;;;;;;;8.54;100.00;101331.81;5073794;28;20021;-38
2022/12/25 00:36:00;;;;;;;47.60;14.50;;;;;;;8.50;100.00;101325.91;5074051;28;20027;-38
2022/12/25 00:38:26;;;;;;;55.42;16.30;;;;;;;8.49;100.00;101329.59;5074130;28;20107;-36
2022/12/25 00:40:51;;;;;;;47.42;16.02;;;;;;;8.48;100.00;101335.97;5073971;28;20025;-36
2022/12/25 00:43:17;;;;;;;47.13;16.08;;;;;;;8.49;100.00;101331.44;5072422;28;20021;-35
2022/12/25 00:45:42;;;;;;;48.92;17.05;;;;;;;8.46;100.00;101342.47;5073807;28;20027;-35
2022/12/25 00:48:07;;;;;;;50.00;16.50;;;;;;;8.43;100.00;101334.75;5073944;28;20357;-38
2022/12/25 00:50:33;;;;;;;44.17;15.50;;;;;;;8.45;100.00;101330.91;5074100;28;20409;-36
2022/12/25 00:52:58;;;;;;;50.75;17.38;;;;;;;8.43;100.00;101340.13;5073668;28;20395;-37
2022/12/25 00:55:24;;;;;;;41.83;15.82;;;;;;;8.42;100.00;101336.56;5073727;28;20106;-36
2022/12/25 00:57:49;;;;;;;53.25;17.30;;;;;;;8.42;100.00;101335.72;5073478;28;20055;-35
2022/12/25 01:00:15;;;;;;;50.25;16.98;;;;;;;8.44;100.00;101345.31;5072287;28;20440;-35
2022/12/25 01:02:40;;;;;;;51.05;16.80;;;;;;;8.46;100.00;101348.69;5073442;28;20040;-35
2022/12/25 01:05:06;;;;;;;48.30;16.50;;;;;;;8.45;100.00;101344.31;5073500;28;20074;-35
2022/12/25 01:07:31;;;;;;;40.25;16.13;;;;;;;8.43;100.00;101337.44;5073586;28;20455;-36
2022/12/25 01:12:42;;;;;;;52.35;18.23;;;;;;;8.46;100.00;101332.59;5073234;28;20502;-37
2022/12/25 01:15:09;;;;;;;45.03;17.60;;;;;;;8.43;100.00;101334.75;5073266;28;20590;-36
2022/12/25 01:17:34;;;;;;;42.22;15.85;;;;;;;8.42;100.00;101338.41;5073716;28;20017;-37
2022/12/25 01:20:00;;;;;;;49.03;17.23;;;;;;;8.38;100.00;101335.19;5073389;28;20111;-37
2022/12/25 01:22:25;;;;;;;41.72;18.13;;;;;;;8.37;100.00;101320.06;5073125;28;20029;-38
2022/12/25 01:24:50;;;;;;;46.95;17.77;;;;;;;8.34;100.00;101318.53;5073056;28;20041;-38
2022/12/25 01:27:16;;;;;;;55.60;17.60;;;;;;;8.31;100.00;101318.00;5072896;28;20055;-38
2022/12/25 01:29:41;;;;;;;46.30;17.83;;;;;;;8.31;100.00;101318.00;5073661;28;20086;-39
2022/12/25 01:32:07;;;;;;;60.42;17.65;;;;;;;8.32;100.00;101325.03;5073740;28;20016;-38
2022/12/25 01:34:32;;;;;;;50.28;17.85;;;;;;;8.35;100.00;101338.16;5073408;28;20533;-35
2022/12/25 01:36:58;;;;;;;51.15;18.33;;;;;;;8.33;100.00;101332.13;5073154;28;20028;-35
2022/12/25 01:39:23;;;;;;;38.25;18.13;;;;;;;8.35;100.00;101335.50;5073546;28;20425;-36
2022/12/25 01:41:48;;;;;;;46.97;18.80;;;;;;;8.36;100.00;101334.47;5072730;28;20028;-35
2022/12/25 01:44:14;;;;;;;41.80;17.25;;;;;;;8.39;100.00;101341.38;5073175;28;20028;-38
2022/12/25 01:46:40;;;;;;;47.65;18.42;;;;;;;8.40;100.00;101343.94;5072880;28;20051;-35
2022/12/25 01:49:10;;;;;;;62.20;19.65;;;;;;;8.41;100.00;101340.25;5072583;28;20143;-38
2022/12/25 01:51:42;;;;;;;53.22;18.98;;;;;;;8.42;100.00;101347.28;5072565;28;20055;-37
2022/12/25 01:54:12;;;;;;;46.50;18.83;;;;;;;8.41;100.00;101339.41;5072599;28;20074;-37
2022/12/25 01:56:38;;;;;;;56.88;21.38;;;;;;;8.45;100.00;101346.13;5071314;28;20086;-36
2022/12/25 01:59:04;;;;;;;48.47;19.85;;;;;;;8.46;100.00;101343.31;5072514;28;20029;-38
2022/12/25 02:01:30;;;;;;;51.90;19.35;;;;;;;8.49;100.00;101351.03;5072430;28;20402;-37
2022/12/25 02:04:08;;;;;;;53.78;19.92;;;;;;;8.51;100.00;101343.69;5072436;28;20078;-39
2022/12/25 02:06:34;;;;;;;54.92;22.10;;;;;;;8.49;100.00;101342.16;5071198;28;20042;-38
2022/12/25 02:08:59;;;;;;;57.92;23.15;;;;;;;8.50;100.00;101344.66;5072489;28;20017;-39
2022/12/25 02:14:09;;;;;;;54.88;22.83;;;;;;;8.52;100.00;101336.47;5072450;28;20059;-38
2022/12/25 02:16:37;;;;;;;61.20;23.75;;;;;;;8.54;100.00;101340.69;5072215;28;20060;-36
2022/12/25 02:19:10;;;;;;;59.10;23.52;;;;;;;8.54;100.00;101335.31;5070680;28;20027;-36
2022/12/25 02:22:00;;;;;;;66.57;23.85;;;;;;;8.56;100.00;101330.66;5070905;28;20107;-38
2022/12/25 02:24:41;;;;;;;59.40;22.27;;;;;;;8.59;100.00;101325.97;5071200;28;20450;-38
2022/12/25 02:27:31;;;;;;;57.47;22.85;;;;;;;8.60;100.00;101317.75;5070918;28;20020;-35
2022/12/25 02:30:01;;;;;;;46.95;22.00;;;;;;;8.66;100.00;101310.91;5070559;28;20067;-34
2022/12/25 02:32:41;;;;;;;52.10;22.05;;;;;;;8.67;100.00;101320.66;5072549;28;20364;-37
2022/12/25 02:35:18;;;;;;;47.65;21.25;;;;;;;8.69;100.00;101299.84;5070481;28;20031;-34
2022/12/25 02:38:14;;;;;;;58.60;23.30;;;;;;;8.71;100.00;101312.13;5070556;28;20024;-36
2022/12/25 02:40:49;;;;;;;49.03;22.83;;;;;;;8.76;100.00;101306.28;5069120;28;20036;-34
2022/12/25 03:08:20;;;;;;;43.45;21.15;;;;;;;8.82;100.00;101270.78;5070414;28;20424;-37
2022/12/25 03:13:36;;;;;;;51.65;20.45;;;;;;;8.78;100.00;101282.81;5070988;28;19919;-38
2022/12/25 03:18:45;;;;;;;50.22;21.73;;;;;;;8.76;100.00;101284.81;5070969;28;20066;-35
2022/12/25 03:26:56;;;;;;;42.97;21.77;;;;;;;8.83;100.00;101280.50;5071989;28;20097;-34
2022/12/25 03:32:27;;;;;;;46.55;20.10;;;;;;;8.88;100.00;101270.13;5071016;28;20110;-35
2022/12/25 04:36:08;;;;;;;47.47;24.10;;;;;;;8.71;100.00;101271.88;5069889;28;20043;-35
2022/12/25 04:38:35;;;;;;;49.40;23.90;;;;;;;8.71;100.00;101268.34;5070123;28;20398;-35
2022/12/25 04:41:00;;;;;;;53.72;24.80;;;;;;;8.72;100.00;101264.69;5069914;28;20547;-35
2022/12/25 04:43:26;;;;;;;50.95;23.38;;;;;;;8.71;100.00;101249.56;5069983;28;20145;-35
2022/12/25 04:45:53;;;;;;;52.42;23.02;;;;;;;8.70;100.00;101253.25;5068525;28;20058;-36
2022/12/25 04:48:18;;;;;;;54.13;23.42;;;;;;;8.75;100.00;101256.31;5068407;28;20490;-35
2022/12/25 04:50:44;;;;;;;57.97;22.95;;;;;;;8.71;100.00;101242.34;5069747;28;20024;-37
2022/12/25 04:53:09;;;;;;;51.67;22.88;;;;;;;8.75;100.00;101237.53;5069858;28;20034;-35
2022/12/25 04:55:34;;;;;;;44.33;21.60;;;;;;;8.73;100.00;101239.50;5069669;28;20095;-35
2022/12/25 04:57:59;;;;;;;42.33;20.42;;;;;;;8.73;100.00;101232.31;5069548;28;20442;-36
2022/12/25 05:00:25;;;;;;;42.42;20.42;;;;;;;8.72;100.00;101224.44;5068643;28;20306;-35
2022/12/25 05:02:50;;;;;;;47.97;18.85;;;;;;;8.75;100.00;101224.09;5070121;28;20062;-35
2022/12/25 05:05:15;;;;;;;45.28;19.25;;;;;;;8.75;100.00;101219.56;5069704;28;20036;-37
2022/12/25 05:07:41;;;;;;;43.20;18.15;;;;;;;8.69;100.00;101222.91;5069567;28;20032;-36
2022/12/25 05:10:07;;;;;;;44.95;17.30;;;;;;;8.66;100.00;101227.72;5068331;28;20567;-37
2022/12/25 05:12:32;;;;;;;39.38;17.05;;;;;;;8.64;100.00;101222.53;5069222;28;20051;-36
2022/12/25 05:14:58;;;;;;;31.73;15.88;;;;;;;8.65;100.00;101218.00;5069772;28;20020;-35
2022/12/25 05:17:23;;;;;;;35.50;15.77;;;;;;;8.66;100.00;101227.72;5070311;28;20105;-35
2022/12/25 05:19:48;;;;;;;37.38;15.15;;;;;;;8.66;100.00;101230.41;5073554;28;20028;-35
2022/12/25 05:22:14;;;;;;;38.63;13.68;;;;;;;8.67;100.00;101232.13;5073868;28;20032;-35
2022/12/25 05:24:39;;;;;;;39.22;14.10;;;;;;;8.70;100.00;101215.69;5071861;28;20178;-35
2022/12/25 05:27:04;;;;;;;28.60;12.98;;;;;;;8.68;100.00;101229.25;5071591;28;20089;-36
2022/12/25 05:29:30;;;;;;;25.10;12.95;;;;;;;8.66;100.00;101231.28;5071601;28;20044;-37
2022/12/25 05:31:55;;;;;;;23.70;12.32;;;;;;;8.69;100.00;101238.13;5072816;28;20075;-35
2022/12/25 05:34:20;;;;;;;26.23;11.70;;;;;;;8.67;100.00;101227.59;5073087;28;20040;-38
2022/12/25 05:36:46;;;;;;;33.10;12.70;;;;;;;8.68;100.00;101228.41;5072948;28;20040;-36
2022/12/25 05:39:11;;;;;;;25.27;11.85;;;;;;;8.68;100.00;101229.25;5072884;28;20539;-36
2022/12/25 05:41:36;;;;;;;28.02;12.57;;;;;;;8.70;100.00;101231.78;5072777;28;20040;-36
2022/12/25 05:44:02;;;;;;;23.20;11.68;;;;;;;8.68;100.00;101228.41;5072867;28;20013;-36
2022/12/25 05:46:27;;;;;;;27.83;11.98;;;;;;;8.66;100.00;101225.06;5071185;28;20028;-36
2022/12/25 05:48:52;;;;;;;24.38;11.38;;;;;;;8.65;100.00;101218.84;5072705;28;20391;-36
2022/12/25 05:51:18;;;;;;;27.80;11.93;;;;;;;8.68;100.00;101206.94;5071183;28;20050;-36
2022/12/25 05:53:43;;;;;;;27.55;14.10;;;;;;;8.67;100.00;101199.91;5072415;28;20383;-37
2022/12/25 05:56:09;;;;;;;33.47;14.05;;;;;;;8.65;100.00;101208.13;5072485;28;20116;-35
2022/12/25 05:58:36;;;;;;;35.50;15.50;;;;;;;8.63;100.00;101202.06;5072356;28;20021;-38
2022/12/25 06:01:02;;;;;;;33.03;14.57;;;;;;;8.61;100.00;101195.16;5054414;28;20092;-37
2022/12/25 06:03:27;;;;;;;34.92;15.90;;;;;;;8.61;100.00;101189.81;5072359;28;20111;-35
2022/12/25 06:05:53;;;;;;;31.77;15.73;;;;;;;8.59;100.00;101189.97;5072451;28;20044;-38
2022/12/25 06:08:19;;;;;;;34.33;16.25;;;;;;;8.62;100.00;101186.13;5072279;28;20284;-36
2022/12/25 06:10:44;;;;;;;37.03;16.92;;;;;;;8.60;100.00;101191.66;5072633;28;20016;-37
2022/12/25 06:13:10;;;;;;;38.22;17.85;;;;;;;8.57;100.00;101174.03;5072081;28;20029;-36
2022/12/25 06:15:38;;;;;;;31.00;17.23;;;;;;;8.56;100.00;101179.56;5072223;28;20041;-36
2022/12/25 06:18:03;;;;;;;35.75;18.02;;;;;;;8.56;100.00;101180.41;5072145;28;20028;-35
2022/12/25 06:20:29;;;;;;;34.30;17.35;;;;;;;8.54;100.00;101168.16;5072338;28;20025;-38
2022/12/25 06:22:54;;;;;;;35.67;18.95;;;;;;;8.51;100.00;101169.31;5072270;28;20029;-36
2022/12/25 06:25:19;;;;;;;41.60;18.10;;;;;;;8.55;100.00;101169.81;5072256;28;20458;-38
2022/12/25 06:27:45;;;;;;;33.53;16.75;;;;;;;8.61;100.00;101168.34;5071840;28;20045;-37
2022/12/25 06:30:10;;;;;;;37.85;19.05;;;;;;;8.67;100.00;101168.56;5071152;28;20017;-35
2022/12/25 06:32:36;;;;;;;35.97;18.70;;;;;;;8.65;100.00;101161.66;5071931;28;20111;-37
2022/12/25 06:35:01;;;;;;;42.80;19.30;;;;;;;8.57;100.00;101160.63;5072195;28;20150;-38
2022/12/25 06:37:26;;;;;;;42.83;19.77;;;;;;;8.61;100.00;101155.78;5071722;28;20154;-38
2022/12/25 06:39:52;;;;;;;36.25;19.27;;;;;;;8.64;100.00;101163.50;5071879;28;20356;-36
2022/12/25 06:42:17;;;;;;;34.00;18.30;;;;;;;8.59;100.00;101163.16;5072049;28;20078;-36
2022/12/25 06:44:43;;;;;;;33.95;18.55;;;;;;;8.56;100.00;101164.31;5071665;28;20029;-38
2022/12/25 06:47:08;;;;;;;42.47;19.25;;;;;;;8.55;100.00;101157.25;5071810;28;20410;-37
2022/12/25 06:49:34;;;;;;;43.17;19.25;;;;;;;8.54;100.00;101144.84;5071501;28;20050;-35
2022/12/25 06:51:59;;;;;;;44.03;19.95;;;;;;;8.51;100.00;101152.41;5071550;28;20131;-36
2022/12/25 06:54:24;;;;;;;41.63;20.23;;;;;;;8.49;100.00;101149.84;5071418;28;20539;-37
2022/12/25 06:56:50;;;;;;;44.40;21.67;;;;;;;8.51;100.00;101144.34;5071376;28;20131;-38
2022/12/25 06:59:15;;;;;;;46.72;21.50;;;;;;;8.51;100.00;101149.72;5070045;28;20024;-37
2022/12/25 07:01:46;;;;;;;50.72;21.90;;;;;;;8.48;100.00;101148.19;5071213;28;20098;-38
2022/12/25 07:04:21;;;;;;;43.97;21.30;;;;;;;8.49;100.00;101141.81;5071070;28;20054;-36
2022/12/25 07:06:46;;;;;;;45.95;23.50;;;;;;;8.48;100.00;101142.81;5071025;28;20422;-38
2022/12/25 07:09:12;;;;;;;47.83;22.00;;;;;;;8.47;100.00;101135.75;5071086;28;20054;-35
2022/12/25 07:11:37;;;;;;;46.55;22.50;;;;;;;8.48;100.00;101147.34;5071249;28;20027;-36
2022/12/25 07:14:02;;;;;;;55.47;24.10;;;;;;;8.49;100.00;101149.03;5071178;28;20024;-35
2022/12/25 07:16:28;;;;;;;62.05;26.27;;;;;;;8.49;100.00;101149.03;5071333;28;20108;-36
2022/12/25 07:18:53;;;;;;;56.85;25.98;;;;;;;8.49;100.00;101149.03;5070958;28;20039;-35
2022/12/25 07:21:20;;;;;;;60.05;27.00;;;;;;;8.50;100.00;101151.53;5071178;28;20405;-35
2022/12/25 07:23:46;;;;;;;59.85;25.92;;;;;;;8.49;100.00;101163.28;5071446;28;20021;-35
2022/12/25 07:26:12;;;;;;;58.75;27.77;;;;;;;8.52;100.00;101170.16;5071122;28;20486;-36
2022/12/25 07:28:38;;;;;;;63.95;27.15;;;;;;;8.55;100.00;101173.34;5070897;28;20040;-36
2022/12/25 07:31:10;;;;;;;67.30;28.75;;;;;;;8.54;100.00;101174.34;5071152;28;20020;-35
2022/12/25 07:33:35;;;;;;;68.90;30.48;;;;;;;8.53;100.00;101180.75;5070809;28;20021;-35
2022/12/25 07:36:02;;;;;;;64.72;27.38;;;;;;;8.53;100.00;101174.50;5069536;28;20541;-37
2022/12/25 07:38:27;;;;;;;61.65;26.65;;;;;;;8.55;100.00;101169.81;5070502;28;20031;-38
2022/12/25 07:40:53;;;;;;;62.03;26.30;;;;;;;8.61;100.00;101165.66;5069008;28;20028;-35
2022/12/25 07:43:18;;;;;;;58.60;25.13;;;;;;;8.60;100.00;101172.88;5069356;28;20021;-36
2022/12/25 07:45:43;;;;;;;52.50;23.95;;;;;;;8.65;100.00;101165.19;5070438;28;20025;-35
2022/12/25 07:48:09;;;;;;;50.67;23.90;;;;;;;8.62;100.00;101164.69;5070832;28;20679;-36
2022/12/25 07:50:34;;;;;;;50.58;23.58;;;;;;;8.66;100.00;101171.38;5070558;28;20371;-37
2022/12/25 07:53:00;;;;;;;47.88;22.83;;;;;;;8.64;100.00;101178.78;5070535;28;20032;-36
2022/12/25 07:55:25;;;;;;;54.92;23.58;;;;;;;8.61;100.00;101184.44;5069274;28;20020;-35
2022/12/25 07:57:51;;;;;;;56.63;23.35;;;;;;;8.60;100.00;101188.97;5070735;28;20031;-35
2022/12/25 08:00:17;;;;;;;48.88;22.17;;;;;;;8.61;100.00;101190.66;5070862;28;20043;-36
2022/12/25 08:02:42;;;;;;;53.15;23.48;;;;;;;8.68;100.00;101182.81;5070754;28;20029;-35
2022/12/25 08:05:08;;;;;;;52.15;23.38;;;;;;;8.72;100.00;101179.66;5070685;28;20025;-37
2022/12/25 08:07:34;;;;;;;54.60;23.08;;;;;;;8.76;100.00;101198.94;5071149;28;20031;-36
2022/12/25 08:10:00;;;;;;;54.13;23.25;;;;;;;8.71;100.00;101195.91;5070884;28;20118;-36
2022/12/25 08:12:25;;;;;;;50.80;21.50;;;;;;;8.72;100.00;101194.91;5070686;28;20472;-36
2022/12/25 08:14:50;;;;;;;50.30;22.10;;;;;;;8.68;100.00;101191.69;5070587;28;20025;-38
2022/12/25 08:17:16;;;;;;;49.90;20.67;;;;;;;8.71;100.00;101182.47;5070496;28;20040;-36
2022/12/25 08:19:41;;;;;;;46.72;19.80;;;;;;;8.72;100.00;101176.13;5070389;28;20464;-36
2022/12/25 08:22:06;;;;;;;51.40;22.13;;;;;;;8.76;100.00;101177.47;5070352;28;20494;-37
2022/12/25 08:24:32;;;;;;;47.97;21.83;;;;;;;8.81;100.00;101177.81;5069146;28;20024;-38
2022/12/25 08:26:57;;;;;;;50.72;21.65;;;;;;;8.79;100.00;101171.78;5070620;28;20055;-36
2022/12/25 08:29:22;;;;;;;50.85;21.17;;;;;;;8.84;100.00;101164.06;5070086;28;20040;-36
2022/12/25 08:31:48;;;;;;;48.30;20.27;;;;;;;8.81;100.00;101174.31;5070343;28;20037;-36
2022/12/25 08:34:13;;;;;;;41.33;19.80;;;;;;;8.83;100.00;101166.94;5070367;28;20443;-37
2022/12/25 08:36:40;;;;;;;51.67;20.45;;;;;;;8.86;100.00;101172.81;5067293;28;20028;-36
2022/12/25 08:39:05;;;;;;;44.20;19.67;;;;;;;8.80;100.00;101173.47;5070929;28;20060;-36
2022/12/25 08:41:31;;;;;;;44.42;19.35;;;;;;;8.79;100.00;101178.00;5070234;28;20100;-38
2022/12/25 08:43:57;;;;;;;48.00;18.92;;;;;;;8.84;100.00;101176.66;5069799;28;20024;-36
2022/12/25 08:46:22;;;;;;;46.28;18.92;;;;;;;8.88;100.00;101170.81;5070344;28;20028;-36
2022/12/25 08:48:48;;;;;;;40.38;17.25;;;;;;;8.86;100.00;101174.66;5070108;28;20115;-36
2022/12/25 08:51:18;;;;;;;37.50;16.73;;;;;;;8.86;100.00;101175.50;5069915;28;20058;-36
2022/12/25 08:53:45;;;;;;;42.22;17.30;;;;;;;8.91;100.00;101181.22;5071533;28;20464;-37
2022/12/25 08:56:11;;;;;;;42.25;18.17;;;;;;;8.89;100.00;101191.28;5074273;28;20031;-38
2022/12/25 08:58:36;;;;;;;42.28;18.25;;;;;;;8.91;100.00;101183.91;5074210;28;20024;-36
2022/12/25 09:01:02;;;;;;;37.00;16.58;;;;;;;8.93;100.00;101178.38;5074129;28;20029;-35
2022/12/25 09:03:27;;;;;;;40.72;17.83;;;;;;;8.93;100.00;101192.63;5074004;28;20415;-35
2022/12/25 09:05:53;;;;;;;38.88;17.48;;;;;;;8.93;100.00;101200.69;5073747;28;20020;-37
2022/12/25 09:08:20;;;;;;;41.85;18.13;;;;;;;8.95;100.00;101203.19;5072724;28;20035;-36
2022/12/25 09:10:46;;;;;;;41.35;18.25;;;;;;;8.89;100.00;101202.00;5073563;28;20032;-36
2022/12/25 09:13:12;;;;;;;45.83;18.45;;;;;;;8.88;100.00;101211.06;5073810;28;20024;-38
2022/12/25 09:15:38;;;;;;;43.60;18.00;;;;;;;8.87;100.00;101190.59;5073663;28;20040;-36
2022/12/25 09:18:03;;;;;;;40.55;17.13;;;;;;;8.96;100.00;101202.22;5072382;28;20024;-36
2022/12/25 09:20:29;;;;;;;40.03;16.10;;;;;;;8.90;100.00;101201.03;5073211;28;20017;-37
2022/12/25 09:22:54;;;;;;;36.35;15.18;;;;;;;8.89;100.00;101196.63;5073526;28;20036;-36
2022/12/25 09:25:19;;;;;;;31.15;13.77;;;;;;;8.89;100.00;101196.63;5073219;28;20027;-36
2022/12/25 09:27:45;;;;;;;26.65;13.13;;;;;;;8.88;100.00;101197.66;5073738;28;20409;-37
2022/12/25 09:30:10;;;;;;;24.77;12.00;;;;;;;8.87;100.00;101200.47;5074079;28;20041;-36
2022/12/25 09:32:36;;;;;;;23.85;11.10;;;;;;;8.87;100.00;101195.13;5073411;28;20055;-38
2022/12/25 09:35:01;;;;;;;25.55;11.15;;;;;;;8.87;100.00;101195.13;5073110;28;20071;-37
2022/12/25 09:37:27;;;;;;;29.17;11.57;;;;;;;8.91;100.00;101196.50;5071572;28;20021;-36
2022/12/25 09:39:53;;;;;;;20.33;9.82;;;;;;;8.91;100.00;101188.44;5072964;28;20498;-36
2022/12/25 09:42:22;;;;;;;20.90;9.38;;;;;;;8.93;100.00;101173.84;5072870;28;20048;-37
2022/12/25 09:45:19;;;;;;;17.35;9.30;;;;;;;8.95;100.00;101179.91;5066108;28;20024;-38
2022/12/25 09:47:45;;;;;;;;;;;;;;;8.93;100.00;101173.84;5052841;28;20388;-37
2022/12/25 09:50:13;;;;;;;15.68;9.88;;;;;;;9.05;100.00;101165.47;5052663;28;19909;-35
2022/12/25 09:52:41;;;;;;;19.92;9.77;;;;;;;9.00;100.00;101156.09;5051349;28;20025;-35
2022/12/25 09:55:13;;;;;;;17.70;10.60;;;;;;;8.99;100.00;101156.25;5051298;28;20032;-35
2022/12/25 09:57:38;;;;;;;17.40;11.32;;;;;;;8.97;100.00;101169.81;5052235;28;20453;-35
2022/12/25 10:00:13;;;;;;;21.30;11.45;;;;;;;8.97;100.00;101164.44;5053240;28;20071;-35
2022/12/25 10:03:16;;;;;;;21.77;12.27;;;;;;;8.99;100.00;101154.41;5052874;28;20052;-35
2022/12/25 10:06:03;;;;;;;24.38;13.15;;;;;;;9.00;100.00;101164.16;5052396;28;20500;-36
2022/12/25 10:08:37;;;;;;;21.80;13.30;;;;;;;9.00;100.00;101164.16;5050958;28;20025;-38
2022/12/25 10:11:25;;;;;;;21.45;11.98;;;;;;;9.01;100.00;101157.75;5052454;28;20025;-36
2022/12/25 10:13:57;;;;;;;20.92;11.95;;;;;;;8.96;100.00;101160.09;5050802;28;20021;-37
2022/12/25 10:16:44;;;;;;;27.75;11.73;;;;;;;8.93;100.00;101163.13;5050789;28;20036;-39
2022/12/25 10:19:27;;;;;;;24.23;12.75;;;;;;;8.94;100.00;101162.09;5052193;28;20048;-38
2022/12/25 10:21:56;;;;;;;26.15;12.60;;;;;;;8.94;100.00;101162.09;5050674;28;20108;-36
2022/12/25 10:24:29;;;;;;;23.10;12.50;;;;;;;8.95;100.00;101144.13;5052273;28;20120;-35
2022/12/25 10:26:55;;;;;;;26.90;13.10;;;;;;;8.98;100.00;101144.66;5050510;28;20032;-38
2022/12/25 10:29:20;;;;;;;25.63;13.32;;;;;;;8.92;100.00;101145.31;5051872;28;20066;-38
2022/12/25 10:31:48;;;;;;;26.30;12.70;;;;;;;8.95;100.00;101150.38;5051775;28;20082;-36
2022/12/25 10:34:14;;;;;;;28.42;12.68;;;;;;;8.93;100.00;101152.38;5051811;28;20051;-37
2022/12/25 10:36:41;;;;;;;28.80;13.77;;;;;;;8.94;100.00;101155.91;5050491;28;20036;-34
2022/12/25 10:39:06;;;;;;;30.85;14.05;;;;;;;8.93;100.00;101141.63;5050418;28;20028;-35
2022/12/25 10:42:09;;;;;;;26.83;14.52;;;;;;;8.92;100.00;101139.09;5051396;28;20438;-38
2022/12/25 10:44:35;;;;;;;30.63;13.93;;;;;;;8.93;100.00;101125.53;5051741;28;20390;-36
2022/12/25 10:47:01;;;;;;;30.60;15.20;;;;;;;8.91;100.00;101127.53;5051098;28;20028;-37
2022/12/25 10:49:37;;;;;;;31.98;14.75;;;;;;;8.94;100.00;101115.63;5050640;28;20472;-37
2022/12/25 10:52:16;;;;;;;30.55;14.02;;;;;;;8.96;100.00;101109.09;5050195;28;20024;-36
2022/12/25 10:54:42;;;;;;;25.80;13.95;;;;;;;8.98;100.00;101101.72;5050596;28;20127;-35
2022/12/25 10:57:07;;;;;;;25.58;13.88;;;;;;;9.01;100.00;101101.38;5050970;28;20036;-37
2022/12/25 10:59:40;;;;;;;30.30;14.15;;;;;;;8.96;100.00;101097.53;5051424;28;20033;-35
2022/12/25 11:02:11;;;;;;;30.30;13.85;;;;;;;9.03;100.00;101093.19;5051313;28;20542;-35
2022/12/25 11:04:36;;;;;;;29.98;13.63;;;;;;;9.02;100.00;101086.94;5051373;28;20032;-35
2022/12/25 11:07:12;;;;;;;32.72;13.90;;;;;;;9.01;100.00;101079.91;5051283;28;20033;-37
2022/12/25 11:09:38;;;;;;;25.45;12.57;;;;;;;8.95;100.00;101080.59;5049998;28;20033;-35
2022/12/25 11:12:04;;;;;;;29.13;13.15;;;;;;;8.97;100.00;101080.41;5051126;28;20032;-37
2022/12/25 11:14:29;;;;;;;28.55;13.13;;;;;;;8.95;100.00;101069.84;5051234;28;20392;-36
2022/12/25 11:16:54;;;;;;;25.92;13.35;;;;;;;8.97;100.00;101072.34;5049724;28;20060;-38
2022/12/25 11:19:26;;;;;;;28.45;13.50;;;;;;;8.98;100.00;101079.41;5051556;28;20043;-36
2022/12/25 11:21:57;;;;;;;26.92;13.85;;;;;;;8.97;100.00;101069.66;5051603;28;20025;-36
2022/12/25 11:24:29;;;;;;;23.90;12.27;;;;;;;8.97;100.00;101065.13;5051255;28;20095;-36
2022/12/25 11:26:59;;;;;;;25.15;13.45;;;;;;;9.01;100.00;101069.16;5051257;28;20035;-36
2022/12/25 11:29:27;;;;;;;20.27;11.52;;;;;;;8.99;100.00;101056.91;5050822;28;20044;-38
2022/12/25 11:31:53;;;;;;;;;;;;;;;8.95;100.00;101056.41;5051648;28;20029;-36
2022/12/25 11:34:42;;;;;;;20.73;11.13;;;;;;;8.92;100.00;101062.09;5050216;28;19938;-35
2022/12/25 11:37:12;;;;;;;22.50;11.35;;;;;;;8.96;100.00;101062.63;5050637;28;20537;-38
2022/12/25 11:39:39;;;;;;;21.33;11.85;;;;;;;8.91;100.00;101057.75;5049779;28;20107;-35
2022/12/25 11:42:25;;;;;;;19.38;11.60;;;;;;;8.86;100.00;101062.75;5050734;28;20028;-37
2022/12/25 11:45:12;;;;;;;18.20;10.85;;;;;;;8.89;100.00;101059.75;5049487;28;20021;-37
2022/12/25 11:47:46;;;;;;;19.35;11.10;;;;;;;8.81;100.00;101051.69;5049539;28;20040;-38
2022/12/25 11:50:22;;;;;;;19.23;11.13;;;;;;;8.83;100.00;101043.47;5049676;28;20025;-38
2022/12/25 11:52:48;;;;;;;25.83;12.23;;;;;;;8.73;100.00;101027.53;5050939;28;20380;-37
2022/12/25 11:55:38;;;;;;;24.15;12.40;;;;;;;8.67;100.00;101007.56;5050601;28;20066;-38
2022/12/25 11:58:26;;;;;;;20.95;11.55;;;;;;;8.67;100.00;101009.41;5044105;28;20523;-41
2022/12/25 12:00:53;;;;;;;22.25;12.55;;;;;;;8.62;100.00;100999.16;5050602;28;20017;-40
2022/12/25 12:03:24;;;;;;;23.08;12.98;;;;;;;8.60;100.00;101000.34;5049122;28;20123;-43
2022/12/25 12:05:49;;;;;;;29.13;13.73;;;;;;;8.60;100.00;101016.44;5049089;28;20032;-43
2022/12/25 12:08:14;;;;;;;26.27;13.60;;;;;;;8.54;100.00;101013.41;5050204;28;20036;-42
2022/12/25 12:11:15;;;;;;;29.73;13.80;;;;;;;8.64;100.00;101024.00;5050281;28;20040;-42
2022/12/25 12:13:50;;;;;;;27.20;13.55;;;;;;;8.65;100.00;101009.56;5049277;28;20052;-41
2022/12/25 12:16:15;;;;;;;30.50;14.05;;;;;;;8.62;100.00;101009.91;5050558;28;20036;-40
2022/12/25 12:18:40;;;;;;;26.23;13.90;;;;;;;8.63;100.00;101010.72;5049220;28;20171;-39
2022/12/25 12:21:15;;;;;;;25.63;13.93;;;;;;;8.62;100.00;101014.44;5049177;28;20111;-40
2022/12/25 12:23:49;;;;;;;32.70;15.10;;;;;;;8.57;100.00;101015.75;5050223;28;20025;-38
2022/12/25 12:26:19;;;;;;;29.92;14.40;;;;;;;8.50;100.00;101004.00;5050441;28;20097;-37
2022/12/25 12:28:46;;;;;;;35.00;15.02;;;;;;;8.48;100.00;101003.34;5051790;28;20045;-39
2022/12/25 12:31:12;;;;;;;31.90;14.65;;;;;;;8.52;100.00;101010.03;5054659;28;20025;-36
2022/12/25 12:33:41;;;;;;;28.80;15.60;;;;;;;8.50;100.00;101004.00;5054572;28;20025;-36
2022/12/25 12:36:10;;;;;;;33.15;15.90;;;;;;;8.54;100.00;101000.00;5053049;28;20472;-37
2022/12/25 12:38:36;;;;;;;35.35;17.08;;;;;;;8.54;100.00;100991.94;5052937;28;20499;-39
2022/12/25 12:41:03;;;;;;;33.10;16.10;;;;;;;8.53;100.00;100987.59;5054359;28;20056;-40
2022/12/25 12:43:44;;;;;;;32.08;16.48;;;;;;;8.55;100.00;100982.03;5053105;28;20039;-38
2022/12/25 12:46:23;;;;;;;39.42;17.65;;;;;;;8.49;100.00;100970.13;5052944;28;20356;-38
2022/12/25 12:48:51;;;;;;;36.47;17.27;;;;;;;8.51;100.00;100960.09;5053794;28;20430;-40
2022/12/25 12:51:31;;;;;;;33.92;16.75;;;;;;;8.49;100.00;100956.72;5054018;28;20094;-38
2022/12/25 12:54:13;;;;;;;34.80;18.02;;;;;;;8.47;100.00;100953.38;5054021;28;20025;-39
2022/12/25 12:56:38;;;;;;;30.83;16.02;;;;;;;8.49;100.00;100946.00;5053959;28;20021;-40
2022/12/25 12:59:03;;;;;;;34.47;16.73;;;;;;;8.46;100.00;100945.50;5053621;28;20032;-40
2022/12/25 13:01:38;;;;;;;31.95;17.38;;;;;;;8.49;100.00;100946.00;5052380;28;20029;-42