Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:12;;;;;;;7.65;6.55;;;;;;;18.89;57.50;99217.09;337456;28;10194;-78
2023/06/18 00:00:24;;;;;;;7.40;6.40;;;;;;;18.91;56.92;99212.53;336289;28;17609;-79
2023/06/18 00:00:36;;;;;;;7.97;6.40;;;;;;;18.89;57.03;99214.44;339556;28;4784;-79
2023/06/18 00:00:48;;;;;;;8.40;6.30;;;;;;;18.89;57.34;99217.09;337009;28;17960;-79
2023/06/18 00:01:00;;;;;;;8.13;6.10;;;;;;;18.89;57.41;99217.09;340753;28;4838;-80
2023/06/18 00:01:12;;;;;;;8.63;6.10;;;;;;;18.88;57.05;99218.06;338963;28;5229;-78
2023/06/18 00:01:24;;;;;;;8.98;6.18;;;;;;;18.89;56.87;99215.28;341505;28;4594;-80
2023/06/18 00:01:37;;;;;;;8.43;6.05;;;;;;;18.88;56.79;99218.88;339868;28;5198;-79
2023/06/18 00:01:49;;;;;;;7.93;6.25;;;;;;;18.89;57.10;99214.44;336894;28;17811;-80
2023/06/18 00:02:01;;;;;;;7.68;6.20;;;;;;;18.88;57.21;99212.78;339311;28;4510;-79
2023/06/18 00:02:13;;;;;;;7.38;6.07;;;;;;;18.87;57.26;99216.34;335966;28;18016;-80
2023/06/18 00:02:25;;;;;;;6.90;6.18;;;;;;;18.85;58.00;99216.47;339117;28;4537;-80
2023/06/18 00:02:37;;;;;;;7.30;6.15;;;;;;;18.85;57.59;99215.63;336876;28;17787;-80
2023/06/18 00:02:49;;;;;;;7.47;6.18;;;;;;;18.86;57.62;99214.69;338998;28;5307;-81
2023/06/18 00:03:02;;;;;;;11.02;5.90;;;;;;;18.86;57.00;99209.44;339296;28;4528;-81
2023/06/18 00:03:14;;;;;;;11.02;5.80;;;;;;;18.87;57.06;99213.72;336255;28;18110;-80
2023/06/18 00:03:26;;;;;;;12.20;6.00;;;;;;;18.86;57.17;99214.69;339232;28;5101;-81
2023/06/18 00:03:38;;;;;;;8.85;6.13;;;;;;;18.86;57.13;99214.69;336596;28;18000;-81
2023/06/18 00:03:50;;;;;;;9.75;6.38;;;;;;;18.83;57.16;99214.91;340392;28;4487;-81
2023/06/18 00:04:02;;;;;;;10.60;6.57;;;;;;;18.80;56.72;99209.88;340058;28;5181;-78
2023/06/18 00:04:14;;;;;;;10.20;6.60;;;;;;;18.82;56.86;99219.34;342937;28;4540;-79
2023/06/18 00:04:27;;;;;;;9.60;6.40;;;;;;;18.79;57.13;99214.28;343146;28;4536;-79
2023/06/18 00:04:39;;;;;;;8.15;5.80;;;;;;;18.77;57.29;99217.03;340158;28;17881;-80
2023/06/18 00:04:51;;;;;;;9.63;6.03;;;;;;;18.79;57.12;99214.28;343640;28;5364;-79
2023/06/18 00:05:03;;;;;;;8.63;5.75;;;;;;;18.81;56.90;99209.75;340321;28;18274;-78
2023/06/18 00:05:15;;;;;;;9.00;5.75;;;;;;;18.84;56.52;99216.59;342569;28;4502;-80
2023/06/18 00:05:27;;;;;;;8.45;5.93;;;;;;;18.84;56.56;99219.22;340164;28;18212;-79
2023/06/18 00:05:39;;;;;;;7.90;6.10;;;;;;;18.81;56.76;99219.44;342784;28;4650;-80
2023/06/18 00:05:53;;;;;;;9.35;6.30;;;;;;;18.79;56.57;99213.41;342867;28;4490;-80
2023/06/18 00:06:06;;;;;;;8.70;6.43;;;;;;;18.75;56.65;99212.81;340048;28;18005;-80
2023/06/18 00:06:18;;;;;;;7.18;6.10;;;;;;;18.75;56.99;99212.81;338340;28;18280;-79
2023/06/18 00:06:30;;;;;;;7.75;5.97;;;;;;;18.74;56.83;99216.41;340268;28;4979;-80
2023/06/18 00:06:42;;;;;;;7.85;6.07;;;;;;;18.73;56.76;99210.31;338952;28;9457;-78
2023/06/18 00:06:54;;;;;;;7.75;6.15;;;;;;;18.72;57.04;99218.31;341342;28;4513;-81
2023/06/18 00:07:06;;;;;;;6.65;5.95;;;;;;;18.70;57.64;99221.03;341548;28;4751;-79
2023/06/18 00:07:18;;;;;;;6.55;5.90;;;;;;;18.66;57.78;99219.59;339886;28;18202;-80
2023/06/18 00:07:31;;;;;;;6.88;6.18;;;;;;;18.67;57.43;99221.28;342678;28;4545;-79
2023/06/18 00:07:42;;;;;;;6.93;6.22;;;;;;;18.67;57.21;99215.16;339143;28;18091;-78
2023/06/18 00:07:54;;;;;;;7.05;6.10;;;;;;;18.66;57.54;99216.97;342303;28;4730;-80
2023/06/18 00:08:06;;;;;;;7.00;6.03;;;;;;;18.66;57.44;99219.59;342832;28;4971;-79
2023/06/18 00:08:18;;;;;;;7.32;6.10;;;;;;;18.66;57.47;99211.69;340079;28;18262;-79
2023/06/18 00:08:30;;;;;;;7.38;6.25;;;;;;;18.65;57.30;99217.94;341153;28;4529;-79
2023/06/18 00:08:42;;;;;;;7.32;6.20;;;;;;;18.63;57.80;99214.53;338597;28;16144;-78
2023/06/18 00:08:54;;;;;;;6.95;6.00;;;;;;;18.64;57.51;99220.66;342568;28;4555;-79
2023/06/18 00:09:07;;;;;;;6.97;5.78;;;;;;;18.61;57.48;99219.06;340292;28;4625;-79
2023/06/18 00:09:19;;;;;;;7.78;6.03;;;;;;;18.61;57.51;99213.81;337294;28;17873;-79
2023/06/18 00:09:31;;;;;;;7.78;6.20;;;;;;;18.61;57.35;99216.44;340201;28;4728;-79
2023/06/18 00:09:43;;;;;;;7.95;6.10;;;;;;;18.61;57.52;99221.69;338598;28;19627;-79
2023/06/18 00:09:55;;;;;;;8.00;5.93;;;;;;;18.61;57.54;99213.81;341505;28;4451;-79
2023/06/18 00:10:07;;;;;;;9.48;6.30;;;;;;;18.60;57.77;99220.03;341159;28;4489;-79
2023/06/18 00:10:19;;;;;;;8.75;6.47;;;;;;;18.59;57.86;99213.06;338770;28;18177;-79
2023/06/18 00:10:32;;;;;;;7.10;6.30;;;;;;;18.59;57.54;99218.34;340697;28;4637;-80
2023/06/18 00:10:44;;;;;;;6.93;6.15;;;;;;;18.60;57.24;99214.78;338789;28;17979;-79
2023/06/18 00:10:56;;;;;;;6.82;5.90;;;;;;;18.60;57.68;99220.03;344255;28;5908;-80
2023/06/18 00:11:08;;;;;;;8.15;5.97;;;;;;;18.59;57.52;99212.25;339738;28;18130;-80
2023/06/18 00:11:20;;;;;;;8.65;6.25;;;;;;;18.60;57.52;99209.50;341314;28;5258;-79
2023/06/18 00:11:33;;;;;;;7.80;6.20;;;;;;;18.61;57.52;99216.44;341331;28;4603;-80
2023/06/18 00:11:45;;;;;;;8.10;6.15;;;;;;;18.62;57.27;99212.88;340086;28;18009;-79
2023/06/18 00:11:57;;;;;;;7.88;6.20;;;;;;;18.64;57.34;99210.97;342737;28;4536;-79
2023/06/18 00:12:10;;;;;;;6.97;6.25;;;;;;;18.64;57.02;99210.13;338107;28;17772;-80
2023/06/18 00:12:22;;;;;;;6.87;6.17;;;;;;;18.64;56.88;99210.97;336439;28;10953;-79
2023/06/18 00:12:34;;;;;;;6.93;6.22;;;;;;;18.64;56.85;99216.22;338818;28;4604;-83
2023/06/18 00:12:46;;;;;;;7.15;6.07;;;;;;;18.66;57.13;99216.97;340203;28;5540;-79
2023/06/18 00:12:58;;;;;;;6.55;5.78;;;;;;;18.64;57.45;99210.97;339105;28;19241;-79
2023/06/18 00:13:10;;;;;;;7.15;5.93;;;;;;;18.66;57.53;99209.06;341252;28;4990;-79
2023/06/18 00:13:22;;;;;;;7.85;6.35;;;;;;;18.65;57.26;99210.03;338182;28;8438;-79
2023/06/18 00:13:34;;;;;;;8.43;6.40;;;;;;;18.63;57.51;99211.91;342835;28;4476;-79
2023/06/18 00:13:46;;;;;;;7.40;6.18;;;;;;;18.64;57.42;99210.97;340474;28;4546;-79
2023/06/18 00:13:59;;;;;;;8.23;6.00;;;;;;;18.66;57.36;99214.31;338476;28;18287;-79
2023/06/18 00:14:11;;;;;;;8.95;6.13;;;;;;;18.66;57.46;99208.22;341431;28;4661;-79
2023/06/18 00:14:23;;;;;;;9.18;6.25;;;;;;;18.67;57.78;99210.75;337880;28;16305;-79
2023/06/18 00:14:35;;;;;;;7.57;6.50;;;;;;;18.66;58.01;99219.59;340957;28;5767;-79
2023/06/18 00:14:47;;;;;;;7.35;6.18;;;;;;;18.65;57.78;99211.78;339972;28;4527;-79
2023/06/18 00:14:59;;;;;;;7.18;6.00;;;;;;;18.66;57.52;99214.31;337971;28;17862;-79
2023/06/18 00:15:11;;;;;;;6.93;5.95;;;;;;;18.60;57.90;99209.50;339658;28;4875;-79
2023/06/18 00:15:23;;;;;;;6.95;5.80;;;;;;;18.62;57.66;99218.13;337442;28;18091;-79
2023/06/18 00:15:35;;;;;;;7.35;5.90;;;;;;;18.64;57.66;99207.50;340168;28;4618;-79
2023/06/18 00:15:47;;;;;;;7.38;6.05;;;;;;;18.66;57.62;99213.50;336349;28;16724;-78
2023/06/18 00:16:00;;;;;;;7.60;6.07;;;;;;;18.64;58.04;99205.69;340699;28;4507;-79
2023/06/18 00:16:12;;;;;;;7.90;6.20;;;;;;;18.65;57.64;99210.03;341326;28;5015;-80
2023/06/18 00:16:24;;;;;;;8.93;6.40;;;;;;;18.61;58.10;99211.16;338763;28;18065;-81
2023/06/18 00:16:36;;;;;;;11.23;6.65;;;;;;;18.60;58.22;99214.78;340624;28;4586;-79
2023/06/18 00:16:50;;;;;;;10.80;6.47;;;;;;;18.60;58.16;99216.56;338353;28;17963;-80
2023/06/18 00:17:02;;;;;;;8.73;6.40;;;;;;;18.60;57.59;99208.69;342252;28;4473;-80
2023/06/18 00:17:15;;;;;;;8.95;6.50;;;;;;;18.62;57.50;99212.88;338037;28;18071;-79
2023/06/18 00:17:27;;;;;;;8.73;6.55;;;;;;;18.60;57.27;99209.50;339941;28;4907;-79
2023/06/18 00:17:39;;;;;;;7.35;6.15;;;;;;;18.61;57.22;99205.91;337293;28;17780;-83
2023/06/18 00:17:51;;;;;;;7.05;6.15;;;;;;;18.62;57.18;99212.03;339959;28;4519;-79
2023/06/18 00:18:03;;;;;;;7.10;6.28;;;;;;;18.59;57.67;99213.06;337441;28;18129;-79
2023/06/18 00:18:16;;;;;;;7.30;6.38;;;;;;;18.60;57.23;99213.94;338809;28;5324;-79
2023/06/18 00:18:29;;;;;;;7.45;6.38;;;;;;;18.60;57.00;99216.56;336055;28;17950;-79
2023/06/18 00:18:41;;;;;;;7.18;6.30;;;;;;;18.60;56.91;99208.69;338360;28;5686;-80
2023/06/18 00:18:53;;;;;;;8.07;6.55;;;;;;;18.58;56.91;99200.88;336325;28;17592;-79
2023/06/18 00:19:05;;;;;;;8.07;6.30;;;;;;;18.58;56.81;99206.16;340721;28;4547;-81
2023/06/18 00:19:18;;;;;;;9.82;6.07;;;;;;;18.58;57.31;99206.16;338896;28;10495;-79
2023/06/18 00:19:30;;;;;;;9.73;6.20;;;;;;;18.60;56.92;99214.78;342362;28;4484;-80
2023/06/18 00:19:42;;;;;;;8.60;6.20;;;;;;;18.60;56.97;99209.50;341011;28;5161;-80
2023/06/18 00:19:54;;;;;;;7.68;5.93;;;;;;;18.57;57.53;99209.72;340381;28;18764;-82
2023/06/18 00:20:06;;;;;;;7.78;6.10;;;;;;;18.56;57.71;99214.16;341914;28;4539;-80
2023/06/18 00:20:18;;;;;;;7.60;6.20;;;;;;;18.55;57.25;99212.47;336904;28;18529;-82
2023/06/18 00:20:32;;;;;;;7.22;6.15;;;;;;;18.56;56.94;99213.31;340099;28;4616;-80
2023/06/18 00:20:46;;;;;;;7.47;6.28;;;;;;;18.58;57.14;99211.41;336911;28;18428;-81
2023/06/18 00:20:59;;;;;;;8.38;6.55;;;;;;;18.59;56.91;99207.81;337279;28;5015;-79
2023/06/18 00:21:12;;;;;;;8.48;6.60;;;;;;;18.59;57.02;99207.81;340352;28;5446;-80
2023/06/18 00:21:24;;;;;;;7.97;6.43;;;;;;;18.58;57.30;99213.22;336783;28;18127;-81
2023/06/18 00:21:37;;;;;;;6.78;5.93;;;;;;;18.54;57.48;99200.25;338836;28;4519;-81
2023/06/18 00:21:49;;;;;;;7.13;6.00;;;;;;;18.52;57.69;99201.34;337543;28;18065;-80
2023/06/18 00:22:01;;;;;;;7.45;6.10;;;;;;;18.52;57.07;99211.84;341310;28;5353;-80
2023/06/18 00:22:14;;;;;;;6.82;5.80;;;;;;;18.50;57.15;99213.75;339452;28;5517;-79
2023/06/18 00:22:26;;;;;;;8.25;5.88;;;;;;;18.48;57.26;99208.59;343317;28;4476;-80
2023/06/18 00:22:38;;;;;;;8.82;6.20;;;;;;;18.47;57.41;99208.72;339921;28;16561;-82
2023/06/18 00:22:52;;;;;;;8.50;6.28;;;;;;;18.49;57.20;99206.81;341964;28;4739;-81
2023/06/18 00:23:05;;;;;;;8.05;6.10;;;;;;;18.48;57.28;99205.13;338462;28;17903;-81
2023/06/18 00:23:17;;;;;;;7.85;6.03;;;;;;;18.48;57.34;99207.78;341398;28;4755;-80
2023/06/18 00:23:29;;;;;;;7.00;5.85;;;;;;;18.46;57.49;99202.63;339529;28;18104;-82
2023/06/18 00:23:41;;;;;;;8.65;6.20;;;;;;;18.47;57.47;99208.72;343110;28;4553;-80
2023/06/18 00:23:53;;;;;;;8.15;6.18;;;;;;;18.42;57.70;99205.59;341086;28;5146;-79
2023/06/18 00:24:05;;;;;;;7.03;6.07;;;;;;;18.40;58.00;99210.94;342715;28;4991;-80
2023/06/18 00:24:17;;;;;;;7.63;5.97;;;;;;;18.38;58.00;99206.75;342636;28;4517;-80
2023/06/18 00:24:29;;;;;;;7.70;6.07;;;;;;;18.38;57.89;99209.38;340053;28;18584;-80
2023/06/18 00:24:41;;;;;;;7.90;6.07;;;;;;;18.37;57.82;99208.53;342575;28;5370;-80
2023/06/18 00:24:54;;;;;;;9.02;6.30;;;;;;;18.39;57.77;99208.41;340790;28;16175;-81
2023/06/18 00:25:09;;;;;;;9.52;6.10;;;;;;;18.38;57.74;99209.38;341329;28;4655;-81
2023/06/18 00:25:21;;;;;;;8.05;6.00;;;;;;;18.38;57.90;99206.75;339230;28;18155;-81
2023/06/18 00:25:34;;;;;;;8.63;6.03;;;;;;;18.38;57.81;99214.66;341114;28;4986;-79
2023/06/18 00:25:46;;;;;;;8.98;6.18;;;;;;;18.35;57.75;99203.41;341639;28;16965;-80
2023/06/18 00:25:58;;;;;;;7.97;6.10;;;;;;;18.36;57.84;99201.59;341110;28;9484;-81
2023/06/18 00:26:10;;;;;;;8.65;6.00;;;;;;;18.36;57.52;99205.06;337601;28;17785;-81
2023/06/18 00:26:25;;;;;;;8.63;6.00;;;;;;;18.39;57.10;99205.78;338771;28;18467;-80
2023/06/18 00:26:37;;;;;;;7.20;5.90;;;;;;;18.38;57.53;99207.59;341924;28;5276;-80
2023/06/18 00:26:49;;;;;;;7.38;6.15;;;;;;;18.36;57.79;99204.22;339401;28;4552;-80
2023/06/18 00:27:01;;;;;;;7.55;6.32;;;;;;;18.36;57.72;99202.44;341566;28;4505;-80
2023/06/18 00:27:14;;;;;;;8.35;6.60;;;;;;;18.35;57.52;99203.41;339022;28;6786;-79
2023/06/18 00:27:26;;;;;;;8.93;6.50;;;;;;;18.36;57.01;99205.06;340964;28;4530;-80
2023/06/18 00:27:38;;;;;;;8.52;6.25;;;;;;;18.37;56.75;99203.25;342327;28;4508;-80
2023/06/18 00:27:50;;;;;;;7.93;6.28;;;;;;;18.38;56.57;99209.38;339481;28;18448;-80
2023/06/18 00:28:02;;;;;;;7.25;6.10;;;;;;;18.38;56.93;99202.31;342345;28;4480;-80
2023/06/18 00:28:14;;;;;;;7.82;6.15;;;;;;;18.39;57.18;99205.78;338874;28;18231;-80
2023/06/18 00:28:28;;;;;;;7.25;6.07;;;;;;;18.36;57.26;99202.44;343245;28;4628;-82
2023/06/18 00:28:40;;;;;;;7.03;5.93;;;;;;;18.39;57.09;99205.78;339997;28;17670;-80
2023/06/18 00:28:52;;;;;;;7.65;6.00;;;;;;;18.38;57.79;99206.75;342793;28;4788;-80
2023/06/18 00:29:04;;;;;;;8.43;6.10;;;;;;;18.37;57.68;99211.16;339969;28;18161;-81
2023/06/18 00:29:16;;;;;;;8.98;6.35;;;;;;;18.36;57.74;99207.69;342421;28;5605;-80
2023/06/18 00:29:30;;;;;;;8.75;6.60;;;;;;;18.35;58.04;99206.03;340422;28;5222;-79
2023/06/18 00:29:46;;;;;;;9.45;6.47;;;;;;;18.33;58.37;99207.94;342696;28;5227;-80
2023/06/18 00:29:59;;;;;;;9.82;6.28;;;;;;;18.32;58.38;99206.22;338326;28;17645;-82
2023/06/18 00:30:13;;;;;;;8.70;6.25;;;;;;;18.28;58.46;99204.78;341199;28;5061;-80
2023/06/18 00:30:25;;;;;;;7.63;6.10;;;;;;;18.28;58.46;99203.94;339020;28;18318;-80
2023/06/18 00:30:37;;;;;;;7.20;6.10;;;;;;;18.26;58.65;99206.69;341551;28;5259;-80
2023/06/18 00:30:49;;;;;;;7.07;6.10;;;;;;;18.19;58.31;99208.06;338501;28;17245;-82
2023/06/18 00:31:01;;;;;;;7.18;6.22;;;;;;;18.22;58.76;99204.38;339891;28;4516;-83
2023/06/18 00:31:13;;;;;;;7.40;6.25;;;;;;;18.21;58.45;99203.56;335967;28;11185;-79
2023/06/18 00:31:25;;;;;;;7.97;6.25;;;;;;;18.22;58.31;99199.94;339069;28;5052;-80
2023/06/18 00:31:38;;;;;;;9.40;6.30;;;;;;;18.21;58.53;99206.19;338580;28;5282;-80
2023/06/18 00:31:50;;;;;;;9.43;6.47;;;;;;;18.21;58.68;99206.19;336699;28;17935;-81
2023/06/18 00:32:03;;;;;;;9.02;6.30;;;;;;;18.20;58.76;99204.47;341126;28;5521;-80
2023/06/18 00:32:15;;;;;;;7.82;6.22;;;;;;;18.21;58.58;99208.81;336956;28;18768;-80
2023/06/18 00:32:28;;;;;;;7.63;6.13;;;;;;;18.20;58.70;99201.84;339318;28;5286;-80
2023/06/18 00:32:44;;;;;;;7.28;6.00;;;;;;;18.22;58.59;99209.66;337418;28;17666;-80
2023/06/18 00:32:58;;;;;;;7.45;5.78;;;;;;;18.24;58.19;99213.00;338432;28;17817;-80
2023/06/18 00:33:10;;;;;;;7.43;6.00;;;;;;;18.22;58.15;99199.94;339985;28;17932;-80
2023/06/18 00:33:24;;;;;;;7.75;6.05;;;;;;;18.21;58.05;99203.56;342802;28;4662;-80
2023/06/18 00:33:36;;;;;;;9.13;6.30;;;;;;;18.21;57.98;99208.81;339946;28;17993;-80
2023/06/18 00:33:48;;;;;;;9.48;6.47;;;;;;;18.23;57.76;99206.03;339011;28;11798;-79
2023/06/18 00:34:05;;;;;;;8.57;6.15;;;;;;;18.21;58.51;99206.19;339748;28;5279;-80
2023/06/18 00:34:17;;;;;;;7.75;5.82;;;;;;;18.19;58.39;99205.44;337431;28;18203;-80
2023/06/18 00:34:32;;;;;;;8.40;5.90;;;;;;;18.19;58.60;99200.19;338875;28;17463;-81
2023/06/18 00:34:46;;;;;;;8.85;6.07;;;;;;;18.14;58.56;99208.38;338667;28;18346;-81
2023/06/18 00:35:00;;;;;;;7.80;6.45;;;;;;;18.15;58.27;99204.00;340947;28;4511;-80
2023/06/18 00:35:14;;;;;;;6.90;6.10;;;;;;;18.17;58.01;99207.34;338814;28;18359;-80
2023/06/18 00:35:26;;;;;;;7.05;5.97;;;;;;;18.16;57.84;99205.66;338480;28;17943;-81
2023/06/18 00:35:39;;;;;;;8.02;6.13;;;;;;;18.14;57.84;99211.00;340238;28;4691;-79
2023/06/18 00:35:57;;;;;;;8.25;6.30;;;;;;;18.17;57.77;99207.34;339905;28;17880;-80
2023/06/18 00:36:09;;;;;;;8.18;6.05;;;;;;;18.19;58.21;99204.59;338657;28;17549;-81
2023/06/18 00:36:26;;;;;;;8.27;5.90;;;;;;;18.19;58.08;99204.59;342341;28;4611;-80
2023/06/18 00:36:38;;;;;;;8.63;6.03;;;;;;;18.17;57.79;99204.72;338854;28;17806;-80
2023/06/18 00:36:53;;;;;;;8.45;6.22;;;;;;;18.19;57.75;99205.44;338863;28;17753;-80
2023/06/18 00:37:09;;;;;;;7.60;6.35;;;;;;;18.20;57.61;99201.84;338061;28;17835;-80
2023/06/18 00:37:21;;;;;;;7.35;6.15;;;;;;;18.21;57.74;99207.94;338044;28;17703;-80
2023/06/18 00:37:34;;;;;;;7.15;6.13;;;;;;;18.22;57.79;99205.22;338736;28;10758;-79
2023/06/18 00:37:47;;;;;;;7.22;6.20;;;;;;;18.20;57.95;99206.28;342836;28;4585;-80
2023/06/18 00:38:02;;;;;;;7.07;6.28;;;;;;;18.21;57.87;99202.69;339720;28;18009;-79
2023/06/18 00:38:16;;;;;;;9.35;6.38;;;;;;;18.20;58.04;99207.13;336974;28;7268;-80
2023/06/18 00:38:28;;;;;;;9.95;6.20;;;;;;;18.22;57.60;99204.38;335274;28;5628;-79
2023/06/18 00:38:45;;;;;;;8.38;6.00;;;;;;;18.22;57.62;99199.94;338086;28;4766;-81
2023/06/18 00:38:57;;;;;;;9.07;6.20;;;;;;;18.22;57.47;99205.22;337462;28;17697;-81
2023/06/18 00:39:10;;;;;;;8.35;6.05;;;;;;;18.21;57.46;99198.28;337729;28;16123;-80
2023/06/18 00:39:22;;;;;;;8.80;6.38;;;;;;;18.21;57.37;99208.81;340076;28;4470;-81
2023/06/18 00:39:34;;;;;;;9.25;6.68;;;;;;;18.22;57.54;99204.38;337402;28;16715;-84
2023/06/18 00:39:46;;;;;;;9.20;6.60;;;;;;;18.20;58.12;99201.03;340385;28;4629;-80
2023/06/18 00:39:58;;;;;;;10.50;6.43;;;;;;;18.21;57.94;99203.56;337803;28;10838;-79
2023/06/18 00:40:12;;;;;;;10.50;6.70;;;;;;;18.21;57.47;99206.19;340682;28;4494;-80
2023/06/18 00:40:24;;;;;;;7.70;6.63;;;;;;;18.20;57.69;99204.47;338635;28;18252;-79
2023/06/18 00:40:36;;;;;;;7.55;6.53;;;;;;;18.20;57.57;99204.47;340460;28;4528;-81
2023/06/18 00:40:48;;;;;;;7.57;6.45;;;;;;;18.21;57.42;99202.69;343920;28;4506;-82
2023/06/18 00:41:00;;;;;;;7.63;6.45;;;;;;;18.21;57.85;99198.28;341783;28;17756;-81
2023/06/18 00:41:13;;;;;;;7.72;6.50;;;;;;;18.20;57.37;99201.84;343278;28;5357;-80
2023/06/18 00:41:27;;;;;;;7.82;6.35;;;;;;;18.20;57.53;99204.47;339495;28;17884;-80
2023/06/18 00:41:40;;;;;;;7.75;6.20;;;;;;;18.19;58.08;99202.81;338860;28;15997;-80
2023/06/18 00:41:52;;;;;;;7.90;6.40;;;;;;;18.18;57.98;99203.75;341339;28;4934;-80
2023/06/18 00:42:10;;;;;;;7.85;6.60;;;;;;;18.19;57.96;99197.56;338057;28;16904;-79
2023/06/18 00:42:23;;;;;;;7.93;6.40;;;;;;;18.18;57.51;99203.75;337200;28;18052;-80
2023/06/18 00:42:36;;;;;;;7.50;6.28;;;;;;;18.15;57.42;99204.00;335529;28;19365;-80
2023/06/18 00:42:52;;;;;;;7.77;6.23;;;;;;;18.12;58.11;99198.94;339281;28;4732;-79
2023/06/18 00:43:04;;;;;;;7.95;6.20;;;;;;;18.11;57.86;99200.72;339704;28;17279;-79
2023/06/18 00:43:16;;;;;;;7.38;6.18;;;;;;;18.11;57.97;99207.75;338554;28;4608;-80
2023/06/18 00:43:28;;;;;;;7.78;6.38;;;;;;;18.10;57.94;99198.19;339353;28;5082;-80
2023/06/18 00:43:40;;;;;;;8.35;6.22;;;;;;;18.13;57.79;99205.88;335909;28;18269;-79
2023/06/18 00:43:52;;;;;;;7.95;6.05;;;;;;;18.14;57.66;99200.50;338064;28;4494;-80
2023/06/18 00:44:08;;;;;;;10.65;6.20;;;;;;;18.14;57.87;99204.91;337006;28;5356;-81
2023/06/18 00:44:20;;;;;;;10.05;6.20;;;;;;;18.13;58.41;99198.00;334314;28;18034;-79
2023/06/18 00:44:33;;;;;;;8.35;6.22;;;;;;;18.12;58.42;99198.94;337437;28;4527;-81
2023/06/18 00:44:45;;;;;;;9.18;6.25;;;;;;;18.10;58.75;99203.47;335440;28;5479;-79
2023/06/18 00:44:57;;;;;;;8.77;6.15;;;;;;;18.11;58.36;99202.50;338180;28;5234;-82
2023/06/18 00:45:11;;;;;;;7.65;6.38;;;;;;;18.11;57.83;99203.34;338800;28;4565;-80
2023/06/18 00:45:24;;;;;;;7.22;6.20;;;;;;;18.11;57.82;99197.22;334335;28;19017;-80
2023/06/18 00:45:37;;;;;;;7.93;6.13;;;;;;;18.08;57.69;99197.47;336374;28;4692;-80
2023/06/18 00:45:50;;;;;;;7.93;6.15;;;;;;;18.08;58.34;99202.72;338552;28;4595;-81
2023/06/18 00:46:02;;;;;;;7.38;6.07;;;;;;;18.07;58.48;99193.13;336301;28;18287;-81
2023/06/18 00:46:14;;;;;;;7.13;6.07;;;;;;;18.08;58.08;99197.47;340041;28;4684;-80
2023/06/18 00:46:30;;;;;;;7.32;6.00;;;;;;;18.07;58.14;99195.78;337238;28;19146;-82
2023/06/18 00:46:46;;;;;;;8.07;6.18;;;;;;;18.04;58.82;99203.91;337589;28;18088;-80
2023/06/18 00:46:59;;;;;;;7.40;6.50;;;;;;;18.05;58.45;99198.53;338625;28;17914;-80
2023/06/18 00:47:12;;;;;;;7.57;6.70;;;;;;;18.04;58.90;99199.47;338644;28;19059;-81
2023/06/18 00:47:26;;;;;;;8.10;6.40;;;;;;;18.03;59.11;99200.44;340659;28;9665;-80
2023/06/18 00:47:44;;;;;;;7.55;6.13;;;;;;;18.03;58.90;99199.56;338755;28;17982;-82
2023/06/18 00:47:57;;;;;;;9.35;6.25;;;;;;;17.98;58.68;99196.44;339051;28;16423;-82
2023/06/18 00:48:09;;;;;;;9.57;6.05;;;;;;;17.98;58.31;99193.81;341591;28;4499;-80
2023/06/18 00:48:21;;;;;;;9.80;6.35;;;;;;;17.98;58.24;99201.69;338890;28;18425;-80
2023/06/18 00:48:35;;;;;;;8.85;6.40;;;;;;;18.01;58.23;99190.94;341865;28;4489;-80
2023/06/18 00:48:48;;;;;;;7.93;6.22;;;;;;;18.02;58.96;99195.28;339432;28;18115;-80
2023/06/18 00:49:01;;;;;;;7.43;5.90;;;;;;;17.99;59.02;99198.09;341412;28;11174;-81
2023/06/18 00:49:15;;;;;;;8.50;6.25;;;;;;;18.00;58.70;99195.38;339541;28;17815;-81
2023/06/18 00:49:28;;;;;;;8.68;6.47;;;;;;;18.02;58.64;99193.47;339171;28;18934;-80
2023/06/18 00:49:41;;;;;;;7.45;6.00;;;;;;;17.99;58.78;99193.72;339091;28;5343;-79
2023/06/18 00:49:55;;;;;;;7.60;6.18;;;;;;;17.98;58.86;99186.75;341804;28;4512;-80
2023/06/18 00:50:08;;;;;;;7.95;6.43;;;;;;;17.96;58.85;99200.00;338286;28;17969;-80
2023/06/18 00:50:21;;;;;;;7.35;6.38;;;;;;;17.96;58.98;99194.75;338336;28;16152;-79
2023/06/18 00:50:35;;;;;;;7.30;6.10;;;;;;;17.94;59.22;99191.38;341301;28;5038;-80
2023/06/18 00:50:47;;;;;;;7.30;6.00;;;;;;;17.98;58.71;99192.00;339819;28;18254;-80
2023/06/18 00:51:00;;;;;;;7.70;6.10;;;;;;;17.96;58.64;99194.75;343016;28;4517;-81
2023/06/18 00:51:12;;;;;;;7.47;5.95;;;;;;;17.98;58.76;99193.81;338762;28;17934;-80
2023/06/18 00:51:28;;;;;;;7.35;6.22;;;;;;;18.01;58.42;99196.22;341857;28;4489;-82
2023/06/18 00:51:44;;;;;;;8.02;6.50;;;;;;;18.01;58.52;99196.22;338958;28;17829;-79
2023/06/18 00:51:58;;;;;;;7.63;6.28;;;;;;;18.01;57.93;99193.56;339626;28;17557;-81
2023/06/18 00:52:14;;;;;;;8.35;6.53;;;;;;;18.00;57.89;99194.53;340874;28;5275;-79
2023/06/18 00:52:27;;;;;;;8.27;6.60;;;;;;;17.93;57.55;99192.34;339529;28;17762;-81
2023/06/18 00:52:44;;;;;;;8.15;6.75;;;;;;;17.98;57.71;99192.00;342621;28;5071;-80
2023/06/18 00:52:59;;;;;;;7.93;6.80;;;;;;;17.93;57.50;99194.97;340189;28;18156;-80
2023/06/18 00:53:13;;;;;;;8.00;6.75;;;;;;;17.96;57.84;99200.00;339711;28;18856;-81
2023/06/18 00:53:25;;;;;;;9.15;6.85;;;;;;;17.96;57.77;99200.00;339138;28;16161;-80
2023/06/18 00:53:37;;;;;;;10.60;6.93;;;;;;;17.94;57.63;99194.00;341683;28;4541;-80
2023/06/18 00:53:50;;;;;;;9.50;6.80;;;;;;;17.98;57.79;99196.44;341510;28;4582;-80
2023/06/18 00:54:02;;;;;;;8.45;6.78;;;;;;;17.98;57.70;99193.81;339086;28;18144;-81
2023/06/18 00:54:15;;;;;;;8.93;6.80;;;;;;;17.99;57.95;99190.22;341057;28;4978;-80
2023/06/18 00:54:30;;;;;;;9.50;6.63;;;;;;;18.00;58.61;99194.53;338754;28;18063;-81
2023/06/18 00:54:46;;;;;;;11.35;6.82;;;;;;;18.02;58.20;99192.66;340155;28;17911;-80
2023/06/18 00:54:58;;;;;;;10.55;6.93;;;;;;;18.03;57.74;99195.19;339688;28;17986;-82
2023/06/18 00:55:16;;;;;;;9.45;7.00;;;;;;;18.04;57.95;99196.00;334555;28;5667;-81
2023/06/18 00:55:29;;;;;;;9.05;6.68;;;;;;;18.05;57.81;99190.66;338924;28;17470;-81
2023/06/18 00:55:42;;;;;;;10.13;6.85;;;;;;;18.05;57.85;99192.41;339592;28;18103;-81
2023/06/18 00:55:56;;;;;;;9.60;7.03;;;;;;;18.03;57.83;99196.94;342746;28;5861;-83
2023/06/18 00:56:09;;;;;;;7.70;6.88;;;;;;;18.02;58.06;99192.66;340195;28;18366;-81
2023/06/18 00:56:22;;;;;;;7.93;6.82;;;;;;;17.97;58.00;99192.97;340392;28;4707;-80
2023/06/18 00:56:37;;;;;;;8.38;6.70;;;;;;;17.94;58.00;99191.38;342539;28;4496;-81
2023/06/18 00:56:51;;;;;;;8.35;6.78;;;;;;;17.96;57.76;99194.75;340151;28;18993;-80
2023/06/18 00:57:04;;;;;;;8.77;6.78;;;;;;;17.97;57.39;99190.34;341115;28;18763;-80
2023/06/18 00:57:20;;;;;;;8.80;6.78;;;;;;;17.96;57.37;99194.75;339537;28;18417;-79
2023/06/18 00:57:34;;;;;;;9.10;6.72;;;;;;;17.92;58.44;99188.03;339348;28;17772;-81
2023/06/18 00:57:59;;;;;;;9.03;6.60;;;;;;;17.92;58.24;99190.66;341090;28;6256;-81
2023/06/18 00:58:13;;;;;;;8.85;7.07;;;;;;;17.88;57.86;99189.19;338577;28;17348;-80
2023/06/18 00:58:25;;;;;;;8.63;6.60;;;;;;;17.90;57.66;99194.34;341438;28;5354;-81
2023/06/18 00:58:37;;;;;;;9.23;6.82;;;;;;;17.92;57.32;99192.44;340019;28;18078;-81
2023/06/18 00:58:51;;;;;;;8.88;7.18;;;;;;;17.94;57.32;99191.38;342287;28;5294;-80
2023/06/18 00:59:03;;;;;;;9.18;7.25;;;;;;;17.94;57.87;99186.13;339836;28;18979;-80
2023/06/18 00:59:21;;;;;;;9.82;7.30;;;;;;;17.95;57.97;99192.25;340102;28;12389;-80
2023/06/18 00:59:34;;;;;;;10.35;7.07;;;;;;;17.96;58.36;99189.47;339985;28;17692;-85
2023/06/18 00:59:50;;;;;;;10.05;7.00;;;;;;;17.98;58.09;99186.75;339569;28;18859;-79
2023/06/18 01:00:09;;;;;;;9.98;6.95;;;;;;;18.03;57.88;99189.06;338725;28;17654;-81
2023/06/18 01:00:23;;;;;;;10.18;7.32;;;;;;;18.03;58.53;99189.06;338721;28;17693;-81
2023/06/18 01:00:35;;;;;;;9.40;7.40;;;;;;;18.02;58.59;99187.38;339027;28;11292;-79
2023/06/18 01:00:49;;;;;;;9.15;7.28;;;;;;;18.03;58.43;99194.31;343929;28;4594;-80
2023/06/18 01:01:02;;;;;;;9.90;7.25;;;;;;;18.01;58.86;99186.56;340597;28;17868;-80
2023/06/18 01:01:14;;;;;;;10.45;7.43;;;;;;;18.05;58.32;99187.16;341741;28;4539;-82
2023/06/18 01:01:27;;;;;;;9.07;7.40;;;;;;;18.04;58.45;99185.47;339136;28;18286;-81
2023/06/18 01:01:39;;;;;;;9.00;7.18;;;;;;;18.02;58.27;99184.75;341724;28;4785;-80
2023/06/18 01:01:53;;;;;;;8.48;7.05;;;;;;;17.99;59.18;99184.97;339044;28;19256;-80
2023/06/18 01:02:07;;;;;;;8.80;7.07;;;;;;;18.01;58.64;99189.19;340079;28;11036;-79