Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:29;;;;;;;22.65;20.20;;;;;;;9.07;89.13;101172.94;5010754;28;20448;-92
2022/06/01 00:03:54;;;;;;;24.13;20.50;;;;;;;9.02;89.11;101181.06;5010258;28;20037;-92
2022/06/01 00:06:19;;;;;;;24.85;21.42;;;;;;;9.01;89.13;101173.19;5007362;28;20030;-95
2022/06/01 00:08:45;;;;;;;25.45;21.27;;;;;;;9.02;89.15;101185.53;5012582;28;20034;-92
2022/06/01 00:11:10;;;;;;;23.95;21.35;;;;;;;8.98;89.52;101176.81;5011060;28;20056;-93
2022/06/01 00:13:36;;;;;;;24.42;21.20;;;;;;;9.00;89.54;101176.78;5010682;28;20101;-91
2022/06/01 00:16:02;;;;;;;26.75;22.60;;;;;;;8.99;89.76;101186.53;5010515;28;20069;-92
2022/06/01 00:18:27;;;;;;;25.98;21.77;;;;;;;8.97;89.39;101177.75;5011049;28;20025;-92
2022/06/01 00:20:53;;;;;;;24.88;21.30;;;;;;;8.94;89.35;101186.69;5010661;28;20026;-92
2022/06/01 00:23:20;;;;;;;25.02;20.83;;;;;;;8.91;89.27;101196.56;5010155;28;20028;-92
2022/06/01 00:25:46;;;;;;;24.65;21.65;;;;;;;8.85;89.01;101184.38;5010488;28;20073;-93
2022/06/01 00:28:11;;;;;;;24.95;22.25;;;;;;;8.88;89.77;101194.03;5014682;28;20037;-91
2022/06/01 00:30:37;;;;;;;24.80;21.17;;;;;;;8.86;89.63;101190.56;5011308;28;20050;-93
2022/06/01 00:33:02;;;;;;;23.52;20.95;;;;;;;8.85;90.20;101188.81;5009848;28;20034;-91
2022/06/01 00:35:29;;;;;;;24.23;20.65;;;;;;;8.84;89.81;101187.97;5008538;28;20109;-92
2022/06/01 00:37:54;;;;;;;24.50;21.17;;;;;;;8.87;90.40;101193.16;5008265;28;20038;-92
2022/06/01 00:40:21;;;;;;;24.50;20.95;;;;;;;8.91;89.74;101184.16;5010110;28;20041;-91
2022/06/01 00:42:49;;;;;;;24.08;20.55;;;;;;;8.95;90.05;101183.13;5008202;28;20041;-95
2022/06/01 00:45:18;;;;;;;24.63;20.83;;;;;;;9.04;90.10;101189.00;5010412;28;20034;-92
2022/06/01 00:47:43;;;;;;;23.42;20.60;;;;;;;9.09;89.60;101193.19;5008725;28;20037;-91
2022/06/01 00:50:12;;;;;;;23.10;20.70;;;;;;;9.17;89.71;101195.56;5011074;28;20406;-94
2022/06/01 00:52:45;;;;;;;21.98;19.60;;;;;;;9.23;89.40;101184.69;5010317;28;20027;-91
2022/06/01 00:55:19;;;;;;;24.93;22.23;;;;;;;9.26;88.89;101178.38;5009524;28;20387;-92
2022/06/01 00:57:48;;;;;;;23.67;21.10;;;;;;;9.30;89.13;101185.31;5008880;28;20026;-93
2022/06/01 01:00:20;;;;;;;23.05;20.00;;;;;;;9.35;88.79;101184.19;5009869;28;20487;-94
2022/06/01 01:02:46;;;;;;;23.17;20.73;;;;;;;9.38;87.98;101192.03;4992511;28;20484;-93
2022/06/01 01:05:13;;;;;;;23.30;20.80;;;;;;;9.32;87.58;101176.38;4990618;28;20026;-93
2022/06/01 01:07:40;;;;;;;24.58;21.73;;;;;;;9.36;88.55;101185.91;5007661;28;20026;-92
2022/06/01 01:10:07;;;;;;;23.02;20.55;;;;;;;9.35;87.61;101185.97;5009591;28;20057;-92
2022/06/01 01:12:56;;;;;;;25.20;21.88;;;;;;;9.31;87.74;101185.22;5009243;28;20535;-92
2022/06/01 01:15:19;;;;;;;26.40;21.10;;;;;;;9.28;87.32;101180.06;5012167;28;20134;-93
2022/06/01 01:17:47;;;;;;;24.40;21.73;;;;;;;9.22;87.80;101175.84;5012659;28;20502;-91
2022/06/01 01:20:13;;;;;;;24.52;21.90;;;;;;;9.17;88.18;101180.47;5013561;28;20498;-92
2022/06/01 01:22:57;;;;;;;26.35;22.77;;;;;;;9.12;88.00;101178.94;5013198;28;20328;-92
2022/06/01 01:25:32;;;;;;;26.85;23.10;;;;;;;9.02;88.33;101170.44;5012305;28;20038;-93
2022/06/01 01:28:01;;;;;;;25.85;23.10;;;;;;;8.93;89.15;101166.38;5012945;28;20038;-93
2022/06/01 01:30:36;;;;;;;24.20;21.70;;;;;;;8.97;89.28;101175.94;5013465;28;20488;-92
2022/06/01 01:33:15;;;;;;;25.63;22.58;;;;;;;8.97;89.54;101175.94;5012098;28;20037;-92
2022/06/01 01:35:44;;;;;;;25.15;22.17;;;;;;;8.96;89.51;101168.91;5011703;28;20108;-93
2022/06/01 01:38:38;;;;;;;25.20;22.50;;;;;;;8.92;89.59;101162.00;5013423;28;20119;-91
2022/06/01 01:41:33;;;;;;;25.25;22.42;;;;;;;8.85;89.63;101175.56;5011863;28;20479;-93
2022/06/01 01:44:05;;;;;;;28.33;22.42;;;;;;;8.81;90.08;101169.50;5012584;28;20022;-93
2022/06/01 01:46:31;;;;;;;27.73;23.50;;;;;;;8.85;90.63;101171.09;5011992;28;20034;-91
2022/06/01 01:48:57;;;;;;;26.13;22.50;;;;;;;8.88;89.96;101168.34;5013263;28;20086;-92
2022/06/01 01:51:25;;;;;;;24.80;21.77;;;;;;;8.90;89.27;101162.97;5015248;28;20041;-93
2022/06/01 01:53:50;;;;;;;26.40;23.52;;;;;;;8.92;89.55;101183.22;5013667;28;20099;-93
2022/06/01 01:56:32;;;;;;;28.15;23.95;;;;;;;8.94;89.35;101178.72;5011647;28;20121;-92
2022/06/01 01:59:13;;;;;;;26.88;23.85;;;;;;;8.92;89.56;101172.63;5012304;28;20392;-93
2022/06/01 02:01:59;;;;;;;27.30;23.33;;;;;;;8.88;89.34;101178.97;5012077;28;20088;-93
2022/06/01 02:07:32;;;;;;;25.80;23.00;;;;;;;8.77;89.38;101180.28;5012509;28;20383;-93
2022/06/01 02:12:42;;;;;;;28.63;22.85;;;;;;;8.67;89.73;101175.34;5013167;28;20111;-93
2022/06/01 02:15:11;;;;;;;27.80;24.25;;;;;;;8.64;90.04;101171.94;5012013;28;20475;-92
2022/06/01 02:17:49;;;;;;;30.08;25.08;;;;;;;8.61;90.36;101172.03;5013555;28;20030;-93
2022/06/01 02:20:33;;;;;;;28.38;24.73;;;;;;;8.63;90.19;101175.50;5013606;28;20030;-93
2022/06/01 02:23:00;;;;;;;28.58;24.10;;;;;;;8.59;90.72;101168.59;5013000;28;20037;-92
2022/06/01 02:25:25;;;;;;;30.70;25.35;;;;;;;8.59;90.91;101179.19;5011623;28;20034;-92
2022/06/01 02:27:54;;;;;;;33.65;26.60;;;;;;;8.55;90.76;101169.63;5012818;28;20030;-93
2022/06/01 02:30:33;;;;;;;32.00;26.58;;;;;;;8.50;90.82;101176.91;5014183;28;20050;-91
2022/06/01 02:33:00;;;;;;;32.10;26.75;;;;;;;8.44;91.25;101170.00;5014426;28;20037;-91
2022/06/01 02:35:29;;;;;;;34.08;26.55;;;;;;;8.44;91.56;101176.22;5013338;28;20026;-92
2022/06/01 02:37:57;;;;;;;31.23;27.05;;;;;;;8.37;91.64;101168.53;5012410;28;20040;-93
2022/06/01 02:40:25;;;;;;;29.63;25.40;;;;;;;8.36;91.28;101170.28;5011759;28;20038;-92
2022/06/01 02:42:52;;;;;;;31.08;25.95;;;;;;;8.31;91.44;101161.59;5012456;28;20186;-93
2022/06/01 02:45:21;;;;;;;34.55;27.02;;;;;;;8.35;91.84;101173.84;5011970;28;20460;-92
2022/06/01 02:47:47;;;;;;;34.20;27.25;;;;;;;8.32;91.62;101181.94;5011430;28;20026;-93
2022/06/01 02:50:16;;;;;;;34.13;26.88;;;;;;;8.30;91.73;101174.94;5011729;28;20503;-93
2022/06/01 02:52:42;;;;;;;35.47;27.38;;;;;;;8.28;91.82;101182.94;5010305;28;20037;-92
2022/06/01 02:55:10;;;;;;;36.63;27.85;;;;;;;8.25;92.13;101183.06;5010033;28;20022;-93
2022/06/01 02:57:36;;;;;;;35.10;27.10;;;;;;;8.23;91.84;101183.13;5011505;28;20044;-92
2022/06/01 03:00:08;;;;;;;33.67;28.45;;;;;;;8.17;92.41;101179.81;4994070;28;20135;-92
2022/06/01 03:02:34;;;;;;;32.90;26.70;;;;;;;8.18;91.87;101184.19;4991288;28;20030;-93
2022/06/01 03:05:00;;;;;;;32.47;26.10;;;;;;;8.14;91.92;101179.91;4996228;28;20476;-93
2022/06/01 03:07:25;;;;;;;33.92;26.25;;;;;;;8.11;92.12;101178.25;5012337;28;20067;-93
2022/06/01 03:09:50;;;;;;;31.60;25.13;;;;;;;8.11;92.03;101180.00;5011115;28;20045;-93
2022/06/01 03:12:16;;;;;;;32.15;25.48;;;;;;;8.06;92.13;101176.66;5011523;28;20022;-93
2022/06/01 03:14:41;;;;;;;31.65;24.52;;;;;;;8.04;91.63;101183.81;5010063;28;20042;-92
2022/06/01 03:17:07;;;;;;;31.65;24.65;;;;;;;7.98;92.04;101179.56;5011085;28;20041;-93
2022/06/01 03:19:33;;;;;;;33.72;25.70;;;;;;;8.03;91.99;101188.25;5010829;28;20579;-91
2022/06/01 03:21:59;;;;;;;32.58;25.10;;;;;;;7.97;92.32;101178.72;5011264;28;20030;-92
2022/06/01 03:24:25;;;;;;;31.95;25.42;;;;;;;7.98;92.45;101184.88;5010180;28;20044;-92
2022/06/01 03:26:50;;;;;;;29.90;23.67;;;;;;;7.95;91.89;101179.69;5010187;28;20492;-93
2022/06/01 03:29:15;;;;;;;33.10;24.90;;;;;;;7.92;92.41;101183.31;5010759;28;20093;-92
2022/06/01 03:31:41;;;;;;;31.83;24.00;;;;;;;7.87;92.25;101179.97;5011173;28;20046;-92
2022/06/01 03:34:06;;;;;;;32.33;23.73;;;;;;;7.82;92.33;101175.75;5009816;28;20029;-93
2022/06/01 03:36:32;;;;;;;28.92;23.40;;;;;;;7.87;92.44;101187.06;5009081;28;20041;-92
2022/06/01 03:38:58;;;;;;;27.23;22.90;;;;;;;7.85;92.12;101183.56;5010780;28;20032;-92
2022/06/01 03:41:27;;;;;;;28.25;23.00;;;;;;;7.83;92.23;101188.94;5011599;28;20057;-93
2022/06/01 03:46:37;;;;;;;32.47;24.13;;;;;;;7.79;92.41;101182.00;4990905;28;20041;-93
2022/06/01 03:49:03;;;;;;;27.58;21.77;;;;;;;7.78;91.97;101182.06;4991579;28;20019;-93
2022/06/01 03:51:28;;;;;;;25.67;20.98;;;;;;;7.76;91.98;101182.09;4991832;28;20025;-93
2022/06/01 03:53:54;;;;;;;31.60;22.15;;;;;;;7.74;91.93;101179.50;4991800;28;20030;-92
2022/06/01 03:56:22;;;;;;;26.92;21.58;;;;;;;7.75;92.29;101188.31;5010858;28;20025;-92
2022/06/01 03:58:48;;;;;;;28.75;23.02;;;;;;;7.73;92.24;101179.53;5010568;28;20561;-93
2022/06/01 04:01:13;;;;;;;24.70;20.77;;;;;;;7.78;92.41;101187.38;5010539;28;20269;-92
2022/06/01 04:03:39;;;;;;;25.33;19.92;;;;;;;7.77;91.57;101188.25;5009911;28;20029;-92
2022/06/01 04:06:04;;;;;;;25.52;20.50;;;;;;;7.76;92.08;101190.03;5009668;28;20029;-91
2022/06/01 04:08:29;;;;;;;29.85;20.17;;;;;;;7.80;92.15;101189.03;5010786;28;20079;-91
2022/06/01 04:10:55;;;;;;;26.08;20.23;;;;;;;7.81;92.14;101196.06;5010369;28;20025;-91
2022/06/01 04:13:24;;;;;;;23.42;19.17;;;;;;;7.82;92.24;101195.16;5010556;28;20034;-93
2022/06/01 04:15:49;;;;;;;26.92;20.65;;;;;;;7.82;92.10;101195.16;5009665;28;20034;-91
2022/06/01 04:18:14;;;;;;;25.98;19.15;;;;;;;7.85;92.12;101195.03;5012506;28;20030;-92
2022/06/01 04:20:41;;;;;;;27.65;20.48;;;;;;;7.84;92.28;101200.41;5010855;28;20105;-92
2022/06/01 04:23:06;;;;;;;27.58;19.60;;;;;;;7.90;92.27;101202.81;5011361;28;20080;-92
2022/06/01 04:25:31;;;;;;;25.17;18.60;;;;;;;7.88;92.15;101199.38;5010567;28;20053;-93
2022/06/01 04:27:57;;;;;;;22.60;18.45;;;;;;;7.91;91.88;101193.97;5010250;28;20030;-92
2022/06/01 04:30:23;;;;;;;25.15;19.73;;;;;;;7.91;92.01;101197.50;5009821;28;20054;-92
2022/06/01 04:32:52;;;;;;;24.27;18.35;;;;;;;7.94;92.11;101193.84;5009009;28;20105;-92
2022/06/01 04:35:20;;;;;;;23.35;18.30;;;;;;;7.94;91.82;101185.91;5010304;28;20251;-93
2022/06/01 04:37:46;;;;;;;22.20;17.55;;;;;;;7.99;91.95;101198.09;5011910;28;20486;-93
2022/06/01 04:40:12;;;;;;;21.65;16.70;;;;;;;8.02;91.85;101190.94;5012178;28;20100;-92
2022/06/01 04:42:39;;;;;;;26.63;18.00;;;;;;;8.03;91.64;101203.31;5009888;28;20030;-93
2022/06/01 04:45:06;;;;;;;23.45;16.83;;;;;;;8.06;91.75;101198.72;5008493;28;20033;-93
2022/06/01 04:47:31;;;;;;;21.38;16.65;;;;;;;8.10;91.33;101202.16;5009800;28;20435;-92
2022/06/01 04:49:57;;;;;;;22.95;16.48;;;;;;;8.11;90.98;101195.91;5013535;28;20021;-92
2022/06/01 04:52:22;;;;;;;24.98;16.63;;;;;;;8.15;91.55;101201.09;5013732;28;20041;-92
2022/06/01 04:54:48;;;;;;;20.83;15.70;;;;;;;8.21;91.03;101200.84;5003313;28;20033;-90
2022/06/01 04:57:13;;;;;;;20.33;15.77;;;;;;;8.29;91.02;101205.88;4993145;28;20113;-92
2022/06/01 04:59:38;;;;;;;18.65;14.68;;;;;;;8.29;90.69;101197.94;4993683;28;20022;-92
2022/06/01 05:02:05;;;;;;;20.23;14.35;;;;;;;8.38;90.07;101212.69;4994467;28;20068;-92
2022/06/01 05:04:30;;;;;;;22.33;15.25;;;;;;;8.46;90.80;101202.66;5003458;28;20368;-91
2022/06/01 05:06:56;;;;;;;20.13;14.10;;;;;;;8.53;89.79;101214.78;5013700;28;20072;-91
2022/06/01 05:09:22;;;;;;;16.65;12.55;;;;;;;8.61;89.90;101203.88;5013562;28;20395;-92
2022/06/01 05:11:47;;;;;;;14.25;12.13;;;;;;;8.67;89.54;101212.50;5012992;28;20029;-91
2022/06/01 05:14:12;;;;;;;15.95;12.18;;;;;;;8.75;89.69;101206.91;5012013;28;20356;-92
2022/06/01 05:16:38;;;;;;;16.65;12.65;;;;;;;8.83;89.61;101202.16;5013037;28;20118;-91
2022/06/01 05:19:03;;;;;;;17.50;13.15;;;;;;;8.91;89.23;101213.38;5013059;28;20041;-91
2022/06/01 05:21:29;;;;;;;16.92;12.65;;;;;;;8.98;89.52;101203.34;5014418;28;20022;-93
2022/06/01 05:23:54;;;;;;;22.60;12.10;;;;;;;9.06;88.59;101208.38;5010606;28;20022;-94
2022/06/01 05:26:20;;;;;;;17.20;12.65;;;;;;;9.12;89.02;101200.19;5012868;28;20040;-92
2022/06/01 05:28:46;;;;;;;18.23;11.90;;;;;;;9.25;88.50;101200.56;5012782;28;20018;-92
2022/06/01 05:31:12;;;;;;;18.13;12.68;;;;;;;9.37;88.97;101203.59;5012762;28;20073;-92
2022/06/01 05:33:40;;;;;;;18.58;12.35;;;;;;;9.49;87.66;101204.91;5011129;28;20487;-91
2022/06/01 05:36:06;;;;;;;19.15;13.20;;;;;;;9.61;88.75;101201.72;5016180;28;20033;-92
2022/06/01 05:38:31;;;;;;;18.08;12.40;;;;;;;9.77;88.52;101207.28;5013904;28;20030;-92
2022/06/01 05:40:56;;;;;;;20.35;12.75;;;;;;;9.88;87.87;101204.19;5013775;28;20284;-93
2022/06/01 05:43:22;;;;;;;16.90;12.10;;;;;;;10.01;87.31;101204.50;5011819;28;20042;-95
2022/06/01 05:45:48;;;;;;;20.38;12.20;;;;;;;10.15;87.82;101202.13;4993100;28;20245;-92
2022/06/01 05:48:15;;;;;;;14.50;10.95;;;;;;;10.26;85.33;101204.34;4993433;28;20066;-93
2022/06/01 05:50:40;;;;;;;16.35;11.27;;;;;;;10.38;85.77;101204.69;4994078;28;20077;-92
2022/06/01 05:53:06;;;;;;;17.45;11.52;;;;;;;10.52;85.60;101197.88;4999951;28;20058;-92
2022/06/01 05:55:32;;;;;;;19.35;12.57;;;;;;;10.64;84.76;101200.84;5012705;28;20034;-92
2022/06/01 05:57:57;;;;;;;14.63;11.07;;;;;;;10.84;84.31;101205.25;5014108;28;20083;-93
2022/06/01 06:00:23;;;;;;;17.25;11.82;;;;;;;11.10;83.80;101208.50;5012964;28;20026;-92
2022/06/01 06:02:48;;;;;;;15.57;10.98;;;;;;;11.36;83.02;101210.78;5011987;28;20644;-91
2022/06/01 06:07:59;;;;;;;;;;;;;;;11.82;82.56;101213.84;5012715;28;20044;-93
2022/06/01 06:10:25;;;;;;;14.48;10.60;;;;;;;11.99;81.19;101220.16;5012238;28;19913;-93
2022/06/01 06:12:50;;;;;;;13.80;10.48;;;;;;;12.19;80.29;101210.22;5010857;28;20036;-92
2022/06/01 06:15:16;;;;;;;14.32;10.10;;;;;;;12.47;79.81;101214.13;5011640;28;20112;-93
2022/06/01 06:17:42;;;;;;;14.90;10.15;;;;;;;12.71;78.09;101220.81;5011834;28;20181;-93
2022/06/01 06:20:07;;;;;;;14.75;10.10;;;;;;;12.83;77.62;101221.97;5012042;28;20026;-93
2022/06/01 06:22:33;;;;;;;15.85;10.10;;;;;;;12.85;76.55;101217.41;5011309;28;20030;-92
2022/06/01 06:24:59;;;;;;;13.85;9.23;;;;;;;12.87;76.10;101228.00;5010296;28;20088;-93
2022/06/01 06:27:26;;;;;;;16.05;9.90;;;;;;;12.82;75.32;101238.06;5011699;28;20021;-95
2022/06/01 06:29:53;;;;;;;14.25;9.23;;;;;;;12.84;74.81;101234.38;5012348;28;20034;-93
2022/06/01 06:32:18;;;;;;;12.75;9.40;;;;;;;12.86;75.53;101243.16;5012962;28;20042;-93
2022/06/01 06:34:43;;;;;;;14.85;9.20;;;;;;;12.98;75.16;101243.44;5010851;28;20156;-94
2022/06/01 06:37:08;;;;;;;12.77;9.15;;;;;;;13.15;75.01;101248.72;5012783;28;20041;-95
2022/06/01 06:39:34;;;;;;;14.43;8.85;;;;;;;13.37;73.62;101246.59;5013682;28;20111;-94
2022/06/01 06:41:59;;;;;;;11.30;8.80;;;;;;;13.62;73.92;101240.72;5013836;28;20033;-93
2022/06/01 06:44:24;;;;;;;13.60;8.95;;;;;;;13.81;73.03;101251.25;5012519;28;20034;-94
2022/06/01 06:46:49;;;;;;;13.68;9.38;;;;;;;13.89;72.05;101246.31;5011643;28;20038;-93
2022/06/01 06:49:15;;;;;;;16.45;10.23;;;;;;;14.04;71.35;101257.06;5012513;28;20099;-94
2022/06/01 06:51:40;;;;;;;11.90;8.75;;;;;;;14.33;72.01;101249.97;5004392;28;20358;-94
2022/06/01 06:54:06;;;;;;;11.90;8.65;;;;;;;14.62;69.85;101261.63;5003060;28;20021;-94
2022/06/01 06:56:31;;;;;;;12.35;8.10;;;;;;;14.52;68.87;101264.03;5011400;28;20040;-93
2022/06/01 06:58:57;;;;;;;10.30;7.70;;;;;;;14.44;67.67;101271.63;5011107;28;20025;-93
2022/06/01 07:01:22;;;;;;;12.02;8.07;;;;;;;14.41;68.66;101271.81;5011803;28;20030;-93
2022/06/01 07:03:48;;;;;;;11.98;8.38;;;;;;;14.43;68.43;101254.69;5012582;28;20022;-94
2022/06/01 07:06:13;;;;;;;14.43;8.73;;;;;;;14.59;69.43;101273.44;5011301;28;20113;-94
2022/06/01 07:08:42;;;;;;;11.05;7.85;;;;;;;14.74;68.16;101276.09;5011264;28;20462;-94
2022/06/01 07:11:08;;;;;;;12.80;7.63;;;;;;;14.73;68.25;101280.63;5011481;28;20053;-94
2022/06/01 07:13:35;;;;;;;13.68;8.70;;;;;;;14.76;67.32;101269.72;5009250;28;20387;-93
2022/06/01 07:16:00;;;;;;;11.15;7.35;;;;;;;14.90;68.05;101275.06;5011496;28;20108;-93
2022/06/01 07:18:25;;;;;;;12.55;7.45;;;;;;;15.08;67.20;101273.03;5011229;28;20153;-94
2022/06/01 07:20:50;;;;;;;11.40;7.72;;;;;;;15.28;65.84;101276.31;5011355;28;20117;-94
2022/06/01 07:23:16;;;;;;;11.00;7.00;;;;;;;15.59;64.69;101268.00;5009849;28;20025;-94
2022/06/01 07:25:41;;;;;;;12.32;7.80;;;;;;;15.78;63.83;101273.06;5010504;28;20045;-93
2022/06/01 07:28:08;;;;;;;8.73;7.10;;;;;;;16.16;63.69;101270.50;5011557;28;20268;-94
2022/06/01 07:30:34;;;;;;;10.65;6.95;;;;;;;16.79;60.65;101268.88;5011059;28;20054;-93
2022/06/01 07:32:59;;;;;;;11.88;6.80;;;;;;;17.02;59.54;101274.50;5008501;28;20101;-94
2022/06/01 07:35:25;;;;;;;9.50;6.43;;;;;;;17.14;58.82;101277.16;5011188;28;20518;-93
2022/06/01 07:43:20;;;;;;;10.13;7.15;;;;;;;17.97;55.74;101284.56;5010211;28;20049;-94
2022/06/01 07:45:48;;;;;;;8.85;6.70;;;;;;;17.97;55.03;101283.72;5010528;28;20030;-94
2022/06/01 07:48:14;;;;;;;6.40;5.28;;;;;;;17.73;53.81;101281.00;5010560;28;20051;-93
2022/06/01 07:50:39;;;;;;;6.93;5.20;;;;;;;18.09;55.07;101278.25;5011486;28;20105;-95
2022/06/01 07:53:07;;;;;;;8.27;5.88;;;;;;;18.82;51.99;101279.00;5010227;28;20598;-94
2022/06/01 07:55:34;;;;;;;6.60;4.10;;;;;;;19.60;50.30;101278.09;5011165;28;20538;-94
2022/06/01 07:58:00;;;;;;;5.28;3.38;;;;;;;20.21;48.12;101278.44;5011547;28;20106;-93
2022/06/01 08:00:26;;;;;;;7.10;4.32;;;;;;;20.54;46.08;101279.28;5011273;28;20037;-93
2022/06/01 08:02:51;;;;;;;5.22;3.38;;;;;;;19.97;46.56;101288.59;5007356;28;20045;-93
2022/06/01 08:05:18;;;;;;;4.65;3.92;;;;;;;19.95;46.13;101280.63;4991914;28;20038;-94
2022/06/01 08:07:45;;;;;;;6.60;3.60;;;;;;;20.25;46.69;101282.59;4989844;28;20027;-95
2022/06/01 08:10:13;;;;;;;5.20;3.65;;;;;;;20.76;44.62;101278.28;4990663;28;20031;-93
2022/06/01 08:15:23;;;;;;;9.15;3.25;;;;;;;20.45;44.34;101280.91;5011235;28;20073;-94
2022/06/01 08:17:48;;;;;;;6.30;3.88;;;;;;;20.76;43.92;101278.28;5010508;28;20090;-94
2022/06/01 08:20:16;;;;;;;4.40;3.10;;;;;;;20.81;42.56;101284.16;5010292;28;20058;-95
2022/06/01 08:22:42;;;;;;;4.72;3.00;;;;;;;21.32;41.18;101278.75;5010880;28;20105;-91
2022/06/01 08:25:10;;;;;;;4.28;3.58;;;;;;;21.92;40.81;101278.72;5010753;28;20045;-95
2022/06/01 08:27:36;;;;;;;5.38;3.70;;;;;;;22.26;40.06;101286.47;5010452;28;20480;-94
2022/06/01 08:30:02;;;;;;;3.38;3.08;;;;;;;22.02;38.57;101286.84;5009996;28;20096;-93
2022/06/01 08:32:28;;;;;;;6.22;3.35;;;;;;;22.78;37.31;101286.97;5009659;28;20105;-94
2022/06/01 08:34:53;;;;;;;5.97;3.10;;;;;;;23.44;36.50;101277.91;5010486;28;20030;-94
2022/06/01 08:37:18;;;;;;;3.72;3.35;;;;;;;23.13;36.85;101271.91;5012302;28;20030;-95
2022/06/01 08:39:44;;;;;;;4.30;2.92;;;;;;;22.20;35.67;101287.06;5011623;28;20387;-94
2022/06/01 08:42:16;;;;;;;4.30;3.28;;;;;;;21.12;38.43;101279.63;5009355;28;20123;-92
2022/06/01 08:44:44;;;;;;;3.85;3.38;;;;;;;21.99;37.49;101270.91;5010263;28;20091;-93
2022/06/01 08:47:26;;;;;;;6.00;4.07;;;;;;;23.52;36.96;101267.97;5012791;28;20026;-95
2022/06/01 08:49:52;;;;;;;7.10;3.65;;;;;;;23.21;35.67;101266.59;5013181;28;20053;-93
2022/06/01 08:52:21;;;;;;;4.22;3.60;;;;;;;23.80;34.82;101277.00;5013153;28;20030;-92
2022/06/01 08:54:46;;;;;;;4.10;3.65;;;;;;;23.98;33.56;101268.00;5014867;28;20105;-94
2022/06/01 08:57:20;;;;;;;5.03;3.70;;;;;;;22.62;36.62;101276.75;5012437;28;20109;-94
2022/06/01 09:00:01;;;;;;;4.38;3.58;;;;;;;22.32;37.36;101278.63;5008939;28;20125;-94
2022/06/01 09:02:34;;;;;;;5.50;4.30;;;;;;;22.96;36.18;101282.53;5008199;28;20022;-94
2022/06/01 09:05:18;;;;;;;5.40;4.20;;;;;;;22.96;36.44;101287.13;5010694;28;20030;-92
2022/06/01 09:08:05;;;;;;;4.45;2.80;;;;;;;22.53;36.16;101293.88;5010504;28;20033;-93
2022/06/01 09:10:53;;;;;;;4.60;3.10;;;;;;;22.56;34.60;101299.00;5012189;28;20069;-95
2022/06/01 09:13:26;;;;;;;4.03;2.83;;;;;;;23.18;33.84;101284.03;5011776;28;20105;-94
2022/06/01 09:15:58;;;;;;;3.53;3.08;;;;;;;24.12;34.03;101286.50;5013143;28;20105;-94
2022/06/01 09:18:28;;;;;;;3.58;3.00;;;;;;;24.98;33.08;101289.41;5010483;28;20029;-91
2022/06/01 09:23:39;;;;;;;3.58;2.63;;;;;;;26.34;29.29;101298.44;4994115;28;20471;-93
2022/06/01 09:26:05;;;;;;;5.00;2.75;;;;;;;26.01;28.96;101290.19;4989803;28;20023;-92
2022/06/01 09:28:37;;;;;;;5.88;3.38;;;;;;;25.97;30.14;101293.44;4988873;28;20073;-93
2022/06/01 09:31:18;;;;;;;5.75;2.42;;;;;;;26.07;30.29;101294.13;4990026;28;20053;-93
2022/06/01 09:33:44;;;;;;;3.67;2.72;;;;;;;26.29;29.93;101284.41;5005974;28;20288;-94
2022/06/01 09:36:09;;;;;;;2.55;2.35;;;;;;;26.61;27.33;101289.06;5013726;28;20050;-94
2022/06/01 09:38:46;;;;;;;3.10;2.77;;;;;;;25.83;29.84;101297.66;5013044;28;20510;-93
2022/06/01 09:41:39;;;;;;;3.25;2.50;;;;;;;27.10;31.17;101297.19;5013606;28;20269;-94
2022/06/01 09:44:06;;;;;;;4.68;4.22;;;;;;;27.55;27.26;101282.84;5012003;28;20034;-94
2022/06/01 09:46:49;;;;;;;3.58;3.20;;;;;;;27.82;28.99;101277.94;5012188;28;20045;-94
2022/06/01 09:49:24;;;;;;;3.92;2.97;;;;;;;28.22;26.68;101282.28;4993438;28;20480;-94
2022/06/01 09:51:55;;;;;;;4.10;3.50;;;;;;;28.86;25.53;101281.91;4995167;28;20703;-94
2022/06/01 09:54:20;;;;;;;3.28;2.97;;;;;;;29.77;24.84;101283.41;5014201;28;20030;-95
2022/06/01 09:56:47;;;;;;;4.10;2.70;;;;;;;28.83;25.12;101286.91;5012009;28;20048;-94
2022/06/01 10:08:23;;;;;;;4.28;3.22;;;;;;;26.87;28.52;101282.53;5013476;28;20680;-94
2022/06/01 10:10:58;;;;;;;4.25;3.15;;;;;;;27.28;27.92;101289.63;5012720;28;20090;-93
2022/06/01 10:13:33;;;;;;;5.15;3.22;;;;;;;25.14;29.66;101285.09;5010494;28;20476;-92
2022/06/01 10:16:09;;;;;;;4.68;3.40;;;;;;;23.03;33.03;101291.81;5011190;28;20026;-93
2022/06/01 10:18:37;;;;;;;4.55;3.83;;;;;;;21.57;35.82;101290.06;5011120;28;20030;-93
2022/06/01 10:21:13;;;;;;;4.40;4.00;;;;;;;20.34;37.55;101286.34;5011230;28;20167;-93
2022/06/01 10:23:42;;;;;;;6.35;4.47;;;;;;;19.58;40.27;101301.69;5010050;28;20117;-92
2022/06/01 10:26:19;;;;;;;6.95;5.15;;;;;;;19.95;40.92;101310.34;5011391;28;20029;-91
2022/06/01 10:28:51;;;;;;;5.03;4.40;;;;;;;22.16;37.34;101329.88;5011001;28;20110;-92
2022/06/01 10:31:41;;;;;;;5.20;3.45;;;;;;;21.47;37.16;101341.50;5009697;28;20046;-93
2022/06/01 10:34:10;;;;;;;4.20;3.83;;;;;;;19.50;40.31;101344.66;4990892;28;20042;-94
2022/06/01 10:36:52;;;;;;;4.55;3.95;;;;;;;17.95;48.60;101358.38;4989787;28;20037;-93
2022/06/01 10:39:38;;;;;;;6.65;4.13;;;;;;;16.29;54.96;101352.94;4991535;28;20089;-92
2022/06/01 10:43:16;;;;;;;5.57;5.07;;;;;;;14.96;58.82;101362.28;4978976;28;20093;-91
2022/06/01 10:45:16;;;;;;;4.15;3.83;;;;;;;14.26;63.75;101370.00;5011259;28;20479;-91
2022/06/01 10:47:59;;;;;;;5.13;3.65;;;;;;;13.73;62.46;101375.69;4992562;28;20029;-93
2022/06/01 10:50:33;;;;;;;4.47;3.53;;;;;;;13.30;67.97;101386.06;4991651;28;20049;-94
2022/06/01 10:53:04;;;;;;;;;;;;;;;13.19;63.10;101395.47;5010495;28;20066;-92
2022/06/01 10:55:40;;;;;;;5.60;4.30;;;;;;;13.03;71.63;101380.34;5012417;28;19917;-91
2022/06/01 10:58:06;;;;;;;5.88;4.97;;;;;;;12.79;75.50;101371.78;5012220;28;20022;-89
2022/06/01 11:00:39;;;;;;;7.45;5.13;;;;;;;12.65;77.32;101364.50;5010321;28;20355;-89
2022/06/01 11:03:10;;;;;;;6.38;5.03;;;;;;;12.54;73.53;101366.81;5008101;28;20488;-92
2022/06/01 11:05:47;;;;;;;7.10;5.22;;;;;;;12.54;77.58;101361.50;5010261;28;20026;-92
2022/06/01 11:08:19;;;;;;;8.77;4.95;;;;;;;12.64;78.09;101365.44;5010925;28;20285;-91
2022/06/01 11:10:53;;;;;;;6.15;5.00;;;;;;;12.66;79.45;101366.22;5009065;28;20604;-93
2022/06/01 11:13:46;;;;;;;5.90;4.93;;;;;;;12.60;76.41;101367.41;4991177;28;20022;-90
2022/06/01 11:16:27;;;;;;;7.22;5.05;;;;;;;12.65;75.10;101368.03;4991736;28;20026;-93
2022/06/01 11:19:01;;;;;;;4.95;4.55;;;;;;;12.69;76.44;101366.91;4991348;28;20046;-92
2022/06/01 11:21:29;;;;;;;7.90;5.07;;;;;;;12.85;75.92;101368.81;4996890;28;20022;-92
2022/06/01 11:24:09;;;;;;;6.28;5.10;;;;;;;12.96;74.29;101369.97;5010341;28;20054;-92
2022/06/01 11:26:41;;;;;;;7.20;5.32;;;;;;;13.10;75.57;101374.59;5010419;28;20044;-93
2022/06/01 11:29:43;;;;;;;7.15;6.40;;;;;;;13.47;73.90;101375.31;5010352;28;20037;-93
2022/06/01 11:32:16;;;;;;;6.47;5.60;;;;;;;14.07;75.31;101380.00;5007370;28;20070;-92
2022/06/01 11:34:46;;;;;;;7.20;6.47;;;;;;;14.70;76.12;101386.16;5009725;28;20480;-92
2022/06/01 11:37:25;;;;;;;6.05;5.55;;;;;;;15.00;71.41;101384.41;5010211;28;20240;-92
2022/06/01 11:39:59;;;;;;;5.60;5.03;;;;;;;15.03;68.73;101379.72;5008167;28;20058;-92
2022/06/01 11:42:31;;;;;;;6.20;5.15;;;;;;;15.05;70.66;101380.50;5008764;28;20030;-92
2022/06/01 11:45:04;;;;;;;6.78;4.82;;;;;;;14.89;67.49;101390.41;5009574;28;20043;-93
2022/06/01 11:48:01;;;;;;;5.85;4.28;;;;;;;14.81;67.90;101393.56;5010153;28;20575;-93
2022/06/01 11:50:32;;;;;;;4.22;3.80;;;;;;;14.62;65.66;101395.59;5008415;28;20053;-92
2022/06/01 11:53:00;;;;;;;4.18;3.65;;;;;;;14.41;66.77;101395.84;5008588;28;20065;-92
2022/06/01 11:55:39;;;;;;;4.50;4.10;;;;;;;14.26;66.87;101396.75;5009519;28;20029;-91
2022/06/01 11:58:18;;;;;;;4.35;3.95;;;;;;;14.27;66.54;101395.81;5009617;28;20258;-90
2022/06/01 12:00:51;;;;;;;5.18;4.70;;;;;;;14.27;66.80;101387.78;5007837;28;20104;-92