Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:42;;;;;;;4.65;1.83;;;;;;;24.01;41.50;99757.22;5057675;28;20052;-71
2021/08/08 00:03:07;;;;;;;4.05;1.88;;;;;;;24.01;41.47;99741.81;5051794;28;20444;-73
2021/08/08 00:05:33;;;;;;;3.00;1.95;;;;;;;24.11;41.30;99751.94;5054207;28;20024;-73
2021/08/08 00:07:58;;;;;;;5.95;1.85;;;;;;;24.15;40.90;99748.47;5038891;28;20043;-73
2021/08/08 00:10:24;;;;;;;9.95;1.80;;;;;;;24.15;41.05;99748.47;5047074;28;20032;-73
2021/08/08 00:12:49;;;;;;;3.03;2.33;;;;;;;24.08;41.25;99758.66;5043117;28;20029;-73
2021/08/08 00:15:15;;;;;;;2.65;1.73;;;;;;;24.04;42.20;99768.34;5050959;28;20029;-71
2021/08/08 00:17:40;;;;;;;5.45;1.90;;;;;;;23.94;41.99;99768.22;5051245;28;20099;-71
2021/08/08 00:20:07;;;;;;;5.38;2.20;;;;;;;23.77;42.47;99767.38;5053872;28;20281;-71
2021/08/08 00:22:33;;;;;;;4.40;1.90;;;;;;;23.79;42.38;99770.66;5046888;28;20029;-71
2021/08/08 00:25:04;;;;;;;7.07;2.20;;;;;;;23.75;42.50;99766.81;5045561;28;20075;-71
2021/08/08 00:27:29;;;;;;;4.55;1.80;;;;;;;23.87;42.09;99768.34;5053287;28;20021;-71
2021/08/08 00:29:55;;;;;;;7.47;2.00;;;;;;;23.85;41.88;99767.78;5047709;28;20045;-71
2021/08/08 00:32:23;;;;;;;5.38;1.98;;;;;;;23.54;42.97;99776.47;5052450;28;20192;-71
2021/08/08 00:34:48;;;;;;;12.48;2.22;;;;;;;23.62;42.24;99753.63;5052722;28;20378;-71
2021/08/08 00:37:13;;;;;;;3.95;2.13;;;;;;;23.77;42.41;99789.84;5052278;28;20024;-71
2021/08/08 00:39:39;;;;;;;6.57;1.90;;;;;;;23.48;43.07;99777.44;5050427;28;20064;-71
2021/08/08 00:42:04;;;;;;;6.43;2.47;;;;;;;23.61;42.94;99785.25;5048869;28;20043;-71
2021/08/08 00:44:30;;;;;;;8.30;1.90;;;;;;;23.71;42.78;99779.19;5052836;28;20041;-73
2021/08/08 00:46:57;;;;;;;7.55;1.90;;;;;;;23.60;42.74;99785.50;5051362;28;20043;-73
2021/08/08 00:49:23;;;;;;;2.70;1.92;;;;;;;23.51;42.93;99777.78;5050981;28;20064;-73
2021/08/08 00:51:49;;;;;;;5.15;2.20;;;;;;;23.54;42.94;99771.91;5049255;28;20029;-73
2021/08/08 00:54:14;;;;;;;10.60;2.45;;;;;;;23.54;42.88;99776.47;5047007;28;20041;-72
2021/08/08 00:56:39;;;;;;;2.53;1.60;;;;;;;23.40;43.25;99772.44;5041184;28;20029;-71
2021/08/08 00:59:05;;;;;;;5.65;2.30;;;;;;;23.24;43.84;99774.06;5050855;28;20051;-71
2021/08/08 01:01:36;;;;;;;7.82;2.17;;;;;;;23.15;44.10;99784.47;5046394;28;20034;-71
2021/08/08 01:04:04;;;;;;;4.32;2.13;;;;;;;23.05;44.43;99786.97;5036070;28;20056;-71
2021/08/08 01:06:32;;;;;;;5.25;2.20;;;;;;;23.03;44.47;99786.41;5046675;28;20184;-71
2021/08/08 01:09:03;;;;;;;5.32;2.00;;;;;;;23.05;44.27;99778.06;5050576;28;20030;-71
2021/08/08 01:11:29;;;;;;;2.78;2.20;;;;;;;22.97;44.44;99776.56;5040199;28;20319;-71
2021/08/08 01:13:56;;;;;;;2.58;2.00;;;;;;;23.01;44.34;99783.13;5044296;28;20219;-71
2021/08/08 01:16:22;;;;;;;3.85;2.00;;;;;;;23.03;44.61;99785.59;5046692;28;20112;-71
2021/08/08 01:18:50;;;;;;;4.00;2.22;;;;;;;23.08;45.27;99783.78;5046322;28;20038;-71
2021/08/08 01:21:15;;;;;;;14.57;2.53;;;;;;;23.13;44.76;99783.88;5049441;28;20024;-71
2021/08/08 01:23:42;;;;;;;8.88;2.00;;;;;;;22.96;44.84;99784.91;5047367;28;20108;-72
2021/08/08 01:26:08;;;;;;;10.82;2.40;;;;;;;23.01;45.01;99785.81;5040580;28;20067;-73
2021/08/08 01:28:33;;;;;;;6.57;2.03;;;;;;;22.86;45.59;99794.44;5039911;28;20037;-73
2021/08/08 01:30:59;;;;;;;7.53;2.60;;;;;;;22.90;45.37;99767.78;5045945;28;20315;-73
2021/08/08 01:33:24;;;;;;;4.70;2.15;;;;;;;22.95;45.54;99788.66;5055301;28;20340;-73
2021/08/08 01:35:51;;;;;;;6.63;2.20;;;;;;;22.70;45.93;99786.25;5057654;28;20033;-71
2021/08/08 01:38:19;;;;;;;4.72;2.17;;;;;;;22.82;46.09;99781.66;5054782;28;20330;-71
2021/08/08 01:41:02;;;;;;;5.63;2.05;;;;;;;22.75;45.72;99772.84;5043372;28;20064;-71
2021/08/08 01:43:32;;;;;;;2.60;2.20;;;;;;;22.71;45.79;99771.69;5048141;28;20034;-71
2021/08/08 01:46:04;;;;;;;7.63;2.28;;;;;;;22.64;45.84;99771.81;5045557;28;20055;-71
2021/08/08 01:48:31;;;;;;;9.43;2.67;;;;;;;22.48;46.13;99770.69;5052808;28;20112;-71
2021/08/08 01:50:58;;;;;;;6.78;2.30;;;;;;;22.47;46.70;99769.06;5051178;28;20081;-71
2021/08/08 01:53:25;;;;;;;6.38;2.53;;;;;;;22.52;46.60;99768.34;5048497;28;20037;-71
2021/08/08 01:55:50;;;;;;;5.85;2.13;;;;;;;22.71;46.20;99760.88;5051534;28;20137;-71
2021/08/08 01:58:16;;;;;;;5.57;2.40;;;;;;;22.86;45.45;99764.72;5055057;28;20036;-71
2021/08/08 02:00:41;;;;;;;7.53;2.53;;;;;;;22.98;45.32;99753.91;5053028;28;20028;-71
2021/08/08 02:03:09;;;;;;;4.68;2.50;;;;;;;23.03;45.06;99763.97;5054506;28;20222;-71
2021/08/08 02:05:34;;;;;;;7.72;2.55;;;;;;;23.00;44.85;99765.28;5055231;28;20035;-73
2021/08/08 02:07:59;;;;;;;4.55;2.38;;;;;;;22.95;45.14;99764.38;5053357;28;20045;-73
2021/08/08 02:10:25;;;;;;;5.35;2.05;;;;;;;22.85;45.83;99776.59;5049333;28;20047;-73
2021/08/08 02:12:50;;;;;;;5.43;2.50;;;;;;;22.81;46.35;99775.44;5032397;28;20075;-73
2021/08/08 02:15:16;;;;;;;4.90;2.40;;;;;;;22.71;46.33;99763.59;5043757;28;20030;-73
2021/08/08 02:17:42;;;;;;;6.97;2.58;;;;;;;22.98;46.11;99780.91;5042979;28;20397;-71
2021/08/08 02:20:11;;;;;;;4.65;2.28;;;;;;;22.87;46.61;99776.34;5055758;28;20354;-71
2021/08/08 02:22:37;;;;;;;6.15;2.50;;;;;;;22.80;47.09;99775.66;5051670;28;20041;-71
2021/08/08 02:25:03;;;;;;;2.80;2.25;;;;;;;22.57;46.92;99766.56;5055842;28;20375;-71
2021/08/08 02:27:28;;;;;;;9.27;2.67;;;;;;;22.77;46.21;99768.84;5050995;28;20060;-71
2021/08/08 02:29:54;;;;;;;13.07;3.05;;;;;;;22.78;46.54;99770.47;5039907;28;20334;-71
2021/08/08 02:32:19;;;;;;;8.55;2.40;;;;;;;22.74;46.52;99774.72;5058786;28;20029;-71
2021/08/08 02:34:45;;;;;;;8.13;2.28;;;;;;;22.75;46.13;99775.53;5059673;28;20033;-71
2021/08/08 02:37:10;;;;;;;10.95;2.20;;;;;;;22.77;45.94;99782.34;5049473;28;20033;-71
2021/08/08 02:39:36;;;;;;;7.78;2.75;;;;;;;22.67;46.24;99778.63;5048042;28;20035;-71
2021/08/08 02:42:01;;;;;;;8.32;2.60;;;;;;;22.44;47.20;99787.59;5050937;28;20368;-71
2021/08/08 02:44:27;;;;;;;4.20;2.20;;;;;;;22.45;47.49;99795.47;5062028;28;20040;-71
2021/08/08 02:46:52;;;;;;;4.63;2.65;;;;;;;22.43;48.03;99796.75;5061063;28;20029;-73
2021/08/08 02:49:18;;;;;;;5.50;2.28;;;;;;;22.53;47.42;99799.66;5055783;28;20036;-73
2021/08/08 02:51:44;;;;;;;6.63;2.17;;;;;;;22.44;48.09;99809.19;5057713;28;20024;-73
2021/08/08 02:54:11;;;;;;;5.80;2.85;;;;;;;22.18;48.71;99797.84;5028589;28;20029;-73
2021/08/08 02:56:36;;;;;;;7.50;3.25;;;;;;;22.16;48.74;99802.66;5048970;28;20100;-73
2021/08/08 02:59:02;;;;;;;5.32;2.75;;;;;;;22.14;48.29;99804.78;5052252;28;20029;-71
2021/08/08 03:01:27;;;;;;;11.90;3.22;;;;;;;22.23;48.03;99807.94;5052133;28;20021;-71
2021/08/08 03:03:53;;;;;;;8.30;2.63;;;;;;;22.20;47.76;99806.53;5045936;28;20048;-71
2021/08/08 03:06:18;;;;;;;5.68;2.58;;;;;;;22.11;48.10;99807.13;5054353;28;20306;-71
2021/08/08 03:08:44;;;;;;;10.07;2.60;;;;;;;22.05;47.89;99810.75;5048568;28;21013;-71
2021/08/08 03:11:10;;;;;;;9.90;3.17;;;;;;;21.96;47.80;99812.97;5059535;28;20210;-71
2021/08/08 03:13:36;;;;;;;8.90;2.95;;;;;;;21.79;48.20;99785.84;5061203;28;20031;-71
2021/08/08 03:16:01;;;;;;;9.27;2.85;;;;;;;22.06;47.71;99812.41;5050835;28;20226;-71
2021/08/08 03:18:27;;;;;;;10.38;2.50;;;;;;;22.04;47.12;99809.13;5040520;28;20332;-71
2021/08/08 03:20:52;;;;;;;5.65;2.45;;;;;;;22.03;47.26;99807.47;5051520;28;20036;-71
2021/08/08 03:23:18;;;;;;;14.52;3.40;;;;;;;21.95;47.46;99805.94;5034101;28;20083;-71
2021/08/08 03:25:44;;;;;;;8.60;2.85;;;;;;;22.05;47.40;99816.97;5058704;28;20050;-71
2021/08/08 03:28:10;;;;;;;4.70;3.00;;;;;;;22.03;47.60;99821.78;5061326;28;20053;-73
2021/08/08 03:30:36;;;;;;;9.40;3.08;;;;;;;22.25;47.31;99830.09;5055956;28;20033;-73
2021/08/08 03:33:02;;;;;;;19.52;4.90;;;;;;;22.30;47.13;99835.59;5046155;28;20044;-73
2021/08/08 03:35:27;;;;;;;148.00;13.73;;;;;;;22.33;46.71;99834.31;5053269;28;20057;-73
2021/08/08 03:37:53;;;;;;;30.30;6.30;;;;;;;22.30;46.75;99833.72;5050820;28;20079;-71
2021/08/08 03:40:18;;;;;;;17.10;4.50;;;;;;;22.13;46.91;99832.81;5050271;28;20021;-71
2021/08/08 03:42:44;;;;;;;7.90;4.13;;;;;;;21.84;48.02;99833.66;5053712;28;20021;-71
2021/08/08 03:45:09;;;;;;;10.68;3.22;;;;;;;21.78;48.48;99845.38;5056534;28;20033;-71
2021/08/08 03:47:35;;;;;;;7.93;3.35;;;;;;;21.53;48.89;99840.19;5051968;28;20092;-71
2021/08/08 03:50:01;;;;;;;8.00;2.95;;;;;;;21.37;49.58;99840.84;5052864;28;20031;-71
2021/08/08 03:52:26;;;;;;;11.25;3.15;;;;;;;21.34;49.55;99842.13;5040129;28;20249;-71
2021/08/08 03:54:51;;;;;;;14.93;3.05;;;;;;;21.48;49.20;99845.44;5047097;28;20037;-71
2021/08/08 03:57:17;;;;;;;11.48;3.22;;;;;;;21.44;49.29;99857.75;5049881;28;20045;-71
2021/08/08 03:59:42;;;;;;;7.90;3.30;;;;;;;21.42;50.31;99852.59;5051703;28;20033;-71
2021/08/08 04:02:08;;;;;;;10.15;3.22;;;;;;;21.32;50.83;99855.84;5043239;28;20035;-71
2021/08/08 04:04:33;;;;;;;8.98;3.38;;;;;;;21.33;51.34;99864.72;5053460;28;20047;-71
2021/08/08 04:06:59;;;;;;;9.27;3.83;;;;;;;21.45;50.75;99862.06;5056722;28;20031;-71
2021/08/08 04:09:24;;;;;;;12.07;4.15;;;;;;;21.67;50.67;99863.19;5054222;28;20338;-73
2021/08/08 04:11:49;;;;;;;12.80;3.78;;;;;;;21.72;50.32;99855.22;5047606;28;20032;-73
2021/08/08 04:14:15;;;;;;;9.82;3.85;;;;;;;21.94;49.77;99859.03;5045913;28;20049;-73
2021/08/08 04:16:41;;;;;;;15.65;4.53;;;;;;;22.14;49.80;99868.69;5055027;28;20061;-73
2021/08/08 04:19:06;;;;;;;10.32;4.90;;;;;;;22.32;49.88;99867.75;5050468;28;20424;-73
2021/08/08 04:21:32;;;;;;;11.63;4.28;;;;;;;22.45;49.55;99871.00;5045704;28;20051;-71
2021/08/08 04:23:57;;;;;;;8.40;3.67;;;;;;;22.59;49.23;99875.09;5040378;28;20029;-71
2021/08/08 04:26:23;;;;;;;9.27;3.90;;;;;;;22.82;48.70;99873.44;5047132;28;20029;-71
2021/08/08 04:28:48;;;;;;;6.65;3.22;;;;;;;22.89;48.40;99880.38;5053169;28;20523;-71
2021/08/08 04:31:14;;;;;;;10.20;3.58;;;;;;;22.85;48.72;99884.59;5032229;28;20311;-71
2021/08/08 04:33:40;;;;;;;12.32;3.40;;;;;;;22.96;48.68;99898.31;5047793;28;20074;-71
2021/08/08 04:36:06;;;;;;;5.63;3.83;;;;;;;22.94;48.43;99876.97;5046241;28;20195;-71
2021/08/08 04:38:32;;;;;;;11.25;4.68;;;;;;;23.19;48.23;99896.38;5040801;28;20346;-71
2021/08/08 04:40:58;;;;;;;8.20;4.05;;;;;;;23.19;47.95;99885.56;5040382;28;20033;-71
2021/08/08 04:43:24;;;;;;;10.73;4.63;;;;;;;23.35;48.19;99886.66;5044773;28;20097;-71
2021/08/08 04:45:49;;;;;;;8.90;3.67;;;;;;;23.56;47.36;99887.88;5050891;28;20041;-71
2021/08/08 04:48:15;;;;;;;13.70;3.55;;;;;;;23.70;46.93;99882.97;5050439;28;20056;-73
2021/08/08 04:50:41;;;;;;;20.25;3.50;;;;;;;23.81;46.64;99893.72;5046714;28;20067;-73
2021/08/08 04:53:13;;;;;;;6.40;3.20;;;;;;;24.06;46.16;99884.41;5049131;28;20061;-73
2021/08/08 04:55:38;;;;;;;6.88;3.53;;;;;;;24.21;45.49;99879.25;5046162;28;20048;-73
2021/08/08 04:58:04;;;;;;;9.93;3.45;;;;;;;24.48;44.85;99890.22;5048030;28;20036;-73
2021/08/08 05:00:29;;;;;;;10.93;3.63;;;;;;;24.74;44.25;99896.78;5048700;28;20326;-71
2021/08/08 05:02:54;;;;;;;11.20;3.60;;;;;;;24.91;44.11;99896.72;5052727;28;20041;-71
2021/08/08 05:05:20;;;;;;;8.07;3.67;;;;;;;25.01;44.08;99905.84;5048670;28;20021;-71
2021/08/08 05:07:45;;;;;;;9.93;3.38;;;;;;;25.27;43.12;99904.25;5050395;28;20045;-71
2021/08/08 05:10:14;;;;;;;9.93;3.53;;;;;;;25.43;42.86;99892.50;5050589;28;20041;-71
2021/08/08 05:12:40;;;;;;;7.82;3.83;;;;;;;25.61;41.96;99893.22;5049885;28;20056;-71
2021/08/08 05:15:06;;;;;;;8.95;3.33;;;;;;;25.65;41.58;99873.50;5064344;28;20045;-71
2021/08/08 05:17:32;;;;;;;6.38;3.88;;;;;;;25.91;41.16;99888.09;5063505;28;20024;-71
2021/08/08 05:19:57;;;;;;;7.57;3.53;;;;;;;26.11;40.95;99889.34;5048518;28;20037;-71
2021/08/08 05:22:23;;;;;;;6.43;3.40;;;;;;;26.48;40.55;99897.50;5056425;28;20026;-71
2021/08/08 05:24:48;;;;;;;4.82;3.10;;;;;;;26.83;39.12;99897.69;5051360;28;20071;-72
2021/08/08 05:27:14;;;;;;;6.38;3.10;;;;;;;27.19;38.02;99900.59;5052471;28;20176;-73
2021/08/08 05:29:39;;;;;;;6.45;2.90;;;;;;;27.53;36.79;99903.66;5043769;28;20030;-73
2021/08/08 05:32:05;;;;;;;5.57;2.78;;;;;;;27.86;35.77;99886.84;5044073;28;20033;-73
2021/08/08 05:34:30;;;;;;;5.32;2.50;;;;;;;28.12;34.79;99900.47;5056429;28;20234;-73
2021/08/08 05:36:55;;;;;;;6.18;2.80;;;;;;;28.33;33.73;99896.66;5063184;28;20331;-73
2021/08/08 05:39:21;;;;;;;5.90;3.05;;;;;;;28.65;33.38;99899.03;5036527;28;20365;-72
2021/08/08 05:41:46;;;;;;;7.35;3.00;;;;;;;28.55;33.29;99882.72;5054625;28;20127;-72
2021/08/08 05:44:12;;;;;;;5.70;2.70;;;;;;;28.59;33.10;99897.41;5040469;28;20078;-71
2021/08/08 05:46:37;;;;;;;6.57;2.72;;;;;;;29.03;32.27;99894.00;5055446;28;20140;-72
2021/08/08 05:49:03;;;;;;;7.43;2.53;;;;;;;29.36;32.25;99893.31;5051041;28;20033;-72
2021/08/08 05:51:28;;;;;;;3.40;2.10;;;;;;;29.16;31.69;99877.88;5055392;28;20041;-72
2021/08/08 05:53:55;;;;;;;5.38;2.63;;;;;;;29.76;30.93;99896.88;5049343;28;20314;-72
2021/08/08 05:56:20;;;;;;;4.82;2.28;;;;;;;30.06;30.46;99893.91;5042924;28;20036;-72
2021/08/08 05:58:45;;;;;;;3.28;2.13;;;;;;;30.23;28.99;99898.97;5047683;28;20351;-72
2021/08/08 06:01:11;;;;;;;6.93;2.40;;;;;;;30.29;29.32;99897.81;5051873;28;20033;-72
2021/08/08 06:03:36;;;;;;;3.08;2.00;;;;;;;30.63;28.41;99891.47;5045249;28;20040;-73
2021/08/08 06:06:02;;;;;;;5.22;2.38;;;;;;;30.41;28.43;99905.63;5042883;28;20033;-73
2021/08/08 06:08:28;;;;;;;8.60;2.55;;;;;;;30.76;27.97;99904.44;5055089;28;20068;-73
2021/08/08 06:10:54;;;;;;;11.55;2.22;;;;;;;30.86;27.81;99901.59;5062625;28;20032;-73
2021/08/08 06:13:19;;;;;;;3.85;1.95;;;;;;;31.24;27.53;99888.84;5063816;28;20036;-73
2021/08/08 06:15:45;;;;;;;5.18;2.10;;;;;;;31.68;26.81;99896.66;5063737;28;20326;-73
2021/08/08 06:18:10;;;;;;;4.65;2.30;;;;;;;31.95;26.46;99900.63;5054140;28;20047;-72
2021/08/08 06:20:36;;;;;;;7.65;2.10;;;;;;;32.05;26.28;99901.28;5062883;28;20029;-72
2021/08/08 06:23:02;;;;;;;12.73;3.58;;;;;;;32.06;26.01;99904.84;5063459;28;20345;-72
2021/08/08 06:25:27;;;;;;;5.90;2.60;;;;;;;32.35;26.37;99899.97;5063186;28;20029;-72
2021/08/08 06:27:53;;;;;;;2.22;1.67;;;;;;;31.67;26.62;99900.50;5063810;28;20044;-72
2021/08/08 06:30:19;;;;;;;5.80;1.85;;;;;;;31.86;26.69;99902.44;5063585;28;20025;-72
2021/08/08 06:32:44;;;;;;;6.03;1.80;;;;;;;31.74;26.23;99890.03;5063155;28;20029;-72
2021/08/08 06:35:10;;;;;;;6.10;2.72;;;;;;;32.07;25.99;99895.50;5063635;28;20033;-72
2021/08/08 06:37:36;;;;;;;3.58;1.95;;;;;;;32.42;25.83;99893.28;5063627;28;20024;-72
2021/08/08 06:40:01;;;;;;;5.85;2.50;;;;;;;32.25;25.87;99881.00;5063402;28;20079;-74
2021/08/08 06:42:27;;;;;;;10.20;3.65;;;;;;;32.68;25.13;99897.97;5063457;28;20016;-73
2021/08/08 06:44:52;;;;;;;4.60;3.22;;;;;;;32.52;25.88;99893.09;5063456;28;20033;-73
2021/08/08 06:47:18;;;;;;;8.05;2.15;;;;;;;32.74;25.08;99893.19;5063267;28;20029;-74
2021/08/08 06:49:43;;;;;;;5.97;1.85;;;;;;;32.94;24.79;99901.03;5063304;28;20029;-73
2021/08/08 06:52:08;;;;;;;5.32;1.95;;;;;;;33.05;24.51;99889.84;5062818;28;20047;-74
2021/08/08 06:54:34;;;;;;;2.42;1.65;;;;;;;33.08;24.81;99884.56;5062832;28;20083;-72
2021/08/08 06:56:59;;;;;;;7.72;1.80;;;;;;;33.66;24.00;99894.00;5062382;28;20309;-72
2021/08/08 06:59:30;;;;;;;5.18;2.25;;;;;;;33.27;24.88;99892.63;5055170;28;20074;-72
2021/08/08 07:01:56;;;;;;;5.70;1.80;;;;;;;33.41;24.03;99892.66;5048206;28;20234;-72
2021/08/08 07:04:21;;;;;;;3.97;1.90;;;;;;;33.08;24.48;99897.47;5052498;28;20256;-72
2021/08/08 07:06:47;;;;;;;4.20;2.00;;;;;;;33.78;23.57;99897.81;5046555;28;20067;-72
2021/08/08 07:09:12;;;;;;;4.63;2.20;;;;;;;34.15;23.08;99890.31;5043873;28;20049;-72
2021/08/08 07:11:38;;;;;;;3.72;1.98;;;;;;;34.42;22.88;99892.94;5050175;28;20033;-72
2021/08/08 07:14:03;;;;;;;2.65;2.10;;;;;;;34.54;22.52;99895.88;5055045;28;20021;-73
2021/08/08 07:16:29;;;;;;;3.70;2.30;;;;;;;34.75;22.47;99901.63;5048196;28;20070;-73
2021/08/08 07:18:54;;;;;;;2.90;1.98;;;;;;;34.84;22.02;99896.19;5055523;28;20033;-74
2021/08/08 07:21:20;;;;;;;4.03;1.70;;;;;;;35.00;21.85;99896.53;5056669;28;20074;-74
2021/08/08 07:23:45;;;;;;;6.10;3.58;;;;;;;34.96;21.91;99890.88;5025748;28;20025;-74
2021/08/08 07:26:11;;;;;;;5.53;2.20;;;;;;;35.33;21.65;99891.44;5041259;28;20034;-74
2021/08/08 07:28:36;;;;;;;6.35;1.92;;;;;;;35.16;21.43;99895.75;5042386;28;20083;-74
2021/08/08 07:31:02;;;;;;;8.60;3.05;;;;;;;35.39;21.72;99893.72;5049725;28;20025;-73
2021/08/08 07:33:27;;;;;;;2.33;1.52;;;;;;;35.64;20.64;99891.28;5058866;28;20033;-73
2021/08/08 07:35:53;;;;;;;6.00;1.75;;;;;;;35.89;20.55;99896.00;5052634;28;20017;-73
2021/08/08 07:38:18;;;;;;;3.25;1.65;;;;;;;35.83;21.24;99897.31;5053820;28;20044;-73
2021/08/08 07:40:44;;;;;;;6.43;1.65;;;;;;;36.16;20.60;99881.00;5050199;28;20033;-73
2021/08/08 07:43:10;;;;;;;2.72;1.77;;;;;;;35.32;21.54;99882.38;5048904;28;20214;-72
2021/08/08 07:45:36;;;;;;;2.38;1.80;;;;;;;35.53;21.50;99892.75;5048524;28;20035;-73
2021/08/08 07:48:02;;;;;;;7.68;2.70;;;;;;;35.31;22.04;99866.13;5054924;28;20381;-73
2021/08/08 07:50:27;;;;;;;4.90;2.00;;;;;;;34.82;22.25;99887.44;5051067;28;20060;-73
2021/08/08 07:52:52;;;;;;;3.97;1.48;;;;;;;34.72;21.58;99871.19;5050310;28;20428;-74
2021/08/08 07:55:18;;;;;;;3.90;1.67;;;;;;;34.68;22.15;99887.53;5047820;28;20033;-74
2021/08/08 07:57:43;;;;;;;4.80;1.60;;;;;;;35.46;20.62;99887.75;5058077;28;20029;-74
2021/08/08 08:00:09;;;;;;;4.45;1.45;;;;;;;35.74;20.72;99888.19;5056067;28;20071;-74
2021/08/08 08:02:34;;;;;;;1.90;1.45;;;;;;;36.21;19.77;99886.34;5046924;28;20096;-74
2021/08/08 08:05:00;;;;;;;3.33;1.40;;;;;;;36.64;20.22;99871.63;5047395;28;20049;-74
2021/08/08 08:07:26;;;;;;;5.65;2.00;;;;;;;36.96;19.38;99879.25;5056608;28;20017;-73
2021/08/08 08:09:51;;;;;;;4.25;2.20;;;;;;;36.85;20.41;99879.97;5048220;28;20038;-73
2021/08/08 08:12:17;;;;;;;5.25;1.65;;;;;;;36.80;20.54;99878.22;5054752;28;20025;-73
2021/08/08 08:14:44;;;;;;;4.68;1.70;;;;;;;36.61;19.96;99886.88;5046995;28;20049;-73
2021/08/08 08:17:09;;;;;;;9.95;1.85;;;;;;;36.03;20.19;99871.00;5033052;28;20216;-73
2021/08/08 08:19:35;;;;;;;3.85;1.85;;;;;;;36.59;20.58;99885.59;5047915;28;20037;-73
2021/08/08 08:22:00;;;;;;;6.90;1.90;;;;;;;36.57;19.92;99883.19;5050844;28;20326;-73
2021/08/08 08:24:26;;;;;;;2.67;1.98;;;;;;;36.31;19.59;99883.25;5043282;28;20033;-73
2021/08/08 08:26:51;;;;;;;4.72;1.75;;;;;;;36.21;20.31;99889.09;5046554;28;20037;-72
2021/08/08 08:29:20;;;;;;;2.35;1.60;;;;;;;35.43;20.40;99883.69;5047751;28;21959;-72
2021/08/08 08:31:45;;;;;;;1.65;1.55;;;;;;;35.72;20.64;99880.25;5048384;28;20056;-74
2021/08/08 08:34:11;;;;;;;1.75;1.50;;;;;;;36.24;19.72;99874.66;5047138;28;20096;-73
2021/08/08 08:36:36;;;;;;;2.15;1.52;;;;;;;36.59;19.21;99872.63;5043078;28;20033;-73
2021/08/08 08:39:02;;;;;;;2.28;1.60;;;;;;;36.05;19.72;99868.72;5050025;28;20222;-75
2021/08/08 08:41:30;;;;;;;2.90;1.50;;;;;;;35.99;19.62;99870.03;5054861;28;20210;-74
2021/08/08 08:43:57;;;;;;;4.55;1.63;;;;;;;35.64;20.33;99872.00;5053427;28;20036;-73
2021/08/08 08:46:23;;;;;;;2.38;1.30;;;;;;;35.52;20.30;99864.41;5053923;28;20326;-72
2021/08/08 08:48:53;;;;;;;2.20;1.60;;;;;;;35.67;20.75;99860.34;5055061;28;20048;-73
2021/08/08 08:51:25;;;;;;;3.03;1.70;;;;;;;36.06;20.73;99860.13;5050716;28;20037;-73
2021/08/08 08:53:50;;;;;;;3.47;1.92;;;;;;;36.63;19.48;99853.47;5045299;28;20025;-73
2021/08/08 08:56:16;;;;;;;5.63;2.17;;;;;;;35.95;20.01;99867.13;5052787;28;20364;-72
2021/08/08 08:58:42;;;;;;;5.68;1.92;;;;;;;35.36;20.44;99860.50;5052067;28;20071;-72
2021/08/08 09:01:07;;;;;;;1.98;1.65;;;;;;;35.07;20.58;99864.66;5053096;28;20028;-72
2021/08/08 09:03:33;;;;;;;4.50;1.63;;;;;;;34.85;21.08;99862.03;5053971;28;20337;-72
2021/08/08 09:05:58;;;;;;;3.00;1.67;;;;;;;34.97;20.53;99850.41;5040821;28;20314;-73
2021/08/08 09:08:23;;;;;;;4.88;1.80;;;;;;;35.26;20.51;99863.53;5050191;28;20401;-74
2021/08/08 09:11:08;;;;;;;3.13;1.60;;;;;;;35.82;19.78;99854.34;5050222;28;20315;-74
2021/08/08 09:13:52;;;;;;;3.90;1.70;;;;;;;36.07;19.87;99847.97;5053584;28;20025;-74
2021/08/08 09:16:18;;;;;;;3.47;1.90;;;;;;;36.11;19.75;99842.59;5045975;28;20192;-74
2021/08/08 09:18:50;;;;;;;2.80;1.48;;;;;;;35.36;20.44;99844.78;5053665;28;20112;-73
2021/08/08 09:21:16;;;;;;;1.83;1.38;;;;;;;35.15;20.70;99830.84;5052496;28;20036;-72
2021/08/08 09:23:42;;;;;;;5.57;1.65;;;;;;;34.96;20.75;99827.59;5055956;28;20054;-73
2021/08/08 09:26:07;;;;;;;4.57;1.60;;;;;;;35.20;20.62;99832.63;5052160;28;20051;-73
2021/08/08 09:28:33;;;;;;;3.92;1.60;;;;;;;35.37;20.88;99834.59;5052150;28;20345;-73
2021/08/08 09:30:59;;;;;;;4.18;1.65;;;;;;;35.48;20.56;99814.69;5053940;28;20025;-73
2021/08/08 09:33:25;;;;;;;2.90;1.42;;;;;;;35.96;20.26;99832.91;5054861;28;20099;-73
2021/08/08 09:35:53;;;;;;;2.30;1.50;;;;;;;35.63;20.27;99824.38;5049791;28;20096;-73
2021/08/08 09:38:20;;;;;;;4.65;2.00;;;;;;;34.64;21.76;99822.47;5056846;28;20024;-72
2021/08/08 09:40:56;;;;;;;4.00;1.67;;;;;;;34.24;22.45;99822.44;5054495;28;20156;-72
2021/08/08 09:43:25;;;;;;;5.30;1.70;;;;;;;34.14;22.37;99825.47;5053265;28;20029;-72
2021/08/08 09:45:51;;;;;;;3.17;1.67;;;;;;;34.20;22.08;99824.22;5036707;28;20022;-73
2021/08/08 09:48:16;;;;;;;7.30;1.83;;;;;;;34.53;22.37;99820.03;5055993;28;20091;-73
2021/08/08 09:50:43;;;;;;;2.17;1.65;;;;;;;34.94;21.77;99810.59;5059327;28;20029;-74
2021/08/08 09:53:20;;;;;;;5.13;1.80;;;;;;;35.17;21.72;99814.00;5053482;28;20385;-74
2021/08/08 09:55:46;;;;;;;4.45;1.77;;;;;;;35.25;21.43;99812.38;5051442;28;20033;-73
2021/08/08 09:58:22;;;;;;;10.93;2.10;;;;;;;35.20;22.04;99811.41;5059224;28;20035;-74
2021/08/08 10:00:49;;;;;;;3.17;1.73;;;;;;;35.17;21.92;99811.25;5043710;28;20235;-73
2021/08/08 10:03:17;;;;;;;4.10;1.90;;;;;;;35.18;20.79;99816.44;5049612;28;20053;-73
2021/08/08 10:05:45;;;;;;;3.05;1.50;;;;;;;35.11;21.67;99805.09;5053682;28;20218;-73
2021/08/08 10:08:12;;;;;;;2.05;1.35;;;;;;;34.45;21.75;99806.25;5047364;28;20033;-73
2021/08/08 10:10:39;;;;;;;2.75;1.80;;;;;;;34.26;21.88;99801.78;5052493;28;20116;-72
2021/08/08 10:13:26;;;;;;;3.17;1.90;;;;;;;34.14;22.11;99809.00;5049909;28;20398;-73
2021/08/08 10:15:53;;;;;;;2.85;1.63;;;;;;;33.71;23.13;99814.22;5045708;28;20037;-72
2021/08/08 10:18:23;;;;;;;3.90;1.50;;;;;;;33.54;22.86;99810.25;5051659;28;20039;-73
2021/08/08 10:20:50;;;;;;;2.45;1.40;;;;;;;33.66;24.02;99806.94;5052172;28;20028;-73
2021/08/08 10:23:17;;;;;;;2.90;1.83;;;;;;;33.66;23.49;99797.88;5056716;28;20045;-72
2021/08/08 10:25:44;;;;;;;2.75;1.90;;;;;;;33.20;23.28;99798.97;5052732;28;20037;-74
2021/08/08 10:28:10;;;;;;;2.47;1.63;;;;;;;32.96;23.41;99802.78;5060210;28;20353;-73
2021/08/08 10:30:37;;;;;;;4.68;1.60;;;;;;;33.12;23.24;99802.44;5053834;28;20033;-73
2021/08/08 10:33:05;;;;;;;5.40;1.55;;;;;;;33.13;22.93;99802.13;5052782;28;20035;-74
2021/08/08 10:35:40;;;;;;;1.65;1.40;;;;;;;33.25;22.95;99796.91;5052210;28;20052;-73
2021/08/08 10:38:06;;;;;;;3.67;1.60;;;;;;;33.51;22.80;99790.84;5056061;28;20064;-73
2021/08/08 10:40:33;;;;;;;4.38;1.70;;;;;;;33.78;23.95;99787.94;5057741;28;20299;-73
2021/08/08 10:43:00;;;;;;;1.90;1.52;;;;;;;33.52;22.86;99781.50;5050756;28;20100;-73
2021/08/08 10:45:34;;;;;;;3.35;1.77;;;;;;;33.31;23.06;99784.75;5059415;28;20100;-72
2021/08/08 10:48:09;;;;;;;3.63;1.80;;;;;;;33.32;23.19;99788.28;5049685;28;20271;-72
2021/08/08 10:50:41;;;;;;;3.60;1.48;;;;;;;33.37;23.79;99771.72;5051506;28;20030;-72
2021/08/08 10:53:20;;;;;;;3.45;1.63;;;;;;;33.22;24.36;99777.50;5023854;28;20092;-72
2021/08/08 10:55:47;;;;;;;3.58;1.70;;;;;;;33.21;24.66;99786.88;5031242;28;20045;-73
2021/08/08 10:58:16;;;;;;;1.95;1.73;;;;;;;33.08;25.29;99787.72;5033992;28;20083;-72
2021/08/08 11:00:43;;;;;;;4.32;1.77;;;;;;;32.89;25.09;99785.94;5029479;28;20067;-72
2021/08/08 11:03:14;;;;;;;2.33;1.80;;;;;;;33.00;25.11;99783.78;5031670;28;20044;-72
2021/08/08 11:05:41;;;;;;;3.08;2.05;;;;;;;32.82;25.47;99780.06;5027997;28;20029;-73
2021/08/08 11:08:08;;;;;;;5.20;1.88;;;;;;;32.72;25.48;99777.53;5023163;28;20042;-74
2021/08/08 11:10:38;;;;;;;2.22;1.73;;;;;;;32.69;26.13;99775.41;5033823;28;20045;-74
2021/08/08 11:13:18;;;;;;;21.80;2.88;;;;;;;32.85;25.47;99782.19;5036237;28;20032;-74
2021/08/08 11:15:44;;;;;;;2.13;1.70;;;;;;;32.57;25.05;99773.19;5032207;28;20037;-74
2021/08/08 11:18:10;;;;;;;3.30;1.60;;;;;;;32.97;24.70;99777.00;5027466;28;20376;-72
2021/08/08 11:20:36;;;;;;;2.40;1.60;;;;;;;32.98;25.22;99778.59;5027986;28;20060;-72
2021/08/08 11:23:03;;;;;;;2.05;1.75;;;;;;;33.17;24.27;99769.41;5026822;28;20239;-72
2021/08/08 11:25:39;;;;;;;9.52;1.60;;;;;;;33.17;24.67;99772.16;5028409;28;20029;-72
2021/08/08 11:28:04;;;;;;;3.65;1.90;;;;;;;32.84;24.59;99760.56;5033363;28;20029;-72