Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:19;;;;;;;17.77;8.43;;;;;;;10.65;100.00;94849.22;5077758;28;20208;-67
2023/10/19 00:02:47;;;;;;;20.50;9.97;;;;;;;10.76;100.00;94842.50;5078686;28;20207;-67
2023/10/19 00:05:15;;;;;;;23.87;9.47;;;;;;;10.68;100.00;94842.75;5078444;28;20200;-67
2023/10/19 00:07:44;;;;;;;21.63;9.00;;;;;;;10.77;100.00;94830.94;5078073;28;20204;-67
2023/10/19 00:10:14;;;;;;;23.33;9.83;;;;;;;10.60;100.00;94833.28;5078078;28;21152;-67
2023/10/19 00:12:41;;;;;;;21.33;10.20;;;;;;;10.59;100.00;94828.19;5078048;28;20199;-67
2023/10/19 00:15:09;;;;;;;16.70;8.23;;;;;;;10.66;100.00;94826.34;5078545;28;20694;-67
2023/10/19 00:17:38;;;;;;;17.87;8.70;;;;;;;10.60;100.00;94829.81;5076776;28;20282;-67
2023/10/19 00:20:28;;;;;;;20.80;9.47;;;;;;;10.67;100.00;94825.34;5078346;28;20245;-66
2023/10/19 00:22:58;;;;;;;22.07;8.60;;;;;;;10.70;100.00;94840.72;5077544;28;21050;-67
2023/10/19 00:25:25;;;;;;;18.60;8.83;;;;;;;10.51;100.00;94846.88;5078216;28;20207;-66
2023/10/19 00:27:50;;;;;;;23.27;9.87;;;;;;;10.62;100.00;94856.78;5077974;28;20287;-67
2023/10/19 00:30:23;;;;;;;21.87;9.30;;;;;;;10.60;100.00;94857.00;5077831;28;20643;-67
2023/10/19 00:32:52;;;;;;;17.83;8.53;;;;;;;10.67;100.00;94854.31;5077829;28;20427;-66
2023/10/19 00:35:28;;;;;;;26.07;8.57;;;;;;;10.66;100.00;94860.59;5078256;28;20287;-68
2023/10/19 00:38:12;;;;;;;20.07;8.00;;;;;;;10.73;100.00;94856.09;5077901;28;20207;-67
2023/10/19 00:40:40;;;;;;;19.97;9.17;;;;;;;10.56;100.00;94854.97;5077284;28;20200;-67
2023/10/19 00:43:10;;;;;;;17.03;8.33;;;;;;;10.60;100.00;94858.78;5078097;28;20315;-68
2023/10/19 00:45:39;;;;;;;16.07;8.00;;;;;;;10.49;100.00;94846.31;5078045;28;20196;-66
2023/10/19 00:48:11;;;;;;;19.37;8.83;;;;;;;10.62;100.00;94839.13;5077446;28;20614;-68
2023/10/19 00:50:38;;;;;;;15.33;8.33;;;;;;;10.60;100.00;94841.19;5077745;28;20208;-67
2023/10/19 00:53:08;;;;;;;16.03;8.63;;;;;;;10.74;100.00;94834.00;5078923;28;20227;-67
2023/10/19 00:55:35;;;;;;;22.87;9.80;;;;;;;10.66;100.00;94834.25;5077430;28;20224;-67
2023/10/19 00:58:09;;;;;;;20.53;9.20;;;;;;;10.64;100.00;94834.47;5077140;28;20200;-67
2023/10/19 01:00:43;;;;;;;21.13;9.20;;;;;;;10.64;100.00;94826.56;5077558;28;20223;-67
2023/10/19 01:03:16;;;;;;;21.83;9.17;;;;;;;10.67;100.00;94820.06;5077081;28;20215;-68
2023/10/19 01:05:48;;;;;;;17.50;8.17;;;;;;;10.65;100.00;94822.09;5077546;28;20203;-67
2023/10/19 01:08:23;;;;;;;20.60;9.67;;;;;;;10.75;100.00;94817.19;5077327;28;20227;-69
2023/10/19 01:10:52;;;;;;;18.60;8.73;;;;;;;10.74;100.00;94805.81;5076809;28;20196;-68
2023/10/19 01:13:26;;;;;;;17.97;9.13;;;;;;;10.61;100.00;94815.66;5077150;28;20220;-66
2023/10/19 01:15:54;;;;;;;21.43;9.33;;;;;;;10.67;100.00;94809.53;5077365;28;20219;-68
2023/10/19 01:18:22;;;;;;;19.27;9.27;;;;;;;10.67;100.00;94822.72;5076474;28;20204;-69
2023/10/19 01:20:52;;;;;;;19.83;9.23;;;;;;;10.66;100.00;94813.19;5076220;28;20249;-68
2023/10/19 01:23:27;;;;;;;19.47;9.63;;;;;;;10.77;100.00;94807.22;5076856;28;20716;-66
2023/10/19 01:26:07;;;;;;;20.80;9.47;;;;;;;10.77;100.00;94817.75;5076644;28;20196;-66
2023/10/19 01:28:47;;;;;;;21.57;8.60;;;;;;;10.82;100.00;94810.84;5076274;28;20203;-68
2023/10/19 01:31:16;;;;;;;19.77;8.57;;;;;;;10.76;100.00;94808.25;5076621;28;20309;-67
2023/10/19 01:33:44;;;;;;;20.20;9.70;;;;;;;10.68;100.00;94804.06;5077017;28;20277;-68
2023/10/19 01:36:14;;;;;;;20.57;8.43;;;;;;;10.74;100.00;94802.38;5076749;28;20198;-68
2023/10/19 01:38:42;;;;;;;18.77;8.77;;;;;;;10.90;100.00;94797.41;5076326;28;20256;-66
2023/10/19 01:41:13;;;;;;;19.63;8.60;;;;;;;10.89;100.00;94784.47;5076481;28;20202;-68
2023/10/19 01:43:41;;;;;;;25.03;8.73;;;;;;;10.89;100.00;94766.03;5076223;28;20227;-66
2023/10/19 01:46:11;;;;;;;22.87;9.20;;;;;;;10.82;100.00;94759.97;5076761;28;20196;-68
2023/10/19 01:48:40;;;;;;;18.83;8.80;;;;;;;10.79;100.00;94760.41;5076563;28;20224;-67
2023/10/19 01:51:10;;;;;;;25.87;9.37;;;;;;;10.75;100.00;94759.22;5076192;28;20214;-68
2023/10/19 01:53:39;;;;;;;20.80;9.47;;;;;;;10.94;100.00;94759.88;5076330;28;20255;-69
2023/10/19 01:56:09;;;;;;;21.57;10.60;;;;;;;11.04;100.00;94757.56;5077205;28;20331;-67
2023/10/19 01:58:37;;;;;;;19.30;8.73;;;;;;;10.71;100.00;94742.22;5075245;28;20344;-67
2023/10/19 02:01:08;;;;;;;18.40;9.40;;;;;;;10.69;100.00;94731.09;5074923;28;20203;-67
2023/10/19 02:03:35;;;;;;;25.43;9.93;;;;;;;10.57;100.00;94762.56;5077057;28;20231;-67
2023/10/19 02:06:14;;;;;;;21.03;9.03;;;;;;;10.65;100.00;94772.06;5076485;28;20200;-66
2023/10/19 02:08:44;;;;;;;21.03;9.63;;;;;;;10.65;100.00;94764.94;5075779;28;20199;-67
2023/10/19 02:11:16;;;;;;;26.53;10.40;;;;;;;10.75;100.00;94754.75;5075804;28;21032;-67
2023/10/19 02:13:43;;;;;;;27.60;11.03;;;;;;;10.50;100.00;94739.94;5076532;28;20223;-66
2023/10/19 02:16:09;;;;;;;23.20;9.47;;;;;;;10.63;100.00;94737.22;5075959;28;20701;-67
2023/10/19 02:18:35;;;;;;;19.17;8.57;;;;;;;10.67;100.00;94719.97;5075521;28;20296;-67
2023/10/19 02:21:06;;;;;;;23.97;9.10;;;;;;;10.70;100.00;94720.34;5075845;28;20196;-67
2023/10/19 02:23:34;;;;;;;22.70;9.90;;;;;;;10.71;100.00;94731.69;5075899;28;20234;-67
2023/10/19 02:26:02;;;;;;;20.13;9.37;;;;;;;10.72;100.00;94722.78;5076440;28;20196;-67
2023/10/19 02:28:31;;;;;;;20.23;9.00;;;;;;;10.79;100.00;94728.78;5075757;28;20287;-67
2023/10/19 02:30:58;;;;;;;17.27;8.83;;;;;;;10.64;100.00;94738.81;5075331;28;20214;-67
2023/10/19 02:33:26;;;;;;;23.67;9.93;;;;;;;10.62;100.00;94722.44;5076168;28;20215;-67
2023/10/19 02:35:52;;;;;;;22.30;9.90;;;;;;;10.60;100.00;94727.09;5076438;28;20277;-67
2023/10/19 02:38:18;;;;;;;20.03;9.27;;;;;;;10.53;100.00;94715.81;5075773;28;20204;-67
2023/10/19 02:40:46;;;;;;;28.70;10.50;;;;;;;10.59;100.00;94712.31;5075434;28;20215;-67
2023/10/19 02:43:12;;;;;;;21.70;10.43;;;;;;;10.61;100.00;94710.28;5076233;28;20223;-67
2023/10/19 02:45:39;;;;;;;23.93;10.20;;;;;;;10.79;100.00;94697.97;5076049;28;20673;-67
2023/10/19 02:48:11;;;;;;;22.13;9.97;;;;;;;10.73;100.00;94703.28;5076500;28;20227;-67
2023/10/19 02:50:37;;;;;;;22.33;10.23;;;;;;;10.71;100.00;94702.72;5075138;28;20216;-67
2023/10/19 02:53:04;;;;;;;22.03;9.83;;;;;;;10.71;100.00;94700.09;5076206;28;20216;-67
2023/10/19 02:55:31;;;;;;;19.30;9.40;;;;;;;10.78;100.00;94690.28;5075548;28;20331;-67
2023/10/19 02:57:58;;;;;;;21.13;10.13;;;;;;;10.56;100.00;94687.22;5076026;28;20199;-67
2023/10/19 03:00:32;;;;;;;22.10;10.70;;;;;;;10.62;100.00;94693.47;5073056;28;20218;-67
2023/10/19 03:03:01;;;;;;;21.00;10.03;;;;;;;10.70;100.00;94699.25;5075316;28;20215;-67
2023/10/19 03:05:26;;;;;;;23.70;11.20;;;;;;;10.66;100.00;94692.00;5075683;28;20203;-67
2023/10/19 03:07:53;;;;;;;22.37;10.10;;;;;;;10.55;100.00;94684.78;5075525;28;20550;-66
2023/10/19 03:10:23;;;;;;;26.93;10.20;;;;;;;10.60;100.00;94682.31;5074789;28;20196;-67
2023/10/19 03:12:51;;;;;;;22.40;10.03;;;;;;;10.60;100.00;94682.31;5076938;28;20210;-67
2023/10/19 03:15:20;;;;;;;21.67;8.70;;;;;;;10.63;100.00;94676.66;5080196;28;20216;-67
2023/10/19 03:17:46;;;;;;;21.47;9.47;;;;;;;10.60;100.00;94677.88;5078597;28;20199;-67
2023/10/19 03:20:16;;;;;;;22.53;10.00;;;;;;;10.70;100.00;94661.59;5078472;28;20199;-67
2023/10/19 03:22:42;;;;;;;20.23;9.07;;;;;;;10.46;100.00;94667.66;5079770;28;20223;-67
2023/10/19 03:27:49;;;;;;;27.07;10.50;;;;;;;10.36;100.00;94669.94;5069642;28;20565;-67
2023/10/19 03:30:18;;;;;;;20.50;9.67;;;;;;;10.47;100.00;94669.25;5079273;28;20212;-67
2023/10/19 03:32:44;;;;;;;21.13;10.37;;;;;;;10.42;100.00;94661.19;5078954;28;20292;-67
2023/10/19 03:35:15;;;;;;;26.37;9.57;;;;;;;10.36;100.00;94659.41;5079221;28;20224;-67
2023/10/19 03:37:43;;;;;;;21.07;9.80;;;;;;;10.43;100.00;94665.44;5079238;28;20208;-67
2023/10/19 03:40:14;;;;;;;25.40;10.07;;;;;;;10.32;100.00;94666.94;5078432;28;20195;-67
2023/10/19 03:42:41;;;;;;;24.70;10.47;;;;;;;10.27;100.00;94660.69;5078227;28;20210;-67
2023/10/19 03:45:12;;;;;;;19.93;8.80;;;;;;;10.34;100.00;94672.78;5079381;28;20200;-67
2023/10/19 03:47:39;;;;;;;25.53;9.67;;;;;;;9.94;100.00;94662.72;5078744;28;20702;-67
2023/10/19 03:50:07;;;;;;;19.60;9.37;;;;;;;10.15;100.00;94658.97;5078256;28;20246;-67
2023/10/19 03:52:33;;;;;;;20.13;9.60;;;;;;;10.01;100.00;94652.97;5078544;28;20965;-67
2023/10/19 03:55:10;;;;;;;18.13;8.93;;;;;;;10.23;100.00;94646.34;5079295;28;20216;-67
2023/10/19 03:57:46;;;;;;;23.67;9.70;;;;;;;10.10;100.00;94640.38;5078279;28;20208;-67
2023/10/19 04:00:16;;;;;;;20.57;9.70;;;;;;;10.18;100.00;94630.38;5078230;28;20203;-67
2023/10/19 04:02:43;;;;;;;19.60;9.50;;;;;;;10.09;100.00;94636.91;5078797;28;20208;-67
2023/10/19 04:05:14;;;;;;;22.47;9.73;;;;;;;10.03;100.00;94634.34;5078270;28;20737;-67
2023/10/19 04:07:41;;;;;;;19.70;9.77;;;;;;;10.00;100.00;94646.09;5078443;28;20208;-67
2023/10/19 04:10:29;;;;;;;20.10;8.17;;;;;;;10.18;100.00;94645.38;5078567;28;20245;-67
2023/10/19 04:12:57;;;;;;;21.40;9.03;;;;;;;10.03;100.00;94642.22;5078043;28;20206;-67
2023/10/19 04:15:26;;;;;;;24.83;9.33;;;;;;;10.02;100.00;94640.63;5077622;28;20223;-67
2023/10/19 04:17:55;;;;;;;21.77;9.67;;;;;;;10.01;100.00;94644.28;5078355;28;20199;-67
2023/10/19 04:20:29;;;;;;;20.87;10.07;;;;;;;10.00;100.00;94651.34;5078045;28;20208;-67
2023/10/19 04:22:57;;;;;;;21.17;9.40;;;;;;;9.92;100.00;94642.88;5077332;28;20206;-67
2023/10/19 04:25:27;;;;;;;21.20;9.63;;;;;;;10.17;100.00;94638.50;5077722;28;20199;-67
2023/10/19 04:27:53;;;;;;;17.50;8.57;;;;;;;10.10;100.00;94625.38;5078895;28;20196;-67
2023/10/19 04:30:22;;;;;;;20.43;9.37;;;;;;;10.03;100.00;94623.81;5077427;28;20218;-67
2023/10/19 04:32:50;;;;;;;17.57;8.97;;;;;;;10.16;100.00;94611.38;5078337;28;20579;-67
2023/10/19 04:35:22;;;;;;;22.57;9.17;;;;;;;10.06;100.00;94615.50;5078080;28;20709;-67
2023/10/19 04:37:50;;;;;;;19.73;8.97;;;;;;;10.11;100.00;94623.56;5078408;28;20200;-67
2023/10/19 04:40:16;;;;;;;17.40;8.20;;;;;;;10.05;100.00;94606.78;5077168;28;20245;-67
2023/10/19 04:42:44;;;;;;;18.50;8.93;;;;;;;10.24;100.00;94607.69;5077630;28;20207;-68
2023/10/19 04:45:12;;;;;;;19.80;8.70;;;;;;;10.18;100.00;94593.53;5078193;28;20206;-66
2023/10/19 04:47:39;;;;;;;18.80;8.90;;;;;;;10.13;100.00;94593.41;5078113;28;20207;-67
2023/10/19 04:50:07;;;;;;;18.40;8.80;;;;;;;10.23;100.00;94596.31;5077571;28;20626;-67
2023/10/19 04:52:34;;;;;;;23.47;10.40;;;;;;;10.25;100.00;94588.25;5077384;28;20264;-67
2023/10/19 04:55:02;;;;;;;20.17;9.53;;;;;;;10.19;100.00;94582.00;5077478;28;20227;-69
2023/10/19 04:57:28;;;;;;;17.70;9.27;;;;;;;10.20;100.00;94591.50;5077552;28;20200;-68
2023/10/19 04:59:56;;;;;;;19.37;9.23;;;;;;;10.36;100.00;94581.25;5077184;28;20210;-69
2023/10/19 05:02:23;;;;;;;19.87;9.10;;;;;;;10.28;100.00;94583.34;5077253;28;20212;-67
2023/10/19 05:04:49;;;;;;;19.90;8.90;;;;;;;10.28;100.00;94580.69;5077046;28;20222;-67
2023/10/19 05:07:16;;;;;;;19.17;9.60;;;;;;;10.22;100.00;94571.06;5077645;28;20199;-68
2023/10/19 05:09:43;;;;;;;18.17;9.27;;;;;;;10.41;100.00;94580.59;5076785;28;20204;-67
2023/10/19 05:12:11;;;;;;;19.83;8.40;;;;;;;10.42;100.00;94590.09;5076880;28;20204;-67
2023/10/19 05:14:38;;;;;;;19.47;9.50;;;;;;;10.25;100.00;94594.31;5077213;28;20224;-68
2023/10/19 05:17:07;;;;;;;19.30;9.00;;;;;;;10.54;100.00;94598.94;5077439;28;20666;-71
2023/10/19 05:19:34;;;;;;;23.97;9.90;;;;;;;10.41;100.00;94599.03;5076675;28;20581;-67
2023/10/19 05:22:02;;;;;;;19.50;9.40;;;;;;;10.41;100.00;94589.31;5076743;28;20248;-67
2023/10/19 05:24:28;;;;;;;19.23;9.60;;;;;;;10.42;100.00;94590.09;5077021;28;20224;-69
2023/10/19 05:26:55;;;;;;;22.30;9.87;;;;;;;10.49;100.00;94589.03;5076688;28;20606;-69
2023/10/19 05:29:21;;;;;;;22.13;10.17;;;;;;;10.58;100.00;94584.31;5076423;28;20206;-67
2023/10/19 05:31:53;;;;;;;18.40;8.30;;;;;;;10.59;100.00;94591.16;5076254;28;20192;-66
2023/10/19 05:34:21;;;;;;;20.27;9.57;;;;;;;10.77;100.00;94593.84;5076157;28;20226;-68
2023/10/19 05:36:48;;;;;;;22.70;9.33;;;;;;;10.53;100.00;94584.16;5075239;28;20228;-67
2023/10/19 05:39:15;;;;;;;20.63;8.83;;;;;;;10.62;100.00;94588.13;5077753;28;20208;-71
2023/10/19 05:41:42;;;;;;;22.37;9.33;;;;;;;10.72;100.00;94588.44;5076586;28;20299;-67
2023/10/19 05:44:08;;;;;;;18.97;8.97;;;;;;;10.73;100.00;94592.66;5076025;28;20250;-67
2023/10/19 05:46:35;;;;;;;22.60;9.20;;;;;;;10.60;100.00;94587.50;5076613;28;20247;-67
2023/10/19 05:49:04;;;;;;;21.37;10.10;;;;;;;10.67;100.00;94590.91;5076535;28;20204;-66
2023/10/19 05:51:31;;;;;;;23.13;10.17;;;;;;;10.92;100.00;94599.56;5076279;28;20245;-70
2023/10/19 05:54:03;;;;;;;22.40;9.43;;;;;;;10.83;100.00;94598.25;5076510;28;20222;-68
2023/10/19 05:56:30;;;;;;;22.53;9.47;;;;;;;10.85;100.00;94596.19;5076575;28;20223;-68
2023/10/19 05:58:56;;;;;;;23.57;8.87;;;;;;;10.79;100.00;94586.53;5075553;28;20202;-67
2023/10/19 06:01:24;;;;;;;20.00;9.97;;;;;;;10.93;100.00;94597.53;5076713;28;20200;-66
2023/10/19 06:03:50;;;;;;;17.63;8.43;;;;;;;10.87;100.00;94602.88;5076102;28;20227;-67
2023/10/19 06:06:17;;;;;;;17.33;8.57;;;;;;;10.73;100.00;94587.38;5076541;28;20256;-67
2023/10/19 06:08:44;;;;;;;19.57;9.07;;;;;;;10.90;100.00;94583.19;5076213;28;20203;-66
2023/10/19 06:11:11;;;;;;;19.43;8.63;;;;;;;10.80;100.00;94585.50;5076081;28;20753;-69
2023/10/19 06:13:37;;;;;;;19.90;8.17;;;;;;;10.87;100.00;94587.06;5075251;28;20228;-68
2023/10/19 06:16:05;;;;;;;19.27;8.20;;;;;;;10.98;100.00;94587.16;5076481;28;20993;-67
2023/10/19 06:18:31;;;;;;;17.13;7.93;;;;;;;10.99;100.00;94586.09;5075438;28;20208;-71
2023/10/19 06:20:58;;;;;;;18.10;7.87;;;;;;;11.04;100.00;94588.09;5076454;28;20236;-67
2023/10/19 06:23:25;;;;;;;15.63;7.17;;;;;;;11.13;100.00;94579.66;5076117;28;20224;-70
2023/10/19 06:25:53;;;;;;;17.03;8.43;;;;;;;11.23;100.00;94574.69;5076728;28;20195;-66
2023/10/19 06:28:19;;;;;;;16.30;6.80;;;;;;;11.05;100.00;94579.16;5075126;28;20667;-68
2023/10/19 06:30:48;;;;;;;15.27;8.00;;;;;;;11.17;100.00;94586.09;5075238;28;20227;-70
2023/10/19 06:33:14;;;;;;;17.97;8.10;;;;;;;11.25;100.00;94572.66;5076252;28;20230;-70
2023/10/19 06:35:41;;;;;;;16.07;8.03;;;;;;;11.29;100.00;94567.72;5075423;28;20255;-67
2023/10/19 06:38:09;;;;;;;14.80;7.53;;;;;;;11.37;100.00;94549.75;5075909;28;20203;-68
2023/10/19 06:40:37;;;;;;;15.57;7.43;;;;;;;11.44;100.00;94554.94;5075108;28;20204;-70
2023/10/19 06:43:05;;;;;;;16.57;8.33;;;;;;;11.49;100.00;94558.53;5075995;28;20269;-69
2023/10/19 06:45:32;;;;;;;16.77;8.57;;;;;;;11.62;100.00;94563.66;5075477;28;20204;-69
2023/10/19 06:48:00;;;;;;;18.90;8.70;;;;;;;11.91;100.00;94563.66;5079357;28;20195;-70
2023/10/19 06:50:27;;;;;;;16.20;7.77;;;;;;;12.08;100.00;94569.91;5079429;28;20563;-68
2023/10/19 06:52:55;;;;;;;12.47;6.10;;;;;;;12.41;100.00;94584.22;5080077;28;20210;-67
2023/10/19 06:55:22;;;;;;;26.07;8.40;;;;;;;12.46;100.00;94571.13;5079400;28;20735;-67
2023/10/19 06:57:50;;;;;;;13.67;6.93;;;;;;;12.74;100.00;94568.63;5080168;28;20268;-70
2023/10/19 07:00:20;;;;;;;19.87;8.80;;;;;;;12.60;100.00;94563.78;5078845;28;20665;-70
2023/10/19 07:02:48;;;;;;;20.33;8.70;;;;;;;12.52;100.00;94561.47;5079852;28;20214;-67
2023/10/19 07:05:18;;;;;;;18.37;8.37;;;;;;;12.34;100.00;94554.44;5079566;28;20392;-67
2023/10/19 07:07:46;;;;;;;13.20;7.00;;;;;;;12.16;100.00;94549.25;5079177;28;20200;-67
2023/10/19 07:10:13;;;;;;;15.97;8.27;;;;;;;12.20;100.00;94553.03;5078368;28;20191;-70
2023/10/19 07:12:42;;;;;;;15.20;7.13;;;;;;;12.28;100.00;94550.09;5076802;28;20206;-70
2023/10/19 07:15:13;;;;;;;18.60;8.17;;;;;;;12.22;100.00;94561.56;5078501;28;20573;-70
2023/10/19 07:17:42;;;;;;;19.17;8.27;;;;;;;12.32;100.00;94555.69;5078551;28;20224;-67
2023/10/19 07:20:21;;;;;;;17.87;8.10;;;;;;;12.28;100.00;94549.28;5078395;28;20207;-70
2023/10/19 07:22:48;;;;;;;17.73;8.07;;;;;;;12.21;100.00;94554.66;5078835;28;20207;-70
2023/10/19 07:25:15;;;;;;;14.73;7.27;;;;;;;11.98;100.00;94548.53;5078492;28;20673;-67
2023/10/19 07:27:42;;;;;;;16.37;7.83;;;;;;;12.21;100.00;94549.38;5077376;28;20199;-67
2023/10/19 07:30:09;;;;;;;23.03;8.40;;;;;;;12.38;100.00;94550.31;5078310;28;20294;-67
2023/10/19 07:32:36;;;;;;;16.33;7.50;;;;;;;12.33;100.00;94547.56;5077658;28;20216;-67
2023/10/19 07:35:04;;;;;;;18.20;7.67;;;;;;;12.61;100.00;94555.59;5077680;28;20280;-67
2023/10/19 07:37:31;;;;;;;15.07;7.00;;;;;;;12.50;100.00;94561.72;5075042;28;20280;-67
2023/10/19 07:39:58;;;;;;;17.17;6.60;;;;;;;12.62;100.00;94561.72;5076444;28;20329;-67
2023/10/19 07:42:25;;;;;;;14.10;7.23;;;;;;;12.60;100.00;94559.31;5076203;28;20216;-67
2023/10/19 07:44:52;;;;;;;13.03;7.00;;;;;;;12.66;100.00;94558.38;5077073;28;21137;-67
2023/10/19 07:47:18;;;;;;;18.27;6.70;;;;;;;12.79;100.00;94556.31;5076787;28;20192;-67
2023/10/19 07:49:45;;;;;;;13.93;7.00;;;;;;;12.76;100.00;94550.69;5077496;28;20203;-67
2023/10/19 07:52:14;;;;;;;16.97;6.50;;;;;;;12.95;100.00;94555.63;5077385;28;20700;-67
2023/10/19 07:54:41;;;;;;;15.37;7.70;;;;;;;12.57;100.00;94554.47;5076764;28;20228;-67
2023/10/19 07:57:07;;;;;;;15.57;7.63;;;;;;;12.82;100.00;94549.75;5075663;28;21134;-68
2023/10/19 07:59:34;;;;;;;15.43;7.67;;;;;;;12.90;100.00;94554.72;5075430;28;20250;-67
2023/10/19 08:02:02;;;;;;;18.20;7.20;;;;;;;12.84;100.00;94552.97;5076741;28;20200;-67
2023/10/19 08:04:29;;;;;;;14.07;7.40;;;;;;;12.82;100.00;94555.84;5076459;28;21137;-67
2023/10/19 08:06:56;;;;;;;12.37;6.73;;;;;;;12.95;100.00;94554.84;5077029;28;20227;-68
2023/10/19 08:09:24;;;;;;;11.90;6.77;;;;;;;13.05;100.00;94552.41;5076522;28;20211;-67
2023/10/19 08:11:55;;;;;;;15.47;7.27;;;;;;;13.07;100.00;94560.91;5077586;28;20318;-67
2023/10/19 08:14:21;;;;;;;17.07;7.70;;;;;;;13.03;100.00;94565.84;5076992;28;20239;-67
2023/10/19 08:16:48;;;;;;;17.50;7.90;;;;;;;13.01;100.00;94577.72;5077452;28;20220;-67
2023/10/19 08:19:15;;;;;;;15.60;7.17;;;;;;;13.02;100.00;94568.72;5076393;28;20200;-69
2023/10/19 08:21:42;;;;;;;14.83;7.57;;;;;;;12.97;100.00;94565.97;5077501;28;20285;-67
2023/10/19 08:24:13;;;;;;;16.90;7.53;;;;;;;13.02;100.00;94558.97;5078012;28;20281;-70
2023/10/19 08:26:41;;;;;;;15.43;6.43;;;;;;;13.17;100.00;94561.91;5076118;28;20249;-69
2023/10/19 08:29:12;;;;;;;10.40;5.80;;;;;;;13.07;100.00;94555.63;5076737;28;20352;-67
2023/10/19 08:31:39;;;;;;;15.50;7.27;;;;;;;12.97;100.00;94555.41;5077292;28;20208;-67
2023/10/19 08:34:06;;;;;;;12.03;6.40;;;;;;;13.08;100.00;94557.22;5076730;28;20247;-68
2023/10/19 08:36:33;;;;;;;13.10;6.37;;;;;;;13.03;100.00;94554.47;5076523;28;20223;-68
2023/10/19 08:39:05;;;;;;;13.17;6.00;;;;;;;13.04;100.00;94553.44;5077102;28;20215;-69
2023/10/19 08:41:32;;;;;;;18.73;7.97;;;;;;;13.17;100.00;94550.53;5077533;28;20203;-67
2023/10/19 08:44:01;;;;;;;14.10;6.23;;;;;;;13.28;100.00;94541.78;5077139;28;20228;-68
2023/10/19 08:46:28;;;;;;;18.03;7.67;;;;;;;13.16;100.00;94539.19;5075984;28;20711;-67
2023/10/19 08:48:55;;;;;;;17.77;7.13;;;;;;;13.28;100.00;94536.50;5076613;28;20208;-66
2023/10/19 08:51:21;;;;;;;11.67;6.63;;;;;;;13.24;100.00;94527.41;5076501;28;20227;-70
2023/10/19 08:53:50;;;;;;;17.70;7.50;;;;;;;13.42;100.00;94528.84;5077026;28;20224;-67
2023/10/19 08:56:17;;;;;;;18.70;7.30;;;;;;;13.33;100.00;94531.28;5076980;28;20224;-68
2023/10/19 08:58:43;;;;;;;16.77;8.03;;;;;;;13.43;100.00;94527.81;5076858;28;20219;-67
2023/10/19 09:01:12;;;;;;;21.33;9.67;;;;;;;13.53;100.00;94530.66;5076371;28;21091;-68
2023/10/19 09:03:40;;;;;;;20.53;8.90;;;;;;;13.42;100.00;94518.25;5076649;28;20224;-70
2023/10/19 09:06:07;;;;;;;19.33;8.27;;;;;;;13.46;100.00;94506.16;5076598;28;20624;-67
2023/10/19 09:08:40;;;;;;;15.53;7.83;;;;;;;13.65;100.00;94497.00;5076116;28;20835;-69
2023/10/19 09:11:08;;;;;;;21.40;8.40;;;;;;;13.80;100.00;94494.63;5074507;28;20196;-70
2023/10/19 09:13:44;;;;;;;19.27;8.93;;;;;;;14.12;100.00;94493.09;5075819;28;20230;-66
2023/10/19 09:16:12;;;;;;;14.40;7.40;;;;;;;14.11;100.00;94497.56;5076768;28;20214;-67
2023/10/19 09:18:38;;;;;;;16.90;7.03;;;;;;;14.09;100.00;94510.28;5076055;28;20630;-68
2023/10/19 09:21:11;;;;;;;17.13;7.77;;;;;;;14.39;100.00;94512.63;5075415;28;20207;-70
2023/10/19 09:23:39;;;;;;;19.40;7.33;;;;;;;14.46;100.00;94522.00;5076203;28;20224;-66
2023/10/19 09:26:07;;;;;;;21.50;6.90;;;;;;;14.35;100.00;94519.44;5076314;28;20196;-69
2023/10/19 09:28:36;;;;;;;12.80;5.80;;;;;;;14.41;100.00;94507.84;5076575;28;20227;-70
2023/10/19 09:31:03;;;;;;;13.73;5.67;;;;;;;14.54;100.00;94503.03;5075647;28;20294;-69
2023/10/19 09:33:33;;;;;;;19.48;7.63;;;;;;;14.65;100.00;94510.13;5076308;28;20224;-68
2023/10/19 09:36:01;;;;;;;13.70;6.17;;;;;;;14.45;100.00;94504.50;5076444;28;20210;-67
2023/10/19 09:38:28;;;;;;;15.27;7.13;;;;;;;14.57;100.00;94510.50;5075250;28;20607;-67
2023/10/19 09:40:55;;;;;;;12.03;6.47;;;;;;;14.53;100.00;94516.53;5075732;28;20212;-67
2023/10/19 09:43:31;;;;;;;16.13;5.83;;;;;;;14.73;100.00;94515.78;5075629;28;20228;-68
2023/10/19 09:46:00;;;;;;;13.50;7.00;;;;;;;14.73;100.00;94504.38;5076154;28;20207;-70
2023/10/19 09:48:28;;;;;;;13.27;6.00;;;;;;;14.77;100.00;94502.84;5075544;28;21268;-69
2023/10/19 09:50:58;;;;;;;11.60;6.33;;;;;;;14.77;100.00;94501.00;5074887;28;20752;-69
2023/10/19 09:53:27;;;;;;;16.30;6.47;;;;;;;14.81;100.00;94509.28;5074060;28;20255;-68
2023/10/19 09:55:57;;;;;;;13.57;6.13;;;;;;;14.92;100.00;94511.81;5075395;28;20221;-69
2023/10/19 09:58:29;;;;;;;13.97;6.63;;;;;;;14.98;100.00;94504.72;5075788;28;20232;-68
2023/10/19 10:00:57;;;;;;;12.77;5.60;;;;;;;14.93;100.00;94512.59;5074712;28;20206;-68
2023/10/19 10:03:43;;;;;;;18.53;6.57;;;;;;;15.25;100.00;94498.50;5073617;28;20254;-70
2023/10/19 10:06:13;;;;;;;15.63;6.83;;;;;;;15.03;100.00;94502.97;5075965;28;20207;-68
2023/10/19 10:08:42;;;;;;;13.82;6.63;;;;;;;15.03;100.00;94495.00;5075586;28;20692;-69
2023/10/19 10:11:17;;;;;;;9.25;5.00;;;;;;;15.14;100.00;94486.09;5074834;28;20206;-68
2023/10/19 10:13:45;;;;;;;12.30;6.40;;;;;;;15.02;100.00;94480.13;5074462;28;20227;-68
2023/10/19 10:16:14;;;;;;;18.65;6.35;;;;;;;15.21;100.00;94476.16;5075136;28;20210;-67
2023/10/19 10:18:42;;;;;;;13.10;6.53;;;;;;;15.09;100.00;94480.75;5075002;28;20255;-66
2023/10/19 10:21:15;;;;;;;15.10;7.45;;;;;;;15.24;100.00;94472.22;5075124;28;20200;-67
2023/10/19 10:23:44;;;;;;;13.30;7.03;;;;;;;15.16;100.00;94475.25;5074682;28;20803;-68
2023/10/19 10:26:12;;;;;;;15.40;7.50;;;;;;;15.20;100.00;94479.81;5075726;28;20202;-67
2023/10/19 10:28:40;;;;;;;23.48;6.65;;;;;;;15.22;100.00;94475.09;5074863;28;20262;-69
2023/10/19 10:31:21;;;;;;;14.20;6.05;;;;;;;15.47;100.00;94456.81;5074150;28;20211;-70
2023/10/19 10:33:51;;;;;;;19.20;5.93;;;;;;;15.48;100.00;94466.38;5075119;28;20314;-67
2023/10/19 10:36:20;;;;;;;12.57;6.70;;;;;;;15.45;100.00;94478.31;5075298;28;20199;-66
2023/10/19 10:38:47;;;;;;;11.20;5.93;;;;;;;15.45;100.00;94470.34;5075148;28;20227;-68
2023/10/19 10:41:21;;;;;;;12.38;6.93;;;;;;;15.62;100.00;94464.94;5074792;28;20199;-66
2023/10/19 10:43:53;;;;;;;15.52;6.10;;;;;;;15.70;100.00;94464.50;5075533;28;20235;-68
2023/10/19 10:46:21;;;;;;;12.15;5.72;;;;;;;15.53;100.00;94461.09;5075451;28;20223;-65
2023/10/19 10:48:48;;;;;;;11.70;5.30;;;;;;;15.62;100.00;94449.81;5070667;28;20214;-67
2023/10/19 10:51:21;;;;;;;12.65;5.38;;;;;;;15.74;100.00;94454.97;5073724;28;20207;-67
2023/10/19 10:53:49;;;;;;;13.63;6.45;;;;;;;15.67;100.00;94438.41;5074302;28;20223;-67
2023/10/19 10:56:16;;;;;;;13.88;5.65;;;;;;;15.74;100.00;94433.72;5074493;28;20204;-67
2023/10/19 10:58:42;;;;;;;11.20;5.88;;;;;;;15.76;100.00;94429.75;5074293;28;20231;-66
2023/10/19 11:01:10;;;;;;;12.43;5.93;;;;;;;15.72;100.00;94431.31;5074295;28;20888;-67
2023/10/19 11:03:37;;;;;;;14.45;6.90;;;;;;;15.85;100.00;94444.97;5073803;28;20223;-66
2023/10/19 11:06:07;;;;;;;14.73;5.75;;;;;;;16.13;100.00;94431.41;5074357;28;20199;-67
2023/10/19 11:08:36;;;;;;;9.82;4.90;;;;;;;16.11;100.00;94422.88;5074180;28;20210;-66
2023/10/19 11:11:05;;;;;;;9.40;5.03;;;;;;;16.15;100.00;94424.00;5073820;28;20265;-68
2023/10/19 11:13:34;;;;;;;12.23;5.68;;;;;;;16.19;100.00;94413.66;5073626;28;20710;-66
2023/10/19 11:16:04;;;;;;;14.02;6.35;;;;;;;16.24;100.00;94416.34;5074348;28;20207;-68
2023/10/19 11:18:33;;;;;;;18.30;6.22;;;;;;;16.19;100.00;94419.78;5073387;28;20281;-68
2023/10/19 11:21:04;;;;;;;16.27;6.22;;;;;;;16.21;100.00;94401.69;5074171;28;20208;-69
2023/10/19 11:23:43;;;;;;;10.82;5.78;;;;;;;16.30;100.00;94394.09;5074209;28;20224;-67
2023/10/19 11:26:10;;;;;;;10.40;5.60;;;;;;;16.10;100.00;94378.78;5073578;28;20200;-68