Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:38;;;;;;;7.40;2.70;;;;;;;4.16;78.49;100990.97;5074610;28;20131;-58
2022/03/04 00:03:03;;;;;;;7.35;2.40;;;;;;;4.15;78.60;100994.44;5074773;28;20032;-58
2022/03/04 00:05:29;;;;;;;6.00;2.70;;;;;;;4.12;78.55;100990.91;5074526;28;20044;-58
2022/03/04 00:07:54;;;;;;;5.22;2.97;;;;;;;4.12;78.49;101001.31;5074597;28;20033;-59
2022/03/04 00:10:20;;;;;;;5.40;2.70;;;;;;;4.07;78.56;100996.03;5075109;28;20461;-58
2022/03/04 00:12:45;;;;;;;6.03;3.53;;;;;;;3.87;79.93;101000.03;5073977;28;20547;-58
2022/03/04 00:15:11;;;;;;;5.57;2.88;;;;;;;4.06;79.19;101003.81;5074288;28;20548;-57
2022/03/04 00:17:36;;;;;;;5.22;3.35;;;;;;;3.86;80.29;100999.16;5073173;28;20058;-58
2022/03/04 00:20:03;;;;;;;6.95;3.22;;;;;;;4.03;79.65;101001.16;5072741;28;20040;-58
2022/03/04 00:22:28;;;;;;;5.97;2.30;;;;;;;4.14;79.00;100999.59;5072358;28;20048;-56
2022/03/04 00:24:54;;;;;;;4.45;2.28;;;;;;;4.20;78.89;100995.34;5072733;28;20043;-58
2022/03/04 00:27:19;;;;;;;6.00;2.10;;;;;;;4.06;79.59;100996.88;5071626;28;20039;-58
2022/03/04 00:29:45;;;;;;;4.95;1.95;;;;;;;4.25;78.50;100998.03;5072045;28;20085;-58
2022/03/04 00:32:10;;;;;;;5.72;1.90;;;;;;;4.25;78.59;101002.34;5054849;28;20083;-58
2022/03/04 00:34:36;;;;;;;4.38;1.85;;;;;;;4.16;79.05;100997.91;5072556;28;20494;-60
2022/03/04 00:37:01;;;;;;;4.43;1.92;;;;;;;4.10;79.59;101000.41;5072362;28;20491;-58
2022/03/04 00:39:27;;;;;;;4.22;1.40;;;;;;;4.18;78.68;101010.06;5072009;28;20036;-57
2022/03/04 00:41:52;;;;;;;3.30;1.77;;;;;;;4.16;79.17;101006.56;5073156;28;20059;-57
2022/03/04 00:44:18;;;;;;;3.45;1.50;;;;;;;4.12;79.23;101007.38;5072671;28;20048;-57
2022/03/04 00:46:43;;;;;;;4.93;1.90;;;;;;;4.03;79.78;101008.94;5073866;28;20124;-57
2022/03/04 00:49:09;;;;;;;6.38;1.50;;;;;;;3.98;79.93;101008.88;5074330;28;20060;-57
2022/03/04 00:51:34;;;;;;;4.60;1.60;;;;;;;3.98;79.35;101008.88;5073698;28;20040;-57
2022/03/04 00:54:00;;;;;;;3.78;1.58;;;;;;;4.01;79.54;101006.34;5072315;28;20047;-57
2022/03/04 00:56:25;;;;;;;4.97;1.90;;;;;;;4.04;79.08;101003.78;5073784;28;20036;-57
2022/03/04 00:58:51;;;;;;;3.42;1.63;;;;;;;4.12;79.02;101002.19;5073698;28;20070;-57
2022/03/04 01:01:16;;;;;;;5.20;1.75;;;;;;;4.14;78.98;100997.00;5069093;28;20040;-57
2022/03/04 01:03:43;;;;;;;3.60;1.50;;;;;;;4.19;78.81;101005.75;5061479;28;20041;-57
2022/03/04 01:06:08;;;;;;;4.82;1.42;;;;;;;4.22;78.75;101003.16;5073464;28;20041;-57
2022/03/04 01:08:34;;;;;;;4.93;1.80;;;;;;;4.25;78.96;101007.56;5074185;28;20032;-57
2022/03/04 01:11:00;;;;;;;4.95;1.50;;;;;;;4.29;78.68;101002.41;5073611;28;20116;-58
2022/03/04 01:13:26;;;;;;;3.15;1.52;;;;;;;4.34;78.39;100999.88;5080120;28;20037;-57
2022/03/04 01:15:54;;;;;;;4.25;1.75;;;;;;;4.25;78.84;101007.56;5073859;28;20040;-56
2022/03/04 01:18:20;;;;;;;4.25;1.40;;;;;;;4.25;78.96;101004.94;5073533;28;20039;-57
2022/03/04 01:20:45;;;;;;;4.82;1.67;;;;;;;4.26;79.05;101004.09;5073301;28;20032;-57
2022/03/04 01:23:11;;;;;;;4.10;1.52;;;;;;;4.32;78.53;100999.00;5072510;28;20039;-57
2022/03/04 01:25:36;;;;;;;3.28;1.45;;;;;;;4.33;78.52;101000.72;5073377;28;20036;-57
2022/03/04 01:28:02;;;;;;;4.15;1.92;;;;;;;4.24;79.00;100995.41;5068804;28;20136;-57
2022/03/04 01:30:28;;;;;;;5.32;2.00;;;;;;;4.36;78.09;101000.78;5052197;28;20154;-57
2022/03/04 01:32:53;;;;;;;3.97;1.80;;;;;;;4.28;78.30;101003.28;5069973;28;20123;-56
2022/03/04 01:35:19;;;;;;;3.33;1.98;;;;;;;4.25;78.64;100987.63;5071055;28;20076;-57
2022/03/04 01:37:44;;;;;;;4.07;2.28;;;;;;;4.17;79.14;101005.72;5073759;28;20490;-57
2022/03/04 01:40:11;;;;;;;4.70;2.03;;;;;;;4.07;79.58;100998.66;5055525;28;20032;-56
2022/03/04 01:42:38;;;;;;;5.10;2.00;;;;;;;4.04;80.69;101003.78;5055044;28;20498;-58
2022/03/04 01:45:06;;;;;;;4.00;1.70;;;;;;;4.47;78.76;100996.59;5073251;28;20029;-58
2022/03/04 01:47:32;;;;;;;6.22;2.35;;;;;;;4.31;78.65;101002.41;5073651;28;20043;-58
2022/03/04 01:49:58;;;;;;;5.15;2.20;;;;;;;4.30;78.94;100996.34;5051681;28;20068;-58
2022/03/04 01:52:24;;;;;;;3.75;1.80;;;;;;;4.41;78.27;101005.19;5072668;28;20075;-57
2022/03/04 01:54:49;;;;;;;5.78;2.10;;;;;;;4.33;78.86;100995.53;5073448;28;20044;-57
2022/03/04 01:57:15;;;;;;;7.28;2.58;;;;;;;4.36;78.95;101001.66;5073270;28;20028;-58
2022/03/04 01:59:40;;;;;;;6.85;4.10;;;;;;;4.31;79.18;100992.91;5072094;28;20063;-57
2022/03/04 02:02:06;;;;;;;8.63;2.80;;;;;;;4.27;79.46;100988.53;5073562;28;20040;-57
2022/03/04 02:04:32;;;;;;;6.65;3.10;;;;;;;4.30;79.35;100992.88;5071980;28;20364;-58
2022/03/04 02:06:57;;;;;;;10.75;3.50;;;;;;;4.20;80.45;100999.69;5072502;28;20059;-59
2022/03/04 02:09:23;;;;;;;8.20;3.08;;;;;;;4.09;81.30;100985.66;5077033;28;20396;-58
2022/03/04 02:11:48;;;;;;;7.07;2.58;;;;;;;4.16;80.81;100988.38;5076429;28;20032;-56
2022/03/04 02:14:15;;;;;;;6.25;2.40;;;;;;;4.64;79.33;100987.25;5075786;28;20510;-57
2022/03/04 02:16:44;;;;;;;4.82;2.08;;;;;;;4.02;81.70;100989.88;5084340;28;20032;-58
2022/03/04 02:19:10;;;;;;;4.68;1.85;;;;;;;4.10;81.91;100988.25;5074543;28;20028;-59
2022/03/04 02:21:36;;;;;;;3.35;1.70;;;;;;;4.09;82.11;100990.84;5075818;28;20033;-58
2022/03/04 02:24:04;;;;;;;5.63;1.80;;;;;;;4.00;82.39;100998.53;5074005;28;20032;-58
2022/03/04 02:26:29;;;;;;;4.40;1.70;;;;;;;4.02;82.17;100999.41;5057972;28;20032;-58
2022/03/04 02:28:54;;;;;;;4.30;1.52;;;;;;;4.19;80.85;100993.63;5075196;28;20391;-58
2022/03/04 02:31:22;;;;;;;3.42;1.70;;;;;;;4.11;80.72;100995.25;5076626;28;20460;-57
2022/03/04 02:33:49;;;;;;;5.28;1.33;;;;;;;4.31;79.89;101007.63;5074705;28;20079;-59
2022/03/04 02:36:15;;;;;;;4.03;1.50;;;;;;;4.75;78.91;100996.91;5076938;28;20035;-58
2022/03/04 02:38:41;;;;;;;5.85;1.65;;;;;;;4.27;79.72;100995.44;5075312;28;20032;-56
2022/03/04 02:41:07;;;;;;;5.50;1.50;;;;;;;4.18;80.50;101006.59;5075106;28;20028;-58
2022/03/04 02:43:34;;;;;;;3.95;1.60;;;;;;;4.24;80.49;101005.81;5076372;28;20086;-57
2022/03/04 02:45:59;;;;;;;4.32;1.90;;;;;;;4.24;80.79;101008.41;5058520;28;20468;-57
2022/03/04 02:48:25;;;;;;;6.30;1.67;;;;;;;4.37;80.00;101005.13;5076029;28;20044;-58
2022/03/04 02:50:50;;;;;;;4.47;1.50;;;;;;;4.27;80.80;101008.44;5074964;28;20040;-58
2022/03/04 02:53:16;;;;;;;3.78;1.23;;;;;;;4.20;80.04;101008.38;5075264;28;20027;-57
2022/03/04 02:55:42;;;;;;;3.33;1.30;;;;;;;4.11;81.37;101025.53;5046427;28;20128;-58
2022/03/04 02:58:08;;;;;;;5.30;1.48;;;;;;;4.14;81.93;101020.41;5068225;28;20086;-57
2022/03/04 03:00:34;;;;;;;4.93;1.58;;;;;;;4.27;81.09;101021.44;5070746;28;20033;-58
2022/03/04 03:02:59;;;;;;;4.13;1.40;;;;;;;4.09;81.92;101017.72;5088290;28;20131;-58
2022/03/04 03:05:25;;;;;;;5.88;1.30;;;;;;;4.13;81.59;101019.53;5058988;28;20171;-58
2022/03/04 03:07:50;;;;;;;4.63;1.20;;;;;;;4.11;82.02;101013.44;5076267;28;20047;-58
2022/03/04 03:10:16;;;;;;;9.25;1.63;;;;;;;4.20;81.37;101020.50;5075908;28;20036;-58
2022/03/04 03:12:42;;;;;;;5.57;1.40;;;;;;;4.15;81.51;101017.84;5074471;28;20044;-58
2022/03/04 03:15:10;;;;;;;4.00;1.10;;;;;;;4.12;82.24;101009.13;5075948;28;20037;-58
2022/03/04 03:17:36;;;;;;;4.05;1.40;;;;;;;4.21;81.67;101009.22;5074170;28;20036;-58
2022/03/04 03:20:03;;;;;;;4.43;1.30;;;;;;;4.13;81.93;101010.84;5075302;28;20044;-58
2022/03/04 03:22:29;;;;;;;6.22;1.60;;;;;;;4.15;81.82;101006.56;5075725;28;20032;-59
2022/03/04 03:24:54;;;;;;;4.88;1.55;;;;;;;4.22;81.21;101010.09;5072641;28;20054;-58
2022/03/04 03:27:20;;;;;;;5.15;2.10;;;;;;;4.24;81.26;101003.22;5075399;28;20047;-57
2022/03/04 03:29:46;;;;;;;6.05;1.60;;;;;;;4.25;81.08;101013.63;5084297;28;20034;-58
2022/03/04 03:32:12;;;;;;;7.00;1.55;;;;;;;4.18;81.18;101012.66;5074273;28;20094;-58
2022/03/04 03:34:40;;;;;;;5.22;1.45;;;;;;;4.14;81.39;101010.88;5075513;28;20143;-58
2022/03/04 03:37:06;;;;;;;4.90;1.65;;;;;;;3.99;82.37;101026.25;5070437;28;20040;-58
2022/03/04 03:39:32;;;;;;;6.32;1.35;;;;;;;4.04;82.23;101019.41;5055454;28;20029;-57
2022/03/04 03:41:58;;;;;;;4.88;1.35;;;;;;;4.08;81.91;101025.53;5054199;28;20044;-58
2022/03/04 03:44:24;;;;;;;5.10;1.58;;;;;;;4.01;82.02;101019.34;5074114;28;20070;-58
2022/03/04 03:46:49;;;;;;;4.95;1.60;;;;;;;4.10;81.25;101032.47;5073972;28;20051;-58
2022/03/04 03:49:15;;;;;;;4.35;1.20;;;;;;;4.17;80.90;101029.13;5070103;28;20037;-57
2022/03/04 03:51:42;;;;;;;6.25;1.23;;;;;;;4.16;80.56;101029.97;5068543;28;20117;-60
2022/03/04 03:54:08;;;;;;;4.93;1.30;;;;;;;4.07;81.29;101035.06;5040622;28;20040;-57
2022/03/04 03:56:33;;;;;;;2.65;0.90;;;;;;;4.09;81.15;101022.94;5074096;28;20043;-58
2022/03/04 03:58:59;;;;;;;3.70;1.10;;;;;;;4.12;80.79;101030.78;5074638;28;20043;-58
2022/03/04 04:01:24;;;;;;;5.82;1.40;;;;;;;4.14;80.66;101023.88;5073553;28;20123;-58
2022/03/04 04:03:56;;;;;;;5.05;1.58;;;;;;;4.12;80.86;101020.38;5073294;28;20154;-58
2022/03/04 04:06:21;;;;;;;7.05;1.48;;;;;;;4.07;81.12;101036.75;5074661;28;20036;-58
2022/03/04 04:08:47;;;;;;;5.13;1.23;;;;;;;4.08;81.37;101023.78;5075176;28;20044;-58
2022/03/04 04:11:13;;;;;;;7.07;1.27;;;;;;;3.94;82.02;101033.09;5074520;28;20024;-58
2022/03/04 04:13:38;;;;;;;4.90;1.42;;;;;;;3.95;82.00;101021.88;5057029;28;20467;-58
2022/03/04 04:16:04;;;;;;;4.80;1.30;;;;;;;3.94;82.02;101027.91;5074976;28;20033;-58
2022/03/04 04:18:29;;;;;;;5.50;1.20;;;;;;;3.94;81.87;101022.69;5074921;28;20037;-58
2022/03/04 04:20:55;;;;;;;5.40;1.52;;;;;;;3.87;82.33;101031.25;5073542;28;20043;-58
2022/03/04 04:23:20;;;;;;;6.82;1.48;;;;;;;4.02;81.45;101023.69;5073292;28;20559;-58
2022/03/04 04:25:46;;;;;;;5.85;1.33;;;;;;;4.01;80.84;101031.47;5072015;28;20021;-58
2022/03/04 04:28:11;;;;;;;6.75;1.20;;;;;;;3.89;81.58;101032.16;5074449;28;20558;-58
2022/03/04 04:30:36;;;;;;;7.57;1.50;;;;;;;4.00;81.11;101029.72;5073340;28;20037;-58
2022/03/04 04:33:02;;;;;;;7.60;1.55;;;;;;;3.93;81.22;101032.22;5056105;28;20046;-58
2022/03/04 04:35:27;;;;;;;3.42;1.27;;;;;;;3.96;80.78;101034.00;5072794;28;20044;-58
2022/03/04 04:37:53;;;;;;;9.73;1.65;;;;;;;3.72;82.20;101033.63;5074599;28;20130;-58
2022/03/04 04:40:19;;;;;;;6.93;1.83;;;;;;;3.70;82.19;101029.25;5073143;28;20029;-58
2022/03/04 04:42:46;;;;;;;4.25;1.73;;;;;;;3.59;82.78;101024.72;5069200;28;20496;-59
2022/03/04 04:45:11;;;;;;;6.82;1.85;;;;;;;3.45;83.08;101033.16;5052521;28;20033;-59
2022/03/04 04:47:37;;;;;;;7.80;1.90;;;;;;;3.41;83.84;101028.75;5072748;28;20044;-58
2022/03/04 04:50:04;;;;;;;4.93;1.80;;;;;;;3.42;83.48;101024.44;5074165;28;20040;-58
2022/03/04 04:52:31;;;;;;;4.97;1.58;;;;;;;3.43;82.97;101033.97;5056189;28;20048;-58
2022/03/04 04:54:56;;;;;;;4.60;1.35;;;;;;;3.42;83.18;101027.03;5072016;28;20051;-57
2022/03/04 04:57:23;;;;;;;4.82;1.58;;;;;;;3.26;84.00;101032.78;5073561;28;20112;-59
2022/03/04 04:59:48;;;;;;;6.00;1.63;;;;;;;3.27;83.84;101032.84;5073746;28;20029;-57
2022/03/04 05:02:14;;;;;;;6.60;1.63;;;;;;;3.17;84.65;101042.16;5068854;28;20036;-57
2022/03/04 05:04:39;;;;;;;4.78;1.27;;;;;;;3.11;85.27;101035.97;5053857;28;20033;-58
2022/03/04 05:07:05;;;;;;;4.82;1.05;;;;;;;3.18;84.37;101043.91;5072553;28;20040;-57
2022/03/04 05:09:30;;;;;;;6.43;1.48;;;;;;;3.09;85.60;101046.34;5073902;28;20028;-57
2022/03/04 05:11:55;;;;;;;5.50;1.40;;;;;;;3.11;85.51;101047.25;5072699;28;20033;-59
2022/03/04 05:14:22;;;;;;;5.30;1.27;;;;;;;3.17;84.68;101041.28;5073547;28;20122;-57
2022/03/04 05:16:47;;;;;;;7.25;1.23;;;;;;;3.20;84.57;101042.22;5073520;28;20093;-57
2022/03/04 05:19:13;;;;;;;4.90;1.30;;;;;;;3.31;84.41;101045.03;5073407;28;20040;-58
2022/03/04 05:21:38;;;;;;;8.38;1.17;;;;;;;3.31;84.56;101055.44;5071733;28;20119;-58
2022/03/04 05:24:06;;;;;;;4.80;0.85;;;;;;;3.42;84.11;101059.06;5073604;28;20105;-59
2022/03/04 05:26:42;;;;;;;5.18;1.23;;;;;;;3.56;83.13;101059.34;5072287;28;20020;-59
2022/03/04 05:29:14;;;;;;;6.20;1.40;;;;;;;3.47;83.55;101069.53;5069925;28;20050;-58
2022/03/04 05:31:42;;;;;;;9.43;2.60;;;;;;;3.54;83.96;101067.94;5069095;28;20068;-58
2022/03/04 05:34:08;;;;;;;9.25;2.65;;;;;;;3.59;83.60;101071.50;5052039;28;20049;-59
2022/03/04 05:36:37;;;;;;;7.60;2.47;;;;;;;3.46;84.11;101076.47;5056544;28;20032;-58
2022/03/04 05:39:03;;;;;;;11.52;4.32;;;;;;;3.42;84.84;101079.00;5072277;28;20039;-59
2022/03/04 05:41:29;;;;;;;13.55;4.70;;;;;;;3.42;85.04;101077.25;5073743;28;20387;-59
2022/03/04 05:43:55;;;;;;;4.60;1.75;;;;;;;3.44;84.88;101083.38;5077927;28;20028;-58
2022/03/04 05:46:20;;;;;;;4.55;1.60;;;;;;;3.49;84.66;101083.47;5072553;28;20472;-58
2022/03/04 05:48:46;;;;;;;4.32;1.50;;;;;;;3.51;84.58;101089.56;5075818;28;20086;-57
2022/03/04 05:51:12;;;;;;;4.28;1.98;;;;;;;3.60;83.50;101083.66;5071955;28;20047;-56
2022/03/04 05:53:37;;;;;;;5.63;2.10;;;;;;;3.61;83.72;101090.59;5080423;28;20132;-55
2022/03/04 05:56:09;;;;;;;3.95;1.55;;;;;;;3.61;83.94;101083.69;5076980;28;20033;-55
2022/03/04 05:58:36;;;;;;;3.38;1.30;;;;;;;3.78;83.18;101080.50;5076690;28;20040;-54
2022/03/04 06:01:02;;;;;;;4.50;1.00;;;;;;;3.66;83.81;101084.63;5075142;28;20031;-56
2022/03/04 06:03:28;;;;;;;3.47;1.23;;;;;;;3.84;82.74;101091.88;5074847;28;20043;-55
2022/03/04 06:05:54;;;;;;;2.17;0.95;;;;;;;3.90;82.31;101093.69;5074469;28;20032;-55
2022/03/04 06:08:19;;;;;;;2.75;1.20;;;;;;;3.98;81.76;101099.91;5076567;28;20419;-57
2022/03/04 06:10:51;;;;;;;3.40;1.10;;;;;;;3.91;82.53;101101.53;5076194;28;20139;-55
2022/03/04 06:13:16;;;;;;;4.15;1.63;;;;;;;3.94;82.54;101103.28;5076732;28;20068;-57
2022/03/04 06:15:42;;;;;;;4.82;2.45;;;;;;;3.91;83.14;101100.63;5075788;28;20056;-54
2022/03/04 06:18:07;;;;;;;11.10;3.58;;;;;;;3.95;82.99;101113.75;5075879;28;20033;-52
2022/03/04 06:20:33;;;;;;;20.58;5.25;;;;;;;3.93;83.22;101110.22;5076720;28;20043;-56
2022/03/04 06:22:59;;;;;;;62.85;15.68;;;;;;;4.03;82.47;101106.06;5076348;28;20037;-56
2022/03/04 06:25:24;;;;;;;57.58;17.83;;;;;;;4.05;82.31;101109.56;5074868;28;20081;-56
2022/03/04 06:27:59;;;;;;;33.03;11.27;;;;;;;4.07;81.79;101118.28;5083509;28;20170;-55
2022/03/04 06:30:30;;;;;;;17.40;6.25;;;;;;;4.10;81.26;101125.25;5058548;28;20037;-57
2022/03/04 06:35:42;;;;;;;7.40;4.13;;;;;;;4.18;80.95;101124.50;5076383;28;20086;-55
2022/03/04 06:38:07;;;;;;;8.48;2.97;;;;;;;4.22;80.43;101121.97;5075352;28;20024;-55
2022/03/04 06:40:33;;;;;;;8.00;3.30;;;;;;;4.22;80.31;101124.56;5076537;28;20036;-57
2022/03/04 06:42:59;;;;;;;6.40;3.50;;;;;;;4.12;80.94;101129.63;5075297;28;20119;-53
2022/03/04 06:45:24;;;;;;;6.90;2.80;;;;;;;4.11;81.02;101127.88;5075846;28;20064;-54
2022/03/04 06:47:49;;;;;;;7.38;2.40;;;;;;;4.10;80.91;101123.50;5075185;28;20388;-53
2022/03/04 06:50:15;;;;;;;7.05;2.70;;;;;;;4.02;81.37;101135.50;5075175;28;20507;-54
2022/03/04 06:52:40;;;;;;;5.55;2.72;;;;;;;4.05;81.16;101127.75;5075615;28;20486;-55
2022/03/04 06:55:06;;;;;;;8.35;2.45;;;;;;;4.18;80.45;101132.31;5076329;28;20033;-52
2022/03/04 06:57:32;;;;;;;5.47;2.10;;;;;;;4.33;79.70;101134.28;5075285;28;20060;-54
2022/03/04 06:59:57;;;;;;;8.27;2.85;;;;;;;4.39;79.17;101130.94;5076414;28;20036;-53
2022/03/04 07:02:22;;;;;;;5.88;2.20;;;;;;;4.35;78.92;101137.81;5076424;28;20040;-52
2022/03/04 07:04:49;;;;;;;5.60;1.90;;;;;;;4.40;78.94;101138.75;5074754;28;20044;-54
2022/03/04 07:07:15;;;;;;;3.33;1.80;;;;;;;4.54;78.27;101141.53;5074589;28;20033;-49
2022/03/04 07:09:41;;;;;;;6.18;2.60;;;;;;;4.79;77.02;101141.91;5076097;28;20474;-52
2022/03/04 07:12:06;;;;;;;7.05;2.08;;;;;;;5.03;75.87;101147.47;5074861;28;20036;-53
2022/03/04 07:14:32;;;;;;;5.93;2.28;;;;;;;5.23;75.31;101150.31;5075990;28;20115;-54
2022/03/04 07:16:57;;;;;;;6.40;2.22;;;;;;;5.36;74.46;101149.59;5075815;28;20120;-56
2022/03/04 07:19:22;;;;;;;4.97;1.70;;;;;;;5.42;73.82;101156.59;5074780;28;20039;-56
2022/03/04 07:21:48;;;;;;;7.82;2.22;;;;;;;5.40;73.45;101155.72;5075813;28;20399;-56
2022/03/04 07:24:13;;;;;;;4.47;1.80;;;;;;;5.53;73.38;101152.41;5056969;28;20395;-57
2022/03/04 07:26:39;;;;;;;7.45;2.22;;;;;;;5.47;73.09;101159.31;5075113;28;20047;-55
2022/03/04 07:29:04;;;;;;;8.70;2.75;;;;;;;5.39;72.84;101170.50;5065552;28;20029;-59
2022/03/04 07:31:29;;;;;;;5.43;2.55;;;;;;;5.35;72.76;101162.63;5070606;28;20033;-59
2022/03/04 07:33:55;;;;;;;7.57;2.75;;;;;;;5.38;72.26;101166.13;5072728;28;21099;-55
2022/03/04 07:36:20;;;;;;;6.57;2.58;;;;;;;5.24;72.71;101174.66;5073443;28;20032;-56
2022/03/04 07:38:46;;;;;;;8.35;2.70;;;;;;;5.07;72.87;101180.50;5075080;28;20029;-56
2022/03/04 07:41:12;;;;;;;8.43;2.72;;;;;;;5.05;73.11;101179.59;5073990;28;20037;-56
2022/03/04 07:43:38;;;;;;;12.30;2.58;;;;;;;4.85;73.68;101171.50;5073380;28;20033;-57
2022/03/04 07:46:03;;;;;;;5.65;1.85;;;;;;;4.77;73.76;101183.53;5073446;28;20036;-57
2022/03/04 07:48:29;;;;;;;6.95;2.10;;;;;;;4.90;73.98;101188.06;5071279;28;20082;-57
2022/03/04 07:50:54;;;;;;;4.03;2.03;;;;;;;4.94;73.90;101194.19;5073146;28;20467;-55
2022/03/04 07:53:20;;;;;;;5.88;1.80;;;;;;;4.81;74.00;101200.09;5072843;28;20062;-56
2022/03/04 07:55:45;;;;;;;6.00;2.00;;;;;;;4.82;74.19;101200.09;5068960;28;20135;-55
2022/03/04 07:58:10;;;;;;;6.15;1.88;;;;;;;4.88;74.05;101202.81;5054178;28;20029;-56
2022/03/04 08:00:36;;;;;;;6.28;2.30;;;;;;;4.91;74.23;101202.00;5052876;28;20033;-54
2022/03/04 08:03:01;;;;;;;4.15;1.67;;;;;;;4.94;74.21;101208.09;5054266;28;20043;-54
2022/03/04 08:05:27;;;;;;;4.68;1.85;;;;;;;4.94;74.50;101215.91;5053657;28;20526;-55
2022/03/04 08:07:53;;;;;;;5.32;2.08;;;;;;;5.00;74.89;101212.53;5054776;28;20041;-56
2022/03/04 08:10:20;;;;;;;4.88;2.00;;;;;;;5.00;74.81;101220.34;5036941;28;20431;-52
2022/03/04 08:12:46;;;;;;;5.13;1.63;;;;;;;5.01;75.08;101214.28;5062847;28;20107;-56
2022/03/04 08:15:12;;;;;;;3.95;1.75;;;;;;;5.30;74.52;101213.78;5073211;28;20119;-56
2022/03/04 08:17:43;;;;;;;5.78;2.00;;;;;;;5.46;73.78;101210.53;5073038;28;20067;-56
2022/03/04 08:20:09;;;;;;;5.03;1.80;;;;;;;5.40;73.81;101211.34;5074427;28;20029;-57
2022/03/04 08:22:35;;;;;;;6.97;2.53;;;;;;;5.50;73.57;101221.88;5039929;28;20063;-56
2022/03/04 08:25:01;;;;;;;4.70;2.10;;;;;;;5.32;73.97;101217.31;5074374;28;20036;-56
2022/03/04 08:27:26;;;;;;;4.57;1.90;;;;;;;5.33;74.24;101229.47;5072956;28;20085;-56
2022/03/04 08:29:52;;;;;;;3.75;1.90;;;;;;;5.44;74.55;101220.94;5056001;28;20433;-58
2022/03/04 08:32:22;;;;;;;5.07;2.47;;;;;;;5.53;73.75;101229.72;5073071;28;20361;-57
2022/03/04 08:34:48;;;;;;;8.98;2.30;;;;;;;5.62;73.63;101230.72;5071651;28;20064;-58
2022/03/04 08:37:13;;;;;;;5.18;1.92;;;;;;;5.83;73.06;101224.03;5063845;28;20044;-57
2022/03/04 08:39:38;;;;;;;10.70;2.95;;;;;;;5.61;73.02;101236.78;5064483;28;20036;-58
2022/03/04 08:42:04;;;;;;;9.48;3.08;;;;;;;5.53;73.26;101235.81;5043082;28;20041;-59
2022/03/04 08:44:29;;;;;;;6.57;2.45;;;;;;;5.49;73.32;101246.19;5059771;28;20102;-60
2022/03/04 08:46:55;;;;;;;6.40;2.75;;;;;;;5.34;73.72;101241.66;5053868;28;20047;-57
2022/03/04 08:49:20;;;;;;;6.82;2.40;;;;;;;5.44;73.54;101243.53;5065508;28;20061;-59
2022/03/04 08:51:46;;;;;;;5.10;2.20;;;;;;;5.68;73.23;101242.97;5070330;28;20037;-56
2022/03/04 08:54:11;;;;;;;5.22;2.83;;;;;;;5.78;72.83;101247.41;5074070;28;20054;-57
2022/03/04 08:56:37;;;;;;;5.55;2.80;;;;;;;5.76;72.66;101251.75;5064014;28;20033;-58
2022/03/04 08:59:03;;;;;;;5.57;2.85;;;;;;;5.92;72.47;101256.31;5062508;28;20494;-58
2022/03/04 09:01:29;;;;;;;5.75;2.33;;;;;;;5.60;73.11;101260.25;5068777;28;20043;-58
2022/03/04 09:03:55;;;;;;;6.13;2.40;;;;;;;5.37;73.79;101258.19;5065122;28;20025;-62
2022/03/04 09:06:20;;;;;;;8.40;3.10;;;;;;;5.33;74.40;101260.75;5070497;28;20078;-57
2022/03/04 09:08:48;;;;;;;7.45;2.58;;;;;;;5.15;75.19;101256.16;5058820;28;20028;-58
2022/03/04 09:11:14;;;;;;;4.93;2.20;;;;;;;5.29;75.06;101269.38;5039644;28;20040;-61
2022/03/04 09:13:39;;;;;;;4.65;2.35;;;;;;;5.47;73.97;101269.66;5048923;28;20045;-59
2022/03/04 09:16:05;;;;;;;7.32;4.13;;;;;;;5.37;74.63;101271.22;5064173;28;20036;-59
2022/03/04 09:18:30;;;;;;;6.78;2.92;;;;;;;5.65;74.21;101269.88;5072000;28;20079;-58
2022/03/04 09:20:57;;;;;;;5.60;2.10;;;;;;;5.64;73.57;101283.75;5070909;28;20055;-59
2022/03/04 09:23:22;;;;;;;3.65;1.98;;;;;;;5.77;73.15;101281.31;5055648;28;20468;-59
2022/03/04 09:25:49;;;;;;;4.05;2.25;;;;;;;6.04;72.41;101266.03;5050651;28;20046;-59
2022/03/04 09:28:15;;;;;;;6.28;2.58;;;;;;;6.21;72.08;101270.53;5072771;28;20060;-59
2022/03/04 09:30:41;;;;;;;5.25;2.67;;;;;;;6.54;71.08;101278.72;5072054;28;20029;-57
2022/03/04 09:33:07;;;;;;;4.50;2.50;;;;;;;6.79;70.10;101276.31;5073188;28;20040;-57
2022/03/04 09:35:33;;;;;;;3.67;2.30;;;;;;;6.83;69.20;101285.91;5071853;28;20066;-58
2022/03/04 09:38:00;;;;;;;4.45;2.03;;;;;;;7.31;68.20;101276.66;5073316;28;20090;-58
2022/03/04 09:40:26;;;;;;;5.40;2.47;;;;;;;7.27;67.95;101277.53;5073185;28;20036;-58
2022/03/04 09:42:54;;;;;;;7.13;2.67;;;;;;;7.39;67.47;101280.19;5072918;28;20384;-59
2022/03/04 09:45:19;;;;;;;3.90;2.05;;;;;;;7.35;67.07;101296.75;5071751;28;20089;-59
2022/03/04 09:47:45;;;;;;;4.70;2.17;;;;;;;7.18;67.13;101286.16;5072310;28;20033;-59
2022/03/04 09:50:13;;;;;;;4.07;2.30;;;;;;;7.11;67.48;101293.09;5055395;28;20040;-57
2022/03/04 09:52:39;;;;;;;6.10;2.17;;;;;;;6.85;68.23;101302.47;5073151;28;20047;-59
2022/03/04 09:55:05;;;;;;;4.10;2.50;;;;;;;6.39;69.69;101308.16;5054916;28;20123;-57
2022/03/04 09:57:31;;;;;;;3.60;2.58;;;;;;;6.69;69.58;101303.19;5073126;28;20076;-58
2022/03/04 09:59:56;;;;;;;9.07;3.72;;;;;;;6.33;70.46;101309.81;5072018;28;20155;-58
2022/03/04 10:02:25;;;;;;;6.50;3.17;;;;;;;6.34;70.62;101316.78;5073052;28;20107;-55
2022/03/04 10:04:58;;;;;;;7.22;3.00;;;;;;;6.22;72.75;101301.84;5072569;28;20470;-53
2022/03/04 10:07:24;;;;;;;3.95;1.95;;;;;;;6.17;72.80;101300.94;5071913;28;20111;-56
2022/03/04 10:09:49;;;;;;;3.83;2.20;;;;;;;6.28;73.28;101301.06;5072978;28;20120;-54
2022/03/04 10:12:17;;;;;;;5.00;2.13;;;;;;;6.21;73.19;101314.91;5072780;28;20048;-56
2022/03/04 10:14:58;;;;;;;3.90;2.03;;;;;;;6.49;73.03;101306.50;5071794;28;20432;-56
2022/03/04 10:17:24;;;;;;;5.28;1.80;;;;;;;6.60;71.45;101324.88;5073015;28;20415;-56
2022/03/04 10:20:04;;;;;;;3.13;1.95;;;;;;;6.64;71.40;101300.56;5072717;28;20035;-56
2022/03/04 10:22:46;;;;;;;3.63;1.95;;;;;;;6.50;71.14;101297.78;5072799;28;20041;-55
2022/03/04 10:25:25;;;;;;;4.15;1.80;;;;;;;6.00;71.86;101311.19;5068032;28;20029;-57
2022/03/04 10:27:52;;;;;;;2.60;1.38;;;;;;;6.08;72.46;101300.84;5052739;28;20546;-58
2022/03/04 10:30:29;;;;;;;5.13;1.88;;;;;;;6.01;72.86;101305.09;5056779;28;20127;-57
2022/03/04 10:33:25;;;;;;;4.55;2.28;;;;;;;6.01;72.56;101314.69;5055245;28;20086;-57
2022/03/04 10:36:13;;;;;;;5.50;2.00;;;;;;;6.15;72.66;101297.47;5055272;28;20114;-58
2022/03/04 10:38:40;;;;;;;1.90;1.00;;;;;;;6.15;71.59;101302.69;5056320;28;20033;-58
2022/03/04 10:41:29;;;;;;;4.63;1.80;;;;;;;6.11;71.66;101311.31;5055020;28;20043;-58
2022/03/04 10:43:56;;;;;;;4.10;1.90;;;;;;;6.16;71.37;101315.72;5055462;28;20036;-58
2022/03/04 10:46:22;;;;;;;5.30;2.60;;;;;;;6.07;71.48;101299.09;5054931;28;20029;-57
2022/03/04 10:48:56;;;;;;;3.90;1.60;;;;;;;6.28;69.58;101298.47;5055253;28;20167;-58
2022/03/04 10:51:39;;;;;;;3.08;1.73;;;;;;;6.29;68.69;101305.41;5056363;28;20045;-58
2022/03/04 10:54:18;;;;;;;3.30;1.73;;;;;;;6.32;68.23;101303.72;5056151;28;20166;-58
2022/03/04 10:56:55;;;;;;;3.60;1.38;;;;;;;6.52;66.63;101306.53;5055914;28;20037;-57
2022/03/04 10:59:22;;;;;;;5.35;1.85;;;;;;;6.68;67.15;101293.63;5056010;28;20472;-58
2022/03/04 11:01:49;;;;;;;2.88;1.80;;;;;;;6.86;66.45;101293.75;5054589;28;20032;-57
2022/03/04 11:04:18;;;;;;;3.38;1.63;;;;;;;7.09;65.06;101296.56;5054436;28;20075;-57
2022/03/04 11:06:45;;;;;;;5.72;1.75;;;;;;;7.01;64.51;101296.50;5055844;28;20025;-58
2022/03/04 11:09:24;;;;;;;3.55;1.40;;;;;;;6.90;63.23;101305.97;5055044;28;20449;-57
2022/03/04 11:11:51;;;;;;;3.28;1.40;;;;;;;6.93;64.04;101292.94;5055889;28;20041;-57
2022/03/04 11:14:19;;;;;;;4.57;2.00;;;;;;;7.00;64.32;101302.59;5055677;28;20048;-58
2022/03/04 11:16:47;;;;;;;4.25;2.22;;;;;;;7.24;64.44;101314.09;5053917;28;20435;-57
2022/03/04 11:19:14;;;;;;;4.85;2.17;;;;;;;7.20;64.48;101301.88;5054483;28;20029;-57
2022/03/04 11:21:40;;;;;;;4.15;2.20;;;;;;;7.13;64.31;101306.16;5074901;28;20460;-56
2022/03/04 11:24:06;;;;;;;5.15;2.53;;;;;;;6.97;64.49;101305.16;5075644;28;20079;-57
2022/03/04 11:26:32;;;;;;;4.28;2.50;;;;;;;6.69;64.91;101304.06;5074042;28;20514;-58
2022/03/04 11:28:59;;;;;;;6.05;2.70;;;;;;;6.90;65.23;101298.13;5075295;28;20037;-58
2022/03/04 11:31:26;;;;;;;8.90;3.50;;;;;;;7.03;65.27;101302.63;5075384;28;20076;-57
2022/03/04 11:33:58;;;;;;;4.40;2.55;;;;;;;6.97;64.45;101318.25;5075082;28;20078;-57