Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:33;;;;;;;7.83;5.13;;;;;;;13.99;77.54;101866.00;4957784;28;20039;-68
2021/06/04 00:03:59;;;;;;;7.93;5.43;;;;;;;14.04;77.66;101863.66;4957691;28;20058;-67
2021/06/04 00:06:26;;;;;;;12.67;6.27;;;;;;;14.06;77.14;101867.03;4957419;28;20086;-67
2021/06/04 00:08:53;;;;;;;9.88;5.65;;;;;;;14.03;77.63;101872.75;4957712;28;20066;-67
2021/06/04 00:11:24;;;;;;;7.60;5.85;;;;;;;14.04;77.09;101866.34;4974472;28;20039;-67
2021/06/04 00:13:53;;;;;;;10.38;5.53;;;;;;;14.10;77.37;101865.75;4941345;28;20046;-67
2021/06/04 00:16:29;;;;;;;7.55;5.88;;;;;;;14.09;77.52;101861.34;4957112;28;20129;-67
2021/06/04 00:18:55;;;;;;;10.43;6.38;;;;;;;14.12;77.46;101866.44;4957516;28;20049;-67
2021/06/04 00:21:25;;;;;;;9.73;6.00;;;;;;;14.09;76.72;101872.97;4957364;28;20043;-68
2021/06/04 00:23:54;;;;;;;16.77;6.20;;;;;;;14.14;77.69;101869.75;4957369;28;20038;-67
2021/06/04 00:26:21;;;;;;;11.38;5.78;;;;;;;14.16;78.02;101878.50;4974043;28;20062;-67
2021/06/04 00:28:47;;;;;;;11.40;5.32;;;;;;;14.10;77.40;101871.09;4957475;28;20514;-67
2021/06/04 00:31:13;;;;;;;12.18;5.40;;;;;;;14.10;78.42;101869.25;4941285;28;20137;-67
2021/06/04 00:33:39;;;;;;;9.65;5.68;;;;;;;14.11;78.76;101870.94;4974139;28;20050;-67
2021/06/04 00:36:06;;;;;;;18.63;6.55;;;;;;;14.09;78.63;101861.34;4956677;28;20070;-67
2021/06/04 00:38:32;;;;;;;14.35;6.13;;;;;;;14.07;78.87;101858.84;4956913;28;20625;-67
2021/06/04 00:41:02;;;;;;;10.67;5.30;;;;;;;14.13;76.89;101857.34;4974106;28;20114;-68
2021/06/04 00:43:27;;;;;;;5.85;4.70;;;;;;;14.18;77.73;101854.19;4974005;28;20097;-67
2021/06/04 00:45:56;;;;;;;16.75;6.00;;;;;;;14.15;77.17;101849.97;4940870;28;20030;-67
2021/06/04 00:48:25;;;;;;;12.25;6.38;;;;;;;14.15;77.54;101852.66;4941230;28;20081;-67
2021/06/04 00:50:56;;;;;;;9.50;6.53;;;;;;;14.13;77.70;101846.63;4956698;28;20035;-67
2021/06/04 00:53:24;;;;;;;11.07;5.78;;;;;;;14.15;77.70;101861.56;4956868;28;20039;-67
2021/06/04 00:55:52;;;;;;;9.40;6.00;;;;;;;14.16;77.35;101854.34;4956702;28;20038;-68
2021/06/04 00:58:22;;;;;;;7.32;5.72;;;;;;;14.23;78.64;101858.06;4973609;28;20399;-68
2021/06/04 01:00:52;;;;;;;16.65;6.82;;;;;;;14.19;79.19;101856.72;4973809;28;20045;-68
2021/06/04 01:03:21;;;;;;;9.27;6.07;;;;;;;14.17;80.03;101853.34;4956642;28;20471;-68
2021/06/04 01:05:47;;;;;;;10.43;6.47;;;;;;;14.13;79.94;101858.19;4973494;28;20591;-67
2021/06/04 01:08:38;;;;;;;13.00;6.20;;;;;;;14.16;80.32;101854.34;4956448;28;20062;-68
2021/06/04 01:11:24;;;;;;;9.68;6.60;;;;;;;14.13;80.25;101860.03;4956546;28;20534;-68
2021/06/04 01:14:18;;;;;;;11.55;6.53;;;;;;;14.10;80.63;101860.38;4956334;28;20452;-67
2021/06/04 01:17:25;;;;;;;16.63;7.30;;;;;;;14.07;81.27;101852.59;4973085;28;20038;-68
2021/06/04 01:19:58;;;;;;;10.00;7.03;;;;;;;14.07;82.03;101850.78;4956190;28;20069;-68
2021/06/04 01:22:42;;;;;;;13.88;8.35;;;;;;;13.99;81.42;101842.66;4973288;28;20118;-68
2021/06/04 01:25:50;;;;;;;15.45;7.68;;;;;;;13.98;81.85;101849.06;4955665;28;20476;-68
2021/06/04 01:28:22;;;;;;;16.00;7.05;;;;;;;14.05;80.64;101851.94;4939900;28;20042;-68
2021/06/04 01:31:01;;;;;;;12.32;7.25;;;;;;;14.04;79.46;101836.81;4973224;28;20045;-68
2021/06/04 01:33:41;;;;;;;9.75;6.50;;;;;;;14.05;80.03;101846.56;4956061;28;20037;-68
2021/06/04 01:36:07;;;;;;;13.68;6.75;;;;;;;14.03;79.01;101837.84;4955707;28;20042;-68
2021/06/04 01:38:37;;;;;;;10.35;7.28;;;;;;;14.08;79.29;101836.34;4955842;28;20054;-67
2021/06/04 01:41:09;;;;;;;13.10;6.60;;;;;;;14.07;79.40;101831.13;4955972;28;20043;-68
2021/06/04 01:43:44;;;;;;;11.82;7.50;;;;;;;13.99;79.70;101836.47;4955856;28;20045;-68
2021/06/04 01:46:15;;;;;;;9.70;7.03;;;;;;;13.98;79.56;101841.00;4955736;28;20061;-68
2021/06/04 01:48:46;;;;;;;16.25;7.53;;;;;;;13.98;80.17;101827.56;4955948;28;20053;-68
2021/06/04 01:51:27;;;;;;;12.70;7.90;;;;;;;14.06;80.73;101832.13;4955870;28;20041;-67
2021/06/04 01:54:10;;;;;;;19.73;8.52;;;;;;;14.11;81.00;101837.88;4955818;28;20035;-68
2021/06/04 01:56:47;;;;;;;11.00;7.50;;;;;;;14.14;80.42;101834.84;4955854;28;20049;-68
2021/06/04 01:59:28;;;;;;;13.82;9.38;;;;;;;14.10;80.12;101828.97;4940358;28;20117;-68
2021/06/04 02:02:05;;;;;;;11.50;8.05;;;;;;;14.08;80.99;101822.09;4955882;28;20054;-68
2021/06/04 02:04:41;;;;;;;10.23;7.93;;;;;;;14.11;80.82;101829.81;4939676;28;20368;-68
2021/06/04 02:07:12;;;;;;;14.07;9.20;;;;;;;14.14;81.59;101826.81;4939749;28;20117;-68
2021/06/04 02:09:38;;;;;;;13.85;8.38;;;;;;;14.20;81.13;101828.84;4955406;28;20376;-68
2021/06/04 02:12:15;;;;;;;16.98;8.88;;;;;;;14.18;81.07;101821.97;4941063;28;20046;-67
2021/06/04 02:14:50;;;;;;;12.13;9.00;;;;;;;14.15;80.70;101836.56;4955432;28;20129;-68
2021/06/04 02:17:32;;;;;;;11.93;7.95;;;;;;;14.20;80.09;101834.22;4955165;28;20045;-68
2021/06/04 02:20:15;;;;;;;13.35;8.70;;;;;;;14.20;80.54;101847.66;4939819;28;20112;-68
2021/06/04 02:22:46;;;;;;;;;;;;;;;14.24;81.15;101838.28;4955955;28;20034;-68
2021/06/04 02:25:24;;;;;;;;;;;;;;;14.19;80.23;101840.63;4955813;28;19918;-68
2021/06/04 02:27:59;;;;;;;14.10;9.40;;;;;;;14.23;81.11;101841.13;4939277;28;19968;-68
2021/06/04 02:31:14;;;;;;;14.85;9.20;;;;;;;14.23;80.62;101841.97;4939414;28;20026;-68
2021/06/04 02:33:45;;;;;;;10.90;8.60;;;;;;;14.24;80.60;101842.81;4922914;28;20050;-68
2021/06/04 02:36:15;;;;;;;12.35;8.77;;;;;;;14.19;80.68;101839.75;4939893;28;20083;-67
2021/06/04 02:38:43;;;;;;;15.02;8.75;;;;;;;14.19;80.28;101842.44;4959194;28;20065;-68
2021/06/04 02:41:15;;;;;;;16.92;8.82;;;;;;;14.26;80.67;101840.81;4976122;28;20058;-67
2021/06/04 02:43:46;;;;;;;15.52;8.65;;;;;;;14.26;80.35;101846.19;4959200;28;20126;-68
2021/06/04 02:46:20;;;;;;;17.20;10.05;;;;;;;14.15;80.58;101845.44;4942851;28;20034;-67
2021/06/04 02:48:49;;;;;;;9.70;8.32;;;;;;;14.19;80.53;101832.56;4959003;28;20034;-67
2021/06/04 02:51:27;;;;;;;14.05;9.05;;;;;;;14.15;80.49;101833.88;4976044;28;20126;-67
2021/06/04 02:54:00;;;;;;;14.20;8.98;;;;;;;14.14;80.55;101837.53;4959042;28;20760;-67
2021/06/04 02:56:34;;;;;;;16.58;10.07;;;;;;;14.12;80.92;101834.19;4975751;28;20035;-67
2021/06/04 02:59:05;;;;;;;14.57;9.52;;;;;;;14.11;80.39;101833.34;4958945;28;20053;-68
2021/06/04 03:01:35;;;;;;;17.05;9.43;;;;;;;14.09;80.63;101829.13;4975978;28;20038;-67
2021/06/04 03:04:04;;;;;;;14.05;9.05;;;;;;;14.08;80.52;101827.47;4958705;28;20034;-68
2021/06/04 03:06:45;;;;;;;14.57;10.05;;;;;;;14.13;80.59;101831.34;4958531;28;20035;-67
2021/06/04 03:09:18;;;;;;;14.23;9.60;;;;;;;14.17;80.35;101837.25;4959168;28;20027;-68
2021/06/04 03:11:48;;;;;;;9.50;8.48;;;;;;;14.17;80.67;101831.88;4958584;28;20030;-67
2021/06/04 03:14:16;;;;;;;13.13;8.82;;;;;;;14.14;80.41;101841.09;4958702;28;20058;-67
2021/06/04 03:16:42;;;;;;;19.08;9.15;;;;;;;14.23;80.69;101836.59;4957967;28;20046;-68
2021/06/04 03:19:12;;;;;;;12.18;9.25;;;;;;;14.20;80.52;101836.91;4942461;28;20046;-68
2021/06/04 03:21:46;;;;;;;12.93;8.25;;;;;;;14.20;80.43;101836.91;4958406;28;20380;-67
2021/06/04 03:24:17;;;;;;;13.90;9.50;;;;;;;14.17;79.53;101834.56;4942554;28;20035;-68
2021/06/04 03:26:44;;;;;;;11.90;9.30;;;;;;;14.19;79.60;101835.25;4958164;28;20030;-68
2021/06/04 03:29:13;;;;;;;13.38;9.30;;;;;;;14.20;80.00;101831.53;4958280;28;20069;-68
2021/06/04 03:31:46;;;;;;;14.93;8.98;;;;;;;14.18;79.61;101832.72;4958287;28;20909;-68
2021/06/04 03:34:12;;;;;;;14.25;9.10;;;;;;;14.20;79.78;101831.53;4958351;28;20465;-68
2021/06/04 03:36:44;;;;;;;12.48;8.95;;;;;;;14.21;80.07;101833.25;4942293;28;20069;-68
2021/06/04 03:39:13;;;;;;;15.55;9.38;;;;;;;14.24;79.23;101832.09;4958101;28;20062;-68
2021/06/04 03:41:42;;;;;;;15.98;10.15;;;;;;;14.22;79.65;101829.53;4957989;28;20472;-68
2021/06/04 03:44:11;;;;;;;16.67;9.95;;;;;;;14.23;79.43;101833.06;4975136;28;20125;-68
2021/06/04 03:46:39;;;;;;;15.32;9.48;;;;;;;14.24;79.38;101832.91;4941871;28;20134;-68
2021/06/04 03:49:06;;;;;;;16.10;10.38;;;;;;;14.20;79.27;101838.75;4974426;28;20058;-67
2021/06/04 03:51:35;;;;;;;14.13;9.70;;;;;;;14.14;79.42;101838.41;4957943;28;20077;-68
2021/06/04 03:54:03;;;;;;;17.13;10.15;;;;;;;14.12;79.24;101839.56;4957784;28;20039;-68
2021/06/04 03:56:29;;;;;;;12.07;9.00;;;;;;;14.10;79.59;101825.47;4941652;28;20049;-67
2021/06/04 03:58:55;;;;;;;13.80;9.77;;;;;;;14.14;79.38;101833.03;4957769;28;20039;-68
2021/06/04 04:01:25;;;;;;;14.63;9.50;;;;;;;14.21;79.79;101840.44;4974776;28;20058;-68
2021/06/04 04:03:51;;;;;;;12.45;8.73;;;;;;;14.23;78.81;101833.06;4974721;28;20380;-68
2021/06/04 04:06:16;;;;;;;12.73;9.60;;;;;;;14.20;78.39;101841.44;4941420;28;20141;-68
2021/06/04 04:08:43;;;;;;;13.02;9.60;;;;;;;14.29;78.64;101840.50;4957800;28;20058;-67
2021/06/04 04:11:09;;;;;;;15.60;10.00;;;;;;;14.33;78.45;101842.69;4974739;28;20071;-68
2021/06/04 04:13:35;;;;;;;13.57;8.80;;;;;;;14.39;78.57;101849.25;4957536;28;20084;-68
2021/06/04 04:16:00;;;;;;;11.17;9.07;;;;;;;14.48;78.33;101855.53;4974208;28;20465;-68
2021/06/04 04:18:26;;;;;;;12.93;9.40;;;;;;;14.47;77.96;101849.31;4974455;28;20300;-68
2021/06/04 04:20:59;;;;;;;11.83;8.40;;;;;;;14.51;78.41;101845.28;4941548;28;20035;-68
2021/06/04 04:23:34;;;;;;;12.98;8.68;;;;;;;14.52;77.59;101857.72;4957422;28;20333;-68
2021/06/04 04:26:00;;;;;;;14.95;8.95;;;;;;;14.53;77.22;101847.81;4974061;28;20097;-67
2021/06/04 04:28:30;;;;;;;9.73;8.60;;;;;;;14.60;77.70;101846.19;4957256;28;20416;-67
2021/06/04 04:30:57;;;;;;;13.48;9.15;;;;;;;14.57;77.01;101855.44;4941172;28;20045;-68
2021/06/04 04:33:23;;;;;;;12.13;8.82;;;;;;;14.59;77.21;101852.59;4974235;28;20170;-67
2021/06/04 04:35:49;;;;;;;11.73;8.10;;;;;;;14.66;77.16;101852.78;4973850;28;20125;-68
2021/06/04 04:38:20;;;;;;;10.05;7.85;;;;;;;14.65;76.92;101857.28;4973969;28;20031;-68
2021/06/04 04:40:47;;;;;;;15.60;9.15;;;;;;;14.61;76.16;101857.78;4957181;28;20130;-68
2021/06/04 04:43:14;;;;;;;12.35;9.27;;;;;;;14.66;77.45;101859.00;4974060;28;20046;-69
2021/06/04 04:45:39;;;;;;;10.52;9.18;;;;;;;14.63;76.64;101851.22;4957067;28;20503;-68
2021/06/04 04:48:06;;;;;;;11.13;8.77;;;;;;;14.70;76.67;101849.59;4973740;28;20038;-68
2021/06/04 04:50:34;;;;;;;13.23;8.65;;;;;;;14.72;76.65;101852.94;4973799;28;20043;-69
2021/06/04 04:52:59;;;;;;;13.90;8.57;;;;;;;14.76;77.01;101848.09;4973782;28;20029;-68
2021/06/04 04:55:28;;;;;;;11.20;8.13;;;;;;;14.80;76.72;101853.97;4974109;28;20372;-68
2021/06/04 04:57:53;;;;;;;11.75;7.95;;;;;;;14.82;76.16;101854.66;4973442;28;20461;-68
2021/06/04 05:00:23;;;;;;;15.53;8.37;;;;;;;14.81;76.12;101856.50;4955694;28;20047;-68
2021/06/04 05:02:49;;;;;;;10.55;7.75;;;;;;;14.82;75.19;101851.97;4973465;28;20286;-68
2021/06/04 05:05:16;;;;;;;9.02;7.20;;;;;;;14.85;74.77;101863.25;4940604;28;20058;-68
2021/06/04 05:07:41;;;;;;;11.85;8.63;;;;;;;14.87;75.29;101863.94;4973291;28;20045;-68
2021/06/04 05:10:07;;;;;;;10.70;7.93;;;;;;;14.95;75.77;101863.94;4956456;28;20048;-68
2021/06/04 05:12:34;;;;;;;10.50;8.35;;;;;;;15.02;75.61;101863.31;4956561;28;20045;-68
2021/06/04 05:15:00;;;;;;;16.25;7.95;;;;;;;15.02;75.39;101856.06;4956505;28;20053;-68
2021/06/04 05:17:25;;;;;;;10.02;7.72;;;;;;;15.06;75.20;101860.13;4955970;28;20038;-68
2021/06/04 05:19:51;;;;;;;12.10;8.47;;;;;;;15.09;74.97;101859.78;4956261;28;20083;-68
2021/06/04 05:22:16;;;;;;;9.83;8.27;;;;;;;15.11;74.88;101856.94;4973333;28;20070;-68
2021/06/04 05:24:44;;;;;;;10.30;7.43;;;;;;;15.18;74.43;101858.78;4956383;28;20050;-68
2021/06/04 05:27:10;;;;;;;11.10;7.60;;;;;;;15.24;73.74;101856.44;4972959;28;20039;-68
2021/06/04 05:29:35;;;;;;;9.35;7.13;;;;;;;15.38;74.43;101858.47;4973097;28;20085;-69
2021/06/04 05:32:01;;;;;;;10.77;8.67;;;;;;;15.63;72.62;101864.72;4956103;28;20145;-69
2021/06/04 05:34:26;;;;;;;10.73;7.40;;;;;;;15.49;73.11;101860.84;4955856;28;20490;-69
2021/06/04 05:36:52;;;;;;;9.67;5.63;;;;;;;15.85;73.05;101860.53;4955875;28;20053;-69
2021/06/04 05:39:24;;;;;;;7.40;6.60;;;;;;;16.13;71.68;101860.13;4955975;28;20039;-68
2021/06/04 05:41:54;;;;;;;9.70;8.02;;;;;;;15.71;71.46;101853.13;4972990;28;20034;-69
2021/06/04 05:44:22;;;;;;;9.15;7.25;;;;;;;15.76;72.01;101858.84;4956117;28;20035;-69
2021/06/04 05:46:50;;;;;;;9.30;7.15;;;;;;;15.89;72.24;101855.63;4939196;28;20388;-68
2021/06/04 05:49:17;;;;;;;9.52;7.90;;;;;;;16.06;71.97;101851.06;4972570;28;20106;-68
2021/06/04 05:51:43;;;;;;;10.93;8.07;;;;;;;16.13;72.07;101846.66;4972677;28;20035;-68
2021/06/04 05:54:08;;;;;;;9.68;7.90;;;;;;;16.17;71.46;101853.38;4955494;28;20045;-69
2021/06/04 05:56:34;;;;;;;9.07;7.37;;;;;;;16.33;72.12;101849.81;4955276;28;20149;-69
2021/06/04 05:58:59;;;;;;;9.50;7.27;;;;;;;16.36;71.01;101846.75;4972268;28;20185;-69
2021/06/04 06:01:28;;;;;;;8.50;6.30;;;;;;;16.36;71.18;101850.28;4972762;28;20038;-68
2021/06/04 06:03:54;;;;;;;14.70;8.30;;;;;;;16.52;70.66;101846.69;4955593;28;20042;-69
2021/06/04 06:06:20;;;;;;;9.30;6.67;;;;;;;16.53;68.98;101850.22;4955672;28;20031;-69
2021/06/04 06:08:45;;;;;;;8.95;7.45;;;;;;;16.24;69.77;101854.38;4972645;28;20150;-69
2021/06/04 06:11:13;;;;;;;9.40;7.47;;;;;;;16.34;69.12;101852.34;4955232;28;20481;-69
2021/06/04 06:13:39;;;;;;;8.70;7.28;;;;;;;16.45;68.72;101851.94;4955277;28;20456;-69
2021/06/04 06:16:07;;;;;;;9.57;7.10;;;;;;;16.68;68.00;101857.41;4972126;28;20052;-69
2021/06/04 06:18:32;;;;;;;9.60;7.32;;;;;;;16.56;68.95;101858.81;4972427;28;20035;-69
2021/06/04 06:20:59;;;;;;;8.10;6.45;;;;;;;16.91;68.24;101853.13;4939455;28;20041;-69
2021/06/04 06:23:28;;;;;;;8.77;7.25;;;;;;;16.82;66.78;101853.16;4972483;28;20070;-69
2021/06/04 06:25:57;;;;;;;12.05;6.60;;;;;;;17.19;66.62;101859.69;4972135;28;20039;-69
2021/06/04 06:28:28;;;;;;;9.10;6.55;;;;;;;18.16;64.20;101860.91;4955368;28;20372;-69
2021/06/04 06:30:55;;;;;;;7.63;6.22;;;;;;;19.29;60.90;101852.34;4972419;28;20049;-69
2021/06/04 06:33:20;;;;;;;12.00;6.82;;;;;;;17.87;64.48;101857.16;4939510;28;20034;-69
2021/06/04 06:35:49;;;;;;;8.57;6.93;;;;;;;17.85;63.33;101849.22;4972325;28;20090;-69
2021/06/04 06:38:16;;;;;;;11.88;6.85;;;;;;;17.41;66.06;101857.16;4939229;28;20073;-69
2021/06/04 06:40:43;;;;;;;10.95;6.82;;;;;;;17.96;64.42;101855.19;4955304;28;20042;-69
2021/06/04 06:43:09;;;;;;;7.82;6.40;;;;;;;18.03;62.17;101850.75;4972154;28;20054;-69
2021/06/04 06:45:35;;;;;;;7.25;6.05;;;;;;;18.73;61.68;101852.09;4972274;28;20070;-69
2021/06/04 06:48:00;;;;;;;7.80;6.22;;;;;;;18.32;62.89;101858.00;4972062;28;20043;-69
2021/06/04 06:50:29;;;;;;;9.47;5.83;;;;;;;18.12;62.30;101861.28;4955239;28;20043;-69
2021/06/04 06:52:55;;;;;;;8.38;6.00;;;;;;;17.97;63.57;101859.56;4972276;28;20122;-69
2021/06/04 06:55:20;;;;;;;8.35;6.47;;;;;;;17.41;64.59;101857.16;4972094;28;20119;-69
2021/06/04 06:57:46;;;;;;;7.97;6.33;;;;;;;17.20;66.45;101861.34;4954915;28;20050;-69
2021/06/04 07:00:26;;;;;;;14.25;6.35;;;;;;;17.30;66.06;101856.59;4972060;28;20122;-69
2021/06/04 07:02:52;;;;;;;8.57;5.95;;;;;;;17.78;65.60;101855.50;4972180;28;20038;-69
2021/06/04 07:05:17;;;;;;;8.07;6.40;;;;;;;17.58;65.53;101861.41;4954949;28;20105;-69
2021/06/04 07:07:43;;;;;;;8.00;6.03;;;;;;;17.25;66.05;101861.66;4954196;28;20046;-69
2021/06/04 07:10:12;;;;;;;7.27;5.43;;;;;;;18.10;65.69;101866.03;4953661;28;20310;-69
2021/06/04 07:12:38;;;;;;;6.93;5.80;;;;;;;18.90;64.08;101869.81;4971247;28;20034;-69
2021/06/04 07:15:07;;;;;;;7.10;5.63;;;;;;;19.72;60.46;101874.00;4954207;28;20045;-69
2021/06/04 07:17:33;;;;;;;7.97;5.45;;;;;;;20.53;59.84;101878.91;4953734;28;20412;-69
2021/06/04 07:19:58;;;;;;;6.10;5.47;;;;;;;20.91;56.93;101875.78;4954243;28;20039;-69
2021/06/04 07:22:23;;;;;;;7.97;4.90;;;;;;;21.15;55.62;101890.66;4971595;28;20166;-69
2021/06/04 07:24:49;;;;;;;7.63;4.77;;;;;;;20.75;56.07;101878.84;4958042;28;20147;-69
2021/06/04 07:27:14;;;;;;;5.00;4.57;;;;;;;20.12;58.79;101895.97;4957894;28;20048;-70
2021/06/04 07:29:41;;;;;;;6.03;5.43;;;;;;;20.17;57.40;101898.94;4958504;28;20035;-70
2021/06/04 07:32:07;;;;;;;5.93;5.30;;;;;;;20.21;57.29;101894.78;4958400;28;20057;-70
2021/06/04 07:34:33;;;;;;;12.77;5.95;;;;;;;20.25;57.25;101900.63;4942289;28;20035;-70
2021/06/04 07:37:00;;;;;;;6.88;4.93;;;;;;;20.42;56.68;101904.72;4973327;28;20034;-69
2021/06/04 07:39:31;;;;;;;7.43;5.30;;;;;;;20.23;57.46;101897.31;4956413;28;20042;-70
2021/06/04 07:41:59;;;;;;;9.15;5.93;;;;;;;20.73;57.30;101902.63;4973492;28;20371;-70
2021/06/04 07:44:25;;;;;;;11.10;6.22;;;;;;;20.49;56.19;101899.34;4973545;28;20022;-70
2021/06/04 07:46:52;;;;;;;6.22;5.20;;;;;;;20.33;58.67;101894.25;4956261;28;20113;-69
2021/06/04 07:49:18;;;;;;;6.97;6.30;;;;;;;19.74;60.01;101899.03;4940303;28;20038;-70
2021/06/04 07:51:48;;;;;;;7.38;5.45;;;;;;;21.09;57.64;101896.91;4973287;28;20038;-70
2021/06/04 07:54:15;;;;;;;6.90;5.10;;;;;;;21.24;56.74;101894.03;4941373;28;20043;-70
2021/06/04 07:56:42;;;;;;;6.13;5.53;;;;;;;21.48;55.32;101888.03;4974638;28;20046;-70
2021/06/04 07:59:08;;;;;;;9.13;6.03;;;;;;;21.12;57.00;101896.50;4941820;28;20129;-69
2021/06/04 08:01:34;;;;;;;8.30;6.38;;;;;;;21.08;57.51;101898.78;4957884;28;20122;-70
2021/06/04 08:04:00;;;;;;;13.65;6.70;;;;;;;20.67;57.22;101898.81;4957651;28;20073;-70
2021/06/04 08:06:26;;;;;;;8.15;7.18;;;;;;;20.26;58.88;101901.50;4957541;28;20062;-70
2021/06/04 08:08:55;;;;;;;10.80;6.57;;;;;;;20.89;57.33;101899.56;4957804;28;20045;-70
2021/06/04 08:11:28;;;;;;;12.50;6.65;;;;;;;20.37;58.61;101903.63;4974664;28;20129;-70
2021/06/04 08:13:55;;;;;;;9.25;7.03;;;;;;;19.85;59.22;101908.47;4957719;28;20046;-70
2021/06/04 08:16:21;;;;;;;7.88;6.47;;;;;;;20.79;58.35;101905.38;4957265;28;20105;-70
2021/06/04 08:18:46;;;;;;;10.10;6.70;;;;;;;21.32;56.49;101901.97;4957407;28;20038;-70
2021/06/04 08:21:18;;;;;;;12.73;7.63;;;;;;;19.87;58.93;101906.41;4957489;28;20038;-70
2021/06/04 08:23:45;;;;;;;7.53;6.55;;;;;;;20.60;57.67;101898.81;4957469;28;20039;-70
2021/06/04 08:26:16;;;;;;;9.95;7.38;;;;;;;20.94;57.44;101897.06;4957080;28;20113;-70
2021/06/04 08:28:42;;;;;;;13.63;7.32;;;;;;;20.84;55.87;101899.34;4974436;28;20034;-70
2021/06/04 08:31:07;;;;;;;8.93;7.47;;;;;;;20.35;57.16;101900.31;4957258;28;20039;-70
2021/06/04 08:33:39;;;;;;;8.13;6.53;;;;;;;20.57;57.97;101899.19;4974118;28;20037;-70
2021/06/04 08:36:08;;;;;;;7.82;6.65;;;;;;;20.53;57.82;101903.31;4940792;28;20433;-70
2021/06/04 08:38:37;;;;;;;9.43;7.60;;;;;;;20.34;58.01;101898.63;4974022;28;20050;-70
2021/06/04 08:41:13;;;;;;;10.43;7.85;;;;;;;20.69;55.42;101894.03;4974110;28;20038;-70
2021/06/04 08:43:48;;;;;;;;;;;;;;;21.30;55.39;101901.34;4974435;28;20035;-70
2021/06/04 08:46:22;;;;;;;7.45;6.25;;;;;;;22.09;53.25;101891.59;4940678;28;19918;-70
2021/06/04 08:48:52;;;;;;;7.13;6.43;;;;;;;22.06;52.29;101900.16;4957081;28;20388;-70
2021/06/04 08:51:20;;;;;;;9.02;7.07;;;;;;;20.96;53.84;101905.84;4973960;28;20125;-70
2021/06/04 08:54:37;;;;;;;9.93;7.10;;;;;;;21.17;55.47;101906.75;4956506;28;20050;-70
2021/06/04 08:57:12;;;;;;;11.68;7.70;;;;;;;21.42;54.23;101897.03;4940516;28;20087;-70
2021/06/04 08:59:39;;;;;;;7.55;6.28;;;;;;;22.06;54.12;101886.56;4973682;28;20031;-70
2021/06/04 09:02:10;;;;;;;8.80;7.43;;;;;;;21.91;53.08;101901.22;4940679;28;20038;-70
2021/06/04 09:04:44;;;;;;;8.48;6.45;;;;;;;22.20;52.93;101893.66;4956465;28;20057;-70
2021/06/04 09:07:18;;;;;;;8.27;6.45;;;;;;;21.94;55.26;101886.38;4940347;28;20510;-70
2021/06/04 09:09:54;;;;;;;11.68;6.65;;;;;;;23.06;51.70;101891.72;4956624;28;20110;-70
2021/06/04 09:12:30;;;;;;;9.82;6.68;;;;;;;23.18;49.52;101888.09;4956494;28;20081;-70
2021/06/04 09:14:56;;;;;;;9.25;7.00;;;;;;;22.84;50.25;101878.41;4973399;28;20060;-70
2021/06/04 09:18:00;;;;;;;7.10;6.40;;;;;;;23.89;50.17;101877.13;4955766;28;20375;-70
2021/06/04 09:21:01;;;;;;;8.63;6.80;;;;;;;24.13;49.35;101889.88;4945729;28;20063;-70
2021/06/04 09:23:37;;;;;;;9.00;6.45;;;;;;;23.11;49.71;101883.75;4956162;28;20514;-70
2021/06/04 09:26:04;;;;;;;7.97;6.93;;;;;;;23.57;49.84;101880.69;4955920;28;20048;-70
2021/06/04 09:28:38;;;;;;;8.13;6.43;;;;;;;22.39;50.96;101885.69;4973098;28;20090;-70
2021/06/04 09:31:25;;;;;;;8.35;7.20;;;;;;;21.91;51.97;101887.63;4956205;28;20072;-70
2021/06/04 09:33:57;;;;;;;11.20;7.22;;;;;;;22.00;51.86;101877.34;4955712;28;20034;-70
2021/06/04 09:36:27;;;;;;;8.00;7.20;;;;;;;22.34;52.83;101883.63;4955826;28;20062;-70
2021/06/04 09:39:02;;;;;;;7.00;6.30;;;;;;;22.90;51.68;101877.53;4972825;28;20085;-70
2021/06/04 09:41:39;;;;;;;16.17;7.80;;;;;;;22.51;50.99;101882.09;4955801;28;20030;-70
2021/06/04 09:44:10;;;;;;;7.78;6.30;;;;;;;23.78;50.35;101878.66;4972744;28;20035;-70
2021/06/04 09:47:11;;;;;;;9.73;6.55;;;;;;;24.21;47.53;101888.78;4939282;28;20050;-71
2021/06/04 09:49:46;;;;;;;9.23;6.47;;;;;;;23.35;48.85;101895.75;4936681;28;20043;-71
2021/06/04 09:52:32;;;;;;;7.50;6.13;;;;;;;23.67;48.48;101885.66;4955915;28;20094;-70
2021/06/04 09:55:03;;;;;;;12.57;7.25;;;;;;;22.74;50.21;101892.47;4955678;28;20440;-70
2021/06/04 09:57:29;;;;;;;9.13;7.22;;;;;;;23.53;48.94;101887.66;4939459;28;20482;-70
2021/06/04 10:00:12;;;;;;;7.30;6.17;;;;;;;23.44;49.36;101885.44;4972494;28;20114;-70
2021/06/04 10:02:38;;;;;;;8.02;5.80;;;;;;;23.09;49.19;101891.31;4972745;28;20457;-70
2021/06/04 10:05:22;;;;;;;8.77;7.45;;;;;;;23.55;50.41;101877.38;4972361;28;20098;-70
2021/06/04 10:08:02;;;;;;;8.45;6.03;;;;;;;23.53;48.71;101874.03;4972367;28;20200;-70
2021/06/04 10:10:32;;;;;;;7.00;5.82;;;;;;;24.51;45.80;101871.66;4939455;28;20031;-70
2021/06/04 10:13:01;;;;;;;11.32;6.43;;;;;;;23.82;48.28;101879.91;4972556;28;20038;-70
2021/06/04 10:15:37;;;;;;;13.05;6.80;;;;;;;24.08;47.30;101883.44;4955472;28;20061;-70
2021/06/04 10:18:36;;;;;;;6.80;6.10;;;;;;;23.18;49.45;101877.22;4939162;28;20660;-70
2021/06/04 10:21:13;;;;;;;7.95;6.20;;;;;;;23.66;51.09;101875.81;4955458;28;20443;-70
2021/06/04 10:23:42;;;;;;;7.85;6.43;;;;;;;24.47;47.05;101878.63;4972290;28;20114;-70
2021/06/04 10:26:26;;;;;;;7.25;6.55;;;;;;;25.21;46.10;101884.84;4972109;28;20051;-70
2021/06/04 10:29:02;;;;;;;9.75;6.80;;;;;;;24.15;45.67;101884.22;4955440;28;20026;-70
2021/06/04 10:31:37;;;;;;;9.30;7.18;;;;;;;24.19;47.43;101879.97;4955362;28;20503;-70
2021/06/04 10:34:23;;;;;;;10.30;5.82;;;;;;;24.64;46.85;101875.06;4972204;28;20503;-70
2021/06/04 10:36:54;;;;;;;8.10;6.97;;;;;;;23.80;47.66;101865.66;4955090;28;20043;-70
2021/06/04 10:39:51;;;;;;;8.18;6.50;;;;;;;23.83;48.92;101876.09;4972158;28;20031;-70
2021/06/04 10:42:46;;;;;;;8.15;6.50;;;;;;;24.90;46.75;101869.50;4955298;28;20043;-70
2021/06/04 10:45:20;;;;;;;8.80;5.80;;;;;;;25.49;44.86;101862.31;4955227;28;20101;-71
2021/06/04 10:48:10;;;;;;;9.45;6.07;;;;;;;26.55;43.82;101867.81;4955214;28;20053;-71
2021/06/04 10:50:45;;;;;;;6.45;5.72;;;;;;;26.97;45.04;101862.03;4955092;28;20047;-71
2021/06/04 10:53:16;;;;;;;7.28;6.22;;;;;;;27.44;41.41;101864.59;4972264;28;20039;-71
2021/06/04 10:55:54;;;;;;;7.65;6.95;;;;;;;24.78;46.18;101873.00;4955133;28;20035;-71
2021/06/04 10:58:27;;;;;;;8.75;6.32;;;;;;;24.73;46.28;101875.59;4955982;28;20907;-71
2021/06/04 11:01:02;;;;;;;7.63;5.65;;;;;;;25.68;46.41;101872.13;4975996;28;20097;-71
2021/06/04 11:03:34;;;;;;;8.95;6.35;;;;;;;26.85;43.38;101864.00;4942843;28;20663;-71
2021/06/04 11:06:41;;;;;;;7.88;5.55;;;;;;;27.25;42.50;101861.22;4958517;28;20035;-71
2021/06/04 11:09:46;;;;;;;6.35;5.60;;;;;;;26.42;44.20;101870.78;4938010;28;20085;-71
2021/06/04 11:12:30;;;;;;;;;;;;;;;27.51;42.28;101867.13;4914445;28;20468;-71
2021/06/04 11:15:18;;;;;;;8.23;6.10;;;;;;;27.41;41.36;101864.22;4958369;28;19958;-72
2021/06/04 11:17:57;;;;;;;7.03;6.43;;;;;;;27.11;43.53;101868.06;4957749;28;20070;-72
2021/06/04 11:20:30;;;;;;;9.25;5.97;;;;;;;26.35;42.67;101862.72;4958224;28;20038;-72
2021/06/04 11:23:21;;;;;;;9.25;6.35;;;;;;;26.96;41.50;101860.41;4975229;28;20399;-72
2021/06/04 11:25:52;;;;;;;6.70;5.57;;;;;;;27.06;42.47;101854.28;4975240;28;20060;-72
2021/06/04 11:28:30;;;;;;;7.57;5.88;;;;;;;27.75;41.62;101856.84;4958255;28;20431;-72
2021/06/04 11:30:58;;;;;;;7.70;5.82;;;;;;;26.76;44.16;101852.59;4975415;28;20053;-72
2021/06/04 11:33:27;;;;;;;8.77;6.13;;;;;;;27.86;42.85;101855.09;4975467;28;20035;-72
2021/06/04 11:35:58;;;;;;;6.93;6.20;;;;;;;27.94;42.31;101858.25;4942054;28;20184;-72
2021/06/04 11:38:43;;;;;;;7.28;6.20;;;;;;;28.69;41.11;101866.13;4975288;28;20066;-71
2021/06/04 11:41:19;;;;;;;;;;;;;;;27.20;41.50;101861.13;4958484;28;20419;-72
2021/06/04 11:43:49;;;;;;;7.47;6.78;;;;;;;26.30;43.58;101862.59;4975175;28;19953;-72