Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:56;;;;;;;17.05;1.70;;;1.60;99.90;;;;;;5079350;28;20055;-79
2022/01/21 00:04:22;;;;;;;19.95;2.17;;;1.60;99.90;;;;;;5114123;28;20094;-78
2022/01/21 00:06:48;;;;;;;22.27;1.80;;;1.50;99.90;;;;;;5080160;28;20093;-80
2022/01/21 00:09:14;;;;;;;28.00;1.92;;;1.50;99.90;;;;;;5097160;28;20100;-79
2022/01/21 00:11:40;;;;;;;21.30;2.15;;;1.40;99.90;;;;;;5096691;28;20043;-79
2022/01/21 00:14:07;;;;;;;26.80;1.90;;;1.40;99.90;;;;;;5096056;28;20055;-79
2022/01/21 00:16:33;;;;;;;29.73;2.37;;;1.30;99.90;;;;;;5080309;28;20321;-78
2022/01/21 00:19:11;;;;;;;20.10;1.65;;;1.30;99.90;;;;;;5115398;28;20296;-78
2022/01/21 00:30:14;;;;;;;22.70;1.80;;;1.80;99.90;;;;;;5113692;28;20048;-80
2022/01/21 00:32:42;;;;;;;16.23;1.65;;;1.90;99.90;;;;;;5115072;28;20436;-80
2022/01/21 00:35:08;;;;;;;23.13;1.58;;;1.90;99.90;;;;;;5114664;28;20404;-78
2022/01/21 00:37:34;;;;;;;20.30;1.67;;;1.90;99.90;;;;;;5108676;28;20074;-77
2022/01/21 00:40:02;;;;;;;21.35;1.10;;;1.90;99.90;;;;;;5109611;28;20142;-78
2022/01/21 00:42:47;;;;;;;16.85;1.48;;;1.90;99.90;;;;;;5093924;28;20051;-79
2022/01/21 00:45:16;;;;;;;22.08;1.17;;;2.10;99.90;;;;;;5093346;28;20048;-79
2022/01/21 00:47:43;;;;;;;22.00;1.67;;;2.30;99.90;;;;;;5076060;28;20044;-80
2022/01/21 00:50:09;;;;;;;19.25;1.38;;;2.30;99.90;;;;;;5076555;28;20056;-79
2022/01/21 00:52:37;;;;;;;15.97;0.97;;;2.30;99.90;;;;;;5097187;28;20044;-81
2022/01/21 00:55:05;;;;;;;16.33;1.60;;;2.30;99.90;;;;;;5094176;28;20126;-79
2022/01/21 00:57:31;;;;;;;18.00;1.23;;;2.30;99.90;;;;;;5092292;28;20036;-79
2022/01/21 00:59:57;;;;;;;16.88;1.77;;;2.20;99.90;;;;;;5109484;28;20047;-78
2022/01/21 01:02:22;;;;;;;12.77;0.70;;;2.10;99.90;;;;;;5093484;28;20190;-80
2022/01/21 01:04:48;;;;;;;14.93;0.93;;;2.00;99.90;;;;;;5094127;28;20050;-79
2022/01/21 01:07:14;;;;;;;10.05;1.10;;;1.90;99.90;;;;;;5094149;28;20114;-81
2022/01/21 01:09:42;;;;;;;14.35;1.00;;;1.80;99.90;;;;;;5097144;28;20130;-80
2022/01/21 01:12:19;;;;;;;14.38;0.60;;;1.80;99.90;;;;;;5075575;28;20555;-79
2022/01/21 01:20:14;;;;;;;16.13;1.10;;;1.90;99.90;;;;;;5091792;28;20047;-80
2022/01/21 01:27:56;;;;;;;14.93;0.75;;;1.90;99.90;;;;;;5091635;28;20084;-81
2022/01/21 01:30:25;;;;;;;14.02;0.90;;;1.90;99.90;;;;;;5092356;28;20062;-79
2022/01/21 01:32:55;;;;;;;14.80;0.88;;;1.80;99.90;;;;;;5092940;28;20119;-80
2022/01/21 01:35:21;;;;;;;13.55;0.90;;;1.90;99.90;;;;;;5092161;28;20040;-80
2022/01/21 01:40:26;;;;;;;13.13;0.70;;;1.80;99.90;;;;;;5097424;28;20054;-80
2022/01/21 01:51:00;;;;;;;10.93;0.70;;;2.00;99.90;;;;;;5091413;28;20182;-83
2022/01/21 01:53:46;;;;;;;12.95;0.70;;;2.00;99.90;;;;;;5092450;28;20040;-80
2022/01/21 01:56:14;;;;;;;11.80;0.90;;;2.00;99.90;;;;;;5074597;28;20044;-81
2022/01/21 01:58:59;;;;;;;15.23;1.48;;;2.00;99.90;;;;;;5091642;28;20396;-80
2022/01/21 02:01:25;;;;;;;15.32;1.40;;;2.00;99.90;;;;;;5091629;28;20128;-80
2022/01/21 02:03:50;;;;;;;15.80;0.90;;;2.00;99.90;;;;;;5091525;28;20491;-79
2022/01/21 02:06:16;;;;;;;17.45;0.70;;;2.10;99.90;;;;;;5074914;28;20083;-80
2022/01/21 02:08:42;;;;;;;13.23;0.88;;;2.00;99.90;;;;;;5074827;28;20357;-82
2022/01/21 02:11:08;;;;;;;19.35;0.68;;;2.10;99.90;;;;;;5092024;28;20060;-78
2022/01/21 02:13:41;;;;;;;19.02;1.15;;;2.10;99.90;;;;;;5091425;28;20154;-79
2022/01/21 02:21:41;;;;;;;15.02;0.60;;;2.20;99.90;;;;;;5092286;28;20111;-79
2022/01/21 02:24:07;;;;;;;13.75;0.80;;;2.20;99.90;;;;;;5106506;28;20056;-79
2022/01/21 02:26:34;;;;;;;13.68;0.50;;;2.20;99.90;;;;;;5091033;28;20120;-80
2022/01/21 02:29:03;;;;;;;12.50;1.17;;;2.10;99.90;;;;;;5074220;28;20048;-80
2022/01/21 02:31:29;;;;;;;8.68;0.45;;;2.10;99.90;;;;;;5091008;28;20499;-79
2022/01/21 02:33:56;;;;;;;10.13;0.70;;;2.00;99.90;;;;;;5091282;28;20044;-80
2022/01/21 02:36:22;;;;;;;5.77;0.33;;;1.80;99.90;;;;;;5092253;28;20491;-79
2022/01/21 02:38:47;;;;;;;18.08;0.68;;;1.80;99.90;;;;;;5097088;28;20297;-78
2022/01/21 02:41:13;;;;;;;8.52;0.82;;;1.70;99.90;;;;;;5098893;28;20488;-79
2022/01/21 02:43:39;;;;;;;12.10;2.45;;;1.50;99.90;;;;;;5095722;28;20055;-79
2022/01/21 02:46:08;;;;;;;16.65;0.85;;;1.50;99.90;;;;;;5092151;28;20048;-80
2022/01/21 02:48:37;;;;;;;13.75;0.55;;;1.50;99.90;;;;;;5091775;28;20036;-79
2022/01/21 02:51:05;;;;;;;16.83;0.77;;;1.50;99.90;;;;;;5092658;28;20483;-79
2022/01/21 02:54:03;;;;;;;14.70;0.95;;;1.60;99.90;;;;;;5094175;28;20044;-78
2022/01/21 02:56:24;;;;;;;10.60;0.70;;;1.70;99.90;;;;;;5103892;28;20063;-78
2022/01/21 02:58:50;;;;;;;6.50;0.63;;;1.70;99.90;;;;;;5108676;28;20044;-78
2022/01/21 03:01:18;;;;;;;14.80;0.60;;;1.70;99.90;;;;;;5094656;28;20055;-78
2022/01/21 03:03:45;;;;;;;12.55;0.52;;;1.70;99.90;;;;;;5096033;28;20051;-79
2022/01/21 03:06:17;;;;;;;12.38;0.82;;;1.70;99.90;;;;;;5093922;28;20084;-79
2022/01/21 03:08:44;;;;;;;13.98;1.15;;;1.80;99.90;;;;;;5093917;28;20063;-78
2022/01/21 03:11:12;;;;;;;12.00;0.73;;;1.80;99.90;;;;;;5094377;28;20570;-78
2022/01/21 03:13:39;;;;;;;19.40;1.15;;;1.90;99.90;;;;;;5095499;28;20521;-78
2022/01/21 03:16:05;;;;;;;6.97;0.50;;;1.90;99.90;;;;;;5094971;28;20504;-79
2022/01/21 03:18:31;;;;;;;16.10;0.68;;;1.70;99.90;;;;;;5093729;28;20044;-78
2022/01/21 03:20:56;;;;;;;12.00;0.75;;;1.60;99.90;;;;;;5093759;28;20044;-79
2022/01/21 03:23:23;;;;;;;14.10;0.60;;;1.50;99.90;;;;;;5094236;28;20048;-78
2022/01/21 03:25:49;;;;;;;8.45;0.88;;;1.40;99.90;;;;;;5093683;28;20040;-79
2022/01/21 03:28:16;;;;;;;13.10;0.90;;;1.40;99.90;;;;;;5093579;28;20044;-80
2022/01/21 03:30:42;;;;;;;14.30;0.90;;;1.30;99.90;;;;;;5094912;28;20039;-80
2022/01/21 03:33:08;;;;;;;14.90;0.77;;;1.10;99.90;;;;;;5095444;28;20419;-80
2022/01/21 03:35:34;;;;;;;6.68;0.52;;;1.10;99.90;;;;;;5093621;28;20055;-80
2022/01/21 03:38:00;;;;;;;14.18;0.73;;;1.10;99.90;;;;;;5107454;28;20478;-80
2022/01/21 03:40:26;;;;;;;7.03;0.85;;;1.10;99.90;;;;;;5096807;28;20125;-80
2022/01/21 03:42:52;;;;;;;12.95;0.60;;;1.20;99.90;;;;;;5115755;28;20367;-79
2022/01/21 03:45:18;;;;;;;15.48;1.00;;;1.40;99.90;;;;;;5080629;28;20047;-78
2022/01/21 03:47:44;;;;;;;13.15;0.80;;;1.50;99.90;;;;;;5115123;28;20040;-78
2022/01/21 03:50:31;;;;;;;13.50;0.80;;;1.70;99.90;;;;;;5080014;28;20472;-77
2022/01/21 03:52:57;;;;;;;18.25;1.23;;;1.70;99.90;;;;;;5115556;28;20051;-78
2022/01/21 03:55:23;;;;;;;9.68;0.70;;;1.70;99.90;;;;;;5115111;28;20050;-78
2022/01/21 03:57:49;;;;;;;15.70;0.60;;;1.70;99.90;;;;;;5097343;28;20321;-78
2022/01/21 04:00:19;;;;;;;10.18;0.52;;;1.60;99.90;;;;;;5114996;28;20238;-79
2022/01/21 04:02:45;;;;;;;11.85;1.13;;;1.60;99.90;;;;;;5097024;28;20059;-78
2022/01/21 04:05:11;;;;;;;16.45;1.02;;;1.50;99.90;;;;;;5097123;28;20039;-80
2022/01/21 04:07:37;;;;;;;9.13;0.60;;;1.60;99.90;;;;;;5096518;28;20084;-79
2022/01/21 04:10:05;;;;;;;13.25;0.77;;;1.50;99.90;;;;;;5096725;28;20093;-79
2022/01/21 04:12:30;;;;;;;11.40;0.98;;;1.40;99.90;;;;;;5098684;28;20074;-79
2022/01/21 04:14:58;;;;;;;14.60;0.82;;;1.30;99.90;;;;;;5082457;28;20424;-77
2022/01/21 04:17:25;;;;;;;16.60;1.00;;;1.20;99.90;;;;;;5098658;28;20357;-78
2022/01/21 04:19:50;;;;;;;17.60;0.93;;;1.10;99.90;;;;;;5079240;28;20054;-78
2022/01/21 04:22:16;;;;;;;16.92;0.77;;;1.00;99.90;;;;;;5115009;28;20402;-77
2022/01/21 04:24:44;;;;;;;14.40;0.77;;;0.90;99.90;;;;;;5096709;28;20060;-78
2022/01/21 04:27:11;;;;;;;13.02;0.70;;;0.90;99.90;;;;;;5096591;28;20387;-80
2022/01/21 04:29:37;;;;;;;12.65;0.75;;;0.80;99.90;;;;;;5096383;28;20384;-78
2022/01/21 04:32:03;;;;;;;16.58;1.30;;;0.80;99.90;;;;;;5084549;28;20114;-79
2022/01/21 04:34:29;;;;;;;10.40;1.97;;;0.60;99.90;;;;;;5117542;28;20430;-79
2022/01/21 04:36:55;;;;;;;11.48;1.55;;;0.60;99.90;;;;;;5096795;28;20051;-78
2022/01/21 04:39:27;;;;;;;14.60;0.95;;;0.60;99.90;;;;;;5096792;28;20044;-78
2022/01/21 04:47:23;;;;;;;20.65;1.00;;;0.50;99.90;;;;;;5114310;28;20040;-79
2022/01/21 04:49:50;;;;;;;10.55;0.70;;;0.60;99.90;;;;;;5095717;28;20050;-79
2022/01/21 04:52:17;;;;;;;11.88;1.02;;;0.70;99.90;;;;;;5096004;28;20572;-80
2022/01/21 04:54:42;;;;;;;5.50;0.60;;;0.80;99.90;;;;;;5096188;28;20373;-77
2022/01/21 04:57:09;;;;;;;6.80;0.55;;;0.90;99.90;;;;;;5078963;28;20119;-79
2022/01/21 04:59:36;;;;;;;14.13;0.70;;;1.00;99.90;;;;;;5096053;28;20062;-79
2022/01/21 05:02:02;;;;;;;16.38;0.93;;;1.10;99.90;;;;;;5113601;28;20130;-78
2022/01/21 05:04:28;;;;;;;14.02;0.85;;;1.10;99.90;;;;;;5113860;28;20185;-79
2022/01/21 05:06:55;;;;;;;12.10;0.70;;;1.10;99.90;;;;;;5113714;28;20126;-78
2022/01/21 05:09:30;;;;;;;12.50;1.13;;;1.00;99.90;;;;;;5095957;28;20448;-79
2022/01/21 05:11:57;;;;;;;11.35;0.60;;;1.00;99.90;;;;;;5097745;28;20061;-78
2022/01/21 05:14:28;;;;;;;10.15;0.60;;;1.10;99.90;;;;;;5096518;28;20066;-76
2022/01/21 05:17:03;;;;;;;10.15;0.50;;;1.10;99.90;;;;;;5114814;28;20108;-76
2022/01/21 05:19:28;;;;;;;15.60;1.08;;;1.10;99.90;;;;;;5114932;28;20052;-77
2022/01/21 05:21:54;;;;;;;14.48;1.17;;;1.10;99.90;;;;;;5097206;28;20130;-78
2022/01/21 05:24:21;;;;;;;18.17;0.95;;;1.00;99.90;;;;;;5116562;28;20055;-79
2022/01/21 05:26:58;;;;;;;13.15;0.60;;;1.10;99.90;;;;;;5115963;28;20039;-79
2022/01/21 05:29:26;;;;;;;12.07;0.50;;;1.20;99.90;;;;;;5116724;28;20435;-79
2022/01/21 05:31:52;;;;;;;11.80;0.90;;;1.20;99.90;;;;;;5099002;28;20112;-78
2022/01/21 05:34:18;;;;;;;11.83;1.00;;;1.20;99.90;;;;;;5116297;28;20050;-80
2022/01/21 05:36:44;;;;;;;11.60;0.68;;;1.10;99.90;;;;;;5096444;28;20187;-76
2022/01/21 05:39:11;;;;;;;11.98;0.68;;;1.00;99.90;;;;;;5096039;28;20369;-79
2022/01/21 05:41:38;;;;;;;13.30;0.82;;;0.90;99.90;;;;;;5077826;28;20465;-79
2022/01/21 05:44:18;;;;;;;16.00;0.80;;;0.80;99.90;;;;;;5078547;28;20155;-79
2022/01/21 05:46:55;;;;;;;13.88;0.82;;;0.80;99.90;;;;;;5095049;28;20047;-79
2022/01/21 05:49:22;;;;;;;9.50;0.40;;;0.90;99.90;;;;;;5078243;28;20484;-78
2022/01/21 05:51:49;;;;;;;21.92;0.77;;;0.90;99.90;;;;;;5112877;28;20059;-78
2022/01/21 05:54:15;;;;;;;11.98;0.55;;;0.80;99.90;;;;;;5113799;28;20051;-77
2022/01/21 05:56:41;;;;;;;14.00;0.50;;;0.90;99.90;;;;;;5094641;28;20130;-78
2022/01/21 05:59:08;;;;;;;17.35;0.70;;;0.80;99.90;;;;;;5113054;28;20085;-79
2022/01/21 06:01:35;;;;;;;11.55;1.15;;;0.80;99.90;;;;;;5112930;28;20040;-79
2022/01/21 06:04:01;;;;;;;14.73;0.75;;;0.80;99.90;;;;;;5094686;28;20477;-78
2022/01/21 06:06:28;;;;;;;9.10;0.65;;;0.80;99.90;;;;;;5094748;28;20047;-79
2022/01/21 06:08:54;;;;;;;8.65;0.68;;;0.80;99.90;;;;;;5112980;28;20425;-77
2022/01/21 06:11:19;;;;;;;11.80;0.98;;;0.90;99.90;;;;;;5095274;28;20050;-81
2022/01/21 06:13:46;;;;;;;14.57;0.70;;;1.00;99.90;;;;;;5077712;28;20056;-78
2022/01/21 06:16:12;;;;;;;;;;;0.90;99.90;;;;;;5113868;28;20070;-80
2022/01/21 06:18:38;;;;;;;10.32;0.68;;;1.10;99.90;;;;;;5113770;28;19939;-77
2022/01/21 06:21:04;;;;;;;14.20;0.90;;;1.00;99.90;;;;;;5077925;28;20116;-78
2022/01/21 06:23:30;;;;;;;14.50;0.70;;;1.30;99.90;;;;;;5112070;28;20059;-78
2022/01/21 06:25:56;;;;;;;14.48;1.23;;;1.30;99.90;;;;;;5094330;28;20035;-76
2022/01/21 06:28:22;;;;;;;12.95;0.68;;;1.30;99.90;;;;;;5111344;28;20047;-79
2022/01/21 06:30:49;;;;;;;12.98;0.93;;;1.30;99.90;;;;;;5111816;28;20071;-76
2022/01/21 06:33:15;;;;;;;15.88;1.17;;;1.50;99.90;;;;;;5094650;28;20126;-76
2022/01/21 06:35:41;;;;;;;19.45;1.25;;;1.60;99.90;;;;;;5115491;28;20074;-76
2022/01/21 06:38:07;;;;;;;15.45;1.20;;;1.70;99.90;;;;;;5098320;28;20063;-78
2022/01/21 06:40:32;;;;;;;11.38;0.90;;;1.80;99.90;;;;;;5117010;28;20047;-79
2022/01/21 06:43:02;;;;;;;7.50;0.80;;;1.90;99.90;;;;;;5098376;28;20491;-77
2022/01/21 06:45:29;;;;;;;14.02;1.17;;;1.90;99.90;;;;;;5098437;28;20048;-79
2022/01/21 06:47:54;;;;;;;7.50;0.60;;;2.00;99.90;;;;;;5098016;28;20116;-78
2022/01/21 06:50:20;;;;;;;9.70;0.70;;;2.00;99.90;;;;;;5117141;28;20468;-77
2022/01/21 06:52:46;;;;;;;18.98;1.38;;;2.00;99.90;;;;;;5098839;28;20482;-78
2022/01/21 06:55:12;;;;;;;10.07;0.70;;;2.10;99.90;;;;;;5116293;28;20048;-78
2022/01/21 06:57:39;;;;;;;11.27;0.85;;;1.90;99.90;;;;;;5081431;28;20039;-77
2022/01/21 07:00:11;;;;;;;11.95;1.10;;;1.90;99.90;;;;;;5097682;28;20039;-77
2022/01/21 07:02:37;;;;;;;11.20;0.90;;;1.80;99.90;;;;;;5115985;28;20044;-79
2022/01/21 07:05:04;;;;;;;8.07;0.70;;;1.80;99.90;;;;;;5098502;28;20039;-79
2022/01/21 07:07:31;;;;;;;12.02;0.80;;;1.70;99.90;;;;;;5097590;28;20103;-79
2022/01/21 07:09:57;;;;;;;15.07;1.53;;;1.70;99.90;;;;;;5115918;28;20561;-78
2022/01/21 07:12:22;;;;;;;10.90;0.60;;;1.60;99.90;;;;;;5081185;28;20051;-79
2022/01/21 07:14:48;;;;;;;12.38;1.02;;;1.40;99.90;;;;;;5097498;28;20468;-78
2022/01/21 07:17:14;;;;;;;12.50;0.63;;;1.50;99.90;;;;;;5114060;28;20075;-78
2022/01/21 07:19:39;;;;;;;6.60;0.80;;;1.30;99.90;;;;;;5114381;28;20050;-78
2022/01/21 07:22:06;;;;;;;9.27;1.10;;;1.20;99.90;;;;;;5097370;28;20071;-77
2022/01/21 07:24:31;;;;;;;9.38;0.70;;;1.10;99.90;;;;;;5097419;28;20395;-78
2022/01/21 07:26:57;;;;;;;6.82;0.80;;;1.00;99.90;;;;;;5080929;28;20040;-78
2022/01/21 07:29:23;;;;;;;20.65;1.05;;;1.00;99.90;;;;;;5115579;28;20058;-78
2022/01/21 07:31:53;;;;;;;8.52;0.57;;;0.90;99.90;;;;;;5097153;28;20432;-79
2022/01/21 07:34:20;;;;;;;15.30;0.80;;;0.80;99.90;;;;;;5097552;28;20396;-78
2022/01/21 07:36:46;;;;;;;;;;;0.80;99.90;;;;;;5101514;28;20047;-78
2022/01/21 07:39:12;;;;;;;7.75;0.47;;;0.70;99.90;;;;;;5118633;28;20018;-77
2022/01/21 07:41:38;;;;;;;18.23;0.82;;;0.70;99.90;;;;;;5100759;28;20139;-77
2022/01/21 07:44:04;;;;;;;10.55;1.77;;;0.70;99.90;;;;;;5102990;28;20099;-78
2022/01/21 07:46:29;;;;;;;8.52;0.70;;;0.70;99.90;;;;;;5122758;28;20205;-79
2022/01/21 07:48:56;;;;;;;10.63;0.90;;;0.70;99.90;;;;;;5125766;28;20047;-79
2022/01/21 07:51:22;;;;;;;12.57;1.23;;;0.70;99.90;;;;;;5126984;28;20110;-78
2022/01/21 07:53:48;;;;;;;13.80;0.60;;;0.70;99.90;;;;;;5104343;28;20043;-78
2022/01/21 07:56:14;;;;;;;11.98;0.90;;;0.70;99.90;;;;;;5118670;28;20063;-78
2022/01/21 07:58:40;;;;;;;12.68;1.00;;;0.60;99.90;;;;;;5101857;28;20066;-79
2022/01/21 08:01:06;;;;;;;16.02;1.45;;;0.60;99.90;;;;;;5101412;28;20065;-79
2022/01/21 08:03:32;;;;;;;10.32;0.95;;;0.60;99.90;;;;;;5120788;28;20039;-80
2022/01/21 08:05:57;;;;;;;14.93;1.00;;;0.60;99.90;;;;;;5102533;28;20058;-77
2022/01/21 08:08:24;;;;;;;10.88;0.80;;;0.70;99.90;;;;;;5084887;28;20040;-77
2022/01/21 08:10:50;;;;;;;14.30;1.33;;;0.70;99.90;;;;;;5120719;28;20083;-77
2022/01/21 08:13:16;;;;;;;8.82;0.60;;;0.80;99.90;;;;;;5099375;28;20286;-79
2022/01/21 08:15:41;;;;;;;19.08;1.35;;;0.80;99.90;;;;;;5097455;28;20081;-79
2022/01/21 08:18:09;;;;;;;12.70;0.88;;;1.00;99.90;;;;;;5096993;28;20055;-79
2022/01/21 08:20:35;;;;;;;10.77;0.90;;;1.00;99.90;;;;;;5113925;28;20044;-78
2022/01/21 08:23:01;;;;;;;10.10;1.33;;;1.00;99.90;;;;;;5104261;28;20059;-76
2022/01/21 08:25:27;;;;;;;18.35;2.33;;;1.20;99.90;;;;;;5133224;28;20036;-78
2022/01/21 08:27:53;;;;;;;12.30;1.58;;;1.40;99.90;;;;;;5108807;28;20043;-77
2022/01/21 08:30:19;;;;;;;15.27;1.13;;;1.50;99.90;;;;;;5116988;28;20047;-77
2022/01/21 08:32:45;;;;;;;10.07;0.88;;;1.50;99.90;;;;;;5118365;28;20332;-78
2022/01/21 08:35:11;;;;;;;13.70;1.40;;;1.50;99.90;;;;;;5115931;28;20039;-78
2022/01/21 08:37:37;;;;;;;9.27;0.90;;;1.50;99.90;;;;;;5095333;28;20151;-78
2022/01/21 08:40:04;;;;;;;12.75;0.70;;;1.50;99.90;;;;;;5099270;28;20139;-77
2022/01/21 08:42:30;;;;;;;16.30;1.38;;;1.60;99.90;;;;;;5101791;28;20087;-77
2022/01/21 08:44:56;;;;;;;13.80;1.23;;;1.60;99.90;;;;;;5103425;28;20052;-78
2022/01/21 08:47:22;;;;;;;15.77;1.55;;;1.60;99.90;;;;;;5108834;28;20052;-77
2022/01/21 08:49:49;;;;;;;17.95;1.60;;;1.60;99.90;;;;;;5107347;28;20054;-77
2022/01/21 08:52:20;;;;;;;13.53;1.40;;;1.70;99.90;;;;;;5106640;28;20051;-78
2022/01/21 08:54:47;;;;;;;13.40;1.40;;;1.70;99.90;;;;;;5110697;28;20108;-79
2022/01/21 08:57:13;;;;;;;19.13;1.65;;;1.70;99.90;;;;;;5112506;28;20087;-78
2022/01/21 08:59:39;;;;;;;14.98;1.23;;;1.80;99.90;;;;;;5112497;28;20044;-78
2022/01/21 09:02:05;;;;;;;16.88;1.73;;;1.70;99.90;;;;;;5128575;28;20056;-78
2022/01/21 09:04:32;;;;;;;16.98;2.00;;;1.80;99.90;;;;;;5112227;28;20059;-79
2022/01/21 09:06:58;;;;;;;12.88;1.00;;;1.80;99.90;;;;;;5110480;28;20075;-78
2022/01/21 09:09:25;;;;;;;12.25;1.55;;;1.90;99.90;;;;;;5109455;28;20044;-77
2022/01/21 09:11:53;;;;;;;10.98;1.40;;;2.00;99.90;;;;;;5122104;28;20117;-77
2022/01/21 09:14:19;;;;;;;14.48;1.23;;;2.20;99.90;;;;;;5102697;28;20048;-77
2022/01/21 09:16:45;;;;;;;21.88;2.17;;;2.20;99.90;;;;;;5102318;28;20146;-78
2022/01/21 09:19:11;;;;;;;10.88;1.55;;;2.30;99.90;;;;;;5101212;28;20471;-78
2022/01/21 09:21:44;;;;;;;18.00;1.52;;;2.40;99.90;;;;;;5100855;28;20406;-77
2022/01/21 09:24:10;;;;;;;;;;;2.50;99.90;;;;;;5123319;28;20078;-78
2022/01/21 09:26:36;;;;;;;18.85;1.10;;;2.60;99.90;;;;;;5105222;28;19939;-81
2022/01/21 09:29:05;;;;;;;10.40;0.93;;;2.70;99.90;;;;;;5104963;28;20048;-79
2022/01/21 09:31:31;;;;;;;13.57;0.90;;;2.80;99.90;;;;;;5105330;28;20071;-79
2022/01/21 09:33:57;;;;;;;14.13;1.30;;;2.90;99.90;;;;;;5103178;28;20035;-79
2022/01/21 09:36:23;;;;;;;21.50;1.88;;;3.00;99.90;;;;;;5101494;28;20099;-77
2022/01/21 09:38:49;;;;;;;11.40;1.20;;;3.20;99.90;;;;;;5098327;28;20438;-79
2022/01/21 09:41:17;;;;;;;16.30;1.20;;;3.20;99.90;;;;;;5100500;28;20052;-78
2022/01/21 09:43:48;;;;;;;22.80;1.33;;;3.20;99.90;;;;;;5099764;28;20051;-78
2022/01/21 09:46:15;;;;;;;11.55;1.33;;;3.30;99.90;;;;;;5080927;28;20151;-77
2022/01/21 09:49:26;;;;;;;21.85;1.90;;;3.30;99.90;;;;;;5097795;28;20044;-78
2022/01/21 09:51:30;;;;;;;19.23;1.73;;;3.40;99.90;;;;;;5093485;28;20055;-78
2022/01/21 09:54:06;;;;;;;11.57;0.93;;;3.40;99.90;;;;;;5099881;28;20040;-79
2022/01/21 09:56:34;;;;;;;19.13;1.50;;;3.40;99.90;;;;;;5098642;28;20440;-78
2022/01/21 09:59:00;;;;;;;11.85;0.80;;;3.50;99.90;;;;;;5098066;28;20120;-77
2022/01/21 10:01:26;;;;;;;14.30;1.15;;;3.60;99.90;;;;;;5099096;28;20067;-77
2022/01/21 10:03:53;;;;;;;21.60;1.80;;;3.70;99.90;;;;;;5098615;28;20043;-78
2022/01/21 10:06:23;;;;;;;16.70;2.17;;;3.80;99.90;;;;;;5081290;28;20052;-77
2022/01/21 10:08:50;;;;;;;19.02;1.98;;;4.00;99.90;;;;;;5100558;28;20040;-76
2022/01/21 10:11:18;;;;;;;11.95;1.05;;;4.00;99.90;;;;;;5106049;28;20101;-79
2022/01/21 10:13:48;;;;;;;15.85;1.15;;;4.00;99.90;;;;;;5104222;28;20364;-77
2022/01/21 10:16:14;;;;;;;10.48;1.10;;;4.10;99.90;;;;;;5106847;28;20081;-78
2022/01/21 10:18:59;;;;;;;12.48;1.00;;;4.10;99.90;;;;;;5109158;28;20099;-78
2022/01/21 10:21:34;;;;;;;12.80;1.70;;;4.20;99.90;;;;;;5107634;28;20080;-78
2022/01/21 10:24:09;;;;;;;15.40;1.25;;;4.20;99.90;;;;;;5109159;28;20043;-75
2022/01/21 10:26:36;;;;;;;17.05;1.92;;;4.30;99.90;;;;;;5107660;28;20075;-75
2022/01/21 10:29:02;;;;;;;12.07;1.52;;;4.40;99.90;;;;;;5106287;28;20068;-76
2022/01/21 10:31:28;;;;;;;7.22;0.90;;;4.50;99.90;;;;;;5108247;28;20062;-77
2022/01/21 10:33:59;;;;;;;12.70;1.40;;;4.50;99.90;;;;;;5107908;28;20052;-76
2022/01/21 10:36:31;;;;;;;18.67;2.35;;;4.60;99.90;;;;;;5106419;28;20043;-76
2022/01/21 10:39:09;;;;;;;17.20;1.30;;;4.60;99.90;;;;;;5103664;28;20063;-76
2022/01/21 10:41:40;;;;;;;16.23;1.65;;;4.60;99.90;;;;;;5106111;28;20178;-76
2022/01/21 10:44:15;;;;;;;16.58;1.50;;;4.60;99.90;;;;;;5105938;28;20096;-77
2022/01/21 10:46:47;;;;;;;8.70;1.20;;;4.50;99.90;;;;;;5106330;28;20365;-76
2022/01/21 10:49:15;;;;;;;19.70;1.42;;;4.60;99.90;;;;;;5104896;28;20427;-76
2022/01/21 10:51:48;;;;;;;15.88;1.05;;;4.60;99.90;;;;;;5104294;28;20048;-77
2022/01/21 10:54:19;;;;;;;18.08;1.80;;;4.70;99.90;;;;;;5105117;28;20172;-76
2022/01/21 10:57:13;;;;;;;13.07;1.45;;;4.60;99.90;;;;;;5104014;28;20333;-77
2022/01/21 11:00:06;;;;;;;18.83;2.13;;;4.60;99.90;;;;;;5102698;28;20052;-76
2022/01/21 11:02:49;;;;;;;18.33;1.60;;;4.50;99.90;;;;;;5101240;28;20055;-77
2022/01/21 11:05:22;;;;;;;14.07;1.55;;;4.60;99.90;;;;;;5096051;28;20136;-75
2022/01/21 11:08:04;;;;;;;23.90;2.17;;;4.70;99.90;;;;;;5097517;28;20050;-76
2022/01/21 11:10:34;;;;;;;24.55;2.45;;;4.90;99.90;;;;;;5096948;28;20040;-77
2022/01/21 11:13:20;;;;;;;14.55;1.85;;;5.20;99.90;;;;;;5079429;28;20050;-76
2022/01/21 11:16:04;;;;;;;31.53;2.70;;;5.30;99.90;;;;;;5097064;28;20367;-76
2022/01/21 11:18:31;;;;;;;31.45;2.92;;;5.30;99.90;;;;;;5097920;28;20036;-76
2022/01/21 11:21:06;;;;;;;19.10;2.22;;;5.40;99.90;;;;;;5095656;28;20112;-75
2022/01/21 11:23:33;;;;;;;25.58;2.90;;;5.30;99.90;;;;;;5096089;28;20483;-76
2022/01/21 11:26:01;;;;;;;;;;;5.40;99.90;;;;;;5094886;28;20522;-76
2022/01/21 11:28:41;;;;;;;23.15;2.35;;;5.40;99.90;;;;;;5095092;28;19920;-76
2022/01/21 11:31:08;;;;;;;26.13;2.85;;;5.50;99.90;;;;;;5095118;28;20055;-76
2022/01/21 11:33:35;;;;;;;28.85;3.28;;;5.60;99.90;;;;;;5095341;28;20083;-76
2022/01/21 11:36:02;;;;;;;20.55;2.70;;;5.60;99.90;;;;;;5094827;28;20048;-80
2022/01/21 11:38:28;;;;;;;;;;;5.70;99.90;;;;;;5106669;28;20051;-78
2022/01/21 11:40:56;;;;;;;14.90;2.55;;;5.70;99.90;;;;;;5116021;28;20343;-78
2022/01/21 11:43:22;;;;;;;16.70;1.63;;;5.80;99.90;;;;;;5116002;28;20100;-78
2022/01/21 11:46:16;;;;;;;19.13;2.97;;;5.80;99.90;;;;;;5096900;28;20047;-79
2022/01/21 11:48:55;;;;;;;22.35;2.30;;;5.90;99.90;;;;;;5116282;28;20379;-78
2022/01/21 11:51:28;;;;;;;26.73;2.03;;;5.80;99.90;;;;;;5097959;28;20463;-78
2022/01/21 11:53:58;;;;;;;19.15;1.98;;;5.90;99.90;;;;;;5115484;28;20106;-77
2022/01/21 11:56:48;;;;;;;21.33;2.90;;;5.90;99.90;;;;;;5097357;28;20123;-77
2022/01/21 11:59:34;;;;;;;14.38;1.50;;;6.00;99.90;;;;;;5115139;28;20154;-77
2022/01/21 12:02:15;;;;;;;21.97;2.20;;;6.00;99.90;;;;;;5097372;28;20048;-77
2022/01/21 12:04:46;;;;;;;18.58;1.38;;;6.00;99.90;;;;;;5115783;28;20130;-77
2022/01/21 12:07:37;;;;;;;18.65;2.00;;;6.00;99.90;;;;;;5115510;28;20043;-78
2022/01/21 12:10:05;;;;;;;19.13;2.00;;;6.10;99.90;;;;;;5116400;28;20043;-79
2022/01/21 12:12:57;;;;;;;14.30;1.70;;;6.20;99.90;;;;;;5098841;28;20360;-78
2022/01/21 12:15:31;;;;;;;10.90;1.13;;;6.20;99.90;;;;;;5079636;28;20399;-76
2022/01/21 12:18:21;;;;;;;17.52;1.85;;;6.40;99.90;;;;;;5116110;28;20056;-77
2022/01/21 12:20:48;;;;;;;20.98;1.77;;;6.40;99.90;;;;;;5084586;28;20047;-79
2022/01/21 12:23:22;;;;;;;17.50;2.10;;;6.40;99.90;;;;;;5108304;28;20079;-78
2022/01/21 12:26:12;;;;;;;16.05;1.30;;;6.50;99.90;;;;;;5107544;28;20052;-79
2022/01/21 12:28:43;;;;;;;14.32;0.90;;;6.50;99.90;;;;;;5106292;28;20127;-78
2022/01/21 12:31:13;;;;;;;15.68;1.52;;;6.50;99.90;;;;;;5106687;28;20048;-78
2022/01/21 12:36:32;;;;;;;11.45;1.58;;;6.50;99.90;;;;;;5109985;28;20044;-80
2022/01/21 12:41:31;;;;;;;13.75;1.25;;;6.60;99.90;;;;;;5123948;28;20054;-80
2022/01/21 12:44:08;;;;;;;15.45;1.60;;;6.60;99.90;;;;;;5107274;28;20048;-80
2022/01/21 12:46:34;;;;;;;;;;;6.70;99.90;;;;;;5092387;28;20052;-78
2022/01/21 12:49:21;;;;;;;18.67;1.38;;;6.70;99.90;;;;;;5124680;28;19919;-78
2022/01/21 12:52:32;;;;;;;18.15;1.63;;;6.80;99.90;;;;;;5125829;28;20079;-77
2022/01/21 12:57:46;;;;;;;13.95;1.02;;;6.90;99.90;;;;;;5056725;28;20045;-78
2022/01/21 13:00:13;;;;;;;17.73;2.03;;;6.90;99.90;;;;;;5108145;28;20123;-81
2022/01/21 13:02:49;;;;;;;13.37;2.07;;;6.90;99.90;;;;;;5108705;28;20048;-81
2022/01/21 13:05:33;;;;;;;13.93;1.17;;;6.90;99.90;;;;;;5108203;28;20290;-79
2022/01/21 13:08:23;;;;;;;15.20;1.20;;;7.00;99.90;;;;;;5125480;28;20043;-78
2022/01/21 13:10:49;;;;;;;16.25;1.00;;;6.90;99.90;;;;;;5108454;28;20047;-80
2022/01/21 13:13:49;;;;;;;10.27;1.00;;;6.90;99.90;;;;;;5127132;28;20047;-78
2022/01/21 13:16:31;;;;;;;10.93;1.17;;;6.90;99.90;;;;;;5107426;28;20059;-78
2022/01/21 13:19:07;;;;;;;17.52;2.08;;;6.80;99.90;;;;;;5125408;28;20043;-78
2022/01/21 13:21:35;;;;;;;14.70;1.23;;;6.80;99.90;;;;;;5125183;28;20114;-78
2022/01/21 13:24:10;;;;;;;14.18;1.13;;;6.90;99.90;;;;;;5108236;28;20293;-78
2022/01/21 13:26:37;;;;;;;15.80;0.98;;;6.90;99.90;;;;;;5107981;28;20055;-79
2022/01/21 13:29:11;;;;;;;13.63;1.00;;;6.90;99.90;;;;;;5108111;28;20036;-79
2022/01/21 13:31:47;;;;;;;11.45;0.80;;;6.90;99.90;;;;;;5126535;28;20047;-78
2022/01/21 13:34:35;;;;;;;11.30;0.98;;;6.90;99.90;;;;;;5108517;28;20051;-80
2022/01/21 13:37:03;;;;;;;20.55;1.70;;;6.90;99.90;;;;;;5126489;28;20062;-80
2022/01/21 13:39:32;;;;;;;12.82;0.70;;;6.90;99.90;;;;;;5103863;28;20109;-79
2022/01/21 13:42:11;;;;;;;17.80;1.27;;;6.90;99.90;;;;;;5107730;28;20047;-82
2022/01/21 13:44:42;;;;;;;17.40;1.95;;;6.90;99.90;;;;;;5105045;28;20044;-79
2022/01/21 13:47:23;;;;;;;16.90;1.20;;;6.80;99.90;;;;;;5107226;28;20480;-80
2022/01/21 13:49:49;;;;;;;16.42;1.65;;;6.90;99.90;;;;;;5106796;28;20103;-81
2022/01/21 13:52:15;;;;;;;16.03;1.63;;;6.80;99.90;;;;;;5109636;28;20049;-80