Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:43;;;;;;;17.23;11.05;;;0.20;99.90;;;;;;7595221;19;20139;-80
2023/04/06 00:03:15;;;;;;;17.30;11.35;;;0.00;99.90;;;;;;7593517;19;20026;-79
2023/04/06 00:05:48;;;;;;;25.58;11.55;;;0.10;99.90;;;;;;7600959;19;20061;-80
2023/04/06 00:08:21;;;;;;;16.92;11.27;;;0.10;99.90;;;;;;7604522;19;20003;-81
2023/04/06 00:10:53;;;;;;;20.25;11.65;;;0.10;99.90;;;;;;7595939;19;20031;-80
2023/04/06 00:13:27;;;;;;;19.98;11.00;;;0.00;99.90;;;;;;7580080;19;20059;-79
2023/04/06 00:16:00;;;;;;;21.58;11.43;;;-0.10;99.90;;;;;;7599894;19;20015;-78
2023/04/06 00:18:32;;;;;;;16.27;10.30;;;-0.10;99.90;;;;;;7602570;19;20558;-82
2023/04/06 00:21:05;;;;;;;16.38;10.15;;;-0.10;99.90;;;;;;7602413;19;20426;-80
2023/04/06 00:23:37;;;;;;;18.60;11.90;;;-0.10;99.90;;;;;;7604292;19;20064;-79
2023/04/06 00:26:10;;;;;;;19.48;11.68;;;-0.10;99.90;;;;;;7598560;19;20019;-79
2023/04/06 00:28:44;;;;;;;22.83;11.52;;;-0.10;99.90;;;;;;7592889;19;20022;-81
2023/04/06 00:31:17;;;;;;;21.92;11.18;;;-0.10;99.90;;;;;;7606089;19;20039;-81
2023/04/06 00:33:49;;;;;;;18.27;11.50;;;0.00;99.90;;;;;;7598325;19;20021;-79
2023/04/06 00:36:22;;;;;;;19.55;11.73;;;-0.10;99.90;;;;;;7594442;19;20035;-80
2023/04/06 00:38:55;;;;;;;18.75;10.80;;;-0.10;99.90;;;;;;7599069;19;20105;-80
2023/04/06 00:41:27;;;;;;;21.23;12.57;;;-0.10;99.90;;;;;;7591401;19;20014;-82
2023/04/06 00:43:59;;;;;;;16.70;10.90;;;-0.10;99.90;;;;;;7591607;19;20021;-82
2023/04/06 00:46:31;;;;;;;16.52;10.80;;;-0.20;99.90;;;;;;7605126;19;19930;-78
2023/04/06 00:49:03;;;;;;;;;;;-0.20;99.90;;;;;;7610672;19;20760;-82
2023/04/06 00:51:36;;;;;;;18.42;10.55;;;-0.20;99.90;;;;;;7610103;19;19922;-80
2023/04/06 00:54:08;;;;;;;19.63;12.05;;;-0.20;99.90;;;;;;7585810;19;20017;-80
2023/04/06 00:56:42;;;;;;;24.17;12.48;;;-0.20;99.90;;;;;;7587099;19;20078;-80
2023/04/06 00:59:14;;;;;;;27.60;13.05;;;-0.30;99.90;;;;;;7594375;19;20022;-78
2023/04/06 01:01:48;;;;;;;21.67;11.88;;;-0.20;99.90;;;;;;7586420;19;20022;-79
2023/04/06 01:04:34;;;;;;;21.88;12.80;;;-0.30;99.90;;;;;;7616369;19;20059;-81
2023/04/06 01:07:08;;;;;;;20.15;11.55;;;-0.20;99.90;;;;;;7627757;19;20600;-81
2023/04/06 01:09:47;;;;;;;22.58;12.13;;;-0.40;99.90;;;;;;7629385;19;21122;-79
2023/04/06 01:12:26;;;;;;;19.83;12.25;;;-0.50;99.90;;;;;;7621900;19;20006;-79
2023/04/06 01:14:59;;;;;;;19.97;12.37;;;-0.50;99.90;;;;;;7610697;19;21004;-80
2023/04/06 01:17:33;;;;;;;19.27;11.82;;;-0.40;99.90;;;;;;7586728;19;20019;-82
2023/04/06 01:20:13;;;;;;;18.75;12.45;;;-0.40;99.90;;;;;;7585484;19;20034;-81
2023/04/06 01:22:46;;;;;;;22.65;11.88;;;-0.50;99.90;;;;;;7603126;19;20105;-82
2023/04/06 01:25:19;;;;;;;21.92;12.10;;;-0.60;99.90;;;;;;7585501;19;20021;-80
2023/04/06 01:28:11;;;;;;;20.42;10.90;;;-0.60;99.90;;;;;;7595343;19;20003;-78
2023/04/06 01:31:00;;;;;;;19.30;11.75;;;-0.40;99.90;;;;;;7596251;19;20011;-78
2023/04/06 01:33:45;;;;;;;18.58;11.13;;;-0.40;99.90;;;;;;7611312;19;20025;-79
2023/04/06 01:36:20;;;;;;;20.65;12.57;;;-0.40;99.90;;;;;;7625300;19;20026;-78
2023/04/06 01:39:00;;;;;;;21.85;12.35;;;-0.40;99.90;;;;;;7613026;19;20010;-79
2023/04/06 01:41:38;;;;;;;19.00;11.88;;;-0.50;99.90;;;;;;7580087;19;20006;-80
2023/04/06 01:44:10;;;;;;;20.58;12.57;;;-0.50;99.90;;;;;;7572635;19;20621;-82
2023/04/06 01:46:43;;;;;;;18.90;11.85;;;-0.50;99.90;;;;;;7573594;19;20437;-81
2023/04/06 01:49:21;;;;;;;18.98;11.93;;;-0.40;99.90;;;;;;7593498;19;20015;-81
2023/04/06 01:51:57;;;;;;;19.65;11.40;;;-0.40;99.90;;;;;;7601606;19;20029;-82
2023/04/06 01:54:30;;;;;;;18.80;12.00;;;-0.40;99.90;;;;;;7567182;19;20025;-81
2023/04/06 01:57:18;;;;;;;23.65;12.93;;;-0.30;99.90;;;;;;7588833;19;20030;-78
2023/04/06 01:59:55;;;;;;;27.88;12.98;;;-0.50;99.90;;;;;;7602092;19;20021;-81
2023/04/06 02:02:44;;;;;;;21.83;12.52;;;-0.60;99.90;;;;;;7582641;19;20010;-80
2023/04/06 02:05:24;;;;;;;20.67;11.80;;;-0.70;99.90;;;;;;7590987;19;20019;-81
2023/04/06 02:07:58;;;;;;;21.60;12.45;;;-0.70;99.90;;;;;;7591077;19;20011;-80
2023/04/06 02:10:36;;;;;;;18.15;11.02;;;-0.70;99.90;;;;;;7586547;19;20018;-80
2023/04/06 02:13:17;;;;;;;23.58;11.35;;;-0.60;99.90;;;;;;7599606;19;20519;-81
2023/04/06 02:15:53;;;;;;;19.02;12.23;;;-0.40;99.90;;;;;;7607921;19;20022;-80
2023/04/06 02:18:25;;;;;;;23.83;11.05;;;-0.40;99.90;;;;;;7585890;19;20978;-80
2023/04/06 02:20:57;;;;;;;18.08;12.30;;;-0.40;99.90;;;;;;7591151;19;20097;-81
2023/04/06 02:23:32;;;;;;;17.23;11.05;;;-0.40;99.90;;;;;;7593312;19;20018;-81
2023/04/06 02:26:05;;;;;;;21.63;12.38;;;-0.40;99.90;;;;;;7608480;19;20089;-80
2023/04/06 02:28:37;;;;;;;17.30;11.70;;;-0.50;99.90;;;;;;7590897;19;20519;-83
2023/04/06 02:31:09;;;;;;;17.48;10.52;;;-0.60;99.90;;;;;;7559148;19;20023;-79
2023/04/06 02:33:41;;;;;;;20.48;11.77;;;-0.60;99.90;;;;;;7522889;19;20009;-81
2023/04/06 02:36:15;;;;;;;20.08;11.73;;;-0.50;99.90;;;;;;7548964;19;20052;-83
2023/04/06 02:38:47;;;;;;;18.70;11.27;;;-0.50;99.90;;;;;;7566527;19;20014;-81
2023/04/06 02:41:19;;;;;;;18.55;12.15;;;-0.50;99.90;;;;;;7557658;19;20868;-79
2023/04/06 02:43:51;;;;;;;17.23;11.27;;;-0.60;99.90;;;;;;7563468;19;20821;-81
2023/04/06 02:46:35;;;;;;;21.67;13.07;;;-0.70;99.90;;;;;;7570681;19;20550;-80
2023/04/06 02:49:08;;;;;;;19.92;12.38;;;-0.60;99.90;;;;;;7575246;19;20050;-80
2023/04/06 02:51:40;;;;;;;19.75;11.40;;;-0.50;99.90;;;;;;7571613;19;20018;-80
2023/04/06 02:54:22;;;;;;;21.13;11.70;;;-0.50;99.90;;;;;;7581284;19;20056;-80
2023/04/06 02:56:55;;;;;;;23.33;12.82;;;-0.60;99.90;;;;;;7588285;19;20024;-81
2023/04/06 02:59:32;;;;;;;20.23;11.60;;;-0.80;99.90;;;;;;7605232;19;20086;-82
2023/04/06 03:02:12;;;;;;;19.10;11.93;;;-0.80;99.90;;;;;;7598581;19;20015;-82
2023/04/06 03:04:47;;;;;;;20.00;11.48;;;-0.70;99.90;;;;;;7591902;19;20006;-80
2023/04/06 03:07:31;;;;;;;21.30;12.07;;;-0.70;99.90;;;;;;7595181;19;20022;-83
2023/04/06 03:10:04;;;;;;;17.77;11.48;;;-0.70;99.90;;;;;;7599142;19;21142;-80
2023/04/06 03:12:37;;;;;;;18.05;11.25;;;-0.70;99.90;;;;;;7586705;19;20021;-81
2023/04/06 03:15:35;;;;;;;21.30;11.88;;;-0.70;99.90;;;;;;7592757;19;20445;-80
2023/04/06 03:18:24;;;;;;;21.02;12.40;;;-0.70;99.90;;;;;;7591945;19;20033;-80
2023/04/06 03:20:59;;;;;;;18.48;11.15;;;-0.80;99.90;;;;;;7586809;19;20022;-80
2023/04/06 03:23:50;;;;;;;21.65;12.45;;;-0.80;99.90;;;;;;7580867;19;20030;-81
2023/04/06 03:26:23;;;;;;;24.42;14.63;;;-0.80;99.90;;;;;;7587054;19;20018;-80
2023/04/06 03:28:56;;;;;;;;;;;-0.80;99.90;;;;;;7589150;19;20014;-80
2023/04/06 03:31:33;;;;;;;17.25;11.25;;;-0.80;99.90;;;;;;7607694;19;19930;-82
2023/04/06 03:34:12;;;;;;;24.08;12.27;;;-0.80;99.90;;;;;;7613180;19;20966;-83
2023/04/06 03:36:47;;;;;;;22.77;12.13;;;-0.80;99.90;;;;;;7585720;19;20029;-80
2023/04/06 03:39:36;;;;;;;27.25;12.98;;;-0.90;99.90;;;;;;7607870;19;20055;-80
2023/04/06 03:42:08;;;;;;;18.90;12.68;;;-1.00;99.90;;;;;;7595441;19;20026;-81
2023/04/06 03:44:45;;;;;;;21.17;12.90;;;-1.10;99.90;;;;;;7614178;19;20443;-81
2023/04/06 03:47:18;;;;;;;20.20;12.63;;;-1.20;99.90;;;;;;7615802;19;20013;-80
2023/04/06 03:49:51;;;;;;;20.38;13.13;;;-1.20;99.90;;;;;;7610318;19;20014;-79
2023/04/06 03:52:23;;;;;;;25.10;13.00;;;-1.30;99.90;;;;;;7616250;19;20055;-80
2023/04/06 03:54:56;;;;;;;;;;;-1.30;99.90;;;;;;7592709;19;20014;-80
2023/04/06 03:57:28;;;;;;;19.33;11.15;;;-1.20;99.90;;;;;;7590307;19;19925;-81
2023/04/06 04:00:02;;;;;;;26.73;13.93;;;-1.10;99.90;;;;;;7599224;19;20018;-78
2023/04/06 04:02:43;;;;;;;22.80;12.68;;;-1.10;99.90;;;;;;7606966;19;20369;-80
2023/04/06 04:05:15;;;;;;;20.50;12.77;;;-1.10;99.90;;;;;;7609278;19;20054;-81
2023/04/06 04:07:48;;;;;;;20.15;12.48;;;-1.30;99.90;;;;;;7608683;19;20019;-81
2023/04/06 04:10:20;;;;;;;23.73;13.60;;;-1.30;99.90;;;;;;7599217;19;20043;-82
2023/04/06 04:12:52;;;;;;;22.27;13.02;;;-1.40;99.90;;;;;;7583391;19;20019;-82
2023/04/06 04:15:24;;;;;;;24.08;12.98;;;-1.40;99.90;;;;;;7601290;19;20781;-82
2023/04/06 04:17:56;;;;;;;20.17;13.07;;;-1.40;99.90;;;;;;7589197;19;20015;-80
2023/04/06 04:20:29;;;;;;;20.38;12.35;;;-1.40;99.90;;;;;;7538663;19;20461;-80
2023/04/06 04:23:01;;;;;;;28.15;12.93;;;-1.30;99.90;;;;;;7565957;19;20015;-80
2023/04/06 04:25:36;;;;;;;20.65;12.27;;;-1.40;99.90;;;;;;7574651;19;20106;-79
2023/04/06 04:28:08;;;;;;;20.40;12.23;;;-1.30;99.90;;;;;;7598059;19;20145;-80
2023/04/06 04:30:41;;;;;;;24.88;13.32;;;-1.30;99.90;;;;;;7565904;19;20019;-80
2023/04/06 04:33:15;;;;;;;24.55;12.75;;;-1.20;99.90;;;;;;7593899;19;20520;-80
2023/04/06 04:35:49;;;;;;;26.75;14.05;;;-1.20;99.90;;;;;;7606983;19;20019;-84
2023/04/06 04:38:24;;;;;;;21.98;14.35;;;-1.30;99.90;;;;;;7626372;19;20017;-84
2023/04/06 04:40:59;;;;;;;26.65;13.90;;;-1.30;99.90;;;;;;7619504;19;20025;-86
2023/04/06 04:43:32;;;;;;;21.45;13.43;;;-1.20;99.90;;;;;;7622433;19;20033;-86
2023/04/06 04:46:06;;;;;;;28.75;14.85;;;-1.20;99.90;;;;;;7626439;19;20125;-86
2023/04/06 04:48:44;;;;;;;25.02;14.60;;;-1.20;99.90;;;;;;7612943;19;20060;-87
2023/04/06 04:51:17;;;;;;;22.40;13.73;;;-1.40;99.90;;;;;;7611364;19;20018;-86
2023/04/06 04:53:59;;;;;;;23.38;12.75;;;-1.20;99.90;;;;;;7620907;19;20026;-87
2023/04/06 04:56:34;;;;;;;25.27;13.55;;;-1.10;99.90;;;;;;7621199;19;20021;-86
2023/04/06 04:59:29;;;;;;;22.63;12.98;;;-1.10;99.90;;;;;;7630986;19;20330;-86
2023/04/06 05:02:11;;;;;;;20.70;11.93;;;-1.20;99.90;;;;;;7622129;19;20006;-84
2023/04/06 05:04:53;;;;;;;20.98;12.32;;;-1.20;99.90;;;;;;7623149;19;20364;-83
2023/04/06 05:07:28;;;;;;;23.58;12.70;;;-1.20;99.90;;;;;;7624977;19;20014;-82
2023/04/06 05:10:04;;;;;;;27.58;13.57;;;-1.20;99.90;;;;;;7594580;19;20102;-82
2023/04/06 05:12:42;;;;;;;20.83;11.88;;;-1.20;99.90;;;;;;7601098;19;20011;-81
2023/04/06 05:15:15;;;;;;;;;;;-1.20;99.90;;;;;;7582513;19;20043;-80
2023/04/06 05:17:48;;;;;;;27.02;12.23;;;-1.20;99.90;;;;;;7594589;19;19925;-81
2023/04/06 05:20:25;;;;;;;25.98;12.63;;;-1.20;99.90;;;;;;7583125;19;20916;-79
2023/04/06 05:22:57;;;;;;;24.63;13.43;;;-1.10;99.90;;;;;;7590236;19;20043;-82
2023/04/06 05:25:30;;;;;;;22.67;13.82;;;-1.00;99.90;;;;;;7602657;19;20637;-81
2023/04/06 05:28:09;;;;;;;18.42;12.15;;;-1.00;99.90;;;;;;7574280;19;20391;-81
2023/04/06 05:30:44;;;;;;;23.38;11.38;;;-1.00;99.90;;;;;;7585973;19;20022;-82
2023/04/06 05:33:17;;;;;;;20.02;12.35;;;-0.80;99.90;;;;;;7616432;19;20040;-81
2023/04/06 05:36:01;;;;;;;24.15;12.13;;;-0.70;99.90;;;;;;7606942;19;20505;-80
2023/04/06 05:38:34;;;;;;;26.33;13.63;;;-0.60;99.90;;;;;;7590095;19;22099;-81
2023/04/06 05:41:15;;;;;;;19.80;12.05;;;-0.60;99.90;;;;;;7609329;19;20853;-81
2023/04/06 05:43:47;;;;;;;25.45;12.43;;;-0.50;99.90;;;;;;7608054;19;20105;-80
2023/04/06 05:46:19;;;;;;;27.38;13.00;;;-0.50;99.90;;;;;;7612020;19;20010;-82
2023/04/06 05:48:52;;;;;;;21.83;11.27;;;-0.40;99.90;;;;;;7600746;19;20053;-80
2023/04/06 05:51:29;;;;;;;23.10;12.23;;;-0.30;99.90;;;;;;7605263;19;20018;-81
2023/04/06 05:54:01;;;;;;;19.30;12.35;;;-0.30;99.90;;;;;;7593995;19;20209;-83
2023/04/06 05:56:34;;;;;;;22.87;12.57;;;-0.20;99.90;;;;;;7590748;19;20048;-82
2023/04/06 05:59:07;;;;;;;19.80;11.73;;;-0.10;99.90;;;;;;7605305;19;20460;-81
2023/04/06 06:01:40;;;;;;;20.30;11.90;;;0.00;99.90;;;;;;7592262;19;21154;-81
2023/04/06 06:04:12;;;;;;;20.80;12.30;;;0.20;99.90;;;;;;7587692;19;20366;-82
2023/04/06 06:06:45;;;;;;;19.27;12.75;;;0.20;99.90;;;;;;7599272;19;20025;-80
2023/04/06 06:09:23;;;;;;;22.38;12.02;;;0.30;99.90;;;;;;7603498;19;20010;-81
2023/04/06 06:12:05;;;;;;;27.42;14.38;;;0.50;99.90;;;;;;7604468;19;20048;-83
2023/04/06 06:14:37;;;;;;;24.00;12.82;;;0.60;99.90;;;;;;7590302;19;20022;-83
2023/04/06 06:17:09;;;;;;;25.23;12.18;;;0.70;99.90;;;;;;7597135;19;20014;-80
2023/04/06 06:19:41;;;;;;;20.20;11.77;;;0.80;99.90;;;;;;7604103;19;20010;-83
2023/04/06 06:22:13;;;;;;;25.88;12.95;;;1.00;99.10;;;;;;7591727;19;20014;-79
2023/04/06 06:24:50;;;;;;;19.83;11.65;;;1.10;99.10;;;;;;7593490;19;20037;-79
2023/04/06 06:27:24;;;;;;;28.40;12.80;;;1.50;99.90;;;;;;7601808;19;20027;-80
2023/04/06 06:29:56;;;;;;;23.10;13.13;;;1.70;99.90;;;;;;7615730;19;20074;-79
2023/04/06 06:32:29;;;;;;;20.83;11.80;;;1.80;99.90;;;;;;7617549;19;20166;-80
2023/04/06 06:35:03;;;;;;;23.88;12.32;;;2.00;99.90;;;;;;7620913;19;20015;-79
2023/04/06 06:37:35;;;;;;;22.20;12.15;;;2.10;98.70;;;;;;7588838;19;20303;-82
2023/04/06 06:40:10;;;;;;;;;;;2.10;96.20;;;;;;7585718;19;20019;-79
2023/04/06 06:42:42;;;;;;;19.77;12.30;;;2.10;95.70;;;;;;7576728;19;19910;-79
2023/04/06 06:45:41;;;;;;;21.17;11.45;;;2.20;95.10;;;;;;7581783;19;20046;-82
2023/04/06 06:48:13;;;;;;;20.40;12.50;;;2.30;95.00;;;;;;7588415;19;20019;-83
2023/04/06 06:50:48;;;;;;;20.88;12.48;;;2.40;94.60;;;;;;7591359;19;21002;-83
2023/04/06 06:53:20;;;;;;;20.42;11.88;;;2.50;94.40;;;;;;7593303;19;20847;-80
2023/04/06 06:55:53;;;;;;;19.87;13.13;;;2.70;93.20;;;;;;7587445;19;20019;-80
2023/04/06 06:58:25;;;;;;;19.50;11.35;;;2.80;93.10;;;;;;7587169;19;20037;-79
2023/04/06 07:00:59;;;;;;;21.27;12.05;;;2.90;92.00;;;;;;7588471;19;20046;-81
2023/04/06 07:03:34;;;;;;;24.08;11.65;;;3.10;91.70;;;;;;7594784;19;20017;-80
2023/04/06 07:06:06;;;;;;;23.05;11.45;;;3.40;91.00;;;;;;7578898;19;20018;-79
2023/04/06 07:08:38;;;;;;;21.63;12.32;;;3.50;90.10;;;;;;7589984;19;20011;-81
2023/04/06 07:11:10;;;;;;;24.08;12.77;;;3.50;90.20;;;;;;7589446;19;20949;-81
2023/04/06 07:13:43;;;;;;;24.38;10.85;;;3.50;89.50;;;;;;7582484;19;20018;-80
2023/04/06 07:16:15;;;;;;;20.43;12.27;;;3.60;89.20;;;;;;7600404;19;20014;-79
2023/04/06 07:18:48;;;;;;;17.10;10.75;;;3.70;88.50;;;;;;7600853;19;20097;-80
2023/04/06 07:21:20;;;;;;;18.90;11.60;;;3.90;86.60;;;;;;7577823;19;20015;-81
2023/04/06 07:23:53;;;;;;;17.02;10.88;;;4.10;86.40;;;;;;7586516;19;20011;-80
2023/04/06 07:26:25;;;;;;;17.95;10.93;;;4.50;84.90;;;;;;7596869;19;20014;-80
2023/04/06 07:28:58;;;;;;;20.10;10.75;;;4.70;81.50;;;;;;7609589;19;20493;-82
2023/04/06 07:31:30;;;;;;;17.50;10.27;;;5.00;79.30;;;;;;7582785;19;20552;-81
2023/04/06 07:34:03;;;;;;;19.08;10.13;;;5.10;77.20;;;;;;7596398;19;20316;-81
2023/04/06 07:36:35;;;;;;;24.47;11.93;;;5.20;77.30;;;;;;7580377;19;20029;-80
2023/04/06 07:39:07;;;;;;;21.17;10.68;;;5.20;75.00;;;;;;7585855;19;20484;-80
2023/04/06 07:41:40;;;;;;;16.15;10.05;;;5.20;74.70;;;;;;7586891;19;20022;-81
2023/04/06 07:44:13;;;;;;;14.68;10.07;;;5.50;72.20;;;;;;7597174;19;20023;-82
2023/04/06 07:46:45;;;;;;;19.25;10.77;;;5.60;71.90;;;;;;7573515;19;20590;-81
2023/04/06 07:49:18;;;;;;;14.47;9.37;;;5.70;71.60;;;;;;7576985;19;20007;-81
2023/04/06 07:51:50;;;;;;;17.17;10.52;;;5.90;70.10;;;;;;7598429;19;20014;-83
2023/04/06 07:54:22;;;;;;;14.38;10.02;;;6.10;69.30;;;;;;7550702;19;20715;-82
2023/04/06 07:56:54;;;;;;;19.25;10.30;;;6.20;68.50;;;;;;7569762;19;20551;-80
2023/04/06 07:59:27;;;;;;;16.90;10.65;;;6.30;67.50;;;;;;7581094;19;20018;-80
2023/04/06 08:01:59;;;;;;;17.38;10.02;;;6.40;65.90;;;;;;7573689;19;20074;-81
2023/04/06 08:04:31;;;;;;;18.48;11.60;;;6.30;63.70;;;;;;7581681;19;20524;-80
2023/04/06 08:07:03;;;;;;;16.92;10.55;;;6.30;64.40;;;;;;7570179;19;20029;-79
2023/04/06 08:09:36;;;;;;;17.70;10.40;;;6.30;64.30;;;;;;7597048;19;20025;-80
2023/04/06 08:12:08;;;;;;;22.25;10.98;;;6.40;65.00;;;;;;7592186;19;20011;-80
2023/04/06 08:14:40;;;;;;;18.33;10.77;;;6.50;63.40;;;;;;7609100;19;20014;-79
2023/04/06 08:17:13;;;;;;;16.08;10.52;;;6.50;63.50;;;;;;7596091;19;20015;-81
2023/04/06 08:19:45;;;;;;;15.40;10.43;;;6.70;62.80;;;;;;7576521;19;20057;-80
2023/04/06 08:22:17;;;;;;;19.05;10.55;;;6.70;61.80;;;;;;7599117;19;20039;-80
2023/04/06 08:24:50;;;;;;;18.45;9.95;;;6.80;61.10;;;;;;7600935;19;20425;-80
2023/04/06 08:27:22;;;;;;;16.43;11.90;;;7.00;61.20;;;;;;7605068;19;20010;-78
2023/04/06 08:29:54;;;;;;;17.73;11.77;;;7.00;60.90;;;;;;7602552;19;20381;-77
2023/04/06 08:32:26;;;;;;;18.23;11.18;;;7.20;58.50;;;;;;7614108;19;20025;-78
2023/04/06 08:34:59;;;;;;;18.13;11.73;;;7.20;57.40;;;;;;7599159;19;20038;-81
2023/04/06 08:37:31;;;;;;;19.60;11.75;;;7.30;58.30;;;;;;7608852;19;20021;-80
2023/04/06 08:40:04;;;;;;;18.27;10.77;;;7.20;57.90;;;;;;7625602;19;20018;-83
2023/04/06 08:42:42;;;;;;;17.80;11.63;;;7.10;58.30;;;;;;7612002;19;20026;-80
2023/04/06 08:45:16;;;;;;;16.10;11.40;;;7.20;57.60;;;;;;7607034;19;20029;-81
2023/04/06 08:47:51;;;;;;;20.80;11.18;;;7.30;57.70;;;;;;7607337;19;20023;-82
2023/04/06 08:50:25;;;;;;;14.40;10.63;;;7.20;57.20;;;;;;7607224;19;20018;-82
2023/04/06 08:52:57;;;;;;;17.85;11.05;;;7.10;59.30;;;;;;7607554;19;20018;-81
2023/04/06 08:55:30;;;;;;;15.43;10.52;;;7.20;58.90;;;;;;7604862;19;21152;-81
2023/04/06 08:58:03;;;;;;;15.80;11.00;;;7.40;58.70;;;;;;7610264;19;20010;-80
2023/04/06 09:00:39;;;;;;;16.13;10.95;;;7.50;57.80;;;;;;7607455;19;20022;-80
2023/04/06 09:03:12;;;;;;;15.90;10.40;;;7.40;56.90;;;;;;7612172;19;20014;-81
2023/04/06 09:05:46;;;;;;;;;;;7.40;56.40;;;;;;7619541;19;20010;-83
2023/04/06 09:08:19;;;;;;;16.92;11.63;;;7.40;56.30;;;;;;7630234;19;19939;-79
2023/04/06 09:10:52;;;;;;;15.77;10.95;;;7.40;55.70;;;;;;7607719;19;20018;-80
2023/04/06 09:13:25;;;;;;;17.13;11.15;;;7.30;55.60;;;;;;7596617;19;20039;-80
2023/04/06 09:16:06;;;;;;;19.70;12.68;;;7.50;56.10;;;;;;7596490;19;20026;-81
2023/04/06 09:18:38;;;;;;;18.10;11.45;;;7.60;55.80;;;;;;7610023;19;20470;-80
2023/04/06 09:21:10;;;;;;;18.58;11.43;;;7.60;56.20;;;;;;7601719;19;20014;-80
2023/04/06 09:23:42;;;;;;;18.73;11.48;;;7.80;55.40;;;;;;7596032;19;21047;-79
2023/04/06 09:26:17;;;;;;;17.77;12.35;;;7.80;54.50;;;;;;7595185;19;20018;-80
2023/04/06 09:28:54;;;;;;;19.35;12.30;;;7.80;54.50;;;;;;7601016;19;20956;-76
2023/04/06 09:31:28;;;;;;;18.42;11.65;;;7.80;54.80;;;;;;7595612;19;20014;-79
2023/04/06 09:34:01;;;;;;;17.52;11.70;;;7.90;55.80;;;;;;7594305;19;20026;-79
2023/04/06 09:36:38;;;;;;;21.48;12.80;;;7.90;55.50;;;;;;7605885;19;20018;-81
2023/04/06 09:39:10;;;;;;;17.90;11.45;;;7.80;54.30;;;;;;7591869;19;20030;-79
2023/04/06 09:41:50;;;;;;;21.70;12.55;;;8.00;55.40;;;;;;7601079;19;20018;-78
2023/04/06 09:44:23;;;;;;;19.15;11.70;;;8.00;54.60;;;;;;7606946;19;20038;-78
2023/04/06 09:46:56;;;;;;;21.83;12.43;;;8.10;55.10;;;;;;7598552;19;20010;-81
2023/04/06 09:49:33;;;;;;;25.90;13.18;;;8.30;56.00;;;;;;7596078;19;20050;-79
2023/04/06 09:52:08;;;;;;;18.60;12.52;;;8.40;55.40;;;;;;7596770;19;20010;-79
2023/04/06 09:54:42;;;;;;;18.00;12.57;;;8.30;54.70;;;;;;7609878;19;20018;-80
2023/04/06 09:57:28;;;;;;;17.88;11.73;;;8.40;54.10;;;;;;7582791;19;20018;-81
2023/04/06 10:00:09;;;;;;;19.75;11.30;;;8.60;53.00;;;;;;7603691;19;20025;-79
2023/04/06 10:02:55;;;;;;;19.35;10.30;;;8.60;53.70;;;;;;7593845;19;20039;-79
2023/04/06 10:05:35;;;;;;;17.98;11.18;;;8.70;52.40;;;;;;7599403;19;20060;-80
2023/04/06 10:08:12;;;;;;;20.42;11.35;;;8.90;52.50;;;;;;7601182;19;20312;-79
2023/04/06 10:10:45;;;;;;;17.92;11.38;;;9.00;52.60;;;;;;7593493;19;20732;-80
2023/04/06 10:13:19;;;;;;;16.27;11.43;;;9.10;51.60;;;;;;7590769;19;20019;-79
2023/04/06 10:15:52;;;;;;;19.40;11.98;;;8.90;51.70;;;;;;7596002;19;20037;-83
2023/04/06 10:18:25;;;;;;;20.25;11.95;;;8.90;52.80;;;;;;7604151;19;20037;-78
2023/04/06 10:21:11;;;;;;;19.23;11.45;;;8.90;52.40;;;;;;7606102;19;20014;-79
2023/04/06 10:23:54;;;;;;;21.45;12.23;;;8.90;51.90;;;;;;7593670;19;20064;-80
2023/04/06 10:26:26;;;;;;;19.02;12.52;;;9.10;53.60;;;;;;7573431;19;20030;-80
2023/04/06 10:29:03;;;;;;;19.02;11.13;;;9.20;51.70;;;;;;7605250;19;20425;-82
2023/04/06 10:31:41;;;;;;;17.75;11.38;;;9.20;52.10;;;;;;7641384;19;20018;-80
2023/04/06 10:34:14;;;;;;;17.75;11.43;;;9.30;51.10;;;;;;7605375;19;20019;-79
2023/04/06 10:36:47;;;;;;;28.73;12.27;;;9.10;50.20;;;;;;7582508;19;20025;-81
2023/04/06 10:39:25;;;;;;;17.92;11.18;;;9.40;51.60;;;;;;7586223;19;20413;-79
2023/04/06 10:42:06;;;;;;;15.02;10.75;;;9.60;49.60;;;;;;7590812;19;20018;-80
2023/04/06 10:44:43;;;;;;;20.88;11.52;;;9.80;51.60;;;;;;7591269;19;20018;-81
2023/04/06 10:47:20;;;;;;;20.58;11.77;;;10.10;51.10;;;;;;7587509;19;20014;-78
2023/04/06 10:49:52;;;;;;;14.65;8.70;;;10.40;49.60;;;;;;7595624;19;20062;-79
2023/04/06 10:52:24;;;;;;;16.13;11.80;;;10.60;48.30;;;;;;7576061;19;20027;-80
2023/04/06 10:54:57;;;;;;;15.93;11.05;;;10.50;47.50;;;;;;7592490;19;20384;-80
2023/04/06 10:57:31;;;;;;;14.70;10.40;;;10.60;49.00;;;;;;7593868;19;20022;-80
2023/04/06 11:00:05;;;;;;;15.65;10.73;;;10.50;48.50;;;;;;7584160;19;20029;-79
2023/04/06 11:02:37;;;;;;;16.52;11.15;;;10.50;48.40;;;;;;7593594;19;22049;-80
2023/04/06 11:05:11;;;;;;;15.40;10.93;;;10.60;50.00;;;;;;7605371;19;20018;-80
2023/04/06 11:07:44;;;;;;;17.05;11.32;;;10.70;49.50;;;;;;7609073;19;20010;-80
2023/04/06 11:10:22;;;;;;;19.50;11.13;;;10.70;49.80;;;;;;7593087;19;20015;-80
2023/04/06 11:12:55;;;;;;;17.10;12.07;;;10.80;48.00;;;;;;7595798;19;20051;-81
2023/04/06 11:15:34;;;;;;;19.77;11.65;;;10.70;47.80;;;;;;7590578;19;20006;-81
2023/04/06 11:18:09;;;;;;;19.00;11.05;;;10.70;48.90;;;;;;7579155;19;21109;-81
2023/04/06 11:20:48;;;;;;;18.08;11.10;;;10.80;48.80;;;;;;7595974;19;20168;-81
2023/04/06 11:23:27;;;;;;;15.05;11.15;;;10.90;48.30;;;;;;7578070;19;20022;-80
2023/04/06 11:25:59;;;;;;;18.08;11.27;;;11.30;48.70;;;;;;7559043;19;20022;-81
2023/04/06 11:28:32;;;;;;;21.40;11.17;;;11.50;46.50;;;;;;7582295;19;20062;-80
2023/04/06 11:31:05;;;;;;;17.30;11.30;;;11.50;47.30;;;;;;7580271;19;20017;-80
2023/04/06 11:33:38;;;;;;;19.77;11.75;;;11.60;46.90;;;;;;7572291;19;20377;-79
2023/04/06 11:36:10;;;;;;;16.80;10.95;;;11.50;46.60;;;;;;7566442;19;21804;-80
2023/04/06 11:38:45;;;;;;;15.30;10.30;;;11.70;46.50;;;;;;7568017;19;20010;-79
2023/04/06 11:41:18;;;;;;;14.68;9.98;;;11.90;47.30;;;;;;7581217;19;20022;-80
2023/04/06 11:43:50;;;;;;;14.80;10.38;;;12.30;48.50;;;;;;7577708;19;20481;-78
2023/04/06 11:46:22;;;;;;;19.60;10.95;;;12.90;46.60;;;;;;7557621;19;20101;-79
2023/04/06 11:48:58;;;;;;;15.13;10.35;;;13.10;43.30;;;;;;7568027;19;20037;-79
2023/04/06 11:51:35;;;;;;;15.40;11.50;;;12.80;44.50;;;;;;7586628;19;20056;-82
2023/04/06 11:54:08;;;;;;;14.20;10.50;;;12.30;43.10;;;;;;7542695;19;20010;-81
2023/04/06 11:56:40;;;;;;;14.95;10.98;;;12.20;44.50;;;;;;7580565;19;20055;-81
2023/04/06 11:59:12;;;;;;;14.52;9.32;;;12.30;44.50;;;;;;7567136;19;20040;-79
2023/04/06 12:01:45;;;;;;;15.52;9.82;;;13.00;44.80;;;;;;7557183;19;20022;-84
2023/04/06 12:04:17;;;;;;;16.67;9.50;;;13.30;42.20;;;;;;7565485;19;20393;-79
2023/04/06 12:06:50;;;;;;;11.63;8.55;;;13.90;42.60;;;;;;7571983;19;21015;-81
2023/04/06 12:09:22;;;;;;;12.60;8.68;;;14.30;41.10;;;;;;7582353;19;20030;-80
2023/04/06 12:11:55;;;;;;;13.57;8.97;;;14.50;42.20;;;;;;7571304;19;20572;-79
2023/04/06 12:14:27;;;;;;;14.02;9.63;;;14.30;40.40;;;;;;7570054;19;20023;-77
2023/04/06 12:17:00;;;;;;;15.57;10.77;;;14.00;39.90;;;;;;7560438;19;20039;-78
2023/04/06 12:19:32;;;;;;;17.33;10.13;;;13.80;40.80;;;;;;7592453;19;20019;-80
2023/04/06 12:22:05;;;;;;;14.02;9.68;;;13.70;41.40;;;;;;7580076;19;20018;-82
2023/04/06 12:24:37;;;;;;;13.48;10.25;;;14.20;41.30;;;;;;7587347;19;20011;-78
2023/04/06 12:27:11;;;;;;;13.15;9.85;;;14.10;40.00;;;;;;7582320;19;20014;-79
2023/04/06 12:29:43;;;;;;;13.00;9.95;;;14.10;40.90;;;;;;7596129;19;20361;-80
2023/04/06 12:32:15;;;;;;;13.60;9.98;;;13.70;40.90;;;;;;7592353;19;20021;-78
2023/04/06 12:34:47;;;;;;;12.63;8.82;;;13.10;40.40;;;;;;7571997;19;20022;-79
2023/04/06 12:37:20;;;;;;;12.13;9.38;;;13.20;43.60;;;;;;7584181;19;20010;-80
2023/04/06 12:39:52;;;;;;;11.93;9.75;;;13.40;40.50;;;;;;7580919;19;20014;-81
2023/04/06 12:42:24;;;;;;;15.60;9.80;;;13.50;41.30;;;;;;7548756;19;20018;-80
2023/04/06 12:44:56;;;;;;;12.68;9.20;;;13.50;42.10;;;;;;7574123;19;20090;-78
2023/04/06 12:47:29;;;;;;;14.95;10.65;;;14.00;41.40;;;;;;7566352;19;20014;-77
2023/04/06 12:50:01;;;;;;;13.77;9.73;;;14.70;42.10;;;;;;7579155;19;20557;-76
2023/04/06 12:52:35;;;;;;;11.98;9.27;;;15.30;40.00;;;;;;7574576;19;20022;-77
2023/04/06 12:55:08;;;;;;;15.82;9.57;;;15.90;40.40;;;;;;7574858;19;20443;-76
2023/04/06 12:57:40;;;;;;;11.18;8.82;;;15.80;37.60;;;;;;7559042;19;20050;-75
2023/04/06 13:00:14;;;;;;;12.32;8.77;;;15.90;37.60;;;;;;7572072;19;20014;-74
2023/04/06 13:02:47;;;;;;;14.75;8.55;;;15.70;36.50;;;;;;7584691;19;20097;-75
2023/04/06 13:05:19;;;;;;;8.85;7.43;;;16.00;38.10;;;;;;7569904;19;20017;-76
2023/04/06 13:07:51;;;;;;;13.85;8.88;;;16.40;36.60;;;;;;7592020;19;20033;-78
2023/04/06 13:10:23;;;;;;;11.68;8.43;;;15.80;35.70;;;;;;7574865;19;20010;-76