Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:43;;;;;;;3.85;2.17;;;;;;;;;;5010419;28;20083;-81
2021/08/25 00:03:08;;;;;;;4.03;1.80;;;;;;;;;;5002398;28;20479;-81
2021/08/25 00:05:34;;;;;;;3.88;1.70;;;;;;;;;;5006506;28;20026;-81
2021/08/25 00:07:59;;;;;;;5.60;2.42;;;;;;;;;;5018071;28;20033;-81
2021/08/25 00:10:25;;;;;;;3.25;1.90;;;;;;;;;;5007455;28;20033;-81
2021/08/25 00:12:50;;;;;;;3.92;1.90;;;;;;;;;;4985920;28;20032;-81
2021/08/25 00:15:16;;;;;;;3.75;2.03;;;;;;;;;;5003167;28;20036;-81
2021/08/25 00:17:43;;;;;;;4.03;1.80;;;;;;;;;;5010350;28;20026;-81
2021/08/25 00:20:09;;;;;;;4.57;1.83;;;;;;;;;;4987711;28;20053;-81
2021/08/25 00:22:35;;;;;;;2.72;1.60;;;;;;;;;;5004076;28;20053;-80
2021/08/25 00:25:00;;;;;;;3.40;1.60;;;;;;;;;;5003798;28;20100;-81
2021/08/25 00:27:26;;;;;;;3.55;1.70;;;;;;;;;;4994217;28;20099;-81
2021/08/25 00:29:51;;;;;;;3.63;1.95;;;;;;;;;;4994336;28;20032;-81
2021/08/25 00:32:16;;;;;;;4.35;1.77;;;;;;;;;;4993370;28;20033;-81
2021/08/25 00:34:42;;;;;;;4.72;2.38;;;;;;;;;;5010142;28;20036;-81
2021/08/25 00:37:07;;;;;;;4.43;2.03;;;;;;;;;;5010319;28;20041;-82
2021/08/25 00:39:33;;;;;;;3.65;1.65;;;;;;;;;;4993860;28;20030;-81
2021/08/25 00:41:58;;;;;;;3.88;1.75;;;;;;;;;;4996786;28;20131;-81
2021/08/25 00:44:24;;;;;;;4.10;2.08;;;;;;;;;;5013187;28;20025;-82
2021/08/25 00:46:49;;;;;;;3.38;1.63;;;;;;;;;;5013454;28;20120;-82
2021/08/25 00:49:21;;;;;;;5.00;2.60;;;;;;;;;;4997420;28;20033;-81
2021/08/25 00:51:46;;;;;;;3.58;1.80;;;;;;;;;;4997463;28;20030;-81
2021/08/25 00:54:15;;;;;;;3.70;1.77;;;;;;;;;;4997606;28;20075;-81
2021/08/25 00:56:44;;;;;;;4.78;1.92;;;;;;;;;;4996837;28;20505;-82
2021/08/25 00:59:11;;;;;;;5.80;1.98;;;;;;;;;;4983720;28;20104;-81
2021/08/25 01:01:39;;;;;;;3.72;1.70;;;;;;;;;;4996225;28;20048;-81
2021/08/25 01:04:12;;;;;;;3.85;2.35;;;;;;;;;;5003659;28;20033;-81
2021/08/25 01:06:38;;;;;;;4.15;1.80;;;;;;;;;;5000952;28;20436;-81
2021/08/25 01:09:03;;;;;;;4.28;2.28;;;;;;;;;;5016987;28;20040;-81
2021/08/25 01:11:33;;;;;;;4.03;2.00;;;;;;;;;;5001135;28;20033;-81
2021/08/25 01:13:58;;;;;;;4.53;2.20;;;;;;;;;;5001106;28;20112;-81
2021/08/25 01:16:24;;;;;;;3.63;1.90;;;;;;;;;;5000707;28;20116;-81
2021/08/25 01:18:50;;;;;;;5.13;2.38;;;;;;;;;;4984482;28;20041;-81
2021/08/25 01:21:15;;;;;;;3.53;2.05;;;;;;;;;;5000771;28;20037;-81
2021/08/25 01:23:43;;;;;;;3.92;1.60;;;;;;;;;;5017117;28;20437;-81
2021/08/25 01:26:09;;;;;;;6.07;1.92;;;;;;;;;;4984553;28;20029;-81
2021/08/25 01:28:40;;;;;;;3.75;1.92;;;;;;;;;;5001183;28;20033;-82
2021/08/25 01:31:06;;;;;;;6.63;2.50;;;;;;;;;;4984766;28;20026;-81
2021/08/25 01:33:31;;;;;;;4.32;2.10;;;;;;;;;;5000688;28;20125;-81
2021/08/25 01:35:58;;;;;;;4.97;2.50;;;;;;;;;;5000286;28;20036;-82
2021/08/25 01:38:41;;;;;;;5.07;2.58;;;;;;;;;;5017071;28;20036;-81
2021/08/25 01:41:07;;;;;;;4.75;2.40;;;;;;;;;;5036223;28;20059;-81
2021/08/25 01:43:34;;;;;;;3.97;2.10;;;;;;;;;;5003527;28;20467;-81
2021/08/25 01:45:59;;;;;;;5.30;2.58;;;;;;;;;;5003428;28;20029;-82
2021/08/25 01:48:25;;;;;;;4.85;2.25;;;;;;;;;;5005155;28;20056;-80
2021/08/25 01:50:50;;;;;;;5.32;3.00;;;;;;;;;;4980705;28;20053;-82
2021/08/25 01:53:16;;;;;;;6.03;2.55;;;;;;;;;;4999490;28;20037;-81
2021/08/25 01:55:42;;;;;;;5.63;1.95;;;;;;;;;;5032788;28;20029;-81
2021/08/25 01:58:07;;;;;;;3.25;1.75;;;;;;;;;;5016449;28;20068;-81
2021/08/25 02:00:33;;;;;;;5.32;2.25;;;;;;;;;;5016726;28;20025;-81
2021/08/25 02:02:58;;;;;;;4.60;2.42;;;;;;;;;;5032785;28;20033;-81
2021/08/25 02:05:23;;;;;;;4.95;2.42;;;;;;;;;;5032464;28;20099;-81
2021/08/25 02:07:49;;;;;;;4.50;2.20;;;;;;;;;;5016379;28;20025;-81
2021/08/25 02:10:14;;;;;;;4.68;2.40;;;;;;;;;;5015830;28;20037;-81
2021/08/25 02:12:40;;;;;;;4.72;3.60;;;;;;;;;;4999213;28;20124;-81
2021/08/25 02:15:06;;;;;;;4.40;2.10;;;;;;;;;;5016429;28;20364;-81
2021/08/25 02:17:31;;;;;;;4.68;2.25;;;;;;;;;;4999609;28;20034;-81
2021/08/25 02:19:57;;;;;;;6.03;2.40;;;;;;;;;;4999522;28;20383;-81
2021/08/25 02:22:22;;;;;;;5.40;2.13;;;;;;;;;;4999888;28;20089;-81
2021/08/25 02:24:48;;;;;;;4.80;2.50;;;;;;;;;;4999613;28;20029;-81
2021/08/25 02:27:13;;;;;;;5.03;2.40;;;;;;;;;;4999418;28;20032;-81
2021/08/25 02:29:39;;;;;;;5.53;2.63;;;;;;;;;;4999854;28;20073;-82
2021/08/25 02:32:04;;;;;;;4.22;2.38;;;;;;;;;;4999459;28;20068;-81
2021/08/25 02:34:30;;;;;;;6.80;3.13;;;;;;;;;;4999136;28;20052;-81
2021/08/25 02:36:55;;;;;;;5.18;2.67;;;;;;;;;;4999380;28;20033;-81
2021/08/25 02:39:21;;;;;;;4.20;2.55;;;;;;;;;;5002536;28;20044;-81
2021/08/25 02:41:46;;;;;;;4.50;2.40;;;;;;;;;;5002734;28;20029;-80
2021/08/25 02:44:12;;;;;;;4.45;2.17;;;;;;;;;;5018979;28;20032;-81
2021/08/25 02:46:37;;;;;;;5.30;2.53;;;;;;;;;;4992104;28;20034;-80
2021/08/25 02:49:03;;;;;;;5.63;2.17;;;;;;;;;;5011412;28;20025;-81
2021/08/25 02:51:29;;;;;;;4.82;2.15;;;;;;;;;;5011468;28;20041;-80
2021/08/25 02:53:54;;;;;;;6.13;2.47;;;;;;;;;;4979469;28;20196;-81
2021/08/25 02:56:20;;;;;;;6.07;2.92;;;;;;;;;;5011031;28;20038;-82
2021/08/25 02:58:45;;;;;;;6.88;3.17;;;;;;;;;;4995650;28;20033;-82
2021/08/25 03:01:11;;;;;;;5.35;2.75;;;;;;;;;;4994926;28;20091;-81
2021/08/25 03:03:37;;;;;;;4.93;3.30;;;;;;;;;;4995720;28;20062;-82
2021/08/25 03:06:02;;;;;;;5.65;2.60;;;;;;;;;;4998708;28;20030;-81
2021/08/25 03:08:28;;;;;;;5.07;2.53;;;;;;;;;;5015270;28;20037;-81
2021/08/25 03:10:53;;;;;;;5.22;2.78;;;;;;;;;;5031726;28;20100;-82
2021/08/25 03:13:18;;;;;;;5.10;3.20;;;;;;;;;;4998698;28;20120;-81
2021/08/25 03:15:44;;;;;;;5.57;3.45;;;;;;;;;;4998733;28;20044;-81
2021/08/25 03:18:09;;;;;;;5.20;2.70;;;;;;;;;;5014703;28;20041;-81
2021/08/25 03:20:35;;;;;;;4.32;2.47;;;;;;;;;;4982116;28;20387;-81
2021/08/25 03:23:00;;;;;;;5.20;2.50;;;;;;;;;;4982118;28;20140;-81
2021/08/25 03:25:26;;;;;;;4.18;2.58;;;;;;;;;;4997529;28;20029;-81
2021/08/25 03:27:51;;;;;;;5.20;3.00;;;;;;;;;;5031368;28;20431;-81
2021/08/25 03:30:17;;;;;;;5.57;3.03;;;;;;;;;;5031908;28;20033;-81
2021/08/25 03:32:42;;;;;;;3.92;2.40;;;;;;;;;;5030975;28;20613;-81
2021/08/25 03:35:08;;;;;;;5.53;3.13;;;;;;;;;;5014145;28;20056;-81
2021/08/25 03:37:34;;;;;;;5.10;2.97;;;;;;;;;;5014120;28;20037;-82
2021/08/25 03:39:59;;;;;;;5.10;2.58;;;;;;;;;;5039285;28;20104;-80
2021/08/25 03:42:25;;;;;;;5.30;3.13;;;;;;;;;;4994177;28;20038;-81
2021/08/25 03:44:50;;;;;;;4.10;2.85;;;;;;;;;;4978799;28;20061;-81
2021/08/25 03:47:15;;;;;;;3.75;2.42;;;;;;;;;;4991178;28;20060;-81
2021/08/25 03:49:42;;;;;;;5.28;2.35;;;;;;;;;;4997886;28;20502;-81
2021/08/25 03:52:08;;;;;;;4.68;2.88;;;;;;;;;;4998360;28;20068;-81
2021/08/25 03:54:33;;;;;;;4.90;3.28;;;;;;;;;;5014131;28;20392;-81
2021/08/25 03:56:59;;;;;;;5.20;3.00;;;;;;;;;;4994189;28;20061;-82
2021/08/25 03:59:24;;;;;;;5.93;2.47;;;;;;;;;;4994649;28;20163;-81
2021/08/25 04:01:50;;;;;;;5.13;2.65;;;;;;;;;;4994115;28;20056;-82
2021/08/25 04:04:18;;;;;;;5.78;2.65;;;;;;;;;;4962336;28;20040;-81
2021/08/25 04:06:45;;;;;;;6.25;3.13;;;;;;;;;;5005437;28;20496;-81
2021/08/25 04:09:10;;;;;;;5.22;2.65;;;;;;;;;;5013752;28;20048;-81
2021/08/25 04:11:36;;;;;;;4.97;2.90;;;;;;;;;;4997726;28;20030;-81
2021/08/25 04:14:01;;;;;;;4.20;2.13;;;;;;;;;;5014007;28;20033;-81
2021/08/25 04:16:27;;;;;;;4.05;2.53;;;;;;;;;;5030145;28;20519;-81
2021/08/25 04:18:53;;;;;;;6.32;2.83;;;;;;;;;;5014007;28;20425;-81
2021/08/25 04:21:18;;;;;;;6.00;2.97;;;;;;;;;;5030403;28;20034;-81
2021/08/25 04:23:44;;;;;;;4.22;2.70;;;;;;;;;;4997822;28;20102;-81
2021/08/25 04:26:10;;;;;;;5.28;3.17;;;;;;;;;;4996971;28;20067;-81
2021/08/25 04:28:36;;;;;;;4.53;2.83;;;;;;;;;;5014121;28;20068;-81
2021/08/25 04:31:02;;;;;;;5.63;3.03;;;;;;;;;;4994258;28;20089;-81
2021/08/25 04:37:04;;;;;;;5.15;2.70;;;;;;;;;;5010681;28;20037;-81
2021/08/25 04:39:30;;;;;;;4.00;2.22;;;;;;;;;;4996531;28;20035;-81
2021/08/25 04:41:56;;;;;;;5.40;2.70;;;;;;;;;;4994037;28;20061;-81
2021/08/25 04:44:23;;;;;;;6.80;3.28;;;;;;;;;;4998866;28;20030;-81
2021/08/25 04:46:49;;;;;;;4.40;3.00;;;;;;;;;;5014074;28;20046;-81
2021/08/25 04:49:14;;;;;;;5.18;2.67;;;;;;;;;;4995747;28;20062;-82
2021/08/25 04:51:40;;;;;;;4.80;2.70;;;;;;;;;;4994948;28;20586;-81
2021/08/25 04:54:05;;;;;;;5.70;2.83;;;;;;;;;;5004366;28;20417;-82
2021/08/25 04:56:31;;;;;;;4.22;2.67;;;;;;;;;;4978393;28;20027;-81
2021/08/25 04:58:56;;;;;;;5.75;2.90;;;;;;;;;;4994578;28;20030;-81
2021/08/25 05:01:22;;;;;;;4.78;3.05;;;;;;;;;;4994807;28;20030;-81
2021/08/25 05:03:47;;;;;;;5.50;2.72;;;;;;;;;;5008655;28;20080;-81
2021/08/25 05:06:13;;;;;;;4.28;2.33;;;;;;;;;;5014315;28;20103;-81
2021/08/25 05:08:38;;;;;;;4.05;2.33;;;;;;;;;;4997957;28;20109;-81
2021/08/25 05:11:04;;;;;;;4.72;2.60;;;;;;;;;;4998104;28;20056;-81
2021/08/25 05:13:30;;;;;;;5.57;2.40;;;;;;;;;;4946261;28;20093;-81
2021/08/25 05:15:56;;;;;;;5.10;2.45;;;;;;;;;;4977756;28;20129;-81
2021/08/25 05:18:21;;;;;;;4.97;2.42;;;;;;;;;;5007445;28;20030;-81
2021/08/25 05:20:47;;;;;;;4.40;2.40;;;;;;;;;;5012643;28;20030;-81
2021/08/25 05:23:12;;;;;;;5.15;2.70;;;;;;;;;;4995414;28;20038;-81
2021/08/25 05:25:37;;;;;;;4.93;2.72;;;;;;;;;;5029599;28;20065;-81
2021/08/25 05:28:03;;;;;;;5.05;2.85;;;;;;;;;;5012702;28;20029;-81
2021/08/25 05:30:29;;;;;;;6.70;2.63;;;;;;;;;;5008999;28;20037;-81
2021/08/25 05:32:54;;;;;;;5.88;2.67;;;;;;;;;;4980540;28;20117;-81
2021/08/25 05:35:21;;;;;;;5.97;3.15;;;;;;;;;;4997447;28;20057;-81
2021/08/25 05:37:47;;;;;;;5.88;3.15;;;;;;;;;;4996454;28;20443;-81
2021/08/25 05:40:14;;;;;;;7.85;3.10;;;;;;;;;;5000419;28;20396;-83
2021/08/25 05:42:40;;;;;;;4.80;2.90;;;;;;;;;;4995033;28;20492;-81
2021/08/25 05:45:07;;;;;;;5.95;2.92;;;;;;;;;;5005428;28;20046;-81
2021/08/25 05:47:32;;;;;;;9.57;3.08;;;;;;;;;;5024956;28;20532;-79
2021/08/25 05:49:57;;;;;;;8.88;2.72;;;;;;;;;;5026048;28;20048;-81
2021/08/25 05:52:23;;;;;;;9.85;3.00;;;;;;;;;;5010648;28;20049;-78
2021/08/25 05:54:48;;;;;;;14.40;3.30;;;;;;;;;;5011612;28;20038;-79
2021/08/25 05:57:14;;;;;;;7.63;2.90;;;;;;;;;;4992443;28;20042;-79
2021/08/25 05:59:39;;;;;;;9.52;3.05;;;;;;;;;;4977378;28;20034;-80
2021/08/25 06:02:04;;;;;;;6.70;2.95;;;;;;;;;;5025763;28;20378;-81
2021/08/25 06:04:30;;;;;;;6.93;2.95;;;;;;;;;;5013376;28;20104;-81
2021/08/25 06:06:56;;;;;;;6.15;3.17;;;;;;;;;;4980582;28;20037;-80
2021/08/25 06:09:21;;;;;;;4.88;2.90;;;;;;;;;;4996551;28;20119;-80
2021/08/25 06:11:48;;;;;;;4.32;2.53;;;;;;;;;;4996809;28;20033;-82
2021/08/25 06:14:13;;;;;;;5.07;2.75;;;;;;;;;;5012888;28;20388;-81
2021/08/25 06:16:38;;;;;;;6.15;2.70;;;;;;;;;;4996140;28;20022;-81
2021/08/25 06:19:05;;;;;;;5.63;2.67;;;;;;;;;;5013050;28;20377;-81
2021/08/25 06:21:31;;;;;;;6.38;2.97;;;;;;;;;;5012325;28;20038;-81
2021/08/25 06:23:56;;;;;;;6.22;3.00;;;;;;;;;;5012802;28;20096;-80
2021/08/25 06:26:22;;;;;;;5.22;3.08;;;;;;;;;;4996274;28;20053;-80
2021/08/25 06:28:47;;;;;;;7.95;2.80;;;;;;;;;;5012707;28;20132;-80
2021/08/25 06:31:13;;;;;;;8.18;3.47;;;;;;;;;;4995600;28;20125;-81
2021/08/25 06:33:38;;;;;;;6.57;3.00;;;;;;;;;;5002538;28;20073;-80
2021/08/25 06:36:04;;;;;;;6.70;3.22;;;;;;;;;;4995545;28;20045;-82
2021/08/25 06:38:29;;;;;;;6.38;2.90;;;;;;;;;;5024205;28;20068;-81
2021/08/25 06:40:57;;;;;;;4.70;2.70;;;;;;;;;;5012170;28;20037;-81
2021/08/25 06:43:24;;;;;;;9.88;3.28;;;;;;;;;;5011579;28;20115;-81
2021/08/25 06:45:50;;;;;;;5.95;3.40;;;;;;;;;;5003747;28;20045;-81
2021/08/25 06:48:16;;;;;;;6.15;3.33;;;;;;;;;;4993250;28;20047;-82
2021/08/25 06:50:41;;;;;;;8.32;3.30;;;;;;;;;;5028281;28;20088;-81
2021/08/25 06:53:06;;;;;;;5.53;2.72;;;;;;;;;;5028123;28;20052;-82
2021/08/25 06:55:32;;;;;;;14.35;3.72;;;;;;;;;;5028380;28;20041;-83
2021/08/25 06:57:58;;;;;;;11.32;3.63;;;;;;;;;;4994137;28;20056;-83
2021/08/25 07:00:23;;;;;;;7.68;3.00;;;;;;;;;;4993844;28;20068;-84
2021/08/25 07:02:48;;;;;;;9.32;3.22;;;;;;;;;;4995455;28;20109;-83
2021/08/25 07:05:14;;;;;;;6.45;2.45;;;;;;;;;;5011281;28;20034;-83
2021/08/25 07:07:39;;;;;;;6.55;2.75;;;;;;;;;;5011972;28;20029;-84
2021/08/25 07:10:05;;;;;;;7.63;3.05;;;;;;;;;;5011007;28;20088;-83
2021/08/25 07:12:31;;;;;;;5.68;3.30;;;;;;;;;;4963033;28;20038;-84
2021/08/25 07:14:56;;;;;;;9.80;3.55;;;;;;;;;;4995020;28;20037;-83
2021/08/25 07:17:22;;;;;;;5.70;3.55;;;;;;;;;;4994846;28;20025;-84
2021/08/25 07:19:47;;;;;;;8.05;3.22;;;;;;;;;;4979171;28;20569;-84
2021/08/25 07:22:13;;;;;;;11.60;3.75;;;;;;;;;;4979637;28;20034;-84
2021/08/25 07:24:38;;;;;;;7.13;3.28;;;;;;;;;;4995389;28;20040;-84
2021/08/25 07:27:04;;;;;;;6.97;3.13;;;;;;;;;;4994260;28;20042;-84
2021/08/25 07:29:29;;;;;;;7.70;3.80;;;;;;;;;;4993515;28;20100;-84
2021/08/25 07:31:54;;;;;;;10.52;4.55;;;;;;;;;;4994216;28;20049;-84
2021/08/25 07:34:20;;;;;;;10.18;4.22;;;;;;;;;;4994872;28;20044;-84
2021/08/25 07:36:45;;;;;;;9.60;4.75;;;;;;;;;;4994949;28;20038;-84
2021/08/25 07:39:11;;;;;;;7.80;4.25;;;;;;;;;;5011019;28;20506;-84
2021/08/25 07:41:36;;;;;;;12.38;4.38;;;;;;;;;;4978800;28;20538;-84
2021/08/25 07:44:01;;;;;;;10.70;4.40;;;;;;;;;;4997663;28;20491;-84
2021/08/25 07:46:32;;;;;;;7.72;4.20;;;;;;;;;;4982043;28;20033;-84
2021/08/25 07:49:03;;;;;;;9.75;4.82;;;;;;;;;;4983571;28;20045;-84
2021/08/25 07:51:29;;;;;;;7.27;4.80;;;;;;;;;;4994983;28;20161;-84
2021/08/25 07:53:55;;;;;;;8.10;4.57;;;;;;;;;;4978707;28;20288;-85
2021/08/25 07:56:20;;;;;;;9.68;4.57;;;;;;;;;;4994464;28;20036;-84
2021/08/25 07:58:45;;;;;;;10.07;4.18;;;;;;;;;;4978130;28;20435;-85
2021/08/25 08:01:12;;;;;;;11.52;4.38;;;;;;;;;;4994695;28;20038;-85
2021/08/25 08:03:37;;;;;;;7.93;4.40;;;;;;;;;;4978245;28;20053;-85
2021/08/25 08:06:02;;;;;;;10.05;4.97;;;;;;;;;;5009596;28;20511;-85
2021/08/25 08:08:28;;;;;;;10.73;4.93;;;;;;;;;;4978038;28;20030;-84
2021/08/25 08:10:53;;;;;;;12.70;5.97;;;;;;;;;;5009412;28;20117;-84
2021/08/25 08:13:19;;;;;;;12.25;4.85;;;;;;;;;;5027243;28;20417;-84
2021/08/25 08:15:45;;;;;;;9.57;4.03;;;;;;;;;;4994283;28;20480;-84
2021/08/25 08:18:15;;;;;;;6.75;3.50;;;;;;;;;;5026859;28;20042;-84
2021/08/25 08:20:40;;;;;;;9.05;4.90;;;;;;;;;;5010847;28;20038;-84
2021/08/25 08:23:06;;;;;;;8.90;3.83;;;;;;;;;;5027197;28;20034;-85
2021/08/25 08:25:31;;;;;;;6.18;3.95;;;;;;;;;;5026552;28;20026;-84
2021/08/25 08:27:57;;;;;;;7.85;4.43;;;;;;;;;;5026796;28;20500;-84
2021/08/25 08:30:22;;;;;;;8.25;3.90;;;;;;;;;;5027073;28;20032;-85
2021/08/25 08:32:48;;;;;;;7.13;3.85;;;;;;;;;;5010514;28;20113;-84
2021/08/25 08:35:13;;;;;;;12.05;4.13;;;;;;;;;;5026772;28;20026;-84
2021/08/25 08:37:38;;;;;;;6.78;3.30;;;;;;;;;;5026965;28;20048;-84
2021/08/25 08:40:05;;;;;;;8.02;3.40;;;;;;;;;;5023681;28;20026;-84
2021/08/25 08:42:32;;;;;;;7.35;3.50;;;;;;;;;;5020602;28;20404;-84
2021/08/25 08:44:57;;;;;;;7.53;3.80;;;;;;;;;;4981554;28;20063;-84
2021/08/25 08:47:26;;;;;;;6.57;3.08;;;;;;;;;;4993981;28;20411;-84
2021/08/25 08:49:59;;;;;;;11.20;3.60;;;;;;;;;;4994353;28;20025;-84
2021/08/25 08:52:25;;;;;;;5.78;3.08;;;;;;;;;;4994174;28;20033;-84
2021/08/25 08:54:53;;;;;;;6.03;2.95;;;;;;;;;;4994337;28;20034;-84
2021/08/25 08:57:19;;;;;;;5.60;3.08;;;;;;;;;;5009787;28;20132;-84
2021/08/25 08:59:44;;;;;;;5.40;3.20;;;;;;;;;;4977721;28;20545;-84
2021/08/25 09:02:10;;;;;;;8.88;3.38;;;;;;;;;;4977853;28;20044;-84
2021/08/25 09:04:36;;;;;;;6.28;3.40;;;;;;;;;;4994104;28;20030;-84
2021/08/25 09:07:02;;;;;;;8.00;3.08;;;;;;;;;;4993716;28;20029;-84
2021/08/25 09:09:29;;;;;;;4.97;2.35;;;;;;;;;;4993815;28;20040;-84
2021/08/25 09:11:55;;;;;;;5.95;2.50;;;;;;;;;;4977527;28;20080;-84
2021/08/25 09:14:24;;;;;;;5.40;2.55;;;;;;;;;;4977751;28;20033;-84
2021/08/25 09:16:49;;;;;;;7.28;3.03;;;;;;;;;;4977598;28;20041;-84
2021/08/25 09:19:17;;;;;;;9.48;4.30;;;;;;;;;;4993560;28;20033;-83
2021/08/25 09:21:44;;;;;;;8.02;4.22;;;;;;;;;;4977950;28;20033;-83
2021/08/25 09:24:12;;;;;;;8.02;5.32;;;;;;;;;;4997687;28;20036;-83
2021/08/25 09:26:58;;;;;;;8.00;4.00;;;;;;;;;;4981014;28;20038;-84
2021/08/25 09:29:24;;;;;;;7.18;3.35;;;;;;;;;;4983777;28;20025;-83
2021/08/25 09:31:49;;;;;;;8.05;3.80;;;;;;;;;;4980788;28;20498;-83
2021/08/25 09:34:32;;;;;;;6.85;3.22;;;;;;;;;;4997532;28;20040;-83
2021/08/25 09:37:11;;;;;;;5.10;2.42;;;;;;;;;;4997403;28;20030;-83
2021/08/25 09:39:47;;;;;;;6.07;2.63;;;;;;;;;;4978288;28;20472;-84
2021/08/25 09:42:16;;;;;;;7.03;2.90;;;;;;;;;;5018567;28;20491;-83
2021/08/25 09:44:41;;;;;;;5.93;2.63;;;;;;;;;;5001353;28;20395;-84
2021/08/25 09:47:06;;;;;;;7.75;3.28;;;;;;;;;;4982798;28;20036;-84
2021/08/25 09:49:32;;;;;;;5.32;2.92;;;;;;;;;;4980925;28;20076;-84
2021/08/25 09:51:58;;;;;;;8.23;2.88;;;;;;;;;;4996976;28;20053;-83
2021/08/25 09:54:23;;;;;;;5.40;2.65;;;;;;;;;;4980735;28;20376;-83
2021/08/25 09:56:53;;;;;;;4.50;2.72;;;;;;;;;;4980366;28;20435;-83
2021/08/25 09:59:19;;;;;;;5.50;2.63;;;;;;;;;;4997424;28;20034;-83
2021/08/25 10:01:45;;;;;;;5.60;2.92;;;;;;;;;;4996728;28;20030;-83
2021/08/25 10:04:13;;;;;;;4.70;2.65;;;;;;;;;;4996854;28;20388;-83
2021/08/25 10:06:40;;;;;;;6.30;2.65;;;;;;;;;;4964642;28;20504;-84
2021/08/25 10:09:06;;;;;;;5.32;2.80;;;;;;;;;;4980340;28;20026;-84
2021/08/25 10:11:33;;;;;;;5.55;2.63;;;;;;;;;;4996675;28;20037;-84
2021/08/25 10:13:59;;;;;;;4.85;2.50;;;;;;;;;;4997315;28;20091;-83
2021/08/25 10:16:43;;;;;;;5.93;2.90;;;;;;;;;;4996208;28;20121;-84
2021/08/25 10:19:35;;;;;;;5.72;2.60;;;;;;;;;;5012838;28;20124;-84
2021/08/25 10:22:24;;;;;;;7.45;3.03;;;;;;;;;;4997592;28;20038;-84
2021/08/25 10:24:53;;;;;;;3.97;2.22;;;;;;;;;;4996435;28;20477;-83
2021/08/25 10:27:19;;;;;;;3.63;2.05;;;;;;;;;;4995694;28;20132;-83
2021/08/25 10:30:06;;;;;;;9.88;7.10;;;;;;;;;;4996606;28;20029;-83
2021/08/25 10:32:59;;;;;;;13.55;8.32;;;;;;;;;;4995985;28;20100;-84
2021/08/25 10:35:29;;;;;;;13.80;8.00;;;;;;;;;;4981482;28;20507;-84
2021/08/25 10:38:18;;;;;;;14.27;8.90;;;;;;;;;;4996338;28;20045;-84
2021/08/25 10:40:44;;;;;;;11.63;6.20;;;;;;;;;;5013148;28;20034;-84
2021/08/25 10:43:11;;;;;;;9.27;4.65;;;;;;;;;;4988869;28;20061;-86
2021/08/25 10:45:43;;;;;;;8.25;4.75;;;;;;;;;;5012251;28;20068;-84
2021/08/25 10:48:09;;;;;;;7.85;3.67;;;;;;;;;;5023492;28;20042;-85
2021/08/25 10:50:51;;;;;;;6.45;3.38;;;;;;;;;;4976049;28;20077;-84
2021/08/25 10:53:28;;;;;;;6.13;3.10;;;;;;;;;;4992044;28;20030;-83
2021/08/25 10:56:11;;;;;;;8.00;3.00;;;;;;;;;;5008963;28;20269;-83
2021/08/25 10:58:58;;;;;;;6.00;2.88;;;;;;;;;;4960500;28;20042;-84
2021/08/25 11:01:24;;;;;;;6.18;2.67;;;;;;;;;;4961316;28;20026;-84
2021/08/25 11:03:50;;;;;;;5.78;2.65;;;;;;;;;;5008794;28;20392;-85
2021/08/25 11:06:35;;;;;;;5.32;2.38;;;;;;;;;;4976076;28;20033;-84
2021/08/25 11:09:11;;;;;;;7.95;2.97;;;;;;;;;;4992197;28;20023;-84
2021/08/25 11:11:36;;;;;;;4.20;1.95;;;;;;;;;;4978904;28;20103;-84
2021/08/25 11:14:02;;;;;;;3.97;2.22;;;;;;;;;;5024144;28;20034;-84
2021/08/25 11:16:27;;;;;;;4.93;2.70;;;;;;;;;;5001248;28;20060;-84
2021/08/25 11:18:53;;;;;;;6.25;2.50;;;;;;;;;;4994353;28;20112;-84
2021/08/25 11:21:18;;;;;;;5.72;3.08;;;;;;;;;;4975680;28;20088;-84
2021/08/25 11:23:53;;;;;;;5.10;2.95;;;;;;;;;;4975374;28;20033;-83
2021/08/25 11:26:19;;;;;;;6.65;2.72;;;;;;;;;;4944065;28;20030;-83
2021/08/25 11:28:44;;;;;;;3.97;2.22;;;;;;;;;;5011373;28;20037;-83
2021/08/25 11:31:10;;;;;;;4.93;2.63;;;;;;;;;;5027866;28;20045;-83
2021/08/25 11:33:35;;;;;;;5.60;3.00;;;;;;;;;;4995092;28;20036;-84
2021/08/25 11:36:04;;;;;;;4.22;3.22;;;;;;;;;;5011297;28;20160;-82
2021/08/25 11:38:31;;;;;;;4.50;2.30;;;;;;;;;;4995214;28;20033;-83
2021/08/25 11:40:56;;;;;;;5.45;2.95;;;;;;;;;;4991532;28;20050;-83
2021/08/25 11:43:22;;;;;;;4.82;2.83;;;;;;;;;;4975283;28;20058;-83
2021/08/25 11:45:52;;;;;;;6.03;2.80;;;;;;;;;;4974385;28;20041;-84
2021/08/25 11:48:29;;;;;;;;;;;;;;;;;;4986731;28;20026;-84
2021/08/25 11:50:55;;;;;;;7.32;3.47;;;;;;;;;;5027194;28;19905;-84
2021/08/25 11:53:22;;;;;;;6.55;2.83;;;;;;;;;;4994966;28;20053;-84
2021/08/25 11:55:49;;;;;;;6.93;3.85;;;;;;;;;;5012191;28;20030;-83
2021/08/25 11:58:25;;;;;;;4.88;2.60;;;;;;;;;;5010820;28;20046;-84
2021/08/25 12:00:52;;;;;;;9.77;4.40;;;;;;;;;;5027071;28;20401;-84
2021/08/25 12:03:17;;;;;;;11.43;5.35;;;;;;;;;;5027538;28;20061;-84
2021/08/25 12:06:01;;;;;;;8.52;4.65;;;;;;;;;;5027207;28;20381;-83
2021/08/25 12:08:26;;;;;;;8.07;4.53;;;;;;;;;;5027392;28;20132;-83
2021/08/25 12:11:06;;;;;;;6.50;3.45;;;;;;;;;;4994604;28;20404;-83
2021/08/25 12:13:33;;;;;;;7.20;3.80;;;;;;;;;;4994653;28;20081;-83
2021/08/25 12:15:58;;;;;;;6.35;3.58;;;;;;;;;;4974176;28;20156;-83
2021/08/25 12:18:25;;;;;;;7.53;3.95;;;;;;;;;;4942790;28;20042;-84
2021/08/25 12:20:55;;;;;;;8.40;3.63;;;;;;;;;;4959107;28;20496;-84
2021/08/25 12:23:22;;;;;;;5.65;3.50;;;;;;;;;;4958873;28;20038;-83
2021/08/25 12:25:50;;;;;;;7.53;3.28;;;;;;;;;;4942945;28;20076;-84
2021/08/25 12:28:36;;;;;;;5.07;2.50;;;;;;;;;;4958815;28;20605;-83
2021/08/25 12:31:19;;;;;;;5.00;2.70;;;;;;;;;;4958721;28;20023;-84
2021/08/25 12:33:46;;;;;;;6.30;3.10;;;;;;;;;;4958907;28;20033;-84
2021/08/25 12:36:30;;;;;;;4.68;2.80;;;;;;;;;;4974861;28;20468;-84
2021/08/25 12:38:57;;;;;;;5.80;2.53;;;;;;;;;;4958865;28;20026;-84
2021/08/25 12:41:23;;;;;;;5.18;2.90;;;;;;;;;;4974777;28;20027;-84
2021/08/25 12:43:48;;;;;;;5.55;2.85;;;;;;;;;;4994397;28;20080;-83
2021/08/25 12:46:14;;;;;;;4.78;1.90;;;;;;;;;;4993890;28;20033;-84
2021/08/25 12:48:40;;;;;;;5.35;2.78;;;;;;;;;;5007131;28;20031;-84
2021/08/25 12:51:05;;;;;;;6.78;2.25;;;;;;;;;;4958357;28;20050;-82
2021/08/25 12:53:31;;;;;;;4.03;2.47;;;;;;;;;;4974389;28;20038;-83
2021/08/25 12:55:56;;;;;;;4.93;2.08;;;;;;;;;;4973885;28;20157;-82
2021/08/25 12:58:21;;;;;;;4.82;2.47;;;;;;;;;;4977456;28;20096;-82
2021/08/25 13:00:47;;;;;;;5.47;2.58;;;;;;;;;;4978220;28;20088;-84
2021/08/25 13:03:12;;;;;;;4.97;2.22;;;;;;;;;;4962032;28;20032;-83
2021/08/25 13:05:39;;;;;;;4.20;2.15;;;;;;;;;;4962186;28;20053;-84
2021/08/25 13:08:04;;;;;;;6.45;2.63;;;;;;;;;;4978446;28;20476;-84
2021/08/25 13:10:30;;;;;;;3.72;2.17;;;;;;;;;;4986019;28;20034;-84
2021/08/25 13:12:55;;;;;;;5.63;2.05;;;;;;;;;;4978389;28;20034;-84
2021/08/25 13:15:21;;;;;;;5.03;2.20;;;;;;;;;;4994476;28;20038;-83
2021/08/25 13:17:46;;;;;;;4.05;2.08;;;;;;;;;;5010348;28;20521;-83
2021/08/25 13:20:12;;;;;;;3.38;2.05;;;;;;;;;;4994375;28;20030;-84
2021/08/25 13:22:38;;;;;;;3.90;2.33;;;;;;;;;;4978347;28;20034;-83
2021/08/25 13:25:04;;;;;;;4.50;2.00;;;;;;;;;;4978055;28;20030;-84
2021/08/25 13:27:29;;;;;;;4.72;2.25;;;;;;;;;;5010139;28;20073;-83
2021/08/25 13:29:54;;;;;;;5.50;2.20;;;;;;;;;;4978487;28;20054;-84
2021/08/25 13:32:20;;;;;;;5.93;2.60;;;;;;;;;;4993570;28;20044;-84
2021/08/25 13:34:45;;;;;;;3.90;2.15;;;;;;;;;;4977857;28;20034;-84
2021/08/25 13:37:13;;;;;;;3.25;1.67;;;;;;;;;;5010341;28;20042;-84
2021/08/25 13:39:40;;;;;;;3.92;1.88;;;;;;;;;;4981254;28;20044;-83
2021/08/25 13:42:05;;;;;;;4.32;2.63;;;;;;;;;;5013858;28;20040;-83
2021/08/25 13:44:31;;;;;;;5.45;2.38;;;;;;;;;;4997405;28;20054;-84
2021/08/25 13:46:56;;;;;;;3.75;2.00;;;;;;;;;;5012547;28;20038;-84
2021/08/25 13:49:22;;;;;;;4.18;1.98;;;;;;;;;;5010813;28;20523;-84
2021/08/25 13:51:47;;;;;;;4.05;1.98;;;;;;;;;;4993842;28;20035;-83
2021/08/25 13:54:13;;;;;;;4.80;2.40;;;;;;;;;;4961434;28;20026;-83
2021/08/25 13:56:38;;;;;;;5.35;2.42;;;;;;;;;;4977275;28;20523;-84
2021/08/25 13:59:04;;;;;;;4.80;2.42;;;;;;;;;;4977446;28;20489;-83
2021/08/25 14:01:29;;;;;;;4.93;2.58;;;;;;;;;;4976776;28;20503;-83
2021/08/25 14:03:54;;;;;;;3.75;2.05;;;;;;;;;;4998774;28;20034;-84
2021/08/25 14:06:20;;;;;;;4.88;2.38;;;;;;;;;;4980518;28;20426;-83
2021/08/25 14:08:45;;;;;;;5.38;2.00;;;;;;;;;;4962786;28;20439;-83
2021/08/25 14:11:12;;;;;;;3.92;2.28;;;;;;;;;;4980474;28;20041;-84
2021/08/25 14:13:38;;;;;;;4.82;2.72;;;;;;;;;;4980505;28;20026;-83
2021/08/25 14:16:03;;;;;;;6.95;3.17;;;;;;;;;;4980021;28;20038;-83
2021/08/25 14:18:29;;;;;;;4.78;2.45;;;;;;;;;;4964173;28;20109;-84
2021/08/25 14:20:54;;;;;;;3.47;2.10;;;;;;;;;;4980309;28;20034;-84
2021/08/25 14:23:20;;;;;;;4.80;2.13;;;;;;;;;;4979304;28;20045;-83
2021/08/25 14:25:45;;;;;;;4.78;1.73;;;;;;;;;;4979732;28;20034;-84
2021/08/25 14:28:11;;;;;;;5.97;1.92;;;;;;;;;;4980752;28;20038;-83
2021/08/25 14:30:36;;;;;;;5.07;2.20;;;;;;;;;;4979830;28;20034;-83
2021/08/25 14:33:02;;;;;;;4.85;2.35;;;;;;;;;;4980633;28;20158;-84
2021/08/25 14:35:28;;;;;;;3.33;1.95;;;;;;;;;;4963854;28;20029;-83
2021/08/25 14:37:53;;;;;;;3.97;2.13;;;;;;;;;;4995871;28;20476;-83
2021/08/25 14:40:19;;;;;;;3.92;2.22;;;;;;;;;;4996235;28;20045;-83
2021/08/25 14:42:47;;;;;;;3.92;1.70;;;;;;;;;;5012536;28;20030;-83
2021/08/25 14:45:12;;;;;;;4.07;2.17;;;;;;;;;;4980069;28;20044;-84