Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:03:12;;;;;;;6.10;3.58;;;16.30;99.90;;;;;;12184592;29;20067;-83
2022/06/05 00:09:38;;;;;;;7.32;3.17;;;16.20;99.90;;;;;;12182397;29;20176;-84
2022/06/05 00:15:40;;;;;;;7.72;3.97;;;15.90;99.90;;;;;;12198637;29;20139;-84
2022/06/05 00:21:42;;;;;;;5.47;3.30;;;15.90;99.90;;;;;;12185551;29;20127;-83
2022/06/05 00:28:01;;;;;;;8.40;3.70;;;15.70;99.90;;;;;;12199940;29;20094;-84
2022/06/05 00:34:03;;;;;;;7.50;3.22;;;15.60;99.90;;;;;;12209485;29;20083;-83
2022/06/05 00:40:33;;;;;;;5.40;3.13;;;15.60;99.90;;;;;;12181440;29;20086;-83
2022/06/05 00:46:37;;;;;;;4.57;3.10;;;15.50;99.90;;;;;;12180670;29;20142;-83
2022/06/05 00:52:43;;;;;;;6.13;2.97;;;15.50;99.90;;;;;;12197886;29;20063;-84
2022/06/05 00:58:45;;;;;;;4.95;3.20;;;15.50;99.90;;;;;;12184765;29;20619;-83
2022/06/05 01:04:49;;;;;;;5.88;3.53;;;15.60;99.90;;;;;;12182045;29;20068;-83
2022/06/05 01:11:06;;;;;;;6.03;3.40;;;15.70;99.90;;;;;;12220752;29;20115;-84
2022/06/05 01:17:19;;;;;;;5.10;3.30;;;15.60;99.90;;;;;;12190615;29;20060;-83
2022/06/05 01:24:03;;;;;;;5.57;4.28;;;15.50;99.90;;;;;;12187749;29;20060;-83
2022/06/05 01:30:08;;;;;;;5.75;3.40;;;15.50;99.90;;;;;;12212381;29;20503;-84
2022/06/05 01:36:19;;;;;;;5.55;3.42;;;15.60;99.90;;;;;;12197912;29;20067;-83
2022/06/05 01:42:30;;;;;;;6.00;3.25;;;15.50;99.90;;;;;;12209591;29;20499;-83
2022/06/05 01:48:38;;;;;;;5.72;4.15;;;15.60;99.90;;;;;;12215825;29;20064;-83
2022/06/05 01:54:52;;;;;;;5.03;3.75;;;15.60;99.90;;;;;;12196735;29;20489;-84
2022/06/05 02:00:59;;;;;;;5.70;3.90;;;15.60;99.90;;;;;;12213571;29;20063;-83
2022/06/05 02:07:11;;;;;;;6.30;4.20;;;15.50;99.90;;;;;;12185795;29;20096;-83
2022/06/05 02:13:14;;;;;;;5.50;3.60;;;15.50;99.90;;;;;;12200234;29;20173;-83
2022/06/05 02:19:18;;;;;;;8.98;4.32;;;15.60;99.90;;;;;;12188841;29;20072;-82
2022/06/05 02:25:25;;;;;;;5.45;3.92;;;15.50;99.90;;;;;;12190460;29;20052;-83
2022/06/05 02:32:02;;;;;;;7.03;4.50;;;15.40;99.90;;;;;;12183531;29;20147;-83
2022/06/05 02:38:50;;;;;;;5.68;4.10;;;15.30;99.90;;;;;;12125133;29;20145;-84
2022/06/05 02:45:35;;;;;;;5.88;4.10;;;15.20;99.90;;;;;;12180674;29;20622;-83
2022/06/05 02:51:40;;;;;;;5.32;3.83;;;15.20;99.90;;;;;;12004328;29;20178;-83
2022/06/05 02:57:43;;;;;;;7.90;4.13;;;15.20;99.90;;;;;;12198236;29;20088;-82
2022/06/05 03:03:45;;;;;;;7.60;4.22;;;15.10;99.90;;;;;;12210480;29;20191;-83
2022/06/05 03:09:47;;;;;;;7.07;3.90;;;15.00;99.90;;;;;;12187950;29;20048;-82
2022/06/05 03:15:50;;;;;;;4.35;3.60;;;15.00;99.90;;;;;;12181417;29;20080;-83
2022/06/05 03:21:51;;;;;;;8.05;4.60;;;14.90;99.90;;;;;;12204771;29;20051;-82
2022/06/05 03:27:54;;;;;;;5.20;4.05;;;15.00;99.90;;;;;;12180901;29;20115;-83
2022/06/05 03:33:56;;;;;;;7.18;4.90;;;14.90;99.90;;;;;;12182178;29;20079;-82
2022/06/05 03:39:57;;;;;;;7.07;4.38;;;14.90;99.90;;;;;;12178274;29;20142;-84
2022/06/05 03:46:17;;;;;;;5.72;4.07;;;14.90;99.90;;;;;;12179516;29;20080;-83
2022/06/05 03:52:19;;;;;;;6.78;4.15;;;14.90;99.90;;;;;;12187447;29;20155;-84
2022/06/05 03:58:21;;;;;;;7.18;3.90;;;14.90;99.90;;;;;;12189735;29;20507;-82
2022/06/05 04:04:23;;;;;;;7.60;4.00;;;14.90;99.90;;;;;;12186821;29;20188;-82
2022/06/05 04:10:25;;;;;;;5.65;3.55;;;14.90;99.90;;;;;;12184414;29;20139;-83
2022/06/05 04:16:28;;;;;;;6.50;3.88;;;15.00;99.90;;;;;;12175746;29;20604;-83
2022/06/05 04:22:30;;;;;;;7.00;3.63;;;15.00;99.90;;;;;;12196734;29;20120;-83
2022/06/05 04:28:33;;;;;;;4.20;3.20;;;15.00;99.90;;;;;;12181369;29;20079;-83
2022/06/05 04:34:35;;;;;;;6.88;3.35;;;15.00;99.90;;;;;;12181222;29;20048;-84
2022/06/05 04:40:37;;;;;;;5.07;2.80;;;15.10;99.90;;;;;;12173448;29;20087;-82
2022/06/05 04:46:39;;;;;;;4.57;3.03;;;15.30;99.90;;;;;;12196524;29;20142;-83
2022/06/05 04:52:40;;;;;;;5.38;2.85;;;15.50;99.90;;;;;;12182824;29;20192;-83
2022/06/05 04:58:43;;;;;;;5.10;2.90;;;15.70;99.90;;;;;;12200255;29;20063;-84
2022/06/05 05:04:47;;;;;;;5.45;3.10;;;15.90;99.90;;;;;;12176978;29;20134;-83
2022/06/05 05:10:49;;;;;;;6.18;3.13;;;16.00;99.90;;;;;;12190266;29;20084;-83
2022/06/05 05:16:51;;;;;;;6.32;2.90;;;16.10;99.90;;;;;;12189447;29;20147;-83
2022/06/05 05:22:52;;;;;;;3.75;2.90;;;16.20;99.90;;;;;;12177698;29;20189;-84
2022/06/05 05:28:56;;;;;;;3.85;3.00;;;16.20;99.90;;;;;;12191537;29;20425;-83
2022/06/05 05:34:58;;;;;;;4.43;3.03;;;16.30;99.90;;;;;;12190664;29;20127;-83
2022/06/05 05:47:25;;;;;;;4.43;2.70;;;16.40;99.90;;;;;;12199801;29;20146;-85
2022/06/05 05:53:26;;;;;;;6.13;3.20;;;16.60;99.90;;;;;;12189164;29;20122;-83
2022/06/05 05:59:28;;;;;;;4.40;2.95;;;16.70;99.90;;;;;;12191505;29;20142;-83
2022/06/05 06:05:31;;;;;;;4.80;3.10;;;16.80;99.90;;;;;;12195738;29;20184;-84
2022/06/05 06:11:33;;;;;;;5.88;2.90;;;17.00;99.90;;;;;;12192685;29;20180;-85
2022/06/05 06:17:35;;;;;;;5.32;3.22;;;17.10;99.90;;;;;;12190416;29;20747;-84
2022/06/05 06:23:37;;;;;;;4.97;3.30;;;17.20;99.90;;;;;;12204111;29;20056;-85
2022/06/05 06:29:40;;;;;;;6.57;2.85;;;17.30;99.90;;;;;;12201158;29;20416;-84
2022/06/05 06:35:42;;;;;;;6.68;3.53;;;17.40;99.90;;;;;;12182993;29;20072;-84
2022/06/05 06:41:44;;;;;;;5.28;3.50;;;17.50;99.90;;;;;;12199386;29;20087;-85
2022/06/05 06:47:46;;;;;;;6.65;3.33;;;17.80;99.90;;;;;;12186301;29;20549;-83
2022/06/05 06:53:48;;;;;;;4.63;3.10;;;18.00;99.90;;;;;;12188559;29;20052;-84
2022/06/05 06:59:50;;;;;;;7.07;3.40;;;18.00;99.90;;;;;;12206309;29;20087;-85
2022/06/05 07:05:51;;;;;;;6.88;3.60;;;18.10;99.90;;;;;;12182798;29;20130;-85
2022/06/05 07:11:56;;;;;;;5.28;3.78;;;18.30;99.90;;;;;;12199778;29;20191;-83
2022/06/05 07:17:58;;;;;;;5.70;3.50;;;18.50;99.90;;;;;;12190675;29;20099;-85
2022/06/05 07:24:00;;;;;;;6.43;3.40;;;18.70;99.90;;;;;;12183714;29;20059;-83
2022/06/05 07:30:04;;;;;;;4.68;3.17;;;18.80;99.90;;;;;;12197133;29;20040;-85
2022/06/05 07:36:09;;;;;;;6.05;3.67;;;19.00;99.90;;;;;;12190315;29;20074;-84
2022/06/05 07:42:12;;;;;;;5.97;3.60;;;19.10;99.90;;;;;;12183977;29;20056;-84
2022/06/05 07:48:16;;;;;;;5.93;3.47;;;19.20;99.90;;;;;;12198957;29;20052;-84
2022/06/05 07:54:30;;;;;;;5.35;3.13;;;19.30;99.90;;;;;;12201703;29;20051;-85
2022/06/05 08:00:33;;;;;;;6.55;3.75;;;19.30;99.90;;;;;;12189308;29;20401;-85
2022/06/05 08:06:35;;;;;;;8.85;3.67;;;19.20;99.90;;;;;;12174963;29;20064;-84
2022/06/05 08:12:37;;;;;;;5.78;3.72;;;19.30;99.90;;;;;;12196242;29;20084;-84
2022/06/05 08:18:39;;;;;;;4.40;3.65;;;19.40;99.90;;;;;;12183507;29;20111;-84
2022/06/05 08:24:41;;;;;;;4.35;3.67;;;19.40;99.90;;;;;;12195074;29;20063;-84
2022/06/05 08:30:46;;;;;;;5.82;3.70;;;19.50;99.90;;;;;;12181086;29;20059;-85
2022/06/05 08:41:26;;;;;;;4.63;3.90;;;19.60;99.90;;;;;;12174404;29;20151;-85
2022/06/05 08:43:51;;;;;;;5.55;3.83;;;19.60;99.90;;;;;;12189102;29;20052;-85
2022/06/05 08:50:03;;;;;;;4.30;3.73;;;19.70;99.90;;;;;;12181919;29;20048;-86
2022/06/05 08:56:07;;;;;;;5.10;3.65;;;19.60;99.90;;;;;;12199046;29;20052;-84
2022/06/05 09:02:50;;;;;;;8.20;3.97;;;19.70;99.90;;;;;;12195278;29;20044;-85
2022/06/05 09:08:56;;;;;;;5.78;4.22;;;19.90;99.90;;;;;;12051786;29;20202;-85
2022/06/05 09:15:11;;;;;;;4.70;3.60;;;20.20;99.90;;;;;;12223587;29;20044;-85
2022/06/05 09:21:26;;;;;;;8.18;3.90;;;20.30;99.90;;;;;;12199559;29;20055;-85
2022/06/05 09:27:51;;;;;;;8.52;4.32;;;20.60;99.90;;;;;;12199690;29;20142;-86
2022/06/05 09:33:56;;;;;;;4.82;3.83;;;20.60;99.90;;;;;;12173124;29;20056;-86
2022/06/05 09:40:13;;;;;;;5.57;3.88;;;20.40;99.90;;;;;;12198095;29;20135;-84
2022/06/05 09:46:25;;;;;;;5.03;4.00;;;20.30;99.90;;;;;;12203672;29;20098;-85
2022/06/05 09:52:31;;;;;;;6.78;3.80;;;20.30;99.90;;;;;;12189602;29;20052;-84
2022/06/05 09:58:48;;;;;;;4.55;3.47;;;20.60;99.90;;;;;;12189943;29;20512;-85
2022/06/05 10:04:50;;;;;;;5.43;3.60;;;20.60;99.90;;;;;;12198891;29;20500;-85
2022/06/05 10:11:29;;;;;;;6.97;3.85;;;21.00;99.90;;;;;;12183663;29;20115;-86
2022/06/05 10:17:30;;;;;;;4.68;3.95;;;21.20;99.90;;;;;;12177537;29;20139;-86
2022/06/05 10:23:57;;;;;;;6.03;3.72;;;21.40;99.90;;;;;;12174444;29;20143;-86
2022/06/05 10:30:01;;;;;;;8.50;4.90;;;21.40;99.90;;;;;;12179196;29;20056;-85
2022/06/05 10:36:17;;;;;;;4.75;4.05;;;21.30;99.90;;;;;;12197872;29;20116;-86
2022/06/05 10:42:25;;;;;;;5.28;4.55;;;21.30;99.90;;;;;;12199612;29;20540;-87
2022/06/05 10:48:57;;;;;;;5.50;4.40;;;21.20;99.90;;;;;;12190168;29;20127;-85
2022/06/05 10:55:34;;;;;;;5.85;4.63;;;21.40;99.90;;;;;;12186238;29;20414;-86
2022/06/05 11:01:48;;;;;;;6.22;3.85;;;21.30;99.90;;;;;;12196652;29;20091;-85
2022/06/05 11:08:06;;;;;;;6.30;3.95;;;21.40;99.90;;;;;;12178952;29;20094;-86
2022/06/05 11:14:11;;;;;;;6.95;4.47;;;21.30;99.90;;;;;;12189783;29;20131;-86
2022/06/05 11:20:35;;;;;;;7.43;4.60;;;21.00;99.90;;;;;;12175752;29;20047;-85
2022/06/05 11:26:46;;;;;;;5.40;4.20;;;20.80;99.90;;;;;;12188052;29;20139;-86
2022/06/05 11:33:09;;;;;;;5.88;4.50;;;20.80;99.90;;;;;;12172526;29;20081;-87
2022/06/05 11:39:26;;;;;;;6.88;4.55;;;20.90;99.90;;;;;;12191431;29;20191;-85
2022/06/05 11:45:36;;;;;;;5.00;4.32;;;20.90;99.90;;;;;;12189659;29;20557;-86
2022/06/05 11:51:59;;;;;;;6.72;4.82;;;20.90;99.90;;;;;;12179479;29;20052;-86
2022/06/05 11:58:11;;;;;;;5.27;4.53;;;20.60;99.90;;;;;;12186041;29;20056;-86
2022/06/05 12:04:39;;;;;;;6.40;4.72;;;20.40;99.90;;;;;;12187047;29;20048;-85
2022/06/05 12:11:11;;;;;;;7.18;4.97;;;20.30;99.90;;;;;;12178699;29;20201;-86
2022/06/05 12:17:19;;;;;;;8.68;5.53;;;20.40;99.90;;;;;;12170033;29;20484;-85
2022/06/05 12:23:54;;;;;;;6.38;5.22;;;20.30;99.90;;;;;;12171608;29;20115;-85
2022/06/05 12:30:07;;;;;;;6.75;4.80;;;20.30;99.90;;;;;;12175742;29;20151;-85
2022/06/05 12:36:18;;;;;;;6.63;5.13;;;20.20;99.90;;;;;;12175670;29;20087;-84
2022/06/05 12:42:37;;;;;;;6.95;5.50;;;20.20;99.90;;;;;;12180159;29;20135;-86
2022/06/05 12:48:44;;;;;;;6.90;5.63;;;20.20;99.90;;;;;;12193544;29;20086;-85
2022/06/05 12:55:18;;;;;;;7.07;5.85;;;20.20;99.90;;;;;;12176843;29;20076;-85
2022/06/05 13:01:44;;;;;;;7.88;5.75;;;20.20;99.90;;;;;;12183472;29;20079;-84
2022/06/05 13:08:09;;;;;;;10.30;6.55;;;20.20;99.90;;;;;;12194756;29;20048;-85
2022/06/05 13:14:36;;;;;;;7.60;6.72;;;20.20;99.90;;;;;;12203844;29;20063;-86
2022/06/05 13:21:08;;;;;;;8.57;6.88;;;20.20;99.90;;;;;;12196224;29;20052;-86
2022/06/05 13:27:20;;;;;;;8.35;7.55;;;20.00;99.90;;;;;;12183579;29;20139;-85
2022/06/05 13:33:43;;;;;;;11.02;8.23;;;19.80;99.90;;;;;;12205078;29;20087;-86
2022/06/05 13:39:58;;;;;;;9.57;8.35;;;19.60;99.90;;;;;;12209113;29;20127;-86
2022/06/05 13:46:03;;;;;;;11.48;9.00;;;19.40;99.90;;;;;;12210734;29;20195;-85
2022/06/05 13:52:32;;;;;;;14.40;9.70;;;19.30;99.90;;;;;;12172609;29;20152;-84
2022/06/05 13:59:00;;;;;;;14.95;10.48;;;19.10;99.90;;;;;;12182370;29;20468;-85
2022/06/05 14:05:14;;;;;;;11.75;10.55;;;18.90;99.90;;;;;;12175168;29;20165;-84
2022/06/05 14:11:29;;;;;;;13.60;10.68;;;18.80;99.90;;;;;;12188547;29;20092;-85
2022/06/05 14:17:39;;;;;;;13.70;11.48;;;18.70;99.90;;;;;;12204868;29;20084;-85
2022/06/05 14:23:46;;;;;;;12.90;11.57;;;18.60;99.90;;;;;;12200262;29;20091;-83
2022/06/05 14:29:48;;;;;;;14.73;11.93;;;18.50;99.90;;;;;;12197593;29;20060;-85
2022/06/05 14:35:52;;;;;;;14.43;12.65;;;18.40;99.90;;;;;;12168117;29;20084;-83
2022/06/05 14:42:02;;;;;;;15.68;14.10;;;18.30;99.90;;;;;;12190566;29;20056;-83
2022/06/05 14:48:15;;;;;;;18.85;14.82;;;18.30;99.90;;;;;;12178806;29;20147;-85
2022/06/05 15:01:11;;;;;;;15.48;12.65;;;18.20;99.90;;;;;;12210322;29;20074;-85
2022/06/05 15:07:28;;;;;;;13.15;11.70;;;18.20;99.90;;;;;;12185533;29;20110;-85
2022/06/05 15:13:37;;;;;;;13.20;10.93;;;18.20;99.90;;;;;;12203103;29;20500;-85
2022/06/05 15:19:40;;;;;;;12.75;11.43;;;18.20;99.90;;;;;;12210036;29;20052;-84
2022/06/05 15:25:55;;;;;;;13.35;11.40;;;18.10;99.90;;;;;;12174126;29;20193;-85
2022/06/05 15:32:20;;;;;;;13.27;11.32;;;18.10;99.90;;;;;;12195481;29;20060;-84
2022/06/05 15:38:50;;;;;;;13.73;11.63;;;18.10;99.90;;;;;;12197527;29;20084;-83
2022/06/05 15:45:18;;;;;;;14.43;11.73;;;18.10;99.90;;;;;;12176588;29;20044;-85
2022/06/05 15:51:36;;;;;;;13.52;10.93;;;18.10;99.90;;;;;;12179434;29;20173;-84
2022/06/05 15:58:20;;;;;;;10.90;9.80;;;18.00;99.90;;;;;;12210291;29;20177;-84
2022/06/05 16:04:35;;;;;;;12.18;10.40;;;18.10;99.90;;;;;;12163677;29;20048;-85
2022/06/05 16:10:52;;;;;;;12.70;10.27;;;18.00;99.90;;;;;;12199501;29;20086;-84
2022/06/05 16:17:14;;;;;;;13.60;10.43;;;18.10;99.90;;;;;;12196576;29;20080;-84
2022/06/05 16:23:43;;;;;;;11.20;10.07;;;18.10;99.90;;;;;;12185856;29;20052;-84
2022/06/05 16:29:49;;;;;;;10.98;9.98;;;18.20;99.90;;;;;;12181403;29;20138;-85
2022/06/05 16:42:25;;;;;;;12.80;11.48;;;18.10;99.90;;;;;;12190643;29;20063;-85
2022/06/05 16:48:30;;;;;;;18.00;12.35;;;18.20;99.90;;;;;;12195090;29;20064;-84
2022/06/05 16:54:39;;;;;;;12.38;11.10;;;18.30;99.90;;;;;;12191982;29;20492;-84
2022/06/05 17:01:14;;;;;;;12.52;11.30;;;18.20;99.90;;;;;;12182952;29;20052;-84
2022/06/05 17:07:23;;;;;;;13.35;11.95;;;18.20;99.90;;;;;;12173024;29;20078;-83
2022/06/05 17:13:25;;;;;;;13.32;11.10;;;18.10;99.90;;;;;;12193789;29;20251;-84
2022/06/05 17:19:42;;;;;;;11.93;9.95;;;18.20;99.90;;;;;;12190913;29;20095;-84
2022/06/05 17:26:02;;;;;;;12.70;11.40;;;18.30;99.90;;;;;;12179687;29;20067;-84
2022/06/05 17:32:30;;;;;;;11.60;10.40;;;18.30;99.90;;;;;;12185641;29;20060;-84
2022/06/05 17:38:45;;;;;;;10.55;9.23;;;18.40;99.90;;;;;;12173202;29;20467;-84
2022/06/05 17:45:21;;;;;;;10.88;9.63;;;18.50;99.90;;;;;;12175379;29;20131;-84
2022/06/05 17:51:53;;;;;;;9.60;8.52;;;18.70;99.90;;;;;;12202483;29;20087;-84
2022/06/05 17:57:58;;;;;;;9.77;8.68;;;18.70;99.90;;;;;;12204940;29;20059;-84
2022/06/05 18:04:00;;;;;;;9.07;8.18;;;18.70;99.90;;;;;;12186716;29;20644;-84
2022/06/05 18:10:05;;;;;;;11.27;9.70;;;18.80;99.90;;;;;;12199512;29;20104;-84
2022/06/05 18:16:15;;;;;;;11.60;9.43;;;18.70;99.90;;;;;;12180670;29;20132;-84
2022/06/05 18:22:42;;;;;;;9.65;8.65;;;18.80;99.90;;;;;;12181348;29;20051;-85
2022/06/05 18:28:48;;;;;;;9.13;8.23;;;18.90;99.90;;;;;;12176130;29;20071;-85
2022/06/05 18:35:05;;;;;;;10.57;8.25;;;19.20;99.90;;;;;;12176560;29;20055;-85
2022/06/05 18:41:08;;;;;;;8.57;7.68;;;19.30;99.90;;;;;;12171770;29;20052;-85
2022/06/05 18:47:19;;;;;;;9.05;7.53;;;19.40;99.90;;;;;;12181326;29;20075;-84
2022/06/05 18:53:23;;;;;;;7.15;6.45;;;19.50;99.90;;;;;;12191584;29;22036;-85
2022/06/05 18:59:31;;;;;;;8.13;6.43;;;19.60;99.90;;;;;;12198954;29;20183;-84
2022/06/05 19:05:42;;;;;;;7.07;6.10;;;19.60;99.90;;;;;;12186762;29;20251;-83
2022/06/05 19:11:59;;;;;;;7.25;5.82;;;19.50;99.90;;;;;;12197362;29;20416;-83
2022/06/05 19:18:09;;;;;;;7.25;6.10;;;19.40;99.90;;;;;;12199564;29;20512;-84
2022/06/05 19:24:24;;;;;;;6.97;6.03;;;19.30;99.90;;;;;;12172378;29;20143;-85
2022/06/05 19:30:31;;;;;;;7.32;5.97;;;19.20;99.90;;;;;;12182033;29;20052;-83
2022/06/05 19:43:06;;;;;;;8.13;6.15;;;19.30;99.90;;;;;;12209461;29;20052;-86
2022/06/05 19:49:26;;;;;;;7.97;5.88;;;19.20;99.90;;;;;;12184495;29;20063;-86
2022/06/05 19:55:36;;;;;;;6.57;3.95;;;19.30;99.90;;;;;;12179725;29;20071;-84
2022/06/05 20:01:46;;;;;;;1.98;1.30;;;19.30;99.90;;;;;;12195127;29;20052;-83
2022/06/05 20:07:49;;;;;;;2.28;1.25;;;19.20;99.90;;;;;;12196184;29;20412;-82
2022/06/05 20:14:16;;;;;;;2.53;1.20;;;19.00;99.90;;;;;;12185104;29;20044;-83
2022/06/05 20:20:26;;;;;;;2.58;1.38;;;19.10;99.90;;;;;;12184150;29;20097;-84
2022/06/05 20:26:45;;;;;;;3.70;1.45;;;19.00;99.90;;;;;;12182833;29;20052;-84
2022/06/05 20:32:48;;;;;;;2.30;1.60;;;19.00;99.90;;;;;;12171058;29;20049;-83
2022/06/05 20:38:53;;;;;;;6.07;1.60;;;18.90;99.90;;;;;;12187055;29;20072;-84
2022/06/05 20:45:05;;;;;;;2.17;1.40;;;18.80;99.90;;;;;;12196116;29;20521;-83
2022/06/05 20:51:11;;;;;;;3.30;1.60;;;18.70;99.90;;;;;;12181567;29;20086;-83
2022/06/05 20:57:29;;;;;;;3.03;1.92;;;18.60;99.90;;;;;;12204970;29;20052;-83
2022/06/05 21:10:02;;;;;;;3.33;2.40;;;18.50;99.90;;;;;;12188984;29;20056;-84
2022/06/05 21:22:29;;;;;;;3.22;2.75;;;18.50;99.90;;;;;;12198592;29;20052;-84
2022/06/05 21:28:42;;;;;;;4.20;2.60;;;18.30;99.90;;;;;;12234727;29;20056;-83
2022/06/05 21:34:45;;;;;;;3.50;2.70;;;18.40;99.90;;;;;;12187556;29;20072;-83
2022/06/05 21:40:59;;;;;;;5.43;2.78;;;18.10;99.90;;;;;;12199294;29;20071;-83
2022/06/05 21:47:04;;;;;;;;;;;18.10;99.90;;;;;;12188968;29;20530;-83
2022/06/05 21:53:09;;;;;;;4.47;3.67;;;18.10;99.90;;;;;;12192774;29;19927;-84
2022/06/05 21:59:11;;;;;;;5.20;4.10;;;18.00;99.90;;;;;;12214033;29;20079;-83
2022/06/05 22:05:15;;;;;;;8.27;4.80;;;18.00;99.90;;;;;;12184144;29;20146;-83
2022/06/05 22:11:32;;;;;;;8.10;6.10;;;18.00;99.90;;;;;;12184217;29;20619;-83
2022/06/05 22:17:35;;;;;;;7.93;5.90;;;17.90;99.90;;;;;;12178701;29;20128;-85
2022/06/05 22:23:37;;;;;;;6.30;5.53;;;17.80;99.90;;;;;;12178710;29;20500;-87
2022/06/05 22:29:38;;;;;;;6.38;5.32;;;17.80;99.90;;;;;;12201313;29;20049;-87
2022/06/05 22:35:41;;;;;;;6.63;5.03;;;17.80;99.90;;;;;;12198592;29;20131;-83
2022/06/05 22:41:43;;;;;;;5.25;4.75;;;17.90;99.90;;;;;;12193653;29;20144;-82
2022/06/05 22:47:45;;;;;;;4.80;3.87;;;17.90;99.90;;;;;;12181128;29;20056;-85
2022/06/05 22:53:48;;;;;;;4.47;3.45;;;17.80;99.90;;;;;;12182825;29;20573;-84
2022/06/05 22:59:50;;;;;;;4.70;3.70;;;17.70;99.90;;;;;;12215004;29;20191;-86
2022/06/05 23:05:52;;;;;;;5.93;4.28;;;17.20;99.90;;;;;;12201991;29;20051;-85
2022/06/05 23:11:53;;;;;;;5.30;4.72;;;16.80;99.90;;;;;;12184935;29;20441;-82
2022/06/05 23:17:55;;;;;;;6.45;5.63;;;16.60;99.90;;;;;;12201599;29;20067;-84
2022/06/05 23:23:57;;;;;;;8.75;7.22;;;16.30;99.90;;;;;;12189699;29;20131;-85
2022/06/05 23:30:00;;;;;;;9.38;7.90;;;16.20;99.90;;;;;;12202442;29;20056;-86
2022/06/05 23:36:05;;;;;;;11.40;10.18;;;16.30;99.90;;;;;;12194401;29;20104;-83
2022/06/05 23:42:08;;;;;;;12.63;10.38;;;16.20;99.90;;;;;;12180116;29;20108;-85
2022/06/05 23:48:10;;;;;;;14.13;12.35;;;16.20;99.90;;;;;;12203728;29;20052;-85
2022/06/05 23:54:17;;;;;;;14.85;12.30;;;16.30;99.90;;;;;;12186196;29;20048;-81
