Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:55;;;;;;;17.55;12.95;;;;;;;21.28;75.71;101253.31;5072025;28;20059;-75
2023/06/18 00:03:20;;;;;;;21.83;14.85;;;;;;;21.28;76.19;101259.59;5072909;28;20121;-73
2023/06/18 00:05:46;;;;;;;22.08;14.82;;;;;;;21.30;75.98;101262.19;5068832;28;20071;-77
2023/06/18 00:08:11;;;;;;;24.55;14.85;;;;;;;21.33;75.55;101251.88;5053992;28;20631;-74
2023/06/18 00:10:37;;;;;;;21.73;14.90;;;;;;;21.26;77.40;101253.50;5075082;28;20343;-73
2023/06/18 00:13:02;;;;;;;21.48;14.75;;;;;;;21.29;77.17;101250.47;5062843;28;20028;-74
2023/06/18 00:15:28;;;;;;;19.80;14.70;;;;;;;21.39;76.41;101247.72;5075404;28;20032;-72
2023/06/18 00:17:53;;;;;;;21.40;14.23;;;;;;;21.38;77.48;101244.13;5042389;28;20026;-74
2023/06/18 00:20:19;;;;;;;19.98;14.68;;;;;;;21.40;77.65;101243.97;5064358;28;20045;-73
2023/06/18 00:22:48;;;;;;;25.10;14.45;;;;;;;21.39;77.97;101254.00;5055367;28;20804;-74
2023/06/18 00:25:15;;;;;;;22.70;14.43;;;;;;;21.44;77.71;101246.22;5069343;28;20037;-77
2023/06/18 00:27:46;;;;;;;22.40;15.07;;;;;;;21.43;77.83;101249.91;5074422;28;20140;-73
2023/06/18 00:30:12;;;;;;;21.83;14.77;;;;;;;21.36;78.78;101250.72;5060935;28;20090;-72
2023/06/18 00:32:43;;;;;;;19.85;13.82;;;;;;;21.37;78.95;101244.28;5067868;28;20037;-72
2023/06/18 00:35:10;;;;;;;21.10;14.80;;;;;;;21.39;78.96;101242.28;5064597;28;20040;-73
2023/06/18 00:37:36;;;;;;;18.55;14.27;;;;;;;21.37;79.17;101242.41;5048051;28;20296;-74
2023/06/18 00:40:02;;;;;;;23.23;14.80;;;;;;;21.26;80.38;101239.09;5079711;28;20103;-72
2023/06/18 00:42:28;;;;;;;22.50;14.70;;;;;;;21.31;80.82;101244.91;5073494;28;20132;-75
2023/06/18 00:44:54;;;;;;;20.70;14.85;;;;;;;21.20;82.09;101246.84;5072772;28;20348;-72
2023/06/18 00:47:20;;;;;;;24.13;15.35;;;;;;;21.07;84.42;101238.25;5057665;28;20218;-72
2023/06/18 00:49:47;;;;;;;21.42;14.93;;;;;;;20.95;85.67;101237.63;5085079;28;20106;-73
2023/06/18 00:52:13;;;;;;;21.63;14.32;;;;;;;20.78;87.14;101240.31;5064872;28;20032;-74
2023/06/18 00:54:41;;;;;;;22.17;15.30;;;;;;;20.80;86.91;101232.91;5058692;28;20036;-74
2023/06/18 00:57:13;;;;;;;21.20;14.95;;;;;;;20.76;87.24;101240.47;5053250;28;20044;-73
2023/06/18 00:59:43;;;;;;;24.98;15.55;;;;;;;20.75;86.63;101236.06;5060037;28;20101;-76
2023/06/18 01:02:12;;;;;;;21.00;14.60;;;;;;;20.72;87.80;101235.53;5050120;28;20033;-73
2023/06/18 01:04:39;;;;;;;23.65;15.40;;;;;;;20.66;87.67;101231.56;5069409;28;20144;-75
2023/06/18 01:07:13;;;;;;;21.90;14.98;;;;;;;20.53;89.00;101223.78;5020012;28;20029;-72
2023/06/18 01:09:41;;;;;;;22.98;16.30;;;;;;;20.43;90.72;101225.69;5053230;28;20033;-72
2023/06/18 01:12:08;;;;;;;26.92;15.75;;;;;;;20.41;90.73;101222.28;5040515;28;20049;-73
2023/06/18 01:14:37;;;;;;;25.30;15.73;;;;;;;20.24;92.72;101215.84;5059152;28;20037;-75
2023/06/18 01:17:07;;;;;;;27.33;16.17;;;;;;;20.45;90.57;101223.69;5058891;28;20029;-73
2023/06/18 01:19:58;;;;;;;23.48;15.60;;;;;;;20.58;88.98;101220.63;5067893;28;20087;-74
2023/06/18 01:22:37;;;;;;;21.75;15.32;;;;;;;20.60;88.08;101226.78;5068870;28;20092;-73
2023/06/18 01:25:07;;;;;;;20.27;15.10;;;;;;;20.60;87.68;101222.19;5052028;28;20104;-73
2023/06/18 01:27:40;;;;;;;20.65;15.75;;;;;;;20.63;87.03;101223.72;5070909;28;20033;-74
2023/06/18 01:30:11;;;;;;;27.15;15.70;;;;;;;20.57;87.57;101224.34;5057663;28;20188;-72
2023/06/18 01:32:38;;;;;;;26.20;14.55;;;;;;;20.48;88.80;101223.41;5066230;28;20033;-75
2023/06/18 01:35:15;;;;;;;23.75;15.30;;;;;;;20.46;88.68;101224.53;5061744;28;20064;-72
2023/06/18 01:38:11;;;;;;;19.35;14.32;;;;;;;20.43;88.65;101217.56;5057261;28;20053;-74
2023/06/18 01:41:06;;;;;;;24.67;16.63;;;;;;;20.33;89.82;101219.47;5038744;28;20037;-73
2023/06/18 01:43:50;;;;;;;23.80;15.73;;;;;;;20.28;90.63;101216.38;5031406;28;20049;-74
2023/06/18 01:46:22;;;;;;;29.90;18.52;;;;;;;20.14;92.82;101221.31;5055473;28;20028;-74
2023/06/18 01:48:51;;;;;;;;;;;;;;;20.08;93.92;101221.91;5066260;28;20036;-73
2023/06/18 01:51:20;;;;;;;22.70;16.73;;;;;;;20.08;94.14;101221.03;5043897;28;19921;-73
2023/06/18 01:53:48;;;;;;;22.63;16.17;;;;;;;20.08;93.77;101221.03;5032903;28;20044;-73
2023/06/18 01:56:14;;;;;;;24.05;16.10;;;;;;;20.01;94.85;101215.38;5055736;28;20084;-73
2023/06/18 01:58:43;;;;;;;27.25;16.80;;;;;;;20.07;94.42;101212.06;5065239;28;20040;-72
2023/06/18 02:01:11;;;;;;;21.02;15.68;;;;;;;20.02;95.19;101216.22;5041043;28;20033;-72
2023/06/18 02:03:38;;;;;;;27.15;15.55;;;;;;;20.01;94.27;101212.66;5057695;28;20033;-74
2023/06/18 02:06:04;;;;;;;24.73;16.02;;;;;;;20.01;94.94;101218.06;5061253;28;20569;-72
2023/06/18 02:08:29;;;;;;;19.02;14.55;;;;;;;19.98;95.58;101212.09;5059631;28;20516;-75
2023/06/18 02:10:55;;;;;;;24.65;15.27;;;;;;;19.91;96.42;101211.84;5068912;28;20037;-72
2023/06/18 02:13:21;;;;;;;19.05;15.40;;;;;;;19.78;99.36;101214.91;5057006;28;20041;-73
2023/06/18 02:15:46;;;;;;;24.88;15.70;;;;;;;19.76;98.32;101208.75;5043896;28;20768;-74
2023/06/18 02:18:12;;;;;;;21.70;14.77;;;;;;;19.75;98.90;101211.63;5061983;28;20083;-73
2023/06/18 02:20:41;;;;;;;24.52;16.83;;;;;;;19.70;98.96;101219.34;5022343;28;20514;-75
2023/06/18 02:23:08;;;;;;;20.15;15.60;;;;;;;19.61;99.98;101212.94;5057496;28;20041;-72
2023/06/18 02:25:35;;;;;;;25.67;16.75;;;;;;;19.59;99.50;101213.09;5060265;28;20040;-74
2023/06/18 02:28:02;;;;;;;25.42;16.67;;;;;;;19.57;99.30;101209.63;5033048;28;20843;-73
2023/06/18 02:30:31;;;;;;;24.92;16.98;;;;;;;19.50;99.90;101216.66;5033311;28;20037;-73
2023/06/18 02:33:02;;;;;;;24.92;17.35;;;;;;;19.43;100.00;101210.13;5057832;28;20068;-75
2023/06/18 02:35:29;;;;;;;22.52;16.45;;;;;;;19.45;100.00;101207.25;5044587;28;20309;-74
2023/06/18 02:37:55;;;;;;;23.98;17.17;;;;;;;19.41;100.00;101204.00;5042513;28;20785;-75
2023/06/18 02:40:21;;;;;;;25.80;16.70;;;;;;;19.40;100.00;101196.88;5059495;28;20103;-74
2023/06/18 02:42:48;;;;;;;28.45;16.50;;;;;;;19.44;99.91;101202.88;5046715;28;20044;-74
2023/06/18 02:45:19;;;;;;;23.02;17.20;;;;;;;19.39;100.00;101200.59;5050480;28;20033;-74
2023/06/18 02:47:45;;;;;;;27.45;17.88;;;;;;;19.39;99.62;101190.63;5051650;28;20037;-75
2023/06/18 02:50:13;;;;;;;22.38;17.27;;;;;;;19.35;99.72;101191.91;5045891;28;20020;-74
2023/06/18 02:52:41;;;;;;;22.25;16.15;;;;;;;19.25;100.00;101190.22;5032520;28;20093;-75
2023/06/18 02:55:08;;;;;;;25.00;16.45;;;;;;;19.05;100.00;101195.66;5033275;28;20064;-72
2023/06/18 02:57:40;;;;;;;26.40;16.67;;;;;;;18.85;100.00;101192.09;5040193;28;20041;-75
2023/06/18 03:00:13;;;;;;;22.95;17.40;;;;;;;18.82;100.00;101183.41;5063199;28;20041;-73
2023/06/18 03:02:42;;;;;;;23.63;17.92;;;;;;;18.73;100.00;101192.41;5053220;28;20048;-72
2023/06/18 03:05:11;;;;;;;28.70;19.40;;;;;;;18.72;100.00;101191.53;5049920;28;20177;-73
2023/06/18 03:07:37;;;;;;;30.00;18.85;;;;;;;18.75;100.00;101183.13;5044461;28;20623;-71
2023/06/18 03:10:03;;;;;;;27.40;18.25;;;;;;;18.81;100.00;101187.13;5068970;28;20536;-74
2023/06/18 03:12:31;;;;;;;26.20;18.60;;;;;;;18.82;100.00;101186.13;5055184;28;20032;-74
2023/06/18 03:14:59;;;;;;;25.55;19.75;;;;;;;18.89;100.00;101190.81;5043379;28;20044;-74
2023/06/18 03:17:26;;;;;;;24.75;18.17;;;;;;;18.95;100.00;101196.66;5031923;28;20075;-72
2023/06/18 03:19:52;;;;;;;26.98;19.13;;;;;;;18.79;100.00;101198.09;5068464;28;20029;-73
2023/06/18 03:22:18;;;;;;;31.25;17.95;;;;;;;18.53;100.00;101191.50;5069815;28;20062;-74
2023/06/18 03:24:44;;;;;;;25.98;17.50;;;;;;;18.57;100.00;101198.28;5066168;28;20116;-72
2023/06/18 03:27:11;;;;;;;28.23;18.52;;;;;;;18.69;100.00;101196.38;5069647;28;20032;-72
2023/06/18 03:29:37;;;;;;;26.70;18.77;;;;;;;18.76;100.00;101190.25;5039084;28;20077;-73
2023/06/18 03:32:05;;;;;;;25.38;18.75;;;;;;;18.94;100.00;101192.25;5023117;28;20553;-72
2023/06/18 03:34:36;;;;;;;30.33;18.80;;;;;;;19.12;100.00;101194.06;5038786;28;20037;-72
2023/06/18 03:37:03;;;;;;;31.23;19.42;;;;;;;19.20;100.00;101190.66;5056807;28;20037;-72
2023/06/18 03:39:29;;;;;;;26.60;19.10;;;;;;;19.30;100.00;101188.78;5055169;28;20040;-75
2023/06/18 03:41:57;;;;;;;29.80;19.58;;;;;;;19.35;100.00;101189.22;5061825;28;21018;-73
2023/06/18 03:44:22;;;;;;;34.45;19.80;;;;;;;19.38;99.66;101188.94;5061639;28;20045;-71
2023/06/18 03:46:48;;;;;;;25.75;18.17;;;;;;;19.30;99.92;101194.19;5073861;28;20497;-75
2023/06/18 03:49:15;;;;;;;29.17;20.23;;;;;;;19.49;98.88;101193.31;5062495;28;20485;-71
2023/06/18 03:51:41;;;;;;;29.35;20.58;;;;;;;19.64;97.90;101189.16;5054941;28;20053;-74
2023/06/18 03:54:08;;;;;;;27.17;19.80;;;;;;;19.71;96.10;101197.53;5054109;28;20119;-73
2023/06/18 03:56:37;;;;;;;29.48;19.27;;;;;;;19.74;96.04;101193.69;5035731;28;20037;-72
2023/06/18 03:59:07;;;;;;;27.65;19.17;;;;;;;19.75;96.17;101198.09;5038357;28;20033;-73
2023/06/18 04:01:33;;;;;;;26.15;19.92;;;;;;;19.74;95.83;101193.69;5038101;28;20172;-74
2023/06/18 04:03:59;;;;;;;26.02;19.15;;;;;;;19.87;96.37;101194.19;5026103;28;20033;-73
2023/06/18 04:06:24;;;;;;;31.80;19.52;;;;;;;20.10;95.38;101192.81;5060979;28;20037;-75
2023/06/18 04:08:50;;;;;;;27.10;18.85;;;;;;;20.46;93.25;101198.28;5056733;28;20035;-75
2023/06/18 04:11:15;;;;;;;29.58;19.73;;;;;;;20.83;88.66;101195.47;5051166;28;20033;-73
2023/06/18 04:13:42;;;;;;;25.38;18.58;;;;;;;21.05;87.78;101190.59;5054794;28;20048;-75
2023/06/18 04:16:13;;;;;;;31.00;19.33;;;;;;;21.32;84.31;101198.63;5072633;28;21132;-71
2023/06/18 04:18:43;;;;;;;27.80;19.90;;;;;;;21.43;84.36;101197.53;5063840;28;20092;-75
2023/06/18 04:21:09;;;;;;;32.22;18.23;;;;;;;21.63;82.47;101200.88;5065747;28;20965;-71
2023/06/18 04:23:35;;;;;;;31.95;18.25;;;;;;;21.93;81.39;101196.78;5054846;28;20123;-72
2023/06/18 04:26:01;;;;;;;31.42;19.33;;;;;;;22.35;76.98;101187.84;5048096;28;20561;-74
2023/06/18 04:28:27;;;;;;;28.00;18.73;;;;;;;22.74;73.83;101198.94;5046601;28;20037;-72
2023/06/18 04:30:52;;;;;;;28.15;18.50;;;;;;;22.95;71.77;101195.78;5062905;28;20201;-73
2023/06/18 04:33:19;;;;;;;24.65;18.80;;;;;;;23.12;74.44;101199.34;5053796;28;20044;-72
2023/06/18 04:35:46;;;;;;;24.33;18.65;;;;;;;23.44;73.64;101195.75;5053844;28;20060;-72
2023/06/18 04:38:12;;;;;;;24.83;17.95;;;;;;;23.71;71.30;101197.25;5036446;28;20075;-75
2023/06/18 04:40:40;;;;;;;23.88;18.55;;;;;;;23.93;70.39;101201.94;5063121;28;20032;-73
2023/06/18 04:43:12;;;;;;;44.80;19.73;;;;;;;23.84;72.14;101203.00;5028884;28;20045;-71
2023/06/18 04:45:43;;;;;;;28.85;20.00;;;;;;;23.95;71.05;101201.78;5047289;28;20059;-73
2023/06/18 04:48:11;;;;;;;27.02;19.75;;;;;;;24.06;69.54;101198.69;5038089;28;20033;-75
2023/06/18 04:50:41;;;;;;;26.77;19.10;;;;;;;24.00;68.43;101188.50;5046651;28;20127;-73
2023/06/18 04:53:07;;;;;;;25.08;19.95;;;;;;;24.38;68.42;101194.13;5019740;28;21016;-73
2023/06/18 04:55:34;;;;;;;25.73;20.00;;;;;;;24.65;65.97;101195.47;5039279;28;20981;-73
2023/06/18 04:57:59;;;;;;;26.10;19.20;;;;;;;24.18;67.52;101197.25;5051701;28;20040;-72
2023/06/18 05:00:27;;;;;;;26.50;20.02;;;;;;;24.14;67.57;101204.06;5053653;28;20096;-75
2023/06/18 05:02:54;;;;;;;27.55;20.27;;;;;;;23.78;68.40;101204.53;5053148;28;20044;-73
2023/06/18 05:05:19;;;;;;;27.92;20.08;;;;;;;23.74;69.00;101197.75;5067046;28;20755;-75
2023/06/18 05:07:47;;;;;;;26.73;20.23;;;;;;;23.69;69.85;101199.28;5045730;28;20044;-72
2023/06/18 05:10:13;;;;;;;24.67;20.52;;;;;;;23.92;69.58;101204.84;5060394;28;20420;-75
2023/06/18 05:12:40;;;;;;;26.10;20.45;;;;;;;23.95;69.30;101213.53;5045279;28;20112;-73
2023/06/18 05:15:08;;;;;;;25.25;19.50;;;;;;;23.84;69.62;101203.00;5051179;28;20122;-71
2023/06/18 05:17:35;;;;;;;24.38;21.30;;;;;;;23.40;71.70;101222.47;5051499;28;20111;-71
2023/06/18 05:20:06;;;;;;;26.80;21.60;;;;;;;23.54;73.14;101215.47;5037154;28;20063;-73
2023/06/18 05:22:33;;;;;;;27.27;19.98;;;;;;;23.59;72.64;101204.06;5069385;28;20035;-72
2023/06/18 05:25:04;;;;;;;30.77;21.92;;;;;;;22.95;73.90;101215.69;5044696;28;20119;-74
2023/06/18 05:27:30;;;;;;;29.60;21.38;;;;;;;23.20;75.54;101215.69;5045846;28;20037;-73
2023/06/18 05:29:56;;;;;;;28.83;22.33;;;;;;;23.34;74.33;101223.13;5052970;28;20366;-74
2023/06/18 05:32:22;;;;;;;30.27;22.42;;;;;;;23.23;75.35;101210.72;5058933;28;20045;-73
2023/06/18 05:34:48;;;;;;;28.98;21.45;;;;;;;22.96;78.05;101217.38;5040154;28;20040;-73
2023/06/18 05:37:14;;;;;;;34.25;23.95;;;;;;;22.63;80.45;101216.44;5059986;28;20126;-72
2023/06/18 05:39:42;;;;;;;28.00;21.98;;;;;;;22.55;80.16;101215.56;5047001;28;20099;-71
2023/06/18 05:42:10;;;;;;;31.45;22.65;;;;;;;22.49;80.87;101211.63;5048784;28;20033;-70
2023/06/18 05:44:36;;;;;;;30.83;23.05;;;;;;;22.74;79.41;101213.41;5031594;28;20183;-73
2023/06/18 05:47:02;;;;;;;33.20;22.52;;;;;;;23.14;78.90;101211.75;5053046;28;20884;-75
2023/06/18 05:49:28;;;;;;;31.48;24.92;;;;;;;23.12;79.07;101221.13;5033990;28;20033;-73
2023/06/18 05:51:55;;;;;;;29.70;22.98;;;;;;;23.48;76.30;101216.16;5026800;28;20075;-74
2023/06/18 05:54:21;;;;;;;33.35;23.15;;;;;;;23.82;75.88;101206.94;5046618;28;20829;-73
2023/06/18 05:56:46;;;;;;;32.22;22.33;;;;;;;23.99;74.68;101203.13;5060145;28;20041;-72
2023/06/18 05:59:13;;;;;;;28.08;21.52;;;;;;;24.51;72.30;101208.03;5061641;28;20033;-73
2023/06/18 06:01:44;;;;;;;28.80;22.27;;;;;;;24.87;70.44;101208.28;5052157;28;20028;-73
2023/06/18 06:04:11;;;;;;;29.35;22.30;;;;;;;25.08;70.23;101218.56;5050573;28;20049;-71
2023/06/18 06:06:37;;;;;;;35.88;22.33;;;;;;;25.43;67.59;101219.78;5056872;28;20049;-72
2023/06/18 06:09:04;;;;;;;30.25;21.52;;;;;;;25.95;63.51;101218.06;5055883;28;20029;-72
2023/06/18 06:11:36;;;;;;;27.10;21.30;;;;;;;26.28;64.99;101213.06;5051224;28;20033;-72
2023/06/18 06:14:04;;;;;;;27.33;20.15;;;;;;;26.46;63.05;101202.59;5051090;28;20096;-73
2023/06/18 06:16:29;;;;;;;27.02;20.75;;;;;;;26.05;62.30;101207.69;5048939;28;20057;-73
2023/06/18 06:18:56;;;;;;;27.33;20.35;;;;;;;25.34;62.77;101209.97;5053014;28;20179;-72
2023/06/18 06:21:21;;;;;;;26.35;20.83;;;;;;;25.77;63.28;101218.47;5046590;28;20578;-74
2023/06/18 06:23:47;;;;;;;29.13;20.75;;;;;;;26.07;62.10;101208.38;5053952;28;20291;-74
2023/06/18 06:26:13;;;;;;;27.00;21.55;;;;;;;26.59;61.91;101221.03;5053551;28;20040;-73
2023/06/18 06:28:41;;;;;;;25.88;20.92;;;;;;;27.04;59.93;101218.97;5053097;28;20033;-72
2023/06/18 06:31:07;;;;;;;30.60;21.25;;;;;;;26.92;58.34;101220.56;5052163;28;20099;-73
2023/06/18 06:33:32;;;;;;;26.60;20.50;;;;;;;27.43;57.34;101213.03;5045829;28;20119;-73
2023/06/18 06:35:58;;;;;;;25.05;19.60;;;;;;;27.52;55.14;101211.84;5035807;28;20127;-72
2023/06/18 06:38:24;;;;;;;27.50;20.35;;;;;;;27.64;53.94;101214.88;5031893;28;20048;-73
2023/06/18 06:40:50;;;;;;;26.48;19.58;;;;;;;27.46;55.47;101211.78;5038947;28;20037;-74
2023/06/18 06:43:15;;;;;;;28.00;19.45;;;;;;;27.76;51.95;101224.28;5046345;28;20041;-73
2023/06/18 06:46:10;;;;;;;22.45;19.00;;;;;;;27.94;50.82;101214.66;5023355;28;20103;-72
2023/06/18 06:49:11;;;;;;;25.90;18.65;;;;;;;27.40;49.96;101215.31;5031125;28;20849;-72
2023/06/18 06:52:06;;;;;;;23.70;18.27;;;;;;;27.78;50.04;101213.09;5028606;28;20037;-74
2023/06/18 06:54:32;;;;;;;22.40;17.98;;;;;;;28.16;50.80;101213.50;5014250;28;20115;-73
2023/06/18 06:56:57;;;;;;;26.00;19.17;;;;;;;28.27;50.54;101206.59;5040203;28;20293;-72
2023/06/18 06:59:23;;;;;;;28.30;18.35;;;;;;;27.72;48.91;101212.00;5034098;28;20025;-75
2023/06/18 07:01:49;;;;;;;22.52;18.05;;;;;;;28.31;50.37;101205.13;5038674;28;20117;-73
2023/06/18 07:04:17;;;;;;;21.52;16.95;;;;;;;28.72;48.69;101210.59;5036826;28;20140;-70
2023/06/18 07:06:43;;;;;;;24.13;16.98;;;;;;;28.48;46.65;101201.00;5038475;28;20124;-73
2023/06/18 07:09:11;;;;;;;23.20;15.38;;;;;;;28.20;45.95;101206.56;5036089;28;20390;-73
2023/06/18 07:11:37;;;;;;;17.98;15.07;;;;;;;28.09;46.39;101198.91;5042105;28;20068;-75
2023/06/18 07:14:03;;;;;;;19.67;15.98;;;;;;;28.05;46.10;101194.88;5041548;28;20043;-72
2023/06/18 07:16:29;;;;;;;24.00;15.43;;;;;;;27.94;45.12;101196.31;5031105;28;20037;-73
2023/06/18 07:18:54;;;;;;;17.90;14.45;;;;;;;27.83;47.78;101199.63;5036144;28;20083;-75
2023/06/18 07:21:20;;;;;;;19.90;14.32;;;;;;;27.67;46.12;101205.41;5042100;28;20041;-76
2023/06/18 07:23:45;;;;;;;19.13;14.95;;;;;;;28.06;45.18;101202.06;5046337;28;20048;-74
2023/06/18 07:26:11;;;;;;;19.90;13.90;;;;;;;28.79;45.26;101199.59;5050032;28;20040;-73
2023/06/18 07:28:36;;;;;;;20.95;15.82;;;;;;;29.08;44.14;101198.41;5048790;28;20029;-75
2023/06/18 07:31:02;;;;;;;16.08;13.15;;;;;;;29.37;45.02;101200.75;5043424;28;20040;-76
2023/06/18 07:33:28;;;;;;;17.67;14.60;;;;;;;29.06;43.73;101198.59;5040669;28;20594;-74
2023/06/18 07:35:53;;;;;;;22.55;13.95;;;;;;;28.98;43.34;101198.81;5032936;28;20142;-73
2023/06/18 07:38:19;;;;;;;17.15;13.95;;;;;;;29.27;43.96;101203.06;5036596;28;20068;-74
2023/06/18 07:40:45;;;;;;;16.95;13.13;;;;;;;29.48;43.13;101201.16;5043465;28;20517;-73
2023/06/18 07:43:11;;;;;;;17.33;12.45;;;;;;;29.79;44.91;101203.25;5043150;28;20600;-74
2023/06/18 07:45:37;;;;;;;20.70;13.43;;;;;;;28.62;42.60;101197.25;5049506;28;20928;-76
2023/06/18 07:48:02;;;;;;;21.23;12.75;;;;;;;28.60;42.88;101201.25;5050671;28;20048;-74
2023/06/18 07:50:28;;;;;;;23.10;13.02;;;;;;;28.89;44.01;101206.38;5050802;28;20048;-72
2023/06/18 07:52:53;;;;;;;15.75;12.50;;;;;;;29.03;43.39;101193.56;5044158;28;24720;-73
2023/06/18 07:55:19;;;;;;;13.02;11.45;;;;;;;29.79;43.61;101198.59;5041666;28;21070;-75
2023/06/18 07:57:44;;;;;;;15.10;10.82;;;;;;;30.12;44.33;101203.13;5030267;28;20894;-74
2023/06/18 08:00:11;;;;;;;21.45;12.52;;;;;;;30.23;42.03;101196.16;5043758;28;20127;-75
2023/06/18 08:02:43;;;;;;;14.85;10.10;;;;;;;30.30;43.48;101199.72;5034260;28;20037;-76
2023/06/18 08:05:11;;;;;;;13.05;10.50;;;;;;;30.35;42.94;101195.25;5048227;28;20265;-72
2023/06/18 08:07:37;;;;;;;14.13;10.88;;;;;;;30.18;41.22;101200.41;5050528;28;20040;-74
2023/06/18 08:10:02;;;;;;;17.27;10.48;;;;;;;29.39;41.82;101197.78;5050978;28;20304;-72
2023/06/18 08:12:28;;;;;;;13.80;10.45;;;;;;;30.27;40.89;101200.97;5050131;28;20538;-73
2023/06/18 08:14:54;;;;;;;13.00;9.55;;;;;;;30.34;40.82;101196.31;5047230;28;20031;-73
2023/06/18 08:17:22;;;;;;;11.23;10.02;;;;;;;30.50;40.70;101207.88;5042610;28;21006;-73
2023/06/18 08:19:48;;;;;;;14.07;10.30;;;;;;;30.39;40.64;101202.00;5040134;28;20045;-74
2023/06/18 08:22:15;;;;;;;14.88;11.68;;;;;;;30.17;41.38;101206.97;5048752;28;20033;-74
2023/06/18 08:24:41;;;;;;;14.82;10.45;;;;;;;30.09;41.94;101206.34;5049732;28;20041;-75
2023/06/18 08:27:07;;;;;;;13.30;10.82;;;;;;;29.67;41.52;101201.16;5036468;28;20096;-73
2023/06/18 08:29:33;;;;;;;13.55;10.55;;;;;;;29.67;41.60;101211.28;5038489;28;20140;-73
2023/06/18 08:32:04;;;;;;;12.77;10.52;;;;;;;29.91;41.95;101210.59;5040465;28;20053;-74
2023/06/18 08:34:34;;;;;;;12.15;10.35;;;;;;;30.02;42.99;101219.25;5039938;28;20041;-72
2023/06/18 08:37:00;;;;;;;12.93;10.30;;;;;;;29.53;43.79;101223.34;5035699;28;20575;-74
2023/06/18 08:39:26;;;;;;;17.00;11.10;;;;;;;29.07;44.09;101230.53;5045473;28;20052;-74
2023/06/18 08:41:54;;;;;;;18.33;12.60;;;;;;;28.51;44.16;101236.25;5040439;28;20045;-72
2023/06/18 08:44:23;;;;;;;16.50;12.85;;;;;;;28.37;44.64;101235.38;5037650;28;20152;-74
2023/06/18 08:46:49;;;;;;;21.30;13.98;;;;;;;28.28;46.56;101222.00;5038329;28;20045;-76
2023/06/18 08:49:16;;;;;;;20.50;14.27;;;;;;;27.77;46.49;101209.50;5037886;28;20099;-72
2023/06/18 08:51:44;;;;;;;18.48;14.07;;;;;;;28.25;47.01;101212.28;5045195;28;20037;-74
2023/06/18 08:54:16;;;;;;;18.20;14.52;;;;;;;28.64;44.92;101214.34;5043019;28;20030;-73
2023/06/18 08:56:47;;;;;;;16.85;14.35;;;;;;;28.69;45.57;101205.50;5049371;28;20037;-73
2023/06/18 08:59:13;;;;;;;20.70;15.90;;;;;;;28.70;45.34;101201.69;5047474;28;20112;-74
2023/06/18 09:01:45;;;;;;;21.13;15.35;;;;;;;29.30;45.62;101205.38;5043192;28;20077;-73
2023/06/18 09:04:12;;;;;;;18.08;14.60;;;;;;;29.76;45.91;101200.91;5041337;28;20045;-72
2023/06/18 09:06:40;;;;;;;19.67;14.05;;;;;;;29.32;45.31;101195.03;5041797;28;20744;-72
2023/06/18 09:09:10;;;;;;;18.10;12.52;;;;;;;29.92;42.61;101195.81;5045754;28;20029;-72
2023/06/18 09:11:35;;;;;;;16.45;12.32;;;;;;;30.46;41.68;101198.34;5029767;28;20041;-71
2023/06/18 09:14:01;;;;;;;20.88;13.07;;;;;;;31.03;43.65;101197.41;5046600;28;20136;-75
2023/06/18 09:16:27;;;;;;;17.42;12.85;;;;;;;31.35;40.58;101194.63;5044783;28;20114;-72
2023/06/18 09:18:53;;;;;;;18.15;12.25;;;;;;;31.63;41.51;101191.34;5031858;28;20040;-73
2023/06/18 09:21:42;;;;;;;16.05;11.80;;;;;;;31.84;40.37;101195.66;5033265;28;20158;-74
2023/06/18 09:24:21;;;;;;;15.55;11.25;;;;;;;31.87;40.34;101196.00;5037580;28;20037;-74
2023/06/18 09:27:03;;;;;;;12.75;10.98;;;;;;;32.24;39.04;101198.78;5039814;28;20037;-78
2023/06/18 09:29:30;;;;;;;15.70;12.05;;;;;;;30.36;37.75;101196.91;5042374;28;20033;-76
2023/06/18 09:31:55;;;;;;;12.95;11.07;;;;;;;31.17;38.83;101198.97;5043585;28;20175;-75
2023/06/18 09:34:21;;;;;;;12.25;10.30;;;;;;;31.79;38.72;101193.53;5032015;28;20039;-76
2023/06/18 09:36:48;;;;;;;12.88;10.77;;;;;;;31.85;36.55;101191.81;5036572;28;20041;-75
2023/06/18 09:39:18;;;;;;;11.90;10.60;;;;;;;31.96;36.20;101191.88;5022623;28;20131;-73
2023/06/18 09:41:45;;;;;;;14.85;9.15;;;;;;;32.07;37.09;101184.75;5040187;28;20033;-74
2023/06/18 09:44:18;;;;;;;12.45;9.15;;;;;;;31.96;35.36;101183.59;5034028;28;20045;-75
2023/06/18 09:46:46;;;;;;;14.80;9.20;;;;;;;32.25;35.77;101185.81;5045582;28;20065;-75
2023/06/18 09:49:19;;;;;;;9.88;8.23;;;;;;;31.91;34.30;101180.69;5049170;28;20036;-73
2023/06/18 09:51:48;;;;;;;18.15;8.18;;;;;;;31.82;38.35;101172.94;5036595;28;20044;-74
2023/06/18 09:54:13;;;;;;;11.07;9.35;;;;;;;31.71;33.89;101174.53;5031105;28;20048;-75
2023/06/18 09:56:58;;;;;;;13.23;8.43;;;;;;;31.79;33.45;101170.63;5038041;28;20033;-74
2023/06/18 09:59:25;;;;;;;14.90;8.65;;;;;;;30.97;32.62;101180.91;5014316;28;20057;-74
2023/06/18 10:01:51;;;;;;;11.20;9.43;;;;;;;31.42;32.58;101174.16;5044415;28;20072;-76
2023/06/18 10:04:19;;;;;;;10.95;8.25;;;;;;;30.93;33.25;101177.78;5042429;28;20029;-76
2023/06/18 10:06:50;;;;;;;11.13;7.78;;;;;;;31.11;32.89;101182.50;5040573;28;20035;-75
2023/06/18 10:09:16;;;;;;;8.60;7.70;;;;;;;31.23;32.75;101180.72;5032493;28;20048;-72
2023/06/18 10:11:43;;;;;;;11.13;8.30;;;;;;;31.50;32.23;101175.81;5045616;28;20037;-74
2023/06/18 10:14:12;;;;;;;8.50;7.25;;;;;;;31.76;33.59;101171.06;5041263;28;20114;-71
2023/06/18 10:16:45;;;;;;;12.27;8.10;;;;;;;30.47;33.73;101170.59;5037966;28;20037;-74
2023/06/18 10:19:29;;;;;;;9.70;6.80;;;;;;;31.19;33.63;101173.94;5034114;28;20106;-74
2023/06/18 10:22:04;;;;;;;11.63;7.80;;;;;;;31.33;34.13;101171.97;5044295;28;20119;-75
2023/06/18 10:24:35;;;;;;;12.73;6.85;;;;;;;31.60;32.70;101176.13;5042164;28;20438;-75
2023/06/18 10:27:02;;;;;;;14.10;7.13;;;;;;;30.93;31.39;101169.50;5045339;28;20037;-74
2023/06/18 10:29:28;;;;;;;11.77;6.93;;;;;;;31.54;31.52;101165.16;5037213;28;20046;-75
2023/06/18 10:31:55;;;;;;;10.00;6.80;;;;;;;31.77;31.51;101168.09;5040708;28;20037;-76
2023/06/18 10:34:21;;;;;;;7.57;6.05;;;;;;;32.36;31.73;101162.97;5048476;28;20578;-77
2023/06/18 10:36:47;;;;;;;10.90;7.43;;;;;;;31.02;30.33;101159.88;5044851;28;20606;-74
2023/06/18 10:39:13;;;;;;;9.93;6.97;;;;;;;30.55;30.94;101164.00;5037197;28;20077;-75
2023/06/18 10:41:44;;;;;;;9.80;7.18;;;;;;;30.58;31.70;101160.81;5043067;28;20041;-75
2023/06/18 10:44:10;;;;;;;11.20;6.47;;;;;;;31.24;32.28;101151.22;5037089;28;20069;-71
2023/06/18 10:46:36;;;;;;;7.07;5.88;;;;;;;31.40;30.23;101146.00;5026550;28;21084;-73
2023/06/18 10:49:16;;;;;;;6.97;6.28;;;;;;;31.45;31.09;101148.91;5044755;28;20032;-72
2023/06/18 10:51:51;;;;;;;9.98;6.40;;;;;;;31.29;31.47;101144.00;5046772;28;20072;-74
2023/06/18 10:54:29;;;;;;;8.00;6.68;;;;;;;30.82;31.60;101148.16;5045307;28;20115;-75
2023/06/18 10:56:57;;;;;;;10.15;6.30;;;;;;;30.80;30.84;101142.06;5035242;28;20033;-74
2023/06/18 10:59:52;;;;;;;8.82;6.50;;;;;;;31.12;33.01;101146.44;5044456;28;20112;-74
2023/06/18 11:02:33;;;;;;;11.50;6.30;;;;;;;31.14;31.60;101146.22;5023578;28;21285;-74
2023/06/18 11:04:59;;;;;;;6.85;6.13;;;;;;;31.40;32.10;101134.13;5036276;28;20056;-72
2023/06/18 11:07:27;;;;;;;8.40;5.95;;;;;;;31.64;32.91;101137.91;5042185;28;20068;-72
2023/06/18 11:10:03;;;;;;;9.50;6.10;;;;;;;31.38;32.82;101145.41;5034399;28;20049;-73
2023/06/18 11:12:33;;;;;;;8.57;6.00;;;;;;;31.59;32.73;101144.13;5047368;28;20492;-73
2023/06/18 11:15:21;;;;;;;8.23;6.13;;;;;;;31.76;33.27;101133.31;5035612;28;20738;-71