Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:08;;;;;;;;;;;;;;;18.70;75.19;97793.22;1772979;79;20481;-83
2021/07/13 00:04:34;;;;;;;;;;;;;;;18.67;75.26;97801.50;1771167;79;25059;-84
2021/07/13 00:07:00;;;;;;;;;;;;;;;18.71;75.33;97793.52;1772451;79;21933;-83
2021/07/13 00:09:27;;;;;;;;;;;;;;;18.72;75.43;97795.67;1773407;79;26116;-86
2021/07/13 00:11:53;;;;;;;;;;;;;;;18.86;75.49;97790.97;1767133;79;24431;-86
2021/07/13 00:14:19;;;;;;;;;;;;;;;18.89;75.55;97789.78;1737837;81;20591;-86
2021/07/13 00:16:45;;;;;;;;;;;;;;;18.89;75.61;97785.80;1724869;82;20334;-86
2021/07/13 00:19:11;;;;;;;;;;;;;;;18.94;75.68;97785.61;1769443;79;22963;-86
2021/07/13 00:21:38;;;;;;;;;;;;;;;19.07;75.70;97781.05;1772578;79;21023;-86
2021/07/13 00:24:05;;;;;;;;;;;;;;;19.08;75.73;97781.38;1769218;79;24399;-86
2021/07/13 00:26:31;;;;;;;;;;;;;;;19.08;75.71;97776.91;1766825;80;20217;-88
2021/07/13 00:28:57;;;;;;;;;;;;;;;19.16;75.73;97773.35;1767328;80;24971;-87
2021/07/13 00:31:23;;;;;;;;;;;;;;;19.11;75.73;97768.58;1768802;79;22020;-88
2021/07/13 00:33:54;;;;;;;;;;;;;;;18.95;75.70;97759.41;1770514;79;21152;-88
2021/07/13 00:36:22;;;;;;;;;;;;;;;18.83;75.71;97762.64;1764828;79;25292;-88
2021/07/13 00:38:48;;;;;;;;;;;;;;;18.87;75.77;97759.98;1768058;81;20218;-89
2021/07/13 00:41:14;;;;;;;;;;;;;;;18.93;75.81;97757.96;1765249;79;20288;-89
2021/07/13 00:43:41;;;;;;;;;;;;;;;19.00;75.84;97754.91;1763301;81;21965;-90
2021/07/13 00:46:08;;;;;;;;;;;;;;;19.05;75.84;97757.85;1765913;81;26141;-84
2021/07/13 00:48:37;;;;;;;;;;;;;;;19.09;75.88;97761.83;1765569;79;25197;-83
2021/07/13 00:51:03;;;;;;;;;;;;;;;18.97;75.88;97762.73;1766678;79;20393;-83
2021/07/13 00:53:30;;;;;;;;;;;;;;;18.80;75.88;97761.17;1760995;79;25032;-84
2021/07/13 00:56:00;;;;;;;;;;;;;;;18.68;75.90;97761.24;1769123;79;22055;-84
2021/07/13 00:58:24;;;;;;;;;;;;;;;18.66;75.93;97763.23;1771227;79;26152;-83
2021/07/13 01:00:50;;;;;;;;;;;;;;;18.57;76.00;97762.46;1766525;79;24603;-84
2021/07/13 01:03:16;;;;;;;;;;;;;;;18.63;76.03;97761.77;1772528;79;20685;-83
2021/07/13 01:05:44;;;;;;;;;;;;;;;18.71;76.11;97756.41;1768911;79;20260;-83
2021/07/13 01:08:15;;;;;;;;;;;;;;;18.67;76.14;97759.59;1765834;79;21978;-83
2021/07/13 01:10:48;;;;;;;;;;;;;;;18.68;76.24;97755.45;1763975;81;26041;-84
2021/07/13 01:16:21;;;;;;;;;;;;;;;18.63;76.33;97752.49;1724691;81;20616;-84
2021/07/13 01:18:50;;;;;;;;;;;;;;;18.56;76.37;97745.41;1726972;83;25051;-89
2021/07/13 01:21:21;;;;;;;;;;;;;;;18.57;76.40;97741.27;1681710;81;22018;-89
2021/07/13 01:24:06;;;;;;;;;;;;;;;18.62;76.42;97736.76;1690888;83;26721;-89
2021/07/13 01:26:43;;;;;;;;;;;;;;;18.69;76.44;97738.55;1697496;83;21399;-89
2021/07/13 01:29:12;;;;;;;;;;;;;;;18.73;76.47;97738.52;1698075;84;20253;-89
2021/07/13 01:31:39;;;;;;;;;;;;;;;18.76;76.47;97729.40;1714636;82;25009;-89
2021/07/13 01:34:25;;;;;;;;;;;;;;;18.78;76.47;97728.20;1749630;82;22745;-89
2021/07/13 01:36:59;;;;;;;;;;;;;;;18.78;76.48;97726.88;1745281;82;25953;-90
2021/07/13 01:39:27;;;;;;;;;;;;;;;18.72;76.47;97722.78;1745392;82;24478;-89
2021/07/13 01:41:54;;;;;;;;;;;;;;;18.69;76.48;97719.99;1743981;82;20611;-89
2021/07/13 01:44:23;;;;;;;;;;;;;;;18.63;76.51;97710.09;1748808;82;25030;-90
2021/07/13 01:46:55;;;;;;;;;;;;;;;18.61;76.56;97708.10;1745089;82;22087;-90
2021/07/13 01:49:27;;;;;;;;;;;;;;;18.55;76.64;97707.47;1741058;82;25989;-89
2021/07/13 01:51:56;;;;;;;;;;;;;;;18.50;76.72;97708.47;1749786;82;24624;-90
2021/07/13 01:54:33;;;;;;;;;;;;;;;18.47;76.85;97708.83;1746598;82;20219;-88
2021/07/13 01:56:59;;;;;;;;;;;;;;;18.47;76.97;97704.02;1744992;82;25005;-89
2021/07/13 01:59:28;;;;;;;;;;;;;;;18.49;77.11;97705.52;1746659;82;21629;-89
2021/07/13 02:01:58;;;;;;;;;;;;;;;18.54;77.29;97712.94;1744489;82;26954;-90
2021/07/13 02:04:32;;;;;;;;;;;;;;;18.60;77.45;97718.38;1744624;82;24413;-83
2021/07/13 02:06:59;;;;;;;;;;;;;;;18.62;77.61;97724.33;1745926;81;20611;-83
2021/07/13 02:09:25;;;;;;;;;;;;;;;18.68;77.76;97717.02;1745256;82;24986;-82
2021/07/13 02:11:52;;;;;;;;;;;;;;;18.76;77.89;97718.27;1748089;82;21977;-83
2021/07/13 02:14:18;;;;;;;;;;;;;;;18.75;77.99;97725.09;1702822;83;26075;-83
2021/07/13 02:16:44;;;;;;;;;;;;;;;18.66;78.00;97728.27;1692475;83;24487;-83
2021/07/13 02:19:10;;;;;;;;;;;;;;;18.56;78.00;97726.35;1697844;84;20301;-83
2021/07/13 02:21:36;;;;;;;;;;;;;;;18.48;78.03;97725.06;1671389;86;20282;-83
2021/07/13 02:24:02;;;;;;;;;;;;;;;18.41;78.03;97725.42;1694518;83;21939;-83
2021/07/13 02:26:30;;;;;;;;;;;;;;;18.36;78.08;97725.94;1670967;85;26041;-83
2021/07/13 02:29:07;;;;;;;;;;;;;;;18.41;78.10;97720.13;1671901;83;23886;-83
2021/07/13 02:31:35;;;;;;;;;;;;;;;18.38;78.15;97714.66;1688948;83;20217;-83
2021/07/13 02:34:05;;;;;;;;;;;;;;;18.34;78.23;97722.63;1737530;81;25010;-83
2021/07/13 02:36:34;;;;;;;;;;;;;;;18.29;78.25;97718.84;1729652;81;22061;-82
2021/07/13 02:39:01;;;;;;;;;;;;;;;18.24;78.29;97723.84;1731140;81;26368;-82
2021/07/13 02:41:29;;;;;;;;;;;;;;;18.18;78.34;97724.03;1727089;83;24534;-83
2021/07/13 02:43:56;;;;;;;;;;;;;;;18.09;78.38;97726.39;1733291;82;20468;-82
2021/07/13 02:46:23;;;;;;;;;;;;;;;18.02;78.41;97729.39;1745740;80;24678;-82
2021/07/13 02:48:51;;;;;;;;;;;;;;;17.92;78.46;97726.95;1732845;82;21954;-83
2021/07/13 02:51:20;;;;;;;;;;;;;;;17.83;78.52;97733.27;1701130;83;26732;-82
2021/07/13 02:53:48;;;;;;;;;;;;;;;17.77;78.59;97731.79;1707662;83;25252;-82
2021/07/13 02:56:15;;;;;;;;;;;;;;;17.75;78.64;97727.98;1703158;83;20657;-83
2021/07/13 02:58:43;;;;;;;;;;;;;;;17.73;78.72;97726.52;1708406;83;25783;-84
2021/07/13 03:01:09;;;;;;;;;;;;;;;17.82;78.81;97730.29;1707781;83;22048;-83
2021/07/13 03:03:36;;;;;;;;;;;;;;;17.91;78.90;97727.11;1707948;83;26053;-83
2021/07/13 03:06:03;;;;;;;;;;;;;;;17.96;78.97;97732.22;1704469;83;24555;-83
2021/07/13 03:08:31;;;;;;;;;;;;;;;17.95;79.01;97737.18;1706856;83;20205;-83
2021/07/13 03:10:58;;;;;;;;;;;;;;;17.95;79.07;97735.86;1708420;83;26002;-83
2021/07/13 03:13:24;;;;;;;;;;;;;;;17.89;79.07;97736.53;1705521;83;21968;-84
2021/07/13 03:15:51;;;;;;;;;;;;;;;17.81;79.10;97738.39;1701915;83;26235;-84
2021/07/13 03:18:17;;;;;;;;;;;;;;;17.74;79.12;97739.56;1699142;83;24328;-83
2021/07/13 03:20:43;;;;;;;;;;;;;;;17.70;79.13;97734.28;1727215;83;20459;-88
2021/07/13 03:23:10;;;;;;;;;;;;;;;17.73;79.22;97742.40;1713002;83;24948;-87
2021/07/13 03:25:38;;;;;;;;;;;;;;;17.74;79.31;97738.73;1707692;83;21967;-86
2021/07/13 03:28:04;;;;;;;;;;;;;;;17.81;79.40;97743.19;1707436;83;26038;-87
2021/07/13 03:30:30;;;;;;;;;;;;;;;17.95;79.49;97749.09;1708050;83;24138;-86
2021/07/13 03:32:57;;;;;;;;;;;;;;;18.10;79.56;97745.27;1714876;83;20460;-87
2021/07/13 03:35:23;;;;;;;;;;;;;;;18.10;79.60;97741.78;1708905;83;24979;-87
2021/07/13 03:37:50;;;;;;;;;;;;;;;18.09;79.65;97740.13;1709281;83;22083;-87
2021/07/13 03:40:17;;;;;;;;;;;;;;;18.09;79.71;97735.66;1712511;83;26067;-86
2021/07/13 03:42:45;;;;;;;;;;;;;;;18.14;79.78;97744.41;1713236;83;25242;-86
2021/07/13 03:45:16;;;;;;;;;;;;;;;18.20;79.86;97739.76;1712880;83;20247;-86
2021/07/13 03:47:41;;;;;;;;;;;;;;;18.24;79.91;97734.44;1710808;83;25210;-87
2021/07/13 03:50:09;;;;;;;;;;;;;;;18.29;79.97;97730.77;1682963;83;21998;-86
2021/07/13 03:52:35;;;;;;;;;;;;;;;18.32;80.03;97726.47;1711767;83;26752;-86
2021/07/13 03:55:01;;;;;;;;;;;;;;;18.36;80.05;97728.59;1714204;82;20881;-86
2021/07/13 03:57:35;;;;;;;;;;;;;;;18.41;80.10;97730.72;1714464;83;20563;-86
2021/07/13 04:00:04;;;;;;;;;;;;;;;18.47;80.14;97734.00;1712504;83;25818;-86
2021/07/13 04:02:31;;;;;;;;;;;;;;;18.57;80.22;97739.11;1727302;82;22966;-86
2021/07/13 04:05:01;;;;;;;;;;;;;;;18.68;80.30;97729.44;1723077;81;25959;-86
2021/07/13 04:07:26;;;;;;;;;;;;;;;18.76;80.37;97727.55;1722445;82;25249;-86
2021/07/13 04:09:52;;;;;;;;;;;;;;;18.86;80.43;97729.16;1728331;82;20593;-86
2021/07/13 04:12:18;;;;;;;;;;;;;;;18.90;80.46;97730.45;1730049;82;20330;-86
2021/07/13 04:14:44;;;;;;;;;;;;;;;18.90;80.47;97728.63;1726225;82;20853;-86
2021/07/13 04:17:11;;;;;;;;;;;;;;;18.89;80.49;97726.14;1730123;82;26017;-86
2021/07/13 04:19:38;;;;;;;;;;;;;;;18.94;80.51;97717.98;1729567;82;37436;-86
2021/07/13 04:22:04;;;;;;;;;;;;;;;18.99;80.55;97714.80;1729350;82;20870;-86
2021/07/13 04:24:30;;;;;;;;;;;;;;;19.06;80.60;97713.09;1727276;82;25097;-86
2021/07/13 04:26:59;;;;;;;;;;;;;;;19.13;80.63;97718.02;1728246;82;20838;-86
2021/07/13 04:29:25;;;;;;;;;;;;;;;19.20;80.66;97716.31;1726547;82;26044;-86
2021/07/13 04:31:51;;;;;;;;;;;;;;;19.21;80.68;97717.44;1727811;82;24522;-86
2021/07/13 04:34:17;;;;;;;;;;;;;;;19.15;80.66;97721.30;1731889;82;20299;-86
2021/07/13 04:36:43;;;;;;;;;;;;;;;19.13;80.67;97718.02;1729001;82;20292;-88
2021/07/13 04:39:09;;;;;;;;;;;;;;;19.16;80.67;97724.28;1725138;82;22034;-87
2021/07/13 04:41:35;;;;;;;;;;;;;;;19.16;80.70;97722.95;1730962;82;25939;-87
2021/07/13 04:44:01;;;;;;;;;;;;;;;19.12;80.72;97725.65;1731228;81;24331;-87
2021/07/13 04:46:28;;;;;;;;;;;;;;;19.07;80.74;97728.01;1725959;82;20252;-87
2021/07/13 04:48:54;;;;;;;;;;;;;;;19.09;80.78;97724.69;1726122;82;25219;-87
2021/07/13 04:51:25;;;;;;;;;;;;;;;19.16;80.85;97720.30;1729616;80;22675;-87
2021/07/13 04:53:50;;;;;;;;;;;;;;;19.14;80.93;97720.50;1721204;82;26328;-87
2021/07/13 04:56:16;;;;;;;;;;;;;;;19.14;80.97;97720.50;1720214;82;24371;-87
2021/07/13 04:58:42;;;;;;;;;;;;;;;19.14;81.02;97717.84;1735713;81;20296;-87
2021/07/13 05:01:08;;;;;;;;;;;;;;;19.16;81.08;97722.95;1724955;81;20304;-86
2021/07/13 05:03:34;;;;;;;;;;;;;;;19.20;81.16;97721.62;1702422;84;20981;-86
2021/07/13 05:06:00;;;;;;;;;;;;;;;19.18;81.19;97720.46;1716180;83;21037;-86
2021/07/13 05:08:28;;;;;;;;;;;;;;;19.16;81.25;97721.13;1715761;83;25266;-87
2021/07/13 05:10:54;;;;;;;;;;;;;;;19.18;81.31;97727.59;1707217;83;20414;-87
2021/07/13 05:13:20;;;;;;;;;;;;;;;19.19;81.37;97719.96;1707614;83;20278;-86
2021/07/13 05:15:46;;;;;;;;;;;;;;;19.18;81.40;97718.30;1715222;83;22027;-86
2021/07/13 05:18:12;;;;;;;;;;;;;;;19.18;81.46;97718.30;1701407;82;21037;-87
2021/07/13 05:20:43;;;;;;;;;;;;;;;19.23;81.53;97722.57;1701037;84;23905;-87
2021/07/13 05:23:07;;;;;;;;;;;;;;;19.24;81.59;97721.58;1701900;84;20184;-87
2021/07/13 05:25:34;;;;;;;;;;;;;;;19.27;81.67;97723.86;1732475;82;25024;-87
2021/07/13 05:28:00;;;;;;;;;;;;;;;19.34;81.75;97720.81;1724036;83;21982;-87
2021/07/13 05:30:27;;;;;;;;;;;;;;;19.34;81.84;97711.53;1731948;82;25941;-87
2021/07/13 05:32:59;;;;;;;;;;;;;;;19.39;81.92;97718.45;1731871;82;25156;-87
2021/07/13 05:35:25;;;;;;;;;;;;;;;19.45;81.97;97719.59;1730857;81;20217;-87
2021/07/13 05:37:51;;;;;;;;;;;;;;;19.51;82.05;97721.53;1732745;82;25296;-87
2021/07/13 05:40:17;;;;;;;;;;;;;;;19.55;82.11;97717.00;1703651;82;20254;-86
2021/07/13 05:42:43;;;;;;;;;;;;;;;19.62;82.15;97714.45;1713108;82;21054;-87
2021/07/13 05:45:10;;;;;;;;;;;;;;;19.68;82.22;97715.55;1681848;83;20305;-87
2021/07/13 05:47:36;;;;;;;;;;;;;;;19.75;82.28;97712.47;1713371;83;20471;-87
2021/07/13 05:50:04;;;;;;;;;;;;;;;19.80;82.33;97708.80;1729913;82;20243;-87
2021/07/13 05:52:29;;;;;;;;;;;;;;;19.93;82.39;97708.96;1731474;82;21971;-87
2021/07/13 05:54:57;;;;;;;;;;;;;;;20.03;82.44;97703.69;1738017;80;26883;-87
2021/07/13 05:57:29;;;;;;;;;;;;;;;20.08;82.48;97701.80;1724515;82;25161;-87
2021/07/13 05:59:55;;;;;;;;;;;;;;;20.16;82.51;97707.03;1728827;82;20322;-86
2021/07/13 06:02:25;;;;;;;;;;;;;;;20.24;82.53;97704.75;1730945;82;25866;-87
2021/07/13 06:04:51;;;;;;;;;;;;;;;20.29;82.55;97713.81;1727412;81;22110;-86
2021/07/13 06:07:17;;;;;;;;;;;;;;;20.36;82.54;97704.64;1729180;81;26041;-87
2021/07/13 06:09:43;;;;;;;;;;;;;;;20.43;82.55;97709.03;1731197;82;24430;-87
2021/07/13 06:12:09;;;;;;;;;;;;;;;20.49;82.56;97712.78;1729555;82;20253;-87
2021/07/13 06:14:36;;;;;;;;;;;;;;;20.56;82.55;97714.19;1728268;82;25117;-83
2021/07/13 06:17:03;;;;;;;;;;;;;;;20.58;82.50;97717.46;1702395;82;21817;-85
2021/07/13 06:19:29;;;;;;;;;;;;;;;20.63;82.48;97716.39;1731679;82;26122;-84
2021/07/13 06:21:57;;;;;;;;;;;;;;;20.67;82.43;97720.34;1727558;82;24540;-84
2021/07/13 06:24:23;;;;;;;;;;;;;;;20.73;82.39;97723.05;1725707;82;20225;-84
2021/07/13 06:26:48;;;;;;;;;;;;;;;20.81;82.37;97717.62;1731685;82;20259;-83
2021/07/13 06:29:14;;;;;;;;;;;;;;;20.93;82.37;97711.30;1730139;81;20838;-83
2021/07/13 06:31:40;;;;;;;;;;;;;;;21.08;82.42;97711.23;1731444;82;21072;-83
2021/07/13 06:34:06;;;;;;;;;;;;;;;21.23;82.44;97714.16;1726443;82;24482;-84
2021/07/13 06:36:32;;;;;;;;;;;;;;;21.31;82.41;97710.55;1724903;83;20311;-83
2021/07/13 06:38:59;;;;;;;;;;;;;;;21.37;82.37;97709.78;1722201;83;20835;-84
2021/07/13 06:41:25;;;;;;;;;;;;;;;21.43;82.29;97701.54;1723831;81;22068;-84
2021/07/13 06:43:51;;;;;;;;;;;;;;;21.54;82.28;97708.48;1721099;83;25992;-84
2021/07/13 06:46:17;;;;;;;;;;;;;;;21.66;82.27;97703.42;1724195;83;20284;-84
2021/07/13 06:48:43;;;;;;;;;;;;;;;21.79;82.26;97700.03;1714266;81;20248;-85
2021/07/13 06:51:09;;;;;;;;;;;;;;;21.86;82.20;97699.57;1722735;83;24944;-85
2021/07/13 06:53:35;;;;;;;;;;;;;;;21.91;82.12;97697.14;1721573;83;20818;-84
2021/07/13 06:56:02;;;;;;;;;;;;;;;21.97;82.07;97691.06;1717077;83;26029;-85
2021/07/13 06:58:27;;;;;;;;;;;;;;;22.00;81.98;97698.14;1724098;83;20881;-85
2021/07/13 07:00:54;;;;;;;;;;;;;;;22.08;81.94;97690.50;1721137;81;20554;-86
2021/07/13 07:03:19;;;;;;;;;;;;;;;22.14;81.91;97691.55;1724343;83;20822;-88
2021/07/13 07:05:50;;;;;;;;;;;;;;;22.19;81.79;97690.45;1723253;83;20236;-90
2021/07/13 07:08:30;;;;;;;;;;;;;;;22.23;81.69;97694.35;1721034;81;26531;-90
2021/07/13 07:10:58;;;;;;;;;;;;;;;22.26;81.60;97689.44;1717955;83;25106;-88
2021/07/13 07:13:24;;;;;;;;;;;;;;;22.30;81.52;97687.22;1726956;83;20213;-85
2021/07/13 07:15:50;;;;;;;;;;;;;;;22.35;81.43;97690.10;1726375;81;20759;-86
2021/07/13 07:18:16;;;;;;;;;;;;;;;22.40;81.38;97688.98;1726450;83;22076;-85
2021/07/13 07:20:42;;;;;;;;;;;;;;;22.48;81.34;97688.28;1723854;81;21040;-85
2021/07/13 07:23:08;;;;;;;;;;;;;;;22.56;81.24;97684.63;1728466;83;24301;-85
2021/07/13 07:25:35;;;;;;;;;;;;;;;22.61;81.14;97677.35;1715967;83;20590;-85
2021/07/13 07:28:02;;;;;;;;;;;;;;;22.67;81.05;97673.88;1723937;83;20811;-85
2021/07/13 07:30:28;;;;;;;;;;;;;;;22.73;80.93;97676.60;1723479;81;21960;-85
2021/07/13 07:32:55;;;;;;;;;;;;;;;22.77;80.82;97671.16;1723771;83;25949;-85
2021/07/13 07:35:22;;;;;;;;;;;;;;;22.83;80.71;97675.69;1727144;82;24603;-85
2021/07/13 07:37:49;;;;;;;;;;;;;;;22.89;80.60;97668.21;1731272;82;20193;-85
2021/07/13 07:40:17;;;;;;;;;;;;;;;22.92;80.46;97670.46;1729509;82;25154;-85
2021/07/13 07:42:44;;;;;;;;;;;;;;;23.01;80.34;97668.44;1728005;82;21950;-85
2021/07/13 07:45:10;;;;;;;;;;;;;;;23.10;80.28;97667.70;1727897;82;26298;-85
2021/07/13 07:47:36;;;;;;;;;;;;;;;23.16;80.16;97666.38;1728462;82;24503;-85
2021/07/13 07:50:04;;;;;;;;;;;;;;;23.18;80.01;97658.17;1730949;82;20318;-85
2021/07/13 07:52:30;;;;;;;;;;;;;;;23.26;79.89;97663.29;1729667;82;25078;-85
2021/07/13 07:54:57;;;;;;;;;;;;;;;23.34;79.79;97665.77;1732247;82;22913;-85
2021/07/13 07:57:23;;;;;;;;;;;;;;;23.40;79.65;97663.61;1727608;82;26079;-85
2021/07/13 07:59:49;;;;;;;;;;;;;;;23.48;79.52;97671.42;1732864;81;20767;-85
2021/07/13 08:02:16;;;;;;;;;;;;;;;23.59;79.42;97672.64;1728407;82;20240;-85
2021/07/13 08:04:42;;;;;;;;;;;;;;;23.69;79.32;97674.36;1729763;82;25057;-85
2021/07/13 08:07:09;;;;;;;;;;;;;;;23.74;79.17;97674.05;1726865;82;21990;-85
2021/07/13 08:09:35;;;;;;;;;;;;;;;23.86;79.08;97674.23;1726208;82;26165;-85
2021/07/13 08:12:01;;;;;;;;;;;;;;;23.99;79.03;97672.87;1732707;82;20243;-84
2021/07/13 08:14:27;;;;;;;;;;;;;;;24.08;78.91;97668.09;1730095;82;20475;-85
2021/07/13 08:16:53;;;;;;;;;;;;;;;24.17;78.73;97673.02;1730634;82;20271;-86
2021/07/13 08:19:20;;;;;;;;;;;;;;;24.25;78.55;97665.29;1730682;82;22119;-86
2021/07/13 08:21:46;;;;;;;;;;;;;;;24.29;78.34;97669.69;1730736;82;26218;-86
2021/07/13 08:24:14;;;;;;;;;;;;;;;24.40;78.24;97658.32;1696571;82;20164;-86
2021/07/13 08:26:40;;;;;;;;;;;;;;;24.52;78.14;97661.45;1731981;82;20268;-86
2021/07/13 08:29:06;;;;;;;;;;;;;;;24.62;78.00;97659.64;1721165;82;25028;-86
2021/07/13 08:31:32;;;;;;;;;;;;;;;24.70;77.83;97663.41;1719176;82;21939;-86
2021/07/13 08:33:58;;;;;;;;;;;;;;;24.75;77.60;97656.08;1721071;82;26032;-86
2021/07/13 08:36:24;;;;;;;;;;;;;;;24.84;77.40;97662.28;1706368;83;20284;-86
2021/07/13 08:38:50;;;;;;;;;;;;;;;24.93;77.27;97651.63;1709787;83;20266;-85
2021/07/13 08:41:23;;;;;;;;;;;;;;;25.07;77.15;97653.71;1710791;83;24950;-85
2021/07/13 08:43:52;;;;;;;;;;;;;;;25.19;76.98;97651.15;1709319;83;22756;-85
2021/07/13 08:46:18;;;;;;;;;;;;;;;25.30;76.81;97649.92;1712747;82;25991;-85
2021/07/13 08:48:46;;;;;;;;;;;;;;;25.49;76.76;97652.62;1709882;83;24498;-85
2021/07/13 08:51:12;;;;;;;;;;;;;;;25.61;76.62;97654.39;1707455;83;20251;-85
2021/07/13 08:53:38;;;;;;;;;;;;;;;25.75;76.50;97649.70;1713492;83;24997;-85
2021/07/13 08:56:09;;;;;;;;;;;;;;;25.86;76.32;97648.96;1708004;83;21952;-85
2021/07/13 08:58:32;;;;;;;;;;;;;;;25.93;75.99;97640.33;1708645;82;26034;-85
2021/07/13 09:00:58;;;;;;;;;;;;;;;26.01;75.74;97643.25;1708448;83;20838;-85
2021/07/13 09:03:30;;;;;;;;;;;;;;;26.13;75.58;97635.54;1708670;83;20638;-86
2021/07/13 09:05:56;;;;;;;;;;;;;;;26.25;75.42;97641.00;1709117;82;25003;-85
2021/07/13 09:08:29;;;;;;;;;;;;;;;26.34;75.17;97636.16;1709439;83;21949;-85
2021/07/13 09:11:03;;;;;;;;;;;;;;;26.48;74.94;97627.70;1707104;83;25830;-85
2021/07/13 09:13:31;;;;;;;;;;;;;;;26.59;74.61;97622.89;1709199;83;24467;-86
2021/07/13 09:15:58;;;;;;;;;;;;;;;26.79;74.27;97623.94;1708724;83;20609;-86
2021/07/13 09:18:29;;;;;;;;;;;;;;;26.92;73.70;97631.83;1710667;83;25069;-86
2021/07/13 09:21:06;;;;;;;;;;;;;;;27.06;73.25;97634.59;1711580;83;23051;-86
2021/07/13 09:23:33;;;;;;;;;;;;;;;27.20;72.80;97639.75;1709391;83;26075;-86
2021/07/13 09:25:59;;;;;;;;;;;;;;;27.30;72.21;97634.09;1711089;83;24134;-86
2021/07/13 09:28:25;;;;;;;;;;;;;;;27.37;71.68;97631.30;1707444;83;20392;-86
2021/07/13 09:30:53;;;;;;;;;;;;;;;27.50;71.33;97628.39;1710048;83;20220;-86
2021/07/13 09:33:26;;;;;;;;;;;;;;;27.59;70.92;97633.73;1710715;83;22106;-86
2021/07/13 09:36:00;;;;;;;;;;;;;;;27.66;70.33;97630.89;1725080;82;26040;-86
2021/07/13 09:38:27;;;;;;;;;;;;;;;27.76;69.86;97633.30;1730256;82;24453;-86
2021/07/13 09:41:03;;;;;;;;;;;;;;;27.88;69.25;97630.05;1733081;82;20228;-86
2021/07/13 09:43:39;;;;;;;;;;;;;;;28.01;68.73;97630.33;1730337;82;25757;-86
2021/07/13 09:46:08;;;;;;;;;;;;;;;28.11;68.22;97627.02;1726864;82;22212;-86
2021/07/13 09:48:34;;;;;;;;;;;;;;;28.23;67.69;97621.93;1719391;82;25959;-86
2021/07/13 09:51:01;;;;;;;;;;;;;;;28.34;67.28;97626.16;1728162;82;20848;-86
2021/07/13 09:53:29;;;;;;;;;;;;;;;28.39;66.79;97625.73;1726359;82;20307;-86
2021/07/13 09:56:01;;;;;;;;;;;;;;;28.49;66.39;97628.61;1729149;82;25917;-86
2021/07/13 09:58:33;;;;;;;;;;;;;;;28.59;66.05;97623.94;1732004;81;21970;-86
2021/07/13 10:01:04;;;;;;;;;;;;;;;28.62;65.54;97628.86;1731457;82;26084;-86
2021/07/13 10:03:30;;;;;;;;;;;;;;;28.66;65.10;97625.44;1732876;82;24451;-86
2021/07/13 10:05:58;;;;;;;;;;;;;;;28.74;64.82;97620.22;1727993;82;20161;-86
2021/07/13 10:08:27;;;;;;;;;;;;;;;28.80;64.55;97619.78;1731369;82;25160;-86
2021/07/13 10:10:59;;;;;;;;;;;;;;;28.74;64.14;97625.61;1731950;82;22012;-86
2021/07/13 10:13:25;;;;;;;;;;;;;;;28.73;63.91;97622.63;1728379;82;26019;-86
2021/07/13 10:15:52;;;;;;;;;;;;;;;28.79;63.62;97615.45;1729650;82;24576;-86
2021/07/13 10:18:23;;;;;;;;;;;;;;;28.86;63.37;97610.73;1729027;82;20295;-86
2021/07/13 10:20:49;;;;;;;;;;;;;;;28.91;63.14;97602.73;1727216;82;25096;-86
2021/07/13 10:23:22;;;;;;;;;;;;;;;28.93;62.88;97602.77;1729661;81;22745;-86
2021/07/13 10:25:50;;;;;;;;;;;;;;;28.88;62.45;97599.17;1728688;82;26008;-86
2021/07/13 10:28:21;;;;;;;;;;;;;;;28.87;62.08;97598.88;1725178;82;24554;-86
2021/07/13 10:30:49;;;;;;;;;;;;;;;28.89;61.74;97595.42;1726240;82;20158;-86
2021/07/13 10:33:32;;;;;;;;;;;;;;;28.91;61.50;97588.70;1728035;82;25688;-86
2021/07/13 10:36:16;;;;;;;;;;;;;;;28.92;61.18;97587.66;1730215;81;21341;-86
2021/07/13 10:38:49;;;;;;;;;;;;;;;28.95;60.88;97594.44;1731561;82;26274;-86
2021/07/13 10:41:18;;;;;;;;;;;;;;;29.07;60.85;97597.88;1731203;82;24536;-86
2021/07/13 10:43:46;;;;;;;;;;;;;;;29.09;60.50;97589.00;1733209;82;20233;-86
2021/07/13 10:46:12;;;;;;;;;;;;;;;29.10;60.30;97583.91;1728586;82;24963;-86
2021/07/13 10:48:39;;;;;;;;;;;;;;;29.17;60.06;97581.87;1729321;82;21930;-86
2021/07/13 10:51:08;;;;;;;;;;;;;;;29.24;59.93;97591.92;1699256;82;25991;-86
2021/07/13 10:53:42;;;;;;;;;;;;;;;29.38;59.78;97588.41;1770239;80;24475;-86
2021/07/13 10:56:17;;;;;;;;;;;;;;;29.52;59.58;97586.44;1772147;80;20188;-86
2021/07/13 10:58:45;;;;;;;;;;;;;;;29.68;59.37;97583.42;1770588;80;25934;-86
2021/07/13 11:01:15;;;;;;;;;;;;;;;29.75;59.10;97581.36;1770433;80;22658;-86
2021/07/13 11:03:44;;;;;;;;;;;;;;;29.77;58.88;97582.47;1768465;80;26010;-86
2021/07/13 11:06:16;;;;;;;;;;;;;;;29.84;58.64;97581.76;1772844;80;24715;-86
2021/07/13 11:08:47;;;;;;;;;;;;;;;29.94;58.50;97579.22;1777018;79;20310;-86
2021/07/13 11:11:17;;;;;;;;;;;;;;;30.00;58.19;97579.56;1771791;80;26044;-86
2021/07/13 11:13:44;;;;;;;;;;;;;;;30.01;57.74;97579.81;1770475;80;22036;-86
2021/07/13 11:16:12;;;;;;;;;;;;;;;30.00;57.50;97577.39;1770700;80;26055;-86
2021/07/13 11:18:40;;;;;;;;;;;;;;;29.99;57.42;97578.45;1770066;80;24514;-85
2021/07/13 11:21:16;;;;;;;;;;;;;;;30.01;57.27;97566.33;1769360;80;20214;-85
2021/07/13 11:23:43;;;;;;;;;;;;;;;30.08;57.08;97564.26;1771538;79;25218;-85
2021/07/13 11:26:16;;;;;;;;;;;;;;;30.16;56.92;97560.30;1773640;79;21702;-86
2021/07/13 11:28:45;;;;;;;;;;;;;;;30.20;56.76;97564.13;1771516;80;26187;-85
2021/07/13 11:31:13;;;;;;;;;;;;;;;30.20;56.54;97562.23;1772593;80;24603;-85
2021/07/13 11:33:58;;;;;;;;;;;;;;;30.27;56.39;97555.30;1773533;80;20252;-85
2021/07/13 11:36:30;;;;;;;;;;;;;;;30.35;56.32;97548.89;1763121;80;25017;-85
2021/07/13 11:39:01;;;;;;;;;;;;;;;30.29;55.92;97547.20;1760925;81;22646;-85
2021/07/13 11:41:32;;;;;;;;;;;;;;;30.32;55.62;97544.02;1762769;81;26154;-85
2021/07/13 11:44:02;;;;;;;;;;;;;;;30.31;55.37;97544.26;1760335;81;24539;-85
2021/07/13 11:46:30;;;;;;;;;;;;;;;30.40;55.15;97548.13;1767300;81;20222;-85
2021/07/13 11:49:00;;;;;;;;;;;;;;;30.53;54.93;97537.48;1760757;81;25650;-85
2021/07/13 11:51:34;;;;;;;;;;;;;;;30.59;54.63;97535.11;1763473;81;21524;-85
2021/07/13 11:54:01;;;;;;;;;;;;;;;30.59;54.34;97524.30;1762642;81;26140;-86
2021/07/13 11:56:29;;;;;;;;;;;;;;;30.59;54.08;97525.66;1738770;81;21389;-85
2021/07/13 11:58:55;;;;;;;;;;;;;;;30.64;53.95;97529.75;1764568;81;20313;-85
2021/07/13 12:01:22;;;;;;;;;;;;;;;30.72;53.64;97530.61;1757662;81;25158;-85
2021/07/13 12:03:53;;;;;;;;;;;;;;;30.79;53.47;97527.16;1764025;80;22037;-85
2021/07/13 12:06:21;;;;;;;;;;;;;;;30.74;53.30;97525.77;1763200;81;26004;-85
2021/07/13 12:08:58;;;;;;;;;;;;;;;30.76;53.13;97522.30;1763211;81;25174;-85
2021/07/13 12:11:26;;;;;;;;;;;;;;;30.73;52.85;97520.91;1764286;81;20214;-85
2021/07/13 12:13:53;;;;;;;;;;;;;;;30.72;52.67;97526.02;1761542;81;25942;-85
2021/07/13 12:16:22;;;;;;;;;;;;;;;30.79;52.52;97528.52;1763440;79;22297;-85
2021/07/13 12:18:48;;;;;;;;;;;;;;;30.86;52.44;97533.17;1762812;81;26011;-85
2021/07/13 12:21:14;;;;;;;;;;;;;;;30.88;52.15;97528.30;1763045;81;24379;-85
2021/07/13 12:23:42;;;;;;;;;;;;;;;30.97;52.05;97532.17;1739311;81;20227;-85
2021/07/13 12:26:27;;;;;;;;;;;;;;;31.04;51.84;97517.91;1723143;81;24596;-87
2021/07/13 12:29:01;;;;;;;;;;;;;;;31.14;51.78;97515.84;1724992;82;22083;-85
2021/07/13 12:31:29;;;;;;;;;;;;;;;31.19;51.75;97521.27;1764071;81;26050;-85
2021/07/13 12:33:55;;;;;;;;;;;;;;;31.27;51.51;97518.59;1766090;81;24643;-85
2021/07/13 12:36:25;;;;;;;;;;;;;;;31.34;51.39;97521.36;1763148;79;20816;-85
2021/07/13 12:38:57;;;;;;;;;;;;;;;31.37;51.08;97518.65;1762090;81;25023;-86
2021/07/13 12:41:27;;;;;;;;;;;;;;;31.34;50.95;97509.72;1761284;81;22010;-86
2021/07/13 12:43:53;;;;;;;;;;;;;;;31.25;50.63;97507.25;1761465;81;26022;-85
2021/07/13 12:46:26;;;;;;;;;;;;;;;31.19;50.41;97506.41;1761991;81;24522;-85
2021/07/13 12:48:52;;;;;;;;;;;;;;;31.26;50.24;97503.47;1760481;81;20485;-85
2021/07/13 12:51:23;;;;;;;;;;;;;;;31.33;49.92;97510.79;1738897;81;24735;-85
2021/07/13 12:53:50;;;;;;;;;;;;;;;31.32;49.51;97514.03;1763033;81;21957;-85
2021/07/13 12:56:16;;;;;;;;;;;;;;;31.28;49.33;97508.06;1762406;81;26688;-85