Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:17;;;;;;;10.63;8.98;;;-2.70;99.50;;;;;;5066699;28;20044;-90
2021/03/20 00:04:58;;;;;;;8.23;6.47;;;-2.80;99.90;;;;;;5076824;28;20363;-90
2021/03/20 00:07:28;;;;;;;9.85;8.68;;;-2.70;99.80;;;;;;5042971;28;20056;-89
2021/03/20 00:10:08;;;;;;;11.13;7.97;;;-2.80;99.70;;;;;;5057476;28;20036;-89
2021/03/20 00:12:37;;;;;;;9.95;8.15;;;-2.80;99.70;;;;;;5041959;28;20040;-88
2021/03/20 00:15:12;;;;;;;12.15;7.47;;;-2.80;99.50;;;;;;5038308;28;20045;-88
2021/03/20 00:17:55;;;;;;;10.18;7.45;;;-2.80;99.70;;;;;;5039368;28;20056;-90
2021/03/20 00:20:27;;;;;;;10.88;8.98;;;-2.80;99.80;;;;;;5053973;28;20044;-83
2021/03/20 00:23:04;;;;;;;12.95;9.38;;;-2.90;99.70;;;;;;5073795;28;20509;-90
2021/03/20 00:25:33;;;;;;;8.10;6.25;;;-3.00;99.70;;;;;;5072973;28;20067;-89
2021/03/20 00:28:06;;;;;;;14.18;7.50;;;-2.90;99.80;;;;;;5056446;28;20049;-90
2021/03/20 00:30:38;;;;;;;7.68;6.60;;;-2.90;99.80;;;;;;5056127;28;20040;-90
2021/03/20 00:33:18;;;;;;;10.98;8.32;;;-2.90;99.80;;;;;;5071728;28;20041;-91
2021/03/20 00:35:46;;;;;;;7.28;6.57;;;-2.90;99.30;;;;;;5072345;28;20056;-88
2021/03/20 00:38:18;;;;;;;17.55;8.43;;;-3.00;99.50;;;;;;5072891;28;20059;-90
2021/03/20 00:40:46;;;;;;;15.98;7.95;;;-3.10;99.70;;;;;;5033038;28;20049;-90
2021/03/20 00:43:13;;;;;;;8.85;6.97;;;-3.00;99.70;;;;;;5019882;28;20479;-90
2021/03/20 00:45:41;;;;;;;11.32;6.85;;;-3.10;99.60;;;;;;5035739;28;20045;-89
2021/03/20 00:48:16;;;;;;;12.10;8.88;;;-3.10;99.80;;;;;;5035366;28;20049;-88
2021/03/20 00:50:44;;;;;;;10.93;7.55;;;-3.20;99.80;;;;;;5051034;28;20040;-89
2021/03/20 00:53:18;;;;;;;12.65;7.63;;;-3.20;99.50;;;;;;5019307;28;20055;-89
2021/03/20 00:55:46;;;;;;;7.35;5.85;;;-3.30;99.70;;;;;;5019224;28;20056;-89
2021/03/20 00:58:30;;;;;;;7.68;6.90;;;-3.30;99.90;;;;;;5050608;28;20045;-89
2021/03/20 01:01:14;;;;;;;6.45;5.82;;;-3.30;99.70;;;;;;5026560;28;20040;-90
2021/03/20 01:03:42;;;;;;;6.70;5.22;;;-3.30;99.90;;;;;;5070877;28;20051;-89
2021/03/20 01:06:23;;;;;;;6.55;5.65;;;-3.30;99.60;;;;;;5054520;28;20047;-89
2021/03/20 01:08:52;;;;;;;9.95;7.35;;;-3.20;99.70;;;;;;5070227;28;20032;-87
2021/03/20 01:11:21;;;;;;;9.75;8.10;;;-3.20;99.90;;;;;;5071502;28;20501;-88
2021/03/20 01:13:48;;;;;;;7.55;5.97;;;-3.30;99.60;;;;;;5053993;28;20040;-87
2021/03/20 01:16:16;;;;;;;9.52;7.60;;;-3.30;99.90;;;;;;5054373;28;20067;-86
2021/03/20 01:18:44;;;;;;;12.32;6.88;;;-3.30;99.80;;;;;;5046139;28;20057;-88
2021/03/20 01:21:12;;;;;;;8.32;6.72;;;-3.40;99.90;;;;;;5031782;28;20049;-87
2021/03/20 01:23:40;;;;;;;7.25;5.97;;;-3.40;99.80;;;;;;5030766;28;20053;-87
2021/03/20 01:26:08;;;;;;;9.80;8.07;;;-3.40;99.70;;;;;;5031725;28;20038;-87
2021/03/20 01:28:38;;;;;;;7.75;7.07;;;-3.50;99.70;;;;;;5031592;28;20466;-88
2021/03/20 01:31:09;;;;;;;9.95;7.63;;;-3.50;99.80;;;;;;5057123;28;20045;-87
2021/03/20 01:33:37;;;;;;;11.20;7.43;;;-3.50;99.70;;;;;;5050703;28;20056;-87
2021/03/20 01:36:05;;;;;;;11.65;8.93;;;-3.50;99.90;;;;;;5050572;28;20060;-87
2021/03/20 01:38:33;;;;;;;11.85;8.85;;;-3.60;99.40;;;;;;5051313;28;20045;-88
2021/03/20 01:41:05;;;;;;;7.75;6.30;;;-3.60;99.60;;;;;;5067063;28;20052;-88
2021/03/20 01:43:34;;;;;;;9.60;7.45;;;-3.60;99.70;;;;;;5052903;28;20049;-89
2021/03/20 01:46:33;;;;;;;10.07;7.50;;;-3.60;99.90;;;;;;5051834;28;20701;-88
2021/03/20 01:49:03;;;;;;;8.68;7.10;;;-3.50;99.80;;;;;;5050879;28;20041;-89
2021/03/20 01:51:31;;;;;;;12.45;7.45;;;-3.60;99.50;;;;;;5051346;28;20053;-90
2021/03/20 01:53:59;;;;;;;9.18;6.10;;;-3.60;99.60;;;;;;5066577;28;20380;-89
2021/03/20 01:56:35;;;;;;;8.57;7.10;;;-3.60;99.70;;;;;;5051790;28;20387;-89
2021/03/20 01:59:03;;;;;;;8.65;6.38;;;-3.60;99.50;;;;;;5035947;28;20057;-89
2021/03/20 02:01:31;;;;;;;8.77;7.20;;;-3.70;99.60;;;;;;5034126;28;20833;-88
2021/03/20 02:04:00;;;;;;;9.20;7.80;;;-3.60;99.70;;;;;;5051223;28;20050;-88
2021/03/20 02:06:27;;;;;;;11.75;9.98;;;-3.60;99.80;;;;;;5033672;28;20503;-89
2021/03/20 02:08:59;;;;;;;7.25;5.93;;;-3.60;99.50;;;;;;5050264;28;20037;-89
2021/03/20 02:11:32;;;;;;;8.77;7.38;;;-3.50;99.50;;;;;;5018654;28;20053;-89
2021/03/20 02:14:11;;;;;;;9.63;7.55;;;-3.60;99.30;;;;;;5035577;28;20523;-89
2021/03/20 02:16:48;;;;;;;12.68;9.77;;;-3.50;99.40;;;;;;5050503;28;20049;-87
2021/03/20 02:19:58;;;;;;;14.65;7.20;;;-3.50;99.40;;;;;;5034074;28;20484;-87
2021/03/20 02:22:44;;;;;;;11.88;7.32;;;-3.50;99.50;;;;;;5016061;28;20041;-87
2021/03/20 02:25:40;;;;;;;9.48;6.50;;;-3.40;99.40;;;;;;5035728;28;20056;-90
2021/03/20 02:28:29;;;;;;;9.70;7.78;;;-3.40;99.30;;;;;;5034561;28;20064;-89
2021/03/20 02:31:33;;;;;;;10.65;8.40;;;-3.40;98.90;;;;;;5038856;28;20056;-90
2021/03/20 02:35:03;;;;;;;9.10;5.63;;;-3.50;98.90;;;;;;5040972;28;20036;-89
2021/03/20 02:37:44;;;;;;;9.85;6.93;;;-3.50;99.00;;;;;;5027743;28;20041;-86
2021/03/20 02:40:36;;;;;;;12.20;7.63;;;-3.60;98.90;;;;;;5065953;28;20506;-87
2021/03/20 02:43:12;;;;;;;7.45;6.20;;;-3.70;98.70;;;;;;5050147;28;20053;-88
2021/03/20 02:45:50;;;;;;;9.65;8.60;;;-3.70;99.10;;;;;;5033374;28;20045;-86
2021/03/20 02:48:42;;;;;;;8.32;6.68;;;-3.70;99.20;;;;;;5017053;28;20053;-87
2021/03/20 02:51:37;;;;;;;9.30;7.20;;;-3.60;99.10;;;;;;5017383;28;20053;-86
2021/03/20 02:54:40;;;;;;;10.10;6.65;;;-3.70;99.10;;;;;;5034541;28;20506;-87
2021/03/20 02:57:14;;;;;;;11.60;8.02;;;-3.60;99.10;;;;;;5032805;28;20049;-87
2021/03/20 02:59:47;;;;;;;14.45;10.57;;;-3.60;99.50;;;;;;5040003;28;20049;-87
2021/03/20 03:02:16;;;;;;;12.70;7.45;;;-3.60;99.50;;;;;;5053856;28;20407;-87
2021/03/20 03:04:59;;;;;;;13.65;9.48;;;-3.60;99.40;;;;;;5054163;28;20045;-90
2021/03/20 03:07:39;;;;;;;11.57;7.75;;;-3.50;99.50;;;;;;5053234;28;20413;-87
2021/03/20 03:10:13;;;;;;;7.68;6.82;;;-3.50;99.50;;;;;;5047806;28;20060;-87
2021/03/20 03:12:47;;;;;;;9.23;7.93;;;-3.40;99.30;;;;;;5032794;28;20049;-87
2021/03/20 03:15:20;;;;;;;11.38;8.73;;;-3.40;99.30;;;;;;5032934;28;20053;-87
2021/03/20 03:17:54;;;;;;;10.85;7.90;;;-3.50;99.40;;;;;;5033837;28;20040;-88
2021/03/20 03:20:35;;;;;;;9.40;7.38;;;-3.40;99.40;;;;;;5053290;28;20048;-87
2021/03/20 03:23:07;;;;;;;12.23;8.47;;;-3.40;99.50;;;;;;5072544;28;20495;-86
2021/03/20 03:25:38;;;;;;;12.10;5.78;;;-3.40;99.50;;;;;;5072488;28;20067;-86
2021/03/20 03:28:07;;;;;;;;;;;-3.30;99.50;;;;;;5073456;28;20601;-85
2021/03/20 03:30:36;;;;;;;12.45;8.82;;;-3.40;99.50;;;;;;5071513;28;19920;-87
2021/03/20 03:33:21;;;;;;;12.18;8.98;;;-3.30;99.50;;;;;;5072152;28;20041;-86
2021/03/20 03:35:56;;;;;;;11.63;8.02;;;-3.30;99.60;;;;;;5072889;28;20052;-87
2021/03/20 03:38:30;;;;;;;8.73;7.57;;;-3.30;99.50;;;;;;5073354;28;20041;-87
2021/03/20 03:41:21;;;;;;;16.38;11.75;;;-3.30;99.60;;;;;;5033883;28;20049;-86
2021/03/20 03:43:51;;;;;;;10.68;8.32;;;-3.30;99.60;;;;;;5033743;28;20057;-88
2021/03/20 03:46:30;;;;;;;11.65;8.20;;;-3.20;99.50;;;;;;5033417;28;20045;-88
2021/03/20 03:49:00;;;;;;;13.43;9.15;;;-3.30;99.50;;;;;;5033394;28;20050;-87
2021/03/20 03:51:28;;;;;;;11.07;7.40;;;-3.30;99.60;;;;;;5034014;28;20125;-87
2021/03/20 03:53:58;;;;;;;11.38;8.80;;;-3.20;99.60;;;;;;5033521;28;20049;-89
2021/03/20 03:57:05;;;;;;;16.25;10.68;;;-3.20;99.60;;;;;;5032900;28;20049;-90
2021/03/20 03:59:57;;;;;;;10.48;7.95;;;-3.20;99.70;;;;;;5033856;28;20061;-88
2021/03/20 04:02:46;;;;;;;12.55;8.00;;;-3.20;99.60;;;;;;5031446;28;20042;-87
2021/03/20 04:05:58;;;;;;;12.77;8.63;;;-3.20;99.60;;;;;;5030979;28;20484;-87
2021/03/20 04:08:36;;;;;;;11.50;8.40;;;-3.20;99.70;;;;;;5048246;28;20049;-87
2021/03/20 04:11:35;;;;;;;16.20;10.18;;;-3.20;99.60;;;;;;5047906;28;20057;-88
2021/03/20 04:14:37;;;;;;;10.60;9.25;;;-3.20;99.60;;;;;;5024878;28;20045;-89
2021/03/20 04:17:10;;;;;;;12.52;9.93;;;-3.20;99.70;;;;;;5031760;28;20041;-89
2021/03/20 04:19:47;;;;;;;10.77;7.95;;;-3.10;99.80;;;;;;5000604;28;20053;-91
2021/03/20 04:22:26;;;;;;;11.88;7.55;;;-3.20;99.70;;;;;;5031642;28;20411;-90
2021/03/20 04:25:09;;;;;;;13.93;8.38;;;-3.10;99.70;;;;;;5031622;28;20502;-90
2021/03/20 04:27:43;;;;;;;11.90;8.43;;;-3.10;99.70;;;;;;5032351;28;20064;-91
2021/03/20 04:30:13;;;;;;;15.13;9.95;;;-3.00;99.80;;;;;;5033042;28;20056;-87
2021/03/20 04:32:51;;;;;;;15.40;9.65;;;-3.10;99.80;;;;;;5014838;28;20049;-82
2021/03/20 04:35:34;;;;;;;10.73;7.65;;;-3.10;99.70;;;;;;5033454;28;20054;-82
2021/03/20 04:38:03;;;;;;;12.40;9.75;;;-3.00;99.70;;;;;;5031798;28;20714;-82
2021/03/20 04:40:37;;;;;;;12.77;9.70;;;-3.00;99.60;;;;;;5052022;28;20480;-82
2021/03/20 04:43:06;;;;;;;18.10;13.00;;;-3.00;99.70;;;;;;5051809;28;20064;-82
2021/03/20 04:45:39;;;;;;;12.30;9.27;;;-3.00;99.70;;;;;;5051363;28;20045;-82
2021/03/20 04:48:22;;;;;;;12.65;9.77;;;-3.00;99.70;;;;;;5048019;28;20064;-82
2021/03/20 04:51:05;;;;;;;13.07;9.05;;;-2.90;99.70;;;;;;5030264;28;20049;-82
2021/03/20 04:53:33;;;;;;;12.55;9.07;;;-2.90;99.50;;;;;;5014686;28;20048;-82
2021/03/20 04:56:06;;;;;;;14.18;9.63;;;-2.90;99.70;;;;;;5031507;28;20392;-82
2021/03/20 04:58:39;;;;;;;11.43;8.15;;;-2.90;99.60;;;;;;5014989;28;20049;-82
2021/03/20 05:01:23;;;;;;;10.68;7.40;;;-2.90;99.60;;;;;;5031202;28;20049;-82
2021/03/20 05:04:05;;;;;;;12.88;7.90;;;-2.90;99.50;;;;;;5031550;28;20485;-82
2021/03/20 05:06:36;;;;;;;12.52;9.25;;;-2.90;99.50;;;;;;5014115;28;20050;-82
2021/03/20 05:09:07;;;;;;;10.70;9.60;;;-2.90;99.50;;;;;;5031070;28;20042;-82
2021/03/20 05:11:44;;;;;;;12.32;9.07;;;-2.80;99.60;;;;;;4998036;28;20061;-81
2021/03/20 05:14:14;;;;;;;11.73;7.32;;;-2.90;99.60;;;;;;5031182;28;20054;-86
2021/03/20 05:16:54;;;;;;;7.22;6.00;;;-2.80;99.70;;;;;;5033929;28;20041;-76
2021/03/20 05:19:24;;;;;;;12.55;9.70;;;-2.90;99.50;;;;;;5032797;28;20060;-76
2021/03/20 05:21:54;;;;;;;9.93;7.18;;;-2.90;99.60;;;;;;5032961;28;20045;-76
2021/03/20 05:24:28;;;;;;;12.15;8.70;;;-2.80;99.60;;;;;;5050035;28;20060;-76
2021/03/20 05:26:57;;;;;;;11.60;8.45;;;-2.90;99.70;;;;;;5051113;28;20057;-88
2021/03/20 05:29:26;;;;;;;10.98;6.80;;;-2.80;99.60;;;;;;5017012;28;20053;-88
2021/03/20 05:31:55;;;;;;;27.40;8.70;;;-2.80;99.60;;;;;;5050933;28;20049;-88
2021/03/20 05:34:36;;;;;;;9.68;8.23;;;-2.80;99.50;;;;;;5052738;28;20068;-89
2021/03/20 05:37:08;;;;;;;9.65;7.22;;;-2.80;99.60;;;;;;5054736;28;20045;-89
2021/03/20 05:39:36;;;;;;;9.07;6.57;;;-2.80;99.70;;;;;;5057716;28;20057;-87
2021/03/20 05:42:37;;;;;;;13.63;9.70;;;-2.80;99.70;;;;;;5057967;28;20040;-89
2021/03/20 05:45:15;;;;;;;9.48;6.93;;;-2.80;99.70;;;;;;5058007;28;20060;-89
2021/03/20 05:47:51;;;;;;;9.15;6.72;;;-2.70;99.80;;;;;;5042221;28;20059;-88
2021/03/20 05:50:32;;;;;;;11.77;9.00;;;-2.70;99.60;;;;;;5042263;28;20107;-89
2021/03/20 05:53:18;;;;;;;11.70;7.43;;;-2.70;99.70;;;;;;5041915;28;20044;-88
2021/03/20 05:55:54;;;;;;;11.57;8.07;;;-2.70;99.40;;;;;;5058114;28;20078;-90
2021/03/20 05:58:47;;;;;;;10.65;8.15;;;-2.70;99.60;;;;;;5058139;28;20044;-90
2021/03/20 06:01:24;;;;;;;9.20;7.13;;;-2.60;99.70;;;;;;5057522;28;20044;-88
2021/03/20 06:08:26;;;;;;;9.10;7.30;;;-2.60;98.90;;;;;;5041856;28;20053;-88
2021/03/20 06:11:21;;;;;;;6.20;5.50;;;-2.60;99.10;;;;;;4989155;28;20049;-88
2021/03/20 06:14:22;;;;;;;7.35;6.70;;;-2.70;98.90;;;;;;5014041;28;20041;-88
2021/03/20 06:17:22;;;;;;;5.50;4.70;;;-2.70;99.00;;;;;;5018245;28;20049;-87
2021/03/20 06:20:15;;;;;;;6.40;4.38;;;-2.70;99.10;;;;;;5031196;28;20391;-87
2021/03/20 06:23:19;;;;;;;6.50;5.35;;;-2.70;98.70;;;;;;4998701;28;20132;-88
2021/03/20 06:26:10;;;;;;;8.85;6.78;;;-2.70;98.80;;;;;;5001863;28;20041;-87
2021/03/20 06:28:52;;;;;;;5.25;4.80;;;-2.50;98.50;;;;;;5002244;28;20357;-89
2021/03/20 06:31:22;;;;;;;5.10;4.65;;;-2.60;97.60;;;;;;5004510;28;20049;-87
2021/03/20 06:34:11;;;;;;;6.63;5.25;;;-2.60;97.60;;;;;;5036108;28;20052;-87
2021/03/20 06:37:06;;;;;;;6.30;5.70;;;-2.70;97.90;;;;;;5036984;28;20053;-86
2021/03/20 06:39:36;;;;;;;5.55;5.03;;;-2.80;97.60;;;;;;5034346;28;20057;-84
2021/03/20 06:42:10;;;;;;;5.57;5.05;;;-2.70;97.90;;;;;;5034583;28;20041;-82
2021/03/20 06:44:46;;;;;;;5.93;4.60;;;-2.70;97.80;;;;;;5016857;28;20057;-83
2021/03/20 06:47:20;;;;;;;7.45;6.57;;;-2.80;98.00;;;;;;5016973;28;20408;-83
2021/03/20 06:50:01;;;;;;;5.40;5.00;;;-2.70;97.90;;;;;;5034659;28;20045;-81
2021/03/20 06:52:33;;;;;;;6.78;6.10;;;-2.80;97.70;;;;;;5035794;28;20479;-82
2021/03/20 06:55:07;;;;;;;5.18;4.60;;;-2.70;98.10;;;;;;5054631;28;20049;-80
2021/03/20 06:57:37;;;;;;;7.85;6.30;;;-2.70;97.20;;;;;;5054531;28;20051;-82
2021/03/20 07:00:23;;;;;;;5.20;4.80;;;-2.70;97.40;;;;;;5053798;28;20057;-82
2021/03/20 07:03:21;;;;;;;4.22;3.92;;;-2.60;97.00;;;;;;5052086;28;20052;-82
2021/03/20 07:06:26;;;;;;;5.68;5.25;;;-2.60;96.80;;;;;;5054172;28;20045;-81
2021/03/20 07:08:58;;;;;;;5.72;3.92;;;-2.40;95.60;;;;;;5053986;28;20045;-84
2021/03/20 07:11:29;;;;;;;;;;;-2.40;96.00;;;;;;5036703;28;20049;-84
2021/03/20 07:14:40;;;;;;;5.05;4.65;;;-2.30;95.90;;;;;;5038636;28;20375;-83
2021/03/20 07:17:22;;;;;;;5.97;5.47;;;-2.30;95.90;;;;;;5072777;28;20077;-80
2021/03/20 07:19:59;;;;;;;6.10;5.47;;;-2.20;95.40;;;;;;5016315;28;20060;-83
2021/03/20 07:22:29;;;;;;;5.32;4.82;;;-2.00;95.40;;;;;;5040407;28;20051;-83
2021/03/20 07:24:58;;;;;;;6.25;5.65;;;-2.20;95.40;;;;;;5035816;28;20511;-83
2021/03/20 07:27:34;;;;;;;5.15;4.75;;;-2.10;95.10;;;;;;5054040;28;20056;-83
2021/03/20 07:30:07;;;;;;;10.52;5.55;;;-2.00;94.30;;;;;;5053595;28;20041;-83
2021/03/20 07:32:40;;;;;;;5.10;4.70;;;-2.00;94.20;;;;;;5043959;28;20041;-82
2021/03/20 07:35:20;;;;;;;4.50;4.10;;;-2.00;93.90;;;;;;5054159;28;20053;-82
2021/03/20 07:37:49;;;;;;;6.47;5.97;;;-1.90;93.90;;;;;;5071269;28;20052;-84
2021/03/20 07:40:25;;;;;;;9.15;6.20;;;-1.70;94.40;;;;;;5038953;28;20802;-83
2021/03/20 07:43:13;;;;;;;11.00;6.65;;;-1.40;93.00;;;;;;5052748;28;20072;-80
2021/03/20 07:45:41;;;;;;;6.63;4.72;;;-1.00;93.10;;;;;;5065648;28;20041;-80
2021/03/20 07:48:18;;;;;;;6.60;5.78;;;-0.80;91.50;;;;;;5058174;28;20045;-81
2021/03/20 07:50:57;;;;;;;6.80;6.22;;;-1.10;91.90;;;;;;5025048;28;20052;-83
2021/03/20 07:53:26;;;;;;;5.03;4.55;;;-1.30;92.50;;;;;;5035253;28;20040;-81
2021/03/20 07:55:56;;;;;;;5.35;4.85;;;-1.80;92.80;;;;;;5035627;28;20045;-81
2021/03/20 07:58:40;;;;;;;6.20;5.00;;;-2.00;93.60;;;;;;5052077;28;20507;-77
2021/03/20 08:01:18;;;;;;;5.38;4.97;;;-1.80;93.00;;;;;;5052136;28;20411;-81
2021/03/20 08:03:54;;;;;;;12.95;5.63;;;-0.50;90.40;;;;;;5052847;28;20495;-78
2021/03/20 08:06:21;;;;;;;6.22;4.95;;;-0.40;88.90;;;;;;5049988;28;20487;-76
2021/03/20 08:09:08;;;;;;;5.55;4.28;;;-0.90;91.00;;;;;;5032162;28;20045;-77
2021/03/20 08:11:37;;;;;;;5.65;5.07;;;0.40;85.10;;;;;;5050831;28;20431;-76
2021/03/20 08:14:08;;;;;;;4.78;4.32;;;0.60;83.10;;;;;;5050604;28;20037;-76
2021/03/20 08:16:35;;;;;;;4.43;4.13;;;-0.10;85.00;;;;;;5065292;28;20399;-77
2021/03/20 08:19:09;;;;;;;5.07;4.57;;;0.70;82.80;;;;;;5049978;28;20415;-77
2021/03/20 08:21:41;;;;;;;6.82;5.25;;;1.10;80.50;;;;;;5051345;28;20044;-76
2021/03/20 08:24:32;;;;;;;7.22;6.50;;;0.50;82.80;;;;;;5057769;28;20056;-75
2021/03/20 08:27:21;;;;;;;5.68;5.18;;;1.20;80.20;;;;;;5048936;28;20049;-75
2021/03/20 08:30:00;;;;;;;7.13;5.07;;;1.20;80.80;;;;;;5056817;28;20045;-76
2021/03/20 08:33:06;;;;;;;17.52;9.15;;;2.50;71.50;;;;;;5050272;28;20049;-79
2021/03/20 08:36:11;;;;;;;6.15;5.55;;;2.10;72.70;;;;;;5052387;28;20060;-78
2021/03/20 08:39:07;;;;;;;5.47;5.07;;;1.50;75.40;;;;;;5057695;28;20509;-81
2021/03/20 08:42:10;;;;;;;5.80;5.30;;;0.50;80.00;;;;;;4993507;28;20054;-77
2021/03/20 08:45:14;;;;;;;3.58;3.28;;;-0.20;84.90;;;;;;5036148;28;20049;-77
2021/03/20 08:48:08;;;;;;;4.88;4.32;;;-0.60;84.40;;;;;;5071662;28;20041;-79
2021/03/20 08:50:41;;;;;;;5.43;4.85;;;-0.70;86.80;;;;;;5070453;28;20052;-80
2021/03/20 08:53:40;;;;;;;6.15;5.57;;;-0.70;87.00;;;;;;5053272;28;20037;-78
2021/03/20 08:56:24;;;;;;;4.88;4.47;;;-0.40;84.30;;;;;;5067240;28;20060;-80
2021/03/20 08:59:13;;;;;;;4.10;3.80;;;0.80;77.00;;;;;;5036508;28;20079;-79
2021/03/20 09:01:52;;;;;;;7.22;5.82;;;-0.20;79.60;;;;;;5070398;28;20047;-79
2021/03/20 09:04:23;;;;;;;4.45;4.05;;;-0.60;83.50;;;;;;5070919;28;20048;-77
2021/03/20 09:06:58;;;;;;;4.82;4.43;;;2.20;75.10;;;;;;5065240;28;20060;-77
2021/03/20 09:09:45;;;;;;;5.45;4.70;;;4.50;59.00;;;;;;5048704;28;20040;-77
2021/03/20 09:12:33;;;;;;;5.00;4.60;;;3.90;59.90;;;;;;5051709;28;20048;-77
2021/03/20 09:15:05;;;;;;;6.63;5.15;;;2.30;67.80;;;;;;5047808;28;20049;-76
2021/03/20 09:17:35;;;;;;;4.97;4.57;;;1.80;70.00;;;;;;5046996;28;20049;-77
2021/03/20 09:20:21;;;;;;;5.60;5.07;;;0.90;70.70;;;;;;5031151;28;20416;-76
2021/03/20 09:22:50;;;;;;;8.23;5.13;;;0.10;74.90;;;;;;5027365;28;20046;-76
2021/03/20 09:25:39;;;;;;;6.43;5.78;;;-0.30;78.40;;;;;;5024826;28;20034;-77
2021/03/20 09:28:14;;;;;;;7.47;4.57;;;-0.70;82.10;;;;;;5031083;28;20675;-77
2021/03/20 09:30:47;;;;;;;6.97;5.78;;;-1.00;82.00;;;;;;5029525;28;20049;-76
2021/03/20 09:33:26;;;;;;;5.93;4.97;;;-1.10;83.60;;;;;;5030100;28;20044;-76
2021/03/20 09:36:00;;;;;;;8.57;6.30;;;-0.80;83.00;;;;;;5030656;28;20076;-77
2021/03/20 09:38:35;;;;;;;7.00;6.28;;;-0.10;81.30;;;;;;5030056;28;20065;-78
2021/03/20 09:41:15;;;;;;;8.13;6.35;;;0.80;77.40;;;;;;5051474;28;20036;-76
2021/03/20 09:44:08;;;;;;;6.13;5.50;;;1.50;73.20;;;;;;5070959;28;20503;-77
2021/03/20 09:46:38;;;;;;;4.80;4.32;;;2.20;71.80;;;;;;5060238;28;20049;-77
2021/03/20 09:49:07;;;;;;;7.47;5.05;;;1.70;67.70;;;;;;5070149;28;20049;-76
2021/03/20 09:51:49;;;;;;;4.85;4.35;;;1.40;67.60;;;;;;5058145;28;20472;-76
2021/03/20 09:54:31;;;;;;;5.35;4.88;;;1.00;68.40;;;;;;5049271;28;20041;-77
2021/03/20 09:57:08;;;;;;;6.35;5.72;;;0.90;71.00;;;;;;5050183;28;20048;-78
2021/03/20 09:59:35;;;;;;;6.05;5.55;;;0.60;74.00;;;;;;5051050;28;20061;-78
2021/03/20 10:02:14;;;;;;;5.85;5.20;;;0.30;76.80;;;;;;5048683;28;20049;-77
2021/03/20 10:04:51;;;;;;;4.78;4.38;;;-0.10;80.70;;;;;;5050169;28;20538;-77
2021/03/20 10:07:26;;;;;;;17.90;9.07;;;-0.50;84.50;;;;;;5042733;28;20041;-76
2021/03/20 10:10:12;;;;;;;6.68;6.10;;;-0.90;88.90;;;;;;5054208;28;20052;-74
2021/03/20 10:12:42;;;;;;;4.80;4.40;;;-1.00;88.80;;;;;;5049389;28;20407;-76
2021/03/20 10:15:17;;;;;;;10.98;9.82;;;-1.40;89.80;;;;;;5055873;28;20052;-77
2021/03/20 10:18:02;;;;;;;8.15;7.30;;;-1.50;91.50;;;;;;5066427;28;20041;-77
2021/03/20 10:20:56;;;;;;;6.28;5.63;;;-1.40;91.60;;;;;;5053806;28;20059;-77
2021/03/20 10:23:31;;;;;;;10.73;6.72;;;-1.40;91.40;;;;;;5072768;28;20045;-79
2021/03/20 10:26:03;;;;;;;5.95;5.35;;;-1.40;91.30;;;;;;5056576;28;20047;-81
2021/03/20 10:28:41;;;;;;;8.90;7.60;;;-1.40;91.90;;;;;;5074805;28;20052;-81
2021/03/20 10:31:10;;;;;;;5.22;4.75;;;-1.40;91.00;;;;;;5074578;28;20048;-79
2021/03/20 10:33:44;;;;;;;7.60;6.88;;;-1.30;91.20;;;;;;5080138;28;20087;-80
2021/03/20 10:36:15;;;;;;;7.40;6.70;;;-1.40;90.60;;;;;;5083954;28;20049;-81
2021/03/20 10:38:45;;;;;;;6.65;5.97;;;-1.40;91.10;;;;;;5072238;28;20707;-81
2021/03/20 10:41:21;;;;;;;7.68;6.25;;;-1.30;89.00;;;;;;5073302;28;20059;-81
2021/03/20 10:44:26;;;;;;;7.13;6.43;;;-1.20;90.10;;;;;;5057430;28;20399;-80
2021/03/20 10:47:20;;;;;;;5.47;4.93;;;-1.20;86.20;;;;;;5014840;28;20052;-81
2021/03/20 10:49:56;;;;;;;5.57;5.07;;;-1.30;82.90;;;;;;5071824;28;20044;-81
2021/03/20 10:52:30;;;;;;;6.28;4.88;;;-1.20;83.60;;;;;;5072868;28;20075;-83
2021/03/20 10:55:01;;;;;;;6.18;5.63;;;-1.00;81.10;;;;;;5056605;28;20060;-80
2021/03/20 10:57:32;;;;;;;6.22;5.47;;;-0.90;81.10;;;;;;5072543;28;20045;-81
2021/03/20 11:00:00;;;;;;;8.57;5.75;;;-0.70;80.10;;;;;;5073851;28;20048;-83
2021/03/20 11:02:38;;;;;;;5.25;4.75;;;-0.50;79.30;;;;;;5053464;28;20041;-79
2021/03/20 11:05:22;;;;;;;8.23;6.55;;;-0.40;78.30;;;;;;5072839;28;20049;-81
2021/03/20 11:07:57;;;;;;;7.25;6.38;;;-0.20;79.10;;;;;;5072720;28;20051;-82
2021/03/20 11:10:28;;;;;;;7.40;6.63;;;0.40;76.30;;;;;;5051499;28;20056;-82
2021/03/20 11:12:59;;;;;;;4.95;4.55;;;0.80;75.10;;;;;;5073271;28;20045;-88
2021/03/20 11:15:41;;;;;;;7.68;6.97;;;1.10;70.80;;;;;;5049147;28;20513;-88
2021/03/20 11:18:44;;;;;;;5.82;5.25;;;1.00;71.50;;;;;;5035258;28;20041;-87
2021/03/20 11:22:20;;;;;;;5.93;5.18;;;0.40;73.60;;;;;;5032576;28;20432;-87
2021/03/20 11:26:02;;;;;;;5.57;5.07;;;-0.80;83.60;;;;;;5032967;28;20039;-86
2021/03/20 11:29:24;;;;;;;10.00;7.80;;;-1.20;83.00;;;;;;5050114;28;20045;-86
2021/03/20 11:32:47;;;;;;;5.82;5.28;;;-1.00;84.80;;;;;;5031763;28;20044;-86
2021/03/20 11:35:41;;;;;;;6.78;6.07;;;-1.40;83.50;;;;;;5023158;28;20060;-86
2021/03/20 11:38:27;;;;;;;6.75;6.13;;;-1.30;85.40;;;;;;5028754;28;20052;-87
2021/03/20 11:41:20;;;;;;;;;;;;;;;;;;;;;
2021/03/20 11:44:16;;;;;;;5.53;4.85;;;-0.90;85.00;;;;;;5073510;28;20055;-88
2021/03/20 11:47:02;;;;;;;6.43;5.85;;;-0.90;83.60;;;;;;5018994;28;20056;-87
2021/03/20 11:50:30;;;;;;;7.15;5.72;;;-1.20;85.50;;;;;;5044098;28;20052;-86
2021/03/20 11:53:57;;;;;;;6.72;5.80;;;-0.90;82.90;;;;;;5018668;28;20044;-87
2021/03/20 11:56:40;;;;;;;;;;;-0.70;81.20;;;;;;5027191;28;20598;-87
2021/03/20 11:59:38;;;;;;;5.40;4.90;;;-0.60;82.70;;;;;;5035735;28;20367;-89
2021/03/20 12:06:18;;;;;;;7.50;6.88;;;-0.40;81.40;;;;;;5051449;28;20041;-88
2021/03/20 12:08:53;;;;;;;9.27;5.72;;;-0.40;83.60;;;;;;5054053;28;20372;-87
2021/03/20 12:11:45;;;;;;;7.13;6.43;;;-0.30;76.30;;;;;;5056285;28;20380;-89
2021/03/20 12:14:43;;;;;;;5.00;4.57;;;-0.40;75.30;;;;;;5055103;28;20403;-88
2021/03/20 12:17:19;;;;;;;6.78;5.90;;;0.00;76.40;;;;;;5068741;28;20040;-88
2021/03/20 12:20:23;;;;;;;5.38;4.88;;;0.70;75.80;;;;;;5054637;28;20053;-88
2021/03/20 12:22:54;;;;;;;8.57;6.00;;;0.30;71.70;;;;;;5037108;28;20037;-88
2021/03/20 12:25:36;;;;;;;4.88;4.47;;;-0.30;73.10;;;;;;5072443;28;20040;-88
2021/03/20 12:28:25;;;;;;;4.95;4.38;;;-0.60;77.20;;;;;;5054730;28;20045;-87
2021/03/20 12:31:27;;;;;;;5.47;4.97;;;-0.50;82.20;;;;;;5022002;28;20059;-89
2021/03/20 12:34:08;;;;;;;6.57;5.97;;;-0.50;81.20;;;;;;5071852;28;20127;-86
2021/03/20 12:36:40;;;;;;;7.10;6.07;;;-0.70;80.60;;;;;;5037711;28;20047;-86
2021/03/20 12:39:15;;;;;;;7.22;6.32;;;-0.90;83.20;;;;;;5080272;28;20048;-84
2021/03/20 12:41:44;;;;;;;6.47;5.68;;;-0.70;82.90;;;;;;5054726;28;20040;-89
2021/03/20 12:44:32;;;;;;;6.95;6.32;;;-0.60;82.40;;;;;;5055412;28;20044;-87
2021/03/20 12:47:01;;;;;;;6.05;5.60;;;-0.60;80.50;;;;;;5021515;28;20059;-86
2021/03/20 12:49:35;;;;;;;9.55;8.65;;;-0.60;81.10;;;;;;5079720;28;20051;-86
2021/03/20 12:52:14;;;;;;;7.05;6.35;;;-0.90;76.50;;;;;;5053520;28;20060;-85
2021/03/20 12:54:44;;;;;;;6.90;5.78;;;-0.80;77.00;;;;;;5033066;28;20053;-86
2021/03/20 12:57:30;;;;;;;6.30;5.13;;;-0.80;79.10;;;;;;5067945;28;20044;-87
2021/03/20 12:59:57;;;;;;;5.47;4.95;;;-0.70;78.90;;;;;;5054689;28;20052;-87
2021/03/20 13:02:26;;;;;;;9.07;5.47;;;-0.60;81.30;;;;;;5070908;28;20036;-86
2021/03/20 13:04:54;;;;;;;10.25;9.38;;;-0.50;80.60;;;;;;5051195;28;20037;-87
2021/03/20 13:07:21;;;;;;;8.40;7.75;;;-0.50;77.70;;;;;;5018822;28;20049;-88
2021/03/20 13:09:49;;;;;;;10.07;5.32;;;-0.60;78.40;;;;;;5058171;28;20044;-84
2021/03/20 13:12:17;;;;;;;3.70;3.42;;;-0.50;81.60;;;;;;5037493;28;20063;-79
2021/03/20 13:14:46;;;;;;;4.85;4.45;;;-0.40;77.00;;;;;;5073192;28;20048;-86
2021/03/20 13:17:14;;;;;;;8.15;7.22;;;-0.60;79.80;;;;;;5092475;28;20055;-87
2021/03/20 13:19:47;;;;;;;7.53;6.80;;;-0.70;82.00;;;;;;5092780;28;20063;-79
2021/03/20 13:22:14;;;;;;;6.28;5.80;;;-1.10;81.70;;;;;;5091992;28;20043;-82
2021/03/20 13:24:42;;;;;;;7.93;7.10;;;-1.10;81.40;;;;;;5091630;28;20048;-80
2021/03/20 13:27:10;;;;;;;7.65;6.95;;;-1.00;82.80;;;;;;5092145;28;20063;-81
2021/03/20 13:29:37;;;;;;;7.32;5.85;;;-1.20;80.70;;;;;;5084459;28;20043;-82
2021/03/20 13:32:05;;;;;;;7.72;7.10;;;-1.20;83.20;;;;;;5038144;28;20044;-81
2021/03/20 13:34:33;;;;;;;8.02;7.32;;;-0.90;83.30;;;;;;5070706;28;20051;-81
2021/03/20 13:37:01;;;;;;;7.38;6.68;;;-0.70;82.80;;;;;;5071887;28;20395;-81
2021/03/20 13:39:28;;;;;;;8.98;8.18;;;-0.70;79.80;;;;;;5071336;28;20048;-80
2021/03/20 13:41:56;;;;;;;8.68;7.88;;;-0.70;79.40;;;;;;5052947;28;20090;-81
2021/03/20 13:44:26;;;;;;;6.10;5.53;;;-0.50;80.60;;;;;;5071779;28;20063;-81
2021/03/20 13:46:53;;;;;;;5.57;5.07;;;-0.40;78.50;;;;;;5072155;28;20115;-79
2021/03/20 13:49:21;;;;;;;4.57;4.28;;;-0.60;76.60;;;;;;5071252;28;20048;-81
2021/03/20 13:51:48;;;;;;;5.65;5.15;;;-0.80;74.60;;;;;;5071961;28;20054;-82
2021/03/20 13:54:19;;;;;;;5.53;5.13;;;-0.90;73.40;;;;;;5071418;28;20048;-83
2021/03/20 13:56:46;;;;;;;4.90;4.50;;;-0.80;73.50;;;;;;5041164;28;20051;-83