Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:36;;;;;;;;;;;8.70;99.90;;;;;;5072988;28;20003;-81
2022/01/07 00:03:02;;;;;;;;;;;8.70;99.90;;;;;;5072810;28;20429;-82
2022/01/07 00:05:28;;;;;;;;;;;8.60;99.90;;;;;;5073677;28;20000;-80
2022/01/07 00:07:54;;;;;;;;;;;8.60;99.90;;;;;;5076498;28;19944;-80
2022/01/07 00:10:23;;;;;;;;;;;8.50;99.90;;;;;;5076403;28;19958;-80
2022/01/07 00:12:49;;;;;;;;;;;8.50;99.90;;;;;;5075077;28;19915;-79
2022/01/07 00:15:16;;;;;;;;;;;8.50;99.90;;;;;;5075927;28;19924;-83
2022/01/07 00:17:42;;;;;;;;;;;8.50;99.90;;;;;;5076332;28;19916;-79
2022/01/07 00:20:09;;;;;;;;;;;8.40;99.90;;;;;;5076782;28;19916;-81
2022/01/07 00:22:35;;;;;;;;;;;8.40;99.90;;;;;;5076378;28;19912;-81
2022/01/07 00:25:01;;;;;;;;;;;8.40;99.90;;;;;;5076210;28;19915;-81
2022/01/07 00:27:27;;;;;;;;;;;8.50;99.90;;;;;;5076182;28;19909;-81
2022/01/07 00:29:52;;;;;;;;;;;8.50;99.90;;;;;;5076117;28;19961;-80
2022/01/07 00:32:18;;;;;;;;;;;8.50;99.90;;;;;;5076188;28;20377;-80
2022/01/07 00:34:43;;;;;;;;;;;8.30;99.90;;;;;;5074636;28;20369;-79
2022/01/07 00:37:09;;;;;;;;;;;8.40;99.90;;;;;;5076082;28;19920;-79
2022/01/07 00:39:35;;;;;;;;;;;8.50;99.90;;;;;;5075888;28;19909;-81
2022/01/07 00:42:00;;;;;;;;;;;8.50;99.90;;;;;;5075786;28;19919;-81
2022/01/07 00:44:26;;;;;;;;;;;8.40;99.90;;;;;;5075829;28;19913;-82
2022/01/07 00:46:52;;;;;;;;;;;8.40;99.90;;;;;;5074478;28;20273;-81
2022/01/07 00:49:21;;;;;;;;;;;8.40;99.90;;;;;;5076175;28;19908;-81
2022/01/07 00:51:49;;;;;;;;;;;8.40;99.90;;;;;;5074407;28;19908;-81
2022/01/07 00:54:15;;;;;;;;;;;8.30;99.90;;;;;;5075745;28;20385;-81
2022/01/07 00:56:41;;;;;;;;;;;8.30;99.90;;;;;;5075561;28;19914;-83
2022/01/07 00:59:06;;;;;;;;;;;8.30;99.90;;;;;;5075534;28;19954;-83
2022/01/07 01:01:32;;;;;;;;;;;8.30;99.90;;;;;;5075402;28;19956;-79
2022/01/07 01:03:57;;;;;;;;;;;8.20;99.90;;;;;;5075514;28;19944;-80
2022/01/07 01:06:23;;;;;;;;;;;8.10;99.90;;;;;;5075462;28;19954;-81
2022/01/07 01:08:49;;;;;;;;;;;8.20;99.90;;;;;;5075359;28;19920;-81
2022/01/07 01:11:14;;;;;;;;;;;8.10;99.90;;;;;;5073997;28;20333;-80
2022/01/07 01:13:40;;;;;;;;;;;8.10;99.90;;;;;;5073613;28;19924;-79
2022/01/07 01:16:05;;;;;;;;;;;8.10;99.90;;;;;;5074976;28;19909;-82
2022/01/07 01:18:31;;;;;;;;;;;8.00;99.90;;;;;;5074155;28;19908;-80
2022/01/07 01:20:57;;;;;;;;;;;8.00;99.90;;;;;;5075153;28;19915;-84
2022/01/07 01:23:22;;;;;;;;;;;8.00;99.90;;;;;;5075431;28;20381;-78
2022/01/07 01:25:48;;;;;;;;;;;7.90;99.90;;;;;;5075030;28;20003;-80
2022/01/07 01:28:13;;;;;;;;;;;7.80;99.90;;;;;;5075094;28;20308;-81
2022/01/07 01:30:39;;;;;;;;;;;7.80;99.90;;;;;;5075011;28;19912;-81
2022/01/07 01:33:04;;;;;;;;;;;7.80;99.90;;;;;;5074854;28;19951;-80
2022/01/07 01:35:30;;;;;;;;;;;7.80;99.90;;;;;;5074824;28;19909;-82
2022/01/07 01:37:56;;;;;;;;;;;7.80;99.90;;;;;;5075064;28;19913;-79
2022/01/07 01:40:21;;;;;;;;;;;7.80;99.90;;;;;;5074805;28;19909;-80
2022/01/07 01:42:48;;;;;;;;;;;7.70;99.90;;;;;;5074683;28;19916;-81
2022/01/07 01:45:16;;;;;;;;;;;7.60;99.90;;;;;;5074623;28;19920;-84
2022/01/07 01:47:42;;;;;;;;;;;7.60;99.90;;;;;;5074540;28;20330;-79
2022/01/07 01:50:09;;;;;;;;;;;7.50;99.90;;;;;;5074766;28;19909;-82
2022/01/07 01:52:35;;;;;;;;;;;7.50;99.90;;;;;;5074471;28;19909;-80
2022/01/07 01:55:01;;;;;;;;;;;7.40;99.90;;;;;;5074454;28;19908;-82
2022/01/07 01:57:27;;;;;;;;;;;7.40;99.90;;;;;;5073087;28;19915;-80
2022/01/07 01:59:53;;;;;;;;;;;7.40;99.90;;;;;;5074778;28;20289;-81
2022/01/07 02:02:18;;;;;;;;;;;7.40;99.90;;;;;;5074274;28;19916;-82
2022/01/07 02:04:44;;;;;;;;;;;7.30;99.90;;;;;;5072934;28;19954;-82
2022/01/07 02:07:11;;;;;;;;;;;7.30;99.90;;;;;;5074341;28;19942;-80
2022/01/07 02:09:37;;;;;;;;;;;7.20;99.90;;;;;;5074125;28;19908;-80
2022/01/07 02:12:07;;;;;;;;;;;7.20;99.90;;;;;;5073133;28;20407;-82
2022/01/07 02:14:34;;;;;;;;;;;7.20;99.90;;;;;;5074064;28;19920;-79
2022/01/07 02:17:09;;;;;;;;;;;7.20;99.90;;;;;;5074174;28;19912;-81
2022/01/07 02:19:38;;;;;;;;;;;7.20;99.90;;;;;;5073954;28;19962;-81
2022/01/07 02:22:04;;;;;;;;;;;7.20;99.90;;;;;;5074062;28;19913;-79
2022/01/07 02:24:31;;;;;;;;;;;7.20;99.90;;;;;;5073935;28;19908;-79
2022/01/07 02:26:56;;;;;;;;;;;7.20;99.90;;;;;;5073902;28;20108;-79
2022/01/07 02:29:22;;;;;;;;;;;7.10;99.90;;;;;;5072248;28;19916;-82
2022/01/07 02:31:48;;;;;;;;;;;7.10;99.90;;;;;;5073813;28;19909;-80
2022/01/07 02:34:13;;;;;;;;;;;7.20;99.90;;;;;;5072471;28;20000;-79
2022/01/07 02:36:39;;;;;;;;;;;7.20;99.90;;;;;;5073732;28;19913;-80
2022/01/07 02:39:05;;;;;;;;;;;7.20;99.90;;;;;;5074152;28;20380;-82
2022/01/07 02:41:31;;;;;;;;;;;7.20;99.90;;;;;;5073846;28;20007;-80
2022/01/07 02:43:57;;;;;;;;;;;7.20;99.90;;;;;;5072354;28;20254;-81
2022/01/07 02:46:22;;;;;;;;;;;7.30;99.90;;;;;;5073627;28;19912;-83
2022/01/07 02:48:48;;;;;;;;;;;7.30;99.90;;;;;;5073847;28;19909;-78
2022/01/07 02:51:13;;;;;;;;;;;7.40;99.90;;;;;;5072225;28;20280;-82
2022/01/07 02:53:39;;;;;;;;;;;7.40;99.90;;;;;;5073751;28;19912;-81
2022/01/07 02:56:04;;;;;;;;;;;7.50;99.90;;;;;;5073666;28;19909;-81
2022/01/07 02:58:30;;;;;;;;;;;7.50;99.90;;;;;;5072208;28;20070;-80
2022/01/07 03:00:56;;;;;;;;;;;7.40;99.90;;;;;;5073417;28;19915;-80
2022/01/07 03:03:21;;;;;;;;;;;7.50;99.90;;;;;;5073349;28;19912;-83
2022/01/07 03:05:47;;;;;;;;;;;7.50;99.90;;;;;;5073548;28;19909;-80
2022/01/07 03:08:13;;;;;;;;;;;7.50;99.90;;;;;;5073388;28;19915;-81
2022/01/07 03:10:38;;;;;;;;;;;7.50;99.90;;;;;;5073809;28;20372;-83
2022/01/07 03:13:04;;;;;;;;;;;7.60;99.90;;;;;;5073077;28;19916;-81
2022/01/07 03:15:30;;;;;;;;;;;7.60;99.90;;;;;;5073517;28;19920;-82
2022/01/07 03:17:56;;;;;;;;;;;7.70;99.90;;;;;;5073266;28;19912;-80
2022/01/07 03:20:21;;;;;;;;;;;7.60;99.90;;;;;;5073315;28;19908;-78
2022/01/07 03:22:48;;;;;;;;;;;7.60;99.90;;;;;;5073363;28;19912;-79
2022/01/07 03:25:14;;;;;;;;;;;7.70;99.90;;;;;;5073243;28;19915;-83
2022/01/07 03:27:40;;;;;;;;;;;7.60;99.90;;;;;;5073218;28;19913;-80
2022/01/07 03:30:06;;;;;;;;;;;7.60;99.90;;;;;;5073207;28;19909;-84
2022/01/07 03:32:32;;;;;;;;;;;7.60;99.90;;;;;;5073424;28;20293;-80
2022/01/07 03:34:58;;;;;;;;;;;7.50;99.90;;;;;;5073146;28;19908;-83
2022/01/07 03:37:23;;;;;;;;;;;7.50;99.90;;;;;;5073196;28;19989;-81
2022/01/07 03:39:49;;;;;;;;;;;7.50;99.90;;;;;;5073263;28;19912;-81
2022/01/07 03:42:15;;;;;;;;;;;7.50;99.90;;;;;;5075492;28;20070;-82
2022/01/07 03:44:40;;;;;;;;;;;7.50;99.90;;;;;;5076843;28;20365;-81
2022/01/07 03:47:06;;;;;;;;;;;7.50;99.90;;;;;;5076865;28;19936;-80
2022/01/07 03:49:32;;;;;;;;;;;7.60;99.90;;;;;;5076800;28;19909;-82
2022/01/07 03:51:57;;;;;;;;;;;7.60;99.90;;;;;;5076932;28;20428;-81
2022/01/07 03:54:23;;;;;;;;;;;7.60;99.90;;;;;;5076870;28;20007;-81
2022/01/07 03:56:48;;;;;;;;;;;7.60;99.90;;;;;;5076801;28;20007;-80
2022/01/07 03:59:14;;;;;;;;;;;7.50;99.90;;;;;;5076625;28;20300;-81
2022/01/07 04:01:40;;;;;;;;;;;7.40;99.90;;;;;;5075216;28;19913;-82
2022/01/07 04:04:05;;;;;;;;;;;7.40;99.90;;;;;;5076697;28;19909;-80
2022/01/07 04:06:31;;;;;;;;;;;7.40;99.90;;;;;;5076592;28;19995;-80
2022/01/07 04:08:57;;;;;;;;;;;7.30;99.90;;;;;;5076506;28;20297;-81
2022/01/07 04:11:23;;;;;;;;;;;7.30;99.90;;;;;;5075152;28;19915;-80
2022/01/07 04:13:49;;;;;;;;;;;7.20;99.90;;;;;;5076215;28;19925;-81
2022/01/07 04:16:14;;;;;;;;;;;7.20;99.90;;;;;;5076379;28;20266;-82
2022/01/07 04:18:40;;;;;;;;;;;7.10;99.90;;;;;;5076234;28;20304;-81
2022/01/07 04:21:06;;;;;;;;;;;7.00;99.90;;;;;;5076281;28;20373;-81
2022/01/07 04:23:31;;;;;;;;;;;7.00;99.90;;;;;;5076407;28;19970;-81
2022/01/07 04:25:57;;;;;;;;;;;6.90;99.90;;;;;;5076197;28;19916;-81
2022/01/07 04:28:22;;;;;;;;;;;6.90;99.90;;;;;;5076103;28;19931;-80
2022/01/07 04:30:48;;;;;;;;;;;6.90;99.90;;;;;;5076066;28;20446;-83
2022/01/07 04:33:20;;;;;;;;;;;6.80;99.90;;;;;;5074750;28;19909;-79
2022/01/07 04:35:46;;;;;;;;;;;6.80;99.90;;;;;;5076139;28;19915;-82
2022/01/07 04:38:11;;;;;;;;;;;6.70;99.90;;;;;;5075972;28;20007;-82
2022/01/07 04:40:37;;;;;;;;;;;6.60;99.90;;;;;;5075864;28;19909;-82
2022/01/07 04:43:03;;;;;;;;;;;6.60;99.90;;;;;;5075830;28;19962;-80
2022/01/07 04:45:29;;;;;;;;;;;6.60;99.90;;;;;;5075999;28;19908;-80
2022/01/07 04:47:54;;;;;;;;;;;6.50;99.90;;;;;;5075868;28;19996;-82
2022/01/07 04:50:21;;;;;;;;;;;6.50;99.90;;;;;;5074432;28;20323;-82
2022/01/07 04:52:47;;;;;;;;;;;6.50;99.90;;;;;;5074122;28;19932;-82
2022/01/07 04:55:14;;;;;;;;;;;6.50;99.90;;;;;;5074390;28;20373;-81
2022/01/07 04:57:39;;;;;;;;;;;6.50;99.90;;;;;;5075811;28;20381;-81
2022/01/07 05:00:05;;;;;;;;;;;6.40;99.90;;;;;;5076144;28;19909;-82
2022/01/07 05:02:31;;;;;;;;;;;6.40;99.90;;;;;;5075395;28;20364;-81
2022/01/07 05:04:56;;;;;;;;;;;6.40;99.90;;;;;;5075509;28;20292;-80
2022/01/07 05:07:22;;;;;;;;;;;6.40;99.90;;;;;;5075671;28;19909;-79
2022/01/07 05:09:48;;;;;;;;;;;6.40;99.90;;;;;;5075558;28;19915;-80
2022/01/07 05:12:13;;;;;;;;;;;6.30;99.90;;;;;;5075242;28;19961;-80
2022/01/07 05:14:39;;;;;;;;;;;6.30;99.90;;;;;;5075207;28;19929;-82
2022/01/07 05:17:05;;;;;;;;;;;6.30;99.90;;;;;;5075406;28;19913;-81
2022/01/07 05:19:30;;;;;;;;;;;6.20;99.90;;;;;;5075338;28;19908;-81
2022/01/07 05:21:56;;;;;;;;;;;6.20;99.90;;;;;;5075151;28;20007;-80
2022/01/07 05:24:21;;;;;;;;;;;6.30;99.90;;;;;;5075057;28;19908;-80
2022/01/07 05:26:47;;;;;;;;;;;6.30;99.90;;;;;;5075477;28;19999;-81
2022/01/07 05:29:13;;;;;;;;;;;6.20;99.90;;;;;;5075191;28;19962;-80
2022/01/07 05:31:38;;;;;;;;;;;6.20;99.90;;;;;;5074847;28;19914;-82
2022/01/07 05:34:04;;;;;;;;;;;6.10;99.90;;;;;;5073527;28;19915;-81
2022/01/07 05:36:29;;;;;;;;;;;6.10;99.90;;;;;;5073510;28;19920;-80
2022/01/07 05:38:55;;;;;;;;;;;6.10;99.90;;;;;;5074786;28;19909;-80
2022/01/07 05:41:20;;;;;;;;;;;6.10;99.90;;;;;;5074891;28;19909;-80
2022/01/07 05:43:46;;;;;;;;;;;6.10;99.90;;;;;;5073415;28;19999;-79
2022/01/07 05:46:14;;;;;;;;;;;6.10;99.90;;;;;;5074770;28;19912;-81
2022/01/07 05:48:49;;;;;;;;;;;6.10;99.90;;;;;;5075046;28;19912;-82
2022/01/07 05:51:15;;;;;;;;;;;6.10;99.90;;;;;;5074796;28;19913;-81
2022/01/07 05:53:40;;;;;;;;;;;6.10;99.90;;;;;;5074406;28;19909;-81
2022/01/07 05:56:06;;;;;;;;;;;6.10;99.90;;;;;;5074579;28;19909;-80
2022/01/07 05:58:32;;;;;;;;;;;6.10;99.90;;;;;;5073139;28;19909;-81
2022/01/07 06:00:58;;;;;;;;;;;6.10;99.90;;;;;;5073076;28;19916;-83
2022/01/07 06:03:23;;;;;;;;;;;6.10;99.90;;;;;;5073971;28;20399;-83
2022/01/07 06:05:49;;;;;;;;;;;6.20;99.90;;;;;;5074303;28;19938;-82
2022/01/07 06:08:15;;;;;;;;;;;6.20;99.90;;;;;;5074463;28;19912;-82
2022/01/07 06:10:40;;;;;;;;;;;6.20;99.90;;;;;;5074199;28;19908;-79
2022/01/07 06:13:06;;;;;;;;;;;6.10;99.90;;;;;;5072620;28;19909;-84
2022/01/07 06:15:31;;;;;;;;;;;6.20;99.90;;;;;;5074512;28;19919;-79
2022/01/07 06:17:59;;;;;;;;;;;6.20;99.90;;;;;;5072729;28;19908;-81
2022/01/07 06:20:25;;;;;;;;;;;6.20;99.90;;;;;;5072621;28;19909;-79
2022/01/07 06:22:50;;;;;;;;;;;6.10;99.90;;;;;;5072563;28;20398;-82
2022/01/07 06:25:16;;;;;;;;;;;6.10;99.90;;;;;;5073897;28;19916;-80
2022/01/07 06:27:42;;;;;;;;;;;6.10;99.90;;;;;;5074255;28;20376;-82
2022/01/07 06:30:08;;;;;;;;;;;6.10;99.90;;;;;;5073924;28;19999;-81
2022/01/07 06:32:33;;;;;;;;;;;6.10;99.90;;;;;;5073845;28;19908;-78
2022/01/07 06:34:59;;;;;;;;;;;6.20;99.90;;;;;;5073745;28;20332;-81
2022/01/07 06:37:25;;;;;;;;;;;6.20;99.90;;;;;;5074192;28;19908;-82
2022/01/07 06:39:50;;;;;;;;;;;6.20;99.90;;;;;;5072380;28;19931;-81
2022/01/07 06:42:16;;;;;;;;;;;6.30;99.90;;;;;;5073591;28;19912;-82
2022/01/07 06:44:42;;;;;;;;;;;6.30;99.90;;;;;;5073670;28;19962;-80
2022/01/07 06:47:07;;;;;;;;;;;6.30;99.90;;;;;;5072273;28;20353;-80
2022/01/07 06:49:33;;;;;;;;;;;6.30;99.90;;;;;;5073526;28;19913;-80
2022/01/07 06:51:58;;;;;;;;;;;6.30;99.90;;;;;;5073493;28;19912;-81
2022/01/07 06:54:24;;;;;;;;;;;6.30;99.90;;;;;;5073812;28;20458;-82
2022/01/07 06:56:50;;;;;;;;;;;6.30;99.90;;;;;;5073587;28;19908;-81
2022/01/07 06:59:16;;;;;;;;;;;6.20;99.90;;;;;;5073418;28;19931;-79
2022/01/07 07:01:42;;;;;;;;;;;6.30;99.90;;;;;;5073659;28;19912;-79
2022/01/07 07:04:08;;;;;;;;;;;6.30;99.90;;;;;;5073547;28;19908;-81
2022/01/07 07:06:34;;;;;;;;;;;6.20;99.90;;;;;;5073389;28;20054;-79
2022/01/07 07:09:03;;;;;;;;;;;6.20;99.90;;;;;;5073393;28;20373;-81
2022/01/07 07:11:29;;;;;;;;;;;6.20;99.90;;;;;;5073317;28;19915;-79
2022/01/07 07:13:54;;;;;;;;;;;6.20;99.90;;;;;;5073239;28;20365;-79
2022/01/07 07:16:20;;;;;;;;;;;6.20;99.90;;;;;;5077608;28;19916;-85
2022/01/07 07:18:46;;;;;;;;;;;6.30;99.90;;;;;;5077448;28;19912;-82
2022/01/07 07:21:12;;;;;;;;;;;6.40;99.90;;;;;;5077473;28;19909;-78
2022/01/07 07:23:37;;;;;;;;;;;6.40;99.90;;;;;;5077303;28;19919;-81
2022/01/07 07:26:03;;;;;;;;;;;6.40;99.90;;;;;;5076071;28;20315;-80
2022/01/07 07:28:28;;;;;;;;;;;6.40;99.90;;;;;;5077279;28;19908;-80
2022/01/07 07:30:58;;;;;;;;;;;6.40;99.90;;;;;;5077347;28;19920;-81
2022/01/07 07:38:34;;;;;;;;;;;6.40;99.90;;;;;;5077247;28;19916;-83
2022/01/07 07:41:00;;;;;;;;;;;6.40;99.90;;;;;;5075672;28;19908;-81
2022/01/07 07:43:25;;;;;;;;;;;6.40;99.90;;;;;;5076888;28;20357;-81
2022/01/07 07:45:51;;;;;;;;;;;6.30;99.90;;;;;;5076952;28;19909;-82
2022/01/07 07:48:16;;;;;;;;;;;6.20;99.90;;;;;;5075695;28;19912;-82
2022/01/07 07:50:42;;;;;;;;;;;6.20;99.90;;;;;;5075468;28;19985;-81
2022/01/07 07:53:08;;;;;;;;;;;6.10;99.90;;;;;;5076587;28;19915;-83
2022/01/07 07:55:34;;;;;;;;;;;6.10;99.90;;;;;;5075640;28;19909;-81
2022/01/07 07:57:59;;;;;;;;;;;6.00;99.90;;;;;;5076797;28;20022;-80
2022/01/07 08:00:25;;;;;;;;;;;6.00;99.90;;;;;;5075288;28;20356;-79
2022/01/07 08:02:50;;;;;;;;;;;6.00;99.90;;;;;;5075275;28;19999;-84
2022/01/07 08:05:19;;;;;;;;;;;6.00;99.90;;;;;;5076619;28;20297;-79
2022/01/07 08:07:45;;;;;;;;;;;5.90;99.90;;;;;;5076519;28;20361;-80
2022/01/07 08:10:10;;;;;;;;;;;5.90;99.90;;;;;;5076766;28;19916;-79
2022/01/07 08:18:04;;;;;;;;;;;5.80;99.90;;;;;;5076082;28;20288;-79
2022/01/07 08:20:30;;;;;;;;;;;5.80;99.90;;;;;;5074982;28;19908;-81
2022/01/07 08:22:56;;;;;;;;;;;5.80;99.90;;;;;;5076317;28;19919;-83
2022/01/07 08:25:23;;;;;;;;;;;5.80;99.90;;;;;;5076282;28;19938;-81
2022/01/07 08:27:49;;;;;;;;;;;5.80;99.90;;;;;;5074312;28;19908;-79
2022/01/07 08:30:22;;;;;;;;;;;5.80;99.90;;;;;;5074929;28;20399;-81
2022/01/07 08:35:34;;;;;;;;;;;5.90;99.90;;;;;;5075826;28;20391;-81
2022/01/07 08:38:00;;;;;;;;;;;6.20;99.90;;;;;;5076031;28;19990;-79
2022/01/07 08:40:26;;;;;;;;;;;6.30;99.90;;;;;;5074561;28;20372;-82
2022/01/07 08:42:51;;;;;;;;;;;6.80;99.90;;;;;;5076121;28;19935;-83
2022/01/07 08:45:17;;;;;;;;;;;7.70;99.90;;;;;;5075881;28;19908;-85
2022/01/07 08:47:42;;;;;;;;;;;8.20;99.90;;;;;;5076400;28;19955;-81
2022/01/07 08:50:08;;;;;;;;;;;8.60;99.90;;;;;;5074488;28;19912;-80
2022/01/07 08:52:34;;;;;;;;;;;8.70;99.90;;;;;;5075766;28;20380;-82
2022/01/07 08:54:59;;;;;;;;;;;9.20;99.90;;;;;;5075768;28;19913;-82
2022/01/07 08:57:25;;;;;;;;;;;9.40;99.90;;;;;;5075856;28;19995;-84
2022/01/07 08:59:51;;;;;;;;;;;9.60;99.90;;;;;;5075837;28;19958;-82
2022/01/07 09:02:17;;;;;;;;;;;9.30;99.90;;;;;;5075779;28;19912;-79
2022/01/07 09:04:43;;;;;;;;;;;9.60;99.90;;;;;;5074227;28;19909;-80
2022/01/07 09:07:08;;;;;;;;;;;9.80;99.90;;;;;;5075459;28;19939;-77
2022/01/07 09:09:34;;;;;;;;;;;10.10;99.90;;;;;;5075703;28;19908;-79
2022/01/07 09:11:59;;;;;;;;;;;10.10;99.90;;;;;;5075436;28;20482;-78
2022/01/07 09:14:25;;;;;;;;;;;10.10;99.90;;;;;;5073805;28;19928;-76
2022/01/07 09:16:51;;;;;;;;;;;10.10;99.90;;;;;;5075827;28;19966;-77
2022/01/07 09:19:16;;;;;;;;;;;10.40;99.90;;;;;;5075256;28;20277;-78
2022/01/07 09:21:42;;;;;;;;;;;10.50;99.90;;;;;;5073837;28;19913;-81
2022/01/07 09:24:08;;;;;;;;;;;11.00;99.90;;;;;;5073827;28;20358;-79
2022/01/07 09:26:34;;;;;;;;;;;10.90;99.90;;;;;;5075056;28;19908;-78
2022/01/07 09:28:59;;;;;;;;;;;11.30;99.90;;;;;;5075276;28;20327;-80
2022/01/07 09:31:25;;;;;;;;;;;11.20;99.90;;;;;;5074928;28;19909;-81
2022/01/07 09:33:51;;;;;;;;;;;11.30;99.90;;;;;;5074904;28;19915;-80
2022/01/07 09:36:16;;;;;;;;;;;11.50;99.90;;;;;;5075133;28;19908;-82
2022/01/07 09:38:42;;;;;;;;;;;11.50;99.90;;;;;;5073798;28;20007;-78
2022/01/07 09:41:07;;;;;;;;;;;11.70;99.90;;;;;;5074730;28;20302;-79
2022/01/07 09:43:33;;;;;;;;;;;12.00;99.90;;;;;;5073428;28;20407;-79
2022/01/07 09:45:59;;;;;;;;;;;11.90;99.90;;;;;;5074745;28;20003;-78
2022/01/07 09:48:25;;;;;;;;;;;12.30;99.90;;;;;;5075017;28;19915;-82
2022/01/07 09:50:50;;;;;;;;;;;12.30;99.60;;;;;;5074603;28;19909;-80
2022/01/07 09:53:16;;;;;;;;;;;11.90;99.90;;;;;;5073310;28;19995;-79
2022/01/07 09:55:43;;;;;;;;;;;11.90;99.90;;;;;;5074566;28;19908;-82
2022/01/07 09:58:09;;;;;;;;;;;11.90;99.60;;;;;;5074495;28;19913;-80
2022/01/07 10:00:39;;;;;;;;;;;12.70;98.80;;;;;;5074448;28;19908;-79
2022/01/07 10:03:09;;;;;;;;;;;12.70;98.40;;;;;;5074318;28;20281;-81
2022/01/07 10:05:45;;;;;;;;;;;12.70;98.50;;;;;;5073015;28;19909;-80
2022/01/07 10:08:30;;;;;;;;;;;12.80;97.90;;;;;;5074280;28;19955;-81
2022/01/07 10:11:16;;;;;;;;;;;13.40;97.50;;;;;;5072825;28;19908;-79
2022/01/07 10:13:43;;;;;;;;;;;13.60;95.70;;;;;;5074031;28;19952;-83
2022/01/07 10:16:13;;;;;;;;;;;13.20;95.40;;;;;;5072778;28;19908;-80
2022/01/07 10:18:38;;;;;;;;;;;12.60;95.30;;;;;;5072789;28;19931;-80
2022/01/07 10:21:08;;;;;;;;;;;13.30;95.40;;;;;;5072711;28;20365;-81
2022/01/07 10:23:34;;;;;;;;;;;13.50;95.30;;;;;;5074126;28;19913;-78
2022/01/07 10:26:00;;;;;;;;;;;13.90;94.20;;;;;;5074190;28;20329;-80
2022/01/07 10:28:29;;;;;;;;;;;13.80;93.50;;;;;;5073903;28;19915;-79
2022/01/07 10:30:55;;;;;;;;;;;13.90;92.90;;;;;;5072566;28;19909;-79
2022/01/07 10:33:29;;;;;;;;;;;14.40;91.80;;;;;;5073796;28;19915;-80
2022/01/07 10:36:07;;;;;;;;;;;15.70;90.60;;;;;;5073856;28;19909;-79
2022/01/07 10:38:34;;;;;;;;;;;15.30;88.80;;;;;;5073779;28;20288;-80
2022/01/07 10:40:59;;;;;;;;;;;14.20;91.20;;;;;;5073703;28;19908;-80
2022/01/07 10:43:29;;;;;;;;;;;14.90;90.80;;;;;;5073857;28;20397;-80
2022/01/07 10:46:07;;;;;;;;;;;15.50;89.30;;;;;;5073853;28;19908;-81
2022/01/07 10:48:40;;;;;;;;;;;16.70;86.40;;;;;;5072303;28;20452;-82
2022/01/07 10:51:18;;;;;;;;;;;15.90;82.70;;;;;;5072165;28;19966;-80
2022/01/07 10:54:04;;;;;;;;;;;17.10;81.70;;;;;;5073809;28;19965;-78
2022/01/07 10:56:51;;;;;;;;;;;16.40;80.90;;;;;;5073930;28;20266;-78
2022/01/07 10:59:17;;;;;;;;;;;16.80;79.80;;;;;;5073580;28;19967;-79
2022/01/07 11:01:44;;;;;;;;;;;17.60;78.10;;;;;;5073687;28;19999;-80
2022/01/07 11:04:21;;;;;;;;;;;16.70;78.90;;;;;;5073497;28;19920;-77
2022/01/07 11:06:49;;;;;;;;;;;16.90;77.80;;;;;;5073599;28;19977;-81
2022/01/07 11:09:15;;;;;;;;;;;18.90;73.20;;;;;;5073699;28;19912;-79
2022/01/07 11:11:46;;;;;;;;;;;17.00;75.30;;;;;;5073405;28;20004;-81
2022/01/07 11:14:11;;;;;;;;;;;17.10;74.80;;;;;;5071889;28;19982;-80
2022/01/07 11:16:37;;;;;;;;;;;18.80;73.50;;;;;;5073302;28;19913;-80
2022/01/07 11:19:04;;;;;;;;;;;17.60;71.30;;;;;;5073325;28;19909;-79
2022/01/07 11:21:29;;;;;;;;;;;18.60;72.20;;;;;;5071921;28;19909;-81
2022/01/07 11:23:55;;;;;;;;;;;19.40;70.10;;;;;;5073145;28;19916;-77
2022/01/07 11:26:21;;;;;;;;;;;18.80;70.20;;;;;;5071826;28;19909;-77
2022/01/07 11:28:58;;;;;;;;;;;18.50;68.90;;;;;;5072990;28;19908;-80
2022/01/07 11:31:23;;;;;;;;;;;19.40;69.80;;;;;;5073203;28;19915;-79
2022/01/07 11:34:09;;;;;;;;;;;20.60;65.40;;;;;;5073155;28;20276;-80
2022/01/07 11:36:37;;;;;;;;;;;19.70;64.70;;;;;;5073045;28;20333;-80
2022/01/07 11:39:03;;;;;;;;;;;20.40;65.10;;;;;;5073165;28;19909;-80
2022/01/07 11:41:41;;;;;;;;;;;20.40;64.50;;;;;;5073040;28;19951;-77
2022/01/07 11:44:11;;;;;;;;;;;21.10;62.70;;;;;;5075533;28;19909;-77
2022/01/07 11:46:36;;;;;;;;;;;20.20;63.60;;;;;;5073272;28;19915;-79
2022/01/07 11:49:03;;;;;;;;;;;20.40;62.80;;;;;;5073581;28;19908;-77
2022/01/07 11:51:37;;;;;;;;;;;18.90;63.10;;;;;;5072991;28;19909;-79
2022/01/07 11:54:03;;;;;;;;;;;19.20;63.60;;;;;;5073306;28;20361;-77
2022/01/07 11:56:29;;;;;;;;;;;19.30;63.50;;;;;;5069419;28;19920;-81
2022/01/07 11:58:56;;;;;;;;;;;19.60;64.60;;;;;;5064189;28;19913;-80
2022/01/07 12:01:23;;;;;;;;;;;20.40;62.60;;;;;;5088450;28;19921;-81
2022/01/07 12:03:49;;;;;;;;;;;20.90;62.30;;;;;;5075764;28;19943;-82
2022/01/07 12:06:21;;;;;;;;;;;20.50;59.80;;;;;;5076036;28;20016;-81
2022/01/07 12:08:59;;;;;;;;;;;21.10;60.60;;;;;;5069292;28;19909;-79
2022/01/07 12:11:25;;;;;;;;;;;20.40;60.80;;;;;;5075803;28;19909;-79
2022/01/07 12:13:51;;;;;;;;;;;21.00;61.50;;;;;;5074238;28;20312;-79
2022/01/07 12:16:19;;;;;;;;;;;22.80;59.60;;;;;;5075732;28;19971;-79
2022/01/07 12:18:44;;;;;;;;;;;23.40;56.90;;;;;;5074335;28;19913;-78
2022/01/07 12:21:10;;;;;;;;;;;22.20;55.90;;;;;;5075750;28;20456;-80
2022/01/07 12:23:37;;;;;;;;;;;22.70;55.20;;;;;;5075488;28;20015;-77
2022/01/07 12:26:03;;;;;;;;;;;22.70;57.10;;;;;;5075594;28;19915;-79
2022/01/07 12:28:34;;;;;;;;;;;20.00;60.70;;;;;;5075521;28;19971;-77
2022/01/07 12:31:07;;;;;;;;;;;18.80;64.50;;;;;;5091095;28;19951;-76
2022/01/07 12:33:33;;;;;;;;;;;19.20;62.00;;;;;;5072404;28;20006;-78
2022/01/07 12:35:58;;;;;;;;;;;17.20;65.50;;;;;;5076096;28;19947;-77
2022/01/07 12:38:24;;;;;;;;;;;15.60;71.30;;;;;;5076326;28;19977;-77
2022/01/07 12:40:54;;;;;;;;;;;14.80;73.20;;;;;;5091448;28;19913;-79
2022/01/07 12:43:21;;;;;;;;;;;14.60;74.60;;;;;;5074592;28;19944;-80
2022/01/07 12:46:00;;;;;;;;;;;13.70;76.50;;;;;;5075977;28;19908;-80
2022/01/07 12:48:33;;;;;;;;;;;13.00;79.10;;;;;;5075768;28;19940;-79
2022/01/07 12:51:05;;;;;;;;;;;12.70;80.40;;;;;;5075822;28;19991;-79
2022/01/07 12:53:31;;;;;;;;;;;12.90;82.40;;;;;;5076268;28;19933;-79
2022/01/07 12:56:17;;;;;;;;;;;12.70;82.70;;;;;;5075716;28;20004;-78
2022/01/07 12:58:42;;;;;;;;;;;12.40;83.10;;;;;;5075755;28;19916;-80
2022/01/07 13:01:20;;;;;;;;;;;12.30;83.70;;;;;;5075558;28;19908;-78
2022/01/07 13:03:46;;;;;;;;;;;12.50;84.30;;;;;;5090879;28;19957;-77
2022/01/07 13:06:11;;;;;;;;;;;12.10;84.80;;;;;;5074204;28;19995;-77
2022/01/07 13:08:37;;;;;;;;;;;11.90;84.30;;;;;;5075614;28;19916;-81
2022/01/07 13:11:03;;;;;;;;;;;11.90;84.00;;;;;;5075424;28;19970;-78
2022/01/07 13:13:28;;;;;;;;;;;12.00;84.10;;;;;;5075044;28;19916;-81
2022/01/07 13:15:55;;;;;;;;;;;12.10;83.00;;;;;;5075352;28;19908;-79
2022/01/07 13:18:24;;;;;;;;;;;12.00;84.50;;;;;;5075239;28;19909;-79
2022/01/07 13:20:50;;;;;;;;;;;11.80;83.40;;;;;;5075186;28;20445;-77
2022/01/07 13:23:17;;;;;;;;;;;11.80;84.90;;;;;;5073812;28;19917;-80
2022/01/07 13:25:42;;;;;;;;;;;12.10;85.80;;;;;;5075172;28;19915;-82
2022/01/07 13:28:08;;;;;;;;;;;13.60;84.00;;;;;;5075221;28;19909;-77
2022/01/07 13:30:55;;;;;;;;;;;15.10;79.00;;;;;;5074991;28;20357;-77
2022/01/07 13:33:24;;;;;;;;;;;17.10;73.40;;;;;;5074984;28;20284;-76
2022/01/07 13:35:55;;;;;;;;;;;15.90;73.20;;;;;;5073624;28;20361;-80
2022/01/07 13:38:21;;;;;;;;;;;15.20;75.30;;;;;;5073892;28;19912;-77
2022/01/07 13:40:47;;;;;;;;;;;14.80;77.80;;;;;;5074775;28;20381;-77
2022/01/07 13:43:14;;;;;;;;;;;14.20;80.60;;;;;;5074606;28;19978;-80
2022/01/07 13:45:39;;;;;;;;;;;14.50;79.40;;;;;;5075128;28;19915;-79
2022/01/07 13:48:07;;;;;;;;;;;15.50;75.40;;;;;;5074946;28;19908;-79
2022/01/07 13:50:33;;;;;;;;;;;15.90;76.40;;;;;;5073349;28;19932;-80
2022/01/07 13:53:18;;;;;;;;;;;15.10;74.80;;;;;;5074586;28;19916;-78
2022/01/07 13:55:45;;;;;;;;;;;14.00;78.60;;;;;;5074514;28;19909;-76
2022/01/07 13:58:17;;;;;;;;;;;13.10;82.60;;;;;;5074368;28;19912;-79
2022/01/07 14:00:44;;;;;;;;;;;12.90;84.60;;;;;;5074444;28;19909;-76
2022/01/07 14:03:10;;;;;;;;;;;12.90;84.30;;;;;;5074558;28;19912;-78
2022/01/07 14:05:36;;;;;;;;;;;13.10;84.70;;;;;;5074606;28;19939;-81
2022/01/07 14:08:09;;;;;;;;;;;12.90;85.10;;;;;;5074473;28;19932;-80
2022/01/07 14:10:35;;;;;;;;;;;12.40;87.60;;;;;;5074244;28;19963;-82
2022/01/07 14:13:05;;;;;;;;;;;12.10;90.10;;;;;;5074532;28;19951;-78
2022/01/07 14:15:43;;;;;;;;;;;11.80;90.50;;;;;;5072578;28;19974;-77
2022/01/07 14:18:09;;;;;;;;;;;11.70;90.80;;;;;;5074001;28;19908;-77
2022/01/07 14:21:02;;;;;;;;;;;11.40;92.00;;;;;;5074408;28;19915;-80
2022/01/07 14:23:29;;;;;;;;;;;11.10;92.90;;;;;;5071504;28;19912;-79
2022/01/07 14:26:04;;;;;;;;;;;10.90;95.00;;;;;;5073518;28;20427;-79
2022/01/07 14:28:30;;;;;;;;;;;10.70;94.90;;;;;;5072677;28;19930;-77
2022/01/07 14:30:56;;;;;;;;;;;10.80;95.80;;;;;;5073904;28;20365;-77
2022/01/07 14:33:21;;;;;;;;;;;10.70;95.60;;;;;;5073909;28;20277;-77
2022/01/07 14:35:47;;;;;;;;;;;10.60;96.30;;;;;;5073841;28;19962;-79
2022/01/07 14:38:13;;;;;;;;;;;10.50;96.30;;;;;;5073819;28;19908;-76