Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:47;;;;;;;7.43;4.40;;;16.20;99.90;;;;;;5112879;28;20624;-79
2021/06/14 00:04:14;;;;;;;7.53;3.93;;;16.20;99.90;;;;;;5112703;28;20281;-79
2021/06/14 00:06:41;;;;;;;9.10;4.50;;;16.20;99.90;;;;;;5112563;28;20281;-80
2021/06/14 00:09:10;;;;;;;12.73;4.67;;;16.20;99.90;;;;;;5112778;28;20285;-79
2021/06/14 00:11:37;;;;;;;10.07;4.67;;;16.10;99.90;;;;;;5113345;28;20220;-79
2021/06/14 00:14:05;;;;;;;11.50;4.67;;;16.10;99.90;;;;;;5105608;28;20194;-79
2021/06/14 00:16:35;;;;;;;16.43;4.90;;;15.90;99.90;;;;;;5112851;28;20575;-79
2021/06/14 00:19:02;;;;;;;9.60;4.00;;;15.90;99.90;;;;;;5112992;28;20205;-79
2021/06/14 00:21:29;;;;;;;11.43;4.33;;;15.90;99.90;;;;;;5112960;28;20590;-79
2021/06/14 00:23:56;;;;;;;8.20;4.67;;;15.90;99.90;;;;;;5112704;28;20644;-79
2021/06/14 00:26:24;;;;;;;13.20;4.60;;;15.80;99.90;;;;;;5112717;28;20307;-79
2021/06/14 00:28:51;;;;;;;8.07;4.53;;;15.80;99.90;;;;;;5113115;28;20230;-78
2021/06/14 00:31:19;;;;;;;10.07;4.70;;;15.70;99.90;;;;;;5112365;28;20197;-79
2021/06/14 00:33:46;;;;;;;8.27;4.67;;;15.70;99.90;;;;;;5099552;28;20293;-79
2021/06/14 00:36:13;;;;;;;9.57;4.27;;;15.60;99.90;;;;;;5105133;28;20224;-80
2021/06/14 00:38:40;;;;;;;11.20;4.70;;;15.60;99.90;;;;;;5089778;28;20203;-81
2021/06/14 00:41:08;;;;;;;11.93;5.30;;;15.70;99.90;;;;;;5094495;28;20208;-79
2021/06/14 00:43:38;;;;;;;12.70;5.10;;;15.60;99.90;;;;;;5095865;28;20633;-79
2021/06/14 00:46:05;;;;;;;19.20;5.63;;;15.50;99.90;;;;;;5088472;28;20206;-79
2021/06/14 00:48:33;;;;;;;11.30;5.43;;;15.60;99.90;;;;;;5094264;28;20197;-79
2021/06/14 00:51:02;;;;;;;12.20;5.60;;;15.60;99.90;;;;;;5084677;28;20278;-79
2021/06/14 00:53:31;;;;;;;13.70;5.63;;;15.70;99.90;;;;;;5103155;28;20333;-81
2021/06/14 00:55:59;;;;;;;11.33;5.20;;;15.70;99.90;;;;;;5087489;28;20594;-81
2021/06/14 00:58:27;;;;;;;12.97;5.90;;;15.70;99.90;;;;;;5096734;28;20289;-79
2021/06/14 01:00:56;;;;;;;15.50;5.57;;;15.70;99.90;;;;;;5090638;28;20289;-81
2021/06/14 01:03:23;;;;;;;14.33;6.07;;;15.70;99.90;;;;;;5084174;28;20261;-79
2021/06/14 01:05:54;;;;;;;11.37;6.53;;;15.60;99.90;;;;;;5101264;28;20541;-80
2021/06/14 01:08:21;;;;;;;15.47;7.33;;;15.60;99.90;;;;;;5084214;28;20199;-79
2021/06/14 01:10:50;;;;;;;14.47;7.20;;;15.60;99.90;;;;;;5096214;28;20269;-79
2021/06/14 01:13:39;;;;;;;12.37;6.87;;;15.60;99.90;;;;;;5092485;28;20206;-80
2021/06/14 01:16:20;;;;;;;11.17;6.77;;;15.60;99.90;;;;;;5108382;28;20667;-79
2021/06/14 01:18:52;;;;;;;13.73;7.60;;;15.50;99.90;;;;;;5116691;28;20604;-80
2021/06/14 01:21:26;;;;;;;12.00;6.93;;;15.50;99.90;;;;;;5116065;28;20551;-79
2021/06/14 01:24:32;;;;;;;17.60;7.23;;;15.60;99.90;;;;;;5116105;28;20670;-79
2021/06/14 01:27:03;;;;;;;14.73;7.20;;;15.50;99.90;;;;;;5096943;28;20280;-80
2021/06/14 01:29:33;;;;;;;15.60;7.20;;;15.50;99.90;;;;;;5116068;28;20285;-79
2021/06/14 01:32:01;;;;;;;15.13;6.87;;;15.30;99.90;;;;;;5116148;28;20293;-81
2021/06/14 01:34:30;;;;;;;14.63;6.40;;;15.20;99.90;;;;;;5115607;28;20233;-79
2021/06/14 01:37:00;;;;;;;11.20;6.30;;;15.30;99.90;;;;;;5115816;28;20306;-79
2021/06/14 01:39:30;;;;;;;11.50;5.90;;;15.30;99.90;;;;;;5115708;28;20241;-82
2021/06/14 01:41:58;;;;;;;11.97;6.20;;;15.30;99.90;;;;;;5115837;28;20230;-80
2021/06/14 01:44:27;;;;;;;15.30;6.17;;;15.10;99.90;;;;;;5115709;28;20238;-81
2021/06/14 01:46:58;;;;;;;11.30;5.70;;;15.00;99.90;;;;;;5115692;28;20194;-80
2021/06/14 01:49:26;;;;;;;8.97;6.03;;;15.00;99.90;;;;;;5115477;28;20255;-79
2021/06/14 01:51:53;;;;;;;11.53;5.90;;;15.00;99.90;;;;;;5115464;28;20735;-79
2021/06/14 01:54:21;;;;;;;12.43;6.47;;;14.90;99.90;;;;;;5115555;28;20280;-79
2021/06/14 01:56:50;;;;;;;12.97;6.27;;;15.00;99.90;;;;;;5115448;28;20300;-79
2021/06/14 01:59:22;;;;;;;11.90;6.33;;;15.00;99.90;;;;;;5115710;28;20221;-80
2021/06/14 02:01:49;;;;;;;12.67;6.33;;;14.80;99.90;;;;;;5115584;28;20255;-79
2021/06/14 02:04:18;;;;;;;13.10;6.50;;;14.80;99.90;;;;;;5115554;28;20239;-81
2021/06/14 02:06:48;;;;;;;13.27;6.50;;;14.80;99.90;;;;;;5115012;28;20230;-79
2021/06/14 02:09:17;;;;;;;17.27;6.47;;;14.80;99.90;;;;;;5115728;28;20484;-79
2021/06/14 02:11:47;;;;;;;12.17;5.70;;;14.90;99.90;;;;;;5100793;28;20274;-78
2021/06/14 02:14:16;;;;;;;13.90;6.23;;;14.80;99.90;;;;;;5115244;28;20197;-79
2021/06/14 02:16:44;;;;;;;12.93;6.47;;;14.80;99.90;;;;;;5115171;28;20222;-79
2021/06/14 02:19:13;;;;;;;12.37;6.17;;;14.60;99.90;;;;;;5110344;28;20213;-81
2021/06/14 02:21:41;;;;;;;12.20;5.80;;;14.60;99.90;;;;;;5092164;28;20205;-79
2021/06/14 02:24:09;;;;;;;13.20;6.43;;;14.70;99.90;;;;;;5115109;28;20213;-79
2021/06/14 02:26:36;;;;;;;16.50;7.43;;;14.70;99.90;;;;;;5114694;28;20276;-79
2021/06/14 02:29:03;;;;;;;19.97;7.60;;;14.80;99.90;;;;;;5114219;28;20552;-79
2021/06/14 02:31:30;;;;;;;13.10;6.57;;;14.60;99.90;;;;;;5114715;28;20225;-81
2021/06/14 02:33:57;;;;;;;14.90;6.63;;;14.60;99.90;;;;;;5115135;28;20279;-79
2021/06/14 02:36:25;;;;;;;13.77;6.77;;;14.60;99.90;;;;;;5114808;28;20293;-80
2021/06/14 02:38:54;;;;;;;16.60;7.07;;;14.60;99.90;;;;;;5114413;28;20648;-79
2021/06/14 02:41:22;;;;;;;14.53;7.03;;;14.50;99.90;;;;;;5114553;28;20640;-79
2021/06/14 02:43:51;;;;;;;16.43;7.03;;;14.50;99.90;;;;;;5114333;28;20229;-79
2021/06/14 02:46:19;;;;;;;11.63;6.83;;;14.40;99.90;;;;;;5098773;28;20206;-78
2021/06/14 02:48:48;;;;;;;14.87;7.13;;;14.40;99.90;;;;;;5106792;28;20200;-81
2021/06/14 02:51:16;;;;;;;16.70;7.63;;;14.40;99.90;;;;;;5114415;28;20225;-79
2021/06/14 02:53:44;;;;;;;12.60;7.00;;;14.30;99.90;;;;;;5114266;28;20292;-79
2021/06/14 02:56:15;;;;;;;18.43;7.57;;;14.30;99.90;;;;;;5114462;28;20265;-79
2021/06/14 02:58:48;;;;;;;13.03;6.87;;;14.20;99.90;;;;;;5114550;28;20225;-79
2021/06/14 03:01:15;;;;;;;14.23;6.97;;;14.30;99.90;;;;;;5114222;28;20201;-80
2021/06/14 03:03:43;;;;;;;16.17;7.23;;;14.20;99.90;;;;;;5109315;28;20289;-79
2021/06/14 03:06:15;;;;;;;12.47;6.67;;;14.20;99.90;;;;;;5101394;28;20202;-81
2021/06/14 03:08:43;;;;;;;15.53;6.90;;;14.20;99.90;;;;;;5114147;28;20290;-79
2021/06/14 03:11:10;;;;;;;17.13;7.33;;;14.10;99.90;;;;;;5114150;28;20284;-79
2021/06/14 03:13:45;;;;;;;13.50;6.97;;;14.10;99.90;;;;;;5114427;28;20201;-79
2021/06/14 03:16:13;;;;;;;17.67;7.40;;;14.00;99.90;;;;;;5113953;28;20540;-78
2021/06/14 03:18:43;;;;;;;17.13;7.03;;;13.90;99.90;;;;;;5114094;28;20294;-79
2021/06/14 03:21:11;;;;;;;14.37;7.40;;;13.90;99.90;;;;;;5113576;28;20536;-79
2021/06/14 03:23:38;;;;;;;14.47;8.20;;;13.90;99.90;;;;;;5114123;28;20194;-78
2021/06/14 03:26:09;;;;;;;11.10;7.07;;;13.90;99.90;;;;;;5110496;28;20266;-78
2021/06/14 03:28:39;;;;;;;15.60;7.40;;;14.10;99.90;;;;;;5096072;28;20652;-78
2021/06/14 03:31:07;;;;;;;17.00;7.27;;;14.10;99.90;;;;;;5113583;28;20285;-77
2021/06/14 03:33:34;;;;;;;17.53;7.47;;;14.00;99.90;;;;;;5113626;28;20196;-77
2021/06/14 03:36:02;;;;;;;14.10;7.20;;;14.00;99.90;;;;;;5085024;28;20485;-78
2021/06/14 03:38:29;;;;;;;15.57;7.47;;;14.10;99.90;;;;;;5113600;28;20239;-79
2021/06/14 03:40:56;;;;;;;16.33;7.50;;;14.10;99.90;;;;;;5112856;28;20283;-78
2021/06/14 03:43:25;;;;;;;18.03;7.20;;;14.10;99.90;;;;;;5108185;28;20300;-78
2021/06/14 03:45:53;;;;;;;14.47;6.97;;;14.20;99.90;;;;;;5105355;28;20292;-80
2021/06/14 03:48:20;;;;;;;17.43;6.90;;;14.50;99.90;;;;;;5113488;28;20285;-78
2021/06/14 03:50:50;;;;;;;14.00;6.37;;;15.00;99.90;;;;;;5113573;28;20202;-82
2021/06/14 03:53:17;;;;;;;10.57;5.97;;;15.40;99.90;;;;;;5110566;28;20252;-81
2021/06/14 03:55:44;;;;;;;13.23;6.40;;;15.70;99.90;;;;;;5096990;28;20289;-78
2021/06/14 03:58:11;;;;;;;25.77;6.83;;;16.00;99.90;;;;;;5113148;28;20278;-81
2021/06/14 04:00:38;;;;;;;13.73;6.77;;;16.10;99.90;;;;;;5106011;28;20289;-77
2021/06/14 04:03:06;;;;;;;13.10;7.00;;;16.20;99.90;;;;;;5106972;28;20190;-79
2021/06/14 04:05:33;;;;;;;17.93;6.57;;;16.20;99.90;;;;;;5095044;28;20229;-79
2021/06/14 04:08:00;;;;;;;18.33;6.57;;;16.20;99.90;;;;;;5113338;28;20198;-78
2021/06/14 04:10:27;;;;;;;13.07;6.83;;;16.20;99.90;;;;;;5113405;28;20566;-79
2021/06/14 04:12:54;;;;;;;17.87;7.33;;;16.20;99.90;;;;;;5113577;28;20300;-79
2021/06/14 04:15:21;;;;;;;13.47;6.50;;;16.30;99.90;;;;;;5113609;28;20276;-79
2021/06/14 04:17:48;;;;;;;17.00;6.87;;;16.30;99.90;;;;;;5113101;28;20313;-79
2021/06/14 04:20:17;;;;;;;12.13;6.23;;;16.50;99.90;;;;;;5113533;28;20224;-80
2021/06/14 04:22:46;;;;;;;13.23;7.23;;;16.50;99.90;;;;;;5113374;28;20194;-79
2021/06/14 04:25:13;;;;;;;16.33;7.33;;;16.50;99.90;;;;;;5112755;28;20206;-79
2021/06/14 04:27:40;;;;;;;16.47;7.40;;;16.50;99.90;;;;;;5112598;28;20209;-78
2021/06/14 04:30:09;;;;;;;19.03;7.80;;;16.50;99.90;;;;;;5113315;28;20194;-80
2021/06/14 04:32:35;;;;;;;12.37;7.43;;;16.60;99.90;;;;;;5113228;28;20243;-77
2021/06/14 04:35:02;;;;;;;15.50;7.50;;;16.70;99.90;;;;;;5113057;28;20301;-79
2021/06/14 04:37:31;;;;;;;22.60;7.37;;;16.80;99.90;;;;;;5113520;28;20625;-79
2021/06/14 04:39:58;;;;;;;10.03;6.70;;;17.10;99.90;;;;;;5112727;28;20586;-78
2021/06/14 04:42:26;;;;;;;16.67;7.43;;;17.60;99.90;;;;;;5112919;28;20221;-79
2021/06/14 04:44:53;;;;;;;16.13;7.57;;;18.50;99.90;;;;;;5105657;28;20192;-80
2021/06/14 04:47:20;;;;;;;14.13;7.07;;;19.60;99.90;;;;;;5075321;28;20209;-78
2021/06/14 04:49:47;;;;;;;18.17;6.83;;;21.00;99.90;;;;;;5102088;28;20202;-80
2021/06/14 04:52:14;;;;;;;16.37;6.90;;;22.50;99.90;;;;;;5096462;28;20229;-80
2021/06/14 04:54:42;;;;;;;14.75;6.30;;;24.00;99.90;;;;;;5100466;28;20277;-79
2021/06/14 04:57:10;;;;;;;17.60;7.45;;;25.40;99.90;;;;;;5090632;28;20301;-79
2021/06/14 04:59:38;;;;;;;16.17;6.68;;;26.60;99.90;;;;;;5099222;28;20191;-78
2021/06/14 05:02:05;;;;;;;11.85;6.38;;;27.60;99.90;;;;;;5093520;28;20268;-81
2021/06/14 05:04:32;;;;;;;17.08;6.57;;;28.70;99.90;;;;;;5098753;28;20270;-79
2021/06/14 05:06:59;;;;;;;11.80;5.88;;;29.60;99.90;;;;;;5096499;28;20194;-81
2021/06/14 05:09:26;;;;;;;14.45;6.40;;;30.20;99.90;;;;;;5098585;28;20194;-79
2021/06/14 05:11:54;;;;;;;20.77;6.70;;;30.50;99.90;;;;;;5099583;28;20251;-79
2021/06/14 05:14:21;;;;;;;19.10;6.90;;;30.00;99.90;;;;;;5096348;28;20240;-80
2021/06/14 05:16:48;;;;;;;13.73;6.30;;;29.00;99.90;;;;;;5112976;28;20214;-79
2021/06/14 05:19:15;;;;;;;14.05;6.53;;;27.80;99.90;;;;;;5096537;28;22256;-81
2021/06/14 05:21:42;;;;;;;12.88;6.47;;;26.90;99.90;;;;;;5098314;28;20533;-78
2021/06/14 05:24:09;;;;;;;12.73;6.28;;;26.10;99.90;;;;;;5115232;28;20229;-79
2021/06/14 05:26:36;;;;;;;13.23;6.43;;;25.30;99.90;;;;;;5108425;28;20202;-78
2021/06/14 05:29:04;;;;;;;19.98;7.78;;;25.00;99.90;;;;;;5095671;28;20269;-79
2021/06/14 05:31:31;;;;;;;16.38;7.28;;;25.90;99.90;;;;;;5096033;28;20226;-79
2021/06/14 05:33:58;;;;;;;15.15;6.85;;;27.00;99.90;;;;;;5095668;28;20551;-79
2021/06/14 05:36:25;;;;;;;15.30;6.30;;;28.50;99.90;;;;;;5095619;28;20219;-79
2021/06/14 05:38:52;;;;;;;15.60;6.65;;;30.00;99.90;;;;;;5089139;28;20606;-78
2021/06/14 05:41:18;;;;;;;17.50;6.85;;;31.70;99.90;;;;;;5074380;28;20223;-81
2021/06/14 05:43:45;;;;;;;12.70;5.85;;;33.10;99.90;;;;;;5077324;28;20274;-81
2021/06/14 05:46:14;;;;;;;18.52;6.85;;;34.10;99.90;;;;;;5084916;28;20714;-78
2021/06/14 05:48:41;;;;;;;13.80;6.05;;;34.50;99.90;;;;;;5074363;28;20645;-79
2021/06/14 05:51:07;;;;;;;16.60;6.55;;;34.70;99.90;;;;;;5076694;28;20234;-79
2021/06/14 05:53:34;;;;;;;12.98;6.30;;;35.20;99.90;;;;;;5076580;28;20286;-79
2021/06/14 05:56:15;;;;;;;15.27;7.28;;;36.00;99.90;;;;;;5097103;28;20611;-82
2021/06/14 05:58:43;;;;;;;17.67;6.38;;;37.00;99.90;;;;;;5095048;28;20222;-77
2021/06/14 06:01:10;;;;;;;14.85;6.35;;;38.10;99.90;;;;;;5080200;28;20221;-78
2021/06/14 06:03:38;;;;;;;23.35;6.15;;;39.00;99.90;;;;;;5075338;28;20199;-79
2021/06/14 06:06:06;;;;;;;16.70;6.53;;;39.50;99.90;;;;;;5088193;28;20281;-78
2021/06/14 06:08:33;;;;;;;13.50;6.72;;;39.90;99.90;;;;;;5082966;28;20242;-77
2021/06/14 06:11:00;;;;;;;15.13;5.95;;;40.30;99.90;;;;;;5085551;28;20282;-77
2021/06/14 06:13:27;;;;;;;16.35;6.22;;;40.10;99.90;;;;;;5088074;28;20202;-79
2021/06/14 06:15:53;;;;;;;9.60;5.75;;;40.60;99.90;;;;;;5078435;28;20629;-79
2021/06/14 06:18:20;;;;;;;14.93;5.28;;;41.00;99.00;;;;;;5090647;28;20607;-81
2021/06/14 06:20:49;;;;;;;7.82;4.55;;;41.60;97.60;;;;;;5094489;28;20601;-79
2021/06/14 06:23:16;;;;;;;9.18;4.55;;;42.00;95.90;;;;;;5092782;28;20523;-77
2021/06/14 06:25:43;;;;;;;5.28;4.40;;;42.20;94.60;;;;;;5094750;28;20249;-79
2021/06/14 06:28:10;;;;;;;6.53;4.35;;;42.30;93.90;;;;;;5094426;28;20237;-80
2021/06/14 06:30:37;;;;;;;7.57;4.70;;;42.60;92.30;;;;;;5091411;28;20197;-79
2021/06/14 06:33:05;;;;;;;8.48;4.60;;;42.50;91.40;;;;;;5088268;28;20198;-78
2021/06/14 06:35:32;;;;;;;7.45;4.20;;;42.80;92.20;;;;;;5074092;28;20202;-80
2021/06/14 06:38:01;;;;;;;7.68;4.40;;;43.40;92.70;;;;;;5074257;28;20309;-82
2021/06/14 06:40:29;;;;;;;10.07;4.80;;;44.00;92.30;;;;;;5074119;28;20290;-80
2021/06/14 06:42:57;;;;;;;9.18;4.20;;;44.20;89.60;;;;;;5073316;28;20715;-80
2021/06/14 06:45:24;;;;;;;9.13;4.40;;;44.20;86.80;;;;;;5077605;28;20195;-81
2021/06/14 06:47:52;;;;;;;7.55;4.10;;;44.40;85.20;;;;;;5094250;28;20237;-80
2021/06/14 06:50:19;;;;;;;8.70;3.80;;;43.70;80.20;;;;;;5084240;28;20215;-79
2021/06/14 06:52:46;;;;;;;7.57;3.70;;;43.60;85.60;;;;;;5081465;28;20218;-78
2021/06/14 06:55:17;;;;;;;8.20;4.30;;;43.00;80.90;;;;;;5088885;28;20204;-78
2021/06/14 06:57:44;;;;;;;9.88;4.15;;;43.00;82.80;;;;;;5092889;28;20202;-77
2021/06/14 07:00:15;;;;;;;8.65;3.83;;;43.20;82.00;;;;;;5086857;28;20237;-80
2021/06/14 07:02:42;;;;;;;8.02;3.85;;;43.10;80.60;;;;;;5085477;28;20651;-78
2021/06/14 07:05:10;;;;;;;9.25;3.92;;;42.90;80.80;;;;;;5095305;28;20294;-78
2021/06/14 07:07:37;;;;;;;7.03;3.95;;;42.10;77.90;;;;;;5093334;28;20202;-78
2021/06/14 07:10:06;;;;;;;8.80;4.13;;;41.70;80.80;;;;;;5090941;28;20240;-79
2021/06/14 07:12:36;;;;;;;12.65;3.85;;;41.20;79.10;;;;;;5091547;28;20303;-79
2021/06/14 07:15:05;;;;;;;5.90;3.47;;;40.90;80.00;;;;;;5093184;28;20191;-76
2021/06/14 07:17:31;;;;;;;8.07;3.53;;;40.30;80.10;;;;;;5091073;28;20219;-79
2021/06/14 07:19:58;;;;;;;6.38;3.38;;;40.10;78.70;;;;;;5093936;28;20203;-78
2021/06/14 07:22:25;;;;;;;12.27;3.85;;;39.20;80.10;;;;;;5095188;28;20238;-77
2021/06/14 07:24:52;;;;;;;6.93;3.30;;;38.80;79.20;;;;;;5103031;28;20209;-79
2021/06/14 07:27:19;;;;;;;5.38;3.50;;;37.90;82.90;;;;;;5091041;28;20199;-78
2021/06/14 07:29:47;;;;;;;10.35;3.33;;;37.80;82.10;;;;;;5092052;28;20195;-78
2021/06/14 07:32:14;;;;;;;10.30;3.90;;;37.60;82.60;;;;;;5092911;28;20276;-77
2021/06/14 07:34:42;;;;;;;9.63;3.40;;;37.40;83.00;;;;;;5106112;28;20258;-78
2021/06/14 07:37:09;;;;;;;7.55;3.75;;;37.20;83.20;;;;;;5098303;28;20630;-80
2021/06/14 07:39:36;;;;;;;7.25;3.85;;;37.00;82.90;;;;;;5092690;28;20206;-80
2021/06/14 07:42:03;;;;;;;5.97;3.45;;;37.20;83.40;;;;;;5096788;28;20205;-78
2021/06/14 07:44:30;;;;;;;7.32;3.40;;;37.30;83.70;;;;;;5092436;28;20221;-80
2021/06/14 07:46:59;;;;;;;7.57;3.78;;;37.40;83.50;;;;;;5090644;28;20199;-77
2021/06/14 07:49:25;;;;;;;9.05;3.83;;;37.40;82.80;;;;;;5089531;28;20234;-78
2021/06/14 07:51:52;;;;;;;7.60;3.50;;;37.10;84.20;;;;;;5097308;28;20226;-78
2021/06/14 07:54:19;;;;;;;8.18;4.05;;;37.40;85.00;;;;;;5099405;28;20588;-76
2021/06/14 07:56:47;;;;;;;8.27;3.58;;;37.30;85.30;;;;;;5094126;28;20215;-77
2021/06/14 07:59:14;;;;;;;10.05;3.63;;;37.40;84.30;;;;;;5084717;28;20190;-78
2021/06/14 08:01:42;;;;;;;8.45;3.53;;;37.70;84.90;;;;;;5098792;28;20302;-79
2021/06/14 08:04:10;;;;;;;6.25;3.45;;;37.90;84.10;;;;;;5100667;28;20186;-77
2021/06/14 08:06:37;;;;;;;6.55;3.42;;;37.60;83.50;;;;;;5093724;28;20287;-78
2021/06/14 08:09:07;;;;;;;12.55;3.75;;;37.80;84.50;;;;;;5096110;28;20198;-76
2021/06/14 08:11:35;;;;;;;9.20;3.53;;;37.10;84.60;;;;;;5091310;28;20187;-77
2021/06/14 08:14:02;;;;;;;10.25;3.45;;;37.00;85.30;;;;;;5095975;28;20290;-77
2021/06/14 08:16:29;;;;;;;7.78;3.10;;;37.40;86.00;;;;;;5094814;28;20280;-78
2021/06/14 08:19:05;;;;;;;11.57;4.00;;;38.30;84.90;;;;;;5093291;28;20654;-77
2021/06/14 08:21:44;;;;;;;8.27;3.63;;;38.50;84.00;;;;;;5092989;28;20214;-79
2021/06/14 08:26:55;;;;;;;7.72;3.28;;;38.80;83.10;;;;;;5096624;28;20295;-77
2021/06/14 08:29:23;;;;;;;10.70;3.40;;;39.30;85.00;;;;;;5099986;28;20296;-79
2021/06/14 08:31:50;;;;;;;7.93;3.50;;;38.80;83.00;;;;;;5097231;28;20640;-78
2021/06/14 08:34:17;;;;;;;5.28;3.13;;;38.50;84.40;;;;;;5098397;28;20207;-78
2021/06/14 08:36:45;;;;;;;9.07;3.13;;;38.00;83.60;;;;;;5096548;28;20720;-78
2021/06/14 08:39:12;;;;;;;4.75;2.83;;;37.90;82.80;;;;;;5098032;28;20657;-77
2021/06/14 08:41:40;;;;;;;8.50;3.13;;;37.60;83.60;;;;;;5097209;28;21475;-78
2021/06/14 08:44:09;;;;;;;6.28;3.17;;;37.40;83.40;;;;;;5089283;28;20205;-79
2021/06/14 08:46:36;;;;;;;6.68;3.28;;;37.20;84.00;;;;;;5105974;28;20604;-80
2021/06/14 08:49:05;;;;;;;4.85;3.03;;;38.00;85.80;;;;;;5095286;28;20195;-77
2021/06/14 08:51:32;;;;;;;7.75;3.20;;;39.10;82.80;;;;;;5100949;28;20570;-79
2021/06/14 08:54:01;;;;;;;6.93;3.05;;;39.90;83.50;;;;;;5097066;28;20273;-79
2021/06/14 08:56:29;;;;;;;12.80;3.30;;;39.90;83.20;;;;;;5098093;28;20206;-79
2021/06/14 08:58:57;;;;;;;13.95;3.35;;;40.30;82.30;;;;;;5096415;28;20309;-79
2021/06/14 09:01:24;;;;;;;6.07;3.03;;;40.30;84.60;;;;;;5096685;28;20198;-79
2021/06/14 09:03:51;;;;;;;7.47;3.20;;;40.50;81.90;;;;;;5095706;28;20620;-80
2021/06/14 09:06:18;;;;;;;4.93;2.97;;;40.40;82.00;;;;;;5095947;28;20252;-79
2021/06/14 09:08:56;;;;;;;7.63;3.17;;;40.10;84.10;;;;;;5096092;28;20237;-78
2021/06/14 09:11:25;;;;;;;11.32;3.58;;;40.80;82.90;;;;;;5094415;28;20222;-79
2021/06/14 09:13:51;;;;;;;8.05;3.30;;;40.70;82.10;;;;;;5104712;28;20286;-80
2021/06/14 09:16:18;;;;;;;7.13;3.28;;;40.20;80.70;;;;;;5094632;28;20369;-78
2021/06/14 09:18:46;;;;;;;15.68;3.60;;;40.00;81.40;;;;;;5095991;28;20715;-80
2021/06/14 09:21:14;;;;;;;7.90;3.78;;;40.00;82.20;;;;;;5102615;28;20521;-78
2021/06/14 09:23:47;;;;;;;5.07;3.35;;;39.60;81.30;;;;;;5106500;28;20649;-78
2021/06/14 09:26:28;;;;;;;8.00;3.17;;;39.30;81.10;;;;;;5097254;28;20636;-80
2021/06/14 09:28:58;;;;;;;10.00;3.70;;;39.50;83.40;;;;;;5094035;28;20222;-77
2021/06/14 09:31:29;;;;;;;10.35;3.75;;;40.30;82.60;;;;;;5096946;28;20715;-78
2021/06/14 09:33:57;;;;;;;8.65;3.58;;;40.60;81.60;;;;;;5099799;28;20191;-79
2021/06/14 09:36:24;;;;;;;5.40;3.35;;;40.90;82.80;;;;;;5096583;28;20243;-78
2021/06/14 09:38:51;;;;;;;8.23;3.25;;;41.90;83.50;;;;;;5101516;28;20257;-78
2021/06/14 09:41:20;;;;;;;10.30;3.28;;;41.30;82.60;;;;;;5106169;28;20289;-74
2021/06/14 09:43:50;;;;;;;8.57;3.65;;;41.10;81.90;;;;;;5101336;28;20197;-79
2021/06/14 09:46:28;;;;;;;6.65;3.35;;;39.80;82.50;;;;;;5097499;28;20267;-78
2021/06/14 09:48:57;;;;;;;8.10;3.92;;;40.30;82.50;;;;;;5100999;28;20194;-76
2021/06/14 09:51:25;;;;;;;6.45;3.47;;;40.60;81.90;;;;;;5099048;28;20210;-80
2021/06/14 09:53:54;;;;;;;7.10;3.40;;;41.20;82.50;;;;;;5112061;28;20281;-79
2021/06/14 09:56:23;;;;;;;9.48;3.90;;;41.10;82.20;;;;;;5092077;28;20200;-78
2021/06/14 09:58:53;;;;;;;7.35;3.40;;;42.00;83.00;;;;;;5112293;28;20302;-77
2021/06/14 10:01:24;;;;;;;6.95;3.40;;;42.30;81.30;;;;;;5098801;28;20290;-76
2021/06/14 10:03:51;;;;;;;7.68;3.72;;;41.40;83.30;;;;;;5107996;28;20540;-79
2021/06/14 10:06:32;;;;;;;6.95;3.40;;;41.10;81.20;;;;;;5094774;28;20643;-76
2021/06/14 10:08:59;;;;;;;4.38;3.17;;;41.30;81.80;;;;;;5095040;28;20226;-76
2021/06/14 10:11:33;;;;;;;5.38;3.65;;;40.40;79.70;;;;;;5091046;28;20195;-77
2021/06/14 10:14:08;;;;;;;5.35;3.35;;;41.20;83.10;;;;;;5094568;28;20191;-77
2021/06/14 10:16:37;;;;;;;5.15;3.22;;;41.50;80.90;;;;;;5086812;28;20609;-77
2021/06/14 10:19:06;;;;;;;6.05;3.40;;;41.80;82.30;;;;;;5094425;28;20225;-78
2021/06/14 10:21:34;;;;;;;9.23;3.53;;;42.00;79.30;;;;;;5094555;28;20193;-76
2021/06/14 10:24:05;;;;;;;8.73;3.70;;;41.60;80.60;;;;;;5093897;28;20237;-76
2021/06/14 10:26:32;;;;;;;6.05;3.25;;;41.80;81.50;;;;;;5094767;28;20283;-77
2021/06/14 10:29:01;;;;;;;4.53;3.13;;;41.20;80.40;;;;;;5094499;28;20209;-76
2021/06/14 10:31:28;;;;;;;5.85;3.28;;;41.10;80.60;;;;;;5091710;28;20230;-76
2021/06/14 10:33:56;;;;;;;6.93;3.30;;;41.20;81.80;;;;;;5085942;28;20301;-78
2021/06/14 10:36:25;;;;;;;7.28;2.80;;;41.30;79.60;;;;;;5094276;28;20223;-78
2021/06/14 10:38:55;;;;;;;7.45;3.45;;;41.30;78.30;;;;;;5093869;28;20358;-79
2021/06/14 10:41:23;;;;;;;11.88;3.17;;;41.10;79.60;;;;;;5093812;28;20274;-76
2021/06/14 10:43:51;;;;;;;9.88;3.30;;;41.30;80.40;;;;;;5093732;28;20206;-75
2021/06/14 10:46:22;;;;;;;7.55;3.05;;;41.20;80.50;;;;;;5090455;28;20269;-76
2021/06/14 10:48:53;;;;;;;7.03;3.03;;;40.90;80.60;;;;;;5085812;28;20281;-78
2021/06/14 10:51:22;;;;;;;5.43;2.88;;;40.80;80.00;;;;;;5092828;28;20282;-77
2021/06/14 10:53:51;;;;;;;8.18;2.97;;;41.40;80.70;;;;;;5093342;28;20278;-79
2021/06/14 10:56:20;;;;;;;5.43;2.85;;;41.50;80.80;;;;;;5097341;28;20191;-76
2021/06/14 10:58:57;;;;;;;3.80;2.80;;;42.00;79.50;;;;;;5094186;28;20237;-78
2021/06/14 11:01:32;;;;;;;4.90;3.25;;;41.80;79.00;;;;;;5093961;28;20209;-76
2021/06/14 11:04:00;;;;;;;3.30;3.00;;;41.50;79.30;;;;;;5092930;28;20206;-76
2021/06/14 11:06:29;;;;;;;6.82;3.22;;;41.70;78.20;;;;;;5094216;28;20233;-76
2021/06/14 11:09:08;;;;;;;5.22;3.00;;;41.40;78.70;;;;;;5095232;28;20285;-76
2021/06/14 11:11:50;;;;;;;6.72;3.30;;;41.60;79.30;;;;;;5092116;28;20278;-76
2021/06/14 11:14:29;;;;;;;6.57;3.20;;;41.30;78.90;;;;;;5092294;28;20234;-76
2021/06/14 11:17:00;;;;;;;7.03;3.30;;;41.20;77.90;;;;;;5094769;28;20666;-76
2021/06/14 11:19:35;;;;;;;3.75;2.97;;;41.70;78.20;;;;;;5091293;28;20218;-77
2021/06/14 11:22:03;;;;;;;4.97;2.83;;;41.00;77.10;;;;;;5094843;28;20308;-76
2021/06/14 11:24:34;;;;;;;7.10;2.75;;;41.50;78.00;;;;;;5093047;28;20285;-78
2021/06/14 11:27:01;;;;;;;7.18;2.88;;;41.60;78.70;;;;;;5090265;28;20264;-76
2021/06/14 11:29:28;;;;;;;5.05;2.63;;;41.20;79.70;;;;;;5091838;28;20260;-75
2021/06/14 11:32:01;;;;;;;4.78;2.88;;;40.50;79.60;;;;;;5086913;28;20191;-75
2021/06/14 11:34:28;;;;;;;9.73;3.10;;;40.30;79.40;;;;;;5083868;28;20198;-76
2021/06/14 11:36:57;;;;;;;4.15;2.83;;;41.10;81.10;;;;;;5078240;28;20523;-77
2021/06/14 11:39:26;;;;;;;6.20;3.42;;;41.30;78.60;;;;;;5090038;28;20677;-76
2021/06/14 11:41:54;;;;;;;6.28;3.00;;;41.60;78.80;;;;;;5072107;28;20318;-76
2021/06/14 11:44:28;;;;;;;4.63;2.90;;;41.90;80.60;;;;;;5080319;28;20254;-79
2021/06/14 11:46:57;;;;;;;8.30;2.65;;;41.70;77.40;;;;;;5080371;28;20205;-77
2021/06/14 11:49:32;;;;;;;9.35;2.80;;;41.80;77.10;;;;;;5092051;28;20286;-78
2021/06/14 11:51:59;;;;;;;6.15;2.78;;;41.70;77.60;;;;;;5087882;28;20590;-76
2021/06/14 11:54:26;;;;;;;5.10;2.53;;;39.90;79.90;;;;;;5077563;28;20612;-78
2021/06/14 11:56:59;;;;;;;3.83;2.50;;;39.90;78.60;;;;;;5091259;28;20491;-75
2021/06/14 11:59:31;;;;;;;3.40;2.90;;;39.80;79.70;;;;;;5091560;28;20225;-78
2021/06/14 12:01:58;;;;;;;4.68;2.60;;;40.00;77.00;;;;;;5090989;28;20214;-77
2021/06/14 12:04:25;;;;;;;4.82;2.85;;;40.10;78.00;;;;;;5087686;28;20191;-77
2021/06/14 12:06:54;;;;;;;4.47;2.80;;;40.00;77.60;;;;;;5091277;28;20702;-76
2021/06/14 12:09:26;;;;;;;9.02;2.88;;;40.00;78.00;;;;;;5090373;28;20195;-77
2021/06/14 12:11:58;;;;;;;3.90;2.90;;;40.00;78.50;;;;;;5088518;28;20211;-76
2021/06/14 12:14:26;;;;;;;9.10;3.83;;;39.90;78.20;;;;;;5087573;28;20190;-77
2021/06/14 12:16:58;;;;;;;9.13;2.88;;;39.90;79.80;;;;;;5085951;28;20206;-76
2021/06/14 12:19:29;;;;;;;5.93;3.00;;;39.50;77.50;;;;;;5091359;28;20210;-77
2021/06/14 12:21:59;;;;;;;4.75;2.80;;;38.50;80.70;;;;;;5091833;28;20201;-76
2021/06/14 12:24:27;;;;;;;4.97;2.67;;;38.70;82.30;;;;;;5092010;28;20195;-78
2021/06/14 12:27:01;;;;;;;6.50;2.63;;;38.40;80.30;;;;;;5091277;28;20214;-77
2021/06/14 12:29:28;;;;;;;3.65;2.55;;;38.70;81.20;;;;;;5091339;28;20259;-79
2021/06/14 12:32:06;;;;;;;6.20;2.88;;;38.40;77.70;;;;;;5091183;28;20230;-78
2021/06/14 12:34:34;;;;;;;8.55;2.78;;;38.30;79.70;;;;;;5091622;28;20194;-76
2021/06/14 12:37:09;;;;;;;3.17;2.67;;;38.20;81.00;;;;;;5089909;28;20222;-76
2021/06/14 12:39:36;;;;;;;3.15;2.78;;;38.50;80.10;;;;;;5091374;28;20288;-75
2021/06/14 12:42:04;;;;;;;7.30;2.95;;;38.40;79.20;;;;;;5090919;28;20191;-76
2021/06/14 12:44:31;;;;;;;13.20;3.28;;;38.30;79.70;;;;;;5090694;28;20308;-78
2021/06/14 12:46:58;;;;;;;6.15;2.80;;;38.40;78.90;;;;;;5085976;28;20294;-78
2021/06/14 12:49:28;;;;;;;9.05;3.00;;;38.00;81.90;;;;;;5073621;28;20544;-75
2021/06/14 12:51:55;;;;;;;5.18;2.83;;;38.30;81.30;;;;;;5089778;28;20248;-77