Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:07;;;;;;;13.27;7.90;;;;;;;;;;5155093;27;20443;-72
2022/10/07 00:03:35;;;;;;;9.57;7.87;;;;;;;;;;5154967;27;20458;-72
2022/10/07 00:06:03;;;;;;;9.63;8.63;;;;;;;;;;5155127;27;20468;-73
2022/10/07 00:08:30;;;;;;;8.53;7.40;;;;;;;;;;5155434;27;20782;-73
2022/10/07 00:10:58;;;;;;;10.10;8.03;;;;;;;;;;5155053;27;20455;-72
2022/10/07 00:13:25;;;;;;;11.73;7.63;;;;;;;;;;5155111;27;20494;-72
2022/10/07 00:15:52;;;;;;;11.87;8.33;;;;;;;;;;5155075;27;20957;-72
2022/10/07 00:18:20;;;;;;;11.60;8.10;;;;;;;;;;5154930;27;20452;-72
2022/10/07 00:20:48;;;;;;;10.00;7.47;;;;;;;;;;5154759;27;20440;-73
2022/10/07 00:23:15;;;;;;;14.20;8.47;;;;;;;;;;5154822;27;20435;-72
2022/10/07 00:25:42;;;;;;;8.20;7.33;;;;;;;;;;5154824;27;20483;-73
2022/10/07 00:28:10;;;;;;;10.43;7.40;;;;;;;;;;5154876;27;20444;-72
2022/10/07 00:30:37;;;;;;;10.73;7.57;;;;;;;;;;5154667;27;20458;-72
2022/10/07 00:33:04;;;;;;;9.37;6.87;;;;;;;;;;5154747;27;20476;-73
2022/10/07 00:35:35;;;;;;;8.53;7.30;;;;;;;;;;5154243;27;20483;-72
2022/10/07 00:38:02;;;;;;;9.97;7.30;;;;;;;;;;5154833;27;20438;-72
2022/10/07 00:40:29;;;;;;;10.70;7.53;;;;;;;;;;5154693;27;20944;-73
2022/10/07 00:42:58;;;;;;;16.80;8.33;;;;;;;;;;5154684;27;20447;-72
2022/10/07 00:45:25;;;;;;;13.90;7.10;;;;;;;;;;5154405;27;20475;-72
2022/10/07 00:47:52;;;;;;;9.97;8.00;;;;;;;;;;5154501;27;20750;-72
2022/10/07 00:50:21;;;;;;;6.80;5.77;;;;;;;;;;5154185;27;20458;-72
2022/10/07 00:52:50;;;;;;;11.40;7.60;;;;;;;;;;5154046;27;21072;-72
2022/10/07 00:55:19;;;;;;;8.73;7.47;;;;;;;;;;5154023;27;20472;-72
2022/10/07 00:57:48;;;;;;;9.17;7.30;;;;;;;;;;5154044;27;20826;-72
2022/10/07 01:00:15;;;;;;;9.37;6.90;;;;;;;;;;5154457;27;20964;-72
2022/10/07 01:02:43;;;;;;;15.30;7.43;;;;;;;;;;5153915;27;20937;-72
2022/10/07 01:05:13;;;;;;;12.90;8.47;;;;;;;;;;5153919;27;20468;-72
2022/10/07 01:07:40;;;;;;;10.93;8.17;;;;;;;;;;5154072;27;20516;-72
2022/10/07 01:10:10;;;;;;;9.70;7.87;;;;;;;;;;5154026;27;20451;-72
2022/10/07 01:12:44;;;;;;;12.67;8.30;;;;;;;;;;5153011;27;20487;-72
2022/10/07 01:15:14;;;;;;;10.83;7.40;;;;;;;;;;5153699;27;20467;-72
2022/10/07 01:17:46;;;;;;;8.13;7.33;;;;;;;;;;5153816;27;20447;-72
2022/10/07 01:20:19;;;;;;;9.73;7.10;;;;;;;;;;5153316;27;20458;-72
2022/10/07 01:22:51;;;;;;;11.27;7.40;;;;;;;;;;5153696;27;20450;-72
2022/10/07 01:25:33;;;;;;;9.67;8.27;;;;;;;;;;5153591;27;20475;-72
2022/10/07 01:28:04;;;;;;;8.73;7.30;;;;;;;;;;5153798;27;20918;-72
2022/10/07 01:30:32;;;;;;;10.13;7.57;;;;;;;;;;5153610;27;20451;-72
2022/10/07 01:33:03;;;;;;;8.20;7.10;;;;;;;;;;5153550;27;20857;-72
2022/10/07 01:35:33;;;;;;;11.30;7.43;;;;;;;;;;5153417;27;20494;-72
2022/10/07 01:38:03;;;;;;;10.63;7.40;;;;;;;;;;5153758;27;20554;-72
2022/10/07 01:40:33;;;;;;;8.60;7.50;;;;;;;;;;5153536;27;20508;-72
2022/10/07 01:43:02;;;;;;;10.97;7.83;;;;;;;;;;5153502;27;20458;-72
2022/10/07 01:45:31;;;;;;;9.67;7.90;;;;;;;;;;5153220;27;20478;-72
2022/10/07 01:47:59;;;;;;;11.20;9.47;;;;;;;;;;5153620;27;20820;-72
2022/10/07 01:50:28;;;;;;;15.27;9.23;;;;;;;;;;5153654;27;20448;-72
2022/10/07 01:53:01;;;;;;;13.00;10.30;;;;;;;;;;5153491;27;20487;-72
2022/10/07 01:55:45;;;;;;;11.50;9.07;;;;;;;;;;5153251;27;20476;-72
2022/10/07 01:58:22;;;;;;;16.67;10.00;;;;;;;;;;5153525;27;20462;-72
2022/10/07 02:00:53;;;;;;;16.70;10.90;;;;;;;;;;5153377;27;20447;-72
2022/10/07 02:03:47;;;;;;;12.00;9.87;;;;;;;;;;5153556;27;20448;-72
2022/10/07 02:06:20;;;;;;;10.50;9.50;;;;;;;;;;5105044;27;20479;-72
2022/10/07 02:08:51;;;;;;;11.20;8.63;;;;;;;;;;5153243;27;20443;-72
2022/10/07 02:11:19;;;;;;;10.60;8.70;;;;;;;;;;5153274;27;20458;-72
2022/10/07 02:13:54;;;;;;;12.63;8.17;;;;;;;;;;5152812;27;20514;-72
2022/10/07 02:16:25;;;;;;;10.63;8.63;;;;;;;;;;5153175;27;20481;-72
2022/10/07 02:18:52;;;;;;;11.30;8.70;;;;;;;;;;5153207;27;20459;-72
2022/10/07 02:21:22;;;;;;;9.67;8.40;;;;;;;;;;5152639;27;20803;-72
2022/10/07 02:23:50;;;;;;;10.60;8.60;;;;;;;;;;5155246;27;20466;-72
2022/10/07 02:26:19;;;;;;;12.70;9.23;;;;;;;;;;5157152;27;20478;-72
2022/10/07 02:28:47;;;;;;;9.10;7.80;;;;;;;;;;5157134;27;20455;-72
2022/10/07 02:31:17;;;;;;;14.50;7.90;;;;;;;;;;5157002;27;20448;-72
2022/10/07 02:33:45;;;;;;;16.53;10.40;;;;;;;;;;5156607;27;20483;-72
2022/10/07 02:36:15;;;;;;;29.20;11.20;;;;;;;;;;5156794;27;20468;-72
2022/10/07 02:38:43;;;;;;;16.03;12.43;;;;;;;;;;5156680;27;20860;-72
2022/10/07 02:41:13;;;;;;;17.03;11.90;;;;;;;;;;5156822;27;20447;-72
2022/10/07 02:43:43;;;;;;;33.90;14.10;;;;;;;;;;5156289;27;20461;-72
2022/10/07 02:46:12;;;;;;;26.73;12.23;;;;;;;;;;5156573;27;20475;-72
2022/10/07 02:48:44;;;;;;;21.23;11.90;;;;;;;;;;5156649;27;20453;-72
2022/10/07 02:51:17;;;;;;;21.53;12.03;;;;;;;;;;5156777;27;20968;-72
2022/10/07 02:53:44;;;;;;;24.97;11.53;;;;;;;;;;5156369;27;20505;-72
2022/10/07 02:56:11;;;;;;;29.47;14.87;;;;;;;;;;5156652;27;20850;-72
2022/10/07 02:58:43;;;;;;;137.07;19.90;;;;;;;;;;5156303;27;20454;-72
2022/10/07 03:01:11;;;;;;;309.63;30.00;;;;;;;;;;5156562;27;20451;-72
2022/10/07 03:03:38;;;;;;;153.90;24.47;;;;;;;;;;5156105;27;20465;-72
2022/10/07 03:06:08;;;;;;;285.80;29.97;;;;;;;;;;5156286;27;20475;-72
2022/10/07 03:08:36;;;;;;;372.40;33.63;;;;;;;;;;5156281;27;20474;-72
2022/10/07 03:11:03;;;;;;;199.83;28.43;;;;;;;;;;5156099;27;20803;-72
2022/10/07 03:13:30;;;;;;;166.00;30.17;;;;;;;;;;5155860;27;20487;-72
2022/10/07 03:15:57;;;;;;;224.57;28.03;;;;;;;;;;5156171;27;20516;-72
2022/10/07 03:18:28;;;;;;;174.47;25.90;;;;;;;;;;5156066;27;20917;-72
2022/10/07 03:20:55;;;;;;;167.17;26.90;;;;;;;;;;5155661;27;20455;-72
2022/10/07 03:23:24;;;;;;;211.57;29.10;;;;;;;;;;5155971;27;20440;-72
2022/10/07 03:25:51;;;;;;;140.67;25.30;;;;;;;;;;5155659;27;20798;-72
2022/10/07 03:28:19;;;;;;;151.27;25.03;;;;;;;;;;5155934;27;20444;-72
2022/10/07 03:30:46;;;;;;;189.83;27.23;;;;;;;;;;5155657;27;20448;-72
2022/10/07 03:33:14;;;;;;;225.20;30.43;;;;;;;;;;5155703;27;20487;-72
2022/10/07 03:35:41;;;;;;;170.93;26.03;;;;;;;;;;5154519;27;20471;-72
2022/10/07 03:38:09;;;;;;;127.17;21.60;;;;;;;;;;5155945;27;20817;-71
2022/10/07 03:40:38;;;;;;;95.73;22.87;;;;;;;;;;5155751;27;20933;-72
2022/10/07 03:43:06;;;;;;;52.00;20.17;;;;;;;;;;5155397;27;20885;-72
2022/10/07 03:45:34;;;;;;;125.17;23.60;;;;;;;;;;5155211;27;20482;-72
2022/10/07 03:48:01;;;;;;;193.43;26.30;;;;;;;;;;5155686;27;20743;-72
2022/10/07 03:50:28;;;;;;;123.07;22.73;;;;;;;;;;5155408;27;20455;-72
2022/10/07 03:52:55;;;;;;;169.60;27.60;;;;;;;;;;5155618;27;20527;-72
2022/10/07 03:55:22;;;;;;;211.77;27.47;;;;;;;;;;5155295;27;20467;-72
2022/10/07 03:57:52;;;;;;;138.37;23.50;;;;;;;;;;5155299;27;20946;-72
2022/10/07 04:00:20;;;;;;;106.10;24.37;;;;;;;;;;5156147;27;20550;-72
2022/10/07 04:02:47;;;;;;;187.83;25.83;;;;;;;;;;5156142;27;20852;-72
2022/10/07 04:05:15;;;;;;;58.77;21.50;;;;;;;;;;5155911;27;20836;-72
2022/10/07 04:07:43;;;;;;;65.77;23.10;;;;;;;;;;5156086;27;20504;-72
2022/10/07 04:10:10;;;;;;;82.07;28.90;;;;;;;;;;5156104;27;20496;-72
2022/10/07 04:12:37;;;;;;;151.00;28.20;;;;;;;;;;5155673;27;20459;-72
2022/10/07 04:15:06;;;;;;;84.33;22.90;;;;;;;;;;5155692;27;20471;-72
2022/10/07 04:17:33;;;;;;;119.77;21.97;;;;;;;;;;5155796;27;20451;-72
2022/10/07 04:20:00;;;;;;;48.53;21.70;;;;;;;;;;5155227;27;20450;-72
2022/10/07 04:22:27;;;;;;;68.40;18.80;;;;;;;;;;5155825;27;20454;-72
2022/10/07 04:27:39;;;;;;;87.03;19.80;;;;;;;;;;5155799;27;20795;-72
2022/10/07 04:30:08;;;;;;;99.10;21.77;;;;;;;;;;5155747;27;20453;-72
2022/10/07 04:32:36;;;;;;;70.77;19.50;;;;;;;;;;5155548;27;20444;-71
2022/10/07 04:35:04;;;;;;;52.37;23.27;;;;;;;;;;5155422;27;20464;-72
2022/10/07 04:37:31;;;;;;;86.73;19.83;;;;;;;;;;5155432;27;20932;-72
2022/10/07 04:39:58;;;;;;;99.50;21.20;;;;;;;;;;5155652;27;20462;-72
2022/10/07 04:45:11;;;;;;;61.50;17.40;;;;;;;;;;5155365;27;20524;-72
2022/10/07 04:47:38;;;;;;;81.23;18.07;;;;;;;;;;5155293;27;20455;-71
2022/10/07 04:50:06;;;;;;;92.00;19.80;;;;;;;;;;5155303;27;20810;-72
2022/10/07 04:52:34;;;;;;;87.20;20.70;;;;;;;;;;5155287;27;20921;-72
2022/10/07 04:55:01;;;;;;;116.47;21.17;;;;;;;;;;5154889;27;20487;-72
2022/10/07 04:57:28;;;;;;;124.20;21.80;;;;;;;;;;5155255;27;20495;-72
2022/10/07 04:59:55;;;;;;;128.53;21.93;;;;;;;;;;5155284;27;20448;-72
2022/10/07 05:02:23;;;;;;;162.80;23.57;;;;;;;;;;5154952;27;20459;-72
2022/10/07 05:04:51;;;;;;;152.97;23.93;;;;;;;;;;5154654;27;20813;-72
2022/10/07 05:07:18;;;;;;;53.83;18.70;;;;;;;;;;5155029;27;20830;-72
2022/10/07 05:09:45;;;;;;;53.97;22.77;;;;;;;;;;5154689;27;20452;-72
2022/10/07 05:12:12;;;;;;;50.23;22.90;;;;;;;;;;5154933;27;20463;-72
2022/10/07 05:14:40;;;;;;;76.43;21.90;;;;;;;;;;5154344;27;20483;-72
2022/10/07 05:17:08;;;;;;;127.57;22.97;;;;;;;;;;5154795;27;20456;-72
2022/10/07 05:19:37;;;;;;;50.13;20.93;;;;;;;;;;5154394;27;20956;-72
2022/10/07 05:22:04;;;;;;;50.90;19.60;;;;;;;;;;5155009;27;20803;-71
2022/10/07 05:24:31;;;;;;;48.90;20.20;;;;;;;;;;5154453;27;20467;-72
2022/10/07 05:26:59;;;;;;;30.40;19.80;;;;;;;;;;5154843;27;20664;-72
2022/10/07 05:29:26;;;;;;;59.33;22.87;;;;;;;;;;5154496;27;20467;-72
2022/10/07 05:31:53;;;;;;;34.33;21.37;;;;;;;;;;5154568;27;20470;-72
2022/10/07 05:34:20;;;;;;;38.77;19.37;;;;;;;;;;5154132;27;20490;-72
2022/10/07 05:36:49;;;;;;;43.57;23.43;;;;;;;;;;5154439;27;20444;-72
2022/10/07 05:39:16;;;;;;;37.17;24.87;;;;;;;;;;5154706;27;20451;-71
2022/10/07 05:41:43;;;;;;;32.27;20.23;;;;;;;;;;5154537;27;20460;-72
2022/10/07 05:44:10;;;;;;;34.73;22.60;;;;;;;;;;5153997;27;20443;-72
2022/10/07 05:46:39;;;;;;;26.60;18.83;;;;;;;;;;5154550;27;20818;-72
2022/10/07 05:49:06;;;;;;;27.87;19.33;;;;;;;;;;5154620;27;20452;-72
2022/10/07 05:51:33;;;;;;;28.03;19.80;;;;;;;;;;5154317;27;20458;-72
2022/10/07 05:54:02;;;;;;;25.80;19.07;;;;;;;;;;5154314;27;20484;-72
2022/10/07 05:56:29;;;;;;;25.63;19.10;;;;;;;;;;5154243;27;20878;-72
2022/10/07 05:58:56;;;;;;;29.00;17.10;;;;;;;;;;5157089;27;21007;-72
2022/10/07 06:01:24;;;;;;;21.93;18.10;;;;;;;;;;5158569;27;20452;-72
2022/10/07 06:03:51;;;;;;;22.57;17.13;;;;;;;;;;5158368;27;20778;-72
2022/10/07 06:06:19;;;;;;;16.97;14.63;;;;;;;;;;5158460;27;20467;-71
2022/10/07 06:08:46;;;;;;;20.20;14.87;;;;;;;;;;5158419;27;20449;-72
2022/10/07 06:14:00;;;;;;;21.63;14.90;;;;;;;;;;5158324;27;20943;-72
2022/10/07 06:16:28;;;;;;;21.23;16.10;;;;;;;;;;5158180;27;20829;-72
2022/10/07 06:18:55;;;;;;;24.83;17.33;;;;;;;;;;5158273;27;20450;-72
2022/10/07 06:21:26;;;;;;;23.87;17.77;;;;;;;;;;5157801;27;20960;-72
2022/10/07 06:23:53;;;;;;;21.93;16.10;;;;;;;;;;5157935;27;20964;-72
2022/10/07 06:26:23;;;;;;;23.13;16.00;;;;;;;;;;5158167;27;20467;-72
2022/10/07 06:28:50;;;;;;;23.33;16.80;;;;;;;;;;5157921;27;20449;-72
2022/10/07 06:31:21;;;;;;;22.00;16.30;;;;;;;;;;5157992;27;20454;-72
2022/10/07 06:33:49;;;;;;;18.37;15.13;;;;;;;;;;5157675;27;20487;-72
2022/10/07 06:36:16;;;;;;;21.03;14.87;;;;;;;;;;5157937;27;20543;-72
2022/10/07 06:38:44;;;;;;;19.77;15.07;;;;;;;;;;5157792;27;20892;-72
2022/10/07 06:41:12;;;;;;;21.33;15.70;;;;;;;;;;5157878;27;20866;-72
2022/10/07 06:43:40;;;;;;;18.37;14.50;;;;;;;;;;5157243;27;20444;-72
2022/10/07 06:46:08;;;;;;;18.20;14.93;;;;;;;;;;5157729;27;20471;-72
2022/10/07 06:48:35;;;;;;;19.33;14.00;;;;;;;;;;5157579;27;20474;-72
2022/10/07 06:51:03;;;;;;;20.53;15.67;;;;;;;;;;5157583;27;20447;-72
2022/10/07 06:53:30;;;;;;;20.97;15.43;;;;;;;;;;5157321;27;20454;-72
2022/10/07 06:56:01;;;;;;;23.00;16.97;;;;;;;;;;5157579;27;20489;-72
2022/10/07 06:58:28;;;;;;;26.47;15.10;;;;;;;;;;5157596;27;20819;-72
2022/10/07 07:00:58;;;;;;;22.13;15.57;;;;;;;;;;5157489;27;20443;-72
2022/10/07 07:03:25;;;;;;;22.03;16.13;;;;;;;;;;5157372;27;20512;-72
2022/10/07 07:05:53;;;;;;;22.63;16.50;;;;;;;;;;5157332;27;20467;-72
2022/10/07 07:08:20;;;;;;;23.67;18.63;;;;;;;;;;5157172;27;20516;-72
2022/10/07 07:10:48;;;;;;;18.43;16.40;;;;;;;;;;5155705;27;20889;-72
2022/10/07 07:13:16;;;;;;;18.93;16.70;;;;;;;;;;5157229;27;20447;-72
2022/10/07 07:15:43;;;;;;;23.60;16.83;;;;;;;;;;5156805;27;21027;-72
2022/10/07 07:18:12;;;;;;;11.00;9.77;;;;;;;;;;5157217;27;20520;-72
2022/10/07 07:20:39;;;;;;;13.37;11.10;;;;;;;;;;5156662;27;20443;-72
2022/10/07 07:23:08;;;;;;;12.70;10.60;;;;;;;;;;5157077;27;20458;-72
2022/10/07 07:25:37;;;;;;;15.27;13.67;;;;;;;;;;5156693;27;20805;-72
2022/10/07 07:28:04;;;;;;;20.73;15.20;;;;;;;;;;5157142;27;20447;-72
2022/10/07 07:30:31;;;;;;;23.30;16.10;;;;;;;;;;5156723;27;20451;-72
2022/10/07 07:32:59;;;;;;;21.30;15.23;;;;;;;;;;5156961;27;20455;-72
2022/10/07 07:35:29;;;;;;;24.53;16.30;;;;;;;;;;5156282;27;20583;-72
2022/10/07 07:37:57;;;;;;;27.20;17.63;;;;;;;;;;5156822;27;20530;-72
2022/10/07 07:40:25;;;;;;;21.63;16.20;;;;;;;;;;5156643;27;20458;-72
2022/10/07 07:42:53;;;;;;;20.23;15.33;;;;;;;;;;5156554;27;20450;-72
2022/10/07 07:45:21;;;;;;;20.40;16.50;;;;;;;;;;5156406;27;20516;-72
2022/10/07 07:47:48;;;;;;;21.97;16.70;;;;;;;;;;5156614;27;20456;-72
2022/10/07 07:50:17;;;;;;;26.50;16.47;;;;;;;;;;5156502;27;20972;-72
2022/10/07 07:52:45;;;;;;;22.13;14.97;;;;;;;;;;5156360;27;20461;-72
2022/10/07 07:55:12;;;;;;;20.50;15.87;;;;;;;;;;5156057;27;20494;-72
2022/10/07 07:57:40;;;;;;;25.50;17.97;;;;;;;;;;5156165;27;20476;-72
2022/10/07 08:00:07;;;;;;;28.97;16.40;;;;;;;;;;5156255;27;20444;-72
2022/10/07 08:02:34;;;;;;;28.67;17.43;;;;;;;;;;5156104;27;20789;-72
2022/10/07 08:05:01;;;;;;;26.80;16.03;;;;;;;;;;5155872;27;20460;-72
2022/10/07 08:07:29;;;;;;;19.27;14.87;;;;;;;;;;5156068;27;20443;-72
2022/10/07 08:09:57;;;;;;;21.30;15.90;;;;;;;;;;5156211;27;20469;-72
2022/10/07 08:12:24;;;;;;;21.00;15.10;;;;;;;;;;5155876;27;20470;-72
2022/10/07 08:14:52;;;;;;;22.70;14.33;;;;;;;;;;5155630;27;20487;-72
2022/10/07 08:17:19;;;;;;;22.03;12.93;;;;;;;;;;5156085;27;20447;-72
2022/10/07 08:19:46;;;;;;;23.57;14.87;;;;;;;;;;5155548;27;20806;-72
2022/10/07 08:22:16;;;;;;;20.43;15.93;;;;;;;;;;5155486;27;20453;-72
2022/10/07 08:24:44;;;;;;;24.63;17.17;;;;;;;;;;5155494;27;20479;-72
2022/10/07 08:27:13;;;;;;;30.63;17.03;;;;;;;;;;5155836;27;21003;-72
2022/10/07 08:29:40;;;;;;;21.03;14.53;;;;;;;;;;5155566;27;20451;-72
2022/10/07 08:32:07;;;;;;;18.23;13.40;;;;;;;;;;5155665;27;20451;-72
2022/10/07 08:34:35;;;;;;;20.67;15.33;;;;;;;;;;5155397;27;20518;-72
2022/10/07 08:37:02;;;;;;;20.60;14.60;;;;;;;;;;5155578;27;20501;-72
2022/10/07 08:39:30;;;;;;;20.30;13.90;;;;;;;;;;5155459;27;20955;-72
2022/10/07 08:42:02;;;;;;;12.87;11.20;;;;;;;;;;5155593;27;20452;-72
2022/10/07 08:44:32;;;;;;;15.83;11.53;;;;;;;;;;5154599;27;20822;-72
2022/10/07 08:47:02;;;;;;;18.87;13.97;;;;;;;;;;5155503;27;20538;-72
2022/10/07 08:49:35;;;;;;;16.70;13.37;;;;;;;;;;5155131;27;20447;-72
2022/10/07 08:52:05;;;;;;;20.60;14.00;;;;;;;;;;5155330;27;20462;-72
2022/10/07 08:54:32;;;;;;;20.63;13.57;;;;;;;;;;5154758;27;20494;-72
2022/10/07 08:57:03;;;;;;;23.87;14.37;;;;;;;;;;5155210;27;20450;-72
2022/10/07 08:59:33;;;;;;;22.67;15.70;;;;;;;;;;5155135;27;20454;-72
2022/10/07 09:02:04;;;;;;;23.87;15.57;;;;;;;;;;5154944;27;20451;-72
2022/10/07 09:04:37;;;;;;;19.07;15.20;;;;;;;;;;5154696;27;20556;-72
2022/10/07 09:07:08;;;;;;;20.93;15.60;;;;;;;;;;5155081;27;20443;-72
2022/10/07 09:09:37;;;;;;;18.00;12.37;;;;;;;;;;5154971;27;20447;-72
2022/10/07 09:12:05;;;;;;;19.03;14.03;;;;;;;;;;5154924;27;20466;-72
2022/10/07 09:14:36;;;;;;;22.20;16.80;;;;;;;;;;5154412;27;20491;-72
2022/10/07 09:17:06;;;;;;;20.10;14.00;;;;;;;;;;5155096;27;20447;-72
2022/10/07 09:19:37;;;;;;;21.33;14.90;;;;;;;;;;5154359;27;21073;-72
2022/10/07 09:22:07;;;;;;;21.20;15.57;;;;;;;;;;5154859;27;20508;-72
2022/10/07 09:24:35;;;;;;;23.80;15.33;;;;;;;;;;5154597;27;20468;-72
2022/10/07 09:27:03;;;;;;;28.83;17.10;;;;;;;;;;5154753;27;20479;-72
2022/10/07 09:29:31;;;;;;;21.70;15.90;;;;;;;;;;5154597;27;20456;-72
2022/10/07 09:31:59;;;;;;;24.70;15.80;;;;;;;;;;5154600;27;20435;-72
2022/10/07 09:34:27;;;;;;;16.80;13.83;;;;;;;;;;5153815;27;20452;-72
2022/10/07 09:37:11;;;;;;;26.77;15.60;;;;;;;;;;5154792;27;20447;-72
2022/10/07 09:39:39;;;;;;;24.50;15.23;;;;;;;;;;5154606;27;20967;-72
2022/10/07 09:42:09;;;;;;;18.93;15.40;;;;;;;;;;5154629;27;20955;-72
2022/10/07 09:44:38;;;;;;;21.30;13.97;;;;;;;;;;5153895;27;20464;-72
2022/10/07 09:47:17;;;;;;;24.50;15.93;;;;;;;;;;5154421;27;20454;-72
2022/10/07 09:49:45;;;;;;;21.80;15.30;;;;;;;;;;5154319;27;20444;-72
2022/10/07 09:52:17;;;;;;;23.90;14.53;;;;;;;;;;5154666;27;20896;-72
2022/10/07 09:54:44;;;;;;;21.83;17.17;;;;;;;;;;5154037;27;20491;-72
2022/10/07 09:57:23;;;;;;;22.27;15.60;;;;;;;;;;5154453;27;20454;-72
2022/10/07 09:59:50;;;;;;;29.17;16.07;;;;;;;;;;5154455;27;20455;-72
2022/10/07 10:02:21;;;;;;;20.83;16.60;;;;;;;;;;5154232;27;20944;-72
2022/10/07 10:04:50;;;;;;;24.27;16.97;;;;;;;;;;5153988;27;20466;-72
2022/10/07 10:07:18;;;;;;;22.40;16.37;;;;;;;;;;5154577;27;20458;-72
2022/10/07 10:09:49;;;;;;;20.67;16.07;;;;;;;;;;5154152;27;20457;-72
2022/10/07 10:12:16;;;;;;;18.90;14.77;;;;;;;;;;5154221;27;20474;-72
2022/10/07 10:14:46;;;;;;;21.10;16.30;;;;;;;;;;5153707;27;20495;-72
2022/10/07 10:17:27;;;;;;;22.83;16.10;;;;;;;;;;5154203;27;20796;-72
2022/10/07 10:19:54;;;;;;;24.97;17.00;;;;;;;;;;5153710;27;20978;-72
2022/10/07 10:22:26;;;;;;;25.13;17.10;;;;;;;;;;5154181;27;20508;-72
2022/10/07 10:27:42;;;;;;;27.13;18.70;;;;;;;;;;5154120;27;20782;-72
2022/10/07 10:30:11;;;;;;;20.50;16.10;;;;;;;;;;5154172;27;20454;-72
2022/10/07 10:32:53;;;;;;;22.23;16.30;;;;;;;;;;5153923;27;20447;-72
2022/10/07 10:35:24;;;;;;;23.03;17.00;;;;;;;;;;5153794;27;20495;-72
2022/10/07 10:38:01;;;;;;;19.37;16.13;;;;;;;;;;5153914;27;20479;-72
2022/10/07 10:40:31;;;;;;;22.13;16.10;;;;;;;;;;5154016;27;20455;-72
2022/10/07 10:43:04;;;;;;;22.70;16.63;;;;;;;;;;5153858;27;20458;-72
2022/10/07 10:45:35;;;;;;;22.27;15.20;;;;;;;;;;5157056;27;20471;-72
2022/10/07 10:48:15;;;;;;;22.87;16.53;;;;;;;;;;5157893;27;20455;-72
2022/10/07 10:50:50;;;;;;;25.20;18.57;;;;;;;;;;5157947;27;20455;-72
2022/10/07 10:53:24;;;;;;;25.13;18.60;;;;;;;;;;5157791;27;20493;-72
2022/10/07 10:56:06;;;;;;;26.60;16.83;;;;;;;;;;5157321;27;20498;-72
2022/10/07 10:58:38;;;;;;;22.53;15.80;;;;;;;;;;5157572;27;20458;-72
2022/10/07 11:01:11;;;;;;;27.10;16.27;;;;;;;;;;5157593;27;20566;-72
2022/10/07 11:03:46;;;;;;;21.03;15.47;;;;;;;;;;5157250;27;20478;-72
2022/10/07 11:06:16;;;;;;;23.00;17.57;;;;;;;;;;5157390;27;20467;-72
2022/10/07 11:08:46;;;;;;;24.93;16.17;;;;;;;;;;5157504;27;20444;-72
2022/10/07 11:11:16;;;;;;;25.30;16.80;;;;;;;;;;5157236;27;20464;-72
2022/10/07 11:13:45;;;;;;;30.30;20.90;;;;;;;;;;5156982;27;20447;-72
2022/10/07 11:16:16;;;;;;;30.87;25.40;;;;;;;;;;5157226;27;20487;-72
2022/10/07 11:18:45;;;;;;;26.40;22.03;;;;;;;;;;5157061;27;21019;-72
2022/10/07 11:21:17;;;;;;;22.90;17.70;;;;;;;;;;5156853;27;20451;-72
2022/10/07 11:23:50;;;;;;;25.10;18.60;;;;;;;;;;5157033;27;20495;-72
2022/10/07 11:26:20;;;;;;;29.30;20.37;;;;;;;;;;5156952;27;20525;-72
2022/10/07 11:28:49;;;;;;;27.50;19.10;;;;;;;;;;5157023;27;20474;-72
2022/10/07 11:31:19;;;;;;;22.50;17.87;;;;;;;;;;5156868;27;20447;-72
2022/10/07 11:33:49;;;;;;;27.43;19.90;;;;;;;;;;5156819;27;20474;-72
2022/10/07 11:36:18;;;;;;;22.50;17.03;;;;;;;;;;5156703;27;20488;-72
2022/10/07 11:38:47;;;;;;;23.00;18.27;;;;;;;;;;5156795;27;20474;-72
2022/10/07 11:41:18;;;;;;;25.17;19.80;;;;;;;;;;5156774;27;20479;-72
2022/10/07 11:43:46;;;;;;;26.37;22.10;;;;;;;;;;5156244;27;20960;-73
2022/10/07 11:46:18;;;;;;;51.63;31.83;;;;;;;;;;5156921;27;20503;-72
2022/10/07 11:48:49;;;;;;;26.60;20.00;;;;;;;;;;5156740;27;20463;-72
2022/10/07 11:51:20;;;;;;;29.53;21.40;;;;;;;;;;5157037;27;20928;-72
2022/10/07 11:53:49;;;;;;;29.70;21.60;;;;;;;;;;5156343;27;20955;-72
2022/10/07 11:56:19;;;;;;;26.53;19.70;;;;;;;;;;5155799;27;20495;-72
2022/10/07 11:58:47;;;;;;;32.90;23.80;;;;;;;;;;5156452;27;20475;-72
2022/10/07 12:01:38;;;;;;;31.10;24.20;;;;;;;;;;5156447;27;20813;-72
2022/10/07 12:04:34;;;;;;;41.30;25.27;;;;;;;;;;5130930;27;20452;-72
2022/10/07 12:07:19;;;;;;;34.13;22.03;;;;;;;;;;5096790;27;20516;-72
2022/10/07 12:09:54;;;;;;;32.07;23.07;;;;;;;;;;5156108;27;20967;-72
2022/10/07 12:12:23;;;;;;;30.13;23.30;;;;;;;;;;5156100;27;20923;-72
2022/10/07 12:14:59;;;;;;;33.73;23.93;;;;;;;;;;5155733;27;20476;-72
2022/10/07 12:17:30;;;;;;;31.53;25.03;;;;;;;;;;5156248;27;20482;-72
2022/10/07 12:20:16;;;;;;;38.57;24.77;;;;;;;;;;5155343;27;20458;-72
2022/10/07 12:22:43;;;;;;;34.00;24.50;;;;;;;;;;5155870;27;20449;-72
2022/10/07 12:25:31;;;;;;;32.13;22.50;;;;;;;;;;5155529;27;20475;-72
2022/10/07 12:27:59;;;;;;;35.70;25.63;;;;;;;;;;5155810;27;20448;-72
2022/10/07 12:30:41;;;;;;;31.83;23.60;;;;;;;;;;5156033;27;20451;-72
2022/10/07 12:33:26;;;;;;;38.53;27.03;;;;;;;;;;5155879;27;20454;-72
2022/10/07 12:35:53;;;;;;;35.77;25.47;;;;;;;;;;5155423;27;20487;-72
2022/10/07 12:38:23;;;;;;;33.80;24.03;;;;;;;;;;5155731;27;20451;-72
2022/10/07 12:41:04;;;;;;;37.13;26.53;;;;;;;;;;5155580;27;20870;-72
2022/10/07 12:43:44;;;;;;;40.43;26.90;;;;;;;;;;5155007;27;20815;-72
2022/10/07 12:46:13;;;;;;;38.03;26.90;;;;;;;;;;5155380;27;20474;-72
2022/10/07 12:48:43;;;;;;;38.80;28.63;;;;;;;;;;5155342;27;20456;-72
2022/10/07 12:51:17;;;;;;;46.93;32.50;;;;;;;;;;5155379;27;20450;-72
2022/10/07 12:53:46;;;;;;;38.73;27.40;;;;;;;;;;5155212;27;20831;-72
2022/10/07 12:56:19;;;;;;;41.60;27.90;;;;;;;;;;5155118;27;21027;-72
2022/10/07 13:01:49;;;;;;;41.00;27.63;;;;;;;;;;5155376;27;20420;-72
2022/10/07 13:04:28;;;;;;;41.37;27.10;;;;;;;;;;5155042;27;20515;-72
2022/10/07 13:07:10;;;;;;;38.47;27.80;;;;;;;;;;5154764;27;20443;-72
2022/10/07 13:09:50;;;;;;;43.43;29.70;;;;;;;;;;5154876;27;20458;-72
2022/10/07 13:12:32;;;;;;;39.30;26.70;;;;;;;;;;5154863;27;20467;-72
2022/10/07 13:15:04;;;;;;;48.13;30.60;;;;;;;;;;5155086;27;20524;-72
2022/10/07 13:17:36;;;;;;;49.03;30.03;;;;;;;;;;5154808;27;20486;-72
2022/10/07 13:20:07;;;;;;;51.03;32.40;;;;;;;;;;5154989;27;20447;-72
2022/10/07 13:22:35;;;;;;;43.30;30.93;;;;;;;;;;5154937;27;20451;-72
2022/10/07 13:25:04;;;;;;;43.73;30.27;;;;;;;;;;5154545;27;20971;-72
2022/10/07 13:27:35;;;;;;;41.50;30.23;;;;;;;;;;5154705;27;20871;-72
2022/10/07 13:30:05;;;;;;;44.50;30.60;;;;;;;;;;5154886;27;20494;-72
2022/10/07 13:32:33;;;;;;;39.37;29.87;;;;;;;;;;5154752;27;20463;-72
2022/10/07 13:35:19;;;;;;;42.33;28.73;;;;;;;;;;5154389;27;20563;-72
2022/10/07 13:37:47;;;;;;;39.37;29.20;;;;;;;;;;5154732;27;20520;-72
2022/10/07 13:40:21;;;;;;;42.13;29.27;;;;;;;;;;5154493;27;20467;-72
2022/10/07 13:42:54;;;;;;;41.80;29.87;;;;;;;;;;5154305;27;20443;-72
2022/10/07 13:45:22;;;;;;;45.50;32.90;;;;;;;;;;5154457;27;20476;-72
2022/10/07 13:47:49;;;;;;;43.40;31.07;;;;;;;;;;5154556;27;20501;-72
2022/10/07 13:50:18;;;;;;;43.63;32.27;;;;;;;;;;5154550;27;20447;-72
2022/10/07 13:52:46;;;;;;;44.27;31.27;;;;;;;;;;5154360;27;20816;-72
2022/10/07 13:55:19;;;;;;;48.43;33.67;;;;;;;;;;5154173;27;20477;-72
2022/10/07 13:57:47;;;;;;;47.27;34.67;;;;;;;;;;5154352;27;20491;-72
2022/10/07 14:00:16;;;;;;;44.40;30.47;;;;;;;;;;5154620;27;20455;-72
2022/10/07 14:02:43;;;;;;;48.60;31.87;;;;;;;;;;5154395;27;20913;-72
2022/10/07 14:05:18;;;;;;;42.63;29.90;;;;;;;;;;5154068;27;20467;-72
2022/10/07 14:07:46;;;;;;;44.30;29.93;;;;;;;;;;5154314;27;20435;-72
2022/10/07 14:10:13;;;;;;;42.23;30.57;;;;;;;;;;5154278;27;20451;-72
2022/10/07 14:12:42;;;;;;;44.13;29.60;;;;;;;;;;5154033;27;20462;-72
2022/10/07 14:15:13;;;;;;;45.53;31.17;;;;;;;;;;5154265;27;20486;-72
2022/10/07 14:17:45;;;;;;;44.47;32.20;;;;;;;;;;5154000;27;20495;-72
2022/10/07 14:20:19;;;;;;;41.90;28.97;;;;;;;;;;5156700;27;21008;-72
2022/10/07 14:22:48;;;;;;;41.67;30.80;;;;;;;;;;5158377;27;20459;-72
2022/10/07 14:25:17;;;;;;;47.00;33.30;;;;;;;;;;5157963;27;20496;-72
2022/10/07 14:27:53;;;;;;;47.03;31.80;;;;;;;;;;5158130;27;20446;-72
2022/10/07 14:35:16;;;;;;;43.07;30.63;;;;;;;;;;5158276;27;20443;-72
2022/10/07 14:36:10;;;;;;;48.00;31.20;;;;;;;;;;5157937;27;20486;-72
2022/10/07 14:38:37;;;;;;;43.93;32.53;;;;;;;;;;5157829;27;20810;-72
2022/10/07 14:41:04;;;;;;;47.70;32.10;;;;;;;;;;5157832;27;20444;-72
2022/10/07 14:43:32;;;;;;;42.13;31.90;;;;;;;;;;5157212;27;20450;-72
2022/10/07 14:46:07;;;;;;;44.17;30.00;;;;;;;;;;5157752;27;20463;-72
2022/10/07 14:48:35;;;;;;;36.53;28.50;;;;;;;;;;5158031;27;20447;-72
2022/10/07 14:51:03;;;;;;;43.77;31.03;;;;;;;;;;5157741;27;20854;-72