Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:15;;;;;;;5.85;1.80;;;;;;;13.68;72.62;101297.06;4992458;28;20034;-73
2022/10/13 00:02:41;;;;;;;5.22;1.98;;;;;;;13.59;72.90;101284.63;4992561;28;20026;-72
2022/10/13 00:05:07;;;;;;;3.80;1.60;;;;;;;13.66;72.84;101291.81;4992310;28;20030;-75
2022/10/13 00:07:33;;;;;;;3.05;2.00;;;;;;;13.69;72.86;101294.50;4992260;28;20084;-71
2022/10/13 00:09:58;;;;;;;4.97;1.85;;;;;;;13.63;72.60;101283.91;4991898;28;20026;-72
2022/10/13 00:12:23;;;;;;;8.10;1.90;;;;;;;13.69;72.82;101293.63;4992185;28;20034;-75
2022/10/13 00:14:49;;;;;;;6.75;2.35;;;;;;;13.75;72.75;101294.72;4992062;28;20121;-73
2022/10/13 00:17:14;;;;;;;6.30;1.90;;;;;;;13.86;72.68;101291.69;4992100;28;20125;-70
2022/10/13 00:19:40;;;;;;;5.88;2.15;;;;;;;13.59;72.10;101256.06;4990506;28;20027;-73
2022/10/13 00:22:05;;;;;;;7.97;1.90;;;;;;;13.88;71.93;101306.47;4991848;28;20068;-74
2022/10/13 00:24:31;;;;;;;6.88;2.08;;;;;;;13.59;71.63;101262.16;4991764;28;20030;-73
2022/10/13 00:26:56;;;;;;;4.72;1.70;;;;;;;13.87;71.51;101298.63;4990817;28;20054;-74
2022/10/13 00:29:22;;;;;;;6.50;2.00;;;;;;;13.96;71.50;101303.28;4992017;28;20069;-74
2022/10/13 00:31:47;;;;;;;5.00;1.98;;;;;;;14.06;71.27;101295.00;4991576;28;20076;-73
2022/10/13 00:34:12;;;;;;;6.72;2.05;;;;;;;14.17;71.03;101300.56;4991917;28;20440;-72
2022/10/13 00:36:38;;;;;;;4.82;1.98;;;;;;;14.25;70.73;101291.31;4992051;28;20030;-72
2022/10/13 00:39:03;;;;;;;8.15;2.22;;;;;;;14.24;69.68;101261.88;4991234;28;20550;-71
2022/10/13 00:41:29;;;;;;;4.80;1.55;;;;;;;14.37;69.15;101289.16;4991513;28;20035;-71
2022/10/13 00:44:06;;;;;;;5.68;1.80;;;;;;;14.40;67.92;101290.97;4991468;28;20022;-74
2022/10/13 00:46:36;;;;;;;7.47;2.10;;;;;;;14.31;66.97;101294.13;4989084;28;20065;-74
2022/10/13 00:49:13;;;;;;;7.78;2.00;;;;;;;14.22;66.91;101286.91;4990975;28;20041;-71
2022/10/13 00:51:42;;;;;;;3.88;1.67;;;;;;;14.08;66.07;101293.31;4991555;28;20046;-76
2022/10/13 00:54:10;;;;;;;;;;;;;;;13.96;66.32;101301.56;4992109;28;20026;-71
2022/10/13 00:56:37;;;;;;;3.42;1.58;;;;;;;13.73;66.33;101301.59;4991599;28;19948;-74
2022/10/13 00:59:08;;;;;;;5.63;1.83;;;;;;;13.60;66.92;101288.97;4991271;28;20443;-71
2022/10/13 01:01:34;;;;;;;7.53;2.33;;;;;;;13.25;66.90;101244.41;4991117;28;20026;-73
2022/10/13 01:04:00;;;;;;;4.57;1.88;;;;;;;13.54;67.14;101292.22;4990676;28;20373;-72
2022/10/13 01:06:26;;;;;;;5.63;1.80;;;;;;;13.52;66.80;101288.69;5005053;28;20038;-73
2022/10/13 01:08:51;;;;;;;3.55;1.58;;;;;;;13.45;66.85;101283.22;4991217;28;20104;-71
2022/10/13 01:11:33;;;;;;;5.32;1.70;;;;;;;13.41;67.04;101295.19;4990951;28;20524;-73
2022/10/13 01:14:12;;;;;;;6.50;2.33;;;;;;;13.20;66.88;101243.34;4991356;28;20033;-75
2022/10/13 01:16:59;;;;;;;4.93;2.00;;;;;;;13.57;66.29;101288.84;4990590;28;20022;-74
2022/10/13 01:19:36;;;;;;;5.65;1.98;;;;;;;13.63;66.06;101296.88;4990980;28;20030;-74
2022/10/13 01:22:18;;;;;;;5.13;1.73;;;;;;;13.59;66.30;101292.41;4990786;28;20424;-73
2022/10/13 01:24:55;;;;;;;3.13;1.60;;;;;;;13.45;66.38;101280.63;4990357;28;20130;-71
2022/10/13 01:27:36;;;;;;;4.70;1.60;;;;;;;13.38;67.36;101290.78;4990975;28;20031;-75
2022/10/13 01:30:04;;;;;;;5.03;1.70;;;;;;;13.02;67.79;101244.41;4990864;28;20038;-71
2022/10/13 01:32:34;;;;;;;4.53;1.63;;;;;;;13.23;67.91;101288.44;4990676;28;20061;-74
2022/10/13 01:35:08;;;;;;;3.95;1.42;;;;;;;13.32;68.05;101281.81;5005901;28;20479;-72
2022/10/13 01:37:33;;;;;;;5.70;1.70;;;;;;;13.39;68.59;101279.53;4990554;28;20109;-74
2022/10/13 01:40:11;;;;;;;3.22;1.60;;;;;;;13.21;68.08;101261.56;4990914;28;20054;-71
2022/10/13 01:43:02;;;;;;;4.35;1.83;;;;;;;13.35;68.23;101276.75;4990905;28;20022;-74
2022/10/13 01:45:34;;;;;;;3.47;1.55;;;;;;;13.40;67.85;101289.09;4989736;28;20465;-72
2022/10/13 01:48:02;;;;;;;4.57;1.80;;;;;;;13.45;67.92;101283.22;4990783;28;20030;-72
2022/10/13 01:50:29;;;;;;;2.30;1.60;;;;;;;13.44;67.10;101287.50;4990476;28;20029;-74
2022/10/13 01:53:00;;;;;;;4.85;1.52;;;;;;;13.40;66.95;101276.13;4990680;28;20136;-74
2022/10/13 01:55:27;;;;;;;4.00;1.60;;;;;;;13.11;67.03;101236.97;4989558;28;20037;-71
2022/10/13 01:57:53;;;;;;;3.38;1.63;;;;;;;13.24;67.51;101278.94;4990024;28;20109;-71
2022/10/13 02:00:20;;;;;;;4.05;1.48;;;;;;;13.04;67.20;101267.78;4991209;28;20465;-70
2022/10/13 02:03:11;;;;;;;4.30;1.55;;;;;;;12.96;68.26;101275.25;4993630;28;20026;-73
2022/10/13 02:05:48;;;;;;;4.55;1.60;;;;;;;12.82;69.67;101279.84;4994783;28;20032;-76
2022/10/13 02:08:38;;;;;;;2.97;1.52;;;;;;;12.72;70.26;101270.84;4994862;28;20027;-73
2022/10/13 02:11:16;;;;;;;4.60;1.60;;;;;;;12.75;70.58;101268.38;5009885;28;20054;-75
2022/10/13 02:13:53;;;;;;;2.95;1.55;;;;;;;12.75;71.09;101265.78;4994674;28;20046;-75
2022/10/13 02:16:22;;;;;;;2.35;1.40;;;;;;;12.73;71.34;101264.81;4994514;28;20451;-71
2022/10/13 02:18:49;;;;;;;5.80;1.63;;;;;;;12.67;71.50;101248.16;4994437;28;20019;-73
2022/10/13 02:21:16;;;;;;;6.50;1.73;;;;;;;12.69;72.16;101262.06;4994553;28;20026;-74
2022/10/13 02:23:42;;;;;;;5.15;1.90;;;;;;;12.68;72.57;101260.28;4994506;28;20114;-79
2022/10/13 02:26:08;;;;;;;8.50;1.70;;;;;;;12.56;73.07;101253.78;4994372;28;20404;-75
2022/10/13 02:28:37;;;;;;;5.20;2.05;;;;;;;12.56;73.58;101266.75;4994385;28;20027;-75
2022/10/13 02:31:05;;;;;;;3.90;1.95;;;;;;;12.55;73.43;101256.31;4994259;28;20034;-74
2022/10/13 02:33:31;;;;;;;3.97;2.20;;;;;;;12.67;73.35;101254.22;4994186;28;20034;-72
2022/10/13 02:35:56;;;;;;;3.72;1.98;;;;;;;12.69;73.19;101257.75;4993987;28;20026;-76
2022/10/13 02:38:22;;;;;;;3.70;1.77;;;;;;;12.73;72.98;101256.19;4994073;28;20030;-73
2022/10/13 02:40:47;;;;;;;2.42;1.83;;;;;;;12.67;73.37;101261.97;4993981;28;20516;-76
2022/10/13 02:43:13;;;;;;;2.85;1.35;;;;;;;12.65;73.29;101248.09;4994040;28;20420;-75
2022/10/13 02:45:38;;;;;;;6.45;1.30;;;;;;;12.73;73.15;101253.59;4994169;28;20084;-74
2022/10/13 02:48:04;;;;;;;4.00;1.50;;;;;;;12.46;73.33;101217.94;4993905;28;20034;-74
2022/10/13 02:50:29;;;;;;;3.40;1.80;;;;;;;12.54;73.58;101241.59;5007956;28;20409;-75
2022/10/13 02:52:55;;;;;;;3.58;1.35;;;;;;;12.46;73.72;101254.19;4993731;28;20034;-71
2022/10/13 02:55:20;;;;;;;4.95;2.00;;;;;;;12.54;74.27;101254.53;4993722;28;20031;-75
2022/10/13 02:57:46;;;;;;;2.53;1.70;;;;;;;12.29;75.16;101256.09;4993797;28;20033;-73
2022/10/13 03:00:12;;;;;;;3.70;1.65;;;;;;;12.07;74.96;101205.97;4993611;28;20042;-76
2022/10/13 03:02:37;;;;;;;3.10;1.45;;;;;;;12.37;75.09;101254.69;4993595;28;20042;-73
2022/10/13 03:05:03;;;;;;;6.32;1.70;;;;;;;12.35;75.36;101247.69;4993751;28;20397;-72
2022/10/13 03:07:28;;;;;;;3.10;1.35;;;;;;;12.39;75.25;101242.72;4992359;28;20030;-71
2022/10/13 03:09:54;;;;;;;7.70;1.80;;;;;;;12.52;74.65;101253.59;4993594;28;20420;-74
2022/10/13 03:12:19;;;;;;;3.95;1.50;;;;;;;12.31;74.40;101194.88;4993302;28;20037;-72
2022/10/13 03:14:45;;;;;;;4.38;1.92;;;;;;;12.58;73.96;101238.31;4993356;28;20085;-75
2022/10/13 03:17:10;;;;;;;5.85;2.60;;;;;;;12.36;74.14;101206.34;4993397;28;20026;-76
2022/10/13 03:19:36;;;;;;;5.57;2.28;;;;;;;12.50;73.96;101231.91;4993317;28;20062;-73
2022/10/13 03:22:01;;;;;;;4.68;2.10;;;;;;;12.55;73.78;101231.28;4993375;28;20387;-71
2022/10/13 03:24:27;;;;;;;4.45;1.88;;;;;;;12.63;73.87;101247.13;4993401;28;20030;-70
2022/10/13 03:26:52;;;;;;;2.85;1.55;;;;;;;12.66;73.60;101236.91;4993205;28;20023;-73
2022/10/13 03:29:18;;;;;;;6.28;1.73;;;;;;;12.69;73.50;101242.22;4993322;28;20109;-70
2022/10/13 03:31:43;;;;;;;6.53;2.55;;;;;;;12.67;73.73;101241.25;4993152;28;20033;-73
2022/10/13 03:34:10;;;;;;;5.78;1.90;;;;;;;12.67;73.53;101243.84;4993368;28;20057;-70
2022/10/13 03:36:36;;;;;;;3.97;1.60;;;;;;;12.48;73.57;101215.44;4992022;28;20446;-72
2022/10/13 03:39:01;;;;;;;3.30;1.92;;;;;;;12.34;73.70;101192.44;4984415;28;20039;-74
2022/10/13 03:41:27;;;;;;;2.50;1.55;;;;;;;12.59;73.68;101242.66;4973499;28;20026;-76
2022/10/13 03:43:53;;;;;;;6.00;1.60;;;;;;;12.42;74.06;101221.25;4973549;28;20035;-74
2022/10/13 03:46:18;;;;;;;8.63;1.92;;;;;;;12.60;74.04;101236.66;4972731;28;20039;-74
2022/10/13 03:48:44;;;;;;;4.95;1.73;;;;;;;12.64;73.53;101242.88;4972433;28;20476;-72
2022/10/13 03:51:13;;;;;;;4.88;2.05;;;;;;;12.41;73.62;101197.06;4972498;28;20030;-71
2022/10/13 03:53:39;;;;;;;5.28;2.08;;;;;;;12.74;73.01;101240.69;4972586;28;20035;-73
2022/10/13 03:56:06;;;;;;;8.00;2.20;;;;;;;12.74;72.61;101235.50;4972361;28;20548;-73
2022/10/13 03:58:32;;;;;;;8.50;1.90;;;;;;;12.77;71.97;101235.66;4971877;28;20038;-74
2022/10/13 04:01:03;;;;;;;7.22;2.00;;;;;;;12.80;72.08;101240.06;4972069;28;20110;-74
2022/10/13 04:03:29;;;;;;;7.63;1.90;;;;;;;12.85;71.93;101238.53;4976485;28;20054;-74
2022/10/13 04:05:54;;;;;;;6.60;1.70;;;;;;;12.91;71.46;101237.88;4981154;28;20058;-74
2022/10/13 04:08:19;;;;;;;10.02;2.30;;;;;;;12.92;71.13;101237.06;4985573;28;20027;-70
2022/10/13 04:10:45;;;;;;;7.75;2.22;;;;;;;12.85;71.45;101241.13;4991267;28;20033;-68
2022/10/13 04:13:10;;;;;;;8.38;2.17;;;;;;;12.82;71.29;101246.16;4989053;28;20042;-69
2022/10/13 04:15:38;;;;;;;8.35;2.15;;;;;;;12.74;71.80;101243.28;4984523;28;20026;-67
2022/10/13 04:18:05;;;;;;;5.25;2.13;;;;;;;12.49;71.64;101196.50;4988934;28;20084;-70
2022/10/13 04:20:30;;;;;;;6.05;2.25;;;;;;;12.53;71.80;101208.75;4991287;28;20030;-68
2022/10/13 04:22:56;;;;;;;6.45;2.40;;;;;;;12.65;72.04;101247.19;4990461;28;20116;-72
2022/10/13 04:25:22;;;;;;;9.23;1.92;;;;;;;12.61;72.35;101241.91;4990258;28;20022;-71
2022/10/13 04:27:48;;;;;;;7.82;1.83;;;;;;;12.61;72.23;101236.72;4991162;28;20115;-70
2022/10/13 04:30:13;;;;;;;12.82;2.00;;;;;;;12.54;72.32;101241.59;4990697;28;20058;-70
2022/10/13 04:32:39;;;;;;;7.78;2.17;;;;;;;12.48;72.71;101244.81;4990267;28;20065;-70
2022/10/13 04:35:04;;;;;;;7.28;2.08;;;;;;;12.48;72.45;101244.81;4985968;28;20036;-70
2022/10/13 04:37:30;;;;;;;10.82;2.38;;;;;;;12.40;72.81;101249.66;4988150;28;20057;-71
2022/10/13 04:39:55;;;;;;;6.97;2.42;;;;;;;12.07;73.01;101199.94;4989320;28;20023;-72
2022/10/13 04:42:21;;;;;;;14.98;2.15;;;;;;;12.24;72.76;101242.94;4989465;28;20018;-69
2022/10/13 04:44:46;;;;;;;15.93;2.72;;;;;;;12.22;72.11;101242.00;4990547;28;20105;-71
2022/10/13 04:47:11;;;;;;;6.35;1.98;;;;;;;12.27;72.20;101249.97;4949543;28;1201301;-71
2022/10/13 04:49:37;;;;;;;5.75;2.70;;;;;;;12.28;71.52;101251.75;4991430;28;20042;-69
2022/10/13 04:52:02;;;;;;;5.25;2.25;;;;;;;12.24;71.80;101247.25;4991373;28;20028;-68
2022/10/13 04:54:28;;;;;;;6.97;2.05;;;;;;;12.20;71.86;101250.50;4991482;28;20497;-67
2022/10/13 04:56:53;;;;;;;7.47;1.60;;;;;;;12.18;72.37;101250.47;4991219;28;20026;-69
2022/10/13 04:59:19;;;;;;;9.02;2.00;;;;;;;12.18;71.65;101254.75;4991167;28;20454;-69
2022/10/13 05:01:44;;;;;;;10.93;2.28;;;;;;;11.99;71.11;101243.59;4991099;28;20036;-72
2022/10/13 05:04:10;;;;;;;8.57;3.00;;;;;;;11.97;70.87;101253.00;4991480;28;20026;-72
2022/10/13 05:06:38;;;;;;;9.52;3.17;;;;;;;11.92;71.39;101255.34;4991164;28;20026;-69
2022/10/13 05:09:04;;;;;;;8.25;2.42;;;;;;;11.93;72.99;101248.47;4990207;28;20027;-72
2022/10/13 05:11:30;;;;;;;5.07;1.88;;;;;;;11.84;71.85;101242.88;4990614;28;20034;-71
2022/10/13 05:13:57;;;;;;;6.00;1.90;;;;;;;11.94;72.05;101258.03;4990486;28;20030;-68
2022/10/13 05:16:23;;;;;;;10.25;2.58;;;;;;;11.98;72.19;101260.81;4991055;28;20038;-72
2022/10/13 05:18:51;;;;;;;11.45;3.58;;;;;;;11.97;72.44;101265.94;4990963;28;20100;-73
2022/10/13 05:21:19;;;;;;;9.02;2.28;;;;;;;11.94;73.23;101268.38;4989829;28;20469;-70
2022/10/13 05:23:45;;;;;;;13.93;2.33;;;;;;;11.72;73.45;101215.66;4990847;28;20109;-68
2022/10/13 05:26:13;;;;;;;8.15;2.17;;;;;;;12.04;73.42;101269.69;5004606;28;20142;-73
2022/10/13 05:28:39;;;;;;;9.02;2.10;;;;;;;12.01;73.54;101274.72;4990809;28;20117;-72
2022/10/13 05:31:21;;;;;;;5.15;1.75;;;;;;;12.01;73.67;101269.53;4990939;28;20109;-72
2022/10/13 05:33:48;;;;;;;10.52;2.08;;;;;;;11.99;73.57;101272.06;4990563;28;20101;-71
2022/10/13 05:36:20;;;;;;;4.68;1.90;;;;;;;12.03;74.29;101281.72;4989785;28;20068;-69
2022/10/13 05:38:52;;;;;;;5.47;2.05;;;;;;;12.00;73.66;101275.53;4988262;28;20058;-69
2022/10/13 05:41:19;;;;;;;9.48;2.35;;;;;;;12.07;73.73;101273.28;4978231;28;20452;-69
2022/10/13 05:43:44;;;;;;;3.83;1.98;;;;;;;12.16;73.65;101287.44;4990678;28;20056;-69
2022/10/13 05:46:10;;;;;;;4.65;1.85;;;;;;;12.14;73.88;101290.84;4990691;28;20386;-68
2022/10/13 05:48:36;;;;;;;3.38;2.10;;;;;;;12.17;73.99;101295.28;4990381;28;20042;-72
2022/10/13 05:51:05;;;;;;;5.53;1.77;;;;;;;12.16;74.07;101293.50;4989455;28;20085;-71
2022/10/13 05:53:35;;;;;;;5.15;2.13;;;;;;;12.19;74.30;101295.38;4990559;28;20034;-70
2022/10/13 05:56:05;;;;;;;;;;;;;;;12.16;74.79;101305.56;4990918;28;20493;-70
2022/10/13 05:58:39;;;;;;;4.22;2.00;;;;;;;12.04;75.86;101304.22;4990671;28;19975;-69
2022/10/13 06:01:07;;;;;;;10.55;2.00;;;;;;;11.82;76.43;101254.06;4990630;28;20030;-69
2022/10/13 06:03:33;;;;;;;7.45;2.30;;;;;;;12.32;76.12;101291.59;4990686;28;20049;-69
2022/10/13 06:05:59;;;;;;;4.43;2.20;;;;;;;12.39;76.27;101297.09;4990339;28;20425;-71
2022/10/13 06:08:25;;;;;;;7.40;2.47;;;;;;;12.54;75.34;101298.59;4990199;28;20145;-68
2022/10/13 06:10:50;;;;;;;5.22;2.30;;;;;;;12.60;75.53;101298.84;4990302;28;20115;-69
2022/10/13 06:13:16;;;;;;;9.38;2.55;;;;;;;12.58;74.94;101303.06;4990489;28;20117;-70
2022/10/13 06:15:41;;;;;;;8.65;2.40;;;;;;;12.29;76.87;101307.88;4990776;28;20026;-71
2022/10/13 06:18:08;;;;;;;7.93;2.50;;;;;;;12.10;77.31;101280.28;4990419;28;20081;-68
2022/10/13 06:20:33;;;;;;;8.68;2.70;;;;;;;12.56;76.44;101300.41;4989923;28;20030;-69
2022/10/13 06:22:59;;;;;;;7.70;2.70;;;;;;;12.73;76.02;101303.69;4990167;28;20408;-72
2022/10/13 06:25:24;;;;;;;7.45;2.75;;;;;;;12.85;75.73;101281.72;4990303;28;20031;-69
2022/10/13 06:27:50;;;;;;;6.90;2.28;;;;;;;12.98;75.13;101278.78;5002232;28;20142;-73
2022/10/13 06:30:15;;;;;;;13.30;3.25;;;;;;;13.14;74.22;101282.00;4990149;28;20491;-68
2022/10/13 06:32:41;;;;;;;8.82;2.20;;;;;;;13.37;74.10;101301.97;4990040;28;20463;-69
2022/10/13 06:35:07;;;;;;;11.18;2.40;;;;;;;13.37;74.03;101285.47;4990095;28;20089;-69
2022/10/13 06:37:32;;;;;;;4.03;2.05;;;;;;;13.56;73.11;101307.88;4989801;28;20038;-70
2022/10/13 06:39:58;;;;;;;6.70;2.00;;;;;;;13.63;72.70;101309.84;4989999;28;20041;-68
2022/10/13 06:42:23;;;;;;;7.70;2.38;;;;;;;13.60;72.28;101286.38;4990143;28;20077;-69
2022/10/13 06:44:48;;;;;;;8.43;2.90;;;;;;;13.77;71.95;101305.19;4990162;28;20027;-71
2022/10/13 06:47:14;;;;;;;13.70;3.60;;;;;;;13.83;71.86;101299.34;4991781;28;20043;-67
2022/10/13 06:49:39;;;;;;;46.72;22.75;;;;;;;13.93;71.79;101308.34;4993472;28;20021;-69
2022/10/13 06:52:05;;;;;;;80.05;38.88;;;;;;;13.91;72.17;101305.69;4993370;28;20472;-70
2022/10/13 06:54:30;;;;;;;9.77;3.60;;;;;;;13.93;72.08;101309.22;4993442;28;20058;-69
2022/10/13 06:56:55;;;;;;;6.00;2.20;;;;;;;13.89;72.37;101307.34;4993762;28;20463;-67
2022/10/13 06:59:21;;;;;;;14.85;5.10;;;;;;;13.94;72.99;101300.59;4993530;28;20026;-67
2022/10/13 07:01:47;;;;;;;7.38;3.22;;;;;;;14.15;72.41;101302.22;4993452;28;20469;-67
2022/10/13 07:04:14;;;;;;;8.98;2.65;;;;;;;14.32;72.14;101313.22;4993231;28;20026;-68
2022/10/13 07:06:39;;;;;;;9.43;2.20;;;;;;;14.40;71.34;101307.47;4992765;28;20112;-70
2022/10/13 07:09:06;;;;;;;7.90;2.17;;;;;;;14.51;71.21;101305.22;4993303;28;20073;-70
2022/10/13 07:11:32;;;;;;;8.55;2.33;;;;;;;14.56;70.82;101307.97;4993163;28;20030;-71
2022/10/13 07:13:57;;;;;;;6.50;2.03;;;;;;;14.48;70.60;101270.44;4993142;28;20029;-70
2022/10/13 07:16:23;;;;;;;5.78;2.15;;;;;;;14.76;70.26;101290.47;4993072;28;20034;-70
2022/10/13 07:18:48;;;;;;;6.28;2.08;;;;;;;14.56;70.31;101262.06;4992967;28;20034;-69
2022/10/13 07:21:14;;;;;;;5.47;1.95;;;;;;;14.67;70.53;101291.06;4992830;28;20034;-71
2022/10/13 07:23:40;;;;;;;8.23;2.33;;;;;;;14.67;70.70;101253.81;4993089;28;20109;-69
2022/10/13 07:26:10;;;;;;;6.43;2.15;;;;;;;14.99;71.94;101283.44;4993016;28;20022;-71
2022/10/13 07:28:36;;;;;;;10.80;2.88;;;;;;;15.06;70.67;101268.03;4992853;28;20037;-69
2022/10/13 07:31:10;;;;;;;9.75;4.28;;;;;;;15.28;69.71;101278.25;4993017;28;20030;-72
2022/10/13 07:33:36;;;;;;;8.15;3.40;;;;;;;15.34;69.37;101267.16;4992298;28;20034;-70
2022/10/13 07:36:03;;;;;;;7.70;2.92;;;;;;;15.46;69.86;101270.09;4992764;28;20038;-70
2022/10/13 07:38:28;;;;;;;8.27;3.28;;;;;;;15.49;68.59;101265.00;4992383;28;20030;-70
2022/10/13 07:40:54;;;;;;;6.05;2.78;;;;;;;15.69;69.99;101273.41;4992656;28;20408;-67
2022/10/13 07:43:19;;;;;;;6.60;2.15;;;;;;;15.75;68.92;101264.91;4992848;28;20025;-73
2022/10/13 07:45:45;;;;;;;5.90;1.70;;;;;;;15.79;68.57;101260.66;4992604;28;20042;-70
2022/10/13 07:48:11;;;;;;;5.03;1.90;;;;;;;15.82;68.64;101255.56;4991738;28;20030;-67
2022/10/13 07:50:37;;;;;;;4.25;1.58;;;;;;;15.76;69.59;101256.22;4992402;28;20046;-73
2022/10/13 07:53:02;;;;;;;4.78;1.90;;;;;;;15.59;70.11;101260.97;4992433;28;20022;-69
2022/10/13 07:55:28;;;;;;;3.83;1.98;;;;;;;15.80;69.56;101255.50;4992089;28;20049;-70
2022/10/13 07:57:53;;;;;;;5.22;2.22;;;;;;;15.99;68.77;101246.47;4991369;28;20022;-70
2022/10/13 08:00:19;;;;;;;5.38;1.90;;;;;;;16.11;69.41;101245.06;4992310;28;20085;-69
2022/10/13 08:02:48;;;;;;;4.55;1.75;;;;;;;16.17;69.58;101251.31;4991952;28;20026;-69
2022/10/13 08:05:13;;;;;;;6.07;2.17;;;;;;;16.12;68.61;101244.22;4992178;28;20081;-70
2022/10/13 08:07:39;;;;;;;7.00;2.80;;;;;;;15.59;68.98;101149.03;4992211;28;20038;-69
2022/10/13 08:10:05;;;;;;;5.25;2.25;;;;;;;16.25;68.80;101251.53;4992026;28;20026;-73
2022/10/13 08:12:30;;;;;;;6.53;2.63;;;;;;;16.03;67.79;101189.28;4991959;28;20409;-69
2022/10/13 08:14:56;;;;;;;7.30;2.67;;;;;;;16.42;67.75;101244.13;4992003;28;20026;-67
2022/10/13 08:17:21;;;;;;;4.68;2.63;;;;;;;16.54;67.38;101235.75;4991496;28;20077;-67
2022/10/13 08:19:46;;;;;;;9.40;3.45;;;;;;;16.64;66.99;101234.25;4991674;28;20030;-69
2022/10/13 08:22:13;;;;;;;4.80;2.92;;;;;;;16.63;67.21;101235.94;4991845;28;20026;-67
2022/10/13 08:24:38;;;;;;;6.75;3.53;;;;;;;16.60;67.58;101196.78;4991645;28;20540;-71
2022/10/13 08:27:04;;;;;;;7.53;3.67;;;;;;;17.00;67.64;101224.66;4991665;28;20038;-70
2022/10/13 08:29:29;;;;;;;13.55;4.60;;;;;;;17.10;66.10;101231.88;4992002;28;20401;-69
2022/10/13 08:31:54;;;;;;;9.13;3.95;;;;;;;17.08;65.87;101228.31;4991212;28;20089;-70
2022/10/13 08:34:22;;;;;;;13.82;4.35;;;;;;;17.14;65.74;101220.63;4991567;28;20708;-70
2022/10/13 08:36:51;;;;;;;8.80;4.38;;;;;;;17.15;66.81;101225.00;4991238;28;20489;-69
2022/10/13 08:39:17;;;;;;;8.90;4.45;;;;;;;17.16;67.28;101221.56;4991343;28;20018;-71
2022/10/13 08:41:43;;;;;;;13.43;4.93;;;;;;;17.28;65.15;101227.06;4991744;28;20386;-68
2022/10/13 08:44:39;;;;;;;19.52;4.82;;;;;;;17.39;64.95;101219.44;4991164;28;20105;-68
2022/10/13 08:47:21;;;;;;;13.68;5.00;;;;;;;17.47;64.27;101222.22;4990693;28;20054;-70
2022/10/13 08:49:47;;;;;;;18.05;5.30;;;;;;;17.58;64.78;101210.25;4991510;28;20025;-69
2022/10/13 08:52:20;;;;;;;11.05;4.70;;;;;;;17.70;64.15;101201.78;4991180;28;20034;-71
2022/10/13 08:54:46;;;;;;;8.95;3.20;;;;;;;17.79;65.36;101209.81;4990791;28;20029;-70
2022/10/13 08:57:11;;;;;;;13.80;4.78;;;;;;;17.89;63.75;101208.22;5015051;28;20042;-70
2022/10/13 08:59:37;;;;;;;6.40;2.00;;;;;;;18.01;62.92;101212.84;4991248;28;20037;-69
2022/10/13 09:02:11;;;;;;;4.82;2.00;;;;;;;18.17;64.25;101198.31;4990990;28;20160;-70
2022/10/13 09:04:40;;;;;;;5.78;2.33;;;;;;;18.04;60.30;101173.69;4990904;28;20697;-69
2022/10/13 09:07:08;;;;;;;4.47;2.30;;;;;;;17.73;62.60;101214.91;4990900;28;20026;-67
2022/10/13 09:09:35;;;;;;;4.88;1.90;;;;;;;18.00;62.02;101207.59;4991051;28;20042;-69
2022/10/13 09:12:01;;;;;;;5.95;1.90;;;;;;;18.18;63.42;101202.69;5006102;28;20111;-69
2022/10/13 09:14:28;;;;;;;2.83;1.58;;;;;;;18.17;59.64;101174.78;4990952;28;20121;-69
2022/10/13 09:16:56;;;;;;;4.60;1.60;;;;;;;18.35;58.89;101168.97;4990710;28;20028;-73
2022/10/13 09:19:26;;;;;;;3.42;1.98;;;;;;;18.55;60.03;101182.34;4990870;28;20042;-67
2022/10/13 09:22:11;;;;;;;4.97;1.95;;;;;;;18.86;57.95;101190.66;4990382;28;20508;-69
2022/10/13 09:24:37;;;;;;;7.20;2.65;;;;;;;19.09;55.39;101198.03;4990630;28;20034;-70
2022/10/13 09:27:15;;;;;;;6.40;2.33;;;;;;;19.21;55.31;101189.44;4990303;28;20034;-69
2022/10/13 09:29:42;;;;;;;12.90;3.50;;;;;;;19.17;52.81;101191.13;4989305;28;20037;-70
2022/10/13 09:32:16;;;;;;;29.73;10.63;;;;;;;19.20;53.89;101196.41;4988477;28;20077;-68
2022/10/13 09:34:42;;;;;;;14.00;5.93;;;;;;;18.89;55.91;101177.66;4982554;28;20034;-67
2022/10/13 09:37:39;;;;;;;11.50;5.57;;;;;;;19.11;54.92;101188.44;4990982;28;20109;-70
2022/10/13 09:40:18;;;;;;;9.10;2.92;;;;;;;19.38;53.87;101187.91;4986929;28;20050;-68
2022/10/13 09:42:51;;;;;;;7.25;2.35;;;;;;;19.65;52.55;101178.63;4968605;28;20095;-70
2022/10/13 09:45:20;;;;;;;9.82;2.65;;;;;;;19.90;51.00;101188.50;4975028;28;20193;-68
2022/10/13 09:47:50;;;;;;;9.20;3.38;;;;;;;20.02;48.74;101180.75;4977078;28;20528;-69
2022/10/13 09:50:18;;;;;;;16.92;5.45;;;;;;;20.13;47.01;101175.63;4985190;28;20449;-67
2022/10/13 09:52:45;;;;;;;10.43;3.10;;;;;;;19.79;46.88;101115.88;4972038;28;20611;-68
2022/10/13 09:55:34;;;;;;;9.15;4.40;;;;;;;20.11;46.35;101170.38;4968702;28;20090;-69
2022/10/13 09:58:14;;;;;;;14.15;4.50;;;;;;;20.12;49.21;101172.09;4970073;28;20108;-71
2022/10/13 10:00:41;;;;;;;15.02;4.13;;;;;;;20.16;49.32;101154.66;4986191;28;20088;-71
2022/10/13 10:03:21;;;;;;;6.90;2.90;;;;;;;20.37;46.44;101153.94;4942443;28;20070;-70
2022/10/13 10:05:54;;;;;;;9.35;3.67;;;;;;;20.55;43.84;101147.97;4988181;28;20485;-69
2022/10/13 10:08:44;;;;;;;10.02;3.40;;;;;;;20.59;45.43;101154.13;4971308;28;20556;-70
2022/10/13 10:11:14;;;;;;;10.18;4.22;;;;;;;20.56;45.53;101144.47;4968261;28;20046;-68
2022/10/13 10:13:39;;;;;;;5.97;3.20;;;;;;;20.65;43.05;101141.03;4968405;28;20026;-66
2022/10/13 10:16:08;;;;;;;5.95;2.42;;;;;;;20.17;41.68;101138.94;4968962;28;20045;-67
2022/10/13 10:18:42;;;;;;;7.22;2.03;;;;;;;20.31;43.35;101138.16;4989440;28;20386;-68
2022/10/13 10:21:17;;;;;;;6.07;2.60;;;;;;;19.79;41.76;101128.97;4989576;28;20485;-68
2022/10/13 10:23:47;;;;;;;5.07;1.80;;;;;;;20.08;42.77;101128.38;4994482;28;20047;-70
2022/10/13 10:26:19;;;;;;;3.90;1.38;;;;;;;20.19;41.32;101095.25;4993788;28;20042;-71
2022/10/13 10:29:00;;;;;;;8.45;1.58;;;;;;;20.59;39.95;101109.53;4993962;28;20030;-74
2022/10/13 10:31:35;;;;;;;12.90;3.20;;;;;;;20.51;41.74;101070.09;4993796;28;20034;-70
2022/10/13 10:34:36;;;;;;;12.90;3.15;;;;;;;20.87;41.16;101100.06;4993751;28;20018;-70
2022/10/13 10:37:23;;;;;;;9.07;2.10;;;;;;;20.93;37.27;101091.34;4993898;28;20045;-67
2022/10/13 10:40:11;;;;;;;7.28;1.63;;;;;;;21.16;37.91;101097.56;4993710;28;20038;-69
2022/10/13 10:43:18;;;;;;;12.32;2.15;;;;;;;21.38;37.82;101092.34;4993209;28;20558;-68
2022/10/13 10:45:46;;;;;;;7.80;2.10;;;;;;;21.52;37.78;101084.53;4989235;28;20190;-70
2022/10/13 10:48:22;;;;;;;11.70;1.95;;;;;;;21.61;39.15;101084.53;4993275;28;20096;-73
2022/10/13 10:50:50;;;;;;;6.88;1.92;;;;;;;21.64;39.95;101073.16;4988180;28;20485;-72
2022/10/13 10:53:40;;;;;;;9.18;2.22;;;;;;;21.63;37.84;101043.41;4985108;28;20027;-72
2022/10/13 10:56:16;;;;;;;9.18;1.75;;;;;;;21.80;38.81;101077.53;4984914;28;20029;-72
2022/10/13 10:58:48;;;;;;;9.75;1.75;;;;;;;21.89;37.41;101071.41;4984901;28;20109;-73
2022/10/13 11:01:21;;;;;;;6.75;2.10;;;;;;;22.07;38.58;101073.16;4984770;28;20509;-71
2022/10/13 11:03:59;;;;;;;10.95;2.38;;;;;;;22.05;38.14;101045.13;4983971;28;20023;-72
2022/10/13 11:06:33;;;;;;;8.00;1.95;;;;;;;22.21;36.91;101054.72;4992450;28;20109;-72
2022/10/13 11:08:58;;;;;;;6.22;1.20;;;;;;;21.98;35.54;101021.47;4990940;28;20062;-73
2022/10/13 11:11:24;;;;;;;9.82;1.80;;;;;;;22.23;37.56;101047.72;4992033;28;20563;-71
2022/10/13 11:14:27;;;;;;;5.60;1.60;;;;;;;22.15;38.64;101031.06;4983750;28;20535;-68
2022/10/13 11:17:05;;;;;;;8.82;2.10;;;;;;;22.17;37.60;101045.09;4984421;28;20041;-69
2022/10/13 11:19:39;;;;;;;10.30;2.28;;;;;;;22.09;37.87;101047.75;4984832;28;20117;-69
2022/10/13 11:22:04;;;;;;;10.40;1.88;;;;;;;22.22;37.29;101048.59;4984918;28;20037;-69
2022/10/13 11:24:33;;;;;;;10.52;1.48;;;;;;;22.00;38.48;101010.94;5014168;28;20043;-69
2022/10/13 11:27:10;;;;;;;4.88;1.65;;;;;;;22.19;38.03;101035.44;4981947;28;20027;-69
2022/10/13 11:29:53;;;;;;;8.32;1.60;;;;;;;22.24;36.22;101025.81;4982357;28;20061;-68
2022/10/13 11:32:44;;;;;;;7.28;1.50;;;;;;;22.24;35.90;101017.91;5007495;28;20511;-70