Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:23;;;;;;;1.93;1.30;;;;;;;9.72;100.00;101958.00;4830379;29;20461;-92
2022/01/11 00:03:04;;;;;;;2.10;1.10;;;;;;;9.73;100.00;101966.03;4844449;29;20982;-93
2022/01/11 00:05:40;;;;;;;1.60;1.10;;;;;;;9.76;100.00;101971.19;4829357;29;20838;-92
2022/01/11 00:08:10;;;;;;;3.23;0.80;;;;;;;9.63;100.00;101960.66;4859651;29;20792;-93
2022/01/11 00:10:48;;;;;;;3.20;1.30;;;;;;;9.63;100.00;101965.25;4833032;29;20846;-91
2022/01/11 00:13:26;;;;;;;1.27;1.00;;;;;;;9.65;100.00;101966.81;4844788;29;20487;-92
2022/01/11 00:16:00;;;;;;;5.20;1.20;;;;;;;9.62;100.00;101964.41;4847663;29;20456;-94
2022/01/11 00:18:41;;;;;;;2.10;1.47;;;;;;;9.51;100.00;101945.56;4831768;29;20466;-91
2022/01/11 00:21:16;;;;;;;1.87;1.20;;;;;;;9.49;100.00;101946.72;4862200;29;20456;-92
2022/01/11 00:26:49;;;;;;;7.33;1.57;;;;;;;9.42;100.00;101946.50;4837722;29;20449;-93
2022/01/11 00:29:22;;;;;;;1.77;1.20;;;;;;;9.38;100.00;101928.72;4830057;29;20495;-93
2022/01/11 00:31:58;;;;;;;1.40;1.10;;;;;;;9.48;100.00;101945.00;4836904;29;20516;-93
2022/01/11 00:34:28;;;;;;;3.67;1.30;;;;;;;9.42;100.00;101935.59;4847905;29;20480;-92
2022/01/11 00:36:58;;;;;;;2.50;1.87;;;;;;;9.48;100.00;101934.94;4832715;29;20456;-93
2022/01/11 00:39:31;;;;;;;1.70;1.23;;;;;;;9.44;100.00;101921.78;4831814;29;20462;-91
2022/01/11 00:42:08;;;;;;;1.97;1.10;;;;;;;9.48;100.00;101924.03;4847156;29;20842;-94
2022/01/11 00:44:45;;;;;;;3.37;1.77;;;;;;;9.55;100.00;101918.81;4832274;29;20538;-92
2022/01/11 00:47:15;;;;;;;3.23;1.50;;;;;;;9.62;100.00;101930.81;4841597;29;20517;-93
2022/01/11 00:49:57;;;;;;;3.63;2.10;;;;;;;9.63;100.00;101921.59;4828215;29;20464;-93
2022/01/11 00:52:28;;;;;;;6.60;1.57;;;;;;;9.66;100.00;101938.50;4824583;29;20508;-92
2022/01/11 00:55:07;;;;;;;3.20;1.27;;;;;;;9.64;100.00;101924.16;4847249;29;20826;-92
2022/01/11 00:57:36;;;;;;;2.03;1.40;;;;;;;9.50;100.00;101911.09;4843327;29;20453;-92
2022/01/11 01:00:23;;;;;;;3.97;1.53;;;;;;;9.46;100.00;101900.63;4828825;29;20494;-92
2022/01/11 01:03:02;;;;;;;6.63;2.20;;;;;;;9.42;100.00;101902.84;4858920;29;20448;-92
2022/01/11 01:05:36;;;;;;;2.77;1.80;;;;;;;9.39;100.00;101896.84;4845813;29;20515;-94
2022/01/11 01:08:13;;;;;;;3.37;1.80;;;;;;;9.43;100.00;101903.72;4861242;29;20546;-93
2022/01/11 01:11:11;;;;;;;4.43;2.23;;;;;;;9.44;100.00;101919.03;4846819;29;20933;-93
2022/01/11 01:13:49;;;;;;;5.23;2.30;;;;;;;9.27;100.00;101910.72;4843073;29;20575;-93
2022/01/11 01:16:22;;;;;;;2.70;2.17;;;;;;;9.24;100.00;101915.63;4860412;29;20491;-93
2022/01/11 01:18:51;;;;;;;3.03;2.23;;;;;;;9.12;100.00;101911.44;4845667;29;20448;-94
2022/01/11 01:21:21;;;;;;;3.37;1.97;;;;;;;9.08;100.00;101904.56;4831138;29;20546;-94
2022/01/11 01:24:14;;;;;;;2.80;2.03;;;;;;;9.07;100.00;101913.75;4846634;29;20891;-94
2022/01/11 01:26:50;;;;;;;4.60;2.20;;;;;;;9.00;100.00;101908.94;4861111;29;20476;-94
2022/01/11 01:29:32;;;;;;;3.63;2.60;;;;;;;8.94;100.00;101909.56;4846637;29;20493;-93
2022/01/11 01:32:27;;;;;;;4.90;2.80;;;;;;;8.95;100.00;101905.81;4830995;29;20448;-93
2022/01/11 01:35:02;;;;;;;4.77;2.73;;;;;;;8.78;100.00;101892.19;4842734;29;20511;-94
2022/01/11 01:37:58;;;;;;;9.20;4.63;;;;;;;8.83;100.00;101917.97;4828848;29;20488;-93
2022/01/11 01:40:36;;;;;;;6.80;3.83;;;;;;;8.81;100.00;101903.63;4828357;29;20936;-94
2022/01/11 01:43:24;;;;;;;5.80;3.20;;;;;;;8.75;100.00;101909.69;4858405;29;20452;-94
2022/01/11 01:46:26;;;;;;;6.57;4.00;;;;;;;8.77;100.00;101910.41;4859871;29;20455;-94
2022/01/11 01:53:10;;;;;;;5.00;3.40;;;;;;;8.69;100.00;101899.38;4836742;29;20453;-95
2022/01/11 01:55:49;;;;;;;5.70;2.23;;;;;;;8.66;100.00;101899.69;4828901;29;20456;-93
2022/01/11 01:58:29;;;;;;;2.93;1.93;;;;;;;8.62;100.00;101887.41;4827474;29;20469;-94
2022/01/11 02:01:49;;;;;;;2.43;1.83;;;;;;;8.79;100.00;101902.94;4812760;29;20842;-94
2022/01/11 02:04:57;;;;;;;5.10;2.23;;;;;;;8.84;100.00;101886.97;4841349;29;20908;-92
2022/01/11 02:07:37;;;;;;;3.13;2.07;;;;;;;8.83;100.00;101879.81;4845070;29;20993;-93
2022/01/11 02:10:17;;;;;;;2.00;1.60;;;;;;;8.87;100.00;101881.19;4830248;29;20464;-92
2022/01/11 02:13:08;;;;;;;3.67;2.67;;;;;;;8.94;100.00;101887.75;4811787;29;20456;-94
2022/01/11 02:15:54;;;;;;;5.40;2.77;;;;;;;8.78;100.00;101871.22;4827361;29;21042;-94
2022/01/11 02:18:27;;;;;;;6.23;3.27;;;;;;;8.77;100.00;101864.06;4820420;29;20464;-93
2022/01/11 02:21:03;;;;;;;2.30;1.77;;;;;;;8.90;100.00;101880.88;4813195;29;20515;-92
2022/01/11 02:23:32;;;;;;;4.37;2.47;;;;;;;8.95;100.00;101873.09;4808153;29;20453;-93
2022/01/11 02:26:01;;;;;;;3.43;2.57;;;;;;;9.09;100.00;101868.09;4794731;29;20818;-93
2022/01/11 02:28:45;;;;;;;4.63;2.00;;;;;;;9.27;100.00;101877.13;4806610;29;20953;-93
2022/01/11 02:31:13;;;;;;;3.97;2.30;;;;;;;9.32;100.00;101866.59;4808996;29;20454;-93
2022/01/11 02:33:58;;;;;;;4.97;2.47;;;;;;;9.36;100.00;101862.56;4812159;29;20484;-92
2022/01/11 02:36:30;;;;;;;4.10;2.43;;;;;;;9.44;100.00;101862.59;4827219;29;20480;-92
2022/01/11 02:39:01;;;;;;;3.30;2.27;;;;;;;9.59;100.00;101873.81;4827387;29;20501;-92
2022/01/11 02:41:30;;;;;;;5.50;2.23;;;;;;;9.61;100.00;101861.72;4808929;29;20441;-92
2022/01/11 02:44:18;;;;;;;3.73;2.33;;;;;;;9.77;100.00;101873.75;4827392;29;20493;-93
2022/01/11 02:47:13;;;;;;;4.00;2.00;;;;;;;9.81;100.00;101886.09;4828597;29;20460;-93
2022/01/11 02:50:08;;;;;;;4.40;2.33;;;;;;;9.86;100.00;101880.97;4821654;29;20536;-94
2022/01/11 02:53:18;;;;;;;3.50;2.10;;;;;;;9.89;100.00;101878.78;4823764;29;20492;-94
2022/01/11 02:56:13;;;;;;;4.70;2.43;;;;;;;9.94;100.00;101875.56;4838674;29;21008;-94
2022/01/11 02:59:15;;;;;;;6.73;2.20;;;;;;;9.97;100.00;101869.78;4841865;29;20461;-94
2022/01/11 03:01:51;;;;;;;3.60;2.23;;;;;;;9.93;100.00;101854.75;4842077;29;20460;-94
2022/01/11 03:04:44;;;;;;;6.93;2.23;;;;;;;10.00;100.00;101874.94;4827045;29;20452;-94
2022/01/11 03:07:29;;;;;;;3.73;2.10;;;;;;;10.02;100.00;101868.25;4823618;29;20485;-93
2022/01/11 03:13:05;;;;;;;5.27;2.17;;;;;;;9.98;100.00;101846.94;4829802;29;20519;-94
2022/01/11 03:15:43;;;;;;;2.50;1.80;;;;;;;10.08;100.00;101853.09;4810299;29;20489;-95
2022/01/11 03:18:24;;;;;;;4.20;2.50;;;;;;;10.08;100.00;101860.44;4824544;29;20522;-94
2022/01/11 03:20:59;;;;;;;4.33;2.10;;;;;;;10.05;100.00;101845.22;4845329;29;20467;-92
2022/01/11 03:24:10;;;;;;;5.90;1.97;;;;;;;10.08;100.00;101855.84;4814726;29;20456;-94
2022/01/11 03:27:09;;;;;;;3.13;2.07;;;;;;;10.08;100.00;101854.97;4843877;29;20935;-93
2022/01/11 03:30:15;;;;;;;3.93;2.10;;;;;;;10.09;100.00;101862.16;4829857;29;20514;-95
2022/01/11 03:32:53;;;;;;;3.13;2.10;;;;;;;10.05;100.00;101850.69;4836624;29;20453;-95
2022/01/11 03:35:30;;;;;;;4.23;2.17;;;;;;;9.98;100.00;101842.31;4811704;29;20489;-94
2022/01/11 03:38:24;;;;;;;4.50;2.17;;;;;;;10.07;100.00;101851.38;4808065;29;20517;-93
2022/01/11 03:41:30;;;;;;;3.10;1.90;;;;;;;10.09;100.00;101853.97;4845748;29;20453;-93
2022/01/11 03:44:10;;;;;;;4.40;2.67;;;;;;;10.00;100.00;101833.97;4844620;29;20517;-94
2022/01/11 03:47:27;;;;;;;6.97;2.30;;;;;;;10.10;100.00;101848.34;4829205;29;20533;-94
2022/01/11 03:53:56;;;;;;;3.30;2.37;;;;;;;10.04;100.00;101822.53;4845490;29;20440;-95
2022/01/11 03:56:26;;;;;;;3.17;2.07;;;;;;;10.05;100.00;101826.13;4830636;29;20453;-95
2022/01/11 04:06:28;;;;;;;7.00;2.00;;;;;;;10.02;100.00;101802.72;4845740;29;20938;-94
2022/01/11 04:09:09;;;;;;;7.03;2.20;;;;;;;10.17;100.00;101827.56;4814300;29;20544;-94
2022/01/11 04:11:47;;;;;;;3.83;2.30;;;;;;;10.16;100.00;101820.38;4829477;29;20457;-95
2022/01/11 04:14:32;;;;;;;4.60;2.27;;;;;;;10.18;100.00;101825.69;4814482;29;21010;-93
2022/01/11 04:17:10;;;;;;;5.70;2.10;;;;;;;10.21;100.00;101825.34;4842282;29;21022;-94
2022/01/11 04:19:59;;;;;;;3.67;1.87;;;;;;;10.21;100.00;101823.47;4829361;29;20460;-94
2022/01/11 04:23:12;;;;;;;2.87;1.63;;;;;;;10.20;100.00;101813.56;4828421;29;20888;-94
2022/01/11 04:25:59;;;;;;;5.57;2.20;;;;;;;10.21;100.00;101811.69;4845258;29;20461;-94
2022/01/11 04:32:14;;;;;;;6.17;2.20;;;;;;;10.13;100.00;101803.47;4844963;29;20428;-94
2022/01/11 04:35:09;;;;;;;4.20;2.27;;;;;;;10.15;100.00;101807.75;4810590;29;20923;-93
2022/01/11 04:37:55;;;;;;;2.93;1.83;;;;;;;10.16;100.00;101809.44;4811093;29;20520;-94
2022/01/11 04:40:44;;;;;;;6.13;2.80;;;;;;;10.17;100.00;101804.84;4825984;29;20484;-94
2022/01/11 04:43:52;;;;;;;5.90;2.60;;;;;;;10.16;100.00;101809.44;4825176;29;20473;-93
2022/01/11 04:46:26;;;;;;;4.77;2.60;;;;;;;10.19;100.00;101800.97;4825675;29;20458;-93
2022/01/11 04:48:55;;;;;;;3.70;2.00;;;;;;;10.13;100.00;101785.19;4857303;29;20479;-94
2022/01/11 04:51:26;;;;;;;4.53;2.17;;;;;;;10.16;100.00;101790.31;4833418;29;20474;-93
2022/01/11 04:54:18;;;;;;;5.87;2.07;;;;;;;10.19;100.00;101803.69;4848003;29;20458;-94
2022/01/11 05:00:29;;;;;;;2.70;1.87;;;;;;;10.06;100.00;101786.84;4881456;29;20419;-94
2022/01/11 05:03:11;;;;;;;3.50;2.40;;;;;;;10.07;100.00;101796.75;4849983;29;20542;-94
2022/01/11 05:06:21;;;;;;;7.30;2.33;;;;;;;10.03;100.00;101803.56;4836431;29;20466;-94
2022/01/11 05:08:49;;;;;;;4.60;2.27;;;;;;;9.89;100.00;101796.88;4865068;29;20447;-94
2022/01/11 05:11:21;;;;;;;3.70;2.00;;;;;;;9.90;100.00;101795.00;4846698;29;20951;-93
2022/01/11 05:13:57;;;;;;;7.90;4.13;;;;;;;9.85;100.00;101802.81;4817060;29;20508;-94
2022/01/11 05:17:16;;;;;;;4.10;2.40;;;;;;;9.82;100.00;101812.16;4816553;29;20451;-94
2022/01/11 05:20:27;;;;;;;8.67;3.63;;;;;;;9.75;100.00;101815.75;4868055;29;20455;-94
2022/01/11 05:26:41;;;;;;;4.40;2.30;;;;;;;9.49;100.00;101796.63;4881046;29;20422;-93
2022/01/11 05:29:10;;;;;;;6.33;2.43;;;;;;;9.56;100.00;101817.69;4849753;29;20451;-94
2022/01/11 05:32:16;;;;;;;6.43;3.70;;;;;;;9.50;100.00;101814.72;4835768;29;20453;-93
2022/01/11 05:34:50;;;;;;;6.43;3.00;;;;;;;9.39;100.00;101810.41;4846002;29;20559;-93
2022/01/11 05:37:19;;;;;;;6.33;2.80;;;;;;;9.28;100.00;101802.47;4819999;29;21004;-94
2022/01/11 05:40:35;;;;;;;5.03;2.63;;;;;;;9.33;100.00;101821.94;4831507;29;20963;-94
2022/01/11 05:43:23;;;;;;;5.93;3.03;;;;;;;9.22;100.00;101825.81;4848899;29;20455;-93
2022/01/11 05:46:09;;;;;;;10.97;3.57;;;;;;;9.09;100.00;101817.16;4864705;29;20448;-94
2022/01/11 05:48:42;;;;;;;6.93;3.40;;;;;;;9.01;100.00;101817.09;4840677;29;20575;-93
2022/01/11 05:51:19;;;;;;;8.93;3.20;;;;;;;8.99;100.00;101835.47;4846224;29;20464;-94
2022/01/11 05:54:17;;;;;;;14.93;4.00;;;;;;;8.93;100.00;101836.97;4846450;29;20456;-93
2022/01/11 05:56:59;;;;;;;8.10;3.67;;;;;;;8.78;100.00;101827.63;4846153;29;20448;-94
2022/01/11 05:59:34;;;;;;;5.90;3.27;;;;;;;8.81;100.00;101848.25;4830926;29;20864;-93
2022/01/11 06:02:35;;;;;;;6.73;3.23;;;;;;;8.75;100.00;101857.91;4831290;29;20452;-94
2022/01/11 06:05:04;;;;;;;9.17;5.00;;;;;;;8.69;100.00;101860.38;4828640;29;20941;-93
2022/01/11 06:07:39;;;;;;;11.93;4.80;;;;;;;8.55;100.00;101853.59;4827862;29;20449;-94
2022/01/11 06:10:19;;;;;;;13.20;5.47;;;;;;;8.53;100.00;101839.28;4827930;29;20823;-94
2022/01/11 06:12:47;;;;;;;8.50;3.67;;;;;;;8.55;100.00;101859.03;4851979;29;20470;-93
2022/01/11 06:15:45;;;;;;;9.30;3.57;;;;;;;8.59;100.00;101865.91;4860895;29;20476;-94
2022/01/11 06:18:29;;;;;;;7.33;3.80;;;;;;;8.52;100.00;101865.66;4845525;29;20512;-94
2022/01/11 06:21:35;;;;;;;8.17;3.83;;;;;;;8.54;100.00;101868.22;4854661;29;20542;-94
2022/01/11 06:24:21;;;;;;;7.47;2.90;;;;;;;8.50;100.00;101880.44;4860493;29;20460;-94
2022/01/11 06:30:32;;;;;;;14.60;4.70;;;;;;;8.27;100.00;101863.63;4862522;29;20443;-94
2022/01/11 06:33:10;;;;;;;8.60;3.30;;;;;;;8.33;100.00;101879.38;4848475;29;20452;-92
2022/01/11 06:35:49;;;;;;;10.13;4.10;;;;;;;8.34;100.00;101888.41;4846131;29;20544;-93
2022/01/11 06:38:28;;;;;;;10.67;3.83;;;;;;;8.28;100.00;101885.25;4861874;29;20452;-92
2022/01/11 06:41:02;;;;;;;19.63;5.33;;;;;;;8.22;100.00;101877.69;4842191;29;20445;-92
2022/01/11 06:43:45;;;;;;;19.83;5.30;;;;;;;8.15;100.00;101860.25;4857744;29;20460;-92
2022/01/11 06:46:40;;;;;;;13.83;6.10;;;;;;;8.24;100.00;101883.84;4841942;29;20449;-92
2022/01/11 06:49:36;;;;;;;19.20;7.63;;;;;;;8.21;100.00;101891.47;4839426;29;20513;-94
2022/01/11 06:52:05;;;;;;;18.70;6.07;;;;;;;8.10;100.00;101891.63;4839176;29;20559;-92
2022/01/11 06:54:35;;;;;;;13.53;6.20;;;;;;;8.07;100.00;101891.97;4853821;29;20456;-91
2022/01/11 06:57:03;;;;;;;19.03;5.80;;;;;;;8.00;100.00;101891.69;4848987;29;20448;-92
2022/01/11 06:59:31;;;;;;;18.53;7.80;;;;;;;7.96;100.00;101872.06;4833906;29;20452;-94
2022/01/11 07:02:06;;;;;;;14.00;6.80;;;;;;;8.09;100.00;101901.66;4848903;29;20508;-92
2022/01/11 07:04:37;;;;;;;15.67;7.43;;;;;;;8.01;100.00;101900.72;4837705;29;20444;-92
2022/01/11 07:07:14;;;;;;;54.93;20.70;;;;;;;8.10;100.00;101905.25;4835805;29;20534;-92
2022/01/11 07:09:48;;;;;;;39.83;17.43;;;;;;;7.92;100.00;101900.59;4849233;29;20538;-91
2022/01/11 07:12:20;;;;;;;12.73;5.93;;;;;;;7.96;100.00;101918.34;4833430;29;20511;-93
2022/01/11 07:14:51;;;;;;;9.20;3.73;;;;;;;7.94;100.00;101911.34;4849145;29;21020;-92
2022/01/11 07:17:21;;;;;;;4.20;2.57;;;;;;;7.91;100.00;101898.00;4849006;29;20475;-91
2022/01/11 07:20:16;;;;;;;8.10;2.80;;;;;;;8.05;100.00;101919.34;4834624;29;20483;-92
2022/01/11 07:22:51;;;;;;;6.73;2.53;;;;;;;8.02;100.00;101906.03;4849329;29;20955;-93
2022/01/11 07:25:30;;;;;;;4.57;1.90;;;;;;;8.10;100.00;101918.88;4833358;29;20490;-91
2022/01/11 07:28:03;;;;;;;2.80;1.70;;;;;;;8.13;100.00;101918.56;4849062;29;20527;-91
2022/01/11 07:30:37;;;;;;;3.33;2.07;;;;;;;8.12;100.00;101911.41;4833307;29;20863;-91
2022/01/11 07:36:16;;;;;;;5.47;1.87;;;;;;;8.16;100.00;101910.09;4845780;29;20568;-94
2022/01/11 07:38:44;;;;;;;3.43;2.07;;;;;;;8.23;100.00;101913.97;4816838;29;20468;-93
2022/01/11 07:41:20;;;;;;;2.60;1.60;;;;;;;8.22;100.00;101904.94;4817197;29;20804;-93
2022/01/11 07:43:50;;;;;;;7.40;2.10;;;;;;;8.37;100.00;101915.34;4848358;29;20463;-92
2022/01/11 07:46:28;;;;;;;3.67;2.07;;;;;;;8.44;100.00;101921.94;4833603;29;20460;-93
2022/01/11 07:48:59;;;;;;;4.70;2.30;;;;;;;8.47;100.00;101929.78;4843578;29;20484;-93
2022/01/11 07:51:33;;;;;;;3.37;1.80;;;;;;;8.43;100.00;101917.50;4832522;29;20576;-93
2022/01/11 07:54:06;;;;;;;4.93;2.33;;;;;;;8.49;100.00;101930.47;4833042;29;20817;-94
2022/01/11 07:56:40;;;;;;;9.07;3.47;;;;;;;8.42;100.00;101941.16;4844465;29;20499;-92
2022/01/11 07:59:23;;;;;;;4.47;3.00;;;;;;;8.36;100.00;101933.56;4813883;29;20875;-95
2022/01/11 08:02:14;;;;;;;4.97;2.90;;;;;;;8.34;100.00;101945.63;4831199;29;20443;-86
2022/01/11 08:04:42;;;;;;;5.37;4.00;;;;;;;8.30;100.00;101945.00;4861568;29;20456;-86
2022/01/11 08:07:12;;;;;;;6.73;3.50;;;;;;;8.28;100.00;101950.59;4841520;29;20519;-86
2022/01/11 08:09:40;;;;;;;6.27;2.97;;;;;;;8.32;100.00;101949.34;4835423;29;20453;-86
2022/01/11 08:12:09;;;;;;;5.60;3.23;;;;;;;8.27;100.00;101948.91;4861291;29;20444;-85
2022/01/11 08:14:36;;;;;;;7.87;2.53;;;;;;;8.29;100.00;101962.38;4831471;29;20448;-85
2022/01/11 08:17:05;;;;;;;13.07;3.73;;;;;;;8.30;100.00;101970.38;4860436;29;21049;-85
2022/01/11 08:19:34;;;;;;;4.87;2.83;;;;;;;8.28;100.00;101964.22;4846190;29;20452;-88
2022/01/11 08:22:03;;;;;;;9.97;3.17;;;;;;;8.26;100.00;101974.44;4842048;29;20956;-85
2022/01/11 08:24:33;;;;;;;6.37;2.80;;;;;;;8.26;100.00;101965.41;4859494;29;20959;-85
2022/01/11 08:27:00;;;;;;;10.30;5.27;;;;;;;8.20;100.00;101953.25;4845601;29;20452;-86
2022/01/11 08:29:28;;;;;;;11.30;3.60;;;;;;;8.34;100.00;101970.13;4857595;29;20446;-86
2022/01/11 08:31:56;;;;;;;6.80;3.20;;;;;;;8.28;100.00;101956.06;4830081;29;20823;-86
2022/01/11 08:34:24;;;;;;;7.90;2.70;;;;;;;8.39;100.00;101973.28;4845745;29;20463;-86
2022/01/11 08:36:54;;;;;;;4.00;2.43;;;;;;;8.44;100.00;101970.97;4860758;29;20492;-86
2022/01/11 08:39:24;;;;;;;4.73;2.90;;;;;;;8.46;100.00;101971.69;4845863;29;20452;-86
2022/01/11 08:41:52;;;;;;;10.63;2.60;;;;;;;8.47;100.00;101965.19;4860659;29;20437;-87
2022/01/11 08:44:20;;;;;;;6.90;3.47;;;;;;;8.53;100.00;101975.50;4828489;29;21161;-87
2022/01/11 08:46:48;;;;;;;6.97;3.13;;;;;;;8.55;100.00;101973.47;4856077;29;20472;-87
2022/01/11 08:49:16;;;;;;;10.63;4.77;;;;;;;8.63;100.00;101981.78;4843920;29;20833;-87
2022/01/11 08:51:44;;;;;;;23.93;7.63;;;;;;;8.66;100.00;101976.84;4859863;29;20493;-88
2022/01/11 08:54:13;;;;;;;21.10;10.90;;;;;;;8.74;100.00;101986.16;4836655;29;20467;-87
2022/01/11 08:56:41;;;;;;;17.83;9.30;;;;;;;8.75;100.00;101974.25;4827565;29;20484;-86
2022/01/11 08:59:10;;;;;;;15.77;9.17;;;;;;;8.88;100.00;101980.19;4859327;29;20899;-87
2022/01/11 09:01:38;;;;;;;20.03;10.30;;;;;;;8.84;100.00;101976.06;4830788;29;20803;-87
2022/01/11 09:04:07;;;;;;;14.20;8.00;;;;;;;9.04;100.00;101990.44;4829904;29;20444;-87
2022/01/11 09:06:38;;;;;;;7.50;5.17;;;;;;;9.14;100.00;102002.13;4850540;29;20516;-93
2022/01/11 09:09:24;;;;;;;5.53;3.47;;;;;;;9.17;100.00;101996.38;4835032;29;20444;-93
2022/01/11 09:11:54;;;;;;;9.63;3.47;;;;;;;9.26;100.00;101992.72;4846213;29;20460;-93
2022/01/11 09:14:31;;;;;;;4.83;2.80;;;;;;;9.44;100.00;101993.56;4846285;29;20516;-94
2022/01/11 09:21:03;;;;;;;5.60;3.03;;;;;;;9.80;100.00;102015.41;4868053;29;20404;-91
2022/01/11 09:23:47;;;;;;;4.67;2.83;;;;;;;9.88;100.00;102008.13;4850760;29;20955;-94
2022/01/11 09:26:55;;;;;;;7.10;3.63;;;;;;;10.11;100.00;102030.34;4861545;29;20484;-94
2022/01/11 09:29:45;;;;;;;8.40;4.30;;;;;;;10.23;100.00;102034.53;4852237;29;20539;-92
2022/01/11 09:32:34;;;;;;;8.70;5.10;;;;;;;10.30;100.00;102024.69;4846067;29;20530;-94
2022/01/11 09:35:22;;;;;;;12.53;4.30;;;;;;;10.33;100.00;102007.13;4831925;29;20484;-93
2022/01/11 09:38:45;;;;;;;15.30;6.33;;;;;;;10.60;100.00;102027.94;4843519;29;20460;-93
2022/01/11 10:38:37;;;;;;;1.73;1.13;;;;;;;15.12;95.71;102061.41;4897570;29;20443;-95
2022/01/11 10:41:11;;;;;;;2.23;1.13;;;;;;;15.16;91.98;102062.75;4850483;29;20860;-95
2022/01/11 10:44:02;;;;;;;3.50;1.10;;;;;;;15.26;90.50;102064.34;4818119;29;20868;-95
2022/01/11 10:47:07;;;;;;;3.13;1.10;;;;;;;15.39;91.33;102059.88;4842845;29;20453;-96
2022/01/11 10:49:51;;;;;;;1.40;0.80;;;;;;;15.47;90.61;102053.38;4840828;29;20547;-95
2022/01/11 10:53:19;;;;;;;2.43;1.00;;;;;;;15.54;90.30;102057.06;4831395;29;20445;-96
2022/01/11 10:55:49;;;;;;;1.73;0.93;;;;;;;15.53;90.47;102038.81;4846534;29;20481;-94
2022/01/11 11:02:49;;;;;;;2.60;1.17;;;;;;;15.65;90.30;102033.69;4846706;29;20524;-95
2022/01/11 12:37:43;;;;;;;1.13;0.57;;;;;;;16.55;76.50;101924.28;4848201;29;20479;-91
2022/01/11 12:40:29;;;;;;;3.13;0.63;;;;;;;16.73;76.41;101937.59;4834094;29;20459;-91
2022/01/11 12:43:16;;;;;;;0.97;0.53;;;;;;;16.71;75.61;101925.91;4823722;29;20463;-92
2022/01/11 12:46:08;;;;;;;1.40;0.73;;;;;;;16.79;76.00;101930.38;4851113;29;20953;-91
2022/01/11 12:48:45;;;;;;;1.17;0.50;;;;;;;16.83;75.84;101931.69;4846879;29;20447;-91
2022/01/11 12:51:19;;;;;;;1.10;0.50;;;;;;;16.93;75.85;101926.63;4861935;29;20959;-92
2022/01/11 12:53:47;;;;;;;1.20;0.50;;;;;;;16.96;75.15;101917.91;4861829;29;20464;-91
2022/01/11 12:56:21;;;;;;;1.10;0.50;;;;;;;16.98;74.26;101917.69;4819497;29;20471;-91
2022/01/11 12:58:49;;;;;;;1.43;0.80;;;;;;;17.09;74.16;101917.97;4865197;29;20446;-91
2022/01/11 13:01:19;;;;;;;1.67;0.50;;;;;;;17.17;74.41;101917.75;4835037;29;20507;-92
2022/01/11 13:03:53;;;;;;;1.10;0.50;;;;;;;17.24;75.18;101904.81;4835495;29;20491;-91
2022/01/11 13:06:20;;;;;;;2.60;0.50;;;;;;;17.25;74.37;101897.38;4864809;29;20586;-91
2022/01/11 13:09:10;;;;;;;0.90;0.40;;;;;;;17.40;74.07;101902.72;4849152;29;20894;-90
2022/01/11 13:11:48;;;;;;;1.00;0.50;;;;;;;17.36;73.07;101896.75;4849071;29;20458;-90
2022/01/11 13:14:30;;;;;;;1.17;0.60;;;;;;;17.40;73.18;101905.47;4844274;29;20516;-91
2022/01/11 13:17:04;;;;;;;1.40;0.50;;;;;;;17.47;72.64;101901.69;4833938;29;20540;-91
2022/01/11 13:19:41;;;;;;;1.10;0.40;;;;;;;17.58;72.21;101886.34;4838197;29;20489;-91
2022/01/11 13:22:29;;;;;;;2.50;0.53;;;;;;;17.61;71.29;101897.00;4820679;29;20873;-92
2022/01/11 13:24:57;;;;;;;1.67;0.67;;;;;;;17.61;71.64;101889.56;4849492;29;20867;-92
2022/01/11 13:27:26;;;;;;;1.03;0.50;;;;;;;17.70;71.68;101889.41;4834774;29;20444;-91
2022/01/11 13:30:01;;;;;;;1.30;0.63;;;;;;;17.74;71.07;101874.06;4846546;29;20443;-91
2022/01/11 13:32:29;;;;;;;1.40;0.53;;;;;;;17.80;71.11;101874.06;4834945;29;20486;-92
2022/01/11 13:35:00;;;;;;;1.73;0.60;;;;;;;17.86;69.96;101878.75;4849220;29;20974;-90
2022/01/11 13:37:30;;;;;;;0.90;0.50;;;;;;;17.92;69.85;101883.41;4845980;29;20906;-91
2022/01/11 13:39:59;;;;;;;1.33;0.60;;;;;;;17.90;70.38;101860.63;4830090;29;20468;-91
2022/01/11 13:42:30;;;;;;;1.10;0.50;;;;;;;18.05;70.52;101868.72;4842293;29;20539;-91
2022/01/11 13:44:59;;;;;;;9.90;4.83;;;;;;;18.10;69.90;101866.13;4846224;29;20496;-91
2022/01/11 13:47:28;;;;;;;1.60;0.97;;;;;;;18.16;69.26;101872.72;4817188;29;20488;-91
2022/01/11 13:49:59;;;;;;;50.30;25.13;;;;;;;18.23;69.10;101863.34;4812784;29;20452;-90
2022/01/11 13:52:29;;;;;;;51.37;26.27;;;;;;;18.34;68.67;101859.03;4827720;29;20465;-91
2022/01/11 13:54:57;;;;;;;61.47;31.50;;;;;;;18.49;68.81;101856.00;4842349;29;20453;-91
2022/01/11 13:57:30;;;;;;;36.63;16.97;;;;;;;18.70;68.48;101863.19;4812002;29;20496;-91
2022/01/11 14:00:09;;;;;;;24.43;12.03;;;;;;;18.72;68.02;101849.97;4828122;29;20460;-91
2022/01/11 14:02:44;;;;;;;5.07;2.90;;;;;;;18.78;67.29;101849.94;4835123;29;20448;-92
2022/01/11 14:05:18;;;;;;;7.30;4.20;;;;;;;18.95;66.96;101861.38;4830755;29;20479;-91
2022/01/11 14:08:08;;;;;;;2.37;1.27;;;;;;;18.97;66.41;101862.00;4861056;29;20468;-93
2022/01/11 14:10:53;;;;;;;8.67;4.80;;;;;;;18.96;66.50;101851.97;4860839;29;20491;-92
2022/01/11 14:13:22;;;;;;;4.27;2.80;;;;;;;19.08;67.19;101858.50;4860967;29;20499;-91
2022/01/11 14:15:58;;;;;;;6.60;3.10;;;;;;;19.14;66.21;101854.84;4845664;29;20460;-91
2022/01/11 14:18:29;;;;;;;3.20;1.67;;;;;;;19.25;66.75;101847.72;4845710;29;20950;-91
2022/01/11 14:21:10;;;;;;;8.23;4.20;;;;;;;19.26;65.13;101853.06;4829834;29;20801;-91
2022/01/11 14:23:54;;;;;;;3.10;1.70;;;;;;;19.33;66.07;101847.47;4858164;29;21038;-90
2022/01/11 14:27:00;;;;;;;5.80;0.90;;;;;;;19.50;66.02;101856.09;4845671;29;20472;-91
2022/01/11 14:29:31;;;;;;;1.83;0.80;;;;;;;19.54;66.13;101855.44;4860052;29;20456;-92
2022/01/11 14:32:09;;;;;;;2.80;1.40;;;;;;;19.53;64.50;101847.34;4861278;29;20875;-93
2022/01/11 14:34:39;;;;;;;1.57;0.90;;;;;;;19.65;64.13;101860.25;4858525;29;20455;-92
2022/01/11 14:37:29;;;;;;;1.10;0.77;;;;;;;19.67;64.25;101852.53;4844967;29;20496;-92
2022/01/11 14:39:58;;;;;;;1.50;0.80;;;;;;;19.78;64.49;101875.94;4845484;29;20504;-93
2022/01/11 14:46:25;;;;;;;1.63;0.83;;;;;;;19.87;63.56;101869.00;4861777;29;20497;-93
2022/01/11 14:49:01;;;;;;;3.97;1.27;;;;;;;19.78;63.24;101856.50;4860043;29;20490;-93
2022/01/11 14:51:46;;;;;;;1.00;0.67;;;;;;;19.76;63.34;101855.88;4845130;29;20494;-92
2022/01/11 14:54:19;;;;;;;1.33;0.90;;;;;;;19.83;63.90;101872.47;4860583;29;20816;-93
2022/01/11 14:56:48;;;;;;;1.20;0.70;;;;;;;19.86;64.01;101872.00;4845676;29;20484;-92
2022/01/11 14:59:17;;;;;;;1.10;0.70;;;;;;;19.77;63.90;101863.13;4845251;29;20511;-93
2022/01/11 15:02:00;;;;;;;1.37;0.70;;;;;;;19.79;63.15;101862.91;4857634;29;21015;-93
2022/01/11 15:08:10;;;;;;;2.50;0.93;;;;;;;19.75;64.32;101884.72;4861418;29;20837;-92
2022/01/11 15:15:01;;;;;;;1.63;0.80;;;;;;;19.76;65.62;101886.41;4865249;29;20970;-94
2022/01/11 15:21:36;;;;;;;2.27;0.90;;;;;;;19.85;65.54;101893.34;4864733;29;20918;-92
2022/01/11 15:27:45;;;;;;;5.73;1.00;;;;;;;19.91;65.37;101886.91;4858049;29;20946;-95
2022/01/11 15:30:18;;;;;;;1.27;0.53;;;;;;;20.07;65.70;101893.78;4848513;29;20455;-95
2022/01/11 15:32:47;;;;;;;1.40;0.80;;;;;;;20.13;65.70;101889.25;4830266;29;20453;-94
2022/01/11 15:35:48;;;;;;;1.43;0.70;;;;;;;20.20;65.69;101895.59;4827266;29;20459;-95
2022/01/11 15:38:17;;;;;;;1.20;0.70;;;;;;;20.15;65.50;101879.63;4829483;29;20525;-94
2022/01/11 15:44:33;;;;;;;1.40;0.80;;;;;;;20.26;66.05;101889.09;4846093;29;20466;-94
2022/01/11 15:47:31;;;;;;;2.90;1.10;;;;;;;20.29;66.17;101894.22;4844682;29;20533;-94
2022/01/11 15:54:42;;;;;;;8.73;1.00;;;;;;;20.22;65.47;101896.19;4846027;29;20469;-92
2022/01/11 16:08:31;;;;;;;1.47;1.00;;;;;;;19.80;66.04;101906.22;4845603;29;20563;-93
2022/01/11 16:11:40;;;;;;;4.70;1.13;;;;;;;19.82;66.47;101907.69;4839493;29;20503;-94
2022/01/11 16:14:17;;;;;;;6.80;0.93;;;;;;;19.80;67.21;101909.84;4863314;29;20467;-92