Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:39;;;;;;;12.40;9.70;;;;;;;15.63;62.31;100121.01;130416;1254;114751;-64
2023/06/09 00:05:41;;;;;;;14.10;10.40;;;;;;;15.59;62.56;100117.51;129570;1273;114836;-65
2023/06/09 00:08:43;;;;;;;12.50;10.30;;;;;;;15.56;62.72;100121.13;130057;1256;114721;-65
2023/06/09 00:11:45;;;;;;;13.30;10.40;;;;;;;15.52;63.00;100120.16;129896;1254;114886;-64
2023/06/09 00:14:47;;;;;;;14.80;10.30;;;;;;;15.48;63.11;100123.71;129721;1265;115204;-64
2023/06/09 00:17:50;;;;;;;12.00;9.90;;;;;;;15.44;63.34;100121.48;130056;1256;115199;-65
2023/06/09 00:20:55;;;;;;;11.90;10.40;;;;;;;15.40;63.45;100124.33;130323;1257;114780;-65
2023/06/09 00:23:57;;;;;;;12.80;10.40;;;;;;;15.37;63.44;100120.56;130044;1256;114683;-65
2023/06/09 00:26:59;;;;;;;15.10;11.50;;;;;;;15.34;63.60;100120.77;130087;1276;115170;-66
2023/06/09 00:30:02;;;;;;;14.40;11.00;;;;;;;15.30;63.87;100119.41;130383;1256;116292;-65
2023/06/09 00:33:04;;;;;;;12.90;10.50;;;;;;;15.27;64.33;100124.86;130043;1257;128059;-65
2023/06/09 00:36:07;;;;;;;13.40;10.80;;;;;;;15.25;64.43;100123.73;130210;1258;114868;-65
2023/06/09 00:39:10;;;;;;;14.30;10.50;;;;;;;15.23;64.33;100126.06;130405;1272;114779;-65
2023/06/09 00:42:11;;;;;;;14.00;11.10;;;;;;;15.20;64.46;100124.99;130575;1254;114794;-65
2023/06/09 00:45:14;;;;;;;12.90;11.50;;;;;;;15.17;64.48;100123.43;130416;1275;115036;-65
2023/06/09 00:48:16;;;;;;;14.40;11.30;;;;;;;15.14;64.85;100123.95;130062;1256;114850;-65
2023/06/09 00:51:18;;;;;;;11.70;10.50;;;;;;;15.11;64.77;100120.25;130517;1256;114696;-65
2023/06/09 00:54:20;;;;;;;16.70;12.00;;;;;;;15.08;65.22;100117.94;130513;1257;114787;-65
2023/06/09 00:57:23;;;;;;;18.10;12.40;;;;;;;15.05;65.18;100116.55;130425;1270;115148;-65
2023/06/09 01:00:29;;;;;;;15.10;10.80;;;;;;;15.02;65.40;100120.71;130390;1254;115368;-64
2023/06/09 01:03:32;;;;;;;13.50;11.60;;;;;;;14.99;65.83;100122.14;130258;1257;114715;-65
2023/06/09 01:06:38;;;;;;;19.60;11.60;;;;;;;14.97;66.13;100124.14;130495;1254;115289;-65
2023/06/09 01:10:00;;;;;;;12.90;11.60;;;;;;;14.94;66.22;100120.36;129848;1255;128436;-65
2023/06/09 01:13:22;;;;;;;14.40;11.30;;;;;;;14.92;66.32;100121.60;130169;1252;116474;-65
2023/06/09 01:17:00;;;;;;;16.60;12.20;;;;;;;14.89;66.48;100119.45;129986;1258;114737;-65
2023/06/09 01:20:03;;;;;;;12.40;10.40;;;;;;;14.86;66.97;100117.46;129679;1254;114804;-65
2023/06/09 01:23:10;;;;;;;13.30;11.30;;;;;;;14.84;66.55;100117.48;130418;1254;114690;-64
2023/06/09 01:26:14;;;;;;;13.80;11.80;;;;;;;14.80;66.59;100123.64;130034;1261;128200;-65
2023/06/09 01:29:18;;;;;;;14.20;10.90;;;;;;;14.78;66.82;100123.30;129996;1275;115223;-65
2023/06/09 01:32:23;;;;;;;15.50;12.20;;;;;;;14.75;67.01;100124.23;130298;1255;114747;-65
2023/06/09 01:35:26;;;;;;;16.70;11.90;;;;;;;14.72;67.20;100116.48;129764;1257;115550;-65
2023/06/09 01:38:28;;;;;;;14.40;11.50;;;;;;;14.71;67.40;100117.08;130394;1254;114670;-65
2023/06/09 01:41:30;;;;;;;14.50;11.80;;;;;;;14.70;67.62;100111.97;130297;1270;114887;-66
2023/06/09 01:44:34;;;;;;;18.50;12.60;;;;;;;14.69;67.78;100114.36;130413;1254;114708;-65
2023/06/09 01:47:37;;;;;;;15.50;12.30;;;;;;;14.67;67.93;100116.13;129909;1257;115131;-65
2023/06/09 01:51:00;;;;;;;13.70;11.10;;;;;;;14.64;67.85;100115.05;130068;1254;114728;-66
2023/06/09 01:54:08;;;;;;;13.20;11.60;;;;;;;14.62;67.86;100116.83;130001;1267;115849;-64
2023/06/09 01:57:32;;;;;;;16.40;11.80;;;;;;;14.59;67.98;100117.89;130079;1267;114637;-65
2023/06/09 02:00:35;;;;;;;14.60;12.10;;;;;;;14.57;68.08;100113.92;130068;1275;129111;-65
2023/06/09 02:03:39;;;;;;;17.00;11.30;;;;;;;14.54;67.96;100114.29;130153;1252;114686;-65
2023/06/09 02:06:42;;;;;;;16.10;13.00;;;;;;;14.53;68.00;100111.86;129838;1261;114985;-65
2023/06/09 02:09:45;;;;;;;13.50;12.10;;;;;;;14.51;67.98;100107.51;130021;1254;114820;-64
2023/06/09 02:12:48;;;;;;;16.50;12.00;;;;;;;14.48;68.02;100108.59;130274;1275;114699;-65
2023/06/09 02:15:50;;;;;;;16.20;11.70;;;;;;;14.45;68.14;100112.38;130056;1254;114689;-66
2023/06/09 02:18:53;;;;;;;18.30;11.70;;;;;;;14.44;68.37;100116.80;130257;1257;114706;-66
2023/06/09 02:21:55;;;;;;;15.70;12.40;;;;;;;14.46;68.55;100115.01;129866;1256;516073;-66
2023/06/09 02:24:58;;;;;;;15.00;11.90;;;;;;;14.47;68.48;100115.81;130329;1254;114831;-66
2023/06/09 02:28:04;;;;;;;14.10;11.60;;;;;;;14.47;68.46;100107.96;130170;1276;115192;-65
2023/06/09 02:31:06;;;;;;;16.50;13.00;;;;;;;14.47;68.43;100112.10;129983;1256;115741;-66
2023/06/09 02:34:08;;;;;;;16.90;13.30;;;;;;;14.48;68.53;100110.62;130234;1256;115078;-66
2023/06/09 02:37:11;;;;;;;13.60;11.90;;;;;;;14.48;68.64;100107.88;130171;1267;114689;-66
2023/06/09 02:40:13;;;;;;;14.90;12.40;;;;;;;14.49;68.63;100106.73;130218;1276;128493;-67
2023/06/09 02:43:16;;;;;;;16.20;12.60;;;;;;;14.49;68.53;100103.70;130296;1254;115190;-66
2023/06/09 02:46:18;;;;;;;14.00;11.90;;;;;;;14.49;68.64;100100.12;130103;1254;114703;-64
2023/06/09 02:49:21;;;;;;;21.40;12.20;;;;;;;14.48;68.77;100105.20;129654;1261;114809;-66
2023/06/09 02:52:28;;;;;;;15.60;12.60;;;;;;;14.47;68.77;100103.30;130075;1256;114741;-66
2023/06/09 02:55:32;;;;;;;14.20;12.50;;;;;;;14.47;68.79;100100.45;130357;1254;114688;-65
2023/06/09 02:58:34;;;;;;;15.20;12.20;;;;;;;14.47;68.83;100104.05;130088;1261;127941;-66
2023/06/09 03:01:37;;;;;;;16.40;12.40;;;;;;;14.46;69.06;100104.06;130413;1254;114788;-66
2023/06/09 03:04:40;;;;;;;14.50;12.50;;;;;;;14.48;69.54;100108.61;130499;1256;115215;-66
2023/06/09 03:07:42;;;;;;;16.40;13.70;;;;;;;14.51;69.72;100112.20;130500;1275;114839;-65
2023/06/09 03:10:47;;;;;;;17.00;14.00;;;;;;;14.54;69.63;100114.10;130404;1257;114703;-65
2023/06/09 03:13:49;;;;;;;16.50;13.80;;;;;;;14.59;69.50;100113.77;130429;1256;114800;-66
2023/06/09 03:16:52;;;;;;;17.80;13.50;;;;;;;14.66;69.65;100116.36;130567;1257;114707;-66
2023/06/09 03:19:54;;;;;;;15.00;13.10;;;;;;;14.71;69.36;100112.59;130380;1256;114747;-66
2023/06/09 03:22:58;;;;;;;17.80;13.50;;;;;;;14.78;69.39;100109.63;130440;1256;114912;-66
2023/06/09 03:26:00;;;;;;;16.90;14.90;;;;;;;14.85;69.38;100110.22;130479;1276;114677;-66
2023/06/09 03:29:02;;;;;;;18.40;15.20;;;;;;;14.91;69.31;100109.23;130462;1256;114791;-66
2023/06/09 03:32:05;;;;;;;15.70;13.40;;;;;;;14.98;69.42;100103.70;130497;1254;114776;-66
2023/06/09 03:35:08;;;;;;;19.30;13.80;;;;;;;15.07;69.27;100097.14;130196;1253;114866;-66
2023/06/09 03:38:10;;;;;;;21.90;15.00;;;;;;;15.16;69.33;100096.86;130131;1254;114771;-65
2023/06/09 03:41:12;;;;;;;18.10;14.30;;;;;;;15.25;69.25;100101.11;129895;1252;114754;-65
2023/06/09 03:44:16;;;;;;;15.70;13.90;;;;;;;15.34;69.11;100104.75;130068;1258;116498;-64
2023/06/09 03:47:18;;;;;;;17.60;14.50;;;;;;;15.43;69.23;100103.77;130064;1256;114713;-65
2023/06/09 03:50:20;;;;;;;17.70;15.10;;;;;;;15.54;69.06;100104.75;130062;1253;114793;-64
2023/06/09 03:53:23;;;;;;;15.30;13.50;;;;;;;15.65;69.16;100101.94;129947;1259;114782;-64
2023/06/09 03:56:26;;;;;;;19.10;14.30;;;;;;;15.77;68.97;100105.40;129940;1272;114900;-64
2023/06/09 03:59:29;;;;;;;17.90;14.70;;;;;;;15.88;69.06;100108.04;130051;1276;114674;-65
2023/06/09 04:02:34;;;;;;;17.10;14.10;;;;;;;16.00;69.00;100111.13;130005;1253;114855;-65
2023/06/09 04:05:37;;;;;;;19.20;14.30;;;;;;;16.15;68.70;100109.42;130065;1257;115184;-64
2023/06/09 04:08:39;;;;;;;15.40;13.80;;;;;;;16.33;68.90;100106.05;130213;1257;114729;-64
2023/06/09 04:11:42;;;;;;;17.10;14.00;;;;;;;16.51;68.88;100110.48;129981;1254;114776;-65
2023/06/09 04:14:45;;;;;;;16.60;14.40;;;;;;;16.65;68.47;100109.02;129733;1262;127896;-65
2023/06/09 04:17:48;;;;;;;17.10;14.00;;;;;;;16.79;68.23;100110.98;129813;1276;114786;-65
2023/06/09 04:20:51;;;;;;;16.90;13.20;;;;;;;16.91;68.00;100109.70;130455;1256;114716;-65
2023/06/09 04:23:54;;;;;;;18.30;13.50;;;;;;;17.05;67.91;100109.00;130473;1256;114781;-66
2023/06/09 04:26:57;;;;;;;16.50;14.20;;;;;;;17.18;67.80;100107.23;130457;1256;114744;-66
2023/06/09 04:30:03;;;;;;;19.30;14.80;;;;;;;17.34;67.66;100106.18;130437;1256;115439;-67
2023/06/09 04:33:07;;;;;;;16.40;14.70;;;;;;;17.47;67.49;100109.41;130110;1254;115872;-65
2023/06/09 04:36:10;;;;;;;15.70;14.00;;;;;;;17.64;67.37;100110.39;129783;1261;114686;-65
2023/06/09 04:39:12;;;;;;;16.40;13.70;;;;;;;17.81;67.22;100103.16;130125;1256;114750;-66
2023/06/09 04:42:19;;;;;;;14.90;13.20;;;;;;;18.06;67.01;100104.54;130548;1256;114778;-64
2023/06/09 04:45:25;;;;;;;16.80;14.50;;;;;;;18.44;66.57;100108.05;130200;1275;127187;-65
2023/06/09 04:48:29;;;;;;;14.00;12.50;;;;;;;18.63;65.72;100106.64;130043;1256;115181;-66
2023/06/09 04:51:41;;;;;;;17.00;12.90;;;;;;;18.72;65.45;100107.52;129820;1257;114870;-66
2023/06/09 04:54:44;;;;;;;13.30;11.80;;;;;;;19.13;65.70;100106.61;129803;1254;114799;-66
2023/06/09 04:57:49;;;;;;;13.60;11.40;;;;;;;20.05;65.58;100104.91;130299;1252;115297;-65
2023/06/09 05:00:53;;;;;;;16.30;12.40;;;;;;;21.04;64.90;100102.66;130372;1254;129034;-66
2023/06/09 05:03:56;;;;;;;12.20;10.10;;;;;;;21.98;63.41;100104.78;129968;1254;115196;-66
2023/06/09 05:06:58;;;;;;;13.00;10.30;;;;;;;22.98;62.19;100108.83;130604;1257;114716;-66
2023/06/09 05:10:00;;;;;;;10.60;9.40;;;;;;;23.80;61.04;100108.42;130433;1260;114904;-65
2023/06/09 05:13:02;;;;;;;10.30;9.20;;;;;;;24.35;59.07;100108.55;130310;1257;114811;-66
2023/06/09 05:16:04;;;;;;;10.10;9.10;;;;;;;24.53;57.57;100110.95;130245;1254;114706;-65
2023/06/09 05:19:07;;;;;;;10.30;9.30;;;;;;;24.71;57.45;100113.02;130223;1269;114701;-65
2023/06/09 05:22:09;;;;;;;11.20;9.00;;;;;;;24.73;56.32;100110.76;130301;1254;115397;-65
2023/06/09 05:25:14;;;;;;;11.60;9.80;;;;;;;24.59;55.54;100114.78;130287;1256;114730;-66
2023/06/09 05:28:16;;;;;;;11.40;10.20;;;;;;;24.30;54.75;100111.98;130304;1256;114810;-66
2023/06/09 05:31:18;;;;;;;13.50;11.10;;;;;;;23.97;54.49;100118.48;130312;1259;114754;-66
2023/06/09 05:34:21;;;;;;;13.30;10.60;;;;;;;23.73;54.75;100119.43;130409;1254;114679;-66
2023/06/09 05:37:23;;;;;;;11.80;10.00;;;;;;;23.61;54.68;100119.43;130412;1256;114737;-66
2023/06/09 05:40:25;;;;;;;14.90;11.20;;;;;;;23.43;54.55;100119.95;130309;1275;114842;-65
2023/06/09 05:43:28;;;;;;;14.30;10.50;;;;;;;23.30;54.65;100122.15;130337;1275;114808;-66
2023/06/09 05:46:30;;;;;;;15.20;10.90;;;;;;;23.23;54.48;100127.34;130035;1254;115253;-66
2023/06/09 05:49:34;;;;;;;15.10;11.20;;;;;;;23.14;54.20;100130.79;130547;1256;114818;-66
2023/06/09 05:52:36;;;;;;;15.80;11.20;;;;;;;23.08;54.48;100128.84;130301;1256;115077;-65
2023/06/09 05:55:38;;;;;;;13.50;10.80;;;;;;;23.11;54.36;100130.88;130257;1272;114859;-65
2023/06/09 05:58:40;;;;;;;15.80;11.50;;;;;;;23.07;54.41;100128.45;130408;1267;114740;-66
2023/06/09 06:01:42;;;;;;;16.10;12.40;;;;;;;23.08;54.44;100128.33;130070;1262;127269;-66
2023/06/09 06:04:44;;;;;;;15.00;12.00;;;;;;;23.11;54.50;100128.02;130334;1254;114762;-66
2023/06/09 06:07:47;;;;;;;14.90;12.60;;;;;;;23.09;54.39;100130.95;130357;1276;114798;-66
2023/06/09 06:10:51;;;;;;;12.70;10.80;;;;;;;23.07;54.30;100133.38;130251;1258;114811;-67
2023/06/09 06:13:54;;;;;;;15.70;11.50;;;;;;;23.03;54.49;100131.78;130463;1257;114709;-66
2023/06/09 06:16:58;;;;;;;16.40;12.40;;;;;;;23.00;54.26;100130.05;130279;1276;115122;-66
2023/06/09 06:20:00;;;;;;;10.70;9.50;;;;;;;23.00;54.13;100132.03;130290;1256;127921;-66
2023/06/09 06:23:03;;;;;;;13.50;10.20;;;;;;;23.00;54.37;100132.59;130322;1269;116339;-66
2023/06/09 06:26:05;;;;;;;11.50;10.30;;;;;;;22.98;54.47;100136.33;130306;1257;115186;-67
2023/06/09 06:29:07;;;;;;;13.50;11.20;;;;;;;22.95;54.48;100136.04;130273;1256;114744;-66
2023/06/09 06:32:10;;;;;;;11.20;10.00;;;;;;;22.87;54.53;100136.33;130271;1256;115346;-66
2023/06/09 06:35:27;;;;;;;10.90;9.70;;;;;;;22.79;54.74;100133.56;130366;1254;114718;-66
2023/06/09 06:38:29;;;;;;;13.80;10.40;;;;;;;22.81;54.84;100135.54;130003;1257;114808;-66
2023/06/09 06:41:31;;;;;;;12.20;9.60;;;;;;;22.82;54.96;100133.27;130117;1258;115409;-66
2023/06/09 06:44:32;;;;;;;11.50;9.10;;;;;;;22.92;55.23;100128.88;130295;1257;114696;-66
2023/06/09 06:47:35;;;;;;;11.00;9.90;;;;;;;22.97;55.07;100127.48;130221;1254;115349;-66
2023/06/09 06:50:37;;;;;;;10.90;9.50;;;;;;;23.07;55.23;100129.74;130400;1272;114795;-65
2023/06/09 06:53:39;;;;;;;14.60;9.90;;;;;;;23.19;55.57;100129.77;130423;1275;114702;-66
2023/06/09 06:56:41;;;;;;;11.10;9.40;;;;;;;23.33;55.53;100129.17;130457;1275;114738;-66
2023/06/09 06:59:44;;;;;;;10.60;9.40;;;;;;;23.47;55.38;100132.58;130403;1256;114741;-66
2023/06/09 07:02:46;;;;;;;10.30;9.30;;;;;;;23.47;54.93;100134.05;130343;1257;114737;-66
2023/06/09 07:05:48;;;;;;;13.70;9.80;;;;;;;23.49;55.11;100136.25;130277;1275;115359;-66
2023/06/09 07:08:54;;;;;;;15.30;10.30;;;;;;;23.53;55.19;100137.92;130412;1256;114695;-66
2023/06/09 07:11:56;;;;;;;11.50;9.80;;;;;;;23.68;55.29;100134.39;130152;1262;114775;-66
2023/06/09 07:14:58;;;;;;;13.10;9.00;;;;;;;23.90;54.89;100133.30;130225;1256;114835;-66
2023/06/09 07:18:00;;;;;;;13.90;8.80;;;;;;;24.18;54.65;100134.36;130404;1275;114977;-66
2023/06/09 07:21:03;;;;;;;9.60;8.70;;;;;;;24.51;54.18;100137.04;130368;1254;114686;-65
2023/06/09 07:24:05;;;;;;;12.30;8.40;;;;;;;24.95;53.88;100135.86;130368;1256;114746;-65
2023/06/09 07:27:08;;;;;;;12.00;7.50;;;;;;;25.45;53.09;100137.13;130230;1254;115391;-67
2023/06/09 07:30:10;;;;;;;8.50;7.60;;;;;;;25.82;51.07;100134.69;130401;1272;114792;-67
2023/06/09 07:33:13;;;;;;;15.20;7.50;;;;;;;25.92;50.83;100135.52;129990;1259;115290;-65
2023/06/09 07:36:16;;;;;;;9.30;7.70;;;;;;;26.09;50.95;100137.21;130428;1260;114737;-66
2023/06/09 07:39:18;;;;;;;8.70;7.30;;;;;;;26.33;49.79;100133.52;130336;1256;114885;-67
2023/06/09 07:42:21;;;;;;;11.80;7.30;;;;;;;26.30;49.94;100134.23;130337;1275;114739;-66
2023/06/09 07:45:23;;;;;;;8.80;7.90;;;;;;;26.30;49.80;100135.67;130442;1272;115342;-66
2023/06/09 07:48:25;;;;;;;9.10;7.10;;;;;;;26.36;49.67;100139.07;130429;1258;115131;-66
2023/06/09 07:51:29;;;;;;;8.60;7.70;;;;;;;26.47;49.17;100137.88;130536;1256;114779;-65
2023/06/09 07:54:31;;;;;;;8.60;7.60;;;;;;;26.58;49.66;100141.15;130466;1272;114654;-65
2023/06/09 07:57:33;;;;;;;10.60;7.90;;;;;;;26.69;49.19;100143.65;130396;1260;114844;-66
2023/06/09 08:00:35;;;;;;;10.10;8.50;;;;;;;26.75;49.23;100143.66;130435;1276;114782;-66
2023/06/09 08:03:38;;;;;;;13.00;8.80;;;;;;;26.86;49.16;100141.15;130298;1262;118938;-66
2023/06/09 08:06:40;;;;;;;10.80;9.10;;;;;;;26.93;48.77;100145.16;130145;1260;114767;-67
2023/06/09 08:09:43;;;;;;;9.30;8.40;;;;;;;26.85;48.44;100139.38;130350;1259;114770;-67
2023/06/09 08:12:45;;;;;;;12.60;8.60;;;;;;;26.76;48.47;100140.61;130401;1260;116519;-67
2023/06/09 08:15:47;;;;;;;8.90;8.00;;;;;;;26.70;48.24;100143.41;130353;1276;114686;-66
2023/06/09 08:18:49;;;;;;;9.00;8.10;;;;;;;26.53;48.37;100140.67;130474;1254;114971;-66
2023/06/09 08:21:51;;;;;;;10.00;8.30;;;;;;;26.38;48.64;100138.99;130601;1254;115083;-66
2023/06/09 08:24:55;;;;;;;9.90;8.20;;;;;;;26.35;48.85;100137.88;130253;1254;118902;-66
2023/06/09 08:27:57;;;;;;;9.10;7.90;;;;;;;26.37;48.65;100143.65;130426;1266;115186;-66
2023/06/09 08:30:59;;;;;;;9.80;8.40;;;;;;;26.18;48.40;100143.68;130568;1258;115097;-66
2023/06/09 08:34:01;;;;;;;9.80;8.80;;;;;;;26.00;48.71;100143.58;130615;1272;114744;-67
2023/06/09 08:37:03;;;;;;;9.30;8.30;;;;;;;25.92;48.92;100139.92;130672;1254;114715;-66
2023/06/09 08:40:08;;;;;;;8.50;7.70;;;;;;;25.85;48.94;100141.33;130449;1254;114712;-66
2023/06/09 08:43:10;;;;;;;10.40;7.80;;;;;;;25.90;49.12;100141.94;130556;1256;120426;-67
2023/06/09 08:46:12;;;;;;;10.30;7.40;;;;;;;26.04;49.10;100140.91;130475;1272;114705;-67
2023/06/09 08:49:16;;;;;;;10.50;7.40;;;;;;;26.15;49.07;100143.25;130350;1260;115452;-65
2023/06/09 08:52:19;;;;;;;8.50;7.20;;;;;;;26.30;48.77;100143.91;129821;1254;114778;-66
2023/06/09 08:55:22;;;;;;;12.40;7.90;;;;;;;26.55;48.64;100139.35;130260;1259;114778;-66
2023/06/09 08:58:26;;;;;;;7.90;7.10;;;;;;;26.75;48.40;100137.11;130189;1275;114789;-66
2023/06/09 09:01:28;;;;;;;9.20;7.80;;;;;;;26.79;47.86;100134.23;130301;1257;120985;-65
2023/06/09 09:04:30;;;;;;;8.20;7.10;;;;;;;26.65;47.59;100136.66;130237;1257;115418;-68
2023/06/09 09:07:32;;;;;;;8.90;6.30;;;;;;;26.54;47.94;100134.73;130345;1259;114675;-66
2023/06/09 09:10:34;;;;;;;6.70;5.80;;;;;;;26.46;47.80;100137.13;129954;1260;114782;-65
2023/06/09 09:13:36;;;;;;;7.60;6.20;;;;;;;26.37;47.67;100138.20;130321;1260;114682;-66
2023/06/09 09:16:38;;;;;;;10.70;6.40;;;;;;;26.27;47.85;100136.98;130270;1260;115138;-65
2023/06/09 09:19:51;;;;;;;8.60;6.30;;;;;;;26.25;47.77;100135.37;129997;1262;114801;-66
2023/06/09 09:22:53;;;;;;;8.10;6.80;;;;;;;26.23;47.50;100131.56;130206;1275;119050;-66
2023/06/09 09:25:55;;;;;;;9.40;6.80;;;;;;;26.30;47.72;100130.77;130376;1268;115135;-66
2023/06/09 09:29:05;;;;;;;7.50;6.80;;;;;;;26.37;47.59;100132.63;130458;1275;116259;-66
2023/06/09 09:32:08;;;;;;;10.90;6.90;;;;;;;26.42;47.27;100133.22;130583;1266;114788;-65
2023/06/09 09:35:10;;;;;;;10.20;7.30;;;;;;;26.43;47.31;100127.57;130280;1266;115289;-66
2023/06/09 09:38:16;;;;;;;7.40;6.50;;;;;;;26.54;47.48;100125.73;130433;1267;114692;-66
2023/06/09 09:41:18;;;;;;;7.50;6.80;;;;;;;26.62;47.45;100128.06;130281;1275;114858;-66
2023/06/09 09:44:20;;;;;;;8.60;7.80;;;;;;;26.70;47.35;100120.16;130386;1254;114769;-68
2023/06/09 09:47:23;;;;;;;11.90;8.00;;;;;;;26.75;47.16;100116.02;130383;1266;115083;-67
2023/06/09 09:50:25;;;;;;;11.80;8.10;;;;;;;26.85;47.20;100111.74;130155;1270;114894;-67
2023/06/09 09:53:27;;;;;;;8.90;8.00;;;;;;;26.93;46.83;100110.98;130397;1272;114687;-66
2023/06/09 09:56:30;;;;;;;13.90;8.60;;;;;;;27.03;46.85;100113.77;130401;1272;114701;-67
2023/06/09 09:59:32;;;;;;;9.90;7.50;;;;;;;27.19;46.82;100107.39;130029;1254;114980;-66
2023/06/09 10:02:35;;;;;;;9.90;7.10;;;;;;;27.37;46.35;100101.83;130299;1257;115140;-66
2023/06/09 10:05:39;;;;;;;10.20;7.40;;;;;;;27.49;46.26;100097.56;130256;1272;114813;-67
2023/06/09 10:08:42;;;;;;;14.50;8.10;;;;;;;27.63;46.04;100094.09;130355;1262;115268;-67
2023/06/09 10:11:45;;;;;;;10.60;8.00;;;;;;;27.69;45.43;100087.86;130686;1257;115840;-67
2023/06/09 10:14:50;;;;;;;10.60;7.40;;;;;;;27.73;45.26;100087.95;130462;1266;114833;-67
2023/06/09 10:17:54;;;;;;;8.20;7.40;;;;;;;27.67;44.93;100085.33;130029;1260;114837;-66
2023/06/09 10:20:56;;;;;;;9.40;7.70;;;;;;;27.53;44.87;100080.35;130149;1262;128984;-66
2023/06/09 10:23:58;;;;;;;8.10;7.20;;;;;;;27.48;45.03;100081.46;130436;1256;114715;-66
2023/06/09 10:27:02;;;;;;;11.00;7.30;;;;;;;27.46;45.02;100078.86;130420;1254;114764;-66
2023/06/09 10:30:07;;;;;;;8.10;7.20;;;;;;;27.40;45.00;100072.95;130524;1254;114727;-66
2023/06/09 10:33:17;;;;;;;8.20;7.40;;;;;;;27.36;45.16;100064.61;130568;1257;114695;-66
2023/06/09 10:36:19;;;;;;;8.90;7.20;;;;;;;27.29;45.63;100055.69;130365;1263;114770;-66
2023/06/09 10:39:25;;;;;;;10.60;7.50;;;;;;;27.26;45.54;100053.92;130422;1255;115302;-67
2023/06/09 10:42:46;;;;;;;8.10;7.40;;;;;;;27.19;45.55;100054.21;130462;1266;115178;-66
2023/06/09 10:45:51;;;;;;;8.00;7.30;;;;;;;27.12;45.60;100050.10;130494;1256;114763;-66
2023/06/09 10:48:54;;;;;;;10.40;7.50;;;;;;;27.03;45.70;100051.11;130290;1261;115141;-66
2023/06/09 10:51:56;;;;;;;10.20;8.10;;;;;;;26.91;45.68;100050.35;130362;1266;114721;-67
2023/06/09 10:55:15;;;;;;;10.00;7.80;;;;;;;26.77;46.03;100053.66;130347;1276;114721;-66
2023/06/09 10:58:39;;;;;;;9.50;8.60;;;;;;;26.60;45.94;100059.39;130425;1260;114726;-67
2023/06/09 11:02:10;;;;;;;13.60;8.90;;;;;;;26.37;46.11;100075.74;130263;1260;114814;-61
2023/06/09 11:05:13;;;;;;;15.80;11.20;;;;;;;25.50;58.38;100098.11;130062;1257;114811;-67
2023/06/09 11:08:16;;;;;;;65.30;16.90;;;;;;;24.19;59.77;100129.58;130042;1260;114715;-63
2023/06/09 11:11:18;;;;;;;42.90;14.40;;;;;;;23.27;66.47;100156.61;130066;1258;115167;-66
2023/06/09 11:14:46;;;;;;;15.70;9.90;;;;;;;22.35;72.12;100152.41;130390;1257;114759;-66
2023/06/09 11:17:50;;;;;;;13.10;10.10;;;;;;;21.43;73.73;100134.02;130097;1269;114782;-66
2023/06/09 11:21:10;;;;;;;15.90;10.10;;;;;;;21.01;74.55;100121.31;130283;1263;114824;-66
2023/06/09 11:24:12;;;;;;;8.90;6.40;;;;;;;20.77;76.00;100115.60;130235;1259;114702;-66
2023/06/09 11:27:23;;;;;;;5.40;4.90;;;;;;;20.52;76.26;100114.91;130509;1259;115334;-67
2023/06/09 11:30:27;;;;;;;5.40;4.90;;;;;;;20.13;76.25;100109.08;130566;1254;115364;-66
2023/06/09 11:33:47;;;;;;;6.30;5.30;;;;;;;19.86;77.03;100113.52;130170;1260;114992;-67
2023/06/09 11:36:49;;;;;;;7.00;5.40;;;;;;;19.75;78.28;100114.71;130560;1264;114715;-66
2023/06/09 11:39:51;;;;;;;10.80;5.00;;;;;;;19.63;78.63;100114.01;130440;1257;115332;-66
2023/06/09 11:42:56;;;;;;;11.10;6.00;;;;;;;19.49;79.25;100106.39;130512;1255;114875;-66
2023/06/09 11:46:03;;;;;;;16.00;7.30;;;;;;;19.37;79.73;100095.23;129780;1254;128029;-66
2023/06/09 11:49:07;;;;;;;10.80;7.20;;;;;;;19.28;80.23;100093.23;130294;1261;116367;-65
2023/06/09 11:52:09;;;;;;;14.40;7.60;;;;;;;19.16;80.47;100092.62;130229;1263;115102;-66
2023/06/09 11:55:13;;;;;;;12.90;8.50;;;;;;;19.04;80.82;100097.46;130183;1254;115049;-66
2023/06/09 11:58:16;;;;;;;10.40;8.60;;;;;;;18.93;81.16;100095.85;130077;1264;114710;-66
2023/06/09 12:01:19;;;;;;;11.90;8.10;;;;;;;18.84;81.52;100097.96;130104;1266;114973;-65
2023/06/09 12:04:21;;;;;;;8.90;7.90;;;;;;;18.83;82.38;100102.04;130035;1276;115022;-65
2023/06/09 12:07:24;;;;;;;9.80;8.50;;;;;;;18.83;82.96;100105.27;129984;1258;115314;-65
2023/06/09 12:10:27;;;;;;;11.60;9.10;;;;;;;18.81;83.37;100107.00;130084;1257;114699;-65
2023/06/09 12:13:44;;;;;;;9.40;8.50;;;;;;;18.83;83.87;100099.84;129707;1257;114719;-65
2023/06/09 12:16:48;;;;;;;9.80;8.80;;;;;;;18.86;84.44;100098.72;129756;1260;116475;-65
2023/06/09 12:19:51;;;;;;;11.10;10.00;;;;;;;18.89;84.97;100093.35;130087;1266;114647;-65
2023/06/09 12:22:55;;;;;;;13.30;11.10;;;;;;;18.99;85.81;100096.12;129725;1275;115371;-65
2023/06/09 12:26:04;;;;;;;11.80;10.40;;;;;;;19.11;86.38;100093.10;130127;1256;114686;-65
2023/06/09 12:29:07;;;;;;;15.30;12.10;;;;;;;19.16;86.64;100097.67;129875;1275;114770;-65
2023/06/09 12:32:09;;;;;;;13.60;12.30;;;;;;;19.29;87.30;100097.98;130100;1260;114816;-65
2023/06/09 12:35:11;;;;;;;15.90;12.90;;;;;;;19.41;87.69;100101.59;130069;1257;114882;-65
2023/06/09 12:38:19;;;;;;;13.70;12.30;;;;;;;19.51;87.80;100103.86;130058;1260;114683;-64
2023/06/09 12:41:21;;;;;;;15.40;13.30;;;;;;;19.57;88.06;100106.73;129865;1275;115329;-64
2023/06/09 12:44:25;;;;;;;17.90;14.80;;;;;;;19.71;88.64;100114.89;130010;1257;114789;-64
2023/06/09 12:47:27;;;;;;;16.10;14.10;;;;;;;19.79;88.75;100116.13;130004;1254;115208;-64
2023/06/09 12:50:29;;;;;;;18.00;14.70;;;;;;;19.99;89.52;100117.40;129947;1276;114874;-64
2023/06/09 12:53:31;;;;;;;17.00;14.90;;;;;;;20.16;89.83;100116.75;130087;1257;114743;-63
2023/06/09 12:56:34;;;;;;;18.30;15.00;;;;;;;20.31;89.67;100110.36;129508;1264;128553;-63
2023/06/09 12:59:36;;;;;;;16.60;14.20;;;;;;;20.44;89.85;100106.56;129925;1257;115141;-63
2023/06/09 13:02:39;;;;;;;17.80;14.10;;;;;;;20.60;90.26;100107.63;130172;1257;114791;-64
2023/06/09 13:05:41;;;;;;;14.30;12.90;;;;;;;20.65;89.65;100103.84;129685;1261;114725;-64
2023/06/09 13:08:43;;;;;;;15.30;13.60;;;;;;;20.60;88.57;100100.55;129964;1257;114686;-64
2023/06/09 13:11:46;;;;;;;16.20;13.90;;;;;;;20.69;89.63;100091.13;129992;1257;115119;-63
2023/06/09 13:14:48;;;;;;;15.30;13.60;;;;;;;20.77;89.46;100084.59;130035;1258;114752;-63
2023/06/09 13:17:52;;;;;;;16.80;13.80;;;;;;;20.82;89.43;100076.34;129708;1257;128539;-64
2023/06/09 13:20:57;;;;;;;14.50;12.80;;;;;;;20.97;89.96;100074.03;129731;1258;116453;-64
2023/06/09 13:24:00;;;;;;;14.90;12.80;;;;;;;21.14;90.60;100071.59;130061;1256;114778;-64
2023/06/09 13:27:03;;;;;;;13.00;11.70;;;;;;;21.30;90.50;100070.42;130115;1273;114703;-64
2023/06/09 13:30:07;;;;;;;12.30;11.00;;;;;;;21.40;89.98;100063.02;130137;1257;115321;-65
2023/06/09 13:33:10;;;;;;;17.80;12.10;;;;;;;21.52;90.50;100060.42;130093;1266;114953;-63
2023/06/09 13:36:13;;;;;;;13.60;12.20;;;;;;;21.69;90.57;100055.46;130084;1275;115316;-64
2023/06/09 13:39:15;;;;;;;15.40;11.60;;;;;;;21.77;90.06;100049.46;130172;1256;114693;-64
2023/06/09 13:42:17;;;;;;;14.80;11.60;;;;;;;21.95;90.93;100043.25;129878;1258;114821;-66
2023/06/09 13:45:22;;;;;;;14.40;13.00;;;;;;;22.09;90.58;100039.08;130061;1257;114703;-66