Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:53;;;;;;;6.13;3.43;;;;;;;15.71;100.00;101992.50;2078553;28;20660;-68
2023/05/14 00:01:53;;;;;;;5.73;3.60;;;;;;;15.71;100.00;101992.50;2073415;28;20605;-68
2023/05/14 00:02:54;;;;;;;4.30;3.27;;;;;;;15.71;100.00;101995.28;2081091;28;20561;-68
2023/05/14 00:03:54;;;;;;;5.50;3.80;;;;;;;15.72;100.00;102004.47;2073255;28;20238;-68
2023/05/14 00:04:55;;;;;;;4.73;3.30;;;;;;;15.73;100.00;102003.25;2079904;28;20649;-68
2023/05/14 00:05:55;;;;;;;6.50;3.53;;;;;;;15.74;100.00;102005.63;2075327;28;20229;-68
2023/05/14 00:06:55;;;;;;;5.00;3.57;;;;;;;15.70;100.00;102007.69;2077230;28;20195;-68
2023/05/14 00:07:56;;;;;;;6.87;3.40;;;;;;;15.71;100.00;102000.09;2076803;28;20194;-68
2023/05/14 00:08:57;;;;;;;5.27;3.47;;;;;;;15.03;100.00;101901.44;2075157;28;20261;-68
2023/05/14 00:09:58;;;;;;;8.40;3.40;;;;;;;14.95;100.00;101874.91;2079384;28;20185;-68
2023/05/14 00:10:58;;;;;;;5.37;3.33;;;;;;;15.55;100.00;102003.66;2072996;28;20201;-68
2023/05/14 00:11:59;;;;;;;7.23;3.30;;;;;;;15.80;100.00;102012.25;2081348;28;20925;-68
2023/05/14 00:13:00;;;;;;;6.37;3.77;;;;;;;15.81;100.00;102013.03;2073933;28;20629;-68
2023/05/14 00:14:00;;;;;;;7.07;3.77;;;;;;;15.80;100.00;102011.47;2078756;28;20189;-68
2023/05/14 00:15:01;;;;;;;5.73;3.77;;;;;;;15.75;100.00;102012.78;2075891;28;20189;-68
2023/05/14 00:16:01;;;;;;;4.90;3.60;;;;;;;15.74;100.00;102019.59;2077308;28;20191;-68
2023/05/14 00:17:02;;;;;;;6.50;3.43;;;;;;;15.68;100.00;102001.75;2077549;28;20212;-68
2023/05/14 00:18:02;;;;;;;4.83;3.37;;;;;;;15.77;100.00;102020.72;2073972;28;20181;-68
2023/05/14 00:19:03;;;;;;;5.23;3.40;;;;;;;15.75;100.00;102020.38;2080521;28;20231;-68
2023/05/14 00:20:06;;;;;;;6.90;3.53;;;;;;;15.76;100.00;102025.53;2072412;28;20181;-68
2023/05/14 00:21:06;;;;;;;8.57;3.80;;;;;;;15.77;100.00;102021.50;2080845;28;20205;-68
2023/05/14 00:22:07;;;;;;;5.33;3.67;;;;;;;15.60;100.00;102002.34;2074142;28;20443;-68
2023/05/14 00:23:08;;;;;;;7.97;3.60;;;;;;;15.07;100.00;101919.69;2078517;28;20192;-68
2023/05/14 00:24:08;;;;;;;5.53;3.83;;;;;;;15.77;100.00;102048.69;2076698;28;20452;-68
2023/05/14 00:25:09;;;;;;;5.23;3.40;;;;;;;15.71;100.00;102023.25;2075817;28;20188;-68
2023/05/14 00:26:09;;;;;;;8.60;3.53;;;;;;;15.78;100.00;102028.66;2079079;28;20176;-68
2023/05/14 00:27:10;;;;;;;4.53;3.23;;;;;;;15.78;100.00;102034.25;2073028;28;20174;-68
2023/05/14 00:28:10;;;;;;;11.27;3.67;;;;;;;15.63;100.00;102007.06;2080451;28;20259;-68
2023/05/14 00:29:11;;;;;;;5.40;3.50;;;;;;;15.77;100.00;102026.31;2072754;28;20192;-69
2023/05/14 00:30:11;;;;;;;4.87;3.67;;;;;;;15.76;100.00;102033.13;2072741;28;20192;-68
2023/05/14 00:31:13;;;;;;;6.53;3.47;;;;;;;15.75;100.00;102028.75;2072584;28;20191;-68
2023/05/14 00:32:13;;;;;;;6.23;3.40;;;;;;;15.00;100.00;101910.69;2072845;28;20183;-68
2023/05/14 00:33:14;;;;;;;7.43;4.20;;;;;;;15.75;100.00;102025.94;2076306;28;20426;-68
2023/05/14 00:34:14;;;;;;;5.53;3.70;;;;;;;15.75;100.00;102032.34;2078776;28;20188;-68
2023/05/14 00:35:15;;;;;;;4.33;3.33;;;;;;;15.54;100.00;101996.50;2072930;28;20587;-68
2023/05/14 00:36:15;;;;;;;6.43;3.57;;;;;;;15.69;100.00;102027.69;2080660;28;20173;-68
2023/05/14 00:37:16;;;;;;;5.17;3.33;;;;;;;15.67;100.00;102033.72;2072578;28;20248;-68
2023/05/14 00:38:18;;;;;;;6.37;4.00;;;;;;;15.64;100.00;102026.22;2078615;28;20216;-68
2023/05/14 00:39:18;;;;;;;4.97;3.53;;;;;;;15.64;100.00;102029.00;2075262;28;20197;-68
2023/05/14 00:40:21;;;;;;;5.57;3.70;;;;;;;15.58;100.00;102021.56;2076905;28;20487;-68
2023/05/14 00:41:22;;;;;;;5.50;3.80;;;;;;;15.47;100.00;102009.84;2077395;28;20246;-68
2023/05/14 00:42:22;;;;;;;8.17;4.13;;;;;;;15.55;100.00;102017.63;2074983;28;25274;-68
2023/05/14 00:43:24;;;;;;;5.57;3.37;;;;;;;15.51;100.00;102016.09;2079266;28;20991;-68
2023/05/14 00:44:24;;;;;;;5.80;3.70;;;;;;;15.02;100.00;101948.13;2073300;28;20177;-68
2023/05/14 00:45:25;;;;;;;5.57;3.87;;;;;;;15.46;100.00;102019.41;2088440;28;20437;-68
2023/05/14 00:46:26;;;;;;;6.47;3.90;;;;;;;15.44;100.00;102019.06;2088655;28;20198;-68
2023/05/14 00:47:27;;;;;;;5.70;3.80;;;;;;;15.25;100.00;101998.28;2080358;28;20192;-68
2023/05/14 00:48:28;;;;;;;5.87;3.67;;;;;;;15.38;100.00;102021.56;2074480;28;20498;-68
2023/05/14 00:49:28;;;;;;;7.10;4.40;;;;;;;15.36;100.00;102028.84;2076553;28;20212;-68
2023/05/14 00:50:29;;;;;;;8.43;4.10;;;;;;;14.78;100.00;101946.63;2077408;28;20225;-68
2023/05/14 00:51:30;;;;;;;6.20;4.03;;;;;;;15.31;100.00;102030.09;2074654;28;20181;-68
2023/05/14 00:52:30;;;;;;;6.17;3.90;;;;;;;15.18;100.00;102020.78;2080159;28;20191;-68
2023/05/14 00:53:31;;;;;;;6.60;4.23;;;;;;;15.21;100.00;102019.91;2072783;28;20176;-68
2023/05/14 00:54:32;;;;;;;7.37;4.50;;;;;;;15.28;100.00;102028.16;2072966;28;20190;-68
2023/05/14 00:55:32;;;;;;;7.07;4.60;;;;;;;15.29;100.00;102031.72;2072488;28;20268;-68
2023/05/14 00:56:34;;;;;;;7.17;4.00;;;;;;;15.24;100.00;102029.44;2078083;28;20466;-68
2023/05/14 00:57:35;;;;;;;7.53;4.00;;;;;;;15.20;100.00;102031.50;2076378;28;20201;-68
2023/05/14 00:58:36;;;;;;;6.00;4.13;;;;;;;15.14;100.00;102036.03;2075267;28;20447;-68
2023/05/14 00:59:39;;;;;;;6.53;3.87;;;;;;;15.15;100.00;102032.81;2078328;28;20518;-68
2023/05/14 01:00:41;;;;;;;7.43;4.63;;;;;;;15.16;100.00;102039.19;2072486;28;20169;-68
2023/05/14 01:01:41;;;;;;;8.47;4.40;;;;;;;15.16;100.00;102042.00;2072398;28;20433;-68
2023/05/14 01:02:41;;;;;;;7.93;4.27;;;;;;;15.11;100.00;102034.88;2072756;28;20483;-68
2023/05/14 01:03:42;;;;;;;6.20;4.53;;;;;;;15.12;100.00;102038.47;2072601;28;20671;-68
2023/05/14 01:04:43;;;;;;;5.53;3.93;;;;;;;15.09;100.00;102039.31;2072784;28;20628;-68
2023/05/14 01:06:05;;;;;;;6.73;4.60;;;;;;;15.07;100.00;102038.97;2072504;28;20436;-68
2023/05/14 01:07:08;;;;;;;7.53;4.87;;;;;;;15.05;100.00;102042.19;2079058;28;20176;-68
2023/05/14 01:08:34;;;;;;;5.33;4.47;;;;;;;15.02;100.00;102042.25;2073870;28;20459;-68
2023/05/14 01:09:54;;;;;;;5.97;4.93;;;;;;;15.00;100.00;102037.09;2072332;28;20440;-68
2023/05/14 01:11:10;;;;;;;6.37;5.27;;;;;;;14.97;100.00;102035.16;2072988;28;20420;-68
2023/05/14 01:12:21;;;;;;;6.03;5.10;;;;;;;14.89;100.00;102028.16;2079362;28;20889;-68
2023/05/14 01:13:27;;;;;;;8.23;5.03;;;;;;;14.87;100.00;102027.00;2072431;28;20413;-68
2023/05/14 01:14:40;;;;;;;8.00;5.60;;;;;;;14.81;100.00;102023.91;2073858;28;20423;-68
2023/05/14 01:15:43;;;;;;;9.17;4.93;;;;;;;14.53;100.00;101990.16;2080743;28;20404;-68
2023/05/14 01:16:44;;;;;;;10.00;5.23;;;;;;;14.35;100.00;101959.03;2079917;28;20412;-68
2023/05/14 01:17:54;;;;;;;8.17;4.97;;;;;;;14.77;100.00;102023.22;2080890;28;20423;-68
2023/05/14 01:18:56;;;;;;;6.23;5.20;;;;;;;14.77;100.00;102022.41;2072354;28;20604;-68
2023/05/14 01:19:57;;;;;;;7.50;5.40;;;;;;;14.78;100.00;102026.78;2071762;28;20428;-68
2023/05/14 01:20:57;;;;;;;7.97;5.17;;;;;;;14.78;100.00;102029.56;2080346;28;20450;-68
2023/05/14 01:21:58;;;;;;;6.67;5.23;;;;;;;14.78;100.00;102027.56;2074485;28;20650;-68
2023/05/14 01:22:58;;;;;;;7.37;5.50;;;;;;;14.80;100.00;102027.16;2077443;28;20239;-68
2023/05/14 01:23:59;;;;;;;7.70;5.30;;;;;;;14.80;100.00;102036.28;2080534;28;20264;-68
2023/05/14 01:24:59;;;;;;;8.17;4.90;;;;;;;14.80;100.00;102027.16;2080488;28;20201;-68
2023/05/14 01:25:59;;;;;;;7.20;5.47;;;;;;;14.77;100.00;102017.63;2080665;28;20173;-68
2023/05/14 01:27:16;;;;;;;7.17;5.33;;;;;;;14.74;100.00;102017.66;2080058;28;20208;-68
2023/05/14 01:28:27;;;;;;;10.63;6.00;;;;;;;14.69;100.00;102013.38;2079789;28;20686;-68
2023/05/14 01:29:31;;;;;;;8.03;5.60;;;;;;;14.65;100.00;102009.88;2080207;28;20838;-68
2023/05/14 01:30:36;;;;;;;9.53;5.23;;;;;;;14.62;100.00;102004.34;2080805;28;20980;-68
2023/05/14 01:31:39;;;;;;;6.97;5.43;;;;;;;14.63;100.00;102011.50;2080468;28;20509;-68
2023/05/14 01:32:43;;;;;;;7.60;6.17;;;;;;;13.65;100.00;101849.56;2080656;28;20853;-68
2023/05/14 01:33:47;;;;;;;8.77;5.47;;;;;;;14.65;100.00;102014.69;2072545;28;20452;-68
2023/05/14 01:34:49;;;;;;;7.13;5.43;;;;;;;14.65;100.00;102018.25;2079921;28;20861;-68
2023/05/14 01:35:52;;;;;;;7.60;5.73;;;;;;;14.63;100.00;102017.09;2080436;28;20451;-67
2023/05/14 01:36:55;;;;;;;8.43;6.20;;;;;;;14.60;100.00;102018.72;2079874;28;20438;-68
2023/05/14 01:38:00;;;;;;;7.47;6.13;;;;;;;14.63;100.00;102023.47;2079928;28;20536;-68
2023/05/14 01:39:02;;;;;;;10.00;6.23;;;;;;;14.66;100.00;102021.81;2080380;28;20438;-67
2023/05/14 01:40:04;;;;;;;8.27;6.30;;;;;;;14.70;100.00;102030.94;2079771;28;20474;-68
2023/05/14 01:41:05;;;;;;;9.53;6.00;;;;;;;14.30;100.00;101970.69;2080430;28;20421;-68
2023/05/14 01:42:06;;;;;;;7.20;6.10;;;;;;;14.66;100.00;102028.19;2080295;28;20706;-68
2023/05/14 01:43:07;;;;;;;8.70;6.30;;;;;;;13.90;100.00;101905.66;2080290;28;20929;-67
2023/05/14 01:44:08;;;;;;;7.13;6.43;;;;;;;14.72;100.00;102043.25;2080912;28;20817;-67
2023/05/14 01:45:09;;;;;;;10.43;6.20;;;;;;;14.75;100.00;102033.22;2080282;28;20185;-68
2023/05/14 01:46:10;;;;;;;8.33;6.07;;;;;;;14.73;100.00;102039.22;2080493;28;20458;-67
2023/05/14 01:47:10;;;;;;;9.77;6.50;;;;;;;14.73;100.00;102033.66;2079776;28;20573;-68
2023/05/14 01:48:11;;;;;;;6.93;6.23;;;;;;;14.31;100.00;101972.25;2079545;28;20311;-68
2023/05/14 01:49:12;;;;;;;11.47;6.80;;;;;;;14.79;100.00;102039.50;2077163;28;20667;-68
2023/05/14 01:50:12;;;;;;;7.80;6.23;;;;;;;14.78;100.00;102035.94;2073323;28;20808;-68
2023/05/14 01:51:13;;;;;;;7.30;6.10;;;;;;;14.20;100.00;101950.13;2079802;28;20633;-68
2023/05/14 01:52:13;;;;;;;7.33;6.13;;;;;;;14.81;100.00;102042.69;2080572;28;20197;-68
2023/05/14 01:53:14;;;;;;;6.73;5.80;;;;;;;14.79;100.00;102037.50;2080602;28;20236;-68
2023/05/14 01:54:15;;;;;;;7.03;6.10;;;;;;;14.78;100.00;102027.56;2079374;28;20196;-68
2023/05/14 01:55:17;;;;;;;9.23;6.27;;;;;;;14.77;100.00;102034.38;2075216;28;20574;-68
2023/05/14 01:56:20;;;;;;;7.57;6.60;;;;;;;14.76;100.00;102041.16;2072110;28;20566;-67
2023/05/14 01:57:20;;;;;;;9.53;6.67;;;;;;;14.00;100.00;101923.38;2075724;28;20439;-67
2023/05/14 01:58:21;;;;;;;6.93;6.23;;;;;;;14.73;100.00;102022.47;2079379;28;20411;-67
2023/05/14 01:59:21;;;;;;;7.43;6.20;;;;;;;14.73;100.00;102028.06;2080093;28;20267;-70
2023/05/14 02:00:24;;;;;;;7.90;6.13;;;;;;;14.40;100.00;101987.22;2080179;28;20263;-68
2023/05/14 02:01:25;;;;;;;7.90;6.53;;;;;;;14.67;100.00;102009.44;2080560;28;20255;-68
2023/05/14 02:02:25;;;;;;;8.40;6.20;;;;;;;14.69;100.00;102027.34;2087701;28;20481;-68
2023/05/14 02:03:26;;;;;;;8.30;6.63;;;;;;;14.69;100.00;102016.19;2087921;28;20200;-69
2023/05/14 02:04:26;;;;;;;8.43;6.43;;;;;;;14.69;100.00;102016.19;2080383;28;20188;-68
2023/05/14 02:05:26;;;;;;;10.67;5.73;;;;;;;14.69;100.00;102009.78;2080557;28;20604;-68
2023/05/14 02:06:27;;;;;;;7.60;6.30;;;;;;;14.39;100.00;101962.56;2080091;28;20620;-68
2023/05/14 02:07:27;;;;;;;6.60;5.80;;;;;;;14.69;100.00;102012.59;2079895;28;20184;-68
2023/05/14 02:08:28;;;;;;;9.73;5.97;;;;;;;14.67;100.00;102003.88;2079459;28;20195;-68
2023/05/14 02:09:29;;;;;;;7.30;5.20;;;;;;;14.68;100.00;102011.81;2080227;28;20177;-68
2023/05/14 02:10:29;;;;;;;5.53;4.57;;;;;;;14.61;100.00;102000.78;2080425;28;20661;-68
2023/05/14 02:11:30;;;;;;;7.57;4.77;;;;;;;14.50;100.00;101994.59;2080367;28;20870;-68
2023/05/14 02:12:30;;;;;;;7.83;4.93;;;;;;;14.46;100.00;101998.69;2080362;28;20207;-68
2023/05/14 02:13:31;;;;;;;8.63;4.40;;;;;;;14.39;100.00;101991.22;2080130;28;20263;-67
2023/05/14 02:14:31;;;;;;;8.30;4.80;;;;;;;14.40;100.00;101987.22;2079795;28;20204;-68
2023/05/14 02:15:31;;;;;;;4.93;4.10;;;;;;;14.23;100.00;101968.81;2080310;28;20196;-68
2023/05/14 02:16:32;;;;;;;7.07;4.27;;;;;;;14.25;100.00;101982.31;2080017;28;20213;-68
2023/05/14 02:17:32;;;;;;;7.10;4.40;;;;;;;13.30;100.00;101850.13;2079478;28;20188;-68
2023/05/14 02:18:33;;;;;;;7.90;4.70;;;;;;;14.10;100.00;101987.31;2078915;28;20222;-68
2023/05/14 02:19:33;;;;;;;6.20;4.73;;;;;;;13.48;100.00;101877.69;2079135;28;20285;-68
2023/05/14 02:20:33;;;;;;;5.23;4.00;;;;;;;14.12;100.00;101982.13;2079554;28;20191;-68
2023/05/14 02:21:34;;;;;;;6.30;4.13;;;;;;;14.15;100.00;101986.06;2080421;28;20200;-67
2023/05/14 02:22:34;;;;;;;5.90;4.30;;;;;;;14.14;100.00;101985.25;2080043;28;20551;-68
2023/05/14 02:23:35;;;;;;;7.37;4.83;;;;;;;14.17;100.00;101978.03;2078318;28;20613;-67
2023/05/14 02:24:35;;;;;;;5.43;4.20;;;;;;;14.11;100.00;101974.97;2072752;28;20600;-67
2023/05/14 02:25:36;;;;;;;6.80;4.30;;;;;;;14.16;100.00;101988.41;2080564;28;20263;-67
2023/05/14 02:26:37;;;;;;;6.40;4.50;;;;;;;14.18;100.00;101985.19;2079841;28;20211;-68
2023/05/14 02:27:37;;;;;;;5.60;4.40;;;;;;;14.18;100.00;101982.41;2083484;28;20529;-68
2023/05/14 02:28:37;;;;;;;7.10;4.50;;;;;;;13.40;100.00;101879.81;2081351;28;20207;-68
2023/05/14 02:29:38;;;;;;;6.27;4.10;;;;;;;14.09;100.00;101987.75;2079200;28;20188;-67
2023/05/14 02:30:38;;;;;;;5.77;4.30;;;;;;;14.13;100.00;101986.47;2077226;28;20194;-67
2023/05/14 02:31:39;;;;;;;6.83;4.23;;;;;;;14.13;100.00;101978.09;2074170;28;20180;-68
2023/05/14 02:32:39;;;;;;;6.70;4.10;;;;;;;14.14;100.00;101987.28;2081031;28;20172;-67
2023/05/14 02:33:40;;;;;;;6.07;4.40;;;;;;;14.14;100.00;101982.47;2073784;28;20191;-67
2023/05/14 02:34:40;;;;;;;6.37;4.60;;;;;;;13.74;100.00;101916.63;2081251;28;20200;-68
2023/05/14 02:35:40;;;;;;;7.43;4.27;;;;;;;13.59;100.00;101898.59;2075458;28;20255;-68
2023/05/14 02:36:41;;;;;;;5.47;4.00;;;;;;;13.15;100.00;101842.41;2078138;28;20185;-68
2023/05/14 02:37:41;;;;;;;6.00;4.47;;;;;;;13.84;100.00;101963.06;2077543;28;20201;-68
2023/05/14 02:38:42;;;;;;;6.80;4.80;;;;;;;14.04;100.00;101985.44;2076023;28;20216;-68
2023/05/14 02:39:42;;;;;;;5.13;4.10;;;;;;;14.08;100.00;101984.16;2079417;28;20579;-67
2023/05/14 02:40:43;;;;;;;5.97;4.20;;;;;;;14.09;100.00;101990.53;2074250;28;20663;-67
2023/05/14 02:41:43;;;;;;;6.03;4.00;;;;;;;14.07;100.00;101987.38;2081992;28;20592;-68
2023/05/14 02:42:43;;;;;;;6.63;4.63;;;;;;;14.02;100.00;101980.28;2073836;28;20225;-67
2023/05/14 02:43:45;;;;;;;4.77;3.77;;;;;;;14.11;100.00;101985.31;2080000;28;20269;-67
2023/05/14 02:44:45;;;;;;;5.90;4.70;;;;;;;14.11;100.00;101983.31;2076127;28;20196;-67
2023/05/14 02:45:46;;;;;;;5.53;4.43;;;;;;;14.14;100.00;101982.47;2073698;28;20442;-68
2023/05/14 02:46:46;;;;;;;5.57;4.33;;;;;;;14.15;100.00;101980.47;2072729;28;20201;-68
2023/05/14 02:47:47;;;;;;;6.23;4.53;;;;;;;14.17;100.00;101986.41;2074647;28;20190;-67
2023/05/14 02:48:47;;;;;;;4.97;4.40;;;;;;;14.19;100.00;101990.38;2080390;28;20648;-67
2023/05/14 02:49:47;;;;;;;7.23;4.47;;;;;;;13.83;100.00;101928.03;2082189;28;20733;-68
2023/05/14 02:50:51;;;;;;;5.10;4.13;;;;;;;14.23;100.00;101993.91;2073795;28;20192;-67
2023/05/14 02:51:53;;;;;;;5.97;3.90;;;;;;;14.14;100.00;101998.41;2073818;28;20381;-68
2023/05/14 02:52:53;;;;;;;5.57;4.50;;;;;;;14.07;100.00;101993.75;2079759;28;20430;-67
2023/05/14 02:53:53;;;;;;;6.63;4.70;;;;;;;14.12;100.00;102004.41;2078763;28;20453;-67
2023/05/14 02:54:54;;;;;;;7.87;4.90;;;;;;;14.16;100.00;101999.56;2077096;28;20701;-68
2023/05/14 02:55:54;;;;;;;6.83;4.80;;;;;;;14.16;100.00;101998.78;2073498;28;20204;-68
2023/05/14 02:56:55;;;;;;;7.77;4.77;;;;;;;14.18;100.00;102002.72;2074239;28;20193;-68
2023/05/14 02:57:55;;;;;;;6.30;4.83;;;;;;;14.15;100.00;102011.91;2080773;28;20183;-68
2023/05/14 02:58:56;;;;;;;5.13;4.60;;;;;;;14.19;100.00;102017.44;2073490;28;20667;-68
2023/05/14 02:59:56;;;;;;;8.03;4.90;;;;;;;14.15;100.00;102006.34;2088129;28;20191;-68
2023/05/14 03:00:56;;;;;;;6.30;4.80;;;;;;;14.26;100.00;102015.38;2082848;28;20191;-68
2023/05/14 03:01:57;;;;;;;6.83;4.67;;;;;;;14.28;100.00;102029.66;2073580;28;20621;-68
2023/05/14 03:02:57;;;;;;;7.30;4.70;;;;;;;14.25;100.00;102010.22;2073281;28;20213;-68
2023/05/14 03:03:57;;;;;;;7.13;5.00;;;;;;;14.32;100.00;102029.59;2073328;28;20567;-69
2023/05/14 03:04:58;;;;;;;5.37;4.20;;;;;;;14.33;100.00;102025.59;2075042;28;20671;-68
2023/05/14 03:05:58;;;;;;;5.97;5.00;;;;;;;14.32;100.00;102024.03;2081104;28;20204;-68
2023/05/14 03:06:59;;;;;;;6.23;4.70;;;;;;;14.31;100.00;102020.47;2072939;28;20185;-68
2023/05/14 03:07:59;;;;;;;8.57;4.53;;;;;;;14.32;100.00;102016.44;2084266;28;20190;-68
2023/05/14 03:09:00;;;;;;;8.87;5.13;;;;;;;14.31;100.00;102026.03;2083293;28;20227;-68
2023/05/14 03:10:00;;;;;;;8.37;4.77;;;;;;;14.32;100.00;102015.66;2081133;28;20657;-68
2023/05/14 03:11:01;;;;;;;5.90;4.90;;;;;;;14.31;100.00;102009.31;2077332;28;20196;-68
2023/05/14 03:12:02;;;;;;;5.97;4.23;;;;;;;13.99;100.00;101964.41;2076474;28;20241;-68
2023/05/14 03:13:02;;;;;;;6.03;5.07;;;;;;;14.29;100.00;102020.06;2079389;28;20180;-68
2023/05/14 03:14:03;;;;;;;7.80;5.40;;;;;;;14.30;100.00;101999.34;2074065;28;20185;-68
2023/05/14 03:15:03;;;;;;;6.60;4.57;;;;;;;14.31;100.00;102008.50;2081732;28;20541;-68
2023/05/14 03:16:04;;;;;;;6.40;4.27;;;;;;;14.29;100.00;102003.34;2073942;28;20675;-68
2023/05/14 03:17:05;;;;;;;5.60;4.33;;;;;;;14.24;100.00;102000.28;2079308;28;20576;-68
2023/05/14 03:18:05;;;;;;;7.53;4.67;;;;;;;14.23;100.00;101999.47;2075173;28;20197;-68
2023/05/14 03:19:05;;;;;;;6.90;4.67;;;;;;;14.26;100.00;102006.19;2077757;28;20181;-68
2023/05/14 03:20:06;;;;;;;7.10;4.83;;;;;;;13.98;100.00;101957.25;2077925;28;20222;-68
2023/05/14 03:21:07;;;;;;;6.23;5.13;;;;;;;14.29;100.00;102002.56;2075495;28;20532;-68
2023/05/14 03:22:08;;;;;;;6.53;5.17;;;;;;;14.29;100.00;102000.56;2080249;28;20183;-68
2023/05/14 03:23:08;;;;;;;6.93;4.90;;;;;;;13.42;100.00;101882.94;2073138;28;20417;-67
2023/05/14 03:24:09;;;;;;;6.33;4.70;;;;;;;14.26;100.00;102003.41;2081595;28;20267;-68
2023/05/14 03:25:09;;;;;;;8.13;4.93;;;;;;;14.25;100.00;102001.84;2074254;28;20217;-68
2023/05/14 03:26:10;;;;;;;6.17;4.53;;;;;;;14.26;100.00;101997.84;2079271;28;20188;-68
2023/05/14 03:27:10;;;;;;;7.10;4.83;;;;;;;13.92;100.00;101953.38;2076085;28;20568;-68
2023/05/14 03:28:11;;;;;;;6.60;4.67;;;;;;;13.76;100.00;101958.81;2076029;28;20186;-68
2023/05/14 03:29:11;;;;;;;6.13;4.90;;;;;;;14.12;100.00;102001.63;2078375;28;20179;-68
2023/05/14 03:30:12;;;;;;;6.30;4.67;;;;;;;13.13;100.00;101850.41;2074687;28;20188;-67
2023/05/14 03:31:12;;;;;;;6.63;5.37;;;;;;;14.14;100.00;101995.63;2080936;28;20263;-68
2023/05/14 03:32:13;;;;;;;8.30;4.70;;;;;;;14.13;100.00;101994.03;2073344;28;20244;-67
2023/05/14 03:33:14;;;;;;;6.53;4.70;;;;;;;13.84;100.00;101951.91;2080729;28;20716;-68
2023/05/14 03:34:15;;;;;;;6.40;5.17;;;;;;;14.09;100.00;101977.38;2074863;28;20798;-68
2023/05/14 03:35:15;;;;;;;8.83;5.10;;;;;;;14.04;100.00;101971.50;2078668;28;20195;-68
2023/05/14 03:36:15;;;;;;;6.90;5.20;;;;;;;14.18;100.00;101999.94;2077166;28;20275;-68
2023/05/14 03:37:16;;;;;;;7.33;5.80;;;;;;;14.18;100.00;102001.91;2075801;28;20204;-68
2023/05/14 03:38:16;;;;;;;7.47;5.50;;;;;;;14.15;100.00;101994.41;2078327;28;20234;-68
2023/05/14 03:39:18;;;;;;;7.53;5.50;;;;;;;14.14;100.00;101998.41;2072687;28;20185;-67
2023/05/14 03:40:20;;;;;;;8.37;5.93;;;;;;;14.21;100.00;102009.47;2072925;28;20733;-67
2023/05/14 03:41:22;;;;;;;8.03;5.83;;;;;;;14.22;100.00;102014.63;2073561;28;20466;-68
2023/05/14 03:42:22;;;;;;;7.23;5.50;;;;;;;14.26;100.00;102025.72;2080005;28;21047;-68
2023/05/14 03:43:22;;;;;;;7.67;5.73;;;;;;;14.28;100.00;102023.28;2080980;28;20190;-68
2023/05/14 03:44:24;;;;;;;7.50;5.93;;;;;;;14.06;100.00;101985.78;2076411;28;20201;-68
2023/05/14 03:45:25;;;;;;;7.93;5.90;;;;;;;14.30;100.00;102032.03;2076910;28;20184;-68
2023/05/14 03:46:26;;;;;;;8.27;5.67;;;;;;;13.82;100.00;101953.53;2081139;28;20500;-68
2023/05/14 03:47:26;;;;;;;8.10;6.00;;;;;;;14.31;100.00;102023.25;2080732;28;20416;-68
2023/05/14 03:48:27;;;;;;;7.43;5.97;;;;;;;14.31;100.00;102028.03;2079540;28;20266;-68
2023/05/14 03:49:27;;;;;;;7.87;6.10;;;;;;;14.28;100.00;102035.25;2072900;28;20227;-68
2023/05/14 03:50:28;;;;;;;6.83;6.13;;;;;;;14.27;100.00;102030.88;2080666;28;20314;-68
2023/05/14 03:51:28;;;;;;;7.23;6.33;;;;;;;14.24;100.00;102014.22;2074912;28;20217;-68
2023/05/14 03:52:29;;;;;;;8.73;6.53;;;;;;;14.25;100.00;102022.13;2078289;28;20242;-68
2023/05/14 03:53:29;;;;;;;8.37;6.20;;;;;;;14.26;100.00;102018.16;2076970;28;20189;-68
2023/05/14 03:54:30;;;;;;;9.27;6.70;;;;;;;14.26;100.00;102017.34;2077694;28;20585;-68
2023/05/14 03:55:30;;;;;;;8.77;6.33;;;;;;;14.27;100.00;102016.94;2073052;28;20635;-68
2023/05/14 03:56:31;;;;;;;8.83;6.50;;;;;;;14.26;100.00;102026.53;2072948;28;20638;-68
2023/05/14 03:57:31;;;;;;;8.37;6.30;;;;;;;14.22;100.00;102011.84;2072953;28;20250;-68
2023/05/14 03:58:31;;;;;;;8.00;6.47;;;;;;;14.28;100.00;102020.50;2079796;28;20744;-68
2023/05/14 03:59:32;;;;;;;8.70;6.60;;;;;;;14.28;100.00;102009.34;2080924;28;20995;-67
2023/05/14 04:00:32;;;;;;;9.73;5.53;;;;;;;14.28;100.00;102010.13;2088571;28;20187;-68
2023/05/14 04:01:33;;;;;;;8.63;5.67;;;;;;;14.20;100.00;102005.13;2088678;28;20653;-68
2023/05/14 04:02:33;;;;;;;6.90;6.00;;;;;;;14.21;100.00;102009.47;2081206;28;20219;-68
2023/05/14 04:03:34;;;;;;;8.53;5.93;;;;;;;14.24;100.00;102001.03;2088485;28;20566;-68
2023/05/14 04:04:34;;;;;;;7.07;5.50;;;;;;;14.22;100.00;102000.69;2088585;28;20260;-68
2023/05/14 04:05:34;;;;;;;6.77;5.40;;;;;;;14.11;100.00;102004.84;2081582;28;20272;-67
2023/05/14 04:06:35;;;;;;;9.63;5.83;;;;;;;14.10;100.00;101992.09;2080971;28;20644;-67
2023/05/14 04:07:36;;;;;;;9.20;6.00;;;;;;;13.80;100.00;101951.19;2084777;28;20591;-68
2023/05/14 04:08:36;;;;;;;5.50;4.83;;;;;;;14.04;100.00;102000.16;2082463;28;20292;-68
2023/05/14 04:09:36;;;;;;;7.60;4.80;;;;;;;14.03;100.00;102000.59;2080663;28;20186;-68
2023/05/14 04:10:37;;;;;;;5.47;4.50;;;;;;;14.03;100.00;102003.38;2081028;28;20203;-68
2023/05/14 04:11:37;;;;;;;7.80;5.23;;;;;;;14.07;100.00;102007.69;2081200;28;20576;-68
2023/05/14 04:12:38;;;;;;;5.93;4.67;;;;;;;14.10;100.00;102006.81;2080982;28;20211;-68
2023/05/14 04:13:38;;;;;;;8.57;5.33;;;;;;;14.09;100.00;102005.25;2080932;28;20177;-68
2023/05/14 04:14:39;;;;;;;7.47;5.20;;;;;;;13.42;100.00;101905.22;2081263;28;20200;-68
2023/05/14 04:15:39;;;;;;;7.30;5.10;;;;;;;13.99;100.00;101986.69;2081288;28;20202;-67
2023/05/14 04:16:40;;;;;;;8.53;5.30;;;;;;;14.14;100.00;102001.97;2080490;28;20196;-68
2023/05/14 04:17:40;;;;;;;6.43;5.00;;;;;;;14.08;100.00;101992.53;2076178;28;20201;-68
2023/05/14 04:18:40;;;;;;;6.03;4.83;;;;;;;14.07;100.00;101990.16;2072091;28;20223;-68
2023/05/14 04:19:41;;;;;;;5.80;5.10;;;;;;;14.19;100.00;102015.47;2072419;28;20178;-68
2023/05/14 04:20:41;;;;;;;7.07;5.33;;;;;;;13.35;100.00;101882.25;2074265;28;20201;-68
2023/05/14 04:21:42;;;;;;;6.50;5.47;;;;;;;13.60;100.00;101916.09;2080579;28;20211;-67
2023/05/14 04:22:42;;;;;;;6.57;5.63;;;;;;;14.25;100.00;102013.75;2072874;28;20205;-68
2023/05/14 04:23:42;;;;;;;6.93;5.03;;;;;;;14.26;100.00;102023.72;2080157;28;20215;-68
2023/05/14 04:24:43;;;;;;;7.33;5.20;;;;;;;14.27;100.00;102016.13;2074709;28;20546;-68
2023/05/14 04:25:43;;;;;;;8.03;5.70;;;;;;;14.24;100.00;102017.00;2078523;28;20662;-68
2023/05/14 04:26:44;;;;;;;7.43;5.50;;;;;;;14.30;100.00;102021.66;2084715;28;20188;-68
2023/05/14 04:27:44;;;;;;;7.20;5.50;;;;;;;13.50;100.00;101894.75;2080788;28;20204;-68
2023/05/14 04:28:45;;;;;;;6.50;5.20;;;;;;;14.37;100.00;102018.75;2078562;28;20573;-68
2023/05/14 04:29:46;;;;;;;7.70;5.60;;;;;;;14.39;100.00;102018.34;2072867;28;20268;-68
2023/05/14 04:30:47;;;;;;;8.40;5.73;;;;;;;14.06;100.00;101969.88;2081056;28;20184;-68
2023/05/14 04:31:50;;;;;;;8.00;5.73;;;;;;;14.39;100.00;102023.91;2073080;28;20197;-68
2023/05/14 04:32:51;;;;;;;6.83;5.57;;;;;;;14.38;100.00;102031.47;2079740;28;20504;-68
2023/05/14 04:33:51;;;;;;;7.97;6.03;;;;;;;14.40;100.00;102029.06;2075022;28;20589;-68
2023/05/14 04:34:51;;;;;;;6.97;5.70;;;;;;;14.42;100.00;102025.84;2077349;28;20193;-68
2023/05/14 04:35:52;;;;;;;6.67;5.67;;;;;;;14.44;100.00;102034.59;2077470;28;20197;-68
2023/05/14 04:36:52;;;;;;;6.77;5.60;;;;;;;14.45;100.00;102031.34;2072134;28;20187;-68
2023/05/14 04:37:53;;;;;;;8.47;5.90;;;;;;;14.46;100.00;102032.94;2072198;28;20180;-68
2023/05/14 04:38:53;;;;;;;8.03;5.10;;;;;;;14.47;100.00;102040.09;2072159;28;20236;-68
2023/05/14 04:39:54;;;;;;;6.47;5.27;;;;;;;14.47;100.00;102036.50;2084952;28;20184;-68
2023/05/14 04:40:54;;;;;;;7.60;5.33;;;;;;;14.49;100.00;102036.91;2081915;28;20204;-68
2023/05/14 04:41:54;;;;;;;9.20;5.47;;;;;;;14.49;100.00;102037.66;2074956;28;20265;-68