Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:30;;;;;;;23.85;3.55;;;;;;;5.80;100.00;99748.63;5063293;28;20056;-80
2023/01/06 00:02:56;;;;;;;12.57;2.30;;;;;;;5.78;100.00;99746.16;5058272;28;20033;-80
2023/01/06 00:05:22;;;;;;;17.60;2.90;;;;;;;5.78;100.00;99743.53;5060103;28;20039;-81
2023/01/06 00:07:52;;;;;;;18.42;3.20;;;;;;;5.80;100.00;99744.22;5061148;28;20040;-80
2023/01/06 00:10:18;;;;;;;13.88;2.08;;;;;;;5.79;100.00;99746.97;5034469;28;20053;-80
2023/01/06 00:12:45;;;;;;;17.33;2.25;;;;;;;5.78;100.00;99743.53;5061954;28;20135;-81
2023/01/06 00:15:12;;;;;;;18.77;3.65;;;;;;;5.77;100.00;99738.41;5060440;28;20093;-81
2023/01/06 00:17:37;;;;;;;16.45;3.05;;;;;;;5.75;100.00;99738.53;5065636;28;20032;-81
2023/01/06 00:20:04;;;;;;;13.90;2.65;;;;;;;5.76;100.00;99748.09;5075775;28;20850;-80
2023/01/06 00:22:30;;;;;;;18.88;2.58;;;;;;;5.76;100.00;99747.25;5068658;28;20039;-80
2023/01/06 00:24:55;;;;;;;17.00;3.35;;;;;;;5.74;100.00;99752.63;5069538;28;20033;-81
2023/01/06 00:27:21;;;;;;;12.05;2.65;;;;;;;5.78;100.00;99754.00;5038800;28;20105;-80
2023/01/06 00:29:50;;;;;;;14.73;2.58;;;;;;;5.78;100.00;99754.00;5034088;28;20107;-80
2023/01/06 00:32:17;;;;;;;12.45;2.05;;;;;;;5.77;100.00;99749.75;5054164;28;20048;-80
2023/01/06 00:34:43;;;;;;;15.43;2.25;;;;;;;5.77;100.00;99751.53;4972462;28;20127;-80
2023/01/06 00:37:09;;;;;;;25.70;4.47;;;;;;;5.76;100.00;99755.13;5056131;28;20099;-80
2023/01/06 00:39:35;;;;;;;16.73;3.05;;;;;;;5.70;100.00;99746.00;5041227;28;20036;-81
2023/01/06 00:42:04;;;;;;;23.63;3.67;;;;;;;5.68;100.00;99748.75;5042001;28;20131;-79
2023/01/06 00:44:30;;;;;;;14.65;2.75;;;;;;;5.64;100.00;99749.13;5079070;28;20036;-80
2023/01/06 00:46:56;;;;;;;19.13;2.90;;;;;;;5.56;100.00;99747.97;5052866;28;20090;-80
2023/01/06 00:49:22;;;;;;;13.60;3.20;;;;;;;5.57;100.00;99767.16;5050478;28;20040;-80
2023/01/06 00:51:49;;;;;;;17.88;2.30;;;;;;;5.53;100.00;99761.34;5062803;28;20036;-80
2023/01/06 00:54:16;;;;;;;11.55;2.25;;;;;;;5.51;100.00;99765.88;5061468;28;20040;-80
2023/01/06 00:56:46;;;;;;;17.60;2.35;;;;;;;5.49;100.00;99759.94;5062930;28;20079;-81
2023/01/06 00:59:14;;;;;;;17.52;3.20;;;;;;;5.48;100.00;99773.16;5049155;28;20504;-81
2023/01/06 01:01:41;;;;;;;17.13;3.22;;;;;;;5.46;100.00;99771.50;5052804;28;20082;-80
2023/01/06 01:04:08;;;;;;;16.13;2.25;;;;;;;5.42;100.00;99772.72;5066813;28;20115;-81
2023/01/06 01:06:35;;;;;;;16.88;3.65;;;;;;;5.40;100.00;99769.38;5045013;28;20108;-80
2023/01/06 01:09:02;;;;;;;14.77;3.38;;;;;;;5.39;100.00;99774.75;5046873;28;20040;-81
2023/01/06 01:14:15;;;;;;;18.60;2.15;;;;;;;5.32;100.00;99762.16;5065605;28;20446;-81
2023/01/06 01:16:41;;;;;;;21.35;4.22;;;;;;;5.31;100.00;99775.38;5062727;28;20044;-80
2023/01/06 01:19:09;;;;;;;22.95;3.03;;;;;;;5.30;100.00;99773.75;5034720;28;20032;-80
2023/01/06 01:21:35;;;;;;;17.27;3.08;;;;;;;5.29;100.00;99774.66;5043229;28;20051;-80
2023/01/06 01:24:01;;;;;;;23.15;3.80;;;;;;;5.27;100.00;99772.19;5069299;28;20401;-84
2023/01/06 01:26:27;;;;;;;18.35;2.63;;;;;;;5.23;100.00;99770.78;5066190;28;20060;-83
2023/01/06 01:28:52;;;;;;;19.00;2.80;;;;;;;5.23;100.00;99773.41;5064212;28;20068;-80
2023/01/06 01:31:19;;;;;;;12.98;2.50;;;;;;;5.25;100.00;99775.91;5086869;28;20392;-81
2023/01/06 01:33:45;;;;;;;17.55;2.85;;;;;;;5.27;100.00;99781.84;5051169;28;20082;-81
2023/01/06 01:36:13;;;;;;;18.58;2.65;;;;;;;5.26;100.00;99773.16;5051871;28;20032;-81
2023/01/06 01:38:39;;;;;;;19.65;2.42;;;;;;;5.24;100.00;99779.47;5051528;28;20503;-81
2023/01/06 01:41:05;;;;;;;13.75;2.30;;;;;;;5.19;100.00;99780.69;5051846;28;20028;-81
2023/01/06 01:43:55;;;;;;;12.10;2.63;;;;;;;5.22;100.00;99777.00;5067494;28;20029;-80
2023/01/06 01:46:23;;;;;;;17.52;2.58;;;;;;;5.20;100.00;99771.03;5068951;28;20909;-80
2023/01/06 01:48:51;;;;;;;18.90;2.60;;;;;;;5.22;100.00;99777.81;5067463;28;20032;-81
2023/01/06 01:51:22;;;;;;;17.80;2.47;;;;;;;5.20;100.00;99786.75;5034912;28;20484;-81
2023/01/06 01:53:52;;;;;;;18.75;2.70;;;;;;;5.19;100.00;99792.97;5064572;28;20115;-83
2023/01/06 01:56:23;;;;;;;17.58;2.40;;;;;;;5.17;100.00;99780.00;5056620;28;20120;-83
2023/01/06 01:58:57;;;;;;;18.52;2.33;;;;;;;5.16;100.00;99782.72;5081901;28;20036;-80
2023/01/06 02:01:23;;;;;;;17.67;2.15;;;;;;;5.13;100.00;99793.47;5051301;28;20447;-80
2023/01/06 02:03:49;;;;;;;13.25;2.55;;;;;;;5.11;100.00;99787.50;5066184;28;20112;-81
2023/01/06 02:06:20;;;;;;;15.90;2.38;;;;;;;5.13;100.00;99783.00;5052061;28;20024;-81
2023/01/06 02:09:03;;;;;;;16.33;2.78;;;;;;;5.13;100.00;99793.47;5034716;28;20045;-81
2023/01/06 02:11:32;;;;;;;15.15;2.67;;;;;;;5.12;100.00;99790.00;5058207;28;20049;-81
2023/01/06 02:14:08;;;;;;;25.17;4.55;;;;;;;5.07;100.00;99805.25;5066309;28;20403;-81
2023/01/06 02:17:08;;;;;;;24.70;5.57;;;;;;;5.05;100.00;99805.38;5048544;28;20456;-81
2023/01/06 02:19:37;;;;;;;12.25;1.67;;;;;;;5.06;100.00;99806.22;5060450;28;20033;-81
2023/01/06 02:22:23;;;;;;;26.73;2.17;;;;;;;5.02;100.00;99808.25;5050715;28;20036;-81
2023/01/06 02:25:07;;;;;;;12.15;1.77;;;;;;;4.99;100.00;99810.28;5031088;28;20182;-81
2023/01/06 02:28:02;;;;;;;11.95;1.67;;;;;;;5.01;100.00;99811.00;5064242;28;20039;-83
2023/01/06 02:30:48;;;;;;;13.52;2.08;;;;;;;5.00;100.00;99804.09;5062374;28;20040;-83
2023/01/06 02:33:26;;;;;;;10.35;2.15;;;;;;;4.93;100.00;99814.22;5056404;28;20039;-81
2023/01/06 02:36:12;;;;;;;12.25;1.83;;;;;;;4.92;100.00;99812.59;5054968;28;20028;-81
2023/01/06 02:38:59;;;;;;;17.02;3.58;;;;;;;4.90;100.00;99822.34;5086905;28;20098;-80
2023/01/06 02:41:42;;;;;;;18.45;1.88;;;;;;;4.90;100.00;99822.34;5035507;28;20044;-80
2023/01/06 02:44:16;;;;;;;14.65;1.98;;;;;;;4.89;100.00;99815.44;5070503;28;20032;-80
2023/01/06 02:46:47;;;;;;;11.00;1.75;;;;;;;4.86;100.00;99805.22;5054659;28;20450;-80
2023/01/06 02:49:40;;;;;;;15.02;1.75;;;;;;;4.87;100.00;99814.72;5041517;28;20447;-80
2023/01/06 02:52:45;;;;;;;14.55;2.22;;;;;;;4.80;100.00;99807.38;5070120;28;20101;-83
2023/01/06 02:55:29;;;;;;;14.43;1.77;;;;;;;4.77;100.00;99812.84;5052248;28;20048;-83
2023/01/06 02:58:04;;;;;;;13.80;1.42;;;;;;;4.71;100.00;99800.25;5061213;28;20024;-81
2023/01/06 03:00:39;;;;;;;21.20;2.67;;;;;;;4.69;100.00;99802.16;5052969;28;20032;-81
2023/01/06 03:03:28;;;;;;;15.57;1.70;;;;;;;4.67;100.00;99798.81;5062536;28;20057;-80
2023/01/06 03:06:01;;;;;;;16.35;2.03;;;;;;;4.65;100.00;99804.16;5086320;28;20404;-80
2023/01/06 03:08:30;;;;;;;14.18;1.65;;;;;;;4.59;100.00;99808.13;5055839;28;20102;-80
2023/01/06 03:10:59;;;;;;;11.10;1.55;;;;;;;4.56;100.00;99794.44;5070376;28;20098;-80
2023/01/06 03:13:32;;;;;;;18.75;2.15;;;;;;;4.57;100.00;99803.97;5037285;28;20040;-80
2023/01/06 03:15:59;;;;;;;9.88;1.38;;;;;;;4.47;100.00;99802.03;5035968;28;20137;-81
2023/01/06 03:18:25;;;;;;;15.38;2.63;;;;;;;4.46;100.00;99807.41;5053287;28;20052;-84
2023/01/06 03:20:53;;;;;;;9.93;1.88;;;;;;;4.50;100.00;99810.63;4998024;28;20123;-82
2023/01/06 03:23:19;;;;;;;14.60;1.95;;;;;;;4.47;100.00;99816.94;5053791;28;20111;-80
2023/01/06 03:25:45;;;;;;;15.18;1.67;;;;;;;4.47;100.00;99817.75;5071915;28;20106;-80
2023/01/06 03:28:11;;;;;;;16.30;2.90;;;;;;;4.52;100.00;99813.97;5035999;28;20074;-80
2023/01/06 03:30:50;;;;;;;18.23;2.33;;;;;;;4.60;100.00;99811.56;5076457;28;20047;-80
2023/01/06 03:33:37;;;;;;;16.85;2.42;;;;;;;4.70;100.00;99811.66;5070054;28;20036;-80
2023/01/06 03:36:39;;;;;;;17.63;1.83;;;;;;;4.76;100.00;99797.25;5070786;28;20032;-80
2023/01/06 03:39:17;;;;;;;17.58;1.98;;;;;;;4.82;100.00;99800.22;5082559;28;20029;-80
2023/01/06 03:45:31;;;;;;;13.77;1.73;;;;;;;5.00;100.00;99802.28;4969503;28;20103;-80
2023/01/06 03:48:30;;;;;;;22.33;1.80;;;;;;;5.07;100.00;99806.09;5085230;28;20029;-83
2023/01/06 03:51:22;;;;;;;15.13;2.78;;;;;;;5.14;100.00;99809.06;5013711;28;20047;-84
2023/01/06 03:53:48;;;;;;;14.52;1.75;;;;;;;5.16;100.00;99814.16;5071165;28;20036;-80
2023/01/06 03:56:21;;;;;;;22.13;2.53;;;;;;;5.24;100.00;99809.13;5037197;28;20040;-80
2023/01/06 03:58:52;;;;;;;12.85;2.03;;;;;;;5.28;100.00;99801.84;5046724;28;20032;-82
2023/01/06 04:01:19;;;;;;;19.05;1.90;;;;;;;5.30;100.00;99802.56;5069924;28;20060;-80
2023/01/06 04:03:46;;;;;;;12.38;1.60;;;;;;;5.34;100.00;99802.19;5064920;28;20768;-80
2023/01/06 04:06:13;;;;;;;9.82;1.30;;;;;;;5.36;100.00;99812.53;5070042;28;20898;-80
2023/01/06 04:08:39;;;;;;;13.25;1.65;;;;;;;5.35;100.00;99795.16;5050493;28;20087;-80
2023/01/06 04:11:05;;;;;;;12.82;1.42;;;;;;;5.37;100.00;99789.78;5068408;28;20041;-80
2023/01/06 04:13:31;;;;;;;14.52;2.20;;;;;;;5.37;100.00;99789.78;5053200;28;20026;-80
2023/01/06 04:15:57;;;;;;;9.85;1.55;;;;;;;5.38;100.00;99792.28;5053196;28;20036;-80
2023/01/06 04:18:24;;;;;;;11.15;1.55;;;;;;;5.31;100.00;99786.72;5081324;28;20604;-80
2023/01/06 04:20:51;;;;;;;12.20;1.67;;;;;;;5.31;100.00;99796.34;5067819;28;20439;-81
2023/01/06 04:23:28;;;;;;;9.90;1.40;;;;;;;5.28;100.00;99801.84;5054478;28;20075;-82
2023/01/06 04:25:54;;;;;;;11.52;1.73;;;;;;;5.26;100.00;99795.88;5086427;28;20024;-83
2023/01/06 04:28:34;;;;;;;8.27;1.38;;;;;;;5.25;100.00;99802.94;5047743;28;20037;-80
2023/01/06 04:31:01;;;;;;;15.63;1.52;;;;;;;5.25;100.00;99794.25;5049067;28;20492;-80
2023/01/06 04:33:28;;;;;;;12.57;1.40;;;;;;;5.24;100.00;99792.59;5035568;28;20051;-80
2023/01/06 04:35:58;;;;;;;10.20;1.88;;;;;;;5.21;100.00;99791.03;5050645;28;20082;-80
2023/01/06 04:38:24;;;;;;;13.70;1.23;;;;;;;5.16;100.00;99791.41;5080794;28;20451;-80
2023/01/06 04:40:50;;;;;;;13.93;1.45;;;;;;;5.13;100.00;99790.84;5069030;28;20032;-81
2023/01/06 04:43:16;;;;;;;11.70;2.08;;;;;;;5.08;100.00;99804.31;5047675;28;20094;-80
2023/01/06 04:45:43;;;;;;;8.63;1.38;;;;;;;5.04;100.00;99801.09;5051294;28;20051;-81
2023/01/06 04:48:11;;;;;;;7.28;1.33;;;;;;;5.00;100.00;99802.28;5083427;28;20032;-84
2023/01/06 04:50:37;;;;;;;14.48;1.42;;;;;;;4.96;100.00;99798.28;5053517;28;20047;-83
2023/01/06 04:53:04;;;;;;;10.48;1.60;;;;;;;4.96;100.00;99798.28;5067986;28;20090;-80
2023/01/06 04:55:30;;;;;;;12.30;1.45;;;;;;;4.97;100.00;99789.44;5067405;28;20040;-80
2023/01/06 04:57:56;;;;;;;11.60;1.40;;;;;;;4.96;100.00;99783.41;5047897;28;20144;-81
2023/01/06 05:00:21;;;;;;;8.77;1.20;;;;;;;4.92;100.00;99779.34;5051249;28;20032;-81
2023/01/06 05:02:47;;;;;;;10.38;1.55;;;;;;;4.94;100.00;99774.81;5052852;28;20043;-81
2023/01/06 05:05:13;;;;;;;11.63;1.58;;;;;;;4.94;100.00;99779.22;5052632;28;20028;-81
2023/01/06 05:07:40;;;;;;;11.73;1.73;;;;;;;4.89;100.00;99776.16;5033809;28;20044;-83
2023/01/06 05:10:07;;;;;;;5.88;1.08;;;;;;;4.90;100.00;99764.72;5069937;28;20186;-83
2023/01/06 05:12:33;;;;;;;9.30;1.50;;;;;;;4.84;100.00;99766.06;5053274;28;20504;-81
2023/01/06 05:14:59;;;;;;;7.57;1.75;;;;;;;4.86;100.00;99764.13;5063673;28;20100;-80
2023/01/06 05:17:25;;;;;;;19.23;1.35;;;;;;;4.82;100.00;99760.94;5049294;28;20044;-80
2023/01/06 05:19:52;;;;;;;8.93;1.35;;;;;;;4.79;100.00;99748.09;5063256;28;20067;-80
2023/01/06 05:22:17;;;;;;;13.50;1.20;;;;;;;4.71;100.00;99753.13;5062048;28;20112;-80
2023/01/06 05:24:43;;;;;;;9.43;2.33;;;;;;;4.66;100.00;99750.03;5081155;28;20166;-81
2023/01/06 05:27:09;;;;;;;9.90;1.05;;;;;;;4.59;100.00;99744.44;5067950;28;20115;-81
2023/01/06 05:29:35;;;;;;;16.15;1.92;;;;;;;4.58;100.00;99740.19;5050471;28;20202;-80
2023/01/06 05:32:01;;;;;;;11.70;1.48;;;;;;;4.56;100.00;99734.22;5051626;28;20075;-81
2023/01/06 05:34:27;;;;;;;10.57;1.20;;;;;;;4.51;100.00;99741.63;5068371;28;20052;-80
2023/01/06 05:36:53;;;;;;;6.28;1.00;;;;;;;4.45;100.00;99740.31;5050735;28;20037;-80
2023/01/06 05:39:19;;;;;;;9.15;1.27;;;;;;;4.43;100.00;99740.44;5051935;28;20055;-80
2023/01/06 05:41:44;;;;;;;10.80;1.20;;;;;;;4.41;100.00;99744.16;5067049;28;20041;-80
2023/01/06 05:44:10;;;;;;;10.20;1.98;;;;;;;4.41;100.00;99737.09;5052143;28;20032;-81
2023/01/06 05:46:36;;;;;;;12.18;1.05;;;;;;;4.41;100.00;99739.72;5052455;28;20032;-80
2023/01/06 05:49:01;;;;;;;10.20;1.70;;;;;;;4.47;100.00;99735.81;5067855;28;20028;-81
2023/01/06 05:51:27;;;;;;;15.55;1.55;;;;;;;4.47;100.00;99730.56;5062176;28;20033;-80
2023/01/06 05:53:53;;;;;;;10.13;1.00;;;;;;;4.51;100.00;99733.78;5067702;28;20032;-81
2023/01/06 05:56:21;;;;;;;6.38;0.98;;;;;;;4.53;100.00;99727.47;5076391;28;20086;-80
2023/01/06 05:58:50;;;;;;;16.85;1.60;;;;;;;4.57;100.00;99720.22;5060407;28;20028;-81
2023/01/06 06:01:17;;;;;;;13.90;1.20;;;;;;;4.60;100.00;99701.63;5067173;28;20106;-80
2023/01/06 06:03:43;;;;;;;16.25;1.27;;;;;;;4.60;100.00;99699.03;5067687;28;20036;-80
2023/01/06 06:06:09;;;;;;;10.65;1.38;;;;;;;4.52;100.00;99697.03;5062018;28;20051;-81
2023/01/06 06:08:34;;;;;;;7.78;1.10;;;;;;;4.46;100.00;99694.88;5065328;28;20029;-80
2023/01/06 06:11:05;;;;;;;9.50;1.10;;;;;;;4.43;100.00;99693.34;5063488;28;20052;-80
2023/01/06 06:13:31;;;;;;;6.55;1.23;;;;;;;4.37;100.00;99691.22;5052382;28;20131;-80
2023/01/06 06:16:08;;;;;;;11.50;1.70;;;;;;;4.38;100.00;99702.53;5036818;28;20090;-80
2023/01/06 06:18:41;;;;;;;11.00;1.75;;;;;;;4.31;100.00;99689.94;5051445;28;20048;-80
2023/01/06 06:21:11;;;;;;;6.50;1.58;;;;;;;4.34;100.00;99699.31;5072181;28;20036;-81
2023/01/06 06:23:37;;;;;;;11.20;1.73;;;;;;;4.34;100.00;99691.47;5047282;28;20043;-81
2023/01/06 06:26:03;;;;;;;9.70;1.58;;;;;;;4.38;100.00;99684.22;5065132;28;20028;-81
2023/01/06 06:28:30;;;;;;;8.90;1.52;;;;;;;4.41;100.00;99684.78;5034939;28;20042;-80
2023/01/06 06:31:22;;;;;;;6.10;1.45;;;;;;;4.44;100.00;99686.34;5068323;28;20399;-80
2023/01/06 06:33:52;;;;;;;14.98;2.05;;;;;;;4.47;100.00;99691.31;5053445;28;20037;-80
2023/01/06 06:36:19;;;;;;;10.60;1.38;;;;;;;4.46;100.00;99693.09;5084151;28;20029;-81
2023/01/06 06:38:47;;;;;;;10.95;1.33;;;;;;;4.52;100.00;99697.03;5068959;28;20108;-81
2023/01/06 06:41:13;;;;;;;13.35;1.55;;;;;;;4.49;100.00;99693.81;5051907;28;20503;-80
2023/01/06 06:43:39;;;;;;;12.63;1.08;;;;;;;4.50;100.00;99693.69;5069924;28;20017;-81
2023/01/06 06:46:06;;;;;;;10.75;0.85;;;;;;;4.52;100.00;99697.03;5054855;28;20036;-80
2023/01/06 06:48:32;;;;;;;9.13;1.23;;;;;;;4.51;100.00;99695.34;5071791;28;20498;-80
2023/01/06 06:50:59;;;;;;;8.32;1.15;;;;;;;4.54;100.00;99695.09;5071154;28;20115;-80
2023/01/06 06:53:27;;;;;;;9.07;1.40;;;;;;;4.57;100.00;99704.50;5037916;28;20560;-80
2023/01/06 06:55:53;;;;;;;6.40;1.17;;;;;;;4.59;100.00;99698.19;5054857;28;20040;-81
2023/01/06 06:58:18;;;;;;;12.13;1.42;;;;;;;4.59;100.00;99707.81;5070897;28;20116;-80
2023/01/06 07:00:44;;;;;;;13.30;1.25;;;;;;;4.61;100.00;99710.31;5067005;28;20179;-80
2023/01/06 07:03:10;;;;;;;10.63;1.02;;;;;;;4.61;100.00;99715.53;5053358;28;20039;-80
2023/01/06 07:05:36;;;;;;;17.65;1.30;;;;;;;4.56;100.00;99702.81;5084411;28;20043;-80
2023/01/06 07:08:01;;;;;;;9.75;1.30;;;;;;;4.54;100.00;99713.41;5068805;28;20036;-81
2023/01/06 07:10:27;;;;;;;9.02;1.08;;;;;;;4.52;100.00;99710.09;5073397;28;20552;-80
2023/01/06 07:12:53;;;;;;;3.90;0.90;;;;;;;4.46;100.00;99721.03;5070111;28;20039;-81
2023/01/06 07:15:19;;;;;;;9.18;1.15;;;;;;;4.43;100.00;99723.91;5066620;28;20119;-80
2023/01/06 07:17:44;;;;;;;8.68;1.13;;;;;;;4.41;100.00;99716.16;5084238;28;20035;-81
2023/01/06 07:20:10;;;;;;;14.52;1.92;;;;;;;4.43;100.00;99716.88;5032856;28;20033;-81
2023/01/06 07:22:37;;;;;;;7.97;0.93;;;;;;;4.45;100.00;99709.75;5070896;28;20040;-80
2023/01/06 07:25:06;;;;;;;8.80;1.48;;;;;;;4.45;100.00;99707.16;5039575;28;20029;-81
2023/01/06 07:27:32;;;;;;;9.82;1.45;;;;;;;4.46;100.00;99708.78;5051571;28;20051;-81
2023/01/06 07:29:58;;;;;;;5.57;1.02;;;;;;;4.42;100.00;99704.78;5068718;28;20982;-80
2023/01/06 07:32:24;;;;;;;9.35;1.40;;;;;;;4.47;100.00;99707.84;5067809;28;20028;-80
2023/01/06 07:34:49;;;;;;;5.88;0.65;;;;;;;4.49;100.00;99702.47;5074994;28;20067;-80
2023/01/06 07:37:15;;;;;;;8.23;0.80;;;;;;;4.49;100.00;99710.31;5053737;28;20029;-80
2023/01/06 07:39:41;;;;;;;7.25;1.15;;;;;;;4.52;100.00;99706.66;5057682;28;20036;-80
2023/01/06 07:42:10;;;;;;;16.23;1.55;;;;;;;4.56;100.00;99705.44;5051285;28;20036;-80
2023/01/06 07:44:36;;;;;;;7.50;1.00;;;;;;;4.56;100.00;99702.81;5066113;28;20086;-80
2023/01/06 07:47:02;;;;;;;5.53;0.63;;;;;;;4.60;100.00;99704.25;5049957;28;20033;-80
2023/01/06 07:49:28;;;;;;;6.80;0.50;;;;;;;4.64;100.00;99699.56;5067213;28;20055;-80
2023/01/06 07:51:54;;;;;;;6.60;1.10;;;;;;;4.65;100.00;99699.44;5083050;28;20492;-80
2023/01/06 07:54:19;;;;;;;4.25;0.75;;;;;;;4.69;100.00;99708.75;5062970;28;20067;-83
2023/01/06 07:56:45;;;;;;;8.20;1.02;;;;;;;4.72;100.00;99702.41;5052935;28;20032;-83
2023/01/06 07:59:11;;;;;;;5.32;1.02;;;;;;;4.77;100.00;99700.25;5069161;28;20666;-83
2023/01/06 08:01:36;;;;;;;4.53;0.80;;;;;;;4.77;100.00;99704.66;5047377;28;20052;-83
2023/01/06 08:04:03;;;;;;;6.68;1.10;;;;;;;4.78;100.00;99708.97;5041455;28;20032;-83
2023/01/06 08:06:29;;;;;;;4.72;0.57;;;;;;;4.79;100.00;99703.59;5067673;28;20078;-83
2023/01/06 08:08:55;;;;;;;8.75;1.08;;;;;;;4.81;100.00;99704.28;5081890;28;20033;-83
2023/01/06 08:11:20;;;;;;;11.13;1.30;;;;;;;4.84;100.00;99701.41;5051581;28;20451;-82
2023/01/06 08:13:46;;;;;;;10.48;1.55;;;;;;;4.87;100.00;99707.34;5062446;28;20122;-83
2023/01/06 08:16:12;;;;;;;8.02;1.25;;;;;;;4.91;100.00;99708.75;5067607;28;20028;-82
2023/01/06 08:18:38;;;;;;;9.10;0.85;;;;;;;4.93;100.00;99697.22;5052064;28;20036;-82
2023/01/06 08:21:07;;;;;;;6.18;0.57;;;;;;;4.99;100.00;99695.03;5067758;28;20028;-82
2023/01/06 08:23:35;;;;;;;8.02;0.95;;;;;;;4.99;100.00;99701.13;5056773;28;20041;-83
2023/01/06 08:26:04;;;;;;;7.90;1.00;;;;;;;5.00;100.00;99704.56;5052628;28;20482;-83
2023/01/06 08:28:30;;;;;;;10.73;1.30;;;;;;;5.00;100.00;99694.91;5050170;28;20036;-82
2023/01/06 08:30:56;;;;;;;14.02;1.63;;;;;;;5.02;100.00;99706.09;5050249;28;20093;-80
2023/01/06 08:33:24;;;;;;;10.10;1.60;;;;;;;4.99;100.00;99693.25;5063660;28;20147;-80
2023/01/06 08:36:01;;;;;;;8.27;1.85;;;;;;;4.93;100.00;99694.59;5068529;28;20052;-80
2023/01/06 08:38:28;;;;;;;11.30;1.73;;;;;;;4.89;100.00;99690.56;5079075;28;20504;-80
2023/01/06 08:40:56;;;;;;;7.90;1.92;;;;;;;4.87;100.00;99689.03;5049805;28;20035;-80
2023/01/06 08:43:23;;;;;;;11.60;1.60;;;;;;;4.88;100.00;99695.91;5064660;28;20497;-80
2023/01/06 08:45:49;;;;;;;4.78;1.10;;;;;;;4.88;100.00;99688.06;5069635;28;20142;-81
2023/01/06 08:48:16;;;;;;;6.30;1.67;;;;;;;4.90;100.00;99686.16;5067827;28;20036;-80
2023/01/06 08:50:43;;;;;;;5.20;0.95;;;;;;;4.88;100.00;99680.22;5068939;28;20106;-81
2023/01/06 08:53:09;;;;;;;6.30;1.40;;;;;;;4.91;100.00;99669.47;5067151;28;20033;-81
2023/01/06 08:55:39;;;;;;;7.40;1.02;;;;;;;4.91;100.00;99649.38;5068849;28;20131;-80
2023/01/06 08:58:08;;;;;;;8.48;1.00;;;;;;;4.91;100.00;99646.75;5084670;28;20796;-81
2023/01/06 09:00:34;;;;;;;6.65;0.75;;;;;;;4.93;100.00;99639.59;5079590;28;20036;-80
2023/01/06 09:03:01;;;;;;;11.80;1.25;;;;;;;4.96;100.00;99626.25;5061535;28;20115;-81
2023/01/06 09:05:26;;;;;;;12.65;1.13;;;;;;;5.00;100.00;99632.03;5066679;28;20066;-80
2023/01/06 09:07:53;;;;;;;2.25;0.52;;;;;;;5.03;100.00;99628.34;5065777;28;20552;-80
2023/01/06 09:10:19;;;;;;;7.32;0.70;;;;;;;5.08;100.00;99631.44;5047274;28;20114;-81
2023/01/06 09:12:46;;;;;;;7.13;0.98;;;;;;;5.14;100.00;99622.22;5058495;28;20044;-80
2023/01/06 09:15:12;;;;;;;8.60;1.30;;;;;;;5.17;100.00;99629.81;5066520;28;20044;-80
2023/01/06 09:17:37;;;;;;;10.15;1.27;;;;;;;5.19;100.00;99633.16;5050031;28;20039;-80
2023/01/06 09:20:04;;;;;;;10.52;1.05;;;;;;;5.19;100.00;99620.03;5051299;28;20032;-80
2023/01/06 09:22:30;;;;;;;12.55;1.33;;;;;;;5.19;100.00;99625.28;5068466;28;20337;-80
2023/01/06 09:24:56;;;;;;;11.77;2.45;;;;;;;5.18;100.00;99621.81;5066510;28;20040;-80
2023/01/06 09:27:22;;;;;;;11.82;2.38;;;;;;;5.16;100.00;99620.31;5051926;28;20043;-80
2023/01/06 09:29:48;;;;;;;9.10;1.63;;;;;;;5.14;100.00;99612.56;5066289;28;20032;-80
2023/01/06 09:32:14;;;;;;;9.27;1.20;;;;;;;5.15;100.00;99608.16;5036426;28;20021;-80
2023/01/06 09:34:40;;;;;;;10.13;1.38;;;;;;;5.17;100.00;99611.47;5056056;28;20369;-80
2023/01/06 09:37:06;;;;;;;6.88;1.05;;;;;;;5.23;100.00;99613.56;5059536;28;20396;-80
2023/01/06 09:39:32;;;;;;;14.73;1.25;;;;;;;5.24;100.00;99615.22;5068965;28;20032;-80
2023/01/06 09:42:17;;;;;;;9.13;0.98;;;;;;;5.27;100.00;99604.47;5058959;28;20028;-80
2023/01/06 09:44:43;;;;;;;11.15;1.40;;;;;;;5.31;100.00;99598.03;5053813;28;20040;-80
2023/01/06 09:47:13;;;;;;;10.85;1.50;;;;;;;5.38;100.00;99587.03;5070099;28;20135;-80
2023/01/06 09:49:39;;;;;;;13.93;2.13;;;;;;;5.44;100.00;99596.97;5082017;28;20483;-81
2023/01/06 09:52:33;;;;;;;10.30;1.30;;;;;;;5.49;100.00;99594.81;5055373;28;20036;-80
2023/01/06 09:55:07;;;;;;;5.65;0.93;;;;;;;5.52;100.00;99604.19;5053712;28;20079;-80
2023/01/06 09:57:42;;;;;;;9.15;1.13;;;;;;;5.55;100.00;99594.28;5072308;28;20452;-80
2023/01/06 10:00:37;;;;;;;10.23;1.50;;;;;;;5.61;100.00;99603.38;5072177;28;20119;-81
2023/01/06 10:03:04;;;;;;;11.85;1.00;;;;;;;5.63;100.00;99592.75;5058894;28;20120;-80
2023/01/06 10:05:49;;;;;;;9.35;1.05;;;;;;;5.71;100.00;99592.94;5052330;28;20036;-80
2023/01/06 10:08:23;;;;;;;7.10;1.27;;;;;;;5.81;100.00;99600.84;5068738;28;20102;-80
2023/01/06 10:11:01;;;;;;;6.25;0.90;;;;;;;5.92;100.00;99595.47;5067336;28;20052;-80
2023/01/06 10:13:59;;;;;;;9.00;1.17;;;;;;;6.04;100.00;99595.34;5052817;28;20059;-80
2023/01/06 10:16:32;;;;;;;9.68;1.08;;;;;;;6.15;100.00;99592.63;5015094;28;20056;-80
2023/01/06 10:19:13;;;;;;;11.13;1.30;;;;;;;6.23;100.00;99591.94;5069433;28;20047;-80
2023/01/06 10:21:39;;;;;;;6.70;1.17;;;;;;;6.24;100.00;99591.00;5050331;28;20495;-81
2023/01/06 10:24:32;;;;;;;10.80;1.48;;;;;;;6.30;100.00;99582.56;5053420;28;20024;-80
2023/01/06 10:27:10;;;;;;;8.05;1.67;;;;;;;6.32;100.00;99595.56;5072056;28;20489;-80
2023/01/06 10:29:37;;;;;;;8.38;1.48;;;;;;;6.35;100.00;99597.06;5086716;28;20483;-80
2023/01/06 10:32:05;;;;;;;13.43;2.28;;;;;;;6.41;100.00;99591.25;5045596;28;20044;-80
2023/01/06 10:34:33;;;;;;;7.55;1.77;;;;;;;6.42;100.00;99585.88;5070249;28;20488;-80
2023/01/06 10:37:50;;;;;;;14.07;1.60;;;;;;;6.49;100.00;99580.06;5076035;28;20142;-80
2023/01/06 10:40:24;;;;;;;12.52;1.83;;;;;;;6.53;100.00;99590.16;5010140;28;20180;-80
2023/01/06 10:42:54;;;;;;;11.57;1.00;;;;;;;6.58;100.00;99589.72;5008522;28;20088;-80
2023/01/06 10:45:45;;;;;;;11.25;1.05;;;;;;;6.62;100.00;99585.88;5005541;28;20044;-80
2023/01/06 10:48:14;;;;;;;12.15;1.23;;;;;;;6.64;100.00;99591.78;5062868;28;20044;-80
2023/01/06 10:50:41;;;;;;;8.23;0.80;;;;;;;6.68;100.00;99587.09;5053423;28;20037;-80
2023/01/06 10:53:10;;;;;;;7.75;1.27;;;;;;;6.71;100.00;99589.44;5048186;28;20041;-80
2023/01/06 10:55:59;;;;;;;12.60;1.88;;;;;;;6.77;100.00;99585.44;5070417;28;20064;-80
2023/01/06 10:58:53;;;;;;;10.73;1.60;;;;;;;6.81;100.00;99569.25;5081797;28;20041;-81
2023/01/06 11:01:26;;;;;;;9.88;2.13;;;;;;;6.85;100.00;99558.47;5071089;28;20032;-80
2023/01/06 11:04:14;;;;;;;12.00;1.25;;;;;;;6.89;100.00;99550.16;5070489;28;20040;-80
2023/01/06 11:07:01;;;;;;;11.73;1.00;;;;;;;6.93;100.00;99546.25;5070037;28;20032;-80
2023/01/06 11:09:42;;;;;;;9.65;1.95;;;;;;;7.01;100.00;99553.44;5058274;28;20033;-80
2023/01/06 11:12:13;;;;;;;11.25;1.50;;;;;;;7.05;100.00;99543.47;5069941;28;20060;-80
2023/01/06 11:14:40;;;;;;;19.48;1.60;;;;;;;7.13;100.00;99546.22;5053411;28;20111;-80
2023/01/06 11:17:11;;;;;;;9.30;1.05;;;;;;;7.19;100.00;99535.13;5053567;28;20035;-80
2023/01/06 11:20:08;;;;;;;13.02;1.60;;;;;;;7.25;100.00;99519.72;5063131;28;20040;-80
2023/01/06 11:22:37;;;;;;;;;;;;;;;7.22;100.00;99512.97;5076770;28;20035;-80
2023/01/06 11:25:19;;;;;;;8.52;1.33;;;;;;;7.30;100.00;99510.44;5069954;28;19916;-80
2023/01/06 11:27:46;;;;;;;10.43;1.65;;;;;;;7.37;100.00;99499.34;5070673;28;20119;-80
2023/01/06 11:30:26;;;;;;;10.45;1.60;;;;;;;7.45;100.00;99497.59;5069454;28;20025;-80
2023/01/06 11:32:54;;;;;;;12.25;1.60;;;;;;;7.45;100.00;99489.72;5053771;28;20051;-81
2023/01/06 11:35:23;;;;;;;11.00;0.90;;;;;;;7.53;100.00;99483.72;5049949;28;20094;-81
2023/01/06 11:37:56;;;;;;;13.75;1.67;;;;;;;7.54;100.00;99476.66;5078346;28;20502;-80
2023/01/06 11:40:35;;;;;;;8.15;1.45;;;;;;;7.57;100.00;99473.75;5053798;28;20123;-80
2023/01/06 11:43:09;;;;;;;17.73;2.05;;;;;;;7.59;100.00;99474.44;5054099;28;20079;-81
2023/01/06 11:45:45;;;;;;;8.35;0.88;;;;;;;7.63;100.00;99462.63;5069656;28;20028;-80
2023/01/06 11:48:19;;;;;;;6.88;0.90;;;;;;;7.67;100.00;99465.78;5069229;28;20029;-83
2023/01/06 11:50:54;;;;;;;14.07;1.42;;;;;;;7.68;100.00;99463.00;5069310;28;20528;-81