Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:05;;;;;;;6.88;5.32;;;4.00;99.10;;;;;;2090370;28;20178;-61
2021/11/18 00:01:07;;;;;;;7.60;5.10;;;3.90;99.30;;;;;;2090180;28;20237;-62
2021/11/18 00:02:08;;;;;;;8.48;5.82;;;3.90;99.30;;;;;;2090438;28;20226;-61
2021/11/18 00:03:10;;;;;;;8.97;6.10;;;3.90;99.10;;;;;;2090360;28;20237;-58
2021/11/18 00:04:11;;;;;;;8.05;5.30;;;3.90;99.00;;;;;;2090233;28;20181;-62
2021/11/18 00:05:16;;;;;;;8.50;5.60;;;4.00;99.00;;;;;;2090510;28;20228;-63
2021/11/18 00:06:17;;;;;;;7.68;4.90;;;4.00;99.10;;;;;;2090179;28;20229;-63
2021/11/18 00:07:18;;;;;;;6.97;4.90;;;4.00;99.10;;;;;;2090191;28;20179;-63
2021/11/18 00:08:19;;;;;;;7.47;5.10;;;4.00;99.50;;;;;;2089577;28;20425;-61
2021/11/18 00:09:22;;;;;;;7.60;5.00;;;4.10;98.90;;;;;;2089773;28;20172;-63
2021/11/18 00:10:28;;;;;;;7.00;4.80;;;4.10;98.80;;;;;;2090762;28;20249;-63
2021/11/18 00:11:28;;;;;;;8.57;5.05;;;4.10;98.80;;;;;;2090139;28;20237;-62
2021/11/18 00:12:29;;;;;;;8.13;5.03;;;4.10;98.60;;;;;;2089588;28;20175;-60
2021/11/18 00:13:34;;;;;;;8.83;5.00;;;4.10;98.60;;;;;;2090786;28;20256;-63
2021/11/18 00:14:36;;;;;;;7.45;5.07;;;4.10;98.60;;;;;;2090592;28;20277;-62
2021/11/18 00:15:38;;;;;;;5.60;4.75;;;4.10;98.60;;;;;;2085957;28;20179;-62
2021/11/18 00:16:40;;;;;;;6.97;5.30;;;4.10;98.60;;;;;;2082632;28;20173;-62
2021/11/18 00:17:40;;;;;;;6.05;4.82;;;4.10;98.60;;;;;;2082295;28;20668;-62
2021/11/18 00:18:41;;;;;;;6.50;5.33;;;4.10;98.60;;;;;;2082511;28;20180;-62
2021/11/18 00:19:42;;;;;;;7.95;5.38;;;4.10;98.80;;;;;;2081811;28;20180;-63
2021/11/18 00:20:52;;;;;;;7.60;4.93;;;4.00;99.20;;;;;;2081233;28;20187;-63
2021/11/18 00:21:53;;;;;;;6.47;4.55;;;4.00;99.50;;;;;;2082572;28;20663;-62
2021/11/18 00:22:54;;;;;;;6.00;4.60;;;4.00;99.50;;;;;;2082403;28;20211;-63
2021/11/18 00:23:57;;;;;;;7.80;4.93;;;4.00;99.60;;;;;;2082525;28;20290;-63
2021/11/18 00:24:58;;;;;;;6.47;4.68;;;4.00;99.40;;;;;;2082440;28;20200;-61
2021/11/18 00:25:59;;;;;;;6.67;4.90;;;4.00;99.90;;;;;;2082510;28;20184;-63
2021/11/18 00:26:59;;;;;;;7.77;5.23;;;4.00;99.60;;;;;;2082515;28;20188;-63
2021/11/18 00:28:00;;;;;;;6.40;4.60;;;4.00;99.40;;;;;;2082431;28;20208;-62
2021/11/18 00:29:02;;;;;;;6.65;4.38;;;4.10;99.30;;;;;;2082450;28;20237;-63
2021/11/18 00:30:07;;;;;;;6.95;4.60;;;4.10;99.30;;;;;;2082527;28;20764;-63
2021/11/18 00:31:11;;;;;;;6.63;4.38;;;4.10;99.20;;;;;;2081691;28;20203;-62
2021/11/18 00:32:12;;;;;;;7.28;4.75;;;4.10;99.30;;;;;;2082020;28;20211;-62
2021/11/18 00:33:13;;;;;;;7.87;5.00;;;4.10;99.50;;;;;;2081823;28;20180;-64
2021/11/18 00:34:14;;;;;;;7.25;5.07;;;4.10;99.50;;;;;;2081929;28;20238;-62
2021/11/18 00:35:19;;;;;;;9.67;5.33;;;4.20;99.40;;;;;;2081567;28;20257;-63
2021/11/18 00:36:20;;;;;;;6.07;4.57;;;4.20;99.20;;;;;;2081748;28;20180;-63
2021/11/18 00:37:21;;;;;;;6.72;4.55;;;4.20;99.10;;;;;;2081738;28;20231;-63
2021/11/18 00:38:22;;;;;;;6.77;4.43;;;4.20;99.10;;;;;;2082555;28;20185;-63
2021/11/18 00:39:22;;;;;;;8.93;4.83;;;4.20;98.90;;;;;;2082229;28;20200;-63
2021/11/18 00:40:46;;;;;;;8.80;5.10;;;4.20;98.80;;;;;;2082196;28;20180;-64
2021/11/18 00:41:47;;;;;;;6.38;4.50;;;4.20;99.10;;;;;;2082319;28;20549;-63
2021/11/18 00:42:48;;;;;;;10.17;5.93;;;4.10;99.30;;;;;;2082372;28;20220;-63
2021/11/18 00:43:50;;;;;;;13.17;5.90;;;4.10;99.50;;;;;;2082329;28;20173;-63
2021/11/18 00:44:54;;;;;;;13.85;6.70;;;4.10;99.80;;;;;;2082324;28;20541;-63
2021/11/18 00:45:55;;;;;;;7.30;4.55;;;4.10;99.80;;;;;;2082265;28;20177;-63
2021/11/18 00:46:56;;;;;;;6.90;4.28;;;4.10;99.80;;;;;;2082335;28;20231;-63
2021/11/18 00:47:57;;;;;;;7.35;4.65;;;4.10;99.70;;;;;;2082204;28;20173;-64
2021/11/18 00:48:58;;;;;;;6.80;4.60;;;4.10;99.60;;;;;;2082334;28;20165;-62
2021/11/18 00:49:59;;;;;;;7.18;5.10;;;4.20;99.40;;;;;;2082200;28;20205;-63
2021/11/18 00:51:04;;;;;;;6.23;4.87;;;4.20;99.30;;;;;;2081964;28;20197;-63
2021/11/18 00:52:05;;;;;;;8.25;4.78;;;4.20;99.40;;;;;;2082198;28;20260;-62
2021/11/18 00:53:07;;;;;;;10.70;5.40;;;4.20;99.40;;;;;;2082152;28;20213;-63
2021/11/18 00:54:08;;;;;;;12.27;5.72;;;4.10;99.50;;;;;;2082191;28;20774;-63
2021/11/18 00:55:11;;;;;;;18.13;5.10;;;4.00;99.90;;;;;;2082205;28;20176;-63
2021/11/18 00:56:12;;;;;;;8.00;5.38;;;4.00;99.90;;;;;;2082227;28;20412;-63
2021/11/18 00:57:14;;;;;;;7.15;4.40;;;4.00;99.90;;;;;;2082224;28;20884;-63
2021/11/18 00:58:15;;;;;;;9.65;5.85;;;4.00;99.90;;;;;;2082224;28;20259;-62
2021/11/18 00:59:15;;;;;;;7.20;4.80;;;3.90;99.90;;;;;;2082238;28;20180;-63
2021/11/18 01:00:23;;;;;;;9.57;5.37;;;4.00;99.90;;;;;;2082059;28;20658;-63
2021/11/18 01:01:31;;;;;;;10.15;5.25;;;4.00;99.90;;;;;;2082163;28;20189;-63
2021/11/18 01:02:32;;;;;;;9.85;5.30;;;4.00;99.90;;;;;;2082173;28;20181;-63
2021/11/18 01:03:34;;;;;;;9.10;5.40;;;4.00;99.90;;;;;;2082129;28;20290;-63
2021/11/18 01:04:35;;;;;;;9.57;5.50;;;3.90;99.90;;;;;;2082069;28;20430;-63
2021/11/18 01:05:41;;;;;;;8.97;5.43;;;4.00;99.90;;;;;;2082118;28;20183;-63
2021/11/18 01:06:42;;;;;;;11.27;6.03;;;4.00;99.90;;;;;;2081999;28;20657;-63
2021/11/18 01:07:43;;;;;;;10.50;5.68;;;4.00;99.90;;;;;;2081292;28;20204;-61
2021/11/18 01:08:44;;;;;;;10.80;6.07;;;4.10;99.90;;;;;;2081721;28;20641;-63
2021/11/18 01:09:44;;;;;;;14.67;5.90;;;4.20;99.90;;;;;;2082271;28;20181;-63
2021/11/18 01:10:51;;;;;;;12.77;5.67;;;4.20;99.90;;;;;;2081838;28;20169;-63
2021/11/18 01:11:52;;;;;;;13.60;6.00;;;4.20;99.90;;;;;;2082071;28;20180;-63
2021/11/18 01:12:52;;;;;;;10.37;5.70;;;4.30;99.80;;;;;;2081925;28;20218;-63
2021/11/18 01:13:54;;;;;;;12.00;5.53;;;4.30;99.60;;;;;;2082146;28;20190;-63
2021/11/18 01:14:54;;;;;;;8.68;5.65;;;4.30;99.60;;;;;;2082008;28;20168;-63
2021/11/18 01:15:56;;;;;;;8.37;5.60;;;4.40;99.50;;;;;;2082226;28;20695;-63
2021/11/18 01:16:57;;;;;;;11.07;5.93;;;4.40;99.50;;;;;;2082091;28;20280;-63
2021/11/18 01:17:59;;;;;;;11.70;6.13;;;4.40;99.40;;;;;;2082086;28;20215;-63
2021/11/18 01:19:00;;;;;;;12.60;6.32;;;4.40;99.40;;;;;;2082047;28;20435;-63
2021/11/18 01:20:01;;;;;;;12.27;6.13;;;4.40;99.50;;;;;;2081972;28;20200;-62
2021/11/18 01:21:05;;;;;;;12.47;6.80;;;4.40;99.60;;;;;;2081563;28;20566;-63
2021/11/18 01:22:07;;;;;;;16.13;6.30;;;4.40;99.70;;;;;;2081322;28;20205;-63
2021/11/18 01:23:14;;;;;;;22.42;6.07;;;4.40;99.60;;;;;;2081196;28;20594;-63
2021/11/18 01:24:16;;;;;;;17.55;7.28;;;4.40;99.50;;;;;;2082358;28;20264;-63
2021/11/18 01:25:16;;;;;;;12.93;6.03;;;4.40;99.40;;;;;;2081997;28;20214;-63
2021/11/18 01:26:20;;;;;;;18.77;5.97;;;4.50;99.40;;;;;;2082068;28;20169;-63
2021/11/18 01:27:21;;;;;;;12.80;6.25;;;4.50;99.20;;;;;;2081949;28;20181;-63
2021/11/18 01:28:22;;;;;;;20.87;6.30;;;4.50;99.20;;;;;;2081987;28;20638;-62
2021/11/18 01:29:23;;;;;;;28.10;8.13;;;4.50;99.20;;;;;;2081870;28;20230;-63
2021/11/18 01:30:29;;;;;;;21.03;7.13;;;4.50;99.20;;;;;;2081797;28;20255;-62
2021/11/18 01:31:31;;;;;;;21.98;6.55;;;4.50;99.00;;;;;;2082064;28;20212;-63
2021/11/18 01:32:32;;;;;;;15.35;6.55;;;4.50;99.00;;;;;;2081901;28;20177;-62
2021/11/18 01:33:34;;;;;;;41.77;8.80;;;4.50;99.00;;;;;;2081792;28;20180;-63
2021/11/18 01:34:34;;;;;;;38.75;8.38;;;4.50;99.10;;;;;;2081947;28;20184;-63
2021/11/18 01:35:36;;;;;;;46.70;8.77;;;4.40;99.30;;;;;;2081876;28;20710;-63
2021/11/18 01:36:37;;;;;;;33.67;8.93;;;4.40;99.50;;;;;;2081973;28;20206;-63
2021/11/18 01:37:38;;;;;;;42.90;9.80;;;4.40;99.50;;;;;;2081220;28;20192;-62
2021/11/18 01:38:39;;;;;;;36.97;9.77;;;4.40;99.60;;;;;;2081324;28;20203;-62
2021/11/18 01:39:40;;;;;;;16.67;6.32;;;4.40;99.60;;;;;;2081843;28;20189;-63
2021/11/18 01:40:50;;;;;;;47.87;10.30;;;4.40;99.60;;;;;;2081720;28;20595;-63
2021/11/18 01:41:52;;;;;;;13.75;5.38;;;4.40;99.50;;;;;;2081899;28;20670;-62
2021/11/18 01:42:53;;;;;;;63.38;14.07;;;4.50;99.40;;;;;;2081829;28;20288;-63
2021/11/18 01:44:00;;;;;;;37.03;9.25;;;4.50;99.20;;;;;;2081750;28;20558;-62
2021/11/18 01:45:02;;;;;;;29.48;7.68;;;4.40;99.50;;;;;;2089358;28;20567;-62
2021/11/18 01:46:10;;;;;;;25.42;7.78;;;4.30;99.90;;;;;;2089294;28;20626;-62
2021/11/18 01:47:12;;;;;;;30.85;8.25;;;4.30;99.90;;;;;;2081951;28;20259;-62
2021/11/18 01:48:13;;;;;;;50.20;9.43;;;4.30;99.90;;;;;;2081847;28;20687;-62
2021/11/18 01:49:14;;;;;;;33.20;7.80;;;4.30;99.90;;;;;;2081910;28;20172;-62
2021/11/18 01:50:23;;;;;;;17.83;7.18;;;4.20;99.90;;;;;;2081668;28;20181;-63
2021/11/18 01:51:33;;;;;;;17.15;7.05;;;4.20;99.90;;;;;;2081376;28;20207;-61
2021/11/18 01:52:34;;;;;;;17.35;7.07;;;4.20;99.90;;;;;;2074506;28;20193;-62
2021/11/18 01:53:44;;;;;;;20.63;7.28;;;4.20;99.90;;;;;;2073232;28;20225;-62
2021/11/18 01:54:45;;;;;;;83.00;12.10;;;4.20;99.90;;;;;;2081219;28;20550;-63
2021/11/18 01:55:47;;;;;;;41.92;10.35;;;4.20;99.90;;;;;;2081700;28;20173;-63
2021/11/18 01:56:48;;;;;;;35.03;9.23;;;4.20;99.90;;;;;;2081759;28;20181;-62
2021/11/18 01:57:51;;;;;;;68.95;13.65;;;4.20;99.90;;;;;;2081744;28;20181;-63
2021/11/18 01:58:57;;;;;;;45.45;10.40;;;4.30;99.90;;;;;;2081806;28;20235;-63
2021/11/18 01:59:59;;;;;;;35.38;8.15;;;4.30;99.90;;;;;;2081102;28;20186;-63
2021/11/18 02:01:00;;;;;;;30.85;8.43;;;4.30;99.90;;;;;;2080668;28;20296;-63
2021/11/18 02:02:03;;;;;;;20.15;8.07;;;4.30;99.90;;;;;;2081766;28;20184;-63
2021/11/18 02:03:04;;;;;;;19.13;7.10;;;4.20;99.90;;;;;;2080964;28;20209;-63
2021/11/18 02:04:12;;;;;;;11.50;6.35;;;4.20;99.90;;;;;;2081123;28;20205;-63
2021/11/18 02:05:21;;;;;;;45.60;9.73;;;4.20;99.90;;;;;;2081618;28;20185;-63
2021/11/18 02:06:31;;;;;;;29.95;8.68;;;4.20;99.90;;;;;;2081621;28;20191;-61
2021/11/18 02:07:32;;;;;;;24.27;7.50;;;4.20;99.90;;;;;;2081030;28;20180;-64
2021/11/18 02:08:33;;;;;;;22.73;7.80;;;4.20;99.90;;;;;;2080977;28;20661;-62
2021/11/18 02:09:41;;;;;;;26.57;8.33;;;4.20;99.90;;;;;;2081632;28;20177;-63
2021/11/18 02:10:47;;;;;;;40.65;9.85;;;4.30;99.90;;;;;;2081200;28;20714;-63
2021/11/18 02:12:08;;;;;;;17.33;7.07;;;4.30;99.90;;;;;;2086517;28;20180;-63
2021/11/18 02:13:12;;;;;;;17.02;6.40;;;4.30;99.90;;;;;;2089723;28;20297;-63
2021/11/18 02:14:16;;;;;;;18.88;6.45;;;4.40;99.90;;;;;;2089919;28;20180;-63
2021/11/18 02:15:29;;;;;;;20.23;8.05;;;4.40;99.90;;;;;;2089914;28;20251;-63
2021/11/18 02:16:31;;;;;;;18.25;6.40;;;4.40;99.90;;;;;;2089407;28;20184;-61
2021/11/18 02:17:32;;;;;;;18.00;7.60;;;4.40;99.90;;;;;;2089109;28;20686;-63
2021/11/18 02:18:35;;;;;;;36.43;8.60;;;4.40;99.90;;;;;;2089833;28;20255;-61
2021/11/18 02:19:46;;;;;;;27.48;6.13;;;4.40;99.90;;;;;;2089422;28;20165;-62
2021/11/18 02:20:51;;;;;;;21.55;7.82;;;4.40;99.90;;;;;;2089634;28;20460;-63
2021/11/18 02:21:53;;;;;;;14.73;5.95;;;4.50;99.90;;;;;;2089788;28;20180;-63
2021/11/18 02:22:55;;;;;;;15.88;6.10;;;4.50;99.90;;;;;;2089808;28;20274;-62
2021/11/18 02:24:00;;;;;;;14.90;6.28;;;4.50;99.90;;;;;;2089748;28;20663;-63
2021/11/18 02:25:09;;;;;;;18.65;6.13;;;4.50;99.90;;;;;;2089771;28;20191;-63
2021/11/18 02:26:11;;;;;;;21.52;7.53;;;4.50;99.90;;;;;;2084604;28;20625;-63
2021/11/18 02:27:15;;;;;;;12.77;6.35;;;4.50;99.80;;;;;;2081574;28;20468;-64
2021/11/18 02:28:18;;;;;;;17.25;6.43;;;4.50;99.90;;;;;;2081239;28;20168;-63
2021/11/18 02:29:21;;;;;;;34.85;9.40;;;4.50;99.90;;;;;;2081599;28;20667;-62
2021/11/18 02:30:26;;;;;;;22.38;8.52;;;4.50;99.90;;;;;;2081287;28;20183;-63
2021/11/18 02:31:33;;;;;;;20.95;7.75;;;4.50;99.90;;;;;;2081533;28;20255;-63
2021/11/18 02:32:39;;;;;;;27.08;8.75;;;4.40;99.90;;;;;;2081420;28;20220;-63
2021/11/18 02:33:40;;;;;;;18.40;6.93;;;4.50;99.90;;;;;;2081440;28;20546;-62
2021/11/18 02:34:48;;;;;;;27.98;9.70;;;4.40;99.90;;;;;;2080915;28;20168;-63
2021/11/18 02:35:49;;;;;;;15.75;7.38;;;4.50;99.90;;;;;;2080916;28;20641;-64
2021/11/18 02:36:50;;;;;;;16.63;7.05;;;4.50;99.90;;;;;;2081508;28;20170;-64
2021/11/18 02:37:53;;;;;;;14.50;7.03;;;4.50;99.90;;;;;;2081324;28;20181;-64
2021/11/18 02:38:54;;;;;;;38.10;9.30;;;4.50;99.80;;;;;;2081271;28;20201;-64
2021/11/18 02:39:55;;;;;;;33.33;9.17;;;4.60;99.70;;;;;;2081336;28;20536;-63
2021/11/18 02:40:56;;;;;;;35.27;10.83;;;4.50;99.70;;;;;;2081039;28;20192;-64
2021/11/18 02:41:57;;;;;;;28.87;9.80;;;4.50;99.70;;;;;;2081423;28;20225;-63
2021/11/18 02:43:00;;;;;;;43.40;9.20;;;4.50;99.70;;;;;;2081387;28;20227;-63
2021/11/18 02:44:01;;;;;;;25.38;8.18;;;4.50;99.70;;;;;;2081283;28;20637;-64
2021/11/18 02:45:04;;;;;;;42.85;8.57;;;4.50;99.70;;;;;;2081486;28;20208;-63
2021/11/18 02:46:06;;;;;;;51.08;8.13;;;4.50;99.60;;;;;;2081341;28;20168;-63
2021/11/18 02:47:12;;;;;;;40.65;6.90;;;4.50;99.60;;;;;;2081387;28;20173;-61
2021/11/18 02:48:15;;;;;;;19.83;6.82;;;4.40;99.50;;;;;;2081328;28;20614;-62
2021/11/18 02:49:16;;;;;;;21.45;6.82;;;4.30;99.90;;;;;;2081275;28;20279;-63
2021/11/18 02:50:22;;;;;;;22.87;5.87;;;4.30;99.90;;;;;;2081285;28;20184;-63
2021/11/18 02:51:24;;;;;;;17.83;6.43;;;4.20;99.90;;;;;;2081234;28;20474;-63
2021/11/18 02:52:29;;;;;;;13.98;6.10;;;4.20;99.90;;;;;;2081186;28;20185;-62
2021/11/18 02:53:32;;;;;;;34.58;8.23;;;4.20;99.90;;;;;;2081207;28;20275;-60
2021/11/18 02:54:32;;;;;;;13.32;5.80;;;4.20;99.90;;;;;;2081181;28;20556;-63
2021/11/18 02:55:41;;;;;;;13.27;5.40;;;4.20;99.90;;;;;;2081180;28;20204;-62
2021/11/18 02:56:41;;;;;;;12.45;6.53;;;4.20;99.90;;;;;;2081277;28;20191;-62
2021/11/18 02:57:42;;;;;;;13.37;6.10;;;4.20;99.90;;;;;;2081285;28;20234;-62
2021/11/18 02:58:44;;;;;;;13.48;5.47;;;4.20;99.90;;;;;;2081220;28;20184;-60
2021/11/18 02:59:45;;;;;;;12.35;6.28;;;4.30;99.90;;;;;;2081308;28;20195;-62
2021/11/18 03:01:06;;;;;;;10.97;6.40;;;4.30;99.90;;;;;;2080925;28;20180;-62
2021/11/18 03:02:09;;;;;;;11.65;6.20;;;4.30;99.90;;;;;;2081319;28;20706;-63
2021/11/18 03:03:10;;;;;;;15.95;7.15;;;4.30;99.90;;;;;;2081301;28;20188;-62
2021/11/18 03:04:10;;;;;;;22.23;7.13;;;4.40;99.90;;;;;;2081305;28;20837;-63
2021/11/18 03:05:12;;;;;;;14.87;7.53;;;4.40;99.90;;;;;;2081160;28;20280;-62
2021/11/18 03:06:14;;;;;;;17.45;7.15;;;4.40;99.90;;;;;;2081110;28;20164;-62
2021/11/18 03:07:15;;;;;;;14.77;6.72;;;4.40;99.90;;;;;;2081165;28;20633;-62
2021/11/18 03:08:16;;;;;;;14.73;7.27;;;4.40;99.90;;;;;;2081137;28;20179;-62
2021/11/18 03:09:17;;;;;;;20.02;7.50;;;4.40;99.90;;;;;;2081127;28;20265;-62
2021/11/18 03:10:22;;;;;;;22.43;9.30;;;4.50;99.90;;;;;;2079753;28;20884;-61
2021/11/18 03:11:25;;;;;;;19.52;7.78;;;4.50;99.90;;;;;;2083929;28;20201;-63
2021/11/18 03:12:26;;;;;;;32.17;9.80;;;4.50;99.90;;;;;;2089160;28;20176;-60
2021/11/18 03:13:30;;;;;;;19.87;8.90;;;4.50;99.90;;;;;;2089267;28;20274;-62
2021/11/18 03:14:32;;;;;;;21.38;8.18;;;4.50;99.90;;;;;;2089329;28;20411;-62
2021/11/18 03:15:32;;;;;;;18.58;7.63;;;4.40;99.90;;;;;;2088689;28;20761;-62
2021/11/18 03:16:33;;;;;;;13.03;7.03;;;4.40;99.90;;;;;;2088662;28;20191;-63
2021/11/18 03:17:34;;;;;;;17.70;7.47;;;4.40;99.90;;;;;;2089318;28;20179;-62
2021/11/18 03:18:36;;;;;;;12.27;6.43;;;4.40;99.90;;;;;;2089315;28;20273;-62
2021/11/18 03:19:36;;;;;;;10.48;6.05;;;4.40;99.90;;;;;;2089286;28;20177;-62
2021/11/18 03:20:37;;;;;;;13.67;6.50;;;4.50;99.90;;;;;;2089112;28;20260;-62
2021/11/18 03:21:39;;;;;;;14.07;6.90;;;4.50;99.90;;;;;;2089283;28;20187;-60
2021/11/18 03:22:40;;;;;;;10.10;5.97;;;4.40;99.90;;;;;;2089355;28;20179;-62
2021/11/18 03:23:42;;;;;;;12.50;6.82;;;4.40;99.90;;;;;;2089287;28;20196;-61
2021/11/18 03:24:43;;;;;;;13.65;6.03;;;4.40;99.90;;;;;;2089423;28;20179;-62
2021/11/18 03:25:44;;;;;;;12.57;6.70;;;4.30;99.90;;;;;;2089207;28;20546;-60
2021/11/18 03:26:45;;;;;;;13.63;6.70;;;4.40;99.90;;;;;;2089331;28;20614;-62
2021/11/18 03:27:46;;;;;;;9.03;6.13;;;4.40;99.90;;;;;;2089270;28;20270;-61
2021/11/18 03:28:47;;;;;;;11.77;6.03;;;4.40;99.90;;;;;;2089467;28;21089;-64
2021/11/18 03:29:48;;;;;;;12.07;6.07;;;4.50;99.90;;;;;;2089117;28;20307;-62
2021/11/18 03:30:50;;;;;;;11.77;6.30;;;4.50;99.90;;;;;;2088492;28;20491;-61
2021/11/18 03:31:51;;;;;;;9.32;5.45;;;4.60;99.90;;;;;;2089069;28;20194;-60
2021/11/18 03:32:55;;;;;;;9.20;5.20;;;4.60;99.90;;;;;;2089080;28;20213;-63
2021/11/18 03:34:01;;;;;;;17.35;6.82;;;4.60;99.90;;;;;;2089222;28;20667;-62
2021/11/18 03:35:05;;;;;;;15.73;7.40;;;4.60;99.90;;;;;;2089269;28;20183;-63
2021/11/18 03:36:07;;;;;;;16.75;7.28;;;4.60;99.90;;;;;;2088535;28;20237;-60
2021/11/18 03:37:09;;;;;;;17.08;7.75;;;4.60;99.90;;;;;;2088686;28;20202;-62
2021/11/18 03:38:11;;;;;;;16.08;6.65;;;4.60;99.90;;;;;;2089151;28;20606;-62
2021/11/18 03:39:12;;;;;;;14.57;6.80;;;4.60;99.90;;;;;;2089277;28;20196;-63
2021/11/18 03:40:13;;;;;;;13.10;6.45;;;4.50;99.90;;;;;;2089201;28;20215;-62
2021/11/18 03:41:15;;;;;;;16.60;6.95;;;4.50;99.90;;;;;;2088846;28;20189;-62
2021/11/18 03:42:17;;;;;;;11.18;6.35;;;4.50;99.90;;;;;;2089246;28;20217;-63
2021/11/18 03:43:21;;;;;;;10.95;6.40;;;4.50;99.90;;;;;;2089122;28;20183;-63
2021/11/18 03:44:25;;;;;;;11.40;6.05;;;4.60;99.90;;;;;;2089149;28;20229;-63
2021/11/18 03:45:29;;;;;;;13.32;6.72;;;4.60;99.90;;;;;;2089239;28;20206;-63
2021/11/18 03:46:40;;;;;;;16.58;7.43;;;4.60;99.90;;;;;;2089015;28;20191;-62
2021/11/18 03:47:41;;;;;;;22.02;8.13;;;4.60;99.90;;;;;;2089283;28;20248;-62
2021/11/18 03:48:42;;;;;;;17.42;7.50;;;4.60;99.90;;;;;;2089033;28;20183;-62
2021/11/18 03:49:43;;;;;;;10.93;5.67;;;4.60;99.90;;;;;;2089210;28;20215;-62
2021/11/18 03:50:44;;;;;;;11.82;5.88;;;4.60;99.80;;;;;;2088808;28;20725;-63
2021/11/18 03:51:47;;;;;;;14.77;5.67;;;4.70;99.80;;;;;;2089252;28;20253;-62
2021/11/18 03:52:48;;;;;;;18.45;7.15;;;4.70;99.80;;;;;;2089101;28;20891;-63
2021/11/18 03:53:49;;;;;;;11.85;6.55;;;4.70;99.80;;;;;;2089231;28;20670;-63
2021/11/18 03:54:50;;;;;;;15.37;6.87;;;4.70;99.70;;;;;;2089328;28;20247;-63
2021/11/18 03:55:52;;;;;;;9.63;5.50;;;4.70;99.70;;;;;;2089227;28;20176;-63
2021/11/18 03:56:53;;;;;;;11.85;5.65;;;4.70;99.60;;;;;;2089338;28;20262;-63
2021/11/18 03:57:54;;;;;;;15.43;6.75;;;4.80;99.50;;;;;;2089383;28;20194;-64
2021/11/18 03:58:55;;;;;;;23.13;7.00;;;4.80;99.40;;;;;;2089288;28;20192;-63
2021/11/18 03:59:55;;;;;;;17.73;6.35;;;4.80;99.40;;;;;;2089445;28;20234;-63
2021/11/18 04:00:57;;;;;;;12.00;5.37;;;4.70;99.60;;;;;;2089070;28;20265;-63
2021/11/18 04:01:58;;;;;;;19.23;6.47;;;4.70;99.70;;;;;;2089392;28;20173;-64
2021/11/18 04:03:00;;;;;;;18.02;5.93;;;4.70;99.70;;;;;;2089258;28;20172;-63
2021/11/18 04:04:09;;;;;;;9.90;4.65;;;4.70;99.70;;;;;;2089247;28;20176;-63
2021/11/18 04:05:09;;;;;;;18.17;5.80;;;4.70;99.60;;;;;;2089202;28;20262;-63
2021/11/18 04:06:11;;;;;;;22.87;6.63;;;4.70;99.70;;;;;;2089445;28;20222;-64
2021/11/18 04:07:13;;;;;;;34.80;7.30;;;4.70;99.80;;;;;;2089356;28;20175;-63
2021/11/18 04:08:14;;;;;;;28.98;7.50;;;4.70;99.80;;;;;;2089354;28;20186;-63
2021/11/18 04:09:16;;;;;;;16.52;5.78;;;4.70;99.80;;;;;;2089279;28;20175;-63
2021/11/18 04:10:23;;;;;;;19.50;5.03;;;4.80;99.80;;;;;;2089307;28;20176;-63
2021/11/18 04:11:26;;;;;;;29.17;6.55;;;4.80;99.70;;;;;;2089115;28;20211;-63
2021/11/18 04:12:27;;;;;;;15.65;4.93;;;4.80;99.70;;;;;;2089208;28;20181;-63
2021/11/18 04:13:28;;;;;;;27.37;6.23;;;4.80;99.70;;;;;;2089242;28;20262;-62
2021/11/18 04:14:31;;;;;;;49.42;6.72;;;4.80;99.70;;;;;;2089311;28;20527;-63
2021/11/18 04:15:33;;;;;;;9.35;3.80;;;4.80;99.70;;;;;;2089193;28;20660;-63
2021/11/18 04:16:34;;;;;;;19.17;5.38;;;4.80;99.70;;;;;;2089139;28;20171;-62
2021/11/18 04:17:35;;;;;;;26.52;7.00;;;4.80;99.70;;;;;;2088921;28;20202;-63
2021/11/18 04:18:36;;;;;;;14.02;5.25;;;4.80;99.70;;;;;;2089238;28;20180;-63
2021/11/18 04:19:37;;;;;;;22.47;5.40;;;4.80;99.70;;;;;;2089084;28;20630;-63
2021/11/18 04:20:38;;;;;;;17.23;5.25;;;4.90;99.70;;;;;;2088812;28;20184;-63
2021/11/18 04:21:42;;;;;;;27.67;5.67;;;4.90;99.60;;;;;;2089204;28;20175;-63
2021/11/18 04:22:46;;;;;;;33.75;5.15;;;4.90;99.50;;;;;;2089195;28;20682;-63
2021/11/18 04:23:46;;;;;;;35.53;7.18;;;4.90;99.60;;;;;;2089038;28;20553;-63
2021/11/18 04:24:47;;;;;;;23.70;5.50;;;4.90;99.50;;;;;;2089032;28;20274;-61
2021/11/18 04:25:50;;;;;;;13.93;3.97;;;4.90;99.50;;;;;;2088880;28;20187;-63
2021/11/18 04:26:51;;;;;;;11.13;4.07;;;4.90;99.50;;;;;;2089109;28;20219;-63
2021/11/18 04:27:52;;;;;;;43.05;5.85;;;4.90;99.40;;;;;;2087242;28;20191;-63
2021/11/18 04:28:54;;;;;;;31.43;5.60;;;4.90;99.50;;;;;;2082345;28;20497;-63
2021/11/18 04:29:54;;;;;;;9.57;4.13;;;4.90;99.50;;;;;;2080784;28;20555;-63
2021/11/18 04:31:09;;;;;;;18.10;4.60;;;4.90;99.60;;;;;;2080466;28;20186;-61
2021/11/18 04:32:16;;;;;;;13.98;4.38;;;4.90;99.60;;;;;;2080924;28;20234;-62
2021/11/18 04:33:18;;;;;;;16.27;4.90;;;4.90;99.60;;;;;;2080786;28;20298;-63
2021/11/18 04:34:19;;;;;;;12.43;4.50;;;4.90;99.60;;;;;;2080771;28;20177;-63
2021/11/18 04:35:20;;;;;;;19.40;4.77;;;4.90;99.60;;;;;;2080847;28;20212;-63
2021/11/18 04:36:22;;;;;;;25.57;6.20;;;4.90;99.60;;;;;;2080850;28;20272;-63
2021/11/18 04:37:25;;;;;;;10.35;3.95;;;4.90;99.60;;;;;;2081059;28;20188;-63
2021/11/18 04:38:27;;;;;;;15.15;4.70;;;4.90;99.70;;;;;;2080812;28;20177;-62
2021/11/18 04:39:28;;;;;;;11.57;3.45;;;4.90;99.70;;;;;;2081005;28;20276;-63
2021/11/18 04:40:32;;;;;;;8.55;3.65;;;4.90;99.80;;;;;;2080610;28;20687;-63
2021/11/18 04:41:33;;;;;;;36.75;6.80;;;4.90;99.80;;;;;;2080956;28;20201;-63
2021/11/18 04:42:34;;;;;;;15.43;5.50;;;4.90;99.90;;;;;;2081620;28;20184;-63
2021/11/18 04:43:37;;;;;;;25.00;6.13;;;4.80;99.90;;;;;;2082544;28;20219;-63
2021/11/18 04:44:38;;;;;;;28.33;5.57;;;4.80;99.90;;;;;;2082278;28;20248;-63
2021/11/18 04:45:39;;;;;;;18.95;4.72;;;4.80;99.90;;;;;;2082376;28;20182;-63
2021/11/18 04:46:40;;;;;;;32.67;7.93;;;4.80;99.90;;;;;;2082450;28;20180;-62
2021/11/18 04:47:41;;;;;;;32.50;6.65;;;4.80;99.90;;;;;;2082449;28;20173;-63
2021/11/18 04:48:43;;;;;;;15.67;5.47;;;4.80;99.90;;;;;;2082450;28;20177;-61
2021/11/18 04:49:45;;;;;;;31.38;6.90;;;4.80;99.90;;;;;;2082404;28;20177;-63
2021/11/18 04:50:47;;;;;;;11.85;4.85;;;4.90;99.90;;;;;;2082003;28;20185;-63
2021/11/18 04:51:48;;;;;;;34.70;5.72;;;4.90;99.90;;;;;;2082418;28;20248;-63
2021/11/18 04:52:50;;;;;;;24.08;5.55;;;4.90;99.90;;;;;;2082117;28;20689;-63
2021/11/18 04:53:51;;;;;;;12.68;4.43;;;4.90;99.90;;;;;;2082444;28;20184;-63
2021/11/18 04:54:52;;;;;;;13.70;4.93;;;4.90;99.90;;;;;;2082235;28;20188;-63
2021/11/18 04:55:52;;;;;;;21.63;5.03;;;4.90;99.90;;;;;;2082279;28;20177;-63
2021/11/18 04:56:53;;;;;;;23.67;5.73;;;4.90;99.90;;;;;;2082169;28;20654;-64
2021/11/18 04:57:54;;;;;;;30.30;5.00;;;4.90;99.90;;;;;;2082364;28;20760;-63
2021/11/18 04:58:57;;;;;;;19.15;5.03;;;4.90;99.90;;;;;;2082247;28;20207;-63
2021/11/18 04:59:58;;;;;;;22.05;5.07;;;4.90;99.90;;;;;;2082279;28;20247;-63
2021/11/18 05:00:59;;;;;;;31.00;5.70;;;4.90;99.90;;;;;;2082037;28;20189;-64
2021/11/18 05:02:00;;;;;;;33.07;6.20;;;4.90;99.90;;;;;;2081733;28;20181;-63
2021/11/18 05:03:02;;;;;;;25.83;5.10;;;4.80;99.90;;;;;;2081816;28;20169;-64
2021/11/18 05:04:05;;;;;;;24.63;5.20;;;4.80;99.90;;;;;;2082229;28;20165;-64
2021/11/18 05:05:08;;;;;;;45.05;6.75;;;4.80;99.90;;;;;;2082189;28;20165;-63
2021/11/18 05:06:09;;;;;;;26.27;4.90;;;4.80;99.90;;;;;;2082503;28;20267;-63
2021/11/18 05:07:10;;;;;;;32.88;6.75;;;4.80;99.90;;;;;;2082286;28;20172;-64
2021/11/18 05:08:12;;;;;;;32.07;6.37;;;4.80;99.90;;;;;;2082284;28;20192;-64
2021/11/18 05:09:13;;;;;;;26.33;6.15;;;4.80;99.90;;;;;;2082119;28;20176;-62
2021/11/18 05:10:16;;;;;;;17.02;4.35;;;4.70;99.90;;;;;;2082178;28;20220;-64
2021/11/18 05:11:17;;;;;;;25.08;6.68;;;4.70;99.90;;;;;;2081703;28;20639;-64
2021/11/18 05:12:18;;;;;;;16.15;5.50;;;4.70;99.90;;;;;;2082350;28;20330;-64
2021/11/18 05:13:23;;;;;;;7.30;4.23;;;4.70;99.90;;;;;;2081986;28;20228;-63
2021/11/18 05:14:24;;;;;;;12.13;4.18;;;4.70;99.90;;;;;;2082163;28;20264;-63
2021/11/18 05:15:29;;;;;;;24.17;5.97;;;4.70;99.90;;;;;;2082086;28;20532;-63
2021/11/18 05:16:30;;;;;;;21.98;4.72;;;4.70;99.90;;;;;;2082353;28;20192;-64
2021/11/18 05:17:31;;;;;;;13.02;4.72;;;4.70;99.90;;;;;;2082163;28;20188;-64
2021/11/18 05:18:33;;;;;;;19.60;5.83;;;4.70;99.90;;;;;;2082197;28;20641;-64
2021/11/18 05:19:34;;;;;;;9.05;3.85;;;4.60;99.90;;;;;;2081872;28;20175;-64
2021/11/18 05:20:37;;;;;;;14.75;5.20;;;4.60;99.90;;;;;;2081857;28;20657;-64
2021/11/18 05:21:41;;;;;;;23.40;6.82;;;4.60;99.90;;;;;;2081972;28;20602;-62
2021/11/18 05:22:43;;;;;;;13.35;4.97;;;4.60;99.90;;;;;;2082131;28;20219;-64
2021/11/18 05:23:44;;;;;;;14.45;5.65;;;4.60;99.90;;;;;;2081965;28;20264;-63
2021/11/18 05:24:45;;;;;;;21.48;7.03;;;4.70;99.90;;;;;;2082026;28;20185;-63
2021/11/18 05:25:46;;;;;;;14.40;5.97;;;4.70;99.90;;;;;;2081948;28;20184;-62