Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:19;;;;;;;0.60;0.60;;;3.30;99.90;;;3.95;100.00;-20789.50;5013967;28;20922;-71
2020/12/26 00:03:47;;;;;;;0.60;0.60;;;3.30;99.90;;;4.02;100.00;-20791.44;5013189;28;20465;-70
2020/12/26 00:06:15;;;;;;;0.60;0.60;;;3.30;99.90;;;3.95;100.00;-20789.50;4993961;28;20218;-70
2020/12/26 00:08:43;;;;;;;0.60;0.50;;;3.30;99.90;;;4.07;100.00;-20792.84;5009111;28;20223;-71
2020/12/26 00:11:13;;;;;;;0.60;0.50;;;3.30;99.90;;;4.10;100.00;-20793.81;4994192;28;20199;-70
2020/12/26 00:13:40;;;;;;;0.60;0.50;;;3.40;99.90;;;4.16;100.00;-20795.34;5008694;28;20194;-71
2020/12/26 00:16:09;;;;;;;0.80;0.80;;;3.40;99.90;;;4.33;100.00;-20800.09;5013652;28;20553;-70
2020/12/26 00:18:41;;;;;;;0.60;0.50;;;3.40;99.90;;;4.30;100.00;-20799.25;5012901;28;20215;-70
2020/12/26 00:21:11;;;;;;;0.60;0.55;;;3.50;99.90;;;4.35;100.00;-20800.66;5013619;28;20163;-71
2020/12/26 00:23:39;;;;;;;0.60;0.50;;;3.50;99.90;;;4.36;100.00;-20800.78;5013686;28;20245;-70
2020/12/26 00:26:06;;;;;;;0.60;0.60;;;3.50;99.90;;;4.22;100.00;-20797.03;5012403;28;20219;-70
2020/12/26 00:28:34;;;;;;;0.70;0.70;;;3.40;99.90;;;4.19;100.00;-20796.19;5012335;28;20195;-70
2020/12/26 00:31:01;;;;;;;0.75;0.75;;;3.40;99.90;;;4.35;100.00;-20800.50;5013837;28;20608;-70
2020/12/26 00:33:30;;;;;;;0.60;0.55;;;3.40;99.90;;;4.02;100.00;-20791.59;5007441;28;20226;-70
2020/12/26 00:35:57;;;;;;;0.60;0.50;;;3.40;99.90;;;4.25;100.00;-20797.72;5013125;28;20593;-70
2020/12/26 00:38:24;;;;;;;0.60;0.50;;;3.40;99.90;;;4.32;100.00;-20799.66;5013697;28;20219;-70
2020/12/26 00:40:51;;;;;;;0.60;0.60;;;3.40;99.90;;;4.23;100.00;-20797.31;5028933;28;20180;-70
2020/12/26 00:43:18;;;;;;;0.60;0.60;;;3.40;99.90;;;4.18;100.00;-20795.91;5013385;28;20224;-71
2020/12/26 00:45:45;;;;;;;0.70;0.70;;;3.40;99.90;;;4.39;100.00;-20801.47;5012222;28;20184;-70
2020/12/26 00:48:12;;;;;;;0.60;0.60;;;3.40;99.90;;;4.22;100.00;-20796.88;5012752;28;20210;-70
2020/12/26 00:50:40;;;;;;;1.77;1.02;;;3.30;99.90;;;4.11;100.00;-20793.97;5012149;28;20633;-71
2020/12/26 00:53:07;;;;;;;0.60;0.50;;;3.30;99.90;;;3.97;100.00;-20790.19;5011925;28;20199;-70
2020/12/26 00:55:35;;;;;;;0.60;0.55;;;3.30;99.90;;;4.30;100.00;-20799.25;5015727;28;20202;-70
2020/12/26 00:58:06;;;;;;;0.60;0.52;;;3.30;99.90;;;4.35;100.00;-20800.50;5008929;28;20187;-71
2020/12/26 01:00:35;;;;;;;0.60;0.50;;;3.30;99.90;;;4.11;100.00;-20793.97;5017268;28;20202;-70
2020/12/26 01:03:27;;;;;;;0.60;0.50;;;3.30;99.90;;;4.20;100.00;-20796.31;5015621;28;20215;-70
2020/12/26 01:05:55;;;;;;;0.60;0.50;;;3.30;99.90;;;4.01;100.00;-20791.16;5003193;28;20207;-71
2020/12/26 01:08:23;;;;;;;0.60;0.50;;;3.30;99.90;;;4.11;100.00;-20793.97;5000138;28;20548;-70
2020/12/26 01:10:51;;;;;;;0.60;0.50;;;3.30;99.90;;;4.11;100.00;-20793.97;5009593;28;20243;-70
2020/12/26 01:13:22;;;;;;;0.60;0.50;;;3.30;99.90;;;4.15;100.00;-20795.06;5006832;28;20193;-70
2020/12/26 01:15:52;;;;;;;0.60;0.50;;;3.30;99.90;;;4.11;100.00;-20794.09;5016880;28;20183;-70
2020/12/26 01:18:19;;;;;;;0.60;0.57;;;3.30;99.90;;;4.12;100.00;-20794.22;5016578;28;20234;-70
2020/12/26 01:20:47;;;;;;;0.60;0.60;;;3.30;99.90;;;4.10;100.00;-20793.81;5030033;28;20206;-70
2020/12/26 01:23:14;;;;;;;0.60;0.50;;;3.30;99.90;;;3.92;100.00;-20788.66;5015744;28;20198;-70
2020/12/26 01:25:41;;;;;;;0.60;0.60;;;3.20;99.90;;;3.86;100.00;-20787.25;5016114;28;20187;-70
2020/12/26 01:28:09;;;;;;;0.60;0.57;;;3.20;99.90;;;3.89;100.00;-20787.97;5016074;28;20198;-70
2020/12/26 01:30:38;;;;;;;0.60;0.60;;;3.20;99.90;;;4.01;100.00;-20791.31;5016118;28;20211;-70
2020/12/26 01:33:05;;;;;;;0.60;0.50;;;3.20;99.90;;;4.04;100.00;-20792.00;5014889;28;20246;-70
2020/12/26 01:35:33;;;;;;;0.60;0.50;;;3.20;99.90;;;3.89;100.00;-20787.97;5016240;28;20193;-70
2020/12/26 01:38:01;;;;;;;0.60;0.55;;;3.20;99.90;;;3.78;100.00;-20785.03;5015957;28;20214;-72
2020/12/26 01:40:28;;;;;;;0.88;0.88;;;3.20;99.90;;;3.85;100.00;-20787.00;5014415;28;20177;-70
2020/12/26 01:42:57;;;;;;;0.60;0.50;;;3.20;99.90;;;3.91;100.00;-20788.38;5015658;28;20237;-70
2020/12/26 01:45:25;;;;;;;0.60;0.60;;;3.20;99.90;;;3.99;100.00;-20790.63;5016157;28;20191;-70
2020/12/26 01:47:56;;;;;;;0.60;0.52;;;3.20;99.90;;;4.05;100.00;-20792.28;5016103;28;20179;-70
2020/12/26 01:50:24;;;;;;;0.60;0.50;;;3.30;99.90;;;4.08;100.00;-20793.13;5015519;28;20199;-71
2020/12/26 01:52:53;;;;;;;0.60;0.60;;;3.20;99.90;;;4.05;100.00;-20792.28;5015884;28;20202;-70
2020/12/26 01:55:25;;;;;;;0.60;0.50;;;3.20;99.90;;;3.92;100.00;-20788.81;5015638;28;20516;-70
2020/12/26 01:57:56;;;;;;;0.60;0.50;;;3.20;99.90;;;3.96;100.00;-20789.78;5015499;28;20198;-70
2020/12/26 02:00:25;;;;;;;0.60;0.50;;;3.30;99.90;;;3.88;100.00;-20787.81;5014138;28;20322;-71
2020/12/26 02:02:59;;;;;;;0.60;0.50;;;3.20;99.90;;;3.97;100.00;-20790.06;5014879;28;20179;-70
2020/12/26 02:05:27;;;;;;;0.60;0.60;;;3.20;99.90;;;3.93;100.00;-20788.94;5014114;28;20201;-70
2020/12/26 02:08:04;;;;;;;0.60;0.60;;;3.20;99.90;;;3.86;100.00;-20787.25;5015279;28;20185;-70
2020/12/26 02:10:33;;;;;;;0.60;0.60;;;3.20;99.90;;;3.84;100.00;-20786.72;5015274;28;20214;-70
2020/12/26 02:13:00;;;;;;;0.60;0.60;;;3.20;99.90;;;3.97;100.00;-20790.06;5030657;28;20191;-70
2020/12/26 02:15:27;;;;;;;1.02;0.93;;;3.20;99.90;;;3.77;100.00;-20784.75;5014407;28;20198;-70
2020/12/26 02:17:54;;;;;;;0.60;0.50;;;3.10;99.90;;;3.72;100.00;-20783.22;5015927;28;20175;-70
2020/12/26 02:20:35;;;;;;;0.60;0.50;;;3.10;99.90;;;3.72;100.00;-20783.38;5014375;28;20262;-70
2020/12/26 02:23:04;;;;;;;0.60;0.60;;;3.10;99.90;;;3.77;100.00;-20784.75;5030059;28;20191;-70
2020/12/26 02:25:32;;;;;;;0.70;0.60;;;3.10;99.90;;;3.80;100.00;-20785.59;4998719;28;20196;-70
2020/12/26 02:27:59;;;;;;;0.60;0.50;;;3.10;99.90;;;3.66;100.00;-20781.69;4995647;28;20266;-70
2020/12/26 02:30:26;;;;;;;0.60;0.50;;;3.00;99.90;;;3.59;100.00;-20779.75;5009728;28;20215;-70
2020/12/26 02:32:53;;;;;;;0.60;0.60;;;3.00;99.90;;;3.44;100.00;-20775.56;5015555;28;20191;-70
2020/12/26 02:35:20;;;;;;;0.60;0.60;;;2.90;99.90;;;3.34;100.00;-20773.03;5015243;28;20182;-70
2020/12/26 02:37:47;;;;;;;0.60;0.52;;;2.90;99.90;;;3.27;100.00;-20770.94;5014595;28;20205;-70
2020/12/26 02:40:14;;;;;;;0.60;0.50;;;2.80;99.90;;;3.23;100.00;-20769.97;5014929;28;20187;-70
2020/12/26 02:42:43;;;;;;;0.70;0.60;;;2.80;99.90;;;3.27;100.00;-20771.09;5014676;28;20529;-70
2020/12/26 02:45:10;;;;;;;0.60;0.50;;;2.80;99.90;;;3.32;100.00;-20772.50;5014882;28;20269;-70
2020/12/26 02:47:37;;;;;;;0.60;0.50;;;2.80;99.90;;;3.34;100.00;-20773.03;5015146;28;20233;-70
2020/12/26 02:50:04;;;;;;;0.60;0.60;;;2.80;99.90;;;3.34;100.00;-20773.03;5014662;28;20211;-70
2020/12/26 02:52:31;;;;;;;0.60;0.50;;;2.90;99.90;;;3.35;100.00;-20773.19;5014601;28;20566;-70
2020/12/26 02:54:58;;;;;;;0.60;0.50;;;2.80;99.90;;;3.35;100.00;-20773.19;5014868;28;20218;-70
2020/12/26 02:57:25;;;;;;;0.60;0.50;;;2.80;99.90;;;3.47;100.00;-20776.53;5014580;28;20226;-70
2020/12/26 02:59:52;;;;;;;0.60;0.60;;;2.90;99.90;;;3.41;100.00;-20774.72;5014062;28;20210;-70
2020/12/26 03:02:19;;;;;;;0.60;0.60;;;2.90;99.90;;;3.46;100.00;-20776.25;5014803;28;20210;-70
2020/12/26 03:04:46;;;;;;;0.60;0.50;;;2.90;99.90;;;3.41;100.00;-20774.72;5014689;28;20268;-70
2020/12/26 03:07:13;;;;;;;0.70;0.70;;;2.90;99.90;;;3.36;100.00;-20773.47;5014214;28;20234;-70
2020/12/26 03:09:40;;;;;;;0.73;0.73;;;2.80;99.90;;;3.46;100.00;-20776.09;4998116;28;20236;-71
2020/12/26 03:12:07;;;;;;;0.60;0.50;;;2.90;99.90;;;3.50;100.00;-20777.22;5009813;28;20704;-70
2020/12/26 03:14:34;;;;;;;0.77;0.77;;;2.90;99.90;;;3.46;100.00;-20776.25;5002586;28;20194;-70
2020/12/26 03:17:02;;;;;;;0.60;0.50;;;2.90;99.90;;;3.47;100.00;-20776.41;5014552;28;20206;-70
2020/12/26 03:19:28;;;;;;;1.15;0.80;;;2.90;99.90;;;3.43;100.00;-20775.28;5008770;28;20242;-70
2020/12/26 03:21:55;;;;;;;0.60;0.50;;;2.90;99.90;;;3.42;100.00;-20775.00;5012438;28;20293;-70
2020/12/26 03:24:22;;;;;;;0.60;0.50;;;3.00;99.90;;;3.45;100.00;-20775.84;5014501;28;20214;-70
2020/12/26 03:26:49;;;;;;;0.60;0.50;;;3.00;99.90;;;3.49;100.00;-20776.94;5001168;28;20200;-70
2020/12/26 03:29:16;;;;;;;0.60;0.50;;;3.00;99.90;;;3.49;100.00;-20776.94;5023942;28;20214;-70
2020/12/26 03:31:43;;;;;;;0.60;0.50;;;3.00;99.90;;;3.54;100.00;-20778.34;5014073;28;20729;-70
2020/12/26 03:34:10;;;;;;;0.60;0.50;;;3.10;99.90;;;3.55;100.00;-20778.75;5013996;28;20629;-70
2020/12/26 03:36:37;;;;;;;0.60;0.50;;;3.10;99.90;;;3.66;100.00;-20781.56;5013082;28;20278;-70
2020/12/26 03:39:04;;;;;;;0.60;0.52;;;3.10;99.90;;;3.70;100.00;-20782.81;5013804;28;20278;-70
2020/12/26 03:41:31;;;;;;;0.60;0.50;;;3.10;99.90;;;3.74;100.00;-20783.91;5013612;28;20182;-70
2020/12/26 03:43:58;;;;;;;0.80;0.73;;;3.10;99.90;;;3.78;100.00;-20785.03;4994408;28;20711;-70
2020/12/26 03:46:25;;;;;;;0.60;0.60;;;3.10;99.90;;;3.67;100.00;-20781.97;5001487;28;20257;-70
2020/12/26 03:48:52;;;;;;;0.60;0.50;;;3.10;99.90;;;3.76;100.00;-20784.47;5012966;28;20714;-70
2020/12/26 03:51:31;;;;;;;0.60;0.50;;;3.10;99.90;;;3.81;100.00;-20785.88;5013930;28;20278;-70
2020/12/26 03:53:58;;;;;;;0.70;0.70;;;3.20;99.90;;;3.80;100.00;-20785.59;5013648;28;20628;-70
2020/12/26 03:56:25;;;;;;;0.60;0.50;;;3.20;99.90;;;3.75;100.00;-20784.19;5012381;28;20195;-70
2020/12/26 03:58:52;;;;;;;0.60;0.50;;;3.20;99.90;;;3.92;100.00;-20788.81;5028294;28;20191;-70
2020/12/26 04:01:19;;;;;;;0.60;0.50;;;3.20;99.90;;;3.76;100.00;-20784.34;5013179;28;20187;-70
2020/12/26 04:03:46;;;;;;;0.60;0.60;;;3.20;99.90;;;3.79;100.00;-20785.31;5011649;28;20461;-70
2020/12/26 04:06:13;;;;;;;0.60;0.50;;;3.20;99.90;;;3.77;100.00;-20784.63;5013079;28;20618;-70
2020/12/26 04:08:40;;;;;;;0.60;0.50;;;3.20;99.90;;;3.87;100.00;-20787.41;5012701;28;20206;-70
2020/12/26 04:11:09;;;;;;;0.60;0.60;;;3.10;99.90;;;3.80;100.00;-20785.59;5013596;28;20470;-70
2020/12/26 04:13:37;;;;;;;0.60;0.50;;;3.20;99.90;;;3.72;100.00;-20783.38;5013918;28;20176;-70
2020/12/26 04:16:03;;;;;;;0.60;0.50;;;3.20;99.90;;;3.85;100.00;-20786.84;5012939;28;20250;-70
2020/12/26 04:18:31;;;;;;;0.60;0.50;;;3.20;99.90;;;3.87;100.00;-20787.53;5013657;28;20691;-70
2020/12/26 04:20:57;;;;;;;0.60;0.60;;;3.20;99.90;;;3.88;100.00;-20787.81;5013541;28;20245;-70
2020/12/26 04:23:24;;;;;;;0.60;0.50;;;3.20;99.90;;;3.85;100.00;-20787.00;5013601;28;20285;-70
2020/12/26 04:25:52;;;;;;;0.60;0.50;;;3.20;99.90;;;3.92;100.00;-20788.81;5013525;28;20183;-70
2020/12/26 04:28:19;;;;;;;0.73;0.73;;;3.20;99.90;;;3.91;100.00;-20788.53;5025592;28;20731;-70
2020/12/26 04:30:45;;;;;;;0.60;0.60;;;3.20;99.90;;;3.85;100.00;-20787.00;5010057;28;20678;-70
2020/12/26 04:33:14;;;;;;;4.82;2.05;;;3.20;99.90;;;4.05;100.00;-20792.44;5017183;28;20215;-70
2020/12/26 04:35:40;;;;;;;0.60;0.50;;;3.30;99.90;;;3.97;100.00;-20790.19;4998535;28;20298;-70
2020/12/26 04:38:07;;;;;;;0.70;0.60;;;3.30;99.90;;;3.94;100.00;-20789.34;5012917;28;20845;-70
2020/12/26 04:40:35;;;;;;;0.60;0.50;;;3.30;99.90;;;4.24;100.00;-20797.59;4997674;28;20278;-70
2020/12/26 04:43:05;;;;;;;0.60;0.60;;;3.40;99.90;;;4.17;100.00;-20795.63;5007650;28;20442;-71
2020/12/26 04:45:33;;;;;;;0.60;0.50;;;3.40;99.90;;;4.04;100.00;-20792.16;5016396;28;20682;-70
2020/12/26 04:48:04;;;;;;;0.60;0.60;;;3.40;99.90;;;4.01;100.00;-20791.16;5017071;28;20682;-70
2020/12/26 04:50:33;;;;;;;0.60;0.60;;;3.40;99.90;;;4.07;100.00;-20792.97;4998159;28;20226;-70
2020/12/26 04:53:03;;;;;;;0.60;0.60;;;3.40;99.90;;;4.22;100.00;-20796.88;4997514;28;20208;-70
2020/12/26 04:55:32;;;;;;;0.60;0.55;;;3.40;99.90;;;4.25;100.00;-20797.84;4997445;28;20535;-70
2020/12/26 04:58:06;;;;;;;0.70;0.70;;;3.50;99.90;;;4.15;100.00;-20795.06;5001156;28;20198;-71
2020/12/26 05:00:34;;;;;;;0.60;0.50;;;3.50;99.90;;;4.26;100.00;-20798.13;5016856;28;20225;-70
2020/12/26 05:03:05;;;;;;;0.60;0.50;;;3.50;99.90;;;4.42;100.00;-20802.31;5016893;28;20202;-70
2020/12/26 05:05:34;;;;;;;0.60;0.60;;;3.50;99.90;;;4.35;100.00;-20800.66;5016745;28;20453;-70
2020/12/26 05:08:03;;;;;;;0.60;0.55;;;3.50;99.90;;;4.27;100.00;-20798.41;5016869;28;20284;-70
2020/12/26 05:10:31;;;;;;;0.60;0.50;;;3.50;99.90;;;4.26;100.00;-20798.13;5016893;28;20545;-70
2020/12/26 05:12:59;;;;;;;0.60;0.50;;;3.50;99.90;;;4.31;100.00;-20799.53;5012423;28;20442;-70
2020/12/26 05:15:27;;;;;;;0.60;0.50;;;3.50;99.90;;;4.41;100.00;-20802.03;4996929;28;20267;-70
2020/12/26 05:17:54;;;;;;;0.60;0.55;;;3.50;99.90;;;4.23;100.00;-20797.16;4997194;28;20188;-70
2020/12/26 05:20:22;;;;;;;0.60;0.60;;;3.50;99.90;;;4.25;100.00;-20797.84;5011942;28;20271;-70
2020/12/26 05:23:07;;;;;;;0.60;0.60;;;3.50;99.90;;;4.12;100.00;-20794.22;5016511;28;20438;-70
2020/12/26 05:25:37;;;;;;;0.60;0.60;;;3.50;99.90;;;4.08;100.00;-20793.13;5016488;28;20933;-70
2020/12/26 05:28:10;;;;;;;0.60;0.50;;;3.50;99.90;;;4.15;100.00;-20795.06;5014187;28;20453;-70
2020/12/26 05:30:39;;;;;;;0.60;0.50;;;3.50;99.90;;;4.31;100.00;-20799.41;4996689;28;20464;-70
2020/12/26 05:33:08;;;;;;;0.60;0.60;;;3.60;99.90;;;4.22;100.00;-20797.03;4999091;28;20303;-70
2020/12/26 05:35:39;;;;;;;0.83;0.80;;;3.60;99.90;;;4.28;100.00;-20798.56;4996521;28;20720;-70
2020/12/26 05:38:14;;;;;;;0.60;0.60;;;3.60;99.90;;;4.22;100.00;-20796.88;4997172;28;20450;-70
2020/12/26 05:40:46;;;;;;;0.60;0.60;;;3.60;99.90;;;4.22;100.00;-20796.88;4994814;28;20427;-70
2020/12/26 05:43:19;;;;;;;0.60;0.60;;;3.60;99.90;;;4.33;100.00;-20800.09;5013888;28;20438;-71
2020/12/26 05:45:48;;;;;;;0.60;0.50;;;3.70;99.90;;;4.31;100.00;-20799.53;5015205;28;20413;-71
2020/12/26 05:48:17;;;;;;;0.60;0.50;;;3.60;99.90;;;4.14;100.00;-20794.66;5015511;28;20552;-70
2020/12/26 05:50:45;;;;;;;0.60;0.50;;;3.60;99.90;;;4.11;100.00;-20794.09;5015192;28;20577;-70
2020/12/26 05:53:15;;;;;;;0.60;0.50;;;3.60;99.90;;;4.14;100.00;-20794.78;5015997;28;20425;-70
2020/12/26 05:55:44;;;;;;;0.60;0.60;;;3.60;99.90;;;4.18;100.00;-20795.78;5015900;28;20488;-71
2020/12/26 05:58:13;;;;;;;0.60;0.50;;;3.60;99.90;;;4.05;100.00;-20792.28;5015386;28;20481;-71
2020/12/26 06:00:41;;;;;;;0.83;0.83;;;3.60;99.90;;;4.05;100.00;-20792.28;5015557;28;20922;-71
2020/12/26 06:03:23;;;;;;;0.60;0.60;;;3.50;99.90;;;4.07;100.00;-20792.84;5015891;28;20536;-71
2020/12/26 06:05:54;;;;;;;1.40;1.30;;;3.50;99.90;;;4.24;100.00;-20797.59;5015299;28;20953;-70
2020/12/26 06:08:23;;;;;;;0.60;0.60;;;3.60;99.90;;;3.97;100.00;-20790.06;5015443;28;20442;-70
2020/12/26 06:10:54;;;;;;;0.60;0.50;;;3.50;99.90;;;3.83;100.00;-20786.44;5014469;28;20950;-70
2020/12/26 06:13:22;;;;;;;0.60;0.50;;;3.40;99.90;;;3.94;100.00;-20789.22;5014172;28;20460;-70
2020/12/26 06:15:52;;;;;;;0.60;0.57;;;3.50;99.90;;;3.94;100.00;-20789.22;5015580;28;20538;-70
2020/12/26 06:18:22;;;;;;;0.60;0.50;;;3.50;99.90;;;4.08;100.00;-20793.13;5015629;28;20242;-70
2020/12/26 06:20:53;;;;;;;0.60;0.50;;;3.60;99.90;;;4.12;100.00;-20794.22;5014878;28;20662;-70
2020/12/26 06:23:22;;;;;;;0.60;0.60;;;3.60;99.90;;;4.09;100.00;-20793.53;5015671;28;20266;-70
2020/12/26 06:25:51;;;;;;;0.60;0.50;;;3.60;99.90;;;4.42;100.00;-20802.47;5015486;28;20278;-71
2020/12/26 06:28:29;;;;;;;0.60;0.50;;;3.60;99.90;;;4.38;100.00;-20801.19;5015300;28;20222;-70
2020/12/26 06:30:59;;;;;;;0.70;0.60;;;3.60;99.90;;;4.12;100.00;-20794.22;5015409;28;20219;-70
2020/12/26 06:33:31;;;;;;;2.00;1.10;;;3.70;99.90;;;4.27;100.00;-20798.41;5015001;28;20211;-70
2020/12/26 06:35:59;;;;;;;0.60;0.60;;;3.70;99.90;;;4.15;100.00;-20795.06;5011556;28;20880;-70
2020/12/26 06:38:29;;;;;;;0.60;0.50;;;3.70;99.90;;;4.29;100.00;-20798.97;5015700;28;20840;-70
2020/12/26 06:41:01;;;;;;;0.60;0.50;;;3.70;99.90;;;4.34;100.00;-20800.38;5012982;28;20269;-70
2020/12/26 06:43:51;;;;;;;0.70;0.60;;;3.70;99.90;;;4.56;100.00;-20806.22;5015242;28;20430;-71
2020/12/26 06:46:39;;;;;;;0.63;0.60;;;3.80;99.90;;;4.24;100.00;-20797.59;5030585;28;20579;-71
2020/12/26 06:49:23;;;;;;;0.60;0.50;;;3.70;99.90;;;4.26;100.00;-20798.13;5014187;28;20460;-69
2020/12/26 06:51:51;;;;;;;0.60;0.60;;;3.80;99.90;;;4.31;100.00;-20799.41;5013062;28;20472;-70
2020/12/26 06:54:41;;;;;;;0.60;0.60;;;3.70;99.90;;;4.19;100.00;-20796.19;5014138;28;20509;-70
2020/12/26 06:57:08;;;;;;;0.60;0.50;;;3.70;99.90;;;4.26;100.00;-20798.13;5014581;28;20997;-70
2020/12/26 06:59:36;;;;;;;0.60;0.50;;;3.80;99.90;;;4.18;100.00;-20795.91;5014635;28;20532;-70
2020/12/26 07:02:06;;;;;;;0.60;0.60;;;3.80;99.90;;;4.15;100.00;-20795.06;5014919;28;20410;-70
2020/12/26 07:04:39;;;;;;;0.60;0.60;;;3.70;99.90;;;4.29;100.00;-20798.97;5014023;28;20527;-70
2020/12/26 07:07:06;;;;;;;0.60;0.60;;;3.80;99.90;;;4.24;100.00;-20797.59;5006358;28;20452;-71
2020/12/26 07:09:46;;;;;;;0.80;0.73;;;3.70;99.90;;;4.15;100.00;-20795.06;4993619;28;20200;-70
2020/12/26 07:12:14;;;;;;;0.60;0.50;;;3.70;99.90;;;4.18;100.00;-20795.91;4995072;28;20423;-71
2020/12/26 07:14:43;;;;;;;0.60;0.50;;;3.70;99.90;;;4.41;100.00;-20802.19;4994976;28;20550;-70
2020/12/26 07:17:26;;;;;;;0.60;0.50;;;3.80;99.90;;;4.36;100.00;-20800.94;4994726;28;20466;-70
2020/12/26 07:19:58;;;;;;;0.60;0.50;;;3.70;99.90;;;4.18;100.00;-20795.91;5009607;28;20215;-71
2020/12/26 07:22:27;;;;;;;0.60;0.50;;;3.70;99.90;;;4.21;100.00;-20796.75;5014490;28;20182;-71
2020/12/26 07:24:56;;;;;;;0.60;0.50;;;3.60;99.90;;;4.07;100.00;-20792.84;5014613;28;20303;-71
2020/12/26 07:27:36;;;;;;;0.60;0.50;;;3.60;99.90;;;3.92;100.00;-20788.66;5003740;28;20219;-72
2020/12/26 07:30:11;;;;;;;0.60;0.60;;;3.50;99.90;;;3.99;100.00;-20790.63;4994730;28;20718;-71
2020/12/26 07:32:55;;;;;;;0.60;0.52;;;3.50;99.90;;;3.90;100.00;-20788.09;5003845;28;20601;-71
2020/12/26 07:35:39;;;;;;;0.60;0.50;;;3.50;99.90;;;3.85;100.00;-20787.00;5003917;28;20194;-71
2020/12/26 07:38:14;;;;;;;0.60;0.60;;;3.40;99.90;;;3.87;100.00;-20787.41;5002741;28;20191;-71
2020/12/26 07:40:44;;;;;;;0.60;0.60;;;3.40;99.90;;;3.93;100.00;-20788.94;5001761;28;20278;-72
2020/12/26 07:43:13;;;;;;;0.60;0.60;;;3.50;99.90;;;3.93;100.00;-20789.06;5006468;28;20221;-71
2020/12/26 07:45:42;;;;;;;0.60;0.50;;;3.50;99.90;;;3.85;100.00;-20787.00;5006283;28;20198;-71
2020/12/26 07:48:10;;;;;;;0.60;0.60;;;3.40;99.90;;;4.02;100.00;-20791.59;5007091;28;20568;-71
2020/12/26 07:50:40;;;;;;;0.60;0.50;;;3.40;99.90;;;3.88;100.00;-20787.81;5008102;28;20218;-71
2020/12/26 07:53:08;;;;;;;0.60;0.50;;;3.40;99.90;;;3.83;100.00;-20786.44;5011499;28;20671;-71
2020/12/26 07:55:36;;;;;;;0.60;0.60;;;3.40;99.90;;;3.73;100.00;-20783.50;5013729;28;20187;-71
2020/12/26 07:58:09;;;;;;;0.60;0.60;;;3.30;99.90;;;3.58;100.00;-20779.59;5013420;28;20187;-72
2020/12/26 08:00:37;;;;;;;0.60;0.50;;;3.20;99.90;;;3.41;100.00;-20774.72;5012936;28;20511;-71
2020/12/26 08:03:09;;;;;;;0.60;0.50;;;3.10;99.90;;;3.31;100.00;-20772.19;5013424;28;20685;-72
2020/12/26 08:05:47;;;;;;;0.60;0.50;;;3.00;99.90;;;3.36;100.00;-20773.47;5012824;28;20656;-71
2020/12/26 08:08:16;;;;;;;0.60;0.60;;;3.00;99.90;;;3.25;100.00;-20770.53;5012455;28;21329;-71
2020/12/26 08:10:43;;;;;;;0.63;0.57;;;2.90;99.90;;;3.34;100.00;-20773.03;5010871;28;20203;-71
2020/12/26 08:13:14;;;;;;;0.60;0.60;;;3.10;99.90;;;3.33;100.00;-20772.75;5012073;28;20213;-71
2020/12/26 08:15:41;;;;;;;0.60;0.60;;;3.00;99.90;;;3.21;100.00;-20769.41;5010712;28;20187;-71
2020/12/26 08:18:09;;;;;;;0.60;0.60;;;2.90;99.90;;;3.18;100.00;-20768.44;5012002;28;20306;-72
2020/12/26 08:20:37;;;;;;;0.60;0.57;;;2.90;99.90;;;3.15;100.00;-20767.75;5012195;28;20211;-71
2020/12/26 08:23:10;;;;;;;0.60;0.60;;;2.90;99.90;;;3.23;100.00;-20769.97;5012055;28;20221;-71
2020/12/26 08:25:37;;;;;;;0.60;0.50;;;2.90;99.90;;;3.26;100.00;-20770.81;5013712;28;20679;-70
2020/12/26 08:28:09;;;;;;;0.60;0.60;;;2.90;99.90;;;3.23;100.00;-20769.97;5013472;28;20218;-71
2020/12/26 08:30:38;;;;;;;0.60;0.50;;;2.90;99.90;;;3.35;100.00;-20773.19;5012987;28;20202;-71
2020/12/26 08:33:24;;;;;;;0.60;0.50;;;3.00;99.90;;;3.33;100.00;-20772.75;5012766;28;20303;-70
2020/12/26 08:36:01;;;;;;;0.60;0.50;;;3.00;99.90;;;3.36;100.00;-20773.47;5006241;28;20199;-70
2020/12/26 08:38:38;;;;;;;0.60;0.50;;;3.00;99.90;;;3.40;100.00;-20774.56;5004936;28;20222;-70
2020/12/26 08:41:06;;;;;;;0.60;0.60;;;3.10;99.90;;;3.66;100.00;-20781.69;5012886;28;20592;-70
2020/12/26 08:43:36;;;;;;;0.60;0.50;;;3.20;99.90;;;3.53;100.00;-20778.19;5012756;28;20648;-71
2020/12/26 08:46:12;;;;;;;0.60;0.50;;;3.20;99.90;;;3.54;100.00;-20778.34;5013223;28;20199;-71
2020/12/26 08:48:41;;;;;;;0.60;0.50;;;3.30;99.90;;;3.61;100.00;-20780.28;5012921;28;20218;-70
2020/12/26 08:51:18;;;;;;;0.60;0.50;;;3.30;99.90;;;3.66;100.00;-20781.69;5012714;28;20242;-71
2020/12/26 08:53:47;;;;;;;0.60;0.50;;;3.30;99.90;;;3.65;100.00;-20781.41;5013381;28;20265;-71
2020/12/26 08:56:14;;;;;;;0.60;0.50;;;3.30;99.90;;;3.62;100.00;-20780.72;5013266;28;20198;-71
2020/12/26 08:58:49;;;;;;;0.60;0.60;;;3.30;99.90;;;3.65;100.00;-20781.41;5012807;28;20222;-70
2020/12/26 09:01:16;;;;;;;0.60;0.60;;;3.30;99.90;;;3.83;100.00;-20786.28;5012739;28;20228;-69
2020/12/26 09:03:49;;;;;;;0.60;0.60;;;3.40;99.90;;;3.84;100.00;-20786.56;5009404;28;20219;-70
2020/12/26 09:06:17;;;;;;;0.60;0.60;;;3.50;99.90;;;3.97;100.00;-20790.06;5012513;28;20616;-70
2020/12/26 09:08:44;;;;;;;0.60;0.50;;;3.60;99.90;;;3.99;100.00;-20790.75;5013259;28;20568;-71
2020/12/26 09:11:12;;;;;;;0.60;0.50;;;3.60;99.90;;;4.01;100.00;-20791.31;5012871;28;20290;-71
2020/12/26 09:13:46;;;;;;;0.60;0.60;;;3.70;99.90;;;4.16;100.00;-20795.34;5013093;28;20191;-71
2020/12/26 09:16:14;;;;;;;0.60;0.60;;;3.80;99.90;;;4.13;100.00;-20794.50;5020658;28;20449;-72
2020/12/26 09:18:43;;;;;;;0.60;0.50;;;3.80;99.90;;;4.10;100.00;-20793.69;5020535;28;20207;-70
2020/12/26 09:21:22;;;;;;;0.60;0.50;;;3.80;99.90;;;4.26;100.00;-20798.13;5022702;28;20171;-71
2020/12/26 09:23:50;;;;;;;0.60;0.50;;;3.90;99.90;;;4.33;100.00;-20800.09;5020709;28;20245;-71
2020/12/26 09:26:21;;;;;;;0.60;0.60;;;4.10;99.90;;;4.47;100.00;-20803.72;5021052;28;20561;-71
2020/12/26 09:28:53;;;;;;;0.60;0.50;;;4.10;99.90;;;4.46;100.00;-20803.44;5014257;28;20619;-71
2020/12/26 09:31:23;;;;;;;0.60;0.60;;;4.10;99.90;;;4.48;100.00;-20804.13;5031872;28;20202;-71
2020/12/26 09:33:51;;;;;;;0.60;0.60;;;4.20;99.90;;;4.50;100.00;-20804.53;5011060;28;20592;-71
2020/12/26 09:36:31;;;;;;;0.60;0.60;;;4.20;99.90;;;4.80;100.00;-20812.75;5018085;28;20197;-70
2020/12/26 09:38:59;;;;;;;0.60;0.60;;;4.30;99.90;;;4.91;100.00;-20815.81;5028184;28;20186;-70
2020/12/26 09:41:27;;;;;;;0.60;0.50;;;4.40;99.90;;;4.96;100.00;-20817.09;5007471;28;20217;-71
2020/12/26 09:43:56;;;;;;;1.67;1.57;;;4.40;99.90;;;4.66;100.00;-20809.00;5027339;28;20254;-71
2020/12/26 09:46:23;;;;;;;0.77;0.77;;;4.50;99.90;;;4.71;100.00;-20810.41;5010115;28;20462;-70
2020/12/26 09:48:50;;;;;;;0.60;0.60;;;4.50;99.90;;;4.98;100.00;-20817.63;5009921;28;20511;-71
2020/12/26 09:51:19;;;;;;;0.60;0.60;;;4.50;99.90;;;4.96;100.00;-20817.22;5009092;28;20217;-71
2020/12/26 09:53:51;;;;;;;0.70;0.60;;;4.60;99.90;;;5.49;100.00;-20831.56;5016449;28;20287;-71
2020/12/26 09:56:22;;;;;;;0.60;0.50;;;4.80;99.90;;;5.57;100.00;-20833.78;5027807;28;20446;-70
2020/12/26 09:58:51;;;;;;;0.60;0.53;;;5.00;99.90;;;5.71;100.00;-20837.69;5017684;28;20449;-71
2020/12/26 10:01:20;;;;;;;0.63;0.50;;;5.20;99.90;;;6.29;100.00;-20853.41;5015278;28;20857;-72
2020/12/26 10:03:49;;;;;;;0.63;0.57;;;5.40;99.90;;;6.25;100.00;-20852.41;5017083;28;20455;-71
2020/12/26 10:06:19;;;;;;;0.60;0.50;;;5.50;99.90;;;6.75;100.00;-20865.91;5016035;28;20441;-71
2020/12/26 10:09:05;;;;;;;0.60;0.50;;;5.60;99.90;;;6.78;100.00;-20866.88;5012102;28;20439;-71
2020/12/26 10:11:35;;;;;;;0.70;0.60;;;5.70;99.90;;;6.88;100.00;-20869.38;5011186;28;20533;-71
2020/12/26 10:14:03;;;;;;;0.70;0.57;;;5.70;99.90;;;7.08;100.00;-20874.94;5013379;28;20428;-71
2020/12/26 10:16:30;;;;;;;0.70;0.60;;;5.80;99.90;;;7.31;100.00;-20881.19;5006297;28;20969;-71
2020/12/26 10:18:56;;;;;;;0.70;0.50;;;5.80;99.90;;;6.97;100.00;-20872.03;5004320;28;20893;-71
2020/12/26 10:21:23;;;;;;;0.70;0.70;;;5.60;99.90;;;6.60;100.00;-20861.75;5005399;28;20460;-71
2020/12/26 10:23:50;;;;;;;0.70;0.60;;;5.60;99.90;;;6.60;100.00;-20861.88;5013001;28;20798;-71
2020/12/26 10:26:20;;;;;;;0.70;0.60;;;5.60;99.90;;;6.39;100.00;-20856.03;5014230;28;20906;-70
2020/12/26 10:28:47;;;;;;;0.80;0.70;;;5.60;99.90;;;6.67;100.00;-20863.81;5014664;28;20795;-71
2020/12/26 10:31:16;;;;;;;0.70;0.60;;;5.60;99.90;;;6.71;100.00;-20864.78;5014870;28;20458;-71