Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:15;;;;;;;0.90;0.90;;;;;;;2.55;100.00;98766.41;6334649;22;19995;-85
2024/04/21 00:02:41;;;;;;;0.90;0.90;;;;;;;2.59;100.00;98759.63;6379451;22;20006;-84
2024/04/21 00:05:06;;;;;;;0.90;0.90;;;;;;;2.48;100.00;98758.94;6375081;22;20011;-84
2024/04/21 00:07:33;;;;;;;1.00;1.00;;;;;;;2.51;100.00;98759.13;6416305;22;20748;-85
2024/04/21 00:09:58;;;;;;;1.00;1.00;;;;;;;2.55;100.00;98760.25;6417547;22;19995;-84
2024/04/21 00:12:24;;;;;;;0.90;0.90;;;;;;;2.46;100.00;98759.69;6375061;22;19994;-83
2024/04/21 00:14:50;;;;;;;0.90;0.90;;;;;;;2.43;100.00;98752.47;6374917;22;19999;-84
2024/04/21 00:17:15;;;;;;;0.90;0.90;;;;;;;2.47;100.00;98754.50;6332825;22;20409;-84
2024/04/21 00:19:41;;;;;;;1.00;1.00;;;;;;;2.49;100.00;98751.94;6416657;22;19998;-85
2024/04/21 00:22:06;;;;;;;1.00;1.00;;;;;;;2.48;100.00;98745.78;6373293;22;19994;-84
2024/04/21 00:24:31;;;;;;;0.90;0.90;;;;;;;2.54;100.00;98734.72;6417351;22;20039;-84
2024/04/21 00:26:57;;;;;;;0.90;0.90;;;;;;;2.71;100.00;98734.00;6373487;22;19995;-83
2024/04/21 00:29:23;;;;;;;1.00;1.00;;;;;;;2.76;100.00;98737.81;6372579;22;20064;-83
2024/04/21 00:31:48;;;;;;;1.00;1.00;;;;;;;2.83;100.00;98733.84;6372753;22;19994;-85
2024/04/21 00:34:14;;;;;;;0.95;0.95;;;;;;;2.83;100.00;98728.56;6372665;22;20002;-84
2024/04/21 00:36:40;;;;;;;0.90;0.90;;;;;;;2.85;100.00;98729.53;6372737;22;19994;-83
2024/04/21 00:39:06;;;;;;;0.90;0.90;;;;;;;2.86;100.00;98722.53;6373057;22;20038;-84
2024/04/21 00:41:32;;;;;;;0.90;0.90;;;;;;;3.18;100.00;98717.44;6416014;22;20004;-84
2024/04/21 00:43:57;;;;;;;0.90;0.90;;;;;;;3.21;100.00;98719.31;6416720;22;19994;-84
2024/04/21 00:46:23;;;;;;;0.90;0.90;;;;;;;3.15;100.00;98719.88;6416455;22;20001;-83
2024/04/21 00:48:49;;;;;;;0.90;0.90;;;;;;;3.15;100.00;98706.69;6416219;22;20330;-83
2024/04/21 00:51:18;;;;;;;0.90;0.90;;;;;;;3.14;100.00;98710.16;6417496;22;20310;-83
2024/04/21 00:53:43;;;;;;;0.80;0.80;;;;;;;3.09;100.00;98704.63;6374493;22;20530;-84
2024/04/21 00:56:10;;;;;;;0.80;0.80;;;;;;;3.09;100.00;98695.81;6418396;22;19995;-84
2024/04/21 00:58:36;;;;;;;0.90;0.90;;;;;;;3.07;100.00;98697.47;6374888;22;20001;-84
2024/04/21 01:01:03;;;;;;;0.80;0.80;;;;;;;3.05;100.00;98694.72;6372919;22;20006;-85
2024/04/21 01:03:28;;;;;;;0.80;0.80;;;;;;;3.06;100.00;98695.63;6418004;22;20013;-84
2024/04/21 01:05:55;;;;;;;0.90;0.90;;;;;;;3.14;100.00;98693.44;6417978;22;20278;-84
2024/04/21 01:08:20;;;;;;;0.80;0.80;;;;;;;3.05;100.00;98686.81;6416782;22;19995;-84
2024/04/21 01:10:46;;;;;;;0.90;0.90;;;;;;;3.06;100.00;98679.81;6414727;22;20005;-84
2024/04/21 01:13:12;;;;;;;0.80;0.80;;;;;;;2.99;100.00;98682.94;6372923;22;20006;-83
2024/04/21 01:15:37;;;;;;;0.80;0.80;;;;;;;2.94;100.00;98681.75;6415937;22;19994;-83
2024/04/21 01:18:04;;;;;;;0.80;0.80;;;;;;;3.03;100.00;98679.66;6416062;22;20773;-85
2024/04/21 01:20:33;;;;;;;0.90;0.90;;;;;;;3.08;100.00;98672.91;6415131;22;19995;-84
2024/04/21 01:22:58;;;;;;;0.80;0.80;;;;;;;2.98;100.00;98665.31;6416339;22;20092;-84
2024/04/21 01:25:25;;;;;;;0.82;0.82;;;;;;;2.91;100.00;98664.03;6371586;22;20010;-84
2024/04/21 01:27:51;;;;;;;0.90;0.90;;;;;;;2.88;100.00;98663.88;6371968;22;20016;-84
2024/04/21 01:30:17;;;;;;;0.80;0.80;;;;;;;2.93;100.00;98653.59;6372329;22;20009;-83
2024/04/21 01:32:42;;;;;;;0.90;0.90;;;;;;;2.95;100.00;98650.22;6415412;22;20002;-84
2024/04/21 01:35:07;;;;;;;0.85;0.85;;;;;;;2.98;100.00;98646.84;6415252;22;19999;-83
2024/04/21 01:37:33;;;;;;;0.90;0.90;;;;;;;3.04;100.00;98652.47;6371732;22;20073;-83
2024/04/21 01:39:58;;;;;;;0.80;0.80;;;;;;;3.00;100.00;98638.19;6330599;22;20019;-84
2024/04/21 01:42:24;;;;;;;0.90;0.90;;;;;;;3.03;100.00;98643.66;6330727;22;20002;-84
2024/04/21 01:44:49;;;;;;;0.90;0.90;;;;;;;2.99;100.00;98640.75;6416929;22;19999;-84
2024/04/21 01:47:15;;;;;;;0.90;0.90;;;;;;;2.94;100.00;98639.59;6373567;22;20293;-84
2024/04/21 01:49:40;;;;;;;0.80;0.80;;;;;;;2.99;100.00;98638.13;6416529;22;20422;-84
2024/04/21 01:52:06;;;;;;;0.80;0.80;;;;;;;3.04;100.00;98631.38;6416822;22;20002;-83
2024/04/21 01:54:32;;;;;;;0.90;0.90;;;;;;;3.20;100.00;98633.16;6332892;22;20038;-84
2024/04/21 01:56:57;;;;;;;0.90;0.90;;;;;;;3.29;100.00;98621.38;6373680;22;19997;-82
2024/04/21 01:59:23;;;;;;;0.80;0.80;;;;;;;3.26;100.00;98618.59;6416530;22;20038;-84
2024/04/21 02:01:48;;;;;;;0.90;0.90;;;;;;;3.26;100.00;98618.59;6373731;22;20030;-83
2024/04/21 02:04:14;;;;;;;0.80;0.80;;;;;;;3.40;100.00;98614.06;6335567;22;20001;-84
2024/04/21 02:06:40;;;;;;;0.80;0.80;;;;;;;3.32;100.00;98607.47;6421761;22;19990;-85
2024/04/21 02:09:05;;;;;;;0.90;0.90;;;;;;;3.22;100.00;98607.78;6419490;22;19999;-85
2024/04/21 02:11:31;;;;;;;0.80;0.80;;;;;;;3.30;100.00;98610.00;6332978;22;20009;-85
2024/04/21 02:13:56;;;;;;;0.85;0.85;;;;;;;3.27;100.00;98615.13;6417675;22;19994;-84
2024/04/21 02:16:22;;;;;;;0.80;0.80;;;;;;;3.43;100.00;98605.41;6416721;22;20051;-84
2024/04/21 02:18:47;;;;;;;0.75;0.75;;;;;;;3.39;100.00;98598.16;6417390;22;20007;-84
2024/04/21 02:21:13;;;;;;;0.90;0.90;;;;;;;3.38;100.00;98601.63;6373644;22;20594;-84
2024/04/21 02:23:38;;;;;;;0.80;0.80;;;;;;;3.28;100.00;98592.31;6416955;22;19998;-84
2024/04/21 02:26:03;;;;;;;0.80;0.80;;;;;;;3.26;100.00;98588.69;6373847;22;20085;-84
2024/04/21 02:28:29;;;;;;;0.80;0.80;;;;;;;3.35;100.00;98578.63;6417467;22;19994;-84
2024/04/21 02:30:54;;;;;;;0.80;0.80;;;;;;;3.38;100.00;98584.06;6372521;22;20009;-84
2024/04/21 02:33:24;;;;;;;0.80;0.80;;;;;;;3.52;100.00;98575.19;6372681;22;20021;-84
2024/04/21 02:35:53;;;;;;;0.80;0.80;;;;;;;3.42;100.00;98578.16;6415432;22;20084;-85
2024/04/21 02:38:18;;;;;;;0.80;0.80;;;;;;;3.35;100.00;98568.06;6413995;22;20496;-84
2024/04/21 02:40:43;;;;;;;0.88;0.88;;;;;;;3.20;100.00;98562.88;6413916;22;20073;-85
2024/04/21 02:43:09;;;;;;;0.90;0.90;;;;;;;3.13;100.00;98557.19;6371893;22;20014;-84
2024/04/21 02:45:34;;;;;;;0.88;0.88;;;;;;;3.15;100.00;98564.34;6415111;22;20081;-84
2024/04/21 02:48:00;;;;;;;0.80;0.80;;;;;;;3.31;100.00;98550.31;6414167;22;20017;-84
2024/04/21 02:50:25;;;;;;;0.80;0.80;;;;;;;3.21;100.00;98550.59;6413610;22;19998;-84
2024/04/21 02:52:51;;;;;;;0.90;0.90;;;;;;;3.15;100.00;98548.53;6414096;22;20108;-84
2024/04/21 02:55:17;;;;;;;0.80;0.80;;;;;;;3.29;100.00;98541.38;6414482;22;20014;-84
2024/04/21 02:57:42;;;;;;;0.90;0.90;;;;;;;3.30;100.00;98544.09;6371243;22;20376;-84
2024/04/21 03:00:08;;;;;;;0.90;0.90;;;;;;;3.34;100.00;98540.81;6371043;22;20003;-84
2024/04/21 03:02:34;;;;;;;0.90;0.90;;;;;;;3.48;100.00;98540.66;6414703;22;20302;-83
2024/04/21 03:05:00;;;;;;;0.80;0.80;;;;;;;3.32;100.00;98537.19;6413468;22;20486;-83
2024/04/21 03:07:25;;;;;;;0.82;0.82;;;;;;;3.41;100.00;98533.25;6414564;22;19999;-83
2024/04/21 03:09:51;;;;;;;0.90;0.90;;;;;;;3.25;100.00;98532.41;6330599;22;20003;-83
2024/04/21 03:12:16;;;;;;;0.90;0.90;;;;;;;3.35;100.00;98525.88;6330422;22;20030;-83
2024/04/21 03:14:42;;;;;;;1.00;1.00;;;;;;;3.45;100.00;98524.66;6414733;22;19998;-82
2024/04/21 03:17:07;;;;;;;0.90;0.90;;;;;;;3.42;100.00;98528.03;6415009;22;20033;-83
2024/04/21 03:19:33;;;;;;;0.90;0.90;;;;;;;3.47;100.00;98520.38;6330720;22;20014;-83
2024/04/21 03:21:59;;;;;;;0.80;0.80;;;;;;;3.42;100.00;98516.59;6329225;22;20002;-82
2024/04/21 03:24:24;;;;;;;0.90;0.90;;;;;;;3.45;100.00;98522.00;6415417;22;20017;-82
2024/04/21 03:26:50;;;;;;;0.90;0.90;;;;;;;3.40;100.00;98524.41;6371200;22;20959;-85
2024/04/21 03:29:15;;;;;;;0.90;0.90;;;;;;;3.43;100.00;98513.13;6370168;22;20009;-82
2024/04/21 03:31:42;;;;;;;0.90;0.90;;;;;;;3.36;99.70;98513.63;6374541;22;20290;-83
2024/04/21 03:34:08;;;;;;;0.90;0.90;;;;;;;3.32;99.85;98517.84;6331384;22;20002;-83
2024/04/21 03:36:33;;;;;;;0.90;0.90;;;;;;;3.27;99.66;98514.94;6332458;22;19999;-83
2024/04/21 03:38:59;;;;;;;0.90;0.90;;;;;;;3.28;99.43;98513.22;6416028;22;20102;-83
2024/04/21 03:41:24;;;;;;;0.82;0.82;;;;;;;3.29;98.24;98508.00;6332425;22;20222;-83
2024/04/21 03:43:50;;;;;;;1.00;1.00;;;;;;;3.17;98.22;98496.81;6416845;22;20070;-83
2024/04/21 03:46:15;;;;;;;1.00;1.00;;;;;;;3.10;98.86;98499.94;6332864;22;20757;-84
2024/04/21 03:48:41;;;;;;;1.00;1.00;;;;;;;3.09;99.03;98496.41;6416846;22;20014;-83
2024/04/21 03:51:07;;;;;;;0.93;0.93;;;;;;;3.11;99.11;98498.19;6372739;22;20002;-82
2024/04/21 03:53:32;;;;;;;0.90;0.90;;;;;;;3.13;99.38;98502.75;6373272;22;19998;-84
2024/04/21 03:55:58;;;;;;;1.00;1.00;;;;;;;3.14;99.73;98496.66;6374600;22;20443;-82
2024/04/21 03:58:24;;;;;;;0.90;0.90;;;;;;;3.09;99.65;98492.84;6373552;22;20741;-83
2024/04/21 04:00:49;;;;;;;0.90;0.90;;;;;;;3.11;100.00;98493.84;6371722;22;20430;-83
2024/04/21 04:03:15;;;;;;;0.90;0.90;;;;;;;3.18;99.09;98485.44;6372557;22;19998;-83
2024/04/21 04:05:45;;;;;;;0.90;0.90;;;;;;;3.04;99.18;98483.81;6372965;22;20426;-82
2024/04/21 04:08:14;;;;;;;0.90;0.90;;;;;;;3.14;99.10;98486.09;6418549;22;20002;-83
2024/04/21 04:10:40;;;;;;;0.90;0.90;;;;;;;3.01;99.11;98484.53;6377442;22;20010;-83
2024/04/21 04:13:06;;;;;;;0.90;0.90;;;;;;;2.96;99.68;98483.38;6416924;22;20034;-83
2024/04/21 04:15:31;;;;;;;0.90;0.90;;;;;;;2.95;100.00;98478.03;6372502;22;20003;-84
2024/04/21 04:17:58;;;;;;;0.90;0.90;;;;;;;2.97;100.00;98482.56;6414501;22;19999;-83
2024/04/21 04:20:24;;;;;;;1.00;1.00;;;;;;;3.09;99.67;98484.94;6415417;22;20009;-84
2024/04/21 04:22:50;;;;;;;1.00;1.00;;;;;;;3.11;100.00;98474.47;6371364;22;20007;-83
2024/04/21 04:25:15;;;;;;;0.90;0.90;;;;;;;3.09;100.00;98475.31;6417721;22;20358;-83
2024/04/21 04:27:41;;;;;;;1.00;1.00;;;;;;;3.15;100.00;98481.72;6374984;22;20011;-83
2024/04/21 04:30:07;;;;;;;0.90;0.90;;;;;;;3.13;100.00;98486.94;6418061;22;20392;-83
2024/04/21 04:32:32;;;;;;;0.90;0.90;;;;;;;3.06;100.00;98480.41;6333835;22;20005;-84
2024/04/21 04:34:57;;;;;;;1.00;1.00;;;;;;;3.11;100.00;98478.03;6418004;22;20002;-83
2024/04/21 04:37:23;;;;;;;0.90;0.90;;;;;;;3.05;100.00;98483.88;6373850;22;19998;-84
2024/04/21 04:39:48;;;;;;;0.90;0.90;;;;;;;3.08;100.00;98480.50;6417624;22;20010;-83
2024/04/21 04:42:14;;;;;;;1.00;1.00;;;;;;;3.12;99.49;98481.59;6417758;22;20077;-83
2024/04/21 04:44:39;;;;;;;1.00;1.00;;;;;;;3.05;99.10;98481.22;6418061;22;19999;-84
2024/04/21 04:47:05;;;;;;;1.00;1.00;;;;;;;2.95;98.21;98481.56;6332692;22;20021;-83
2024/04/21 04:49:31;;;;;;;1.00;1.00;;;;;;;2.95;98.85;98486.84;6373778;22;20073;-84
2024/04/21 04:51:57;;;;;;;1.00;1.00;;;;;;;2.98;98.86;98476.47;6373353;22;20408;-83
2024/04/21 04:54:23;;;;;;;1.10;1.10;;;;;;;2.99;98.38;98487.91;6374242;22;20003;-83
2024/04/21 04:56:52;;;;;;;0.95;0.95;;;;;;;2.94;98.69;98492.94;6333334;22;20017;-84
2024/04/21 04:59:17;;;;;;;1.00;1.00;;;;;;;2.94;98.53;98484.13;6417821;22;20014;-83
2024/04/21 05:01:43;;;;;;;1.05;1.05;;;;;;;2.88;98.89;98497.88;6417309;22;20081;-84
2024/04/21 05:04:09;;;;;;;1.00;1.00;;;;;;;2.93;99.02;98492.84;6373947;22;20014;-83
2024/04/21 05:06:35;;;;;;;1.00;1.00;;;;;;;2.93;99.04;98492.84;6374457;22;19999;-83
2024/04/21 05:09:01;;;;;;;1.10;1.10;;;;;;;2.95;98.55;98496.47;6374274;22;20002;-84
2024/04/21 05:11:27;;;;;;;1.00;1.00;;;;;;;2.97;98.19;98490.47;6374031;22;20003;-83
2024/04/21 05:13:52;;;;;;;1.00;1.00;;;;;;;2.94;98.46;98497.28;6418067;22;20003;-83
2024/04/21 05:16:17;;;;;;;1.00;1.00;;;;;;;2.98;98.08;98492.28;6417142;22;20014;-83
2024/04/21 05:18:43;;;;;;;1.00;1.00;;;;;;;2.99;98.33;98502.00;6373797;22;20002;-84
2024/04/21 05:21:08;;;;;;;1.00;1.00;;;;;;;2.93;97.79;98509.56;6416928;22;20034;-83
2024/04/21 05:23:35;;;;;;;1.00;1.00;;;;;;;3.01;97.60;98504.69;6374121;22;20008;-83
2024/04/21 05:26:02;;;;;;;1.10;1.10;;;;;;;2.95;98.82;98512.28;6373114;22;20005;-84
2024/04/21 05:28:27;;;;;;;1.10;1.10;;;;;;;2.95;97.40;98509.66;6374221;22;20014;-83
2024/04/21 05:30:53;;;;;;;1.05;1.05;;;;;;;2.91;97.91;98515.56;6372680;22;20384;-83
2024/04/21 05:33:18;;;;;;;1.00;1.00;;;;;;;2.83;97.70;98516.06;6416568;22;20038;-84
2024/04/21 05:35:43;;;;;;;1.00;1.00;;;;;;;2.90;97.92;98514.66;6332004;22;20934;-84
2024/04/21 05:38:09;;;;;;;1.00;1.00;;;;;;;2.91;97.11;98520.84;6416811;22;20003;-82
2024/04/21 05:40:34;;;;;;;1.00;1.00;;;;;;;2.89;96.18;98518.13;6417160;22;20017;-83
2024/04/21 05:43:00;;;;;;;1.00;1.00;;;;;;;2.94;95.65;98515.75;6373411;22;20830;-84
2024/04/21 05:45:26;;;;;;;1.10;1.10;;;;;;;2.92;96.94;98517.38;6332558;22;19994;-83
2024/04/21 05:47:51;;;;;;;1.00;1.00;;;;;;;2.93;97.81;98527.13;6416679;22;20034;-84
2024/04/21 05:50:17;;;;;;;1.00;1.00;;;;;;;3.00;95.54;98521.34;6332263;22;19999;-83
2024/04/21 05:52:42;;;;;;;1.00;1.00;;;;;;;3.11;95.75;98520.19;6416974;22;20014;-83
2024/04/21 05:55:08;;;;;;;0.90;0.90;;;;;;;3.11;96.36;98522.81;6416220;22;20080;-84
2024/04/21 05:57:33;;;;;;;0.90;0.90;;;;;;;3.11;95.29;98525.47;6416981;22;20211;-83
2024/04/21 05:59:59;;;;;;;0.90;0.90;;;;;;;3.05;95.88;98530.41;6416095;22;20013;-84
2024/04/21 06:02:24;;;;;;;1.05;1.05;;;;;;;3.06;95.51;98527.84;6371384;22;20042;-84
2024/04/21 06:04:50;;;;;;;1.00;1.00;;;;;;;2.99;96.23;98530.06;6415123;22;20676;-84
2024/04/21 06:07:15;;;;;;;0.95;0.95;;;;;;;3.03;95.73;98537.34;6331690;22;20002;-82
2024/04/21 06:09:40;;;;;;;0.98;0.98;;;;;;;2.97;95.61;98532.63;6416538;22;20006;-83
2024/04/21 06:12:07;;;;;;;0.95;0.95;;;;;;;2.96;96.47;98528.16;6374451;22;20315;-83
2024/04/21 06:14:32;;;;;;;1.00;1.00;;;;;;;3.07;95.61;98534.06;6422325;22;20421;-84
2024/04/21 06:16:58;;;;;;;1.00;1.00;;;;;;;3.09;95.93;98525.38;6376701;22;19998;-84
2024/04/21 06:19:23;;;;;;;1.10;1.10;;;;;;;3.27;93.50;98525.50;6374024;22;20017;-82
2024/04/21 06:21:49;;;;;;;1.00;1.00;;;;;;;3.45;91.75;98520.31;6372589;22;20013;-84
2024/04/21 06:24:14;;;;;;;0.90;0.90;;;;;;;3.68;91.88;98520.59;6416049;22;19994;-83
2024/04/21 06:26:39;;;;;;;1.00;1.00;;;;;;;3.82;91.66;98523.13;6372383;22;20077;-84
2024/04/21 06:29:05;;;;;;;1.00;1.00;;;;;;;3.96;91.27;98515.03;6331168;22;20003;-84
2024/04/21 06:31:30;;;;;;;1.00;1.00;;;;;;;3.82;89.98;98517.84;6371101;22;20005;-82
2024/04/21 06:33:56;;;;;;;0.90;0.90;;;;;;;3.70;90.09;98518.97;6416622;22;20089;-83
2024/04/21 06:36:21;;;;;;;1.00;1.00;;;;;;;3.70;89.51;98518.97;6416800;22;20013;-84
2024/04/21 06:38:47;;;;;;;1.00;1.00;;;;;;;3.81;90.38;98518.69;6373431;22;20007;-83
2024/04/21 06:41:13;;;;;;;1.00;1.00;;;;;;;3.92;91.01;98518.31;6416423;22;20013;-83
2024/04/21 06:43:39;;;;;;;0.90;0.90;;;;;;;4.00;90.87;98520.53;6373500;22;20013;-83
2024/04/21 06:46:04;;;;;;;0.98;0.98;;;;;;;4.19;88.96;98514.47;6416012;22;20014;-84
2024/04/21 06:48:30;;;;;;;0.90;0.90;;;;;;;4.29;87.86;98513.19;6372881;22;19999;-84
2024/04/21 06:50:55;;;;;;;0.90;0.90;;;;;;;4.34;87.78;98512.56;6415695;22;20570;-84
2024/04/21 06:53:21;;;;;;;0.90;0.90;;;;;;;4.48;86.85;98509.72;6373058;22;19999;-83
2024/04/21 06:55:47;;;;;;;1.00;1.00;;;;;;;4.20;87.21;98518.91;6415374;22;20096;-83
2024/04/21 06:58:13;;;;;;;1.00;1.00;;;;;;;3.99;87.66;98520.47;6372853;22;20013;-83
2024/04/21 07:00:40;;;;;;;1.00;1.00;;;;;;;4.17;88.25;98520.47;6415647;22;20010;-84
2024/04/21 07:03:05;;;;;;;0.90;0.90;;;;;;;4.15;86.53;98520.41;6415931;22;20009;-83
2024/04/21 07:05:31;;;;;;;0.95;0.95;;;;;;;4.00;88.39;98520.53;6373285;22;19998;-84
2024/04/21 07:07:57;;;;;;;1.00;1.00;;;;;;;4.19;87.64;98526.75;6370557;22;20030;-84
2024/04/21 07:10:22;;;;;;;0.90;0.90;;;;;;;4.11;87.31;98534.28;6414964;22;20423;-84
2024/04/21 07:12:48;;;;;;;1.00;1.00;;;;;;;3.96;86.71;98534.41;6370514;22;20011;-84
2024/04/21 07:15:13;;;;;;;1.00;1.00;;;;;;;3.92;89.10;98531.53;6370530;22;20014;-84
2024/04/21 07:17:39;;;;;;;1.00;1.00;;;;;;;3.89;88.43;98536.66;6413799;22;20002;-84
2024/04/21 07:20:05;;;;;;;1.00;1.00;;;;;;;3.77;88.87;98532.53;6370473;22;20104;-84
2024/04/21 07:22:31;;;;;;;0.95;0.95;;;;;;;3.79;89.71;98530.00;6370981;22;20086;-85
2024/04/21 07:24:56;;;;;;;1.00;1.00;;;;;;;3.85;88.57;98532.94;6370929;22;20014;-84
2024/04/21 07:27:22;;;;;;;1.00;1.00;;;;;;;3.63;87.51;98532.63;6329885;22;20330;-85
2024/04/21 07:29:47;;;;;;;1.02;1.02;;;;;;;3.29;88.63;98536.09;6332208;22;20010;-83
2024/04/21 07:32:12;;;;;;;1.05;1.05;;;;;;;3.11;89.37;98543.00;6416396;22;20440;-84
2024/04/21 07:34:39;;;;;;;1.10;1.10;;;;;;;3.11;89.45;98553.56;6374741;22;20018;-83
2024/04/21 07:37:05;;;;;;;1.00;1.00;;;;;;;3.38;89.48;98543.63;6417242;22;20002;-84
2024/04/21 07:39:31;;;;;;;1.10;1.10;;;;;;;3.81;88.20;98545.06;6417501;22;20003;-84
2024/04/21 07:41:56;;;;;;;1.10;1.10;;;;;;;4.21;86.09;98539.19;6416477;22;20115;-85
2024/04/21 07:44:22;;;;;;;1.10;1.10;;;;;;;4.18;82.36;98541.69;6415973;22;20310;-84
2024/04/21 07:46:47;;;;;;;1.00;1.00;;;;;;;4.51;83.54;98539.84;6332999;22;20111;-84
2024/04/21 07:49:13;;;;;;;1.10;1.10;;;;;;;4.51;82.31;98542.50;6417401;22;19995;-83
2024/04/21 07:51:38;;;;;;;1.10;1.10;;;;;;;4.71;83.56;98539.91;6339623;22;20014;-83
2024/04/21 07:54:04;;;;;;;1.00;1.00;;;;;;;4.51;80.46;98541.59;6427832;22;20407;-84
2024/04/21 07:56:29;;;;;;;1.10;1.10;;;;;;;4.60;79.52;98534.13;6422648;22;20015;-84
2024/04/21 07:58:55;;;;;;;1.05;1.05;;;;;;;4.83;81.53;98537.84;6373692;22;20061;-83
2024/04/21 08:01:20;;;;;;;1.05;1.05;;;;;;;5.28;76.76;98536.50;6375533;22;20057;-84
2024/04/21 08:03:46;;;;;;;1.00;1.00;;;;;;;5.76;77.78;98539.56;6419145;22;20380;-85
2024/04/21 08:06:11;;;;;;;1.00;1.00;;;;;;;5.56;76.76;98545.72;6420169;22;20006;-84
2024/04/21 08:08:37;;;;;;;1.00;1.00;;;;;;;5.36;76.19;98540.38;6419050;22;20010;-84
2024/04/21 08:11:02;;;;;;;1.00;1.00;;;;;;;5.47;74.53;98540.00;6419346;22;19998;-84
2024/04/21 08:13:28;;;;;;;1.00;1.00;;;;;;;5.61;74.81;98541.53;6419529;22;20005;-84
2024/04/21 08:15:57;;;;;;;1.00;1.00;;;;;;;6.30;75.24;98545.50;6376039;22;20005;-84
2024/04/21 08:18:23;;;;;;;0.90;0.90;;;;;;;6.03;73.03;98541.63;6334684;22;20002;-84
2024/04/21 08:20:48;;;;;;;0.90;0.90;;;;;;;6.26;73.18;98538.25;6375858;22;20398;-85
2024/04/21 08:23:13;;;;;;;0.80;0.80;;;;;;;6.14;73.10;98545.69;6418372;22;20014;-83
2024/04/21 08:25:39;;;;;;;0.85;0.85;;;;;;;5.74;73.40;98557.09;6375955;22;20010;-84
2024/04/21 08:28:05;;;;;;;0.90;0.90;;;;;;;5.40;72.79;98563.50;6375565;22;20084;-84
2024/04/21 08:30:31;;;;;;;0.90;0.90;;;;;;;5.11;72.71;98572.72;6376145;22;20026;-83
2024/04/21 08:32:56;;;;;;;0.90;0.90;;;;;;;4.97;76.36;98564.94;6419688;22;20027;-84
2024/04/21 08:35:21;;;;;;;0.90;0.90;;;;;;;4.89;77.37;98568.16;6419791;22;20002;-84
2024/04/21 08:37:47;;;;;;;0.90;0.90;;;;;;;4.83;76.06;98570.47;6418884;22;20039;-85
2024/04/21 08:40:12;;;;;;;0.90;0.90;;;;;;;4.62;75.47;98577.34;6375976;22;19999;-84
2024/04/21 08:42:42;;;;;;;0.90;0.90;;;;;;;4.46;79.07;98578.34;6417880;22;19998;-85
2024/04/21 08:45:08;;;;;;;0.90;0.90;;;;;;;4.70;77.39;98588.31;6416249;22;20413;-85
2024/04/21 08:47:34;;;;;;;0.90;0.90;;;;;;;4.79;76.84;98581.75;6372946;22;20010;-85
2024/04/21 08:50:01;;;;;;;1.00;1.00;;;;;;;4.77;76.87;98588.69;6373925;22;19998;-85
2024/04/21 08:52:32;;;;;;;1.00;1.00;;;;;;;4.90;76.12;98584.91;6416562;22;19995;-85
2024/04/21 08:54:58;;;;;;;0.93;0.93;;;;;;;5.17;75.97;98581.78;6411031;22;20007;-84
2024/04/21 08:57:25;;;;;;;1.00;1.00;;;;;;;4.95;75.81;98577.22;6369702;22;20013;-87
2024/04/21 08:59:58;;;;;;;0.90;0.90;;;;;;;5.24;75.25;98582.16;6371684;22;19999;-84
2024/04/21 09:02:26;;;;;;;0.90;0.90;;;;;;;5.43;73.05;98572.44;6373114;22;20010;-85
2024/04/21 09:04:53;;;;;;;0.90;0.90;;;;;;;5.38;74.77;98581.06;6373548;22;20002;-85
2024/04/21 09:07:19;;;;;;;;;;;;;;;5.54;73.83;98579.13;6373159;22;19999;-85
2024/04/21 09:09:45;;;;;;;1.00;1.00;;;;;;;5.72;72.60;98587.91;6414438;22;20728;-85
2024/04/21 09:12:13;;;;;;;1.10;1.10;;;;;;;5.70;72.86;98583.38;6416128;22;20606;-84
2024/04/21 09:14:48;;;;;;;1.00;1.00;;;;;;;6.08;71.17;98578.06;6373445;22;20005;-84
2024/04/21 09:17:13;;;;;;;0.93;0.93;;;;;;;5.85;72.12;98576.16;6333468;22;20006;-85
2024/04/21 09:19:39;;;;;;;0.98;0.98;;;;;;;6.40;71.02;98566.25;6416925;22;19998;-85
2024/04/21 09:22:04;;;;;;;1.00;1.00;;;;;;;6.89;68.06;98562.97;6415507;22;20005;-85
2024/04/21 09:24:30;;;;;;;1.00;1.00;;;;;;;6.46;66.82;98564.69;6371475;22;19998;-86
2024/04/21 09:26:56;;;;;;;1.10;1.10;;;;;;;6.63;66.05;98553.97;6372794;22;19995;-85
2024/04/21 09:29:22;;;;;;;1.00;1.00;;;;;;;6.86;66.80;98562.88;6416355;22;20013;-85
2024/04/21 09:31:47;;;;;;;1.05;1.05;;;;;;;7.83;64.91;98562.22;6417206;22;20366;-84
2024/04/21 09:34:13;;;;;;;0.90;0.90;;;;;;;8.15;62.52;98567.81;6416259;22;20007;-85
2024/04/21 09:36:39;;;;;;;0.90;0.90;;;;;;;8.15;62.45;98559.84;6374745;22;19999;-85
2024/04/21 09:39:09;;;;;;;0.80;0.80;;;;;;;8.77;61.23;98557.56;6374452;22;20052;-85
2024/04/21 09:41:35;;;;;;;0.80;0.80;;;;;;;8.88;60.62;98559.72;6332912;22;20459;-85
2024/04/21 09:44:01;;;;;;;0.70;0.70;;;;;;;8.38;59.59;98561.56;6330857;22;19994;-85
2024/04/21 09:46:27;;;;;;;0.80;0.80;;;;;;;7.88;60.36;98563.28;6373148;22;20009;-85
2024/04/21 09:48:55;;;;;;;0.80;0.80;;;;;;;8.02;61.84;98554.94;6372962;22;20003;-87
2024/04/21 09:51:22;;;;;;;0.80;0.80;;;;;;;8.27;61.62;98559.34;6422115;22;20412;-85
2024/04/21 09:53:48;;;;;;;0.90;0.90;;;;;;;8.40;60.75;98557.22;6378411;22;20009;-84
2024/04/21 09:56:21;;;;;;;0.90;0.90;;;;;;;8.21;60.80;98557.41;6380714;22;20058;-86
2024/04/21 09:58:53;;;;;;;0.90;0.90;;;;;;;8.36;60.24;98557.97;6381906;22;20616;-86
2024/04/21 10:01:36;;;;;;;0.90;0.90;;;;;;;8.59;57.33;98555.19;6380094;22;19994;-86
2024/04/21 10:04:03;;;;;;;0.88;0.88;;;;;;;9.57;54.43;98550.34;6376435;22;20881;-84
2024/04/21 10:06:32;;;;;;;0.90;0.90;;;;;;;9.93;54.03;98546.09;6419542;22;20002;-85
2024/04/21 10:09:01;;;;;;;0.80;0.80;;;;;;;9.60;55.32;98547.78;6423045;22;19994;-86
2024/04/21 10:11:27;;;;;;;0.80;0.80;;;;;;;9.17;54.20;98546.47;6382691;22;19994;-87
2024/04/21 10:13:58;;;;;;;0.85;0.85;;;;;;;9.48;55.19;98543.88;6424589;22;20010;-86
2024/04/21 10:16:24;;;;;;;0.80;0.80;;;;;;;9.06;55.47;98542.56;6423342;22;20082;-86
2024/04/21 10:19:03;;;;;;;0.80;0.80;;;;;;;9.73;53.85;98539.31;6380051;22;20042;-87
2024/04/21 10:21:30;;;;;;;0.75;0.75;;;;;;;9.85;53.59;98541.41;6419980;22;19998;-86
2024/04/21 10:23:56;;;;;;;0.82;0.82;;;;;;;9.30;53.88;98539.78;6376113;22;20010;-87
2024/04/21 10:26:22;;;;;;;0.80;0.80;;;;;;;9.43;54.67;98544.59;6420047;22;20014;-87
2024/04/21 10:28:48;;;;;;;0.80;0.80;;;;;;;9.76;54.74;98544.69;6374264;22;19998;-86
2024/04/21 10:31:14;;;;;;;0.80;0.80;;;;;;;9.77;53.98;98542.09;6378262;22;20003;-87
2024/04/21 10:33:41;;;;;;;0.80;0.80;;;;;;;9.79;51.96;98533.25;6339658;22;20049;-85
2024/04/21 10:36:20;;;;;;;0.88;0.88;;;;;;;9.58;55.05;98539.75;6379312;22;20243;-85
2024/04/21 10:38:53;;;;;;;0.80;0.80;;;;;;;9.72;54.79;98533.03;6423140;22;20013;-87
2024/04/21 10:41:21;;;;;;;0.75;0.75;;;;;;;9.04;55.61;98544.25;6421758;22;20013;-88
2024/04/21 10:43:49;;;;;;;0.80;0.80;;;;;;;8.89;57.35;98536.69;6422868;22;19998;-87
2024/04/21 10:46:14;;;;;;;0.80;0.80;;;;;;;8.81;55.79;98539.09;6382050;22;19995;-87
2024/04/21 10:48:41;;;;;;;0.75;0.75;;;;;;;8.78;56.40;98544.31;6424277;22;20001;-88
2024/04/21 10:51:06;;;;;;;0.90;0.90;;;;;;;9.18;55.98;98545.59;6424504;22;19995;-87
2024/04/21 10:53:32;;;;;;;0.80;0.80;;;;;;;10.29;55.30;98542.69;6381083;22;20002;-86
2024/04/21 10:55:59;;;;;;;0.90;0.90;;;;;;;11.34;50.39;98536.41;6384485;22;20622;-86
2024/04/21 10:58:24;;;;;;;0.88;0.88;;;;;;;11.21;47.97;98521.91;6430187;22;20002;-86
2024/04/21 11:00:49;;;;;;;0.90;0.90;;;;;;;11.07;46.69;98526.00;6388694;22;20416;-85
2024/04/21 11:03:16;;;;;;;0.90;0.90;;;;;;;12.56;43.28;98528.28;6384840;22;19998;-84
2024/04/21 11:05:57;;;;;;;0.95;0.95;;;;;;;13.28;45.30;98525.91;6377235;22;20009;-85
2024/04/21 11:08:24;;;;;;;0.80;0.80;;;;;;;13.27;42.05;98522.34;6331719;22;20002;-85
2024/04/21 11:10:49;;;;;;;0.80;0.80;;;;;;;13.88;40.76;98516.00;6415586;22;20027;-86
2024/04/21 11:13:15;;;;;;;0.80;0.80;;;;;;;13.84;39.48;98525.78;6334040;22;19995;-85
2024/04/21 11:15:42;;;;;;;0.68;0.68;;;;;;;14.16;40.34;98510.09;6373639;22;20009;-85
2024/04/21 11:18:08;;;;;;;0.75;0.75;;;;;;;14.09;40.44;98509.13;6375503;22;19999;-85
2024/04/21 11:20:34;;;;;;;0.70;0.70;;;;;;;14.60;37.48;98502.53;6375053;22;20002;-85
2024/04/21 11:22:59;;;;;;;0.70;0.70;;;;;;;13.97;40.30;98506.28;6419027;22;20073;-85
2024/04/21 11:25:25;;;;;;;0.80;0.80;;;;;;;14.77;38.03;98509.84;6422591;22;20002;-85
2024/04/21 11:27:50;;;;;;;0.60;0.60;;;;;;;14.93;38.02;98506.41;6374442;22;20039;-85
2024/04/21 11:30:21;;;;;;;0.50;0.50;;;;;;;13.38;40.97;98510.88;6374375;22;20091;-84
2024/04/21 11:32:47;;;;;;;0.50;0.50;;;;;;;12.30;43.86;98514.41;6417606;22;20014;-85