Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:19;;;;;;;5.20;3.45;;;;;;;7.27;72.77;100490.91;5054480;28;20059;-73
2022/04/30 00:02:44;;;;;;;6.68;3.40;;;;;;;7.17;72.44;100475.56;5054497;28;20036;-72
2022/04/30 00:05:10;;;;;;;5.75;3.63;;;;;;;7.21;72.99;100469.44;5053195;28;20028;-72
2022/04/30 00:07:36;;;;;;;6.18;3.35;;;;;;;7.21;73.14;100474.63;5054549;28;20021;-73
2022/04/30 00:10:02;;;;;;;12.75;7.00;;;;;;;7.21;72.41;100473.78;5054169;28;20029;-73
2022/04/30 00:12:28;;;;;;;31.05;16.80;;;;;;;7.28;71.95;100482.25;5054128;28;20499;-73
2022/04/30 00:14:54;;;;;;;34.75;16.42;;;;;;;7.27;72.02;100475.38;5053917;28;20033;-72
2022/04/30 00:17:20;;;;;;;26.85;16.63;;;;;;;7.24;72.42;100473.69;5054318;28;20021;-72
2022/04/30 00:19:45;;;;;;;27.63;16.08;;;;;;;7.25;72.31;100468.50;5054113;28;20035;-72
2022/04/30 00:22:11;;;;;;;24.33;13.85;;;;;;;7.22;72.80;100465.09;5054070;28;20025;-73
2022/04/30 00:24:38;;;;;;;18.67;10.68;;;;;;;7.29;73.19;100479.66;5054277;28;20040;-72
2022/04/30 00:27:04;;;;;;;14.00;9.77;;;;;;;7.26;73.62;100477.13;5053752;28;20025;-73
2022/04/30 00:29:30;;;;;;;28.20;13.45;;;;;;;7.10;72.84;100452.38;5053957;28;20033;-72
2022/04/30 00:31:57;;;;;;;61.53;24.40;;;;;;;7.14;72.19;100474.75;5053677;28;20021;-72
2022/04/30 00:34:23;;;;;;;29.55;13.80;;;;;;;7.13;73.01;100483.44;5054011;28;20029;-72
2022/04/30 00:36:49;;;;;;;39.15;21.08;;;;;;;7.05;73.11;100478.38;5053563;28;20082;-73
2022/04/30 00:39:14;;;;;;;15.40;9.38;;;;;;;6.93;73.08;100479.47;5053914;28;20029;-73
2022/04/30 00:41:45;;;;;;;15.45;9.20;;;;;;;6.92;73.19;100485.53;5053750;28;20488;-73
2022/04/30 00:44:11;;;;;;;71.25;37.67;;;;;;;6.91;72.49;100486.41;5053308;28;20029;-73
2022/04/30 00:46:36;;;;;;;19.20;11.40;;;;;;;6.83;73.43;100477.94;5053816;28;20388;-73
2022/04/30 00:49:03;;;;;;;16.15;10.98;;;;;;;6.87;73.82;100486.47;5053543;28;20028;-72
2022/04/30 00:51:29;;;;;;;12.13;8.77;;;;;;;6.80;73.97;100482.31;5031114;28;20569;-73
2022/04/30 00:53:56;;;;;;;12.45;8.23;;;;;;;6.75;74.13;100466.84;5030979;28;20536;-72
2022/04/30 00:56:27;;;;;;;8.32;6.65;;;;;;;6.75;74.40;100472.88;5031169;28;20497;-72
2022/04/30 00:58:56;;;;;;;9.30;6.55;;;;;;;6.81;74.06;100486.59;5031191;28;20459;-72
2022/04/30 01:01:23;;;;;;;9.98;6.57;;;;;;;6.79;74.37;100481.47;5031130;28;20100;-73
2022/04/30 01:03:48;;;;;;;10.20;6.13;;;;;;;6.78;74.33;100481.47;5030885;28;20037;-73
2022/04/30 01:06:14;;;;;;;9.48;6.65;;;;;;;6.78;74.25;100478.88;5031021;28;20034;-73
2022/04/30 01:08:40;;;;;;;10.15;7.18;;;;;;;6.68;75.69;100467.84;5030875;28;20032;-72
2022/04/30 01:11:06;;;;;;;7.57;5.28;;;;;;;6.75;76.13;100479.81;5030601;28;20042;-72
2022/04/30 01:13:37;;;;;;;8.70;5.57;;;;;;;6.72;75.79;100482.44;5030798;28;20052;-73
2022/04/30 01:16:06;;;;;;;;;;;;;;;6.74;75.97;100491.91;5030891;28;20110;-72
2022/04/30 01:18:35;;;;;;;7.13;4.97;;;;;;;6.72;75.57;100477.25;5030750;28;19908;-72
2022/04/30 01:21:05;;;;;;;10.52;5.50;;;;;;;6.74;76.35;100475.47;5030480;28;20380;-72
2022/04/30 01:23:32;;;;;;;9.07;4.83;;;;;;;6.66;76.04;100459.25;5051530;28;20037;-72
2022/04/30 01:26:01;;;;;;;9.27;4.88;;;;;;;6.70;76.40;100471.25;5052565;28;20293;-72
2022/04/30 01:28:27;;;;;;;6.00;4.32;;;;;;;6.64;76.25;100471.34;5053067;28;20025;-72
2022/04/30 01:30:52;;;;;;;10.00;4.65;;;;;;;6.60;76.93;100465.38;5052587;28;20353;-72
2022/04/30 01:38:46;;;;;;;11.20;5.40;;;;;;;6.57;75.67;100464.56;5052667;28;20039;-72
2022/04/30 01:41:11;;;;;;;7.22;5.30;;;;;;;6.62;75.97;100475.72;5052525;28;20055;-72
2022/04/30 01:43:37;;;;;;;7.78;5.53;;;;;;;6.60;76.24;100470.56;5052630;28;20028;-72
2022/04/30 01:46:03;;;;;;;8.30;5.47;;;;;;;6.52;75.64;100462.06;5052079;28;20052;-72
2022/04/30 01:48:29;;;;;;;6.60;4.95;;;;;;;6.55;75.33;100466.34;5052490;28;20052;-72
2022/04/30 01:50:55;;;;;;;10.20;6.07;;;;;;;6.49;75.42;100457.81;5052178;28;20396;-72
2022/04/30 01:53:20;;;;;;;9.30;5.28;;;;;;;6.50;75.90;100458.66;5052584;28;20025;-72
2022/04/30 01:55:46;;;;;;;12.18;6.68;;;;;;;6.52;76.16;100456.03;5052043;28;20029;-72
2022/04/30 01:58:11;;;;;;;7.75;5.38;;;;;;;6.46;76.02;100455.28;5052010;28;20090;-72
2022/04/30 02:00:37;;;;;;;8.70;6.03;;;;;;;6.54;76.33;100464.66;5052360;28;20028;-72
2022/04/30 02:03:08;;;;;;;13.00;6.30;;;;;;;6.53;75.99;100458.63;5051981;28;20029;-72
2022/04/30 02:05:35;;;;;;;11.40;6.20;;;;;;;6.60;76.18;100465.38;5052039;28;20104;-72
2022/04/30 02:08:09;;;;;;;8.73;6.18;;;;;;;6.59;77.09;100450.72;5051877;28;20029;-72
2022/04/30 02:10:39;;;;;;;10.00;6.25;;;;;;;6.56;76.31;100449.94;5052263;28;20029;-72
2022/04/30 02:13:06;;;;;;;8.95;5.95;;;;;;;6.61;76.12;100453.28;5051899;28;20032;-72
2022/04/30 02:15:34;;;;;;;7.35;5.70;;;;;;;6.61;76.99;100453.28;5052028;28;20531;-72
2022/04/30 02:18:02;;;;;;;10.32;7.00;;;;;;;6.58;76.72;100458.53;5051750;28;20060;-72
2022/04/30 02:20:29;;;;;;;13.45;7.22;;;;;;;6.49;76.72;100442.28;5052202;28;20116;-72
2022/04/30 02:22:58;;;;;;;12.82;7.22;;;;;;;6.37;77.14;100420.94;5051876;28;20021;-72
2022/04/30 02:25:25;;;;;;;10.05;6.95;;;;;;;6.50;77.54;100448.31;5051920;28;20115;-72
2022/04/30 02:27:52;;;;;;;10.05;7.53;;;;;;;6.48;78.09;100445.72;5051914;28;20025;-72
2022/04/30 02:30:21;;;;;;;9.70;7.38;;;;;;;6.48;78.08;100448.31;5051677;28;20037;-72
2022/04/30 02:32:49;;;;;;;10.07;6.95;;;;;;;6.48;78.64;100445.72;5052007;28;20025;-72
2022/04/30 02:35:16;;;;;;;13.68;7.50;;;;;;;6.39;78.98;100422.59;5051662;28;20024;-72
2022/04/30 02:37:45;;;;;;;11.75;7.95;;;;;;;6.47;78.86;100435.41;5051794;28;20052;-72
2022/04/30 02:40:12;;;;;;;10.88;8.13;;;;;;;6.40;79.67;100434.66;5051513;28;20025;-72
2022/04/30 02:42:38;;;;;;;10.95;7.72;;;;;;;6.34;79.87;100426.16;5051719;28;20029;-72
2022/04/30 02:45:05;;;;;;;10.73;7.95;;;;;;;6.38;79.75;100439.00;5051212;28;20052;-72
2022/04/30 02:47:30;;;;;;;11.52;7.95;;;;;;;6.36;79.77;100434.72;5051904;28;20028;-72
2022/04/30 02:49:55;;;;;;;10.88;7.90;;;;;;;6.37;79.95;100441.66;5051523;28;20029;-72
2022/04/30 02:52:21;;;;;;;12.77;9.93;;;;;;;6.33;80.59;100432.22;5051660;28;20120;-72
2022/04/30 02:54:46;;;;;;;13.75;9.73;;;;;;;6.29;81.99;100428.81;5051666;28;20037;-72
2022/04/30 02:57:12;;;;;;;16.48;8.93;;;;;;;6.33;81.76;100435.66;5051353;28;20029;-72
2022/04/30 02:59:56;;;;;;;16.30;10.20;;;;;;;6.25;82.03;100417.66;5051492;28;20384;-72
2022/04/30 03:02:22;;;;;;;12.43;9.32;;;;;;;6.28;81.99;100424.53;5051692;28;20098;-72
2022/04/30 03:04:52;;;;;;;13.40;9.68;;;;;;;6.27;82.73;100419.38;5051523;28;20476;-72
2022/04/30 03:07:19;;;;;;;11.05;9.07;;;;;;;6.34;81.68;100420.97;5052872;28;20033;-72
2022/04/30 03:09:47;;;;;;;19.90;10.82;;;;;;;6.33;81.54;100422.72;5055504;28;20037;-72
2022/04/30 03:12:13;;;;;;;22.90;11.35;;;;;;;6.35;81.78;100430.44;5055137;28;20025;-72
2022/04/30 03:14:38;;;;;;;18.75;9.98;;;;;;;6.33;82.05;100430.47;5055903;28;20029;-72
2022/04/30 03:22:33;;;;;;;17.08;11.73;;;;;;;6.30;82.47;100398.63;5055454;28;20040;-72
2022/04/30 03:24:58;;;;;;;19.50;10.30;;;;;;;6.36;82.49;100409.75;5055067;28;20033;-72
2022/04/30 03:27:24;;;;;;;25.25;10.90;;;;;;;6.31;81.40;100396.00;5055165;28;20041;-72
2022/04/30 03:29:49;;;;;;;18.80;11.52;;;;;;;6.33;81.29;100393.41;5055257;28;20025;-72
2022/04/30 03:32:15;;;;;;;20.17;12.50;;;;;;;6.37;82.03;100398.50;5054932;28;20473;-72
2022/04/30 03:34:40;;;;;;;28.35;17.00;;;;;;;6.38;81.90;100391.59;5054983;28;20029;-72
2022/04/30 03:37:06;;;;;;;35.38;19.73;;;;;;;6.39;81.89;100388.13;5054608;28;20545;-72
2022/04/30 03:39:31;;;;;;;38.28;21.88;;;;;;;6.41;81.52;100397.56;5055061;28;20082;-72
2022/04/30 03:41:56;;;;;;;27.25;17.02;;;;;;;6.48;82.06;100403.47;5055075;28;20496;-72
2022/04/30 03:44:23;;;;;;;27.30;13.52;;;;;;;6.54;83.39;100410.28;5054673;28;20021;-72
2022/04/30 03:46:49;;;;;;;26.33;14.07;;;;;;;6.58;83.31;100407.63;5054648;28;20107;-72
2022/04/30 03:49:15;;;;;;;19.60;13.05;;;;;;;6.62;82.96;100406.69;5054590;28;20027;-73
2022/04/30 03:51:41;;;;;;;22.60;14.80;;;;;;;6.62;83.52;100395.47;5054594;28;20111;-72
2022/04/30 03:54:06;;;;;;;37.30;21.58;;;;;;;6.70;82.94;100402.22;5054356;28;20113;-72
2022/04/30 03:56:32;;;;;;;37.15;20.50;;;;;;;6.75;82.91;100402.13;5054471;28;20025;-72
2022/04/30 03:58:58;;;;;;;41.88;23.73;;;;;;;6.75;83.22;100391.78;5054615;28;20064;-73
2022/04/30 04:01:24;;;;;;;31.83;18.70;;;;;;;6.75;83.85;100395.22;5054354;28;20115;-72
2022/04/30 04:03:50;;;;;;;35.42;20.67;;;;;;;6.84;84.13;100407.13;5054350;28;20060;-72
2022/04/30 04:06:19;;;;;;;40.00;22.48;;;;;;;6.86;83.78;100410.53;5053994;28;20057;-72
2022/04/30 04:08:50;;;;;;;36.90;20.30;;;;;;;6.84;83.72;100395.94;5054519;28;20071;-72
2022/04/30 04:11:16;;;;;;;33.45;20.33;;;;;;;6.89;84.06;100405.31;5054211;28;20032;-72
2022/04/30 04:19:10;;;;;;;38.63;23.45;;;;;;;6.99;84.16;100408.56;5053388;28;20040;-72
2022/04/30 04:21:35;;;;;;;38.90;21.75;;;;;;;6.97;83.47;100403.41;5054249;28;20029;-72
2022/04/30 04:26:45;;;;;;;29.83;19.15;;;;;;;7.02;82.97;100399.88;5053922;28;20086;-72
2022/04/30 04:29:16;;;;;;;28.10;18.63;;;;;;;7.15;83.59;100406.50;5053690;28;20029;-72
2022/04/30 04:31:42;;;;;;;24.95;18.02;;;;;;;7.11;84.52;100402.28;5054026;28;20431;-72
2022/04/30 04:34:07;;;;;;;28.90;18.75;;;;;;;7.18;83.88;100404.72;5053798;28;20027;-72
2022/04/30 04:36:33;;;;;;;27.73;16.85;;;;;;;7.19;82.75;100406.41;5053853;28;20029;-72
2022/04/30 04:38:59;;;;;;;27.67;16.80;;;;;;;7.30;82.82;100410.53;5053889;28;20029;-72
2022/04/30 04:41:24;;;;;;;30.25;18.38;;;;;;;7.34;83.51;100409.59;5053827;28;20111;-72
2022/04/30 04:43:49;;;;;;;27.67;19.30;;;;;;;7.40;83.75;100404.25;5053688;28;20059;-72
2022/04/30 04:46:15;;;;;;;29.60;19.63;;;;;;;7.38;83.34;100400.88;5053450;28;20053;-72
2022/04/30 04:48:40;;;;;;;26.98;18.10;;;;;;;7.42;84.12;100400.75;5053669;28;20056;-72
2022/04/30 04:51:06;;;;;;;24.17;16.65;;;;;;;7.55;84.59;100411.72;5053388;28;20362;-72
2022/04/30 04:53:31;;;;;;;23.45;16.52;;;;;;;7.52;84.21;100400.56;5053821;28;20040;-72
2022/04/30 04:55:57;;;;;;;22.08;15.82;;;;;;;7.60;83.74;100396.91;5052074;28;20033;-72
2022/04/30 04:58:22;;;;;;;22.60;15.70;;;;;;;7.61;84.63;100406.38;5053200;28;20031;-72
2022/04/30 05:00:48;;;;;;;26.73;15.95;;;;;;;7.67;84.88;100402.81;5053546;28;20028;-72
2022/04/30 05:03:13;;;;;;;29.20;18.67;;;;;;;7.78;85.70;100407.75;5053290;28;20427;-72
2022/04/30 05:05:39;;;;;;;29.77;16.95;;;;;;;7.79;83.64;100410.28;5053344;28;20021;-72
2022/04/30 05:08:05;;;;;;;26.95;16.02;;;;;;;7.87;84.16;100404.94;5053023;28;20029;-72
2022/04/30 05:10:30;;;;;;;25.30;16.90;;;;;;;7.92;84.56;100397.88;5053248;28;20028;-72
2022/04/30 05:12:55;;;;;;;33.97;18.88;;;;;;;8.02;84.24;100403.72;5052989;28;20473;-72
2022/04/30 05:15:21;;;;;;;38.33;20.98;;;;;;;8.00;84.79;100389.03;5053016;28;20075;-72
2022/04/30 05:17:46;;;;;;;35.25;20.58;;;;;;;8.14;83.63;100399.09;5053178;28;20029;-72
2022/04/30 05:20:12;;;;;;;34.15;21.42;;;;;;;8.24;82.72;100402.31;5052606;28;20020;-73
2022/04/30 05:22:37;;;;;;;30.25;19.08;;;;;;;8.33;82.97;100402.06;5052900;28;20485;-72
2022/04/30 05:25:03;;;;;;;43.83;22.42;;;;;;;8.42;82.30;100407.06;5052823;28;20029;-72
2022/04/30 05:27:28;;;;;;;80.80;36.42;;;;;;;8.36;80.02;100372.59;5052370;28;20033;-72
2022/04/30 05:29:53;;;;;;;94.20;39.80;;;;;;;8.64;79.06;100404.78;5052053;28;20476;-72
2022/04/30 05:32:19;;;;;;;119.05;49.88;;;;;;;8.72;76.74;100404.53;5052675;28;20408;-72
2022/04/30 05:34:45;;;;;;;86.20;38.72;;;;;;;8.84;74.69;100395.56;5052759;28;20074;-72
2022/04/30 05:37:11;;;;;;;39.15;20.55;;;;;;;8.95;71.67;100396.13;5052486;28;20397;-72
2022/04/30 05:39:37;;;;;;;37.13;19.23;;;;;;;9.07;70.01;100392.34;5052518;28;20036;-72
2022/04/30 05:42:02;;;;;;;35.67;19.17;;;;;;;9.17;68.71;100401.56;5052367;28;20067;-72
2022/04/30 05:44:28;;;;;;;57.03;32.70;;;;;;;9.29;67.95;100403.81;5052300;28;20438;-72
2022/04/30 05:46:53;;;;;;;43.13;22.95;;;;;;;9.45;67.18;100412.03;5052463;28;20041;-72
2022/04/30 05:49:18;;;;;;;26.10;15.77;;;;;;;9.53;66.15;100406.59;5052238;28;20476;-72
2022/04/30 05:51:44;;;;;;;23.60;14.73;;;;;;;9.64;65.95;100401.91;5052554;28;20121;-72
2022/04/30 05:54:09;;;;;;;23.52;14.30;;;;;;;9.71;65.24;100401.66;5052099;28;20029;-72
2022/04/30 05:56:35;;;;;;;20.88;12.65;;;;;;;9.85;63.58;100410.78;5052290;28;20029;-72
2022/04/30 05:59:00;;;;;;;22.77;12.88;;;;;;;9.91;63.34;100389.81;5052482;28;20029;-72
2022/04/30 06:01:26;;;;;;;20.02;13.00;;;;;;;10.05;62.53;100400.59;5052442;28;20025;-72
2022/04/30 06:03:52;;;;;;;18.80;12.98;;;;;;;10.20;61.82;100397.50;5052182;28;20078;-72
2022/04/30 06:06:19;;;;;;;17.88;12.43;;;;;;;10.41;60.57;100414.19;5051826;28;20121;-72
2022/04/30 06:08:45;;;;;;;17.33;11.82;;;;;;;10.48;59.62;100407.00;5052018;28;20021;-72
2022/04/30 06:11:11;;;;;;;20.02;12.32;;;;;;;10.59;59.34;100402.28;5051701;28;20036;-73
2022/04/30 06:13:36;;;;;;;16.52;12.32;;;;;;;10.71;59.10;100401.88;5052392;28;20029;-73
2022/04/30 06:16:02;;;;;;;18.23;12.15;;;;;;;10.78;58.17;100396.44;5051987;28;20112;-73
2022/04/30 06:18:27;;;;;;;19.95;12.45;;;;;;;10.89;57.07;100410.78;5051732;28;20159;-73
2022/04/30 06:20:53;;;;;;;18.10;11.05;;;;;;;10.91;56.73;100398.56;5051392;28;20112;-73
2022/04/30 06:23:18;;;;;;;18.33;12.25;;;;;;;11.07;56.46;100416.25;5051607;28;20495;-73
2022/04/30 06:25:45;;;;;;;17.33;11.32;;;;;;;11.11;57.03;100396.97;5051626;28;20039;-72
2022/04/30 06:28:12;;;;;;;20.27;11.63;;;;;;;11.16;56.14;100402.84;5051168;28;20028;-73
2022/04/30 06:30:38;;;;;;;16.67;12.00;;;;;;;11.25;55.41;100402.53;5051783;28;20032;-73
2022/04/30 06:33:03;;;;;;;20.10;12.10;;;;;;;11.39;54.54;100413.28;5051751;28;20031;-73
2022/04/30 06:35:29;;;;;;;18.05;12.27;;;;;;;11.47;55.44;100411.25;5051406;28;20028;-73
2022/04/30 06:37:54;;;;;;;18.17;12.75;;;;;;;11.62;56.81;100411.56;5051525;28;20020;-73
2022/04/30 06:40:20;;;;;;;16.17;10.43;;;;;;;11.72;56.58;100416.38;5051167;28;20133;-73
2022/04/30 06:42:45;;;;;;;19.73;12.60;;;;;;;11.83;54.46;100418.56;5051707;28;20036;-72
2022/04/30 06:45:12;;;;;;;21.23;10.98;;;;;;;11.98;55.02;100411.91;5050979;28;20063;-73
2022/04/30 06:47:39;;;;;;;18.02;11.25;;;;;;;12.20;55.17;100417.09;5051517;28;20033;-73
2022/04/30 06:50:04;;;;;;;16.92;11.13;;;;;;;12.32;54.99;100403.53;5051308;28;20033;-73
2022/04/30 06:52:30;;;;;;;17.13;11.50;;;;;;;12.42;53.96;100407.47;5051392;28;20029;-72
2022/04/30 06:57:39;;;;;;;15.18;10.90;;;;;;;12.60;52.75;100420.66;5051653;28;20078;-73
2022/04/30 07:01:25;;;;;;;21.92;11.68;;;;;;;12.59;51.82;100421.56;5051584;28;20029;-73
2022/04/30 07:02:55;;;;;;;18.48;11.20;;;;;;;12.56;51.93;100416.50;5051471;28;20112;-73
2022/04/30 07:05:20;;;;;;;17.80;11.10;;;;;;;12.58;51.85;100410.28;5051174;28;20029;-73
2022/04/30 07:07:46;;;;;;;18.20;12.20;;;;;;;12.71;51.71;100415.81;5051955;28;20499;-73
2022/04/30 07:10:11;;;;;;;18.92;10.55;;;;;;;12.72;51.59;100410.56;5051373;28;20033;-72
2022/04/30 07:12:36;;;;;;;20.90;11.50;;;;;;;12.84;51.63;100409.13;5051465;28;20037;-73
2022/04/30 07:15:02;;;;;;;14.43;10.80;;;;;;;13.01;51.54;100408.41;5051269;28;20040;-73
2022/04/30 07:17:27;;;;;;;15.75;11.30;;;;;;;13.27;50.68;100416.88;5050858;28;20036;-73
2022/04/30 07:19:53;;;;;;;19.83;11.75;;;;;;;13.72;49.48;100419.13;5051252;28;20025;-73
2022/04/30 07:22:18;;;;;;;15.13;10.93;;;;;;;14.53;48.43;100417.78;5050849;28;20067;-73
2022/04/30 07:24:43;;;;;;;17.13;11.52;;;;;;;15.17;44.84;100411.00;5051307;28;20464;-73
2022/04/30 07:27:09;;;;;;;17.92;10.85;;;;;;;16.57;43.69;100419.78;5051173;28;20024;-73
2022/04/30 07:29:37;;;;;;;23.15;14.60;;;;;;;17.74;40.13;100413.44;5050988;28;20075;-73
2022/04/30 07:32:02;;;;;;;20.55;12.73;;;;;;;18.22;40.17;100417.38;5051092;28;20100;-73
2022/04/30 07:34:28;;;;;;;19.98;14.07;;;;;;;18.04;40.64;100419.44;5050796;28;20147;-72
2022/04/30 07:36:53;;;;;;;19.08;14.05;;;;;;;17.91;40.73;100432.56;5050897;28;20075;-73
2022/04/30 07:39:19;;;;;;;33.78;22.60;;;;;;;17.73;40.44;100425.78;5050896;28;20057;-73
2022/04/30 07:41:44;;;;;;;29.17;20.90;;;;;;;17.79;40.48;100422.81;5051097;28;20385;-72
2022/04/30 07:44:10;;;;;;;30.23;18.83;;;;;;;18.43;39.15;100423.00;5051032;28;20447;-72
2022/04/30 07:46:37;;;;;;;23.92;14.43;;;;;;;19.23;37.14;100420.22;5050598;28;20044;-73
2022/04/30 07:49:02;;;;;;;14.27;10.73;;;;;;;19.69;34.62;100423.09;5050975;28;20028;-73
2022/04/30 07:51:38;;;;;;;15.00;11.13;;;;;;;19.45;33.80;100423.00;5049021;28;20099;-70
2022/04/30 07:54:04;;;;;;;14.23;10.25;;;;;;;19.85;33.36;100410.44;5053450;28;20424;-73
2022/04/30 07:56:30;;;;;;;13.63;11.15;;;;;;;19.97;32.08;100431.63;5054204;28;20021;-70
2022/04/30 07:58:56;;;;;;;17.52;10.85;;;;;;;19.53;32.42;100418.03;5054351;28;20469;-72
2022/04/30 08:01:21;;;;;;;15.90;10.63;;;;;;;19.36;32.26;100426.31;5054321;28;20029;-72
2022/04/30 08:03:47;;;;;;;14.50;10.10;;;;;;;19.31;31.95;100436.38;5054049;28;20036;-72
2022/04/30 08:06:14;;;;;;;15.05;10.02;;;;;;;18.99;31.88;100426.22;5054086;28;20055;-72
2022/04/30 08:08:40;;;;;;;13.95;10.32;;;;;;;18.69;32.41;100429.16;5053972;28;20044;-70
2022/04/30 08:11:06;;;;;;;13.18;9.02;;;;;;;18.37;33.00;100428.66;5054201;28;20067;-73
2022/04/30 08:13:31;;;;;;;14.15;9.60;;;;;;;18.53;33.62;100425.84;5053541;28;20022;-73
2022/04/30 08:15:57;;;;;;;13.48;9.77;;;;;;;18.42;33.57;100430.06;5053361;28;20036;-73
2022/04/30 08:18:27;;;;;;;15.75;9.48;;;;;;;18.39;33.94;100429.44;5053544;28;20025;-73
2022/04/30 08:20:53;;;;;;;12.70;8.43;;;;;;;18.37;33.34;100434.81;5053850;28;20025;-73
2022/04/30 08:23:22;;;;;;;10.85;7.90;;;;;;;17.99;32.33;100442.56;5053210;28;20036;-70
2022/04/30 08:25:48;;;;;;;12.32;8.45;;;;;;;17.37;32.17;100421.91;5053976;28;20033;-73
2022/04/30 08:28:14;;;;;;;10.60;8.98;;;;;;;17.36;32.87;100441.28;5053746;28;20048;-73
2022/04/30 08:30:39;;;;;;;14.32;8.82;;;;;;;17.25;33.63;100430.56;5053523;28;20055;-73
2022/04/30 08:33:05;;;;;;;13.95;8.93;;;;;;;17.13;33.01;100428.69;5053528;28;20022;-73
2022/04/30 08:35:30;;;;;;;17.20;9.75;;;;;;;17.07;33.25;100432.56;5053467;28;20040;-73
2022/04/30 08:37:56;;;;;;;13.05;9.57;;;;;;;17.11;33.52;100427.97;5053441;28;20024;-73
2022/04/30 08:40:23;;;;;;;13.93;9.18;;;;;;;17.24;33.82;100428.88;5053346;28;20032;-71
2022/04/30 08:42:49;;;;;;;10.73;8.13;;;;;;;17.13;33.53;100426.06;5053863;28;20102;-71
2022/04/30 08:45:15;;;;;;;11.63;7.97;;;;;;;17.30;33.84;100425.88;5053064;28;20081;-73
2022/04/30 08:47:43;;;;;;;12.32;7.85;;;;;;;17.56;33.99;100428.66;5053317;28;20481;-74
2022/04/30 08:50:10;;;;;;;12.80;7.53;;;;;;;17.73;33.65;100425.78;5053795;28;20060;-73
2022/04/30 08:52:36;;;;;;;15.70;7.88;;;;;;;17.72;33.60;100408.28;5053391;28;20086;-74
2022/04/30 08:55:04;;;;;;;12.25;8.10;;;;;;;17.44;33.22;100417.97;5053263;28;20029;-70
2022/04/30 08:57:30;;;;;;;13.77;8.60;;;;;;;17.56;33.45;100420.75;5052552;28;20117;-70
2022/04/30 08:59:57;;;;;;;10.95;7.38;;;;;;;17.58;34.27;100413.59;5053077;28;20501;-73
2022/04/30 09:02:22;;;;;;;14.85;10.63;;;;;;;17.65;34.41;100414.88;5053025;28;20036;-73
2022/04/30 09:04:49;;;;;;;15.23;9.48;;;;;;;17.61;34.50;100416.03;5053196;28;20024;-72
2022/04/30 09:07:21;;;;;;;11.38;8.13;;;;;;;17.65;34.51;100421.00;5052807;28;20040;-73
2022/04/30 09:09:55;;;;;;;9.18;7.00;;;;;;;17.69;33.56;100421.66;5052826;28;20090;-73
2022/04/30 09:12:20;;;;;;;13.65;8.82;;;;;;;17.55;33.58;100417.28;5052724;28;20117;-72
2022/04/30 09:14:47;;;;;;;13.25;8.20;;;;;;;17.49;34.16;100419.44;5052960;28;20511;-72
2022/04/30 09:17:15;;;;;;;12.73;8.88;;;;;;;17.49;33.90;100424.69;5052263;28;20039;-72
2022/04/30 09:19:51;;;;;;;16.38;8.45;;;;;;;17.40;34.03;100415.59;5052215;28;20020;-72
2022/04/30 09:22:29;;;;;;;12.55;8.48;;;;;;;17.21;34.18;100410.63;5052745;28;20472;-70
2022/04/30 09:24:54;;;;;;;11.52;8.00;;;;;;;17.07;34.58;100414.13;5052595;28;20032;-70
2022/04/30 09:27:20;;;;;;;11.57;8.48;;;;;;;17.08;35.11;100412.34;5051822;28;20029;-73
2022/04/30 09:29:46;;;;;;;12.23;8.63;;;;;;;17.13;35.38;100408.47;5052736;28;20343;-72
2022/04/30 09:32:22;;;;;;;10.07;7.60;;;;;;;17.35;35.59;100413.25;5052481;28;20028;-72
2022/04/30 09:37:43;;;;;;;10.88;6.65;;;;;;;16.93;32.89;100404.44;5052144;28;20515;-72
2022/04/30 09:40:15;;;;;;;10.27;5.97;;;;;;;16.82;33.25;100406.03;5052436;28;20025;-72
2022/04/30 09:42:42;;;;;;;7.53;4.30;;;;;;;16.64;32.36;100407.94;5052286;28;20170;-72
2022/04/30 09:45:09;;;;;;;7.55;4.38;;;;;;;16.70;32.44;100391.81;5052093;28;20049;-72
2022/04/30 09:47:36;;;;;;;16.23;6.13;;;;;;;16.89;32.60;100407.34;5052145;28;20539;-72
2022/04/30 09:53:56;;;;;;;3.83;2.42;;;;;;;16.78;31.02;100388.75;5037170;28;20533;-72
2022/04/30 09:55:53;;;;;;;6.68;3.28;;;;;;;16.55;31.44;100380.41;5051537;28;20044;-72
2022/04/30 09:58:27;;;;;;;4.57;3.20;;;;;;;16.65;31.91;100389.44;5036739;28;20063;-73
2022/04/30 10:00:58;;;;;;;6.57;3.30;;;;;;;16.78;31.41;100388.75;5032433;28;20044;-73
2022/04/30 10:03:30;;;;;;;5.35;3.20;;;;;;;16.94;31.40;100394.78;5032090;28;20026;-73
2022/04/30 10:06:03;;;;;;;5.68;3.65;;;;;;;16.96;31.46;100380.56;5039588;28;20040;-73
2022/04/30 10:08:32;;;;;;;6.13;3.95;;;;;;;17.05;31.78;100386.22;5051878;28;20150;-73
2022/04/30 10:11:10;;;;;;;5.22;3.08;;;;;;;17.07;29.94;100392.25;5051880;28;20037;-73
2022/04/30 10:14:02;;;;;;;4.97;3.10;;;;;;;17.02;28.56;100387.22;5052010;28;20032;-72
2022/04/30 10:16:28;;;;;;;3.97;2.35;;;;;;;17.06;28.71;100393.16;5051438;28;20028;-72
2022/04/30 10:19:16;;;;;;;6.65;3.13;;;;;;;16.95;28.59;100384.16;5051961;28;20036;-73
2022/04/30 10:21:42;;;;;;;5.78;3.30;;;;;;;16.92;29.42;100380.84;5051690;28;20381;-72
2022/04/30 10:24:12;;;;;;;4.78;3.10;;;;;;;17.08;28.98;100399.19;5034612;28;20033;-72
2022/04/30 10:26:38;;;;;;;3.67;2.70;;;;;;;16.88;25.77;100393.34;5031511;28;20086;-72
2022/04/30 10:29:11;;;;;;;6.60;4.05;;;;;;;16.75;28.29;100379.25;5031764;28;20057;-72
2022/04/30 10:31:46;;;;;;;7.90;3.50;;;;;;;16.80;29.29;100386.84;5031356;28;20636;-72
2022/04/30 10:34:12;;;;;;;5.78;3.22;;;;;;;16.85;29.37;100387.41;5031819;28;20033;-72
2022/04/30 10:36:39;;;;;;;6.85;3.42;;;;;;;16.93;28.92;100374.66;5031704;28;20041;-72
2022/04/30 10:39:12;;;;;;;7.60;3.88;;;;;;;16.91;30.16;100385.28;5031567;28;20097;-72
2022/04/30 10:41:45;;;;;;;6.47;3.78;;;;;;;17.05;30.12;100376.53;5031351;28;20033;-72
2022/04/30 10:44:12;;;;;;;6.25;2.70;;;;;;;17.12;28.62;100367.31;5031345;28;20626;-72
2022/04/30 10:46:42;;;;;;;5.13;3.30;;;;;;;17.12;27.42;100369.94;5013822;28;20061;-72
2022/04/30 10:49:08;;;;;;;5.00;2.95;;;;;;;17.26;28.45;100363.81;5011862;28;20037;-72
2022/04/30 10:51:42;;;;;;;6.18;3.78;;;;;;;17.46;28.64;100383.63;5011582;28;20030;-72
2022/04/30 10:54:18;;;;;;;7.30;4.50;;;;;;;17.25;30.50;100359.50;5011911;28;20025;-72
2022/04/30 10:56:45;;;;;;;8.00;4.82;;;;;;;17.24;30.57;100373.59;5011496;28;20173;-72
2022/04/30 10:59:10;;;;;;;5.72;4.10;;;;;;;17.08;29.33;100370.22;5012057;28;20045;-72
2022/04/30 11:01:36;;;;;;;9.13;3.30;;;;;;;16.95;28.68;100372.78;5012120;28;20148;-72
2022/04/30 11:04:02;;;;;;;6.38;4.00;;;;;;;17.08;29.16;100367.59;5011922;28;20072;-72
2022/04/30 11:06:31;;;;;;;6.47;3.85;;;;;;;17.06;29.28;100365.03;5011572;28;20037;-72
2022/04/30 11:09:01;;;;;;;6.93;3.88;;;;;;;17.07;29.01;100364.13;5011827;28;20107;-72
2022/04/30 11:11:27;;;;;;;10.73;4.80;;;;;;;16.85;31.45;100354.06;5011586;28;20045;-72
2022/04/30 11:14:06;;;;;;;7.63;4.43;;;;;;;16.91;31.69;100358.13;5011815;28;20045;-72
2022/04/30 11:16:34;;;;;;;11.45;5.25;;;;;;;17.02;30.90;100352.19;5011515;28;20033;-72
2022/04/30 11:19:03;;;;;;;7.65;4.10;;;;;;;17.05;30.16;100333.56;5011658;28;20083;-72
2022/04/30 11:21:32;;;;;;;5.50;3.42;;;;;;;17.31;29.63;100334.56;5011411;28;20048;-73
2022/04/30 11:23:58;;;;;;;7.13;4.18;;;;;;;17.37;29.37;100335.03;5011464;28;20026;-73
2022/04/30 11:26:23;;;;;;;6.95;3.60;;;;;;;17.41;28.89;100352.31;5011753;28;20386;-72
2022/04/30 11:28:49;;;;;;;7.22;3.60;;;;;;;17.41;28.17;100338.31;5013740;28;20022;-73
2022/04/30 11:31:19;;;;;;;4.18;3.10;;;;;;;17.37;27.43;100323.66;5015507;28;20359;-72
2022/04/30 11:33:45;;;;;;;5.03;3.50;;;;;;;17.49;28.62;100324.63;5015168;28;20108;-73
2022/04/30 11:36:10;;;;;;;6.88;3.30;;;;;;;17.39;28.85;100325.22;5015256;28;20128;-73
2022/04/30 11:38:36;;;;;;;7.38;3.45;;;;;;;17.44;29.65;100340.72;5015028;28;20026;-73
2022/04/30 11:41:03;;;;;;;8.90;3.85;;;;;;;17.44;29.73;100333.69;5015632;28;20030;-72
2022/04/30 11:43:28;;;;;;;5.47;2.80;;;;;;;17.40;27.68;100320.78;5015168;28;20056;-72
2022/04/30 11:46:01;;;;;;;7.20;4.75;;;;;;;17.40;28.14;100326.94;5015000;28;20077;-72