Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:56;;;;;;;7.93;2.70;;;21.20;39.30;;;;;;5052087;28;20243;-68
2022/03/30 00:04:22;;;;;;;6.83;2.53;;;21.20;39.20;;;;;;5053471;28;20178;-66
2022/03/30 00:06:48;;;;;;;9.20;2.73;;;21.20;39.00;;;;;;5053465;28;20169;-67
2022/03/30 00:09:14;;;;;;;7.50;2.20;;;21.20;38.90;;;;;;5051485;28;20189;-69
2022/03/30 00:11:40;;;;;;;6.90;2.53;;;21.20;39.10;;;;;;5052075;28;20443;-67
2022/03/30 00:14:06;;;;;;;6.93;2.57;;;21.20;39.00;;;;;;5053300;28;20181;-65
2022/03/30 00:16:33;;;;;;;5.33;2.20;;;21.20;39.10;;;;;;5051681;28;20239;-66
2022/03/30 00:19:00;;;;;;;8.00;3.10;;;21.20;39.10;;;;;;5051309;28;20411;-65
2022/03/30 00:21:25;;;;;;;4.30;2.27;;;21.20;39.10;;;;;;5051563;28;20454;-66
2022/03/30 00:23:52;;;;;;;5.20;2.43;;;21.20;39.20;;;;;;5051659;28;20491;-67
2022/03/30 00:26:18;;;;;;;5.40;2.40;;;21.20;39.20;;;;;;5051617;28;20181;-67
2022/03/30 00:28:44;;;;;;;4.20;2.67;;;21.10;39.40;;;;;;5051343;28;20499;-67
2022/03/30 00:31:11;;;;;;;3.80;2.47;;;21.10;39.10;;;;;;5050793;28;20197;-67
2022/03/30 00:33:38;;;;;;;6.53;2.57;;;21.10;39.20;;;;;;5051564;28;20630;-65
2022/03/30 00:36:04;;;;;;;5.03;2.50;;;21.10;39.20;;;;;;5051438;28;20455;-68
2022/03/30 00:38:30;;;;;;;4.43;2.40;;;21.10;39.40;;;;;;5051306;28;20419;-67
2022/03/30 00:40:56;;;;;;;6.87;2.40;;;21.10;39.20;;;;;;5051368;28;20443;-67
2022/03/30 00:43:21;;;;;;;7.53;2.70;;;21.10;39.30;;;;;;5051508;28;20180;-65
2022/03/30 00:45:47;;;;;;;5.30;2.87;;;21.10;39.60;;;;;;5051515;28;20971;-67
2022/03/30 00:48:13;;;;;;;4.77;2.67;;;21.10;39.30;;;;;;5051336;28;20177;-67
2022/03/30 00:50:39;;;;;;;4.50;2.50;;;21.10;39.40;;;;;;5052171;28;20258;-65
2022/03/30 00:53:05;;;;;;;7.93;2.70;;;21.10;39.30;;;;;;5051572;28;20319;-66
2022/03/30 00:55:32;;;;;;;6.47;2.80;;;21.10;39.40;;;;;;5051311;28;20408;-66
2022/03/30 00:58:00;;;;;;;3.90;2.20;;;21.10;39.50;;;;;;5051572;28;21002;-64
2022/03/30 01:00:27;;;;;;;5.23;2.80;;;21.10;39.30;;;;;;5050928;28;20418;-68
2022/03/30 01:02:53;;;;;;;5.00;2.50;;;21.10;39.40;;;;;;5051413;28;20439;-65
2022/03/30 01:05:19;;;;;;;6.37;2.90;;;21.10;39.30;;;;;;5051149;28;20427;-66
2022/03/30 01:07:45;;;;;;;4.40;2.37;;;21.10;39.50;;;;;;5051300;28;20415;-68
2022/03/30 01:10:13;;;;;;;4.40;2.50;;;21.00;39.10;;;;;;5050759;28;20461;-67
2022/03/30 01:12:39;;;;;;;5.37;2.57;;;21.00;39.50;;;;;;5051166;28;20442;-65
2022/03/30 01:15:07;;;;;;;4.63;2.70;;;21.00;39.70;;;;;;5051306;28;20411;-68
2022/03/30 01:17:33;;;;;;;7.33;3.03;;;21.00;39.40;;;;;;5051086;28;20812;-71
2022/03/30 01:19:59;;;;;;;7.50;3.60;;;21.00;39.20;;;;;;5052216;28;20407;-67
2022/03/30 01:22:24;;;;;;;10.30;3.03;;;21.00;39.60;;;;;;5051187;28;20189;-68
2022/03/30 01:24:50;;;;;;;6.73;3.27;;;21.00;39.70;;;;;;5051357;28;20173;-68
2022/03/30 01:27:16;;;;;;;5.73;3.10;;;21.00;39.60;;;;;;5051043;28;20262;-68
2022/03/30 01:32:28;;;;;;;4.43;2.30;;;21.00;39.60;;;;;;5052649;28;20208;-67
2022/03/30 01:35:05;;;;;;;9.57;3.17;;;21.00;39.30;;;;;;5052347;28;20498;-66
2022/03/30 01:37:32;;;;;;;7.60;3.40;;;21.00;39.40;;;;;;5050972;28;20462;-66
2022/03/30 01:40:00;;;;;;;6.43;3.33;;;21.00;39.40;;;;;;5050650;28;20407;-67
2022/03/30 01:42:27;;;;;;;5.80;2.90;;;21.00;39.60;;;;;;5052989;28;20466;-65
2022/03/30 01:44:53;;;;;;;5.27;2.43;;;20.90;39.50;;;;;;5054481;28;20419;-66
2022/03/30 01:47:20;;;;;;;4.10;2.90;;;20.90;39.40;;;;;;5064508;28;20455;-68
2022/03/30 01:49:46;;;;;;;5.53;3.37;;;20.90;39.70;;;;;;5074058;28;20426;-67
2022/03/30 01:52:15;;;;;;;5.33;3.10;;;20.90;40.00;;;;;;5074434;28;20840;-66
2022/03/30 01:54:42;;;;;;;7.33;2.90;;;20.90;39.70;;;;;;5074453;28;20524;-70
2022/03/30 01:57:12;;;;;;;6.90;2.67;;;20.90;39.50;;;;;;5074339;28;20546;-67
2022/03/30 01:59:39;;;;;;;5.60;3.00;;;20.90;39.70;;;;;;5073930;28;20805;-69
2022/03/30 02:02:05;;;;;;;7.30;3.20;;;20.90;39.60;;;;;;5074185;28;20517;-66
2022/03/30 02:04:31;;;;;;;10.07;3.23;;;20.90;39.60;;;;;;5074061;28;20440;-67
2022/03/30 02:06:57;;;;;;;5.03;3.17;;;20.90;39.90;;;;;;5074057;28;20926;-67
2022/03/30 02:09:23;;;;;;;5.47;2.80;;;20.90;39.60;;;;;;5073381;28;20233;-66
2022/03/30 02:11:50;;;;;;;8.57;3.57;;;20.90;39.90;;;;;;5073975;28;20447;-67
2022/03/30 02:14:16;;;;;;;5.50;3.07;;;20.90;39.70;;;;;;5073909;28;20261;-65
2022/03/30 02:16:42;;;;;;;4.70;2.70;;;20.90;39.60;;;;;;5073859;28;20462;-66
2022/03/30 02:19:08;;;;;;;10.60;3.23;;;20.90;39.60;;;;;;5073478;28;20414;-66
2022/03/30 02:21:34;;;;;;;4.47;3.10;;;20.90;40.00;;;;;;5073681;28;20291;-66
2022/03/30 02:24:00;;;;;;;5.13;3.13;;;20.90;40.00;;;;;;5074933;28;20185;-68
2022/03/30 02:26:27;;;;;;;4.40;2.60;;;20.90;39.90;;;;;;5073613;28;20425;-68
2022/03/30 02:28:54;;;;;;;8.80;3.80;;;20.90;40.70;;;;;;5073226;28;20505;-69
2022/03/30 02:31:23;;;;;;;4.80;3.07;;;20.90;39.90;;;;;;5073479;28;20435;-69
2022/03/30 02:33:50;;;;;;;6.00;2.93;;;20.80;40.00;;;;;;5073711;28;20468;-70
2022/03/30 02:36:16;;;;;;;5.70;3.00;;;20.80;39.80;;;;;;5073502;28;20512;-68
2022/03/30 02:38:43;;;;;;;4.63;2.57;;;20.80;40.00;;;;;;5073237;28;20490;-68
2022/03/30 02:41:09;;;;;;;5.10;3.00;;;20.80;40.10;;;;;;5073272;28;20474;-69
2022/03/30 02:43:36;;;;;;;5.67;2.77;;;20.80;40.00;;;;;;5073375;28;20415;-67
2022/03/30 02:46:02;;;;;;;4.13;2.80;;;20.80;40.00;;;;;;5074740;28;20901;-65
2022/03/30 02:48:28;;;;;;;5.70;3.00;;;20.80;40.10;;;;;;5053343;28;20426;-68
2022/03/30 02:51:00;;;;;;;4.63;3.10;;;20.80;39.80;;;;;;5052931;28;20542;-66
2022/03/30 02:53:26;;;;;;;4.27;2.80;;;20.80;40.20;;;;;;5052646;28;20514;-67
2022/03/30 02:55:52;;;;;;;5.13;3.33;;;20.80;40.20;;;;;;5053189;28;20415;-68
2022/03/30 02:58:21;;;;;;;6.77;3.43;;;20.80;40.10;;;;;;5053110;28;20767;-66
2022/03/30 03:00:47;;;;;;;4.30;2.57;;;20.80;40.10;;;;;;5052733;28;20792;-67
2022/03/30 03:03:12;;;;;;;6.83;3.23;;;20.80;40.40;;;;;;5053034;28;20908;-66
2022/03/30 03:05:41;;;;;;;4.10;2.60;;;20.80;40.40;;;;;;5053003;28;20180;-67
2022/03/30 03:08:11;;;;;;;8.20;3.40;;;20.80;40.20;;;;;;5052943;28;20183;-67
2022/03/30 03:10:40;;;;;;;4.97;2.83;;;20.80;40.40;;;;;;5052380;28;20422;-65
2022/03/30 03:13:06;;;;;;;4.03;2.87;;;20.80;40.30;;;;;;5052856;28;20419;-66
2022/03/30 03:15:33;;;;;;;6.87;3.20;;;20.80;40.50;;;;;;5052760;28;20474;-67
2022/03/30 03:18:01;;;;;;;6.30;2.83;;;20.80;40.70;;;;;;5052667;28;20467;-69
2022/03/30 03:20:27;;;;;;;5.50;3.07;;;20.80;40.80;;;;;;5052474;28;20499;-66
2022/03/30 03:22:55;;;;;;;5.40;2.97;;;20.80;40.80;;;;;;5052638;28;20601;-66
2022/03/30 03:25:21;;;;;;;4.30;2.63;;;20.80;40.60;;;;;;5052698;28;20764;-68
2022/03/30 03:27:47;;;;;;;6.03;3.50;;;20.80;40.80;;;;;;5052576;28;20843;-68
2022/03/30 03:30:14;;;;;;;4.63;2.57;;;20.70;40.40;;;;;;5052209;28;20495;-69
2022/03/30 03:32:41;;;;;;;4.23;2.63;;;20.70;41.00;;;;;;5052427;28;20262;-66
2022/03/30 03:35:09;;;;;;;4.20;3.07;;;20.80;40.90;;;;;;5052537;28;20472;-66
2022/03/30 03:37:35;;;;;;;4.67;2.70;;;20.70;40.80;;;;;;5052277;28;20475;-67
2022/03/30 03:40:01;;;;;;;6.07;3.30;;;20.70;40.70;;;;;;5051868;28;20408;-68
2022/03/30 03:42:27;;;;;;;4.50;3.27;;;20.70;40.80;;;;;;5052281;28;20484;-66
2022/03/30 03:44:53;;;;;;;6.53;3.40;;;20.70;40.90;;;;;;5052172;28;20177;-69
2022/03/30 03:47:19;;;;;;;5.10;2.93;;;20.70;40.50;;;;;;5052151;28;20335;-67
2022/03/30 03:49:45;;;;;;;4.90;3.10;;;20.70;40.50;;;;;;5051709;28;20408;-66
2022/03/30 03:52:11;;;;;;;6.00;2.80;;;20.70;40.70;;;;;;5052025;28;20299;-67
2022/03/30 03:54:36;;;;;;;4.33;2.40;;;20.70;40.60;;;;;;5052117;28;20538;-66
2022/03/30 03:57:02;;;;;;;4.80;3.23;;;20.70;40.80;;;;;;5051978;28;20324;-69
2022/03/30 03:59:28;;;;;;;5.90;3.27;;;20.70;40.80;;;;;;5051543;28;20184;-65
2022/03/30 04:01:54;;;;;;;5.87;3.30;;;20.70;41.00;;;;;;5051980;28;20201;-66
2022/03/30 04:04:20;;;;;;;5.50;4.40;;;20.80;41.40;;;;;;5051939;28;20185;-67
2022/03/30 04:06:45;;;;;;;7.60;3.43;;;20.80;41.30;;;;;;5051395;28;20174;-67
2022/03/30 04:09:11;;;;;;;5.17;2.93;;;20.80;41.20;;;;;;5051522;28;20430;-67
2022/03/30 04:11:37;;;;;;;6.37;2.90;;;20.90;40.60;;;;;;5051818;28;20613;-69
2022/03/30 04:14:03;;;;;;;5.23;2.97;;;20.90;40.90;;;;;;5051782;28;20180;-66
2022/03/30 04:16:29;;;;;;;4.37;2.60;;;20.90;41.00;;;;;;5051821;28;20262;-67
2022/03/30 04:18:55;;;;;;;8.73;3.00;;;20.90;40.80;;;;;;5051394;28;20418;-68
2022/03/30 04:21:21;;;;;;;7.20;2.90;;;21.00;40.80;;;;;;5051502;28;20446;-66
2022/03/30 04:23:47;;;;;;;7.37;3.57;;;21.00;40.50;;;;;;5051680;28;20461;-67
2022/03/30 04:26:13;;;;;;;7.13;2.60;;;21.00;40.20;;;;;;5051844;28;20506;-67
2022/03/30 04:28:40;;;;;;;8.47;2.63;;;21.00;40.40;;;;;;5051389;28;20645;-66
2022/03/30 04:31:10;;;;;;;5.20;3.00;;;21.10;40.40;;;;;;5057069;28;20548;-67
2022/03/30 04:33:37;;;;;;;7.80;2.90;;;21.10;40.40;;;;;;5072859;28;20411;-68
2022/03/30 04:36:03;;;;;;;4.93;2.23;;;21.10;40.60;;;;;;5071612;28;20541;-69
2022/03/30 04:38:29;;;;;;;7.80;3.00;;;21.10;40.20;;;;;;5071188;28;20406;-66
2022/03/30 04:40:55;;;;;;;12.13;3.80;;;21.20;40.20;;;;;;5071375;28;20957;-66
2022/03/30 04:43:21;;;;;;;27.83;3.70;;;21.20;40.20;;;;;;5071013;28;20168;-66
2022/03/30 04:45:46;;;;;;;9.17;3.73;;;21.20;40.20;;;;;;5071685;28;20520;-66
2022/03/30 04:48:12;;;;;;;8.10;3.40;;;21.20;40.30;;;;;;5071626;28;20169;-67
2022/03/30 04:50:37;;;;;;;8.00;3.53;;;21.20;40.20;;;;;;5070944;28;20168;-67
2022/03/30 04:53:03;;;;;;;10.97;3.93;;;21.20;40.20;;;;;;5072897;28;20267;-68
2022/03/30 04:55:29;;;;;;;11.43;3.47;;;21.20;40.20;;;;;;5071636;28;20271;-67
2022/03/30 04:57:54;;;;;;;9.67;3.90;;;21.20;39.80;;;;;;5070914;28;20200;-69
2022/03/30 05:00:21;;;;;;;9.40;3.90;;;21.20;39.80;;;;;;5070951;28;20509;-69
2022/03/30 05:02:46;;;;;;;10.87;3.30;;;21.30;40.00;;;;;;5071384;28;20221;-67
2022/03/30 05:05:12;;;;;;;5.13;3.40;;;21.20;40.20;;;;;;5071330;28;20402;-69
2022/03/30 05:07:38;;;;;;;10.00;4.20;;;21.30;40.20;;;;;;5071239;28;20203;-68
2022/03/30 05:10:06;;;;;;;9.30;4.20;;;21.30;40.00;;;;;;5070931;28;20267;-68
2022/03/30 05:12:32;;;;;;;7.27;3.57;;;21.30;40.20;;;;;;5054494;28;20789;-67
2022/03/30 05:14:58;;;;;;;6.30;4.20;;;21.30;40.20;;;;;;5071342;28;20418;-66
2022/03/30 05:17:23;;;;;;;8.50;4.23;;;21.30;40.10;;;;;;5073454;28;20683;-66
2022/03/30 05:19:49;;;;;;;6.47;4.23;;;21.20;40.10;;;;;;5075149;28;20172;-70
2022/03/30 05:22:15;;;;;;;6.50;3.90;;;21.20;39.80;;;;;;5075403;28;20636;-70
2022/03/30 05:24:40;;;;;;;10.37;4.07;;;21.20;39.90;;;;;;5075385;28;20498;-70
2022/03/30 05:27:06;;;;;;;13.60;4.67;;;21.20;40.00;;;;;;5075142;28;20261;-68
2022/03/30 05:29:32;;;;;;;11.13;4.20;;;21.20;40.20;;;;;;5074653;28;20647;-69
2022/03/30 05:31:58;;;;;;;7.37;4.47;;;21.20;40.20;;;;;;5074937;28;20634;-67
2022/03/30 05:34:24;;;;;;;8.33;4.40;;;21.20;40.20;;;;;;5074952;28;20176;-68
2022/03/30 05:36:50;;;;;;;11.77;4.83;;;21.20;40.00;;;;;;5074639;28;21015;-69
2022/03/30 05:39:16;;;;;;;10.03;4.87;;;21.20;40.20;;;;;;5074405;28;20415;-67
2022/03/30 05:41:41;;;;;;;7.37;4.17;;;21.20;40.00;;;;;;5074706;28;20438;-67
2022/03/30 05:44:07;;;;;;;5.50;3.33;;;21.20;40.10;;;;;;5074743;28;20218;-69
2022/03/30 05:46:35;;;;;;;8.60;4.33;;;21.20;40.20;;;;;;5074795;28;20199;-69
2022/03/30 05:49:00;;;;;;;9.10;3.97;;;21.20;40.20;;;;;;5074139;28;20422;-69
2022/03/30 05:51:26;;;;;;;5.47;3.80;;;21.20;40.30;;;;;;5074544;28;20462;-68
2022/03/30 05:53:51;;;;;;;5.50;3.97;;;21.20;40.10;;;;;;5074484;28;20180;-69
2022/03/30 05:56:17;;;;;;;8.97;4.60;;;21.20;40.20;;;;;;5074471;28;20284;-68
2022/03/30 05:58:43;;;;;;;6.13;3.97;;;21.20;40.10;;;;;;5074212;28;20168;-66
2022/03/30 06:01:09;;;;;;;11.27;4.03;;;21.20;40.30;;;;;;5073962;28;20193;-70
2022/03/30 06:03:37;;;;;;;6.70;4.07;;;21.20;40.10;;;;;;5062393;28;20184;-67
2022/03/30 06:06:06;;;;;;;7.03;3.80;;;21.20;40.20;;;;;;5061064;28;20439;-67
2022/03/30 06:08:33;;;;;;;11.20;4.50;;;21.20;40.40;;;;;;5070644;28;20468;-71
2022/03/30 06:10:58;;;;;;;9.27;4.50;;;21.10;40.40;;;;;;5073454;28;20430;-69
2022/03/30 06:13:24;;;;;;;7.23;4.00;;;21.10;40.60;;;;;;5054352;28;20554;-70
2022/03/30 06:15:50;;;;;;;9.20;4.23;;;21.10;40.60;;;;;;5053825;28;20236;-72
2022/03/30 06:18:15;;;;;;;9.30;3.90;;;21.10;40.70;;;;;;5053947;28;20173;-66
2022/03/30 06:20:41;;;;;;;12.33;5.17;;;21.10;40.80;;;;;;5056213;28;20193;-68
2022/03/30 06:23:07;;;;;;;6.00;3.73;;;21.10;40.80;;;;;;5053914;28;20641;-66
2022/03/30 06:25:33;;;;;;;9.57;4.17;;;21.10;40.80;;;;;;5054089;28;20169;-68
2022/03/30 06:28:00;;;;;;;10.90;4.40;;;21.00;40.60;;;;;;5053119;28;20986;-69
2022/03/30 06:30:25;;;;;;;9.83;4.27;;;21.00;40.80;;;;;;5053247;28;20427;-70
2022/03/30 06:32:52;;;;;;;10.20;4.50;;;21.10;41.10;;;;;;5053958;28;20407;-67
2022/03/30 06:35:19;;;;;;;12.70;4.20;;;21.10;40.90;;;;;;5053871;28;20191;-65
2022/03/30 06:37:47;;;;;;;9.00;4.03;;;21.10;41.30;;;;;;5054687;28;20455;-67
2022/03/30 06:40:14;;;;;;;12.23;4.23;;;21.10;41.60;;;;;;5068817;28;20426;-69
2022/03/30 06:42:41;;;;;;;8.30;4.07;;;21.00;41.70;;;;;;5073567;28;20954;-65
2022/03/30 06:45:08;;;;;;;9.50;4.40;;;21.00;41.80;;;;;;5073587;28;20399;-67
2022/03/30 06:47:34;;;;;;;8.70;4.00;;;21.10;41.70;;;;;;5055246;28;20439;-69
2022/03/30 06:50:00;;;;;;;17.23;4.40;;;21.10;41.10;;;;;;5067472;28;20443;-71
2022/03/30 06:52:26;;;;;;;6.33;3.87;;;21.10;40.50;;;;;;5061484;28;20498;-67
2022/03/30 06:54:53;;;;;;;11.83;5.00;;;21.10;40.80;;;;;;5068144;28;20195;-65
2022/03/30 06:57:20;;;;;;;8.97;4.40;;;21.10;40.20;;;;;;5067736;28;21244;-66
2022/03/30 06:59:46;;;;;;;14.93;5.40;;;21.00;40.20;;;;;;5056486;28;20411;-67
2022/03/30 07:02:11;;;;;;;14.90;4.87;;;21.00;39.90;;;;;;5057983;28;21024;-66
2022/03/30 07:04:38;;;;;;;12.73;4.47;;;21.00;39.80;;;;;;5050168;28;20684;-67
2022/03/30 07:12:33;;;;;;;13.77;4.90;;;21.00;40.00;;;;;;5051631;28;20836;-67
2022/03/30 07:15:00;;;;;;;18.60;6.00;;;20.90;40.00;;;;;;5049831;28;20442;-68
2022/03/30 07:17:26;;;;;;;10.37;4.70;;;20.90;40.00;;;;;;5060111;28;20286;-66
2022/03/30 07:19:52;;;;;;;13.60;4.57;;;20.90;39.70;;;;;;5055880;28;20510;-68
2022/03/30 07:22:18;;;;;;;16.47;4.97;;;20.90;38.90;;;;;;5053640;28;20424;-67
2022/03/30 07:24:44;;;;;;;15.03;4.53;;;20.90;39.10;;;;;;5052531;28;20185;-68
2022/03/30 07:27:10;;;;;;;10.23;4.30;;;21.00;38.80;;;;;;5051930;28;20431;-67
2022/03/30 07:29:36;;;;;;;12.70;4.80;;;21.00;40.50;;;;;;5050026;28;20173;-66
2022/03/30 07:32:02;;;;;;;8.83;4.10;;;21.00;41.20;;;;;;5057918;28;20227;-66
2022/03/30 07:34:28;;;;;;;11.87;4.93;;;21.10;41.50;;;;;;5062689;28;20190;-67
2022/03/30 07:36:55;;;;;;;31.43;5.07;;;21.10;41.30;;;;;;5068222;28;20478;-67
2022/03/30 07:39:21;;;;;;;35.20;4.40;;;21.10;41.70;;;;;;5060336;28;20499;-64
2022/03/30 07:41:47;;;;;;;14.07;4.20;;;21.10;41.60;;;;;;5070245;28;20946;-65
2022/03/30 07:44:12;;;;;;;11.03;3.93;;;21.10;41.40;;;;;;5052607;28;20446;-65
2022/03/30 07:46:38;;;;;;;19.43;5.67;;;21.10;41.60;;;;;;5049351;28;20181;-66
2022/03/30 07:49:04;;;;;;;13.53;4.00;;;21.20;41.60;;;;;;5050414;28;20188;-65
2022/03/30 07:51:29;;;;;;;10.73;4.47;;;21.20;41.50;;;;;;5050871;28;20219;-68
2022/03/30 07:53:55;;;;;;;11.80;4.13;;;21.20;41.30;;;;;;5052401;28;20227;-66
2022/03/30 07:56:21;;;;;;;13.00;3.40;;;21.20;41.20;;;;;;5052302;28;20246;-66
2022/03/30 07:58:48;;;;;;;12.03;3.93;;;21.10;40.90;;;;;;5051852;28;20169;-66
2022/03/30 08:01:16;;;;;;;9.97;4.03;;;21.10;41.10;;;;;;5051993;28;20428;-66
2022/03/30 08:03:44;;;;;;;12.07;3.50;;;21.10;41.20;;;;;;5052267;28;20429;-66
2022/03/30 08:06:10;;;;;;;11.53;4.03;;;21.20;41.10;;;;;;5051755;28;20827;-65
2022/03/30 08:08:35;;;;;;;9.83;3.70;;;21.10;41.00;;;;;;5049833;28;20408;-65
2022/03/30 08:11:01;;;;;;;9.33;3.80;;;21.20;40.80;;;;;;5049768;28;20790;-67
2022/03/30 08:13:27;;;;;;;12.17;4.33;;;21.10;40.80;;;;;;5049944;28;20565;-66
2022/03/30 08:15:53;;;;;;;13.50;3.87;;;21.10;40.70;;;;;;5050054;28;20180;-66
2022/03/30 08:18:18;;;;;;;9.67;3.60;;;21.10;40.70;;;;;;5050018;28;20179;-67
2022/03/30 08:23:28;;;;;;;15.20;4.23;;;21.10;40.50;;;;;;5052977;28;20231;-66
2022/03/30 08:25:54;;;;;;;8.70;3.60;;;21.10;40.30;;;;;;5051620;28;20415;-68
2022/03/30 08:28:19;;;;;;;12.00;3.30;;;21.10;40.50;;;;;;5051447;28;20173;-67
2022/03/30 08:30:45;;;;;;;8.10;3.40;;;21.10;40.40;;;;;;5051132;28;20181;-67
2022/03/30 08:33:11;;;;;;;10.20;3.33;;;21.10;40.40;;;;;;5051499;28;20629;-67
2022/03/30 08:35:36;;;;;;;11.17;3.57;;;21.10;40.20;;;;;;5051514;28;20169;-67
2022/03/30 08:38:03;;;;;;;7.73;3.67;;;21.10;40.20;;;;;;5051404;28;20303;-68
2022/03/30 08:40:29;;;;;;;6.37;3.17;;;21.10;40.20;;;;;;5051002;28;20176;-67
2022/03/30 08:42:55;;;;;;;11.53;3.43;;;21.10;40.20;;;;;;5051353;28;20461;-66
2022/03/30 08:45:21;;;;;;;9.17;3.30;;;21.10;40.10;;;;;;5051334;28;20408;-66
2022/03/30 08:47:47;;;;;;;10.73;3.40;;;21.10;40.00;;;;;;5051438;28;20899;-66
2022/03/30 08:50:13;;;;;;;6.90;3.37;;;21.20;40.10;;;;;;5050934;28;20407;-66
2022/03/30 08:52:39;;;;;;;7.97;3.77;;;21.20;40.10;;;;;;5050561;28;20459;-68
2022/03/30 08:55:05;;;;;;;5.53;2.97;;;21.20;40.00;;;;;;5051259;28;20479;-68
2022/03/30 08:57:31;;;;;;;6.97;3.63;;;21.20;40.10;;;;;;5051256;28;20217;-66
2022/03/30 09:00:09;;;;;;;7.70;2.87;;;21.20;39.90;;;;;;5050882;28;20442;-68
2022/03/30 09:02:39;;;;;;;12.20;3.90;;;21.20;40.00;;;;;;5051203;28;20192;-68
2022/03/30 09:05:21;;;;;;;8.93;2.50;;;21.20;39.80;;;;;;5051207;28;20465;-68
2022/03/30 09:07:54;;;;;;;4.73;3.17;;;21.20;39.60;;;;;;5051236;28;20494;-68
2022/03/30 09:10:30;;;;;;;11.30;2.93;;;21.30;39.70;;;;;;5050763;28;20443;-67
2022/03/30 09:12:56;;;;;;;9.67;3.43;;;21.30;39.60;;;;;;5051121;28;20415;-68
2022/03/30 09:15:23;;;;;;;10.43;3.33;;;21.30;39.60;;;;;;5051049;28;20415;-67
2022/03/30 09:17:49;;;;;;;7.17;3.10;;;21.30;39.40;;;;;;5050983;28;21033;-68
2022/03/30 09:20:20;;;;;;;11.03;3.67;;;21.30;39.50;;;;;;5051861;28;20923;-67
2022/03/30 09:22:51;;;;;;;6.90;3.40;;;21.40;39.40;;;;;;5051052;28;20986;-67
2022/03/30 09:25:17;;;;;;;5.40;2.70;;;21.40;39.40;;;;;;5050956;28;20465;-67
2022/03/30 09:27:45;;;;;;;8.47;3.17;;;21.40;39.30;;;;;;5050943;28;20408;-66
2022/03/30 09:30:14;;;;;;;7.73;2.87;;;21.40;39.20;;;;;;5050650;28;20641;-66
2022/03/30 09:32:42;;;;;;;5.93;3.30;;;21.40;39.20;;;;;;5050802;28;20436;-67
2022/03/30 09:35:27;;;;;;;6.37;2.80;;;21.40;39.20;;;;;;5050852;28;20469;-65
2022/03/30 09:38:09;;;;;;;3.83;2.43;;;21.50;39.20;;;;;;5050800;28;20485;-68
2022/03/30 09:40:54;;;;;;;3.53;2.30;;;21.50;39.00;;;;;;5050409;28;20435;-69
2022/03/30 09:43:31;;;;;;;5.53;2.53;;;21.50;39.10;;;;;;5050957;28;21209;-66
2022/03/30 09:46:08;;;;;;;10.17;2.97;;;21.50;38.90;;;;;;5051026;28;20429;-65
2022/03/30 09:48:38;;;;;;;6.37;2.93;;;21.50;39.00;;;;;;5050596;28;20413;-66
2022/03/30 09:51:06;;;;;;;6.17;2.93;;;21.50;39.00;;;;;;5050388;28;20452;-66
2022/03/30 09:53:33;;;;;;;4.80;2.60;;;21.50;38.90;;;;;;5050779;28;20412;-67
2022/03/30 09:56:01;;;;;;;5.40;2.90;;;21.50;38.90;;;;;;5050641;28;20413;-68
2022/03/30 09:58:38;;;;;;;5.57;2.73;;;21.50;38.80;;;;;;5061114;28;20427;-66
2022/03/30 10:01:10;;;;;;;7.60;2.73;;;21.50;38.90;;;;;;5067442;28;20546;-69
2022/03/30 10:04:04;;;;;;;8.27;3.40;;;21.50;38.90;;;;;;5068332;28;20807;-67
2022/03/30 10:06:40;;;;;;;6.77;2.60;;;21.60;38.80;;;;;;5070886;28;20510;-68
2022/03/30 10:09:06;;;;;;;11.63;3.27;;;21.60;39.20;;;;;;5071086;28;20424;-66
2022/03/30 10:11:31;;;;;;;12.10;3.70;;;21.60;39.30;;;;;;5071380;28;20943;-66
2022/03/30 10:14:00;;;;;;;4.83;2.70;;;21.60;39.00;;;;;;5070902;28;20488;-65
2022/03/30 10:16:27;;;;;;;8.07;2.77;;;21.60;39.10;;;;;;5070943;28;20223;-68
2022/03/30 10:18:54;;;;;;;5.37;3.03;;;21.60;39.60;;;;;;5070934;28;20933;-69
2022/03/30 10:21:46;;;;;;;5.73;3.60;;;21.60;38.90;;;;;;5070871;28;20431;-66
2022/03/30 10:24:30;;;;;;;5.73;2.90;;;21.60;38.90;;;;;;5070981;28;20407;-67
2022/03/30 10:27:02;;;;;;;8.40;2.73;;;21.60;38.90;;;;;;5071346;28;20419;-66
2022/03/30 10:29:30;;;;;;;5.40;2.90;;;21.60;39.00;;;;;;5070639;28;20414;-67
2022/03/30 10:32:21;;;;;;;4.83;2.80;;;21.60;39.10;;;;;;5070912;28;20438;-66
2022/03/30 10:34:53;;;;;;;5.40;2.30;;;21.60;38.90;;;;;;5071284;28;20423;-67
2022/03/30 10:37:25;;;;;;;5.43;2.70;;;21.70;38.70;;;;;;5071946;28;20497;-66
2022/03/30 10:39:57;;;;;;;3.90;2.43;;;21.70;38.80;;;;;;5070525;28;20418;-67
2022/03/30 10:42:24;;;;;;;2.93;2.10;;;21.70;38.70;;;;;;5070875;28;20930;-69
2022/03/30 10:44:58;;;;;;;6.00;2.90;;;21.70;38.70;;;;;;5070559;28;20407;-67
2022/03/30 10:47:26;;;;;;;4.07;2.73;;;21.70;39.00;;;;;;5070654;28;20419;-67
2022/03/30 10:50:07;;;;;;;9.90;2.67;;;21.70;38.20;;;;;;5070745;28;20873;-68
2022/03/30 10:52:44;;;;;;;8.90;2.97;;;21.70;38.90;;;;;;5071185;28;20561;-68
2022/03/30 10:55:12;;;;;;;7.53;2.90;;;21.70;39.30;;;;;;5070910;28;20418;-69
2022/03/30 10:57:50;;;;;;;5.17;2.70;;;21.70;39.50;;;;;;5070680;28;20450;-69
2022/03/30 11:00:23;;;;;;;6.43;2.97;;;21.70;40.00;;;;;;5068143;28;20843;-74
2022/03/30 11:02:49;;;;;;;6.63;2.70;;;21.70;39.70;;;;;;5069808;28;20809;-68
2022/03/30 11:05:24;;;;;;;5.20;2.60;;;21.70;40.10;;;;;;5070545;28;20417;-69
2022/03/30 11:07:50;;;;;;;6.83;3.00;;;21.70;40.10;;;;;;5069549;28;20446;-68
2022/03/30 11:10:27;;;;;;;9.10;3.20;;;21.70;39.70;;;;;;5070018;28;20471;-72
2022/03/30 11:13:11;;;;;;;8.50;2.50;;;21.70;40.20;;;;;;5069157;28;20180;-69
2022/03/30 11:16:07;;;;;;;6.20;2.97;;;21.70;39.90;;;;;;5069688;28;20422;-69
2022/03/30 11:18:34;;;;;;;3.73;2.13;;;21.70;40.50;;;;;;5070422;28;20433;-75
2022/03/30 11:21:11;;;;;;;4.93;2.10;;;21.70;40.40;;;;;;5070323;28;20480;-72
2022/03/30 11:23:40;;;;;;;8.17;2.80;;;21.70;40.50;;;;;;5070266;28;20410;-71
2022/03/30 11:26:05;;;;;;;4.57;2.27;;;21.70;40.20;;;;;;5070246;28;20414;-70
2022/03/30 11:28:36;;;;;;;5.57;2.13;;;21.70;40.40;;;;;;5061051;28;20514;-69
2022/03/30 11:31:05;;;;;;;4.90;2.33;;;21.70;40.70;;;;;;5066296;28;20193;-70
2022/03/30 11:33:35;;;;;;;5.13;2.67;;;21.70;40.70;;;;;;5060109;28;20411;-73
2022/03/30 11:36:04;;;;;;;9.20;2.53;;;21.80;40.80;;;;;;5051400;28;20400;-72
2022/03/30 11:38:44;;;;;;;4.83;2.10;;;21.80;40.70;;;;;;5066103;28;20568;-71
2022/03/30 11:41:11;;;;;;;4.70;2.40;;;21.80;40.40;;;;;;5070871;28;20435;-70
2022/03/30 11:46:32;;;;;;;4.03;2.00;;;21.80;40.30;;;;;;5059745;28;20490;-70
2022/03/30 11:49:03;;;;;;;12.07;2.73;;;21.80;40.50;;;;;;5066211;28;20549;-71
2022/03/30 11:51:29;;;;;;;2.83;1.93;;;21.80;40.50;;;;;;5064857;28;20471;-69
2022/03/30 11:54:18;;;;;;;3.67;2.10;;;21.80;40.70;;;;;;5056802;28;20426;-68
2022/03/30 11:56:45;;;;;;;9.33;2.50;;;21.80;40.60;;;;;;5070069;28;20995;-69
2022/03/30 11:59:11;;;;;;;7.53;2.57;;;21.90;40.60;;;;;;5062012;28;20421;-71
2022/03/30 12:01:37;;;;;;;3.93;2.20;;;21.90;40.70;;;;;;5069873;28;20438;-66
2022/03/30 12:04:04;;;;;;;15.97;2.53;;;21.90;40.90;;;;;;5060029;28;20912;-70
2022/03/30 12:06:30;;;;;;;12.13;2.20;;;21.90;40.60;;;;;;5064077;28;20176;-70
2022/03/30 12:09:00;;;;;;;11.63;2.37;;;21.90;40.90;;;;;;5059231;28;20446;-71
2022/03/30 12:11:29;;;;;;;5.83;1.90;;;21.90;40.60;;;;;;5055028;28;20439;-67
2022/03/30 12:13:57;;;;;;;6.03;2.27;;;21.90;41.30;;;;;;5051972;28;20403;-68
2022/03/30 12:16:24;;;;;;;6.57;2.20;;;21.90;41.20;;;;;;5068842;28;20451;-72
2022/03/30 12:18:53;;;;;;;9.10;2.03;;;21.90;41.00;;;;;;5068867;28;20407;-70
2022/03/30 12:21:24;;;;;;;6.90;2.00;;;21.90;41.40;;;;;;5068303;28;20433;-69
2022/03/30 12:23:52;;;;;;;5.50;2.53;;;21.90;41.40;;;;;;5052345;28;20439;-69
2022/03/30 12:26:17;;;;;;;5.47;2.10;;;21.90;41.20;;;;;;5064120;28;20441;-67
2022/03/30 12:28:43;;;;;;;9.20;2.30;;;21.90;41.30;;;;;;5057486;28;20946;-66
2022/03/30 12:31:10;;;;;;;13.73;2.50;;;22.00;41.60;;;;;;5061003;28;20672;-73
2022/03/30 12:33:52;;;;;;;7.60;2.47;;;22.00;41.60;;;;;;5057532;28;20641;-69
2022/03/30 12:36:20;;;;;;;27.13;5.97;;;22.00;41.60;;;;;;5049751;28;20466;-67
2022/03/30 12:38:49;;;;;;;33.00;8.87;;;22.00;41.10;;;;;;5067825;28;20427;-65
2022/03/30 12:41:26;;;;;;;31.87;10.23;;;22.00;41.30;;;;;;5053157;28;20491;-66
2022/03/30 12:44:02;;;;;;;47.53;11.80;;;21.90;41.20;;;;;;5054513;28;20490;-66
2022/03/30 12:46:39;;;;;;;46.30;11.63;;;21.90;41.00;;;;;;5068427;28;20422;-65
2022/03/30 12:49:07;;;;;;;52.47;13.70;;;21.90;40.80;;;;;;5066335;28;20521;-65
2022/03/30 12:51:33;;;;;;;48.33;11.90;;;21.90;40.50;;;;;;5065174;28;20459;-67
2022/03/30 12:54:01;;;;;;;47.50;13.50;;;21.90;40.50;;;;;;5057315;28;20585;-66
2022/03/30 12:56:28;;;;;;;63.20;14.77;;;21.90;40.60;;;;;;5061873;28;20215;-66
2022/03/30 12:58:58;;;;;;;61.73;14.17;;;21.90;40.50;;;;;;5064962;28;20411;-67
2022/03/30 13:01:36;;;;;;;54.83;15.67;;;21.90;40.50;;;;;;5051303;28;20446;-66