Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:14;;;;;;;32.77;30.30;;;7.30;92.10;;;;;;4995225;28;20190;-87
2023/01/12 00:03:39;;;;;;;35.33;32.30;;;7.30;92.10;;;;;;4993937;28;20233;-87
2023/01/12 00:06:11;;;;;;;32.07;29.67;;;7.30;92.00;;;;;;4994026;28;20210;-87
2023/01/12 00:08:36;;;;;;;30.03;27.50;;;7.30;92.10;;;;;;4994000;28;20167;-87
2023/01/12 00:11:02;;;;;;;30.97;28.57;;;7.40;91.90;;;;;;4994059;28;20253;-87
2023/01/12 00:13:29;;;;;;;30.17;27.47;;;7.30;92.00;;;;;;4993656;28;20263;-87
2023/01/12 00:18:45;;;;;;;27.43;24.90;;;7.30;92.00;;;;;;4995545;28;20229;-90
2023/01/12 00:21:11;;;;;;;27.00;24.60;;;7.40;91.90;;;;;;4993708;28;20194;-90
2023/01/12 00:23:37;;;;;;;27.87;25.67;;;7.30;91.90;;;;;;4993741;28;20202;-89
2023/01/12 00:26:03;;;;;;;30.57;28.10;;;7.40;91.90;;;;;;4995163;28;20216;-89
2023/01/12 00:28:28;;;;;;;27.77;25.80;;;7.40;92.00;;;;;;4994804;28;20178;-90
2023/01/12 00:31:01;;;;;;;30.60;27.50;;;7.50;92.00;;;;;;4995353;28;20174;-89
2023/01/12 00:33:26;;;;;;;27.77;25.33;;;7.40;91.80;;;;;;4993419;28;20335;-90
2023/01/12 00:35:52;;;;;;;28.70;25.93;;;7.40;91.90;;;;;;4993426;28;20221;-89
2023/01/12 00:38:17;;;;;;;25.70;23.83;;;7.50;91.60;;;;;;4994722;28;20181;-89
2023/01/12 00:40:43;;;;;;;29.63;26.97;;;7.50;91.40;;;;;;4994629;28;20198;-91
2023/01/12 00:45:52;;;;;;;33.87;27.83;;;7.60;90.90;;;;;;4994882;28;20724;-86
2023/01/12 00:48:18;;;;;;;27.87;25.47;;;7.70;90.70;;;;;;4993230;28;20211;-87
2023/01/12 00:50:45;;;;;;;29.70;26.97;;;7.70;90.50;;;;;;4993223;28;20174;-86
2023/01/12 00:53:11;;;;;;;29.27;26.63;;;7.70;90.70;;;;;;4993159;28;20198;-87
2023/01/12 00:55:36;;;;;;;28.73;26.27;;;7.60;90.80;;;;;;4993344;28;20189;-87
2023/01/12 00:58:02;;;;;;;34.20;31.17;;;6.50;89.50;;;;;;4994289;28;20177;-88
2023/01/12 01:00:28;;;;;;;38.77;35.83;;;5.80;91.20;;;;;;4994205;28;20679;-88
2023/01/12 01:02:53;;;;;;;35.80;32.97;;;5.40;91.90;;;;;;4993003;28;20197;-88
2023/01/12 01:05:19;;;;;;;37.97;35.20;;;5.60;92.10;;;;;;4994489;28;20694;-87
2023/01/12 01:07:46;;;;;;;36.43;34.00;;;5.90;92.50;;;;;;4993010;28;20178;-88
2023/01/12 01:10:12;;;;;;;35.73;33.53;;;6.10;92.60;;;;;;4994211;28;20221;-88
2023/01/12 01:12:37;;;;;;;36.10;33.60;;;6.10;92.60;;;;;;4994245;28;20263;-87
2023/01/12 01:15:04;;;;;;;35.83;33.03;;;6.10;92.80;;;;;;4994228;28;20672;-88
2023/01/12 01:17:29;;;;;;;34.23;31.90;;;6.20;92.80;;;;;;4992785;28;20186;-87
2023/01/12 01:19:55;;;;;;;31.23;29.23;;;6.20;93.00;;;;;;4993047;28;20186;-87
2023/01/12 01:22:20;;;;;;;32.43;30.03;;;6.20;92.70;;;;;;4992628;28;20209;-87
2023/01/12 01:24:49;;;;;;;35.30;32.80;;;6.20;92.70;;;;;;4992694;28;20644;-87
2023/01/12 01:27:15;;;;;;;34.30;32.20;;;6.20;92.80;;;;;;4992786;28;20260;-87
2023/01/12 01:29:40;;;;;;;33.53;31.33;;;6.30;93.00;;;;;;4993796;28;20202;-87
2023/01/12 01:32:06;;;;;;;32.13;29.90;;;6.30;93.10;;;;;;4992616;28;20558;-88
2023/01/12 01:34:32;;;;;;;24.00;22.03;;;6.40;92.80;;;;;;4992909;28;20202;-88
2023/01/12 01:36:58;;;;;;;22.33;20.63;;;6.30;91.70;;;;;;4992633;28;20221;-88
2023/01/12 01:39:24;;;;;;;22.83;21.27;;;6.40;91.70;;;;;;4992703;28;20217;-88
2023/01/12 01:41:50;;;;;;;25.73;23.30;;;6.60;91.10;;;;;;4993619;28;20269;-88
2023/01/12 01:44:28;;;;;;;23.90;22.20;;;6.50;91.40;;;;;;4992500;28;20194;-88
2023/01/12 01:47:06;;;;;;;23.23;21.10;;;6.60;91.50;;;;;;4992636;28;20666;-87
2023/01/12 01:49:49;;;;;;;24.77;22.47;;;6.60;91.50;;;;;;4992626;28;20521;-88
2023/01/12 01:52:18;;;;;;;31.03;28.37;;;6.70;91.40;;;;;;4992444;28;20608;-88
2023/01/12 01:54:51;;;;;;;27.90;25.33;;;6.60;91.70;;;;;;4993681;28;20195;-88
2023/01/12 01:57:17;;;;;;;28.17;25.77;;;6.70;92.00;;;;;;4992505;28;20170;-88
2023/01/12 01:59:50;;;;;;;29.20;26.77;;;6.70;91.70;;;;;;4993718;28;20711;-88
2023/01/12 02:02:16;;;;;;;31.80;29.27;;;6.70;91.70;;;;;;4992376;28;20198;-88
2023/01/12 02:04:42;;;;;;;31.57;28.93;;;6.70;91.80;;;;;;4992372;28;20174;-88
2023/01/12 02:07:08;;;;;;;32.43;29.87;;;6.70;91.80;;;;;;4993602;28;20178;-88
2023/01/12 02:09:34;;;;;;;34.97;31.40;;;6.70;91.90;;;;;;4992482;28;20236;-87
2023/01/12 02:17:49;;;;;;;33.73;30.83;;;6.70;92.20;;;;;;4994287;28;20213;-88
2023/01/12 02:20:42;;;;;;;35.70;32.27;;;6.80;92.30;;;;;;4993844;28;20209;-87
2023/01/12 02:23:54;;;;;;;36.50;33.63;;;6.80;92.40;;;;;;4993671;28;20273;-88
2023/01/12 02:26:52;;;;;;;37.67;35.00;;;6.80;92.60;;;;;;4993021;28;20189;-88
2023/01/12 02:29:31;;;;;;;39.83;37.03;;;6.80;92.90;;;;;;4986686;28;20179;-87
2023/01/12 02:32:11;;;;;;;39.90;36.13;;;6.90;93.10;;;;;;4992363;28;20162;-87
2023/01/12 02:34:53;;;;;;;38.67;35.40;;;7.00;93.00;;;;;;4993639;28;20167;-88
2023/01/12 02:37:37;;;;;;;33.50;30.43;;;7.00;92.90;;;;;;4992491;28;20166;-88
2023/01/12 02:40:31;;;;;;;33.70;30.60;;;7.20;92.60;;;;;;4992361;28;20651;-88
2023/01/12 02:43:09;;;;;;;36.67;33.60;;;7.10;92.50;;;;;;4992399;28;20209;-87
2023/01/12 02:45:55;;;;;;;34.07;31.10;;;7.10;92.50;;;;;;4992530;28;20170;-87
2023/01/12 02:48:35;;;;;;;33.00;29.87;;;7.10;92.30;;;;;;4996057;28;20166;-88
2023/01/12 02:51:10;;;;;;;27.97;24.97;;;7.20;92.30;;;;;;4995626;28;20173;-88
2023/01/12 02:53:47;;;;;;;26.13;23.47;;;7.30;91.80;;;;;;4995506;28;20684;-88
2023/01/12 02:56:18;;;;;;;26.73;24.80;;;7.30;91.50;;;;;;4996920;28;20529;-88
2023/01/12 02:58:53;;;;;;;28.37;26.13;;;7.40;91.40;;;;;;4995438;28;20177;-88
2023/01/12 03:01:21;;;;;;;31.27;28.03;;;7.40;91.40;;;;;;4995407;28;20228;-88
2023/01/12 03:03:47;;;;;;;28.07;25.90;;;7.40;91.40;;;;;;4996465;28;20190;-88
2023/01/12 03:06:17;;;;;;;26.50;24.33;;;7.40;91.30;;;;;;4995344;28;20545;-87
2023/01/12 03:08:46;;;;;;;25.97;24.33;;;7.40;91.10;;;;;;4996624;28;20540;-88
2023/01/12 03:11:14;;;;;;;28.57;25.93;;;7.30;91.10;;;;;;4995152;28;20214;-88
2023/01/12 03:13:54;;;;;;;25.93;23.10;;;7.30;90.90;;;;;;4996134;28;20754;-88
2023/01/12 03:16:27;;;;;;;24.77;22.20;;;7.30;90.50;;;;;;4995216;28;20174;-88
2023/01/12 03:19:08;;;;;;;27.30;24.47;;;7.40;90.60;;;;;;4995203;28;20632;-88
2023/01/12 03:21:37;;;;;;;27.23;24.37;;;7.30;90.60;;;;;;4995068;28;20607;-88
2023/01/12 03:24:08;;;;;;;28.93;24.47;;;7.30;90.60;;;;;;4995181;28;20725;-88
2023/01/12 03:26:37;;;;;;;28.03;25.23;;;7.30;90.70;;;;;;4996137;28;20170;-88
2023/01/12 03:29:19;;;;;;;28.53;25.60;;;7.30;90.80;;;;;;4994986;28;20221;-88
2023/01/12 03:31:45;;;;;;;25.70;23.30;;;7.30;90.80;;;;;;4994882;28;20166;-88
2023/01/12 03:34:11;;;;;;;25.17;22.67;;;7.30;90.60;;;;;;4994754;28;20295;-88
2023/01/12 03:37:09;;;;;;;24.70;22.20;;;7.30;90.50;;;;;;4994857;28;20265;-88
2023/01/12 03:39:48;;;;;;;23.47;21.10;;;7.30;90.30;;;;;;4994882;28;20173;-88
2023/01/12 03:42:24;;;;;;;25.10;22.90;;;7.30;90.40;;;;;;4995851;28;20193;-88
2023/01/12 03:45:06;;;;;;;23.43;21.20;;;7.30;90.50;;;;;;4994814;28;20663;-87
2023/01/12 03:47:33;;;;;;;22.13;19.93;;;7.40;90.20;;;;;;4995896;28;20154;-88
2023/01/12 03:50:05;;;;;;;23.37;21.00;;;7.40;90.10;;;;;;4995795;28;20193;-88
2023/01/12 03:52:34;;;;;;;24.03;20.70;;;7.50;89.90;;;;;;4994273;28;20684;-88
2023/01/12 03:55:00;;;;;;;23.70;21.53;;;7.50;89.90;;;;;;4995584;28;20174;-88
2023/01/12 03:57:27;;;;;;;26.37;23.37;;;7.40;90.10;;;;;;4995242;28;20194;-88
2023/01/12 03:59:53;;;;;;;24.90;22.50;;;7.40;90.40;;;;;;4995380;28;20182;-88
2023/01/12 04:02:20;;;;;;;25.07;22.60;;;7.40;90.50;;;;;;4994151;28;20226;-87
2023/01/12 04:04:46;;;;;;;24.60;22.10;;;7.50;90.40;;;;;;4995688;28;20185;-88
2023/01/12 04:07:11;;;;;;;26.20;23.67;;;7.50;90.40;;;;;;4994396;28;20239;-88
2023/01/12 04:09:36;;;;;;;26.63;24.00;;;7.50;90.50;;;;;;4995504;28;20178;-87
2023/01/12 04:12:11;;;;;;;25.60;23.63;;;7.50;90.40;;;;;;4994277;28;20173;-88
2023/01/12 04:14:38;;;;;;;25.30;22.67;;;7.50;90.20;;;;;;4994073;28;20683;-88
2023/01/12 04:17:04;;;;;;;25.67;23.30;;;7.50;90.40;;;;;;4994113;28;20182;-88
2023/01/12 04:19:30;;;;;;;24.60;22.50;;;7.50;90.40;;;;;;4993961;28;20174;-88
2023/01/12 04:24:39;;;;;;;28.30;25.50;;;7.50;90.60;;;;;;4995345;28;20193;-88
2023/01/12 04:27:05;;;;;;;30.00;27.27;;;7.50;90.70;;;;;;4995497;28;20174;-88
2023/01/12 04:29:30;;;;;;;30.53;27.40;;;7.50;90.90;;;;;;4995264;28;20185;-88
2023/01/12 04:31:56;;;;;;;29.93;27.43;;;7.50;90.90;;;;;;4993998;28;20174;-88
2023/01/12 04:34:22;;;;;;;29.03;26.47;;;7.50;91.00;;;;;;4993633;28;20201;-88
2023/01/12 04:36:48;;;;;;;27.77;25.33;;;7.50;90.90;;;;;;4995494;28;20550;-88
2023/01/12 04:39:13;;;;;;;30.20;27.33;;;7.50;91.00;;;;;;4994956;28;20190;-88
2023/01/12 04:41:39;;;;;;;31.53;28.20;;;7.50;91.10;;;;;;4993778;28;20248;-88
2023/01/12 04:44:04;;;;;;;33.67;30.13;;;7.50;91.20;;;;;;4993773;28;20248;-88
2023/01/12 04:46:30;;;;;;;29.57;26.90;;;7.50;91.20;;;;;;4994895;28;20249;-87
2023/01/12 04:48:55;;;;;;;32.43;28.60;;;7.60;91.10;;;;;;4994817;28;20257;-87
2023/01/12 04:51:21;;;;;;;30.73;27.47;;;7.50;91.10;;;;;;4993629;28;20221;-88
2023/01/12 04:53:47;;;;;;;34.03;31.37;;;7.50;91.30;;;;;;4993555;28;20202;-88
2023/01/12 04:56:13;;;;;;;34.00;31.07;;;7.50;91.40;;;;;;4994840;28;20174;-88
2023/01/12 04:58:38;;;;;;;31.90;29.60;;;7.50;91.30;;;;;;4994657;28;20236;-87
2023/01/12 05:01:12;;;;;;;35.27;31.97;;;7.50;91.40;;;;;;4994613;28;20197;-88
2023/01/12 05:03:37;;;;;;;34.97;32.10;;;7.50;91.40;;;;;;4994616;28;20248;-88
2023/01/12 05:06:04;;;;;;;35.83;32.73;;;7.50;91.60;;;;;;4994732;28;20182;-87
2023/01/12 05:11:13;;;;;;;33.73;31.03;;;7.60;91.60;;;;;;4994642;28;20172;-87
2023/01/12 05:13:39;;;;;;;40.83;37.27;;;7.60;91.70;;;;;;4992927;28;20312;-87
2023/01/12 05:16:14;;;;;;;38.03;35.07;;;7.50;92.10;;;;;;4993062;28;20189;-88
2023/01/12 05:18:44;;;;;;;40.93;37.53;;;7.50;92.50;;;;;;4992883;28;20647;-88
2023/01/12 05:21:16;;;;;;;38.97;35.77;;;7.40;92.80;;;;;;4992832;28;20213;-88
2023/01/12 05:23:42;;;;;;;43.33;40.33;;;7.50;92.90;;;;;;4993942;28;20196;-88
2023/01/12 05:26:09;;;;;;;46.57;42.70;;;7.50;93.20;;;;;;4992827;28;20553;-87
2023/01/12 05:28:35;;;;;;;40.83;38.03;;;7.50;93.40;;;;;;4992953;28;20185;-88
2023/01/12 05:31:04;;;;;;;43.73;40.53;;;7.50;93.60;;;;;;4993938;28;20261;-88
2023/01/12 05:33:30;;;;;;;45.57;42.27;;;7.50;93.70;;;;;;4992480;28;20635;-88
2023/01/12 05:35:55;;;;;;;45.73;42.53;;;7.50;93.90;;;;;;4992743;28;20190;-88
2023/01/12 05:38:21;;;;;;;46.20;43.00;;;7.50;94.10;;;;;;4992694;28;20228;-88
2023/01/12 05:40:46;;;;;;;49.53;46.10;;;7.50;94.10;;;;;;4993815;28;20209;-88
2023/01/12 05:46:02;;;;;;;60.67;56.70;;;7.50;94.30;;;;;;4994363;28;20166;-88
2023/01/12 05:48:28;;;;;;;47.77;44.40;;;7.50;94.50;;;;;;4993530;28;20170;-88
2023/01/12 05:50:57;;;;;;;49.50;45.97;;;7.50;94.50;;;;;;4992513;28;20182;-87
2023/01/12 05:53:23;;;;;;;49.17;45.73;;;7.50;94.60;;;;;;4993272;28;20248;-88
2023/01/12 05:55:48;;;;;;;52.77;49.13;;;7.50;94.50;;;;;;4992592;28;20178;-88
2023/01/12 05:58:14;;;;;;;51.40;47.93;;;7.60;94.60;;;;;;4993695;28;20640;-87
2023/01/12 06:00:39;;;;;;;49.30;45.50;;;7.60;94.60;;;;;;4992374;28;20182;-88
2023/01/12 06:03:05;;;;;;;48.33;45.07;;;7.60;94.70;;;;;;4993946;28;20197;-88
2023/01/12 06:05:30;;;;;;;46.43;43.53;;;7.60;94.60;;;;;;4993766;28;20197;-88
2023/01/12 06:07:57;;;;;;;50.03;46.27;;;7.60;94.60;;;;;;4992422;28;20723;-88
2023/01/12 06:10:22;;;;;;;46.60;43.20;;;7.60;94.50;;;;;;4992411;28;20581;-88
2023/01/12 06:15:36;;;;;;;51.87;48.27;;;7.70;94.40;;;;;;4994203;28;20198;-88
2023/01/12 06:18:01;;;;;;;52.10;48.27;;;7.70;94.40;;;;;;4992275;28;20178;-88
2023/01/12 06:20:26;;;;;;;57.30;53.47;;;7.70;94.40;;;;;;4993579;28;20186;-88
2023/01/12 06:22:52;;;;;;;58.07;54.77;;;7.70;94.40;;;;;;4997238;28;20261;-87
2023/01/12 06:25:17;;;;;;;60.40;56.60;;;7.70;94.20;;;;;;4996023;28;20220;-87
2023/01/12 06:27:43;;;;;;;62.40;58.43;;;7.70;94.20;;;;;;4995942;28;20641;-88
2023/01/12 06:30:09;;;;;;;59.03;55.47;;;7.80;94.30;;;;;;4997091;28;20185;-88
2023/01/12 06:32:35;;;;;;;65.70;60.97;;;7.80;94.20;;;;;;4995758;28;20700;-88
2023/01/12 06:35:02;;;;;;;67.57;63.57;;;7.80;94.20;;;;;;4996110;28;20217;-88
2023/01/12 06:37:28;;;;;;;69.00;65.10;;;7.80;94.20;;;;;;4995801;28;20203;-88
2023/01/12 06:39:53;;;;;;;64.87;60.97;;;7.80;94.30;;;;;;4996071;28;20182;-88
2023/01/12 06:42:28;;;;;;;64.80;61.00;;;7.80;94.40;;;;;;4995472;28;20229;-87
2023/01/12 06:44:58;;;;;;;62.67;58.97;;;7.80;94.30;;;;;;4995793;28;20598;-88
2023/01/12 06:47:25;;;;;;;54.37;51.17;;;7.80;94.30;;;;;;4995567;28;20641;-88
2023/01/12 06:49:51;;;;;;;57.37;53.83;;;7.90;94.20;;;;;;4995612;28;20182;-88
2023/01/12 06:52:24;;;;;;;62.80;58.90;;;7.80;94.10;;;;;;4996685;28;20256;-87
2023/01/12 06:54:50;;;;;;;63.17;59.47;;;7.90;94.20;;;;;;4995510;28;20192;-89
2023/01/12 06:57:16;;;;;;;62.37;58.03;;;7.90;94.10;;;;;;4995434;28;20178;-88
2023/01/12 06:59:42;;;;;;;65.67;61.87;;;7.90;94.00;;;;;;4995905;28;20237;-88
2023/01/12 07:02:12;;;;;;;62.47;58.43;;;7.90;94.20;;;;;;4996591;28;20288;-88
2023/01/12 07:04:38;;;;;;;72.20;67.90;;;7.90;94.20;;;;;;4995246;28;20186;-88
2023/01/12 07:07:05;;;;;;;74.77;70.20;;;7.90;94.30;;;;;;4995149;28;20186;-87
2023/01/12 07:09:31;;;;;;;69.53;65.23;;;7.90;94.30;;;;;;4996320;28;20542;-87
2023/01/12 07:11:56;;;;;;;56.80;53.43;;;7.90;94.30;;;;;;4995228;28;20174;-88
2023/01/12 07:14:22;;;;;;;60.77;56.77;;;8.00;94.10;;;;;;4994889;28;20328;-88
2023/01/12 07:16:47;;;;;;;63.20;59.27;;;7.90;94.10;;;;;;4994990;28;20677;-88
2023/01/12 07:19:13;;;;;;;66.90;62.70;;;8.00;94.00;;;;;;4994847;28;20174;-88
2023/01/12 07:21:38;;;;;;;65.87;61.83;;;8.00;94.00;;;;;;4994844;28;20225;-88
2023/01/12 07:24:04;;;;;;;59.60;55.73;;;8.00;94.00;;;;;;4994827;28;20604;-88
2023/01/12 07:26:30;;;;;;;73.30;68.93;;;7.90;94.20;;;;;;4996069;28;20170;-88
2023/01/12 07:28:55;;;;;;;74.27;69.87;;;7.90;94.30;;;;;;4994830;28;20241;-88
2023/01/12 07:31:21;;;;;;;64.23;60.37;;;7.90;94.20;;;;;;4994750;28;20210;-88
2023/01/12 07:33:46;;;;;;;64.93;61.00;;;7.90;94.20;;;;;;4993774;28;20244;-88
2023/01/12 07:36:12;;;;;;;62.97;59.03;;;8.00;94.00;;;;;;4995437;28;20189;-88
2023/01/12 07:38:38;;;;;;;60.13;56.50;;;8.00;93.90;;;;;;4996179;28;20261;-88
2023/01/12 07:41:04;;;;;;;60.77;56.97;;;8.00;94.00;;;;;;4994514;28;20198;-88
2023/01/12 07:43:32;;;;;;;61.57;57.97;;;8.00;93.90;;;;;;4994492;28;20197;-88
2023/01/12 07:45:58;;;;;;;60.20;56.60;;;8.00;93.80;;;;;;4994438;28;20181;-88
2023/01/12 07:48:25;;;;;;;68.00;64.10;;;8.00;93.60;;;;;;4995560;28;20181;-88
2023/01/12 07:50:51;;;;;;;72.67;68.17;;;8.00;93.60;;;;;;4994382;28;20174;-88
2023/01/12 07:53:17;;;;;;;78.93;74.23;;;8.00;93.70;;;;;;4994344;28;20209;-88
2023/01/12 07:55:43;;;;;;;84.33;79.27;;;8.00;93.90;;;;;;4994597;28;20186;-88
2023/01/12 07:58:09;;;;;;;84.40;79.20;;;8.00;94.10;;;;;;4994354;28;20237;-87
2023/01/12 08:00:35;;;;;;;72.17;68.07;;;8.00;94.10;;;;;;4994113;28;20186;-88
2023/01/12 08:03:09;;;;;;;66.20;62.20;;;8.00;93.80;;;;;;4994069;28;20738;-88
2023/01/12 08:05:36;;;;;;;66.43;62.50;;;8.00;93.80;;;;;;4994144;28;20182;-88
2023/01/12 08:08:02;;;;;;;59.70;56.13;;;7.90;93.90;;;;;;4994071;28;20182;-86
2023/01/12 08:10:28;;;;;;;63.07;59.47;;;7.90;93.90;;;;;;4995215;28;20186;-87
2023/01/12 08:12:53;;;;;;;61.07;57.57;;;8.00;93.80;;;;;;4993745;28;20206;-87
2023/01/12 08:15:19;;;;;;;52.57;49.47;;;8.00;93.80;;;;;;4993957;28;20552;-86
2023/01/12 08:18:08;;;;;;;54.77;51.67;;;8.00;93.60;;;;;;4995060;28;20187;-87
2023/01/12 08:20:35;;;;;;;55.67;52.10;;;8.00;93.40;;;;;;4993311;28;20656;-86
2023/01/12 08:23:10;;;;;;;56.07;52.77;;;8.00;93.60;;;;;;4993733;28;20225;-86
2023/01/12 08:25:43;;;;;;;61.63;57.57;;;8.00;93.60;;;;;;4993886;28;20244;-87
2023/01/12 08:28:16;;;;;;;57.60;54.10;;;7.90;93.80;;;;;;4993794;28;20185;-86
2023/01/12 08:30:47;;;;;;;53.23;49.93;;;7.90;93.80;;;;;;4995071;28;20285;-85
2023/01/12 08:33:14;;;;;;;55.73;52.63;;;7.90;93.90;;;;;;4993814;28;20577;-88
2023/01/12 08:35:40;;;;;;;53.97;50.67;;;7.90;94.20;;;;;;4995056;28;20186;-88
2023/01/12 08:38:06;;;;;;;55.40;52.00;;;7.90;94.20;;;;;;4993379;28;20182;-89
2023/01/12 08:44:00;;;;;;;59.20;55.70;;;7.90;94.50;;;;;;4995197;28;20201;-89
2023/01/12 08:46:06;;;;;;;59.37;55.97;;;7.90;94.60;;;;;;4994419;28;20297;-88
2023/01/12 08:48:36;;;;;;;62.53;58.90;;;7.90;94.50;;;;;;4993426;28;20181;-89
2023/01/12 08:51:03;;;;;;;61.70;58.10;;;7.90;94.70;;;;;;4993511;28;20559;-88
2023/01/12 08:53:28;;;;;;;67.83;64.00;;;7.90;94.90;;;;;;4993189;28;20202;-88
2023/01/12 08:55:54;;;;;;;68.10;64.13;;;7.80;95.00;;;;;;4993581;28;20185;-88
2023/01/12 08:58:19;;;;;;;73.83;69.53;;;7.90;95.00;;;;;;4993965;28;20269;-87
2023/01/12 09:00:45;;;;;;;69.53;65.73;;;8.00;95.00;;;;;;4993075;28;20595;-88
2023/01/12 09:03:10;;;;;;;71.80;67.70;;;7.90;95.00;;;;;;4994557;28;20194;-88
2023/01/12 09:05:36;;;;;;;71.33;67.43;;;8.00;95.00;;;;;;4993053;28;20620;-88
2023/01/12 09:08:01;;;;;;;77.50;72.80;;;8.00;95.10;;;;;;4994438;28;20174;-88
2023/01/12 09:10:27;;;;;;;77.97;73.67;;;8.00;95.10;;;;;;4992906;28;20193;-88
2023/01/12 09:12:52;;;;;;;77.93;73.53;;;8.00;95.10;;;;;;4992707;28;20225;-88
2023/01/12 09:15:18;;;;;;;77.67;73.37;;;8.10;95.10;;;;;;4993047;28;20189;-89
2023/01/12 09:17:43;;;;;;;79.33;74.80;;;8.10;95.10;;;;;;4993468;28;20182;-88
2023/01/12 09:20:10;;;;;;;76.53;72.17;;;8.10;95.10;;;;;;4992842;28;20174;-88
2023/01/12 09:22:35;;;;;;;79.83;75.40;;;8.20;95.10;;;;;;4992793;28;20241;-88
2023/01/12 09:25:01;;;;;;;82.53;77.83;;;8.20;95.00;;;;;;4993391;28;20201;-88
2023/01/12 09:27:27;;;;;;;88.13;83.03;;;8.30;95.00;;;;;;4992846;28;20179;-88
2023/01/12 09:29:52;;;;;;;86.10;81.20;;;8.30;95.00;;;;;;4993893;28;20217;-89
2023/01/12 09:32:18;;;;;;;82.87;78.30;;;8.40;95.00;;;;;;4992732;28;20181;-88
2023/01/12 09:34:43;;;;;;;92.17;86.97;;;8.40;94.90;;;;;;4992706;28;20182;-88
2023/01/12 09:37:09;;;;;;;92.47;87.27;;;8.40;94.90;;;;;;4993027;28;20285;-88
2023/01/12 09:39:34;;;;;;;99.27;93.77;;;8.50;94.80;;;;;;4992665;28;20602;-88
2023/01/12 09:47:47;;;;;;;99.17;93.67;;;8.60;94.80;;;;;;4994387;28;20216;-88
2023/01/12 09:50:20;;;;;;;91.37;86.37;;;8.60;94.90;;;;;;4992784;28;20178;-87
2023/01/12 09:52:54;;;;;;;98.97;93.50;;;8.70;94.90;;;;;;4992547;28;20223;-90
2023/01/12 09:55:26;;;;;;;99.07;93.63;;;8.70;94.80;;;;;;4992567;28;20556;-88
2023/01/12 09:58:15;;;;;;;96.00;90.80;;;8.80;94.80;;;;;;4996352;28;20177;-88
2023/01/12 10:00:41;;;;;;;89.17;84.30;;;8.80;94.70;;;;;;4996390;28;20193;-88
2023/01/12 10:03:27;;;;;;;88.83;83.70;;;8.90;94.60;;;;;;4997545;28;20200;-89
2023/01/12 10:05:56;;;;;;;88.50;83.50;;;8.90;94.60;;;;;;4997079;28;20197;-88
2023/01/12 10:08:38;;;;;;;94.73;89.43;;;8.90;94.70;;;;;;4997558;28;20174;-88
2023/01/12 10:11:13;;;;;;;91.53;86.53;;;8.90;94.70;;;;;;4996804;28;20178;-89
2023/01/12 10:13:48;;;;;;;92.60;87.50;;;8.90;94.80;;;;;;4996844;28;20224;-90
2023/01/12 10:16:40;;;;;;;89.17;84.17;;;8.90;94.80;;;;;;4996133;28;20178;-90
2023/01/12 10:19:29;;;;;;;94.47;89.17;;;9.00;94.90;;;;;;4997922;28;20158;-89
2023/01/12 10:21:56;;;;;;;93.83;88.73;;;9.00;94.80;;;;;;4997296;28;20197;-89
2023/01/12 10:24:23;;;;;;;100.30;94.60;;;9.10;94.80;;;;;;4997238;28;20668;-89
2023/01/12 10:27:01;;;;;;;98.90;93.50;;;9.10;94.90;;;;;;4997166;28;20174;-89
2023/01/12 10:29:27;;;;;;;90.67;85.67;;;9.10;94.90;;;;;;4997173;28;20166;-89
2023/01/12 10:31:53;;;;;;;94.57;89.37;;;9.20;94.90;;;;;;4995890;28;20273;-89
2023/01/12 10:34:18;;;;;;;99.73;94.13;;;9.20;94.80;;;;;;4996409;28;20237;-89
2023/01/12 10:36:48;;;;;;;95.87;90.63;;;9.20;94.90;;;;;;4997003;28;20213;-88
2023/01/12 10:39:33;;;;;;;94.37;89.10;;;9.30;94.90;;;;;;4995856;28;20193;-89
2023/01/12 10:45:21;;;;;;;101.47;95.77;;;9.30;95.00;;;;;;4997469;28;20205;-86
2023/01/12 10:47:49;;;;;;;107.07;101.23;;;9.30;95.00;;;;;;4996289;28;20208;-88
2023/01/12 10:50:21;;;;;;;99.17;93.80;;;9.30;95.10;;;;;;4995558;28;20178;-88
2023/01/12 10:52:49;;;;;;;97.70;92.30;;;9.30;95.10;;;;;;4995445;28;20202;-87
2023/01/12 10:55:19;;;;;;;102.80;97.10;;;9.30;95.20;;;;;;4995678;28;20640;-88
2023/01/12 10:57:47;;;;;;;100.40;94.90;;;9.40;95.20;;;;;;4996575;28;20524;-89
2023/01/12 11:00:23;;;;;;;101.53;95.83;;;9.30;95.20;;;;;;4995754;28;20190;-88
2023/01/12 11:02:49;;;;;;;104.93;99.23;;;9.30;95.20;;;;;;4995493;28;20219;-89
2023/01/12 11:05:35;;;;;;;104.57;98.87;;;9.40;95.30;;;;;;4995324;28;20261;-88
2023/01/12 11:08:01;;;;;;;106.23;100.30;;;9.40;95.30;;;;;;4994020;28;20265;-88
2023/01/12 11:10:30;;;;;;;99.57;94.17;;;9.50;95.20;;;;;;4995150;28;20225;-88
2023/01/12 11:12:58;;;;;;;97.47;92.17;;;9.50;95.10;;;;;;4996418;28;20194;-89
2023/01/12 11:15:25;;;;;;;83.73;79.03;;;9.60;95.00;;;;;;4995102;28;20182;-88
2023/01/12 11:17:59;;;;;;;85.33;80.53;;;9.70;94.70;;;;;;4995050;28;20210;-88
2023/01/12 11:20:36;;;;;;;86.10;81.40;;;9.70;94.60;;;;;;4995193;28;20177;-88
2023/01/12 11:23:07;;;;;;;85.83;80.93;;;9.80;94.50;;;;;;4994788;28;20221;-88
2023/01/12 11:25:38;;;;;;;81.83;77.33;;;9.80;94.50;;;;;;4996113;28;20170;-88
2023/01/12 11:28:28;;;;;;;86.07;80.97;;;9.80;94.40;;;;;;4996321;28;20162;-88
2023/01/12 11:31:11;;;;;;;86.40;81.40;;;9.80;94.30;;;;;;4996366;28;20163;-87
2023/01/12 11:33:44;;;;;;;82.80;77.87;;;9.90;94.30;;;;;;4994725;28;20194;-87
2023/01/12 11:36:26;;;;;;;82.90;78.40;;;9.90;94.20;;;;;;4995376;28;20619;-88
2023/01/12 11:39:13;;;;;;;86.10;81.30;;;9.90;94.20;;;;;;4994682;28;20174;-88
2023/01/12 11:44:42;;;;;;;90.43;85.53;;;9.90;94.40;;;;;;4996010;28;20197;-87
2023/01/12 11:47:13;;;;;;;88.73;83.93;;;9.90;94.50;;;;;;4994711;28;20174;-88
2023/01/12 11:50:00;;;;;;;97.70;92.30;;;10.00;94.50;;;;;;4994556;28;20174;-88
2023/01/12 11:52:26;;;;;;;102.60;96.90;;;10.00;94.60;;;;;;4994748;28;20675;-87
2023/01/12 11:54:52;;;;;;;99.27;93.87;;;9.90;94.80;;;;;;4994453;28;20188;-87
2023/01/12 11:57:55;;;;;;;97.27;91.90;;;10.00;94.80;;;;;;4994178;28;20178;-86
2023/01/12 12:01:07;;;;;;;92.53;87.17;;;9.90;94.80;;;;;;4984831;28;20288;-85
2023/01/12 12:04:16;;;;;;;83.80;79.20;;;10.00;94.70;;;;;;4919501;29;20709;-87
2023/01/12 12:07:29;;;;;;;82.10;77.30;;;10.10;94.50;;;;;;4935572;29;20175;-86
2023/01/12 12:10:04;;;;;;;79.40;75.00;;;10.20;94.40;;;;;;4964835;28;20252;-88
2023/01/12 12:13:00;;;;;;;76.80;72.60;;;10.20;94.30;;;;;;4993525;28;20559;-88
2023/01/12 12:15:58;;;;;;;73.27;68.77;;;10.30;94.10;;;;;;4995148;28;20205;-87
2023/01/12 12:18:51;;;;;;;57.87;53.43;;;10.30;93.90;;;;;;4980166;28;20178;-87
2023/01/12 12:21:28;;;;;;;54.17;50.70;;;10.50;93.10;;;;;;4993762;28;20296;-87
2023/01/12 12:24:21;;;;;;;49.90;46.33;;;10.60;92.70;;;;;;4993694;28;20204;-87
2023/01/12 12:27:01;;;;;;;50.87;47.57;;;10.60;92.00;;;;;;4993832;28;20173;-87
2023/01/12 12:29:52;;;;;;;50.50;47.47;;;10.70;91.90;;;;;;4994456;28;20170;-87
2023/01/12 12:32:59;;;;;;;56.47;52.70;;;10.70;91.80;;;;;;4993639;28;20624;-87
2023/01/12 12:35:48;;;;;;;59.13;55.50;;;10.60;92.00;;;;;;4993751;28;20173;-88
2023/01/12 12:38:41;;;;;;;65.80;61.50;;;10.50;92.40;;;;;;4993676;28;20170;-87
2023/01/12 12:47:56;;;;;;;79.77;74.87;;;10.30;93.20;;;;;;4994918;28;20208;-87
2023/01/12 12:50:24;;;;;;;75.23;69.50;;;10.30;93.40;;;;;;4993357;28;20170;-88
2023/01/12 12:53:23;;;;;;;65.90;61.20;;;10.30;93.30;;;;;;4993301;28;20428;-87
2023/01/12 12:55:50;;;;;;;46.87;42.63;;;10.20;93.00;;;;;;4982841;28;20252;-90
2023/01/12 12:58:22;;;;;;;54.73;49.43;;;10.20;91.60;;;;;;4994173;28;20536;-88
2023/01/12 13:01:19;;;;;;;54.33;48.57;;;10.20;91.60;;;;;;4993611;28;20178;-90
2023/01/12 13:03:47;;;;;;;43.93;40.43;;;10.10;91.40;;;;;;5016532;28;20181;-92
2023/01/12 13:06:24;;;;;;;48.60;44.27;;;10.10;91.10;;;;;;5018572;28;20158;-92
2023/01/12 13:08:55;;;;;;;46.97;42.60;;;10.00;90.90;;;;;;5018513;28;20161;-93
2023/01/12 13:11:47;;;;;;;43.20;39.40;;;10.10;90.70;;;;;;5018202;28;20181;-92
2023/01/12 13:14:37;;;;;;;44.53;39.97;;;10.00;90.50;;;;;;5018244;28;20197;-92
2023/01/12 13:17:25;;;;;;;40.87;36.93;;;10.00;90.40;;;;;;5018148;28;20174;-91
2023/01/12 13:20:00;;;;;;;43.30;39.03;;;10.10;90.20;;;;;;5018677;28;20192;-91
2023/01/12 13:22:46;;;;;;;40.77;37.13;;;10.10;90.20;;;;;;5030873;23;20229;-94
2023/01/12 13:25:15;;;;;;;40.03;36.07;;;10.10;90.20;;;;;;5018633;28;20172;-92
2023/01/12 13:28:16;;;;;;;40.30;36.70;;;10.10;90.00;;;;;;5018406;28;20193;-92
2023/01/12 13:30:59;;;;;;;41.30;37.23;;;10.10;89.90;;;;;;5018016;28;20158;-91
2023/01/12 13:33:28;;;;;;;39.60;35.53;;;10.10;89.90;;;;;;5017902;28;20197;-92
2023/01/12 13:36:30;;;;;;;42.13;37.83;;;10.10;89.80;;;;;;5018466;28;20189;-93
2023/01/12 13:39:05;;;;;;;41.03;36.10;;;10.20;90.00;;;;;;5005326;28;20237;-92
2023/01/12 13:44:40;;;;;;;38.83;34.80;;;10.10;89.80;;;;;;5019105;28;20286;-92