Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:24;;;;;;;2.03;1.00;;;7.80;99.90;;;;;;4968717;28;20034;-62
2023/12/13 00:02:50;;;;;;;3.65;1.08;;;7.80;99.90;;;;;;4968128;28;20046;-62
2023/12/13 00:05:15;;;;;;;0.98;0.70;;;7.80;99.90;;;;;;4969274;28;20026;-62
2023/12/13 00:07:41;;;;;;;3.45;1.05;;;7.80;99.90;;;;;;4972211;28;20055;-63
2023/12/13 00:10:07;;;;;;;5.40;1.05;;;7.80;99.90;;;;;;4964498;28;20122;-62
2023/12/13 00:12:33;;;;;;;3.22;0.70;;;7.80;99.90;;;;;;4969029;28;20027;-60
2023/12/13 00:14:58;;;;;;;4.72;0.85;;;7.80;99.90;;;;;;4973029;28;20025;-60
2023/12/13 00:17:24;;;;;;;1.30;0.82;;;7.80;99.90;;;;;;4972520;28;20027;-63
2023/12/13 00:19:49;;;;;;;9.18;1.25;;;7.80;99.90;;;;;;4972372;28;20113;-63
2023/12/13 00:22:15;;;;;;;5.93;1.38;;;7.80;99.90;;;;;;4971469;28;20061;-62
2023/12/13 00:24:41;;;;;;;5.97;1.48;;;7.70;99.90;;;;;;4972356;28;20045;-63
2023/12/13 00:27:07;;;;;;;1.42;0.88;;;7.70;99.90;;;;;;4973206;28;20473;-62
2023/12/13 00:29:32;;;;;;;7.18;1.67;;;7.70;99.90;;;;;;4971024;28;20035;-61
2023/12/13 00:31:58;;;;;;;2.97;1.50;;;7.70;99.90;;;;;;4968803;28;20042;-62
2023/12/13 00:34:23;;;;;;;8.20;1.58;;;7.70;99.90;;;;;;4972314;28;20485;-63
2023/12/13 00:36:49;;;;;;;7.00;1.33;;;7.60;99.90;;;;;;4972083;28;20113;-62
2023/12/13 00:39:16;;;;;;;4.82;1.35;;;7.60;99.90;;;;;;4971580;28;20026;-64
2023/12/13 00:41:41;;;;;;;1.48;1.13;;;7.60;99.90;;;;;;4970189;28;20078;-62
2023/12/13 00:44:07;;;;;;;6.47;1.42;;;7.50;99.90;;;;;;4968175;28;20031;-62
2023/12/13 00:46:32;;;;;;;2.45;1.55;;;7.60;99.90;;;;;;4965803;28;20038;-61
2023/12/13 00:48:58;;;;;;;9.40;1.55;;;7.70;99.90;;;;;;4969636;28;20046;-62
2023/12/13 00:51:24;;;;;;;4.15;1.40;;;7.70;99.90;;;;;;4968528;28;20444;-62
2023/12/13 00:53:50;;;;;;;2.72;1.40;;;7.70;99.90;;;;;;4971768;28;20070;-63
2023/12/13 00:56:15;;;;;;;2.22;1.38;;;7.70;99.90;;;;;;4965802;28;20054;-62
2023/12/13 00:58:42;;;;;;;7.00;1.65;;;7.60;99.90;;;;;;4970196;28;20501;-62
2023/12/13 01:01:08;;;;;;;8.10;1.48;;;7.60;99.90;;;;;;4965583;28;20034;-63
2023/12/13 01:03:34;;;;;;;3.72;1.80;;;7.70;99.90;;;;;;4967803;28;20047;-62
2023/12/13 01:06:00;;;;;;;5.53;1.20;;;7.60;99.90;;;;;;4966830;28;20516;-62
2023/12/13 01:08:25;;;;;;;4.30;1.45;;;7.60;99.90;;;;;;4966868;28;20039;-62
2023/12/13 01:10:51;;;;;;;4.43;1.88;;;7.60;99.90;;;;;;4967082;28;20054;-64
2023/12/13 01:13:17;;;;;;;4.85;1.88;;;7.50;99.90;;;;;;4965254;28;20023;-62
2023/12/13 01:15:42;;;;;;;4.93;1.88;;;7.50;99.90;;;;;;4968132;28;20058;-62
2023/12/13 01:18:08;;;;;;;3.88;2.00;;;7.40;99.90;;;;;;4968131;28;20024;-62
2023/12/13 01:20:34;;;;;;;3.13;1.45;;;7.40;99.90;;;;;;4969163;28;20109;-61
2023/12/13 01:22:59;;;;;;;4.38;1.63;;;7.40;99.90;;;;;;4968872;28;20060;-60
2023/12/13 01:25:25;;;;;;;9.73;1.98;;;7.40;99.90;;;;;;4970066;28;20027;-58
2023/12/13 01:27:50;;;;;;;7.85;1.60;;;7.40;99.90;;;;;;4969482;28;20062;-61
2023/12/13 01:30:16;;;;;;;4.78;1.73;;;7.40;99.90;;;;;;4971047;28;20030;-61
2023/12/13 01:32:42;;;;;;;7.03;2.20;;;7.40;99.90;;;;;;4971673;28;20401;-59
2023/12/13 01:35:07;;;;;;;4.32;1.80;;;7.50;99.90;;;;;;4969063;28;20029;-58
2023/12/13 01:37:33;;;;;;;4.80;1.90;;;7.50;99.90;;;;;;4969036;28;20452;-59
2023/12/13 01:39:58;;;;;;;2.40;1.50;;;7.60;99.90;;;;;;4971772;28;20022;-61
2023/12/13 01:42:24;;;;;;;8.88;2.33;;;7.60;99.90;;;;;;4966616;28;20071;-56
2023/12/13 01:44:50;;;;;;;6.43;2.33;;;7.70;99.90;;;;;;4963883;28;20030;-60
2023/12/13 01:47:17;;;;;;;5.70;2.40;;;7.70;99.90;;;;;;4966493;28;20034;-60
2023/12/13 01:49:46;;;;;;;5.20;2.28;;;7.80;99.90;;;;;;4969818;28;20047;-61
2023/12/13 01:52:15;;;;;;;5.95;2.47;;;7.80;99.90;;;;;;4968021;28;20029;-60
2023/12/13 01:54:41;;;;;;;6.50;2.20;;;7.80;99.90;;;;;;4969419;28;20037;-61
2023/12/13 01:57:09;;;;;;;4.47;2.13;;;7.90;99.90;;;;;;4966870;28;20031;-58
2023/12/13 01:59:36;;;;;;;8.18;2.33;;;7.90;99.90;;;;;;4970421;28;20715;-60
2023/12/13 02:02:02;;;;;;;14.35;3.88;;;7.90;99.90;;;;;;4965139;28;20034;-61
2023/12/13 02:04:28;;;;;;;4.90;2.00;;;8.00;99.90;;;;;;4967080;28;20421;-62
2023/12/13 02:06:54;;;;;;;4.43;2.05;;;8.10;99.90;;;;;;4969300;28;20023;-61
2023/12/13 02:09:20;;;;;;;5.68;2.55;;;8.10;99.90;;;;;;4968990;28;20027;-61
2023/12/13 02:11:46;;;;;;;10.68;2.30;;;8.10;99.90;;;;;;4967865;28;20026;-61
2023/12/13 02:14:12;;;;;;;9.98;2.35;;;8.10;99.90;;;;;;4969359;28;20388;-57
2023/12/13 02:16:38;;;;;;;5.88;2.60;;;8.10;99.90;;;;;;4970235;28;20034;-61
2023/12/13 02:19:04;;;;;;;9.15;2.25;;;8.10;99.90;;;;;;4967963;28;20027;-60
2023/12/13 02:21:30;;;;;;;5.03;2.08;;;8.10;99.90;;;;;;4965774;28;20145;-61
2023/12/13 02:24:01;;;;;;;9.05;2.60;;;8.10;99.90;;;;;;4969828;28;20031;-61
2023/12/13 02:26:26;;;;;;;7.13;2.17;;;8.10;99.90;;;;;;4968207;28;20498;-61
2023/12/13 02:28:54;;;;;;;6.55;1.83;;;8.10;99.90;;;;;;4966667;28;20034;-59
2023/12/13 02:31:20;;;;;;;4.60;1.63;;;8.10;99.90;;;;;;4970245;28;20054;-60
2023/12/13 02:33:45;;;;;;;7.90;2.22;;;8.10;99.90;;;;;;4970932;28;20524;-60
2023/12/13 02:36:11;;;;;;;6.95;2.28;;;8.10;99.90;;;;;;4973990;28;20035;-60
2023/12/13 02:38:37;;;;;;;3.97;1.90;;;8.10;99.90;;;;;;4971532;28;20051;-60
2023/12/13 02:41:02;;;;;;;5.57;1.83;;;8.10;99.90;;;;;;4967514;28;20046;-58
2023/12/13 02:43:30;;;;;;;7.45;1.50;;;8.00;99.90;;;;;;4970807;28;20043;-61
2023/12/13 02:45:55;;;;;;;8.30;1.50;;;8.00;99.90;;;;;;4969940;28;20442;-60
2023/12/13 02:48:21;;;;;;;6.43;1.40;;;8.00;99.90;;;;;;4974374;28;20031;-56
2023/12/13 02:50:48;;;;;;;9.38;1.60;;;8.00;99.90;;;;;;4971494;28;20042;-59
2023/12/13 02:53:13;;;;;;;5.03;1.67;;;8.00;99.90;;;;;;4970982;28;20061;-58
2023/12/13 02:55:39;;;;;;;6.78;1.60;;;8.00;99.90;;;;;;4975021;28;20510;-58
2023/12/13 02:58:05;;;;;;;2.97;1.42;;;8.00;99.90;;;;;;4970730;28;20031;-58
2023/12/13 03:00:30;;;;;;;5.03;1.73;;;8.00;99.90;;;;;;4973207;28;20098;-59
2023/12/13 03:02:57;;;;;;;4.10;1.52;;;8.00;99.90;;;;;;4965892;28;20101;-58
2023/12/13 03:05:23;;;;;;;5.57;1.90;;;8.00;99.90;;;;;;4970730;28;20030;-57
2023/12/13 03:07:49;;;;;;;6.30;2.50;;;8.10;99.90;;;;;;4973477;28;20130;-58
2023/12/13 03:10:14;;;;;;;3.20;1.67;;;8.10;99.90;;;;;;4969586;28;20489;-58
2023/12/13 03:12:40;;;;;;;7.00;1.80;;;8.10;99.90;;;;;;4970119;28;20449;-58
2023/12/13 03:15:06;;;;;;;3.13;1.67;;;8.10;99.90;;;;;;4974231;28;20030;-60
2023/12/13 03:17:32;;;;;;;3.90;2.15;;;8.20;99.90;;;;;;4968992;28;20023;-60
2023/12/13 03:19:57;;;;;;;6.85;2.15;;;8.10;99.90;;;;;;4976082;28;20034;-60
2023/12/13 03:22:23;;;;;;;15.77;2.58;;;8.10;99.90;;;;;;4977173;28;20089;-60
2023/12/13 03:24:50;;;;;;;6.28;2.03;;;8.10;99.90;;;;;;4976507;28;20139;-59
2023/12/13 03:27:16;;;;;;;16.48;2.30;;;8.10;99.90;;;;;;4974770;28;20508;-59
2023/12/13 03:29:41;;;;;;;6.25;1.85;;;8.00;99.90;;;;;;4980938;28;20070;-60
2023/12/13 03:32:08;;;;;;;5.78;1.95;;;8.00;99.90;;;;;;4978476;28;20023;-61
2023/12/13 03:34:33;;;;;;;9.68;2.33;;;7.80;99.90;;;;;;4986117;28;20086;-59
2023/12/13 03:36:59;;;;;;;20.83;2.70;;;7.80;99.90;;;;;;4986918;28;20401;-62
2023/12/13 03:39:24;;;;;;;4.78;2.17;;;7.70;99.90;;;;;;4976697;28;20039;-61
2023/12/13 03:41:50;;;;;;;12.32;2.60;;;7.70;99.90;;;;;;4974703;28;20034;-61
2023/12/13 03:44:15;;;;;;;10.00;2.65;;;7.60;99.90;;;;;;4970934;28;20420;-61
2023/12/13 03:46:41;;;;;;;6.85;2.67;;;7.60;99.90;;;;;;4970021;28;20405;-61
2023/12/13 03:49:07;;;;;;;8.35;2.28;;;7.60;99.90;;;;;;4972509;28;20093;-60
2023/12/13 03:51:32;;;;;;;7.75;2.95;;;7.60;99.90;;;;;;4975882;28;20497;-62
2023/12/13 03:53:58;;;;;;;10.13;3.08;;;7.50;99.90;;;;;;4969181;28;20122;-60
2023/12/13 03:56:23;;;;;;;3.75;2.55;;;7.50;99.90;;;;;;4972225;28;20414;-60
2023/12/13 03:58:49;;;;;;;9.68;2.90;;;7.50;99.90;;;;;;4972050;28;20027;-61
2023/12/13 04:01:14;;;;;;;7.65;3.22;;;7.50;99.90;;;;;;4968798;28;20371;-60
2023/12/13 04:03:40;;;;;;;7.45;2.88;;;7.50;99.90;;;;;;4971382;28;20066;-61
2023/12/13 04:06:05;;;;;;;9.77;3.60;;;7.40;99.90;;;;;;4971739;28;20085;-62
2023/12/13 04:08:31;;;;;;;15.48;3.47;;;7.40;99.90;;;;;;4972043;28;20106;-60
2023/12/13 04:10:56;;;;;;;11.38;3.60;;;7.40;99.90;;;;;;4967653;28;20587;-60
2023/12/13 04:13:22;;;;;;;12.68;4.20;;;7.30;99.90;;;;;;4969113;28;20026;-60
2023/12/13 04:15:47;;;;;;;22.77;4.88;;;7.20;99.90;;;;;;4969268;28;20027;-60
2023/12/13 04:18:13;;;;;;;26.35;5.72;;;7.20;99.90;;;;;;4970328;28;20197;-62
2023/12/13 04:20:39;;;;;;;29.58;6.25;;;7.10;99.90;;;;;;4969408;28;20035;-60
2023/12/13 04:23:04;;;;;;;22.92;5.47;;;7.10;99.90;;;;;;4967792;28;20517;-59
2023/12/13 04:25:30;;;;;;;27.08;5.90;;;7.00;99.90;;;;;;4965979;28;20528;-61
2023/12/13 04:27:55;;;;;;;39.70;6.57;;;6.90;99.90;;;;;;4971730;28;20083;-60
2023/12/13 04:30:21;;;;;;;17.17;5.50;;;6.80;99.90;;;;;;4971951;28;20125;-59
2023/12/13 04:32:46;;;;;;;14.52;6.07;;;6.80;99.90;;;;;;4971611;28;20042;-61
2023/12/13 04:35:12;;;;;;;15.13;4.93;;;6.70;99.90;;;;;;4971157;28;20026;-59
2023/12/13 04:37:38;;;;;;;19.73;5.13;;;6.70;99.90;;;;;;4970553;28;20027;-60
2023/12/13 04:40:06;;;;;;;11.30;4.97;;;6.70;99.90;;;;;;4970298;28;20478;-61
2023/12/13 04:42:32;;;;;;;13.55;4.43;;;6.70;99.90;;;;;;4972747;28;20031;-60
2023/12/13 04:44:57;;;;;;;11.43;4.25;;;6.70;99.90;;;;;;4970381;28;20039;-59
2023/12/13 04:47:23;;;;;;;13.88;4.20;;;6.70;99.90;;;;;;4968910;28;20034;-61
2023/12/13 04:49:48;;;;;;;10.52;4.43;;;6.70;99.90;;;;;;4971109;28;20043;-61
2023/12/13 04:52:14;;;;;;;13.73;3.47;;;6.60;99.90;;;;;;4971991;28;20085;-62
2023/12/13 04:54:39;;;;;;;11.50;3.75;;;6.60;99.90;;;;;;4970231;28;20401;-62
2023/12/13 04:57:05;;;;;;;11.35;3.50;;;6.60;99.90;;;;;;4967214;28;20428;-59
2023/12/13 04:59:30;;;;;;;10.00;3.15;;;6.50;99.90;;;;;;4970651;28;20066;-61
2023/12/13 05:01:56;;;;;;;10.13;3.17;;;6.50;99.90;;;;;;4971674;28;20037;-61
2023/12/13 05:04:22;;;;;;;12.43;3.35;;;6.50;99.90;;;;;;4970403;28;20023;-60
2023/12/13 05:06:48;;;;;;;14.43;3.13;;;6.50;99.90;;;;;;4969052;28;20078;-60
2023/12/13 05:09:13;;;;;;;9.88;3.28;;;6.50;99.90;;;;;;4967039;28;20034;-61
2023/12/13 05:11:39;;;;;;;14.30;3.67;;;6.40;99.90;;;;;;4965740;28;20034;-61
2023/12/13 05:14:04;;;;;;;11.90;2.63;;;6.40;99.90;;;;;;4966450;28;20067;-61
2023/12/13 05:16:30;;;;;;;10.13;3.42;;;6.40;99.90;;;;;;4969820;28;20031;-60
2023/12/13 05:18:55;;;;;;;8.95;2.45;;;6.40;99.90;;;;;;4970620;28;20489;-60
2023/12/13 05:21:21;;;;;;;14.57;3.03;;;6.40;99.90;;;;;;4968114;28;20500;-59
2023/12/13 05:23:47;;;;;;;9.38;2.60;;;6.30;99.90;;;;;;4970429;28;20035;-61
2023/12/13 05:26:13;;;;;;;11.38;2.08;;;6.30;99.90;;;;;;4969803;28;20031;-58
2023/12/13 05:28:38;;;;;;;13.20;3.08;;;6.40;99.90;;;;;;4970378;28;20109;-58
2023/12/13 05:31:04;;;;;;;13.80;3.00;;;6.40;99.90;;;;;;4968660;28;20416;-60
2023/12/13 05:33:30;;;;;;;8.15;3.08;;;6.40;99.90;;;;;;4969283;28;20042;-58
2023/12/13 05:35:55;;;;;;;11.75;2.40;;;6.30;99.90;;;;;;4968363;28;20031;-59
2023/12/13 05:38:21;;;;;;;16.85;3.65;;;6.20;99.90;;;;;;4968580;28;20049;-59
2023/12/13 05:40:46;;;;;;;8.98;3.47;;;6.20;99.90;;;;;;4969156;28;20034;-61
2023/12/13 05:43:12;;;;;;;9.93;3.22;;;6.20;99.90;;;;;;4967564;28;20077;-59
2023/12/13 05:45:38;;;;;;;11.35;3.42;;;6.20;99.90;;;;;;4969316;28;20026;-59
2023/12/13 05:48:04;;;;;;;13.77;2.80;;;6.30;99.90;;;;;;4969176;28;20104;-60
2023/12/13 05:50:30;;;;;;;5.72;2.85;;;6.30;99.90;;;;;;4967538;28;20181;-64
2023/12/13 05:52:55;;;;;;;9.93;3.17;;;6.30;99.90;;;;;;4970031;28;20497;-60
2023/12/13 05:55:21;;;;;;;7.53;3.03;;;6.30;99.90;;;;;;4969926;28;20093;-61
2023/12/13 05:57:46;;;;;;;7.40;3.13;;;6.30;99.90;;;;;;4967227;28;20030;-59
2023/12/13 06:00:13;;;;;;;6.15;2.55;;;6.30;99.90;;;;;;4965520;28;20042;-60
2023/12/13 06:02:39;;;;;;;7.40;3.00;;;6.30;99.90;;;;;;4967334;28;20027;-61
2023/12/13 06:05:04;;;;;;;6.65;3.40;;;6.40;99.90;;;;;;4968234;28;20122;-58
2023/12/13 06:07:30;;;;;;;7.38;2.60;;;6.40;99.90;;;;;;4966433;28;20094;-61
2023/12/13 06:09:56;;;;;;;9.73;2.97;;;6.40;99.90;;;;;;4971246;28;20464;-57
2023/12/13 06:12:21;;;;;;;7.47;2.38;;;6.30;99.90;;;;;;4970420;28;20106;-60
2023/12/13 06:14:47;;;;;;;8.65;2.50;;;6.30;99.90;;;;;;4968162;28;20106;-60
2023/12/13 06:17:13;;;;;;;5.78;2.47;;;6.40;99.90;;;;;;4968215;28;20030;-60
2023/12/13 06:19:39;;;;;;;11.23;2.70;;;6.30;99.90;;;;;;4969889;28;20397;-60
2023/12/13 06:22:07;;;;;;;8.65;3.03;;;6.30;99.90;;;;;;4964391;28;20027;-60
2023/12/13 06:24:32;;;;;;;8.05;2.25;;;6.30;99.90;;;;;;4963432;28;20026;-61
2023/12/13 06:26:58;;;;;;;10.75;2.70;;;6.20;99.90;;;;;;4965171;28;20056;-61
2023/12/13 06:29:23;;;;;;;4.53;2.15;;;6.00;99.90;;;;;;4967934;28;21306;-62
2023/12/13 06:31:49;;;;;;;6.85;1.70;;;6.00;99.90;;;;;;4969305;28;20058;-62
2023/12/13 06:34:15;;;;;;;8.15;2.53;;;5.90;99.90;;;;;;4969062;28;20055;-61
2023/12/13 06:36:40;;;;;;;7.28;2.80;;;5.90;99.90;;;;;;4968610;28;20417;-61
2023/12/13 06:39:11;;;;;;;11.07;2.95;;;5.90;99.90;;;;;;4968935;28;20437;-60
2023/12/13 06:41:37;;;;;;;6.00;2.58;;;5.90;99.90;;;;;;4963943;28;20035;-61
2023/12/13 06:44:03;;;;;;;7.65;2.38;;;5.70;99.90;;;;;;4970822;28;20101;-61
2023/12/13 06:46:29;;;;;;;15.20;2.97;;;5.50;99.90;;;;;;4968428;28;20031;-62
2023/12/13 06:48:55;;;;;;;9.10;2.45;;;5.50;99.90;;;;;;4971128;28;20397;-62
2023/12/13 06:51:20;;;;;;;12.23;2.72;;;5.50;99.90;;;;;;4970981;28;20451;-61
2023/12/13 06:53:46;;;;;;;11.80;3.28;;;5.50;99.90;;;;;;4969573;28;20088;-62
2023/12/13 06:56:12;;;;;;;11.38;3.83;;;5.50;99.90;;;;;;4966961;28;20641;-62
2023/12/13 06:58:37;;;;;;;13.02;4.22;;;5.50;99.90;;;;;;4970392;28;20068;-60
2023/12/13 07:01:04;;;;;;;12.88;3.60;;;5.50;99.90;;;;;;4968406;28;20094;-60
2023/12/13 07:03:29;;;;;;;17.23;3.85;;;5.50;99.90;;;;;;4969496;28;20020;-60
2023/12/13 07:05:55;;;;;;;12.75;4.03;;;5.50;99.90;;;;;;4971272;28;20473;-62
2023/12/13 07:08:21;;;;;;;17.25;3.75;;;5.50;99.90;;;;;;4969651;28;20042;-62
2023/12/13 07:10:46;;;;;;;9.57;3.63;;;5.50;99.90;;;;;;4969586;28;20023;-60
2023/12/13 07:13:12;;;;;;;14.93;3.30;;;5.50;99.90;;;;;;4977880;28;20425;-60
2023/12/13 07:15:37;;;;;;;10.77;2.80;;;5.50;99.90;;;;;;4978747;28;20106;-62
2023/12/13 07:18:03;;;;;;;7.53;2.50;;;5.50;99.90;;;;;;4975963;28;20027;-61
2023/12/13 07:20:30;;;;;;;9.68;3.00;;;5.60;99.90;;;;;;4981631;28;20027;-62
2023/12/13 07:22:59;;;;;;;6.50;2.53;;;5.70;99.90;;;;;;4982656;28;20378;-63
2023/12/13 07:25:25;;;;;;;12.32;3.00;;;5.70;99.90;;;;;;4981382;28;20038;-62
2023/12/13 07:27:51;;;;;;;11.55;3.33;;;5.70;99.90;;;;;;4980707;28;20026;-61
2023/12/13 07:30:16;;;;;;;14.18;2.75;;;5.80;99.90;;;;;;4977066;28;20034;-61
2023/12/13 07:32:43;;;;;;;5.85;2.38;;;5.80;99.90;;;;;;4978253;28;20114;-59
2023/12/13 07:35:09;;;;;;;3.15;1.80;;;5.70;99.90;;;;;;4974107;28;20023;-61
2023/12/13 07:37:35;;;;;;;6.13;2.70;;;5.70;99.90;;;;;;4975758;28;20023;-59
2023/12/13 07:40:03;;;;;;;7.53;2.72;;;5.70;99.90;;;;;;4977267;28;20014;-60
2023/12/13 07:42:31;;;;;;;10.20;2.30;;;5.60;99.90;;;;;;4978060;28;20307;-60
2023/12/13 07:44:57;;;;;;;8.10;3.00;;;5.70;99.90;;;;;;4975527;28;20023;-59
2023/12/13 07:47:23;;;;;;;9.13;2.85;;;5.70;99.90;;;;;;4978763;28;20031;-60
2023/12/13 07:49:48;;;;;;;10.10;4.30;;;5.70;99.90;;;;;;4973105;28;20046;-61
2023/12/13 07:52:14;;;;;;;9.18;2.75;;;5.70;99.90;;;;;;4974095;28;20485;-63
2023/12/13 07:54:39;;;;;;;11.65;2.42;;;5.80;99.90;;;;;;4983267;28;20035;-62
2023/12/13 07:57:05;;;;;;;13.05;3.45;;;5.80;99.90;;;;;;4977362;28;20023;-62
2023/12/13 07:59:30;;;;;;;7.80;3.03;;;5.90;99.90;;;;;;4972187;28;20033;-62
2023/12/13 08:01:56;;;;;;;9.20;2.55;;;5.90;99.90;;;;;;4974776;28;20023;-62
2023/12/13 08:04:21;;;;;;;9.88;3.67;;;5.90;99.90;;;;;;4973413;28;20406;-62
2023/12/13 08:06:47;;;;;;;9.65;2.92;;;6.00;99.90;;;;;;4976286;28;20121;-62
2023/12/13 08:09:13;;;;;;;6.05;3.30;;;6.00;99.90;;;;;;4977620;28;20043;-63
2023/12/13 08:11:39;;;;;;;6.15;2.63;;;6.00;99.90;;;;;;4973813;28;20086;-63
2023/12/13 08:14:04;;;;;;;6.97;3.28;;;6.00;99.90;;;;;;4977244;28;20110;-61
2023/12/13 08:16:30;;;;;;;6.68;3.25;;;6.10;99.90;;;;;;4973970;28;20058;-60
2023/12/13 08:18:56;;;;;;;13.85;3.42;;;6.20;99.90;;;;;;4972379;28;20026;-62
2023/12/13 08:21:23;;;;;;;11.80;3.40;;;6.20;99.90;;;;;;4970681;28;20022;-61
2023/12/13 08:23:49;;;;;;;10.07;3.15;;;6.30;99.90;;;;;;4972999;28;20047;-62
2023/12/13 08:26:15;;;;;;;11.57;3.45;;;6.30;99.90;;;;;;4971296;28;20069;-61
2023/12/13 08:28:40;;;;;;;6.35;3.22;;;6.40;99.90;;;;;;4972720;28;20082;-60
2023/12/13 08:31:08;;;;;;;11.18;3.60;;;6.40;99.90;;;;;;4973097;28;20084;-62
2023/12/13 08:33:34;;;;;;;15.85;3.88;;;6.50;99.90;;;;;;4971084;28;20029;-61
2023/12/13 08:35:59;;;;;;;11.95;3.53;;;6.50;99.90;;;;;;4974882;28;20075;-63
2023/12/13 08:38:25;;;;;;;12.98;4.07;;;6.60;99.90;;;;;;4973434;28;20022;-60
2023/12/13 08:40:51;;;;;;;8.20;3.85;;;6.60;99.90;;;;;;4971505;28;20055;-63
2023/12/13 08:43:16;;;;;;;10.55;4.68;;;6.60;99.90;;;;;;4971448;28;20397;-62
2023/12/13 08:45:42;;;;;;;15.32;4.53;;;6.70;99.90;;;;;;4974604;28;20030;-60
2023/12/13 08:48:07;;;;;;;18.27;4.60;;;6.80;99.90;;;;;;4973892;28;20038;-59
2023/12/13 08:50:33;;;;;;;11.98;3.95;;;6.80;99.90;;;;;;4972448;28;20031;-61
2023/12/13 08:52:59;;;;;;;14.73;4.10;;;6.80;99.90;;;;;;4970844;28;20031;-62
2023/12/13 08:55:24;;;;;;;14.15;4.03;;;6.90;99.90;;;;;;4965842;28;20127;-62
2023/12/13 08:57:50;;;;;;;20.88;4.68;;;6.90;99.90;;;;;;4973364;28;20047;-61
2023/12/13 09:00:16;;;;;;;16.45;4.97;;;6.90;99.90;;;;;;4972153;28;20085;-61
2023/12/13 09:02:41;;;;;;;7.40;4.10;;;7.00;99.90;;;;;;4970251;28;20030;-62
2023/12/13 09:05:07;;;;;;;19.55;4.70;;;7.00;99.90;;;;;;4970719;28;20037;-62
2023/12/13 09:07:33;;;;;;;12.25;4.70;;;7.10;99.90;;;;;;4970938;28;20078;-61
2023/12/13 09:09:58;;;;;;;12.60;4.45;;;7.20;99.90;;;;;;4967118;28;20031;-62
2023/12/13 09:12:24;;;;;;;10.60;4.82;;;7.30;99.90;;;;;;4970783;28;20113;-62
2023/12/13 09:14:49;;;;;;;21.85;5.28;;;7.30;99.90;;;;;;4970480;28;20511;-62
2023/12/13 09:17:15;;;;;;;16.10;4.60;;;7.40;99.90;;;;;;4970602;28;20504;-61
2023/12/13 09:19:41;;;;;;;21.73;5.30;;;7.40;99.90;;;;;;4964007;28;21238;-63
2023/12/13 09:22:06;;;;;;;19.90;6.03;;;7.50;99.90;;;;;;4969183;28;20118;-64
2023/12/13 09:24:32;;;;;;;16.30;4.28;;;7.60;99.90;;;;;;4969553;28;20059;-61
2023/12/13 09:26:58;;;;;;;14.65;4.82;;;7.70;99.90;;;;;;4965423;28;20086;-63
2023/12/13 09:29:23;;;;;;;11.77;4.85;;;7.80;99.90;;;;;;4966851;28;20209;-59
2023/12/13 09:31:49;;;;;;;10.05;4.75;;;7.90;99.90;;;;;;4966136;28;20094;-61
2023/12/13 09:34:15;;;;;;;18.67;5.45;;;7.90;99.90;;;;;;4965529;28;20027;-61
2023/12/13 09:36:41;;;;;;;13.63;5.80;;;8.00;99.90;;;;;;4970056;28;20031;-62
2023/12/13 09:39:07;;;;;;;16.10;5.60;;;8.10;99.90;;;;;;4970039;28;20026;-62
2023/12/13 09:41:45;;;;;;;14.40;4.95;;;8.10;99.90;;;;;;4963851;28;20031;-63
2023/12/13 09:44:14;;;;;;;16.63;5.30;;;8.20;99.90;;;;;;4967878;28;20505;-62
2023/12/13 09:46:41;;;;;;;16.33;6.15;;;8.30;99.90;;;;;;4969205;28;20026;-63
2023/12/13 09:49:06;;;;;;;21.30;5.57;;;8.40;99.90;;;;;;4968031;28;20609;-63
2023/12/13 09:51:34;;;;;;;13.02;5.00;;;8.40;99.90;;;;;;4968148;28;20030;-63
2023/12/13 09:54:02;;;;;;;17.23;5.47;;;8.50;99.90;;;;;;4964150;28;20031;-62
2023/12/13 09:56:28;;;;;;;14.52;6.00;;;8.50;99.90;;;;;;4963009;28;20085;-62
2023/12/13 09:58:53;;;;;;;17.05;5.15;;;8.60;99.90;;;;;;4965504;28;20023;-63
2023/12/13 10:01:19;;;;;;;12.77;4.80;;;8.70;99.90;;;;;;4964852;28;20018;-62
2023/12/13 10:03:45;;;;;;;21.73;5.82;;;8.80;99.90;;;;;;4966187;28;20508;-63
2023/12/13 10:06:10;;;;;;;14.80;5.43;;;8.80;99.90;;;;;;4966659;28;20317;-61
2023/12/13 10:08:36;;;;;;;15.82;4.55;;;8.90;99.90;;;;;;4967747;28;20027;-65
2023/12/13 10:11:06;;;;;;;24.33;4.85;;;9.00;99.90;;;;;;4964404;28;20035;-63
2023/12/13 10:13:34;;;;;;;14.88;4.75;;;9.00;99.90;;;;;;4966048;28;20031;-63
2023/12/13 10:16:09;;;;;;;12.95;4.70;;;9.10;99.90;;;;;;4966195;28;20492;-62
2023/12/13 10:18:35;;;;;;;13.95;4.90;;;9.20;99.90;;;;;;4965407;28;20030;-62
2023/12/13 10:21:00;;;;;;;17.05;4.75;;;9.30;99.90;;;;;;4964509;28;20394;-60
2023/12/13 10:23:26;;;;;;;19.55;5.63;;;9.40;99.90;;;;;;4966293;28;20053;-61
2023/12/13 10:25:52;;;;;;;17.20;4.40;;;9.40;99.90;;;;;;4973971;28;20035;-61
2023/12/13 10:28:20;;;;;;;20.50;4.53;;;9.50;99.90;;;;;;4967871;28;20031;-62
2023/12/13 10:30:49;;;;;;;19.70;4.40;;;9.50;99.90;;;;;;4967735;28;20117;-62
2023/12/13 10:33:15;;;;;;;13.50;3.70;;;9.60;99.90;;;;;;4966709;28;20035;-63
2023/12/13 10:35:41;;;;;;;16.33;4.70;;;9.70;99.90;;;;;;4968533;28;20034;-63
2023/12/13 10:38:10;;;;;;;12.15;3.80;;;9.70;99.90;;;;;;4968172;28;20018;-63
2023/12/13 10:40:35;;;;;;;8.77;4.50;;;9.90;99.90;;;;;;4966516;28;20029;-63
2023/12/13 10:43:04;;;;;;;14.13;3.70;;;9.90;99.90;;;;;;4968277;28;20026;-64
2023/12/13 10:45:30;;;;;;;15.63;4.47;;;10.00;99.90;;;;;;4969785;28;20027;-63
2023/12/13 10:48:00;;;;;;;18.52;4.45;;;10.00;99.90;;;;;;4971091;28;20449;-63
2023/12/13 10:50:27;;;;;;;6.80;3.30;;;10.10;99.90;;;;;;4967587;28;20038;-63
2023/12/13 10:52:55;;;;;;;10.98;3.90;;;10.10;99.90;;;;;;4969011;28;20027;-63
2023/12/13 10:55:22;;;;;;;18.75;3.97;;;10.10;99.90;;;;;;4971562;28;20081;-64
2023/12/13 10:57:48;;;;;;;20.25;3.38;;;10.00;99.90;;;;;;4970874;28;20046;-63
2023/12/13 11:00:15;;;;;;;15.18;3.60;;;10.10;99.90;;;;;;4973150;28;20065;-62
2023/12/13 11:02:50;;;;;;;18.40;3.60;;;10.00;99.90;;;;;;4974808;28;20041;-63
2023/12/13 11:05:17;;;;;;;11.25;3.40;;;10.10;99.90;;;;;;4965387;28;20023;-63
2023/12/13 11:07:46;;;;;;;12.85;3.85;;;10.10;99.90;;;;;;4966947;28;20045;-65
2023/12/13 11:10:13;;;;;;;16.58;3.65;;;10.10;99.90;;;;;;4973191;28;20027;-63
2023/12/13 11:12:50;;;;;;;13.00;3.17;;;10.10;99.90;;;;;;4972293;28;20030;-62
2023/12/13 11:15:16;;;;;;;14.82;2.35;;;10.10;99.90;;;;;;4964409;28;20030;-62
2023/12/13 11:17:48;;;;;;;10.60;2.28;;;10.10;99.90;;;;;;4973063;28;20034;-62
2023/12/13 11:20:14;;;;;;;12.45;3.10;;;10.10;99.90;;;;;;4968587;28;20023;-62
2023/12/13 11:22:48;;;;;;;13.65;2.30;;;10.20;99.90;;;;;;4970673;28;20031;-62
2023/12/13 11:25:14;;;;;;;9.20;2.10;;;10.20;99.90;;;;;;4969055;28;20110;-61
2023/12/13 11:27:57;;;;;;;8.88;2.05;;;10.30;99.90;;;;;;4968629;28;20117;-61
2023/12/13 11:30:23;;;;;;;17.55;3.17;;;10.40;99.90;;;;;;4968844;28;20038;-62
2023/12/13 11:32:48;;;;;;;12.07;2.28;;;10.40;99.90;;;;;;4971624;28;20489;-61
2023/12/13 11:35:16;;;;;;;9.50;1.98;;;10.50;99.90;;;;;;4972601;28;20027;-60
2023/12/13 11:37:53;;;;;;;8.30;2.08;;;10.40;99.90;;;;;;4972874;28;20070;-62
2023/12/13 11:40:19;;;;;;;9.15;1.88;;;10.50;99.90;;;;;;4971666;28;20062;-60
2023/12/13 11:42:47;;;;;;;10.40;1.83;;;10.50;99.90;;;;;;4972774;28;20022;-62
2023/12/13 11:45:12;;;;;;;8.18;1.70;;;10.60;99.90;;;;;;4970158;28;20074;-62
2023/12/13 11:47:39;;;;;;;11.43;1.73;;;10.60;99.90;;;;;;4969544;28;20393;-61
2023/12/13 11:50:05;;;;;;;7.95;2.00;;;10.70;99.90;;;;;;4971396;28;20027;-62
2023/12/13 11:52:31;;;;;;;6.30;1.85;;;10.70;99.90;;;;;;4972234;28;20035;-61
2023/12/13 11:54:59;;;;;;;8.82;2.40;;;10.80;99.90;;;;;;4973065;28;20033;-62
2023/12/13 11:57:25;;;;;;;7.50;1.42;;;10.80;99.90;;;;;;4963632;28;20027;-62
2023/12/13 11:59:51;;;;;;;6.90;1.60;;;10.90;99.90;;;;;;4969733;28;20037;-62
2023/12/13 12:02:17;;;;;;;6.95;1.27;;;10.90;99.90;;;;;;4967997;28;20027;-61
2023/12/13 12:04:43;;;;;;;8.77;1.35;;;10.90;99.90;;;;;;4970725;28;20027;-60
2023/12/13 12:07:16;;;;;;;8.48;1.65;;;11.00;99.90;;;;;;4965263;28;20793;-62
2023/12/13 12:09:50;;;;;;;9.75;1.55;;;11.00;99.90;;;;;;4968717;28;20027;-61
2023/12/13 12:12:16;;;;;;;14.52;2.38;;;11.10;99.90;;;;;;4968797;28;20031;-61
2023/12/13 12:14:45;;;;;;;8.95;1.77;;;11.40;99.90;;;;;;4969232;28;20798;-61
2023/12/13 12:17:11;;;;;;;9.35;1.60;;;11.70;99.90;;;;;;4970606;28;22141;-61
2023/12/13 12:19:38;;;;;;;10.73;1.92;;;12.20;99.90;;;;;;4968660;28;20037;-60
2023/12/13 12:22:03;;;;;;;13.48;1.60;;;12.50;99.90;;;;;;4971088;28;20624;-61
2023/12/13 12:24:29;;;;;;;13.70;1.73;;;12.70;99.90;;;;;;4967354;28;20093;-61
2023/12/13 12:27:07;;;;;;;11.50;2.00;;;12.70;99.90;;;;;;4970869;28;20524;-61
2023/12/13 12:29:32;;;;;;;13.18;1.70;;;12.50;99.90;;;;;;4967722;28;20030;-61
2023/12/13 12:31:58;;;;;;;11.07;1.10;;;12.10;99.90;;;;;;4971314;28;20375;-61
2023/12/13 12:34:23;;;;;;;12.85;1.63;;;12.10;99.90;;;;;;4968332;28;20039;-60
2023/12/13 12:36:49;;;;;;;7.95;1.17;;;12.00;99.90;;;;;;4966248;28;20034;-61
2023/12/13 12:39:14;;;;;;;11.07;1.67;;;11.90;99.90;;;;;;4966568;28;20026;-60
2023/12/13 12:41:40;;;;;;;13.88;1.85;;;11.80;99.90;;;;;;4961051;28;20030;-60
2023/12/13 12:44:05;;;;;;;14.73;1.92;;;11.70;99.90;;;;;;4962292;28;20034;-61