Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:14;;;;;;;4.93;3.47;;;;;;;6.05;100.00;101974.00;5069339;28;20059;-87
2021/10/07 00:04:39;;;;;;;5.87;3.37;;;;;;;6.06;100.00;101968.63;5069026;28;20035;-88
2021/10/07 00:07:05;;;;;;;6.53;3.07;;;;;;;6.10;100.00;101986.00;5069762;28;20041;-87
2021/10/07 00:09:32;;;;;;;7.07;3.93;;;;;;;6.04;100.00;101982.91;5052015;28;20334;-88
2021/10/07 00:11:57;;;;;;;4.43;2.53;;;;;;;5.99;100.00;101995.63;5052623;28;20318;-87
2021/10/07 00:14:23;;;;;;;6.50;3.30;;;;;;;5.93;100.00;101991.56;5069873;28;20269;-87
2021/10/07 00:16:49;;;;;;;4.90;3.75;;;;;;;5.88;100.00;101981.25;5069810;28;20068;-87
2021/10/07 00:19:14;;;;;;;4.40;3.03;;;;;;;5.85;100.00;101975.28;5068932;28;20016;-87
2021/10/07 00:21:40;;;;;;;10.18;3.40;;;;;;;5.86;100.00;101988.44;5051460;28;20050;-87
2021/10/07 00:24:09;;;;;;;7.18;3.28;;;;;;;5.87;100.00;101995.44;5068833;28;20043;-86
2021/10/07 00:26:37;;;;;;;8.18;3.40;;;;;;;5.83;100.00;102001.03;5067855;28;20110;-87
2021/10/07 00:31:38;;;;;;;6.65;2.80;;;;;;;5.71;100.00;102008.88;5051916;28;20089;-87
2021/10/07 00:34:28;;;;;;;7.50;3.83;;;;;;;5.75;100.00;102016.59;5068381;28;20416;-87
2021/10/07 00:39:23;;;;;;;9.63;4.82;;;;;;;5.76;100.00;102029.78;5052071;28;20033;-87
2021/10/07 00:41:50;;;;;;;5.55;3.83;;;;;;;5.75;100.00;102033.34;5069346;28;20051;-88
2021/10/07 00:44:15;;;;;;;7.78;3.13;;;;;;;5.69;100.00;102041.72;5069311;28;20366;-87
2021/10/07 00:46:49;;;;;;;10.37;3.60;;;;;;;5.68;100.00;102046.16;5052207;28;20131;-87
2021/10/07 00:49:16;;;;;;;5.68;3.35;;;;;;;5.73;100.00;102051.16;5051902;28;20033;-87
2021/10/07 00:51:41;;;;;;;;;;;;;;;5.78;100.00;102051.69;5051710;28;20040;-88
2021/10/07 00:54:07;;;;;;;;;;;;;;;5.75;100.00;102062.50;5068799;28;20007;-87
2021/10/07 00:56:33;;;;;;;5.83;3.37;;;;;;;5.66;100.00;102057.78;5050763;28;19920;-87
2021/10/07 00:59:01;;;;;;;6.65;3.38;;;;;;;5.58;100.00;102052.16;5050771;28;20090;-87
2021/10/07 01:01:27;;;;;;;6.22;4.25;;;;;;;5.55;100.00;102047.91;5067269;28;20033;-88
2021/10/07 01:03:53;;;;;;;5.25;3.38;;;;;;;5.58;100.00;102047.69;5068214;28;20425;-88
2021/10/07 01:06:19;;;;;;;8.35;3.42;;;;;;;5.50;100.00;102064.09;5050990;28;20492;-88
2021/10/07 01:08:44;;;;;;;8.82;4.03;;;;;;;5.56;100.00;102054.03;5068526;28;20113;-87
2021/10/07 01:11:10;;;;;;;5.45;4.00;;;;;;;5.50;100.00;102064.09;5050819;28;20374;-87
2021/10/07 01:13:40;;;;;;;6.10;3.92;;;;;;;5.49;100.00;102066.81;5068126;28;20078;-87
2021/10/07 01:16:06;;;;;;;10.60;5.28;;;;;;;5.55;100.00;102066.44;5071269;28;20037;-88
2021/10/07 01:18:32;;;;;;;7.65;4.95;;;;;;;5.55;100.00;102062.91;5070495;28;20093;-87
2021/10/07 01:20:57;;;;;;;9.17;5.17;;;;;;;5.59;100.00;102073.22;5070670;28;20048;-88
2021/10/07 01:23:23;;;;;;;6.32;4.20;;;;;;;5.52;100.00;102086.97;5037744;28;20271;-88
2021/10/07 01:25:49;;;;;;;6.32;3.95;;;;;;;5.39;100.00;102076.31;5056059;28;20036;-89
2021/10/07 01:28:15;;;;;;;8.88;4.68;;;;;;;5.40;100.00;102073.53;5055308;28;20048;-87
2021/10/07 01:30:43;;;;;;;11.43;3.33;;;;;;;5.40;100.00;102078.00;5055242;28;20251;-88
2021/10/07 01:33:09;;;;;;;4.45;2.80;;;;;;;5.34;100.00;102068.66;5054948;28;20033;-88
2021/10/07 01:35:35;;;;;;;10.32;4.80;;;;;;;5.33;100.00;102066.09;5055244;28;20052;-87
2021/10/07 01:38:03;;;;;;;8.90;5.35;;;;;;;5.27;100.00;102054.09;5071298;28;20047;-88
2021/10/07 01:40:28;;;;;;;10.57;6.13;;;;;;;5.45;100.00;102075.91;5055223;28;20127;-87
2021/10/07 01:42:54;;;;;;;7.03;4.73;;;;;;;5.40;100.00;102073.53;5073602;28;20111;-88
2021/10/07 01:45:21;;;;;;;9.30;5.00;;;;;;;5.40;100.00;102068.25;5055663;28;20283;-88
2021/10/07 01:47:47;;;;;;;7.22;3.85;;;;;;;5.33;100.00;102072.22;5056050;28;20241;-88
2021/10/07 01:50:14;;;;;;;4.32;3.60;;;;;;;5.21;100.00;102062.41;5055899;28;20369;-87
2021/10/07 01:52:41;;;;;;;4.10;3.47;;;;;;;5.18;100.00;102062.59;5071624;28;20477;-88
2021/10/07 01:55:09;;;;;;;5.85;4.10;;;;;;;5.13;100.00;102054.06;5039659;28;20028;-88
2021/10/07 01:57:35;;;;;;;5.35;3.47;;;;;;;5.10;100.00;102048.97;5055951;28;20051;-88
2021/10/07 02:00:00;;;;;;;4.68;3.40;;;;;;;5.05;100.00;102046.63;5072441;28;20036;-88
2021/10/07 02:02:26;;;;;;;6.47;3.30;;;;;;;5.03;100.00;102043.22;5072370;28;20082;-88
2021/10/07 02:04:52;;;;;;;8.20;4.25;;;;;;;5.04;100.00;102061.66;5055771;28;20445;-87
2021/10/07 02:07:17;;;;;;;6.30;3.60;;;;;;;5.11;100.00;102050.69;5056161;28;20490;-87
2021/10/07 02:09:43;;;;;;;6.13;4.60;;;;;;;5.11;100.00;102050.69;5072698;28;20028;-87
2021/10/07 02:12:09;;;;;;;9.20;4.35;;;;;;;5.22;100.00;102058.81;5039311;28;20036;-87
2021/10/07 02:14:34;;;;;;;6.70;4.97;;;;;;;5.31;100.00;102060.88;5055346;28;20020;-87
2021/10/07 02:17:00;;;;;;;7.50;4.25;;;;;;;5.31;100.00;102067.97;5056388;28;20031;-87
2021/10/07 02:19:25;;;;;;;8.63;4.43;;;;;;;5.23;100.00;102071.13;5056577;28;20373;-87
2021/10/07 02:21:51;;;;;;;8.47;4.40;;;;;;;5.21;100.00;102087.09;5073825;28;20283;-87
2021/10/07 02:24:17;;;;;;;;;;;;;;;5.22;100.00;102086.16;5057140;28;20032;-87
2021/10/07 02:26:42;;;;;;;;;;;;;;;5.22;100.00;102096.75;5072721;28;20326;-88
2021/10/07 02:29:08;;;;;;;6.00;4.17;;;;;;;5.19;100.00;102096.91;5072425;28;20403;-88
2021/10/07 02:31:34;;;;;;;7.00;4.57;;;;;;;5.27;100.00;102109.72;5073110;28;20055;-87
2021/10/07 02:33:59;;;;;;;6.65;4.00;;;;;;;5.29;100.00;102110.44;5055126;28;20071;-87
2021/10/07 02:36:25;;;;;;;6.05;4.38;;;;;;;5.23;100.00;102105.53;5054328;28;20028;-87
2021/10/07 02:38:51;;;;;;;5.90;4.03;;;;;;;5.17;100.00;102119.13;5070983;28;20063;-87
2021/10/07 02:41:17;;;;;;;6.45;4.78;;;;;;;5.11;100.00;102119.53;5053748;28;20776;-86
2021/10/07 02:43:42;;;;;;;6.60;4.30;;;;;;;5.10;100.00;102117.81;5054318;28;20060;-86
2021/10/07 02:46:08;;;;;;;6.82;4.97;;;;;;;5.02;100.00;102111.19;5071410;28;20432;-87
2021/10/07 02:48:35;;;;;;;6.10;3.90;;;;;;;5.08;100.00;102117.94;5037912;28;20044;-87
2021/10/07 02:51:02;;;;;;;7.13;4.10;;;;;;;5.11;100.00;102120.38;5070699;28;20044;-86
2021/10/07 02:53:30;;;;;;;6.97;5.18;;;;;;;5.10;100.00;102118.66;5054830;28;20446;-87
2021/10/07 02:55:57;;;;;;;11.10;6.30;;;;;;;5.13;100.00;102110.53;5071401;28;20513;-87
2021/10/07 02:58:22;;;;;;;;;;;;;;;5.21;100.00;102137.41;5053365;28;20130;-87
2021/10/07 03:00:48;;;;;;;6.80;3.95;;;;;;;5.00;100.00;102131.59;5052098;28;20007;-87
2021/10/07 03:03:13;;;;;;;9.20;4.57;;;;;;;4.90;100.00;102129.63;5057948;28;20115;-87
2021/10/07 03:05:39;;;;;;;6.77;4.40;;;;;;;4.82;100.00;102128.28;5049398;28;20302;-86
2021/10/07 03:08:04;;;;;;;9.80;4.80;;;;;;;4.86;100.00;102126.28;5069215;28;20267;-87
2021/10/07 03:10:31;;;;;;;10.75;5.78;;;;;;;4.90;100.00;102126.97;5052268;28;20040;-87
2021/10/07 03:12:56;;;;;;;8.02;5.05;;;;;;;4.78;100.00;102117.97;5053126;28;20484;-86
2021/10/07 03:15:22;;;;;;;9.80;5.00;;;;;;;4.80;100.00;102127.53;5069525;28;20040;-86
2021/10/07 03:17:48;;;;;;;17.77;7.10;;;;;;;4.74;100.00;102130.50;5070144;28;20030;-87
2021/10/07 03:20:13;;;;;;;9.23;5.40;;;;;;;4.73;100.00;102123.53;5052457;28;20484;-86
2021/10/07 03:22:40;;;;;;;26.50;10.70;;;;;;;4.81;100.00;102131.00;5053136;28;20287;-87
2021/10/07 03:25:07;;;;;;;22.00;8.43;;;;;;;4.94;100.00;102134.63;5069445;28;20369;-87
2021/10/07 03:27:32;;;;;;;17.65;8.85;;;;;;;5.08;100.00;102147.88;5055281;28;20063;-86
2021/10/07 03:30:00;;;;;;;16.25;9.30;;;;;;;4.95;100.00;102154.84;5076306;28;20041;-86
2021/10/07 03:32:25;;;;;;;19.87;9.50;;;;;;;4.78;100.00;102145.28;5059779;28;20020;-86
2021/10/07 03:34:51;;;;;;;13.65;6.03;;;;;;;4.73;100.00;102149.13;5043271;28;20033;-86
2021/10/07 03:37:17;;;;;;;10.93;6.23;;;;;;;4.67;100.00;102152.16;5075946;28;20448;-86
2021/10/07 03:39:42;;;;;;;11.48;5.75;;;;;;;4.62;100.00;102149.75;5074656;28;20052;-86
2021/10/07 03:42:08;;;;;;;7.40;4.50;;;;;;;4.58;100.00;102146.44;5057798;28;20041;-85
2021/10/07 03:44:33;;;;;;;7.30;4.37;;;;;;;4.58;100.00;102156.16;5073593;28;20035;-86
2021/10/07 03:46:59;;;;;;;9.07;4.50;;;;;;;4.58;100.00;102149.06;5056439;28;20048;-85
2021/10/07 03:49:25;;;;;;;7.70;3.55;;;;;;;4.63;100.00;102160.22;5056896;28;20116;-86
2021/10/07 03:51:51;;;;;;;5.80;3.58;;;;;;;4.56;100.00;102156.25;5073187;28;20071;-85
2021/10/07 03:54:16;;;;;;;33.17;16.97;;;;;;;4.51;100.00;102139.78;5055979;28;20113;-85
2021/10/07 03:56:42;;;;;;;30.57;15.37;;;;;;;4.58;100.00;102156.16;5055636;28;20064;-86
2021/10/07 03:59:08;;;;;;;21.35;10.70;;;;;;;4.56;100.00;102166.81;5073087;28;20297;-86
2021/10/07 04:01:33;;;;;;;9.63;6.13;;;;;;;4.52;100.00;102146.81;5056009;28;20134;-87
2021/10/07 04:03:59;;;;;;;14.07;6.13;;;;;;;4.54;100.00;102168.72;5055388;28;20037;-85
2021/10/07 04:06:25;;;;;;;10.10;5.28;;;;;;;4.51;100.00;102163.59;5054727;28;20037;-86
2021/10/07 04:08:50;;;;;;;7.80;5.17;;;;;;;4.59;100.00;102176.41;5054406;28;20055;-86
2021/10/07 04:11:16;;;;;;;6.50;4.73;;;;;;;4.56;100.00;102169.47;5070837;28;20446;-86
2021/10/07 04:13:42;;;;;;;5.72;4.22;;;;;;;4.57;100.00;102176.47;5053904;28;20040;-85
2021/10/07 04:16:07;;;;;;;12.75;4.63;;;;;;;4.55;100.00;102196.03;5053971;28;20032;-86
2021/10/07 04:18:33;;;;;;;8.48;4.55;;;;;;;4.58;100.00;102186.09;5069989;28;20461;-85
2021/10/07 04:20:59;;;;;;;10.18;5.50;;;;;;;4.60;100.00;102183.38;5052669;28;20539;-85
2021/10/07 04:23:25;;;;;;;;;;;;;;;4.77;100.00;102195.63;5036690;28;20033;-85
2021/10/07 04:25:50;;;;;;;;;;;;;;;4.73;100.00;102210.84;5052110;28;20348;-86
2021/10/07 04:28:16;;;;;;;9.27;3.50;;;;;;;4.67;100.00;102207.69;5051459;28;19923;-85
2021/10/07 04:30:42;;;;;;;9.23;5.03;;;;;;;4.60;100.00;102217.78;5051331;28;20519;-84
2021/10/07 04:33:10;;;;;;;11.52;6.05;;;;;;;4.56;100.00;102211.78;5068224;28;20044;-82
2021/10/07 04:35:37;;;;;;;11.38;6.65;;;;;;;4.49;100.00;102209.59;5051443;28;20102;-84
2021/10/07 04:38:03;;;;;;;8.35;5.65;;;;;;;4.41;100.00;102204.75;5067797;28;20036;-83
2021/10/07 04:40:29;;;;;;;9.43;6.13;;;;;;;4.35;100.00;102205.09;5052599;28;20032;-83
2021/10/07 04:42:55;;;;;;;9.63;5.20;;;;;;;4.37;100.00;102219.06;5052743;28;20046;-84
2021/10/07 04:45:21;;;;;;;9.18;5.45;;;;;;;4.40;100.00;102229.47;5050961;28;20072;-83
2021/10/07 04:47:47;;;;;;;16.40;7.57;;;;;;;4.43;100.00;102219.59;5050999;28;20209;-83
2021/10/07 04:50:12;;;;;;;16.52;8.00;;;;;;;4.47;100.00;102229.97;5050757;28;20036;-84
2021/10/07 04:52:38;;;;;;;13.63;7.07;;;;;;;4.64;100.00;102253.72;5067952;28;20021;-83
2021/10/07 04:55:06;;;;;;;13.45;8.48;;;;;;;4.54;100.00;102248.09;5050640;28;20047;-84
2021/10/07 04:57:32;;;;;;;15.38;7.75;;;;;;;4.58;100.00;102256.69;5050888;28;20037;-82
2021/10/07 04:59:58;;;;;;;;;;;;;;;4.46;100.00;102255.59;5071102;28;20052;-83
2021/10/07 05:02:24;;;;;;;8.75;5.03;;;;;;;4.34;100.00;102257.13;5054530;28;19912;-83
2021/10/07 05:04:50;;;;;;;7.80;4.78;;;;;;;4.30;100.00;102260.03;5037995;28;20527;-83
2021/10/07 05:07:16;;;;;;;14.05;7.32;;;;;;;4.37;100.00;102274.59;5054827;28;20473;-83
2021/10/07 05:09:41;;;;;;;25.13;10.45;;;;;;;4.37;100.00;102271.97;5037702;28;20343;-83
2021/10/07 05:12:08;;;;;;;15.77;8.68;;;;;;;4.37;100.00;102278.09;5072028;28;20048;-84
2021/10/07 05:14:33;;;;;;;14.45;7.85;;;;;;;4.33;100.00;102279.22;5071629;28;20441;-83
2021/10/07 05:16:59;;;;;;;18.08;9.75;;;;;;;4.36;100.00;102284.34;5054656;28;20044;-83
2021/10/07 05:19:25;;;;;;;27.17;11.45;;;;;;;4.54;100.00;102297.47;5054007;28;20024;-82
2021/10/07 05:21:50;;;;;;;22.85;12.13;;;;;;;4.52;100.00;102305.50;5054323;28;20127;-83
2021/10/07 05:24:16;;;;;;;84.38;13.05;;;;;;;4.43;100.00;102284.84;5070653;28;20525;-83
2021/10/07 05:26:42;;;;;;;16.67;9.18;;;;;;;4.49;100.00;102302.16;5053998;28;20465;-83
2021/10/07 05:29:08;;;;;;;11.63;7.40;;;;;;;4.35;100.00;102309.06;5071005;28;20035;-83
2021/10/07 05:31:33;;;;;;;12.23;7.15;;;;;;;4.30;100.00;102313.75;5071476;28;20170;-82
2021/10/07 05:33:59;;;;;;;18.13;9.13;;;;;;;4.29;100.00;102304.13;5053761;28;20036;-83
2021/10/07 05:36:24;;;;;;;22.83;10.77;;;;;;;4.30;100.00;102305.81;5037296;28;20040;-83
2021/10/07 05:38:50;;;;;;;26.52;9.73;;;;;;;4.33;100.00;102318.00;5037507;28;20032;-82
2021/10/07 05:41:15;;;;;;;17.87;9.40;;;;;;;4.32;100.00;102314.53;5053361;28;20060;-83
2021/10/07 05:43:41;;;;;;;15.73;9.38;;;;;;;4.28;100.00;102314.78;5071569;28;20048;-83
2021/10/07 05:46:07;;;;;;;15.47;7.97;;;;;;;4.32;100.00;102316.31;5070951;28;20028;-81
2021/10/07 05:48:34;;;;;;;;;;;;;;;4.40;100.00;102332.59;5054193;28;20044;-83
2021/10/07 05:51:00;;;;;;;19.70;8.73;;;;;;;4.40;100.00;102327.31;5037927;28;19920;-81
2021/10/07 05:53:25;;;;;;;14.48;8.63;;;;;;;4.44;100.00;102326.22;5056247;28;20476;-83
2021/10/07 05:55:51;;;;;;;16.80;10.43;;;;;;;4.49;100.00;102320.69;5055655;28;20048;-85
2021/10/07 05:58:17;;;;;;;19.02;9.38;;;;;;;4.64;100.00;102336.56;5055897;28;20079;-82
2021/10/07 06:00:42;;;;;;;13.85;7.70;;;;;;;4.61;100.00;102339.38;5038660;28;20032;-84
2021/10/07 06:03:09;;;;;;;30.20;12.83;;;;;;;4.72;100.00;102348.50;5072291;28;20040;-84
2021/10/07 06:05:35;;;;;;;264.73;23.23;;;;;;;4.84;100.00;102358.41;5072094;28;20278;-85
2021/10/07 06:08:01;;;;;;;38.67;13.02;;;;;;;4.93;100.00;102355.25;5039060;28;20051;-83
2021/10/07 06:10:26;;;;;;;18.03;9.13;;;;;;;4.88;100.00;102362.59;5038447;28;20032;-82
2021/10/07 06:12:52;;;;;;;17.83;9.55;;;;;;;4.92;100.00;102374.72;5038660;28;20385;-84
2021/10/07 06:15:18;;;;;;;117.80;21.55;;;;;;;5.17;100.00;102378.63;5072725;28;20036;-84
2021/10/07 06:17:44;;;;;;;27.25;11.88;;;;;;;5.40;100.00;102387.91;5073118;28;20048;-83
2021/10/07 06:20:21;;;;;;;23.75;10.50;;;;;;;5.41;100.00;102394.91;5055041;28;20103;-82
2021/10/07 06:22:49;;;;;;;19.58;9.70;;;;;;;5.46;100.00;102399.00;5071171;28;20079;-80
2021/10/07 06:25:15;;;;;;;18.08;10.77;;;;;;;5.56;100.00;102396.66;5070936;28;20032;-82
2021/10/07 06:27:41;;;;;;;21.00;9.88;;;;;;;5.66;100.00;102399.63;5053836;28;20113;-81
2021/10/07 06:30:07;;;;;;;60.95;16.85;;;;;;;5.86;100.00;102414.34;5052819;28;20040;-83
2021/10/07 06:32:32;;;;;;;37.65;13.73;;;;;;;6.10;100.00;102409.41;5069207;28;20438;-83
2021/10/07 06:34:58;;;;;;;17.45;10.38;;;;;;;6.23;100.00;102412.19;5069810;28;20028;-81
2021/10/07 06:37:23;;;;;;;19.30;9.87;;;;;;;6.42;100.00;102417.22;5052417;28;20468;-82
2021/10/07 06:39:49;;;;;;;17.13;9.37;;;;;;;6.96;100.00;102435.94;5035517;28;20289;-82
2021/10/07 06:42:15;;;;;;;18.25;10.30;;;;;;;7.39;100.00;102434.00;5069784;28;20373;-83
2021/10/07 06:44:40;;;;;;;20.90;10.70;;;;;;;7.44;100.00;102443.47;5068947;28;20047;-84
2021/10/07 06:47:06;;;;;;;22.60;11.10;;;;;;;7.29;100.00;102430.25;5035766;28;20169;-83
2021/10/07 06:49:31;;;;;;;17.42;9.48;;;;;;;7.53;100.00;102433.09;5052365;28;20040;-84
2021/10/07 06:51:57;;;;;;;19.58;9.23;;;;;;;7.82;100.00;102427.66;5052698;28;20051;-84
2021/10/07 06:54:22;;;;;;;17.30;9.47;;;;;;;8.12;100.00;102418.53;5052240;28;20123;-84
2021/10/07 06:56:48;;;;;;;15.57;9.57;;;;;;;8.71;100.00;102441.94;5051857;28;20039;-80
2021/10/07 06:59:13;;;;;;;17.67;10.75;;;;;;;9.01;100.00;102425.56;5034196;28;20038;-80
2021/10/07 07:01:39;;;;;;;14.90;9.27;;;;;;;9.33;100.00;102444.56;5034210;28;20052;-79
2021/10/07 07:04:04;;;;;;;11.68;8.00;;;;;;;9.87;100.00;102456.53;5050921;28;20028;-79
2021/10/07 07:06:32;;;;;;;13.15;8.95;;;;;;;10.38;100.00;102468.72;5068447;28;20553;-79
2021/10/07 07:08:58;;;;;;;12.93;8.85;;;;;;;10.32;100.00;102465.56;5067083;28;20048;-79
2021/10/07 07:11:25;;;;;;;13.80;8.95;;;;;;;10.49;100.00;102448.22;5034346;28;20128;-79
2021/10/07 07:13:52;;;;;;;12.13;7.72;;;;;;;10.18;100.00;102414.16;5050702;28;20101;-79
2021/10/07 07:16:18;;;;;;;13.20;8.50;;;;;;;10.76;100.00;102414.94;5049677;28;20230;-79
2021/10/07 07:18:43;;;;;;;12.33;6.87;;;;;;;11.60;100.00;102420.56;5048429;28;20032;-79
2021/10/07 07:21:09;;;;;;;8.75;6.60;;;;;;;12.15;100.00;102417.72;5065771;28;20032;-79
2021/10/07 07:23:35;;;;;;;9.43;6.13;;;;;;;12.47;100.00;102414.94;5066766;28;20115;-79
2021/10/07 07:26:00;;;;;;;7.57;5.97;;;;;;;12.86;94.65;102405.19;5066226;28;20050;-79
2021/10/07 07:28:25;;;;;;;6.73;4.83;;;;;;;13.49;90.59;102398.69;5048592;28;20187;-79
2021/10/07 07:30:51;;;;;;;7.43;5.63;;;;;;;13.80;84.65;102385.94;5048839;28;20049;-78
2021/10/07 07:33:24;;;;;;;5.17;4.43;;;;;;;14.18;83.38;102392.19;5049958;28;20081;-78
2021/10/07 08:06:10;;;;;;;5.63;2.75;;;;;;;15.99;73.42;102412.03;5066559;28;20818;-79
2021/10/07 08:19:23;;;;;;;2.72;1.95;;;;;;;17.20;67.53;102393.00;5049774;28;20063;-79
2021/10/07 08:22:13;;;;;;;3.85;2.10;;;;;;;18.77;64.34;102395.31;5067614;28;20444;-79
2021/10/07 08:24:38;;;;;;;3.10;2.35;;;;;;;18.83;62.93;102395.66;5065801;28;20123;-79
2021/10/07 08:27:04;;;;;;;4.97;2.55;;;;;;;18.31;64.25;102403.28;5032466;28;20127;-78
2021/10/07 08:29:30;;;;;;;4.87;1.93;;;;;;;19.52;61.90;102403.81;5033788;28;20616;-78
2021/10/07 08:31:55;;;;;;;2.63;2.00;;;;;;;17.69;64.42;102390.31;5050504;28;20090;-78
2021/10/07 08:34:22;;;;;;;4.88;2.38;;;;;;;17.72;66.58;102426.97;5034086;28;20082;-78
2021/10/07 08:36:48;;;;;;;2.90;1.93;;;;;;;19.23;62.21;102405.41;5050436;28;20040;-77
2021/10/07 08:39:16;;;;;;;8.38;2.00;;;;;;;18.12;63.90;102409.03;5050648;28;20047;-77
2021/10/07 08:41:48;;;;;;;4.25;2.40;;;;;;;17.88;64.96;102426.97;5050387;28;20468;-77
2021/10/07 08:44:16;;;;;;;3.13;2.20;;;;;;;18.16;63.57;102406.84;5050216;28;20377;-77
2021/10/07 08:46:47;;;;;;;3.97;2.33;;;;;;;17.89;63.13;102407.06;5050213;28;20044;-77
2021/10/07 08:49:14;;;;;;;5.63;2.38;;;;;;;17.91;63.14;102404.19;5050127;28;20032;-77
2021/10/07 08:51:41;;;;;;;4.18;2.05;;;;;;;18.30;63.10;102411.56;5050166;28;20442;-77
2021/10/07 08:54:06;;;;;;;4.15;2.47;;;;;;;18.70;61.77;102413.25;5050341;28;20037;-76
2021/10/07 08:56:32;;;;;;;5.07;2.40;;;;;;;18.38;61.59;102400.72;5066729;28;20097;-77
2021/10/07 08:59:00;;;;;;;3.07;2.30;;;;;;;18.14;62.00;102407.88;5050360;28;20040;-78
2021/10/07 09:01:41;;;;;;;3.95;2.10;;;;;;;19.13;59.35;102404.78;5049956;28;20048;-77
2021/10/07 09:04:23;;;;;;;4.65;2.42;;;;;;;18.47;62.33;102417.75;5049755;28;20036;-76
2021/10/07 09:06:52;;;;;;;5.57;2.25;;;;;;;19.13;60.25;102416.47;5050278;28;20101;-76
2021/10/07 09:09:18;;;;;;;2.95;2.42;;;;;;;19.43;57.91;102388.66;5050444;28;20051;-76
2021/10/07 09:11:50;;;;;;;5.65;2.72;;;;;;;18.66;60.26;102405.66;5050292;28;20231;-76
2021/10/07 09:14:18;;;;;;;4.15;2.38;;;;;;;19.35;59.74;102419.38;5033704;28;20052;-77
2021/10/07 09:16:48;;;;;;;2.30;1.77;;;;;;;18.93;60.85;102413.34;5050127;28;20068;-76
2021/10/07 09:19:19;;;;;;;5.65;2.10;;;;;;;19.30;60.13;102409.06;5066745;28;20090;-77
2021/10/07 09:21:48;;;;;;;4.10;1.85;;;;;;;18.67;61.40;102423.59;5066736;28;20032;-77
2021/10/07 09:24:26;;;;;;;8.20;1.95;;;;;;;18.93;59.29;102394.41;5067649;28;20032;-78
2021/10/07 09:26:51;;;;;;;3.80;1.60;;;;;;;19.93;57.44;102400.78;5049852;28;20047;-77
2021/10/07 09:37:26;;;;;;;5.70;1.77;;;;;;;18.19;61.40;102407.38;5068026;28;20079;-76
2021/10/07 09:40:06;;;;;;;4.97;1.73;;;;;;;18.68;59.80;102401.78;5067573;28;20533;-77
2021/10/07 09:42:36;;;;;;;3.60;1.30;;;;;;;18.98;60.10;102419.06;5049933;28;20105;-76
2021/10/07 09:45:08;;;;;;;3.65;1.50;;;;;;;18.87;59.46;102396.97;5068358;28;20032;-77
2021/10/07 09:47:40;;;;;;;2.83;1.40;;;;;;;18.95;60.00;102414.03;5071060;28;20043;-77
2021/10/07 09:50:10;;;;;;;3.40;1.92;;;;;;;17.69;61.27;102384.94;5071132;28;20066;-77
2021/10/07 09:52:40;;;;;;;3.67;2.10;;;;;;;17.93;62.35;102407.56;5053453;28;20518;-76
2021/10/07 09:55:10;;;;;;;4.95;2.10;;;;;;;18.67;61.81;102429.84;5069980;28;20043;-76
2021/10/07 09:57:51;;;;;;;4.05;1.55;;;;;;;18.52;61.14;102412.69;5071000;28;20480;-76
2021/10/07 10:00:18;;;;;;;6.20;2.08;;;;;;;18.65;60.66;102415.66;5070110;28;20440;-76
2021/10/07 10:02:44;;;;;;;5.63;1.90;;;;;;;17.96;62.20;102411.78;5053239;28;20033;-76
2021/10/07 10:05:10;;;;;;;3.95;1.60;;;;;;;18.90;60.80;102424.53;5053184;28;20589;-76
2021/10/07 10:07:36;;;;;;;3.58;1.83;;;;;;;18.33;60.48;102386.84;5053492;28;20518;-76
2021/10/07 10:10:05;;;;;;;3.33;1.73;;;;;;;17.78;61.99;102393.03;5070617;28;20346;-76
2021/10/07 10:12:32;;;;;;;4.15;2.15;;;;;;;18.01;62.58;102410.25;5071131;28;20048;-76
2021/10/07 10:14:57;;;;;;;5.80;2.45;;;;;;;17.64;63.58;102419.72;5036356;28;20717;-75
2021/10/07 10:17:23;;;;;;;6.95;2.42;;;;;;;18.06;61.55;102413.28;5053280;28;20040;-76
2021/10/07 10:19:52;;;;;;;5.15;2.00;;;;;;;19.16;58.69;102407.97;5052917;28;20103;-76
2021/10/07 10:22:21;;;;;;;4.22;2.10;;;;;;;17.85;62.41;102411.13;5053615;28;20079;-76
2021/10/07 10:24:47;;;;;;;4.68;1.80;;;;;;;19.14;58.68;102415.44;5052780;28;20350;-76
2021/10/07 10:27:13;;;;;;;5.85;2.40;;;;;;;18.71;59.65;102414.97;5049795;28;20037;-76
2021/10/07 10:29:39;;;;;;;6.05;1.70;;;;;;;18.96;59.27;102418.44;5065372;28;20051;-76
2021/10/07 10:32:05;;;;;;;2.95;1.75;;;;;;;20.41;57.14;102415.69;5070682;28;20044;-76
2021/10/07 10:34:40;;;;;;;4.30;1.58;;;;;;;21.29;53.92;102392.13;5034765;28;20317;-76
2021/10/07 10:37:06;;;;;;;4.37;1.30;;;;;;;21.04;54.58;102397.09;5068500;28;20067;-76
2021/10/07 10:39:49;;;;;;;3.38;2.10;;;;;;;20.79;54.04;102395.75;5067992;28;20330;-76
2021/10/07 10:42:15;;;;;;;4.70;2.03;;;;;;;21.29;52.85;102391.28;5051380;28;20468;-75
2021/10/07 10:44:46;;;;;;;7.23;2.13;;;;;;;18.81;57.30;102385.00;5068352;28;20106;-75
2021/10/07 10:47:12;;;;;;;3.15;1.48;;;;;;;19.60;57.75;102417.31;5051214;28;20044;-76
2021/10/07 10:49:42;;;;;;;2.50;1.63;;;;;;;20.77;55.19;102416.84;5051515;28;20082;-76
2021/10/07 10:52:23;;;;;;;3.63;2.13;;;;;;;21.01;53.31;102393.94;5051651;28;20040;-75
2021/10/07 10:54:53;;;;;;;3.83;1.27;;;;;;;21.91;52.48;102400.63;5051073;28;20044;-76
2021/10/07 10:57:28;;;;;;;2.17;1.60;;;;;;;21.03;53.90;102413.59;5050071;28;20040;-76
2021/10/07 11:00:13;;;;;;;3.25;1.77;;;;;;;21.45;52.38;102393.78;5067706;28;20067;-76
2021/10/07 11:02:53;;;;;;;3.58;2.00;;;;;;;21.54;52.67;102399.06;5051143;28;20032;-76
2021/10/07 11:05:22;;;;;;;3.00;2.00;;;;;;;21.80;51.48;102387.59;5068484;28;20040;-76
2021/10/07 11:08:06;;;;;;;3.42;1.73;;;;;;;21.04;53.53;102405.22;5067654;28;20233;-75
2021/10/07 11:10:31;;;;;;;4.82;1.65;;;;;;;20.69;54.04;102406.91;5067218;28;20037;-76
2021/10/07 11:13:00;;;;;;;2.60;1.60;;;;;;;21.80;51.75;102404.75;5069230;28;20346;-76
2021/10/07 11:15:28;;;;;;;4.78;2.40;;;;;;;21.97;51.63;102407.16;5068129;28;20048;-76
2021/10/07 11:17:55;;;;;;;2.92;1.73;;;;;;;21.29;53.44;102418.47;5050836;28;20036;-75
2021/10/07 11:20:28;;;;;;;2.47;1.75;;;;;;;22.12;52.99;102429.66;5068237;28;20107;-76
2021/10/07 11:23:15;;;;;;;3.40;2.05;;;;;;;22.22;51.23;102408.41;5067587;28;20043;-75
2021/10/07 11:25:42;;;;;;;3.00;1.85;;;;;;;22.69;50.80;102417.66;5050419;28;20124;-76
2021/10/07 11:28:09;;;;;;;3.90;1.70;;;;;;;22.46;49.87;102393.47;5067330;28;20033;-76
2021/10/07 11:30:36;;;;;;;4.30;2.03;;;;;;;20.57;51.92;102371.28;5067879;28;20425;-76
2021/10/07 11:33:03;;;;;;;2.70;1.80;;;;;;;19.90;55.90;102439.09;5067268;28;20032;-76
2021/10/07 11:35:30;;;;;;;4.07;1.60;;;;;;;22.08;51.43;102433.81;5050360;28;20057;-76
2021/10/07 11:38:00;;;;;;;3.33;1.73;;;;;;;22.48;50.85;102425.94;5067204;28;20097;-76
2021/10/07 11:40:33;;;;;;;5.70;2.35;;;;;;;21.84;51.82;102422.31;5050196;28;20068;-76
2021/10/07 11:43:01;;;;;;;3.00;1.98;;;;;;;22.68;50.93;102442.34;5066943;28;20032;-75
2021/10/07 11:45:40;;;;;;;5.38;1.70;;;;;;;21.34;51.52;102409.72;5067742;28;20029;-76
2021/10/07 11:48:09;;;;;;;3.22;1.50;;;;;;;21.63;52.68;102425.06;5050442;28;20479;-76
2021/10/07 11:50:45;;;;;;;2.35;1.52;;;;;;;21.20;53.54;102435.91;5050116;28;20839;-75
2021/10/07 11:53:12;;;;;;;3.35;2.08;;;;;;;21.70;52.25;102428.69;5066806;28;20032;-76
2021/10/07 11:55:41;;;;;;;5.30;1.95;;;;;;;20.45;54.79;102432.44;5049851;28;20122;-76
2021/10/07 11:58:07;;;;;;;4.10;1.83;;;;;;;20.65;55.02;102449.03;5049892;28;20169;-76
2021/10/07 12:00:40;;;;;;;2.45;1.40;;;;;;;21.81;52.14;102449.06;5050065;28;20037;-76
2021/10/07 12:03:17;;;;;;;4.22;2.10;;;;;;;21.47;53.13;102443.34;5067133;28;20452;-76
2021/10/07 12:05:43;;;;;;;;;;;;;;;21.23;54.14;102449.09;5050370;28;20281;-76
2021/10/07 12:08:14;;;;;;;2.65;1.80;;;;;;;20.30;56.22;102453.28;5049516;28;19916;-76
2021/10/07 12:10:43;;;;;;;2.13;1.50;;;;;;;20.62;55.70;102461.09;5049854;28;20584;-76
2021/10/07 12:13:17;;;;;;;5.70;1.48;;;;;;;21.02;54.32;102456.16;5049990;28;20103;-76
2021/10/07 12:15:46;;;;;;;2.40;1.45;;;;;;;21.91;52.53;102447.72;5067127;28;20033;-76
2021/10/07 12:18:12;;;;;;;3.45;1.60;;;;;;;22.11;52.23;102438.84;5067496;28;20035;-76
2021/10/07 12:20:38;;;;;;;2.58;1.38;;;;;;;21.82;50.73;102412.69;5067289;28;20028;-75