Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:22;;;;;;;19.98;13.60;;;;;;;;;;5016776;28;20025;-69
2021/05/31 00:03:48;;;;;;;21.85;13.77;;;;;;;;;;5016728;28;20056;-69
2021/05/31 00:06:14;;;;;;;23.35;13.55;;;;;;;;;;5016926;28;20029;-69
2021/05/31 00:08:41;;;;;;;22.48;15.05;;;;;;;;;;5017025;28;20109;-68
2021/05/31 00:11:07;;;;;;;22.33;14.43;;;;;;;;;;5016624;28;20400;-67
2021/05/31 00:13:33;;;;;;;23.60;14.23;;;;;;;;;;5016504;28;20401;-68
2021/05/31 00:15:59;;;;;;;23.27;14.80;;;;;;;;;;5016626;28;20033;-69
2021/05/31 00:18:25;;;;;;;21.05;13.38;;;;;;;;;;5016628;28;20057;-69
2021/05/31 00:20:52;;;;;;;28.88;14.25;;;;;;;;;;5034692;28;20075;-69
2021/05/31 00:23:19;;;;;;;21.33;14.25;;;;;;;;;;5015805;28;20396;-68
2021/05/31 00:25:45;;;;;;;21.75;12.85;;;;;;;;;;5016512;28;20021;-70
2021/05/31 00:28:12;;;;;;;27.55;14.95;;;;;;;;;;5017194;28;20022;-70
2021/05/31 00:30:38;;;;;;;24.13;14.95;;;;;;;;;;5017179;28;20037;-69
2021/05/31 00:33:05;;;;;;;27.95;15.38;;;;;;;;;;5016966;28;20033;-68
2021/05/31 00:35:31;;;;;;;24.48;14.52;;;;;;;;;;5016711;28;20029;-69
2021/05/31 00:37:57;;;;;;;22.90;13.93;;;;;;;;;;5016245;28;20028;-68
2021/05/31 00:40:24;;;;;;;23.92;14.25;;;;;;;;;;5016324;28;20318;-69
2021/05/31 00:42:50;;;;;;;23.70;14.75;;;;;;;;;;5015850;28;20060;-69
2021/05/31 00:45:16;;;;;;;23.42;13.93;;;;;;;;;;5016816;28;20025;-68
2021/05/31 00:47:42;;;;;;;23.13;14.30;;;;;;;;;;5016772;28;20076;-69
2021/05/31 00:50:09;;;;;;;21.95;14.75;;;;;;;;;;5016935;28;20121;-69
2021/05/31 00:52:35;;;;;;;23.98;14.25;;;;;;;;;;5016764;28;20029;-68
2021/05/31 00:55:01;;;;;;;22.83;15.20;;;;;;;;;;5016657;28;20029;-68
2021/05/31 00:57:28;;;;;;;21.60;14.23;;;;;;;;;;5017845;28;20056;-68
2021/05/31 00:59:54;;;;;;;23.08;13.95;;;;;;;;;;5016821;28;20025;-68
2021/05/31 01:02:20;;;;;;;25.55;14.23;;;;;;;;;;5016586;28;20186;-67
2021/05/31 01:04:46;;;;;;;22.17;14.25;;;;;;;;;;5016547;28;20033;-69
2021/05/31 01:07:26;;;;;;;27.27;14.88;;;;;;;;;;5015723;28;20022;-68
2021/05/31 01:09:58;;;;;;;23.15;14.85;;;;;;;;;;5033160;28;20022;-68
2021/05/31 01:12:44;;;;;;;24.35;14.75;;;;;;;;;;5015050;28;20501;-70
2021/05/31 01:15:16;;;;;;;23.67;13.68;;;;;;;;;;5015778;28;20080;-68
2021/05/31 01:17:48;;;;;;;25.25;14.75;;;;;;;;;;5015595;28;20052;-68
2021/05/31 01:20:29;;;;;;;22.77;14.85;;;;;;;;;;5015815;28;20485;-68
2021/05/31 01:22:56;;;;;;;25.63;15.35;;;;;;;;;;5015137;28;20030;-69
2021/05/31 01:25:44;;;;;;;24.60;14.82;;;;;;;;;;5015099;28;20401;-68
2021/05/31 01:28:10;;;;;;;;;;;;;;;;;;5015449;28;20022;-68
2021/05/31 01:30:40;;;;;;;25.83;15.38;;;;;;;;;;5031993;28;19912;-69
2021/05/31 01:33:07;;;;;;;25.52;14.68;;;;;;;;;;5015470;28;20029;-68
2021/05/31 01:35:35;;;;;;;26.35;15.63;;;;;;;;;;5015001;28;20037;-68
2021/05/31 01:38:02;;;;;;;25.55;15.77;;;;;;;;;;5016059;28;20060;-68
2021/05/31 01:40:28;;;;;;;24.25;14.80;;;;;;;;;;5016336;28;20128;-68
2021/05/31 01:42:57;;;;;;;24.67;15.75;;;;;;;;;;5032899;28;20029;-69
2021/05/31 01:45:23;;;;;;;28.95;16.13;;;;;;;;;;5032881;28;20017;-67
2021/05/31 01:47:50;;;;;;;27.50;16.30;;;;;;;;;;5032373;28;20017;-68
2021/05/31 01:50:17;;;;;;;25.50;15.90;;;;;;;;;;5032668;28;20527;-69
2021/05/31 01:52:44;;;;;;;22.80;15.10;;;;;;;;;;5032828;28;20018;-67
2021/05/31 01:55:11;;;;;;;26.38;16.17;;;;;;;;;;5015310;28;20424;-68
2021/05/31 01:57:38;;;;;;;25.35;16.58;;;;;;;;;;5014406;28;20116;-68
2021/05/31 02:00:07;;;;;;;26.35;15.88;;;;;;;;;;5015078;28;20074;-67
2021/05/31 02:02:33;;;;;;;26.38;15.57;;;;;;;;;;5014643;28;20022;-67
2021/05/31 02:04:59;;;;;;;27.50;16.38;;;;;;;;;;5014906;28;20025;-67
2021/05/31 02:07:25;;;;;;;24.67;16.02;;;;;;;;;;5015289;28;20076;-68
2021/05/31 02:09:51;;;;;;;24.17;14.70;;;;;;;;;;5015335;28;20120;-68
2021/05/31 02:12:19;;;;;;;26.10;15.25;;;;;;;;;;5032745;28;20020;-68
2021/05/31 02:14:58;;;;;;;26.52;17.02;;;;;;;;;;5015118;28;20533;-67
2021/05/31 02:17:30;;;;;;;26.00;16.92;;;;;;;;;;5032254;28;20018;-68
2021/05/31 02:19:59;;;;;;;24.40;15.75;;;;;;;;;;5032473;28;20033;-67
2021/05/31 02:22:25;;;;;;;24.48;16.90;;;;;;;;;;5014502;28;20025;-67
2021/05/31 02:24:52;;;;;;;27.38;17.02;;;;;;;;;;5014726;28;20485;-67
2021/05/31 02:27:19;;;;;;;26.33;16.88;;;;;;;;;;5032219;28;20465;-67
2021/05/31 02:29:45;;;;;;;26.42;17.10;;;;;;;;;;5014426;28;20028;-67
2021/05/31 02:32:10;;;;;;;32.28;17.10;;;;;;;;;;5032099;28;20017;-68
2021/05/31 02:34:36;;;;;;;28.83;17.02;;;;;;;;;;5032134;28;20072;-67
2021/05/31 02:37:03;;;;;;;29.67;17.05;;;;;;;;;;5032250;28;20108;-67
2021/05/31 02:39:29;;;;;;;32.10;18.20;;;;;;;;;;5014891;28;20345;-67
2021/05/31 02:41:55;;;;;;;27.42;16.45;;;;;;;;;;5031902;28;20033;-68
2021/05/31 02:44:21;;;;;;;27.50;16.65;;;;;;;;;;5032285;28;20096;-68
2021/05/31 02:46:47;;;;;;;27.73;16.35;;;;;;;;;;5014479;28;20017;-68
2021/05/31 02:49:13;;;;;;;28.75;18.30;;;;;;;;;;5014552;28;20488;-67
2021/05/31 02:51:39;;;;;;;27.55;16.98;;;;;;;;;;5031874;28;20033;-68
2021/05/31 02:54:09;;;;;;;29.13;16.30;;;;;;;;;;5032396;28;20026;-67
2021/05/31 02:56:35;;;;;;;25.98;16.88;;;;;;;;;;5031790;28;20493;-68
2021/05/31 02:59:01;;;;;;;31.00;17.35;;;;;;;;;;5033113;28;20025;-67
2021/05/31 03:01:27;;;;;;;31.60;18.85;;;;;;;;;;5014183;28;20490;-68
2021/05/31 03:03:53;;;;;;;33.75;17.83;;;;;;;;;;5031375;28;20053;-67
2021/05/31 03:06:19;;;;;;;31.40;18.13;;;;;;;;;;5031536;28;20144;-67
2021/05/31 03:08:45;;;;;;;26.05;17.15;;;;;;;;;;5033696;28;20380;-68
2021/05/31 03:11:11;;;;;;;29.13;17.90;;;;;;;;;;5035058;28;20029;-67
2021/05/31 03:13:37;;;;;;;30.85;18.88;;;;;;;;;;5035111;28;20358;-67
2021/05/31 03:16:03;;;;;;;37.13;19.17;;;;;;;;;;5017074;28;20021;-67
2021/05/31 03:18:29;;;;;;;30.00;19.30;;;;;;;;;;5034985;28;20017;-67
2021/05/31 03:20:55;;;;;;;33.45;18.42;;;;;;;;;;5017314;28;20020;-68
2021/05/31 03:23:21;;;;;;;30.20;18.08;;;;;;;;;;5017153;28;20377;-68
2021/05/31 03:25:47;;;;;;;29.08;18.30;;;;;;;;;;5017360;28;20072;-68
2021/05/31 03:28:13;;;;;;;29.83;19.48;;;;;;;;;;5034938;28;20022;-67
2021/05/31 03:30:39;;;;;;;29.08;19.05;;;;;;;;;;5017617;28;20029;-68
2021/05/31 03:33:05;;;;;;;33.20;18.88;;;;;;;;;;5034901;28;20024;-68
2021/05/31 03:35:31;;;;;;;31.30;19.15;;;;;;;;;;5034670;28;20064;-68
2021/05/31 03:37:57;;;;;;;28.85;19.13;;;;;;;;;;5034427;28;20025;-68
2021/05/31 03:40:24;;;;;;;31.98;20.35;;;;;;;;;;5034077;28;20029;-68
2021/05/31 03:42:51;;;;;;;35.40;19.80;;;;;;;;;;5034321;28;20018;-68
2021/05/31 03:45:17;;;;;;;32.88;20.95;;;;;;;;;;5034730;28;20083;-68
2021/05/31 03:47:43;;;;;;;34.90;21.80;;;;;;;;;;5016463;28;20018;-68
2021/05/31 03:50:10;;;;;;;43.28;20.30;;;;;;;;;;5016616;28;20026;-69
2021/05/31 03:52:36;;;;;;;34.63;20.35;;;;;;;;;;5034344;28;20017;-68
2021/05/31 03:55:02;;;;;;;36.72;20.33;;;;;;;;;;5034063;28;20100;-68
2021/05/31 03:57:28;;;;;;;33.63;18.98;;;;;;;;;;5016678;28;20791;-69
2021/05/31 03:59:54;;;;;;;33.38;19.35;;;;;;;;;;5017369;28;20014;-68
2021/05/31 04:02:21;;;;;;;33.30;20.63;;;;;;;;;;5016706;28;20516;-67
2021/05/31 04:04:51;;;;;;;33.30;20.95;;;;;;;;;;5016518;28;20021;-68
2021/05/31 04:12:47;;;;;;;34.35;21.17;;;;;;;;;;5033953;28;20067;-68
2021/05/31 04:15:13;;;;;;;37.70;21.48;;;;;;;;;;5016868;28;20048;-68
2021/05/31 04:17:39;;;;;;;43.75;23.50;;;;;;;;;;5034097;28;20018;-68
2021/05/31 04:20:05;;;;;;;44.78;23.05;;;;;;;;;;5016385;28;20025;-68
2021/05/31 04:22:31;;;;;;;36.85;22.50;;;;;;;;;;5033546;28;20028;-67
2021/05/31 04:24:57;;;;;;;38.67;23.63;;;;;;;;;;5016683;28;20452;-66
2021/05/31 04:27:23;;;;;;;35.70;21.15;;;;;;;;;;5034215;28;20025;-69
2021/05/31 04:29:51;;;;;;;42.30;25.05;;;;;;;;;;5016521;28;20448;-68
2021/05/31 04:32:17;;;;;;;34.25;22.58;;;;;;;;;;5016386;28;20031;-70
2021/05/31 04:34:44;;;;;;;37.53;22.73;;;;;;;;;;5034258;28;20021;-69
2021/05/31 04:37:10;;;;;;;33.55;23.33;;;;;;;;;;5034057;28;20072;-67
2021/05/31 04:39:37;;;;;;;33.60;24.17;;;;;;;;;;5016279;28;20018;-68
2021/05/31 04:42:05;;;;;;;37.17;23.35;;;;;;;;;;5033437;28;20082;-69
2021/05/31 04:44:31;;;;;;;;;;;;;;;;;;5016467;28;20380;-69
2021/05/31 04:46:57;;;;;;;33.58;22.75;;;;;;;;;;5033969;28;19901;-68
2021/05/31 04:49:23;;;;;;;34.33;22.50;;;;;;;;;;5015972;28;20459;-67
2021/05/31 04:51:50;;;;;;;41.13;25.17;;;;;;;;;;5015717;28;20488;-69
2021/05/31 04:54:16;;;;;;;39.85;24.90;;;;;;;;;;5015663;28;20566;-68
2021/05/31 04:56:42;;;;;;;35.30;21.90;;;;;;;;;;5033279;28;20029;-69
2021/05/31 04:59:08;;;;;;;42.05;25.73;;;;;;;;;;5033925;28;20064;-68
2021/05/31 05:01:34;;;;;;;40.33;24.65;;;;;;;;;;5015883;28;20326;-68
2021/05/31 05:04:01;;;;;;;36.05;23.25;;;;;;;;;;5033218;28;20380;-69
2021/05/31 05:06:27;;;;;;;38.42;23.88;;;;;;;;;;5033184;28;20033;-64
2021/05/31 05:08:54;;;;;;;40.83;27.95;;;;;;;;;;5014879;28;20029;-67
2021/05/31 05:11:20;;;;;;;41.65;26.38;;;;;;;;;;5015608;28;20163;-68
2021/05/31 05:13:48;;;;;;;44.55;25.45;;;;;;;;;;5015306;28;20504;-69
2021/05/31 05:16:14;;;;;;;35.97;23.80;;;;;;;;;;5033033;28;20117;-68
2021/05/31 05:18:44;;;;;;;37.00;24.13;;;;;;;;;;5015223;28;20108;-68
2021/05/31 05:21:10;;;;;;;46.83;28.10;;;;;;;;;;5033381;28;20022;-68
2021/05/31 05:23:36;;;;;;;33.13;23.50;;;;;;;;;;5015006;28;20460;-68
2021/05/31 05:26:02;;;;;;;38.45;25.40;;;;;;;;;;5015246;28;20026;-68
2021/05/31 05:28:28;;;;;;;40.63;25.70;;;;;;;;;;5028887;28;20037;-66
2021/05/31 05:30:54;;;;;;;41.35;25.80;;;;;;;;;;5004621;28;20036;-67
2021/05/31 05:33:20;;;;;;;43.47;24.35;;;;;;;;;;4999511;28;20505;-69
2021/05/31 05:35:56;;;;;;;35.00;24.60;;;;;;;;;;4994810;28;20030;-68
2021/05/31 05:45:53;;;;;;;36.08;24.88;;;;;;;;;;5022523;28;20025;-68
2021/05/31 05:48:20;;;;;;;41.28;25.90;;;;;;;;;;5013640;28;20031;-71
2021/05/31 05:50:46;;;;;;;40.10;28.27;;;;;;;;;;5013808;28;20428;-70
2021/05/31 05:53:12;;;;;;;38.13;24.42;;;;;;;;;;5013596;28;20497;-68
2021/05/31 05:55:38;;;;;;;36.85;25.30;;;;;;;;;;5013903;28;20025;-68
2021/05/31 05:58:04;;;;;;;39.67;24.45;;;;;;;;;;5013863;28;20026;-70
2021/05/31 06:00:31;;;;;;;40.25;24.05;;;;;;;;;;5013776;28;20149;-70
2021/05/31 06:02:57;;;;;;;36.38;23.80;;;;;;;;;;5019041;28;20100;-68
2021/05/31 06:05:23;;;;;;;42.58;25.85;;;;;;;;;;4994381;28;20029;-69
2021/05/31 06:07:49;;;;;;;37.22;24.17;;;;;;;;;;4994015;28;20022;-68
2021/05/31 06:10:16;;;;;;;38.95;24.30;;;;;;;;;;4994027;28;20025;-68
2021/05/31 06:12:42;;;;;;;38.85;24.77;;;;;;;;;;4993841;28;20026;-68
2021/05/31 06:15:09;;;;;;;42.20;24.92;;;;;;;;;;4994160;28;20045;-69
2021/05/31 06:17:35;;;;;;;37.85;25.15;;;;;;;;;;4993941;28;20026;-68
2021/05/31 06:20:02;;;;;;;40.38;24.35;;;;;;;;;;4993911;28;20022;-68
2021/05/31 06:22:29;;;;;;;44.42;26.40;;;;;;;;;;4993968;28;20040;-69
2021/05/31 06:24:55;;;;;;;42.97;25.80;;;;;;;;;;4993947;28;20029;-68
2021/05/31 06:27:21;;;;;;;35.33;24.23;;;;;;;;;;4993774;28;20029;-68
2021/05/31 06:29:47;;;;;;;40.85;27.02;;;;;;;;;;4993747;28;20131;-68
2021/05/31 06:32:13;;;;;;;36.03;25.25;;;;;;;;;;4993416;28;20076;-68
2021/05/31 06:34:39;;;;;;;37.50;24.88;;;;;;;;;;4993517;28;20033;-67
2021/05/31 06:37:05;;;;;;;38.25;23.55;;;;;;;;;;4994723;28;20022;-67
2021/05/31 06:39:31;;;;;;;32.85;22.83;;;;;;;;;;4995190;28;20022;-68
2021/05/31 06:41:57;;;;;;;38.95;23.58;;;;;;;;;;4994510;28;20028;-68
2021/05/31 06:44:23;;;;;;;35.50;22.50;;;;;;;;;;4997443;28;20484;-69
2021/05/31 06:46:49;;;;;;;38.72;23.15;;;;;;;;;;4997724;28;20133;-68
2021/05/31 06:49:15;;;;;;;37.03;23.95;;;;;;;;;;4997699;28;20405;-67
2021/05/31 06:51:41;;;;;;;37.88;23.05;;;;;;;;;;4997640;28;20026;-68
2021/05/31 06:54:08;;;;;;;34.47;22.58;;;;;;;;;;4997764;28;20026;-68
2021/05/31 06:59:12;;;;;;;38.95;23.83;;;;;;;;;;5052257;28;20466;-62
2021/05/31 07:01:38;;;;;;;38.67;22.88;;;;;;;;;;5068133;28;20033;-63
2021/05/31 07:04:04;;;;;;;34.47;22.15;;;;;;;;;;5068966;28;20537;-63
2021/05/31 07:06:30;;;;;;;36.28;23.88;;;;;;;;;;5052304;28;20050;-61
2021/05/31 07:08:56;;;;;;;41.28;24.33;;;;;;;;;;5052332;28;20100;-64
2021/05/31 07:11:24;;;;;;;35.05;21.60;;;;;;;;;;5052256;28;20203;-64
2021/05/31 07:13:51;;;;;;;36.47;23.42;;;;;;;;;;5053241;28;20057;-64
2021/05/31 07:16:17;;;;;;;34.45;24.50;;;;;;;;;;5052285;28;20029;-64
2021/05/31 07:18:43;;;;;;;32.25;22.73;;;;;;;;;;5052018;28;20036;-62
2021/05/31 07:21:09;;;;;;;34.47;23.95;;;;;;;;;;5051919;28;20047;-62
2021/05/31 07:23:37;;;;;;;31.25;21.83;;;;;;;;;;5053039;28;20035;-64
2021/05/31 07:26:04;;;;;;;34.90;22.17;;;;;;;;;;5052027;28;20037;-63
2021/05/31 07:28:31;;;;;;;35.47;22.20;;;;;;;;;;5051820;28;20032;-64
2021/05/31 07:30:57;;;;;;;32.60;22.80;;;;;;;;;;5052012;28;20025;-64
2021/05/31 07:33:23;;;;;;;33.35;22.33;;;;;;;;;;5051461;28;20177;-64
2021/05/31 07:35:49;;;;;;;34.47;22.25;;;;;;;;;;5051880;28;20048;-64
2021/05/31 07:38:15;;;;;;;35.30;23.30;;;;;;;;;;5051025;28;20029;-63
2021/05/31 07:40:41;;;;;;;33.15;22.30;;;;;;;;;;5051679;28;20013;-64
2021/05/31 07:43:07;;;;;;;34.08;20.65;;;;;;;;;;5050532;28;20049;-63
2021/05/31 07:45:33;;;;;;;30.45;20.48;;;;;;;;;;5052886;28;20025;-65
2021/05/31 07:47:59;;;;;;;28.90;19.67;;;;;;;;;;5053003;28;20389;-65
2021/05/31 07:50:25;;;;;;;30.92;21.25;;;;;;;;;;5051767;28;20485;-65
2021/05/31 07:52:51;;;;;;;27.83;19.10;;;;;;;;;;5051523;28;20035;-62
2021/05/31 07:55:18;;;;;;;30.33;20.67;;;;;;;;;;5050874;28;20048;-65
2021/05/31 07:57:45;;;;;;;30.67;20.98;;;;;;;;;;5051586;28;20074;-62
2021/05/31 08:00:13;;;;;;;30.85;20.17;;;;;;;;;;5052237;28;20051;-69
2021/05/31 08:02:42;;;;;;;29.42;20.02;;;;;;;;;;5051693;28;20475;-64
2021/05/31 08:05:09;;;;;;;29.80;21.10;;;;;;;;;;5052320;28;20430;-64
2021/05/31 08:07:35;;;;;;;30.42;20.98;;;;;;;;;;5051720;28;20089;-64
2021/05/31 08:10:01;;;;;;;30.30;21.48;;;;;;;;;;5051931;28;20029;-65
2021/05/31 08:12:27;;;;;;;33.00;21.48;;;;;;;;;;5051167;28;20021;-65
2021/05/31 08:14:53;;;;;;;29.23;22.65;;;;;;;;;;5051595;28;20078;-64
2021/05/31 08:17:19;;;;;;;30.30;21.77;;;;;;;;;;5051724;28;20045;-64
2021/05/31 08:19:45;;;;;;;30.73;22.27;;;;;;;;;;5051369;28;20044;-63
2021/05/31 08:22:11;;;;;;;29.85;19.98;;;;;;;;;;5051444;28;20025;-64
2021/05/31 08:24:37;;;;;;;29.75;20.40;;;;;;;;;;5051053;28;20116;-66
2021/05/31 08:27:03;;;;;;;28.17;20.88;;;;;;;;;;5051368;28;20451;-65
2021/05/31 08:29:29;;;;;;;30.20;21.77;;;;;;;;;;5051524;28;20029;-64
2021/05/31 08:31:56;;;;;;;30.58;18.67;;;;;;;;;;5051194;28;20025;-64
2021/05/31 08:34:24;;;;;;;28.75;19.70;;;;;;;;;;5052407;28;20032;-66
2021/05/31 08:36:50;;;;;;;27.50;19.35;;;;;;;;;;5047849;28;20090;-66
2021/05/31 08:39:16;;;;;;;31.65;19.55;;;;;;;;;;5039977;28;20540;-65
2021/05/31 08:41:43;;;;;;;30.42;20.90;;;;;;;;;;5041602;28;20106;-64
2021/05/31 08:44:09;;;;;;;29.45;20.67;;;;;;;;;;5040718;28;20017;-62
2021/05/31 08:46:36;;;;;;;26.48;19.67;;;;;;;;;;5039515;28;20036;-66
2021/05/31 08:49:02;;;;;;;31.40;20.35;;;;;;;;;;5040675;28;20025;-64
2021/05/31 08:51:28;;;;;;;28.05;19.08;;;;;;;;;;5030934;28;20036;-67
2021/05/31 08:53:56;;;;;;;27.33;18.60;;;;;;;;;;5035591;28;20037;-65
2021/05/31 08:56:22;;;;;;;31.77;20.50;;;;;;;;;;5040664;28;20071;-65
2021/05/31 08:58:48;;;;;;;28.50;18.70;;;;;;;;;;5030743;28;20040;-63
2021/05/31 09:01:15;;;;;;;28.42;19.27;;;;;;;;;;5036542;28;20448;-64
2021/05/31 09:03:42;;;;;;;27.90;18.88;;;;;;;;;;5041599;28;20021;-64
2021/05/31 09:06:11;;;;;;;27.45;19.83;;;;;;;;;;5029852;28;20623;-65
2021/05/31 09:08:43;;;;;;;27.27;20.23;;;;;;;;;;5037540;28;20025;-62
2021/05/31 09:11:12;;;;;;;28.95;20.52;;;;;;;;;;5047924;28;20025;-59
2021/05/31 09:13:41;;;;;;;26.58;19.55;;;;;;;;;;5051505;28;20082;-63
2021/05/31 09:16:07;;;;;;;26.25;19.10;;;;;;;;;;5044300;28;20033;-63
2021/05/31 09:18:34;;;;;;;26.30;17.98;;;;;;;;;;5030512;28;20032;-64
2021/05/31 09:21:12;;;;;;;23.15;17.98;;;;;;;;;;5037902;28;20105;-63
2021/05/31 09:23:38;;;;;;;24.65;17.30;;;;;;;;;;5039685;28;20017;-62
2021/05/31 09:26:08;;;;;;;29.65;19.27;;;;;;;;;;5045299;28;20033;-65
2021/05/31 09:28:34;;;;;;;24.63;17.20;;;;;;;;;;5049073;28;20021;-62
2021/05/31 09:31:01;;;;;;;24.63;17.98;;;;;;;;;;5044829;28;20527;-64
2021/05/31 09:33:27;;;;;;;25.00;17.58;;;;;;;;;;5038327;28;20411;-65
2021/05/31 09:35:53;;;;;;;25.08;17.02;;;;;;;;;;5034781;28;20450;-64
2021/05/31 09:38:19;;;;;;;24.30;17.60;;;;;;;;;;5035438;28;20054;-66
2021/05/31 09:40:52;;;;;;;22.02;16.60;;;;;;;;;;5038122;28;20027;-64
2021/05/31 09:43:20;;;;;;;22.15;15.93;;;;;;;;;;5039796;28;20035;-63
2021/05/31 09:45:49;;;;;;;35.17;15.50;;;;;;;;;;5040499;28;20028;-64
2021/05/31 09:48:15;;;;;;;21.02;14.50;;;;;;;;;;5031364;28;20536;-63
2021/05/31 09:50:41;;;;;;;21.60;15.40;;;;;;;;;;5031323;28;20420;-65
2021/05/31 09:53:12;;;;;;;21.50;14.77;;;;;;;;;;5030891;28;20039;-66
2021/05/31 09:55:44;;;;;;;19.83;15.63;;;;;;;;;;5030039;28;20044;-64
2021/05/31 09:58:11;;;;;;;21.63;14.60;;;;;;;;;;5031094;28;20040;-63
2021/05/31 10:00:38;;;;;;;21.60;15.88;;;;;;;;;;5031274;28;20099;-62
2021/05/31 10:03:43;;;;;;;20.25;16.10;;;;;;;;;;5031349;28;20048;-62
2021/05/31 10:11:02;;;;;;;;;;;;;;;;;;5051129;28;20029;-64
2021/05/31 10:13:29;;;;;;;21.17;15.05;;;;;;;;;;5048969;28;19916;-63
2021/05/31 10:15:56;;;;;;;19.23;15.40;;;;;;;;;;5049076;28;20175;-64
2021/05/31 10:18:23;;;;;;;20.48;15.40;;;;;;;;;;5048691;28;20051;-65
2021/05/31 10:20:49;;;;;;;20.77;16.13;;;;;;;;;;5049100;28;20025;-64
2021/05/31 10:23:16;;;;;;;19.67;16.92;;;;;;;;;;5048780;28;20120;-64
2021/05/31 10:25:45;;;;;;;20.65;17.13;;;;;;;;;;5031208;28;20025;-64
2021/05/31 10:28:14;;;;;;;22.90;16.92;;;;;;;;;;5030759;28;20054;-63
2021/05/31 10:30:41;;;;;;;21.40;17.10;;;;;;;;;;5048743;28;20448;-63
2021/05/31 10:33:14;;;;;;;19.95;17.17;;;;;;;;;;5048246;28;20045;-62
2021/05/31 10:35:40;;;;;;;20.35;16.92;;;;;;;;;;5048892;28;20021;-63
2021/05/31 10:38:13;;;;;;;20.77;16.73;;;;;;;;;;5048750;28;20115;-59
2021/05/31 10:40:45;;;;;;;21.90;17.95;;;;;;;;;;5048969;28;20021;-63
2021/05/31 10:43:12;;;;;;;21.38;17.65;;;;;;;;;;5048833;28;20087;-62
2021/05/31 10:45:39;;;;;;;20.95;17.10;;;;;;;;;;5049161;28;20017;-63
2021/05/31 10:48:05;;;;;;;21.17;17.38;;;;;;;;;;5048967;28;20022;-63
2021/05/31 10:50:33;;;;;;;19.80;16.13;;;;;;;;;;5049126;28;20112;-62
2021/05/31 10:52:59;;;;;;;19.40;16.85;;;;;;;;;;5048954;28;20080;-62
2021/05/31 10:55:26;;;;;;;19.85;16.70;;;;;;;;;;5048178;28;20040;-62
2021/05/31 10:57:57;;;;;;;18.90;16.90;;;;;;;;;;5039875;28;20040;-62
2021/05/31 11:00:24;;;;;;;20.23;16.55;;;;;;;;;;5049105;28;20073;-62
2021/05/31 11:02:50;;;;;;;20.85;17.55;;;;;;;;;;5048809;28;20068;-63
2021/05/31 11:05:17;;;;;;;19.83;17.17;;;;;;;;;;5048453;28;20032;-62
2021/05/31 11:07:43;;;;;;;20.00;17.25;;;;;;;;;;5048535;28;20032;-63
2021/05/31 11:10:19;;;;;;;20.40;16.67;;;;;;;;;;5048313;28;20068;-63
2021/05/31 11:12:45;;;;;;;18.98;16.98;;;;;;;;;;5047579;28;20059;-62
2021/05/31 11:15:13;;;;;;;18.23;16.33;;;;;;;;;;5047904;28;20056;-63
2021/05/31 11:17:52;;;;;;;21.83;17.05;;;;;;;;;;5048453;28;20021;-62
2021/05/31 11:20:20;;;;;;;19.33;16.85;;;29.10;58.50;;;;;;5050126;28;20025;-63
2021/05/31 11:23:00;;;;;;;19.43;17.33;;;27.20;98.20;;;;;;5048207;28;20075;-64
2021/05/31 11:25:28;;;;;;;21.10;17.45;;;26.60;95.40;;;;;;5046169;28;20712;-63
2021/05/31 11:27:58;;;;;;;20.52;17.60;;;27.20;96.10;;;;;;5029837;28;20036;-63
2021/05/31 11:30:26;;;;;;;18.35;16.30;;;;;;;;;;5033246;28;20034;-63
2021/05/31 11:32:58;;;;;;;19.63;17.52;;;28.20;94.50;;;;;;5035720;28;20033;-62
2021/05/31 11:35:25;;;;;;;19.58;17.48;;;;;;;;;;5048689;28;20072;-61
2021/05/31 11:37:51;;;;;;;19.02;17.02;;;29.30;92.00;;;;;;5034786;28;20393;-63
2021/05/31 11:40:31;;;;;;;19.48;17.35;;;;;;;;;;5032291;28;20112;-62
2021/05/31 11:42:58;;;;;;;20.58;18.48;;;;;;;;;;5032297;28;20041;-63
2021/05/31 11:45:25;;;;;;;19.48;17.45;;;;;;;;;;5031945;28;20112;-63
2021/05/31 11:47:58;;;;;;;19.40;17.30;;;;;;;;;;5032075;28;20030;-65
2021/05/31 11:50:25;;;;;;;18.67;16.70;;;;;;;;;;5032115;28;20393;-63
2021/05/31 11:52:51;;;;;;;20.23;17.35;;;;;;;;;;5032105;28;20017;-64
2021/05/31 11:55:22;;;;;;;18.90;16.88;;;30.20;88.50;;;;;;5031780;28;20060;-64
2021/05/31 11:57:48;;;;;;;20.13;17.00;;;30.60;76.10;;;;;;5031718;28;20447;-63
2021/05/31 12:00:19;;;;;;;19.83;17.73;;;28.40;77.80;;;;;;5032267;28;20508;-63
2021/05/31 12:02:45;;;;;;;18.83;16.83;;;29.20;79.80;;;;;;5032274;28;20548;-63
2021/05/31 12:05:12;;;;;;;19.23;17.20;;;;;;;;;;5031897;28;20017;-64
2021/05/31 12:07:45;;;;;;;19.63;17.50;;;32.50;76.20;;;;;;5031570;28;20022;-63
2021/05/31 12:10:12;;;;;;;20.02;17.52;;;32.60;73.60;;;;;;5037879;28;20079;-63
2021/05/31 12:12:39;;;;;;;20.55;17.27;;;32.90;72.90;;;;;;5051654;28;20032;-63
2021/05/31 12:15:05;;;;;;;23.27;20.95;;;32.20;71.50;;;;;;5043314;28;20026;-61
2021/05/31 12:17:32;;;;;;;19.23;16.20;;;;;;;;;;5032889;28;20029;-62
2021/05/31 12:19:58;;;;;;;19.33;17.13;;;32.80;72.50;;;;;;5040842;28;20059;-62
2021/05/31 12:22:29;;;;;;;18.40;16.50;;;33.20;67.60;;;;;;5042162;28;20048;-62
2021/05/31 12:24:57;;;;;;;19.33;17.30;;;;;;;;;;5040941;28;20048;-64
2021/05/31 12:27:25;;;;;;;18.77;16.88;;;;;;;;;;5040266;28;20332;-57
2021/05/31 12:29:52;;;;;;;18.65;16.70;;;;;;;;;;5042241;28;20096;-62
2021/05/31 12:32:19;;;;;;;19.25;16.30;;;;;;;;;;5042763;28;20092;-59
2021/05/31 12:34:46;;;;;;;18.90;16.90;;;32.80;68.60;;;;;;5040180;28;20485;-63
2021/05/31 12:37:13;;;;;;;18.45;16.35;;;33.90;59.30;;;;;;5041264;28;20037;-63
2021/05/31 12:39:42;;;;;;;;;;;34.10;60.90;;;;;;5036878;28;20029;-63
2021/05/31 12:42:08;;;;;;;18.67;16.25;;;34.00;58.60;;;;;;5030909;28;19916;-62
2021/05/31 12:44:34;;;;;;;19.83;16.55;;;34.20;59.00;;;;;;5031200;28;20504;-61
2021/05/31 12:47:14;;;;;;;21.90;17.10;;;33.60;58.00;;;;;;5031007;28;20025;-63
2021/05/31 12:49:45;;;;;;;18.95;16.60;;;34.30;57.00;;;;;;5031252;28;20025;-60
2021/05/31 12:52:12;;;;;;;19.08;16.50;;;33.90;57.10;;;;;;5030891;28;20044;-62
2021/05/31 12:54:38;;;;;;;18.33;15.70;;;34.20;59.60;;;;;;5031025;28;20033;-62
2021/05/31 12:59:47;;;;;;;19.70;16.13;;;33.10;57.20;;;;;;5070668;28;20049;-64
2021/05/31 13:02:19;;;;;;;18.83;16.80;;;33.50;55.90;;;;;;5054579;28;20396;-63
2021/05/31 13:04:47;;;;;;;18.15;15.60;;;33.20;56.50;;;;;;5055327;28;20123;-64
2021/05/31 13:07:17;;;;;;;17.17;15.25;;;33.60;57.90;;;;;;5055289;28;20025;-63
2021/05/31 13:09:44;;;;;;;17.27;15.20;;;35.00;55.50;;;;;;5055045;28;20028;-64
2021/05/31 13:12:10;;;;;;;18.35;15.52;;;35.10;53.00;;;;;;5038465;28;20194;-63
2021/05/31 13:14:42;;;;;;;18.40;14.35;;;34.70;54.70;;;;;;5055151;28;20033;-64
2021/05/31 13:17:09;;;;;;;17.75;13.75;;;34.90;53.30;;;;;;5055070;28;20107;-64
2021/05/31 13:19:39;;;;;;;16.52;13.88;;;34.80;51.90;;;;;;5055169;28;20028;-64
2021/05/31 13:22:17;;;;;;;16.88;14.32;;;35.20;53.70;;;;;;5054622;28;20025;-64
2021/05/31 13:24:50;;;;;;;17.38;13.70;;;35.10;53.70;;;;;;5054868;28;20031;-64
2021/05/31 13:27:26;;;;;;;17.40;13.68;;;34.70;52.80;;;;;;5054518;28;20131;-64
2021/05/31 13:30:12;;;;;;;17.02;13.32;;;34.70;50.70;;;;;;5038698;28;20474;-64
2021/05/31 13:32:38;;;;;;;17.52;13.23;;;35.40;51.70;;;;;;5052013;28;20078;-63
2021/05/31 13:35:11;;;;;;;18.35;14.38;;;35.30;50.60;;;;;;5034020;28;20127;-65
2021/05/31 13:37:53;;;;;;;15.90;13.38;;;34.20;49.90;;;;;;5034328;28;20024;-64
2021/05/31 13:40:28;;;;;;;16.67;14.30;;;34.40;50.10;;;;;;5052273;28;20342;-63
2021/05/31 13:42:58;;;;;;;17.33;14.13;;;34.40;52.60;;;;;;5033393;28;20024;-64
2021/05/31 13:45:23;;;;;;;16.60;13.60;;;35.70;50.70;;;;;;5052663;28;20029;-64
2021/05/31 13:47:49;;;;;;;16.60;13.70;;;35.20;50.30;;;;;;5052463;28;20095;-64
2021/05/31 13:50:20;;;;;;;17.33;13.68;;;35.40;49.80;;;;;;5034490;28;20021;-67
2021/05/31 13:52:46;;;;;;;17.38;14.20;;;34.80;49.40;;;;;;5051035;28;20021;-64
2021/05/31 13:55:12;;;;;;;16.92;13.43;;;34.80;50.30;;;;;;5033543;28;20024;-63
2021/05/31 13:57:41;;;;;;;19.05;14.77;;;34.80;50.80;;;;;;5033879;28;20096;-64
2021/05/31 14:00:09;;;;;;;18.65;13.98;;;35.40;51.50;;;;;;5052192;28;20028;-65
2021/05/31 14:02:34;;;;;;;18.23;14.25;;;35.80;50.20;;;;;;5033801;28;20047;-65
2021/05/31 14:05:00;;;;;;;17.75;14.05;;;36.40;51.40;;;;;;5051732;28;20472;-64
2021/05/31 14:07:26;;;;;;;19.17;14.30;;;36.10;50.10;;;;;;5033823;28;20111;-65
2021/05/31 14:09:51;;;;;;;17.42;13.70;;;36.10;50.70;;;;;;5052237;28;20389;-64
2021/05/31 14:12:17;;;;;;;18.20;13.70;;;36.80;51.00;;;;;;5051760;28;20644;-63
2021/05/31 14:14:43;;;;;;;17.30;13.55;;;35.30;49.10;;;;;;5033753;28;20040;-63
2021/05/31 14:17:08;;;;;;;20.00;15.85;;;36.60;51.20;;;;;;5051750;28;20029;-63
2021/05/31 14:19:34;;;;;;;17.77;13.45;;;35.90;53.10;;;;;;5051616;28;20373;-64
2021/05/31 14:22:00;;;;;;;18.05;14.02;;;35.00;51.00;;;;;;5033846;28;20025;-63