Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:03;;;;;;;3.50;2.60;;;;;;;;;;5052108;28;20283;-61
2021/08/28 00:03:29;;;;;;;3.05;2.30;;;;;;;;;;5052439;28;20200;-61
2021/08/28 00:05:55;;;;;;;2.38;1.90;;;;;;;;;;5052076;28;20488;-60
2021/08/28 00:08:20;;;;;;;2.65;1.90;;;;;;;;;;5052404;28;20172;-60
2021/08/28 00:10:46;;;;;;;2.38;1.98;;;;;;;;;;5055570;28;20177;-62
2021/08/28 00:13:13;;;;;;;3.10;2.10;;;;;;;;;;5055731;28;20222;-60
2021/08/28 00:15:39;;;;;;;2.20;2.00;;;;;;;;;;5055577;28;20167;-62
2021/08/28 00:18:05;;;;;;;2.70;1.80;;;;;;;;;;5055590;28;20605;-62
2021/08/28 00:20:31;;;;;;;1.90;1.70;;;;;;;;;;5055416;28;20165;-62
2021/08/28 00:22:57;;;;;;;2.97;1.85;;;;;;;;;;5055402;28;20659;-61
2021/08/28 00:25:23;;;;;;;3.08;2.05;;;;;;;;;;5055325;28;20172;-62
2021/08/28 00:27:49;;;;;;;4.45;1.98;;;;;;;;;;5055358;28;20240;-62
2021/08/28 00:30:15;;;;;;;2.47;2.28;;;;;;;;;;5055246;28;20172;-61
2021/08/28 00:32:41;;;;;;;3.60;2.13;;;;;;;;;;5055576;28;20176;-61
2021/08/28 00:35:07;;;;;;;3.15;2.10;;;;;;;;;;5055102;28;20685;-62
2021/08/28 00:37:33;;;;;;;2.55;1.83;;;;;;;;;;5055284;28;20576;-62
2021/08/28 00:39:59;;;;;;;2.40;2.00;;;;;;;;;;5054929;28;20177;-62
2021/08/28 00:42:26;;;;;;;2.95;2.08;;;;;;;;;;5054924;28;20192;-62
2021/08/28 00:44:52;;;;;;;3.40;2.67;;;;;;;;;;5054878;28;20179;-62
2021/08/28 00:47:19;;;;;;;2.90;2.28;;;;;;;;;;5054861;28;20204;-62
2021/08/28 00:49:47;;;;;;;3.05;2.00;;;;;;;;;;5055017;28;20234;-62
2021/08/28 00:52:13;;;;;;;2.80;2.20;;;;;;;;;;5054749;28;20173;-62
2021/08/28 00:54:39;;;;;;;5.15;2.58;;;;;;;;;;5054684;28;20222;-62
2021/08/28 00:57:08;;;;;;;4.25;2.85;;;;;;;;;;5054704;28;20244;-62
2021/08/28 00:59:34;;;;;;;2.65;2.45;;;;;;;;;;5054588;28;20243;-62
2021/08/28 01:02:00;;;;;;;6.45;3.20;;;;;;;;;;5054467;28;20300;-62
2021/08/28 01:04:28;;;;;;;3.60;3.30;;;;;;;;;;5054484;28;20176;-62
2021/08/28 01:07:02;;;;;;;3.15;2.65;;;;;;;;;;5054549;28;20214;-62
2021/08/28 01:09:33;;;;;;;3.60;2.95;;;;;;;;;;5054429;28;20149;-62
2021/08/28 01:12:02;;;;;;;3.80;2.90;;;;;;;;;;5054452;28;20251;-62
2021/08/28 01:14:28;;;;;;;4.03;3.63;;;;;;;;;;5054269;28;20196;-62
2021/08/28 01:16:55;;;;;;;6.57;4.07;;;;;;;;;;5054613;28;20526;-62
2021/08/28 01:19:43;;;;;;;4.80;3.72;;;;;;;;;;5054294;28;20173;-62
2021/08/28 01:22:11;;;;;;;6.30;4.80;;;;;;;;;;5054163;28;20517;-62
2021/08/28 01:24:38;;;;;;;6.93;5.28;;;;;;;;;;5054088;28;20259;-62
2021/08/28 01:27:11;;;;;;;8.50;5.90;;;;;;;;;;5054197;28;20251;-62
2021/08/28 01:29:38;;;;;;;8.57;5.63;;;;;;;;;;5054275;28;20168;-62
2021/08/28 01:32:04;;;;;;;8.50;7.30;;;;;;;;;;5054318;28;20169;-62
2021/08/28 01:34:31;;;;;;;9.38;8.02;;;;;;;;;;5054273;28;20279;-62
2021/08/28 01:36:58;;;;;;;15.25;10.15;;;;;;;;;;5053889;28;20180;-62
2021/08/28 01:39:24;;;;;;;12.30;10.27;;;;;;;;;;5054236;28;20176;-62
2021/08/28 01:41:53;;;;;;;15.32;11.23;;;;;;;;;;5053710;28;20267;-62
2021/08/28 01:44:19;;;;;;;16.17;11.40;;;;;;;;;;5054052;28;20203;-62
2021/08/28 01:46:46;;;;;;;14.88;12.05;;;;;;;;;;5053802;28;20374;-62
2021/08/28 01:49:13;;;;;;;17.90;13.20;;;;;;;;;;5053852;28;20175;-62
2021/08/28 01:51:40;;;;;;;16.75;12.27;;;;;;;;;;5053800;28;20609;-62
2021/08/28 01:54:06;;;;;;;18.00;14.20;;;;;;;;;;5053805;28;20165;-63
2021/08/28 01:56:32;;;;;;;19.15;13.32;;;;;;;;;;5053642;28;20184;-62
2021/08/28 01:59:00;;;;;;;19.38;13.15;;;;;;;;;;5053764;28;20169;-62
2021/08/28 02:01:26;;;;;;;19.13;13.45;;;;;;;;;;5053743;28;20211;-62
2021/08/28 02:03:52;;;;;;;18.70;14.82;;;;;;;;;;5053604;28;20180;-62
2021/08/28 02:06:38;;;;;;;19.15;13.90;;;;;;;;;;5053541;28;20169;-62
2021/08/28 02:09:16;;;;;;;22.23;15.07;;;;;;;;;;5049734;28;20200;-62
2021/08/28 02:11:59;;;;;;;22.25;14.68;;;;;;;;;;5053725;28;20202;-62
2021/08/28 02:14:28;;;;;;;21.63;15.38;;;;;;;;;;5053714;28;20608;-62
2021/08/28 02:16:55;;;;;;;21.05;15.40;;;;;;;;;;5053806;28;20164;-62
2021/08/28 02:19:26;;;;;;;21.95;15.25;;;;;;;;;;5053995;28;20172;-62
2021/08/28 02:21:54;;;;;;;19.75;15.13;;;;;;;;;;5052486;28;20185;-62
2021/08/28 02:24:22;;;;;;;20.23;15.25;;;;;;;;;;5053697;28;20251;-62
2021/08/28 02:26:51;;;;;;;23.27;15.43;;;;;;;;;;5053262;28;20167;-62
2021/08/28 02:29:18;;;;;;;22.10;15.75;;;;;;;;;;5053216;28;20632;-62
2021/08/28 02:31:46;;;;;;;20.83;15.27;;;;;;;;;;5053023;28;20184;-62
2021/08/28 02:34:13;;;;;;;20.85;15.40;;;;;;;;;;5053445;28;20226;-62
2021/08/28 02:36:42;;;;;;;21.63;13.63;;;;;;;;;;5053316;28;20179;-62
2021/08/28 02:39:09;;;;;;;20.33;14.65;;;;;;;;;;5053347;28;20169;-62
2021/08/28 02:41:37;;;;;;;20.75;14.13;;;;;;;;;;5052287;28;20243;-62
2021/08/28 02:44:04;;;;;;;20.58;14.40;;;;;;;;;;5053031;28;20165;-62
2021/08/28 02:46:30;;;;;;;18.25;13.93;;;;;;;;;;5052931;28;20165;-62
2021/08/28 02:48:56;;;;;;;19.83;14.15;;;;;;;;;;5052882;28;20222;-62
2021/08/28 02:51:23;;;;;;;18.67;13.95;;;;;;;;;;5052787;28;20176;-62
2021/08/28 02:53:49;;;;;;;17.35;13.52;;;;;;;;;;5052807;28;20672;-62
2021/08/28 02:56:16;;;;;;;18.13;13.10;;;;;;;;;;5052781;28;20177;-62
2021/08/28 02:58:45;;;;;;;18.45;14.13;;;;;;;;;;5052794;28;20169;-62
2021/08/28 03:01:12;;;;;;;16.58;12.95;;;;;;;;;;5052612;28;20629;-62
2021/08/28 03:03:38;;;;;;;17.92;13.45;;;;;;;;;;5053024;28;20546;-62
2021/08/28 03:06:04;;;;;;;19.23;14.00;;;;;;;;;;5052706;28;20250;-62
2021/08/28 03:08:31;;;;;;;17.42;13.38;;;;;;;;;;5052941;28;20484;-62
2021/08/28 03:10:57;;;;;;;18.38;13.63;;;;;;;;;;5052732;28;20604;-62
2021/08/28 03:13:23;;;;;;;17.35;13.77;;;;;;;;;;5052666;28;20145;-62
2021/08/28 03:15:49;;;;;;;19.52;13.98;;;;;;;;;;5052498;28;20652;-62
2021/08/28 03:18:17;;;;;;;18.20;13.25;;;;;;;;;;5052597;28;20165;-62
2021/08/28 03:20:45;;;;;;;17.80;13.50;;;;;;;;;;5052503;28;20621;-62
2021/08/28 03:23:13;;;;;;;19.38;14.48;;;;;;;;;;5052723;28;20228;-62
2021/08/28 03:25:40;;;;;;;16.77;13.50;;;;;;;;;;5052431;28;20165;-62
2021/08/28 03:28:06;;;;;;;19.50;13.98;;;;;;;;;;5052463;28;20176;-62
2021/08/28 03:30:32;;;;;;;18.00;13.77;;;;;;;;;;5052393;28;20181;-62
2021/08/28 03:32:58;;;;;;;18.48;13.52;;;;;;;;;;5052419;28;20177;-62
2021/08/28 03:35:24;;;;;;;17.48;13.45;;;;;;;;;;5052415;28;20196;-62
2021/08/28 03:37:51;;;;;;;19.38;13.93;;;;;;;;;;5052390;28;20180;-62
2021/08/28 03:40:17;;;;;;;20.77;13.88;;;;;;;;;;5052175;28;20179;-62
2021/08/28 03:42:43;;;;;;;21.67;14.57;;;;;;;;;;5052301;28;20569;-62
2021/08/28 03:45:10;;;;;;;17.95;13.43;;;;;;;;;;5055415;28;20161;-62
2021/08/28 03:47:38;;;;;;;19.08;14.15;;;;;;;;;;5055909;28;20624;-62
2021/08/28 03:50:04;;;;;;;18.92;13.80;;;;;;;;;;5055972;28;20538;-63
2021/08/28 03:52:30;;;;;;;20.58;13.52;;;;;;;;;;5055875;28;20262;-62
2021/08/28 03:54:56;;;;;;;21.50;14.07;;;;;;;;;;5056220;28;20223;-62
2021/08/28 03:57:22;;;;;;;20.90;14.95;;;;;;;;;;5055763;28;20196;-63
2021/08/28 03:59:48;;;;;;;18.38;13.93;;;;;;;;;;5055812;28;20476;-63
2021/08/28 04:02:14;;;;;;;19.38;13.70;;;;;;;;;;5055592;28;20199;-62
2021/08/28 04:04:40;;;;;;;20.08;14.23;;;;;;;;;;5055951;28;20514;-62
2021/08/28 04:07:06;;;;;;;18.38;13.77;;;;;;;;;;5055610;28;20589;-62
2021/08/28 04:09:32;;;;;;;20.73;15.60;;;;;;;;;;5055600;28;20169;-62
2021/08/28 04:11:58;;;;;;;19.35;14.13;;;;;;;;;;5055377;28;20188;-63
2021/08/28 04:14:23;;;;;;;19.35;14.15;;;;;;;;;;5055771;28;20306;-62
2021/08/28 04:16:49;;;;;;;20.67;14.65;;;;;;;;;;5055412;28;20174;-62
2021/08/28 04:19:15;;;;;;;20.95;14.95;;;;;;;;;;5055406;28;20169;-62
2021/08/28 04:21:41;;;;;;;21.33;14.23;;;;;;;;;;5055264;28;20235;-62
2021/08/28 04:24:07;;;;;;;21.08;14.73;;;;;;;;;;5055281;28;20169;-62
2021/08/28 04:26:33;;;;;;;20.05;14.52;;;;;;;;;;5055212;28;20169;-62
2021/08/28 04:28:59;;;;;;;20.05;14.25;;;;;;;;;;5055278;28;20165;-62
2021/08/28 04:31:25;;;;;;;17.67;13.57;;;;;;;;;;5055185;28;20501;-63
2021/08/28 04:33:51;;;;;;;19.55;13.95;;;;;;;;;;5055353;28;20500;-62
2021/08/28 04:36:17;;;;;;;18.75;14.43;;;;;;;;;;5055109;28;20180;-62
2021/08/28 04:38:43;;;;;;;18.50;13.15;;;;;;;;;;5055242;28;20165;-62
2021/08/28 04:41:09;;;;;;;18.48;13.30;;;;;;;;;;5054965;28;20510;-62
2021/08/28 04:43:35;;;;;;;19.50;14.80;;;;;;;;;;5055155;28;20244;-62
2021/08/28 04:46:00;;;;;;;18.80;13.88;;;;;;;;;;5055152;28;20168;-62
2021/08/28 04:48:27;;;;;;;18.48;13.75;;;;;;;;;;5054823;28;20244;-62
2021/08/28 04:50:53;;;;;;;17.48;13.25;;;;;;;;;;5054908;28;20624;-62
2021/08/28 04:53:19;;;;;;;17.88;13.48;;;;;;;;;;5055098;28;20165;-62
2021/08/28 04:55:45;;;;;;;15.68;11.57;;;;;;;;;;5054560;28;20165;-62
2021/08/28 04:58:12;;;;;;;16.02;12.55;;;;;;;;;;5055000;28;20538;-62
2021/08/28 05:00:38;;;;;;;16.42;12.20;;;;;;;;;;5055057;28;20230;-62
2021/08/28 05:03:04;;;;;;;17.75;12.20;;;;;;;;;;5053644;28;20193;-62
2021/08/28 05:05:30;;;;;;;16.55;12.23;;;;;;;;;;5054759;28;20210;-62
2021/08/28 05:07:56;;;;;;;14.63;11.98;;;;;;;;;;5054694;28;20165;-62
2021/08/28 05:10:22;;;;;;;16.33;12.02;;;;;;;;;;5054744;28;20180;-62
2021/08/28 05:12:48;;;;;;;14.75;10.45;;;;;;;;;;5054530;28;20184;-62
2021/08/28 05:15:14;;;;;;;15.60;11.77;;;;;;;;;;5054700;28;20187;-62
2021/08/28 05:17:40;;;;;;;15.32;12.52;;;;;;;;;;5054744;28;20173;-61
2021/08/28 05:20:06;;;;;;;14.55;11.70;;;;;;;;;;5054855;28;20620;-62
2021/08/28 05:22:32;;;;;;;14.38;11.25;;;;;;;;;;5054811;28;20215;-62
2021/08/28 05:24:58;;;;;;;13.35;11.60;;;;;;;;;;5054865;28;20597;-62
2021/08/28 05:27:24;;;;;;;15.18;11.55;;;;;;;;;;5054783;28;20171;-62
2021/08/28 05:29:50;;;;;;;15.88;12.27;;;;;;;;;;5055041;28;20169;-62
2021/08/28 05:32:16;;;;;;;14.95;11.07;;;;;;;;;;5054604;28;20173;-62
2021/08/28 05:34:42;;;;;;;14.77;11.18;;;;;;;;;;5054720;28;20251;-62
2021/08/28 05:37:08;;;;;;;14.98;12.02;;;;;;;;;;5054651;28;20223;-62
2021/08/28 05:39:33;;;;;;;13.98;11.10;;;;;;;;;;5054512;28;20172;-62
2021/08/28 05:41:59;;;;;;;14.82;11.27;;;;;;;;;;5054438;28;20180;-62
2021/08/28 05:44:25;;;;;;;15.38;11.25;;;;;;;;;;5054656;28;20223;-62
2021/08/28 05:46:51;;;;;;;16.10;11.55;;;;;;;;;;5054480;28;20589;-62
2021/08/28 05:49:17;;;;;;;15.18;11.68;;;;;;;;;;5054352;28;20234;-62
2021/08/28 05:51:43;;;;;;;12.57;10.30;;;;;;;;;;5054382;28;20296;-62
2021/08/28 05:54:09;;;;;;;13.02;10.35;;;;;;;;;;5054511;28;20172;-62
2021/08/28 05:56:35;;;;;;;13.82;10.43;;;;;;;;;;5054543;28;20241;-62
2021/08/28 05:59:01;;;;;;;13.23;10.20;;;;;;;;;;5054166;28;20176;-62
2021/08/28 06:01:27;;;;;;;12.35;9.98;;;;;;;;;;5054095;28;20196;-62
2021/08/28 06:03:53;;;;;;;12.10;9.45;;;;;;;;;;5054025;28;20164;-62
2021/08/28 06:06:19;;;;;;;11.13;9.45;;;;;;;;;;5053289;28;20161;-62
2021/08/28 06:08:45;;;;;;;12.23;9.60;;;;;;;;;;5053733;28;20156;-62
2021/08/28 06:11:11;;;;;;;14.20;9.52;;;;;;;;;;5053909;28;20612;-62
2021/08/28 06:13:37;;;;;;;11.18;9.35;;;;;;;;;;5052678;28;20613;-62
2021/08/28 06:16:02;;;;;;;10.48;9.00;;;;;;;;;;5053641;28;20168;-63
2021/08/28 06:18:28;;;;;;;10.80;8.30;;;;;;;;;;5053526;28;20161;-62
2021/08/28 06:20:56;;;;;;;14.02;8.38;;;;;;;;;;5053576;28;20552;-62
2021/08/28 06:23:22;;;;;;;9.27;8.20;;;;;;;;;;5053331;28;20677;-62
2021/08/28 06:25:48;;;;;;;9.13;7.57;;;;;;;;;;5053374;28;20243;-62
2021/08/28 06:28:14;;;;;;;8.93;7.18;;;;;;;;;;5053167;28;20164;-62
2021/08/28 06:30:40;;;;;;;9.55;7.47;;;;;;;;;;5053231;28;20520;-62
2021/08/28 06:33:06;;;;;;;9.77;7.30;;;;;;;;;;5053054;28;20246;-62
2021/08/28 06:35:31;;;;;;;8.27;6.38;;;;;;;;;;5053179;28;20176;-62
2021/08/28 06:37:57;;;;;;;6.40;5.13;;;;;;;;;;5053008;28;20524;-62
2021/08/28 06:40:23;;;;;;;6.88;5.78;;;;;;;;;;5053042;28;20168;-62
2021/08/28 06:42:49;;;;;;;4.82;4.28;;;;;;;;;;5053187;28;20212;-61
2021/08/28 06:45:15;;;;;;;5.15;4.03;;;;;;;;;;5052818;28;20178;-61
2021/08/28 06:47:41;;;;;;;4.57;3.70;;;;;;;;;;5052868;28;20174;-61
2021/08/28 06:50:07;;;;;;;4.80;3.60;;;;;;;;;;5052985;28;20213;-61
2021/08/28 06:52:33;;;;;;;4.15;3.70;;;;;;;;;;5052794;28;20184;-60
2021/08/28 06:54:59;;;;;;;3.72;3.05;;;;;;;;;;5052602;28;20168;-60
2021/08/28 06:57:25;;;;;;;4.60;3.13;;;;;;;;;;5052716;28;20225;-61
2021/08/28 06:59:51;;;;;;;5.78;3.97;;;;;;;;;;5052792;28;20616;-61
2021/08/28 07:02:17;;;;;;;3.88;2.70;;;;;;;;;;5052529;28;20708;-63
2021/08/28 07:04:43;;;;;;;2.95;2.65;;;;;;;;;;5052562;28;20251;-61
2021/08/28 07:07:09;;;;;;;5.35;2.75;;;;;;;;;;5052591;28;20223;-62
2021/08/28 07:09:34;;;;;;;2.55;2.10;;;;;;;;;;5052797;28;20207;-61
2021/08/28 07:12:00;;;;;;;2.15;1.90;;;;;;;;;;5052561;28;20539;-62
2021/08/28 07:14:26;;;;;;;1.90;1.67;;;;;;;;;;5052742;28;20260;-62
2021/08/28 07:16:52;;;;;;;3.72;2.22;;;;;;;;;;5052477;28;20597;-62
2021/08/28 07:19:18;;;;;;;2.58;2.00;;;;;;;;;;5056154;28;20175;-62
2021/08/28 07:21:44;;;;;;;2.72;2.40;;;;;;;;;;5056757;28;20188;-62
2021/08/28 07:24:10;;;;;;;1.63;1.48;;;;;;;;;;5056463;28;20179;-63
2021/08/28 07:26:36;;;;;;;5.20;1.70;;;;;;;;;;5056609;28;20160;-62
2021/08/28 07:29:02;;;;;;;2.75;1.73;;;;;;;;;;5056476;28;20164;-62
2021/08/28 07:31:28;;;;;;;2.38;1.65;;;;;;;;;;5056758;28;20728;-62
2021/08/28 07:33:54;;;;;;;3.65;1.73;;;;;;;;;;5056128;28;20196;-62
2021/08/28 07:36:20;;;;;;;2.05;1.75;;;;;;;;;;5056463;28;20267;-62
2021/08/28 07:38:46;;;;;;;5.05;1.63;;;;;;;;;;5056146;28;20481;-61
2021/08/28 07:41:11;;;;;;;2.38;1.60;;;;;;;;;;5056085;28;20176;-62
2021/08/28 07:43:38;;;;;;;3.65;1.63;;;;;;;;;;5056160;28;20165;-62
2021/08/28 07:46:03;;;;;;;2.45;1.70;;;;;;;;;;5056539;28;20347;-62
2021/08/28 07:48:29;;;;;;;3.42;1.90;;;;;;;;;;5056288;28;20285;-62
2021/08/28 07:50:55;;;;;;;3.17;1.75;;;;;;;;;;5055892;28;20489;-62
2021/08/28 07:53:21;;;;;;;1.80;1.52;;;;;;;;;;5055906;28;20164;-62
2021/08/28 07:55:47;;;;;;;2.03;1.40;;;;;;;;;;5056095;28;20233;-62
2021/08/28 07:58:13;;;;;;;2.60;1.67;;;;;;;;;;5055785;28;20179;-62
2021/08/28 08:00:39;;;;;;;2.40;1.50;;;;;;;;;;5055586;28;20187;-62
2021/08/28 08:03:05;;;;;;;1.60;1.25;;;;;;;;;;5055564;28;20188;-61
2021/08/28 08:05:31;;;;;;;2.53;1.55;;;;;;;;;;5055768;28;20167;-61
2021/08/28 08:07:57;;;;;;;2.50;1.40;;;;;;;;;;5054484;28;20176;-62
2021/08/28 08:10:23;;;;;;;2.33;1.30;;;;;;;;;;5055407;28;20191;-68
2021/08/28 08:12:49;;;;;;;2.20;1.52;;;;;;;;;;5055317;28;20188;-68
2021/08/28 08:15:14;;;;;;;1.45;1.20;;;;;;;;;;5055558;28;20499;-69
2021/08/28 08:17:40;;;;;;;1.92;1.35;;;;;;;;;;5055306;28;20671;-69
2021/08/28 08:20:07;;;;;;;1.92;1.20;;;;;;;;;;5055180;28;20218;-68
2021/08/28 08:22:32;;;;;;;1.85;1.30;;;;;;;;;;5055426;28;20196;-68
2021/08/28 08:24:59;;;;;;;1.80;1.25;;;;;;;;;;5055386;28;20226;-69
2021/08/28 08:27:25;;;;;;;1.90;1.00;;;;;;;;;;5055044;28;20190;-68
2021/08/28 08:29:51;;;;;;;2.45;1.40;;;;;;;;;;5054263;28;20200;-68
2021/08/28 08:32:16;;;;;;;1.77;1.48;;;;;;;;;;5055000;28;20676;-68
2021/08/28 08:34:42;;;;;;;1.75;1.10;;;;;;;;;;5055114;28;20175;-68
2021/08/28 08:37:08;;;;;;;1.10;1.00;;;;;;;;;;5055062;28;20178;-68
2021/08/28 08:39:34;;;;;;;1.52;1.10;;;;;;;;;;5054968;28;20239;-68
2021/08/28 08:42:00;;;;;;;3.95;1.55;;;;;;;;;;5055184;28;20605;-69
2021/08/28 08:44:28;;;;;;;1.08;0.98;;;;;;;;;;5055043;28;20167;-68
2021/08/28 08:46:54;;;;;;;2.08;1.33;;;;;;;;;;5055059;28;20165;-69
2021/08/28 08:49:20;;;;;;;1.17;1.05;;;;;;;;;;5053842;28;20240;-69
2021/08/28 08:51:46;;;;;;;1.67;1.27;;;;;;;;;;5054941;28;20191;-69
2021/08/28 08:54:12;;;;;;;1.35;0.75;;;;;;;;;;5054836;28;20168;-69
2021/08/28 08:56:38;;;;;;;1.27;1.00;;;;;;;;;;5054724;28;20175;-68
2021/08/28 08:59:04;;;;;;;2.45;1.00;;;;;;;;;;5054966;28;20495;-69
2021/08/28 09:01:30;;;;;;;1.13;0.88;;;;;;;;;;5055092;28;20239;-69
2021/08/28 09:03:57;;;;;;;2.08;0.88;;;;;;;;;;5055015;28;20500;-69
2021/08/28 09:06:23;;;;;;;0.80;0.80;;;;;;;;;;5055053;28;20263;-69
2021/08/28 09:08:49;;;;;;;1.40;0.93;;;;;;;;;;5055341;28;20160;-68
2021/08/28 09:11:25;;;;;;;2.50;1.10;;;;;;;;;;5054739;28;20238;-68
2021/08/28 09:13:52;;;;;;;1.67;0.90;;;;;;;;;;5054980;28;20260;-68
2021/08/28 09:16:31;;;;;;;1.10;0.88;;;;;;;;;;5055144;28;20176;-68
2021/08/28 09:18:57;;;;;;;1.10;0.82;;;;;;;;;;5054863;28;20176;-68
2021/08/28 09:21:29;;;;;;;1.10;0.80;;;;;;;;;;5054708;28;20278;-68
2021/08/28 09:23:59;;;;;;;2.15;0.80;;;;;;;;;;5054861;28;20634;-68
2021/08/28 09:26:26;;;;;;;0.63;0.60;;;;;;;;;;5054896;28;20423;-68
2021/08/28 09:28:56;;;;;;;1.58;0.88;;;;;;;;;;5054940;28;20179;-68
2021/08/28 09:31:41;;;;;;;1.35;0.80;;;;;;;;;;5054729;28;20575;-68
2021/08/28 09:34:19;;;;;;;1.65;0.70;;;;;;;;;;5054542;28;20255;-67
2021/08/28 09:36:45;;;;;;;1.00;0.90;;;;;;;;;;5054629;28;20179;-69
2021/08/28 09:39:11;;;;;;;1.80;0.85;;;;;;;;;;5054458;28;20643;-69
2021/08/28 09:41:37;;;;;;;2.00;0.80;;;;;;;;;;5053209;28;20207;-68
2021/08/28 09:44:04;;;;;;;1.27;0.82;;;;;;;;;;5054202;28;20165;-69
2021/08/28 09:46:30;;;;;;;1.08;0.93;;;;;;;;;;5052934;28;20459;-67
2021/08/28 09:49:00;;;;;;;1.45;0.75;;;;;;;;;;5054049;28;20164;-68
2021/08/28 09:51:26;;;;;;;0.98;0.80;;;;;;;;;;5054186;28;20168;-68
2021/08/28 09:53:59;;;;;;;1.35;0.90;;;;;;;;;;5053885;28;20169;-69
2021/08/28 09:56:29;;;;;;;8.95;1.92;;;;;;;;;;5053991;28;20182;-68
2021/08/28 09:58:55;;;;;;;0.90;0.80;;;;;;;;;;5053937;28;20164;-70
2021/08/28 10:01:22;;;;;;;0.95;0.85;;;;;;;;;;5053767;28;20173;-68
2021/08/28 10:03:58;;;;;;;0.70;0.70;;;;;;;;;;5061039;22;20583;-68
2021/08/28 10:06:24;;;;;;;1.08;0.80;;;;;;;;;;5053468;28;20195;-68
2021/08/28 10:08:51;;;;;;;0.60;0.60;;;;;;;;;;5054821;22;20204;-68
2021/08/28 10:11:17;;;;;;;0.60;0.50;;;;;;;;;;5060765;22;20262;-68
2021/08/28 10:13:43;;;;;;;0.30;0.30;;;;;;;;;;5033013;28;20185;-69
2021/08/28 10:16:09;;;;;;;1.10;0.45;;;;;;;;;;5033327;28;20180;-69
2021/08/28 10:18:38;;;;;;;0.73;0.43;;;;;;;;;;5062763;22;20220;-68
2021/08/28 10:21:04;;;;;;;0.93;0.57;;;;;;;;;;5053170;28;20164;-67
2021/08/28 10:23:31;;;;;;;0.40;0.40;;;;;;;;;;5068591;22;20232;-66
2021/08/28 10:25:57;;;;;;;1.15;0.45;;;;;;;;;;5052762;28;20231;-68
2021/08/28 10:28:24;;;;;;;1.10;0.43;;;;;;;;;;5060529;22;20289;-67
2021/08/28 10:30:50;;;;;;;0.73;0.73;;;;;;;;;;5078444;22;20915;-67
2021/08/28 10:33:16;;;;;;;1.30;0.52;;;;;;;;;;5050935;22;20303;-67
2021/08/28 10:35:42;;;;;;;2.10;0.75;;;;;;;;;;5032852;28;20247;-66
2021/08/28 10:38:08;;;;;;;1.35;0.80;;;;;;;;;;5041638;23;20248;-66
2021/08/28 10:40:34;;;;;;;1.55;0.90;;;;;;;;;;5060110;22;20212;-67
2021/08/28 10:43:05;;;;;;;1.42;0.73;;;;;;;;;;5067837;22;20671;-67
2021/08/28 10:45:35;;;;;;;0.75;0.70;;;;;;;;;;5052812;28;20251;-68
2021/08/28 10:48:02;;;;;;;0.90;0.40;;;;;;;;;;5052663;28;20196;-68
2021/08/28 10:50:36;;;;;;;0.95;0.50;;;;;;;;;;5052723;28;20164;-69
2021/08/28 10:53:02;;;;;;;0.63;0.60;;;;;;;;;;5052347;28;20564;-68
2021/08/28 10:55:36;;;;;;;1.30;0.70;;;;;;;;;;5052877;28;20222;-68
2021/08/28 10:58:13;;;;;;;0.77;0.63;;;;;;;;;;5052716;28;20160;-68
2021/08/28 11:00:42;;;;;;;0.90;0.55;;;;;;;;;;5052796;28;20159;-68
2021/08/28 11:03:29;;;;;;;0.77;0.60;;;;;;;;;;5052246;28;20226;-68
2021/08/28 11:06:14;;;;;;;1.17;0.70;;;;;;;;;;5052693;28;20148;-68
2021/08/28 11:08:52;;;;;;;0.77;0.60;;;;;;;;;;5052727;28;20176;-68
2021/08/28 11:11:35;;;;;;;1.60;0.50;;;;;;;;;;5052297;28;20164;-68
2021/08/28 11:14:05;;;;;;;0.50;0.50;;;;;;;;;;5052633;28;20377;-68
2021/08/28 11:16:40;;;;;;;0.70;0.57;;;;;;;;;;5052479;28;20187;-68
2021/08/28 11:19:06;;;;;;;0.80;0.43;;;;;;;;;;5052288;28;20608;-69
2021/08/28 11:21:42;;;;;;;1.02;0.50;;;;;;;;;;5052380;28;20382;-68
2021/08/28 11:24:19;;;;;;;0.88;0.40;;;;;;;;;;5052418;28;20221;-67
2021/08/28 11:26:48;;;;;;;1.27;0.50;;;;;;;;;;5052140;28;20168;-69
2021/08/28 11:29:18;;;;;;;0.52;0.50;;;;;;;;;;5052209;28;20164;-68
2021/08/28 11:32:10;;;;;;;0.82;0.60;;;;;;;;;;5052046;28;20540;-69
2021/08/28 11:34:39;;;;;;;0.80;0.68;;;;;;;;;;5052152;28;20145;-69
2021/08/28 11:37:31;;;;;;;1.35;0.63;;;;;;;;;;5052259;28;20172;-69
2021/08/28 11:40:16;;;;;;;0.45;0.45;;;;;;;;;;5050218;28;20204;-69
2021/08/28 11:42:43;;;;;;;0.68;0.60;;;;;;;;;;5051877;28;20204;-70
2021/08/28 11:45:10;;;;;;;0.73;0.70;;;;;;;;;;5052067;28;20192;-70
2021/08/28 11:47:38;;;;;;;1.42;0.80;;;;;;;;;;5052037;28;20234;-69
2021/08/28 11:50:06;;;;;;;1.02;0.70;;;;;;;;;;5052198;28;20165;-68
2021/08/28 11:52:35;;;;;;;1.40;0.70;;;;;;;;;;5051893;28;20226;-69
2021/08/28 11:55:02;;;;;;;0.73;0.73;;;;;;;;;;5052174;28;20172;-69
2021/08/28 11:57:28;;;;;;;1.25;0.60;;;;;;;;;;5052142;28;20272;-69
2021/08/28 11:59:54;;;;;;;1.17;0.77;;;;;;;;;;5051868;28;20263;-69
2021/08/28 12:02:20;;;;;;;1.15;0.80;;;;;;;;;;5051955;28;20207;-69
2021/08/28 12:04:46;;;;;;;0.90;0.80;;;;;;;;;;5052863;28;20179;-68
2021/08/28 12:07:12;;;;;;;1.50;0.90;;;;;;;;;;5055570;28;20172;-69
2021/08/28 12:09:38;;;;;;;0.85;0.60;;;;;;;;;;5055365;28;20179;-68
2021/08/28 12:12:04;;;;;;;0.88;0.80;;;;;;;;;;5055810;28;20196;-68
2021/08/28 12:14:31;;;;;;;1.60;1.10;;;;;;;;;;5054565;28;20215;-67
2021/08/28 12:16:57;;;;;;;1.38;0.90;;;;;;;;;;5055745;28;20168;-69
2021/08/28 12:19:25;;;;;;;1.45;0.80;;;;;;;;;;5055856;28;20187;-68
2021/08/28 12:21:51;;;;;;;1.85;0.98;;;;;;;;;;5055636;28;20223;-68
2021/08/28 12:24:24;;;;;;;1.05;0.95;;;;;;;;;;5055575;28;20551;-69
2021/08/28 12:26:54;;;;;;;0.82;0.80;;;;;;;;;;5055536;28;20169;-67
2021/08/28 12:29:23;;;;;;;1.75;0.80;;;;;;;;;;5055755;28;20543;-67
2021/08/28 12:31:57;;;;;;;0.60;0.60;;;;;;;;;;5055490;28;20173;-67
2021/08/28 12:34:24;;;;;;;1.17;0.80;;;;;;;;;;5055727;28;20172;-68
2021/08/28 12:36:50;;;;;;;1.10;1.00;;;;;;;;;;5055534;28;20275;-67
2021/08/28 12:39:17;;;;;;;1.48;1.10;;;;;;;;;;5055644;28;20165;-67
2021/08/28 12:41:44;;;;;;;1.60;1.50;;;;;;;;;;5055421;28;20196;-67
2021/08/28 12:44:10;;;;;;;2.38;1.50;;;;;;;;;;5055787;28;20260;-67
2021/08/28 12:46:37;;;;;;;1.83;1.73;;;;;;;;;;5055547;28;20664;-67
2021/08/28 12:49:07;;;;;;;2.22;1.70;;;;;;;;;;5055604;28;20180;-68
2021/08/28 12:51:33;;;;;;;1.88;1.77;;;;;;;;;;5055423;28;20173;-68
2021/08/28 12:53:59;;;;;;;1.55;1.45;;;;;;;;;;5055607;28;20173;-67
2021/08/28 12:56:25;;;;;;;1.25;1.15;;;;;;;;;;5055357;28;20168;-67
2021/08/28 12:58:51;;;;;;;1.65;1.27;;;;;;;;;;5055444;28;20493;-67
2021/08/28 13:01:17;;;;;;;1.58;1.08;;;;;;;;;;5055102;28;20173;-67
2021/08/28 13:03:49;;;;;;;1.13;1.02;;;;;;;;;;5055038;28;20241;-67
2021/08/28 13:06:22;;;;;;;1.02;1.00;;;;;;;;;;5055416;28;20232;-68
2021/08/28 13:08:48;;;;;;;1.00;0.90;;;;;;;;;;5055039;28;20616;-69
2021/08/28 13:11:22;;;;;;;1.15;0.98;;;;;;;;;;5054974;28;20589;-68
2021/08/28 13:14:00;;;;;;;1.52;1.02;;;;;;;;;;5054817;28;20311;-68
2021/08/28 13:16:26;;;;;;;1.25;1.00;;;;;;;;;;5054962;28;20164;-68
2021/08/28 13:19:15;;;;;;;2.28;1.10;;;;;;;;;;5054814;28;20184;-68
2021/08/28 13:21:42;;;;;;;3.40;1.02;;;;;;;;;;5054926;28;20184;-69
2021/08/28 13:24:09;;;;;;;2.53;1.23;;;;;;;;;;5054548;28;20539;-68
2021/08/28 13:26:54;;;;;;;1.15;0.93;;;;;;;;;;5054759;28;20220;-69
2021/08/28 13:29:30;;;;;;;1.05;0.95;;;;;;;;;;5054466;28;20229;-69
2021/08/28 13:32:03;;;;;;;3.45;1.20;;;;;;;;;;5054712;28;20202;-69
2021/08/28 13:34:36;;;;;;;1.77;1.08;;;;;;;;;;5054256;28;20495;-68
2021/08/28 13:37:03;;;;;;;0.93;0.93;;;;;;;;;;5054549;28;20229;-68
2021/08/28 13:39:29;;;;;;;1.45;1.10;;;;;;;;;;5054164;28;20171;-69
2021/08/28 13:41:55;;;;;;;2.78;1.20;;;;;;;;;;5054126;28;20211;-69
2021/08/28 13:44:21;;;;;;;0.70;0.70;;;;;;;;;;5054193;28;20161;-69
2021/08/28 13:46:47;;;;;;;1.27;0.90;;;;;;;;;;5053952;28;20168;-69
2021/08/28 13:49:13;;;;;;;1.27;0.88;;;;;;;;;;5053914;28;20164;-70
2021/08/28 13:51:39;;;;;;;2.00;1.05;;;;;;;;;;5053852;28;20246;-69
2021/08/28 13:54:05;;;;;;;1.48;1.10;;;;;;;;;;5053725;28;20479;-69
2021/08/28 13:56:30;;;;;;;2.45;1.00;;;;;;;;;;5053784;28;20168;-69
2021/08/28 13:58:56;;;;;;;1.42;1.10;;;;;;;;;;5053864;28;20176;-69
2021/08/28 14:01:22;;;;;;;3.38;1.00;;;;;;;;;;5053753;28;20164;-69
2021/08/28 14:03:48;;;;;;;2.85;1.20;;;;;;;;;;5053838;28;20658;-70
2021/08/28 14:06:14;;;;;;;2.00;1.00;;;;;;;;;;5053611;28;20160;-69
2021/08/28 14:08:40;;;;;;;2.90;1.20;;;;;;;;;;5053472;28;20165;-68
2021/08/28 14:11:06;;;;;;;1.88;1.15;;;;;;;;;;5053602;28;20493;-70
2021/08/28 14:13:32;;;;;;;1.85;1.13;;;;;;;;;;5053363;28;20168;-69
2021/08/28 14:15:58;;;;;;;2.75;1.20;;;;;;;;;;5053384;28;20168;-68
2021/08/28 14:18:24;;;;;;;1.70;1.10;;;;;;;;;;5053579;28;20175;-68
2021/08/28 14:20:50;;;;;;;1.60;1.30;;;;;;;;;;5053537;28;20484;-68
2021/08/28 14:23:16;;;;;;;2.00;1.38;;;;;;;;;;5053347;28;20184;-69
2021/08/28 14:25:42;;;;;;;1.90;1.70;;;;;;;;;;5053152;28;20496;-69
2021/08/28 14:28:08;;;;;;;2.15;1.20;;;;;;;;;;5052585;28;20176;-68
2021/08/28 14:30:34;;;;;;;1.95;1.10;;;;;;;;;;5053047;28;20616;-69
2021/08/28 14:33:00;;;;;;;1.65;1.00;;;;;;;;;;5053020;28;20251;-69
2021/08/28 14:35:26;;;;;;;2.60;0.80;;;;;;;;;;5052779;28;20658;-69
2021/08/28 14:37:52;;;;;;;1.00;0.90;;;;;;;;;;5052848;28;20168;-63