Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:23;;;;;;;3.53;3.22;;;;;;;;;;4993149;28;20050;-87
2022/11/19 00:03:49;;;;;;;3.33;3.03;;;;;;;;;;4981255;28;20047;-87
2022/11/19 00:06:17;;;;;;;5.22;4.93;;;;;;;;;;5061876;28;20456;-88
2022/11/19 00:08:43;;;;;;;4.30;3.92;;;;;;;;;;5070321;28;20052;-88
2022/11/19 00:11:12;;;;;;;3.42;3.22;;;;;;;;;;4993252;28;20061;-87
2022/11/19 00:13:37;;;;;;;3.75;3.45;;;;;;;;;;4993136;28;20495;-87
2022/11/19 00:16:05;;;;;;;3.42;3.22;;;;;;;;;;4992981;28;20080;-87
2022/11/19 00:18:33;;;;;;;3.85;3.47;;;;;;;;;;4993010;28;20054;-87
2022/11/19 00:21:03;;;;;;;3.38;3.13;;;;;;;;;;5006263;28;20110;-87
2022/11/19 00:23:30;;;;;;;2.38;2.17;;;;;;;;;;5080331;28;20052;-88
2022/11/19 00:25:56;;;;;;;2.67;2.22;;;;;;;;;;4998577;28;20539;-87
2022/11/19 00:28:23;;;;;;;4.25;3.92;;;;;;;;;;4992635;28;20058;-87
2022/11/19 00:30:49;;;;;;;3.25;3.03;;;;;;;;;;4975486;28;20054;-87
2022/11/19 00:33:16;;;;;;;15.63;4.28;;;;;;;;;;4973145;28;20047;-87
2022/11/19 00:35:44;;;;;;;2.67;2.47;;;;;;;;;;4973652;28;20046;-88
2022/11/19 00:38:10;;;;;;;3.15;2.95;;;;;;;;;;4973465;28;20051;-87
2022/11/19 00:40:37;;;;;;;3.00;2.60;;;;;;;;;;4987963;28;20054;-86
2022/11/19 00:45:47;;;;;;;1.73;1.63;;;;;;;;;;4976616;28;20514;-88
2022/11/19 00:48:14;;;;;;;2.63;2.42;;;;;;;;;;4973197;28;20051;-86
2022/11/19 00:50:42;;;;;;;3.20;2.38;;;;;;;;;;4987893;28;20100;-86
2022/11/19 00:53:09;;;;;;;3.97;3.67;;;;;;;;;;4992555;28;20058;-86
2022/11/19 00:55:37;;;;;;;3.97;3.53;;;;;;;;;;4995264;28;20393;-87
2022/11/19 00:58:04;;;;;;;3.47;3.17;;;;;;;;;;4972980;28;20130;-87
2022/11/19 01:00:30;;;;;;;2.63;2.50;;;;;;;;;;4985628;28;20120;-87
2022/11/19 01:02:57;;;;;;;1.95;1.85;;;;;;;;;;4992454;28;20058;-87
2022/11/19 01:05:24;;;;;;;1.88;1.70;;;;;;;;;;4991599;28;20051;-88
2022/11/19 01:07:52;;;;;;;2.90;2.70;;;;;;;;;;4991065;28;20458;-86
2022/11/19 01:10:20;;;;;;;2.83;2.72;;;;;;;;;;4991600;28;20111;-87
2022/11/19 01:15:26;;;;;;;2.60;2.40;;;;;;;;;;5012750;28;20039;-86
2022/11/19 01:17:53;;;;;;;2.58;2.45;;;;;;;;;;4975957;28;20477;-87
2022/11/19 01:20:19;;;;;;;2.60;2.40;;;;;;;;;;4985736;28;20055;-86
2022/11/19 01:22:46;;;;;;;6.18;2.10;;;;;;;;;;4991865;28;20050;-87
2022/11/19 01:25:13;;;;;;;2.10;2.00;;;;;;;;;;4991339;28;20574;-87
2022/11/19 01:27:41;;;;;;;3.72;3.20;;;;;;;;;;5033148;28;20407;-87
2022/11/19 01:30:08;;;;;;;5.00;2.85;;;;;;;;;;5030876;28;20051;-86
2022/11/19 01:32:35;;;;;;;2.30;2.20;;;;;;;;;;4972258;28;20070;-88
2022/11/19 01:35:01;;;;;;;3.47;3.28;;;;;;;;;;4979349;28;20050;-87
2022/11/19 01:37:28;;;;;;;2.80;2.53;;;;;;;;;;4991821;28;20076;-86
2022/11/19 01:39:54;;;;;;;4.40;4.10;;;;;;;;;;4985902;28;20081;-87
2022/11/19 01:45:08;;;;;;;4.32;4.03;;;;;;;;;;4972083;28;20583;-87
2022/11/19 01:47:35;;;;;;;3.35;3.15;;;;;;;;;;4972479;28;20062;-87
2022/11/19 01:50:01;;;;;;;3.65;3.25;;;;;;;;;;4971821;28;20085;-88
2022/11/19 01:52:28;;;;;;;2.50;2.40;;;;;;;;;;4972332;28;20043;-88
2022/11/19 01:54:55;;;;;;;4.18;3.33;;;;;;;;;;4977507;28;20438;-87
2022/11/19 01:57:22;;;;;;;3.28;3.08;;;;;;;;;;4991796;28;20050;-87
2022/11/19 01:59:50;;;;;;;2.55;2.45;;;;;;;;;;4991299;28;20111;-87
2022/11/19 02:02:21;;;;;;;2.22;2.13;;;;;;;;;;4991425;28;20046;-88
2022/11/19 02:04:50;;;;;;;2.90;2.70;;;;;;;;;;4987204;28;20046;-87
2022/11/19 02:07:17;;;;;;;3.13;2.92;;;;;;;;;;4971743;28;20050;-87
2022/11/19 02:09:44;;;;;;;3.28;3.00;;;;;;;;;;4974801;28;20046;-85
2022/11/19 02:12:14;;;;;;;4.90;3.15;;;;;;;;;;4992890;28;20054;-86
2022/11/19 02:14:59;;;;;;;4.15;3.95;;;;;;;;;;4994206;28;20486;-88
2022/11/19 02:17:32;;;;;;;4.13;3.67;;;;;;;;;;4964808;28;20484;-88
2022/11/19 02:20:13;;;;;;;3.92;3.67;;;;;;;;;;4971679;28;20369;-88
2022/11/19 02:22:47;;;;;;;2.17;2.08;;;;;;;;;;4969872;28;20058;-89
2022/11/19 02:25:19;;;;;;;2.65;2.45;;;;;;;;;;4977794;28;20119;-85
2022/11/19 02:27:57;;;;;;;3.25;2.95;;;;;;;;;;4990946;28;20428;-86
2022/11/19 02:30:26;;;;;;;2.67;2.55;;;;;;;;;;4984062;28;20049;-86
2022/11/19 02:33:04;;;;;;;2.42;2.33;;;;;;;;;;4971452;28;20055;-86
2022/11/19 02:35:42;;;;;;;1.65;1.55;;;;;;;;;;4971258;28;20089;-86
2022/11/19 02:38:13;;;;;;;3.38;3.17;;;;;;;;;;4971534;28;20500;-86
2022/11/19 02:40:41;;;;;;;3.42;3.13;;;;;;;;;;4980072;28;20055;-86
2022/11/19 02:43:11;;;;;;;2.22;2.13;;;;;;;;;;4990556;28;20058;-85
2022/11/19 02:45:42;;;;;;;2.53;2.38;;;;;;;;;;4981816;28;20039;-86
2022/11/19 02:48:11;;;;;;;2.60;2.40;;;;;;;;;;4971244;28;20569;-86
2022/11/19 02:50:42;;;;;;;1.98;1.80;;;;;;;;;;4971170;28;20685;-86
2022/11/19 02:53:08;;;;;;;;;;;;;;;;;;4971411;28;20103;-86
2022/11/19 02:55:36;;;;;;;1.73;1.63;;;;;;;;;;4971392;28;20036;-86
2022/11/19 02:58:05;;;;;;;3.47;3.22;;;;;;;;;;4971338;28;20054;-86
2022/11/19 03:06:09;;;;;;;2.08;1.98;;;;;;;;;;4970752;28;20073;-85
2022/11/19 03:08:36;;;;;;;7.72;7.32;;;;;;;;;;4962413;28;20483;-86
2022/11/19 03:11:07;;;;;;;2.80;2.47;;;;;;;;;;4962487;28;20055;-86
2022/11/19 03:16:42;;;;;;;2.85;2.65;;;;;;;;;;4970712;28;20065;-86
2022/11/19 03:19:14;;;;;;;1.98;1.88;;;;;;;;;;4970633;28;20073;-86
2022/11/19 03:21:44;;;;;;;2.42;2.25;;;;;;;;;;4971034;28;20108;-86
2022/11/19 03:24:13;;;;;;;1.38;1.30;;;;;;;;;;4971078;28;20084;-86
2022/11/19 03:26:41;;;;;;;2.30;2.15;;;;;;;;;;4953535;28;20043;-86
2022/11/19 03:29:10;;;;;;;2.70;2.53;;;;;;;;;;4953141;28;20043;-86
2022/11/19 03:31:38;;;;;;;3.42;3.22;;;;;;;;;;4969658;28;20051;-86
2022/11/19 03:34:09;;;;;;;4.38;3.22;;;;;;;;;;4975306;28;20050;-86
2022/11/19 03:36:36;;;;;;;;;;;;;;;;;;4974978;28;20096;-84
2022/11/19 03:39:05;;;;;;;2.63;2.42;;;;;;;;;;4975515;28;19926;-85
2022/11/19 03:41:34;;;;;;;3.33;3.08;;;;;;;;;;4974251;28;20059;-86
2022/11/19 03:44:04;;;;;;;2.85;2.55;;;;;;;;;;4956104;28;20135;-86
2022/11/19 03:46:34;;;;;;;2.70;2.50;;;;;;;;;;4967229;28;20062;-86
2022/11/19 03:49:02;;;;;;;3.75;3.55;;;;;;;;;;4973899;28;20054;-86
2022/11/19 03:51:32;;;;;;;3.00;2.60;;;;;;;;;;4974285;28;20062;-86
2022/11/19 03:53:59;;;;;;;4.18;3.83;;;;;;;;;;4974184;28;20055;-86
2022/11/19 03:56:28;;;;;;;3.88;3.67;;;;;;;;;;4974235;28;20112;-86
2022/11/19 03:58:54;;;;;;;3.53;3.22;;;;;;;;;;4973845;28;20106;-86
2022/11/19 04:01:21;;;;;;;4.75;4.45;;;;;;;;;;4965804;28;20043;-85
2022/11/19 04:06:28;;;;;;;2.88;2.67;;;;;;;;;;4964858;28;20069;-86
2022/11/19 04:08:54;;;;;;;3.78;3.53;;;;;;;;;;4973593;28;20457;-85
2022/11/19 04:11:21;;;;;;;5.30;3.97;;;;;;;;;;4971377;28;20085;-86
2022/11/19 04:13:49;;;;;;;5.45;3.50;;;;;;;;;;4954887;28;20052;-86
2022/11/19 04:16:15;;;;;;;2.78;2.58;;;;;;;;;;4954729;28;20043;-86
2022/11/19 04:18:42;;;;;;;5.63;5.13;;;;;;;;;;4954016;28;20085;-85
2022/11/19 04:21:08;;;;;;;4.10;3.80;;;;;;;;;;4961566;28;20412;-86
2022/11/19 04:23:35;;;;;;;12.75;3.65;;;;;;;;;;4973431;28;20058;-86
2022/11/19 04:26:01;;;;;;;4.20;3.90;;;;;;;;;;5023839;28;20083;-86
2022/11/19 04:28:28;;;;;;;4.03;2.35;;;;;;;;;;5055241;28;20071;-86
2022/11/19 04:30:56;;;;;;;4.43;3.33;;;;;;;;;;5034514;28;20039;-86
2022/11/19 04:33:22;;;;;;;3.47;2.88;;;;;;;;;;4963932;28;20051;-86
2022/11/19 04:35:49;;;;;;;4.43;4.13;;;;;;;;;;4953944;28;20085;-86
2022/11/19 04:38:15;;;;;;;4.97;4.55;;;;;;;;;;4954539;28;20074;-87
2022/11/19 04:40:42;;;;;;;3.42;3.13;;;;;;;;;;4956189;28;21835;-87
2022/11/19 04:43:09;;;;;;;3.08;2.80;;;;;;;;;;4973202;28;20058;-87
2022/11/19 04:45:35;;;;;;;5.28;3.97;;;;;;;;;;4972738;28;20046;-86
2022/11/19 04:48:03;;;;;;;4.05;3.70;;;;;;;;;;4973424;28;20167;-86
2022/11/19 04:50:30;;;;;;;3.55;3.25;;;;;;;;;;5004729;28;20049;-86
2022/11/19 04:52:56;;;;;;;2.97;2.78;;;;;;;;;;5049675;28;20052;-86
2022/11/19 04:55:23;;;;;;;4.65;4.40;;;;;;;;;;5054631;28;20529;-86
2022/11/19 04:57:50;;;;;;;2.15;2.05;;;;;;;;;;5052285;28;20041;-86
2022/11/19 05:00:17;;;;;;;2.70;2.10;;;;;;;;;;5056315;28;20049;-85
2022/11/19 05:02:44;;;;;;;3.22;2.92;;;;;;;;;;5048432;28;20154;-86
2022/11/19 05:05:12;;;;;;;3.58;3.28;;;;;;;;;;5028678;28;20500;-86
2022/11/19 05:07:38;;;;;;;4.38;3.70;;;;;;;;;;5038272;28;20057;-86
2022/11/19 05:10:05;;;;;;;5.43;3.15;;;;;;;;;;5039821;28;20191;-86
2022/11/19 05:12:32;;;;;;;4.82;4.53;;;;;;;;;;5039968;28;20384;-86
2022/11/19 05:14:58;;;;;;;2.65;1.50;;;;;;;;;;5054133;28;20095;-86
2022/11/19 05:17:25;;;;;;;2.03;1.92;;;;;;;;;;5041464;28;20087;-86
2022/11/19 05:19:51;;;;;;;4.03;3.72;;;;;;;;;;5053691;28;20091;-85
2022/11/19 05:22:19;;;;;;;3.83;3.53;;;;;;;;;;5048083;28;20049;-86
2022/11/19 05:24:46;;;;;;;3.00;2.58;;;;;;;;;;5054160;28;20041;-86
2022/11/19 05:27:12;;;;;;;3.47;3.10;;;;;;;;;;5042758;28;20045;-86
2022/11/19 05:29:39;;;;;;;2.63;2.42;;;;;;;;;;5053348;28;20083;-85
2022/11/19 05:32:05;;;;;;;5.88;2.35;;;;;;;;;;5006961;28;20047;-84
2022/11/19 05:34:32;;;;;;;2.22;2.13;;;;;;;;;;4972162;28;20124;-85
2022/11/19 05:36:58;;;;;;;2.63;2.42;;;;;;;;;;4962821;28;20055;-86
2022/11/19 05:39:26;;;;;;;4.40;4.03;;;;;;;;;;4952430;28;20488;-85
2022/11/19 05:41:53;;;;;;;2.90;2.70;;;;;;;;;;4961483;28;20050;-85
2022/11/19 05:44:19;;;;;;;4.53;4.32;;;;;;;;;;4971437;28;20435;-85
2022/11/19 05:46:45;;;;;;;2.90;2.70;;;;;;;;;;4965099;28;20104;-86
2022/11/19 05:49:12;;;;;;;3.65;3.17;;;;;;;;;;4972019;28;20046;-85
2022/11/19 05:51:39;;;;;;;4.38;4.15;;;;;;;;;;4971821;28;20069;-85
2022/11/19 05:54:05;;;;;;;2.63;2.42;;;;;;;;;;4977763;28;20542;-85
2022/11/19 05:56:33;;;;;;;4.25;3.90;;;;;;;;;;4971930;28;20554;-85
2022/11/19 05:59:00;;;;;;;3.45;3.08;;;;;;;;;;4971747;28;20055;-85
2022/11/19 06:01:26;;;;;;;4.15;3.85;;;;;;;;;;4971470;28;20100;-86
2022/11/19 06:03:53;;;;;;;1.70;1.60;;;;;;;;;;4964534;28;20085;-86
2022/11/19 06:06:20;;;;;;;5.38;5.03;;;;;;;;;;4955436;28;20093;-85
2022/11/19 06:08:46;;;;;;;3.72;3.42;;;;;;;;;;4971647;28;20461;-85
2022/11/19 06:11:46;;;;;;;2.70;2.50;;;;;;;;;;4971393;28;20042;-85
2022/11/19 06:14:01;;;;;;;2.83;2.72;;;;;;;;;;4971060;28;20074;-86
2022/11/19 06:16:27;;;;;;;3.63;3.42;;;;;;;;;;4971381;28;20450;-85
2022/11/19 06:18:54;;;;;;;3.60;3.30;;;;;;;;;;4964782;28;20055;-86
2022/11/19 06:21:20;;;;;;;3.72;3.50;;;;;;;;;;4962054;28;20049;-86
2022/11/19 06:23:47;;;;;;;2.30;2.10;;;;;;;;;;5032342;28;20045;-86
2022/11/19 06:26:21;;;;;;;3.08;2.30;;;;;;;;;;4979461;28;20051;-85
2022/11/19 06:28:48;;;;;;;4.60;4.20;;;;;;;;;;5010765;28;20056;-87
2022/11/19 06:31:16;;;;;;;4.85;4.15;;;;;;;;;;5048405;28;20075;-86
2022/11/19 06:33:42;;;;;;;2.70;2.53;;;;;;;;;;5052218;28;20037;-86
2022/11/19 06:36:09;;;;;;;3.35;2.83;;;;;;;;;;5036061;28;20044;-86
2022/11/19 06:38:35;;;;;;;2.17;2.00;;;;;;;;;;4989921;28;20121;-85
2022/11/19 06:41:02;;;;;;;4.30;4.00;;;;;;;;;;4956507;28;20444;-85
2022/11/19 06:43:29;;;;;;;3.25;2.55;;;;;;;;;;4967086;28;20500;-86
2022/11/19 06:45:55;;;;;;;2.13;1.90;;;;;;;;;;4951839;28;20134;-85
2022/11/19 06:48:23;;;;;;;3.30;3.00;;;;;;;;;;4973151;28;20108;-86
2022/11/19 06:50:49;;;;;;;4.28;3.95;;;;;;;;;;4991587;28;20053;-86
2022/11/19 06:53:16;;;;;;;4.10;3.78;;;;;;;;;;5006363;28;20047;-85
2022/11/19 06:55:42;;;;;;;2.65;2.45;;;;;;;;;;4951555;28;20047;-85
2022/11/19 06:58:13;;;;;;;3.20;2.95;;;;;;;;;;5028968;28;20502;-87
2022/11/19 07:00:39;;;;;;;4.00;3.38;;;;;;;;;;5049525;28;20052;-85
2022/11/19 07:03:06;;;;;;;2.03;1.83;;;;;;;;;;5053693;28;20087;-86
2022/11/19 07:05:34;;;;;;;4.68;3.40;;;;;;;;;;5052589;28;20049;-86
2022/11/19 07:08:00;;;;;;;3.72;3.38;;;;;;;;;;5052621;28;20091;-86
2022/11/19 07:10:27;;;;;;;5.47;4.75;;;;;;;;;;5017799;28;20047;-86
2022/11/19 07:12:53;;;;;;;3.75;3.45;;;;;;;;;;4951381;28;20477;-85
2022/11/19 07:15:20;;;;;;;5.18;4.88;;;;;;;;;;4962095;28;20058;-86
2022/11/19 07:17:46;;;;;;;7.55;3.15;;;;;;;;;;4952823;28;20097;-85
2022/11/19 07:20:13;;;;;;;3.88;3.60;;;;;;;;;;4966185;28;20054;-86
2022/11/19 07:22:47;;;;;;;4.10;3.72;;;;;;;;;;5052791;28;20053;-87
2022/11/19 07:25:14;;;;;;;3.53;3.22;;;;;;;;;;5000873;28;20051;-87
2022/11/19 07:27:41;;;;;;;3.20;3.00;;;;;;;;;;5012845;28;20049;-87
2022/11/19 07:30:09;;;;;;;5.68;4.20;;;;;;;;;;4963217;28;20061;-86
2022/11/19 07:32:37;;;;;;;5.55;5.15;;;;;;;;;;4971551;28;20062;-86
2022/11/19 07:35:03;;;;;;;5.05;3.40;;;;;;;;;;4971217;28;20051;-87
2022/11/19 07:37:30;;;;;;;3.60;2.70;;;;;;;;;;4971881;28;20077;-85
2022/11/19 07:39:58;;;;;;;5.28;4.95;;;;;;;;;;4971216;28;20137;-86
2022/11/19 07:45:08;;;;;;;1.98;1.88;;;;;;;;;;4962113;28;20167;-85
2022/11/19 07:47:35;;;;;;;3.53;3.33;;;;;;;;;;4951196;28;20109;-85
2022/11/19 07:50:01;;;;;;;3.10;2.10;;;;;;;;;;4962059;28;20089;-86
2022/11/19 07:52:28;;;;;;;2.55;2.35;;;;;;;;;;4970472;28;20059;-86
2022/11/19 07:54:54;;;;;;;7.13;6.80;;;;;;;;;;4970222;28;20062;-86
2022/11/19 07:57:22;;;;;;;7.88;7.50;;;;;;;;;;4970519;28;20117;-87
2022/11/19 07:59:49;;;;;;;9.38;8.95;;;;;;;;;;4970384;28;20058;-87
2022/11/19 08:02:15;;;;;;;2.90;2.75;;;;;;;;;;4966214;28;20047;-86
2022/11/19 08:04:42;;;;;;;8.57;8.18;;;;;;;;;;4956260;28;20081;-87
2022/11/19 08:07:08;;;;;;;10.57;9.95;;;;;;;;;;4970344;28;20116;-87
2022/11/19 08:09:35;;;;;;;8.38;7.97;;;;;;;;;;4969692;28;20125;-86
2022/11/19 08:12:01;;;;;;;8.38;7.85;;;;;;;;;;4974207;28;20050;-86
2022/11/19 08:14:29;;;;;;;4.68;4.43;;;;;;;;;;4971551;28;20819;-86
2022/11/19 08:19:40;;;;;;;9.13;8.68;;;;;;;;;;4973338;28;20058;-86
2022/11/19 08:22:06;;;;;;;8.13;7.70;;;;;;;;;;4974124;28;20051;-86
2022/11/19 08:24:33;;;;;;;15.43;10.50;;;;;;;;;;4972265;28;20514;-86
2022/11/19 08:26:59;;;;;;;3.85;3.55;;;;;;;;;;4972453;28;20051;-87
2022/11/19 08:29:26;;;;;;;9.98;9.48;;;;;;;;;;4972803;28;20080;-87
2022/11/19 08:31:54;;;;;;;9.43;8.98;;;;;;;;;;4973106;28;20061;-87
2022/11/19 08:34:20;;;;;;;12.05;11.45;;;;;;;;;;4973156;28;20088;-87
2022/11/19 08:36:47;;;;;;;4.72;4.53;;;;;;;;;;4961624;28;20047;-86
2022/11/19 08:39:13;;;;;;;2.78;2.58;;;;;;;;;;4957572;28;20554;-87
2022/11/19 08:44:24;;;;;;;11.63;11.13;;;;;;;;;;4972977;28;20069;-87
2022/11/19 08:46:50;;;;;;;9.30;8.57;;;;;;;;;;4974851;28;20051;-86
2022/11/19 08:49:18;;;;;;;9.02;8.23;;;;;;;;;;4975543;28;20054;-87
2022/11/19 08:51:45;;;;;;;10.05;9.65;;;;;;;;;;4937939;29;20083;-85
2022/11/19 08:54:12;;;;;;;9.65;9.13;;;;;;;;;;4953586;28;20137;-86
2022/11/19 08:56:38;;;;;;;8.85;8.40;;;;;;;;;;4971379;28;20100;-85
2022/11/19 08:59:05;;;;;;;11.18;10.57;;;;;;;;;;4972126;28;20069;-85
2022/11/19 09:01:31;;;;;;;10.77;10.27;;;;;;;;;;4972050;28;20065;-87
2022/11/19 09:03:58;;;;;;;9.27;8.88;;;;;;;;;;4972551;28;20054;-86
2022/11/19 09:06:26;;;;;;;13.45;12.95;;;;;;;;;;4972364;28;20061;-86
2022/11/19 09:08:52;;;;;;;10.98;10.45;;;;;;;;;;4966246;28;20062;-86
2022/11/19 09:11:21;;;;;;;3.72;3.53;;;;;;;;;;4968080;28;20104;-87
2022/11/19 09:13:48;;;;;;;13.30;12.60;;;;;;;;;;4972774;28;20065;-85
2022/11/19 09:16:15;;;;;;;8.60;8.20;;;;;;;;;;4972194;28;20055;-87
2022/11/19 09:18:41;;;;;;;9.02;8.65;;;;;;;;;;4972575;28;20098;-83
2022/11/19 09:21:08;;;;;;;6.40;6.10;;;;;;;;;;4973891;28;20054;-86
2022/11/19 09:23:36;;;;;;;9.65;9.25;;;;;;;;;;4973372;28;20120;-86
2022/11/19 09:26:04;;;;;;;10.10;9.60;;;;;;;;;;4968146;28;20086;-87
2022/11/19 09:28:30;;;;;;;6.18;5.88;;;;;;;;;;5051288;28;20469;-87
2022/11/19 09:30:57;;;;;;;11.48;11.00;;;;;;;;;;5007849;28;20050;-86
2022/11/19 09:33:24;;;;;;;13.20;12.70;;;;;;;;;;4976393;28;20055;-86
2022/11/19 09:35:51;;;;;;;11.40;11.00;;;;;;;;;;4974341;28;20534;-86
2022/11/19 09:38:17;;;;;;;9.85;9.43;;;;;;;;;;4973376;28;20047;-86
2022/11/19 09:40:46;;;;;;;3.65;3.47;;;;;;;;;;4972896;28;20051;-87
2022/11/19 09:43:17;;;;;;;8.32;8.00;;;;;;;;;;4955758;28;20055;-86
2022/11/19 09:45:48;;;;;;;6.45;6.15;;;;;;;;;;4963139;28;20050;-86
2022/11/19 09:48:18;;;;;;;10.05;9.65;;;;;;;;;;4973461;28;20055;-86
2022/11/19 09:50:49;;;;;;;10.55;10.07;;;;;;;;;;4960564;28;20059;-86
2022/11/19 09:53:17;;;;;;;11.48;10.88;;;;;;;;;;4953920;28;20055;-86
2022/11/19 09:55:44;;;;;;;10.90;10.40;;;;;;;;;;4961644;28;20112;-87
2022/11/19 09:58:14;;;;;;;16.23;15.63;;;;;;;;;;4959152;28;20075;-87
2022/11/19 10:00:40;;;;;;;5.88;5.57;;;;;;;;;;4961959;28;20419;-87
2022/11/19 10:03:12;;;;;;;13.98;13.30;;;;;;;;;;4973003;28;20055;-87
2022/11/19 10:05:45;;;;;;;11.13;10.73;;;;;;;;;;4973688;28;20093;-87
2022/11/19 10:08:19;;;;;;;12.60;12.10;;;;;;;;;;4955430;28;20047;-88
2022/11/19 10:10:49;;;;;;;11.38;10.88;;;;;;;;;;4959193;28;20058;-88
2022/11/19 10:13:33;;;;;;;13.02;12.52;;;;;;;;;;4971476;28;20050;-88
2022/11/19 10:16:05;;;;;;;12.35;11.55;;;;;;;;;;4964957;28;20107;-89
2022/11/19 10:18:37;;;;;;;10.63;10.23;;;;;;;;;;4971526;28;20107;-85
2022/11/19 10:21:06;;;;;;;10.13;9.52;;;;;;;;;;4971003;28;20053;-87
2022/11/19 10:23:38;;;;;;;11.52;11.02;;;;;;;;;;4967310;28;20125;-85
2022/11/19 10:26:06;;;;;;;11.88;11.38;;;;;;;;;;4960877;28;20590;-86
2022/11/19 10:28:37;;;;;;;9.98;9.57;;;;;;;;;;4973615;28;20055;-86
2022/11/19 10:31:06;;;;;;;13.45;12.95;;;;;;;;;;4970799;28;20057;-86
2022/11/19 10:33:34;;;;;;;3.60;3.40;;;;;;;;;;4932919;28;20398;-85
2022/11/19 10:36:02;;;;;;;15.27;14.23;;;;;;;;;;4948891;28;20520;-86
2022/11/19 10:38:32;;;;;;;11.07;10.63;;;;;;;;;;4970955;28;20051;-85
2022/11/19 10:41:00;;;;;;;12.50;11.95;;;;;;;;;;4970384;28;20055;-85
2022/11/19 10:43:28;;;;;;;11.70;10.98;;;;;;;;;;4970695;28;20054;-85
2022/11/19 10:45:58;;;;;;;10.48;10.05;;;;;;;;;;4970732;28;20054;-86
2022/11/19 10:48:27;;;;;;;10.48;10.07;;;;;;;;;;4965696;28;20043;-86
2022/11/19 10:50:56;;;;;;;12.43;11.82;;;;;;;;;;4957896;28;20063;-85
2022/11/19 10:53:24;;;;;;;10.45;9.98;;;;;;;;;;4980345;28;20548;-86
2022/11/19 10:55:52;;;;;;;12.18;11.68;;;;;;;;;;5011006;28;20111;-85
2022/11/19 10:58:23;;;;;;;9.90;9.50;;;;;;;;;;4961094;28;20043;-85
2022/11/19 11:00:52;;;;;;;10.77;10.38;;;;;;;;;;4959985;28;20055;-87
2022/11/19 11:03:23;;;;;;;8.60;8.18;;;;;;;;;;4972569;28;20051;-86
2022/11/19 11:05:55;;;;;;;9.52;8.93;;;;;;;;;;4971076;28;20144;-86
2022/11/19 11:08:22;;;;;;;13.68;13.13;;;;;;;;;;4935755;29;20136;-87
2022/11/19 11:10:50;;;;;;;12.55;12.05;;;;;;;;;;5033219;28;20052;-86
2022/11/19 11:16:13;;;;;;;12.90;12.23;;;;;;;;;;4965171;28;20108;-86
2022/11/19 11:18:41;;;;;;;14.55;13.95;;;;;;;;;;5000148;28;20111;-87
2022/11/19 11:21:11;;;;;;;14.80;14.10;;;;;;;;;;5024746;28;20046;-87
2022/11/19 11:23:47;;;;;;;11.90;11.45;;;;;;;;;;4974669;28;20046;-86
2022/11/19 11:26:18;;;;;;;16.80;16.20;;;;;;;;;;4946368;28;20049;-86
2022/11/19 11:28:54;;;;;;;11.90;11.18;;;;;;;;;;4970729;28;20104;-86
2022/11/19 11:31:28;;;;;;;17.02;16.33;;;;;;;;;;4970441;28;20492;-88
2022/11/19 11:33:57;;;;;;;14.85;14.25;;;;;;;;;;5038783;28;20054;-87
2022/11/19 11:36:25;;;;;;;12.70;12.10;;;;;;;;;;5018846;28;20112;-86
2022/11/19 11:38:53;;;;;;;16.10;14.77;;;;;;;;;;4971876;28;20077;-87
2022/11/19 11:41:20;;;;;;;13.35;12.85;;;;;;;;;;4970056;28;20131;-88
2022/11/19 11:44:01;;;;;;;14.98;14.38;;;;;;;;;;5032695;28;20041;-87
2022/11/19 11:46:33;;;;;;;12.13;11.63;;;;;;;;;;5018251;28;20057;-87
2022/11/19 11:49:02;;;;;;;10.95;10.32;;;;;;;;;;4969795;28;20051;-87
2022/11/19 11:51:29;;;;;;;10.25;9.82;;;;;;;;;;4972628;28;20051;-86
2022/11/19 11:54:06;;;;;;;13.10;12.40;;;;;;;;;;4983308;28;20487;-87
2022/11/19 11:56:34;;;;;;;9.93;9.52;;;;;;;;;;5049646;28;20076;-87
2022/11/19 11:59:16;;;;;;;13.07;12.55;;;;;;;;;;5050462;28;20048;-87
2022/11/19 12:01:52;;;;;;;9.98;9.48;;;;;;;;;;5030004;28;20057;-87
2022/11/19 12:04:20;;;;;;;5.45;5.22;;;;;;;;;;5044437;28;20404;-86
2022/11/19 12:06:51;;;;;;;10.55;10.05;;;;;;;;;;5048436;28;20045;-87
2022/11/19 12:09:21;;;;;;;12.82;12.25;;;;;;;;;;5042751;28;20045;-86
2022/11/19 12:11:55;;;;;;;11.27;10.77;;;;;;;;;;4953350;28;20520;-85
2022/11/19 12:14:23;;;;;;;11.18;10.75;;;;;;;;;;4972498;28;20051;-85
2022/11/19 12:16:55;;;;;;;10.88;10.32;;;;;;;;;;4974058;28;20073;-86
2022/11/19 12:19:31;;;;;;;10.00;9.50;;;;;;;;;;4958124;28;20055;-86
2022/11/19 12:22:03;;;;;;;10.27;9.77;;;;;;;;;;4965112;28;20050;-87
2022/11/19 12:24:40;;;;;;;6.85;6.20;;;;;;;;;;4973571;28;20728;-87
2022/11/19 12:27:12;;;;;;;11.68;11.18;;;;;;;;;;4973909;28;20085;-87
2022/11/19 12:29:43;;;;;;;9.95;9.45;;;;;;;;;;5045981;28;20091;-87
2022/11/19 12:32:18;;;;;;;11.32;10.68;;;;;;;;;;5008673;28;20492;-86
2022/11/19 12:34:52;;;;;;;9.35;8.93;;;;;;;;;;4971087;28;20055;-86
2022/11/19 12:37:30;;;;;;;9.23;8.82;;;;;;;;;;4966756;28;20054;-87
2022/11/19 12:40:01;;;;;;;11.05;10.57;;;;;;;;;;4972968;28;20108;-86
2022/11/19 12:42:37;;;;;;;11.70;11.20;;;;;;;;;;4973282;28;20123;-86
2022/11/19 12:45:10;;;;;;;14.23;13.52;;;;;;;;;;4972240;28;20046;-85
2022/11/19 12:47:43;;;;;;;9.55;9.05;;;;;;;;;;4972332;28;20104;-85
2022/11/19 12:50:26;;;;;;;9.88;9.45;;;;;;;;;;4972544;28;20112;-85
2022/11/19 12:52:59;;;;;;;9.82;9.23;;;;;;;;;;4964329;28;20051;-85
2022/11/19 12:55:27;;;;;;;12.57;12.07;;;;;;;;;;4953598;28;20059;-85
2022/11/19 12:57:58;;;;;;;9.32;8.93;;;;;;;;;;4963724;28;20055;-86
2022/11/19 13:00:25;;;;;;;8.90;8.50;;;;;;;;;;4953776;28;20117;-85
2022/11/19 13:02:57;;;;;;;9.82;9.23;;;;;;;;;;4961672;28;20051;-85
2022/11/19 13:05:30;;;;;;;5.35;5.05;;;;;;;;;;4953663;28;20439;-85
2022/11/19 13:08:01;;;;;;;11.68;10.90;;;;;;;;;;4966001;28;20492;-86
2022/11/19 13:10:30;;;;;;;11.77;11.18;;;;;;;;;;4954237;28;20062;-86
2022/11/19 13:12:58;;;;;;;8.93;8.57;;;;;;;;;;4973296;28;20051;-86
2022/11/19 13:15:27;;;;;;;13.07;12.48;;;;;;;;;;4975223;28;20050;-85
2022/11/19 13:17:55;;;;;;;12.77;12.18;;;;;;;;;;4973247;28;20047;-85
2022/11/19 13:20:24;;;;;;;9.57;9.13;;;;;;;;;;4974806;28;20115;-86
2022/11/19 13:22:53;;;;;;;8.38;8.02;;;;;;;;;;4974637;28;20074;-86
2022/11/19 13:25:23;;;;;;;10.48;9.98;;;;;;;;;;4955339;28;20561;-87
2022/11/19 13:27:51;;;;;;;12.13;11.50;;;;;;;;;;4967876;28;20082;-87
2022/11/19 13:30:18;;;;;;;11.55;10.88;;;;;;;;;;4974095;28;20054;-86
2022/11/19 13:32:48;;;;;;;11.98;11.48;;;;;;;;;;4973895;28;20059;-87
2022/11/19 13:35:18;;;;;;;12.68;11.98;;;;;;;;;;4973394;28;20059;-87
2022/11/19 13:37:47;;;;;;;6.15;5.80;;;;;;;;;;4973310;28;20431;-86
2022/11/19 13:40:25;;;;;;;8.63;8.23;;;;;;;;;;4971616;28;20055;-87
2022/11/19 13:45:37;;;;;;;3.60;3.40;;;;;;;;;;4972638;28;20058;-86
2022/11/19 13:48:06;;;;;;;9.15;8.75;;;;;;;;;;4973855;28;20046;-87
2022/11/19 13:50:34;;;;;;;10.25;9.75;;;;;;;;;;4973910;28;20059;-88
2022/11/19 13:53:03;;;;;;;8.88;8.48;;;;;;;;;;5025725;28;20060;-87
2022/11/19 13:55:33;;;;;;;11.32;10.75;;;;;;;;;;5053225;28;20076;-87
2022/11/19 13:58:08;;;;;;;9.30;8.88;;;;;;;;;;4981219;28;20089;-87
2022/11/19 14:00:34;;;;;;;10.65;10.15;;;;;;;;;;4952462;28;20132;-87
2022/11/19 14:03:17;;;;;;;8.50;8.15;;;;;;;;;;4965669;28;20054;-87
2022/11/19 14:05:56;;;;;;;11.90;11.40;;;;;;;;;;4972014;28;20058;-87
2022/11/19 14:08:37;;;;;;;8.27;7.88;;;;;;;;;;4977198;28;20051;-87
2022/11/19 14:11:10;;;;;;;10.02;9.35;;;;;;;;;;4973206;28;20051;-87
2022/11/19 14:26:18;;;;;;;13.38;12.80;;;;;;;;;;4970758;28;20054;-87
2022/11/19 14:28:42;;;;;;;10.88;10.38;;;;;;;;;;4933270;29;20111;-87
2022/11/19 14:31:09;;;;;;;11.75;11.25;;;;;;;;;;4932798;29;20622;-88
2022/11/19 14:33:56;;;;;;;10.15;9.65;;;;;;;;;;4933140;29;20060;-88
2022/11/19 14:36:25;;;;;;;12.50;11.77;;;;;;;;;;4932657;29;20114;-87
2022/11/19 14:38:53;;;;;;;8.43;7.93;;;;;;;;;;4932049;29;20047;-88
2022/11/19 14:41:24;;;;;;;12.95;12.43;;;;;;;;;;4932927;29;20063;-87
2022/11/19 14:44:11;;;;;;;5.22;4.85;;;;;;;;;;4933366;29;20568;-87
2022/11/19 14:46:45;;;;;;;10.90;10.40;;;;;;;;;;4939204;28;20125;-88
2022/11/19 14:49:26;;;;;;;7.63;7.32;;;;;;;;;;5002803;28;20121;-88
2022/11/19 14:51:54;;;;;;;9.32;8.75;;;;;;;;;;4990244;28;20060;-88
2022/11/19 14:54:25;;;;;;;9.20;8.65;;;;;;;;;;4990934;28;20046;-87
2022/11/19 14:57:01;;;;;;;11.18;10.35;;;;;;;;;;4990077;28;20050;-87
2022/11/19 14:59:30;;;;;;;9.48;9.07;;;;;;;;;;4967138;28;20047;-86
2022/11/19 15:01:58;;;;;;;9.77;9.07;;;;;;;;;;4953406;28;20051;-87
2022/11/19 15:04:30;;;;;;;10.60;9.85;;;;;;;;;;4971936;28;20055;-87
2022/11/19 15:06:56;;;;;;;12.45;11.95;;;;;;;;;;5019026;28;20536;-88
2022/11/19 15:09:42;;;;;;;12.18;11.57;;;;;;;;;;5052966;28;20045;-88
2022/11/19 15:12:08;;;;;;;14.15;13.52;;;;;;;;;;5043113;28;20067;-88
2022/11/19 15:15:03;;;;;;;13.95;13.15;;;;;;;;;;4970094;28;20062;-88
2022/11/19 15:17:28;;;;;;;9.57;9.10;;;;;;;;;;4969916;28;20050;-86
2022/11/19 15:20:02;;;;;;;10.68;10.23;;;;;;;;;;4970613;28;20473;-86
2022/11/19 15:22:32;;;;;;;9.18;8.77;;;;;;;;;;4970247;28;20061;-86
2022/11/19 15:25:11;;;;;;;8.50;8.18;;;;;;;;;;4969487;28;20055;-86
2022/11/19 15:27:45;;;;;;;13.90;13.20;;;;;;;;;;4970589;28;20084;-86
2022/11/19 15:30:16;;;;;;;13.77;13.15;;;;;;;;;;4970312;28;20096;-86
2022/11/19 15:32:51;;;;;;;10.82;10.30;;;;;;;;;;4970261;28;20108;-88