Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:36;;;;;;;14.38;7.15;;;9.10;99.90;;;;;;6142193;23;20020;-96
2022/12/20 00:04:05;;;;;;;11.65;6.78;;;9.20;99.90;;;;;;6143300;23;20060;-96
2022/12/20 00:06:33;;;;;;;8.68;5.25;;;9.20;99.90;;;;;;6146088;23;20002;-96
2022/12/20 00:09:07;;;;;;;20.15;10.13;;;9.20;99.90;;;;;;6123074;23;20010;-96
2022/12/20 00:11:35;;;;;;;9.45;4.85;;;9.20;99.90;;;;;;6143410;23;20020;-96
2022/12/20 00:14:04;;;;;;;10.57;5.32;;;9.30;99.90;;;;;;6117811;23;20047;-96
2022/12/20 00:16:30;;;;;;;10.60;4.70;;;9.30;99.90;;;;;;6141608;23;20057;-96
2022/12/20 00:19:04;;;;;;;12.95;4.90;;;9.30;99.90;;;;;;6117740;23;20085;-96
2022/12/20 00:21:33;;;;;;;9.68;5.03;;;9.30;99.90;;;;;;6114502;23;20082;-96
2022/12/20 00:24:01;;;;;;;9.18;5.05;;;9.40;99.90;;;;;;6114816;23;20403;-96
2022/12/20 00:26:37;;;;;;;8.75;4.88;;;9.30;99.90;;;;;;6142376;23;20409;-96
2022/12/20 00:29:04;;;;;;;12.85;5.55;;;9.40;99.90;;;;;;6138157;23;20087;-96
2022/12/20 00:31:31;;;;;;;10.55;4.88;;;9.40;99.90;;;;;;6113959;23;20084;-96
2022/12/20 00:34:02;;;;;;;8.48;4.60;;;9.40;99.90;;;;;;6113363;23;20029;-96
2022/12/20 00:36:32;;;;;;;10.25;5.18;;;9.40;99.90;;;;;;6111651;23;20008;-96
2022/12/20 00:39:01;;;;;;;10.45;4.95;;;9.40;99.90;;;;;;6135900;23;20036;-95
2022/12/20 00:41:31;;;;;;;9.68;4.82;;;9.40;99.90;;;;;;6111505;23;20442;-96
2022/12/20 00:44:01;;;;;;;8.20;4.40;;;9.40;99.90;;;;;;6112384;23;20016;-96
2022/12/20 00:46:27;;;;;;;8.93;4.80;;;9.40;99.90;;;;;;6137688;23;20465;-96
2022/12/20 00:48:56;;;;;;;10.00;4.85;;;9.50;99.90;;;;;;6113640;23;20111;-96
2022/12/20 00:51:26;;;;;;;8.82;4.30;;;9.50;99.90;;;;;;6112823;23;20021;-96
2022/12/20 00:53:55;;;;;;;8.93;4.72;;;9.50;99.90;;;;;;6136775;23;20010;-96
2022/12/20 00:56:28;;;;;;;8.90;4.97;;;9.50;99.90;;;;;;6118683;23;20005;-96
2022/12/20 00:59:17;;;;;;;7.10;4.30;;;9.50;99.90;;;;;;6150020;23;20001;-96
2022/12/20 01:01:44;;;;;;;8.60;4.65;;;9.50;99.90;;;;;;6147039;23;20014;-96
2022/12/20 01:04:20;;;;;;;7.57;4.38;;;9.60;99.90;;;;;;6112604;23;20017;-95
2022/12/20 01:07:28;;;;;;;7.47;3.92;;;9.60;99.90;;;;;;6114212;23;20014;-95
2022/12/20 01:10:04;;;;;;;8.73;4.28;;;9.60;99.90;;;;;;6141528;23;20020;-96
2022/12/20 01:13:10;;;;;;;8.77;4.30;;;9.60;99.90;;;;;;6155986;23;20089;-96
2022/12/20 01:15:41;;;;;;;8.38;4.28;;;9.60;99.90;;;;;;6140051;23;20002;-96
2022/12/20 01:18:15;;;;;;;8.48;4.45;;;9.70;99.90;;;;;;6113770;23;20080;-96
2022/12/20 01:20:41;;;;;;;11.32;4.30;;;9.70;99.90;;;;;;6137835;23;20010;-96
2022/12/20 01:23:19;;;;;;;7.88;4.13;;;9.70;99.90;;;;;;6116631;23;20010;-95
2022/12/20 01:25:50;;;;;;;9.68;3.80;;;9.60;99.90;;;;;;6090831;23;20021;-96
2022/12/20 01:28:22;;;;;;;10.95;4.57;;;9.60;99.90;;;;;;6117133;23;20326;-96
2022/12/20 01:30:56;;;;;;;8.73;4.15;;;9.60;99.90;;;;;;6116092;23;20068;-96
2022/12/20 01:33:26;;;;;;;10.05;4.65;;;9.60;99.90;;;;;;6122816;23;20001;-96
2022/12/20 01:35:58;;;;;;;8.05;4.25;;;9.60;99.90;;;;;;6109841;22;19994;-95
2022/12/20 01:38:26;;;;;;;8.77;4.05;;;9.60;99.90;;;;;;6109522;22;20002;-95
2022/12/20 01:41:00;;;;;;;10.63;4.40;;;9.70;99.90;;;;;;6103488;23;20013;-94
2022/12/20 01:43:49;;;;;;;8.45;4.50;;;9.70;99.90;;;;;;6098121;23;20017;-96
2022/12/20 01:46:20;;;;;;;7.40;4.18;;;9.70;99.90;;;;;;6125620;22;20017;-95
2022/12/20 01:49:12;;;;;;;8.00;4.20;;;9.70;99.90;;;;;;6133631;22;20007;-96
2022/12/20 01:51:43;;;;;;;8.70;4.45;;;9.70;99.90;;;;;;6109838;22;20006;-95
2022/12/20 01:54:26;;;;;;;8.02;3.83;;;9.70;99.90;;;;;;6156692;23;20029;-94
2022/12/20 01:56:59;;;;;;;9.23;4.30;;;9.70;99.90;;;;;;6106716;23;20010;-94
2022/12/20 01:59:36;;;;;;;7.15;4.32;;;9.70;99.90;;;;;;6104784;23;20037;-94
2022/12/20 02:02:06;;;;;;;8.57;3.65;;;9.70;99.90;;;;;;6091741;23;20041;-95
2022/12/20 02:04:33;;;;;;;8.10;3.95;;;9.70;99.90;;;;;;6091630;23;20387;-95
2022/12/20 02:07:00;;;;;;;9.18;4.68;;;9.60;99.90;;;;;;6093493;23;20006;-95
2022/12/20 02:09:29;;;;;;;7.85;3.85;;;9.50;99.90;;;;;;6069011;23;20005;-94
2022/12/20 02:12:19;;;;;;;8.18;4.05;;;9.50;99.90;;;;;;6091230;23;20064;-95
2022/12/20 02:15:06;;;;;;;7.85;4.25;;;9.40;99.90;;;;;;6096395;23;20010;-96
2022/12/20 02:18:04;;;;;;;7.75;4.38;;;9.40;99.90;;;;;;6124558;23;20381;-95
2022/12/20 02:20:45;;;;;;;8.68;4.50;;;9.40;99.90;;;;;;6124103;23;20002;-96
2022/12/20 02:23:41;;;;;;;8.55;4.57;;;9.40;99.90;;;;;;6143944;23;20084;-96
2022/12/20 02:26:45;;;;;;;8.77;4.85;;;9.30;99.90;;;;;;6111214;23;20344;-94
2022/12/20 02:29:14;;;;;;;8.90;5.15;;;9.10;99.90;;;;;;6139323;23;20371;-95
2022/12/20 02:31:50;;;;;;;9.43;4.88;;;8.90;99.90;;;;;;6112967;23;20335;-96
2022/12/20 02:34:20;;;;;;;11.10;5.20;;;8.80;99.90;;;;;;6139365;23;20025;-96
2022/12/20 02:36:47;;;;;;;10.88;5.72;;;8.70;99.90;;;;;;6142379;23;20175;-96
2022/12/20 02:39:15;;;;;;;9.63;5.38;;;8.70;99.90;;;;;;6120623;23;20029;-96
2022/12/20 02:42:05;;;;;;;9.57;5.47;;;8.60;99.90;;;;;;6120937;23;20013;-96
2022/12/20 02:47:31;;;;;;;10.27;5.43;;;8.50;99.90;;;;;;6137366;23;20013;-95
2022/12/20 02:49:59;;;;;;;8.90;6.50;;;8.50;99.90;;;;;;6114879;23;20413;-96
2022/12/20 02:52:29;;;;;;;10.50;6.07;;;8.50;99.90;;;;;;6112908;23;20088;-96
2022/12/20 02:54:58;;;;;;;10.98;6.05;;;8.40;99.90;;;;;;6113244;23;20005;-96
2022/12/20 02:58:12;;;;;;;9.48;6.00;;;8.40;99.90;;;;;;6140131;23;20042;-96
2022/12/20 03:00:43;;;;;;;13.63;7.15;;;8.50;99.90;;;;;;6113480;23;20387;-96
2022/12/20 03:03:22;;;;;;;14.05;7.10;;;8.50;99.90;;;;;;6113998;23;20017;-96
2022/12/20 03:05:52;;;;;;;12.02;6.70;;;8.50;99.90;;;;;;6163312;23;20010;-96
2022/12/20 03:08:22;;;;;;;11.55;6.57;;;8.60;99.90;;;;;;6114825;23;20005;-95
2022/12/20 03:10:50;;;;;;;10.80;6.38;;;8.60;99.90;;;;;;6146758;23;20005;-96
2022/12/20 03:13:17;;;;;;;12.98;7.85;;;8.60;99.90;;;;;;6145156;23;20001;-94
2022/12/20 03:15:49;;;;;;;9.88;6.18;;;8.60;99.90;;;;;;6116559;23;20006;-96
2022/12/20 03:18:20;;;;;;;10.40;6.10;;;8.60;99.90;;;;;;6116912;23;20018;-96
2022/12/20 03:20:49;;;;;;;9.05;6.20;;;8.70;99.90;;;;;;6116994;23;20069;-95
2022/12/20 03:23:16;;;;;;;12.70;6.32;;;8.60;99.90;;;;;;6161770;23;20017;-94
2022/12/20 03:25:42;;;;;;;11.25;6.28;;;8.70;99.90;;;;;;6112403;23;20076;-96
2022/12/20 03:28:12;;;;;;;12.55;6.43;;;8.70;99.90;;;;;;6113672;23;20028;-95
2022/12/20 03:30:38;;;;;;;10.02;6.53;;;8.70;99.90;;;;;;6137386;23;20017;-96
2022/12/20 03:33:05;;;;;;;11.73;6.05;;;8.70;99.90;;;;;;6112650;23;20010;-95
2022/12/20 03:35:31;;;;;;;11.27;6.22;;;8.80;99.90;;;;;;6112500;23;20002;-95
2022/12/20 03:37:57;;;;;;;11.77;6.00;;;8.80;99.90;;;;;;6112732;23;20256;-96
2022/12/20 03:40:23;;;;;;;10.82;5.93;;;8.80;99.90;;;;;;6137017;23;20402;-94
2022/12/20 03:42:50;;;;;;;10.82;6.40;;;8.80;99.90;;;;;;6111924;23;20014;-96
2022/12/20 03:45:16;;;;;;;11.13;6.47;;;8.80;99.90;;;;;;6111784;23;20019;-96
2022/12/20 03:47:42;;;;;;;11.80;6.88;;;8.80;99.90;;;;;;6111829;23;20010;-96
2022/12/20 03:50:09;;;;;;;10.35;6.22;;;8.80;99.90;;;;;;6113726;23;20006;-96
2022/12/20 03:52:36;;;;;;;14.02;6.57;;;8.80;99.90;;;;;;6124189;23;20033;-96
2022/12/20 03:55:07;;;;;;;16.90;9.43;;;8.80;99.90;;;;;;6129885;23;20009;-95
2022/12/20 03:57:42;;;;;;;9.93;6.97;;;8.80;99.90;;;;;;6145734;23;20014;-96
2022/12/20 04:00:21;;;;;;;11.25;6.60;;;8.80;99.90;;;;;;6119301;23;20282;-96
2022/12/20 04:02:52;;;;;;;10.80;6.90;;;8.80;99.90;;;;;;6091783;23;20414;-96
2022/12/20 04:05:21;;;;;;;13.75;7.55;;;8.80;99.90;;;;;;6115574;23;20017;-96
2022/12/20 04:07:47;;;;;;;12.80;6.45;;;8.80;99.90;;;;;;6162696;23;20375;-95
2022/12/20 04:10:13;;;;;;;12.48;7.10;;;8.80;99.90;;;;;;6138185;23;20010;-96
2022/12/20 04:12:40;;;;;;;11.98;6.97;;;8.80;99.90;;;;;;6163164;23;20033;-95
2022/12/20 04:15:09;;;;;;;11.55;7.05;;;8.80;99.90;;;;;;6138224;23;20005;-96
2022/12/20 04:17:38;;;;;;;10.95;6.70;;;8.90;99.90;;;;;;6113253;23;20005;-93
2022/12/20 04:20:17;;;;;;;14.13;6.97;;;8.90;99.90;;;;;;6118568;23;20009;-95
2022/12/20 04:22:47;;;;;;;12.55;6.93;;;8.90;99.90;;;;;;6134038;23;20005;-95
2022/12/20 04:25:14;;;;;;;13.07;7.05;;;8.90;99.90;;;;;;6133723;23;20013;-96
2022/12/20 04:27:43;;;;;;;11.55;6.45;;;9.00;99.90;;;;;;6103002;23;20064;-96
2022/12/20 04:30:15;;;;;;;11.23;6.55;;;9.00;99.90;;;;;;6078116;23;20044;-96
2022/12/20 04:32:42;;;;;;;12.88;7.35;;;9.00;99.90;;;;;;6092261;23;20064;-96
2022/12/20 04:35:14;;;;;;;15.30;6.63;;;9.00;99.90;;;;;;6090745;23;20009;-95
2022/12/20 04:37:42;;;;;;;11.45;6.70;;;9.00;99.90;;;;;;6113833;23;20060;-96
2022/12/20 04:40:09;;;;;;;14.20;6.80;;;9.10;99.90;;;;;;6090619;23;20260;-96
2022/12/20 04:42:54;;;;;;;9.60;6.07;;;9.10;99.90;;;;;;6117474;23;20005;-95
2022/12/20 04:45:21;;;;;;;9.23;5.65;;;9.10;99.90;;;;;;6114553;23;20028;-96
2022/12/20 04:47:53;;;;;;;8.05;5.55;;;9.10;99.90;;;;;;6071223;23;20043;-94
2022/12/20 04:50:28;;;;;;;13.98;7.03;;;9.10;99.90;;;;;;6096289;23;20018;-95
2022/12/20 04:55:40;;;;;;;15.07;6.72;;;9.20;99.90;;;;;;6095395;23;20012;-96
2022/12/20 04:58:06;;;;;;;12.38;6.28;;;9.20;99.90;;;;;;6114628;23;20013;-96
2022/12/20 05:00:33;;;;;;;9.90;5.80;;;9.20;99.90;;;;;;6090737;23;20005;-96
2022/12/20 05:03:08;;;;;;;11.40;5.57;;;9.30;99.90;;;;;;6090277;23;20010;-96
2022/12/20 05:05:34;;;;;;;12.70;5.70;;;9.20;99.90;;;;;;6092832;23;20020;-96
2022/12/20 05:08:04;;;;;;;10.63;5.53;;;9.30;99.90;;;;;;6090915;23;20006;-96
2022/12/20 05:10:30;;;;;;;9.65;6.03;;;9.30;99.90;;;;;;6089422;23;20009;-96
2022/12/20 05:13:00;;;;;;;10.05;5.68;;;9.30;99.90;;;;;;6070862;23;20013;-96
2022/12/20 05:15:42;;;;;;;9.82;5.68;;;9.30;99.90;;;;;;6117957;23;20005;-96
2022/12/20 05:18:09;;;;;;;11.55;6.00;;;9.30;99.90;;;;;;6115303;23;20006;-96
2022/12/20 05:26:16;;;;;;;12.02;6.05;;;9.40;99.90;;;;;;6121170;23;20009;-96
2022/12/20 05:26:32;;;;;;;8.32;5.32;;;9.50;99.90;;;;;;6118067;23;20009;-96
2022/12/20 05:29:05;;;;;;;10.48;5.72;;;9.50;99.90;;;;;;6115373;23;20026;-96
2022/12/20 05:31:37;;;;;;;13.07;6.43;;;9.50;99.90;;;;;;6092325;23;20349;-96
2022/12/20 05:34:08;;;;;;;11.00;5.45;;;9.60;99.90;;;;;;6119510;23;20367;-96
2022/12/20 05:36:37;;;;;;;10.43;5.88;;;9.60;99.90;;;;;;6094776;23;20013;-96
2022/12/20 05:39:05;;;;;;;10.48;5.30;;;9.60;99.90;;;;;;6144346;23;20009;-95
2022/12/20 05:41:34;;;;;;;9.75;5.85;;;9.60;99.90;;;;;;6100317;23;20013;-96
2022/12/20 05:44:01;;;;;;;12.45;5.60;;;9.60;99.90;;;;;;6101763;23;20006;-96
2022/12/20 05:46:29;;;;;;;10.10;6.32;;;9.70;99.90;;;;;;6108350;23;20028;-96
2022/12/20 05:49:05;;;;;;;11.68;9.60;;;9.70;99.90;;;;;;6110886;22;19993;-95
2022/12/20 05:51:31;;;;;;;14.25;12.43;;;9.60;99.90;;;;;;6109099;22;20022;-95
2022/12/20 05:54:17;;;;;;;9.98;8.35;;;9.70;99.90;;;;;;6113361;22;19998;-96
2022/12/20 05:56:53;;;;;;;9.57;6.15;;;9.70;99.90;;;;;;6113025;23;20017;-96
2022/12/20 05:59:25;;;;;;;12.73;8.73;;;9.70;99.90;;;;;;6135295;22;19997;-96
2022/12/20 06:02:04;;;;;;;9.80;5.93;;;9.70;99.90;;;;;;6157761;23;20081;-95
2022/12/20 06:04:34;;;;;;;10.93;5.50;;;9.80;99.90;;;;;;6108917;23;20013;-96
2022/12/20 06:07:08;;;;;;;9.15;4.97;;;9.70;99.90;;;;;;6107310;23;20013;-96
2022/12/20 06:09:35;;;;;;;10.57;5.20;;;9.80;99.90;;;;;;6100401;23;20074;-95
2022/12/20 06:12:10;;;;;;;8.05;6.55;;;9.70;99.90;;;;;;6101404;23;20017;-96
2022/12/20 06:14:57;;;;;;;;;;;;;;;;;;;;;
2022/12/20 06:17:24;;;;;;;9.27;4.93;;;9.80;99.90;;;;;;6128062;23;20072;-96
2022/12/20 06:19:57;;;;;;;9.75;5.20;;;9.80;99.90;;;;;;6106687;23;20089;-96
2022/12/20 06:22:24;;;;;;;7.35;4.68;;;9.90;99.90;;;;;;6106712;23;20434;-96
2022/12/20 06:24:54;;;;;;;10.43;4.90;;;10.00;99.90;;;;;;6110060;23;19994;-96
2022/12/20 06:27:27;;;;;;;9.82;5.40;;;10.00;99.90;;;;;;6133845;23;20005;-94
2022/12/20 06:30:22;;;;;;;11.65;5.70;;;9.90;99.90;;;;;;6158251;23;20001;-95
2022/12/20 06:33:09;;;;;;;11.50;5.90;;;9.90;99.90;;;;;;6133069;23;20014;-96
2022/12/20 06:35:40;;;;;;;10.50;6.50;;;9.80;99.90;;;;;;6116158;23;20018;-95
2022/12/20 06:38:07;;;;;;;10.13;7.25;;;9.70;99.90;;;;;;6089416;23;20056;-94
2022/12/20 06:40:35;;;;;;;10.73;7.72;;;9.70;99.90;;;;;;6088640;23;20014;-93
2022/12/20 06:43:02;;;;;;;11.57;7.55;;;9.60;99.90;;;;;;6066179;23;20128;-95
2022/12/20 06:45:28;;;;;;;12.30;7.57;;;9.70;99.90;;;;;;6100309;23;20005;-95
2022/12/20 06:47:57;;;;;;;11.93;8.20;;;9.60;99.90;;;;;;6092321;23;20014;-94
2022/12/20 06:50:24;;;;;;;11.25;8.55;;;9.60;99.90;;;;;;6115482;23;20006;-93
2022/12/20 06:52:51;;;;;;;10.93;7.75;;;9.70;99.90;;;;;;6109079;23;20020;-94
2022/12/20 06:55:17;;;;;;;10.55;8.25;;;9.70;99.90;;;;;;6086157;22;20056;-92
2022/12/20 06:57:44;;;;;;;13.05;9.00;;;9.70;99.90;;;;;;6104285;23;20009;-94
2022/12/20 07:03:13;;;;;;;13.80;9.10;;;9.70;99.90;;;;;;6080123;23;20076;-96
2022/12/20 07:05:44;;;;;;;14.27;9.00;;;9.70;99.90;;;;;;6090851;23;20016;-96
2022/12/20 07:08:22;;;;;;;17.73;14.38;;;9.70;99.90;;;;;;6093552;23;20044;-94
2022/12/20 07:10:49;;;;;;;12.82;8.20;;;9.70;99.90;;;;;;6091304;23;20013;-96
2022/12/20 07:13:18;;;;;;;13.50;11.15;;;9.70;99.90;;;;;;6118188;23;20047;-96
2022/12/20 07:18:51;;;;;;;11.55;8.00;;;9.70;99.90;;;;;;6065946;23;20099;-96
2022/12/20 07:21:18;;;;;;;14.18;9.77;;;9.70;99.90;;;;;;6075398;23;20010;-96
2022/12/20 07:23:45;;;;;;;11.80;7.60;;;9.80;99.90;;;;;;6057577;23;20010;-92
2022/12/20 07:26:12;;;;;;;12.73;7.68;;;9.80;99.90;;;;;;6092342;23;20062;-92
2022/12/20 07:28:41;;;;;;;10.95;8.00;;;9.80;99.90;;;;;;6079773;23;20006;-93
2022/12/20 07:31:08;;;;;;;10.75;7.53;;;9.80;99.90;;;;;;6081258;23;20025;-94
2022/12/20 07:33:39;;;;;;;10.50;8.18;;;9.80;99.90;;;;;;6079207;23;20011;-94
2022/12/20 07:36:09;;;;;;;13.27;7.40;;;9.80;99.90;;;;;;6081442;23;20018;-94
2022/12/20 07:38:35;;;;;;;13.02;7.57;;;9.80;99.90;;;;;;6092513;23;20050;-93
2022/12/20 07:41:09;;;;;;;10.93;7.78;;;9.80;99.90;;;;;;6093153;23;20011;-95
2022/12/20 07:43:38;;;;;;;13.10;7.80;;;9.80;99.90;;;;;;6109674;23;20003;-95
2022/12/20 07:46:08;;;;;;;10.43;7.45;;;9.70;99.90;;;;;;6059057;23;20029;-96
2022/12/20 07:48:43;;;;;;;11.65;8.15;;;9.80;99.90;;;;;;6063990;23;20002;-96
2022/12/20 07:54:44;;;;;;;;;;;;;;;;;;;;;
2022/12/20 07:57:49;;;;;;;14.52;8.85;;;9.70;99.90;;;;;;6179117;23;20017;-96
2022/12/20 08:00:26;;;;;;;13.30;9.93;;;9.70;99.90;;;;;;6125409;23;20013;-96
2022/12/20 08:03:16;;;;;;;12.52;8.10;;;9.70;99.90;;;;;;6127618;23;20029;-91
2022/12/20 08:06:02;;;;;;;10.10;6.32;;;9.70;99.90;;;;;;6127151;23;20081;-96
2022/12/20 08:09:00;;;;;;;;;;;;;;;;;;;;;
2022/12/20 08:11:50;;;;;;;9.90;7.00;;;9.80;99.90;;;;;;6128015;23;20005;-96
2022/12/20 08:14:45;;;;;;;11.35;8.00;;;9.80;99.90;;;;;;6130208;23;20009;-96
2022/12/20 08:17:18;;;;;;;11.77;6.80;;;9.80;99.90;;;;;;6106025;23;20009;-96
2022/12/20 08:19:53;;;;;;;9.75;6.20;;;9.80;99.90;;;;;;6125480;23;20231;-96
2022/12/20 08:22:40;;;;;;;11.32;6.38;;;9.80;99.90;;;;;;6127609;23;20073;-96
2022/12/20 08:25:12;;;;;;;10.10;6.18;;;9.80;99.90;;;;;;6083633;23;20020;-96
2022/12/20 08:27:42;;;;;;;10.10;5.65;;;9.80;99.90;;;;;;6104343;23;20077;-96
2022/12/20 08:30:34;;;;;;;9.07;5.90;;;9.80;99.90;;;;;;6117638;23;20002;-96
2022/12/20 08:33:04;;;;;;;9.00;5.93;;;9.90;99.90;;;;;;6127200;23;20040;-95
2022/12/20 08:36:03;;;;;;;8.00;5.43;;;9.90;99.90;;;;;;6127604;23;19992;-96
2022/12/20 08:38:51;;;;;;;7.72;4.80;;;9.90;99.90;;;;;;6137494;23;20010;-94
2022/12/20 08:41:54;;;;;;;10.88;5.55;;;10.00;99.90;;;;;;6092285;23;20032;-93
2022/12/20 08:44:43;;;;;;;8.60;5.00;;;10.00;99.90;;;;;;6118398;23;20093;-94
2022/12/20 08:47:27;;;;;;;9.00;4.95;;;10.10;99.90;;;;;;6074671;23;20282;-96
2022/12/20 08:50:31;;;;;;;8.98;5.38;;;10.20;99.90;;;;;;6069099;23;20018;-95
2022/12/20 09:07:03;;;;;;;10.63;4.50;;;10.40;99.90;;;;;;6097294;23;20013;31
2022/12/20 09:51:33;;;;;;;3.90;1.80;;;10.70;99.90;;;;;;6100706;23;20010;-81
2022/12/20 09:53:59;;;;;;;3.00;1.42;;;11.70;99.90;;;;;;6101093;23;20086;-82
2022/12/20 09:57:02;;;;;;;2.88;1.50;;;12.50;99.90;;;;;;6101396;23;20067;-81
2022/12/20 09:59:28;;;;;;;3.63;1.38;;;13.20;99.90;;;;;;6072977;23;20034;-78
2022/12/20 10:01:54;;;;;;;3.72;1.52;;;13.80;99.90;;;;;;6099646;23;20450;-81
2022/12/20 10:04:29;;;;;;;4.97;1.38;;;14.20;99.90;;;;;;6098308;23;20015;-83
2022/12/20 10:06:59;;;;;;;3.60;1.70;;;14.70;99.90;;;;;;6099903;23;20010;-79
2022/12/20 10:09:34;;;;;;;3.17;1.55;;;15.00;99.90;;;;;;6099951;23;20025;-81
2022/12/20 10:12:11;;;;;;;2.75;1.23;;;15.20;99.90;;;;;;6101632;23;20277;-83
2022/12/20 10:15:15;;;;;;;3.42;1.50;;;15.40;99.90;;;;;;6100821;23;20071;-79
2022/12/20 10:18:05;;;;;;;2.00;1.10;;;15.70;99.90;;;;;;6099763;23;20002;-79
2022/12/20 10:20:33;;;;;;;3.20;1.23;;;15.80;99.90;;;;;;6099759;23;20711;-79
2022/12/20 10:23:08;;;;;;;3.65;1.30;;;16.00;99.90;;;;;;6100070;23;20389;-79
2022/12/20 10:25:34;;;;;;;2.85;1.50;;;16.10;99.90;;;;;;6100367;23;20090;-81
2022/12/20 10:28:04;;;;;;;5.55;1.50;;;16.20;99.90;;;;;;6100059;23;20014;-79
2022/12/20 10:30:32;;;;;;;3.10;1.33;;;16.20;99.90;;;;;;6100198;23;20017;-78
2022/12/20 10:32:58;;;;;;;3.13;1.40;;;16.30;99.90;;;;;;6099164;23;20372;-79
2022/12/20 10:35:26;;;;;;;2.97;1.42;;;16.40;99.90;;;;;;6099773;23;20017;-80
2022/12/20 10:38:06;;;;;;;2.65;1.30;;;16.40;99.90;;;;;;6100213;23;20003;-79
2022/12/20 10:40:45;;;;;;;1.92;1.10;;;16.50;99.90;;;;;;6100067;23;20094;-79
2022/12/20 10:43:39;;;;;;;5.47;1.30;;;16.50;99.90;;;;;;6098437;23;20038;-80
2022/12/20 10:46:07;;;;;;;2.15;1.08;;;16.60;99.90;;;;;;6068825;23;20018;-79
2022/12/20 10:48:38;;;;;;;2.00;1.17;;;16.60;99.90;;;;;;6099431;23;20033;-79
2022/12/20 10:51:07;;;;;;;2.70;1.30;;;16.70;99.90;;;;;;6099242;23;20014;-81
2022/12/20 10:53:34;;;;;;;3.47;1.25;;;16.70;99.90;;;;;;6100450;23;20030;-78
2022/12/20 10:56:22;;;;;;;2.05;1.20;;;16.80;99.90;;;;;;6101136;23;20034;-79
2022/12/20 10:59:14;;;;;;;3.28;1.27;;;16.80;99.90;;;;;;6100640;23;20013;-80
2022/12/20 11:01:43;;;;;;;4.57;1.20;;;16.80;99.90;;;;;;6090877;23;20011;-79
2022/12/20 11:04:29;;;;;;;2.63;1.30;;;16.90;99.90;;;;;;6099221;23;20010;-79
2022/12/20 11:06:56;;;;;;;3.10;1.40;;;16.90;99.90;;;;;;6099378;23;20026;-79
2022/12/20 11:09:31;;;;;;;2.13;1.38;;;16.90;99.90;;;;;;6100534;23;20021;-79
2022/12/20 11:12:05;;;;;;;3.70;1.35;;;16.90;99.90;;;;;;6104480;23;20017;-79
2022/12/20 11:14:34;;;;;;;2.22;1.38;;;16.90;99.90;;;;;;6079263;23;20276;-79
2022/12/20 11:17:22;;;;;;;5.28;1.30;;;16.90;99.90;;;;;;6074855;23;20276;-80
2022/12/20 11:20:13;;;;;;;3.45;1.38;;;16.90;99.90;;;;;;6099650;23;20373;-80
2022/12/20 11:22:50;;;;;;;2.83;1.45;;;16.90;99.90;;;;;;6100034;23;20006;-79
2022/12/20 11:25:27;;;;;;;2.90;1.30;;;16.80;99.90;;;;;;6100200;23;20009;-80
2022/12/20 11:27:56;;;;;;;2.25;1.10;;;16.80;99.90;;;;;;6100641;23;20026;-79
2022/12/20 11:30:53;;;;;;;2.53;1.30;;;16.80;99.90;;;;;;6100253;23;20038;-80
2022/12/20 11:33:22;;;;;;;;;;;16.80;99.90;;;;;;6071929;23;20446;-79
2022/12/20 11:36:03;;;;;;;2.95;1.30;;;16.80;99.90;;;;;;6099929;23;19937;-78
2022/12/20 11:38:41;;;;;;;2.75;1.13;;;16.80;99.90;;;;;;6074773;23;20069;-79
2022/12/20 11:41:20;;;;;;;2.50;1.10;;;16.80;99.90;;;;;;6098811;23;20010;-80
2022/12/20 11:44:08;;;;;;;2.33;1.13;;;16.80;99.90;;;;;;6099857;23;20014;-78
2022/12/20 11:46:39;;;;;;;3.40;1.38;;;16.80;99.90;;;;;;6100070;23;20006;-80
2022/12/20 11:49:20;;;;;;;3.40;1.50;;;16.80;99.90;;;;;;6099252;23;20050;-80
2022/12/20 11:52:08;;;;;;;2.30;1.13;;;16.80;99.90;;;;;;6100198;23;20411;-81
2022/12/20 11:54:42;;;;;;;1.92;1.10;;;16.80;99.90;;;;;;6099564;23;20009;-81
2022/12/20 11:57:39;;;;;;;3.00;1.30;;;16.80;99.90;;;;;;6100384;23;20013;-81
2022/12/20 12:00:06;;;;;;;2.25;1.13;;;16.80;99.90;;;;;;6099719;23;20014;-80
2022/12/20 12:03:03;;;;;;;2.55;1.08;;;16.80;99.90;;;;;;6099607;23;20034;-80
2022/12/20 12:05:40;;;;;;;1.77;0.95;;;16.80;99.90;;;;;;6074322;23;20407;-80
2022/12/20 12:08:16;;;;;;;2.65;1.20;;;16.80;99.90;;;;;;6099775;23;20006;-81
2022/12/20 12:10:52;;;;;;;3.40;1.27;;;16.80;99.90;;;;;;6098638;23;20018;-80
2022/12/20 12:13:23;;;;;;;;;;;16.80;99.90;;;;;;6100008;23;20272;-81
2022/12/20 12:15:56;;;;;;;3.20;1.48;;;16.80;99.90;;;;;;6100080;23;20319;-81
2022/12/20 12:18:31;;;;;;;3.90;1.40;;;16.80;99.90;;;;;;6098280;23;20369;-82
2022/12/20 12:21:03;;;;;;;2.55;1.20;;;16.80;99.90;;;;;;6074536;23;20041;-82
2022/12/20 12:23:34;;;;;;;3.50;1.25;;;16.80;99.90;;;;;;6099958;23;20085;-82
2022/12/20 12:26:06;;;;;;;3.92;1.40;;;16.80;99.90;;;;;;6100538;23;20061;-83
2022/12/20 12:28:33;;;;;;;3.25;1.23;;;16.80;99.90;;;;;;6098772;23;20062;-83
2022/12/20 12:31:07;;;;;;;3.15;1.30;;;16.80;99.90;;;;;;6100333;23;20007;-83
2022/12/20 12:34:00;;;;;;;2.20;1.23;;;16.90;99.90;;;;;;6099141;23;20002;-83
2022/12/20 12:37:00;;;;;;;2.83;1.30;;;16.90;99.90;;;;;;6099931;23;20006;-82
2022/12/20 12:39:29;;;;;;;4.00;1.38;;;16.90;99.90;;;;;;6074694;23;19999;-81
2022/12/20 12:42:10;;;;;;;3.28;1.40;;;16.90;99.90;;;;;;6099633;23;20015;-81
2022/12/20 12:44:51;;;;;;;4.25;1.60;;;17.00;99.90;;;;;;6099677;23;20446;-80
2022/12/20 12:48:09;;;;;;;2.63;1.38;;;17.00;99.90;;;;;;6072865;23;20014;-80
2022/12/20 12:50:41;;;;;;;3.40;1.30;;;17.00;99.90;;;;;;6036891;23;20026;-80
2022/12/20 12:53:18;;;;;;;2.50;1.23;;;17.00;99.90;;;;;;6097997;23;20006;-80
2022/12/20 12:55:50;;;;;;;3.70;1.30;;;17.00;99.90;;;;;;6098229;23;20078;-80
2022/12/20 12:58:22;;;;;;;2.53;1.25;;;17.10;99.90;;;;;;6097596;23;20026;-80
2022/12/20 13:00:53;;;;;;;2.35;1.35;;;17.00;99.90;;;;;;6098284;23;20089;-80
2022/12/20 13:03:34;;;;;;;2.60;1.30;;;17.00;99.90;;;;;;6098054;23;20017;-80
2022/12/20 13:06:22;;;;;;;3.20;1.25;;;17.00;99.90;;;;;;6099160;23;20006;-80
2022/12/20 13:09:08;;;;;;;4.63;1.63;;;17.00;99.90;;;;;;6098332;23;20016;-80
2022/12/20 13:11:41;;;;;;;1.30;1.00;;;17.00;99.90;;;;;;6098538;23;20014;-80
2022/12/20 13:14:13;;;;;;;4.10;1.50;;;17.00;99.90;;;;;;6099599;23;20010;-80
2022/12/20 13:16:40;;;;;;;4.50;1.45;;;17.00;99.90;;;;;;6099607;23;20077;-80
2022/12/20 13:19:16;;;;;;;2.05;1.08;;;17.00;99.90;;;;;;6099084;23;20090;-80
2022/12/20 13:21:52;;;;;;;3.33;1.30;;;17.00;99.90;;;;;;6099833;23;20138;-79
2022/12/20 13:24:55;;;;;;;3.33;1.20;;;16.90;99.90;;;;;;6098199;23;20021;-80
2022/12/20 13:27:40;;;;;;;1.92;1.10;;;17.00;99.90;;;;;;6099532;23;20006;-80
2022/12/20 13:30:09;;;;;;;2.08;1.00;;;17.00;99.90;;;;;;6099659;23;20280;-80
2022/12/20 13:32:47;;;;;;;2.72;1.35;;;17.00;99.90;;;;;;6099298;23;20040;-80
2022/12/20 13:35:25;;;;;;;4.07;1.80;;;16.90;99.90;;;;;;6099423;23;20010;-80
2022/12/20 13:37:51;;;;;;;3.38;1.58;;;17.00;99.90;;;;;;6099826;23;20082;-80
2022/12/20 13:40:41;;;;;;;2.85;1.30;;;17.00;99.90;;;;;;6098327;23;20372;-80
2022/12/20 13:43:49;;;;;;;3.53;1.65;;;17.00;99.90;;;;;;6099241;23;20010;-80
2022/12/20 13:46:27;;;;;;;2.70;1.30;;;17.00;99.90;;;;;;6045498;23;20025;-80
2022/12/20 13:48:57;;;;;;;2.63;1.38;;;16.90;99.90;;;;;;6073840;23;20145;-80
2022/12/20 13:51:25;;;;;;;3.03;1.40;;;17.00;99.90;;;;;;6099092;23;20397;-80
2022/12/20 13:53:58;;;;;;;3.00;1.20;;;16.90;99.90;;;;;;6074096;23;20041;-80
2022/12/20 13:56:26;;;;;;;4.18;1.35;;;17.00;99.90;;;;;;6099449;23;20014;-81
2022/12/20 13:58:54;;;;;;;4.15;1.55;;;16.90;99.90;;;;;;6097822;23;20006;-82
2022/12/20 14:01:22;;;;;;;3.40;1.50;;;17.00;99.90;;;;;;6099597;23;20025;-82
2022/12/20 14:03:49;;;;;;;3.83;1.50;;;16.90;99.90;;;;;;6096665;23;20030;-83
2022/12/20 14:06:17;;;;;;;3.15;1.60;;;16.90;99.90;;;;;;6098029;23;20014;-82
2022/12/20 14:08:47;;;;;;;2.60;1.35;;;16.90;99.90;;;;;;6099272;23;20015;-83
2022/12/20 14:11:22;;;;;;;4.25;1.50;;;16.90;99.90;;;;;;6098147;23;20007;-83
2022/12/20 14:13:54;;;;;;;3.30;1.42;;;16.90;99.90;;;;;;6099314;23;20486;-82
2022/12/20 14:16:22;;;;;;;3.50;1.40;;;16.90;99.90;;;;;;6098755;23;20010;-81
2022/12/20 14:19:04;;;;;;;3.13;1.60;;;16.90;99.90;;;;;;6100047;23;20276;-81
2022/12/20 14:21:33;;;;;;;3.03;1.35;;;17.00;99.90;;;;;;6075780;23;20093;-84
2022/12/20 14:24:00;;;;;;;3.38;1.67;;;16.90;99.90;;;;;;6100956;23;20036;-80
2022/12/20 14:26:36;;;;;;;2.33;1.38;;;16.90;99.90;;;;;;6099726;23;20014;-80
2022/12/20 14:29:03;;;;;;;3.47;1.67;;;16.90;99.90;;;;;;6099583;23;20446;-83
2022/12/20 14:31:32;;;;;;;2.42;1.60;;;17.00;99.90;;;;;;6072960;23;20392;-82
2022/12/20 14:34:09;;;;;;;2.90;1.65;;;17.00;99.90;;;;;;6096617;23;20002;-81
2022/12/20 14:36:41;;;;;;;2.83;1.58;;;17.00;99.90;;;;;;6098029;23;20006;-82
2022/12/20 14:39:31;;;;;;;21.73;1.85;;;16.90;99.90;;;;;;6075129;23;20438;-78
2022/12/20 14:41:59;;;;;;;4.07;1.80;;;16.90;99.90;;;;;;6098131;23;20017;-79
2022/12/20 14:44:27;;;;;;;4.95;1.60;;;16.90;99.90;;;;;;6098065;23;20025;-77
2022/12/20 14:47:10;;;;;;;6.85;1.80;;;16.90;99.90;;;;;;6099722;23;20010;-80