Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:14;;;;;;;70.45;67.53;;;;;;;10.88;100.00;101470.84;5061445;28;20077;-75
2022/10/14 00:02:39;;;;;;;66.70;63.78;;;;;;;10.84;100.00;101472.09;5061488;28;20111;-75
2022/10/14 00:05:05;;;;;;;66.40;63.65;;;;;;;10.80;100.00;101468.06;5061507;28;20603;-75
2022/10/14 00:07:30;;;;;;;69.53;66.63;;;;;;;10.75;100.00;101472.91;5060674;28;20034;-75
2022/10/14 00:09:56;;;;;;;68.60;65.75;;;;;;;10.68;100.00;101465.53;5059278;28;20033;-75
2022/10/14 00:12:21;;;;;;;71.38;68.43;;;;;;;10.51;100.00;101447.72;5061930;28;20036;-75
2022/10/14 00:14:47;;;;;;;67.07;64.20;;;;;;;10.57;100.00;101470.94;5060142;28;20177;-76
2022/10/14 00:17:12;;;;;;;71.13;68.20;;;;;;;10.54;100.00;101479.13;5058313;28;20052;-75
2022/10/14 00:19:37;;;;;;;65.70;62.92;;;;;;;10.49;100.00;101473.41;5061160;28;20731;-75
2022/10/14 00:22:03;;;;;;;68.05;65.32;;;;;;;10.43;100.00;101477.44;5060267;28;20182;-75
2022/10/14 00:24:28;;;;;;;64.38;61.88;;;;;;;10.38;100.00;101476.13;5060790;28;20029;-75
2022/10/14 00:26:53;;;;;;;67.63;65.03;;;;;;;10.32;100.00;101474.84;5061253;28;20048;-75
2022/10/14 00:29:19;;;;;;;77.20;74.05;;;;;;;10.37;100.00;101483.22;5058965;28;20027;-75
2022/10/14 00:31:45;;;;;;;72.03;68.97;;;;;;;10.39;100.00;101478.66;5060856;28;20033;-75
2022/10/14 00:34:13;;;;;;;69.05;66.30;;;;;;;10.46;100.00;101489.50;5059768;28;20032;-75
2022/10/14 00:36:39;;;;;;;73.15;70.25;;;;;;;10.52;100.00;101491.63;5059863;28;20044;-75
2022/10/14 00:39:05;;;;;;;67.70;64.72;;;;;;;10.56;100.00;101487.75;5060410;28;20426;-75
2022/10/14 00:41:32;;;;;;;72.25;69.30;;;;;;;10.60;100.00;101486.47;5061024;28;20023;-75
2022/10/14 00:44:26;;;;;;;76.13;72.78;;;;;;;10.58;100.00;101483.16;5059641;28;20032;-75
2022/10/14 00:46:52;;;;;;;79.35;76.15;;;;;;;10.55;100.00;101486.06;5058714;28;20028;-75
2022/10/14 00:49:22;;;;;;;73.90;70.85;;;;;;;10.45;100.00;101472.00;5059484;28;20035;-75
2022/10/14 00:52:02;;;;;;;67.53;64.78;;;;;;;10.42;100.00;101488.09;5061159;28;20120;-75
2022/10/14 00:54:33;;;;;;;78.13;75.03;;;;;;;10.37;100.00;101483.22;5060282;28;20037;-75
2022/10/14 00:57:00;;;;;;;69.85;66.97;;;;;;;10.36;100.00;101473.63;5059874;28;20025;-75
2022/10/14 00:59:25;;;;;;;73.07;70.43;;;;;;;10.36;100.00;101478.06;5058747;28;20478;-75
2022/10/14 01:01:51;;;;;;;69.57;66.88;;;;;;;10.32;100.00;101472.22;5059535;28;20026;-77
2022/10/14 01:04:16;;;;;;;68.57;65.88;;;;;;;10.16;100.00;101456.84;5060536;28;20071;-77
2022/10/14 01:06:58;;;;;;;68.63;65.97;;;;;;;10.16;100.00;101466.59;5041682;28;20040;-78
2022/10/14 01:09:39;;;;;;;64.00;61.47;;;;;;;10.14;100.00;101464.06;5058108;28;20073;-77
2022/10/14 01:12:13;;;;;;;64.93;62.47;;;;;;;10.14;100.00;101473.78;5059823;28;20116;-77
2022/10/14 01:15:10;;;;;;;59.55;57.00;;;;;;;10.15;100.00;101476.31;5059543;28;20036;-77
2022/10/14 01:17:44;;;;;;;55.88;53.60;;;;;;;10.06;100.00;101461.25;5065595;28;20024;-77
2022/10/14 01:20:10;;;;;;;63.03;60.25;;;;;;;10.03;100.00;101456.25;5059803;28;20037;-77
2022/10/14 01:22:54;;;;;;;64.65;62.15;;;;;;;9.96;100.00;101455.09;5060772;28;20025;-77
2022/10/14 01:25:34;;;;;;;61.22;58.90;;;;;;;9.79;100.00;101431.00;5060582;28;20027;-77
2022/10/14 01:28:18;;;;;;;52.92;50.80;;;;;;;9.87;100.00;101446.19;5058580;28;20104;-77
2022/10/14 01:31:16;;;;;;;56.92;54.60;;;;;;;9.70;100.00;101444.97;5058972;28;20055;-76
2022/10/14 01:33:44;;;;;;;55.17;53.05;;;;;;;9.61;100.00;101449.22;5059053;28;20484;-76
2022/10/14 01:36:37;;;;;;;62.13;59.72;;;;;;;9.56;100.00;101440.00;5066334;28;20032;-76
2022/10/14 01:39:19;;;;;;;54.13;51.97;;;;;;;9.53;100.00;101442.91;5064283;28;20063;-76
2022/10/14 01:41:50;;;;;;;;;;;;;;;9.46;100.00;101437.31;5059716;28;20032;-76
2022/10/14 01:44:18;;;;;;;46.00;44.30;;;;;;;9.33;100.00;101416.44;5057611;28;20280;-77
2022/10/14 01:46:49;;;;;;;51.10;49.15;;;;;;;9.50;100.00;101430.00;5059993;28;20040;-76
2022/10/14 01:49:33;;;;;;;54.15;52.13;;;;;;;9.50;100.00;101430.00;5058284;28;20082;-76
2022/10/14 01:52:06;;;;;;;53.88;51.83;;;;;;;9.43;100.00;101419.16;5058589;28;20027;-77
2022/10/14 01:54:38;;;;;;;60.72;58.08;;;;;;;9.25;100.00;101429.41;5058561;28;20414;-76
2022/10/14 01:57:08;;;;;;;60.50;58.10;;;;;;;9.29;100.00;101428.19;5057664;28;20033;-76
2022/10/14 01:59:35;;;;;;;52.95;50.92;;;;;;;9.31;100.00;101433.34;5058689;28;20550;-76
2022/10/14 02:02:01;;;;;;;58.35;56.05;;;;;;;9.08;100.00;101396.59;5058858;28;20028;-76
2022/10/14 02:04:26;;;;;;;61.42;59.13;;;;;;;9.19;100.00;101416.72;5058533;28;20031;-76
2022/10/14 02:07:12;;;;;;;64.75;62.33;;;;;;;9.18;100.00;101418.53;5058673;28;20028;-76
2022/10/14 02:10:10;;;;;;;51.47;49.53;;;;;;;9.13;100.00;101417.25;5057886;28;20789;-77
2022/10/14 02:13:01;;;;;;;50.97;49.05;;;;;;;8.95;100.00;101414.31;5058680;28;20385;-76
2022/10/14 02:15:29;;;;;;;55.50;53.38;;;;;;;8.87;100.00;101419.41;5058187;28;20052;-76
2022/10/14 02:18:00;;;;;;;54.30;52.30;;;;;;;8.81;100.00;101410.19;5058592;28;20038;-76
2022/10/14 02:20:48;;;;;;;48.55;46.75;;;;;;;8.74;100.00;101409.03;5058791;28;20028;-77
2022/10/14 02:23:18;;;;;;;52.22;50.22;;;;;;;8.76;100.00;101409.75;5059594;28;20063;-77
2022/10/14 02:25:45;;;;;;;59.88;57.53;;;;;;;8.80;100.00;101411.16;5059010;28;20097;-77
2022/10/14 02:28:22;;;;;;;53.40;51.40;;;;;;;8.73;100.00;101399.44;5058376;28;20078;-76
2022/10/14 02:30:54;;;;;;;59.58;57.33;;;;;;;8.72;100.00;101410.94;5058736;28;20043;-76
2022/10/14 02:33:23;;;;;;;54.70;52.65;;;;;;;8.67;100.00;101424.47;5058160;28;20393;-76
2022/10/14 02:35:50;;;;;;;55.13;52.85;;;;;;;8.64;100.00;101422.06;5058380;28;20486;-76
2022/10/14 02:38:18;;;;;;;51.50;49.60;;;;;;;8.60;100.00;101418.88;5057401;28;20036;-76
2022/10/14 02:40:47;;;;;;;53.92;51.92;;;;;;;8.56;100.00;101421.88;5057496;28;20435;-76
2022/10/14 02:43:12;;;;;;;55.63;53.53;;;;;;;8.42;100.00;101428.22;5058911;28;20384;-76
2022/10/14 02:45:39;;;;;;;52.58;50.47;;;;;;;8.05;100.00;101381.13;5057993;28;20020;-77
2022/10/14 02:48:05;;;;;;;55.75;53.55;;;;;;;8.21;100.00;101426.31;5055980;28;20766;-77
2022/10/14 02:50:31;;;;;;;47.28;44.08;;;;;;;8.11;100.00;101424.50;5058591;28;20040;-76
2022/10/14 02:52:56;;;;;;;41.03;39.33;;;;;;;8.08;100.00;101417.72;5058040;28;20032;-76
2022/10/14 02:55:21;;;;;;;39.63;38.00;;;;;;;8.06;100.00;101419.63;5059264;28;20491;-76
2022/10/14 02:57:47;;;;;;;32.35;31.02;;;;;;;7.90;100.00;101392.84;5062566;28;20056;-76
2022/10/14 03:00:13;;;;;;;34.00;32.42;;;;;;;7.93;100.00;101417.09;5059544;28;20028;-76
2022/10/14 03:02:38;;;;;;;31.48;29.98;;;;;;;7.78;100.00;101394.63;5062229;28;20354;-76
2022/10/14 03:05:04;;;;;;;29.40;28.00;;;;;;;7.89;100.00;101407.78;5061504;28;20504;-76
2022/10/14 03:07:30;;;;;;;26.60;25.50;;;;;;;7.88;100.00;101406.09;5061510;28;20036;-76
2022/10/14 03:09:55;;;;;;;29.15;27.73;;;;;;;7.82;100.00;101403.97;5060029;28;20024;-76
2022/10/14 03:12:21;;;;;;;25.33;24.20;;;;;;;7.79;100.00;101402.38;5062172;28;20146;-76
2022/10/14 03:14:46;;;;;;;25.95;24.80;;;;;;;7.63;100.00;101386.13;5067515;28;20123;-76
2022/10/14 03:17:13;;;;;;;26.27;25.00;;;;;;;7.51;100.00;101384.44;5060242;28;20075;-76
2022/10/14 03:19:38;;;;;;;23.88;22.77;;;;;;;7.61;100.00;101401.19;5061178;28;20745;-76
2022/10/14 03:22:03;;;;;;;24.02;22.85;;;;;;;7.60;100.00;101397.72;5062966;28;20029;-76
2022/10/14 03:24:28;;;;;;;25.45;24.25;;;;;;;7.58;100.00;101386.50;5060683;28;20025;-76
2022/10/14 03:26:54;;;;;;;21.77;20.80;;;;;;;7.58;100.00;101398.78;5061361;28;20567;-77
2022/10/14 03:29:19;;;;;;;20.42;19.48;;;;;;;7.56;100.00;101405.97;5062447;28;20040;-77
2022/10/14 03:31:45;;;;;;;23.27;22.08;;;;;;;7.53;100.00;101401.75;5061654;28;20029;-76
2022/10/14 03:34:10;;;;;;;22.77;21.67;;;;;;;7.46;100.00;101399.72;5060016;28;20067;-76
2022/10/14 03:36:35;;;;;;;20.20;19.25;;;;;;;7.43;100.00;101399.97;5062034;28;20020;-76
2022/10/14 03:39:01;;;;;;;24.42;23.23;;;;;;;7.33;100.00;101392.75;5061298;28;20353;-76
2022/10/14 03:41:26;;;;;;;20.00;19.00;;;;;;;7.46;100.00;101404.97;5062189;28;20032;-76
2022/10/14 03:43:51;;;;;;;21.23;20.15;;;;;;;7.44;100.00;101399.00;5062366;28;20033;-76
2022/10/14 03:46:18;;;;;;;19.30;18.30;;;;;;;7.44;100.00;101401.63;5061403;28;20029;-76
2022/10/14 03:48:43;;;;;;;17.98;17.08;;;;;;;7.46;100.00;101399.72;5061314;28;20047;-76
2022/10/14 03:51:09;;;;;;;21.15;20.08;;;;;;;7.56;100.00;101392.81;5061169;28;20238;-76
2022/10/14 03:53:34;;;;;;;18.73;17.85;;;;;;;7.47;100.00;101385.63;5061908;28;20111;-76
2022/10/14 03:55:59;;;;;;;19.27;18.30;;;;;;;7.60;100.00;101408.22;5043782;28;20033;-77
2022/10/14 03:58:25;;;;;;;23.42;22.38;;;;;;;7.60;100.00;101396.88;5060677;28;20086;-76
2022/10/14 04:00:50;;;;;;;23.20;21.92;;;;;;;7.67;100.00;101410.38;5043780;28;20037;-76
2022/10/14 04:03:16;;;;;;;22.63;21.63;;;;;;;7.72;100.00;101405.59;5061032;28;20118;-76
2022/10/14 04:05:41;;;;;;;26.13;24.88;;;;;;;7.78;100.00;101405.16;5061392;28;20017;-76
2022/10/14 04:08:07;;;;;;;26.38;25.15;;;;;;;7.74;100.00;101401.91;5058703;28;20039;-76
2022/10/14 04:10:32;;;;;;;27.23;26.13;;;;;;;7.75;100.00;101402.72;5060653;28;20070;-76
2022/10/14 04:12:58;;;;;;;22.42;21.38;;;;;;;7.77;100.00;101404.31;5060036;28;20397;-76
2022/10/14 04:15:23;;;;;;;23.85;22.55;;;;;;;7.74;100.00;101404.53;5059719;28;20033;-76
2022/10/14 04:17:49;;;;;;;20.67;19.75;;;;;;;7.60;100.00;101386.38;5060945;28;20028;-76
2022/10/14 04:20:15;;;;;;;22.75;21.50;;;;;;;7.60;100.00;101386.38;5060990;28;20113;-76
2022/10/14 04:22:40;;;;;;;19.42;18.40;;;;;;;7.73;100.00;101402.88;5058971;28;20037;-76
2022/10/14 04:25:06;;;;;;;21.48;20.42;;;;;;;7.74;100.00;101407.16;5060437;28;20036;-76
2022/10/14 04:27:32;;;;;;;21.15;20.02;;;;;;;7.80;100.00;101398.81;5060550;28;20078;-76
2022/10/14 04:29:58;;;;;;;18.23;17.30;;;;;;;7.83;100.00;101409.06;5058985;28;20606;-76
2022/10/14 04:32:23;;;;;;;19.20;18.27;;;;;;;7.91;100.00;101412.91;5060517;28;20032;-75
2022/10/14 04:34:48;;;;;;;19.70;18.67;;;;;;;7.95;100.00;101402.06;5060825;28;20473;-75
2022/10/14 04:37:14;;;;;;;20.48;18.77;;;;;;;7.98;100.00;101401.81;5059276;28;20032;-76
2022/10/14 04:39:39;;;;;;;20.00;19.05;;;;;;;7.79;100.00;101354.25;5059627;28;22028;-76
2022/10/14 04:42:04;;;;;;;18.38;17.38;;;;;;;8.02;100.00;101386.63;5062322;28;20503;-75
2022/10/14 04:44:30;;;;;;;19.05;18.05;;;;;;;7.96;100.00;101373.97;5058746;28;20033;-76
2022/10/14 04:46:55;;;;;;;20.55;19.58;;;;;;;8.15;100.00;101397.84;5043034;28;20399;-76
2022/10/14 04:49:21;;;;;;;21.02;20.02;;;;;;;8.15;100.00;101403.13;5059645;28;20036;-76
2022/10/14 04:51:46;;;;;;;21.27;20.42;;;;;;;8.17;100.00;101395.94;5058668;28;20447;-76
2022/10/14 04:54:12;;;;;;;21.42;20.33;;;;;;;8.21;100.00;101402.63;5059115;28;20029;-76
2022/10/14 04:56:37;;;;;;;21.85;20.80;;;;;;;8.18;100.00;101392.34;5059173;28;20032;-76
2022/10/14 04:59:03;;;;;;;20.60;19.70;;;;;;;8.24;100.00;101394.50;5060435;28;20549;-75
2022/10/14 05:01:29;;;;;;;18.95;17.95;;;;;;;8.32;100.00;101387.78;5060081;28;20024;-77
2022/10/14 05:03:54;;;;;;;19.45;18.38;;;;;;;8.32;100.00;101377.25;5064344;28;20060;-76
2022/10/14 05:06:20;;;;;;;22.13;20.35;;;;;;;8.43;100.00;101385.19;5060471;28;20048;-76
2022/10/14 05:08:45;;;;;;;21.50;20.40;;;;;;;8.37;100.00;101375.94;5058753;28;20031;-76
2022/10/14 05:11:10;;;;;;;21.05;20.10;;;;;;;8.52;100.00;101381.81;5058330;28;20040;-76
2022/10/14 05:13:36;;;;;;;23.95;22.75;;;;;;;8.57;100.00;101381.44;5057944;28;20060;-76
2022/10/14 05:16:03;;;;;;;25.60;24.00;;;;;;;8.59;100.00;101387.41;5058952;28;20044;-76
2022/10/14 05:18:28;;;;;;;23.40;22.35;;;;;;;8.64;100.00;101372.94;5058103;28;20029;-76
2022/10/14 05:20:57;;;;;;;27.33;26.08;;;;;;;8.68;100.00;101377.94;5056448;28;20039;-76
2022/10/14 05:23:23;;;;;;;30.42;29.02;;;;;;;8.73;100.00;101373.13;5057372;28;20047;-76
2022/10/14 05:25:48;;;;;;;25.67;24.02;;;;;;;8.78;100.00;101368.34;5057686;28;20032;-77
2022/10/14 05:28:13;;;;;;;30.08;28.35;;;;;;;8.82;100.00;101373.22;5058139;28;20385;-76
2022/10/14 05:30:41;;;;;;;32.25;30.58;;;;;;;8.82;100.00;101362.69;5056689;28;20383;-76
2022/10/14 05:33:06;;;;;;;29.70;28.40;;;;;;;8.93;100.00;101367.09;5057675;28;20036;-76
2022/10/14 05:35:32;;;;;;;28.27;26.88;;;;;;;8.96;100.00;101355.47;5057099;28;20112;-76
2022/10/14 05:37:57;;;;;;;28.05;26.75;;;;;;;8.90;100.00;101342.78;5054827;28;20043;-76
2022/10/14 05:40:23;;;;;;;27.23;25.83;;;;;;;8.98;100.00;101343.84;5055628;28;20033;-77
2022/10/14 05:42:48;;;;;;;32.28;30.80;;;;;;;8.97;100.00;101330.78;5058917;28;20041;-76
2022/10/14 05:45:14;;;;;;;38.15;35.72;;;;;;;9.07;100.00;101347.50;5056078;28;20021;-78
2022/10/14 05:47:42;;;;;;;35.45;33.67;;;;;;;9.08;100.00;101341.28;5058548;28;20102;-75
2022/10/14 05:50:08;;;;;;;35.17;33.35;;;;;;;9.11;100.00;101345.44;5074171;28;20546;-75
2022/10/14 05:52:34;;;;;;;34.35;31.75;;;;;;;9.10;100.00;101330.59;5059241;28;20028;-75
2022/10/14 05:55:00;;;;;;;42.25;38.08;;;;;;;9.06;100.00;101327.41;5057568;28;20033;-75
2022/10/14 05:57:26;;;;;;;35.22;33.60;;;;;;;9.04;100.00;101322.25;5058550;28;20167;-75
2022/10/14 05:59:52;;;;;;;39.38;36.67;;;;;;;9.01;100.00;101321.69;5057843;28;20464;-75
2022/10/14 06:02:17;;;;;;;55.60;51.95;;;;;;;9.00;100.00;101325.28;5057428;28;20031;-76
2022/10/14 06:04:43;;;;;;;41.63;38.85;;;;;;;8.85;100.00;101322.13;5058390;28;20032;-74
2022/10/14 06:07:09;;;;;;;34.20;31.13;;;;;;;8.85;100.00;101324.75;5056815;28;20452;-74
2022/10/14 06:09:35;;;;;;;45.10;43.22;;;;;;;8.87;100.00;101325.47;5058293;28;20036;-74
2022/10/14 06:12:01;;;;;;;32.70;30.88;;;;;;;8.90;100.00;101319.09;5056793;28;20040;-75
2022/10/14 06:14:26;;;;;;;41.90;40.15;;;;;;;8.91;100.00;101328.69;5057280;28;20055;-75
2022/10/14 06:16:52;;;;;;;42.95;40.35;;;;;;;8.91;100.00;101316.34;5057281;28;20040;-74
2022/10/14 06:19:17;;;;;;;43.80;40.90;;;;;;;8.96;100.00;101319.44;5057516;28;20025;-74
2022/10/14 06:21:43;;;;;;;43.03;40.95;;;;;;;8.90;100.00;101316.47;5057355;28;20547;-74
2022/10/14 06:24:09;;;;;;;46.10;41.67;;;;;;;8.91;100.00;101307.63;5057585;28;20036;-75
2022/10/14 06:26:35;;;;;;;48.67;46.28;;;;;;;8.78;100.00;101294.66;5058630;28;20016;-76
2022/10/14 06:29:00;;;;;;;48.28;46.05;;;;;;;8.92;100.00;101312.75;5056901;28;20040;-75
2022/10/14 06:31:25;;;;;;;46.17;43.95;;;;;;;8.93;100.00;101318.84;5056255;28;20037;-75
2022/10/14 06:33:51;;;;;;;46.55;44.45;;;;;;;8.92;100.00;101312.75;5057542;28;20029;-75
2022/10/14 06:36:16;;;;;;;51.88;49.80;;;;;;;8.95;100.00;101317.78;5064525;28;20032;-75
2022/10/14 06:38:42;;;;;;;48.92;46.72;;;;;;;8.84;100.00;101310.75;5041057;28;20052;-75
2022/10/14 06:41:07;;;;;;;48.42;46.33;;;;;;;9.04;100.00;101319.63;5057099;28;20036;-75
2022/10/14 06:43:34;;;;;;;51.90;48.67;;;;;;;8.96;100.00;101308.06;5056802;28;20051;-75
2022/10/14 06:46:00;;;;;;;49.97;47.60;;;;;;;9.00;100.00;101315.59;5055538;28;20039;-75
2022/10/14 06:48:25;;;;;;;54.30;49.58;;;;;;;8.97;100.00;101315.00;5056748;28;20032;-75
2022/10/14 06:50:51;;;;;;;56.45;53.83;;;;;;;8.94;100.00;101318.72;5057587;28;20056;-75
2022/10/14 06:53:17;;;;;;;56.92;53.47;;;;;;;8.98;100.00;101322.78;5057324;28;20082;-75
2022/10/14 06:55:42;;;;;;;51.22;48.42;;;;;;;9.06;100.00;101320.34;5057659;28;20517;-75
2022/10/14 06:58:08;;;;;;;54.60;51.97;;;;;;;9.16;100.00;101314.28;5063894;28;20040;-75
2022/10/14 07:00:33;;;;;;;59.47;57.08;;;;;;;9.30;100.00;101321.03;5069557;28;20025;-75
2022/10/14 07:02:58;;;;;;;65.65;62.75;;;;;;;9.32;100.00;101314.69;5063776;28;20028;-75
2022/10/14 07:05:24;;;;;;;71.40;68.30;;;;;;;9.39;100.00;101315.81;5055754;28;20094;-75
2022/10/14 07:07:49;;;;;;;71.63;68.18;;;;;;;9.25;100.00;101316.16;5057252;28;20024;-75
2022/10/14 07:10:15;;;;;;;67.20;64.07;;;;;;;9.18;100.00;101299.19;5057928;28;20115;-75
2022/10/14 07:12:40;;;;;;;72.72;68.60;;;;;;;9.35;100.00;101317.03;5056234;28;20032;-75
2022/10/14 07:15:06;;;;;;;70.28;66.90;;;;;;;9.34;100.00;101306.63;5054822;28;20663;-75
2022/10/14 07:17:32;;;;;;;76.10;72.60;;;;;;;9.42;100.00;101320.81;5055758;28;20029;-75
2022/10/14 07:19:57;;;;;;;70.82;67.63;;;;;;;9.41;100.00;101329.69;5055385;28;20028;-75
2022/10/14 07:22:22;;;;;;;71.65;68.43;;;;;;;9.38;100.00;101324.66;5055946;28;20033;-75
2022/10/14 07:24:48;;;;;;;68.05;64.90;;;;;;;9.37;100.00;101333.56;5056620;28;20033;-75
2022/10/14 07:27:15;;;;;;;71.93;68.60;;;;;;;9.43;100.00;101326.94;5055585;28;20485;-75
2022/10/14 07:29:40;;;;;;;65.03;62.13;;;;;;;9.47;100.00;101329.19;5054363;28;20031;-75
2022/10/14 07:32:06;;;;;;;71.68;67.93;;;;;;;9.47;100.00;101330.97;5056202;28;20028;-75
2022/10/14 07:34:33;;;;;;;70.35;67.40;;;;;;;9.56;100.00;101332.81;5063502;28;20033;-75
2022/10/14 07:36:58;;;;;;;72.95;69.28;;;;;;;9.45;100.00;101325.84;5057205;28;20074;-75
2022/10/14 07:39:24;;;;;;;68.60;65.38;;;;;;;9.51;100.00;101335.00;5055679;28;20036;-75
2022/10/14 07:41:50;;;;;;;65.85;62.28;;;;;;;9.48;100.00;101332.63;5056730;28;20115;-75
2022/10/14 07:44:16;;;;;;;76.45;72.70;;;;;;;9.47;100.00;101317.78;5058122;28;20115;-75
2022/10/14 07:46:44;;;;;;;75.07;71.22;;;;;;;9.57;100.00;101331.03;5057003;28;20028;-75
2022/10/14 07:49:14;;;;;;;73.10;69.65;;;;;;;9.66;100.00;101336.31;5059540;28;20775;-75
2022/10/14 07:51:40;;;;;;;84.85;80.20;;;;;;;9.72;100.00;101337.59;5062159;28;20451;-74
2022/10/14 07:54:08;;;;;;;74.82;71.00;;;;;;;9.70;100.00;101342.16;5060051;28;20104;-75
2022/10/14 07:56:38;;;;;;;71.00;67.38;;;;;;;9.78;100.00;101329.19;5058365;28;20029;-75
2022/10/14 07:59:04;;;;;;;80.18;76.15;;;;;;;9.81;100.00;101339.44;5058767;28;20103;-75
2022/10/14 08:01:30;;;;;;;79.53;75.85;;;;;;;9.94;100.00;101335.75;5059926;28;20112;-75
2022/10/14 08:03:55;;;;;;;81.30;76.43;;;;;;;9.93;100.00;101334.91;5059038;28;20492;-75
2022/10/14 08:06:21;;;;;;;81.05;76.03;;;;;;;9.85;100.00;101319.75;5059004;28;20095;-75
2022/10/14 08:08:46;;;;;;;90.32;85.05;;;;;;;10.03;100.00;101341.03;5057284;28;20120;-75
2022/10/14 08:11:13;;;;;;;97.05;91.18;;;;;;;9.96;100.00;101345.19;5059183;28;20106;-75
2022/10/14 08:13:39;;;;;;;78.88;75.05;;;;;;;10.08;100.00;101343.28;5058952;28;20077;-75
2022/10/14 08:16:22;;;;;;;89.53;84.85;;;;;;;10.11;100.00;101340.38;5058437;28;20052;-75
2022/10/14 08:18:49;;;;;;;74.25;69.78;;;;;;;10.02;100.00;101333.28;5058283;28;20182;-75
2022/10/14 08:21:15;;;;;;;80.20;75.70;;;;;;;10.13;100.00;101329.72;5058788;28;20040;-75
2022/10/14 08:23:41;;;;;;;78.18;73.93;;;;;;;10.11;100.00;101327.19;5059318;28;20427;-75
2022/10/14 08:26:18;;;;;;;76.32;71.85;;;;;;;10.22;100.00;101329.72;5042590;28;20031;-75
2022/10/14 08:28:44;;;;;;;79.90;75.97;;;;;;;10.28;100.00;101323.06;5059563;28;20035;-75
2022/10/14 08:31:09;;;;;;;80.25;75.45;;;;;;;10.29;100.00;101324.75;5057841;28;20029;-76
2022/10/14 08:33:34;;;;;;;82.15;77.90;;;;;;;10.29;100.00;101315.03;5059546;28;20046;-76
2022/10/14 08:35:59;;;;;;;76.15;71.82;;;;;;;10.12;100.00;101286.66;5058585;28;20044;-75
2022/10/14 08:38:25;;;;;;;81.07;76.75;;;;;;;10.42;100.00;101316.59;5050751;28;20033;-75
2022/10/14 08:41:15;;;;;;;77.07;72.72;;;;;;;10.26;100.00;101312.66;5060691;28;20036;-75
2022/10/14 08:43:51;;;;;;;72.18;68.15;;;;;;;10.29;100.00;101314.19;5057777;28;20040;-76
2022/10/14 08:46:30;;;;;;;76.97;72.40;;;;;;;10.36;100.00;101291.56;5057328;28;20032;-76
2022/10/14 08:49:06;;;;;;;73.82;68.65;;;;;;;10.35;100.00;101295.19;5058024;28;20032;-76
2022/10/14 08:51:33;;;;;;;73.38;68.93;;;;;;;10.33;100.00;101298.94;5057101;28;20100;-76
2022/10/14 08:54:07;;;;;;;75.68;71.38;;;;;;;10.24;100.00;101280.28;5065481;28;20090;-76
2022/10/14 08:56:36;;;;;;;78.07;73.53;;;;;;;10.44;100.00;101286.44;5057873;28;20017;-75
2022/10/14 08:59:09;;;;;;;76.07;71.95;;;;;;;10.50;100.00;101287.72;5057905;28;20035;-76
2022/10/14 09:01:43;;;;;;;68.93;64.72;;;;;;;10.38;100.00;101276.44;5062768;28;20028;-76
2022/10/14 09:04:13;;;;;;;73.03;68.72;;;;;;;10.54;100.00;101289.09;5058545;28;20519;-75
2022/10/14 09:06:42;;;;;;;72.10;68.20;;;;;;;10.55;100.00;101282.00;5060193;28;20017;-75
2022/10/14 09:09:16;;;;;;;77.68;73.32;;;;;;;10.84;100.00;101277.56;5059215;28;20496;-75
2022/10/14 09:11:47;;;;;;;76.45;72.65;;;;;;;11.10;100.00;101283.06;5059475;28;20111;-75
2022/10/14 09:14:21;;;;;;;69.53;65.80;;;;;;;11.03;100.00;101260.81;5064406;28;20428;-75
2022/10/14 09:16:49;;;;;;;74.82;70.43;;;;;;;11.32;100.00;101273.09;5058404;28;20039;-77
2022/10/14 09:19:29;;;;;;;83.78;78.68;;;;;;;11.46;100.00;101269.19;5059266;28;20020;-79
2022/10/14 09:21:54;;;;;;;68.25;64.40;;;;;;;11.21;100.00;101249.50;5059445;28;20041;-79
2022/10/14 09:24:24;;;;;;;67.13;63.40;;;;;;;11.16;100.00;101244.66;5056869;28;20024;-78
2022/10/14 09:27:07;;;;;;;74.82;70.18;;;;;;;11.31;100.00;101255.59;5059332;28;20021;-78
2022/10/14 09:29:46;;;;;;;73.28;68.70;;;;;;;11.35;100.00;101253.50;5058527;28;20427;-79
2022/10/14 09:32:18;;;;;;;72.05;68.32;;;;;;;11.48;100.00;101254.00;5057890;28;20024;-78
2022/10/14 09:34:46;;;;;;;79.10;74.40;;;;;;;11.69;100.00;101253.75;5057997;28;20017;-79
2022/10/14 09:37:30;;;;;;;74.45;69.63;;;;;;;11.55;100.00;101243.69;5057627;28;20036;-78
2022/10/14 09:40:00;;;;;;;69.13;65.38;;;;;;;11.56;100.00;101242.69;5058439;28;20471;-79
2022/10/14 09:42:48;;;;;;;69.00;65.18;;;;;;;11.80;100.00;101253.56;5058100;28;20048;-77
2022/10/14 09:45:19;;;;;;;63.28;59.55;;;;;;;12.00;100.00;101248.16;5063503;28;20024;-78
2022/10/14 09:48:06;;;;;;;57.53;54.17;;;;;;;11.83;100.00;101228.63;5056346;28;20024;-79
2022/10/14 09:50:37;;;;;;;58.00;54.42;;;;;;;11.98;100.00;101239.56;5061874;28;20020;-78
2022/10/14 09:53:14;;;;;;;63.28;59.00;;;;;;;12.13;100.00;101240.72;5057631;28;20628;-78
2022/10/14 09:55:47;;;;;;;55.67;52.75;;;;;;;12.00;100.00;101232.28;5055142;28;20538;-78
2022/10/14 09:58:17;;;;;;;58.58;55.40;;;;;;;12.18;100.00;101232.34;5053600;28;20047;-78
2022/10/14 10:00:44;;;;;;;63.42;60.15;;;;;;;12.26;100.00;101230.59;5056609;28;20139;-78
2022/10/14 10:03:24;;;;;;;58.88;55.58;;;;;;;12.51;100.00;101233.44;5064319;28;20816;-78
2022/10/14 10:06:02;;;;;;;58.22;54.92;;;;;;;12.67;100.00;101233.59;5055838;28;20024;-79
2022/10/14 10:08:28;;;;;;;49.13;46.30;;;;;;;12.50;100.00;101229.13;5057075;28;20048;-78
2022/10/14 10:11:00;;;;;;;47.25;43.97;;;;;;;12.41;100.00;101219.44;5057672;28;20436;-79
2022/10/14 10:13:40;;;;;;;45.70;43.10;;;;;;;12.24;100.00;101221.97;5058399;28;20044;-78
2022/10/14 10:16:17;;;;;;;55.03;51.60;;;;;;;12.39;100.00;101211.69;5057257;28;20024;-76
2022/10/14 10:18:42;;;;;;;56.90;53.38;;;;;;;12.54;100.00;101211.94;5057182;28;20028;-77
2022/10/14 10:21:37;;;;;;;64.28;60.58;;;;;;;12.55;100.00;101211.78;5057406;28;20711;-78
2022/10/14 10:24:16;;;;;;;55.47;52.03;;;;;;;12.52;100.00;101205.97;5042690;28;20045;-77
2022/10/14 10:26:41;;;;;;;52.60;49.50;;;;;;;12.54;100.00;101196.91;5056167;28;20029;-78
2022/10/14 10:29:23;;;;;;;55.50;52.33;;;;;;;12.42;100.00;101168.19;5047658;28;20028;-77
2022/10/14 10:31:57;;;;;;;51.40;48.35;;;;;;;12.53;100.00;101191.75;5057541;28;20029;-78
2022/10/14 10:34:52;;;;;;;67.30;63.30;;;;;;;12.53;100.00;101187.28;5063270;28;20186;-78
2022/10/14 10:37:45;;;;;;;56.28;53.15;;;;;;;12.45;100.00;101186.41;5014197;28;20493;-78
2022/10/14 10:40:28;;;;;;;60.13;56.65;;;;;;;12.33;100.00;101164.66;5013920;28;20057;-78
2022/10/14 10:42:54;;;;;;;71.15;67.47;;;;;;;12.49;100.00;101179.81;5014565;28;20080;-79
2022/10/14 10:45:32;;;;;;;67.50;63.83;;;;;;;12.35;100.00;101167.97;5013857;28;20125;-78
2022/10/14 10:48:06;;;;;;;69.40;65.68;;;;;;;12.27;100.00;101175.84;5014907;28;20037;-78
2022/10/14 10:50:54;;;;;;;76.35;71.18;;;;;;;12.42;100.00;101176.13;5015725;28;20048;-78
2022/10/14 10:53:44;;;;;;;75.70;71.93;;;;;;;12.32;100.00;101171.75;5016650;28;20047;-78
2022/10/14 10:56:25;;;;;;;84.72;80.22;;;;;;;12.36;100.00;101156.38;5015134;28;20076;-79
2022/10/14 10:59:08;;;;;;;78.75;74.05;;;;;;;12.48;100.00;101160.47;5016184;28;20033;-78
2022/10/14 11:02:09;;;;;;;82.07;77.93;;;;;;;12.69;100.00;101165.38;5013880;28;20055;-79
2022/10/14 11:04:46;;;;;;;74.82;70.80;;;;;;;12.75;100.00;101164.75;5014519;28;20045;-78
2022/10/14 11:13:19;;;;;;;81.00;77.03;;;;;;;12.83;100.00;101144.63;5024154;28;20135;-78
2022/10/14 11:16:14;;;;;;;69.95;66.40;;;;;;;12.96;100.00;101139.72;5056785;28;20131;-78
2022/10/14 11:18:44;;;;;;;80.18;75.88;;;;;;;13.06;100.00;101137.75;5060743;28;20428;-78
2022/10/14 11:21:40;;;;;;;86.72;82.20;;;;;;;13.21;100.00;101131.88;5062832;28;20028;-77
2022/10/14 11:24:34;;;;;;;65.85;62.40;;;;;;;13.13;100.00;101114.09;5057009;28;20044;-78