Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:27;;;;;;;49.30;26.30;;;;;;;2.60;72.02;95591.28;5045155;28;20659;-63
2024/01/16 00:03:55;;;;;;;47.97;25.27;;;;;;;2.66;72.89;95582.56;5045887;28;20224;-61
2024/01/16 00:06:22;;;;;;;52.77;25.17;;;;;;;2.59;71.75;95571.75;5045196;28;20255;-62
2024/01/16 00:08:49;;;;;;;46.87;25.93;;;;;;;2.79;72.28;95576.06;5045873;28;20256;-62
2024/01/16 00:11:16;;;;;;;50.20;26.10;;;;;;;2.81;71.28;95585.34;5045805;28;20213;-63
2024/01/16 00:13:43;;;;;;;49.10;25.73;;;;;;;2.70;70.88;95595.16;5045240;28;20666;-63
2024/01/16 00:16:10;;;;;;;52.53;25.70;;;;;;;2.59;72.00;95587.06;5045500;28;20684;-63
2024/01/16 00:18:37;;;;;;;49.33;25.20;;;;;;;2.26;72.10;95524.50;5045387;28;20232;-62
2024/01/16 00:21:07;;;;;;;44.30;24.17;;;;;;;2.55;71.37;95569.38;5045686;28;20209;-62
2024/01/16 00:23:34;;;;;;;49.27;22.73;;;;;;;2.61;71.13;95571.69;5045041;28;20714;-62
2024/01/16 00:26:01;;;;;;;39.40;21.40;;;;;;;2.82;70.27;95548.69;5045819;28;20690;-62
2024/01/16 00:28:28;;;;;;;39.67;22.40;;;;;;;2.68;70.49;95533.03;5045503;28;20206;-61
2024/01/16 00:30:55;;;;;;;42.17;21.40;;;;;;;2.72;71.21;95567.00;5045232;28;20633;-62
2024/01/16 00:33:22;;;;;;;45.30;24.43;;;;;;;2.76;71.31;95561.69;5045155;28;20201;-64
2024/01/16 00:35:50;;;;;;;51.13;25.90;;;;;;;2.90;71.44;95553.50;5045174;28;20200;-62
2024/01/16 00:38:17;;;;;;;50.87;26.23;;;;;;;2.94;71.05;95571.22;5045667;28;20205;-61
2024/01/16 00:40:44;;;;;;;48.83;24.27;;;;;;;2.96;71.58;95573.69;5045255;28;20203;-63
2024/01/16 00:43:11;;;;;;;47.30;25.10;;;;;;;2.90;71.15;95563.72;5045712;28;20225;-63
2024/01/16 00:45:40;;;;;;;50.00;24.23;;;;;;;2.98;71.36;95559.97;5027297;28;20246;-63
2024/01/16 00:48:13;;;;;;;49.83;24.87;;;;;;;3.02;71.34;95548.72;5045524;28;20251;-62
2024/01/16 00:50:46;;;;;;;45.03;22.67;;;;;;;3.00;70.48;95555.63;5044215;28;20212;-62
2024/01/16 00:53:13;;;;;;;52.03;24.00;;;;;;;3.00;71.61;95542.84;5045636;28;20206;-63
2024/01/16 00:55:40;;;;;;;44.47;23.40;;;;;;;2.87;71.18;95543.38;5049603;28;20198;-63
2024/01/16 00:58:07;;;;;;;40.13;20.77;;;;;;;2.63;72.12;95532.41;5048686;28;20258;-62
2024/01/16 01:00:37;;;;;;;44.13;20.43;;;;;;;2.69;72.39;95564.53;5049080;28;20272;-64
2024/01/16 01:03:04;;;;;;;37.17;19.93;;;;;;;2.63;72.37;95536.69;5048362;28;20674;-61
2024/01/16 01:05:31;;;;;;;35.87;20.80;;;;;;;2.62;73.05;95558.84;5049145;28;20201;-62
2024/01/16 01:07:59;;;;;;;41.03;21.03;;;;;;;2.72;72.87;95560.13;5048710;28;20267;-62
2024/01/16 01:10:26;;;;;;;46.50;21.87;;;;;;;2.68;72.76;95547.56;5048601;28;20685;-63
2024/01/16 01:12:53;;;;;;;41.00;21.57;;;;;;;2.58;73.67;95534.28;5048934;28;20204;-61
2024/01/16 01:15:20;;;;;;;48.93;22.90;;;;;;;2.53;73.76;95538.78;5048211;28;20198;-62
2024/01/16 01:17:51;;;;;;;41.07;21.20;;;;;;;2.39;73.70;95539.28;5049066;28;20256;-63
2024/01/16 01:20:19;;;;;;;36.67;20.40;;;;;;;2.55;74.01;95539.53;5046810;28;20677;-64
2024/01/16 01:22:47;;;;;;;42.60;22.70;;;;;;;2.56;73.88;95542.91;5048536;28;20228;-64
2024/01/16 01:25:14;;;;;;;45.70;22.53;;;;;;;2.45;73.30;95535.69;5048458;28;20666;-62
2024/01/16 01:27:41;;;;;;;43.97;23.83;;;;;;;2.28;74.30;95523.56;5048300;28;20209;-62
2024/01/16 01:30:12;;;;;;;44.40;24.77;;;;;;;2.24;74.77;95511.78;5048777;28;20742;-63
2024/01/16 01:32:39;;;;;;;49.63;25.03;;;;;;;2.28;74.20;95522.72;5047873;28;20238;-62
2024/01/16 01:35:07;;;;;;;50.10;24.67;;;;;;;2.27;74.20;95521.88;5048743;28;20277;-62
2024/01/16 01:37:34;;;;;;;50.37;24.77;;;;;;;2.19;74.78;95517.94;5047954;28;20669;-62
2024/01/16 01:40:01;;;;;;;51.40;25.07;;;;;;;2.23;74.76;95520.31;5048744;28;20657;-62
2024/01/16 01:42:29;;;;;;;55.93;24.60;;;;;;;2.31;74.94;95500.44;5047951;28;20216;-62
2024/01/16 01:44:56;;;;;;;48.73;25.07;;;;;;;2.37;75.39;95501.94;5047838;28;20210;-63
2024/01/16 01:47:24;;;;;;;48.47;22.50;;;;;;;2.62;73.59;95514.59;5048239;28;20204;-63
2024/01/16 01:49:52;;;;;;;44.47;22.00;;;;;;;2.58;73.69;95505.38;5047968;28;20225;-63
2024/01/16 01:52:19;;;;;;;41.23;20.93;;;;;;;2.54;73.42;95504.66;5047892;28;20281;-62
2024/01/16 01:54:46;;;;;;;40.50;21.67;;;;;;;2.54;74.12;95514.88;5044394;28;20248;-61
2024/01/16 01:57:13;;;;;;;50.57;24.10;;;;;;;2.69;74.34;95516.84;5047292;28;20410;-61
2024/01/16 01:59:40;;;;;;;48.10;24.20;;;;;;;2.69;73.89;95518.56;5047727;28;20684;-63
2024/01/16 02:02:07;;;;;;;51.27;25.00;;;;;;;2.69;74.59;95511.72;5029523;28;20189;-62
2024/01/16 02:04:36;;;;;;;46.33;24.47;;;;;;;2.51;74.80;95520.13;5047235;28;20244;-62
2024/01/16 02:07:04;;;;;;;50.37;25.63;;;;;;;2.42;73.92;95484.69;5047639;28;20271;-62
2024/01/16 02:09:32;;;;;;;51.03;26.33;;;;;;;2.31;74.64;95510.66;5047846;28;20213;-62
2024/01/16 02:11:59;;;;;;;48.23;22.87;;;;;;;2.40;74.25;95504.38;5047141;28;20288;-62
2024/01/16 02:14:27;;;;;;;48.00;24.00;;;;;;;2.38;73.85;95496.75;5047375;28;20205;-61
2024/01/16 02:16:55;;;;;;;40.43;21.50;;;;;;;2.40;73.40;95510.31;5047479;28;20189;-62
2024/01/16 02:19:22;;;;;;;40.33;22.33;;;;;;;2.38;73.79;95503.59;5047603;28;20221;-62
2024/01/16 02:21:52;;;;;;;40.23;19.30;;;;;;;2.49;73.33;95504.81;5047675;28;20205;-62
2024/01/16 02:24:20;;;;;;;40.80;21.03;;;;;;;2.69;72.21;95514.28;5046970;28;20736;-62
2024/01/16 02:26:47;;;;;;;40.47;19.77;;;;;;;2.60;71.73;95511.25;5047685;28;20299;-62
2024/01/16 02:29:16;;;;;;;44.93;21.20;;;;;;;2.57;72.16;95502.00;5046773;28;20339;-63
2024/01/16 02:31:43;;;;;;;47.47;22.23;;;;;;;2.66;72.22;95513.56;5047222;28;20273;-62
2024/01/16 02:34:10;;;;;;;47.47;22.40;;;;;;;2.70;71.36;95513.38;5046706;28;20190;-62
2024/01/16 02:36:37;;;;;;;50.87;25.57;;;;;;;2.76;70.97;95532.75;5046507;28;20198;-61
2024/01/16 02:39:06;;;;;;;53.03;23.90;;;;;;;2.82;70.76;95535.06;5046803;28;20624;-62
2024/01/16 02:41:33;;;;;;;49.50;24.57;;;;;;;2.85;71.51;95524.72;5046893;28;20193;-61
2024/01/16 02:44:00;;;;;;;45.90;23.00;;;;;;;2.91;71.36;95524.47;5047136;28;20233;-62
2024/01/16 02:46:28;;;;;;;45.83;24.50;;;;;;;2.96;70.16;95510.63;5046513;28;20279;-62
2024/01/16 02:48:55;;;;;;;46.83;23.20;;;;;;;2.90;69.71;95531.31;5047037;28;20289;-62
2024/01/16 02:51:22;;;;;;;43.43;22.20;;;;;;;2.99;69.41;95533.50;5045300;28;20240;-62
2024/01/16 02:53:50;;;;;;;44.67;23.90;;;;;;;2.87;70.26;95528.88;5046551;28;20228;-62
2024/01/16 02:56:17;;;;;;;48.07;23.87;;;;;;;2.87;72.11;95528.88;5046577;28;20211;-61
2024/01/16 02:58:44;;;;;;;48.40;22.93;;;;;;;2.82;70.95;95518.03;5046363;28;20186;-61
2024/01/16 03:01:11;;;;;;;41.23;22.60;;;;;;;3.05;70.25;95517.09;5046977;28;20207;-62
2024/01/16 03:03:39;;;;;;;44.73;23.43;;;;;;;3.01;69.34;95521.47;5046102;28;20236;-60
2024/01/16 03:06:06;;;;;;;57.80;27.53;;;;;;;3.06;68.97;95534.06;5046511;28;20228;-62
2024/01/16 03:08:33;;;;;;;42.63;22.83;;;;;;;3.14;69.23;95527.75;5046152;28;20212;-62
2024/01/16 03:11:01;;;;;;;40.23;20.67;;;;;;;3.09;69.10;95533.97;5046222;28;20236;-61
2024/01/16 03:13:28;;;;;;;38.77;21.67;;;;;;;3.14;70.29;95543.09;5046363;28;20186;-61
2024/01/16 03:15:55;;;;;;;45.33;21.80;;;;;;;3.16;70.70;95551.53;5045478;28;20210;-60
2024/01/16 03:18:22;;;;;;;42.40;21.23;;;;;;;3.19;70.08;95564.19;5046425;28;20220;-62
2024/01/16 03:20:49;;;;;;;50.43;23.23;;;;;;;3.20;70.51;95558.19;5045688;28;20657;-62
2024/01/16 03:23:17;;;;;;;42.53;22.73;;;;;;;3.30;70.87;95564.59;5046250;28;20214;-61
2024/01/16 03:25:43;;;;;;;38.90;21.33;;;;;;;3.12;70.73;95567.91;5046205;28;20197;-63
2024/01/16 03:28:11;;;;;;;41.40;21.80;;;;;;;3.09;71.93;95570.56;5045882;28;20220;-62
2024/01/16 03:30:37;;;;;;;43.33;22.23;;;;;;;3.00;71.50;95562.44;5046136;28;20204;-62
2024/01/16 03:33:05;;;;;;;38.87;21.10;;;;;;;2.95;nan;95565.19;5045954;28;20210;-62
2024/01/16 03:35:32;;;;;;;41.03;22.20;;;;;;;2.92;71.93;95532.09;5046050;28;20194;-61
2024/01/16 03:37:59;;;;;;;40.83;23.13;;;;;;;3.07;71.95;95558.78;5045464;28;20673;-61
2024/01/16 03:40:26;;;;;;;47.53;24.03;;;;;;;2.93;73.31;95559.31;5046198;28;20600;-62
2024/01/16 03:42:54;;;;;;;40.37;22.40;;;;;;;2.74;73.78;95548.13;5045888;28;20198;-62
2024/01/16 03:45:21;;;;;;;43.27;23.10;;;;;;;2.79;73.71;95573.50;5044325;28;20194;-62
2024/01/16 03:47:50;;;;;;;36.47;20.73;;;;;;;2.67;74.57;95569.72;5046130;28;20206;-62
2024/01/16 03:50:17;;;;;;;34.23;19.73;;;;;;;2.76;74.34;95597.47;5045489;28;20185;-61
2024/01/16 03:52:44;;;;;;;37.40;20.00;;;;;;;2.73;74.21;95599.31;5045891;28;20194;-62
2024/01/16 03:55:11;;;;;;;31.53;19.20;;;;;;;2.88;73.50;95607.25;5043824;28;20230;-63
2024/01/16 03:57:38;;;;;;;32.73;18.17;;;;;;;2.76;74.28;95614.53;5045916;28;20222;-63
2024/01/16 04:00:06;;;;;;;29.93;17.00;;;;;;;2.69;74.37;95616.50;5045434;28;20288;-62
2024/01/16 04:02:33;;;;;;;28.97;16.00;;;;;;;2.65;74.23;95588.56;5045639;28;20205;-62
2024/01/16 04:05:00;;;;;;;28.13;17.13;;;;;;;2.84;74.04;95631.25;5045321;28;20221;-62
2024/01/16 04:07:27;;;;;;;28.57;15.50;;;;;;;2.84;73.51;95618.47;5045456;28;20182;-61
2024/01/16 04:09:54;;;;;;;31.40;16.43;;;;;;;2.78;74.01;95620.44;5045691;28;20198;-62
2024/01/16 04:12:21;;;;;;;32.97;18.07;;;;;;;2.87;73.39;95622.63;5045455;28;20217;-62
2024/01/16 04:14:48;;;;;;;33.93;17.93;;;;;;;2.79;74.24;95630.59;5045803;28;20196;-62
2024/01/16 04:17:16;;;;;;;35.57;17.87;;;;;;;2.87;73.83;95636.22;5044106;28;20784;-62
2024/01/16 04:19:43;;;;;;;30.90;17.83;;;;;;;2.84;74.97;95638.09;5045669;28;20198;-61
2024/01/16 04:22:10;;;;;;;36.70;18.43;;;;;;;2.98;74.47;95639.22;5045200;28;20206;-61
2024/01/16 04:24:37;;;;;;;36.23;17.87;;;;;;;2.82;74.57;95635.59;5045361;28;20243;-62
2024/01/16 04:27:04;;;;;;;34.00;18.83;;;;;;;2.92;74.39;95647.13;5045796;28;20284;-63
2024/01/16 04:29:31;;;;;;;34.70;17.67;;;;;;;2.68;75.59;95629.34;5049122;28;20663;-63
2024/01/16 04:31:58;;;;;;;35.40;19.10;;;;;;;2.80;74.70;95627.16;5048179;28;20300;-62
2024/01/16 04:34:25;;;;;;;32.47;18.77;;;;;;;2.82;74.55;95658.59;5047704;28;20663;-63
2024/01/16 04:36:52;;;;;;;36.73;19.57;;;;;;;2.88;76.08;95660.09;5049749;28;20205;-62
2024/01/16 04:39:22;;;;;;;38.73;18.40;;;;;;;2.82;76.33;95633.03;5049361;28;20310;-62
2024/01/16 04:41:49;;;;;;;24.20;14.20;;;;;;;3.27;79.12;95664.50;5049008;28;20217;-63
2024/01/16 04:44:16;;;;;;;24.43;13.97;;;;;;;3.66;79.83;95674.00;5047319;28;20234;-63
2024/01/16 04:46:44;;;;;;;17.13;8.77;;;;;;;4.43;81.84;95689.47;5049108;28;20681;-63
2024/01/16 04:49:11;;;;;;;10.83;7.37;;;;;;;5.03;80.13;95697.94;5049269;28;20282;-62
2024/01/16 04:51:38;;;;;;;13.73;6.93;;;;;;;5.37;78.71;95701.44;5048634;28;20588;-63
2024/01/16 04:54:05;;;;;;;11.37;6.67;;;;;;;5.59;78.22;95712.34;5047962;28;20316;-61
2024/01/16 04:56:32;;;;;;;10.80;6.47;;;;;;;5.70;77.42;95720.38;5049081;28;20603;-63
2024/01/16 04:58:59;;;;;;;10.47;5.97;;;;;;;5.70;77.23;95722.09;5048787;28;20273;-63
2024/01/16 05:01:26;;;;;;;11.30;6.47;;;;;;;5.89;75.89;95730.63;5048977;28;20195;-63
2024/01/16 05:03:53;;;;;;;11.90;6.73;;;;;;;5.87;76.49;95742.72;5048513;28;20260;-62
2024/01/16 05:06:21;;;;;;;9.57;5.57;;;;;;;5.80;75.59;95713.03;5049037;28;20204;-64
2024/01/16 05:08:48;;;;;;;10.90;6.07;;;;;;;5.82;76.59;95730.94;5048673;28;20208;-63
2024/01/16 05:11:15;;;;;;;12.23;5.67;;;;;;;5.72;75.44;95718.56;5048847;28;20729;-63
2024/01/16 05:13:42;;;;;;;10.60;5.77;;;;;;;5.92;74.24;95730.47;5046954;28;20204;-62
2024/01/16 05:16:10;;;;;;;8.20;4.90;;;;;;;5.93;73.89;95728.72;5048456;28;20202;-63
2024/01/16 05:18:37;;;;;;;8.63;4.53;;;;;;;5.93;73.07;95708.19;5048886;28;20200;-62
2024/01/16 05:21:04;;;;;;;7.80;4.40;;;;;;;5.90;72.48;95706.59;5048384;28;20687;-62
2024/01/16 05:23:31;;;;;;;5.57;3.50;;;;;;;6.08;71.91;95726.22;5047216;28;20201;-63
2024/01/16 05:25:58;;;;;;;10.57;4.30;;;;;;;6.11;70.07;95730.41;5047903;28;20700;-62
2024/01/16 05:28:26;;;;;;;7.37;3.50;;;;;;;6.18;69.83;95737.72;5047571;28;20200;-62
2024/01/16 05:30:53;;;;;;;7.77;3.40;;;;;;;6.13;70.21;95746.56;5048171;28;20196;-62
2024/01/16 05:33:20;;;;;;;7.67;3.90;;;;;;;6.26;70.28;95756.19;5048312;28;20733;-62
2024/01/16 05:35:47;;;;;;;7.70;3.73;;;;;;;6.24;70.18;95775.16;5047995;28;20655;-61
2024/01/16 05:38:14;;;;;;;10.10;3.53;;;;;;;6.26;69.31;95763.91;5048537;28;20272;-62
2024/01/16 05:40:42;;;;;;;8.33;3.60;;;;;;;6.16;68.41;95775.50;5047348;28;20204;-62
2024/01/16 05:43:09;;;;;;;12.57;4.00;;;;;;;6.36;68.61;95801.09;5046324;28;20204;-61
2024/01/16 05:45:36;;;;;;;9.10;4.03;;;;;;;6.38;69.46;95817.28;5048093;28;20228;-62
2024/01/16 05:48:03;;;;;;;15.77;5.50;;;;;;;6.21;69.17;95829.28;5046127;28;20228;-61
2024/01/16 05:50:31;;;;;;;13.67;4.93;;;;;;;6.25;70.04;95841.91;5047741;28;20204;-62
2024/01/16 05:52:58;;;;;;;13.83;5.07;;;;;;;6.09;69.88;95838.41;5047772;28;20630;-62
2024/01/16 05:55:25;;;;;;;11.17;4.43;;;;;;;6.06;69.29;95840.31;5047598;28;20232;-62
2024/01/16 05:57:53;;;;;;;15.17;5.37;;;;;;;6.21;68.79;95871.22;5047224;28;20625;-62
2024/01/16 06:00:22;;;;;;;12.67;4.93;;;;;;;6.24;68.00;95873.69;5047007;28;20207;-61
2024/01/16 06:02:49;;;;;;;9.23;3.80;;;;;;;5.84;68.03;95799.34;5048054;28;20200;-63
2024/01/16 06:05:17;;;;;;;11.53;4.33;;;;;;;6.22;67.74;95875.47;5047426;28;20258;-61
2024/01/16 06:07:44;;;;;;;10.07;3.83;;;;;;;6.24;66.94;95881.38;5047544;28;20655;-62
2024/01/16 06:10:13;;;;;;;13.77;4.90;;;;;;;6.25;67.16;95882.19;5047451;28;20216;-61
2024/01/16 06:12:40;;;;;;;12.33;4.67;;;;;;;6.29;66.82;95879.41;5047243;28;20211;-62
2024/01/16 06:15:08;;;;;;;15.33;5.27;;;;;;;6.31;66.94;95898.16;5047300;28;20615;-63
2024/01/16 06:17:35;;;;;;;11.83;3.90;;;;;;;6.33;66.11;95888.66;5047589;28;20213;-63
2024/01/16 06:20:04;;;;;;;14.33;5.07;;;;;;;6.43;65.38;95905.28;5047462;28;20552;-65
2024/01/16 06:22:31;;;;;;;9.10;3.40;;;;;;;6.42;65.24;95919.06;5047098;28;20211;-63
2024/01/16 06:24:58;;;;;;;11.20;4.10;;;;;;;6.46;64.06;95927.47;5047321;28;20304;-64
2024/01/16 06:27:25;;;;;;;8.50;3.37;;;;;;;6.44;62.75;95940.41;5045425;28;20933;-64
2024/01/16 06:29:53;;;;;;;13.00;4.27;;;;;;;6.36;62.27;95926.22;5045476;28;20624;-65
2024/01/16 06:32:20;;;;;;;10.23;4.13;;;;;;;6.44;62.36;95940.41;5047494;28;20264;-62
2024/01/16 06:34:47;;;;;;;11.33;4.20;;;;;;;6.34;63.06;95923.75;5047015;28;20243;-63
2024/01/16 06:37:14;;;;;;;8.53;3.30;;;;;;;6.47;61.99;95935.09;5047271;28;20657;-63
2024/01/16 06:39:41;;;;;;;10.40;3.77;;;;;;;6.37;61.60;95928.72;5046639;28;20196;-62
2024/01/16 06:42:08;;;;;;;11.53;4.50;;;;;;;6.49;61.87;95935.03;5045690;28;20284;-62
2024/01/16 06:44:37;;;;;;;13.20;4.40;;;;;;;6.53;61.34;95939.94;5046181;28;20717;-63
2024/01/16 06:47:05;;;;;;;13.47;4.63;;;;;;;6.66;60.74;95941.97;5046750;28;20283;-63
2024/01/16 06:49:32;;;;;;;11.27;4.27;;;;;;;6.63;59.92;95944.66;5046640;28;20294;-62
2024/01/16 06:51:59;;;;;;;12.63;4.30;;;;;;;6.87;59.12;95964.06;5046685;28;20207;-62
2024/01/16 06:54:26;;;;;;;8.83;3.27;;;;;;;6.99;57.97;95968.59;5046346;28;20244;-62
2024/01/16 06:56:53;;;;;;;9.23;3.93;;;;;;;6.94;57.55;95947.44;5046330;28;20198;-63
2024/01/16 06:59:21;;;;;;;7.27;3.23;;;;;;;7.02;57.06;95968.47;5046684;28;20231;-62
2024/01/16 07:01:48;;;;;;;11.13;4.17;;;;;;;7.07;57.04;95987.06;5046506;28;20284;-64
2024/01/16 07:04:16;;;;;;;11.20;4.17;;;;;;;7.01;56.85;95980.50;5044898;28;20249;-66
2024/01/16 07:06:43;;;;;;;12.67;4.63;;;;;;;6.97;56.40;96012.44;5046267;28;20197;-64
2024/01/16 07:09:10;;;;;;;11.37;4.30;;;;;;;6.69;55.02;95968.38;5046153;28;21067;-64
2024/01/16 07:11:42;;;;;;;7.37;2.93;;;;;;;6.86;54.79;95994.09;5046341;28;20209;-64
2024/01/16 07:14:10;;;;;;;9.50;3.80;;;;;;;6.96;55.12;96020.25;5046013;28;20252;-64
2024/01/16 07:16:38;;;;;;;10.80;4.43;;;;;;;6.87;57.22;96036.09;5046541;28;20206;-64
2024/01/16 07:19:05;;;;;;;15.77;4.97;;;;;;;6.61;58.18;96021.91;5045808;28;20722;-63
2024/01/16 07:21:33;;;;;;;;;;;;;;;6.36;59.62;96052.22;5045235;28;20051;-63
2024/01/16 07:24:00;;;;;;;;;;;;;;;6.40;59.59;96036.59;5046007;28;19925;-64
2024/01/16 07:26:28;;;;;;;;;;;;;;;6.41;59.19;96042.53;5046244;28;20316;-62
2024/01/16 07:28:55;;;;;;;;;;;;;;;6.56;58.17;96026.41;5046508;28;20027;-62
2024/01/16 07:31:22;;;;;;;;;;;;;;;6.62;58.02;96015.00;5044848;28;19927;-63
2024/01/16 07:33:49;;;;;;;;;;;;;;;6.66;57.75;96029.41;5046612;28;19921;-62
2024/01/16 07:36:16;;;;;;;;;;;;;;;6.61;58.21;96036.50;5045753;28;19942;-63
2024/01/16 07:38:43;;;;;;;;;;;;;;;6.59;59.24;96052.81;5045976;28;19921;-63
2024/01/16 07:41:10;;;;;;;;;;;;;;;6.45;59.20;96059.53;5046489;28;19920;-63
2024/01/16 07:43:37;;;;;;;;;;;;;;;6.50;59.78;96078.97;5046126;28;19920;-62
2024/01/16 07:46:03;;;;;;;;;;;;;;;6.43;60.03;96069.84;5046010;28;19924;-62
2024/01/16 07:48:30;;;;;;;;;;;;;;;6.42;59.63;96070.78;5046123;28;19990;-62
2024/01/16 07:50:57;;;;;;;;;;;;;;;6.33;60.30;96071.19;5046362;28;20014;-62
2024/01/16 07:53:27;;;;;;;;;;;;;;;6.31;59.91;96078.13;5045925;28;19927;-63
2024/01/16 07:55:55;;;;;;;;;;;;;;;6.27;59.36;96091.19;5046048;28;19921;-62
2024/01/16 07:58:22;;;;;;;;;;;;;;;6.29;60.30;96104.78;5045937;28;19921;-61
2024/01/16 08:00:49;;;;;;;;;;;;;;;6.21;59.89;96107.72;5045924;28;20458;-61
2024/01/16 08:03:16;;;;;;;;;;;;;;;6.32;60.03;96110.66;5045524;28;20308;-64
2024/01/16 08:05:43;;;;;;;;;;;;;;;6.34;58.52;96131.16;5045633;28;19928;-62
2024/01/16 08:08:10;;;;;;;;;;;;;;;6.37;59.14;96149.00;5045782;28;19920;-63
2024/01/16 08:10:37;;;;;;;;;;;;;;;6.44;59.77;96156.41;5045566;28;20377;-62
2024/01/16 08:13:04;;;;;;;;;;;;;;;6.53;57.79;96165.47;5044447;28;19921;-62
2024/01/16 08:15:32;;;;;;;;;;;;;;;6.55;57.89;96184.22;5045985;28;20396;-62
2024/01/16 08:17:59;;;;;;;;;;;;;;;6.57;57.86;96177.28;5046275;28;19928;-65
2024/01/16 08:20:26;;;;;;;;;;;;;;;6.51;57.38;96183.50;5044300;28;20058;-64
2024/01/16 08:22:53;;;;;;;;;;;;;;;6.42;56.80;96183.91;5044958;28;20153;-61
2024/01/16 08:25:20;;;;;;;;;;;;;;;6.45;56.58;96204.34;5045170;28;20329;-62
2024/01/16 08:27:47;;;;;;;;;;;;;;;6.37;57.25;96213.28;5044767;28;20197;-63
2024/01/16 08:30:14;;;;;;;;;;;;;;;6.36;56.81;96198.78;5045505;28;19928;-63
2024/01/16 08:32:41;;;;;;;;;;;;;;;6.35;55.73;96207.38;5043342;28;20367;-63
2024/01/16 08:35:08;;;;;;;;;;;;;;;6.47;56.45;96192.25;5044875;28;19924;-62
2024/01/16 08:37:35;;;;;;;;;;;;;;;6.54;55.19;96196.25;5044679;28;20012;-62
2024/01/16 08:40:04;;;;;;;;;;;;;;;6.61;55.49;96195.97;5043345;28;19927;-63
2024/01/16 08:42:31;;;;;;;;;;;;;;;6.79;54.14;96196.00;5044753;28;19951;-63
2024/01/16 08:44:58;;;;;;;;;;;;;;;6.79;53.77;96187.44;5045049;28;20249;-61
2024/01/16 08:47:25;;;;;;;;;;;;;;;6.72;52.71;96193.78;5045094;28;19960;-63
2024/01/16 08:49:55;;;;;;;;;;;;;;;6.84;52.25;96203.53;5044597;28;19943;-63
2024/01/16 08:52:22;;;;;;;;;;;;;;;6.99;52.16;96192.53;5043294;28;19972;-62
2024/01/16 08:54:49;;;;;;;;;;;;;;;7.05;52.45;96215.41;5044485;28;19921;-62
2024/01/16 08:57:16;;;;;;;;;;;;;;;7.11;51.45;96231.41;5043421;28;20366;-63
2024/01/16 08:59:44;;;;;;;;;;;;;;;7.03;52.50;96240.38;5044587;28;20015;-62
2024/01/16 09:02:12;;;;;;;;;;;;;;;7.04;51.63;96247.22;5044610;28;19921;-63
2024/01/16 09:04:39;;;;;;;;;;;;;;;7.16;51.37;96249.25;5044761;28;19979;-64
2024/01/16 09:07:06;;;;;;;;;;;;;;;7.20;50.59;96261.91;5044896;28;20020;-63
2024/01/16 09:09:34;;;;;;;;;;;;;;;7.26;50.29;96256.47;5045047;28;19921;-63
2024/01/16 09:12:00;;;;;;;;;;;;;;;7.35;50.14;96265.53;5044832;28;20010;-64
2024/01/16 09:14:27;;;;;;;;;;;;;;;7.32;49.24;96265.66;5045372;28;20007;-62
2024/01/16 09:16:54;;;;;;;;;;;;;;;7.29;49.58;96271.78;5046921;28;19928;-64
2024/01/16 09:19:21;;;;;;;;;;;;;;;7.35;50.16;96265.53;5048187;28;19936;-63
2024/01/16 09:21:48;;;;;;;;;;;;;;;7.39;49.71;96267.06;5048224;28;19970;-62
2024/01/16 09:24:15;;;;;;;;;;;;;;;7.43;49.64;96266.00;5046451;28;20010;-62
2024/01/16 09:26:42;;;;;;;;;;;;;;;7.62;48.33;96261.69;5048360;28;19924;-63
2024/01/16 09:29:09;;;;;;;;;;;;;;;7.82;48.46;96264.16;5039997;28;19928;-64
2024/01/16 09:31:36;;;;;;;;;;;;;;;7.96;46.96;96266.91;5028370;28;19921;-61
2024/01/16 09:34:03;;;;;;;;;;;;;;;8.07;46.90;96262.09;5028277;28;19983;-63
2024/01/16 09:36:36;;;;;;;;;;;;;;;8.02;45.85;96268.34;5028059;28;19921;-62
2024/01/16 09:39:07;;;;;;;;;;;;;;;8.15;44.45;96267.72;5028074;28;20011;-64
2024/01/16 09:41:45;;;;;;;;;;;;;;;8.23;43.33;96269.91;5027378;28;19921;-62
2024/01/16 09:44:12;;;;;;;;;;;;;;;8.35;43.00;96276.22;5028236;28;20470;-63
2024/01/16 09:46:40;;;;;;;;;;;;;;;8.16;42.70;96299.50;5027960;28;19921;-64
2024/01/16 09:49:09;;;;;;;;;;;;;;;8.22;42.87;96287.13;5028507;28;20008;-64
2024/01/16 09:51:36;;;;;;;;;;;;;;;8.43;41.78;96287.84;5027931;28;19925;-63
2024/01/16 09:54:08;;;;;;;;;;;;;;;8.45;42.72;96314.41;5027580;28;19921;-63
2024/01/16 09:56:37;;;;;;;;;;;;;;;8.41;44.19;96299.97;5026232;28;19975;-63
2024/01/16 09:59:05;;;;;;;;;;;;;;;8.12;44.97;96296.22;5027478;28;20058;-64
2024/01/16 10:01:33;;;;;;;;;;;;;;;7.88;46.51;96302.53;5027736;28;19975;-63
2024/01/16 10:03:59;;;;;;;;;;;;;;;7.96;44.84;96305.59;5027390;28;19921;-64
2024/01/16 10:06:27;;;;;;;;;;;;;;;8.12;44.40;96291.06;5027445;28;19925;-65
2024/01/16 10:08:54;;;;;;;;;;;;;;;8.13;43.98;96289.31;5027472;28;19921;-64
2024/01/16 10:11:21;;;;;;;;;;;;;;;8.14;42.53;96309.03;5027656;28;19921;-67
2024/01/16 10:14:08;;;;;;;;;;;;;;;8.13;42.70;96292.72;5028589;28;19921;-64
2024/01/16 10:17:17;;;;;;;;;;;;;;;8.09;42.14;96313.56;5035453;28;20017;-64
2024/01/16 10:20:19;;;;;;;;;;;;;;;7.82;42.90;96261.59;5042289;28;20398;-63
2024/01/16 10:23:20;;;;;;;;;;;;;;;8.27;42.05;96324.78;5040955;28;19943;-65
2024/01/16 10:26:27;;;;;;;;;;;;;;;8.07;42.73;96328.28;5044335;28;20007;-63
2024/01/16 10:29:28;;;;;;;;;;;;;;;8.11;43.06;96320.34;5046609;28;19927;-64
2024/01/16 10:32:31;;;;;;;;;;;;;;;8.14;42.57;96327.06;5046710;28;19963;-65
2024/01/16 10:35:31;;;;;;;;;;;;;;;8.47;42.35;96332.41;5046510;28;20471;-65
2024/01/16 10:38:32;;;;;;;;;;;;;;;8.35;41.99;96327.81;5046572;28;20102;-63
2024/01/16 10:41:37;;;;;;;;;;;;;;;8.48;42.25;96344.38;5046713;28;19978;-63
2024/01/16 10:44:38;;;;;;;;;;;;;;;8.44;41.32;96345.44;5046549;28;19931;-64
2024/01/16 10:47:42;;;;;;;;;;;;;;;8.61;41.33;96330.81;5044861;28;19955;-64
2024/01/16 10:50:43;;;;;;;;;;;;;;;8.72;41.59;96343.16;5047483;28;20375;-63
2024/01/16 10:53:44;;;;;;;;;;;;;;;8.64;41.57;96340.13;5045922;28;19928;-63
2024/01/16 10:56:46;;;;;;;;;;;;;;;8.58;41.93;96368.81;5031278;28;19921;-62
2024/01/16 10:59:56;;;;;;;;;;;;;;;8.31;42.72;96349.50;5045763;28;20016;-65
2024/01/16 11:02:57;;;;;;;;;;;;;;;8.18;43.35;96350.06;5043084;28;19925;-63
2024/01/16 11:05:57;;;;;;;;;;;;;;;7.94;43.85;96352.97;5045767;28;20438;-64
2024/01/16 11:08:59;;;;;;;;;;;;;;;7.85;44.01;96349.06;5046128;28;20347;-63
2024/01/16 11:12:00;;;;;;;;;;;;;;;7.98;43.52;96370.81;5045468;28;20363;-64
2024/01/16 11:15:01;;;;;;;;;;;;;;;8.07;42.92;96359.22;5045642;28;19933;-63
2024/01/16 11:18:01;;;;;;;;;;;;;;;7.98;42.98;96357.06;5045772;28;19928;-64
2024/01/16 11:21:02;;;;;;;;;;;;;;;8.09;43.67;96358.25;5043473;28;20007;-64
2024/01/16 11:24:02;;;;;;;;;;;;;;;8.09;43.41;96363.41;5046012;28;20035;-63
2024/01/16 11:27:04;;;;;;;;;;;;;;;8.06;43.73;96349.81;5045333;28;19927;-62
2024/01/16 11:30:04;;;;;;;;;;;;;;;8.02;43.19;96364.59;5045753;28;20012;-63
2024/01/16 11:33:05;;;;;;;;;;;;;;;8.01;43.49;96354.34;5045691;28;19925;-62
2024/01/16 11:36:06;;;;;;;;;;;;;;;8.08;42.96;96358.31;5043739;28;19921;-62
2024/01/16 11:39:06;;;;;;;;;;;;;;;8.14;43.94;96369.16;5044962;28;19925;-62
2024/01/16 11:42:10;;;;;;;;;;;;;;;8.01;43.15;96388.72;5045637;28;20750;-61
2024/01/16 11:45:10;;;;;;;;;;;;;;;8.18;42.79;96399.06;5045377;28;19940;-62
2024/01/16 11:48:12;;;;;;;;;;;;;;;8.32;42.62;96375.25;5045280;28;20011;-63
2024/01/16 11:51:12;;;;;;;;;;;;;;;8.44;42.06;96374.66;5044975;28;19990;-63
2024/01/16 11:54:13;;;;;;;;;;;;;;;8.51;42.11;96385.53;5042809;28;19920;-62
2024/01/16 11:56:54;;;;;;;;;;;;;;;8.38;41.29;96377.53;5045335;28;19925;-64
2024/01/16 11:59:59;;;;;;;;;;;;;;;8.47;40.94;96371.91;5045425;28;20308;-62
2024/01/16 12:03:07;;;;;;;;;;;;;;;8.70;40.65;96384.56;5045081;28;19942;-63
2024/01/16 12:06:17;;;;;;;;;;;;;;;8.65;40.22;96396.88;5045223;28;19920;-63
2024/01/16 12:09:13;;;;;;;;;;;;;;;8.28;40.33;96344.50;5045389;28;19944;-61
2024/01/16 12:12:24;;;;;;;;;;;;;;;8.66;40.49;96408.00;5045375;28;19921;-63
2024/01/16 12:15:24;;;;;;;;;;;;;;;8.53;40.35;96414.69;5043171;28;19954;-63
2024/01/16 12:18:25;;;;;;;;;;;;;;;8.44;40.54;96410.78;5045460;28;19931;-63
2024/01/16 12:21:27;;;;;;;;;;;;;;;8.28;40.69;96421.91;5043223;28;20158;-63
2024/01/16 12:24:27;;;;;;;;;;;;;;;8.02;41.84;96413.56;5042786;28;19999;-61
2024/01/16 12:27:28;;;;;;;;;;;;;;;7.99;41.78;96431.78;5045307;28;20008;-62