Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:27;;;;;;;1.40;1.30;;;22.30;42.90;;;;;;5065818;28;43479;-66
2021/12/09 00:03:59;;;;;;;1.50;1.40;;;22.30;42.90;;;;;;5064650;27;43583;-66
2021/12/09 00:06:30;;;;;;;1.33;1.23;;;22.30;42.90;;;;;;5071670;28;44667;-66
2021/12/09 00:09:04;;;;;;;1.48;1.30;;;22.20;42.90;;;;;;5084242;27;43432;-65
2021/12/09 00:11:34;;;;;;;1.88;1.10;;;22.20;42.90;;;;;;5073080;27;43468;-64
2021/12/09 00:14:03;;;;;;;1.55;1.20;;;22.20;43.00;;;;;;5071511;28;43473;-68
2021/12/09 00:16:31;;;;;;;1.45;1.35;;;22.20;42.90;;;;;;5077064;27;43577;-65
2021/12/09 00:18:59;;;;;;;1.80;1.27;;;22.20;42.90;;;;;;5080724;27;43490;-66
2021/12/09 00:21:27;;;;;;;1.63;1.30;;;22.20;42.90;;;;;;5069063;27;43492;-66
2021/12/09 00:23:54;;;;;;;1.50;1.40;;;22.20;43.00;;;;;;5058732;28;43504;-65
2021/12/09 00:26:22;;;;;;;1.35;1.25;;;22.20;42.90;;;;;;5062806;28;44209;-67
2021/12/09 00:28:50;;;;;;;1.48;1.38;;;22.20;42.90;;;;;;5083700;27;43984;-66
2021/12/09 00:31:18;;;;;;;1.73;1.40;;;22.20;42.90;;;;;;5088666;27;44085;-65
2021/12/09 00:33:47;;;;;;;1.23;1.13;;;22.10;42.90;;;;;;5083202;27;43485;-67
2021/12/09 00:36:26;;;;;;;1.10;1.00;;;22.10;42.90;;;;;;5059738;28;43909;-67
2021/12/09 00:38:59;;;;;;;1.40;1.25;;;22.10;43.00;;;;;;5065053;27;44048;-64
2021/12/09 00:41:26;;;;;;;1.30;1.20;;;22.10;43.00;;;;;;5071474;28;43478;-68
2021/12/09 00:43:54;;;;;;;1.55;1.33;;;22.00;43.00;;;;;;5059543;28;43468;-66
2021/12/09 00:46:21;;;;;;;1.42;1.27;;;22.00;43.00;;;;;;5064045;28;45065;-68
2021/12/09 00:48:49;;;;;;;1.65;1.40;;;22.00;43.00;;;;;;5064087;27;43501;-66
2021/12/09 00:51:17;;;;;;;1.55;1.25;;;22.00;43.00;;;;;;5056590;28;43445;-66
2021/12/09 00:53:45;;;;;;;2.00;1.20;;;22.00;43.00;;;;;;5060224;28;43551;-65
2021/12/09 00:56:13;;;;;;;1.60;1.33;;;22.00;42.90;;;;;;5065772;28;43917;-67
2021/12/09 00:58:43;;;;;;;1.40;1.30;;;22.00;42.90;;;;;;5069179;27;43447;-67
2021/12/09 01:01:12;;;;;;;1.98;1.38;;;22.00;42.80;;;;;;5057006;28;43459;-67
2021/12/09 01:03:40;;;;;;;2.70;1.23;;;22.00;42.90;;;;;;5061561;28;43486;-66
2021/12/09 01:06:09;;;;;;;1.52;1.30;;;22.00;42.80;;;;;;5062135;28;46272;-67
2021/12/09 01:08:42;;;;;;;2.20;1.27;;;21.90;42.80;;;;;;5064770;27;44868;-66
2021/12/09 01:11:11;;;;;;;1.33;1.25;;;22.00;42.80;;;;;;5061389;28;43589;-65
2021/12/09 01:13:40;;;;;;;1.25;1.15;;;22.00;42.70;;;;;;5066649;28;43508;-67
2021/12/09 01:16:08;;;;;;;1.55;1.42;;;22.00;42.70;;;;;;5066946;28;44194;-64
2021/12/09 01:18:38;;;;;;;1.27;1.08;;;22.00;42.60;;;;;;5085626;27;43618;-67
2021/12/09 01:21:07;;;;;;;1.40;1.30;;;22.00;42.70;;;;;;5066814;28;43481;-64
2021/12/09 01:23:36;;;;;;;1.58;1.48;;;22.00;42.60;;;;;;5072470;27;43467;-68
2021/12/09 01:26:06;;;;;;;2.25;1.15;;;22.00;42.60;;;;;;5067265;27;44912;-64
2021/12/09 01:28:51;;;;;;;1.45;1.13;;;22.00;42.60;;;;;;5066816;27;43487;-65
2021/12/09 01:31:25;;;;;;;1.30;1.17;;;22.00;42.60;;;;;;5079220;27;43466;-64
2021/12/09 01:33:54;;;;;;;1.52;1.40;;;21.90;42.60;;;;;;5064510;28;43549;-64
2021/12/09 01:36:22;;;;;;;1.10;1.10;;;21.90;42.60;;;;;;5059809;28;43921;-65
2021/12/09 01:38:49;;;;;;;1.63;1.40;;;21.90;42.60;;;;;;5066021;28;44219;-64
2021/12/09 01:41:17;;;;;;;1.67;1.35;;;21.90;42.60;;;;;;5074831;27;43574;-66
2021/12/09 01:43:45;;;;;;;1.45;1.33;;;21.90;42.70;;;;;;5057576;28;44015;-65
2021/12/09 01:46:15;;;;;;;1.55;1.45;;;21.80;42.70;;;;;;5085077;27;43616;-67
2021/12/09 01:48:45;;;;;;;1.70;1.58;;;21.80;42.70;;;;;;5064805;28;43740;-66
2021/12/09 01:51:13;;;;;;;1.40;1.30;;;21.80;42.70;;;;;;5084425;27;43531;-67
2021/12/09 01:53:41;;;;;;;1.98;1.67;;;21.80;42.80;;;;;;5087829;27;43460;-66
2021/12/09 01:56:13;;;;;;;1.30;1.10;;;21.80;42.70;;;;;;5063641;28;45942;-65
2021/12/09 01:58:41;;;;;;;1.20;1.10;;;21.70;42.80;;;;;;5054423;28;43432;-66
2021/12/09 02:01:08;;;;;;;1.30;1.20;;;21.70;42.80;;;;;;5057414;27;43546;-67
2021/12/09 02:03:36;;;;;;;1.40;1.30;;;21.70;42.80;;;;;;5061462;27;43578;-65
2021/12/09 02:06:04;;;;;;;1.30;1.20;;;21.70;42.80;;;;;;5056552;28;43920;-66
2021/12/09 02:08:32;;;;;;;1.52;1.20;;;21.70;42.80;;;;;;5055615;28;43590;-65
2021/12/09 02:11:00;;;;;;;1.63;1.30;;;21.70;42.80;;;;;;5056772;27;43540;-67
2021/12/09 02:13:28;;;;;;;1.60;1.30;;;21.60;42.80;;;;;;5066040;27;43471;-66
2021/12/09 02:15:56;;;;;;;1.40;1.27;;;21.60;42.80;;;;;;5080611;27;43581;-65
2021/12/09 02:18:25;;;;;;;1.45;1.35;;;21.60;42.80;;;;;;5078044;27;43593;-63
2021/12/09 02:21:06;;;;;;;1.30;1.20;;;21.60;42.90;;;;;;5064018;28;43467;-66
2021/12/09 02:23:34;;;;;;;1.20;1.10;;;21.60;42.90;;;;;;5063842;28;43486;-66
2021/12/09 02:26:02;;;;;;;1.38;1.27;;;21.60;42.90;;;;;;5072710;27;43576;-64
2021/12/09 02:28:30;;;;;;;2.42;1.40;;;21.60;42.70;;;;;;5081354;27;44873;-67
2021/12/09 02:30:58;;;;;;;2.15;1.45;;;21.70;42.60;;;;;;5063667;27;43486;-66
2021/12/09 02:33:26;;;;;;;1.38;1.27;;;21.70;42.60;;;;;;5065994;27;43519;-66
2021/12/09 02:35:53;;;;;;;1.75;1.65;;;21.80;42.40;;;;;;5041471;28;44191;-67
2021/12/09 02:38:21;;;;;;;1.65;1.40;;;21.80;42.30;;;;;;5060834;28;43411;-67
2021/12/09 02:40:50;;;;;;;1.77;1.50;;;21.80;42.30;;;;;;5085364;27;43499;-67
2021/12/09 02:43:26;;;;;;;1.30;1.20;;;21.80;42.20;;;;;;5083127;27;43448;-64
2021/12/09 02:45:55;;;;;;;1.35;1.25;;;21.80;42.10;;;;;;5057708;28;44685;-65
2021/12/09 02:48:24;;;;;;;1.40;1.23;;;21.90;42.20;;;;;;5072888;27;43447;-64
2021/12/09 02:50:52;;;;;;;1.40;1.30;;;21.80;42.10;;;;;;5086431;27;43402;-65
2021/12/09 02:53:20;;;;;;;1.17;1.13;;;21.80;42.10;;;;;;5067485;28;43895;-65
2021/12/09 02:55:47;;;;;;;1.60;1.50;;;21.80;42.10;;;;;;5065183;28;43948;-64
2021/12/09 02:58:15;;;;;;;1.70;1.60;;;21.80;42.00;;;;;;5084160;27;43961;-66
2021/12/09 03:00:54;;;;;;;1.38;1.27;;;21.80;42.00;;;;;;5068037;27;44064;-63
2021/12/09 03:03:23;;;;;;;1.50;1.40;;;21.80;42.00;;;;;;5053409;28;43493;-64
2021/12/09 03:05:56;;;;;;;1.48;1.38;;;21.80;42.00;;;;;;5062585;28;45339;-64
2021/12/09 03:08:34;;;;;;;2.67;1.30;;;21.80;42.00;;;;;;5066364;27;44848;-66
2021/12/09 03:11:08;;;;;;;1.30;1.20;;;21.80;42.00;;;;;;5071413;27;43471;-64
2021/12/09 03:13:40;;;;;;;1.63;1.50;;;21.80;42.00;;;;;;5079775;27;43530;-65
2021/12/09 03:16:08;;;;;;;1.38;1.27;;;21.80;42.00;;;;;;5064394;28;44271;-64
2021/12/09 03:18:46;;;;;;;1.33;1.23;;;21.70;41.90;;;;;;5066380;27;43706;-66
2021/12/09 03:21:21;;;;;;;1.45;1.33;;;21.70;41.90;;;;;;5073879;27;43365;-64
2021/12/09 03:23:49;;;;;;;1.55;1.45;;;21.70;41.90;;;;;;5061160;28;43933;-64
2021/12/09 03:26:18;;;;;;;1.50;1.35;;;21.70;42.00;;;;;;5084049;27;43564;-64
2021/12/09 03:28:46;;;;;;;1.50;1.40;;;21.70;42.00;;;;;;5057174;28;43514;-66
2021/12/09 03:31:13;;;;;;;1.73;1.60;;;21.70;41.90;;;;;;5060635;28;43479;-66
2021/12/09 03:33:41;;;;;;;1.63;1.52;;;21.60;41.90;;;;;;5082196;27;43561;-66
2021/12/09 03:36:08;;;;;;;1.48;1.38;;;21.60;42.00;;;;;;5067248;27;44140;-63
2021/12/09 03:38:36;;;;;;;1.50;1.30;;;21.70;41.90;;;;;;5064810;28;43456;-66
2021/12/09 03:41:05;;;;;;;1.42;1.33;;;21.60;41.90;;;;;;5074946;27;43430;-63
2021/12/09 03:43:33;;;;;;;1.55;1.45;;;21.60;42.00;;;;;;5063814;27;43507;-65
2021/12/09 03:46:01;;;;;;;1.50;1.40;;;21.60;42.00;;;;;;5087177;27;43572;-66
2021/12/09 03:48:30;;;;;;;1.40;1.30;;;21.60;41.90;;;;;;5058708;28;44775;-65
2021/12/09 03:50:58;;;;;;;1.50;1.40;;;21.60;42.00;;;;;;5065080;28;43446;-65
2021/12/09 03:53:26;;;;;;;1.50;1.40;;;21.60;41.90;;;;;;5068243;27;43504;-66
2021/12/09 03:55:53;;;;;;;1.60;1.50;;;21.60;42.00;;;;;;5080082;27;44982;-65
2021/12/09 03:58:21;;;;;;;2.08;1.50;;;21.50;41.90;;;;;;5055199;28;43493;-67
2021/12/09 04:00:49;;;;;;;1.67;1.52;;;21.50;41.90;;;;;;5074518;27;43454;-67
2021/12/09 04:03:18;;;;;;;2.03;1.50;;;21.50;41.90;;;;;;5059123;28;43650;-64
2021/12/09 04:05:47;;;;;;;1.52;1.42;;;21.50;41.90;;;;;;5064169;27;44045;-67
2021/12/09 04:08:16;;;;;;;1.50;1.40;;;21.50;41.90;;;;;;5063307;28;43567;-67
2021/12/09 04:10:44;;;;;;;2.08;1.60;;;21.50;41.90;;;;;;5059149;28;43466;-64
2021/12/09 04:13:12;;;;;;;1.52;1.42;;;21.50;41.90;;;;;;5079254;27;43520;-67
2021/12/09 04:15:40;;;;;;;1.75;1.30;;;21.50;42.00;;;;;;5080419;27;43627;-67
2021/12/09 04:18:09;;;;;;;1.45;1.30;;;21.40;41.90;;;;;;5076952;28;43500;-65
2021/12/09 04:20:37;;;;;;;2.05;1.73;;;21.40;42.00;;;;;;5082330;27;43516;-67
2021/12/09 04:23:06;;;;;;;2.53;1.60;;;21.40;42.00;;;;;;5065806;27;43475;-67
2021/12/09 04:25:34;;;;;;;1.85;1.50;;;21.40;41.90;;;;;;5073880;27;43637;-66
2021/12/09 04:28:03;;;;;;;1.40;1.30;;;21.40;42.00;;;;;;5063416;28;43555;-67
2021/12/09 04:30:32;;;;;;;1.42;1.33;;;21.40;42.00;;;;;;5053386;28;43579;-67
2021/12/09 04:33:01;;;;;;;1.52;1.42;;;21.30;41.90;;;;;;5059680;27;43423;-65
2021/12/09 04:35:29;;;;;;;1.60;1.50;;;21.30;41.90;;;;;;5082999;27;43539;-66
2021/12/09 04:37:56;;;;;;;1.70;1.60;;;21.40;42.00;;;;;;5084003;27;43619;-63
2021/12/09 04:40:24;;;;;;;2.10;1.75;;;21.30;41.90;;;;;;5086699;27;43420;-65
2021/12/09 04:42:52;;;;;;;1.90;1.60;;;21.30;42.00;;;;;;5060184;27;43408;-67
2021/12/09 04:45:20;;;;;;;2.03;1.50;;;21.30;42.00;;;;;;5075392;27;43787;-65
2021/12/09 04:47:47;;;;;;;1.75;1.63;;;21.30;42.00;;;;;;5065150;28;43674;-66
2021/12/09 04:50:15;;;;;;;1.80;1.63;;;21.20;42.00;;;;;;5084820;27;43493;-67
2021/12/09 04:52:42;;;;;;;1.73;1.63;;;21.30;42.00;;;;;;5085248;27;43354;-67
2021/12/09 04:55:11;;;;;;;1.95;1.75;;;21.20;42.00;;;;;;5062695;28;44963;-65
2021/12/09 04:57:39;;;;;;;1.50;1.40;;;21.20;42.00;;;;;;5064242;28;45108;-67
2021/12/09 05:00:10;;;;;;;2.55;1.90;;;21.20;42.00;;;;;;5065852;28;43458;-66
2021/12/09 05:05:14;;;;;;;1.75;1.50;;;21.20;42.00;;;;;;5028101;28;44912;-64
2021/12/09 05:07:42;;;;;;;2.10;1.70;;;21.10;42.00;;;;;;5061544;28;43712;-65
2021/12/09 05:10:10;;;;;;;1.40;1.30;;;21.10;42.00;;;;;;5047013;28;43554;-65
2021/12/09 05:12:38;;;;;;;2.35;1.67;;;21.10;42.00;;;;;;5040534;28;43530;-65
2021/12/09 05:15:09;;;;;;;1.77;1.67;;;21.10;42.00;;;;;;5043225;28;43943;-67
2021/12/09 05:17:37;;;;;;;1.60;1.50;;;21.10;42.00;;;;;;5037716;28;43456;-67
2021/12/09 05:20:06;;;;;;;1.67;1.55;;;21.10;42.10;;;;;;5054739;28;43443;-66
2021/12/09 05:22:33;;;;;;;2.67;1.50;;;21.10;42.10;;;;;;5048930;28;43491;-66
2021/12/09 05:25:01;;;;;;;2.03;1.65;;;21.10;42.10;;;;;;5036246;28;44062;-64
2021/12/09 05:27:30;;;;;;;2.08;1.65;;;21.00;42.10;;;;;;5042899;28;43539;-65
2021/12/09 05:30:05;;;;;;;1.65;1.50;;;21.00;42.10;;;;;;5049879;28;43474;-66
2021/12/09 05:32:32;;;;;;;1.95;1.77;;;21.00;42.10;;;;;;5062222;28;43420;-65
2021/12/09 05:35:02;;;;;;;1.52;1.38;;;21.00;42.20;;;;;;5061056;28;43825;-64
2021/12/09 05:37:30;;;;;;;1.55;1.45;;;21.00;42.10;;;;;;5065470;28;43387;-64
2021/12/09 05:39:59;;;;;;;1.60;1.50;;;20.90;42.10;;;;;;5045231;28;43575;-64
2021/12/09 05:42:30;;;;;;;2.10;1.50;;;21.00;42.10;;;;;;5046835;28;43432;-66
2021/12/09 05:44:59;;;;;;;1.40;1.30;;;20.90;42.10;;;;;;5046319;28;44220;-67
2021/12/09 05:47:28;;;;;;;1.40;1.30;;;20.90;42.10;;;;;;5057707;28;43518;-67
2021/12/09 05:49:56;;;;;;;1.88;1.60;;;20.90;42.10;;;;;;5028947;28;44005;-64
2021/12/09 05:52:23;;;;;;;1.45;1.35;;;20.90;42.20;;;;;;5044072;28;43590;-66
2021/12/09 05:54:51;;;;;;;1.95;1.58;;;20.90;42.20;;;;;;5030805;28;43961;-67
2021/12/09 05:57:18;;;;;;;1.58;1.48;;;20.90;42.30;;;;;;5031934;28;43469;-64
2021/12/09 05:59:46;;;;;;;1.67;1.50;;;20.80;42.20;;;;;;5062886;28;43418;-65
2021/12/09 06:02:16;;;;;;;1.67;1.58;;;20.80;42.30;;;;;;5043464;28;43464;-66
2021/12/09 06:04:45;;;;;;;1.73;1.63;;;20.80;42.30;;;;;;5046231;28;44328;-66
2021/12/09 06:07:14;;;;;;;1.63;1.52;;;20.70;42.30;;;;;;5033357;28;44990;-65
2021/12/09 06:09:42;;;;;;;1.90;1.60;;;20.70;42.40;;;;;;5033640;28;43471;-67
2021/12/09 06:12:10;;;;;;;2.55;1.52;;;20.70;42.40;;;;;;5035603;28;43456;-64
2021/12/09 06:14:39;;;;;;;1.60;1.50;;;20.70;42.40;;;;;;5038012;28;43963;-67
2021/12/09 06:17:07;;;;;;;2.00;1.50;;;20.60;42.50;;;;;;5063075;28;43601;-64
2021/12/09 06:19:36;;;;;;;1.50;1.40;;;20.60;42.50;;;;;;5059787;28;43583;-64
2021/12/09 06:22:04;;;;;;;1.60;1.50;;;20.60;42.50;;;;;;5043945;28;43480;-67
2021/12/09 06:24:31;;;;;;;1.80;1.60;;;20.60;42.60;;;;;;5043005;28;44652;-67
2021/12/09 06:26:59;;;;;;;2.45;1.50;;;20.60;42.70;;;;;;5060938;28;43479;-65
2021/12/09 06:29:28;;;;;;;2.08;1.58;;;20.50;42.70;;;;;;5046921;28;43491;-67
2021/12/09 06:31:55;;;;;;;1.95;1.60;;;20.50;42.70;;;;;;5064953;28;43451;-67
2021/12/09 06:34:22;;;;;;;2.08;1.40;;;20.50;42.70;;;;;;5038426;28;43949;-65
2021/12/09 06:36:50;;;;;;;1.60;1.50;;;20.50;42.80;;;;;;5062317;28;43435;-65
2021/12/09 06:39:18;;;;;;;1.88;1.58;;;20.50;42.70;;;;;;5029563;28;43496;-65
2021/12/09 06:41:46;;;;;;;1.80;1.60;;;20.50;42.90;;;;;;5041966;28;43519;-65
2021/12/09 06:44:14;;;;;;;1.70;1.60;;;20.50;42.80;;;;;;5043454;28;44618;-65
2021/12/09 06:46:41;;;;;;;1.95;1.60;;;20.50;42.90;;;;;;5061019;28;43462;-67
2021/12/09 06:49:09;;;;;;;1.92;1.52;;;20.50;42.80;;;;;;5045962;28;44077;-65
2021/12/09 06:51:37;;;;;;;2.03;1.70;;;20.50;42.80;;;;;;5046172;28;43427;-65
2021/12/09 06:54:05;;;;;;;1.67;1.58;;;20.50;43.40;;;;;;5051783;28;43918;-67
2021/12/09 06:56:33;;;;;;;1.92;1.63;;;20.50;42.70;;;;;;5042362;28;43543;-66
2021/12/09 06:59:02;;;;;;;1.92;1.73;;;20.50;42.60;;;;;;5063545;28;43514;-66
2021/12/09 07:01:37;;;;;;;1.60;1.50;;;20.50;42.60;;;;;;5040657;28;43456;-65
2021/12/09 07:04:08;;;;;;;1.70;1.60;;;20.50;42.60;;;;;;5061376;28;43869;-66
2021/12/09 07:06:39;;;;;;;3.67;1.95;;;20.50;42.60;;;;;;5064244;28;43884;-67
2021/12/09 07:09:06;;;;;;;2.80;1.58;;;20.50;42.70;;;;;;5037882;28;43475;-64
2021/12/09 07:11:39;;;;;;;2.45;1.77;;;20.50;42.80;;;;;;5042831;28;43609;-66
2021/12/09 07:14:07;;;;;;;1.58;1.48;;;20.50;42.70;;;;;;5048659;28;43821;-67
2021/12/09 07:16:35;;;;;;;1.73;1.63;;;20.50;42.70;;;;;;5047627;28;43722;-66
2021/12/09 07:19:02;;;;;;;1.60;1.50;;;20.50;42.70;;;;;;5056799;28;43471;-67
2021/12/09 07:21:30;;;;;;;1.67;1.58;;;20.50;42.70;;;;;;5040228;28;43596;-66
2021/12/09 07:23:57;;;;;;;1.65;1.45;;;20.50;42.60;;;;;;5044095;28;44974;-67
2021/12/09 07:26:25;;;;;;;2.15;1.70;;;20.50;42.60;;;;;;5033457;28;44311;-64
2021/12/09 07:28:52;;;;;;;1.58;1.40;;;20.50;42.50;;;;;;5051372;28;43481;-64
2021/12/09 07:31:20;;;;;;;1.88;1.27;;;20.50;42.50;;;;;;5057263;28;43963;-65
2021/12/09 07:33:48;;;;;;;2.30;1.60;;;20.50;42.50;;;;;;5049167;28;43695;-65
2021/12/09 07:36:16;;;;;;;1.73;1.60;;;20.50;42.50;;;;;;5040652;28;43488;-66
2021/12/09 07:38:46;;;;;;;2.17;1.60;;;20.50;42.50;;;;;;5037745;28;43562;-66
2021/12/09 07:41:14;;;;;;;2.55;1.70;;;20.50;42.50;;;;;;5038557;28;43621;-65
2021/12/09 07:43:42;;;;;;;2.10;1.45;;;20.60;42.60;;;;;;5041595;28;44684;-64
2021/12/09 07:46:10;;;;;;;1.65;1.50;;;20.60;42.50;;;;;;5031492;28;43432;-64
2021/12/09 07:48:38;;;;;;;2.03;1.70;;;20.50;42.50;;;;;;5064370;28;43402;-63
2021/12/09 07:51:06;;;;;;;2.67;1.52;;;20.60;42.50;;;;;;5057085;28;43474;-66
2021/12/09 07:53:34;;;;;;;3.15;1.90;;;20.60;42.50;;;;;;5044003;28;44184;-66
2021/12/09 07:56:01;;;;;;;2.65;1.50;;;20.60;42.40;;;;;;5066099;28;43707;-64
2021/12/09 07:58:35;;;;;;;1.55;1.45;;;20.60;42.40;;;;;;5063786;28;43634;-65
2021/12/09 08:01:04;;;;;;;2.00;1.50;;;20.70;42.40;;;;;;5048792;28;43396;-66
2021/12/09 08:03:33;;;;;;;2.90;1.70;;;20.60;42.30;;;;;;5063291;28;43830;-66
2021/12/09 08:06:00;;;;;;;1.80;1.70;;;20.60;42.30;;;;;;5065114;28;43540;-64
2021/12/09 08:08:28;;;;;;;2.65;1.67;;;20.60;43.00;;;;;;5047492;28;43473;-65
2021/12/09 08:10:56;;;;;;;2.22;1.65;;;20.70;42.30;;;;;;5063583;28;43475;-65
2021/12/09 08:13:23;;;;;;;3.33;1.70;;;20.70;42.20;;;;;;5046798;28;43844;-64
2021/12/09 08:15:53;;;;;;;3.20;1.70;;;20.70;42.20;;;;;;5038690;28;43747;-66
2021/12/09 08:20:52;;;;;;;1.70;1.60;;;20.70;42.20;;;;;;5046864;28;43531;-65
2021/12/09 08:23:20;;;;;;;1.80;1.63;;;20.70;42.20;;;;;;5041663;28;43953;-66
2021/12/09 08:25:48;;;;;;;2.22;1.63;;;20.70;42.20;;;;;;5044399;28;43515;-64
2021/12/09 08:28:16;;;;;;;1.77;1.48;;;20.70;42.20;;;;;;5059589;28;43494;-64
2021/12/09 08:30:44;;;;;;;1.90;1.70;;;20.70;42.20;;;;;;5040109;28;43553;-66
2021/12/09 08:33:24;;;;;;;1.63;1.52;;;20.70;42.20;;;;;;5049760;28;43982;-66
2021/12/09 08:35:52;;;;;;;1.70;1.48;;;20.80;42.20;;;;;;5044082;28;43620;-64
2021/12/09 08:38:20;;;;;;;1.85;1.40;;;20.80;42.30;;;;;;5037771;28;43487;-65
2021/12/09 08:40:52;;;;;;;2.22;1.60;;;20.80;42.20;;;;;;5064719;28;43555;-63
2021/12/09 08:43:20;;;;;;;2.50;1.48;;;20.80;42.20;;;;;;5035167;28;45819;-66
2021/12/09 08:45:50;;;;;;;1.77;1.50;;;20.80;42.20;;;;;;5043546;28;45180;-65
2021/12/09 08:48:17;;;;;;;2.53;1.90;;;20.80;42.20;;;;;;5038254;28;43456;-66
2021/12/09 08:50:45;;;;;;;1.73;1.52;;;20.80;42.20;;;;;;5044623;28;43514;-65
2021/12/09 08:53:18;;;;;;;2.22;1.52;;;20.80;42.20;;;;;;5034877;28;44178;-65
2021/12/09 08:55:47;;;;;;;2.67;1.60;;;20.80;42.20;;;;;;5053670;28;43926;-65
2021/12/09 08:58:15;;;;;;;1.95;1.63;;;20.80;42.30;;;;;;5048181;28;43498;-66
2021/12/09 09:00:44;;;;;;;2.05;1.60;;;20.80;42.20;;;;;;5051287;28;43463;-65
2021/12/09 09:03:14;;;;;;;2.03;1.80;;;20.80;42.20;;;;;;5041521;28;44215;-65
2021/12/09 09:05:41;;;;;;;2.55;1.60;;;20.80;42.30;;;;;;5042109;28;43974;-65
2021/12/09 09:08:09;;;;;;;1.70;1.60;;;20.80;42.20;;;;;;5042592;28;43414;-67
2021/12/09 09:10:40;;;;;;;2.03;1.77;;;20.90;42.20;;;;;;5040700;28;43668;-65
2021/12/09 09:13:08;;;;;;;3.25;1.73;;;20.90;42.20;;;;;;5018514;28;43950;-65
2021/12/09 09:15:36;;;;;;;2.22;1.50;;;20.90;42.20;;;;;;5060869;28;43490;-65
2021/12/09 09:18:06;;;;;;;2.58;1.70;;;20.90;42.20;;;;;;5046809;28;43489;-66
2021/12/09 09:20:39;;;;;;;2.28;1.85;;;21.00;42.00;;;;;;5049755;28;43490;-66
2021/12/09 09:23:10;;;;;;;1.67;1.50;;;21.00;41.90;;;;;;5020948;28;45925;-64
2021/12/09 09:25:39;;;;;;;3.35;2.08;;;21.00;41.90;;;;;;5034319;28;43527;-66
2021/12/09 09:28:07;;;;;;;2.05;1.60;;;21.00;41.90;;;;;;5046686;28;43455;-66
2021/12/09 09:30:38;;;;;;;2.85;1.83;;;21.00;41.90;;;;;;5042863;28;43518;-66
2021/12/09 09:33:09;;;;;;;1.63;1.52;;;21.00;42.00;;;;;;5041017;28;46541;-65
2021/12/09 09:35:38;;;;;;;3.17;1.80;;;21.00;41.90;;;;;;5058415;28;43432;-67
2021/12/09 09:38:06;;;;;;;3.25;1.83;;;21.00;42.00;;;;;;5066708;28;43406;-65
2021/12/09 09:40:49;;;;;;;2.78;1.63;;;21.00;42.00;;;;;;5045788;28;43512;-66
2021/12/09 09:43:30;;;;;;;3.33;1.77;;;21.00;42.00;;;;;;5061775;28;43873;-64
2021/12/09 09:46:04;;;;;;;3.00;1.80;;;21.00;42.00;;;;;;5039674;28;43581;-67
2021/12/09 09:48:33;;;;;;;2.33;1.52;;;21.00;42.00;;;;;;5060781;28;43529;-67
2021/12/09 09:51:03;;;;;;;3.45;1.75;;;21.00;42.00;;;;;;5046466;28;43591;-65
2021/12/09 09:53:31;;;;;;;1.50;1.40;;;21.00;42.10;;;;;;5046990;28;43931;-67
2021/12/09 09:55:58;;;;;;;2.72;1.70;;;21.00;42.80;;;;;;5039269;28;43698;-64
2021/12/09 09:58:27;;;;;;;2.17;1.60;;;21.00;42.10;;;;;;5044066;28;43684;-63
2021/12/09 10:00:55;;;;;;;3.90;1.95;;;21.10;42.20;;;;;;5051465;28;43737;-63
2021/12/09 10:03:29;;;;;;;3.30;1.80;;;21.10;42.20;;;;;;5049686;28;44837;-64
2021/12/09 10:05:58;;;;;;;2.90;1.80;;;21.10;42.20;;;;;;5050758;28;43649;-63
2021/12/09 10:08:26;;;;;;;1.70;1.42;;;21.20;42.20;;;;;;5048792;28;43594;-63
2021/12/09 10:10:54;;;;;;;2.10;1.73;;;21.20;42.20;;;;;;5059168;28;43554;-64
2021/12/09 10:13:29;;;;;;;2.05;1.50;;;21.20;42.10;;;;;;5062621;28;43635;-63
2021/12/09 10:16:01;;;;;;;3.40;1.58;;;21.30;42.20;;;;;;5036907;28;43983;-65
2021/12/09 10:18:39;;;;;;;1.85;1.60;;;21.30;42.30;;;;;;5057925;28;43584;-63
2021/12/09 10:21:09;;;;;;;1.90;1.67;;;21.30;42.20;;;;;;5056388;28;43604;-63
2021/12/09 10:23:45;;;;;;;3.03;1.85;;;21.30;42.20;;;;;;5037803;28;46171;-64
2021/12/09 10:26:27;;;;;;;1.85;1.70;;;21.30;42.20;;;;;;5058970;28;43604;-62
2021/12/09 10:29:14;;;;;;;2.33;1.45;;;21.40;42.30;;;;;;5051874;28;43591;-63
2021/12/09 10:31:47;;;;;;;1.83;1.55;;;21.40;42.30;;;;;;5051246;28;43525;-63
2021/12/09 10:34:37;;;;;;;2.28;1.58;;;21.30;42.20;;;;;;5033038;28;44634;-64
2021/12/09 10:37:13;;;;;;;1.98;1.77;;;21.40;42.30;;;;;;5040591;28;43579;-64
2021/12/09 10:39:41;;;;;;;2.22;1.48;;;21.40;42.30;;;;;;5053636;28;43575;-64
2021/12/09 10:42:16;;;;;;;2.28;1.50;;;21.40;42.30;;;;;;5052144;28;43677;-64
2021/12/09 10:45:06;;;;;;;1.90;1.50;;;21.40;42.30;;;;;;5055356;28;44765;-64
2021/12/09 10:50:41;;;;;;;2.10;1.60;;;21.40;42.40;;;;;;5055733;28;44746;-64
2021/12/09 10:55:56;;;;;;;1.65;1.55;;;21.40;42.30;;;;;;5054939;28;44245;-64
2021/12/09 10:58:36;;;;;;;1.60;1.50;;;21.50;42.40;;;;;;5057494;28;44633;-65
2021/12/09 11:01:09;;;;;;;1.55;1.45;;;21.50;42.30;;;;;;5057298;28;43530;-65
2021/12/09 11:03:42;;;;;;;2.50;1.45;;;21.60;42.30;;;;;;5059185;28;43673;-64
2021/12/09 11:06:15;;;;;;;2.70;1.55;;;21.60;42.20;;;;;;5051536;28;45010;-63
2021/12/09 11:08:46;;;;;;;1.63;1.50;;;21.70;42.30;;;;;;5044157;28;43610;-64
2021/12/09 11:11:16;;;;;;;1.42;1.33;;;21.70;42.20;;;;;;5057314;28;43587;-63
2021/12/09 11:13:53;;;;;;;2.05;1.52;;;21.70;42.20;;;;;;5047066;28;43643;-63
2021/12/09 11:16:25;;;;;;;3.30;1.40;;;21.80;42.20;;;;;;5062458;28;44985;-63
2021/12/09 11:19:18;;;;;;;1.50;1.40;;;21.80;42.20;;;;;;5052359;28;43636;-62
2021/12/09 11:21:59;;;;;;;2.58;1.50;;;21.70;42.20;;;;;;5052650;28;43610;-64
2021/12/09 11:24:32;;;;;;;1.60;1.50;;;21.70;42.40;;;;;;5021060;28;43639;-64
2021/12/09 11:27:03;;;;;;;1.92;1.50;;;21.60;42.50;;;;;;5014248;28;44206;-64
2021/12/09 11:29:35;;;;;;;1.88;1.67;;;21.60;42.60;;;;;;5052107;28;43716;-64
2021/12/09 11:32:29;;;;;;;3.30;1.63;;;21.60;42.70;;;;;;5032751;28;43582;-64
2021/12/09 11:35:12;;;;;;;2.00;1.50;;;21.50;42.80;;;;;;5049126;28;45059;-64
2021/12/09 11:37:55;;;;;;;2.05;1.70;;;21.50;42.90;;;;;;5044523;28;44707;-62
2021/12/09 11:43:10;;;;;;;2.50;1.77;;;21.50;43.10;;;;;;5043084;28;43626;-64
2021/12/09 11:45:44;;;;;;;1.50;1.40;;;21.50;43.10;;;;;;5065517;28;44081;-62
2021/12/09 11:48:13;;;;;;;2.33;1.80;;;21.50;43.20;;;;;;5051042;28;43815;-63
2021/12/09 11:50:45;;;;;;;1.83;1.38;;;21.50;43.20;;;;;;5059263;28;43659;-62
2021/12/09 11:53:15;;;;;;;2.97;2.00;;;21.50;43.20;;;;;;5055489;28;43572;-64
2021/12/09 11:55:48;;;;;;;1.93;1.53;;;21.50;43.30;;;;;;5042642;28;43605;-63
2021/12/09 11:58:27;;;;;;;1.92;1.45;;;21.50;43.30;;;;;;5053508;28;43898;-64
2021/12/09 12:07:32;;;;;;;1.60;1.50;;;21.60;43.10;;;;;;5061986;28;43548;-63
2021/12/09 12:13:00;;;;;;;2.58;1.80;;;21.70;43.10;;;;;;5057780;28;44153;-64
2021/12/09 12:19:09;;;;;;;2.58;1.88;;;21.70;43.10;;;;;;5032048;28;43733;-62
2021/12/09 12:24:23;;;;;;;2.28;1.90;;;21.80;42.90;;;;;;5043583;28;44944;-65
2021/12/09 12:27:16;;;;;;;;;;;21.80;42.90;;;;;;5028002;28;43602;-64
2021/12/09 12:38:08;;;;;;;2.03;1.83;;;21.80;42.90;;;;;;5049325;28;43546;-64
2021/12/09 12:40:41;;;;;;;1.52;1.42;;;21.80;43.00;;;;;;5051078;28;43705;-66
2021/12/09 12:43:14;;;;;;;2.95;1.80;;;21.80;43.10;;;;;;5034205;28;44758;-67
2021/12/09 12:46:04;;;;;;;1.80;1.70;;;21.80;43.00;;;;;;5039321;28;43815;-59
2021/12/09 12:48:52;;;;;;;2.17;1.90;;;21.90;43.10;;;;;;5051685;28;43545;-65
2021/12/09 12:54:00;;;;;;;3.03;1.80;;;21.90;43.10;;;;;;5032597;28;44240;-64
2021/12/09 12:56:32;;;;;;;2.00;1.80;;;21.90;43.00;;;;;;5050223;28;43711;-63
2021/12/09 12:59:22;;;;;;;2.33;1.65;;;21.90;42.90;;;;;;5033600;28;44289;-63
2021/12/09 13:01:53;;;;;;;3.03;1.90;;;21.90;42.90;;;;;;5035010;28;43676;-65
2021/12/09 13:07:20;;;;;;;2.15;1.80;;;21.90;42.90;;;;;;5033224;28;44863;-66
2021/12/09 13:10:02;;;;;;;2.17;1.90;;;21.90;42.80;;;;;;5015547;28;43734;-64
2021/12/09 13:12:44;;;;;;;2.13;1.70;;;22.00;42.90;;;;;;5037128;28;44083;-66
2021/12/09 13:15:32;;;;;;;2.58;2.13;;;22.00;42.80;;;;;;5046656;28;44963;-65
2021/12/09 13:18:06;;;;;;;2.22;2.00;;;21.90;42.90;;;;;;5059074;28;44264;-64
2021/12/09 13:20:36;;;;;;;2.03;1.83;;;21.90;42.90;;;;;;5056213;28;43904;-65
2021/12/09 13:23:27;;;;;;;2.63;2.20;;;21.90;43.00;;;;;;5054999;28;44162;-64
2021/12/09 13:26:29;;;;;;;2.97;1.65;;;21.90;42.90;;;;;;5036044;28;43927;-65
2021/12/09 13:29:19;;;;;;;2.78;1.90;;;21.90;42.90;;;;;;5033899;28;43667;-64
2021/12/09 13:31:58;;;;;;;2.30;1.83;;;21.90;42.90;;;;;;5035835;28;43695;-66
2021/12/09 13:34:44;;;;;;;2.15;1.95;;;22.00;43.00;;;;;;5040536;28;43620;-66
2021/12/09 13:40:16;;;;;;;2.10;1.77;;;22.00;43.10;;;;;;5052052;28;43707;-66
2021/12/09 13:48:15;;;;;;;2.30;1.80;;;22.00;43.10;;;;;;5057188;28;43937;-65
2021/12/09 13:51:21;;;;;;;1.98;1.80;;;22.10;43.10;;;;;;5055673;28;43644;-65
2021/12/09 13:56:23;;;;;;;2.22;1.98;;;22.10;42.90;;;;;;5052712;28;43586;-64
2021/12/09 13:58:50;;;;;;;2.75;2.10;;;22.10;42.90;;;;;;5052938;28;43686;-65
2021/12/09 14:01:18;;;;;;;2.10;1.90;;;22.00;42.70;;;;;;5045747;28;43701;-65