Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:41;;;;;;;8.30;6.82;;;16.00;99.90;;;;;;5091763;28;20099;-64
2023/09/26 00:05:08;;;;;;;8.73;6.70;;;16.00;99.90;;;;;;5091568;28;20032;-65
2023/09/26 00:07:36;;;;;;;8.10;7.07;;;16.00;99.90;;;;;;5091260;28;20047;-65
2023/09/26 00:10:03;;;;;;;9.50;7.07;;;15.90;99.90;;;;;;5091196;28;20028;-65
2023/09/26 00:12:29;;;;;;;7.78;6.45;;;15.90;99.90;;;;;;5091537;28;20139;-65
2023/09/26 00:14:54;;;;;;;7.32;6.63;;;15.80;99.90;;;;;;5091405;28;20106;-65
2023/09/26 00:17:20;;;;;;;7.43;6.55;;;15.80;99.90;;;;;;5091400;28;20020;-64
2023/09/26 00:19:46;;;;;;;6.75;6.07;;;15.80;99.90;;;;;;5091728;28;20056;-64
2023/09/26 00:22:11;;;;;;;6.93;6.20;;;15.80;99.90;;;;;;5091345;28;20081;-65
2023/09/26 00:24:37;;;;;;;8.60;6.05;;;15.60;99.90;;;;;;5090897;28;20028;-64
2023/09/26 00:27:03;;;;;;;7.10;6.40;;;15.60;99.90;;;;;;5091251;28;20483;-64
2023/09/26 00:29:31;;;;;;;9.35;6.22;;;15.60;99.90;;;;;;5091310;28;20032;-65
2023/09/26 00:31:58;;;;;;;6.30;5.65;;;15.60;99.90;;;;;;5091348;28;20100;-65
2023/09/26 00:34:24;;;;;;;10.30;6.03;;;15.50;99.90;;;;;;5091593;28;20052;-64
2023/09/26 00:36:50;;;;;;;7.38;5.60;;;15.50;99.90;;;;;;5091133;28;20032;-64
2023/09/26 00:39:16;;;;;;;6.80;5.93;;;15.60;99.90;;;;;;5090742;28;20070;-64
2023/09/26 00:41:41;;;;;;;6.65;5.82;;;15.60;99.90;;;;;;5091314;28;20039;-63
2023/09/26 00:44:07;;;;;;;6.13;5.50;;;15.70;99.90;;;;;;5091049;28;20031;-65
2023/09/26 00:46:34;;;;;;;8.48;5.57;;;15.70;99.90;;;;;;5091046;28;20040;-64
2023/09/26 00:49:01;;;;;;;6.00;5.40;;;15.90;99.90;;;;;;5091071;28;20447;-64
2023/09/26 00:51:27;;;;;;;6.28;5.32;;;15.90;99.90;;;;;;5092570;28;20036;-64
2023/09/26 00:53:54;;;;;;;8.93;5.32;;;15.90;99.90;;;;;;5095261;28;20044;-64
2023/09/26 00:56:20;;;;;;;5.93;5.28;;;15.90;99.90;;;;;;5095102;28;20058;-64
2023/09/26 00:58:46;;;;;;;6.65;5.53;;;15.80;99.90;;;;;;5095105;28;20054;-64
2023/09/26 01:01:13;;;;;;;5.93;5.18;;;15.70;99.90;;;;;;5094687;28;20024;-64
2023/09/26 01:03:39;;;;;;;6.60;5.20;;;15.80;99.90;;;;;;5095346;28;20035;-64
2023/09/26 01:06:05;;;;;;;5.72;5.00;;;15.80;99.90;;;;;;5094733;28;20428;-64
2023/09/26 01:08:31;;;;;;;5.25;4.75;;;15.80;99.90;;;;;;5093130;28;20094;-64
2023/09/26 01:10:58;;;;;;;5.80;5.20;;;15.80;99.90;;;;;;5095135;28;20028;-64
2023/09/26 01:13:24;;;;;;;6.35;5.10;;;15.70;99.90;;;;;;5094847;28;20024;-64
2023/09/26 01:15:50;;;;;;;7.10;4.63;;;15.60;99.90;;;;;;5095367;28;20032;-64
2023/09/26 01:18:17;;;;;;;5.30;4.80;;;15.40;99.90;;;;;;5093422;28;20110;-64
2023/09/26 01:20:46;;;;;;;5.72;4.68;;;15.40;99.90;;;;;;5094429;28;20028;-64
2023/09/26 01:23:13;;;;;;;7.22;4.68;;;15.30;99.90;;;;;;5094304;28;20021;-65
2023/09/26 01:25:40;;;;;;;5.38;4.88;;;15.20;99.90;;;;;;5094990;28;20040;-64
2023/09/26 01:28:07;;;;;;;6.40;5.00;;;15.10;99.90;;;;;;5094506;28;20152;-64
2023/09/26 01:30:38;;;;;;;6.32;4.88;;;14.90;99.90;;;;;;5093180;28;20084;-65
2023/09/26 01:33:08;;;;;;;5.50;4.70;;;14.90;99.90;;;;;;5094453;28;20784;-64
2023/09/26 01:35:34;;;;;;;5.43;4.72;;;14.90;99.90;;;;;;5094395;28;20032;-65
2023/09/26 01:38:00;;;;;;;6.03;4.70;;;14.80;99.90;;;;;;5093018;28;20032;-65
2023/09/26 01:40:26;;;;;;;5.72;5.22;;;14.70;99.90;;;;;;5094261;28;20398;-64
2023/09/26 01:42:51;;;;;;;5.38;4.88;;;14.60;99.90;;;;;;5094627;28;20466;-64
2023/09/26 01:45:17;;;;;;;5.60;5.10;;;14.60;99.90;;;;;;5094091;28;20395;-64
2023/09/26 01:47:47;;;;;;;6.07;4.70;;;14.50;99.90;;;;;;5094058;28;20024;-64
2023/09/26 01:50:14;;;;;;;6.20;5.03;;;14.50;99.90;;;;;;5093950;28;20016;-64
2023/09/26 01:52:40;;;;;;;6.68;5.22;;;14.50;99.90;;;;;;5094075;28;20024;-65
2023/09/26 01:55:10;;;;;;;6.20;5.38;;;14.40;99.90;;;;;;5094337;28;20102;-64
2023/09/26 01:57:36;;;;;;;5.40;4.90;;;14.40;99.90;;;;;;5094119;28;20105;-64
2023/09/26 02:00:11;;;;;;;6.38;5.15;;;14.40;99.90;;;;;;5093839;28;20095;-64
2023/09/26 02:02:45;;;;;;;5.63;4.90;;;14.40;99.90;;;;;;5093606;28;20024;-64
2023/09/26 02:05:13;;;;;;;7.38;5.18;;;14.50;99.90;;;;;;5093746;28;20032;-65
2023/09/26 02:07:39;;;;;;;6.43;5.00;;;14.40;99.90;;;;;;5092226;28;20080;-64
2023/09/26 02:10:05;;;;;;;6.88;5.10;;;14.40;99.90;;;;;;5094068;28;20447;-64
2023/09/26 02:12:32;;;;;;;5.60;5.00;;;14.40;99.90;;;;;;5093577;28;20034;-63
2023/09/26 02:15:00;;;;;;;6.30;4.70;;;14.50;99.90;;;;;;5093883;28;20036;-64
2023/09/26 02:17:26;;;;;;;6.30;4.85;;;14.70;99.90;;;;;;5093469;28;20016;-64
2023/09/26 02:19:52;;;;;;;5.22;4.55;;;14.80;99.90;;;;;;5093210;28;20055;-65
2023/09/26 02:22:18;;;;;;;5.15;4.57;;;14.80;99.90;;;;;;5093528;28;20024;-64
2023/09/26 02:24:44;;;;;;;6.65;4.70;;;14.90;99.90;;;;;;5093535;28;20043;-64
2023/09/26 02:27:10;;;;;;;5.75;5.00;;;15.00;99.90;;;;;;5093410;28;20074;-64
2023/09/26 02:29:36;;;;;;;6.28;4.20;;;15.00;99.90;;;;;;5093248;28;20055;-64
2023/09/26 02:32:02;;;;;;;5.00;4.50;;;15.00;99.90;;;;;;5093703;28;20028;-64
2023/09/26 02:34:28;;;;;;;6.88;4.85;;;15.00;99.90;;;;;;5092906;28;20035;-64
2023/09/26 02:36:53;;;;;;;5.03;4.53;;;15.00;99.90;;;;;;5093188;28;20031;-64
2023/09/26 02:39:19;;;;;;;6.82;4.80;;;15.00;99.90;;;;;;5093231;28;20126;-65
2023/09/26 02:41:45;;;;;;;5.65;4.60;;;14.90;99.90;;;;;;5093546;28;20078;-64
2023/09/26 02:44:10;;;;;;;4.97;4.50;;;14.80;99.90;;;;;;5093097;28;20061;-64
2023/09/26 02:46:36;;;;;;;5.18;4.32;;;14.80;99.90;;;;;;5092657;28;20055;-64
2023/09/26 02:49:02;;;;;;;6.00;4.32;;;14.60;99.90;;;;;;5092562;28;20035;-64
2023/09/26 02:51:29;;;;;;;5.07;4.65;;;14.60;99.90;;;;;;5092912;28;20494;-64
2023/09/26 02:53:55;;;;;;;5.03;4.53;;;14.40;99.90;;;;;;5093357;28;20031;-64
2023/09/26 02:56:21;;;;;;;6.30;4.50;;;14.20;99.90;;;;;;5093035;28;20035;-64
2023/09/26 02:58:46;;;;;;;5.38;4.65;;;14.20;99.90;;;;;;5092744;28;20024;-64
2023/09/26 03:01:19;;;;;;;5.13;4.35;;;14.10;99.90;;;;;;5092631;28;20532;-65
2023/09/26 03:03:46;;;;;;;5.10;4.60;;;14.00;99.90;;;;;;5091174;28;20036;-63
2023/09/26 03:06:11;;;;;;;5.07;4.50;;;14.10;99.90;;;;;;5092659;28;20032;-64
2023/09/26 03:08:37;;;;;;;6.65;4.85;;;14.00;99.90;;;;;;5091977;28;20052;-64
2023/09/26 03:11:03;;;;;;;6.18;4.80;;;14.00;99.90;;;;;;5091681;28;20430;-64
2023/09/26 03:13:33;;;;;;;5.32;4.82;;;14.00;99.90;;;;;;5091928;28;20055;-64
2023/09/26 03:15:59;;;;;;;5.03;4.57;;;13.80;99.90;;;;;;5092360;28;20114;-64
2023/09/26 03:18:26;;;;;;;5.32;4.80;;;13.80;99.90;;;;;;5091898;28;20107;-64
2023/09/26 03:20:56;;;;;;;5.20;4.70;;;13.80;99.90;;;;;;5092410;28;20063;-64
2023/09/26 03:23:22;;;;;;;6.05;4.82;;;13.80;99.90;;;;;;5092300;28;20050;-65
2023/09/26 03:25:48;;;;;;;5.15;4.65;;;13.80;99.90;;;;;;5092160;28;20044;-65
2023/09/26 03:28:14;;;;;;;7.72;5.18;;;13.80;99.90;;;;;;5092250;28;20099;-64
2023/09/26 03:30:41;;;;;;;6.68;4.85;;;13.80;99.90;;;;;;5092332;28;20062;-64
2023/09/26 03:33:06;;;;;;;7.30;4.90;;;13.80;99.90;;;;;;5092360;28;20027;-64
2023/09/26 03:35:32;;;;;;;6.15;4.88;;;13.80;99.90;;;;;;5092309;28;20410;-64
2023/09/26 03:37:58;;;;;;;6.53;5.07;;;13.90;99.90;;;;;;5091995;28;20088;-64
2023/09/26 03:40:23;;;;;;;5.28;4.70;;;13.80;99.90;;;;;;5092129;28;20024;-64
2023/09/26 03:42:49;;;;;;;5.47;4.90;;;13.80;99.90;;;;;;5092003;28;20028;-64
2023/09/26 03:45:15;;;;;;;5.50;4.45;;;13.90;99.90;;;;;;5092092;28;20395;-64
2023/09/26 03:47:40;;;;;;;5.20;4.70;;;13.90;99.90;;;;;;5091459;28;20047;-64
2023/09/26 03:50:07;;;;;;;5.47;4.50;;;13.80;99.90;;;;;;5091981;28;20024;-63
2023/09/26 03:52:33;;;;;;;5.20;4.70;;;14.00;99.90;;;;;;5092103;28;20446;-64
2023/09/26 03:54:59;;;;;;;6.15;5.13;;;14.10;99.90;;;;;;5091782;28;20069;-64
2023/09/26 03:57:25;;;;;;;5.95;4.80;;;14.10;99.90;;;;;;5091822;28;20028;-64
2023/09/26 03:59:51;;;;;;;4.97;4.47;;;14.20;99.90;;;;;;5091524;28;20040;-64
2023/09/26 04:02:17;;;;;;;6.22;5.10;;;14.30;99.90;;;;;;5091763;28;20012;-65
2023/09/26 04:04:42;;;;;;;6.10;5.47;;;14.30;99.90;;;;;;5091632;28;20444;-64
2023/09/26 04:07:08;;;;;;;5.05;4.55;;;14.20;99.90;;;;;;5091586;28;20097;-64
2023/09/26 04:09:37;;;;;;;5.40;4.90;;;14.20;99.90;;;;;;5091727;28;20020;-64
2023/09/26 04:12:04;;;;;;;6.05;4.70;;;14.20;99.90;;;;;;5091564;28;20027;-64
2023/09/26 04:14:30;;;;;;;5.78;4.85;;;14.20;99.90;;;;;;5091728;28;20022;-64
2023/09/26 04:16:56;;;;;;;5.10;4.60;;;14.20;99.90;;;;;;5091077;28;20031;-64
2023/09/26 04:19:22;;;;;;;6.30;5.00;;;14.20;99.90;;;;;;5089896;28;20111;-64
2023/09/26 04:21:48;;;;;;;5.00;4.50;;;14.10;99.90;;;;;;5091294;28;20110;-64
2023/09/26 04:24:14;;;;;;;6.70;5.15;;;14.00;99.90;;;;;;5091324;28;20031;-65
2023/09/26 04:26:40;;;;;;;5.70;5.10;;;13.80;99.90;;;;;;5090343;28;20047;-64
2023/09/26 04:29:06;;;;;;;7.05;5.25;;;13.70;99.90;;;;;;5091519;28;20028;-64
2023/09/26 04:31:32;;;;;;;6.70;4.97;;;13.60;99.90;;;;;;5090963;28;20063;-64
2023/09/26 04:33:57;;;;;;;5.68;5.18;;;13.50;99.90;;;;;;5091248;28;20028;-64
2023/09/26 04:36:23;;;;;;;8.75;5.60;;;13.40;99.90;;;;;;5091154;28;20111;-65
2023/09/26 04:38:49;;;;;;;6.22;4.88;;;13.40;99.90;;;;;;5091395;28;20032;-65
2023/09/26 04:41:16;;;;;;;6.25;5.03;;;13.50;99.90;;;;;;5091163;28;20516;-65
2023/09/26 04:43:42;;;;;;;7.13;5.40;;;13.50;99.90;;;;;;5091162;28;20025;-64
2023/09/26 04:46:14;;;;;;;7.35;5.22;;;13.40;99.90;;;;;;5090638;28;20040;-64
2023/09/26 04:48:42;;;;;;;7.55;5.35;;;13.30;99.90;;;;;;5090806;28;20039;-64
2023/09/26 04:51:08;;;;;;;5.55;4.93;;;13.30;99.90;;;;;;5091536;28;20413;-65
2023/09/26 04:53:35;;;;;;;6.43;5.05;;;13.30;99.90;;;;;;5090898;28;20113;-64
2023/09/26 04:56:04;;;;;;;5.75;4.97;;;13.30;99.90;;;;;;5090946;28;20028;-65
2023/09/26 04:58:30;;;;;;;7.38;5.18;;;13.30;99.90;;;;;;5090526;28;20035;-64
2023/09/26 05:00:57;;;;;;;5.75;5.15;;;13.30;99.90;;;;;;5091033;28;20081;-64
2023/09/26 05:03:23;;;;;;;7.38;5.68;;;13.20;99.90;;;;;;5091304;28;20566;-65
2023/09/26 05:05:49;;;;;;;6.65;4.72;;;13.20;99.90;;;;;;5090803;28;20111;-64
2023/09/26 05:08:15;;;;;;;6.45;5.07;;;13.20;99.90;;;;;;5090718;28;20113;-65
2023/09/26 05:10:41;;;;;;;6.80;5.18;;;13.10;99.90;;;;;;5091079;28;20040;-65
2023/09/26 05:13:07;;;;;;;6.40;5.22;;;13.10;99.90;;;;;;5090549;28;20048;-65
2023/09/26 05:15:34;;;;;;;5.68;5.15;;;13.10;99.90;;;;;;5090959;28;20055;-65
2023/09/26 05:18:01;;;;;;;5.97;4.95;;;13.00;99.90;;;;;;5090670;28;20025;-65
2023/09/26 05:20:27;;;;;;;5.43;4.93;;;12.90;99.90;;;;;;5091172;28;20443;-65
2023/09/26 05:22:53;;;;;;;8.15;5.25;;;13.00;99.90;;;;;;5090947;28;20020;-65
2023/09/26 05:25:18;;;;;;;6.97;5.00;;;12.90;99.90;;;;;;5090640;28;20027;-64
2023/09/26 05:27:44;;;;;;;6.05;5.40;;;13.00;99.90;;;;;;5090476;28;20024;-63
2023/09/26 05:30:12;;;;;;;6.78;5.35;;;13.20;99.90;;;;;;5090674;28;20025;-64
2023/09/26 05:32:39;;;;;;;5.22;4.68;;;13.30;99.90;;;;;;5090716;28;20536;-64
2023/09/26 05:35:06;;;;;;;6.60;5.15;;;13.40;99.90;;;;;;5090804;28;20048;-65
2023/09/26 05:37:36;;;;;;;5.78;5.15;;;13.50;99.90;;;;;;5091957;28;20494;-64
2023/09/26 05:40:04;;;;;;;6.72;5.68;;;13.50;99.90;;;;;;5094267;28;20028;-65
2023/09/26 05:42:30;;;;;;;8.43;5.60;;;13.50;99.90;;;;;;5094335;28;20020;-64
2023/09/26 05:44:55;;;;;;;7.15;5.35;;;13.60;99.90;;;;;;5094198;28;20388;-64
2023/09/26 05:47:21;;;;;;;8.10;5.63;;;13.60;99.90;;;;;;5094015;28;20142;-64
2023/09/26 05:49:50;;;;;;;6.18;5.15;;;13.50;99.90;;;;;;5094576;28;20543;-64
2023/09/26 05:52:16;;;;;;;7.03;5.10;;;13.60;99.90;;;;;;5094223;28;20385;-64
2023/09/26 05:54:42;;;;;;;5.82;5.30;;;13.60;99.90;;;;;;5093929;28;20040;-64
2023/09/26 05:57:07;;;;;;;5.90;5.28;;;13.30;99.90;;;;;;5094120;28;20158;-64
2023/09/26 05:59:33;;;;;;;7.57;5.20;;;13.30;99.90;;;;;;5094111;28;20387;-64
2023/09/26 06:01:59;;;;;;;6.57;5.93;;;13.20;99.90;;;;;;5093984;28;20077;-64
2023/09/26 06:04:25;;;;;;;6.95;5.43;;;13.20;99.90;;;;;;5094116;28;20390;-64
2023/09/26 06:06:50;;;;;;;6.82;5.82;;;13.10;99.90;;;;;;5094000;28;20470;-64
2023/09/26 06:09:16;;;;;;;7.18;5.72;;;13.20;99.90;;;;;;5093599;28;20091;-64
2023/09/26 06:11:42;;;;;;;6.80;5.53;;;13.10;99.90;;;;;;5093343;28;20487;-65
2023/09/26 06:14:07;;;;;;;7.22;5.75;;;13.00;99.90;;;;;;5093559;28;20508;-65
2023/09/26 06:16:34;;;;;;;9.30;5.63;;;13.00;99.90;;;;;;5093969;28;20590;-65
2023/09/26 06:18:59;;;;;;;8.25;6.05;;;13.10;99.90;;;;;;5093550;28;20051;-64
2023/09/26 06:21:25;;;;;;;7.68;5.45;;;13.10;99.90;;;;;;5093561;28;20063;-64
2023/09/26 06:23:51;;;;;;;6.03;5.35;;;13.10;99.90;;;;;;5093406;28;20028;-65
2023/09/26 06:26:18;;;;;;;6.82;5.55;;;13.10;99.90;;;;;;5093069;28;20118;-66
2023/09/26 06:28:43;;;;;;;7.75;5.82;;;13.10;99.90;;;;;;5093486;28;20440;-66
2023/09/26 06:31:10;;;;;;;9.85;6.53;;;13.30;99.90;;;;;;5093842;28;20028;-65
2023/09/26 06:33:37;;;;;;;7.43;5.80;;;13.40;99.90;;;;;;5093791;28;20016;-66
2023/09/26 06:36:13;;;;;;;7.97;5.90;;;13.40;99.90;;;;;;5093423;28;20032;-66
2023/09/26 06:38:39;;;;;;;6.90;5.13;;;13.40;99.90;;;;;;5093115;28;20426;-66
2023/09/26 06:41:06;;;;;;;7.68;5.40;;;13.50;99.90;;;;;;5093206;28;20056;-66
2023/09/26 06:43:32;;;;;;;7.13;5.78;;;13.60;99.90;;;;;;5093358;28;20099;-66
2023/09/26 06:46:02;;;;;;;6.10;5.40;;;13.60;99.90;;;;;;5093015;28;20585;-66
2023/09/26 06:48:28;;;;;;;6.32;5.70;;;13.70;99.90;;;;;;5092135;28;20506;-66
2023/09/26 06:50:54;;;;;;;9.00;5.53;;;13.70;99.90;;;;;;5092783;28;20067;-66
2023/09/26 06:53:20;;;;;;;6.82;5.30;;;13.90;99.90;;;;;;5091840;28;20043;-66
2023/09/26 06:55:45;;;;;;;5.90;5.30;;;14.20;99.90;;;;;;5092682;28;20024;-66
2023/09/26 06:58:12;;;;;;;11.73;5.50;;;14.40;99.90;;;;;;5092845;28;20026;-65
2023/09/26 07:00:37;;;;;;;7.15;5.05;;;14.60;99.90;;;;;;5093073;28;20092;-66
2023/09/26 07:03:04;;;;;;;7.20;5.10;;;14.70;99.90;;;;;;5092353;28;20052;-67
2023/09/26 07:05:30;;;;;;;7.20;5.10;;;14.90;99.90;;;;;;5092704;28;20032;-65
2023/09/26 07:07:55;;;;;;;6.82;5.25;;;14.90;99.90;;;;;;5092329;28;20048;-65
2023/09/26 07:10:24;;;;;;;5.93;5.20;;;14.90;99.90;;;;;;5092397;28;20032;-66
2023/09/26 07:12:51;;;;;;;8.07;5.20;;;15.00;99.90;;;;;;5093138;28;20031;-66
2023/09/26 07:15:18;;;;;;;8.05;5.43;;;15.10;99.90;;;;;;5092530;28;20040;-66
2023/09/26 07:17:44;;;;;;;6.68;5.10;;;15.10;99.90;;;;;;5092363;28;20031;-66
2023/09/26 07:20:13;;;;;;;6.80;5.22;;;15.10;99.90;;;;;;5092043;28;20024;-66
2023/09/26 07:22:40;;;;;;;8.98;5.40;;;15.20;99.90;;;;;;5092589;28;20020;-66
2023/09/26 07:25:07;;;;;;;6.90;5.53;;;15.40;99.90;;;;;;5091957;28;20030;-66
2023/09/26 07:27:32;;;;;;;6.38;5.05;;;15.40;99.90;;;;;;5092257;28;20031;-66
2023/09/26 07:29:58;;;;;;;5.65;5.07;;;15.30;99.90;;;;;;5092253;28;20077;-66
2023/09/26 07:32:24;;;;;;;7.32;5.25;;;15.20;99.90;;;;;;5092274;28;20028;-66
2023/09/26 07:34:49;;;;;;;6.40;5.18;;;15.20;99.90;;;;;;5092427;28;20031;-66
2023/09/26 07:37:15;;;;;;;8.63;5.05;;;15.20;99.90;;;;;;5091992;28;20050;-66
2023/09/26 07:39:48;;;;;;;8.48;5.40;;;15.20;99.90;;;;;;5091873;28;20024;-66
2023/09/26 07:42:14;;;;;;;8.95;5.40;;;15.50;99.90;;;;;;5091927;28;20490;-66
2023/09/26 07:44:40;;;;;;;7.72;4.97;;;15.60;99.90;;;;;;5091889;28;20028;-66
2023/09/26 07:47:06;;;;;;;5.95;5.10;;;15.60;99.90;;;;;;5091808;28;20066;-66
2023/09/26 07:49:31;;;;;;;7.25;5.05;;;15.40;99.90;;;;;;5092229;28;20115;-66
2023/09/26 07:51:57;;;;;;;7.45;5.47;;;15.50;99.90;;;;;;5091903;28;20536;-65
2023/09/26 07:54:23;;;;;;;6.28;5.30;;;15.80;99.90;;;;;;5091524;28;20024;-66
2023/09/26 07:56:48;;;;;;;10.00;5.57;;;15.70;99.90;;;;;;5090323;28;20020;-65
2023/09/26 07:59:14;;;;;;;8.05;5.47;;;15.80;99.90;;;;;;5092083;28;20024;-66
2023/09/26 08:01:40;;;;;;;8.50;5.35;;;15.90;99.90;;;;;;5091555;28;20099;-66
2023/09/26 08:04:07;;;;;;;5.47;4.88;;;15.90;99.90;;;;;;5091694;28;20056;-65
2023/09/26 08:06:33;;;;;;;6.65;5.30;;;16.00;99.90;;;;;;5091057;28;20548;-67
2023/09/26 08:08:59;;;;;;;9.90;5.05;;;16.10;99.90;;;;;;5091418;28;20066;-66
2023/09/26 08:11:28;;;;;;;9.02;5.60;;;16.50;99.90;;;;;;5091720;28;20421;-67
2023/09/26 08:13:54;;;;;;;8.82;5.75;;;16.50;99.90;;;;;;5091715;28;20016;-66
2023/09/26 08:16:21;;;;;;;9.30;5.05;;;16.60;99.90;;;;;;5091233;28;20016;-67
2023/09/26 08:18:49;;;;;;;8.80;5.32;;;16.70;99.90;;;;;;5091409;28;20039;-67
2023/09/26 08:21:15;;;;;;;8.00;5.90;;;16.80;99.90;;;;;;5090561;28;20024;-67
2023/09/26 08:23:40;;;;;;;8.77;5.97;;;16.90;99.90;;;;;;5090134;28;20172;-66
2023/09/26 08:26:11;;;;;;;8.70;5.75;;;17.10;99.90;;;;;;5090757;28;20035;-66
2023/09/26 08:28:37;;;;;;;7.13;5.20;;;17.10;99.90;;;;;;5090900;28;20024;-66
2023/09/26 08:31:05;;;;;;;7.55;5.85;;;17.30;99.90;;;;;;5091126;28;20024;-67
2023/09/26 08:33:31;;;;;;;9.98;6.68;;;17.50;99.90;;;;;;5091211;28;20375;-67
2023/09/26 08:35:57;;;;;;;10.75;5.55;;;17.80;99.90;;;;;;5089543;28;20028;-66
2023/09/26 08:38:22;;;;;;;7.85;5.70;;;18.10;99.90;;;;;;5091184;28;20494;-66
2023/09/26 08:40:51;;;;;;;7.15;5.43;;;18.50;99.90;;;;;;5091708;28;20038;-66
2023/09/26 08:43:25;;;;;;;8.63;5.80;;;18.70;99.90;;;;;;5091077;28;20218;-67
2023/09/26 08:45:52;;;;;;;7.70;5.55;;;19.00;99.90;;;;;;5091036;28;20040;-67
2023/09/26 08:48:18;;;;;;;8.40;5.78;;;19.20;99.90;;;;;;5090516;28;20032;-65
2023/09/26 08:50:44;;;;;;;10.48;6.05;;;19.30;99.90;;;;;;5091043;28;20032;-66
2023/09/26 08:53:10;;;;;;;9.50;5.95;;;19.30;99.90;;;;;;5090439;28;20039;-64
2023/09/26 08:55:38;;;;;;;8.90;6.10;;;19.30;99.90;;;;;;5090992;28;20024;-65
2023/09/26 08:58:04;;;;;;;11.68;6.40;;;19.50;99.90;;;;;;5090708;28;20032;-65
2023/09/26 09:00:30;;;;;;;9.07;6.82;;;19.60;99.90;;;;;;5091064;28;20073;-65
2023/09/26 09:02:55;;;;;;;11.48;6.85;;;19.60;99.90;;;;;;5090652;28;20044;-65
2023/09/26 09:05:22;;;;;;;12.70;7.60;;;19.70;99.90;;;;;;5090475;28;20582;-66
2023/09/26 09:07:48;;;;;;;14.15;7.43;;;19.80;99.90;;;;;;5090998;28;20052;-65
2023/09/26 09:10:18;;;;;;;17.73;8.05;;;19.70;99.90;;;;;;5090856;28;20035;-66
2023/09/26 09:12:50;;;;;;;15.63;8.30;;;19.70;99.90;;;;;;5092858;28;20024;-65
2023/09/26 09:15:15;;;;;;;16.42;8.40;;;19.70;99.90;;;;;;5094695;28;20032;-65
2023/09/26 09:17:49;;;;;;;18.92;8.70;;;19.90;99.90;;;;;;5093440;28;20032;-66
2023/09/26 09:20:31;;;;;;;17.92;8.27;;;20.00;99.90;;;;;;5094341;28;20452;-65
2023/09/26 09:23:04;;;;;;;15.98;7.95;;;20.10;99.90;;;;;;5094397;28;20024;-65
2023/09/26 09:25:34;;;;;;;14.93;8.07;;;20.30;99.90;;;;;;5095039;28;20028;-65
2023/09/26 09:28:02;;;;;;;17.98;8.80;;;20.40;99.90;;;;;;5094624;28;20031;-65
2023/09/26 09:30:28;;;;;;;13.88;7.57;;;20.40;99.90;;;;;;5094419;28;20410;-65
2023/09/26 09:32:55;;;;;;;14.05;8.00;;;20.40;99.90;;;;;;5094510;28;20027;-65
2023/09/26 09:35:22;;;;;;;15.57;7.68;;;20.70;99.90;;;;;;5093856;28;20069;-65
2023/09/26 09:37:49;;;;;;;14.02;6.93;;;20.70;99.90;;;;;;5094393;28;20043;-65
2023/09/26 09:40:19;;;;;;;15.85;7.75;;;20.80;99.90;;;;;;5094741;28;20016;-65
2023/09/26 09:42:51;;;;;;;14.75;7.80;;;21.00;99.90;;;;;;5094211;28;20026;-66
2023/09/26 09:45:17;;;;;;;14.85;7.03;;;21.10;99.90;;;;;;5093981;28;20466;-66
2023/09/26 09:47:48;;;;;;;14.18;6.97;;;21.10;99.90;;;;;;5093891;28;20040;-66
2023/09/26 09:50:15;;;;;;;12.65;7.43;;;21.30;99.90;;;;;;5093739;28;20045;-65
2023/09/26 09:52:44;;;;;;;12.50;7.05;;;21.30;99.90;;;;;;5094203;28;20032;-65
2023/09/26 09:55:20;;;;;;;13.70;7.60;;;21.30;99.90;;;;;;5094106;28;20371;-65
2023/09/26 09:57:49;;;;;;;12.18;5.78;;;21.50;99.90;;;;;;5094098;28;20397;-66
2023/09/26 10:00:19;;;;;;;16.58;5.03;;;21.50;99.90;;;;;;5094164;28;20023;-66
2023/09/26 10:02:45;;;;;;;14.75;4.85;;;21.50;99.90;;;;;;5093661;28;20039;-65
2023/09/26 10:05:14;;;;;;;10.07;4.53;;;21.50;99.90;;;;;;5093333;28;20028;-65
2023/09/26 10:07:41;;;;;;;9.90;4.70;;;21.80;99.90;;;;;;5094132;28;20048;-65
2023/09/26 10:10:09;;;;;;;10.00;5.07;;;22.00;99.90;;;;;;5093827;28;20085;-65
2023/09/26 10:12:39;;;;;;;9.27;4.57;;;22.10;99.90;;;;;;5093803;28;20051;-65
2023/09/26 10:15:11;;;;;;;7.90;4.60;;;22.20;99.90;;;;;;5093916;28;20074;-65
2023/09/26 10:17:39;;;;;;;8.95;4.68;;;22.30;99.90;;;;;;5093232;28;20039;-65
2023/09/26 10:20:14;;;;;;;9.20;4.85;;;22.40;99.90;;;;;;5094043;28;20029;-65
2023/09/26 10:22:42;;;;;;;10.07;4.82;;;22.50;99.90;;;;;;5093290;28;20508;-65
2023/09/26 10:25:13;;;;;;;12.13;6.22;;;22.70;99.90;;;;;;5092329;28;20043;-65
2023/09/26 10:27:45;;;;;;;12.18;6.47;;;22.80;99.90;;;;;;5093158;28;20206;-65
2023/09/26 10:30:14;;;;;;;12.50;6.03;;;22.70;99.90;;;;;;5093748;28;20028;-65
2023/09/26 10:32:44;;;;;;;10.90;5.53;;;22.60;99.90;;;;;;5092456;28;20028;-65
2023/09/26 10:35:15;;;;;;;10.95;5.70;;;22.60;99.90;;;;;;5093800;28;20047;-65
2023/09/26 10:37:45;;;;;;;11.93;5.65;;;22.70;99.90;;;;;;5093177;28;20383;-66
2023/09/26 10:40:17;;;;;;;10.98;6.10;;;22.80;99.90;;;;;;5092972;28;20119;-66
2023/09/26 10:42:48;;;;;;;10.35;5.60;;;22.80;99.90;;;;;;5093123;28;20069;-66
2023/09/26 10:45:14;;;;;;;8.95;5.10;;;22.80;99.90;;;;;;5093303;28;20085;-66
2023/09/26 10:47:40;;;;;;;9.18;4.97;;;22.90;99.90;;;;;;5092590;28;20040;-66
2023/09/26 10:50:08;;;;;;;9.88;5.07;;;22.80;99.90;;;;;;5093029;28;20031;-67
2023/09/26 10:52:34;;;;;;;13.15;5.63;;;22.70;99.90;;;;;;5093328;28;20422;-67
2023/09/26 10:55:00;;;;;;;9.88;5.40;;;22.70;99.90;;;;;;5092894;28;20557;-67
2023/09/26 10:57:26;;;;;;;9.25;5.82;;;22.60;99.90;;;;;;5092823;28;20115;-67
2023/09/26 10:59:52;;;;;;;9.70;5.97;;;22.50;99.90;;;;;;5092618;28;20406;-67
2023/09/26 11:02:21;;;;;;;12.77;5.88;;;22.40;99.90;;;;;;5092743;28;20071;-68
2023/09/26 11:04:47;;;;;;;10.73;6.05;;;22.50;99.90;;;;;;5092488;28;20020;-67
2023/09/26 11:07:15;;;;;;;8.23;5.90;;;22.60;99.90;;;;;;5092472;28;20055;-67
2023/09/26 11:09:44;;;;;;;11.00;5.75;;;22.50;99.90;;;;;;5092573;28;20027;-67
2023/09/26 11:12:12;;;;;;;9.63;5.43;;;22.60;99.90;;;;;;5092671;28;20039;-67
2023/09/26 11:14:37;;;;;;;8.77;5.68;;;22.60;99.90;;;;;;5091218;28;20024;-67
2023/09/26 11:17:04;;;;;;;10.90;5.80;;;22.60;99.90;;;;;;5092289;28;20081;-67
2023/09/26 11:19:30;;;;;;;6.63;4.93;;;22.40;99.90;;;;;;5092724;28;20035;-67
2023/09/26 11:21:57;;;;;;;9.10;5.60;;;22.50;99.90;;;;;;5091313;28;20055;-67
2023/09/26 11:24:22;;;;;;;8.55;5.85;;;22.60;99.90;;;;;;5092570;28;20089;-67
2023/09/26 11:26:50;;;;;;;9.50;5.90;;;22.80;99.90;;;;;;5092189;28;20044;-67
2023/09/26 11:29:18;;;;;;;8.85;5.95;;;23.00;99.90;;;;;;5092270;28;20089;-67
2023/09/26 11:31:44;;;;;;;9.40;6.25;;;22.90;99.90;;;;;;5091950;28;20042;-67
2023/09/26 11:34:10;;;;;;;9.50;5.90;;;22.90;99.90;;;;;;5092303;28;20024;-67
2023/09/26 11:36:39;;;;;;;8.85;6.00;;;22.70;99.90;;;;;;5092189;28;20024;-67
2023/09/26 11:39:06;;;;;;;9.10;5.32;;;22.80;99.90;;;;;;5092225;28;20073;-67
2023/09/26 11:41:32;;;;;;;8.68;5.55;;;22.80;99.90;;;;;;5092105;28;20056;-66
2023/09/26 11:44:12;;;;;;;9.38;5.60;;;22.80;99.90;;;;;;5091967;28;20600;-67
2023/09/26 11:46:39;;;;;;;6.75;4.90;;;22.80;99.90;;;;;;5091283;28;20221;-67
2023/09/26 11:49:05;;;;;;;7.75;5.15;;;23.00;99.90;;;;;;5091922;28;20486;-66
2023/09/26 11:51:31;;;;;;;7.82;5.43;;;23.20;99.90;;;;;;5091957;28;20030;-67
2023/09/26 11:53:57;;;;;;;9.10;5.40;;;23.50;99.90;;;;;;5092406;28;20521;-67
2023/09/26 11:56:27;;;;;;;8.23;5.40;;;23.70;99.90;;;;;;5091762;28;20555;-67
2023/09/26 11:58:53;;;;;;;11.00;5.25;;;23.70;99.90;;;;;;5091838;28;20028;-66
2023/09/26 12:01:20;;;;;;;9.20;5.43;;;23.80;99.90;;;;;;5091441;28;20047;-66
2023/09/26 12:03:46;;;;;;;8.93;5.63;;;24.10;99.90;;;;;;5091714;28;20028;-66
2023/09/26 12:06:11;;;;;;;9.82;5.18;;;24.00;99.90;;;;;;5091663;28;20439;-66
2023/09/26 12:08:37;;;;;;;9.50;5.18;;;24.00;99.90;;;;;;5091465;28;20185;-67
2023/09/26 12:11:03;;;;;;;7.68;5.28;;;24.10;99.90;;;;;;5091617;28;20084;-67
2023/09/26 12:13:28;;;;;;;8.88;5.22;;;24.10;99.90;;;;;;5091377;28;20080;-66
2023/09/26 12:15:54;;;;;;;10.65;5.32;;;24.20;99.90;;;;;;5091395;28;20039;-66
2023/09/26 12:18:20;;;;;;;8.68;5.40;;;24.30;99.90;;;;;;5091817;28;20026;-67
2023/09/26 12:20:45;;;;;;;10.30;5.40;;;24.50;99.90;;;;;;5091548;28;20061;-67
2023/09/26 12:23:13;;;;;;;8.85;5.45;;;24.40;99.90;;;;;;5091520;28;20043;-66
2023/09/26 12:25:38;;;;;;;7.35;5.32;;;24.40;99.90;;;;;;5091282;28;20528;-66
2023/09/26 12:28:05;;;;;;;9.27;5.43;;;24.50;99.90;;;;;;5091031;28;20036;-66
2023/09/26 12:30:30;;;;;;;12.25;5.82;;;24.60;99.90;;;;;;5091339;28;20024;-66
2023/09/26 12:32:56;;;;;;;9.70;5.68;;;24.50;99.90;;;;;;5091377;28;20024;-66
2023/09/26 12:35:22;;;;;;;11.82;5.68;;;24.20;99.90;;;;;;5091275;28;20016;-66
2023/09/26 12:37:47;;;;;;;12.00;6.00;;;24.20;99.90;;;;;;5091624;28;20108;-66
2023/09/26 12:40:14;;;;;;;11.68;5.75;;;24.00;99.90;;;;;;5091187;28;20047;-66
2023/09/26 12:42:40;;;;;;;9.60;5.68;;;24.00;99.90;;;;;;5090795;28;20032;-66
2023/09/26 12:45:07;;;;;;;10.25;5.55;;;24.20;99.90;;;;;;5091140;28;20026;-66