Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:14;;;;;;;4.40;0.55;;;17.50;99.90;;;;;;5072699;28;20036;-65
2022/08/21 00:02:54;;;;;;;2.47;0.45;;;17.40;99.90;;;;;;5072880;28;20186;-65
2022/08/21 00:05:21;;;;;;;1.23;0.50;;;17.40;99.90;;;;;;5072969;28;20043;-65
2022/08/21 00:07:47;;;;;;;4.05;0.80;;;17.40;99.90;;;;;;5072693;28;20496;-65
2022/08/21 00:10:14;;;;;;;1.20;0.70;;;17.50;99.90;;;;;;5072420;28;20043;-65
2022/08/21 00:12:41;;;;;;;1.90;0.65;;;17.60;99.90;;;;;;5072510;28;20087;-65
2022/08/21 00:15:09;;;;;;;4.07;0.60;;;17.50;99.90;;;;;;5072645;28;20036;-65
2022/08/21 00:17:35;;;;;;;2.58;1.05;;;17.60;99.90;;;;;;5072769;28;20230;-65
2022/08/21 00:20:05;;;;;;;1.00;0.60;;;17.70;99.90;;;;;;5072709;28;20139;-65
2022/08/21 00:22:30;;;;;;;1.90;0.50;;;17.50;99.90;;;;;;5075170;28;20392;-65
2022/08/21 00:24:59;;;;;;;4.43;0.75;;;17.50;99.90;;;;;;5076298;28;20090;-65
2022/08/21 00:27:25;;;;;;;1.00;0.50;;;17.50;99.90;;;;;;5076483;28;20568;-65
2022/08/21 00:29:53;;;;;;;1.52;0.63;;;17.50;99.90;;;;;;5076466;28;20040;-65
2022/08/21 00:32:23;;;;;;;0.95;0.40;;;17.50;99.90;;;;;;5076220;28;20089;-65
2022/08/21 00:34:49;;;;;;;1.08;0.70;;;17.60;99.90;;;;;;5076277;28;20044;-65
2022/08/21 00:37:15;;;;;;;4.47;0.77;;;17.50;99.90;;;;;;5076096;28;20044;-65
2022/08/21 00:39:41;;;;;;;1.20;0.60;;;17.60;99.90;;;;;;5076274;28;20070;-66
2022/08/21 00:42:07;;;;;;;2.35;0.70;;;17.50;99.90;;;;;;5076211;28;20098;-65
2022/08/21 00:44:32;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5076337;28;20037;-66
2022/08/21 00:46:58;;;;;;;0.47;0.30;;;17.40;99.90;;;;;;5069754;28;20092;-66
2022/08/21 00:49:24;;;;;;;0.98;0.55;;;17.10;99.90;;;;;;5053895;28;20045;-65
2022/08/21 00:51:59;;;;;;;1.45;0.52;;;17.10;99.90;;;;;;5055333;28;20128;-66
2022/08/21 00:54:27;;;;;;;1.42;0.68;;;17.10;99.90;;;;;;5054995;28;20045;-66
2022/08/21 00:56:58;;;;;;;1.55;0.65;;;16.90;99.90;;;;;;5055261;28;20403;-66
2022/08/21 00:59:26;;;;;;;1.52;0.60;;;16.90;99.90;;;;;;5055649;28;20033;-66
2022/08/21 01:01:52;;;;;;;3.30;0.60;;;17.00;99.90;;;;;;5055892;28;20420;-65
2022/08/21 01:04:19;;;;;;;0.98;0.55;;;17.00;99.90;;;;;;5055744;28;20041;-66
2022/08/21 01:06:45;;;;;;;1.25;0.45;;;17.10;99.90;;;;;;5054538;28;20094;-66
2022/08/21 01:09:13;;;;;;;1.67;0.88;;;17.10;99.90;;;;;;5055003;28;20546;-66
2022/08/21 01:11:45;;;;;;;2.20;0.50;;;17.10;99.90;;;;;;5053790;28;20047;-66
2022/08/21 01:14:12;;;;;;;1.83;0.80;;;17.20;99.90;;;;;;5073290;28;20080;-66
2022/08/21 01:16:43;;;;;;;1.88;0.73;;;17.20;99.90;;;;;;5074705;28;20053;-66
2022/08/21 01:19:09;;;;;;;;;;;17.30;99.90;;;;;;5075490;28;20115;-66
2022/08/21 01:21:35;;;;;;;2.38;0.40;;;17.30;99.90;;;;;;5074933;28;20355;-65
2022/08/21 01:24:01;;;;;;;3.10;0.65;;;17.30;99.90;;;;;;5074999;28;20200;-66
2022/08/21 01:26:31;;;;;;;1.83;0.75;;;17.10;99.90;;;;;;5075229;28;20139;-65
2022/08/21 01:29:35;;;;;;;2.08;0.77;;;17.00;99.90;;;;;;5075190;28;20047;-66
2022/08/21 01:32:06;;;;;;;1.58;0.65;;;16.90;99.90;;;;;;5058703;28;20040;-65
2022/08/21 01:34:35;;;;;;;0.93;0.40;;;16.80;99.90;;;;;;5074472;28;20043;-65
2022/08/21 01:37:02;;;;;;;1.48;0.90;;;16.70;99.90;;;;;;5075063;28;20043;-66
2022/08/21 01:39:28;;;;;;;1.83;0.50;;;16.60;99.90;;;;;;5074978;28;20387;-65
2022/08/21 01:41:54;;;;;;;1.10;0.60;;;16.60;99.90;;;;;;5074862;28;20064;-65
2022/08/21 01:44:22;;;;;;;1.23;1.08;;;16.70;99.90;;;;;;5075185;28;20037;-65
2022/08/21 01:46:48;;;;;;;2.45;0.68;;;16.70;99.90;;;;;;5075116;28;20048;-65
2022/08/21 01:49:15;;;;;;;2.67;0.50;;;16.80;99.90;;;;;;5075109;28;20377;-66
2022/08/21 01:51:41;;;;;;;2.65;0.60;;;16.70;99.90;;;;;;5075121;28;20411;-65
2022/08/21 01:54:07;;;;;;;2.38;0.50;;;16.80;99.90;;;;;;5074956;28;20048;-65
2022/08/21 01:56:39;;;;;;;2.38;0.63;;;16.90;99.90;;;;;;5073521;28;20040;-66
2022/08/21 01:59:05;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;5074718;28;20093;-66
2022/08/21 02:01:31;;;;;;;1.30;0.60;;;16.90;99.90;;;;;;5074652;28;20045;-66
2022/08/21 02:03:57;;;;;;;1.65;0.55;;;16.90;99.90;;;;;;5074753;28;20070;-66
2022/08/21 02:06:22;;;;;;;2.33;0.50;;;16.90;99.90;;;;;;5074579;28;20051;-65
2022/08/21 02:08:50;;;;;;;1.35;0.43;;;16.80;99.90;;;;;;5073575;28;20040;-66
2022/08/21 02:11:16;;;;;;;2.05;0.43;;;16.80;99.90;;;;;;5074529;28;20051;-66
2022/08/21 02:13:42;;;;;;;1.02;0.40;;;16.70;99.90;;;;;;5074414;28;20139;-66
2022/08/21 02:16:08;;;;;;;1.10;0.52;;;16.80;99.90;;;;;;5074561;28;20167;-65
2022/08/21 02:18:34;;;;;;;1.83;0.60;;;16.80;99.90;;;;;;5074515;28;20123;-65
2022/08/21 02:21:00;;;;;;;2.35;0.63;;;16.70;99.90;;;;;;5074416;28;20048;-65
2022/08/21 02:23:26;;;;;;;1.10;0.57;;;16.70;99.90;;;;;;5074444;28;20041;-65
2022/08/21 02:25:52;;;;;;;1.48;0.50;;;16.50;99.90;;;;;;5074331;28;20522;-65
2022/08/21 02:28:17;;;;;;;1.55;0.50;;;16.60;99.90;;;;;;5074267;28;20056;-65
2022/08/21 02:30:46;;;;;;;2.47;0.60;;;16.60;99.90;;;;;;5074176;28;20071;-65
2022/08/21 02:33:12;;;;;;;3.92;0.65;;;16.60;99.90;;;;;;5074046;28;20131;-66
2022/08/21 02:35:41;;;;;;;2.88;0.50;;;16.60;99.90;;;;;;5074250;28;20043;-65
2022/08/21 02:38:09;;;;;;;0.60;0.30;;;16.80;99.90;;;;;;5073825;28;20074;-65
2022/08/21 02:40:38;;;;;;;0.75;0.40;;;16.90;99.90;;;;;;5073662;28;20055;-65
2022/08/21 02:43:05;;;;;;;0.98;0.45;;;16.80;99.90;;;;;;5073998;28;20040;-65
2022/08/21 02:45:32;;;;;;;2.45;0.40;;;16.70;99.90;;;;;;5073013;28;20511;-66
2022/08/21 02:48:09;;;;;;;3.97;0.73;;;16.50;99.90;;;;;;5073965;28;20368;-65
2022/08/21 02:50:47;;;;;;;4.05;0.55;;;16.60;99.90;;;;;;5073541;28;20044;-65
2022/08/21 02:53:16;;;;;;;0.68;0.47;;;16.60;99.90;;;;;;5073780;28;20135;-66
2022/08/21 02:55:43;;;;;;;2.50;0.60;;;16.50;99.90;;;;;;5073769;28;20048;-66
2022/08/21 02:58:09;;;;;;;6.78;0.50;;;16.50;99.90;;;;;;5073760;28;20032;-66
2022/08/21 03:00:36;;;;;;;1.73;0.65;;;16.60;99.90;;;;;;5073670;28;20086;-66
2022/08/21 03:03:03;;;;;;;1.38;0.60;;;16.60;99.90;;;;;;5073591;28;20552;-65
2022/08/21 03:05:31;;;;;;;5.25;1.17;;;16.70;99.90;;;;;;5073534;28;20044;-66
2022/08/21 03:07:59;;;;;;;1.42;0.55;;;16.70;99.90;;;;;;5073612;28;20047;-66
2022/08/21 03:10:25;;;;;;;1.48;0.63;;;16.80;99.90;;;;;;5073346;28;20047;-65
2022/08/21 03:12:51;;;;;;;2.00;0.50;;;16.70;99.90;;;;;;5072720;28;20056;-66
2022/08/21 03:15:20;;;;;;;1.83;0.70;;;16.60;99.90;;;;;;5073474;28;20047;-65
2022/08/21 03:17:47;;;;;;;2.45;0.65;;;16.60;99.90;;;;;;5071880;28;20037;-66
2022/08/21 03:20:15;;;;;;;2.67;0.60;;;16.70;99.90;;;;;;5073167;28;20107;-65
2022/08/21 03:22:41;;;;;;;1.98;0.60;;;16.60;99.90;;;;;;5073214;28;20048;-66
2022/08/21 03:25:08;;;;;;;1.55;0.75;;;16.40;99.90;;;;;;5073187;28;20040;-65
2022/08/21 03:27:34;;;;;;;2.30;0.50;;;16.30;99.90;;;;;;5073105;28;20044;-65
2022/08/21 03:30:01;;;;;;;1.30;0.52;;;16.40;99.90;;;;;;5073038;28;20048;-65
2022/08/21 03:32:27;;;;;;;1.88;0.57;;;16.50;99.90;;;;;;5072808;28;20048;-65
2022/08/21 03:34:53;;;;;;;0.90;0.50;;;16.40;99.90;;;;;;5072802;28;20033;-65
2022/08/21 03:37:19;;;;;;;4.32;0.70;;;16.30;99.90;;;;;;5073069;28;20032;-65
2022/08/21 03:39:44;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5073162;28;20115;-65
2022/08/21 03:42:11;;;;;;;1.13;0.55;;;16.50;99.90;;;;;;5073054;28;20106;-65
2022/08/21 03:44:39;;;;;;;2.47;0.77;;;16.40;99.90;;;;;;5072907;28;20556;-65
2022/08/21 03:47:05;;;;;;;1.75;0.50;;;16.40;99.90;;;;;;5073059;28;20056;-65
2022/08/21 03:49:31;;;;;;;2.55;0.90;;;16.40;99.90;;;;;;5073058;28;20116;-65
2022/08/21 03:51:57;;;;;;;2.63;0.70;;;16.50;99.90;;;;;;5072916;28;20074;-64
2022/08/21 03:54:23;;;;;;;1.08;0.38;;;16.50;99.90;;;;;;5072531;28;20044;-65
2022/08/21 03:56:49;;;;;;;0.57;0.40;;;16.40;99.90;;;;;;5076000;28;20041;-65
2022/08/21 03:59:15;;;;;;;1.25;0.40;;;16.30;99.90;;;;;;5079559;28;20123;-65
2022/08/21 04:01:54;;;;;;;1.08;0.77;;;16.40;99.90;;;;;;5079766;28;20056;-66
2022/08/21 04:04:20;;;;;;;1.67;0.52;;;16.20;99.90;;;;;;5079504;28;20401;-65
2022/08/21 04:06:46;;;;;;;4.10;0.98;;;16.20;99.90;;;;;;5079206;28;20127;-65
2022/08/21 04:09:12;;;;;;;5.03;0.90;;;16.20;99.90;;;;;;5079313;28;20028;-65
2022/08/21 04:11:37;;;;;;;2.58;0.82;;;16.30;99.90;;;;;;5079454;28;20045;-66
2022/08/21 04:14:04;;;;;;;3.20;0.60;;;16.30;99.90;;;;;;5079273;28;20056;-65
2022/08/21 04:16:30;;;;;;;2.80;0.50;;;16.30;99.90;;;;;;5079454;28;20030;-65
2022/08/21 04:18:56;;;;;;;1.15;0.38;;;16.30;99.90;;;;;;5079361;28;20048;-65
2022/08/21 04:21:23;;;;;;;2.45;0.47;;;16.30;99.90;;;;;;5079320;28;20033;-65
2022/08/21 04:23:49;;;;;;;2.35;0.77;;;16.30;99.90;;;;;;5079220;28;20097;-65
2022/08/21 04:26:15;;;;;;;2.50;0.90;;;16.40;99.90;;;;;;5079207;28;20127;-65
2022/08/21 04:28:41;;;;;;;1.35;0.65;;;16.50;99.90;;;;;;5078023;28;20127;-65
2022/08/21 04:31:07;;;;;;;4.47;0.75;;;16.30;99.90;;;;;;5079325;28;20404;-65
2022/08/21 04:33:33;;;;;;;2.08;0.68;;;16.30;99.90;;;;;;5079227;28;20052;-65
2022/08/21 04:35:59;;;;;;;1.63;0.55;;;16.30;99.90;;;;;;5079274;28;20519;-65
2022/08/21 04:38:26;;;;;;;1.00;0.45;;;16.30;99.90;;;;;;5079319;28;20048;-65
2022/08/21 04:40:52;;;;;;;5.15;1.10;;;16.40;99.90;;;;;;5079088;28;20126;-65
2022/08/21 04:43:20;;;;;;;1.85;0.45;;;16.30;99.90;;;;;;5079130;28;20178;-65
2022/08/21 04:45:48;;;;;;;0.90;0.52;;;16.40;99.90;;;;;;5079365;28;20037;-65
2022/08/21 04:48:18;;;;;;;2.17;0.70;;;16.40;99.90;;;;;;5077690;28;20071;-65
2022/08/21 04:50:47;;;;;;;2.37;0.70;;;16.40;99.90;;;;;;5075357;28;20074;-65
2022/08/21 04:53:24;;;;;;;2.05;0.70;;;16.30;99.90;;;;;;5076318;28;20349;-65
2022/08/21 04:55:52;;;;;;;1.30;0.70;;;16.40;99.90;;;;;;5078804;28;20133;-65
2022/08/21 04:58:21;;;;;;;2.50;0.68;;;16.30;99.90;;;;;;5078933;28;20036;-65
2022/08/21 05:00:47;;;;;;;2.88;0.43;;;16.30;99.90;;;;;;5078858;28;20045;-65
2022/08/21 05:03:15;;;;;;;2.40;0.40;;;16.30;99.90;;;;;;5078888;28;20044;-65
2022/08/21 05:05:43;;;;;;;4.78;0.70;;;16.30;99.90;;;;;;5078909;28;20059;-65
2022/08/21 05:08:12;;;;;;;2.80;0.60;;;16.20;99.90;;;;;;5076394;28;20150;-65
2022/08/21 05:10:37;;;;;;;1.10;0.70;;;16.20;99.90;;;;;;5075353;28;20480;-65
2022/08/21 05:13:05;;;;;;;3.05;0.80;;;16.20;99.90;;;;;;5075268;28;20044;-65
2022/08/21 05:15:31;;;;;;;4.28;0.75;;;16.10;99.90;;;;;;5075617;28;20128;-65
2022/08/21 05:17:57;;;;;;;2.05;0.60;;;16.10;99.90;;;;;;5075642;28;20040;-65
2022/08/21 05:20:23;;;;;;;3.28;0.82;;;16.00;99.90;;;;;;5075578;28;20522;-65
2022/08/21 05:22:49;;;;;;;0.75;0.50;;;16.10;99.90;;;;;;5075386;28;20036;-65
2022/08/21 05:25:15;;;;;;;2.92;0.80;;;16.00;99.90;;;;;;5075118;28;20036;-65
2022/08/21 05:27:40;;;;;;;1.25;0.70;;;16.00;99.90;;;;;;5075409;28;20130;-66
2022/08/21 05:30:07;;;;;;;2.50;0.82;;;16.10;99.90;;;;;;5075379;28;20068;-65
2022/08/21 05:32:33;;;;;;;5.47;0.82;;;16.00;99.90;;;;;;5073916;28;20044;-65
2022/08/21 05:34:59;;;;;;;3.03;0.50;;;16.10;99.90;;;;;;5075194;28;20036;-65
2022/08/21 05:37:25;;;;;;;3.83;0.82;;;16.10;99.90;;;;;;5073906;28;20040;-65
2022/08/21 05:39:51;;;;;;;1.45;0.70;;;16.20;99.90;;;;;;5075313;28;20547;-65
2022/08/21 05:42:17;;;;;;;1.60;0.50;;;16.30;99.90;;;;;;5075200;28;20489;-65
2022/08/21 05:44:42;;;;;;;4.53;0.98;;;16.40;99.90;;;;;;5075179;28;20111;-65
2022/08/21 05:47:10;;;;;;;2.60;0.57;;;16.60;99.90;;;;;;5075023;28;20455;-66
2022/08/21 05:49:36;;;;;;;3.22;0.52;;;16.70;99.90;;;;;;5074842;28;20040;-65
2022/08/21 05:52:03;;;;;;;1.67;0.80;;;16.80;99.90;;;;;;5074829;28;20072;-66
2022/08/21 05:54:29;;;;;;;4.28;0.82;;;16.90;99.90;;;;;;5075113;28;20044;-66
2022/08/21 05:56:55;;;;;;;4.03;0.82;;;17.00;99.90;;;;;;5074909;28;20042;-66
2022/08/21 05:59:21;;;;;;;2.67;0.70;;;17.10;99.90;;;;;;5074691;28;20127;-66
2022/08/21 06:01:47;;;;;;;0.77;0.50;;;;;;;;;;5074700;28;20044;-66
2022/08/21 06:04:13;;;;;;;4.85;0.77;;;;;;;;;;5074438;28;20051;-66
2022/08/21 06:06:39;;;;;;;5.20;1.50;;;17.30;99.90;;;;;;5074457;28;20051;-65
2022/08/21 06:09:06;;;;;;;1.33;0.55;;;17.50;99.90;;;;;;5074403;28;20500;-65
2022/08/21 06:11:33;;;;;;;2.97;0.80;;;17.80;99.90;;;;;;5074421;28;20044;-66
2022/08/21 06:13:59;;;;;;;3.17;0.63;;;17.90;99.90;;;;;;5074471;28;20135;-65
2022/08/21 06:16:26;;;;;;;1.73;0.65;;;18.00;99.90;;;;;;5074487;28;20500;-65
2022/08/21 06:18:52;;;;;;;2.92;1.48;;;18.00;99.90;;;;;;5074160;28;20404;-65
2022/08/21 06:21:18;;;;;;;1.27;0.65;;;18.20;99.90;;;;;;5074389;28;20040;-65
2022/08/21 06:23:45;;;;;;;2.60;0.60;;;18.40;99.90;;;;;;5074363;28;20530;-65
2022/08/21 06:26:12;;;;;;;2.55;0.60;;;18.60;99.90;;;;;;5074209;28;20499;-66
2022/08/21 06:28:39;;;;;;;2.58;0.70;;;18.70;99.90;;;;;;5074203;28;20044;-66
2022/08/21 06:31:19;;;;;;;4.47;0.77;;;19.10;99.90;;;;;;5074121;28;20028;-66
2022/08/21 06:33:46;;;;;;;2.13;0.73;;;19.20;99.90;;;;;;5074071;28;20129;-66
2022/08/21 06:36:12;;;;;;;3.03;0.75;;;19.60;99.90;;;;;;5074067;28;20068;-66
2022/08/21 06:38:38;;;;;;;1.98;0.70;;;19.70;99.90;;;;;;5073957;28;20086;-66
2022/08/21 06:41:04;;;;;;;1.85;0.82;;;19.70;99.90;;;;;;5073634;28;20037;-66
2022/08/21 06:43:31;;;;;;;1.70;0.63;;;19.70;99.90;;;;;;5074060;28;20048;-66
2022/08/21 06:45:56;;;;;;;4.45;1.20;;;20.70;99.90;;;;;;5073857;28;20036;-66
2022/08/21 06:48:22;;;;;;;0.90;0.60;;;20.70;99.90;;;;;;5073550;28;20040;-66
2022/08/21 06:50:48;;;;;;;3.17;0.70;;;20.40;99.90;;;;;;5073755;28;20040;-66
2022/08/21 06:53:17;;;;;;;1.85;0.70;;;20.80;99.90;;;;;;5073480;28;20385;-66
2022/08/21 06:55:43;;;;;;;2.80;0.47;;;21.50;99.90;;;;;;5073742;28;20089;-66
2022/08/21 06:58:10;;;;;;;4.20;0.60;;;22.00;99.30;;;;;;5073662;28;20036;-66
2022/08/21 07:00:40;;;;;;;1.55;0.63;;;22.10;99.70;;;;;;5073474;28;20036;-67
2022/08/21 07:03:06;;;;;;;2.70;0.88;;;22.50;99.90;;;;;;5073651;28;20045;-66
2022/08/21 07:05:32;;;;;;;1.42;0.50;;;22.70;99.90;;;;;;5073489;28;20047;-67
2022/08/21 07:07:58;;;;;;;1.55;0.55;;;22.80;99.90;;;;;;5073641;28;20047;-66
2022/08/21 07:10:27;;;;;;;1.48;0.60;;;;;;;;;;5073446;28;20027;-66
2022/08/21 07:12:54;;;;;;;3.30;0.90;;;23.20;99.20;;;;;;5073180;28;20083;-67
2022/08/21 07:15:20;;;;;;;2.38;0.68;;;23.30;99.60;;;;;;5073264;28;20082;-66
2022/08/21 07:17:46;;;;;;;4.22;1.23;;;23.20;98.30;;;;;;5073199;28;20036;-66
2022/08/21 07:20:12;;;;;;;1.38;0.60;;;23.30;98.60;;;;;;5073281;28;20044;-67
2022/08/21 07:22:40;;;;;;;2.35;0.80;;;23.60;98.50;;;;;;5073198;28;20115;-66
2022/08/21 07:25:06;;;;;;;1.70;0.80;;;23.60;97.40;;;;;;5073010;28;20471;-67
2022/08/21 07:27:32;;;;;;;2.25;0.52;;;23.60;97.10;;;;;;5072895;28;20032;-66
2022/08/21 07:29:58;;;;;;;2.05;0.70;;;23.50;96.90;;;;;;5073064;28;20056;-66
2022/08/21 07:32:24;;;;;;;4.53;1.27;;;23.80;97.40;;;;;;5071948;28;20419;-67
2022/08/21 07:34:50;;;;;;;5.75;0.70;;;24.00;96.90;;;;;;5073178;28;20052;-66
2022/08/21 07:37:16;;;;;;;0.63;0.52;;;24.20;96.00;;;;;;5073146;28;20048;-67
2022/08/21 07:39:42;;;;;;;3.70;0.80;;;24.50;96.20;;;;;;5073062;28;20080;-66
2022/08/21 07:42:07;;;;;;;8.85;1.23;;;24.60;95.50;;;;;;5072810;28;20048;-66
2022/08/21 07:44:34;;;;;;;2.53;0.68;;;24.30;95.20;;;;;;5072821;28;20041;-66
2022/08/21 07:47:01;;;;;;;1.88;0.57;;;24.60;94.30;;;;;;5072826;28;20046;-66
2022/08/21 07:49:27;;;;;;;4.25;0.88;;;24.90;94.40;;;;;;5072829;28;20484;-67
2022/08/21 07:51:53;;;;;;;5.47;0.95;;;25.10;92.70;;;;;;5072877;28;20076;-67
2022/08/21 07:54:19;;;;;;;2.85;0.90;;;25.10;92.00;;;;;;5072681;28;20514;-66
2022/08/21 07:56:45;;;;;;;3.75;0.95;;;25.20;92.20;;;;;;5072715;28;20035;-66
2022/08/21 07:59:11;;;;;;;1.98;0.80;;;25.10;91.00;;;;;;5072758;28;20048;-66
2022/08/21 08:01:37;;;;;;;1.80;0.80;;;25.00;91.50;;;;;;5072725;28;20035;-67
2022/08/21 08:04:03;;;;;;;3.25;1.02;;;24.90;91.50;;;;;;5072837;28;20041;-67
2022/08/21 08:06:30;;;;;;;3.70;0.88;;;;;;;;;;5073091;28;20068;-67
2022/08/21 08:08:56;;;;;;;2.95;0.82;;;25.70;92.00;;;;;;5072451;28;20041;-67
2022/08/21 08:11:22;;;;;;;3.75;1.20;;;25.20;90.10;;;;;;5072242;28;20055;-66
2022/08/21 08:13:50;;;;;;;1.85;0.70;;;25.20;91.60;;;;;;5072680;28;20569;-66
2022/08/21 08:16:17;;;;;;;1.50;0.98;;;25.50;91.30;;;;;;5072673;28;20112;-67
2022/08/21 08:18:44;;;;;;;1.58;0.77;;;25.70;90.20;;;;;;5072600;28;20071;-67
2022/08/21 08:21:11;;;;;;;3.70;1.23;;;25.70;90.30;;;;;;5072042;28;20056;-67
2022/08/21 08:23:37;;;;;;;2.97;0.77;;;24.90;90.00;;;;;;5072716;28;20045;-68
2022/08/21 08:26:03;;;;;;;2.22;0.82;;;25.70;90.70;;;;;;5072484;28;20032;-68
2022/08/21 08:28:31;;;;;;;2.70;0.80;;;25.70;90.50;;;;;;5072568;28;20119;-67
2022/08/21 08:30:58;;;;;;;2.40;0.80;;;25.80;87.70;;;;;;5072324;28;20036;-67
2022/08/21 08:33:23;;;;;;;6.57;1.52;;;25.60;90.40;;;;;;5072567;28;20048;-67
2022/08/21 08:35:50;;;;;;;2.22;0.43;;;26.50;90.00;;;;;;5072675;28;20126;-67
2022/08/21 08:38:21;;;;;;;3.85;0.70;;;25.20;86.80;;;;;;5071755;28;20044;-67
2022/08/21 08:40:51;;;;;;;2.33;0.80;;;25.70;87.50;;;;;;5071865;28;20092;-67
2022/08/21 08:43:17;;;;;;;3.47;0.77;;;25.80;87.40;;;;;;5070904;28;20123;-68
2022/08/21 08:45:48;;;;;;;3.05;1.00;;;25.80;87.20;;;;;;5074926;28;20043;-67
2022/08/21 08:48:21;;;;;;;2.13;0.95;;;25.70;86.40;;;;;;5074317;28;20127;-67
2022/08/21 08:50:54;;;;;;;3.67;1.27;;;25.70;85.00;;;;;;5074071;28;20049;-67
2022/08/21 08:53:33;;;;;;;3.80;1.08;;;25.80;87.00;;;;;;5073853;28;20155;-67
2022/08/21 08:56:02;;;;;;;2.72;0.90;;;25.70;86.80;;;;;;5064805;28;20047;-67
2022/08/21 08:58:37;;;;;;;1.60;0.90;;;25.30;84.50;;;;;;5053533;28;20052;-67
2022/08/21 09:01:06;;;;;;;5.15;0.90;;;25.50;85.60;;;;;;5054722;28;20045;-67
2022/08/21 09:03:33;;;;;;;2.38;0.82;;;25.20;87.10;;;;;;5055098;28;20122;-67
2022/08/21 09:06:31;;;;;;;2.22;0.85;;;25.50;85.40;;;;;;5055101;28;20080;-69
2022/08/21 09:09:21;;;;;;;3.85;1.00;;;25.50;85.80;;;;;;5054389;28;20041;-68
2022/08/21 09:12:05;;;;;;;;;;;25.40;85.10;;;;;;5055914;28;20116;-68
2022/08/21 09:15:02;;;;;;;4.32;0.75;;;25.00;85.90;;;;;;5052302;28;19974;-68
2022/08/21 09:17:52;;;;;;;1.23;0.52;;;25.10;85.10;;;;;;5054448;28;20036;-67
2022/08/21 09:20:38;;;;;;;2.30;1.00;;;25.00;87.90;;;;;;5054874;28;20041;-68
2022/08/21 09:23:29;;;;;;;3.88;0.77;;;25.20;85.30;;;;;;5054057;28;20079;-68
2022/08/21 09:26:11;;;;;;;;;;;25.80;87.40;;;;;;5053708;28;20155;-69
2022/08/21 09:28:38;;;;;;;5.13;1.10;;;25.80;84.00;;;;;;5053484;28;19909;-68
2022/08/21 09:31:08;;;;;;;2.15;0.82;;;24.60;84.30;;;;;;5055016;28;20041;-68
2022/08/21 09:33:34;;;;;;;;;;;24.60;85.80;;;;;;5055619;28;20178;-68
2022/08/21 09:36:00;;;;;;;2.85;0.80;;;24.10;85.80;;;;;;5055172;28;19912;-67
2022/08/21 09:38:32;;;;;;;2.92;0.95;;;25.00;85.90;;;;;;5054954;28;20048;-68
2022/08/21 09:41:08;;;;;;;3.10;0.63;;;24.90;86.10;;;;;;5057489;28;20040;-69
2022/08/21 09:43:37;;;;;;;4.20;1.08;;;25.60;83.80;;;;;;5073190;28;20590;-68
2022/08/21 09:46:10;;;;;;;;;;;25.50;83.80;;;;;;5073237;28;20400;-68
2022/08/21 09:48:52;;;;;;;0.90;0.65;;;25.20;84.10;;;;;;5073632;28;19915;-67
2022/08/21 09:51:21;;;;;;;2.92;0.88;;;25.00;85.90;;;;;;5073085;28;20499;-67
2022/08/21 09:54:13;;;;;;;3.03;1.13;;;24.80;86.20;;;;;;5072419;28;20044;-67
2022/08/21 09:59:37;;;;;;;2.13;0.80;;;24.80;84.80;;;;;;5073612;28;20040;-67
2022/08/21 10:02:26;;;;;;;6.68;1.10;;;24.90;85.60;;;;;;5074798;28;20040;-67
2022/08/21 10:05:00;;;;;;;3.03;0.90;;;25.20;85.40;;;;;;5073620;28;20040;-67
2022/08/21 10:07:30;;;;;;;3.85;1.15;;;24.40;86.30;;;;;;5074576;28;20116;-67
2022/08/21 10:10:13;;;;;;;2.70;1.00;;;25.00;85.20;;;;;;5074638;28;20043;-67
2022/08/21 10:13:20;;;;;;;2.28;0.65;;;24.50;86.10;;;;;;5074563;28;20048;-67
2022/08/21 10:16:04;;;;;;;3.30;1.00;;;25.30;86.00;;;;;;5071415;28;20574;-67
2022/08/21 10:19:05;;;;;;;2.78;0.80;;;25.20;84.60;;;;;;5074160;28;20033;-67
2022/08/21 10:21:59;;;;;;;2.85;0.95;;;25.50;86.50;;;;;;5072884;28;20545;-67
2022/08/21 10:24:29;;;;;;;2.47;1.17;;;25.50;85.10;;;;;;5074470;28;20208;-68
2022/08/21 10:27:15;;;;;;;;;;;25.20;84.30;;;;;;5074659;28;20076;-68
2022/08/21 10:29:56;;;;;;;2.67;0.98;;;25.50;85.70;;;;;;5073457;28;19908;-68
2022/08/21 10:32:50;;;;;;;2.33;0.75;;;25.10;86.00;;;;;;5073935;28;20047;-67
2022/08/21 10:35:33;;;;;;;2.72;1.02;;;25.30;84.60;;;;;;5074085;28;20546;-67
2022/08/21 10:38:14;;;;;;;3.13;1.02;;;26.10;85.10;;;;;;5073933;28;20499;-67
2022/08/21 10:40:54;;;;;;;2.85;0.88;;;25.30;83.70;;;;;;5073589;28;20101;-68
2022/08/21 10:43:38;;;;;;;4.03;1.10;;;25.20;84.40;;;;;;5073864;28;20115;-68
2022/08/21 10:46:25;;;;;;;2.83;1.00;;;25.00;82.40;;;;;;5073892;28;20758;-69
2022/08/21 10:49:00;;;;;;;1.33;0.75;;;24.90;83.30;;;;;;5073543;28;20490;-67
2022/08/21 10:51:53;;;;;;;3.08;1.02;;;25.30;82.50;;;;;;5073373;28;20040;-67
2022/08/21 10:54:51;;;;;;;5.45;1.10;;;24.70;84.00;;;;;;5073798;28;20407;-68
2022/08/21 10:57:40;;;;;;;4.43;1.63;;;24.80;84.10;;;;;;5071501;28;20381;-68
2022/08/21 11:00:11;;;;;;;1.05;0.77;;;25.40;84.70;;;;;;5073326;28;20499;-68
2022/08/21 11:02:49;;;;;;;3.88;1.60;;;26.20;83.40;;;;;;5073268;28;20568;-66
2022/08/21 11:05:21;;;;;;;2.72;1.00;;;25.30;83.00;;;;;;5073263;28;20043;-67
2022/08/21 11:07:57;;;;;;;5.13;1.55;;;25.50;81.90;;;;;;5073003;28;20530;-67
2022/08/21 11:10:41;;;;;;;3.42;1.45;;;25.80;81.10;;;;;;5070458;28;20122;-67
2022/08/21 11:13:45;;;;;;;2.80;1.10;;;25.70;80.70;;;;;;5053762;28;20202;-69
2022/08/21 11:16:25;;;;;;;2.40;1.10;;;25.20;79.70;;;;;;5044649;28;20033;-68
2022/08/21 11:19:18;;;;;;;1.77;0.90;;;24.90;81.10;;;;;;5049087;28;20205;-68
2022/08/21 11:22:15;;;;;;;3.72;1.15;;;25.30;81.60;;;;;;5051329;28;20109;-68
2022/08/21 11:25:00;;;;;;;4.90;2.38;;;24.80;82.10;;;;;;5052154;28;20043;-67
2022/08/21 11:27:41;;;;;;;4.05;1.17;;;25.00;82.90;;;;;;5052815;28;20052;-67
2022/08/21 11:30:08;;;;;;;1.90;1.13;;;24.70;82.20;;;;;;5050089;28;20136;-67
2022/08/21 11:32:49;;;;;;;2.78;0.95;;;25.00;81.50;;;;;;5061728;28;20032;-67
2022/08/21 11:35:47;;;;;;;2.42;1.10;;;25.50;81.00;;;;;;5069538;28;20075;-67
2022/08/21 11:38:22;;;;;;;2.65;1.50;;;25.50;79.10;;;;;;5072305;28;20112;-67
2022/08/21 11:41:20;;;;;;;3.33;1.08;;;25.90;79.90;;;;;;5070523;28;20139;-67
2022/08/21 11:43:54;;;;;;;2.17;1.27;;;26.20;79.30;;;;;;5071226;28;20048;-66
2022/08/21 11:46:58;;;;;;;1.98;1.25;;;26.30;76.50;;;;;;5071270;28;20524;-67
2022/08/21 11:49:39;;;;;;;4.53;1.52;;;25.70;76.90;;;;;;5067141;28;20032;-67
2022/08/21 11:52:31;;;;;;;2.97;1.75;;;26.20;76.80;;;;;;5070747;28;20037;-67
2022/08/21 11:55:18;;;;;;;3.45;1.75;;;25.60;76.40;;;;;;5070155;28;20087;-68
2022/08/21 11:57:50;;;;;;;3.10;1.77;;;25.40;76.90;;;;;;5070871;28;20028;-66
2022/08/21 12:01:14;;;;;;;8.38;1.50;;;25.70;78.50;;;;;;5070461;28;20442;-67
2022/08/21 12:03:54;;;;;;;5.10;1.45;;;25.90;77.90;;;;;;5049179;28;20087;-67
2022/08/21 12:06:31;;;;;;;4.13;1.90;;;26.20;79.00;;;;;;5050535;28;20136;-67
2022/08/21 12:09:04;;;;;;;4.50;1.52;;;26.50;79.40;;;;;;5066604;28;20067;-67
2022/08/21 12:11:45;;;;;;;2.88;1.40;;;26.60;78.40;;;;;;5070566;28;20411;-67
2022/08/21 12:14:10;;;;;;;2.95;1.27;;;27.00;81.60;;;;;;5071734;28;20040;-67
2022/08/21 12:16:47;;;;;;;6.72;1.90;;;26.50;78.10;;;;;;5071657;28;20032;-67
2022/08/21 12:19:29;;;;;;;2.53;1.27;;;25.70;78.80;;;;;;5074395;28;20526;-68
2022/08/21 12:22:01;;;;;;;4.07;1.52;;;26.50;80.90;;;;;;5074196;28;20123;-67
2022/08/21 12:24:26;;;;;;;2.72;1.20;;;26.70;79.70;;;;;;5074523;28;20119;-67
2022/08/21 12:27:17;;;;;;;1.80;1.13;;;26.70;79.70;;;;;;5074210;28;20123;-67
2022/08/21 12:30:07;;;;;;;2.90;1.40;;;27.40;81.00;;;;;;5073982;28;20075;-67
2022/08/21 12:33:02;;;;;;;;;;;27.90;79.60;;;;;;5073964;28;20501;-67
2022/08/21 12:35:39;;;;;;;4.43;1.75;;;27.00;76.50;;;;;;5073170;28;19986;-68
2022/08/21 12:38:42;;;;;;;4.97;2.05;;;26.90;76.60;;;;;;5073700;28;20495;-69
2022/08/21 12:41:17;;;;;;;4.03;1.52;;;26.50;74.50;;;;;;5066805;28;20542;-68
2022/08/21 12:43:56;;;;;;;5.97;2.33;;;27.00;76.10;;;;;;5073431;28;20618;-68
2022/08/21 12:46:29;;;;;;;4.97;1.40;;;26.40;74.00;;;;;;5072434;28;20495;-67
2022/08/21 12:49:01;;;;;;;5.53;1.83;;;26.30;74.70;;;;;;5072170;28;20044;-67
2022/08/21 12:51:53;;;;;;;3.90;1.65;;;25.80;74.40;;;;;;5070938;28;20438;-68
2022/08/21 12:54:29;;;;;;;4.22;1.90;;;26.10;75.10;;;;;;5070400;28;20060;-68
2022/08/21 12:57:06;;;;;;;6.43;1.88;;;26.50;76.60;;;;;;5072008;28;20392;-68
2022/08/21 12:59:36;;;;;;;3.67;1.65;;;25.90;76.60;;;;;;5071546;28;20098;-68
2022/08/21 13:02:04;;;;;;;3.17;1.65;;;25.50;77.40;;;;;;5071828;28;20071;-67
2022/08/21 13:04:37;;;;;;;3.08;1.52;;;25.90;76.20;;;;;;5068399;28;20052;-67
2022/08/21 13:07:12;;;;;;;4.00;1.98;;;26.20;76.50;;;;;;5070029;28;20067;-68
2022/08/21 13:09:48;;;;;;;5.07;2.00;;;26.20;75.80;;;;;;5069620;28;20087;-67
2022/08/21 13:12:16;;;;;;;2.67;1.63;;;26.40;76.80;;;;;;5069400;28;20060;-67
2022/08/21 13:14:44;;;;;;;2.35;1.55;;;26.70;78.30;;;;;;5070831;28;20075;-67