Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:11;;;;;;;35.53;12.57;;;;;;;;;;1036592;28;20364;-75
2022/10/24 00:00:42;;;;;;;28.08;11.25;;;;;;;;;;1036414;28;20026;-76
2022/10/24 00:01:14;;;;;;;36.47;12.63;;;;;;;;;;1038763;28;20056;-75
2022/10/24 00:01:45;;;;;;;33.42;14.27;;;;;;;;;;1040291;28;20064;-75
2022/10/24 00:02:15;;;;;;;30.05;14.15;;;;;;;;;;1040295;28;20083;-75
2022/10/24 00:02:46;;;;;;;50.35;13.85;;;;;;;;;;1040283;28;20044;-75
2022/10/24 00:03:16;;;;;;;27.10;13.45;;;;;;;;;;1040213;28;20028;-75
2022/10/24 00:03:48;;;;;;;33.25;13.27;;;;;;;;;;1037312;28;20029;-75
2022/10/24 00:04:18;;;;;;;27.08;13.00;;;;;;;;;;1036170;28;20017;-75
2022/10/24 00:04:49;;;;;;;30.83;13.45;;;;;;;;;;1036233;28;20026;-75
2022/10/24 00:05:19;;;;;;;31.25;13.70;;;;;;;;;;1037945;28;20025;-75
2022/10/24 00:05:50;;;;;;;31.42;13.10;;;;;;;;;;1036668;28;20022;-76
2022/10/24 00:06:21;;;;;;;24.50;13.02;;;;;;;;;;1036217;28;20069;-75
2022/10/24 00:06:51;;;;;;;28.67;11.80;;;;;;;;;;1037052;28;20140;-75
2022/10/24 00:07:22;;;;;;;29.10;12.20;;;;;;;;;;1040151;28;20034;-75
2022/10/24 00:07:52;;;;;;;27.52;12.48;;;;;;;;;;1040592;28;20501;-75
2022/10/24 00:08:23;;;;;;;29.10;12.60;;;;;;;;;;1040572;28;20095;-75
2022/10/24 00:08:53;;;;;;;34.47;12.98;;;;;;;;;;1036988;28;20050;-75
2022/10/24 00:09:24;;;;;;;30.65;11.90;;;;;;;;;;1039601;28;20029;-75
2022/10/24 00:09:54;;;;;;;29.80;13.48;;;;;;;;;;1040309;28;20033;-75
2022/10/24 00:10:25;;;;;;;25.48;12.23;;;;;;;;;;1036011;28;20038;-75
2022/10/24 00:10:55;;;;;;;24.75;12.15;;;;;;;;;;1036072;28;20091;-75
2022/10/24 00:11:27;;;;;;;31.98;14.48;;;;;;;;;;1036069;28;20026;-75
2022/10/24 00:11:57;;;;;;;25.92;11.52;;;;;;;;;;1036292;28;20454;-75
2022/10/24 00:12:28;;;;;;;28.67;12.50;;;;;;;;;;1036068;28;20021;-75
2022/10/24 00:12:58;;;;;;;26.75;11.77;;;;;;;;;;1036503;28;20393;-75
2022/10/24 00:13:29;;;;;;;26.38;12.07;;;;;;;;;;1035933;28;20022;-75
2022/10/24 00:14:00;;;;;;;29.10;13.07;;;;;;;;;;1036337;28;20480;-75
2022/10/24 00:14:31;;;;;;;25.33;10.63;;;;;;;;;;1035948;28;20025;-75
2022/10/24 00:15:03;;;;;;;31.05;12.35;;;;;;;;;;1036368;28;20029;-75
2022/10/24 00:15:33;;;;;;;23.13;11.05;;;;;;;;;;1036288;28;20057;-75
2022/10/24 00:16:04;;;;;;;25.75;10.80;;;;;;;;;;1036394;28;20022;-75
2022/10/24 00:16:35;;;;;;;26.98;12.77;;;;;;;;;;1036280;28;20026;-75
2022/10/24 00:17:06;;;;;;;22.73;10.52;;;;;;;;;;1036605;28;20494;-75
2022/10/24 00:17:36;;;;;;;26.95;10.63;;;;;;;;;;1035940;28;20028;-75
2022/10/24 00:18:07;;;;;;;27.15;13.65;;;;;;;;;;1036289;28;20120;-75
2022/10/24 00:18:37;;;;;;;27.85;12.05;;;;;;;;;;1036055;28;20073;-76
2022/10/24 00:19:08;;;;;;;31.05;12.57;;;;;;;;;;1036143;28;20371;-75
2022/10/24 00:19:38;;;;;;;27.60;11.38;;;;;;;;;;1036035;28;20116;-75
2022/10/24 00:20:09;;;;;;;29.15;12.10;;;;;;;;;;1036252;28;20037;-76
2022/10/24 00:20:40;;;;;;;26.10;12.38;;;;;;;;;;1031897;28;20030;-75
2022/10/24 00:21:10;;;;;;;22.77;11.25;;;;;;;;;;1032093;28;20039;-76
2022/10/24 00:21:41;;;;;;;25.20;11.88;;;;;;;;;;1036140;28;20489;-76
2022/10/24 00:22:11;;;;;;;27.27;10.93;;;;;;;;;;1036185;28;20042;-75
2022/10/24 00:22:42;;;;;;;21.42;9.95;;;;;;;;;;1035988;28;20439;-76
2022/10/24 00:23:13;;;;;;;25.65;11.32;;;;;;;;;;1036019;28;20030;-75
2022/10/24 00:23:43;;;;;;;25.27;11.68;;;;;;;;;;1032054;28;20038;-75
2022/10/24 00:24:14;;;;;;;29.67;10.77;;;;;;;;;;1031737;28;20033;-75
2022/10/24 00:24:45;;;;;;;27.35;12.52;;;;;;;;;;1035443;28;20133;-75
2022/10/24 00:25:15;;;;;;;24.13;10.23;;;;;;;;;;1035805;28;20121;-76
2022/10/24 00:25:46;;;;;;;25.58;12.07;;;;;;;;;;1036087;28;20085;-75
2022/10/24 00:26:17;;;;;;;25.50;12.18;;;;;;;;;;1036031;28;20140;-75
2022/10/24 00:26:47;;;;;;;30.17;12.60;;;;;;;;;;1036169;28;20090;-75
2022/10/24 00:27:18;;;;;;;26.98;12.68;;;;;;;;;;1036253;28;20052;-75
2022/10/24 00:27:48;;;;;;;20.13;9.05;;;;;;;;;;1036460;28;20077;-75
2022/10/24 00:28:19;;;;;;;26.27;12.27;;;;;;;;;;1035900;28;20028;-76
2022/10/24 00:28:49;;;;;;;21.90;10.38;;;;;;;;;;1032011;28;20473;-75
2022/10/24 00:29:20;;;;;;;30.35;11.60;;;;;;;;;;1031965;28;20101;-75
2022/10/24 00:29:50;;;;;;;24.75;11.45;;;;;;;;;;1032187;28;20030;-75
2022/10/24 00:30:21;;;;;;;25.50;10.98;;;;;;;;;;1036063;28;20418;-76
2022/10/24 00:30:52;;;;;;;23.92;9.90;;;;;;;;;;1036360;28;20033;-75
2022/10/24 00:31:22;;;;;;;27.20;10.05;;;;;;;;;;1036315;28;20505;-76
2022/10/24 00:31:53;;;;;;;21.58;10.23;;;;;;;;;;1036456;28;20405;-75
2022/10/24 00:32:23;;;;;;;23.40;10.02;;;;;;;;;;1036342;28;20033;-75
2022/10/24 00:32:54;;;;;;;28.80;11.25;;;;;;;;;;1036474;28;20375;-75
2022/10/24 00:33:25;;;;;;;31.10;10.00;;;;;;;;;;1040255;28;20052;-75
2022/10/24 00:33:56;;;;;;;21.63;9.65;;;;;;;;;;1038918;28;20040;-75
2022/10/24 00:34:26;;;;;;;28.80;11.68;;;;;;;;;;1036326;28;20037;-75
2022/10/24 00:34:57;;;;;;;24.15;9.20;;;;;;;;;;1036487;28;20385;-76
2022/10/24 00:35:27;;;;;;;25.40;11.35;;;;;;;;;;1036280;28;20592;-75
2022/10/24 00:35:58;;;;;;;21.90;10.30;;;;;;;;;;1036071;28;20466;-75
2022/10/24 00:36:28;;;;;;;23.17;10.05;;;;;;;;;;1035799;28;20022;-75
2022/10/24 00:36:59;;;;;;;21.92;10.25;;;;;;;;;;1036222;28;20733;-75
2022/10/24 00:37:30;;;;;;;25.58;10.80;;;;;;;;;;1035904;28;20124;-75
2022/10/24 00:38:00;;;;;;;25.10;12.73;;;;;;;;;;1036179;28;20103;-76
2022/10/24 00:38:31;;;;;;;26.65;11.73;;;;;;;;;;1035921;28;20084;-75
2022/10/24 00:39:02;;;;;;;18.27;9.77;;;;;;;;;;1032137;28;20054;-75
2022/10/24 00:39:33;;;;;;;26.30;10.85;;;;;;;;;;1031698;28;20022;-75
2022/10/24 00:40:05;;;;;;;30.52;9.85;;;;;;;;;;1032460;28;20062;-75
2022/10/24 00:40:35;;;;;;;30.77;11.85;;;;;;;;;;1036282;28;20056;-75
2022/10/24 00:41:06;;;;;;;21.65;9.63;;;;;;;;;;1040195;28;20076;-75
2022/10/24 00:41:37;;;;;;;26.35;10.27;;;;;;;;;;1040343;28;20067;-75
2022/10/24 00:42:09;;;;;;;26.95;10.95;;;;;;;;;;1040572;28;20179;-75
2022/10/24 00:42:40;;;;;;;28.45;10.07;;;;;;;;;;1040344;28;20060;-75
2022/10/24 00:43:21;;;;;;;26.38;10.85;;;;;;;;;;1039955;28;20083;-75
2022/10/24 00:44:11;;;;;;;29.13;10.30;;;;;;;;;;1040186;28;20040;-75
2022/10/24 00:44:42;;;;;;;19.17;10.15;;;;;;;;;;1039862;28;20036;-76
2022/10/24 00:45:31;;;;;;;22.10;10.00;;;;;;;;;;1040433;28;20464;-76
2022/10/24 00:46:02;;;;;;;23.77;10.45;;;;;;;;;;1040510;28;20025;-75
2022/10/24 00:46:32;;;;;;;27.45;11.93;;;;;;;;;;1039578;28;20044;-75
2022/10/24 00:47:06;;;;;;;27.50;10.80;;;;;;;;;;1040023;28;20060;-75
2022/10/24 00:47:36;;;;;;;33.58;10.32;;;;;;;;;;1040127;28;20103;-75
2022/10/24 00:48:11;;;;;;;22.55;10.90;;;;;;;;;;1039951;28;20473;-76
2022/10/24 00:48:49;;;;;;;22.30;11.25;;;;;;;;;;1039427;28;20405;-75
2022/10/24 00:49:21;;;;;;;25.20;9.98;;;;;;;;;;1039440;28;20562;-75
2022/10/24 00:50:00;;;;;;;25.90;10.77;;;;;;;;;;1040228;28;20041;-76
2022/10/24 00:50:31;;;;;;;21.70;9.53;;;;;;;;;;1040211;28;20098;-75
2022/10/24 00:51:04;;;;;;;26.55;9.38;;;;;;;;;;1040419;28;20252;-75
2022/10/24 00:51:35;;;;;;;26.02;11.13;;;;;;;;;;1040257;28;20496;-75
2022/10/24 00:52:07;;;;;;;24.23;11.48;;;;;;;;;;1040393;28;20025;-75
2022/10/24 00:52:39;;;;;;;23.67;11.68;;;;;;;;;;1040379;28;20421;-75
2022/10/24 00:53:10;;;;;;;24.65;11.98;;;;;;;;;;1040310;28;20021;-75
2022/10/24 00:53:43;;;;;;;29.08;11.25;;;;;;;;;;1040482;28;20388;-75
2022/10/24 00:54:13;;;;;;;22.75;10.15;;;;;;;;;;1037307;28;20029;-75
2022/10/24 00:54:44;;;;;;;23.63;9.90;;;;;;;;;;1031792;28;20058;-75
2022/10/24 00:55:15;;;;;;;27.02;11.27;;;;;;;;;;1028069;28;20108;-75
2022/10/24 00:55:48;;;;;;;22.52;10.20;;;;;;;;;;1036165;28;20037;-75
2022/10/24 00:56:20;;;;;;;22.27;9.63;;;;;;;;;;1040083;28;20021;-75
2022/10/24 00:57:09;;;;;;;24.92;10.65;;;;;;;;;;1040348;28;20021;-76
2022/10/24 00:57:45;;;;;;;32.05;11.40;;;;;;;;;;1040386;28;20025;-75
2022/10/24 00:58:16;;;;;;;21.73;11.45;;;;;;;;;;1040234;28;20041;-75
2022/10/24 00:58:47;;;;;;;26.95;12.30;;;;;;;;;;1040420;28;20064;-75
2022/10/24 00:59:19;;;;;;;29.33;10.43;;;;;;;;;;1040218;28;20147;-75
2022/10/24 00:59:52;;;;;;;21.80;10.82;;;;;;;;;;1040506;28;20025;-75
2022/10/24 01:00:25;;;;;;;33.00;11.48;;;;;;;;;;1040335;28;20029;-76
2022/10/24 01:00:56;;;;;;;24.92;9.57;;;;;;;;;;1040277;28;20025;-75
2022/10/24 01:01:26;;;;;;;30.48;9.48;;;;;;;;;;1037888;28;20026;-76
2022/10/24 01:01:57;;;;;;;23.98;11.10;;;;;;;;;;1035971;28;20018;-75
2022/10/24 01:02:28;;;;;;;20.50;10.05;;;;;;;;;;1035858;28;20049;-75
2022/10/24 01:02:59;;;;;;;20.42;9.68;;;;;;;;;;1035993;28;20389;-75
2022/10/24 01:03:29;;;;;;;23.45;11.90;;;;;;;;;;1035702;28;20033;-75
2022/10/24 01:04:01;;;;;;;32.38;11.55;;;;;;;;;;1036098;28;20445;-75
2022/10/24 01:04:31;;;;;;;28.98;11.07;;;;;;;;;;1035747;28;20053;-75
2022/10/24 01:05:02;;;;;;;26.90;10.63;;;;;;;;;;1036160;28;20026;-75
2022/10/24 01:05:42;;;;;;;37.00;12.02;;;;;;;;;;1036083;28;20128;-75
2022/10/24 01:06:22;;;;;;;24.08;10.50;;;;;;;;;;1036202;28;20033;-75
2022/10/24 01:07:07;;;;;;;32.50;11.48;;;;;;;;;;1036201;28;20034;-75
2022/10/24 01:07:38;;;;;;;30.80;13.43;;;;;;;;;;1036227;28;20038;-75
2022/10/24 01:08:18;;;;;;;32.90;10.85;;;;;;;;;;1036249;28;20057;-75
2022/10/24 01:08:59;;;;;;;26.52;10.25;;;;;;;;;;1036472;28;20498;-76
2022/10/24 01:09:35;;;;;;;26.23;10.90;;;;;;;;;;1039912;28;20032;-76
2022/10/24 01:10:24;;;;;;;31.55;12.60;;;;;;;;;;1035729;28;20049;-75
2022/10/24 01:11:17;;;;;;;24.83;9.77;;;;;;;;;;1037631;28;20478;-75
2022/10/24 01:11:56;;;;;;;29.88;11.23;;;;;;;;;;1029588;28;20166;-76
2022/10/24 01:12:46;;;;;;;22.20;9.30;;;;;;;;;;1038798;28;20048;-76
2022/10/24 01:13:52;;;;;;;26.77;11.15;;;;;;;;;;1039164;28;20061;-75
2022/10/24 01:14:22;;;;;;;22.73;11.77;;;;;;;;;;1017027;29;20020;-75
2022/10/24 01:15:02;;;;;;;31.40;10.98;;;;;;;;;;1014856;29;20040;-75
2022/10/24 01:15:42;;;;;;;24.33;9.93;;;;;;;;;;1010502;29;20032;-75
2022/10/24 01:16:16;;;;;;;25.40;10.02;;;;;;;;;;1012228;29;20606;-76
2022/10/24 01:17:16;;;;;;;30.75;9.93;;;;;;;;;;1016072;29;20035;-76
2022/10/24 01:18:00;;;;;;;29.02;9.93;;;;;;;;;;1023504;28;20031;-76
2022/10/24 01:18:51;;;;;;;33.65;9.73;;;;;;;;;;1037401;28;20049;-76
2022/10/24 01:19:27;;;;;;;34.47;12.20;;;;;;;;;;1027626;28;20075;-75
2022/10/24 01:20:16;;;;;;;26.25;10.60;;;;;;;;;;1038013;28;20084;-75
2022/10/24 01:20:54;;;;;;;26.00;10.35;;;;;;;;;;1034119;28;20022;-76
2022/10/24 01:21:33;;;;;;;18.75;7.28;;;;;;;;;;1036844;28;20037;-76
2022/10/24 01:22:10;;;;;;;23.02;10.13;;;;;;;;;;1036821;28;20026;-76
2022/10/24 01:23:07;;;;;;;27.25;11.77;;;;;;;;;;1038266;28;20025;-75
2022/10/24 01:23:46;;;;;;;27.17;10.65;;;;;;;;;;1034750;28;20029;-75
2022/10/24 01:24:17;;;;;;;30.88;11.90;;;;;;;;;;1038999;28;20034;-76
2022/10/24 01:25:14;;;;;;;20.23;10.35;;;;;;;;;;1038854;28;20507;-75
2022/10/24 01:25:50;;;;;;;27.23;10.52;;;;;;;;;;1035425;28;20686;-75
2022/10/24 01:26:40;;;;;;;24.35;10.32;;;;;;;;;;1037179;28;20127;-76
2022/10/24 01:27:10;;;;;;;23.67;9.73;;;;;;;;;;1035633;28;20468;-77
2022/10/24 01:27:53;;;;;;;29.70;10.43;;;;;;;;;;1035212;28;20076;-76
2022/10/24 01:28:26;;;;;;;22.10;9.85;;;;;;;;;;1036461;28;20032;-77
2022/10/24 01:29:15;;;;;;;25.05;11.13;;;;;;;;;;1035416;28;20037;-76
2022/10/24 01:29:51;;;;;;;21.15;9.55;;;;;;;;;;1030208;28;20160;-76
2022/10/24 01:30:22;;;;;;;22.73;9.75;;;;;;;;;;1037368;28;20479;-76
2022/10/24 01:31:02;;;;;;;22.77;10.77;;;;;;;;;;1038095;28;20017;-76
2022/10/24 01:31:52;;;;;;;29.00;9.82;;;;;;;;;;1038077;28;20040;-76
2022/10/24 01:32:23;;;;;;;26.25;8.60;;;;;;;;;;1036401;28;20036;-74
2022/10/24 01:32:57;;;;;;;29.10;9.93;;;;;;;;;;1037064;28;20425;-74
2022/10/24 01:33:50;;;;;;;21.55;9.15;;;;;;;;;;1036819;28;20030;-75
2022/10/24 01:34:29;;;;;;;19.52;9.50;;;;;;;;;;1036814;28;20033;-74
2022/10/24 01:35:04;;;;;;;15.55;8.95;;;;;;;;;;1035823;28;20026;-76
2022/10/24 01:35:42;;;;;;;20.85;8.48;;;;;;;;;;1035134;28;20048;-75
2022/10/24 01:36:15;;;;;;;23.25;9.80;;;;;;;;;;1036323;28;20601;-75
2022/10/24 01:37:08;;;;;;;25.25;9.38;;;;;;;;;;1037884;28;20474;-75
2022/10/24 01:37:42;;;;;;;22.63;8.70;;;;;;;;;;1036493;28;20033;-75
2022/10/24 01:38:20;;;;;;;22.60;8.52;;;;;;;;;;1036545;28;20022;-75
2022/10/24 01:38:56;;;;;;;26.23;10.02;;;;;;;;;;1039201;28;20041;-75
2022/10/24 01:39:28;;;;;;;18.60;8.98;;;;;;;;;;1036629;28;20075;-75
2022/10/24 01:40:01;;;;;;;33.17;8.82;;;;;;;;;;1035337;28;20695;-75
2022/10/24 01:40:32;;;;;;;22.80;10.13;;;;;;;;;;1035940;28;21879;-75
2022/10/24 01:41:05;;;;;;;20.48;8.63;;;;;;;;;;1038510;28;20124;-75
2022/10/24 01:41:36;;;;;;;27.73;8.93;;;;;;;;;;1038461;28;20411;-75
2022/10/24 01:42:08;;;;;;;24.50;10.35;;;;;;;;;;1039019;28;20489;-75
2022/10/24 01:42:41;;;;;;;21.70;8.90;;;;;;;;;;1039640;28;20075;-75
2022/10/24 01:43:12;;;;;;;25.38;10.70;;;;;;;;;;1038332;28;20174;-76
2022/10/24 01:43:51;;;;;;;24.75;11.35;;;;;;;;;;1038980;28;20374;-75
2022/10/24 01:44:27;;;;;;;31.83;10.65;;;;;;;;;;1037228;28;20037;-75
2022/10/24 01:45:00;;;;;;;19.35;8.70;;;;;;;;;;1037191;28;20026;-76
2022/10/24 01:45:33;;;;;;;26.45;11.10;;;;;;;;;;1034035;28;20486;-76
2022/10/24 01:46:07;;;;;;;24.60;12.02;;;;;;;;;;1033540;28;20028;-76
2022/10/24 01:46:44;;;;;;;29.65;10.93;;;;;;;;;;1030330;28;20530;-76
2022/10/24 01:47:24;;;;;;;25.13;10.63;;;;;;;;;;1032617;28;20494;-76
2022/10/24 01:47:56;;;;;;;29.60;11.13;;;;;;;;;;1035124;28;20036;-76
2022/10/24 01:48:28;;;;;;;30.15;14.55;;;;;;;;;;1032084;28;20076;-76
2022/10/24 01:49:05;;;;;;;40.00;18.30;;;;;;;;;;1032397;28;20029;-76
2022/10/24 01:49:37;;;;;;;31.13;15.50;;;;;;;;;;1035105;28;20072;-76
2022/10/24 01:50:10;;;;;;;36.08;15.65;;;;;;;;;;1037549;28;20047;-77
2022/10/24 01:50:41;;;;;;;34.03;15.10;;;;;;;;;;1035782;28;20429;-77
2022/10/24 01:51:13;;;;;;;26.13;11.95;;;;;;;;;;1034044;28;20474;-76
2022/10/24 01:51:46;;;;;;;28.20;12.52;;;;;;;;;;1034828;28;20477;-76
2022/10/24 01:52:17;;;;;;;25.67;11.18;;;;;;;;;;1033600;28;20017;-76
2022/10/24 01:52:48;;;;;;;27.75;12.05;;;;;;;;;;1037446;28;20021;-74
2022/10/24 01:53:20;;;;;;;27.77;12.90;;;;;;;;;;1040102;28;20025;-74
2022/10/24 01:53:51;;;;;;;28.77;13.07;;;;;;;;;;1040027;28;20036;-74
2022/10/24 01:54:22;;;;;;;27.48;12.45;;;;;;;;;;1037933;28;20521;-77
2022/10/24 01:54:53;;;;;;;27.60;12.38;;;;;;;;;;1037284;28;20025;-76
2022/10/24 01:55:23;;;;;;;20.65;9.30;;;;;;;;;;1038746;28;20619;-76
2022/10/24 01:55:55;;;;;;;27.63;11.15;;;;;;;;;;1040414;28;20032;-77
2022/10/24 01:56:26;;;;;;;24.05;10.05;;;;;;;;;;1035982;28;20524;-75
2022/10/24 01:56:57;;;;;;;22.23;10.52;;;;;;;;;;1031442;28;20019;-78
2022/10/24 01:57:31;;;;;;;23.27;10.07;;;;;;;;;;1029312;28;20359;-77
2022/10/24 01:58:02;;;;;;;20.85;9.40;;;;;;;;;;1034321;28;20597;-76
2022/10/24 01:58:33;;;;;;;22.33;9.90;;;;;;;;;;1034382;28;20014;-75
2022/10/24 01:59:05;;;;;;;27.35;11.18;;;;;;;;;;1038066;28;20029;-76
2022/10/24 01:59:35;;;;;;;18.38;9.63;;;;;;;;;;1041496;28;20028;-76
2022/10/24 02:00:07;;;;;;;21.65;9.52;;;;;;;;;;1042255;28;20020;-76
2022/10/24 02:00:37;;;;;;;22.92;9.50;;;;;;;;;;1038610;28;20026;-76
2022/10/24 02:01:11;;;;;;;19.38;9.75;;;;;;;;;;1036968;28;20048;-75
2022/10/24 02:01:42;;;;;;;20.60;8.98;;;;;;;;;;1039243;28;20646;-76
2022/10/24 02:02:22;;;;;;;23.20;9.18;;;;;;;;;;1039482;28;20087;-76
2022/10/24 02:02:54;;;;;;;;;;;;;;;;;;1039412;28;20342;-76
2022/10/24 02:03:30;;;;;;;23.20;10.57;;;;;;;;;;1036958;28;19909;-75
2022/10/24 02:04:02;;;;;;;21.95;9.95;;;;;;;;;;1034750;28;20064;-76
2022/10/24 02:04:35;;;;;;;23.58;9.20;;;;;;;;;;1031284;28;20484;-76
2022/10/24 02:05:15;;;;;;;19.02;9.18;;;;;;;;;;1032323;28;20034;-76
2022/10/24 02:05:51;;;;;;;20.65;9.43;;;;;;;;;;1035110;28;20097;-74
2022/10/24 02:06:31;;;;;;;18.73;10.18;;;;;;;;;;1037505;28;20032;-76
2022/10/24 02:07:03;;;;;;;14.45;8.48;;;;;;;;;;1038348;28;20120;-76
2022/10/24 02:07:35;;;;;;;20.20;10.30;;;;;;;;;;1039355;28;20037;-76
2022/10/24 02:08:09;;;;;;;20.80;9.27;;;;;;;;;;1042182;28;20051;-76
2022/10/24 02:08:44;;;;;;;21.45;9.25;;;;;;;;;;1039041;28;20029;-77
2022/10/24 02:09:16;;;;;;;28.85;11.23;;;;;;;;;;1039099;28;20489;-76
2022/10/24 02:09:53;;;;;;;20.23;10.98;;;;;;;;;;1037230;28;20036;-75
2022/10/24 02:10:31;;;;;;;21.38;8.85;;;;;;;;;;1037169;28;20065;-76
2022/10/24 02:11:04;;;;;;;22.65;9.07;;;;;;;;;;1039636;28;20575;-76
2022/10/24 02:11:36;;;;;;;22.70;9.05;;;;;;;;;;1038832;28;20056;-75
2022/10/24 02:12:07;;;;;;;21.17;9.48;;;;;;;;;;1034339;28;20047;-76
2022/10/24 02:12:40;;;;;;;22.27;10.15;;;;;;;;;;1034658;28;20033;-75
2022/10/24 02:13:16;;;;;;;20.85;9.80;;;;;;;;;;1035207;28;20100;-75
2022/10/24 02:13:49;;;;;;;22.80;9.60;;;;;;;;;;1042220;28;20032;-76
2022/10/24 02:14:23;;;;;;;33.53;13.63;;;;;;;;;;1043762;28;20082;-76
2022/10/24 02:15:05;;;;;;;22.33;10.32;;;;;;;;;;1039375;28;20091;-76
2022/10/24 02:15:39;;;;;;;17.92;10.80;;;;;;;;;;1041033;28;20088;-75
2022/10/24 02:16:11;;;;;;;30.48;12.05;;;;;;;;;;1040298;28;20021;-75
2022/10/24 02:16:43;;;;;;;23.52;10.02;;;;;;;;;;1041524;28;20113;-75
2022/10/24 02:17:13;;;;;;;39.47;12.02;;;;;;;;;;1041078;28;20541;-76
2022/10/24 02:17:44;;;;;;;37.50;13.30;;;;;;;;;;1038736;28;20018;-76
2022/10/24 02:18:15;;;;;;;25.52;11.85;;;;;;;;;;1036800;28;20018;-76
2022/10/24 02:18:48;;;;;;;32.92;12.60;;;;;;;;;;1040555;28;20115;-75
2022/10/24 02:19:19;;;;;;;26.65;10.63;;;;;;;;;;1035537;28;20129;-76
2022/10/24 02:19:50;;;;;;;23.45;11.40;;;;;;;;;;1035185;28;20099;-76
2022/10/24 02:20:25;;;;;;;17.60;10.27;;;;;;;;;;1037986;28;20121;-75
2022/10/24 02:21:15;;;;;;;34.55;12.60;;;;;;;;;;1040528;28;20500;-77
2022/10/24 02:21:52;;;;;;;26.65;12.35;;;;;;;;;;1037540;28;20517;-75
2022/10/24 02:22:35;;;;;;;31.33;13.63;;;;;;;;;;1037291;28;20025;-76
2022/10/24 02:23:11;;;;;;;22.50;10.68;;;;;;;;;;1038909;28;20024;-76
2022/10/24 02:23:53;;;;;;;21.35;10.55;;;;;;;;;;1038795;28;20044;-76
2022/10/24 02:24:30;;;;;;;25.50;11.95;;;;;;;;;;1038839;28;20127;-75
2022/10/24 02:25:04;;;;;;;25.90;11.68;;;;;;;;;;1040488;28;20551;-76
2022/10/24 02:25:36;;;;;;;23.13;10.98;;;;;;;;;;1039544;28;20112;-75
2022/10/24 02:26:10;;;;;;;27.35;13.60;;;;;;;;;;1038241;28;20041;-76
2022/10/24 02:26:46;;;;;;;30.02;13.93;;;;;;;;;;1038760;28;20392;-76
2022/10/24 02:27:37;;;;;;;21.55;11.50;;;;;;;;;;1036743;28;20018;-75
2022/10/24 02:28:25;;;;;;;24.77;11.55;;;;;;;;;;1027099;28;20415;-75
2022/10/24 02:28:59;;;;;;;34.00;13.68;;;;;;;;;;1035478;28;20042;-76
2022/10/24 02:29:41;;;;;;;24.80;10.55;;;;;;;;;;1038214;28;20013;-77
2022/10/24 02:30:17;;;;;;;21.95;11.07;;;;;;;;;;1039025;28;20022;-76
2022/10/24 02:30:51;;;;;;;29.00;13.02;;;;;;;;;;1035723;28;20022;-76
2022/10/24 02:31:24;;;;;;;25.42;11.77;;;;;;;;;;1039816;28;20112;-75
2022/10/24 02:31:56;;;;;;;25.73;11.95;;;;;;;;;;1040135;28;20060;-76
2022/10/24 02:32:34;;;;;;;27.98;12.30;;;;;;;;;;1036858;28;20022;-76
2022/10/24 02:33:06;;;;;;;29.15;12.52;;;;;;;;;;1036500;28;20088;-76
2022/10/24 02:33:38;;;;;;;29.55;12.82;;;;;;;;;;1037931;28;20052;-76
2022/10/24 02:34:10;;;;;;;25.08;11.73;;;;;;;;;;1037315;28;20033;-77
2022/10/24 02:34:41;;;;;;;33.55;13.02;;;;;;;;;;1036505;28;20041;-76
2022/10/24 02:35:14;;;;;;;33.95;12.20;;;;;;;;;;1038275;28;20029;-76
2022/10/24 02:35:47;;;;;;;28.33;11.38;;;;;;;;;;1037725;28;20022;-76
2022/10/24 02:36:23;;;;;;;28.38;11.40;;;;;;;;;;1038893;28;20025;-76
2022/10/24 02:36:54;;;;;;;21.95;9.32;;;;;;;;;;1037412;28;20104;-76
2022/10/24 02:37:26;;;;;;;34.35;13.25;;;;;;;;;;1037396;28;20063;-76
2022/10/24 02:38:02;;;;;;;26.17;11.77;;;;;;;;;;1038894;28;20022;-76
2022/10/24 02:38:35;;;;;;;26.42;10.95;;;;;;;;;;1038507;28;20014;-76
2022/10/24 02:39:07;;;;;;;21.50;11.55;;;;;;;;;;1039882;28;20153;-76
2022/10/24 02:39:38;;;;;;;30.20;12.88;;;;;;;;;;1036888;28;20026;-77
2022/10/24 02:40:10;;;;;;;24.15;11.70;;;;;;;;;;1038866;28;20560;-76
2022/10/24 02:40:43;;;;;;;37.72;14.10;;;;;;;;;;1038703;28;20067;-77
2022/10/24 02:41:18;;;;;;;21.63;10.13;;;;;;;;;;1038895;28;20026;-76
2022/10/24 02:41:50;;;;;;;21.30;10.68;;;;;;;;;;1039937;28;20075;-76
2022/10/24 02:42:21;;;;;;;26.48;12.02;;;;;;;;;;1036266;28;20024;-76
2022/10/24 02:42:54;;;;;;;32.25;15.10;;;;;;;;;;1035732;28;20109;-76
2022/10/24 02:43:26;;;;;;;26.92;12.23;;;;;;;;;;1029877;28;20100;-76
2022/10/24 02:43:58;;;;;;;27.55;11.77;;;;;;;;;;1032305;28;20014;-76
2022/10/24 02:44:29;;;;;;;27.50;11.18;;;;;;;;;;1036761;28;20909;-76
2022/10/24 02:45:01;;;;;;;27.90;12.52;;;;;;;;;;1039063;28;20061;-75
2022/10/24 02:45:33;;;;;;;26.08;13.18;;;;;;;;;;1040408;28;20437;-76
2022/10/24 02:46:05;;;;;;;43.25;11.88;;;;;;;;;;1037046;28;20021;-76
2022/10/24 02:46:36;;;;;;;26.10;12.07;;;;;;;;;;1037445;28;20045;-75
2022/10/24 02:47:08;;;;;;;26.42;11.68;;;;;;;;;;1042101;28;20025;-76
2022/10/24 02:47:40;;;;;;;30.38;12.32;;;;;;;;;;1034619;28;20062;-76
2022/10/24 02:48:16;;;;;;;27.25;11.40;;;;;;;;;;1038650;28;20060;-77
2022/10/24 02:48:50;;;;;;;26.77;12.52;;;;;;;;;;1035577;28;20037;-77
2022/10/24 02:49:21;;;;;;;34.20;12.60;;;;;;;;;;1042230;28;20022;-77
2022/10/24 02:49:53;;;;;;;28.80;12.63;;;;;;;;;;1041193;28;20052;-76
2022/10/24 02:50:24;;;;;;;26.48;12.35;;;;;;;;;;1041604;28;20104;-77
2022/10/24 02:50:54;;;;;;;26.38;12.25;;;;;;;;;;1040492;28;20021;-76
2022/10/24 02:51:27;;;;;;;27.73;14.15;;;;;;;;;;1038321;28;20139;-77
2022/10/24 02:51:58;;;;;;;27.35;12.18;;;;;;;;;;1039238;28;20029;-76
2022/10/24 02:52:33;;;;;;;27.15;12.77;;;;;;;;;;1036429;28;20500;-77
2022/10/24 02:53:04;;;;;;;27.95;12.10;;;;;;;;;;1037408;28;20624;-79
2022/10/24 02:53:35;;;;;;;26.98;12.93;;;;;;;;;;1039716;28;20390;-78
2022/10/24 02:54:06;;;;;;;22.88;11.18;;;;;;;;;;1040354;28;20029;-78
2022/10/24 02:54:37;;;;;;;28.30;13.23;;;;;;;;;;1037904;28;20025;-79
2022/10/24 02:55:08;;;;;;;26.05;11.68;;;;;;;;;;1037178;28;20069;-78
2022/10/24 02:55:39;;;;;;;25.27;11.80;;;;;;;;;;1033329;28;20274;-77
2022/10/24 02:56:10;;;;;;;23.42;11.27;;;;;;;;;;1033473;28;20508;-79
2022/10/24 02:56:44;;;;;;;31.75;13.60;;;;;;;;;;1033088;28;20087;-77
2022/10/24 02:57:15;;;;;;;32.30;13.07;;;;;;;;;;1037043;28;20030;-78
2022/10/24 02:57:46;;;;;;;28.88;12.57;;;;;;;;;;1037019;28;20039;-78
2022/10/24 02:58:17;;;;;;;32.72;14.32;;;;;;;;;;1035953;28;20037;-77
2022/10/24 02:58:48;;;;;;;34.35;14.90;;;;;;;;;;1034204;28;20501;-77
2022/10/24 02:59:18;;;;;;;31.98;14.52;;;;;;;;;;1033944;28;20029;-78
2022/10/24 02:59:50;;;;;;;32.10;14.02;;;;;;;;;;1040279;28;20040;-78
2022/10/24 03:00:21;;;;;;;26.70;13.15;;;;;;;;;;1037058;28;20049;-79
2022/10/24 03:00:52;;;;;;;41.42;13.48;;;;;;;;;;1036946;28;20060;-78
2022/10/24 03:01:23;;;;;;;32.65;14.00;;;;;;;;;;1033971;28;20070;-78
2022/10/24 03:01:54;;;;;;;37.90;14.35;;;;;;;;;;1039030;28;20125;-78
2022/10/24 03:02:26;;;;;;;37.08;14.68;;;;;;;;;;1039302;28;20025;-78
2022/10/24 03:02:57;;;;;;;35.58;12.70;;;;;;;;;;1036585;28;20049;-78
2022/10/24 03:03:28;;;;;;;41.22;12.77;;;;;;;;;;1034349;28;20022;-78
2022/10/24 03:04:00;;;;;;;31.75;13.35;;;;;;;;;;1037186;28;20018;-78
2022/10/24 03:04:31;;;;;;;29.77;14.40;;;;;;;;;;1037741;28;20029;-78
2022/10/24 03:05:06;;;;;;;36.13;14.38;;;;;;;;;;1035533;28;20026;-78
2022/10/24 03:05:37;;;;;;;43.08;14.07;;;;;;;;;;1038497;28;20025;-77
2022/10/24 03:06:09;;;;;;;29.50;12.32;;;;;;;;;;1036511;28;20022;-78
2022/10/24 03:06:40;;;;;;;38.65;12.50;;;;;;;;;;1034109;28;20048;-78
2022/10/24 03:07:11;;;;;;;31.05;15.43;;;;;;;;;;1030973;28;20414;-78
2022/10/24 03:07:42;;;;;;;31.92;12.15;;;;;;;;;;1032087;28;20030;-77
2022/10/24 03:08:13;;;;;;;30.30;12.85;;;;;;;;;;1037423;28;20030;-79
2022/10/24 03:08:45;;;;;;;27.98;14.27;;;;;;;;;;1032258;28;20019;-79
2022/10/24 03:09:16;;;;;;;38.38;14.40;;;;;;;;;;1036056;28;20591;-80
2022/10/24 03:09:48;;;;;;;45.53;17.63;;;;;;;;;;1039874;28;20048;-81
2022/10/24 03:10:18;;;;;;;38.22;17.23;;;;;;;;;;1038549;28;20029;-80
2022/10/24 03:10:50;;;;;;;36.40;15.95;;;;;;;;;;1035031;28;20034;-79
2022/10/24 03:11:21;;;;;;;42.33;19.88;;;;;;;;;;1035482;28;20030;-79
2022/10/24 03:11:53;;;;;;;44.35;18.08;;;;;;;;;;1037252;28;20033;-80
2022/10/24 03:12:27;;;;;;;34.90;15.02;;;;;;;;;;1039597;28;20052;-79
2022/10/24 03:12:59;;;;;;;44.42;16.42;;;;;;;;;;1038137;28;20133;-79
2022/10/24 03:13:30;;;;;;;47.47;17.48;;;;;;;;;;1035027;28;20034;-80
2022/10/24 03:14:04;;;;;;;48.33;17.55;;;;;;;;;;1035672;28;20149;-80
2022/10/24 03:14:36;;;;;;;41.40;16.77;;;;;;;;;;1029986;28;20625;-80
2022/10/24 03:15:07;;;;;;;46.92;16.75;;;;;;;;;;1032193;28;20033;-79
2022/10/24 03:15:38;;;;;;;39.78;16.92;;;;;;;;;;1030192;28;20022;-80
2022/10/24 03:16:08;;;;;;;45.55;18.80;;;;;;;;;;1035092;28;20026;-79
2022/10/24 03:16:39;;;;;;;35.53;15.32;;;;;;;;;;1034827;28;20037;-80