Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:18;;;;;;;61.80;22.33;;;;;;;-4.23;100.00;102191.31;3491733;83;34795;-80
2022/12/18 00:05:19;;;;;;;61.60;22.73;;;;;;;-4.30;100.00;102208.11;3491300;82;99075;-80
2022/12/18 00:10:20;;;;;;;64.07;22.60;;;;;;;-4.32;100.00;102214.22;3494892;83;35344;-80
2022/12/18 00:15:21;;;;;;;63.77;21.30;;;;;;;-4.34;100.00;102212.83;3494451;82;98883;-80
2022/12/18 00:20:25;;;;;;;53.10;19.10;;;;;;;-4.32;100.00;102215.56;3490329;83;33558;-81
2022/12/18 00:25:24;;;;;;;61.23;20.90;;;;;;;-4.36;100.00;102209.56;3455753;82;98864;-80
2022/12/18 00:30:26;;;;;;;74.47;24.60;;;;;;;-4.34;100.00;102217.69;3461793;84;33533;-80
2022/12/18 00:35:26;;;;;;;75.77;22.63;;;;;;;-4.39;100.00;102213.53;3458718;83;99139;-80
2022/12/18 00:40:27;;;;;;;75.07;25.10;;;;;;;-4.37;100.00;102226.20;3461950;84;33032;-80
2022/12/18 00:45:51;;;;;;;65.20;24.73;;;;;;;-4.42;100.00;102226.09;3454794;84;98939;-80
2022/12/18 00:50:52;;;;;;;64.83;22.50;;;;;;;-4.47;100.00;102235.38;3422309;85;26278;-80
2022/12/18 00:55:53;;;;;;;61.97;21.00;;;;;;;-4.47;100.00;102250.70;3417027;83;98900;-80
2022/12/18 01:00:54;;;;;;;79.73;25.43;;;;;;;-4.44;100.00;102241.64;3422823;85;32731;-80
2022/12/18 01:05:54;;;;;;;71.03;25.67;;;;;;;-4.48;100.00;102253.89;3417133;85;98959;-80
2022/12/18 01:10:55;;;;;;;76.27;27.13;;;;;;;-4.53;100.00;102265.06;3416644;84;107450;-80
2022/12/18 01:15:56;;;;;;;73.03;25.10;;;;;;;-4.50;100.00;102276.67;3425038;85;32417;-80
2022/12/18 01:20:57;;;;;;;80.63;25.60;;;;;;;-4.49;100.00;102272.93;3416900;85;99330;-80
2022/12/18 01:25:58;;;;;;;67.47;24.50;;;;;;;-4.49;100.00;102282.34;3420612;85;33632;-80
2022/12/18 01:31:19;;;;;;;69.53;24.00;;;;;;;-4.48;100.00;102283.45;3416525;85;99519;-80
2022/12/18 01:36:24;;;;;;;61.53;22.17;;;;;;;-4.51;100.00;102283.94;3421083;85;28848;-79
2022/12/18 01:42:01;;;;;;;59.60;20.23;;;;;;;-4.51;100.00;102290.66;3416648;85;99269;-79
2022/12/18 01:46:35;;;;;;;71.90;24.13;;;;;;;-4.48;100.00;102290.72;3430335;83;26660;-80
2022/12/18 01:51:36;;;;;;;67.77;22.90;;;;;;;-4.44;100.00;102294.55;3488443;82;99220;-80
2022/12/18 01:56:36;;;;;;;67.00;22.87;;;;;;;-4.50;100.00;102303.55;3496746;83;26702;-80
2022/12/18 02:01:38;;;;;;;66.40;21.83;;;;;;;-4.62;100.00;102288.77;3491012;82;99142;-80
2022/12/18 02:06:42;;;;;;;74.23;25.47;;;;;;;-4.60;100.00;102290.69;3497441;83;26174;-79
2022/12/18 02:12:19;;;;;;;78.07;27.60;;;;;;;-4.53;100.00;102299.99;3490952;82;98983;-80
2022/12/18 02:17:34;;;;;;;92.40;27.23;;;;;;;-4.51;100.00;102296.03;3497186;83;28165;-80
2022/12/18 02:23:11;;;;;;;83.20;29.52;;;;;;;-4.52;100.00;102305.66;3490836;83;99455;-80
2022/12/18 02:28:13;;;;;;;;;;;;;;;-4.56;100.00;102316.05;3495913;83;27303;-79
2022/12/18 02:33:15;;;;;;;67.33;23.17;;;;;;;-4.72;100.00;102321.27;3490432;83;85401;-79
2022/12/18 02:38:17;;;;;;;65.70;24.50;;;;;;;-4.93;100.00;102323.97;3495955;83;27469;-80
2022/12/18 02:43:18;;;;;;;64.60;22.93;;;;;;;-5.07;100.00;102325.19;3491310;83;99185;-80
2022/12/18 02:48:24;;;;;;;62.23;22.47;;;;;;;-5.27;100.00;102334.05;3496965;83;26111;-80
2022/12/18 02:53:30;;;;;;;69.90;22.47;;;;;;;-5.50;100.00;102324.55;3490514;82;99046;-80
2022/12/18 02:58:58;;;;;;;66.20;21.27;;;;;;;-5.48;100.00;102335.03;3496163;83;27460;-79
2022/12/18 03:04:21;;;;;;;60.40;22.62;;;;;;;-5.49;100.00;102326.70;3487063;82;99469;-80
2022/12/18 03:09:35;;;;;;;63.67;21.23;;;;;;;-5.44;100.00;102336.23;3496350;83;27387;-79
2022/12/18 03:14:40;;;;;;;76.12;26.50;;;;;;;-5.46;100.00;102336.99;3488880;82;99180;-79
2022/12/18 03:19:44;;;;;;;74.50;26.50;;;;;;;-5.44;100.00;102340.25;3496325;83;27467;-79
2022/12/18 03:24:46;;;;;;;66.85;26.02;;;;;;;-5.48;100.00;102343.91;3489469;82;99100;-79
2022/12/18 03:30:07;;;;;;;72.27;26.00;;;;;;;-5.61;100.00;102353.98;3496664;83;28603;-79
2022/12/18 03:35:10;;;;;;;55.52;19.73;;;;;;;-5.77;100.00;102354.06;3489625;82;99240;-79
2022/12/18 03:40:12;;;;;;;69.50;23.23;;;;;;;-5.92;100.00;102356.31;3495051;83;27428;-78
2022/12/18 03:45:38;;;;;;;80.47;24.43;;;;;;;-5.94;100.00;102372.31;3490290;82;99298;-79
2022/12/18 03:50:59;;;;;;;74.12;25.50;;;;;;;-6.01;100.00;102371.57;3494782;83;27421;-80
2022/12/18 03:56:02;;;;;;;72.53;23.50;;;;;;;-6.07;100.00;102373.77;3496429;83;28892;-81
2022/12/18 04:01:07;;;;;;;73.33;24.97;;;;;;;-6.06;100.00;102370.07;3473459;82;99242;-80
2022/12/18 04:06:09;;;;;;;79.10;26.13;;;;;;;-6.07;100.00;102369.74;3495807;83;28666;-78
2022/12/18 04:11:10;;;;;;;73.63;22.40;;;;;;;-6.12;100.00;102371.75;3490813;82;99198;-79
2022/12/18 04:16:11;;;;;;;90.33;30.30;;;;;;;-6.17;100.00;102372.94;3499312;83;26143;-80
2022/12/18 04:21:12;;;;;;;81.60;26.33;;;;;;;-6.14;100.00;102379.20;3490781;82;99359;-81
2022/12/18 04:26:13;;;;;;;71.23;24.60;;;;;;;-6.21;100.00;102390.48;3497653;83;25921;-78
2022/12/18 04:31:13;;;;;;;79.37;23.83;;;;;;;-6.22;100.00;102392.86;3490887;83;99005;-79
2022/12/18 04:36:15;;;;;;;55.37;20.93;;;;;;;-6.17;100.00;102391.69;3494660;83;26071;-79
2022/12/18 04:41:15;;;;;;;56.88;20.00;;;;;;;-6.16;100.00;102400.02;3491357;82;99235;-79
2022/12/18 04:46:17;;;;;;;53.83;20.23;;;;;;;-6.23;100.00;102409.19;3497119;83;26404;-79
2022/12/18 04:51:18;;;;;;;61.07;20.93;;;;;;;-6.38;100.00;102408.14;3458571;83;100400;-79
2022/12/18 04:56:19;;;;;;;72.70;22.70;;;;;;;-6.46;100.00;102415.12;3460284;84;25922;-79
2022/12/18 05:01:19;;;;;;;69.93;25.33;;;;;;;-6.51;100.00;102422.14;3456007;84;99369;-79
2022/12/18 05:06:20;;;;;;;64.50;21.53;;;;;;;-6.53;100.00;102423.72;3461697;84;33211;-79
2022/12/18 05:11:21;;;;;;;63.10;22.33;;;;;;;-6.56;100.00;102434.02;3455315;82;99368;-80
2022/12/18 05:16:22;;;;;;;70.20;25.90;;;;;;;-6.62;100.00;102438.40;3462167;84;34297;-80
2022/12/18 05:21:23;;;;;;;64.50;23.55;;;;;;;-6.61;100.00;102442.71;3454608;83;99279;-79
2022/12/18 05:26:24;;;;;;;68.93;22.73;;;;;;;-6.64;100.00;102448.52;3461573;84;31405;-80
2022/12/18 05:31:25;;;;;;;65.85;23.55;;;;;;;-6.67;100.00;102442.23;3455649;84;99376;-79
2022/12/18 05:36:26;;;;;;;65.67;22.20;;;;;;;-6.56;100.00;102456.78;3461880;84;28667;-78
2022/12/18 05:41:27;;;;;;;70.60;22.63;;;;;;;-6.50;100.00;102463.45;3455414;84;99385;-78
2022/12/18 05:46:29;;;;;;;70.37;22.20;;;;;;;-6.49;100.00;102466.96;3461936;84;27481;-78
2022/12/18 05:51:30;;;;;;;74.43;22.60;;;;;;;-6.53;100.00;102465.23;3454496;84;99205;-78
2022/12/18 05:56:30;;;;;;;66.53;23.33;;;;;;;-6.53;100.00;102477.29;3436100;85;28420;-79
2022/12/18 06:01:31;;;;;;;54.27;19.00;;;;;;;-6.45;100.00;102484.22;3453628;84;99462;-79
2022/12/18 06:06:32;;;;;;;69.27;22.43;;;;;;;-6.40;100.00;102495.11;3459023;84;31650;-79
2022/12/18 06:11:33;;;;;;;71.67;26.03;;;;;;;-6.38;100.00;102497.08;3452209;84;99460;-79
2022/12/18 06:16:34;;;;;;;75.83;23.90;;;;;;;-6.38;100.00;102505.91;3459260;84;31700;-79
2022/12/18 06:21:34;;;;;;;65.27;23.83;;;;;;;-6.33;100.00;102518.15;3451722;84;99600;-80
2022/12/18 06:26:38;;;;;;;77.07;24.60;;;;;;;-6.30;100.00;102515.05;3459102;84;28774;-80
2022/12/18 06:31:39;;;;;;;73.55;23.25;;;;;;;-6.29;100.00;102523.39;3454703;82;99789;-80
2022/12/18 06:36:40;;;;;;;78.97;22.70;;;;;;;-6.24;100.00;102520.05;3435510;84;32266;-80
2022/12/18 06:41:41;;;;;;;78.65;23.30;;;;;;;-6.19;100.00;102524.25;3453390;83;99400;-80
2022/12/18 06:46:41;;;;;;;61.27;20.00;;;;;;;-6.18;100.00;102520.02;3459502;84;30843;-80
2022/12/18 06:51:42;;;;;;;61.63;20.87;;;;;;;-6.17;100.00;102521.66;3480378;83;99249;-80
2022/12/18 06:56:46;;;;;;;64.10;21.93;;;;;;;-6.15;100.00;102519.60;3495453;83;28807;-80
2022/12/18 07:01:47;;;;;;;70.83;24.60;;;;;;;-6.20;100.00;102536.84;3489749;82;99476;-79
2022/12/18 07:06:48;;;;;;;70.67;21.27;;;;;;;-6.22;100.00;102547.47;3495409;83;31612;-80
2022/12/18 07:11:49;;;;;;;70.27;21.33;;;;;;;-6.17;100.00;102560.52;3486243;82;99314;-79
2022/12/18 07:16:50;;;;;;;72.30;23.50;;;;;;;-6.18;100.00;102569.59;3496121;83;31635;-79
2022/12/18 07:21:51;;;;;;;72.07;21.90;;;;;;;-6.19;100.00;102559.09;3489960;83;99158;-80
2022/12/18 07:26:52;;;;;;;57.87;20.93;;;;;;;-6.15;100.00;102570.52;3495997;83;31314;-80
2022/12/18 07:31:53;;;;;;;63.47;22.53;;;;;;;-6.22;100.00;102569.71;3489338;83;99567;-80
2022/12/18 07:36:54;;;;;;;64.90;22.40;;;;;;;-6.19;100.00;102577.84;3492616;83;26865;-80
2022/12/18 07:47:14;;;;;;;69.60;23.57;;;;;;;-6.28;100.00;102609.96;3488044;83;26828;-80
2022/12/18 07:52:18;;;;;;;71.30;21.77;;;;;;;-6.26;100.00;102625.30;3483334;82;99478;-80
2022/12/18 07:57:19;;;;;;;72.07;22.30;;;;;;;-6.21;100.00;102626.82;3493050;83;26111;-80
2022/12/18 08:02:20;;;;;;;72.57;23.30;;;;;;;-6.23;100.00;102631.05;3488259;82;99260;-80
2022/12/18 08:07:21;;;;;;;62.73;20.40;;;;;;;-6.20;100.00;102643.20;3494752;83;31635;-79
2022/12/18 08:12:22;;;;;;;78.10;25.90;;;;;;;-6.16;100.00;102645.23;3489344;83;99503;-79
2022/12/18 08:17:22;;;;;;;71.73;21.07;;;;;;;-6.17;100.00;102645.47;3496802;83;31841;-79
2022/12/18 08:22:23;;;;;;;66.93;21.23;;;;;;;-6.19;100.00;102658.23;3489158;83;99337;-79
2022/12/18 08:27:24;;;;;;;62.53;22.50;;;;;;;-6.16;100.00;102657.82;3494458;83;27854;-80
2022/12/18 08:32:27;;;;;;;73.27;21.03;;;;;;;-6.11;100.00;102644.61;3484452;82;99374;-80
2022/12/18 08:37:28;;;;;;;68.90;21.10;;;;;;;-6.04;100.00;102646.22;3494183;83;25883;-80
2022/12/18 08:47:47;;;;;;;72.60;22.57;;;;;;;-5.95;100.00;102645.45;3491510;83;26483;-79
2022/12/18 08:52:48;;;;;;;88.50;25.87;;;;;;;-5.88;100.00;102639.53;3494240;83;99615;-80
2022/12/18 08:57:49;;;;;;;81.90;27.23;;;;;;;-5.81;100.00;102625.55;3505438;83;35047;-79
2022/12/18 09:02:50;;;;;;;74.80;23.87;;;;;;;-5.74;100.00;102610.23;3501551;84;99299;-79
2022/12/18 09:07:51;;;;;;;63.13;23.87;;;;;;;-5.72;100.00;102598.76;3502640;83;34807;-80
2022/12/18 09:12:52;;;;;;;69.47;24.77;;;;;;;-5.65;100.00;102596.84;3499144;82;99391;-80
2022/12/18 09:17:53;;;;;;;75.53;28.10;;;;;;;-5.56;100.00;102615.66;3500554;82;35385;-79
2022/12/18 09:22:54;;;;;;;60.53;21.50;;;;;;;-5.49;100.00;102613.23;3492607;82;99179;-79
2022/12/18 09:27:55;;;;;;;79.93;27.07;;;;;;;-5.44;100.00;102621.96;3500905;83;35449;-79
2022/12/18 09:32:56;;;;;;;68.42;24.92;;;;;;;-5.42;100.00;102623.89;3496841;83;99338;-80
2022/12/18 09:37:57;;;;;;;59.70;22.77;;;;;;;-5.42;100.00;102640.83;3505138;83;33115;-80
2022/12/18 09:43:03;;;;;;;67.23;21.80;;;;;;;-5.36;100.00;102637.81;3498228;83;99456;-80
2022/12/18 09:48:04;;;;;;;;;;;;;;;-5.28;100.00;102633.50;3511182;83;25972;-80
2022/12/18 09:53:13;;;;;;;67.73;24.00;;;;;;;-5.23;100.00;102633.66;3491435;83;84828;-80
2022/12/18 09:58:35;;;;;;;63.80;24.33;;;;;;;-5.21;100.00;102631.57;3497136;83;28113;-81
2022/12/18 10:03:35;;;;;;;66.27;26.10;;;;;;;-5.14;100.00;102628.33;3489432;83;99093;-80
2022/12/18 10:08:48;;;;;;;66.90;24.00;;;;;;;-5.09;100.00;102619.90;3493902;83;32464;-81
2022/12/18 10:14:00;;;;;;;69.97;25.50;;;;;;;-5.02;100.00;102623.88;3489927;83;99032;-79
2022/12/18 10:19:16;;;;;;;68.83;26.10;;;;;;;-4.95;100.00;102613.88;3495635;83;42189;-79
2022/12/18 10:24:41;;;;;;;79.43;25.37;;;;;;;-4.87;100.00;102637.23;3486951;82;99058;-80
2022/12/18 10:29:44;;;;;;;63.27;23.20;;;;;;;-4.80;100.00;102637.18;3490746;83;26635;-79
2022/12/18 10:34:48;;;;;;;74.32;28.83;;;;;;;-4.69;100.00;102627.05;3488028;82;98984;-79
2022/12/18 10:40:13;;;;;;;82.37;30.67;;;;;;;-4.59;100.00;102636.75;3494038;83;29047;-79
2022/12/18 10:45:20;;;;;;;82.57;31.80;;;;;;;-4.47;100.00;102636.30;3489414;82;98975;-79
2022/12/18 10:50:34;;;;;;;79.20;29.60;;;;;;;-4.39;100.00;102636.81;3496817;83;29088;-79
2022/12/18 10:55:40;;;;;;;82.50;30.57;;;;;;;-4.31;100.00;102638.39;3499765;82;99397;-79
2022/12/18 11:00:41;;;;;;;66.17;28.05;;;;;;;-4.27;100.00;102637.70;3493081;82;26498;-79
2022/12/18 11:05:42;;;;;;;64.17;25.80;;;;;;;-4.26;100.00;102627.78;3479135;83;99435;-79
2022/12/18 11:10:46;;;;;;;79.43;33.27;;;;;;;-4.20;100.00;102626.87;3507857;83;32537;-79
2022/12/18 11:15:48;;;;;;;70.93;25.00;;;;;;;-4.18;100.00;102618.88;3497756;82;99001;-80
2022/12/18 11:21:09;;;;;;;63.67;25.70;;;;;;;-4.13;100.00;102616.33;3507034;83;26467;-80
2022/12/18 11:26:10;;;;;;;67.63;27.57;;;;;;;-4.00;100.00;102624.72;3506327;82;31961;-81
2022/12/18 11:31:25;;;;;;;67.57;27.87;;;;;;;-3.96;100.00;102620.03;3482596;82;99294;-80
2022/12/18 11:36:39;;;;;;;65.30;25.77;;;;;;;-3.92;100.00;102610.46;3507317;83;26204;-80
2022/12/18 11:42:09;;;;;;;60.70;24.47;;;;;;;-3.90;100.00;102608.35;3501960;83;99392;-80
2022/12/18 11:47:18;;;;;;;61.47;22.50;;;;;;;-3.91;100.00;102612.61;3505307;83;27149;-80
2022/12/18 11:52:24;;;;;;;60.80;24.43;;;;;;;-3.91;100.00;102606.72;3492432;82;99569;-81
2022/12/18 11:57:57;;;;;;;78.15;31.65;;;;;;;-3.85;100.00;102612.52;3494874;83;25743;-80
2022/12/18 12:03:39;;;;;;;67.30;27.70;;;;;;;-3.85;100.00;102634.05;3485725;82;99814;-80
2022/12/18 12:09:03;;;;;;;77.70;28.93;;;;;;;-3.86;100.00;102633.75;3494332;83;27876;-80
2022/12/18 12:14:15;;;;;;;68.77;28.67;;;;;;;-3.78;100.00;102633.96;3487738;82;99463;-79
2022/12/18 12:19:48;;;;;;;66.97;29.30;;;;;;;-3.73;100.00;102634.06;3490888;83;32167;-79
2022/12/18 12:25:23;;;;;;;72.15;28.27;;;;;;;-3.64;100.00;102636.23;3487967;83;99166;-80
2022/12/18 12:30:52;;;;;;;74.83;30.17;;;;;;;-3.49;100.00;102650.59;3492781;83;28743;-82
2022/12/18 12:36:15;;;;;;;67.47;28.00;;;;;;;-3.47;100.00;102651.17;3486374;83;98990;-80
2022/12/18 12:46:47;;;;;;;57.20;23.85;;;;;;;-3.34;100.00;102645.06;3493660;83;31964;-79
2022/12/18 12:52:05;;;;;;;57.88;25.27;;;;;;;-3.31;100.00;102636.53;3477229;83;99414;-80
2022/12/18 12:57:29;;;;;;;59.53;26.00;;;;;;;-3.31;100.00;102640.56;3459079;84;29065;-79
2022/12/18 13:02:47;;;;;;;61.50;25.30;;;;;;;-3.29;100.00;102646.53;3452058;84;99399;-80
2022/12/18 13:08:08;;;;;;;59.60;27.60;;;;;;;-3.26;100.00;102627.75;3456737;84;29040;-80
2022/12/18 13:13:13;;;;;;;65.12;26.48;;;;;;;-3.34;100.00;102623.52;3452754;82;99241;-80
2022/12/18 13:18:22;;;;;;;65.70;27.73;;;;;;;-3.32;100.00;102623.30;3463776;84;30033;-80
2022/12/18 13:23:28;;;;;;;57.73;26.57;;;;;;;-3.31;100.00;102633.84;3450479;82;99724;-80
2022/12/18 13:28:50;;;;;;;55.43;23.85;;;;;;;-3.28;100.00;102621.23;3460394;84;25788;-80
2022/12/18 13:33:50;;;;;;;63.33;24.07;;;;;;;-3.25;100.00;102619.95;3447683;82;99458;-80
2022/12/18 13:39:24;;;;;;;62.37;25.60;;;;;;;-3.30;100.00;102626.56;3456878;84;32706;-81
2022/12/18 13:44:36;;;;;;;54.80;23.80;;;;;;;-3.36;100.00;102631.02;3446501;84;99179;-79
2022/12/18 13:49:44;;;;;;;67.90;31.13;;;;;;;-3.36;100.00;102626.14;3454261;85;28105;-79
2022/12/18 13:54:50;;;;;;;62.58;27.58;;;;;;;-3.38;100.00;102650.60;3447657;83;99048;-81
2022/12/18 13:59:51;;;;;;;;;;;;;;;-3.48;100.00;102634.22;3461386;84;25838;-80
2022/12/18 14:04:53;;;;;;;56.83;22.67;;;;;;;-3.49;100.00;102634.44;3455529;82;85004;-80
2022/12/18 14:09:59;;;;;;;61.63;25.87;;;;;;;-3.51;100.00;102638.70;3458643;85;28075;-80
2022/12/18 14:15:00;;;;;;;58.08;25.15;;;;;;;-3.50;100.00;102642.23;3453381;84;99201;-81
2022/12/18 14:20:01;;;;;;;64.87;26.57;;;;;;;-3.51;100.00;102652.16;3460473;84;33120;-80
2022/12/18 14:25:14;;;;;;;59.53;24.37;;;;;;;-3.56;100.00;102649.88;3454287;82;99246;-80
2022/12/18 14:30:31;;;;;;;68.10;28.70;;;;;;;-3.59;100.00;102662.44;3457940;84;29776;-79
2022/12/18 14:35:34;;;;;;;;;;;;;;;-3.66;100.00;102662.52;3456633;84;99365;-80
2022/12/18 14:40:35;;;;;;;80.13;32.30;;;;;;;-3.72;100.00;102670.16;3436553;84;26491;-80
2022/12/18 14:45:41;;;;;;;81.57;32.57;;;;;;;-3.79;100.00;102681.55;3451158;84;99119;-80
2022/12/18 14:50:43;;;;;;;67.20;28.67;;;;;;;-3.85;100.00;102684.32;3458428;84;26070;-80
2022/12/18 14:55:47;;;;;;;74.67;28.12;;;;;;;-3.89;100.00;102684.47;3487243;83;98850;-81
2022/12/18 15:00:48;;;;;;;75.92;29.02;;;;;;;-3.91;100.00;102684.72;3493768;84;32973;-80
2022/12/18 15:05:49;;;;;;;68.33;28.20;;;;;;;-3.96;100.00;102679.20;3490389;83;98972;-80
2022/12/18 15:10:50;;;;;;;76.10;31.93;;;;;;;-4.02;100.00;102666.66;3495056;83;32552;-80
2022/12/18 15:15:54;;;;;;;82.00;32.63;;;;;;;-4.08;100.00;102675.63;3492960;82;98846;-80
2022/12/18 15:21:08;;;;;;;80.43;30.70;;;;;;;-4.13;100.00;102659.35;3494376;82;98909;-81
2022/12/18 15:26:12;;;;;;;82.07;30.03;;;;;;;-4.13;100.00;102649.11;3459310;84;27230;-82
2022/12/18 15:31:18;;;;;;;66.53;26.93;;;;;;;-4.14;100.00;102634.03;3451469;82;99008;-81
2022/12/18 15:36:21;;;;;;;73.87;28.63;;;;;;;-4.22;100.00;102637.02;3459088;84;28063;-81
2022/12/18 15:41:23;;;;;;;71.87;30.23;;;;;;;-4.27;100.00;102639.58;3453868;84;99352;-82
2022/12/18 15:46:26;;;;;;;70.15;28.45;;;;;;;-4.33;100.00;102631.05;3460761;84;33697;-82
2022/12/18 15:51:34;;;;;;;70.23;28.57;;;;;;;-4.42;100.00;102629.19;3452519;84;99591;-81
2022/12/18 16:01:56;;;;;;;69.03;28.43;;;;;;;-4.47;100.00;102612.11;3440191;83;99262;-81
2022/12/18 16:06:56;;;;;;;66.83;27.70;;;;;;;-4.56;100.00;102610.25;3446945;85;27095;-80
2022/12/18 16:11:57;;;;;;;65.43;26.50;;;;;;;-4.57;100.00;102613.16;3440464;84;99352;-80
2022/12/18 16:17:05;;;;;;;63.37;24.00;;;;;;;-4.61;100.00;102613.30;3446712;84;32379;-81
2022/12/18 16:22:17;;;;;;;64.20;25.40;;;;;;;-4.64;100.00;102597.64;3381079;85;99268;-80
2022/12/18 16:27:19;;;;;;;70.50;27.10;;;;;;;-4.65;100.00;102605.41;3485980;83;26275;-79
2022/12/18 16:32:22;;;;;;;71.30;27.00;;;;;;;-4.67;100.00;102612.86;3481273;82;99299;-81
2022/12/18 16:37:23;;;;;;;64.77;25.93;;;;;;;-4.69;100.00;102629.19;3487959;83;26131;-80
2022/12/18 16:42:24;;;;;;;72.65;27.90;;;;;;;-4.70;100.00;102644.21;3481302;84;99277;-81
2022/12/18 16:47:25;;;;;;;71.93;27.83;;;;;;;-4.77;100.00;102645.61;3486996;83;32460;-81
2022/12/18 16:52:26;;;;;;;65.90;27.00;;;;;;;-4.86;100.00;102638.88;3477528;82;99301;-80
2022/12/18 16:57:26;;;;;;;66.90;27.17;;;;;;;-4.90;100.00;102633.67;3460037;84;32482;-80
2022/12/18 17:02:27;;;;;;;78.00;31.70;;;;;;;-4.94;100.00;102632.97;3453735;84;99532;-80
2022/12/18 17:07:28;;;;;;;78.17;29.03;;;;;;;-4.94;100.00;102640.52;3460349;84;32410;-80
2022/12/18 17:12:29;;;;;;;83.57;30.97;;;;;;;-4.94;100.00;102641.86;3454035;84;99182;-79
2022/12/18 17:17:30;;;;;;;86.90;34.23;;;;;;;-4.98;100.00;102625.88;3458423;84;32423;-80
2022/12/18 17:22:31;;;;;;;84.23;31.27;;;;;;;-4.95;100.00;102635.36;3454973;84;99523;-79
2022/12/18 17:27:32;;;;;;;91.40;35.57;;;;;;;-4.91;100.00;102628.52;3443880;84;27449;-80
2022/12/18 17:32:33;;;;;;;81.20;32.23;;;;;;;-4.94;100.00;102635.66;3454791;83;99338;-79
2022/12/18 17:37:34;;;;;;;85.73;36.07;;;;;;;-4.94;100.00;102632.97;3460181;84;26132;-80
2022/12/18 17:42:34;;;;;;;83.55;33.30;;;;;;;-5.01;100.00;102630.37;3454100;84;99327;-80
2022/12/18 17:47:36;;;;;;;83.17;34.87;;;;;;;-5.02;100.00;102627.90;3459678;84;26083;-80
2022/12/18 17:52:36;;;;;;;80.13;33.70;;;;;;;-5.06;100.00;102628.03;3454406;84;99236;-80
2022/12/18 17:57:37;;;;;;;79.73;31.70;;;;;;;-5.12;100.00;102620.36;3460082;84;26304;-81
2022/12/18 18:02:38;;;;;;;70.97;28.63;;;;;;;-5.16;100.00;102623.17;3454062;84;99480;-80
2022/12/18 18:07:40;;;;;;;77.80;29.30;;;;;;;-5.19;100.00;102628.16;3460090;84;26057;-80
2022/12/18 18:18:00;;;;;;;65.30;27.17;;;;;;;-5.24;100.00;102621.29;3459601;84;26421;-80
2022/12/18 18:23:01;;;;;;;70.83;29.27;;;;;;;-5.26;100.00;102604.56;3454635;84;99422;-80
2022/12/18 18:28:01;;;;;;;66.70;26.23;;;;;;;-5.30;100.00;102579.23;3459929;84;33227;-80
2022/12/18 18:33:02;;;;;;;87.20;30.27;;;;;;;-5.34;100.00;102572.66;3454042;83;99396;-80
2022/12/18 18:38:03;;;;;;;88.07;33.50;;;;;;;-5.47;100.00;102560.67;3460396;84;31515;-79
2022/12/18 18:43:04;;;;;;;80.53;31.30;;;;;;;-5.47;100.00;102560.67;3431766;83;99310;-80
2022/12/18 18:48:05;;;;;;;87.90;33.93;;;;;;;-5.37;100.00;102586.50;3459584;84;28993;-81
2022/12/18 18:53:06;;;;;;;69.60;29.00;;;;;;;-5.38;100.00;102584.35;3452364;84;99356;-80
2022/12/18 18:58:06;;;;;;;76.40;30.70;;;;;;;-5.40;100.00;102608.42;3470618;84;29105;-80
2022/12/18 19:03:07;;;;;;;89.00;33.47;;;;;;;-5.42;100.00;102608.63;3465465;83;99389;-80
2022/12/18 19:08:09;;;;;;;84.93;30.20;;;;;;;-5.40;100.00;102607.08;3470967;84;32849;-80
2022/12/18 19:13:26;;;;;;;87.63;31.50;;;;;;;-5.41;100.00;102599.53;3462084;83;99261;-80
2022/12/18 19:18:25;;;;;;;87.77;31.87;;;;;;;-5.42;100.00;102602.43;3469938;83;28098;-81
2022/12/18 19:23:28;;;;;;;85.47;33.53;;;;;;;-5.50;100.00;102604.06;3465600;83;99335;-80
2022/12/18 19:28:28;;;;;;;75.57;28.93;;;;;;;-5.57;100.00;102597.93;3470854;84;27117;-80
2022/12/18 19:33:35;;;;;;;87.08;31.57;;;;;;;-5.60;100.00;102599.69;3465051;83;99312;-82
2022/12/18 19:38:36;;;;;;;85.57;32.90;;;;;;;-5.62;100.00;102592.39;3470420;84;26120;-80
2022/12/18 19:43:37;;;;;;;78.13;29.53;;;;;;;-5.61;100.00;102599.40;3464277;83;99324;-82
2022/12/18 19:48:39;;;;;;;72.53;28.23;;;;;;;-5.60;100.00;102591.14;3451772;84;31590;-82
2022/12/18 19:53:40;;;;;;;84.10;29.37;;;;;;;-5.60;100.00;102599.19;3458204;83;99422;-81
2022/12/18 19:58:42;;;;;;;92.97;35.20;;;;;;;-5.59;100.00;102595.46;3457878;84;32207;-81
2022/12/18 20:03:44;;;;;;;81.60;29.72;;;;;;;-5.58;100.00;102606.48;3444927;84;99197;-81
2022/12/18 20:08:45;;;;;;;86.57;31.00;;;;;;;-5.59;100.00;102610.72;3458167;84;26556;-79
2022/12/18 20:13:45;;;;;;;70.53;27.97;;;;;;;-5.58;100.00;102617.72;3452613;84;99556;-79
2022/12/18 20:18:47;;;;;;;75.83;29.87;;;;;;;-5.61;100.00;102611.47;3460934;84;31609;-79
2022/12/18 20:23:48;;;;;;;64.03;25.73;;;;;;;-5.64;100.00;102600.66;3429666;84;99203;-80
2022/12/18 20:28:49;;;;;;;79.50;29.47;;;;;;;-5.66;100.00;102609.95;3461290;84;31656;-81
2022/12/18 20:33:50;;;;;;;66.53;24.37;;;;;;;-5.71;100.00;102600.40;3454004;84;99332;-79
2022/12/18 20:38:53;;;;;;;66.13;24.43;;;;;;;-5.75;100.00;102616.61;3457458;84;31599;-79
2022/12/18 20:43:54;;;;;;;73.80;27.53;;;;;;;-5.81;100.00;102617.00;3453295;84;99549;-79
2022/12/18 20:48:55;;;;;;;76.20;26.97;;;;;;;-5.83;100.00;102606.19;3457829;84;32407;-81
2022/12/18 20:53:58;;;;;;;78.75;29.45;;;;;;;-5.84;100.00;102611.25;3456494;84;100130;-79
2022/12/18 20:59:00;;;;;;;86.43;31.63;;;;;;;-5.89;100.00;102619.92;3457067;84;25811;-80
2022/12/18 21:04:01;;;;;;;81.10;30.60;;;;;;;-5.90;100.00;102621.51;3452361;82;99379;-79
2022/12/18 21:09:02;;;;;;;78.47;29.10;;;;;;;-5.94;100.00;102614.39;3455721;84;31666;-79
2022/12/18 21:14:06;;;;;;;78.83;28.90;;;;;;;-5.97;100.00;102600.59;3452446;84;99626;-81
2022/12/18 21:19:06;;;;;;;88.37;32.57;;;;;;;-6.01;100.00;102604.77;3459617;84;29288;-81
2022/12/18 21:24:08;;;;;;;83.83;33.00;;;;;;;-6.05;100.00;102585.59;3453134;84;99242;-80
2022/12/18 21:29:16;;;;;;;86.17;31.67;;;;;;;-6.06;100.00;102569.74;3460836;84;31591;-79
2022/12/18 21:34:29;;;;;;;92.37;34.38;;;;;;;-6.11;100.00;102573.59;3452400;84;98902;-80
2022/12/18 21:39:29;;;;;;;96.30;35.10;;;;;;;-6.11;100.00;102568.23;3454537;84;28007;-80
2022/12/18 21:44:33;;;;;;;96.37;31.63;;;;;;;-6.13;100.00;102553.70;3452205;84;98828;-80
2022/12/18 21:49:34;;;;;;;91.67;34.63;;;;;;;-6.14;100.00;102545.86;3457134;84;26191;-79
2022/12/18 21:54:35;;;;;;;99.00;36.90;;;;;;;-6.14;100.00;102542.67;3457866;84;99339;-81
2022/12/18 21:59:41;;;;;;;94.60;31.57;;;;;;;-6.13;100.00;102534.94;3495861;83;31581;-80
2022/12/18 22:04:43;;;;;;;95.60;34.17;;;;;;;-6.14;100.00;102530.63;3488088;83;99232;-83
2022/12/18 22:09:44;;;;;;;94.83;32.77;;;;;;;-6.15;100.00;102532.17;3494843;84;25793;-81
2022/12/18 22:14:45;;;;;;;84.30;34.30;;;;;;;-6.17;100.00;102513.62;3490285;83;98983;-81
2022/12/18 22:19:46;;;;;;;105.73;38.97;;;;;;;-6.18;100.00;102502.60;3496334;83;32191;-81
2022/12/18 22:24:47;;;;;;;96.70;34.83;;;;;;;-6.23;100.00;102497.06;3488511;83;99333;-80
2022/12/18 22:30:03;;;;;;;108.60;35.33;;;;;;;-6.25;100.00;102487.61;3495012;83;31725;-80
2022/12/18 22:35:05;;;;;;;96.97;33.18;;;;;;;-6.28;100.00;102484.03;3489990;82;99377;-79
2022/12/18 22:40:10;;;;;;;100.03;36.07;;;;;;;-6.28;100.00;102483.50;3496251;83;26465;-80
2022/12/18 22:45:11;;;;;;;98.13;35.53;;;;;;;-6.30;100.00;102469.51;3489623;82;99436;-80
2022/12/18 22:50:13;;;;;;;99.93;35.93;;;;;;;-6.31;100.00;102446.95;3497905;83;32213;-79
2022/12/18 22:55:15;;;;;;;98.10;34.57;;;;;;;-6.32;100.00;102442.63;3489549;83;99380;-79
2022/12/18 23:00:17;;;;;;;86.90;33.30;;;;;;;-6.31;100.00;102445.10;3495340;83;25903;-80
2022/12/18 23:05:18;;;;;;;100.72;35.83;;;;;;;-6.31;100.00;102427.69;3488949;82;98905;-79
2022/12/18 23:10:19;;;;;;;107.87;37.00;;;;;;;-6.35;100.00;102424.30;3495387;83;31592;-80
2022/12/18 23:15:20;;;;;;;108.47;40.05;;;;;;;-6.38;100.00;102421.53;3488866;82;99111;-81