Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:24;;;;;;;7.73;6.30;;;;;;;10.04;nan;96831.94;5053539;28;20283;-71
2022/11/16 00:03:52;;;;;;;6.87;6.10;;;;;;;10.02;nan;96840.19;5056294;28;20193;-71
2022/11/16 00:06:20;;;;;;;9.83;6.63;;;;;;;10.02;nan;96839.38;5056824;28;20597;-71
2022/11/16 00:09:20;;;;;;;7.77;7.00;;;;;;;10.01;nan;96833.25;5056828;28;20237;-71
2022/11/16 00:11:36;;;;;;;8.00;6.63;;;;;;;10.00;nan;96830.84;5057073;28;20229;-71
2022/11/16 00:14:03;;;;;;;8.70;6.30;;;;;;;10.01;nan;96833.25;5056297;28;20206;-71
2022/11/16 00:16:30;;;;;;;8.23;6.00;;;;;;;10.00;nan;96846.78;5056405;28;20209;-71
2022/11/16 00:19:01;;;;;;;8.43;6.60;;;;;;;9.97;nan;96837.47;5056344;28;20569;-71
2022/11/16 00:21:28;;;;;;;8.63;6.30;;;;;;;9.99;nan;96839.84;5056361;28;20319;-71
2022/11/16 00:23:54;;;;;;;6.43;5.80;;;;;;;9.96;nan;96843.00;5056251;28;20694;-71
2022/11/16 00:26:21;;;;;;;7.57;6.03;;;;;;;9.89;nan;96845.03;5056245;28;20201;-71
2022/11/16 00:28:48;;;;;;;7.50;5.77;;;;;;;9.90;nan;96836.00;5056152;28;20714;-71
2022/11/16 00:31:16;;;;;;;6.93;5.43;;;;;;;9.88;nan;96838.13;5056309;28;20312;-71
2022/11/16 00:33:42;;;;;;;7.00;5.37;;;;;;;9.92;nan;96837.38;5056352;28;20205;-71
2022/11/16 00:36:11;;;;;;;5.73;5.17;;;;;;;9.93;nan;96838.19;5056258;28;20243;-71
2022/11/16 00:38:38;;;;;;;6.03;4.43;;;;;;;9.95;nan;96826.25;5056168;28;20205;-71
2022/11/16 00:41:05;;;;;;;6.03;4.53;;;;;;;9.95;nan;96812.19;5056134;28;20233;-71
2022/11/16 00:43:33;;;;;;;5.43;3.63;;;;;;;9.97;nan;96820.72;5056180;28;20216;-71
2022/11/16 00:45:59;;;;;;;5.00;3.77;;;;;;;10.00;nan;96815.72;5056081;28;20228;-70
2022/11/16 00:48:25;;;;;;;3.97;3.67;;;;;;;10.00;nan;96826.34;5056074;28;20211;-70
2022/11/16 00:50:52;;;;;;;6.20;4.40;;;;;;;9.98;nan;96825.78;5056408;28;20235;-71
2022/11/16 00:53:19;;;;;;;4.47;3.90;;;;;;;9.99;nan;96824.72;5055917;28;20202;-70
2022/11/16 00:55:47;;;;;;;5.23;4.03;;;;;;;10.03;nan;96823.19;5055445;28;20217;-71
2022/11/16 00:58:14;;;;;;;6.03;4.27;;;;;;;10.04;nan;96819.53;5055801;28;20209;-71
2022/11/16 01:00:41;;;;;;;5.20;4.17;;;;;;;10.05;nan;96809.72;5055605;28;20229;-71
2022/11/16 01:03:08;;;;;;;6.73;4.27;;;;;;;9.99;nan;96808.00;5055592;28;20232;-71
2022/11/16 01:05:34;;;;;;;5.83;4.37;;;;;;;9.99;nan;96803.50;5055633;28;20201;-70
2022/11/16 01:08:01;;;;;;;6.33;4.30;;;;;;;9.99;nan;96802.69;5055567;28;20216;-70
2022/11/16 01:10:28;;;;;;;7.73;5.33;;;;;;;9.98;nan;96801.09;5055145;28;20231;-71
2022/11/16 01:12:54;;;;;;;9.60;6.03;;;;;;;9.96;nan;96793.34;5055280;28;20591;-71
2022/11/16 01:15:23;;;;;;;8.43;6.30;;;;;;;10.00;nan;96789.16;5055416;28;20221;-71
2022/11/16 01:17:49;;;;;;;8.93;6.00;;;;;;;9.97;nan;96802.94;5055402;28;20209;-71
2022/11/16 01:20:19;;;;;;;7.30;6.33;;;;;;;9.95;nan;96791.75;5054943;28;20541;-70
2022/11/16 01:22:45;;;;;;;8.23;6.53;;;;;;;9.96;nan;96790.69;5054918;28;20213;-70
2022/11/16 01:25:13;;;;;;;9.07;6.53;;;;;;;9.93;nan;96793.06;5055265;28;20209;-71
2022/11/16 01:27:40;;;;;;;10.70;6.83;;;;;;;9.90;nan;96799.66;5054920;28;20680;-70
2022/11/16 01:30:09;;;;;;;7.20;6.50;;;;;;;9.92;nan;96791.44;5055108;28;20215;-70
2022/11/16 01:32:36;;;;;;;9.23;6.47;;;;;;;9.98;nan;96790.47;5055140;28;20209;-70
2022/11/16 01:35:04;;;;;;;7.20;6.47;;;;;;;9.89;nan;96791.94;5055472;28;20228;-71
2022/11/16 01:37:30;;;;;;;7.30;6.43;;;;;;;9.87;nan;96789.50;5054709;28;20212;-71
2022/11/16 01:39:57;;;;;;;8.13;7.00;;;;;;;9.87;nan;96788.72;5054996;28;20209;-71
2022/11/16 01:42:27;;;;;;;6.57;5.97;;;;;;;9.85;nan;96790.81;5054878;28;20225;-71
2022/11/16 01:44:58;;;;;;;10.63;6.70;;;;;;;9.82;nan;96799.28;5054569;28;20207;-71
2022/11/16 01:47:25;;;;;;;8.20;6.00;;;;;;;9.87;nan;96783.41;5054815;28;20200;-71
2022/11/16 01:49:57;;;;;;;7.23;6.13;;;;;;;9.79;nan;96770.56;5054771;28;20215;-71
2022/11/16 01:52:28;;;;;;;8.57;6.90;;;;;;;9.77;nan;96780.63;5054713;28;20229;-71
2022/11/16 01:54:55;;;;;;;6.73;5.90;;;;;;;9.75;nan;96770.25;5054080;28;20220;-71
2022/11/16 01:57:27;;;;;;;7.73;6.23;;;;;;;9.73;nan;96771.56;5054653;28;20213;-71
2022/11/16 01:59:57;;;;;;;7.43;5.70;;;;;;;9.80;nan;96777.47;5054680;28;20195;-71
2022/11/16 02:02:24;;;;;;;8.57;6.07;;;;;;;9.74;nan;96771.28;5054276;28;20640;-70
2022/11/16 02:04:52;;;;;;;7.27;5.60;;;;;;;9.76;nan;96771.03;5054520;28;20223;-71
2022/11/16 02:09:52;;;;;;;6.10;5.50;;;;;;;9.70;nan;96767.53;5054472;28;20205;-71
2022/11/16 02:10:53;;;;;;;6.10;5.23;;;;;;;9.69;nan;96773.88;5053923;28;20571;-71
2022/11/16 02:13:42;;;;;;;6.33;5.73;;;;;;;9.68;nan;96772.28;5052878;28;20645;-70
2022/11/16 02:16:22;;;;;;;6.73;5.57;;;;;;;9.69;nan;96765.13;5053789;28;20213;-71
2022/11/16 02:18:48;;;;;;;6.23;5.60;;;;;;;9.67;nan;96772.50;5053055;28;20193;-71
2022/11/16 02:21:26;;;;;;;8.03;5.47;;;;;;;9.68;nan;96771.47;5053875;28;20225;-71
2022/11/16 02:23:52;;;;;;;6.43;5.37;;;;;;;9.68;nan;96766.19;5054145;28;20199;-71
2022/11/16 02:26:27;;;;;;;9.57;5.83;;;;;;;9.67;nan;96767.19;5053164;28;20205;-70
2022/11/16 02:29:18;;;;;;;10.73;6.40;;;;;;;9.61;nan;96766.34;5054071;28;20276;-70
2022/11/16 02:32:18;;;;;;;6.33;5.70;;;;;;;9.59;nan;96762.34;5054019;28;20221;-71
2022/11/16 02:34:50;;;;;;;6.70;6.00;;;;;;;9.63;nan;96760.78;5054004;28;20413;-70
2022/11/16 02:37:20;;;;;;;8.77;5.87;;;;;;;9.61;nan;96754.91;5053784;28;20189;-71
2022/11/16 02:39:53;;;;;;;7.27;6.40;;;;;;;9.56;nan;96755.63;5054100;28;20189;-70
2022/11/16 02:42:26;;;;;;;9.50;6.17;;;;;;;9.57;nan;96759.91;5053993;28;20232;-71
2022/11/16 02:44:55;;;;;;;6.30;5.30;;;;;;;9.59;nan;96762.34;5054200;28;20544;-71
2022/11/16 02:47:32;;;;;;;6.67;5.17;;;;;;;9.56;nan;96749.53;5053888;28;20201;-70
2022/11/16 02:50:05;;;;;;;5.87;4.93;;;;;;;9.56;nan;96750.31;5053800;28;20196;-70
2022/11/16 02:52:31;;;;;;;5.57;4.40;;;;;;;9.69;nan;96759.81;5054016;28;20193;-70
2022/11/16 02:54:57;;;;;;;6.27;5.40;;;;;;;9.75;nan;96754.34;5053697;28;20205;-70
2022/11/16 02:57:46;;;;;;;6.73;4.70;;;;;;;9.68;nan;96758.22;5053737;28;20205;-70
2022/11/16 03:00:20;;;;;;;5.30;4.40;;;;;;;9.64;nan;96754.44;5053366;28;20216;-70
2022/11/16 03:02:56;;;;;;;6.17;4.43;;;;;;;9.68;nan;96752.91;5053381;28;20189;-70
2022/11/16 03:05:31;;;;;;;4.53;4.20;;;;;;;9.66;nan;96752.34;5053721;28;20226;-70
2022/11/16 03:08:02;;;;;;;5.10;4.60;;;;;;;9.65;nan;96761.34;5053661;28;20189;-70
2022/11/16 03:13:14;;;;;;;5.53;4.73;;;;;;;9.66;nan;96765.59;5053420;28;20544;-70
2022/11/16 03:15:41;;;;;;;6.90;5.07;;;;;;;9.62;nan;96751.22;5053180;28;20699;-70
2022/11/16 03:18:09;;;;;;;5.60;4.53;;;;;;;9.63;nan;96744.84;5053493;28;20208;-70
2022/11/16 03:20:38;;;;;;;4.53;4.13;;;;;;;9.70;nan;96750.81;5053399;28;20340;-70
2022/11/16 03:23:09;;;;;;;4.00;3.60;;;;;;;9.78;nan;96750.38;5053095;28;20217;-70
2022/11/16 03:25:41;;;;;;;4.57;4.10;;;;;;;9.71;nan;96742.59;5053442;28;20188;-70
2022/11/16 03:28:16;;;;;;;5.30;4.10;;;;;;;9.72;nan;96732.78;5053141;28;20663;-70
2022/11/16 03:30:55;;;;;;;4.83;4.27;;;;;;;9.70;nan;96735.69;5053286;28;20239;-70
2022/11/16 03:33:30;;;;;;;9.27;5.13;;;;;;;9.72;nan;96738.91;5053425;28;20189;-70
2022/11/16 03:36:20;;;;;;;5.03;4.17;;;;;;;9.75;nan;96730.44;5053071;28;20568;-70
2022/11/16 03:38:49;;;;;;;5.23;4.20;;;;;;;9.72;nan;96738.06;5057110;28;20196;-70
2022/11/16 03:41:18;;;;;;;7.17;4.80;;;;;;;9.70;nan;96726.91;5056986;28;20229;-70
2022/11/16 03:43:48;;;;;;;6.03;5.10;;;;;;;9.66;nan;96717.84;5057320;28;20207;-70
2022/11/16 03:46:17;;;;;;;5.77;5.17;;;;;;;9.63;nan;96729.75;5057241;28;20212;-70
2022/11/16 03:48:43;;;;;;;6.30;5.70;;;;;;;9.60;nan;96726.78;5056056;28;20212;-70
2022/11/16 03:51:11;;;;;;;5.67;5.10;;;;;;;9.66;nan;96720.50;5057058;28;20228;-70
2022/11/16 03:53:37;;;;;;;8.50;5.57;;;;;;;9.60;nan;96722.28;5057098;28;20225;-70
2022/11/16 03:56:04;;;;;;;6.47;5.27;;;;;;;9.61;nan;96731.03;5056639;28;20700;-70
2022/11/16 03:58:31;;;;;;;6.43;5.83;;;;;;;9.60;nan;96732.88;5057425;28;20219;-71
2022/11/16 04:00:57;;;;;;;6.40;5.80;;;;;;;9.66;nan;96747.03;5056524;28;20581;-70
2022/11/16 04:03:23;;;;;;;6.87;5.80;;;;;;;9.57;nan;96751.16;5056916;28;20201;-70
2022/11/16 04:25:37;;;;;;;4.73;4.20;;;;;;;9.81;nan;96782.53;5056237;28;20228;-70
2022/11/16 04:28:12;;;;;;;3.23;2.93;;;;;;;9.88;nan;96791.16;5054632;28;20205;-70
2022/11/16 04:39:12;;;;;;;5.40;4.80;;;;;;;9.80;nan;96786.25;5033863;28;20209;-71
2022/11/16 04:44:22;;;;;;;4.23;3.83;;;;;;;9.75;nan;96785.38;5055848;28;20176;-70
2022/11/16 04:47:06;;;;;;;4.73;4.13;;;;;;;9.76;nan;96793.09;5055981;28;20202;-70
2022/11/16 04:49:32;;;;;;;4.57;4.13;;;;;;;9.79;nan;96786.50;5055149;28;20632;-71
2022/11/16 04:51:59;;;;;;;6.77;4.37;;;;;;;9.78;nan;96795.50;5055574;28;20232;-70
2022/11/16 04:54:25;;;;;;;5.67;3.63;;;;;;;9.80;nan;96793.41;5055626;28;20587;-70
2022/11/16 04:56:52;;;;;;;3.50;3.20;;;;;;;9.80;nan;96788.91;5055743;28;20225;-70
2022/11/16 04:59:18;;;;;;;3.63;3.27;;;;;;;9.84;nan;96787.38;5055767;28;20205;-70
2022/11/16 05:04:28;;;;;;;3.80;3.03;;;;;;;9.82;nan;96775.41;5055226;28;20227;-70
2022/11/16 05:06:54;;;;;;;4.17;3.10;;;;;;;9.83;nan;96775.13;5055431;28;20205;-70
2022/11/16 05:09:21;;;;;;;3.60;3.30;;;;;;;9.84;nan;96763.47;5055623;28;20205;-70
2022/11/16 05:11:47;;;;;;;3.63;3.33;;;;;;;9.82;nan;96767.44;5055338;28;20251;-70
2022/11/16 05:14:13;;;;;;;4.23;3.40;;;;;;;9.83;nan;96772.47;5055375;28;20205;-71
2022/11/16 05:16:40;;;;;;;3.93;3.53;;;;;;;9.82;nan;96765.56;5055360;28;20240;-71
2022/11/16 05:21:50;;;;;;;5.93;3.90;;;;;;;9.83;nan;96771.69;5054997;28;20216;-71
2022/11/16 05:24:34;;;;;;;4.43;3.67;;;;;;;9.81;nan;96774.56;5055293;28;20308;-71
2022/11/16 05:27:03;;;;;;;5.23;3.43;;;;;;;9.82;nan;96776.19;5055184;28;20264;-71
2022/11/16 05:29:30;;;;;;;5.70;3.93;;;;;;;9.81;nan;96787.03;5055105;28;20209;-71
2022/11/16 05:31:57;;;;;;;4.40;4.00;;;;;;;9.77;nan;96788.59;5054777;28;20237;-71
2022/11/16 05:34:23;;;;;;;4.90;3.97;;;;;;;9.78;nan;96785.66;5054646;28;20284;-71
2022/11/16 05:36:50;;;;;;;4.63;4.17;;;;;;;9.77;nan;96793.91;5054675;28;20221;-70
2022/11/16 05:39:16;;;;;;;5.70;4.83;;;;;;;9.77;nan;96799.22;5054503;28;20220;-71
2022/11/16 05:41:42;;;;;;;6.47;5.10;;;;;;;9.77;nan;96794.69;5054560;28;20240;-71
2022/11/16 05:44:09;;;;;;;6.07;4.60;;;;;;;9.75;nan;96798.63;5055081;28;20205;-70
2022/11/16 05:46:35;;;;;;;5.57;5.00;;;;;;;9.72;nan;96791.97;5054145;28;20205;-70
2022/11/16 05:49:02;;;;;;;7.30;5.83;;;;;;;9.72;nan;96788.50;5054656;28;20232;-71
2022/11/16 05:51:28;;;;;;;5.60;5.07;;;;;;;9.71;nan;96787.72;5054712;28;20228;-71
2022/11/16 05:53:54;;;;;;;7.10;5.73;;;;;;;9.71;nan;96794.84;5054537;28;20221;-71
2022/11/16 05:56:21;;;;;;;6.37;5.63;;;;;;;9.72;nan;96791.16;5054204;28;20225;-71
2022/11/16 05:58:47;;;;;;;6.83;5.77;;;;;;;9.68;nan;96785.53;5054579;28;20211;-71
2022/11/16 06:01:14;;;;;;;5.13;4.63;;;;;;;9.68;nan;96785.53;5053268;28;20221;-71
2022/11/16 06:03:40;;;;;;;6.80;5.47;;;;;;;9.65;nan;96785.22;5053939;28;20208;-71
2022/11/16 06:06:07;;;;;;;5.30;4.53;;;;;;;9.65;nan;96785.22;5055158;28;20562;-71
2022/11/16 06:08:33;;;;;;;4.67;4.27;;;;;;;9.58;nan;96777.44;5053888;28;20215;-71
2022/11/16 06:11:05;;;;;;;5.13;4.43;;;;;;;9.56;nan;96787.47;5053998;28;20229;-70
2022/11/16 06:13:32;;;;;;;5.67;4.50;;;;;;;9.56;nan;96786.69;5053904;28;20211;-71
2022/11/16 06:16:00;;;;;;;5.10;4.60;;;;;;;9.57;nan;96791.75;5053519;28;20692;-71
2022/11/16 06:18:26;;;;;;;4.87;4.47;;;;;;;9.60;nan;96793.13;5053914;28;20253;-72
2022/11/16 06:20:53;;;;;;;5.17;4.30;;;;;;;9.58;nan;96797.84;5053853;28;20221;-72
2022/11/16 06:23:20;;;;;;;4.50;4.10;;;;;;;9.61;nan;96797.38;5053513;28;20213;-71
2022/11/16 06:25:46;;;;;;;4.60;4.07;;;;;;;9.62;nan;96801.63;5053736;28;20211;-72
2022/11/16 06:28:13;;;;;;;6.20;4.13;;;;;;;9.67;nan;96813.13;5053705;28;20211;-72
2022/11/16 06:30:40;;;;;;;4.63;4.23;;;;;;;9.67;nan;96813.13;5053501;28;20221;-72
2022/11/16 06:33:06;;;;;;;4.57;4.07;;;;;;;9.71;nan;96816.09;5053343;28;20258;-72
2022/11/16 06:35:33;;;;;;;4.47;4.07;;;;;;;9.71;nan;96822.22;5052825;28;20740;-71
2022/11/16 06:37:59;;;;;;;3.93;3.53;;;;;;;9.74;nan;96826.22;5053383;28;20201;-72
2022/11/16 06:40:25;;;;;;;3.83;3.30;;;;;;;9.76;nan;96827.59;5053336;28;20221;-71
2022/11/16 06:42:52;;;;;;;4.60;3.70;;;;;;;9.80;nan;96830.56;5053136;28;20621;-72
2022/11/16 06:45:19;;;;;;;4.07;3.27;;;;;;;9.82;nan;96831.13;5053254;28;20722;-72
2022/11/16 06:47:45;;;;;;;3.23;2.97;;;;;;;9.83;nan;96832.72;5053451;28;20205;-72
2022/11/16 06:50:11;;;;;;;3.90;3.60;;;;;;;9.83;nan;96843.34;5053460;28;20206;-72
2022/11/16 06:52:38;;;;;;;4.47;3.80;;;;;;;9.83;nan;96846.78;5053544;28;20205;-72
2022/11/16 06:55:04;;;;;;;3.70;3.40;;;;;;;9.86;nan;96850.84;5053279;28;20212;-72
2022/11/16 06:57:31;;;;;;;4.10;3.70;;;;;;;9.88;nan;96846.88;5053169;28;20591;-72
2022/11/16 06:59:57;;;;;;;6.07;3.40;;;;;;;9.93;nan;96841.66;5052999;28;20205;-72
2022/11/16 07:02:23;;;;;;;2.57;2.37;;;;;;;10.02;nan;96842.03;5053023;28;20221;-72
2022/11/16 07:04:50;;;;;;;3.47;2.40;;;;;;;10.09;nan;96840.81;5052989;28;20212;-72
2022/11/16 07:07:16;;;;;;;2.63;2.43;;;;;;;10.16;nan;96851.28;5053145;28;20210;-72
2022/11/16 07:09:43;;;;;;;3.00;2.20;;;;;;;10.15;nan;96847.03;5053240;28;20210;-72
2022/11/16 07:12:09;;;;;;;3.03;2.10;;;;;;;10.21;nan;96854.81;5052527;28;20228;-72
2022/11/16 07:14:36;;;;;;;2.17;1.97;;;;;;;10.19;nan;96861.41;5053374;28;20201;-72
2022/11/16 07:17:02;;;;;;;1.43;1.33;;;;;;;10.21;nan;96868.09;5053099;28;20224;-72
2022/11/16 07:19:28;;;;;;;2.13;1.60;;;;;;;10.20;nan;96871.00;5052862;28;20687;-72
2022/11/16 07:21:55;;;;;;;4.73;1.90;;;;;;;10.23;nan;96873.94;5052562;28;20240;-72
2022/11/16 07:24:21;;;;;;;1.30;1.20;;;;;;;10.26;nan;96878.78;5052420;28;20209;-72
2022/11/16 07:26:48;;;;;;;2.03;1.10;;;;;;;10.26;nan;96878.78;5053101;28;20207;-72
2022/11/16 07:29:15;;;;;;;1.53;1.00;;;;;;;10.27;nan;96880.38;5052968;28;20585;-72
2022/11/16 07:31:41;;;;;;;0.87;0.87;;;;;;;10.29;nan;96882.78;5053107;28;20227;-72
2022/11/16 07:34:07;;;;;;;1.93;0.90;;;;;;;10.37;nan;96882.38;5052830;28;20208;-72
2022/11/16 07:36:34;;;;;;;1.43;0.80;;;;;;;10.35;nan;96877.31;5052583;28;20221;-72
2022/11/16 07:39:00;;;;;;;0.90;0.90;;;;;;;10.37;nan;96885.03;5052760;28;20228;-72
2022/11/16 07:41:27;;;;;;;1.00;0.90;;;;;;;10.44;nan;96889.13;5052852;28;20278;-72
2022/11/16 07:43:53;;;;;;;0.70;0.63;;;;;;;10.47;nan;96891.28;5052608;28;20205;-72
2022/11/16 07:46:22;;;;;;;1.10;0.90;;;;;;;10.53;nan;96890.31;5052742;28;20197;-72
2022/11/16 07:48:48;;;;;;;1.53;0.60;;;;;;;10.54;nan;96891.13;5052762;28;20209;-72
2022/11/16 07:51:17;;;;;;;1.53;0.70;;;;;;;10.58;nan;96902.84;5052822;28;20232;-72
2022/11/16 07:53:44;;;;;;;2.03;1.00;;;;;;;10.55;nan;96898.81;5052611;28;20201;-71
2022/11/16 07:56:11;;;;;;;1.80;0.70;;;;;;;10.54;nan;96899.88;5052812;28;20221;-72
2022/11/16 07:58:38;;;;;;;1.70;0.70;;;;;;;10.54;nan;96899.88;5052519;28;20300;-72
2022/11/16 08:01:06;;;;;;;4.13;0.97;;;;;;;10.55;nan;96898.81;5052505;28;20227;-72
2022/11/16 08:03:34;;;;;;;2.83;0.80;;;;;;;10.45;nan;96904.00;5052378;28;20284;-72
2022/11/16 08:06:11;;;;;;;1.90;0.80;;;;;;;10.45;nan;96898.69;5052646;28;20205;-72
2022/11/16 08:08:37;;;;;;;0.70;0.70;;;;;;;10.46;nan;96904.81;5051870;28;20193;-72
2022/11/16 08:11:06;;;;;;;1.37;0.77;;;;;;;10.49;nan;96907.78;5052594;28;20225;-72
2022/11/16 08:13:34;;;;;;;1.97;0.70;;;;;;;10.55;nan;96909.44;5052863;28;20206;-72
2022/11/16 08:16:06;;;;;;;4.20;0.87;;;;;;;10.54;nan;96909.72;5052544;28;20229;-72
2022/11/16 08:18:33;;;;;;;2.53;0.90;;;;;;;10.55;nan;96908.66;5052835;28;20217;-72
2022/11/16 08:21:01;;;;;;;1.70;0.80;;;;;;;10.63;nan;96903.72;5052362;28;20270;-72
2022/11/16 08:23:31;;;;;;;2.43;1.00;;;;;;;10.70;nan;96899.03;5052934;28;20730;-72
2022/11/16 08:26:06;;;;;;;2.07;0.80;;;;;;;10.69;nan;96905.38;5055991;28;20256;-72
2022/11/16 08:28:33;;;;;;;3.47;0.90;;;;;;;10.79;nan;96904.72;5056085;28;20227;-72
2022/11/16 08:31:00;;;;;;;2.93;0.80;;;;;;;10.82;nan;96906.88;5055737;28;20230;-72
2022/11/16 08:33:29;;;;;;;0.80;0.80;;;;;;;10.88;nan;96903.22;5056324;28;20206;-72
2022/11/16 08:35:56;;;;;;;2.47;0.93;;;;;;;10.96;nan;96908.09;5055631;28;20212;-72
2022/11/16 08:38:22;;;;;;;2.07;0.90;;;;;;;11.08;nan;96908.75;5055621;28;20213;-72
2022/11/16 08:40:49;;;;;;;1.47;0.70;;;;;;;11.14;nan;96905.91;5055117;28;20230;-72
2022/11/16 08:43:16;;;;;;;1.40;0.90;;;;;;;11.16;nan;96907.53;5055365;28;20203;-72
2022/11/16 08:45:47;;;;;;;1.83;0.80;;;;;;;11.28;nan;96914.31;5055131;28;20204;-72
2022/11/16 08:48:14;;;;;;;1.70;0.83;;;;;;;11.15;nan;96906.72;5055763;28;20188;-72
2022/11/16 08:50:40;;;;;;;2.13;0.90;;;;;;;11.21;nan;96911.03;5055597;28;20320;-72
2022/11/16 08:53:06;;;;;;;4.60;1.00;;;;;;;11.19;nan;96910.47;5055456;28;20236;-72
2022/11/16 08:55:33;;;;;;;3.17;0.90;;;;;;;11.19;nan;96921.13;5055332;28;20292;-72
2022/11/16 08:58:00;;;;;;;2.87;0.80;;;;;;;11.21;nan;96924.31;5055735;28;20227;-72
2022/11/16 09:00:26;;;;;;;2.33;1.00;;;;;;;11.13;nan;96922.13;5055377;28;20232;-72
2022/11/16 09:02:52;;;;;;;1.37;0.80;;;;;;;11.12;nan;96928.47;5055375;28;20208;-72
2022/11/16 09:05:19;;;;;;;2.90;0.90;;;;;;;11.08;nan;96930.03;5055247;28;20203;-71
2022/11/16 09:07:45;;;;;;;5.20;1.30;;;;;;;11.09;nan;96932.44;5055986;28;20208;-72
2022/11/16 09:10:12;;;;;;;1.67;0.90;;;;;;;10.97;nan;96928.31;5055154;28;20202;-72
2022/11/16 09:12:39;;;;;;;2.03;1.00;;;;;;;10.93;nan;96932.53;5055153;28;20277;-72
2022/11/16 09:15:06;;;;;;;1.40;0.80;;;;;;;10.96;nan;96935.47;5054555;28;20207;-72
2022/11/16 09:17:33;;;;;;;2.63;0.90;;;;;;;10.99;nan;96937.66;5055093;28;20223;-72
2022/11/16 09:19:59;;;;;;;3.80;0.83;;;;;;;10.97;nan;96920.34;5055112;28;20219;-72
2022/11/16 09:22:25;;;;;;;2.30;1.00;;;;;;;11.09;nan;96918.34;5054546;28;20214;-72
2022/11/16 09:24:52;;;;;;;1.63;0.77;;;;;;;11.11;nan;96924.22;5055255;28;20210;-72
2022/11/16 09:27:18;;;;;;;3.23;1.37;;;;;;;11.10;nan;96923.41;5054743;28;20202;-72
2022/11/16 09:29:44;;;;;;;2.33;1.10;;;;;;;11.11;nan;96924.22;5054889;28;20208;-72
2022/11/16 09:32:11;;;;;;;3.00;1.00;;;;;;;11.08;nan;96927.38;5054783;28;20222;-72
2022/11/16 09:34:38;;;;;;;5.40;1.10;;;;;;;11.02;nan;96925.72;5054412;28;20214;-72
2022/11/16 09:37:04;;;;;;;3.17;1.00;;;;;;;11.02;nan;96926.53;5054341;28;20230;-72
2022/11/16 09:39:31;;;;;;;5.63;1.40;;;;;;;11.03;nan;96928.13;5054678;28;20667;-72
2022/11/16 09:42:00;;;;;;;1.73;0.90;;;;;;;11.05;nan;96927.88;5054777;28;20232;-72
2022/11/16 09:44:47;;;;;;;3.80;1.10;;;;;;;11.05;nan;96934.00;5054830;28;20212;-72
2022/11/16 09:47:38;;;;;;;2.30;0.97;;;;;;;11.04;nan;96931.59;5054802;28;20279;-72
2022/11/16 09:50:06;;;;;;;2.40;0.83;;;;;;;11.13;nan;96938.88;5054830;28;20215;-72
2022/11/16 09:52:41;;;;;;;2.17;0.80;;;;;;;11.22;nan;96933.13;5054509;28;20208;-72
2022/11/16 09:55:32;;;;;;;4.30;0.90;;;;;;;11.28;nan;96941.69;5053673;28;20222;-72
2022/11/16 09:58:01;;;;;;;2.00;1.00;;;;;;;11.35;nan;96938.06;5054280;28;20213;-72
2022/11/16 10:00:30;;;;;;;2.00;0.90;;;;;;;11.37;nan;96936.75;5054523;28;20236;-72
2022/11/16 10:03:11;;;;;;;3.20;1.33;;;;;;;11.57;nan;96936.94;5054135;28;20204;-72
2022/11/16 10:06:02;;;;;;;3.57;1.20;;;;;;;11.69;nan;96929.63;5054160;28;20648;-72
2022/11/16 10:08:45;;;;;;;3.33;1.40;;;;;;;11.73;nan;96925.41;5053176;28;20211;-72
2022/11/16 10:11:34;;;;;;;6.27;1.43;;;;;;;11.80;nan;96925.22;5054101;28;20230;-72
2022/11/16 10:14:27;;;;;;;2.17;1.20;;;;;;;11.93;nan;96933.56;5053225;28;20189;-72
2022/11/16 10:17:03;;;;;;;3.17;1.23;;;;;;;12.14;nan;96935.34;5054303;28;20217;-72
2022/11/16 10:19:52;;;;;;;1.73;0.80;;;;;;;12.03;nan;96928.31;5053973;28;20550;-72
2022/11/16 10:22:37;;;;;;;6.77;1.10;;;;;;;12.03;nan;96932.84;5054015;28;20243;-72
2022/11/16 10:25:15;;;;;;;2.23;0.90;;;;;;;12.19;nan;96931.88;5054405;28;20559;-72
2022/11/16 10:27:56;;;;;;;2.43;1.03;;;;;;;12.48;nan;96920.63;5053514;28;20187;-72
2022/11/16 10:30:23;;;;;;;4.10;0.90;;;;;;;12.67;nan;96929.00;5053783;28;20239;-71
2022/11/16 10:32:52;;;;;;;1.90;1.10;;;;;;;12.76;nan;96928.25;5052490;28;20205;-71
2022/11/16 10:35:31;;;;;;;2.40;0.97;;;;;;;12.92;nan;96913.09;5053839;28;20209;-71
2022/11/16 10:37:59;;;;;;;1.27;1.10;;;;;;;12.65;nan;96913.25;5054078;28;20209;-71
2022/11/16 10:40:38;;;;;;;3.00;0.90;;;;;;;12.61;nan;96912.16;5053825;28;20272;-71
2022/11/16 10:43:15;;;;;;;1.87;1.00;;;;;;;12.72;nan;96905.84;5053802;28;20192;-71
2022/11/16 10:45:58;;;;;;;1.20;0.97;;;;;;;13.06;nan;96895.59;5053351;28;20280;-71
2022/11/16 10:49:01;;;;;;;0.80;0.73;;;;;;;13.27;nan;96899.91;5053636;28;20243;-71
2022/11/16 10:51:28;;;;;;;1.93;0.97;;;;;;;13.34;nan;96903.91;5053239;28;20575;-71
2022/11/16 10:53:55;;;;;;;1.63;0.80;;;;;;;13.39;nan;96895.91;5053477;28;20595;-71
2022/11/16 10:56:36;;;;;;;2.10;0.73;;;;;;;13.28;nan;96894.31;5053605;28;20233;-71
2022/11/16 10:59:07;;;;;;;1.67;0.90;;;;;;;13.38;nan;96888.97;5053482;28;20193;-70
2022/11/16 11:01:38;;;;;;;0.97;0.63;;;;;;;13.43;nan;96878.31;5052961;28;20225;-70
2022/11/16 11:04:28;;;;;;;1.63;0.90;;;;;;;13.32;nan;96874.03;5052829;28;20205;-70
2022/11/16 11:07:00;;;;;;;1.30;0.80;;;;;;;13.05;nan;96870.78;5051013;28;20221;-70
2022/11/16 11:09:34;;;;;;;1.73;0.70;;;;;;;13.01;nan;96877.69;5038714;28;20209;-70
2022/11/16 11:15:18;;;;;;;3.00;0.70;;;;;;;13.14;nan;96873.72;5053003;28;20609;-70
2022/11/16 11:17:47;;;;;;;1.67;0.90;;;;;;;13.07;nan;96871.28;5045621;28;20236;-70
2022/11/16 11:20:16;;;;;;;4.33;1.00;;;;;;;13.01;nan;96869.69;5052621;28;20205;-71
2022/11/16 11:22:51;;;;;;;2.03;1.10;;;;;;;13.01;nan;96876.88;5051628;28;20221;-71
2022/11/16 11:25:36;;;;;;;2.30;1.03;;;;;;;13.09;nan;96869.19;5044166;28;20671;-71
2022/11/16 11:28:16;;;;;;;1.77;0.97;;;;;;;13.25;nan;96873.47;5033160;28;20208;-71
2022/11/16 11:30:52;;;;;;;1.80;1.10;;;;;;;13.50;nan;96868.19;5049026;28;20295;-71
2022/11/16 11:33:20;;;;;;;6.00;1.30;;;;;;;13.64;nan;96866.59;5033199;28;20194;-71
2022/11/16 11:35:58;;;;;;;1.87;1.00;;;;;;;13.94;nan;96861.25;5032375;28;20267;-71
2022/11/16 11:38:25;;;;;;;2.13;0.83;;;;;;;13.86;nan;96864.47;5032851;28;20214;-71
2022/11/16 11:41:01;;;;;;;3.20;1.40;;;;;;;13.51;nan;96856.44;5032738;28;20222;-71
2022/11/16 11:43:28;;;;;;;3.90;1.27;;;;;;;13.38;nan;96856.94;5032861;28;20196;-71
2022/11/16 11:46:08;;;;;;;4.23;1.27;;;;;;;13.42;nan;96862.56;5033339;28;20206;-71
2022/11/16 11:48:46;;;;;;;1.07;0.67;;;;;;;13.28;nan;96861.47;5032768;28;20182;-71
2022/11/16 11:51:31;;;;;;;1.93;0.60;;;;;;;13.20;nan;96860.13;5032591;28;20629;-71
2022/11/16 11:54:00;;;;;;;2.30;0.90;;;;;;;13.15;nan;96862.78;5032961;28;20194;-71
2022/11/16 11:56:29;;;;;;;1.83;1.10;;;;;;;13.42;nan;96857.22;5032934;28;20210;-71
2022/11/16 11:58:56;;;;;;;2.13;1.00;;;;;;;13.49;nan;96855.09;5034084;28;20316;-71
2022/11/16 12:02:02;;;;;;;2.90;1.10;;;;;;;13.23;nan;96858.78;5036192;28;20225;-71
2022/11/16 12:04:55;;;;;;;1.40;0.80;;;;;;;13.25;nan;96865.47;5000166;28;20681;-71
2022/11/16 12:07:39;;;;;;;1.43;0.90;;;;;;;13.21;nan;96855.59;5036275;28;20208;-71
2022/11/16 12:10:35;;;;;;;2.63;0.90;;;;;;;13.03;nan;96854.22;5036702;28;20273;-72
2022/11/16 12:13:11;;;;;;;2.97;0.90;;;;;;;12.90;nan;96838.69;5036400;28;20638;-70
2022/11/16 12:16:05;;;;;;;1.57;0.70;;;;;;;13.00;nan;96854.75;5036339;28;20644;-71
2022/11/16 12:18:41;;;;;;;1.50;0.67;;;;;;;12.93;nan;96842.69;5036025;28;20222;-70
2022/11/16 12:21:22;;;;;;;2.57;0.73;;;;;;;12.86;nan;96840.28;5035561;28;20232;-70
2022/11/16 12:23:51;;;;;;;1.60;0.80;;;;;;;12.80;nan;96838.63;5036275;28;20186;-70
2022/11/16 12:26:46;;;;;;;1.53;0.80;;;;;;;12.84;nan;96838.94;5036143;28;20206;-70
2022/11/16 12:29:27;;;;;;;1.70;0.70;;;;;;;12.72;nan;96841.03;5035946;28;20193;-70
2022/11/16 12:32:12;;;;;;;1.37;0.70;;;;;;;12.58;nan;96840.72;5035870;28;20232;-70
2022/11/16 12:35:06;;;;;;;2.47;0.83;;;;;;;12.64;nan;96845.00;5036240;28;20198;-70
2022/11/16 12:37:40;;;;;;;2.33;0.90;;;;;;;12.52;nan;96841.75;5035844;28;20691;-70
2022/11/16 12:40:55;;;;;;;1.03;0.70;;;;;;;12.47;nan;96841.72;5035909;28;20200;-71
2022/11/16 12:43:40;;;;;;;2.27;0.67;;;;;;;12.49;nan;96834.28;5028008;28;20206;-71
2022/11/16 12:46:27;;;;;;;1.03;0.70;;;;;;;12.65;nan;96840.44;5034770;28;20204;-71
2022/11/16 12:49:35;;;;;;;2.83;0.80;;;;;;;12.67;nan;96833.00;5035712;28;20186;-71
2022/11/16 12:52:43;;;;;;;1.23;0.70;;;;;;;12.72;nan;96828.50;5034914;28;20234;-71
2022/11/16 12:55:23;;;;;;;1.40;0.70;;;;;;;12.76;nan;96818.09;5035742;28;20186;-71
2022/11/16 12:58:05;;;;;;;2.27;1.00;;;;;;;12.96;nan;96831.50;5035726;28;20390;-71