Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:14;;;;;;;14.20;5.47;;;;;;;19.84;60.99;102050.88;5046536;28;20463;-66
2022/08/11 00:02:50;;;;;;;16.65;5.40;;;;;;;19.69;62.41;102056.44;5042821;28;20037;-66
2022/08/11 00:05:18;;;;;;;16.58;5.30;;;;;;;19.77;61.72;102048.28;5044482;28;20065;-65
2022/08/11 00:07:50;;;;;;;16.60;5.25;;;;;;;19.84;62.23;102053.56;5045391;28;20025;-66
2022/08/11 00:10:20;;;;;;;16.45;5.82;;;;;;;19.81;60.12;102050.91;5044491;28;20048;-66
2022/08/11 00:12:52;;;;;;;17.08;5.65;;;;;;;19.74;59.79;102048.31;5045373;28;20048;-66
2022/08/11 00:15:17;;;;;;;16.38;5.60;;;;;;;19.72;61.54;102043.00;5043750;28;20083;-66
2022/08/11 00:17:44;;;;;;;17.77;5.60;;;;;;;19.61;60.37;102045.81;5044839;28;20033;-66
2022/08/11 00:20:13;;;;;;;17.52;5.93;;;;;;;19.56;61.11;102044.13;5045062;28;20021;-64
2022/08/11 00:22:41;;;;;;;17.27;5.57;;;;;;;19.49;62.29;102043.31;5043875;28;20034;-60
2022/08/11 00:25:12;;;;;;;16.88;5.30;;;;;;;19.36;64.33;102047.97;5045304;28;20025;-60
2022/08/11 00:27:39;;;;;;;15.52;5.80;;;;;;;19.33;64.37;102048.00;5043768;28;20109;-59
2022/08/11 00:30:10;;;;;;;16.98;5.60;;;;;;;19.20;64.51;102047.25;5045302;28;20049;-60
2022/08/11 00:32:44;;;;;;;15.57;5.43;;;;;;;19.16;64.72;102046.44;5043670;28;20028;-62
2022/08/11 00:35:14;;;;;;;17.20;5.50;;;;;;;19.13;65.50;102045.56;5044694;28;20489;-61
2022/08/11 00:37:48;;;;;;;16.88;5.78;;;;;;;19.12;65.63;102049.16;5043870;28;20035;-60
2022/08/11 00:40:27;;;;;;;17.27;5.60;;;;;;;19.13;64.80;102043.78;5043881;28;20028;-60
2022/08/11 00:43:27;;;;;;;16.42;5.72;;;;;;;19.11;65.15;102042.91;5044841;28;20052;-60
2022/08/11 00:46:15;;;;;;;17.92;5.55;;;;;;;19.20;62.00;102047.25;5044953;28;20029;-62
2022/08/11 00:48:55;;;;;;;17.48;5.82;;;;;;;19.14;63.06;102040.19;5042042;28;20040;-62
2022/08/11 00:51:35;;;;;;;16.23;5.60;;;;;;;19.08;64.44;102045.63;5042641;28;20038;-59
2022/08/11 00:54:37;;;;;;;17.67;5.97;;;;;;;18.99;64.42;102043.06;5038977;28;20051;-63
2022/08/11 00:57:50;;;;;;;18.20;5.93;;;;;;;19.04;63.10;102043.00;5038341;28;20491;-62
2022/08/11 01:00:25;;;;;;;17.50;5.90;;;;;;;18.88;64.92;102036.94;5041874;28;20546;-62
2022/08/11 01:03:17;;;;;;;18.52;6.10;;;;;;;18.90;63.69;102032.44;5043009;28;20128;-60
2022/08/11 01:06:10;;;;;;;18.40;6.20;;;;;;;18.94;64.14;102029.69;5041988;28;20029;-61
2022/08/11 01:09:12;;;;;;;16.73;6.35;;;;;;;18.87;64.47;102027.13;5040101;28;20038;-66
2022/08/11 01:12:03;;;;;;;17.63;6.30;;;;;;;18.71;65.07;102035.31;5018867;28;20034;-60
2022/08/11 01:14:46;;;;;;;17.27;6.00;;;;;;;18.61;67.28;102033.59;5019783;28;20030;-66
2022/08/11 01:17:46;;;;;;;17.30;6.20;;;;;;;18.55;66.49;102039.94;5021495;28;20037;-66
2022/08/11 01:20:29;;;;;;;18.13;6.35;;;;;;;18.58;68.57;102039.00;5021341;28;20401;-65
2022/08/11 01:23:36;;;;;;;18.17;7.28;;;;;;;18.47;68.46;102028.41;5019800;28;20038;-65
2022/08/11 01:26:39;;;;;;;18.75;6.63;;;;;;;18.33;68.68;102033.88;5016870;28;20030;-66
2022/08/11 01:29:55;;;;;;;17.77;6.35;;;;;;;18.32;68.08;102039.25;5020098;28;20445;-66
2022/08/11 01:33:03;;;;;;;16.08;6.28;;;;;;;18.24;69.25;102044.69;4963265;28;20129;-66
2022/08/11 01:35:41;;;;;;;19.65;6.85;;;;;;;18.12;70.77;102043.88;4960739;28;20085;-61
2022/08/11 01:38:41;;;;;;;17.83;6.75;;;;;;;18.14;69.81;102048.34;4961915;28;20031;-60
2022/08/11 01:44:36;;;;;;;17.60;6.47;;;;;;;18.10;70.00;102047.47;4962001;28;20047;-61
2022/08/11 01:44:43;;;;;;;19.05;6.75;;;;;;;18.00;71.62;102044.00;4962914;28;20585;-66
2022/08/11 01:47:50;;;;;;;17.10;6.18;;;;;;;17.98;71.75;102053.78;4960872;28;20039;-60
2022/08/11 01:50:53;;;;;;;18.27;7.00;;;;;;;17.81;71.22;102050.31;4980953;28;20085;-65
2022/08/11 01:53:37;;;;;;;18.17;6.75;;;;;;;17.82;69.79;102049.44;4981544;28;20082;-64
2022/08/11 01:56:31;;;;;;;19.40;7.10;;;;;;;17.81;70.29;102053.00;4976930;28;20478;-66
2022/08/11 01:59:32;;;;;;;18.35;6.85;;;;;;;17.66;73.05;102048.63;4976248;28;20066;-65
2022/08/11 02:02:48;;;;;;;18.48;7.07;;;;;;;17.57;72.53;102050.44;4979877;28;20109;-65
2022/08/11 02:05:35;;;;;;;17.70;6.97;;;;;;;17.36;75.57;102046.13;4981572;28;20077;-66
2022/08/11 02:08:12;;;;;;;18.92;7.15;;;;;;;17.24;74.86;102052.41;4988717;28;20042;-65
2022/08/11 02:13:35;;;;;;;19.07;7.30;;;;;;;17.15;79.31;102048.88;4999415;28;20121;-66
2022/08/11 02:16:23;;;;;;;18.75;7.05;;;;;;;17.16;76.78;102048.88;4995979;28;20053;-66
2022/08/11 02:25:33;;;;;;;18.17;6.90;;;;;;;17.08;77.02;102056.94;4958875;28;20306;-66
2022/08/11 02:28:09;;;;;;;18.73;6.70;;;;;;;16.94;78.86;102052.53;4956724;28;20119;-66
2022/08/11 02:33:21;;;;;;;18.25;6.50;;;;;;;16.94;79.50;102049.88;4958224;28;20035;-66
2022/08/11 02:33:36;;;;;;;18.60;6.93;;;;;;;16.96;79.47;102048.94;4957116;28;20039;-67
2022/08/11 02:36:21;;;;;;;18.33;6.82;;;;;;;16.97;78.58;102042.72;4963317;28;20038;-67
2022/08/11 02:38:53;;;;;;;19.40;6.90;;;;;;;16.91;79.98;102040.06;4975102;28;20046;-67
2022/08/11 02:44:31;;;;;;;18.25;6.80;;;;;;;16.77;77.21;102037.41;4978349;28;20078;-67
2022/08/11 02:47:32;;;;;;;19.45;6.60;;;;;;;16.74;77.84;102035.63;4967412;28;20122;-68
2022/08/11 02:50:14;;;;;;;18.63;7.10;;;;;;;16.62;80.64;102030.31;4975750;28;20051;-67
2022/08/11 02:53:02;;;;;;;18.08;6.85;;;;;;;16.50;82.16;102033.03;4978692;28;20086;-65
2022/08/11 02:55:54;;;;;;;18.65;7.43;;;;;;;16.42;83.11;102041.03;4996860;28;20123;-67
2022/08/11 03:01:57;;;;;;;18.23;7.10;;;;;;;16.55;83.41;102039.22;5041682;28;20089;-66
2022/08/11 03:04:34;;;;;;;18.70;7.10;;;;;;;16.70;80.67;102039.22;5043141;28;20028;-66
2022/08/11 03:07:07;;;;;;;19.55;7.90;;;;;;;16.66;81.09;102037.44;5037828;28;20021;-66
2022/08/11 03:10:21;;;;;;;18.75;7.60;;;;;;;16.73;79.31;102044.53;5041121;28;20021;-67
2022/08/11 03:19:09;;;;;;;20.38;7.68;;;;;;;16.63;80.45;102037.44;5018620;28;20172;-67
2022/08/11 03:21:50;;;;;;;19.67;8.00;;;;;;;16.69;79.99;102034.75;5019463;28;20034;-67
2022/08/11 03:24:33;;;;;;;18.67;7.60;;;;;;;16.61;81.20;102033.00;5023348;28;20037;-67
2022/08/11 03:27:09;;;;;;;18.85;7.75;;;;;;;16.62;81.00;102041.00;5018037;28;20042;-68
2022/08/11 03:30:00;;;;;;;20.63;7.60;;;;;;;16.52;82.10;102040.13;5022239;28;20033;-66
2022/08/11 03:32:29;;;;;;;19.00;7.40;;;;;;;16.48;82.91;102033.00;5021721;28;20034;-66
2022/08/11 03:35:00;;;;;;;19.73;8.10;;;;;;;16.46;81.81;102045.47;5024919;28;20072;-67
2022/08/11 03:43:42;;;;;;;18.83;7.80;;;;;;;16.29;82.62;102042.81;4963330;28;20469;-66
2022/08/11 03:46:14;;;;;;;19.50;7.90;;;;;;;16.25;83.13;102042.81;4961146;28;20046;-66
2022/08/11 03:48:39;;;;;;;;;;;;;;;16.35;78.87;102048.16;4965783;28;20089;-66
2022/08/11 03:51:18;;;;;;;19.33;8.38;;;;;;;16.32;81.47;102042.78;4963422;28;19918;-67
2022/08/11 03:53:59;;;;;;;20.25;8.48;;;;;;;16.31;80.96;102034.78;4964598;28;20038;-66
2022/08/11 03:56:39;;;;;;;19.23;7.88;;;;;;;16.20;83.36;102040.16;4965785;28;20082;-68
2022/08/11 04:00:03;;;;;;;20.52;8.13;;;;;;;16.19;82.72;102036.59;4959997;28;20028;-64
2022/08/11 04:02:46;;;;;;;20.30;8.80;;;;;;;16.05;84.56;102038.38;4969380;28;20049;-64
2022/08/11 04:06:10;;;;;;;20.38;8.18;;;;;;;16.12;84.75;102039.25;4983423;28;20045;-65
2022/08/11 04:08:54;;;;;;;20.27;8.30;;;;;;;16.02;86.48;102039.25;4984654;28;20053;-65
2022/08/11 04:11:35;;;;;;;20.17;8.13;;;;;;;16.08;84.78;102038.38;4984178;28;20042;-65
2022/08/11 04:17:38;;;;;;;20.35;8.48;;;;;;;16.16;85.04;102036.59;5017957;28;20037;-65
2022/08/11 04:20:41;;;;;;;19.98;8.35;;;;;;;16.13;84.51;102030.38;4978690;28;20039;-65
2022/08/11 04:23:28;;;;;;;19.65;8.35;;;;;;;16.02;86.39;102028.59;4979546;28;20039;-60
2022/08/11 04:26:32;;;;;;;21.85;8.45;;;;;;;15.90;86.31;102028.59;4982088;28;20035;-60
2022/08/11 04:29:43;;;;;;;19.38;8.15;;;;;;;15.83;87.78;102033.03;4977898;28;20077;-65
2022/08/11 04:32:20;;;;;;;20.42;8.35;;;;;;;15.71;89.19;102035.63;4979875;28;20500;-65
2022/08/11 04:35:07;;;;;;;21.02;8.93;;;;;;;15.71;89.17;102034.72;4982867;28;20058;-65
2022/08/11 04:38:04;;;;;;;21.48;9.00;;;;;;;15.76;89.44;102035.66;4981459;28;20050;-64
2022/08/11 04:40:57;;;;;;;20.15;8.60;;;;;;;15.74;91.31;102042.72;4977665;28;20030;-64
2022/08/11 04:43:50;;;;;;;20.15;9.07;;;;;;;15.76;90.50;102036.53;4983163;28;20704;-65
2022/08/11 04:46:27;;;;;;;20.65;8.90;;;;;;;15.89;89.24;102037.47;4981561;28;20038;-65
2022/08/11 05:02:22;;;;;;;21.23;9.35;;;;;;;15.92;88.74;102040.13;5041960;28;20040;-65
2022/08/11 05:05:31;;;;;;;21.30;8.95;;;;;;;15.93;89.62;102041.94;5042821;28;20378;-66
2022/08/11 05:08:37;;;;;;;31.92;9.93;;;;;;;16.00;90.28;102040.13;5045138;28;20033;-65
2022/08/11 05:11:10;;;;;;;25.95;9.68;;;;;;;15.99;92.00;102041.94;4997198;28;20114;-65
2022/08/11 05:36:53;;;;;;;23.27;10.95;;;;;;;16.61;90.33;102041.00;4997445;28;20042;-65
2022/08/11 05:56:20;;;;;;;23.00;11.98;;;;;;;16.93;92.77;102045.41;5030558;28;20055;-59
2022/08/11 05:58:52;;;;;;;25.83;13.32;;;;;;;17.00;90.96;102047.16;5034758;28;20029;-61
2022/08/11 06:01:24;;;;;;;25.00;12.97;;;;;;;17.03;92.49;102044.50;5034291;28;20465;-59
2022/08/11 06:06:41;;;;;;;29.05;13.40;;;;;;;17.14;91.66;102048.00;5030056;28;20103;-59
2022/08/11 06:09:07;;;;;;;25.95;12.50;;;;;;;17.25;89.50;102050.63;5032468;28;20392;-60
2022/08/11 06:11:39;;;;;;;23.98;13.20;;;;;;;17.35;89.60;102049.69;5031134;28;20036;-60
2022/08/11 06:14:06;;;;;;;22.95;12.48;;;;;;;17.39;88.86;102046.09;5032625;28;20396;-59
2022/08/11 06:16:31;;;;;;;22.65;11.68;;;;;;;17.50;86.93;102054.06;5031202;28;20043;-59
2022/08/11 06:18:57;;;;;;;26.25;11.95;;;;;;;17.58;87.74;102051.38;5031939;28;20029;-60
2022/08/11 06:21:23;;;;;;;23.60;12.00;;;;;;;17.62;87.78;102053.13;5031311;28;20377;-60
2022/08/11 06:23:49;;;;;;;23.42;12.07;;;;;;;17.67;86.74;102047.75;5030731;28;20044;-60
2022/08/11 06:26:15;;;;;;;23.88;11.30;;;;;;;17.78;84.93;102060.16;5030428;28;20541;-63
2022/08/11 06:28:44;;;;;;;23.17;11.15;;;;;;;17.90;84.51;102055.66;5032957;28;20123;-60
2022/08/11 06:31:16;;;;;;;24.10;10.77;;;;;;;18.02;84.40;102055.56;5030816;28;20036;-63
2022/08/11 06:33:54;;;;;;;22.45;10.80;;;;;;;18.14;83.58;102056.38;5034157;28;20028;-61
2022/08/11 06:36:40;;;;;;;24.95;10.63;;;;;;;18.25;82.92;102066.06;5026635;28;20048;-60
2022/08/11 06:39:14;;;;;;;22.30;10.60;;;;;;;18.38;81.62;102050.81;5009342;28;20481;-61
2022/08/11 06:41:48;;;;;;;21.80;10.63;;;;;;;18.47;81.44;102049.81;5008999;28;20038;-60
2022/08/11 06:44:13;;;;;;;21.25;10.07;;;;;;;18.56;79.76;102059.56;5016948;28;20050;-60
2022/08/11 06:46:39;;;;;;;21.35;9.90;;;;;;;18.70;77.84;102063.00;5012519;28;20688;-74
2022/08/11 06:52:00;;;;;;;21.00;9.98;;;;;;;18.91;75.74;102063.69;5014693;28;20574;-73
2022/08/11 06:54:32;;;;;;;22.83;9.73;;;;;;;19.02;75.98;102067.16;5017429;28;20037;-68
2022/08/11 07:02:35;;;;;;;19.95;9.30;;;;;;;19.27;74.44;102058.81;5014408;28;20452;-69
2022/08/11 07:05:25;;;;;;;20.77;9.00;;;;;;;19.39;72.92;102066.69;5015592;28;20528;-66
2022/08/11 07:17:42;;;;;;;20.85;8.30;;;;;;;19.93;69.70;102065.06;4993436;28;20097;-64
2022/08/11 07:28:56;;;;;;;20.92;8.32;;;;;;;20.40;66.42;102060.69;4993189;28;20101;-58
2022/08/11 07:31:34;;;;;;;19.90;8.07;;;;;;;20.51;64.88;102063.22;4994811;28;20058;-59
2022/08/11 07:34:12;;;;;;;22.10;8.38;;;;;;;20.61;64.47;102063.94;4995874;28;20030;-60
2022/08/11 07:36:47;;;;;;;20.67;8.18;;;;;;;20.69;64.01;102059.31;4992040;28;20030;-59
2022/08/11 07:39:24;;;;;;;20.08;7.70;;;;;;;20.77;63.20;102061.88;4995010;28;20223;-59
2022/08/11 07:41:51;;;;;;;21.35;8.43;;;;;;;20.83;62.71;102059.94;4992256;28;20587;-60
2022/08/11 07:44:17;;;;;;;21.55;8.10;;;;;;;20.91;62.73;102062.47;4992066;28;20054;-64
2022/08/11 07:52:29;;;;;;;21.50;7.82;;;;;;;21.28;60.46;102064.41;5032196;28;20095;-60
2022/08/11 07:54:57;;;;;;;20.40;8.20;;;;;;;21.41;58.47;102062.34;5035062;28;20044;-60
2022/08/11 08:19:22;;;;;;;20.92;6.68;;;;;;;22.83;51.40;102058.91;5036409;28;20044;-59
2022/08/11 08:21:47;;;;;;;19.70;6.75;;;;;;;22.96;49.64;102054.03;5034495;28;20465;-60
2022/08/11 08:24:14;;;;;;;20.00;6.68;;;;;;;23.47;48.65;102060.69;5035717;28;20354;-60
2022/08/11 08:26:58;;;;;;;19.65;6.18;;;;;;;24.40;44.38;102069.38;5031854;28;20029;-68
2022/08/11 08:32:10;;;;;;;18.13;6.10;;;;;;;26.07;41.47;102064.06;5031224;28;20028;-66
2022/08/11 08:34:37;;;;;;;19.42;6.20;;;;;;;26.69;40.23;102068.69;5035481;28;20049;-62
2022/08/11 08:37:04;;;;;;;17.88;6.00;;;;;;;27.19;37.52;102060.09;5033060;28;20052;-65
2022/08/11 08:39:32;;;;;;;17.15;5.85;;;;;;;27.40;36.66;102065.47;5038234;28;20051;-65
2022/08/11 08:41:58;;;;;;;19.52;5.97;;;;;;;27.94;35.57;102073.72;5033022;28;20042;-71
2022/08/11 08:44:25;;;;;;;18.52;6.30;;;;;;;28.08;35.05;102064.94;5036997;28;20137;-66
2022/08/11 08:46:55;;;;;;;20.02;6.10;;;;;;;28.18;35.97;102064.38;5032432;28;20399;-72
2022/08/11 08:49:34;;;;;;;18.23;5.93;;;;;;;28.67;36.57;102062.78;5032672;28;20021;-72
2022/08/11 08:52:03;;;;;;;18.33;5.95;;;;;;;28.99;34.14;102063.81;5036036;28;20808;-68
2022/08/11 08:54:36;;;;;;;19.25;5.60;;;;;;;29.36;34.16;102060.91;5032530;28;20064;-62
2022/08/11 08:57:04;;;;;;;17.58;5.80;;;;;;;29.47;33.16;102052.13;5034250;28;20090;-74
2022/08/11 08:59:32;;;;;;;17.85;5.80;;;;;;;29.47;33.04;102063.03;5035987;28;20036;-63
2022/08/11 09:02:04;;;;;;;16.23;5.38;;;;;;;29.88;33.08;102051.59;5032797;28;20035;-68
2022/08/11 09:04:30;;;;;;;17.48;5.57;;;;;;;30.22;30.93;102065.97;5033830;28;20104;-68
2022/08/11 09:06:58;;;;;;;17.40;5.72;;;;;;;30.31;30.54;102059.97;5031737;28;20032;-64
2022/08/11 09:09:25;;;;;;;16.65;5.30;;;;;;;30.43;30.95;102059.22;5031329;28;20041;-63
2022/08/11 09:11:52;;;;;;;16.88;5.55;;;;;;;30.60;29.60;102054.63;5031791;28;20044;-64
2022/08/11 09:17:24;;;;;;;15.30;5.22;;;;;;;29.52;31.75;102056.34;5030877;28;20407;-62
2022/08/11 09:19:59;;;;;;;18.05;5.43;;;;;;;28.83;32.66;102055.59;5031560;28;20435;-61
2022/08/11 09:27:59;;;;;;;18.20;5.55;;;;;;;30.44;30.48;102060.13;5031430;28;20045;-62
2022/08/11 09:30:26;;;;;;;18.20;5.55;;;;;;;31.37;28.45;102054.34;5032084;28;20022;-66
2022/08/11 09:32:59;;;;;;;16.73;5.60;;;;;;;31.77;28.53;102057.22;5032588;28;20044;-66
2022/08/11 09:35:29;;;;;;;17.38;5.40;;;;;;;32.18;28.30;102047.22;5033933;28;20388;-66
2022/08/11 09:40:44;;;;;;;15.68;5.30;;;;;;;32.72;27.47;102038.03;5032837;28;20201;-66
2022/08/11 09:45:57;;;;;;;18.17;5.50;;;;;;;34.05;26.05;102035.53;5043883;28;20036;-67
2022/08/11 09:48:24;;;;;;;16.88;5.30;;;;;;;34.34;24.80;102043.41;5042657;28;20031;-67
2022/08/11 09:51:01;;;;;;;17.30;5.53;;;;;;;34.58;25.07;102043.31;5041647;28;20017;-67
2022/08/11 09:53:30;;;;;;;15.45;4.93;;;;;;;35.17;24.09;102037.75;5042198;28;20021;-67
2022/08/11 09:55:57;;;;;;;16.08;4.93;;;;;;;35.78;22.04;102040.03;5043630;28;20507;-67
2022/08/11 09:58:23;;;;;;;14.20;4.68;;;;;;;35.77;22.50;102039.16;5041303;28;20025;-71
2022/08/11 10:00:50;;;;;;;16.30;4.88;;;;;;;35.87;21.99;102031.06;5043016;28;20028;-70
2022/08/11 10:03:19;;;;;;;15.40;4.80;;;;;;;35.98;21.89;102032.00;5042204;28;20033;-71
2022/08/11 10:08:44;;;;;;;16.23;4.95;;;;;;;36.10;21.35;102031.81;5031226;28;20094;-68
2022/08/11 10:11:17;;;;;;;17.05;4.82;;;;;;;36.33;21.92;102037.22;5030887;28;20067;-69
2022/08/11 10:16:36;;;;;;;15.20;4.85;;;;;;;37.47;20.91;102020.69;5034733;28;20044;-70
2022/08/11 10:19:03;;;;;;;14.00;4.60;;;;;;;37.90;19.75;102018.59;5031667;28;20029;-70
2022/08/11 10:21:37;;;;;;;13.52;4.90;;;;;;;38.12;19.27;102021.03;5031325;28;20532;-70
2022/08/11 10:26:59;;;;;;;14.23;5.00;;;;;;;37.40;20.22;102017.63;5030992;28;20068;-68
2022/08/11 10:35:12;;;;;;;12.88;4.55;;;;;;;39.09;18.09;102001.59;5041794;28;20095;-70
2022/08/11 10:37:38;;;;;;;15.13;4.70;;;;;;;39.11;17.93;101999.56;5042373;28;20029;-70
2022/08/11 10:40:06;;;;;;;16.42;4.72;;;;;;;39.03;18.77;102014.16;5041429;28;20117;-70
2022/08/11 10:48:04;;;;;;;13.45;4.82;;;;;;;40.11;17.50;102010.69;5039867;28;20129;-60
2022/08/11 11:01:23;;;;;;;13.95;4.93;;;;;;;40.84;16.46;101993.72;5038373;28;20026;-60
2022/08/11 11:03:56;;;;;;;15.73;4.55;;;;;;;40.79;16.79;101993.31;5028001;28;20041;-60
2022/08/11 11:06:45;;;;;;;13.80;4.40;;;;;;;41.57;16.75;101992.25;5031706;28;20116;-60
2022/08/11 11:09:21;;;;;;;13.43;4.30;;;;;;;41.83;16.06;101979.28;5028241;28;20468;-60
2022/08/11 11:20:23;;;;;;;13.20;4.10;;;;;;;42.32;14.58;101982.94;5030215;28;20113;-64
2022/08/11 11:22:52;;;;;;;;;;;;;;;43.61;14.37;101981.88;5031282;28;20440;-60
2022/08/11 11:25:35;;;;;;;16.58;4.50;;;;;;;44.04;14.27;101977.53;5030878;28;20279;-64
2022/08/11 11:28:09;;;;;;;13.23;4.35;;;;;;;44.02;13.45;101984.34;5033033;28;20025;-66
2022/08/11 11:30:58;;;;;;;14.35;4.47;;;;;;;44.17;13.82;101982.47;5039492;28;20372;-66
2022/08/11 11:33:31;;;;;;;13.98;4.03;;;;;;;43.84;13.73;101962.41;5003636;28;20046;-64
2022/08/11 11:36:18;;;;;;;12.90;4.00;;;;;;;43.46;13.37;101973.47;5002526;28;20240;-65
2022/08/11 11:38:44;;;;;;;11.10;3.60;;;;;;;43.68;12.94;101967.03;5000918;28;20408;-65
2022/08/11 11:41:25;;;;;;;11.63;3.92;;;;;;;44.09;12.49;101971.41;5004866;28;20109;-68
2022/08/11 11:43:57;;;;;;;15.38;3.95;;;;;;;44.38;13.09;101975.31;4989505;28;20053;-67
2022/08/11 11:46:26;;;;;;;15.02;4.40;;;;;;;44.51;12.39;101963.50;4997741;28;20043;-77
2022/08/11 11:48:53;;;;;;;12.82;4.00;;;;;;;44.64;12.37;101965.59;5003350;28;20030;-75
2022/08/11 11:51:20;;;;;;;13.00;4.00;;;;;;;44.66;12.17;101963.50;5002004;28;20042;-77
2022/08/11 11:53:47;;;;;;;12.65;4.05;;;;;;;44.42;12.50;101962.72;4997055;28;20093;-70
2022/08/11 11:56:14;;;;;;;11.13;3.97;;;;;;;43.39;12.48;101956.63;4983378;28;20129;-73
2022/08/11 12:01:25;;;;;;;13.13;3.70;;;;;;;43.35;12.54;101947.75;4992978;28;20041;-71
2022/08/11 12:03:52;;;;;;;11.25;3.80;;;;;;;43.01;13.18;101953.69;4998353;28;20588;-70
2022/08/11 12:06:22;;;;;;;13.02;3.95;;;;;;;43.12;12.94;101947.78;4972969;28;20662;-72
2022/08/11 12:08:50;;;;;;;12.02;4.00;;;;;;;44.11;12.18;101954.50;4982349;28;20064;-70
2022/08/11 12:14:05;;;;;;;13.05;3.90;;;;;;;45.23;11.41;101940.41;5032260;28;20087;-79
2022/08/11 12:16:34;;;;;;;13.93;3.80;;;;;;;45.62;10.92;101943.84;5031255;28;20044;-71
2022/08/11 12:19:00;;;;;;;11.95;3.75;;;;;;;45.23;11.52;101943.22;5032934;28;20392;-74
2022/08/11 12:21:27;;;;;;;11.25;3.63;;;;;;;43.87;11.57;101942.56;5038499;28;20032;-70
2022/08/11 12:29:26;;;;;;;11.63;3.70;;;;;;;45.54;10.89;101935.59;5029987;28;20033;-72
2022/08/11 12:31:53;;;;;;;8.60;3.70;;;;;;;45.83;10.77;101931.81;5034027;28;20508;-74
2022/08/11 12:34:19;;;;;;;9.18;3.40;;;;;;;46.68;10.62;101915.00;5032454;28;20030;-71
2022/08/11 12:36:50;;;;;;;13.38;3.70;;;;;;;46.44;10.90;101922.81;5035194;28;20041;-71
2022/08/11 12:39:18;;;;;;;;;;;;;;;47.81;9.85;101925.59;5033477;28;20057;-72
2022/08/11 12:47:19;;;;;;;12.38;3.88;;;;;;;46.51;10.65;101906.06;5034173;28;20048;-70
2022/08/11 12:52:42;;;;;;;11.77;3.90;;;;;;;46.04;10.70;101897.41;5032063;28;20044;-72
2022/08/11 12:58:14;;;;;;;13.25;4.20;;;;;;;46.22;10.58;101904.41;5032690;28;20037;-62
2022/08/11 12:58:15;;;;;;;11.50;3.80;;;;;;;46.14;10.33;101899.81;5033879;28;20052;-71
2022/08/11 13:06:11;;;;;;;8.77;3.55;;;;;;;47.66;9.78;101892.19;5038663;28;20122;-72
2022/08/11 13:08:38;;;;;;;9.25;3.45;;;;;;;47.79;9.46;101896.94;5046045;28;20068;-72
2022/08/11 13:13:53;;;;;;;11.52;3.70;;;;;;;47.62;9.34;101884.44;5040994;28;20056;-72
2022/08/11 13:16:21;;;;;;;10.27;3.83;;;;;;;47.25;9.61;101870.84;5044505;28;20032;-72
2022/08/11 13:18:47;;;;;;;12.38;3.60;;;;;;;46.40;9.90;101873.13;5042520;28;20040;-72
2022/08/11 13:21:14;;;;;;;10.85;3.90;;;;;;;45.86;10.62;101866.34;5045258;28;20020;-68
2022/08/11 13:23:41;;;;;;;10.45;3.65;;;;;;;45.41;10.16;101867.44;5041737;28;20041;-71
2022/08/11 13:26:07;;;;;;;8.82;3.75;;;;;;;44.82;10.74;101862.09;5045115;28;20486;-72
2022/08/11 13:28:35;;;;;;;11.57;3.90;;;;;;;43.83;11.85;101864.13;5045213;28;20068;-71
2022/08/11 13:31:10;;;;;;;13.38;3.80;;;;;;;45.20;10.84;101859.09;5040933;28;20041;-66
2022/08/11 13:33:48;;;;;;;11.45;3.90;;;;;;;46.45;10.51;101863.03;5037885;28;20385;-66
2022/08/11 13:36:18;;;;;;;13.15;4.10;;;;;;;47.08;10.02;101852.75;5039522;28;20039;-66
2022/08/11 13:38:44;;;;;;;9.27;3.90;;;;;;;46.85;9.96;101851.16;5044212;28;20017;-66
2022/08/11 13:43:55;;;;;;;10.40;3.55;;;;;;;48.24;9.39;101853.38;5041683;28;20107;-67
2022/08/11 13:46:23;;;;;;;13.13;3.97;;;;;;;46.36;10.20;101855.06;5043561;28;20029;-66
2022/08/11 13:48:51;;;;;;;12.27;4.00;;;;;;;46.96;9.76;101846.91;5042598;28;20048;-66
2022/08/11 13:51:34;;;;;;;10.90;3.90;;;;;;;46.71;10.45;101836.28;5043383;28;20021;-66
2022/08/11 13:54:09;;;;;;;9.80;3.80;;;;;;;46.72;10.81;101840.81;5043311;28;20136;-62
2022/08/11 13:56:41;;;;;;;11.48;3.90;;;;;;;46.75;10.42;101840.41;5043728;28;20036;-67
2022/08/11 13:59:08;;;;;;;14.43;4.07;;;;;;;46.65;9.98;101839.06;5042189;28;20197;-63
2022/08/11 14:01:38;;;;;;;14.85;4.00;;;;;;;46.82;10.31;101837.59;5043887;28;20053;-66
2022/08/11 14:04:26;;;;;;;12.18;3.70;;;;;;;46.86;10.60;101835.25;5041582;28;20495;-65
2022/08/11 14:06:54;;;;;;;13.52;4.38;;;;;;;46.77;10.44;101838.25;5041339;28;20383;-62
2022/08/11 14:09:26;;;;;;;13.15;3.90;;;;;;;47.19;10.00;101842.84;5031135;28;20025;-70
2022/08/11 14:14:45;;;;;;;13.80;3.83;;;;;;;47.90;10.05;101835.75;5033615;28;20040;-69
2022/08/11 14:17:14;;;;;;;13.67;4.00;;;;;;;47.70;9.79;101832.94;5032023;28;20118;-69
2022/08/11 14:19:43;;;;;;;15.23;3.90;;;;;;;48.12;10.25;101831.63;5030917;28;20748;-68
2022/08/11 14:22:11;;;;;;;11.25;3.70;;;;;;;48.54;9.78;101824.78;5031834;28;20037;-72
2022/08/11 14:24:40;;;;;;;11.65;3.70;;;;;;;47.74;9.08;101835.16;5034479;28;20030;-75
2022/08/11 14:27:07;;;;;;;12.13;3.70;;;;;;;46.68;9.99;101821.88;5028535;28;20053;-76
2022/08/11 14:29:37;;;;;;;10.55;3.70;;;;;;;45.40;10.74;101817.44;5033798;28;20035;-79
2022/08/11 14:32:05;;;;;;;13.23;3.88;;;;;;;45.21;10.91;101816.19;5034692;28;20026;-76
2022/08/11 14:34:33;;;;;;;14.73;4.00;;;;;;;45.87;10.51;101812.22;5035857;28;20112;-78
2022/08/11 14:37:11;;;;;;;15.48;4.07;;;;;;;46.74;10.28;101821.03;5030310;28;20103;-70
2022/08/11 14:39:43;;;;;;;12.32;3.80;;;;;;;47.17;9.65;101823.47;5031580;28;20469;-78
2022/08/11 14:47:46;;;;;;;10.43;3.80;;;;;;;46.92;9.88;101812.88;5034027;28;20095;-74
2022/08/11 14:50:14;;;;;;;13.35;3.90;;;;;;;46.05;10.71;101808.88;5029923;28;20036;-72
2022/08/11 14:52:49;;;;;;;12.27;3.90;;;;;;;45.12;10.93;101809.88;5030544;28;20060;-70
2022/08/11 14:58:01;;;;;;;17.95;4.43;;;;;;;46.03;10.23;101797.91;5030623;28;20040;-68
2022/08/11 15:00:26;;;;;;;16.55;4.78;;;;;;;46.05;11.05;101797.72;5032340;28;20034;-76
2022/08/11 15:03:11;;;;;;;10.43;4.03;;;;;;;47.02;9.97;101801.31;5033355;28;20033;-71
2022/08/11 15:05:40;;;;;;;10.43;3.80;;;;;;;46.98;9.79;101791.63;5031692;28;20028;-62
2022/08/11 15:08:07;;;;;;;14.63;4.22;;;;;;;46.30;10.06;101786.91;5038768;28;20025;-61
2022/08/11 15:10:33;;;;;;;11.00;3.88;;;;;;;45.65;10.17;101789.94;5036498;28;20124;-61
2022/08/11 15:12:59;;;;;;;15.63;4.10;;;;;;;46.25;10.09;101789.47;5035640;28;20516;-60
2022/08/11 15:18:14;;;;;;;12.25;4.13;;;;;;;46.08;9.81;101787.00;5034172;28;20091;-68
2022/08/11 15:37:36;;;;;;;10.60;3.60;;;;;;;46.39;10.00;101770.84;5045529;28;20044;-72
2022/08/11 15:45:54;;;;;;;11.95;3.80;;;;;;;46.35;10.32;101767.56;5040256;28;20063;-72
2022/08/11 15:48:33;;;;;;;8.85;3.47;;;;;;;46.13;10.47;101763.19;5040215;28;20469;-71
2022/08/11 15:51:16;;;;;;;10.40;3.60;;;;;;;46.83;10.07;101763.84;5042303;28;20029;-71
2022/08/11 15:53:48;;;;;;;10.70;3.60;;;;;;;46.67;9.58;101758.66;5044090;28;20021;-72
2022/08/11 15:56:16;;;;;;;11.35;3.67;;;;;;;46.33;10.50;101752.09;5039355;28;20504;-70
2022/08/11 16:04:19;;;;;;;9.95;3.63;;;;;;;45.83;10.30;101752.28;5039571;28;20076;-70
2022/08/11 16:06:58;;;;;;;13.55;3.70;;;;;;;46.24;10.32;101740.25;5039356;28;20033;-71
2022/08/11 16:09:31;;;;;;;11.02;3.58;;;;;;;46.32;10.13;101747.59;5041680;28;20491;-72
2022/08/11 16:12:02;;;;;;;9.70;3.47;;;;;;;45.92;10.02;101742.69;5045602;28;20033;-72
2022/08/11 16:17:16;;;;;;;11.45;3.50;;;;;;;45.87;9.88;101746.06;5043228;28;19920;-70
2022/08/11 16:19:43;;;;;;;13.38;3.70;;;;;;;44.90;10.49;101734.59;5046462;28;20379;-72
2022/08/11 16:22:10;;;;;;;9.15;3.50;;;;;;;44.53;10.66;101746.84;5043945;28;20029;-72
2022/08/11 16:24:42;;;;;;;12.00;3.60;;;;;;;45.06;10.74;101736.25;5044090;28;20018;-72
2022/08/11 16:27:08;;;;;;;9.90;3.50;;;;;;;45.03;11.03;101728.31;5043709;28;20422;-72
2022/08/11 16:29:36;;;;;;;11.23;3.53;;;;;;;44.81;11.05;101732.13;5045445;28;20392;-72
2022/08/11 16:32:16;;;;;;;11.55;3.60;;;;;;;44.14;11.32;101728.56;5043954;28;20021;-72