Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:04;;;;;;;14.38;4.95;;;;;;;5.09;100.00;100010.28;5066407;28;20047;-44
2023/11/11 00:03:34;;;;;;;13.13;5.00;;;;;;;5.07;100.00;100013.34;5063681;28;20127;-44
2023/11/11 00:06:01;;;;;;;10.73;4.75;;;;;;;5.08;100.00;100023.22;5066231;28;20033;-44
2023/11/11 00:08:28;;;;;;;11.95;6.13;;;;;;;5.05;100.00;100023.03;5066079;28;20040;-45
2023/11/11 00:10:55;;;;;;;10.77;4.60;;;;;;;5.04;100.00;100026.91;5065776;28;20036;-44
2023/11/11 00:13:22;;;;;;;8.75;4.65;;;;;;;5.01;100.00;100025.63;5066258;28;20037;-44
2023/11/11 00:15:50;;;;;;;9.32;4.75;;;;;;;4.99;100.00;100025.16;5066407;28;20048;-45
2023/11/11 00:18:18;;;;;;;8.18;4.75;;;;;;;5.00;100.00;100021.28;5066594;28;20082;-44
2023/11/11 00:20:48;;;;;;;11.75;5.13;;;;;;;4.98;100.00;100034.50;5066998;28;20036;-44
2023/11/11 00:23:15;;;;;;;8.32;4.95;;;;;;;4.96;100.00;100045.00;5065699;28;20032;-43
2023/11/11 00:25:43;;;;;;;12.95;4.63;;;;;;;4.96;100.00;100057.91;5048831;28;20494;-44
2023/11/11 00:28:10;;;;;;;7.30;4.38;;;;;;;4.94;100.00;100060.97;5066954;28;20054;-44
2023/11/11 00:30:38;;;;;;;7.90;4.25;;;;;;;4.93;100.00;100048.38;5051370;28;20044;-44
2023/11/11 00:33:08;;;;;;;11.00;5.25;;;;;;;4.92;100.00;100055.03;5058045;28;20040;-47
2023/11/11 00:35:35;;;;;;;13.00;4.88;;;;;;;4.92;100.00;100053.06;5052469;28;20040;-43
2023/11/11 00:38:04;;;;;;;9.75;4.55;;;;;;;4.89;100.00;100047.44;5063108;28;20045;-44
2023/11/11 00:40:31;;;;;;;8.80;4.90;;;;;;;4.87;100.00;100045.00;5069865;28;20052;-44
2023/11/11 00:42:57;;;;;;;11.10;5.95;;;;;;;4.86;100.00;100050.81;5059403;28;20041;-44
2023/11/11 00:45:24;;;;;;;14.65;4.80;;;;;;;4.85;100.00;100046.44;5069677;28;20500;-45
2023/11/11 00:47:51;;;;;;;12.77;5.00;;;;;;;4.85;100.00;100051.94;5069789;28;20047;-44
2023/11/11 00:50:18;;;;;;;10.82;4.82;;;;;;;4.83;100.00;100037.75;5070101;28;20048;-44
2023/11/11 00:52:44;;;;;;;30.48;6.13;;;;;;;4.82;100.00;100049.84;5070442;28;20036;-45
2023/11/11 00:55:11;;;;;;;10.00;3.80;;;;;;;4.80;100.00;100060.34;5051994;28;20055;-45
2023/11/11 00:57:39;;;;;;;13.60;4.85;;;;;;;4.75;100.00;100063.25;5070012;28;20033;-44
2023/11/11 01:00:10;;;;;;;11.77;4.72;;;;;;;4.72;100.00;100069.38;5069349;28;20040;-45
2023/11/11 01:02:37;;;;;;;14.02;6.18;;;;;;;4.71;100.00;100073.25;5069952;28;20056;-44
2023/11/11 01:05:04;;;;;;;11.13;5.38;;;;;;;4.69;100.00;100064.53;5056672;28;20040;-44
2023/11/11 01:07:31;;;;;;;7.63;4.43;;;;;;;4.65;100.00;100069.88;5069808;28;20064;-43
2023/11/11 01:10:01;;;;;;;18.67;7.85;;;;;;;4.65;100.00;100075.34;5052053;28;20044;-44
2023/11/11 01:12:28;;;;;;;8.93;4.70;;;;;;;4.64;100.00;100068.25;5069855;28;20062;-44
2023/11/11 01:14:55;;;;;;;9.60;4.80;;;;;;;4.65;100.00;100075.34;5068478;28;20059;-44
2023/11/11 01:17:23;;;;;;;11.55;4.97;;;;;;;4.66;100.00;100074.19;5055604;28;20454;-43
2023/11/11 01:19:50;;;;;;;12.15;4.38;;;;;;;4.63;100.00;100085.81;5068110;28;20056;-44
2023/11/11 01:22:19;;;;;;;14.30;5.60;;;;;;;4.60;100.00;100078.25;5070564;28;20033;-43
2023/11/11 01:24:45;;;;;;;12.27;5.05;;;;;;;4.58;100.00;100087.94;5069868;28;20044;-43
2023/11/11 01:27:12;;;;;;;8.23;4.53;;;;;;;4.57;100.00;100089.84;5069657;28;20036;-43
2023/11/11 01:29:41;;;;;;;6.70;4.22;;;;;;;4.56;100.00;100087.41;5069454;28;20040;-44
2023/11/11 01:32:09;;;;;;;8.48;4.05;;;;;;;4.55;100.00;100099.53;5068956;28;20094;-43
2023/11/11 01:34:36;;;;;;;8.63;3.88;;;;;;;4.54;100.00;100103.38;5068869;28;20033;-43
2023/11/11 01:37:05;;;;;;;12.45;3.40;;;;;;;4.51;100.00;100096.63;5069339;28;20106;-49
2023/11/11 01:39:31;;;;;;;9.95;3.33;;;;;;;4.51;100.00;100112.25;5056354;28;20032;-43
2023/11/11 01:41:59;;;;;;;10.48;4.53;;;;;;;4.50;100.00;100113.38;5068137;28;20379;-44
2023/11/11 01:44:26;;;;;;;7.05;3.30;;;;;;;4.49;100.00;100114.50;5069343;28;20052;-45
2023/11/11 01:46:55;;;;;;;10.32;3.40;;;;;;;4.50;100.00;100099.69;5068697;28;20043;-43
2023/11/11 01:49:22;;;;;;;12.73;4.00;;;;;;;4.48;100.00;100105.47;5069526;28;20588;-43
2023/11/11 01:51:51;;;;;;;7.40;3.05;;;;;;;4.47;100.00;100083.88;5069071;28;20158;-43
2023/11/11 01:54:23;;;;;;;5.38;3.58;;;;;;;4.46;100.00;100094.03;5051661;28;20040;-43
2023/11/11 01:56:51;;;;;;;9.68;3.22;;;;;;;4.47;100.00;100097.59;5068832;28;20053;-44
2023/11/11 01:59:18;;;;;;;6.25;3.45;;;;;;;4.45;100.00;100097.09;5068756;28;20060;-43
2023/11/11 02:01:45;;;;;;;8.95;3.67;;;;;;;4.45;100.00;100108.06;5068951;28;20452;-44
2023/11/11 02:04:12;;;;;;;7.18;3.05;;;;;;;4.44;100.00;100109.19;5068768;28;20072;-44
2023/11/11 02:06:40;;;;;;;13.77;3.47;;;;;;;4.41;100.00;100109.81;5051334;28;20037;-43
2023/11/11 02:09:07;;;;;;;6.03;3.25;;;;;;;4.40;100.00;100110.94;5069413;28;20045;-44
2023/11/11 02:11:35;;;;;;;7.72;3.50;;;;;;;4.39;100.00;100098.38;5069423;28;20155;-43
2023/11/11 02:14:02;;;;;;;7.68;3.25;;;;;;;4.36;100.00;100099.00;5068720;28;20041;-43
2023/11/11 02:16:32;;;;;;;9.70;3.97;;;;;;;4.36;100.00;100110.78;5068528;28;20076;-43
2023/11/11 02:18:59;;;;;;;9.38;3.63;;;;;;;4.34;100.00;100112.22;5068524;28;20565;-43
2023/11/11 02:21:29;;;;;;;7.28;3.33;;;;;;;4.34;100.00;100109.50;5064683;28;20094;-43
2023/11/11 02:23:57;;;;;;;9.85;5.07;;;;;;;4.32;100.00;100124.31;5069016;28;20039;-43
2023/11/11 02:26:24;;;;;;;9.13;3.58;;;;;;;4.30;100.00;100112.88;5069042;28;20083;-43
2023/11/11 02:28:51;;;;;;;7.53;3.03;;;;;;;4.31;100.00;100125.41;5060836;28;20061;-44
2023/11/11 02:31:18;;;;;;;10.95;4.47;;;;;;;4.29;100.00;100122.19;5068097;28;20809;-43
2023/11/11 02:33:45;;;;;;;7.95;3.40;;;;;;;4.28;100.00;100134.31;5064765;28;20764;-43
2023/11/11 02:36:12;;;;;;;8.40;3.63;;;;;;;4.28;100.00;100141.72;5068374;28;20473;-43
2023/11/11 02:38:39;;;;;;;9.07;4.47;;;;;;;4.28;100.00;100138.97;5068117;28;20040;-43
2023/11/11 02:41:06;;;;;;;7.95;3.78;;;;;;;4.28;100.00;100136.22;5067932;28;20133;-43
2023/11/11 02:43:32;;;;;;;12.18;4.32;;;;;;;4.28;100.00;100131.56;5067930;28;20071;-47
2023/11/11 02:45:59;;;;;;;11.05;4.30;;;;;;;4.27;100.00;100124.47;5067132;28;20096;-44
2023/11/11 02:48:28;;;;;;;9.25;4.03;;;;;;;4.27;100.00;100113.50;5062320;28;20750;-44
2023/11/11 02:50:54;;;;;;;7.57;4.43;;;;;;;4.26;100.00;100108.34;5065730;28;20051;-43
2023/11/11 02:53:21;;;;;;;9.50;5.07;;;;;;;4.23;100.00;100109.78;5066586;28;20048;-44
2023/11/11 02:55:48;;;;;;;15.18;4.90;;;;;;;4.23;100.00;100112.53;5067993;28;20084;-43
2023/11/11 02:58:15;;;;;;;12.00;6.03;;;;;;;4.21;100.00;100109.28;5067212;28;20040;-43
2023/11/11 03:00:43;;;;;;;9.45;5.53;;;;;;;4.21;100.00;100108.47;5135163;22;20800;-41
2023/11/11 03:03:10;;;;;;;8.00;4.72;;;;;;;4.19;100.00;100103.31;5042617;28;20041;-44
2023/11/11 03:05:37;;;;;;;9.73;5.28;;;;;;;4.18;100.00;100106.38;5047585;28;20574;-42
2023/11/11 03:08:04;;;;;;;10.30;5.80;;;;;;;4.18;100.00;100103.66;5047054;28;20059;-40
2023/11/11 03:10:30;;;;;;;12.70;6.40;;;;;;;4.17;100.00;100111.06;5047232;28;20100;-41
2023/11/11 03:12:58;;;;;;;11.35;5.43;;;;;;;4.17;100.00;100119.28;5047656;28;20142;-41
2023/11/11 03:15:25;;;;;;;11.82;6.07;;;;;;;4.19;100.00;100114.28;5047059;28;20044;-43
2023/11/11 03:17:52;;;;;;;22.42;8.40;;;;;;;4.17;100.00;100110.25;5046427;28;20560;-45
2023/11/11 03:20:20;;;;;;;18.30;7.80;;;;;;;4.19;100.00;100108.81;5046704;28;20049;-45
2023/11/11 03:22:47;;;;;;;19.63;8.30;;;;;;;4.19;100.00;100108.81;5047532;28;20521;-41
2023/11/11 03:25:14;;;;;;;23.65;9.95;;;;;;;4.21;100.00;100108.47;5047164;28;20037;-41
2023/11/11 03:27:42;;;;;;;20.48;9.32;;;;;;;4.20;100.00;100107.69;5047662;28;20049;-42
2023/11/11 03:30:09;;;;;;;25.83;11.45;;;;;;;4.22;100.00;100101.88;5037779;28;20037;-44
2023/11/11 03:32:36;;;;;;;18.08;9.38;;;;;;;4.26;100.00;100095.44;5047375;28;20044;-45
2023/11/11 03:35:05;;;;;;;19.50;10.00;;;;;;;4.27;100.00;100093.50;5041505;28;20037;-43
2023/11/11 03:37:31;;;;;;;18.75;9.18;;;;;;;4.29;100.00;100105.75;5047292;28;20051;-44
2023/11/11 03:39:58;;;;;;;19.38;10.02;;;;;;;4.31;100.00;100103.50;5047294;28;20037;-41
2023/11/11 03:42:25;;;;;;;27.10;10.52;;;;;;;4.33;100.00;100105.94;5046700;28;20523;-43
2023/11/11 03:44:52;;;;;;;20.30;9.65;;;;;;;4.35;100.00;100108.34;5046820;28;20045;-46
2023/11/11 03:47:18;;;;;;;20.60;10.15;;;;;;;4.36;100.00;100105.31;5046416;28;20056;-44
2023/11/11 03:49:45;;;;;;;19.90;9.32;;;;;;;4.36;100.00;100104.50;5046898;28;20055;-41
2023/11/11 03:52:12;;;;;;;19.75;9.20;;;;;;;4.35;100.00;100095.47;5046812;28;20041;-41
2023/11/11 03:54:39;;;;;;;17.90;8.90;;;;;;;4.34;100.00;100095.78;5046957;28;20044;-44
2023/11/11 03:57:05;;;;;;;15.23;9.13;;;;;;;4.33;100.00;100100.47;5046679;28;20036;-47
2023/11/11 03:59:34;;;;;;;19.30;8.45;;;;;;;4.31;100.00;100117.19;5047010;28;20537;-48
2023/11/11 04:02:01;;;;;;;19.02;8.40;;;;;;;4.28;100.00;100115.13;5045842;28;20057;-44
2023/11/11 04:04:29;;;;;;;18.08;8.75;;;;;;;4.28;100.00;100120.59;5048171;28;20486;-45
2023/11/11 04:06:56;;;;;;;15.70;8.57;;;;;;;4.28;100.00;100123.34;5050213;28;20037;-44
2023/11/11 04:09:22;;;;;;;17.90;8.60;;;;;;;4.28;100.00;100126.09;5050342;28;20510;-43
2023/11/11 04:11:49;;;;;;;18.52;7.85;;;;;;;4.26;100.00;100122.81;5050523;28;20075;-43
2023/11/11 04:14:17;;;;;;;17.67;7.28;;;;;;;4.24;100.00;100118.78;5050733;28;20049;-43
2023/11/11 04:16:44;;;;;;;12.82;7.72;;;;;;;4.22;100.00;100116.38;5044327;28;20040;-48
2023/11/11 04:19:12;;;;;;;18.42;8.73;;;;;;;4.19;100.00;100119.75;5050326;28;21134;-44
2023/11/11 04:21:39;;;;;;;13.95;7.65;;;;;;;4.16;100.00;100120.38;5049491;28;20141;-41
2023/11/11 04:24:05;;;;;;;17.58;6.78;;;;;;;4.16;100.00;100116.84;5049240;28;20087;-41
2023/11/11 04:26:32;;;;;;;13.93;7.68;;;;;;;4.12;100.00;100116.69;5050752;28;20086;-40
2023/11/11 04:28:59;;;;;;;14.13;7.55;;;;;;;4.12;100.00;100127.63;5042300;28;20077;-41
2023/11/11 04:31:27;;;;;;;15.68;7.32;;;;;;;4.12;100.00;100126.84;5049700;28;20503;-41
2023/11/11 04:33:54;;;;;;;12.85;7.28;;;;;;;4.09;100.00;100125.53;5048180;28;20073;-41
2023/11/11 04:36:22;;;;;;;12.43;6.43;;;;;;;4.08;100.00;100125.84;5050290;28;20037;-41
2023/11/11 04:38:49;;;;;;;12.48;6.57;;;;;;;4.05;100.00;100115.53;5050152;28;20502;-41
2023/11/11 04:41:17;;;;;;;16.83;6.20;;;;;;;4.02;100.00;100103.28;5049008;28;20045;-44
2023/11/11 04:43:44;;;;;;;15.60;6.05;;;;;;;3.98;100.00;100102.28;5050468;28;20033;-40
2023/11/11 04:46:11;;;;;;;16.33;6.20;;;;;;;3.96;100.00;100104.53;5049586;28;20037;-40
2023/11/11 04:48:38;;;;;;;15.82;6.13;;;;;;;3.95;100.00;100108.41;5050174;28;20047;-41
2023/11/11 04:51:05;;;;;;;13.00;5.90;;;;;;;3.96;100.00;100110.03;5049430;28;20074;-41
2023/11/11 04:53:32;;;;;;;10.93;5.78;;;;;;;3.96;100.00;100118.25;5049816;28;20052;-40
2023/11/11 04:55:58;;;;;;;14.27;5.47;;;;;;;3.97;100.00;100119.84;5049517;28;20086;-41
2023/11/11 04:58:26;;;;;;;9.65;4.85;;;;;;;3.94;100.00;100114.22;5050221;28;20056;-41
2023/11/11 05:00:53;;;;;;;10.45;5.40;;;;;;;3.93;100.00;100124.34;5048805;28;20049;-41
2023/11/11 05:03:20;;;;;;;12.27;5.03;;;;;;;3.92;100.00;100119.97;5048874;28;20041;-40
2023/11/11 05:05:47;;;;;;;7.07;5.05;;;;;;;3.90;100.00;100130.44;5049558;28;20064;-41
2023/11/11 05:08:14;;;;;;;6.43;3.67;;;;;;;3.88;100.00;100109.97;5049501;28;20047;-41
2023/11/11 05:10:41;;;;;;;7.88;4.18;;;;;;;3.89;100.00;100117.88;5049880;28;20120;-41
2023/11/11 05:13:08;;;;;;;15.32;4.80;;;;;;;3.90;100.00;100118.69;5047834;28;20617;-41
2023/11/11 05:15:47;;;;;;;12.20;4.38;;;;;;;3.91;100.00;100115.66;5049120;28;20087;-40
2023/11/11 05:18:14;;;;;;;10.80;4.47;;;;;;;3.92;100.00;100117.25;5049712;28;20041;-40
2023/11/11 05:20:41;;;;;;;12.55;3.90;;;;;;;3.91;100.00;100115.66;5048937;28;20111;-41
2023/11/11 05:23:11;;;;;;;8.52;4.30;;;;;;;3.90;100.00;100114.03;5046122;28;20037;-40
2023/11/11 05:25:38;;;;;;;11.88;4.38;;;;;;;3.86;100.00;100107.56;5048676;28;20083;-43
2023/11/11 05:28:06;;;;;;;12.93;4.30;;;;;;;3.83;100.00;100113.69;5047366;28;20033;-40
2023/11/11 05:30:36;;;;;;;17.87;5.27;;;;;;;3.83;100.00;100107.38;5048022;28;20057;-47
2023/11/11 05:33:05;;;;;;;9.98;4.22;;;;;;;3.80;100.00;100108.81;5049723;28;20294;-40
2023/11/11 05:35:32;;;;;;;9.50;4.43;;;;;;;3.77;100.00;100101.25;5048383;28;20060;-43
2023/11/11 05:37:59;;;;;;;10.45;3.95;;;;;;;3.77;100.00;100097.69;5049328;28;20144;-41
2023/11/11 05:40:26;;;;;;;6.88;3.80;;;;;;;3.78;100.00;100102.88;5057090;28;20037;-44
2023/11/11 05:42:53;;;;;;;6.93;2.78;;;;;;;3.79;100.00;100099.00;5048342;28;20502;-41
2023/11/11 05:45:20;;;;;;;7.13;3.40;;;;;;;3.81;100.00;100115.94;5048406;28;20479;-41
2023/11/11 05:47:46;;;;;;;14.85;3.28;;;;;;;3.80;100.00;100108.81;5049007;28;20041;-41
2023/11/11 05:50:13;;;;;;;8.75;2.95;;;;;;;3.79;100.00;100111.88;5048343;28;20060;-42
2023/11/11 05:52:42;;;;;;;14.55;3.95;;;;;;;3.76;100.00;100091.41;5049060;28;20041;-42
2023/11/11 05:55:08;;;;;;;11.35;4.97;;;;;;;3.75;100.00;100078.03;5043429;28;20041;-41
2023/11/11 05:57:37;;;;;;;10.20;2.80;;;;;;;3.75;100.00;100073.38;5048757;28;20114;-40
2023/11/11 06:00:07;;;;;;;11.00;3.50;;;;;;;3.77;100.00;100062.91;5063092;28;20486;-48
2023/11/11 06:02:34;;;;;;;6.60;2.15;;;;;;;3.79;100.00;100057.91;5048395;28;20099;-41
2023/11/11 06:05:01;;;;;;;12.18;3.70;;;;;;;3.79;100.00;100068.06;5048665;28;20037;-41
2023/11/11 06:07:28;;;;;;;11.02;2.15;;;;;;;3.82;100.00;100072.91;5048000;28;20104;-42
2023/11/11 06:09:54;;;;;;;12.00;2.08;;;;;;;3.82;100.00;100081.94;5048708;28;20037;-41
2023/11/11 06:12:21;;;;;;;7.15;2.25;;;;;;;3.84;100.00;100070.69;5047484;28;20072;-42
2023/11/11 06:14:49;;;;;;;6.80;2.85;;;;;;;3.82;100.00;100070.97;5048293;28;20047;-42
2023/11/11 06:17:16;;;;;;;16.40;3.65;;;;;;;3.80;100.00;100069.69;5043689;28;20127;-41
2023/11/11 06:19:43;;;;;;;6.47;2.03;;;;;;;3.79;100.00;100062.59;5048013;28;20045;-42
2023/11/11 06:22:09;;;;;;;11.05;2.85;;;;;;;3.77;100.00;100048.41;5048006;28;20541;-44
2023/11/11 06:24:36;;;;;;;8.15;2.47;;;;;;;3.74;100.00;100055.34;5046544;28;20132;-42
2023/11/11 06:27:03;;;;;;;7.63;3.15;;;;;;;3.75;100.00;100062.44;5047361;28;20041;-43
2023/11/11 06:29:30;;;;;;;8.52;2.67;;;;;;;3.76;100.00;100068.72;5039642;28;20046;-44
2023/11/11 06:31:58;;;;;;;11.80;2.30;;;;;;;3.75;100.00;100083.53;5047401;28;20045;-42
2023/11/11 06:34:25;;;;;;;8.27;3.15;;;;;;;3.74;100.00;100088.19;5046065;28;20033;-43
2023/11/11 06:36:52;;;;;;;10.10;3.90;;;;;;;3.74;100.00;100090.09;5047675;28;20685;-46
2023/11/11 06:39:19;;;;;;;13.77;4.47;;;;;;;3.70;100.00;100092.69;5048333;28;20119;-44
2023/11/11 06:41:46;;;;;;;17.88;5.35;;;;;;;3.66;100.00;100083.47;5045503;28;20051;-44
2023/11/11 06:44:12;;;;;;;16.63;6.28;;;;;;;3.60;100.00;100068.34;5045912;28;20055;-41
2023/11/11 06:46:39;;;;;;;12.68;4.13;;;;;;;3.55;100.00;100061.06;5047211;28;20041;-41
2023/11/11 06:49:06;;;;;;;12.00;3.72;;;;;;;3.50;100.00;100055.72;5047204;28;20394;-43
2023/11/11 06:51:34;;;;;;;13.48;4.72;;;;;;;3.49;100.00;100072.47;5048029;28;20049;-41
2023/11/11 06:54:04;;;;;;;10.05;3.92;;;;;;;3.49;100.00;100083.41;5046623;28;20045;-44
2023/11/11 06:56:31;;;;;;;13.40;4.30;;;;;;;3.48;100.00;100103.69;5047723;28;20076;-42
2023/11/11 06:58:57;;;;;;;13.52;3.83;;;;;;;3.45;100.00;100107.84;5036202;28;20048;-44
2023/11/11 07:01:24;;;;;;;10.68;4.93;;;;;;;3.43;100.00;100103.81;5045980;28;20765;-46
2023/11/11 07:03:51;;;;;;;14.63;4.20;;;;;;;3.41;100.00;100095.94;5046363;28;20048;-49
2023/11/11 07:06:22;;;;;;;7.40;4.13;;;;;;;3.37;100.00;100088.63;5047877;28;20049;-41
2023/11/11 07:08:52;;;;;;;10.50;4.63;;;;;;;3.35;100.00;100082.69;5048125;28;20130;-41
2023/11/11 07:11:19;;;;;;;10.25;4.78;;;;;;;3.35;100.00;100085.41;5047184;28;20056;-41
2023/11/11 07:13:47;;;;;;;12.13;4.82;;;;;;;3.37;100.00;100107.78;5047124;28;20636;-44
2023/11/11 07:16:16;;;;;;;14.20;4.75;;;;;;;3.39;100.00;100130.19;5046673;28;20041;-43
2023/11/11 07:18:44;;;;;;;10.25;4.38;;;;;;;3.38;100.00;100139.50;5047432;28;20733;-41
2023/11/11 07:21:22;;;;;;;10.43;4.78;;;;;;;3.37;100.00;100148.81;5047042;28;20048;-43
2023/11/11 07:23:49;;;;;;;11.35;4.47;;;;;;;3.35;100.00;100140.13;5047630;28;20044;-45
2023/11/11 07:26:17;;;;;;;19.30;5.47;;;;;;;3.33;100.00;100131.44;5046074;28;20441;-42
2023/11/11 07:28:45;;;;;;;13.65;5.28;;;;;;;3.30;100.00;100115.63;5043410;28;20044;-43
2023/11/11 07:31:13;;;;;;;14.25;5.03;;;;;;;3.26;100.00;100120.91;5046413;28;20077;-43
2023/11/11 07:33:43;;;;;;;12.52;4.90;;;;;;;3.26;100.00;100120.91;5043499;28;20048;-41
2023/11/11 07:36:11;;;;;;;13.40;4.97;;;;;;;3.28;100.00;100123.34;5046819;28;20036;-42
2023/11/11 07:38:39;;;;;;;14.27;5.10;;;;;;;3.27;100.00;100119.81;5047499;28;20048;-46
2023/11/11 07:41:07;;;;;;;9.45;5.82;;;;;;;3.27;100.00;100113.53;5046827;28;20128;-42
2023/11/11 07:43:35;;;;;;;11.43;4.53;;;;;;;3.25;100.00;100108.38;5046364;28;20123;-48
2023/11/11 07:46:05;;;;;;;9.75;4.28;;;;;;;3.25;100.00;100102.09;5046047;28;20049;-46
2023/11/11 07:48:33;;;;;;;14.45;5.03;;;;;;;3.24;100.00;100100.47;5038307;28;20123;-42
2023/11/11 07:51:01;;;;;;;15.32;5.20;;;;;;;3.22;100.00;100100.78;5047266;28;20037;-43
2023/11/11 07:53:28;;;;;;;10.98;5.55;;;;;;;3.23;100.00;100118.03;5044610;28;20063;-44
2023/11/11 07:55:55;;;;;;;17.42;6.18;;;;;;;3.24;100.00;100116.88;5047140;28;20048;-43
2023/11/11 07:58:22;;;;;;;15.10;7.10;;;;;;;3.24;100.00;100114.16;5046424;28;20040;-42
2023/11/11 08:00:52;;;;;;;14.27;6.93;;;;;;;3.22;100.00;100117.19;5045370;28;20120;-46
2023/11/11 08:03:19;;;;;;;16.48;6.00;;;;;;;3.21;100.00;100123.78;5046135;28;20045;-42
2023/11/11 08:05:46;;;;;;;17.30;6.45;;;;;;;3.20;100.00;100121.38;5046903;28;20041;-41
2023/11/11 08:08:12;;;;;;;12.57;6.00;;;;;;;3.20;100.00;100143.25;5046317;28;20662;-46
2023/11/11 08:10:44;;;;;;;15.80;6.60;;;;;;;3.21;100.00;100144.84;5046063;28;20052;-42
2023/11/11 08:13:12;;;;;;;16.77;6.80;;;;;;;3.21;100.00;100151.13;5045816;28;20121;-42
2023/11/11 08:15:39;;;;;;;16.58;6.47;;;;;;;3.23;100.00;100153.56;5046772;28;20037;-41
2023/11/11 08:18:05;;;;;;;18.50;8.90;;;;;;;3.23;100.00;100150.84;5045238;28;20069;-41
2023/11/11 08:20:32;;;;;;;15.85;6.45;;;;;;;3.22;100.00;100147.28;5046887;28;20021;-41
2023/11/11 08:22:59;;;;;;;17.50;7.40;;;;;;;3.24;100.00;100149.72;5046216;28;20040;-42
2023/11/11 08:25:26;;;;;;;14.80;6.85;;;;;;;3.26;100.00;100147.47;5034831;28;20135;-42
2023/11/11 08:27:53;;;;;;;20.30;9.57;;;;;;;3.29;100.00;100157.78;5032986;28;20033;-41
2023/11/11 08:30:22;;;;;;;25.33;10.48;;;;;;;3.29;100.00;100155.88;5034805;28;20052;-42
2023/11/11 08:32:49;;;;;;;24.17;12.80;;;;;;;3.30;100.00;100151.22;5043749;28;20044;-41
2023/11/11 08:35:16;;;;;;;20.50;11.00;;;;;;;3.32;100.00;100162.63;5041895;28;20044;-41
2023/11/11 08:37:43;;;;;;;23.13;11.13;;;;;;;3.35;100.00;100159.28;5041727;28;20632;-44
2023/11/11 08:40:11;;;;;;;16.23;8.10;;;;;;;3.38;100.00;100164.94;5046481;28;20524;-42
2023/11/11 08:42:39;;;;;;;18.60;8.23;;;;;;;3.40;100.00;100170.91;5046647;28;20044;-43
2023/11/11 08:45:13;;;;;;;14.65;7.70;;;;;;;3.42;100.00;100181.53;5046669;28;20076;-43
2023/11/11 08:47:40;;;;;;;11.15;6.78;;;;;;;3.46;100.00;100179.81;5034600;28;20048;-43
2023/11/11 08:50:09;;;;;;;14.38;6.68;;;;;;;3.47;100.00;100187.69;5047917;28;20119;-41
2023/11/11 08:52:37;;;;;;;12.80;6.63;;;;;;;3.48;100.00;100177.56;5050929;28;20156;-44
2023/11/11 08:55:06;;;;;;;13.52;5.63;;;;;;;3.50;100.00;100175.31;5050344;28;20406;-41
2023/11/11 08:57:33;;;;;;;12.80;5.72;;;;;;;3.53;100.00;100188.38;5050377;28;20044;-43
2023/11/11 09:00:00;;;;;;;15.82;7.68;;;;;;;3.55;100.00;100186.13;5043551;28;20499;-43
2023/11/11 09:02:27;;;;;;;13.02;7.43;;;;;;;3.59;100.00;100170.72;5049086;28;20502;-47
2023/11/11 09:04:53;;;;;;;13.55;6.57;;;;;;;3.61;100.00;100168.47;5048769;28;20449;-43
2023/11/11 09:07:20;;;;;;;15.45;6.38;;;;;;;3.66;100.00;100165.59;5049647;28;20124;-41
2023/11/11 09:09:48;;;;;;;14.38;6.70;;;;;;;3.69;100.00;100174.00;5045292;28;20512;-41
2023/11/11 09:12:15;;;;;;;11.85;5.53;;;;;;;3.74;100.00;100170.31;5048331;28;20051;-40
2023/11/11 09:14:41;;;;;;;15.25;6.28;;;;;;;3.79;100.00;100161.97;5050238;28;20044;-41
2023/11/11 09:17:08;;;;;;;14.60;5.63;;;;;;;3.82;100.00;100166.81;5039775;28;20051;-40
2023/11/11 09:19:35;;;;;;;14.48;7.03;;;;;;;3.87;100.00;100161.19;5045339;28;20052;-42
2023/11/11 09:22:03;;;;;;;14.35;5.97;;;;;;;3.92;100.00;100166.53;5048322;28;20037;-40
2023/11/11 09:24:31;;;;;;;13.45;6.00;;;;;;;3.97;100.00;100166.38;5048356;28;20049;-40
2023/11/11 09:26:58;;;;;;;13.93;5.70;;;;;;;4.00;100.00;100157.53;5048934;28;20410;-41
2023/11/11 09:29:28;;;;;;;11.90;5.10;;;;;;;4.07;100.00;100159.84;5040843;28;20061;-42
2023/11/11 09:31:54;;;;;;;11.55;4.75;;;;;;;4.09;100.00;100150.19;5049658;28;20411;-40
2023/11/11 09:34:23;;;;;;;10.57;4.57;;;;;;;4.16;100.00;100142.31;5044533;28;20033;-41
2023/11/11 09:36:50;;;;;;;11.23;4.07;;;;;;;4.21;100.00;100139.41;5038478;28;20045;-40
2023/11/11 09:39:17;;;;;;;12.95;4.43;;;;;;;4.26;100.00;100133.78;5047219;28;20141;-40
2023/11/11 09:41:44;;;;;;;10.80;3.97;;;;;;;4.32;100.00;100134.44;5049737;28;20048;-40
2023/11/11 09:44:11;;;;;;;13.15;3.28;;;;;;;4.39;100.00;100134.81;5048954;28;20080;-41
2023/11/11 09:46:54;;;;;;;7.57;3.70;;;;;;;4.46;100.00;100132.41;5049833;28;20479;-41
2023/11/11 09:49:22;;;;;;;10.55;4.57;;;;;;;4.54;100.00;100133.53;5049083;28;20056;-41
2023/11/11 09:51:50;;;;;;;8.10;3.58;;;;;;;4.58;100.00;100123.56;5049080;28;20068;-41
2023/11/11 09:54:16;;;;;;;7.18;3.47;;;;;;;4.62;100.00;100127.25;5049551;28;20068;-41
2023/11/11 09:56:44;;;;;;;8.23;4.00;;;;;;;4.67;100.00;100132.59;5049114;28;20044;-41
2023/11/11 09:59:15;;;;;;;7.40;2.85;;;;;;;4.70;100.00;100127.28;5049528;28;20385;-41
2023/11/11 10:01:44;;;;;;;15.68;3.67;;;;;;;4.74;100.00;100122.75;5045522;28;20475;-43
2023/11/11 10:04:11;;;;;;;8.38;3.97;;;;;;;4.79;100.00;100125.34;5037915;28;20486;-41
2023/11/11 10:06:38;;;;;;;12.60;4.97;;;;;;;4.83;100.00;100128.25;5049142;28;20053;-41
2023/11/11 10:09:08;;;;;;;10.88;4.05;;;;;;;4.87;100.00;100110.03;5048897;28;20056;-42
2023/11/11 10:11:35;;;;;;;11.32;3.55;;;;;;;4.89;100.00;100114.06;5048553;28;20111;-41
2023/11/11 10:14:03;;;;;;;10.63;3.92;;;;;;;4.88;100.00;100122.59;5049219;28;20494;-41
2023/11/11 10:16:32;;;;;;;11.38;3.88;;;;;;;4.92;100.00;100131.81;5048149;28;20534;-42
2023/11/11 10:18:59;;;;;;;8.68;3.45;;;;;;;4.92;100.00;100135.34;5048547;28;20160;-42
2023/11/11 10:21:26;;;;;;;9.15;3.00;;;;;;;4.92;100.00;100135.34;5048761;28;20400;-44
2023/11/11 10:23:56;;;;;;;13.60;3.28;;;;;;;4.89;100.00;100135.19;5048920;28;20124;-43
2023/11/11 10:26:23;;;;;;;15.27;4.57;;;;;;;4.88;100.00;100130.84;5035328;28;20734;-41
2023/11/11 10:28:50;;;;;;;11.88;3.65;;;;;;;4.88;100.00;100141.81;5040690;28;20046;-43
2023/11/11 10:31:21;;;;;;;8.73;3.47;;;;;;;4.87;100.00;100141.00;5047407;28;20091;-41
2023/11/11 10:33:50;;;;;;;10.43;3.60;;;;;;;4.86;100.00;100141.31;5043734;28;20079;-41
2023/11/11 10:36:18;;;;;;;9.68;3.45;;;;;;;4.88;100.00;100150.03;5048659;28;20037;-44
2023/11/11 10:38:45;;;;;;;6.30;3.72;;;;;;;4.90;100.00;100154.06;5047188;28;20441;-41
2023/11/11 10:41:14;;;;;;;10.27;3.75;;;;;;;4.95;100.00;100144.06;5048592;28;20048;-41
2023/11/11 10:43:42;;;;;;;11.15;3.60;;;;;;;4.98;100.00;100138.72;5047476;28;20476;-42
2023/11/11 10:46:09;;;;;;;12.73;4.30;;;;;;;5.02;100.00;100144.38;5048357;28;20584;-41
2023/11/11 10:48:37;;;;;;;9.48;3.88;;;;;;;5.08;100.00;100154.09;5047072;28;20041;-45
2023/11/11 10:51:07;;;;;;;11.52;3.90;;;;;;;5.14;100.00;100156.31;5048073;28;20044;-43
2023/11/11 10:53:36;;;;;;;11.98;4.43;;;;;;;5.21;100.00;100158.59;5063735;28;20041;-44
2023/11/11 10:56:06;;;;;;;7.70;2.80;;;;;;;5.28;100.00;100147.94;5047880;28;20095;-41
2023/11/11 10:58:36;;;;;;;7.88;3.53;;;;;;;5.28;100.00;100140.50;5063488;28;20037;-44
2023/11/11 11:01:07;;;;;;;13.13;4.70;;;;;;;5.32;100.00;100149.69;5047895;28;20372;-47
2023/11/11 11:03:35;;;;;;;5.50;2.60;;;;;;;5.37;100.00;100163.28;5046657;28;20037;-43
2023/11/11 11:06:10;;;;;;;11.00;2.83;;;;;;;5.39;100.00;100143.72;5043932;28;20115;-46
2023/11/11 11:08:39;;;;;;;8.27;3.42;;;;;;;5.39;100.00;100157.44;5044664;28;20418;-43
2023/11/11 11:11:38;;;;;;;17.13;5.18;;;;;;;5.39;100.00;100149.22;5044980;28;20427;-42
2023/11/11 11:14:12;;;;;;;13.48;3.22;;;;;;;5.38;100.00;100137.41;5038462;28;20049;-48
2023/11/11 11:16:38;;;;;;;12.45;3.30;;;;;;;5.38;100.00;100134.66;5045885;28;20677;-45
2023/11/11 11:19:10;;;;;;;14.32;4.03;;;;;;;5.39;100.00;100150.03;5045566;28;20132;-41
2023/11/11 11:21:37;;;;;;;6.90;3.35;;;;;;;5.41;100.00;100141.44;5046329;28;20044;-42