Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:20;;;;;;;12.38;9.07;;;13.20;99.90;;;;;;5068741;28;20039;-84
2022/05/26 00:03:47;;;;;;;12.77;7.30;;;13.20;99.90;;;;;;5072448;28;20058;-83
2022/05/26 00:06:17;;;;;;;10.70;8.27;;;13.20;99.90;;;;;;5070425;28;20032;-83
2022/05/26 00:08:44;;;;;;;10.63;7.55;;;13.20;99.90;;;;;;5072147;28;20079;-83
2022/05/26 00:11:16;;;;;;;10.35;6.55;;;13.20;99.90;;;;;;5068879;28;20037;-84
2022/05/26 00:13:41;;;;;;;9.77;5.47;;;13.20;99.90;;;;;;5072806;28;20047;-82
2022/05/26 00:16:08;;;;;;;7.30;4.82;;;13.20;99.90;;;;;;5072861;28;20036;-82
2022/05/26 00:18:34;;;;;;;6.97;4.18;;;13.20;99.90;;;;;;5073071;28;20047;-82
2022/05/26 00:20:59;;;;;;;6.32;4.32;;;13.20;99.90;;;;;;5070124;28;20139;-82
2022/05/26 00:23:25;;;;;;;9.38;3.45;;;13.20;99.90;;;;;;5069105;28;20086;-82
2022/05/26 00:25:51;;;;;;;5.03;2.70;;;13.20;99.90;;;;;;5079009;28;20032;-82
2022/05/26 00:28:17;;;;;;;6.63;3.85;;;13.20;99.90;;;;;;5072065;28;20036;-83
2022/05/26 00:30:42;;;;;;;5.38;2.97;;;13.20;99.90;;;;;;5072108;28;20115;-82
2022/05/26 00:33:09;;;;;;;5.13;2.92;;;13.20;99.90;;;;;;5073280;28;20036;-81
2022/05/26 00:35:36;;;;;;;5.20;2.72;;;13.20;99.90;;;;;;5071847;28;20509;-82
2022/05/26 00:38:13;;;;;;;3.42;2.20;;;13.30;99.90;;;;;;5071105;28;20043;-82
2022/05/26 00:40:41;;;;;;;5.15;2.45;;;13.30;99.90;;;;;;5071541;28;20036;-82
2022/05/26 00:43:07;;;;;;;4.18;2.33;;;13.30;99.90;;;;;;5072845;28;20054;-81
2022/05/26 00:45:54;;;;;;;9.30;3.17;;;13.30;99.90;;;;;;5055093;28;20043;-81
2022/05/26 00:48:24;;;;;;;4.95;2.53;;;13.30;99.90;;;;;;5079239;28;20059;-84
2022/05/26 00:50:57;;;;;;;6.47;3.75;;;13.30;99.90;;;;;;5085492;28;20039;-82
2022/05/26 00:53:54;;;;;;;6.32;4.00;;;13.30;99.90;;;;;;5089297;28;20086;-81
2022/05/26 00:56:32;;;;;;;6.32;4.30;;;13.30;99.90;;;;;;5088481;28;20032;-82
2022/05/26 00:59:04;;;;;;;8.32;4.50;;;13.30;99.90;;;;;;5058825;28;20040;-81
2022/05/26 01:01:30;;;;;;;9.40;4.75;;;13.30;99.90;;;;;;5075233;28;20071;-82
2022/05/26 01:04:00;;;;;;;8.68;5.45;;;13.30;99.90;;;;;;5075805;28;20051;-81
2022/05/26 01:06:38;;;;;;;13.88;5.63;;;13.30;99.90;;;;;;5075590;28;20054;-81
2022/05/26 01:09:05;;;;;;;10.75;6.00;;;13.30;99.90;;;;;;5072887;28;20028;-82
2022/05/26 01:11:38;;;;;;;14.27;7.85;;;13.40;99.90;;;;;;5071118;28;20032;-82
2022/05/26 01:14:12;;;;;;;15.18;8.27;;;13.40;99.90;;;;;;5070645;28;20048;-81
2022/05/26 01:16:50;;;;;;;13.32;8.50;;;13.40;99.90;;;;;;5071093;28;20188;-81
2022/05/26 01:19:53;;;;;;;13.10;8.15;;;13.40;99.90;;;;;;5066533;28;20048;-82
2022/05/26 01:23:00;;;;;;;14.60;8.63;;;13.40;99.90;;;;;;5083719;28;20079;-80
2022/05/26 01:25:41;;;;;;;17.95;10.02;;;13.50;99.90;;;;;;5046717;28;20048;-81
2022/05/26 01:28:41;;;;;;;17.30;10.10;;;13.50;99.90;;;;;;5069327;28;20071;-81
2022/05/26 01:31:35;;;;;;;19.45;10.35;;;13.50;99.90;;;;;;5044993;28;20160;-82
2022/05/26 01:34:10;;;;;;;20.70;11.75;;;13.50;99.90;;;;;;5067430;28;20355;-82
2022/05/26 01:36:58;;;;;;;28.73;13.13;;;13.50;99.90;;;;;;5050667;28;20055;-82
2022/05/26 01:39:38;;;;;;;22.00;13.20;;;13.50;99.90;;;;;;5065999;28;20079;-81
2022/05/26 01:42:25;;;;;;;26.92;13.10;;;13.60;99.90;;;;;;5065914;28;20043;-81
2022/05/26 01:45:03;;;;;;;25.92;12.40;;;13.60;99.90;;;;;;5067744;28;20108;-80
2022/05/26 01:47:43;;;;;;;30.30;14.63;;;13.60;99.90;;;;;;5068068;28;20032;-81
2022/05/26 01:50:24;;;;;;;25.17;12.80;;;13.60;99.90;;;;;;5069443;28;20386;-81
2022/05/26 01:53:26;;;;;;;25.33;14.45;;;13.60;99.90;;;;;;5069188;28;20040;-82
2022/05/26 01:56:21;;;;;;;28.95;14.73;;;13.50;99.90;;;;;;5072582;28;20397;-81
2022/05/26 01:59:09;;;;;;;25.63;13.30;;;13.50;99.90;;;;;;5071122;28;20098;-82
2022/05/26 02:01:40;;;;;;;28.17;14.45;;;13.50;99.90;;;;;;5073539;28;20044;-82
2022/05/26 02:04:10;;;;;;;32.42;15.25;;;13.50;99.90;;;;;;5070925;28;20505;-81
2022/05/26 02:06:42;;;;;;;42.17;15.40;;;13.40;99.90;;;;;;5073823;28;20033;-82
2022/05/26 02:09:13;;;;;;;26.13;15.25;;;13.40;99.90;;;;;;5070070;28;20107;-82
2022/05/26 02:11:47;;;;;;;28.77;14.25;;;13.30;99.90;;;;;;5072163;28;20074;-81
2022/05/26 02:14:17;;;;;;;31.45;13.98;;;13.40;99.90;;;;;;5062462;28;20041;-81
2022/05/26 02:16:49;;;;;;;26.58;13.95;;;13.40;99.90;;;;;;5073007;28;20151;-82
2022/05/26 02:19:28;;;;;;;31.60;14.15;;;13.40;99.90;;;;;;5072086;28;20114;-82
2022/05/26 02:22:01;;;;;;;31.77;15.15;;;13.40;99.90;;;;;;5071356;28;20040;-82
2022/05/26 02:24:38;;;;;;;33.08;14.57;;;13.40;99.90;;;;;;5071164;28;20036;-82
2022/05/26 02:27:06;;;;;;;25.15;11.98;;;13.40;99.90;;;;;;5072891;28;20040;-81
2022/05/26 02:32:20;;;;;;;34.90;12.30;;;13.40;99.90;;;;;;5070261;28;20525;-82
2022/05/26 02:34:48;;;;;;;30.27;12.95;;;13.40;99.90;;;;;;5066909;28;20686;-82
2022/05/26 02:37:16;;;;;;;37.67;15.68;;;13.50;99.90;;;;;;5073132;28;20039;-81
2022/05/26 02:39:42;;;;;;;25.95;12.43;;;13.50;99.90;;;;;;5066255;28;20612;-82
2022/05/26 02:42:09;;;;;;;32.75;13.43;;;13.50;99.90;;;;;;5071192;28;20038;-81
2022/05/26 02:44:35;;;;;;;28.17;11.77;;;13.50;99.90;;;;;;5072415;28;20051;-81
2022/05/26 02:47:14;;;;;;;30.60;11.88;;;13.50;99.90;;;;;;5073160;28;20104;-82
2022/05/26 02:49:55;;;;;;;32.00;13.68;;;13.60;99.90;;;;;;5070666;28;20085;-81
2022/05/26 02:52:36;;;;;;;30.40;13.27;;;13.60;99.90;;;;;;5070728;28;20032;-81
2022/05/26 02:55:24;;;;;;;36.38;12.02;;;13.50;99.90;;;;;;5069475;28;20079;-81
2022/05/26 02:58:21;;;;;;;32.03;12.63;;;13.60;99.90;;;;;;5071643;28;20058;-82
2022/05/26 03:01:19;;;;;;;31.08;12.55;;;13.60;99.90;;;;;;5070198;28;20478;-82
2022/05/26 03:03:49;;;;;;;28.92;11.82;;;13.60;99.90;;;;;;5068816;28;20093;-81
2022/05/26 03:06:32;;;;;;;32.75;11.88;;;13.60;99.90;;;;;;5070574;28;20038;-82
2022/05/26 03:09:00;;;;;;;26.85;11.38;;;13.60;99.90;;;;;;5070888;28;20141;-82
2022/05/26 03:11:29;;;;;;;29.80;10.63;;;13.60;99.90;;;;;;5071201;28;20040;-81
2022/05/26 03:13:55;;;;;;;36.40;11.10;;;13.60;99.90;;;;;;5070086;28;20069;-82
2022/05/26 03:16:21;;;;;;;22.98;8.43;;;13.60;99.90;;;;;;5070584;28;20110;-82
2022/05/26 03:18:47;;;;;;;26.15;9.75;;;13.60;99.90;;;;;;5069407;28;20090;-81
2022/05/26 03:21:13;;;;;;;30.63;12.10;;;13.70;99.90;;;;;;5071799;28;20091;-82
2022/05/26 03:23:39;;;;;;;26.67;8.98;;;13.60;99.90;;;;;;5069431;28;20065;-82
2022/05/26 03:26:06;;;;;;;34.33;10.48;;;13.70;99.90;;;;;;5071175;28;20061;-82
2022/05/26 03:28:32;;;;;;;26.95;10.75;;;13.70;99.90;;;;;;5069807;28;20043;-82
2022/05/26 03:30:59;;;;;;;24.15;10.15;;;13.60;99.90;;;;;;5070174;28;20097;-83
2022/05/26 03:33:25;;;;;;;22.83;8.45;;;13.60;99.90;;;;;;5052575;28;20042;-81
2022/05/26 03:41:25;;;;;;;38.07;11.37;;;13.60;99.90;;;;;;5069381;28;20071;-81
2022/05/26 03:43:58;;;;;;;28.13;8.07;;;13.70;99.90;;;;;;5070156;28;20487;-82
2022/05/26 03:46:26;;;;;;;21.05;7.88;;;13.70;99.90;;;;;;5068334;28;20402;-82
2022/05/26 03:48:51;;;;;;;25.35;9.73;;;13.70;99.90;;;;;;5051537;28;20093;-82
2022/05/26 03:51:17;;;;;;;18.25;7.90;;;13.60;99.90;;;;;;5070808;28;20036;-81
2022/05/26 03:53:42;;;;;;;25.40;9.02;;;13.60;99.90;;;;;;5070314;28;20040;-82
2022/05/26 03:56:08;;;;;;;30.52;8.38;;;13.70;99.90;;;;;;5071175;28;20078;-81
2022/05/26 03:58:35;;;;;;;27.00;9.88;;;13.60;99.90;;;;;;5069512;28;20047;-80
2022/05/26 04:01:08;;;;;;;22.45;8.15;;;13.60;99.90;;;;;;5069136;28;20538;-82
2022/05/26 04:03:34;;;;;;;22.10;7.25;;;13.60;99.90;;;;;;5069382;28;20071;-82
2022/05/26 04:06:00;;;;;;;23.65;7.63;;;13.60;99.90;;;;;;5067820;28;20435;-82
2022/05/26 04:08:25;;;;;;;23.13;6.80;;;13.60;99.90;;;;;;5069549;28;20076;-84
2022/05/26 04:10:51;;;;;;;20.88;7.18;;;13.60;99.90;;;;;;5070660;28;20040;-82
2022/05/26 04:13:16;;;;;;;17.73;5.28;;;13.50;99.90;;;;;;5069088;28;20482;-83
2022/05/26 04:15:42;;;;;;;17.58;5.78;;;13.50;99.90;;;;;;5069059;28;20044;-82
2022/05/26 04:18:08;;;;;;;16.50;5.47;;;13.50;99.90;;;;;;5067308;28;20032;-81
2022/05/26 04:20:34;;;;;;;20.23;5.90;;;13.50;99.90;;;;;;5067787;28;20425;-82
2022/05/26 04:22:59;;;;;;;24.80;7.22;;;13.50;99.90;;;;;;5069516;28;20036;-82
2022/05/26 04:25:25;;;;;;;16.75;5.70;;;13.50;99.90;;;;;;5070968;28;20529;-82
2022/05/26 04:27:53;;;;;;;18.63;6.25;;;13.50;99.90;;;;;;5063426;28;20040;-82
2022/05/26 04:30:19;;;;;;;21.10;5.93;;;13.50;99.90;;;;;;5069743;28;20119;-83
2022/05/26 04:32:45;;;;;;;24.77;6.43;;;13.50;99.90;;;;;;5086279;28;20036;-82
2022/05/26 04:35:12;;;;;;;21.70;5.93;;;13.60;99.90;;;;;;5069668;28;20054;-82
2022/05/26 04:37:38;;;;;;;18.58;6.18;;;13.50;99.90;;;;;;5052475;28;20132;-83
2022/05/26 04:40:06;;;;;;;17.20;6.90;;;13.60;99.90;;;;;;5069382;28;20093;-83
2022/05/26 04:42:32;;;;;;;14.82;4.03;;;13.50;99.90;;;;;;5070260;28;20067;-83
2022/05/26 04:44:58;;;;;;;20.27;5.45;;;13.50;99.90;;;;;;5069837;28;20063;-84
2022/05/26 04:47:24;;;;;;;11.82;4.30;;;13.50;99.90;;;;;;5068813;28;20039;-83
2022/05/26 04:49:50;;;;;;;16.80;5.90;;;13.50;99.90;;;;;;5064504;28;20033;-83
2022/05/26 04:52:19;;;;;;;17.77;5.13;;;13.50;99.90;;;;;;5068346;28;20044;-83
2022/05/26 04:54:45;;;;;;;18.70;5.03;;;13.50;99.90;;;;;;5068635;28;20032;-83
2022/05/26 04:57:12;;;;;;;14.18;3.50;;;13.60;99.90;;;;;;5068174;28;20482;-83
2022/05/26 04:59:39;;;;;;;20.15;4.05;;;13.60;99.90;;;;;;5063338;28;20040;-83
2022/05/26 05:02:05;;;;;;;15.57;4.03;;;13.60;99.90;;;;;;5067607;28;20470;-83
2022/05/26 05:04:30;;;;;;;21.23;5.38;;;13.60;99.90;;;;;;5067833;28;20036;-83
2022/05/26 05:06:56;;;;;;;19.35;5.05;;;13.70;99.90;;;;;;5068990;28;20089;-83
2022/05/26 05:09:23;;;;;;;11.77;3.85;;;13.70;99.90;;;;;;5068938;28;20040;-83
2022/05/26 05:11:49;;;;;;;15.68;3.83;;;13.70;99.90;;;;;;5066453;28;20040;-83
2022/05/26 05:14:16;;;;;;;12.07;2.92;;;13.80;99.90;;;;;;5053355;28;20502;-83
2022/05/26 05:16:42;;;;;;;12.98;2.60;;;13.80;99.90;;;;;;5068510;28;20036;-83
2022/05/26 05:19:13;;;;;;;17.45;3.08;;;13.80;99.90;;;;;;5067363;28;20086;-83
2022/05/26 05:21:41;;;;;;;11.70;2.53;;;13.90;99.90;;;;;;5066597;28;20123;-83
2022/05/26 05:24:31;;;;;;;10.63;2.45;;;13.90;99.90;;;;;;5066235;28;20405;-83
2022/05/26 05:27:04;;;;;;;13.52;3.83;;;13.90;99.90;;;;;;5068282;28;20040;-83
2022/05/26 05:29:35;;;;;;;12.57;2.70;;;13.90;99.90;;;;;;5054850;28;20566;-83
2022/05/26 05:32:20;;;;;;;11.25;3.58;;;14.00;99.90;;;;;;5071027;28;20040;-83
2022/05/26 05:34:52;;;;;;;6.15;1.33;;;14.00;99.90;;;;;;5070618;28;20067;-83
2022/05/26 05:37:18;;;;;;;7.50;1.15;;;14.00;99.90;;;;;;5071784;28;20043;-82
2022/05/26 05:39:43;;;;;;;8.40;1.42;;;14.00;99.90;;;;;;5071097;28;20024;-83
2022/05/26 05:42:09;;;;;;;11.45;1.95;;;14.10;99.90;;;;;;5072232;28;20511;-83
2022/05/26 05:44:35;;;;;;;6.20;1.20;;;14.10;99.90;;;;;;5085967;28;20547;-82
2022/05/26 05:47:01;;;;;;;8.43;0.80;;;14.20;99.90;;;;;;5072784;28;20463;-83
2022/05/26 05:49:29;;;;;;;7.97;1.00;;;14.20;99.90;;;;;;5072810;28;20406;-83
2022/05/26 05:51:57;;;;;;;5.90;0.80;;;14.20;99.90;;;;;;5064335;28;20659;-83
2022/05/26 05:54:22;;;;;;;5.28;0.70;;;14.30;99.90;;;;;;5069552;28;20048;-83
2022/05/26 05:56:48;;;;;;;4.18;0.63;;;14.30;99.90;;;;;;5069704;28;20474;-83
2022/05/26 05:59:14;;;;;;;10.55;2.80;;;14.40;99.90;;;;;;5072107;28;20040;-83
2022/05/26 06:01:40;;;;;;;4.53;1.02;;;14.50;99.90;;;;;;5065381;28;20067;-82
2022/05/26 06:04:06;;;;;;;4.35;0.80;;;14.60;99.90;;;;;;5069392;28;20051;-82
2022/05/26 06:06:43;;;;;;;3.03;0.70;;;14.70;99.90;;;;;;5072695;28;20119;-82
2022/05/26 06:09:13;;;;;;;4.47;1.05;;;14.80;99.90;;;;;;5072378;28;20033;-82
2022/05/26 06:11:40;;;;;;;8.05;0.70;;;14.90;99.90;;;;;;5069500;28;20047;-82
2022/05/26 06:14:06;;;;;;;9.20;0.68;;;15.00;99.90;;;;;;5055888;28;20425;-82
2022/05/26 06:16:32;;;;;;;3.03;0.55;;;15.10;99.90;;;;;;5056820;28;20040;-82
2022/05/26 06:18:58;;;;;;;3.92;0.35;;;15.10;99.90;;;;;;5073559;28;20108;-83
2022/05/26 06:21:24;;;;;;;4.72;0.50;;;15.10;99.90;;;;;;5072525;28;20028;-82
2022/05/26 06:23:51;;;;;;;7.53;0.40;;;15.00;99.90;;;;;;5050708;28;20388;-82
2022/05/26 06:26:17;;;;;;;3.40;0.30;;;14.80;99.90;;;;;;5073149;28;20047;-83
2022/05/26 06:31:27;;;;;;;2.05;0.30;;;14.90;99.90;;;;;;5072338;28;20161;-81
2022/05/26 06:37:13;;;;;;;2.55;0.57;;;15.40;99.90;;;;;;5072146;28;20040;-82
2022/05/26 06:39:28;;;;;;;2.97;0.40;;;15.50;99.90;;;;;;5070760;28;20067;-81
2022/05/26 06:42:05;;;;;;;2.88;0.93;;;15.70;99.90;;;;;;5069680;28;20510;-82
2022/05/26 06:44:31;;;;;;;4.07;0.30;;;15.70;99.90;;;;;;5071251;28;20036;-83
2022/05/26 06:46:57;;;;;;;3.60;0.30;;;15.80;99.90;;;;;;5070509;28;20509;-81
2022/05/26 06:49:22;;;;;;;3.90;0.70;;;15.90;99.90;;;;;;5071233;28;20063;-81
2022/05/26 06:51:48;;;;;;;3.13;0.43;;;16.10;99.90;;;;;;5056900;28;20032;-81
2022/05/26 06:54:13;;;;;;;2.13;0.20;;;16.20;99.90;;;;;;5072274;28;20050;-81
2022/05/26 06:56:39;;;;;;;3.05;0.55;;;16.30;99.90;;;;;;5068914;28;20075;-81
2022/05/26 06:59:05;;;;;;;1.35;0.20;;;16.30;99.90;;;;;;5072540;28;20040;-80
2022/05/26 07:01:31;;;;;;;1.23;0.30;;;16.20;99.90;;;;;;5071399;28;20051;-81
2022/05/26 07:03:56;;;;;;;1.17;0.32;;;16.00;99.90;;;;;;5066414;28;20501;-81
2022/05/26 07:06:25;;;;;;;4.50;0.20;;;15.90;99.90;;;;;;5069963;28;20066;-81
2022/05/26 07:08:51;;;;;;;5.22;0.40;;;15.80;99.90;;;;;;5054090;28;20057;-81
2022/05/26 07:11:17;;;;;;;2.40;0.30;;;15.70;99.90;;;;;;5055255;28;20467;-82
2022/05/26 07:13:44;;;;;;;4.00;0.77;;;15.60;99.90;;;;;;5069183;28;20040;-81
2022/05/26 07:16:10;;;;;;;2.78;0.28;;;15.60;99.90;;;;;;5069493;28;20036;-81
2022/05/26 07:18:38;;;;;;;6.50;0.52;;;15.90;99.90;;;;;;5063028;28;20051;-81
2022/05/26 07:21:06;;;;;;;3.72;0.43;;;16.10;99.90;;;;;;5071410;28;20039;-81
2022/05/26 07:23:32;;;;;;;3.17;0.30;;;16.40;99.90;;;;;;5067185;28;20055;-81
2022/05/26 07:25:57;;;;;;;2.33;0.20;;;16.50;99.90;;;;;;5076262;28;20386;-81
2022/05/26 07:28:23;;;;;;;1.20;0.20;;;16.80;99.90;;;;;;5067814;28;20044;-81
2022/05/26 07:30:52;;;;;;;2.75;0.30;;;16.90;99.90;;;;;;5075756;28;20069;-81
2022/05/26 07:33:18;;;;;;;1.13;0.22;;;17.00;99.90;;;;;;5060036;28;20477;-81
2022/05/26 07:35:44;;;;;;;4.00;0.10;;;17.00;99.90;;;;;;5075912;28;20063;-81
2022/05/26 07:41:16;;;;;;;10.20;5.85;;;17.30;99.90;;;;;;5069101;28;20048;-81
2022/05/26 07:43:44;;;;;;;3.08;1.42;;;17.60;99.90;;;;;;5069546;28;20050;-81
2022/05/26 07:46:10;;;;;;;42.28;31.60;;;17.60;99.90;;;;;;5059527;28;20059;-81
2022/05/26 07:48:36;;;;;;;2.40;0.50;;;17.40;99.90;;;;;;5060656;28;20084;-80
2022/05/26 07:51:02;;;;;;;3.00;0.20;;;17.40;99.90;;;;;;5075450;28;20038;-82
2022/05/26 07:53:28;;;;;;;3.00;0.20;;;17.30;99.90;;;;;;5064235;28;20036;-81
2022/05/26 07:55:53;;;;;;;2.65;0.15;;;17.40;99.90;;;;;;5074266;28;20043;-81
2022/05/26 07:58:20;;;;;;;0.77;0.10;;;17.50;99.90;;;;;;5064945;28;20063;-81
2022/05/26 08:00:46;;;;;;;6.30;0.90;;;17.60;99.90;;;;;;5065532;28;20040;-81
2022/05/26 08:03:12;;;;;;;4.95;0.20;;;17.70;99.90;;;;;;5075986;28;20040;-81
2022/05/26 08:05:39;;;;;;;2.63;0.30;;;17.90;99.90;;;;;;5079526;28;20490;-80
2022/05/26 08:08:05;;;;;;;0.98;0.20;;;17.70;99.90;;;;;;5078755;28;20106;-81
2022/05/26 08:10:31;;;;;;;3.40;0.20;;;17.80;99.90;;;;;;5075368;28;20047;-80
2022/05/26 08:12:57;;;;;;;3.63;0.30;;;18.10;99.90;;;;;;5071347;28;20052;-80
2022/05/26 08:15:22;;;;;;;2.28;0.10;;;18.10;99.90;;;;;;5069592;28;20421;-80
2022/05/26 08:17:48;;;;;;;1.85;0.20;;;18.00;99.90;;;;;;5045234;28;20031;-80
2022/05/26 08:20:14;;;;;;;3.20;0.50;;;17.90;99.90;;;;;;5083062;28;20444;-80
2022/05/26 08:22:40;;;;;;;2.45;0.20;;;17.90;99.90;;;;;;5074074;28;20032;-81
2022/05/26 08:25:06;;;;;;;0.95;0.10;;;17.70;99.90;;;;;;5049576;28;20064;-82
2022/05/26 08:27:32;;;;;;;2.80;0.10;;;17.60;99.90;;;;;;5061156;28;20040;-80
2022/05/26 08:29:59;;;;;;;1.63;0.43;;;17.70;99.90;;;;;;5061116;28;20046;-80
2022/05/26 08:32:25;;;;;;;2.78;0.30;;;17.70;99.90;;;;;;5061066;28;20554;-81
2022/05/26 08:35:00;;;;;;;3.13;0.10;;;17.80;99.90;;;;;;5076833;28;20036;-80
2022/05/26 08:37:26;;;;;;;;;;;17.90;99.90;;;;;;5077886;28;20052;-80
2022/05/26 08:39:51;;;;;;;0.90;0.10;;;18.00;99.90;;;;;;5077987;28;20035;-80
2022/05/26 08:42:21;;;;;;;0.68;0.15;;;18.30;99.90;;;;;;5061586;28;20036;-80
2022/05/26 08:44:47;;;;;;;7.72;0.30;;;18.50;99.90;;;;;;5062263;28;20072;-80
2022/05/26 08:47:16;;;;;;;3.13;0.30;;;18.60;99.90;;;;;;5061622;28;20037;-80
2022/05/26 08:49:57;;;;;;;2.15;0.43;;;18.70;99.90;;;;;;5064643;28;20082;-80
2022/05/26 08:52:25;;;;;;;1.60;0.10;;;18.70;99.90;;;;;;5081832;28;20285;-80
2022/05/26 08:55:01;;;;;;;0.63;0.10;;;18.90;99.90;;;;;;5080055;28;20047;-80
2022/05/26 08:57:41;;;;;;;2.70;0.10;;;19.10;99.90;;;;;;5081664;28;20421;-80
2022/05/26 09:00:16;;;;;;;1.27;0.10;;;19.30;99.90;;;;;;5080578;28;20375;-80
2022/05/26 09:02:42;;;;;;;3.13;0.25;;;19.40;99.90;;;;;;5084113;28;20063;-80
2022/05/26 09:05:20;;;;;;;2.80;0.40;;;19.40;99.90;;;;;;5085855;28;20028;-81
2022/05/26 09:13:33;;;;;;;2.88;0.15;;;19.80;99.90;;;;;;5085765;28;20044;-81
2022/05/26 09:16:01;;;;;;;0.90;0.20;;;19.80;99.90;;;;;;5084628;28;20048;-80
2022/05/26 09:18:27;;;;;;;1.60;0.20;;;19.70;98.40;;;;;;5083918;28;20067;-80
2022/05/26 09:20:53;;;;;;;4.50;0.25;;;19.40;98.40;;;;;;5084205;28;20054;-80
2022/05/26 09:23:27;;;;;;;2.65;0.10;;;19.10;97.30;;;;;;5066412;28;20067;-79
2022/05/26 09:26:01;;;;;;;0.87;0.10;;;19.30;96.20;;;;;;5083931;28;20078;-79
2022/05/26 09:28:41;;;;;;;3.30;0.17;;;19.30;97.00;;;;;;5083419;28;20342;-79
2022/05/26 09:31:45;;;;;;;3.20;0.22;;;19.40;94.90;;;;;;5083419;28;20036;-80
2022/05/26 09:34:37;;;;;;;1.20;0.10;;;19.40;96.60;;;;;;5078665;28;20067;-79
2022/05/26 09:37:07;;;;;;;0.90;0.10;;;19.20;94.80;;;;;;5081966;28;20032;-80
2022/05/26 09:39:41;;;;;;;3.05;0.10;;;19.00;98.50;;;;;;5081695;28;20048;-79
2022/05/26 09:42:27;;;;;;;3.07;0.10;;;19.20;97.80;;;;;;5077471;28;20066;-80
2022/05/26 09:45:10;;;;;;;0.85;0.10;;;19.10;91.60;;;;;;5078352;28;20075;-79
2022/05/26 09:47:57;;;;;;;2.28;0.10;;;19.00;97.90;;;;;;5060607;28;20048;-79
2022/05/26 09:50:37;;;;;;;2.58;0.20;;;18.90;96.80;;;;;;5076610;28;20038;-79
2022/05/26 09:53:09;;;;;;;1.90;0.70;;;18.80;97.10;;;;;;5075674;28;20041;-79
2022/05/26 09:55:46;;;;;;;1.88;0.20;;;18.80;98.50;;;;;;5078539;28;20115;-79
2022/05/26 09:58:36;;;;;;;1.02;0.10;;;19.10;96.30;;;;;;5079899;28;20068;-79
2022/05/26 10:01:05;;;;;;;2.28;0.10;;;19.40;97.00;;;;;;5079927;28;20091;-79
2022/05/26 10:03:49;;;;;;;1.05;0.20;;;19.30;97.00;;;;;;5077401;28;20452;-79
2022/05/26 10:06:33;;;;;;;1.42;0.40;;;19.20;95.40;;;;;;5077907;28;20182;-79
2022/05/26 10:09:21;;;;;;;3.03;0.10;;;19.20;96.40;;;;;;5077392;28;20039;-79
2022/05/26 10:12:18;;;;;;;1.02;0.10;;;19.30;93.70;;;;;;5075952;28;20119;-79
2022/05/26 10:15:16;;;;;;;2.65;0.90;;;19.10;94.50;;;;;;5077414;28;20486;-79
2022/05/26 10:18:01;;;;;;;1.27;0.43;;;19.00;97.20;;;;;;5073446;28;20058;-79
2022/05/26 10:20:51;;;;;;;4.67;0.27;;;19.30;97.10;;;;;;5078288;28;20123;-79
2022/05/26 10:23:44;;;;;;;1.65;0.10;;;19.50;95.70;;;;;;5076067;28;20075;-79
2022/05/26 10:26:18;;;;;;;5.13;0.50;;;19.60;93.30;;;;;;5077755;28;20040;-79
2022/05/26 10:29:14;;;;;;;2.47;0.17;;;19.70;94.60;;;;;;5076501;28;20044;-79
2022/05/26 10:32:12;;;;;;;2.22;0.15;;;19.80;92.40;;;;;;5051355;28;20040;-78
2022/05/26 10:34:50;;;;;;;1.70;0.20;;;19.80;93.10;;;;;;5057426;28;20044;-79
2022/05/26 10:37:53;;;;;;;3.55;0.17;;;19.70;92.30;;;;;;5039931;28;20036;-79
2022/05/26 10:42:55;;;;;;;2.22;0.38;;;19.90;91.90;;;;;;5134647;22;20462;-83
2022/05/26 10:45:39;;;;;;;3.83;0.40;;;20.00;87.10;;;;;;5114034;28;20040;-81
2022/05/26 10:48:47;;;;;;;1.73;0.40;;;19.90;90.00;;;;;;5092421;28;20795;-81
2022/05/26 10:51:41;;;;;;;1.77;0.15;;;19.50;87.10;;;;;;5113773;28;20043;-81
2022/05/26 10:54:19;;;;;;;2.78;0.10;;;19.10;91.10;;;;;;5105713;28;20031;-79
2022/05/26 10:57:00;;;;;;;2.10;0.40;;;19.10;90.70;;;;;;5086594;28;20035;-79
2022/05/26 10:59:33;;;;;;;0.82;0.10;;;19.20;90.20;;;;;;5093952;28;20742;-81
2022/05/26 11:02:17;;;;;;;47.45;34.08;;;19.50;92.10;;;;;;5089873;28;20502;-80
2022/05/26 11:04:45;;;;;;;1.30;0.10;;;19.70;90.80;;;;;;5092646;28;20485;-80
2022/05/26 11:07:31;;;;;;;76.13;53.75;;;19.50;91.70;;;;;;5079435;28;20036;-81
2022/05/26 11:10:09;;;;;;;21.63;14.80;;;19.20;91.00;;;;;;5084410;28;20389;-80
2022/05/26 11:12:48;;;;;;;4.22;0.90;;;19.20;91.20;;;;;;5076524;28;20044;-79
2022/05/26 11:18:21;;;;;;;1.17;0.10;;;19.70;92.50;;;;;;5093486;28;20036;-80
2022/05/26 11:20:53;;;;;;;2.15;0.20;;;19.80;91.80;;;;;;5109215;28;20039;-80
2022/05/26 11:23:21;;;;;;;1.27;0.20;;;19.50;91.20;;;;;;5113269;28;20499;-80
2022/05/26 11:26:04;;;;;;;2.25;0.40;;;19.00;91.30;;;;;;5095500;28;20550;-80
2022/05/26 11:28:45;;;;;;;1.63;0.20;;;18.80;91.90;;;;;;5112910;28;20035;-81
2022/05/26 11:37:03;;;;;;;3.15;0.30;;;19.40;92.80;;;;;;5112121;28;20067;-81
2022/05/26 11:39:38;;;;;;;2.80;0.30;;;19.10;93.90;;;;;;5113689;28;20461;-81
2022/05/26 11:42:07;;;;;;;1.10;0.70;;;18.90;94.10;;;;;;5119365;28;20039;-80
2022/05/26 11:44:47;;;;;;;3.55;0.30;;;18.60;94.60;;;;;;5119546;28;20046;-81
2022/05/26 11:47:12;;;;;;;2.90;0.32;;;18.50;95.30;;;;;;5117009;28;20044;-80
2022/05/26 11:49:45;;;;;;;3.88;1.00;;;18.40;96.40;;;;;;5118302;28;20035;-80
2022/05/26 11:52:31;;;;;;;1.67;0.30;;;18.50;96.90;;;;;;5118609;28;20050;-80
2022/05/26 11:54:59;;;;;;;1.85;0.68;;;18.50;97.90;;;;;;5081033;28;20048;-80
2022/05/26 11:57:35;;;;;;;5.95;0.38;;;18.40;98.40;;;;;;5102937;28;20420;-80
2022/05/26 12:00:18;;;;;;;2.85;0.88;;;18.40;97.60;;;;;;5093333;28;20114;-80
2022/05/26 12:02:46;;;;;;;7.05;1.42;;;18.20;97.90;;;;;;5092994;28;20095;-80
2022/05/26 12:05:30;;;;;;;6.88;0.75;;;18.10;99.80;;;;;;5093350;28;20036;-80
2022/05/26 12:08:05;;;;;;;3.33;1.05;;;18.10;97.80;;;;;;5093497;28;20119;-80
2022/05/26 12:10:39;;;;;;;5.93;0.28;;;18.30;99.30;;;;;;5066827;28;20044;-80
2022/05/26 12:13:24;;;;;;;2.97;0.40;;;18.40;98.50;;;;;;5100040;28;20040;-80
2022/05/26 12:16:20;;;;;;;3.72;0.30;;;18.30;98.30;;;;;;5077516;28;20044;-80
2022/05/26 12:19:04;;;;;;;1.02;0.20;;;18.30;96.40;;;;;;5093201;28;20489;-81
2022/05/26 12:21:29;;;;;;;2.78;0.45;;;18.30;96.20;;;;;;5103725;28;20039;-80
2022/05/26 12:23:56;;;;;;;3.55;0.65;;;18.50;98.30;;;;;;5113971;28;20100;-79
2022/05/26 12:26:30;;;;;;;3.55;0.30;;;18.60;98.10;;;;;;5104151;28;20066;-80
2022/05/26 12:29:51;;;;;;;1.95;0.30;;;18.70;97.60;;;;;;5089774;28;20039;-79
2022/05/26 12:32:24;;;;;;;1.00;0.20;;;18.80;96.90;;;;;;5007288;28;20061;-80
2022/05/26 12:35:26;;;;;;;3.63;0.22;;;18.80;95.50;;;;;;5060943;28;20139;-80
2022/05/26 12:38:23;;;;;;;5.82;0.30;;;18.80;93.70;;;;;;5075553;28;20385;-79
2022/05/26 12:41:13;;;;;;;3.40;0.40;;;18.80;94.40;;;;;;5098613;28;20044;-80
2022/05/26 12:44:27;;;;;;;2.50;0.40;;;18.90;94.10;;;;;;5111432;28;20031;-80
2022/05/26 12:47:34;;;;;;;3.33;0.30;;;19.20;93.70;;;;;;5061737;28;20165;-80
2022/05/26 12:50:14;;;;;;;4.85;0.30;;;19.40;92.20;;;;;;5102220;28;20044;-80
2022/05/26 12:52:48;;;;;;;1.45;0.20;;;19.30;92.10;;;;;;5102217;28;20062;-80
2022/05/26 12:55:38;;;;;;;4.28;0.32;;;19.20;92.20;;;;;;5094046;28;20032;-80
2022/05/26 12:58:05;;;;;;;2.47;0.55;;;19.10;91.30;;;;;;5092424;28;20047;-80
2022/05/26 13:00:42;;;;;;;3.70;0.70;;;19.10;93.40;;;;;;5112238;28;20051;-80
2022/05/26 13:04:01;;;;;;;2.40;0.20;;;19.30;93.10;;;;;;5110658;28;20493;-82
2022/05/26 13:06:30;;;;;;;2.92;0.60;;;19.40;92.80;;;;;;5072811;28;20041;-82
2022/05/26 13:09:17;;;;;;;1.00;0.30;;;19.40;93.10;;;;;;5081457;28;20524;-82
2022/05/26 13:11:55;;;;;;;3.03;0.20;;;19.40;91.30;;;;;;5092980;28;20059;-83
2022/05/26 13:14:33;;;;;;;2.25;0.25;;;19.40;91.40;;;;;;5064669;28;20118;-81
2022/05/26 13:17:10;;;;;;;3.70;0.50;;;19.50;90.30;;;;;;5103078;28;20485;-80
2022/05/26 13:19:49;;;;;;;6.38;0.57;;;19.70;90.80;;;;;;5098297;28;20150;-80
2022/05/26 13:22:28;;;;;;;1.38;0.20;;;19.90;89.80;;;;;;5092816;28;20533;-79
2022/05/26 13:25:13;;;;;;;3.30;0.47;;;20.00;90.40;;;;;;5092769;28;20040;-80
2022/05/26 13:28:00;;;;;;;5.78;0.35;;;20.00;90.30;;;;;;5103885;28;20042;-80
2022/05/26 13:33:24;;;;;;;4.13;0.50;;;20.00;90.10;;;;;;5098988;28;20051;-80
2022/05/26 13:35:57;;;;;;;3.88;0.32;;;19.90;90.10;;;;;;5102784;28;20048;-79
2022/05/26 13:38:30;;;;;;;1.10;0.38;;;19.80;90.30;;;;;;5102842;28;20134;-80
2022/05/26 13:40:57;;;;;;;1.63;0.20;;;19.50;89.00;;;;;;5098263;28;20052;-80
2022/05/26 13:43:23;;;;;;;1.70;0.55;;;19.30;89.70;;;;;;5092139;28;20051;-80
2022/05/26 13:45:49;;;;;;;3.95;0.25;;;19.30;90.00;;;;;;5092225;28;20067;-81
2022/05/26 13:48:32;;;;;;;5.65;0.60;;;19.20;89.90;;;;;;5092433;28;20378;-80
2022/05/26 13:51:03;;;;;;;1.48;0.20;;;19.10;87.60;;;;;;5108106;28;20035;-80