Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:06;;;;;;;7.80;4.40;;;13.70;90.80;;;;;;4976292;28;20193;-87
2023/09/01 00:04:32;;;;;;;6.47;5.33;;;13.80;90.70;;;;;;4976134;28;20175;-87
2023/09/01 00:06:59;;;;;;;7.53;5.03;;;13.80;90.60;;;;;;4977391;28;20183;-86
2023/09/01 00:09:25;;;;;;;7.43;6.10;;;13.80;90.40;;;;;;4976088;28;20201;-87
2023/09/01 00:11:50;;;;;;;10.20;5.80;;;13.80;90.30;;;;;;4977213;28;20175;-87
2023/09/01 00:14:16;;;;;;;12.27;6.33;;;13.80;90.20;;;;;;4975944;28;20274;-87
2023/09/01 00:16:41;;;;;;;11.87;10.10;;;13.90;90.20;;;;;;4976031;28;20289;-87
2023/09/01 00:19:07;;;;;;;10.37;9.47;;;13.80;90.10;;;;;;4975817;28;20206;-87
2023/09/01 00:21:33;;;;;;;10.33;9.27;;;13.90;90.10;;;;;;4975831;28;20214;-87
2023/09/01 00:23:59;;;;;;;14.40;9.40;;;13.90;90.00;;;;;;4975646;28;20546;-87
2023/09/01 00:26:24;;;;;;;13.97;10.00;;;13.90;90.10;;;;;;4975922;28;20178;-87
2023/09/01 00:28:50;;;;;;;12.33;9.60;;;13.80;90.00;;;;;;4975891;28;20261;-87
2023/09/01 00:31:17;;;;;;;8.60;5.50;;;13.80;90.10;;;;;;4976832;28;20210;-88
2023/09/01 00:33:43;;;;;;;8.80;5.70;;;13.70;90.30;;;;;;4976880;28;20553;-87
2023/09/01 00:36:08;;;;;;;10.03;5.80;;;13.70;90.50;;;;;;4975693;28;20217;-88
2023/09/01 00:38:34;;;;;;;9.67;5.80;;;13.70;90.40;;;;;;4975975;28;20293;-87
2023/09/01 00:40:59;;;;;;;8.50;5.30;;;13.70;90.50;;;;;;4975470;28;20202;-88
2023/09/01 00:43:25;;;;;;;11.40;5.37;;;13.70;90.40;;;;;;4976155;28;20167;-88
2023/09/01 00:45:51;;;;;;;9.20;5.80;;;13.70;90.40;;;;;;4975474;28;20321;-88
2023/09/01 00:48:17;;;;;;;12.23;6.00;;;13.70;90.30;;;;;;4976986;28;20250;-88
2023/09/01 00:50:47;;;;;;;6.67;5.50;;;13.70;90.30;;;;;;4976501;28;20198;-88
2023/09/01 00:53:13;;;;;;;15.20;10.07;;;13.70;90.20;;;;;;4976071;28;20167;-88
2023/09/01 00:55:39;;;;;;;8.57;5.60;;;13.80;90.30;;;;;;4975397;28;20201;-89
2023/09/01 00:58:05;;;;;;;10.93;5.97;;;13.80;90.20;;;;;;4975375;28;20182;-88
2023/09/01 01:00:34;;;;;;;10.67;5.60;;;13.70;90.30;;;;;;4976402;28;20265;-89
2023/09/01 01:03:02;;;;;;;7.70;5.50;;;13.70;90.30;;;;;;4976682;28;20245;-87
2023/09/01 01:05:56;;;;;;;8.73;5.60;;;13.70;90.30;;;;;;4975262;28;20621;-89
2023/09/01 01:08:27;;;;;;;10.90;5.87;;;13.70;90.10;;;;;;4974881;28;20602;-87
2023/09/01 01:11:06;;;;;;;7.87;5.17;;;13.70;90.10;;;;;;4975075;28;20248;-87
2023/09/01 01:13:35;;;;;;;10.90;5.83;;;13.70;90.10;;;;;;4976198;28;20217;-87
2023/09/01 01:16:02;;;;;;;12.17;6.20;;;13.70;90.10;;;;;;4974978;28;20540;-87
2023/09/01 01:18:31;;;;;;;10.23;5.93;;;13.70;90.20;;;;;;4976025;28;20174;-87
2023/09/01 01:21:06;;;;;;;11.37;5.97;;;13.70;90.20;;;;;;4974531;28;20211;-87
2023/09/01 01:23:33;;;;;;;8.63;6.00;;;13.60;90.30;;;;;;4976302;28;20569;-87
2023/09/01 01:25:58;;;;;;;11.33;6.07;;;13.60;90.40;;;;;;4974790;28;20175;-87
2023/09/01 01:28:24;;;;;;;10.03;6.40;;;13.60;90.50;;;;;;4976184;28;20175;-87
2023/09/01 01:30:50;;;;;;;9.03;6.10;;;13.60;90.40;;;;;;4974753;28;20209;-87
2023/09/01 01:33:18;;;;;;;8.73;5.63;;;13.70;90.30;;;;;;4974724;28;20222;-87
2023/09/01 01:36:22;;;;;;;8.07;5.60;;;13.70;90.20;;;;;;4974649;28;20548;-87
2023/09/01 01:39:06;;;;;;;13.90;6.00;;;13.70;90.10;;;;;;4976913;28;20183;-87
2023/09/01 01:41:56;;;;;;;9.50;6.10;;;13.60;90.00;;;;;;4993217;28;20276;-87
2023/09/01 01:44:25;;;;;;;15.30;7.33;;;13.50;90.10;;;;;;4979995;28;20213;-87
2023/09/01 01:46:51;;;;;;;9.03;5.40;;;13.50;90.20;;;;;;4974350;28;20175;-87
2023/09/01 01:49:18;;;;;;;13.40;5.97;;;13.40;90.20;;;;;;4974193;28;20548;-87
2023/09/01 01:51:44;;;;;;;10.93;9.83;;;13.40;90.30;;;;;;4974209;28;20178;-87
2023/09/01 01:54:09;;;;;;;10.40;9.60;;;13.40;90.30;;;;;;4973452;28;20651;-87
2023/09/01 01:56:35;;;;;;;13.73;10.40;;;13.30;90.50;;;;;;4974125;28;20197;-88
2023/09/01 01:59:00;;;;;;;12.70;9.63;;;13.30;90.50;;;;;;4974093;28;20634;-86
2023/09/01 02:01:26;;;;;;;11.73;10.60;;;13.30;90.80;;;;;;4974044;28;20214;-87
2023/09/01 02:03:52;;;;;;;15.37;10.37;;;13.30;90.70;;;;;;4974013;28;20237;-87
2023/09/01 02:06:17;;;;;;;11.73;5.93;;;13.30;90.80;;;;;;4974061;28;20213;-87
2023/09/01 02:08:43;;;;;;;9.77;6.47;;;13.30;90.90;;;;;;4974146;28;20221;-87
2023/09/01 02:11:09;;;;;;;8.53;5.87;;;13.20;91.00;;;;;;4975149;28;20226;-87
2023/09/01 02:13:34;;;;;;;10.40;5.97;;;13.20;91.00;;;;;;4975194;28;20174;-87
2023/09/01 02:16:00;;;;;;;8.80;6.10;;;13.20;91.00;;;;;;4974146;28;20282;-87
2023/09/01 02:18:26;;;;;;;9.30;5.73;;;13.20;91.10;;;;;;4973878;28;20240;-88
2023/09/01 02:20:52;;;;;;;9.03;5.97;;;13.00;91.30;;;;;;4973553;28;20226;-87
2023/09/01 02:23:18;;;;;;;12.50;6.30;;;13.00;91.40;;;;;;4973727;28;20674;-87
2023/09/01 02:25:46;;;;;;;6.80;6.07;;;13.00;91.40;;;;;;4973728;28;20183;-87
2023/09/01 02:28:12;;;;;;;11.43;5.77;;;13.00;91.30;;;;;;4973710;28;20191;-87
2023/09/01 02:30:38;;;;;;;7.23;6.43;;;13.00;91.20;;;;;;4974815;28;20205;-87
2023/09/01 02:33:05;;;;;;;7.67;5.87;;;13.00;91.10;;;;;;4973883;28;20205;-87
2023/09/01 02:35:30;;;;;;;12.37;6.63;;;13.00;91.10;;;;;;4973597;28;20268;-87
2023/09/01 02:37:56;;;;;;;10.40;6.07;;;12.90;91.10;;;;;;4973716;28;20583;-87
2023/09/01 02:40:24;;;;;;;9.53;6.13;;;13.00;91.20;;;;;;4973337;28;20248;-87
2023/09/01 02:42:51;;;;;;;13.83;6.30;;;12.90;91.30;;;;;;4973531;28;20612;-87
2023/09/01 02:45:18;;;;;;;10.03;6.10;;;12.90;91.40;;;;;;4973407;28;20190;-87
2023/09/01 02:47:43;;;;;;;9.13;6.40;;;12.90;91.60;;;;;;4973470;28;20186;-87
2023/09/01 02:50:09;;;;;;;14.67;6.97;;;12.80;91.70;;;;;;4973396;28;20602;-87
2023/09/01 02:52:35;;;;;;;12.30;7.00;;;12.80;91.80;;;;;;4973364;28;20182;-87
2023/09/01 02:55:00;;;;;;;16.50;7.20;;;12.80;91.80;;;;;;4974582;28;20178;-87
2023/09/01 02:57:26;;;;;;;7.80;6.00;;;12.70;91.90;;;;;;4974037;28;20667;-87
2023/09/01 02:59:53;;;;;;;15.13;6.57;;;12.70;91.90;;;;;;4974497;28;20214;-87
2023/09/01 03:02:19;;;;;;;7.27;6.07;;;12.60;92.00;;;;;;4974647;28;20580;-87
2023/09/01 03:04:44;;;;;;;13.97;6.10;;;12.50;92.00;;;;;;4973494;28;20190;-87
2023/09/01 03:07:10;;;;;;;14.77;6.57;;;12.50;92.20;;;;;;4977346;28;20179;-87
2023/09/01 03:09:36;;;;;;;10.73;6.93;;;12.40;92.30;;;;;;4977463;28;20199;-87
2023/09/01 03:12:01;;;;;;;15.07;10.33;;;12.40;92.30;;;;;;4978530;28;20546;-87
2023/09/01 03:14:27;;;;;;;14.00;11.77;;;12.40;92.40;;;;;;4978537;28;20266;-88
2023/09/01 03:16:52;;;;;;;14.30;12.00;;;12.40;92.40;;;;;;4977393;28;20174;-87
2023/09/01 03:19:18;;;;;;;11.97;10.80;;;12.40;92.40;;;;;;4977278;28;20315;-86
2023/09/01 03:21:43;;;;;;;12.93;11.63;;;12.40;92.50;;;;;;4977122;28;20205;-87
2023/09/01 03:24:09;;;;;;;13.77;11.87;;;12.40;92.60;;;;;;4976999;28;20177;-87
2023/09/01 03:26:34;;;;;;;15.17;11.47;;;12.40;92.60;;;;;;4977432;28;20183;-87
2023/09/01 03:29:02;;;;;;;15.57;6.93;;;12.40;92.60;;;;;;4976808;28;20185;-86
2023/09/01 03:31:28;;;;;;;11.10;6.93;;;12.40;92.70;;;;;;4976879;28;20205;-87
2023/09/01 03:33:54;;;;;;;14.13;10.73;;;12.40;92.70;;;;;;4976822;28;20655;-87
2023/09/01 03:36:20;;;;;;;12.40;11.20;;;12.40;92.80;;;;;;4978056;28;20174;-87
2023/09/01 03:38:45;;;;;;;15.37;12.00;;;12.40;92.70;;;;;;4976882;28;20192;-87
2023/09/01 03:41:11;;;;;;;9.97;6.47;;;12.40;92.70;;;;;;4976853;28;20725;-87
2023/09/01 03:43:36;;;;;;;11.60;6.87;;;12.40;92.70;;;;;;4977837;28;20174;-88
2023/09/01 03:46:02;;;;;;;16.47;11.27;;;12.40;92.60;;;;;;4977858;28;20303;-87
2023/09/01 03:48:28;;;;;;;12.90;10.63;;;12.40;92.60;;;;;;4976444;28;20614;-87
2023/09/01 03:51:15;;;;;;;11.80;10.70;;;12.40;92.50;;;;;;4977576;28;20198;-88
2023/09/01 03:53:41;;;;;;;10.63;7.17;;;12.40;92.60;;;;;;4977744;28;20171;-87
2023/09/01 03:56:09;;;;;;;13.40;7.50;;;12.30;92.60;;;;;;4977670;28;20183;-88
2023/09/01 03:58:35;;;;;;;14.03;7.23;;;12.30;92.70;;;;;;4976359;28;20187;-88
2023/09/01 04:01:01;;;;;;;13.13;7.00;;;12.30;92.70;;;;;;4977371;28;20694;-87
2023/09/01 04:03:26;;;;;;;12.57;7.40;;;12.30;92.80;;;;;;4977444;28;20173;-87
2023/09/01 04:05:58;;;;;;;15.07;7.40;;;12.40;92.80;;;;;;4977410;28;20182;-87
2023/09/01 04:08:24;;;;;;;11.47;7.53;;;12.40;92.90;;;;;;4976108;28;20613;-87
2023/09/01 04:10:49;;;;;;;12.90;6.50;;;12.50;93.00;;;;;;4976137;28;20199;-87
2023/09/01 04:13:15;;;;;;;8.47;6.47;;;12.50;92.90;;;;;;4976178;28;20210;-87
2023/09/01 04:15:40;;;;;;;13.27;7.03;;;12.60;92.70;;;;;;4976083;28;20681;-88
2023/09/01 04:18:06;;;;;;;15.33;6.73;;;12.70;92.50;;;;;;4975350;28;20189;-87
2023/09/01 04:20:31;;;;;;;14.70;7.33;;;12.70;92.40;;;;;;4975605;28;20222;-87
2023/09/01 04:22:57;;;;;;;9.10;6.73;;;12.70;92.30;;;;;;4977151;28;20598;-87
2023/09/01 04:25:22;;;;;;;10.50;6.53;;;12.70;92.20;;;;;;4976870;28;20211;-87
2023/09/01 04:27:48;;;;;;;10.33;6.77;;;12.60;92.20;;;;;;4975920;28;20179;-88
2023/09/01 04:30:13;;;;;;;7.03;6.20;;;12.60;92.20;;;;;;4977020;28;20258;-87
2023/09/01 04:32:43;;;;;;;16.13;7.10;;;12.60;92.20;;;;;;4977338;28;20186;-87
2023/09/01 04:35:09;;;;;;;9.57;6.63;;;12.60;92.00;;;;;;4975875;28;20182;-88
2023/09/01 04:37:35;;;;;;;9.30;6.70;;;12.50;92.00;;;;;;4975890;28;20179;-87
2023/09/01 04:40:03;;;;;;;11.20;7.30;;;12.40;91.90;;;;;;4975579;28;20217;-87
2023/09/01 04:42:29;;;;;;;17.10;6.67;;;12.40;91.90;;;;;;4975786;28;20198;-87
2023/09/01 04:44:54;;;;;;;7.37;6.63;;;12.40;91.80;;;;;;4975569;28;20186;-87
2023/09/01 04:47:20;;;;;;;8.70;6.73;;;12.50;91.80;;;;;;4975475;28;20301;-87
2023/09/01 04:49:46;;;;;;;7.83;6.70;;;12.50;91.70;;;;;;4975591;28;20753;-87
2023/09/01 04:52:11;;;;;;;14.10;6.63;;;12.50;91.50;;;;;;4975481;28;20200;-87
2023/09/01 04:54:37;;;;;;;8.73;6.40;;;12.40;91.40;;;;;;4975399;28;20651;-87
2023/09/01 04:57:03;;;;;;;17.33;6.27;;;12.50;91.20;;;;;;4975452;28;20261;-87
2023/09/01 04:59:28;;;;;;;6.93;5.83;;;12.50;91.10;;;;;;4976360;28;20682;-87
2023/09/01 05:01:54;;;;;;;8.97;6.40;;;12.60;90.90;;;;;;4976500;28;20198;-88
2023/09/01 05:04:19;;;;;;;10.70;6.57;;;12.60;90.80;;;;;;4975146;28;20560;-87
2023/09/01 05:06:45;;;;;;;9.20;6.27;;;12.60;90.70;;;;;;4976372;28;20182;-87
2023/09/01 05:09:11;;;;;;;7.53;6.00;;;12.70;90.70;;;;;;4976626;28;20171;-87
2023/09/01 05:11:36;;;;;;;8.87;6.40;;;12.70;90.50;;;;;;4976322;28;20258;-88
2023/09/01 05:14:02;;;;;;;6.40;5.83;;;12.70;90.40;;;;;;4975034;28;20201;-86
2023/09/01 05:16:28;;;;;;;7.10;6.40;;;12.70;90.30;;;;;;4976092;28;20558;-87
2023/09/01 05:18:53;;;;;;;7.87;6.97;;;12.70;90.20;;;;;;4975194;28;20198;-87
2023/09/01 05:21:19;;;;;;;9.67;6.30;;;12.70;90.20;;;;;;4974625;28;20214;-87
2023/09/01 05:23:44;;;;;;;8.87;6.70;;;12.60;90.30;;;;;;4974926;28;20186;-87
2023/09/01 05:26:10;;;;;;;10.27;6.60;;;12.50;90.40;;;;;;4975047;28;20183;-87
2023/09/01 05:28:35;;;;;;;9.73;6.30;;;12.50;90.50;;;;;;4974829;28;20209;-87
2023/09/01 05:31:01;;;;;;;13.00;6.43;;;12.50;90.60;;;;;;4975978;28;20253;-88
2023/09/01 05:33:26;;;;;;;9.93;6.00;;;12.50;90.80;;;;;;4974677;28;20274;-87
2023/09/01 05:35:52;;;;;;;12.23;6.90;;;12.50;90.80;;;;;;4974894;28;20182;-87
2023/09/01 05:38:17;;;;;;;7.30;5.70;;;12.50;90.80;;;;;;4974783;28;20182;-88
2023/09/01 05:40:43;;;;;;;9.93;6.60;;;12.50;90.60;;;;;;4974484;28;20218;-87
2023/09/01 05:43:08;;;;;;;6.40;5.80;;;12.50;90.70;;;;;;4974487;28;20179;-87
2023/09/01 05:45:34;;;;;;;12.07;6.50;;;12.50;90.60;;;;;;4976058;28;20302;-87
2023/09/01 05:47:59;;;;;;;7.60;6.20;;;12.60;90.40;;;;;;4974663;28;20589;-87
2023/09/01 05:50:25;;;;;;;11.70;7.07;;;12.60;90.20;;;;;;4976223;28;20206;-86
2023/09/01 05:52:50;;;;;;;10.87;6.37;;;12.70;90.20;;;;;;4974434;28;20193;-87
2023/09/01 05:55:16;;;;;;;9.77;6.83;;;12.70;90.10;;;;;;4974422;28;20237;-87
2023/09/01 05:57:42;;;;;;;10.93;6.60;;;12.80;90.00;;;;;;4975298;28;20677;-87
2023/09/01 06:00:08;;;;;;;12.40;6.50;;;12.80;90.00;;;;;;4975257;28;20230;-87
2023/09/01 06:02:33;;;;;;;7.17;6.47;;;12.80;89.90;;;;;;4974026;28;20321;-88
2023/09/01 06:04:59;;;;;;;9.53;6.67;;;12.80;89.90;;;;;;4974104;28;20205;-87
2023/09/01 06:07:24;;;;;;;6.57;5.90;;;12.80;89.90;;;;;;4974214;28;20229;-88
2023/09/01 06:09:50;;;;;;;12.20;6.80;;;12.90;89.90;;;;;;4973943;28;20194;-87
2023/09/01 06:12:15;;;;;;;12.40;11.30;;;12.90;89.70;;;;;;4974032;28;20198;-87
2023/09/01 06:14:41;;;;;;;11.47;10.47;;;12.90;89.70;;;;;;4974139;28;20178;-87
2023/09/01 06:17:07;;;;;;;12.70;10.80;;;12.90;89.60;;;;;;4974090;28;20167;-87
2023/09/01 06:19:32;;;;;;;12.97;11.67;;;12.80;89.50;;;;;;4974922;28;20194;-87
2023/09/01 06:21:58;;;;;;;12.90;11.70;;;12.80;89.60;;;;;;4975398;28;20658;-87
2023/09/01 06:24:24;;;;;;;11.93;10.73;;;12.80;89.60;;;;;;4974943;28;20257;-87
2023/09/01 06:26:49;;;;;;;8.30;6.60;;;12.80;89.50;;;;;;4974171;28;20174;-87
2023/09/01 06:29:15;;;;;;;10.83;6.87;;;12.90;89.70;;;;;;4973654;28;20174;-87
2023/09/01 06:31:43;;;;;;;15.60;8.07;;;13.00;89.70;;;;;;4973732;28;20183;-88
2023/09/01 06:34:09;;;;;;;8.30;7.33;;;13.10;89.60;;;;;;4975182;28;20549;-88
2023/09/01 06:36:34;;;;;;;9.10;7.10;;;13.20;89.50;;;;;;4973539;28;20187;-87
2023/09/01 06:39:00;;;;;;;7.80;6.67;;;13.30;89.20;;;;;;4973520;28;20171;-87
2023/09/01 06:41:25;;;;;;;10.83;6.90;;;13.40;89.20;;;;;;4973143;28;20260;-87
2023/09/01 06:43:51;;;;;;;10.17;6.50;;;13.50;88.50;;;;;;4973712;28;20175;-87
2023/09/01 06:46:16;;;;;;;9.30;7.10;;;13.60;88.20;;;;;;4973441;28;20183;-87
2023/09/01 06:48:43;;;;;;;7.40;6.53;;;13.70;88.20;;;;;;4974902;28;20175;-87
2023/09/01 06:51:08;;;;;;;6.47;5.90;;;13.80;87.90;;;;;;4973422;28;20222;-87
2023/09/01 06:53:34;;;;;;;8.13;6.40;;;13.90;87.80;;;;;;4973442;28;20214;-87
2023/09/01 06:56:00;;;;;;;9.60;6.50;;;14.00;87.90;;;;;;4973186;28;20265;-87
2023/09/01 06:58:25;;;;;;;7.63;6.70;;;14.00;87.50;;;;;;4973673;28;20249;-88
2023/09/01 07:00:51;;;;;;;7.37;6.70;;;14.10;87.00;;;;;;4974720;28;20250;-87
2023/09/01 07:03:17;;;;;;;7.53;6.87;;;14.20;86.80;;;;;;4973413;28;20218;-87
2023/09/01 07:05:43;;;;;;;9.83;7.10;;;14.30;87.00;;;;;;4973542;28;20709;-87
2023/09/01 07:08:13;;;;;;;8.57;7.83;;;14.30;86.50;;;;;;4974110;28;20171;-88
2023/09/01 07:10:38;;;;;;;9.90;8.83;;;14.50;86.30;;;;;;4973065;28;20262;-88
2023/09/01 07:13:07;;;;;;;8.23;7.47;;;14.50;85.60;;;;;;4973114;28;20186;-88
2023/09/01 07:15:32;;;;;;;7.53;6.80;;;14.50;85.30;;;;;;4974308;28;20186;-89
2023/09/01 07:17:58;;;;;;;8.63;7.83;;;14.80;85.70;;;;;;4974250;28;20178;-88
2023/09/01 07:20:24;;;;;;;11.17;8.90;;;14.80;85.30;;;;;;4974595;28;20226;-88
2023/09/01 07:22:49;;;;;;;10.20;8.10;;;14.70;84.70;;;;;;4973099;28;20171;-89
2023/09/01 07:25:15;;;;;;;8.70;7.90;;;14.80;85.50;;;;;;4973013;28;20227;-88
2023/09/01 07:27:41;;;;;;;9.97;8.40;;;14.80;85.60;;;;;;4972927;28;20178;-88
2023/09/01 07:30:07;;;;;;;8.48;7.88;;;14.80;85.40;;;;;;4974015;28;20198;-87
2023/09/01 07:32:33;;;;;;;9.30;8.50;;;14.90;85.10;;;;;;4973185;28;20567;-88
2023/09/01 07:35:03;;;;;;;8.43;7.72;;;14.90;84.70;;;;;;4972906;28;20185;-87
2023/09/01 07:37:28;;;;;;;10.35;9.20;;;15.10;85.10;;;;;;4972859;28;20185;-88
2023/09/01 07:39:54;;;;;;;10.50;9.48;;;15.20;84.80;;;;;;4972691;28;20203;-88
2023/09/01 07:42:19;;;;;;;10.52;9.70;;;15.30;84.80;;;;;;4972818;28;20594;-89
2023/09/01 07:44:46;;;;;;;11.10;10.20;;;15.40;83.80;;;;;;4972957;28;20179;-86
2023/09/01 07:47:12;;;;;;;11.40;10.40;;;15.50;83.50;;;;;;4973058;28;20182;-88
2023/09/01 07:49:37;;;;;;;12.85;11.65;;;15.60;83.10;;;;;;4972770;28;20233;-87
2023/09/01 07:52:03;;;;;;;11.68;9.70;;;15.70;82.90;;;;;;4974720;28;20666;-87
2023/09/01 07:54:29;;;;;;;10.93;10.15;;;15.80;83.50;;;;;;4977548;28;20253;-87
2023/09/01 07:56:54;;;;;;;12.65;9.35;;;15.80;82.80;;;;;;4976685;28;20175;-88
2023/09/01 07:59:20;;;;;;;11.10;10.30;;;15.90;83.20;;;;;;4976237;28;20207;-88
2023/09/01 08:01:46;;;;;;;11.00;9.95;;;16.00;82.90;;;;;;4977411;28;20205;-87
2023/09/01 08:04:11;;;;;;;17.35;16.02;;;16.20;82.80;;;;;;4977416;28;20175;-88
2023/09/01 08:06:37;;;;;;;17.38;16.10;;;16.20;81.90;;;;;;4977665;28;20258;-88
2023/09/01 08:09:04;;;;;;;18.92;17.55;;;16.20;82.40;;;;;;4976070;28;20220;-87
2023/09/01 08:11:29;;;;;;;16.42;15.32;;;16.30;82.40;;;;;;4976105;28;20186;-87
2023/09/01 08:13:55;;;;;;;12.60;11.57;;;16.50;82.40;;;;;;4976120;28;20183;-88
2023/09/01 08:16:20;;;;;;;11.93;11.05;;;16.50;81.10;;;;;;4977160;28;20174;-88
2023/09/01 08:18:46;;;;;;;19.63;18.08;;;16.60;82.10;;;;;;4975846;28;20281;-87
2023/09/01 08:21:11;;;;;;;12.95;11.95;;;16.60;82.10;;;;;;4976154;28;20217;-88
2023/09/01 08:23:40;;;;;;;12.27;11.27;;;16.50;81.20;;;;;;4975921;28;20651;-87
2023/09/01 08:26:06;;;;;;;18.65;17.35;;;16.60;81.30;;;;;;4975947;28;20179;-87
2023/09/01 08:28:32;;;;;;;19.17;17.73;;;16.50;81.30;;;;;;4975915;28;20286;-88
2023/09/01 08:31:04;;;;;;;22.80;21.20;;;16.70;82.00;;;;;;4975782;28;20198;-87
2023/09/01 08:33:30;;;;;;;14.63;11.90;;;16.60;80.90;;;;;;4975735;28;20187;-87
2023/09/01 08:35:55;;;;;;;12.73;11.30;;;16.60;80.90;;;;;;4975743;28;20186;-87
2023/09/01 08:38:21;;;;;;;20.08;18.48;;;16.70;81.40;;;;;;4975702;28;20669;-87
2023/09/01 08:40:48;;;;;;;20.42;18.42;;;16.70;80.30;;;;;;4975492;28;20214;-86
2023/09/01 08:43:15;;;;;;;22.95;21.05;;;16.90;80.40;;;;;;4975453;28;20662;-87
2023/09/01 08:45:41;;;;;;;12.48;11.38;;;17.00;79.70;;;;;;4975495;28;20179;-87
2023/09/01 08:48:07;;;;;;;12.55;11.38;;;17.10;79.60;;;;;;4975587;28;20603;-87
2023/09/01 08:50:34;;;;;;;21.20;19.50;;;17.10;80.00;;;;;;4975258;28;20209;-87
2023/09/01 08:53:02;;;;;;;22.40;20.55;;;17.20;77.90;;;;;;4975381;28;20214;-87
2023/09/01 08:55:27;;;;;;;19.77;17.98;;;17.30;79.30;;;;;;4976601;28;20171;-87
2023/09/01 08:57:53;;;;;;;13.63;12.48;;;17.30;78.10;;;;;;4976432;28;20265;-87
2023/09/01 09:00:18;;;;;;;13.10;11.65;;;17.20;78.80;;;;;;4976333;28;20203;-87
2023/09/01 09:02:45;;;;;;;13.40;12.10;;;17.30;79.60;;;;;;4974898;28;20171;-87
2023/09/01 09:05:13;;;;;;;13.00;12.00;;;17.50;78.90;;;;;;4975214;28;20265;-87
2023/09/01 09:07:39;;;;;;;13.10;12.00;;;17.70;78.30;;;;;;4975038;28;20734;-88
2023/09/01 09:10:06;;;;;;;12.98;11.95;;;17.90;77.90;;;;;;4974942;28;20230;-87
2023/09/01 09:12:37;;;;;;;13.07;11.98;;;18.10;77.80;;;;;;4975198;28;20689;-87
2023/09/01 09:15:03;;;;;;;14.25;13.02;;;18.30;78.00;;;;;;4974992;28;20273;-87
2023/09/01 09:17:46;;;;;;;15.63;13.90;;;18.40;77.10;;;;;;4975015;28;20175;-87
2023/09/01 09:20:17;;;;;;;14.35;13.00;;;18.40;76.50;;;;;;4974540;28;20722;-88
2023/09/01 09:22:56;;;;;;;14.57;13.48;;;18.40;76.30;;;;;;4976322;28;20159;-88
2023/09/01 09:25:33;;;;;;;14.82;13.45;;;18.50;76.60;;;;;;4975909;28;20171;-87
2023/09/01 09:28:20;;;;;;;14.93;13.80;;;18.40;77.00;;;;;;4974773;28;20167;-88
2023/09/01 09:30:50;;;;;;;15.32;14.00;;;18.50;76.30;;;;;;4974191;28;20210;-89
2023/09/01 09:33:24;;;;;;;14.88;13.65;;;18.60;75.60;;;;;;4975935;28;20271;-87
2023/09/01 09:35:50;;;;;;;14.68;13.45;;;18.70;75.50;;;;;;4975790;28;20173;-87
2023/09/01 09:38:17;;;;;;;16.50;14.98;;;18.80;76.60;;;;;;4974484;28;20601;-87
2023/09/01 09:40:59;;;;;;;13.35;12.38;;;18.70;73.90;;;;;;4974294;28;20211;-86
2023/09/01 09:43:25;;;;;;;15.73;14.32;;;18.80;77.10;;;;;;4975647;28;20151;-87
2023/09/01 09:45:54;;;;;;;15.07;13.82;;;18.80;74.50;;;;;;4974393;28;20266;-86
2023/09/01 09:48:21;;;;;;;15.18;14.07;;;18.80;75.20;;;;;;4976098;28;20173;-87
2023/09/01 09:50:51;;;;;;;15.68;14.02;;;18.80;74.10;;;;;;4974317;28;20230;-86
2023/09/01 09:53:22;;;;;;;15.15;13.60;;;18.90;74.80;;;;;;4974254;28;20189;-87
2023/09/01 09:55:50;;;;;;;15.60;14.50;;;19.20;75.80;;;;;;4974291;28;20167;-87
2023/09/01 09:58:29;;;;;;;16.42;15.18;;;19.30;74.00;;;;;;4974166;28;20225;-86
2023/09/01 10:01:05;;;;;;;15.98;14.57;;;18.80;73.90;;;;;;4974124;28;20213;-87
2023/09/01 10:03:31;;;;;;;15.98;14.82;;;19.20;74.40;;;;;;4975409;28;20158;-86
2023/09/01 10:06:02;;;;;;;16.83;15.20;;;19.30;72.70;;;;;;4974078;28;20225;-87
2023/09/01 10:08:29;;;;;;;15.32;14.20;;;18.90;72.90;;;;;;4974060;28;20171;-86
2023/09/01 10:10:57;;;;;;;16.50;15.10;;;19.20;74.30;;;;;;4973939;28;20578;-88
2023/09/01 10:13:23;;;;;;;17.50;15.95;;;19.50;74.00;;;;;;4975199;28;20567;-87
2023/09/01 10:15:48;;;;;;;18.23;16.48;;;19.20;71.50;;;;;;4973256;28;20185;-88
2023/09/01 10:18:14;;;;;;;17.85;16.30;;;19.20;72.80;;;;;;4974002;28;20571;-88
2023/09/01 10:20:43;;;;;;;17.17;15.70;;;19.20;73.90;;;;;;4974849;28;20210;-88
2023/09/01 10:23:10;;;;;;;16.35;15.25;;;19.10;72.30;;;;;;4975312;28;20193;-88
2023/09/01 10:25:36;;;;;;;17.25;15.75;;;19.40;73.40;;;;;;4975116;28;20186;-88
2023/09/01 10:28:10;;;;;;;17.85;16.35;;;19.70;72.50;;;;;;4973934;28;20174;-88
2023/09/01 10:30:37;;;;;;;17.83;16.10;;;19.80;71.40;;;;;;4974725;28;20210;-88
2023/09/01 10:33:12;;;;;;;18.25;16.40;;;19.60;72.30;;;;;;4974295;28;20261;-88
2023/09/01 10:35:50;;;;;;;17.40;16.10;;;20.10;71.70;;;;;;4973794;28;20174;-88
2023/09/01 10:38:22;;;;;;;17.92;16.50;;;20.30;70.40;;;;;;4973538;28;20179;-88
2023/09/01 10:40:52;;;;;;;18.23;16.98;;;20.50;70.10;;;;;;4975869;28;20202;-87
2023/09/01 10:43:41;;;;;;;17.95;16.70;;;20.20;68.10;;;;;;4978054;28;20591;-87
2023/09/01 10:46:12;;;;;;;16.45;15.23;;;20.40;69.30;;;;;;4974779;28;20183;-87
2023/09/01 10:48:52;;;;;;;18.05;16.67;;;20.20;69.00;;;;;;4974860;28;20179;-87
2023/09/01 10:51:26;;;;;;;17.17;15.98;;;19.90;69.50;;;;;;4973401;28;20205;-87
2023/09/01 10:53:53;;;;;;;18.65;17.35;;;20.30;69.80;;;;;;4975124;28;20179;-87
2023/09/01 10:56:20;;;;;;;19.05;17.30;;;19.90;69.30;;;;;;4976115;28;20171;-87
2023/09/01 10:58:48;;;;;;;18.73;17.23;;;20.20;69.90;;;;;;4975525;28;20172;-87
2023/09/01 11:01:35;;;;;;;16.95;15.57;;;20.40;70.00;;;;;;4975311;28;20279;-87
2023/09/01 11:04:13;;;;;;;17.20;15.80;;;20.50;69.30;;;;;;4973607;28;20230;-87
2023/09/01 11:07:00;;;;;;;17.50;16.27;;;20.60;67.60;;;;;;4973848;28;20186;-87
2023/09/01 11:09:34;;;;;;;19.30;17.90;;;20.60;68.30;;;;;;4974689;28;20190;-87
2023/09/01 11:12:05;;;;;;;18.92;17.50;;;20.50;67.20;;;;;;4974294;28;20222;-86
2023/09/01 11:14:32;;;;;;;17.20;16.00;;;20.40;68.40;;;;;;4974373;28;20170;-86
2023/09/01 11:17:00;;;;;;;18.45;17.00;;;20.50;67.80;;;;;;4973256;28;20179;-86
2023/09/01 11:19:25;;;;;;;18.55;17.25;;;20.70;69.10;;;;;;4973447;28;20206;-85
2023/09/01 11:21:51;;;;;;;18.60;17.33;;;20.60;69.10;;;;;;4973154;28;20269;-86
2023/09/01 11:24:20;;;;;;;18.92;17.52;;;20.20;67.80;;;;;;4972965;28;20182;-86
2023/09/01 11:26:46;;;;;;;19.20;17.55;;;19.90;68.60;;;;;;4974677;28;20206;-86
2023/09/01 11:29:12;;;;;;;18.42;17.08;;;19.80;68.90;;;;;;4976978;28;20187;-86
2023/09/01 11:31:39;;;;;;;17.92;16.58;;;19.90;68.60;;;;;;4976709;28;20203;-86
2023/09/01 11:34:05;;;;;;;18.63;17.42;;;20.10;69.70;;;;;;4976728;28;20175;-87
2023/09/01 11:36:31;;;;;;;18.80;17.05;;;19.90;68.50;;;;;;4976719;28;20189;-87
2023/09/01 11:38:57;;;;;;;21.02;19.35;;;19.70;69.70;;;;;;4976628;28;20178;-87
2023/09/01 11:41:23;;;;;;;18.88;17.55;;;19.70;69.30;;;;;;4977758;28;20248;-87
2023/09/01 11:43:50;;;;;;;27.77;25.95;;;19.70;70.60;;;;;;4977802;28;20170;-87
2023/09/01 11:46:15;;;;;;;31.60;29.35;;;19.90;69.80;;;;;;4977758;28;20185;-86
2023/09/01 11:48:41;;;;;;;31.13;29.13;;;20.00;69.00;;;;;;4976446;28;20662;-86
2023/09/01 11:51:08;;;;;;;21.08;19.38;;;20.20;68.10;;;;;;4977536;28;20234;-85
2023/09/01 11:53:34;;;;;;;17.75;16.45;;;20.40;67.80;;;;;;4976383;28;20179;-86
2023/09/01 11:56:17;;;;;;;28.98;26.98;;;20.20;67.80;;;;;;4976433;28;20175;-86
2023/09/01 11:58:42;;;;;;;29.98;27.83;;;20.40;67.50;;;;;;4977872;28;20242;-86
2023/09/01 12:01:13;;;;;;;33.45;31.00;;;20.30;67.20;;;;;;4976141;28;20235;-86
2023/09/01 12:03:50;;;;;;;19.50;17.95;;;20.50;66.20;;;;;;4976593;28;20191;-86
2023/09/01 12:06:21;;;;;;;18.45;17.15;;;20.30;66.10;;;;;;4976289;28;20193;-86
2023/09/01 12:08:48;;;;;;;30.17;27.98;;;20.50;67.10;;;;;;4977427;28;20249;-86
2023/09/01 12:11:14;;;;;;;29.67;27.85;;;20.80;67.90;;;;;;4975945;28;20298;-85
2023/09/01 12:13:40;;;;;;;20.55;19.15;;;21.10;67.30;;;;;;4976069;28;20655;-86
2023/09/01 12:16:06;;;;;;;20.05;18.48;;;20.90;65.00;;;;;;4977430;28;20173;-86
2023/09/01 12:18:38;;;;;;;19.88;18.48;;;20.80;64.80;;;;;;4976014;28;20265;-86
2023/09/01 12:21:09;;;;;;;20.42;18.58;;;20.60;67.10;;;;;;4977114;28;20218;-85
2023/09/01 12:23:39;;;;;;;20.48;18.90;;;20.60;66.40;;;;;;4975868;28;20527;-85
2023/09/01 12:26:05;;;;;;;20.67;19.00;;;20.80;63.50;;;;;;4975907;28;20178;-86
2023/09/01 12:28:33;;;;;;;19.77;18.27;;;20.70;65.40;;;;;;4977570;28;20186;-86
2023/09/01 12:31:01;;;;;;;19.75;18.35;;;21.10;66.30;;;;;;4975476;28;20236;-86
2023/09/01 12:33:26;;;;;;;21.85;20.25;;;21.20;65.50;;;;;;4976882;28;20240;-86
2023/09/01 12:35:52;;;;;;;20.35;18.95;;;20.90;65.10;;;;;;4975581;28;20171;-86
2023/09/01 12:38:19;;;;;;;19.70;18.40;;;21.00;64.30;;;;;;4976076;28;20178;-86