Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:04;;;;;;;919.70;834.67;;;;;;;;;;6321644;22;20530;-70
2020/12/13 00:02:33;;;;;;;892.43;815.27;;;;;;;;;;6322421;22;20167;-69
2020/12/13 00:05:00;;;;;;;945.73;858.07;;;;;;;;;;6321444;22;20190;-69
2020/12/13 00:07:29;;;;;;;898.47;817.27;;;;;;;;;;6320456;22;20196;-69
2020/12/13 00:09:56;;;;;;;855.03;778.03;;;;;;;;;;6319420;22;20157;-71
2020/12/13 00:12:23;;;;;;;908.90;827.80;;;;;;;;;;6320592;22;20163;-69
2020/12/13 00:14:52;;;;;;;904.93;821.93;;;;;;;;;;6320535;22;20478;-68
2020/12/13 00:17:19;;;;;;;921.40;834.47;;;;;;;;;;6322638;22;20199;-70
2020/12/13 00:19:46;;;;;;;931.83;850.53;;;;;;;;;;6321367;22;20206;-68
2020/12/13 00:22:18;;;;;;;775.80;715.63;;;;;;;;;;6320683;22;20208;-68
2020/12/13 00:24:48;;;;;;;867.63;794.90;;;;;;;;;;6319467;22;20160;-68
2020/12/13 00:27:16;;;;;;;853.33;782.87;;;;;;;;;;6321333;22;20155;-69
2020/12/13 00:29:46;;;;;;;872.03;792.60;;;;;;;;;;6320221;22;20154;-69
2020/12/13 00:32:12;;;;;;;769.47;708.23;;;;;;;;;;6320443;22;20153;-70
2020/12/13 00:34:52;;;;;;;796.40;732.77;;;;;;;;;;6322177;22;20190;-70
2020/12/13 13:55:57;;;;;;;244.93;232.07;;;;;;;;;;5056751;28;21555;-68
2020/12/13 13:58:28;;;;;;;272.70;256.67;;;;;;;;;;5043500;28;20190;-67
2020/12/13 14:00:55;;;;;;;153.67;145.07;;;;;;;;;;5044616;28;20584;-67
2020/12/13 14:03:21;;;;;;;179.97;170.93;;;;;;;;;;5071782;28;20308;-68
2020/12/13 14:05:55;;;;;;;314.47;293.63;;;;;;;;;;5059930;28;20821;-67
2020/12/13 14:10:48;;;;;;;217.77;204.87;;;;;;;;;;5036783;28;20655;-67
2020/12/13 14:13:15;;;;;;;288.73;271.80;;;;;;;;;;5036115;28;20669;-68
2020/12/13 14:15:41;;;;;;;222.20;209.93;;;;;;;;;;5035504;28;20216;-68
2020/12/13 14:18:08;;;;;;;265.60;249.80;;;;;;;;;;5036560;28;20176;-67
2020/12/13 14:20:34;;;;;;;181.77;171.90;;;;;;;;;;5036284;28;20188;-69
2020/12/13 14:23:01;;;;;;;260.83;243.40;;;;;;;;;;5035526;28;20172;-68
2020/12/13 14:25:27;;;;;;;418.97;388.70;;;;;;;;;;5035868;28;20205;-68
2020/12/13 14:27:54;;;;;;;272.73;255.97;;;;;;;;;;5036610;28;20183;-69
2020/12/13 14:30:20;;;;;;;288.00;270.23;;;;;;;;;;5035068;28;20190;-68
2020/12/13 14:32:47;;;;;;;218.80;205.93;;;;;;;;;;5038407;28;20173;-67
2020/12/13 14:35:14;;;;;;;297.80;279.03;;;;;;;;;;5036131;28;20218;-68
2020/12/13 14:37:41;;;;;;;288.10;269.27;;;;;;;;;;5035988;28;20184;-66
2020/12/13 14:40:07;;;;;;;306.60;287.27;;;;;;;;;;5039137;28;20182;-67
2020/12/13 14:42:34;;;;;;;330.07;310.77;;;;;;;;;;5037236;28;20617;-67
2020/12/13 14:45:00;;;;;;;345.37;322.17;;;;;;;;;;5035684;28;20254;-66
2020/12/13 14:47:27;;;;;;;228.00;215.27;;;;;;;;;;5035326;28;20657;-66
2020/12/13 14:49:53;;;;;;;271.63;255.00;;;;;;;;;;5036098;28;20183;-67
2020/12/13 14:52:20;;;;;;;281.03;264.10;;;;;;;;;;5035308;28;20199;-67
2020/12/13 14:54:47;;;;;;;271.30;254.73;;;;;;;;;;5034939;28;20760;-66
2020/12/13 14:57:13;;;;;;;307.70;288.50;;;;;;;;;;5035699;28;20504;-66
2020/12/13 14:59:46;;;;;;;426.50;397.27;;;;;;;;;;5034458;28;20189;-68
2020/12/13 15:02:12;;;;;;;271.73;256.70;;;;;;;;;;5035304;28;20211;-66
2020/12/13 15:04:41;;;;;;;428.30;399.20;;;;;;;;;;5034828;28;20184;-67
2020/12/13 15:07:08;;;;;;;319.77;298.87;;;;;;;;;;5024325;28;20184;-66
2020/12/13 15:09:35;;;;;;;253.07;240.57;;;;;;;;;;5022417;28;20502;-66
2020/12/13 15:12:03;;;;;;;354.17;331.73;;;;;;;;;;5021417;28;20184;-66
2020/12/13 15:14:46;;;;;;;213.53;203.47;;;;;;;;;;5021794;28;20239;-66
2020/12/13 15:19:40;;;;;;;303.53;285.93;;;;;;;;;;5022233;28;20200;-67
2020/12/13 15:22:07;;;;;;;459.97;429.87;;;;;;;;;;5020896;28;20202;-66
2020/12/13 15:24:33;;;;;;;385.27;360.30;;;;;;;;;;5022285;28;20188;-67
2020/12/13 15:27:00;;;;;;;418.07;390.93;;;;;;;;;;5021769;28;20418;-67
2020/12/13 15:29:27;;;;;;;454.70;423.80;;;;;;;;;;5024108;28;20188;-66
2020/12/13 15:31:53;;;;;;;347.27;325.83;;;;;;;;;;5022301;28;20269;-66
2020/12/13 15:34:20;;;;;;;382.60;358.43;;;;;;;;;;5021260;28;20364;-67
2020/12/13 15:36:48;;;;;;;355.13;334.40;;;;;;;;;;5010405;28;20613;-66
2020/12/13 15:39:14;;;;;;;367.23;342.67;;;;;;;;;;5002025;28;20187;-66
2020/12/13 15:41:41;;;;;;;393.03;368.83;;;;;;;;;;5017669;28;20184;-68
2020/12/13 15:44:08;;;;;;;590.10;545.67;;;;;;;;;;5021002;28;20575;-66
2020/12/13 15:46:35;;;;;;;292.10;276.27;;;;;;;;;;5020242;28;20291;-67
2020/12/13 15:49:02;;;;;;;410.40;383.53;;;;;;;;;;5021228;28;20173;-67
2020/12/13 15:51:28;;;;;;;398.27;373.33;;;;;;;;;;5021518;28;20179;-66
2020/12/13 15:53:55;;;;;;;421.53;395.63;;;;;;;;;;5021001;28;20326;-67
2020/12/13 15:56:24;;;;;;;366.40;347.23;;;;;;;;;;5024216;28;20178;-67
2020/12/13 15:58:54;;;;;;;486.70;454.70;;;;;;;;;;5021398;28;20185;-67
2020/12/13 16:01:21;;;;;;;419.20;393.60;;;;;;;;;;5026334;28;20264;-67
2020/12/13 16:03:48;;;;;;;409.60;385.07;;;;;;;;;;5041132;28;20188;-67
2020/12/13 16:06:18;;;;;;;552.37;515.03;;;;;;;;;;5041179;28;20254;-67
2020/12/13 16:08:45;;;;;;;480.80;450.60;;;;;;;;;;5028688;28;20275;-67
2020/12/13 16:11:15;;;;;;;468.40;438.30;;;;;;;;;;5021090;28;20177;-67
2020/12/13 16:13:42;;;;;;;508.60;473.00;;;;;;;;;;5021102;28;20192;-67
2020/12/13 16:16:09;;;;;;;421.80;394.33;;;;;;;;;;5025977;28;20164;-67
2020/12/13 16:18:36;;;;;;;467.07;436.17;;;;;;;;;;5034957;28;20271;-67
2020/12/13 16:21:03;;;;;;;395.47;370.73;;;;;;;;;;5020947;28;20172;-66
2020/12/13 16:23:30;;;;;;;546.40;508.87;;;;;;;;;;5036769;28;20259;-68
2020/12/13 16:25:58;;;;;;;685.70;631.37;;;;;;;;;;5036799;28;20175;-67
2020/12/13 16:28:24;;;;;;;493.60;461.73;;;;;;;;;;5020811;28;20188;-67
2020/12/13 16:30:54;;;;;;;563.37;527.60;;;;;;;;;;5019994;28;20172;-67
2020/12/13 16:33:20;;;;;;;508.73;476.87;;;;;;;;;;5019434;28;20226;-67
2020/12/13 16:35:48;;;;;;;485.47;455.97;;;;;;;;;;5023819;28;20748;-67
2020/12/13 16:38:18;;;;;;;504.50;473.27;;;;;;;;;;5020425;28;20706;-67
2020/12/13 16:40:54;;;;;;;424.97;401.03;;;;;;;;;;5019316;28;20177;-67
2020/12/13 16:43:30;;;;;;;614.00;573.40;;;;;;;;;;5020038;28;20672;-67
2020/12/13 16:46:20;;;;;;;559.43;521.93;;;;;;;;;;5020458;28;20180;-66
2020/12/13 16:49:01;;;;;;;562.23;526.83;;;;;;;;;;5001246;28;20200;-67
2020/12/13 16:54:11;;;;;;;631.10;587.23;;;;;;;;;;5020590;28;20756;-67
2020/12/13 16:56:40;;;;;;;472.00;442.50;;;;;;;;;;5020177;28;20682;-68
2020/12/13 16:59:07;;;;;;;495.10;464.67;;;;;;;;;;5020497;28;20500;-66
2020/12/13 17:01:38;;;;;;;432.10;409.63;;;;;;;;;;5019028;28;20205;-67
2020/12/13 17:04:04;;;;;;;491.77;463.80;;;;;;;;;;5020300;28;20692;-68
2020/12/13 17:06:32;;;;;;;554.07;517.73;;;;;;;;;;5019749;28;20315;-66
2020/12/13 17:08:59;;;;;;;490.20;458.57;;;;;;;;;;5019829;28;20623;-66
2020/12/13 17:11:26;;;;;;;488.70;457.67;;;;;;;;;;5023672;28;20184;-66
2020/12/13 17:13:53;;;;;;;536.53;502.57;;;;;;;;;;5019534;28;20219;-67
2020/12/13 17:16:24;;;;;;;511.07;478.60;;;;;;;;;;5012518;28;20316;-66
2020/12/13 17:18:52;;;;;;;515.37;485.53;;;;;;;;;;5008795;28;20196;-68
2020/12/13 17:21:26;;;;;;;488.13;460.30;;;;;;;;;;5009847;28;20745;-71
2020/12/13 17:23:53;;;;;;;513.80;483.17;;;;;;;;;;5014829;28;20191;-68
2020/12/13 17:26:19;;;;;;;542.97;509.67;;;;;;;;;;5015475;28;21026;-70
2020/12/13 17:28:46;;;;;;;596.40;556.17;;;;;;;;;;5014978;28;20342;-71
2020/12/13 17:31:13;;;;;;;537.67;504.93;;;;;;;;;;5019056;28;20216;-71
2020/12/13 17:33:40;;;;;;;631.17;591.63;;;;;;;;;;5010551;28;20235;-70
2020/12/13 17:36:07;;;;;;;459.33;431.23;;;;;;;;;;5005745;28;20988;-71
2020/12/13 17:38:34;;;;;;;601.03;563.77;;;;;;;;;;5011536;28;20200;-70
2020/12/13 17:41:01;;;;;;;483.47;455.83;;;;;;;;;;5012882;28;20184;-71
2020/12/13 17:43:34;;;;;;;568.70;531.30;;;;;;;;;;5014617;28;20246;-69
2020/12/13 17:46:01;;;;;;;562.97;527.10;;;;;;;;;;5017024;28;20188;-70
2020/12/13 17:48:28;;;;;;;634.87;590.63;;;;;;;;;;5014916;28;20196;-69
2020/12/13 17:51:11;;;;;;;753.43;699.57;;;;;;;;;;5011875;28;20180;-69
2020/12/13 17:56:13;;;;;;;619.17;578.23;;;;;;;;;;5012968;28;20185;-70
2020/12/13 17:58:51;;;;;;;703.53;653.10;;;;;;;;;;5010099;28;20278;-71
2020/12/13 18:01:18;;;;;;;593.83;556.20;;;;;;;;;;5009156;28;20190;-69
2020/12/13 18:03:47;;;;;;;681.90;636.97;;;;;;;;;;5012984;28;20181;-70
2020/12/13 18:06:16;;;;;;;637.47;597.77;;;;;;;;;;5008002;28;20223;-71
2020/12/13 18:08:43;;;;;;;576.43;541.60;;;;;;;;;;5009370;28;20196;-69
2020/12/13 18:11:15;;;;;;;547.77;515.03;;;;;;;;;;5013123;28;20189;-70
2020/12/13 18:13:41;;;;;;;528.90;497.07;;;;;;;;;;5007048;28;20181;-71
2020/12/13 18:16:09;;;;;;;522.03;491.47;;;;;;;;;;5014355;28;20199;-70
2020/12/13 18:18:35;;;;;;;587.40;550.37;;;;;;;;;;5003474;28;20181;-69
2020/12/13 18:21:04;;;;;;;586.10;549.83;;;;;;;;;;5008660;28;20655;-69
2020/12/13 18:23:31;;;;;;;620.63;581.53;;;;;;;;;;5015367;28;20219;-70
2020/12/13 18:25:59;;;;;;;524.80;495.33;;;;;;;;;;5012902;28;20276;-69
2020/12/13 18:28:26;;;;;;;606.70;567.73;;;;;;;;;;5006197;28;20185;-69
2020/12/13 18:30:53;;;;;;;576.53;544.27;;;;;;;;;;5009280;28;20792;-71
2020/12/13 18:33:20;;;;;;;704.87;651.43;;;;;;;;;;5011109;28;20245;-72
2020/12/13 18:35:48;;;;;;;575.97;535.83;;;;;;;;;;5010988;28;20240;-69
2020/12/13 18:38:14;;;;;;;667.90;617.03;;;;;;;;;;5011397;28;20875;-71
2020/12/13 18:40:41;;;;;;;524.30;486.33;;;;;;;;;;5015118;28;20177;-71
2020/12/13 18:43:09;;;;;;;606.63;562.13;;;;;;;;;;5019902;28;20192;-71
2020/12/13 18:45:36;;;;;;;830.03;758.93;;;;;;;;;;5016188;28;20284;-69
2020/12/13 18:48:03;;;;;;;520.87;482.57;;;;;;;;;;5017423;28;20185;-69
2020/12/13 18:50:29;;;;;;;591.53;548.27;;;;;;;;;;5002993;28;20200;-70
2020/12/13 18:52:56;;;;;;;594.40;547.47;;;;;;;;;;5009342;28;20189;-70
2020/12/13 18:55:23;;;;;;;664.63;611.87;;;;;;;;;;5018583;28;20611;-69
2020/12/13 18:57:49;;;;;;;655.20;603.00;;;;;;;;;;5021140;28;20192;-69
2020/12/13 19:00:16;;;;;;;569.37;527.47;;;;;;;;;;5020816;28;20180;-69
2020/12/13 19:03:11;;;;;;;567.37;527.37;;;;;;;;;;5008941;28;20185;-71
2020/12/13 19:05:39;;;;;;;507.67;473.13;;;;;;;;;;5013296;28;20193;-70
2020/12/13 19:08:13;;;;;;;489.07;455.03;;;;;;;;;;5008068;28;20189;-69
2020/12/13 19:10:40;;;;;;;532.93;496.93;;;;;;;;;;5020695;28;20909;-70
2020/12/13 19:13:06;;;;;;;525.13;489.97;;;;;;;;;;5020355;28;20535;-69
2020/12/13 19:15:33;;;;;;;531.57;496.73;;;;;;;;;;5009069;28;20263;-70
2020/12/13 19:18:00;;;;;;;655.47;607.10;;;;;;;;;;5018037;28;20184;-68
2020/12/13 19:20:27;;;;;;;596.73;553.37;;;;;;;;;;5016017;28;20199;-68
2020/12/13 19:22:54;;;;;;;559.00;521.53;;;;;;;;;;5020504;28;20289;-69
2020/12/13 19:25:21;;;;;;;635.13;589.43;;;;;;;;;;5020478;28;20188;-70
2020/12/13 19:27:48;;;;;;;620.47;576.47;;;;;;;;;;5010451;28;20636;-68
2020/12/13 19:30:14;;;;;;;560.80;521.43;;;;;;;;;;5020527;28;20861;-69
2020/12/13 19:32:41;;;;;;;493.27;462.00;;;;;;;;;;5019964;28;20195;-68
2020/12/13 19:35:08;;;;;;;610.83;568.03;;;;;;;;;;5011671;28;20252;-66
2020/12/13 19:37:35;;;;;;;535.73;499.40;;;;;;;;;;5015962;28;20277;-69
2020/12/13 19:40:03;;;;;;;637.27;587.67;;;;;;;;;;5014991;28;20180;-69
2020/12/13 19:42:30;;;;;;;478.10;446.50;;;;;;;;;;5019761;28;20184;-69
2020/12/13 19:44:57;;;;;;;606.20;558.97;;;;;;;;;;5021180;28;20279;-67
2020/12/13 19:47:28;;;;;;;608.00;561.73;;;;;;;;;;5015585;28;20200;-69
2020/12/13 19:49:55;;;;;;;629.43;581.60;;;;;;;;;;5016507;28;20220;-70
2020/12/13 19:52:23;;;;;;;545.37;508.57;;;;;;;;;;5013746;28;21191;-68
2020/12/13 19:54:50;;;;;;;602.33;560.13;;;;;;;;;;5012294;28;20995;-68
2020/12/13 19:57:17;;;;;;;508.60;474.23;;;;;;;;;;5014518;28;20188;-68
2020/12/13 19:59:52;;;;;;;577.10;535.47;;;;;;;;;;5016560;28;20196;-67
2020/12/13 20:02:19;;;;;;;618.00;571.17;;;;;;;;;;5018138;28;20272;-67
2020/12/13 20:04:46;;;;;;;537.83;499.40;;;;;;;;;;5012152;28;20180;-68
2020/12/13 20:07:13;;;;;;;569.70;527.07;;;;;;;;;;5001735;28;20275;-68
2020/12/13 20:09:40;;;;;;;658.40;607.30;;;;;;;;;;5016624;28;20245;-68
2020/12/13 20:12:09;;;;;;;586.10;540.67;;;;;;;;;;5020199;28;20291;-68
2020/12/13 20:28:16;;;;;;;634.50;586.83;;;;;;;;;;5013006;28;20203;-67
2020/12/13 20:38:48;;;;;;;695.50;638.87;;;;;;;;;;5017743;28;20188;-66
2020/12/13 21:19:22;;;;;;;639.30;593.90;;;;;;;;;;4969609;28;20245;-68
2020/12/13 21:21:58;;;;;;;688.53;634.77;;;;;;;;;;5007246;28;20216;-70
2020/12/13 21:27:30;;;;;;;734.93;680.13;;;;;;;;;;5005299;28;20822;-68
2020/12/13 21:30:23;;;;;;;732.97;680.33;;;;;;;;;;5008371;28;20276;-68
2020/12/13 21:40:54;;;;;;;756.70;696.07;;;;;;;;;;5010123;28;20283;-70
2020/12/13 21:46:14;;;;;;;701.00;650.17;;;;;;;;;;5006925;28;20539;-69
2020/12/13 21:51:29;;;;;;;752.40;693.17;;;;;;;;;;5009927;28;20629;-69
2020/12/13 21:53:56;;;;;;;735.87;680.30;;;;;;;;;;5000087;28;20242;-69
2020/12/13 22:26:39;;;;;;;763.13;702.83;;;;;;;;;;5022283;28;20202;-66
2020/12/13 22:29:07;;;;;;;834.90;766.30;;;;;;;;;;5022341;28;20738;-66
2020/12/13 22:31:34;;;;;;;911.17;828.20;;;;;;;;;;5020056;28;20660;-65
2020/12/13 22:34:06;;;;;;;831.20;760.50;;;;;;;;;;5022166;28;20274;-67
2020/12/13 22:36:38;;;;;;;846.90;775.23;;;;;;;;;;5020600;28;20207;-66
2020/12/13 22:39:06;;;;;;;755.97;694.23;;;;;;;;;;5016812;28;20261;-66
2020/12/13 22:41:36;;;;;;;916.43;832.93;;;;;;;;;;5019383;28;20278;-68
2020/12/13 22:44:03;;;;;;;798.20;740.83;;;;;;;;;;5019347;28;20256;-67
2020/12/13 22:46:31;;;;;;;812.60;743.60;;;;;;;;;;5023500;28;20190;-70
2020/12/13 22:48:58;;;;;;;799.13;734.57;;;;;;;;;;5017919;28;20183;-67
2020/12/13 22:51:27;;;;;;;873.10;798.63;;;;;;;;;;5021070;28;20183;-68
2020/12/13 22:53:56;;;;;;;801.97;740.97;;;;;;;;;;5021437;28;20671;-66
2020/12/13 22:56:23;;;;;;;854.03;785.03;;;;;;;;;;5020782;28;20613;-67
2020/12/13 22:58:50;;;;;;;802.97;739.87;;;;;;;;;;5021125;28;20198;-67
2020/12/13 23:01:17;;;;;;;802.37;738.07;;;;;;;;;;5023959;28;20972;-65
2020/12/13 23:03:44;;;;;;;821.67;754.80;;;;;;;;;;5023431;28;20183;-66
2020/12/13 23:06:16;;;;;;;835.77;767.43;;;;;;;;;;5020028;28;20305;-68
2020/12/13 23:08:43;;;;;;;843.70;771.20;;;;;;;;;;5016843;28;20671;-67
2020/12/13 23:11:09;;;;;;;873.93;799.20;;;;;;;;;;5017566;28;20181;-64
2020/12/13 23:13:36;;;;;;;765.27;709.73;;;;;;;;;;5023137;28;20681;-66
2020/12/13 23:16:07;;;;;;;817.37;752.97;;;;;;;;;;5016340;28;20227;-68
2020/12/13 23:18:33;;;;;;;809.77;747.40;;;;;;;;;;5020372;28;20203;-69
2020/12/13 23:21:01;;;;;;;834.73;768.50;;;;;;;;;;5011643;28;20283;-68
2020/12/13 23:23:28;;;;;;;817.37;755.53;;;;;;;;;;5017535;28;20194;-68
2020/12/13 23:25:54;;;;;;;823.20;757.77;;;;;;;;;;5018265;28;20180;-67
2020/12/13 23:28:21;;;;;;;789.93;730.47;;;;;;;;;;5015767;28;20330;-66
2020/12/13 23:30:48;;;;;;;741.17;685.03;;;;;;;;;;5018477;28;20180;-67
2020/12/13 23:33:14;;;;;;;785.93;723.03;;;;;;;;;;5024157;28;20189;-68
2020/12/13 23:35:41;;;;;;;734.83;681.03;;;;;;;;;;5014880;28;20781;-67
2020/12/13 23:38:08;;;;;;;844.73;776.97;;;;;;;;;;5014606;28;20291;-67
2020/12/13 23:40:34;;;;;;;900.23;824.73;;;;;;;;;;5019157;28;20225;-69
2020/12/13 23:43:02;;;;;;;816.53;753.47;;;;;;;;;;5019331;28;20185;-67
2020/12/13 23:48:35;;;;;;;860.83;790.43;;;;;;;;;;5013079;28;20748;-68
2020/12/13 23:51:01;;;;;;;754.73;697.47;;;;;;;;;;5016117;28;20792;-67
2020/12/13 23:53:28;;;;;;;846.57;780.00;;;;;;;;;;5015918;28;20183;-66
2020/12/13 23:55:55;;;;;;;832.83;763.40;;;;;;;;;;5015534;28;20734;-67
2020/12/13 23:58:21;;;;;;;842.20;772.67;;;;;;;;;;5015211;28;20250;-68
