Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:43;;;;;;;26.20;24.30;;;20.90;99.90;;;;;;5055399;28;20095;-75
2022/07/20 00:03:11;;;;;;;27.60;25.40;;;20.90;99.70;;;;;;5059580;28;20040;-75
2022/07/20 00:05:40;;;;;;;27.08;24.88;;;20.80;98.80;;;;;;5054772;28;20041;-75
2022/07/20 00:08:07;;;;;;;26.45;24.35;;;20.80;99.50;;;;;;5075146;28;20741;-75
2022/07/20 00:13:20;;;;;;;27.10;25.02;;;20.80;99.90;;;;;;5059656;28;20048;-75
2022/07/20 00:15:47;;;;;;;26.80;24.90;;;20.70;99.90;;;;;;5055348;28;20773;-74
2022/07/20 00:18:14;;;;;;;26.83;24.83;;;20.50;99.90;;;;;;5055508;28;20132;-76
2022/07/20 00:20:42;;;;;;;26.98;24.67;;;20.40;99.90;;;;;;5068675;28;20055;-75
2022/07/20 00:23:08;;;;;;;27.45;25.45;;;20.30;99.90;;;;;;5078607;28;20071;-74
2022/07/20 00:25:35;;;;;;;27.45;25.25;;;20.30;99.90;;;;;;5056168;28;20094;-75
2022/07/20 00:28:02;;;;;;;28.13;25.48;;;20.20;99.90;;;;;;5077623;28;20117;-76
2022/07/20 00:30:29;;;;;;;29.05;26.90;;;20.40;99.90;;;;;;5065869;28;20052;-75
2022/07/20 00:32:56;;;;;;;28.70;26.05;;;20.50;99.90;;;;;;5069013;28;20485;-75
2022/07/20 00:35:23;;;;;;;29.05;26.65;;;20.60;99.60;;;;;;5062626;28;20090;-75
2022/07/20 00:37:50;;;;;;;28.02;26.02;;;20.70;99.10;;;;;;5067152;28;20037;-75
2022/07/20 00:40:16;;;;;;;27.27;25.25;;;20.70;98.90;;;;;;5088495;28;20044;-74
2022/07/20 00:42:43;;;;;;;27.85;25.48;;;20.80;98.50;;;;;;5082261;28;20047;-75
2022/07/20 00:45:10;;;;;;;27.70;25.60;;;20.90;97.80;;;;;;5057725;28;20044;-75
2022/07/20 00:47:37;;;;;;;27.52;25.40;;;21.00;97.90;;;;;;5068319;28;20128;-75
2022/07/20 00:50:05;;;;;;;27.35;25.23;;;21.10;97.90;;;;;;5060062;28;20085;-77
2022/07/20 00:52:32;;;;;;;27.58;25.58;;;21.10;97.10;;;;;;5054785;28;20363;-75
2022/07/20 00:54:59;;;;;;;28.05;25.67;;;21.20;97.30;;;;;;5060452;28;20052;-77
2022/07/20 00:57:26;;;;;;;27.48;25.52;;;21.40;96.60;;;;;;5073025;28;20121;-76
2022/07/20 00:59:52;;;;;;;27.65;25.67;;;21.50;95.90;;;;;;5070965;28;20052;-77
2022/07/20 01:02:19;;;;;;;28.52;25.85;;;21.60;96.10;;;;;;5057183;28;20066;-75
2022/07/20 01:04:46;;;;;;;28.60;26.05;;;21.60;95.40;;;;;;5069283;28;20121;-77
2022/07/20 01:07:13;;;;;;;27.92;25.63;;;21.70;95.50;;;;;;5077245;28;20082;-76
2022/07/20 01:09:41;;;;;;;27.58;25.48;;;21.70;95.80;;;;;;5057727;28;20093;-76
2022/07/20 01:12:11;;;;;;;28.60;26.35;;;21.70;95.20;;;;;;5060345;28;20098;-74
2022/07/20 01:14:37;;;;;;;27.83;25.83;;;21.80;95.10;;;;;;5073280;28;20303;-74
2022/07/20 01:17:04;;;;;;;28.10;25.85;;;21.80;94.90;;;;;;5059885;28;20040;-75
2022/07/20 01:19:31;;;;;;;26.95;24.95;;;21.90;94.70;;;;;;5059244;28;20040;-77
2022/07/20 01:21:58;;;;;;;28.13;26.00;;;21.80;94.90;;;;;;5081156;28;20044;-77
2022/07/20 01:24:25;;;;;;;28.65;25.98;;;21.80;94.70;;;;;;5061387;28;20044;-77
2022/07/20 01:26:51;;;;;;;28.30;25.95;;;21.80;94.90;;;;;;5064764;28;20089;-77
2022/07/20 01:29:18;;;;;;;28.13;25.92;;;21.80;94.40;;;;;;5054546;28;20044;-74
2022/07/20 01:31:45;;;;;;;27.80;25.80;;;21.90;94.40;;;;;;5061029;28;20612;-75
2022/07/20 01:34:12;;;;;;;28.50;26.27;;;21.90;94.40;;;;;;5057827;28;20113;-75
2022/07/20 01:36:39;;;;;;;27.92;25.73;;;21.90;94.10;;;;;;5058211;28;20040;-75
2022/07/20 01:39:06;;;;;;;27.80;25.48;;;22.00;93.90;;;;;;5076524;28;20038;-75
2022/07/20 01:41:32;;;;;;;27.45;25.35;;;22.00;93.80;;;;;;5057842;28;20087;-75
2022/07/20 01:43:59;;;;;;;28.08;25.83;;;22.00;93.80;;;;;;5071607;28;20520;-75
2022/07/20 01:46:26;;;;;;;27.45;25.35;;;22.00;93.70;;;;;;5072209;28;20459;-76
2022/07/20 01:48:53;;;;;;;26.90;25.00;;;22.00;94.50;;;;;;5046498;28;20435;-76
2022/07/20 01:51:20;;;;;;;27.15;25.05;;;21.80;94.20;;;;;;5060458;28;20072;-76
2022/07/20 01:53:47;;;;;;;26.55;24.38;;;21.80;94.20;;;;;;5051935;28;20071;-76
2022/07/20 01:56:14;;;;;;;26.88;24.95;;;21.70;94.30;;;;;;5070787;28;20090;-76
2022/07/20 01:58:41;;;;;;;27.55;25.38;;;21.60;94.90;;;;;;5070926;28;20486;-76
2022/07/20 02:01:08;;;;;;;27.33;25.13;;;21.50;94.70;;;;;;5071157;28;20694;-76
2022/07/20 02:03:35;;;;;;;28.02;25.83;;;21.40;95.50;;;;;;5069868;28;20051;-75
2022/07/20 02:06:02;;;;;;;27.42;25.33;;;21.30;95.20;;;;;;5058263;28;20055;-75
2022/07/20 02:08:29;;;;;;;28.45;26.10;;;21.40;94.90;;;;;;5041827;28;20159;-76
2022/07/20 02:10:55;;;;;;;27.48;25.20;;;21.50;94.60;;;;;;5042144;28;20102;-76
2022/07/20 02:13:22;;;;;;;27.08;25.10;;;21.60;94.40;;;;;;5059369;28;20093;-76
2022/07/20 02:18:34;;;;;;;;;;;21.60;94.80;;;;;;5059296;28;20162;-76
2022/07/20 02:21:01;;;;;;;27.65;25.38;;;21.40;94.70;;;;;;5059065;28;20132;-76
2022/07/20 02:23:27;;;;;;;27.98;25.70;;;21.30;95.30;;;;;;5069161;28;20047;-76
2022/07/20 02:25:54;;;;;;;26.92;24.83;;;21.20;94.90;;;;;;5064723;28;20567;-76
2022/07/20 02:28:21;;;;;;;27.30;24.98;;;21.20;96.00;;;;;;5058185;28;20075;-76
2022/07/20 02:30:48;;;;;;;27.83;25.52;;;20.90;96.80;;;;;;5063432;28;20044;-75
2022/07/20 02:33:14;;;;;;;26.92;24.83;;;20.70;96.10;;;;;;5078782;28;20044;-75
2022/07/20 02:35:41;;;;;;;28.23;25.42;;;20.70;96.80;;;;;;5059564;28;20048;-76
2022/07/20 02:38:09;;;;;;;25.95;23.90;;;20.60;96.60;;;;;;5077929;28;20509;-76
2022/07/20 02:40:35;;;;;;;27.80;25.42;;;20.60;96.60;;;;;;5060482;28;20127;-76
2022/07/20 02:43:02;;;;;;;27.25;25.00;;;20.50;97.50;;;;;;5045471;28;20634;-76
2022/07/20 02:45:29;;;;;;;27.77;25.55;;;20.50;97.40;;;;;;5074072;28;20354;-76
2022/07/20 02:48:02;;;;;;;27.15;25.05;;;20.40;97.60;;;;;;5074948;28;20423;-75
2022/07/20 02:50:34;;;;;;;28.48;26.00;;;20.40;97.90;;;;;;5069928;28;20072;-76
2022/07/20 02:53:01;;;;;;;27.40;24.95;;;20.30;98.20;;;;;;5070164;28;20093;-75
2022/07/20 02:55:28;;;;;;;28.27;25.95;;;20.20;98.50;;;;;;5051385;28;20044;-76
2022/07/20 02:57:54;;;;;;;27.83;25.63;;;20.10;98.30;;;;;;5077392;28;20098;-76
2022/07/20 03:00:22;;;;;;;28.98;25.88;;;20.00;98.50;;;;;;5069569;28;20505;-76
2022/07/20 03:02:49;;;;;;;27.38;25.20;;;20.00;98.90;;;;;;5063467;28;20081;-75
2022/07/20 03:05:16;;;;;;;33.08;26.63;;;19.90;98.80;;;;;;5061114;28;20093;-75
2022/07/20 03:07:44;;;;;;;27.38;24.95;;;20.00;98.70;;;;;;5044222;28;20501;-75
2022/07/20 03:10:11;;;;;;;27.17;25.17;;;19.90;99.10;;;;;;5054915;28;20512;-76
2022/07/20 03:12:38;;;;;;;27.92;25.73;;;19.70;99.70;;;;;;5077337;28;20087;-76
2022/07/20 03:15:06;;;;;;;27.50;25.05;;;19.60;99.90;;;;;;5060554;28;20052;-75
2022/07/20 03:17:39;;;;;;;27.50;25.35;;;19.50;99.90;;;;;;5075504;28;20036;-75
2022/07/20 03:20:06;;;;;;;27.85;25.35;;;19.40;99.90;;;;;;5078573;28;20599;-75
2022/07/20 03:22:33;;;;;;;27.88;25.48;;;19.40;99.80;;;;;;5073776;28;20044;-76
2022/07/20 03:25:00;;;;;;;27.92;25.63;;;19.60;98.90;;;;;;5056539;28;20106;-75
2022/07/20 03:27:26;;;;;;;28.42;26.08;;;19.80;98.20;;;;;;5056369;28;20051;-76
2022/07/20 03:29:54;;;;;;;27.83;25.63;;;20.00;97.90;;;;;;5077550;28;20443;-76
2022/07/20 03:32:20;;;;;;;27.60;25.40;;;20.10;98.10;;;;;;5076267;28;20112;-76
2022/07/20 03:34:47;;;;;;;28.63;26.20;;;20.00;98.50;;;;;;5076394;28;20093;-75
2022/07/20 03:37:14;;;;;;;27.45;25.25;;;20.00;98.60;;;;;;5077824;28;20092;-75
2022/07/20 03:39:40;;;;;;;27.15;24.92;;;20.00;99.00;;;;;;5073881;28;20383;-75
2022/07/20 03:42:07;;;;;;;27.35;25.13;;;19.90;98.80;;;;;;5056768;28;20124;-75
2022/07/20 03:44:34;;;;;;;27.90;25.55;;;19.80;99.40;;;;;;5075683;28;20036;-75
2022/07/20 03:47:00;;;;;;;27.05;24.83;;;19.90;99.20;;;;;;5077085;28;20583;-75
2022/07/20 03:49:27;;;;;;;27.42;25.15;;;19.90;98.80;;;;;;5094467;28;20048;-76
2022/07/20 03:51:54;;;;;;;27.23;25.33;;;19.90;98.50;;;;;;5073060;28;20259;-75
2022/07/20 03:54:21;;;;;;;27.58;25.05;;;20.10;98.40;;;;;;5079834;28;20093;-75
2022/07/20 03:56:47;;;;;;;32.10;29.80;;;20.30;97.70;;;;;;5059154;28;20093;-75
2022/07/20 03:59:14;;;;;;;29.90;27.73;;;20.30;98.00;;;;;;5078959;28;20282;-75
2022/07/20 04:01:42;;;;;;;31.83;29.52;;;20.30;98.40;;;;;;5056534;28;21895;-75
2022/07/20 04:04:08;;;;;;;31.55;29.13;;;20.40;97.70;;;;;;5076810;28;20679;-74
2022/07/20 04:06:36;;;;;;;31.13;28.50;;;20.30;97.30;;;;;;5073724;28;20560;-75
2022/07/20 04:09:03;;;;;;;30.90;28.60;;;20.40;97.20;;;;;;5078022;28;20047;-75
2022/07/20 04:11:30;;;;;;;32.40;29.92;;;20.60;96.60;;;;;;5055794;28;20134;-75
2022/07/20 04:13:57;;;;;;;31.75;29.10;;;20.60;96.80;;;;;;5058744;28;20051;-75
2022/07/20 04:16:24;;;;;;;30.98;28.17;;;20.80;96.90;;;;;;5070678;28;20089;-75
2022/07/20 04:18:51;;;;;;;30.45;28.05;;;20.80;96.70;;;;;;5072070;28;20366;-75
2022/07/20 04:21:19;;;;;;;30.10;27.95;;;20.80;96.80;;;;;;5041963;28;20039;-75
2022/07/20 04:23:46;;;;;;;30.10;28.00;;;20.80;96.90;;;;;;5067748;28;20074;-76
2022/07/20 04:26:12;;;;;;;31.00;28.45;;;20.90;96.90;;;;;;5076775;28;20125;-74
2022/07/20 04:28:39;;;;;;;30.45;28.02;;;20.90;96.40;;;;;;5056987;28;20082;-77
2022/07/20 04:31:06;;;;;;;30.05;27.60;;;20.90;96.80;;;;;;5058818;28;20043;-77
2022/07/20 04:33:33;;;;;;;30.38;28.08;;;20.90;97.10;;;;;;5072705;28;20101;-75
2022/07/20 04:35:59;;;;;;;30.35;28.10;;;20.90;97.00;;;;;;5058730;28;20523;-74
2022/07/20 04:38:27;;;;;;;31.05;28.33;;;20.90;96.80;;;;;;5067829;28;20048;-74
2022/07/20 04:40:53;;;;;;;29.48;27.52;;;21.00;96.80;;;;;;5076386;28;20035;-76
2022/07/20 04:43:20;;;;;;;30.85;28.30;;;21.00;97.80;;;;;;5075400;28;20131;-75
2022/07/20 04:45:47;;;;;;;31.05;28.52;;;21.00;97.20;;;;;;5072627;28;20045;-75
2022/07/20 04:48:22;;;;;;;32.10;29.55;;;21.00;96.90;;;;;;5070595;28;20071;-75
2022/07/20 04:50:49;;;;;;;30.92;28.17;;;21.30;96.40;;;;;;5075353;28;20059;-75
2022/07/20 04:53:16;;;;;;;31.85;29.20;;;21.40;96.60;;;;;;5074475;28;20482;-75
2022/07/20 04:55:43;;;;;;;32.00;28.88;;;21.70;96.10;;;;;;5055141;28;20048;-75
2022/07/20 04:58:10;;;;;;;30.85;28.35;;;22.00;95.00;;;;;;5075070;28;20459;-76
2022/07/20 05:00:37;;;;;;;30.55;27.98;;;22.40;94.20;;;;;;5067862;28;20465;-75
2022/07/20 05:03:04;;;;;;;31.52;28.70;;;22.90;93.50;;;;;;5060233;28;20028;-74
2022/07/20 05:05:31;;;;;;;31.63;29.00;;;23.20;92.70;;;;;;5049601;28;20119;-74
2022/07/20 05:07:58;;;;;;;32.92;29.90;;;23.60;92.60;;;;;;5058660;28;20044;-76
2022/07/20 05:10:25;;;;;;;32.55;29.45;;;23.80;92.40;;;;;;5058434;28;20048;-78
2022/07/20 05:12:51;;;;;;;31.80;29.15;;;24.10;91.80;;;;;;5061024;28;20101;-77
2022/07/20 05:15:19;;;;;;;31.63;29.33;;;24.40;91.80;;;;;;5075787;28;20044;-78
2022/07/20 05:17:46;;;;;;;32.75;30.25;;;24.70;91.00;;;;;;5072209;28;20040;-78
2022/07/20 05:20:12;;;;;;;31.77;29.27;;;24.90;90.60;;;;;;5075978;28;20043;-76
2022/07/20 05:22:39;;;;;;;32.10;29.67;;;25.10;90.20;;;;;;5056078;28;20096;-76
2022/07/20 05:25:07;;;;;;;31.17;28.55;;;25.20;90.10;;;;;;5069283;28;20156;-78
2022/07/20 05:27:34;;;;;;;31.60;28.92;;;25.30;90.20;;;;;;5058232;28;20040;-78
2022/07/20 05:30:00;;;;;;;30.65;28.38;;;25.40;89.80;;;;;;5074914;28;20540;-78
2022/07/20 05:32:27;;;;;;;31.23;28.90;;;25.40;90.00;;;;;;5067881;28;20078;-78
2022/07/20 05:35:01;;;;;;;30.13;28.02;;;25.60;89.80;;;;;;5050325;28;20097;-77
2022/07/20 05:37:28;;;;;;;30.30;28.08;;;25.90;89.90;;;;;;5042355;28;20646;-77
2022/07/20 05:39:55;;;;;;;30.02;27.92;;;26.00;88.90;;;;;;5060847;28;20378;-78
2022/07/20 05:42:22;;;;;;;31.60;29.05;;;26.00;88.60;;;;;;5054736;28;20102;-77
2022/07/20 05:44:48;;;;;;;31.30;28.90;;;26.00;88.60;;;;;;5059842;28;20085;-78
2022/07/20 05:47:17;;;;;;;31.60;28.92;;;26.10;88.40;;;;;;5058734;28;20067;-78
2022/07/20 05:49:47;;;;;;;30.27;28.08;;;26.20;88.70;;;;;;5057653;28;20112;-77
2022/07/20 05:52:15;;;;;;;30.63;28.23;;;26.30;88.70;;;;;;5059795;28;20043;-78
2022/07/20 05:54:42;;;;;;;30.38;27.92;;;26.20;87.90;;;;;;5058684;28;20667;-78
2022/07/20 05:57:09;;;;;;;30.40;27.90;;;26.30;89.10;;;;;;5079609;28;20059;-78
2022/07/20 05:59:39;;;;;;;31.02;28.60;;;26.40;87.70;;;;;;5073132;28;20098;-78
2022/07/20 06:02:07;;;;;;;31.60;28.70;;;26.70;87.80;;;;;;5081682;28;20117;-78
2022/07/20 06:04:34;;;;;;;31.23;28.92;;;27.00;87.10;;;;;;5080685;28;20378;-78
2022/07/20 06:07:01;;;;;;;32.65;29.27;;;27.10;87.20;;;;;;5074238;28;20112;-78
2022/07/20 06:09:27;;;;;;;30.60;28.30;;;27.10;86.50;;;;;;5063390;28;20074;-78
2022/07/20 06:11:55;;;;;;;30.52;28.25;;;27.30;85.80;;;;;;5062805;28;20455;-77
2022/07/20 06:14:22;;;;;;;30.27;28.08;;;27.40;85.80;;;;;;5077317;28;20048;-78
2022/07/20 06:16:48;;;;;;;32.45;29.90;;;27.50;86.10;;;;;;5074402;28;20044;-77
2022/07/20 06:19:15;;;;;;;32.40;29.00;;;27.60;84.90;;;;;;5082515;28;20063;-77
2022/07/20 06:21:42;;;;;;;31.63;28.63;;;27.60;86.00;;;;;;5061802;28;20040;-78
2022/07/20 06:24:09;;;;;;;31.42;29.02;;;27.60;85.70;;;;;;5064658;28;20055;-77
2022/07/20 06:26:43;;;;;;;31.60;28.77;;;27.50;86.60;;;;;;5058239;28;20036;-78
2022/07/20 06:29:10;;;;;;;33.95;31.20;;;27.70;85.60;;;;;;5076651;28;20048;-77
2022/07/20 06:31:37;;;;;;;34.55;31.40;;;27.80;85.90;;;;;;5059466;28;20846;-78
2022/07/20 06:34:24;;;;;;;34.00;31.60;;;27.90;85.10;;;;;;5079238;28;20071;-77
2022/07/20 06:36:51;;;;;;;34.90;32.55;;;28.00;84.60;;;;;;5062748;28;20756;-78
2022/07/20 06:39:17;;;;;;;34.83;32.40;;;27.90;84.80;;;;;;5046214;28;20086;-78
2022/07/20 06:41:44;;;;;;;34.95;32.60;;;28.00;86.00;;;;;;5079352;28;20070;-78
2022/07/20 06:44:11;;;;;;;34.72;32.35;;;28.40;84.70;;;;;;5064013;28;20048;-79
2022/07/20 06:46:38;;;;;;;35.85;33.30;;;28.60;84.80;;;;;;5059334;28;20048;-78
2022/07/20 06:49:06;;;;;;;35.45;32.67;;;28.90;84.80;;;;;;5064729;28;20048;-78
2022/07/20 06:51:33;;;;;;;35.17;32.60;;;29.10;83.50;;;;;;5058810;28;20052;-77
2022/07/20 06:53:59;;;;;;;35.15;32.30;;;29.40;82.90;;;;;;5063653;28;20044;-78
2022/07/20 06:56:26;;;;;;;34.90;32.53;;;29.30;83.30;;;;;;5061706;28;20496;-77
2022/07/20 06:58:53;;;;;;;34.30;31.77;;;29.40;83.20;;;;;;5073608;28;20340;-77
2022/07/20 07:01:20;;;;;;;36.40;33.58;;;29.60;83.40;;;;;;5080633;28;20067;-78
2022/07/20 07:03:47;;;;;;;34.70;32.17;;;29.70;83.60;;;;;;5079344;28;20064;-79
2022/07/20 07:06:14;;;;;;;34.13;31.92;;;29.90;82.70;;;;;;5077526;28;20098;-78
2022/07/20 07:08:40;;;;;;;34.70;32.50;;;30.00;81.40;;;;;;5070340;28;20737;-78
2022/07/20 07:11:07;;;;;;;35.63;33.10;;;29.70;82.20;;;;;;5043500;28;20556;-78
2022/07/20 07:13:34;;;;;;;35.03;32.65;;;29.70;81.60;;;;;;5076377;28;20028;-77
2022/07/20 07:16:00;;;;;;;35.35;33.22;;;29.80;81.60;;;;;;5061349;28;20594;-78
2022/07/20 07:18:27;;;;;;;33.85;31.35;;;29.80;81.20;;;;;;5061135;28;20105;-78
2022/07/20 07:20:54;;;;;;;34.88;32.53;;;29.60;81.90;;;;;;5077452;28;20124;-78
2022/07/20 07:23:21;;;;;;;33.83;31.20;;;29.80;81.60;;;;;;5074676;28;20110;-77
2022/07/20 07:25:48;;;;;;;35.17;32.97;;;30.00;80.90;;;;;;5065286;28;20093;-77
2022/07/20 07:28:15;;;;;;;35.13;32.90;;;30.30;80.70;;;;;;5063527;28;20064;-79
2022/07/20 07:30:42;;;;;;;37.13;34.03;;;30.50;79.90;;;;;;5077511;28;20044;-77
2022/07/20 07:33:09;;;;;;;35.30;33.10;;;30.50;80.50;;;;;;5078572;28;20036;-78
2022/07/20 07:35:35;;;;;;;34.95;32.85;;;30.60;79.60;;;;;;5078537;28;20105;-77
2022/07/20 07:38:02;;;;;;;36.38;33.67;;;31.00;79.70;;;;;;5081225;28;20040;-78
2022/07/20 07:40:29;;;;;;;36.92;34.30;;;31.00;79.40;;;;;;5079472;28;20056;-77
2022/07/20 07:42:56;;;;;;;38.13;35.53;;;31.30;78.60;;;;;;5062264;28;20036;-78
2022/07/20 07:45:22;;;;;;;36.08;33.78;;;31.60;78.80;;;;;;5078426;28;20701;-78
2022/07/20 07:47:49;;;;;;;38.63;36.13;;;31.90;77.90;;;;;;5077751;28;20028;-76
2022/07/20 07:50:16;;;;;;;37.20;34.35;;;32.00;77.00;;;;;;5064185;28;20598;-78
2022/07/20 07:52:43;;;;;;;37.38;34.78;;;32.00;77.10;;;;;;5055112;28;20439;-78
2022/07/20 07:55:22;;;;;;;35.70;33.28;;;32.20;78.20;;;;;;5059399;28;20569;-79
2022/07/20 07:57:49;;;;;;;37.85;35.20;;;32.20;76.80;;;;;;5071938;28;20044;-78
2022/07/20 08:00:16;;;;;;;36.92;34.72;;;32.50;76.70;;;;;;5041851;28;20487;-76
2022/07/20 08:02:43;;;;;;;38.45;36.03;;;32.40;75.90;;;;;;5058021;28;20093;-76
2022/07/20 08:05:10;;;;;;;38.40;35.88;;;32.40;76.20;;;;;;5076463;28;20043;-76
2022/07/20 08:07:39;;;;;;;39.25;36.55;;;32.60;75.10;;;;;;5056263;28;20071;-78
2022/07/20 08:10:08;;;;;;;38.55;36.25;;;32.70;74.10;;;;;;5073041;28;20051;-77
2022/07/20 08:12:36;;;;;;;38.53;35.78;;;32.70;74.80;;;;;;5056472;28;20383;-78
2022/07/20 08:15:04;;;;;;;38.80;36.30;;;32.80;74.70;;;;;;5069933;28;20098;-78
2022/07/20 08:17:30;;;;;;;37.53;35.17;;;33.00;74.30;;;;;;5071149;28;20101;-77
2022/07/20 08:19:57;;;;;;;37.85;35.53;;;33.00;73.50;;;;;;5053021;28;20603;-78
2022/07/20 08:22:24;;;;;;;38.97;36.35;;;33.10;70.60;;;;;;5073615;28;20059;-78
2022/07/20 08:24:51;;;;;;;39.33;36.72;;;33.20;71.10;;;;;;5078633;28;20120;-77
2022/07/20 08:27:18;;;;;;;38.33;35.85;;;33.10;69.80;;;;;;5060099;28;20570;-77
2022/07/20 08:29:45;;;;;;;40.53;37.88;;;33.00;69.80;;;;;;5059625;28;20077;-78
2022/07/20 08:32:12;;;;;;;37.85;35.22;;;33.10;68.60;;;;;;5059136;28;20074;-78
2022/07/20 08:34:39;;;;;;;37.92;35.45;;;33.20;69.80;;;;;;5057436;28;20043;-78
2022/07/20 08:37:06;;;;;;;38.28;35.88;;;33.20;70.00;;;;;;5057408;28;20043;-77
2022/07/20 08:39:32;;;;;;;37.28;34.72;;;33.60;71.00;;;;;;5045025;28;20151;-78
2022/07/20 08:42:08;;;;;;;37.88;35.63;;;33.70;70.00;;;;;;5055083;28;20548;-78
2022/07/20 08:44:35;;;;;;;39.50;36.67;;;33.80;69.70;;;;;;5057824;28;20382;-78
2022/07/20 08:47:02;;;;;;;39.40;36.85;;;33.90;71.80;;;;;;5059074;28;20244;-78
2022/07/20 08:49:30;;;;;;;40.25;37.75;;;34.20;70.20;;;;;;5072274;28;20054;-77
2022/07/20 08:51:58;;;;;;;40.13;37.33;;;34.40;70.20;;;;;;5075545;28;20036;-78
2022/07/20 08:54:26;;;;;;;39.55;36.63;;;34.30;69.30;;;;;;5076561;28;20147;-80
2022/07/20 08:56:52;;;;;;;39.10;36.47;;;34.30;70.30;;;;;;5054551;28;20040;-77
2022/07/20 08:59:19;;;;;;;38.03;35.70;;;34.10;69.80;;;;;;5055480;28;20086;-78
2022/07/20 09:02:00;;;;;;;39.40;36.70;;;34.10;69.60;;;;;;5078683;28;20307;-78
2022/07/20 09:04:27;;;;;;;39.83;37.08;;;34.00;70.20;;;;;;5079369;28;20584;-79
2022/07/20 09:06:54;;;;;;;39.60;37.10;;;34.00;70.40;;;;;;5056706;28;20040;-78
2022/07/20 09:09:21;;;;;;;36.92;34.72;;;34.20;70.30;;;;;;5065506;28;20037;-77
2022/07/20 09:11:50;;;;;;;39.70;37.30;;;34.50;69.40;;;;;;5076389;28;20044;-77
2022/07/20 09:14:36;;;;;;;38.42;36.05;;;34.50;69.40;;;;;;5067873;28;20071;-77
2022/07/20 09:17:23;;;;;;;39.65;37.00;;;34.20;69.70;;;;;;5056041;28;20505;-76
2022/07/20 09:20:05;;;;;;;39.33;36.72;;;34.10;70.30;;;;;;5076266;28;20282;-77
2022/07/20 09:22:37;;;;;;;37.72;35.22;;;34.40;68.30;;;;;;5051612;28;20147;-77
2022/07/20 09:25:10;;;;;;;41.42;38.53;;;34.90;70.60;;;;;;5073080;28;20238;-77
2022/07/20 09:27:38;;;;;;;40.05;37.03;;;35.00;69.60;;;;;;5054169;28;20084;-77
2022/07/20 09:30:14;;;;;;;40.47;37.50;;;34.90;68.60;;;;;;5076593;28;20426;-77
2022/07/20 09:32:59;;;;;;;38.97;36.38;;;34.70;69.20;;;;;;5078575;28;20077;-78
2022/07/20 09:35:29;;;;;;;40.47;37.50;;;34.70;68.80;;;;;;5075789;28;20054;-77
2022/07/20 09:37:57;;;;;;;39.35;36.75;;;34.70;68.40;;;;;;5078694;28;20089;-77
2022/07/20 09:40:25;;;;;;;40.83;37.85;;;34.70;68.30;;;;;;5069398;28;20036;-77
2022/07/20 09:42:52;;;;;;;34.25;31.85;;;34.90;68.70;;;;;;5062996;28;20551;-77
2022/07/20 09:45:22;;;;;;;40.35;37.50;;;35.00;68.90;;;;;;5061156;28;20047;-77
2022/07/20 09:48:09;;;;;;;39.58;37.08;;;35.30;69.20;;;;;;5063400;28;20036;-77
2022/07/20 09:50:41;;;;;;;39.50;36.90;;;35.60;67.50;;;;;;5075540;28;20044;-77
2022/07/20 09:53:10;;;;;;;37.38;34.95;;;35.60;67.90;;;;;;5061495;28;20040;-78
2022/07/20 09:55:38;;;;;;;39.63;36.75;;;35.80;65.30;;;;;;5078632;28;20155;-77
2022/07/20 09:58:06;;;;;;;39.15;36.55;;;35.60;65.60;;;;;;5059130;28;20093;-76
2022/07/20 10:00:34;;;;;;;38.63;36.05;;;35.60;64.50;;;;;;5054687;28;20307;-77
2022/07/20 10:03:03;;;;;;;38.42;35.90;;;35.50;66.60;;;;;;5073857;28;20040;-77
2022/07/20 10:05:34;;;;;;;38.08;35.47;;;35.60;66.20;;;;;;5059183;28;20079;-78
2022/07/20 10:08:03;;;;;;;37.53;35.03;;;35.70;68.00;;;;;;5063876;28;20059;-77
2022/07/20 10:10:30;;;;;;;36.88;34.00;;;36.00;66.00;;;;;;5084021;28;20074;-77
2022/07/20 10:12:59;;;;;;;36.80;34.30;;;35.70;66.30;;;;;;5066629;28;20040;-78
2022/07/20 10:15:35;;;;;;;38.92;36.35;;;35.90;66.80;;;;;;5074960;28;20060;-79
2022/07/20 10:18:07;;;;;;;38.55;35.88;;;36.00;64.70;;;;;;5061193;28;20055;-77
2022/07/20 10:20:36;;;;;;;39.00;35.78;;;36.10;64.30;;;;;;5078338;28;20724;-78
2022/07/20 10:23:15;;;;;;;37.50;34.88;;;35.80;65.10;;;;;;5075789;28;20055;-77
2022/07/20 10:25:43;;;;;;;39.60;36.88;;;36.20;64.50;;;;;;5074023;28;20063;-77
2022/07/20 10:28:35;;;;;;;38.83;36.03;;;36.50;62.10;;;;;;5036726;28;20040;-78
2022/07/20 10:31:06;;;;;;;40.22;37.40;;;36.50;63.30;;;;;;5074205;28;20051;-78
2022/07/20 10:33:35;;;;;;;40.28;37.60;;;36.60;64.50;;;;;;5073591;28;20151;-78
2022/07/20 10:38:55;;;;;;;39.13;36.47;;;36.80;63.10;;;;;;5074785;28;20097;-79
2022/07/20 10:41:31;;;;;;;38.33;35.75;;;36.80;61.30;;;;;;5057687;28;20132;-78
2022/07/20 10:44:20;;;;;;;40.17;37.53;;;36.90;62.30;;;;;;5061846;28;20032;-78
2022/07/20 10:46:48;;;;;;;42.75;39.90;;;36.90;61.50;;;;;;5060672;28;20035;-78
2022/07/20 10:49:16;;;;;;;47.33;43.60;;;37.00;61.20;;;;;;5072245;28;20448;-78
2022/07/20 10:51:43;;;;;;;47.47;43.80;;;36.90;66.90;;;;;;5072555;28;20607;-78
2022/07/20 10:54:32;;;;;;;46.72;43.25;;;36.10;68.90;;;;;;5057742;28;20040;-78
2022/07/20 10:56:59;;;;;;;46.63;43.25;;;35.60;71.30;;;;;;5041470;28;20113;-78
2022/07/20 10:59:26;;;;;;;44.72;40.92;;;34.70;70.60;;;;;;5043739;28;20116;-77
2022/07/20 11:01:54;;;;;;;48.75;45.53;;;34.50;71.80;;;;;;5060127;28;20097;-79
2022/07/20 11:04:21;;;;;;;48.63;45.03;;;34.20;71.70;;;;;;5077826;28;20540;-78
2022/07/20 11:06:49;;;;;;;48.13;44.22;;;34.50;72.50;;;;;;5074600;28;20494;-77
2022/07/20 11:09:17;;;;;;;47.95;44.47;;;34.80;73.40;;;;;;5074701;28;20665;-76
2022/07/20 11:11:43;;;;;;;46.17;42.65;;;35.10;71.70;;;;;;5058535;28;20093;-77
2022/07/20 11:14:11;;;;;;;48.20;44.30;;;35.10;71.60;;;;;;5078521;28;20795;-77
2022/07/20 11:16:38;;;;;;;48.15;44.53;;;35.10;71.60;;;;;;5050838;28;20055;-77
2022/07/20 11:19:06;;;;;;;47.38;43.53;;;35.00;72.20;;;;;;5076285;28;20063;-76
2022/07/20 11:21:34;;;;;;;46.88;42.95;;;35.00;71.50;;;;;;5075956;28;20040;-76
2022/07/20 11:24:05;;;;;;;46.92;43.03;;;35.20;71.70;;;;;;5062166;28;20044;-76
2022/07/20 11:26:33;;;;;;;46.40;42.58;;;35.60;71.80;;;;;;5058989;28;20067;-76
2022/07/20 11:28:59;;;;;;;46.85;42.60;;;35.50;70.60;;;;;;5057061;28;20052;-76
2022/07/20 11:31:30;;;;;;;44.17;40.53;;;35.70;71.90;;;;;;5067698;28;20666;-76
2022/07/20 11:34:00;;;;;;;46.08;42.65;;;35.40;71.30;;;;;;5042334;28;20294;-76
2022/07/20 11:36:32;;;;;;;44.70;41.42;;;35.20;70.40;;;;;;5058406;28;20040;-75
2022/07/20 11:39:03;;;;;;;46.28;42.97;;;35.40;71.30;;;;;;5078334;28;20405;-76
2022/07/20 11:41:39;;;;;;;46.30;42.35;;;35.60;71.00;;;;;;5058442;28;20044;-76
2022/07/20 11:44:13;;;;;;;46.25;42.70;;;35.70;71.00;;;;;;5058569;28;20489;-76
2022/07/20 11:46:42;;;;;;;47.20;43.42;;;35.50;71.10;;;;;;5061557;28;20051;-76
2022/07/20 11:49:15;;;;;;;46.55;43.15;;;35.30;71.80;;;;;;5057959;28;20056;-76
2022/07/20 11:52:01;;;;;;;47.75;43.95;;;35.40;70.90;;;;;;5058936;28;20429;-76
2022/07/20 11:54:33;;;;;;;47.75;43.78;;;35.40;71.60;;;;;;5072573;28;20028;-75
2022/07/20 11:57:00;;;;;;;47.53;44.00;;;35.60;70.10;;;;;;5078279;28;20043;-76
2022/07/20 11:59:27;;;;;;;45.33;41.60;;;35.50;71.80;;;;;;5057994;28;20032;-76
2022/07/20 12:01:55;;;;;;;46.00;42.70;;;35.30;70.00;;;;;;5057440;28;20040;-76
2022/07/20 12:04:23;;;;;;;46.45;42.80;;;35.70;71.20;;;;;;5076903;28;20135;-76
2022/07/20 12:06:53;;;;;;;45.78;42.40;;;35.90;69.00;;;;;;5074876;28;20052;-76
2022/07/20 12:09:22;;;;;;;45.72;42.20;;;36.00;69.40;;;;;;5066232;28;20044;-76
2022/07/20 12:11:58;;;;;;;46.20;42.72;;;36.10;70.10;;;;;;5049774;28;20072;-76
2022/07/20 12:14:40;;;;;;;45.78;42.38;;;36.20;70.10;;;;;;5059513;28;20040;-77
2022/07/20 12:17:26;;;;;;;45.92;42.40;;;35.80;70.90;;;;;;5059152;28;20043;-78
2022/07/20 12:19:57;;;;;;;46.10;42.58;;;35.50;71.30;;;;;;5063965;28;20036;-77
2022/07/20 12:22:33;;;;;;;47.15;43.50;;;35.50;71.60;;;;;;5078760;28;20040;-78
2022/07/20 12:25:03;;;;;;;45.65;42.13;;;35.60;72.00;;;;;;5062664;28;20169;-77
2022/07/20 12:27:33;;;;;;;47.67;43.33;;;35.70;70.60;;;;;;5076574;28;20162;-77
2022/07/20 12:30:21;;;;;;;45.33;41.70;;;35.60;71.70;;;;;;5057988;28;20044;-77
2022/07/20 12:33:01;;;;;;;46.88;42.92;;;35.50;70.40;;;;;;5073994;28;20040;-77
2022/07/20 12:35:28;;;;;;;46.10;42.55;;;35.40;71.10;;;;;;5057856;28;20047;-77
2022/07/20 12:37:56;;;;;;;45.78;42.45;;;35.50;73.40;;;;;;5061197;28;20068;-77
2022/07/20 12:40:47;;;;;;;46.17;42.22;;;35.70;72.20;;;;;;5074851;28;20727;-77
2022/07/20 12:43:30;;;;;;;47.97;44.25;;;35.60;71.20;;;;;;5067199;28;20124;-77