Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:15;;;;;;;13.75;9.77;;;23.80;99.90;;;;;;4940446;29;20078;-58
2022/08/15 00:02:45;;;;;;;11.07;9.30;;;23.80;99.90;;;;;;4939783;29;20180;-53
2022/08/15 00:05:13;;;;;;;13.05;9.30;;;23.80;99.90;;;;;;4940787;28;20109;-58
2022/08/15 00:07:40;;;;;;;11.48;9.82;;;23.70;99.90;;;;;;4952242;28;20134;-58
2022/08/15 00:10:07;;;;;;;11.82;10.63;;;23.70;99.90;;;;;;4941790;28;20096;-58
2022/08/15 00:12:34;;;;;;;11.20;10.07;;;23.60;99.90;;;;;;4941790;28;20091;-58
2022/08/15 00:15:01;;;;;;;10.95;9.85;;;23.60;99.90;;;;;;4941227;28;20156;-58
2022/08/15 00:17:28;;;;;;;13.60;10.77;;;23.60;99.90;;;;;;4940622;28;20100;-57
2022/08/15 00:19:54;;;;;;;12.43;10.10;;;23.50;99.90;;;;;;4941299;28;20058;-58
2022/08/15 00:22:20;;;;;;;12.90;11.43;;;23.50;99.90;;;;;;4940761;29;20047;-62
2022/08/15 00:24:48;;;;;;;13.43;10.50;;;23.40;99.90;;;;;;4941751;28;20506;-58
2022/08/15 00:27:14;;;;;;;12.77;11.18;;;23.40;99.90;;;;;;4940153;29;20047;-58
2022/08/15 00:29:41;;;;;;;12.23;11.10;;;23.40;99.90;;;;;;4941425;28;20047;-58
2022/08/15 00:32:11;;;;;;;12.10;11.00;;;23.30;99.90;;;;;;4939670;28;20050;-58
2022/08/15 00:34:36;;;;;;;12.60;11.30;;;23.20;99.90;;;;;;4941454;28;20100;-58
2022/08/15 00:37:05;;;;;;;13.30;11.43;;;23.20;99.90;;;;;;4941836;28;20482;-58
2022/08/15 00:39:32;;;;;;;12.23;11.10;;;23.10;99.90;;;;;;4941086;28;20429;-57
2022/08/15 00:42:00;;;;;;;12.73;11.45;;;23.10;99.90;;;;;;4941007;28;20047;-58
2022/08/15 00:44:30;;;;;;;13.10;11.73;;;23.00;99.90;;;;;;4940731;28;20102;-58
2022/08/15 00:47:00;;;;;;;15.02;11.57;;;22.90;99.90;;;;;;4940294;28;20043;-58
2022/08/15 00:49:29;;;;;;;15.73;11.95;;;22.80;99.90;;;;;;4940160;28;20458;-58
2022/08/15 00:52:00;;;;;;;12.40;11.10;;;22.80;99.90;;;;;;4939515;29;20048;-58
2022/08/15 00:54:43;;;;;;;13.30;11.95;;;22.80;99.90;;;;;;4940768;28;20050;-58
2022/08/15 00:57:27;;;;;;;11.90;10.73;;;22.80;99.90;;;;;;4940741;28;20059;-58
2022/08/15 00:59:57;;;;;;;12.20;10.93;;;22.80;99.90;;;;;;4941140;28;20255;-58
2022/08/15 01:02:27;;;;;;;12.18;10.98;;;22.70;99.90;;;;;;4939185;28;20062;-58
2022/08/15 01:04:53;;;;;;;13.75;11.18;;;22.70;99.90;;;;;;4955497;28;20047;-58
2022/08/15 01:07:19;;;;;;;14.88;11.90;;;22.70;99.90;;;;;;4966076;23;20038;-59
2022/08/15 01:09:45;;;;;;;12.70;11.50;;;22.70;99.90;;;;;;5040267;28;20127;-58
2022/08/15 01:12:15;;;;;;;14.32;12.90;;;22.70;99.90;;;;;;5041237;28;20045;-58
2022/08/15 01:14:49;;;;;;;14.27;11.88;;;22.70;99.90;;;;;;5041256;28;20197;-58
2022/08/15 01:17:16;;;;;;;;;;;22.60;99.90;;;;;;5040606;28;20045;-58
2022/08/15 01:20:06;;;;;;;15.27;12.38;;;22.60;99.90;;;;;;5041295;28;19928;-57
2022/08/15 01:22:49;;;;;;;13.93;12.52;;;22.60;99.90;;;;;;5044821;28;20041;-58
2022/08/15 01:25:28;;;;;;;13.98;12.57;;;22.50;99.90;;;;;;5045218;28;20080;-61
2022/08/15 01:28:28;;;;;;;13.80;12.43;;;22.60;99.90;;;;;;5045007;28;20056;-58
2022/08/15 01:31:00;;;;;;;13.77;12.48;;;22.60;99.90;;;;;;5044447;28;20049;-58
2022/08/15 01:33:27;;;;;;;14.07;12.63;;;22.60;99.90;;;;;;5044500;28;20116;-57
2022/08/15 01:35:54;;;;;;;14.50;13.00;;;22.50;99.90;;;;;;5044848;28;20041;-58
2022/08/15 01:38:29;;;;;;;13.98;12.65;;;22.50;99.90;;;;;;5044602;28;20083;-57
2022/08/15 01:41:16;;;;;;;15.95;13.75;;;22.50;99.90;;;;;;5043345;28;20118;-57
2022/08/15 01:43:51;;;;;;;14.40;13.05;;;22.50;99.90;;;;;;5044800;28;20052;-58
2022/08/15 01:46:20;;;;;;;14.85;13.13;;;22.40;99.90;;;;;;5043927;28;20461;-57
2022/08/15 01:48:50;;;;;;;13.82;12.55;;;22.40;99.90;;;;;;5044356;28;20407;-58
2022/08/15 01:51:17;;;;;;;14.85;13.32;;;22.40;99.90;;;;;;5044634;28;20041;-57
2022/08/15 01:53:49;;;;;;;17.23;13.85;;;22.20;99.90;;;;;;5044702;28;20033;-58
2022/08/15 01:56:34;;;;;;;14.35;12.85;;;22.30;99.90;;;;;;5044211;28;20484;-57
2022/08/15 01:59:02;;;;;;;16.05;12.35;;;22.20;99.90;;;;;;5044345;28;20048;-57
2022/08/15 02:01:45;;;;;;;13.77;12.48;;;22.30;99.90;;;;;;5042962;28;20045;-57
2022/08/15 02:04:12;;;;;;;14.35;12.98;;;22.30;99.90;;;;;;5044535;28;20092;-58
2022/08/15 02:06:39;;;;;;;15.13;13.60;;;22.30;99.90;;;;;;5044003;28;20044;-58
2022/08/15 02:09:11;;;;;;;15.77;14.23;;;22.40;99.90;;;;;;5043365;28;20057;-58
2022/08/15 02:11:37;;;;;;;15.80;14.07;;;22.40;99.90;;;;;;5043839;28;20072;-59
2022/08/15 02:14:03;;;;;;;14.15;12.75;;;22.30;99.90;;;;;;5043403;28;20057;-58
2022/08/15 02:16:32;;;;;;;15.20;13.70;;;22.40;99.90;;;;;;5042638;28;20049;-58
2022/08/15 02:18:59;;;;;;;15.13;13.55;;;22.30;99.90;;;;;;5044255;28;20148;-58
2022/08/15 02:21:26;;;;;;;15.68;14.15;;;22.30;99.90;;;;;;5043906;28;20060;-57
2022/08/15 02:23:51;;;;;;;14.75;13.45;;;22.30;99.90;;;;;;5042441;28;20056;-57
2022/08/15 02:26:17;;;;;;;14.85;13.35;;;22.30;99.90;;;;;;5043233;28;20037;-58
2022/08/15 02:28:44;;;;;;;16.63;14.80;;;22.30;99.90;;;;;;5044213;28;20416;-58
2022/08/15 02:31:15;;;;;;;14.80;13.20;;;22.20;99.90;;;;;;5043383;28;20133;-58
2022/08/15 02:33:49;;;;;;;14.88;13.50;;;22.30;99.90;;;;;;5041206;28;20052;-58
2022/08/15 02:36:17;;;;;;;15.48;13.98;;;22.20;99.90;;;;;;5043753;28;20067;-58
2022/08/15 02:38:45;;;;;;;15.18;13.70;;;22.20;99.90;;;;;;5043821;28;20048;-57
2022/08/15 02:41:13;;;;;;;16.90;14.07;;;22.20;99.90;;;;;;5043589;28;20052;-58
2022/08/15 02:43:44;;;;;;;15.68;14.15;;;22.20;99.90;;;;;;5043632;28;20040;-58
2022/08/15 02:46:10;;;;;;;15.52;14.05;;;22.20;99.90;;;;;;5042798;28;20771;-58
2022/08/15 02:48:40;;;;;;;16.75;14.35;;;22.20;99.90;;;;;;5043374;28;20060;-57
2022/08/15 02:51:12;;;;;;;16.15;14.65;;;22.20;99.90;;;;;;5041809;28;20369;-58
2022/08/15 02:53:38;;;;;;;16.27;14.68;;;22.20;99.90;;;;;;5043341;28;20049;-58
2022/08/15 02:56:07;;;;;;;17.23;15.13;;;22.20;99.90;;;;;;5042259;28;20098;-58
2022/08/15 02:58:34;;;;;;;16.38;14.88;;;22.20;99.90;;;;;;5043341;28;20047;-57
2022/08/15 03:01:02;;;;;;;17.05;15.45;;;22.10;99.90;;;;;;5042909;28;20033;-57
2022/08/15 03:03:28;;;;;;;16.33;14.63;;;22.10;99.90;;;;;;5042993;28;20041;-58
2022/08/15 03:05:53;;;;;;;16.58;14.95;;;22.00;99.90;;;;;;5042578;28;20041;-58
2022/08/15 03:08:20;;;;;;;16.38;14.57;;;22.10;99.90;;;;;;5042311;28;20511;-58
2022/08/15 03:10:46;;;;;;;15.77;14.27;;;22.00;99.90;;;;;;5043583;28;20056;-58
2022/08/15 03:13:16;;;;;;;16.30;14.68;;;22.00;99.90;;;;;;5042429;28;20128;-58
2022/08/15 03:15:48;;;;;;;15.60;14.00;;;22.00;99.90;;;;;;5041335;28;20047;-58
2022/08/15 03:18:14;;;;;;;16.10;14.50;;;22.00;99.90;;;;;;5043144;28;20036;-58
2022/08/15 03:20:43;;;;;;;16.48;14.88;;;22.00;99.90;;;;;;5042555;28;20040;-58
2022/08/15 03:23:09;;;;;;;16.23;14.73;;;22.00;99.90;;;;;;5042800;28;20053;-58
2022/08/15 03:25:44;;;;;;;15.27;13.77;;;21.90;99.90;;;;;;5041409;28;20559;-57
2022/08/15 03:28:10;;;;;;;15.95;14.27;;;21.90;99.90;;;;;;5042525;28;20099;-58
2022/08/15 03:30:37;;;;;;;16.85;15.15;;;21.80;99.90;;;;;;5042302;28;20140;-58
2022/08/15 03:33:04;;;;;;;16.25;14.75;;;21.70;99.90;;;;;;5042761;28;20044;-58
2022/08/15 03:35:36;;;;;;;16.33;14.73;;;21.60;99.90;;;;;;5042451;28;20112;-58
2022/08/15 03:38:02;;;;;;;16.70;15.15;;;21.70;99.90;;;;;;5043235;28;20043;-58
2022/08/15 03:40:28;;;;;;;16.17;14.63;;;21.70;99.90;;;;;;5041694;28;20574;-58
2022/08/15 03:43:00;;;;;;;18.00;16.20;;;21.70;99.90;;;;;;5041266;28;20060;-58
2022/08/15 03:45:27;;;;;;;17.15;15.48;;;21.70;99.90;;;;;;5041137;28;20075;-57
2022/08/15 03:47:53;;;;;;;18.88;17.08;;;21.60;99.90;;;;;;5042376;28;20045;-58
2022/08/15 03:50:20;;;;;;;18.27;16.38;;;21.60;99.90;;;;;;5041631;28;20446;-58
2022/08/15 03:52:53;;;;;;;17.70;15.90;;;21.60;99.90;;;;;;5042308;28;20048;-58
2022/08/15 03:55:22;;;;;;;20.10;17.87;;;21.60;99.90;;;;;;5042472;28;20055;-59
2022/08/15 03:57:48;;;;;;;20.67;18.77;;;21.50;99.90;;;;;;5041729;28;20049;-58
2022/08/15 04:00:17;;;;;;;19.30;17.40;;;21.50;99.90;;;;;;5041352;28;20049;-58
2022/08/15 04:02:43;;;;;;;20.85;18.08;;;21.40;99.90;;;;;;5041966;28;20049;-58
2022/08/15 04:05:09;;;;;;;20.33;18.25;;;21.40;99.90;;;;;;5042181;28;20060;-58
2022/08/15 04:07:36;;;;;;;19.08;17.27;;;21.40;99.90;;;;;;5041053;28;20129;-58
2022/08/15 04:10:06;;;;;;;19.50;17.52;;;21.30;99.90;;;;;;5042291;28;20076;-57
2022/08/15 04:12:35;;;;;;;19.52;17.52;;;21.40;99.90;;;;;;5042060;28;20048;-58
2022/08/15 04:15:07;;;;;;;20.13;18.23;;;21.30;99.90;;;;;;5041545;28;20392;-58
2022/08/15 04:17:33;;;;;;;20.30;18.35;;;21.30;99.90;;;;;;5042262;28;20770;-58
2022/08/15 04:19:59;;;;;;;19.45;17.45;;;21.30;99.90;;;;;;5040666;28;20106;-58
2022/08/15 04:22:31;;;;;;;19.65;17.65;;;21.30;99.90;;;;;;5041638;28;20135;-58
2022/08/15 04:25:02;;;;;;;20.15;18.10;;;21.30;99.90;;;;;;5042058;28;20183;-57
2022/08/15 04:27:28;;;;;;;21.25;19.15;;;21.20;99.90;;;;;;5040753;28;20923;-59
2022/08/15 04:29:53;;;;;;;19.80;17.88;;;21.20;99.90;;;;;;5041867;28;20175;-58
2022/08/15 04:32:24;;;;;;;20.45;18.55;;;21.20;99.90;;;;;;5040447;28;20048;-59
2022/08/15 04:34:49;;;;;;;20.70;18.58;;;21.20;99.90;;;;;;5041911;28;20411;-58
2022/08/15 04:37:15;;;;;;;19.35;17.63;;;21.20;99.90;;;;;;5041625;28;20041;-58
2022/08/15 04:39:40;;;;;;;19.15;17.42;;;21.10;99.90;;;;;;5041563;28;20055;-58
2022/08/15 04:42:06;;;;;;;19.63;17.90;;;21.10;99.90;;;;;;5042086;28;20037;-58
2022/08/15 04:44:32;;;;;;;21.00;18.83;;;21.10;99.90;;;;;;5042153;28;20132;-58
2022/08/15 04:46:58;;;;;;;19.80;18.00;;;21.10;99.90;;;;;;5041510;28;20514;-58
2022/08/15 04:49:24;;;;;;;19.55;17.60;;;21.10;99.90;;;;;;5040872;28;20072;-57
2022/08/15 04:51:49;;;;;;;17.98;16.23;;;21.20;99.90;;;;;;5042089;28;20041;-57
2022/08/15 04:54:16;;;;;;;18.90;17.00;;;21.20;99.90;;;;;;5042061;28;20041;-58
2022/08/15 04:56:42;;;;;;;19.17;17.35;;;21.20;99.90;;;;;;5043336;28;20520;-57
2022/08/15 04:59:08;;;;;;;19.25;17.45;;;21.10;99.90;;;;;;5044755;28;20037;-57
2022/08/15 05:01:34;;;;;;;19.23;17.33;;;21.10;99.90;;;;;;5045013;28;20048;-58
2022/08/15 05:03:59;;;;;;;19.55;17.67;;;21.00;99.90;;;;;;5044341;28;20080;-58
2022/08/15 05:06:25;;;;;;;19.35;17.42;;;21.10;99.90;;;;;;5044557;28;20561;-58
2022/08/15 05:08:51;;;;;;;18.15;16.45;;;21.10;99.90;;;;;;5044754;28;20061;-60
2022/08/15 05:11:18;;;;;;;18.70;17.00;;;21.20;99.90;;;;;;5044959;28;20041;-57
2022/08/15 05:13:45;;;;;;;19.30;17.45;;;21.20;99.90;;;;;;5045325;28;20056;-58
2022/08/15 05:16:11;;;;;;;20.40;18.17;;;21.20;99.90;;;;;;5059597;28;20036;-59
2022/08/15 05:18:40;;;;;;;19.42;17.48;;;21.20;99.90;;;;;;5044644;28;20041;-58
2022/08/15 05:21:08;;;;;;;19.77;17.88;;;21.20;99.90;;;;;;5045781;28;20044;-59
2022/08/15 05:23:35;;;;;;;19.95;18.05;;;21.30;99.90;;;;;;5045495;28;20045;-57
2022/08/15 05:26:03;;;;;;;18.95;16.95;;;21.40;99.90;;;;;;5044430;28;20084;-57
2022/08/15 05:28:29;;;;;;;18.65;15.85;;;21.40;99.90;;;;;;5044437;28;20071;-57
2022/08/15 05:30:57;;;;;;;17.70;15.95;;;21.40;99.90;;;;;;5044281;28;20122;-58
2022/08/15 05:33:27;;;;;;;18.98;17.02;;;21.50;99.90;;;;;;5045046;28;20041;-57
2022/08/15 05:35:55;;;;;;;19.02;16.95;;;21.60;99.90;;;;;;5044727;28;20043;-58
2022/08/15 05:38:29;;;;;;;20.60;17.73;;;21.60;99.90;;;;;;5044606;28;20204;-58
2022/08/15 05:41:01;;;;;;;19.77;17.77;;;21.70;99.90;;;;;;5044972;28;20111;-58
2022/08/15 05:44:03;;;;;;;19.63;17.80;;;21.60;99.90;;;;;;5043915;28;20052;-57
2022/08/15 05:46:48;;;;;;;18.38;16.58;;;21.70;99.90;;;;;;5035580;28;20110;-56
2022/08/15 05:49:41;;;;;;;17.90;16.20;;;21.70;99.90;;;;;;5044596;28;20045;-57
2022/08/15 05:52:22;;;;;;;18.15;16.23;;;21.80;99.90;;;;;;5044565;28;20045;-57
2022/08/15 05:55:06;;;;;;;17.42;15.70;;;21.80;99.90;;;;;;5044556;28;20056;-57
2022/08/15 05:57:41;;;;;;;18.00;16.17;;;21.90;99.90;;;;;;5044958;28;20037;-57
2022/08/15 06:00:08;;;;;;;;;;;21.90;99.90;;;;;;5044229;28;20483;-59
2022/08/15 06:02:44;;;;;;;19.10;15.85;;;21.90;99.90;;;;;;5044169;28;19920;-57
2022/08/15 06:05:40;;;;;;;17.77;16.10;;;21.90;99.90;;;;;;5043949;28;20412;-57
2022/08/15 06:08:18;;;;;;;18.00;16.38;;;21.90;99.90;;;;;;5043484;28;20091;-57
2022/08/15 06:10:51;;;;;;;18.33;16.42;;;22.00;99.90;;;;;;5044114;28;20052;-57
2022/08/15 06:13:22;;;;;;;18.48;16.65;;;21.90;99.90;;;;;;5043668;28;20159;-57
2022/08/15 06:15:52;;;;;;;17.83;16.23;;;22.00;99.90;;;;;;5043254;28;20049;-57
2022/08/15 06:18:20;;;;;;;17.35;15.65;;;22.10;99.90;;;;;;5043550;28;20531;-57
2022/08/15 06:21:02;;;;;;;17.92;16.13;;;22.20;99.90;;;;;;5043896;28;20098;-57
2022/08/15 06:23:34;;;;;;;16.48;14.82;;;22.30;99.90;;;;;;5043513;28;20037;-57
2022/08/15 06:26:29;;;;;;;16.50;14.90;;;22.90;99.90;;;;;;5043742;28;20075;-57
2022/08/15 06:29:04;;;;;;;16.45;14.95;;;23.40;99.90;;;;;;5020460;28;20045;-57
2022/08/15 06:31:33;;;;;;;16.98;15.18;;;23.80;99.90;;;;;;5042610;28;20618;-57
2022/08/15 06:34:14;;;;;;;16.17;14.68;;;23.90;99.90;;;;;;5043053;28;20051;-57
2022/08/15 06:36:52;;;;;;;20.25;15.18;;;24.10;99.90;;;;;;5043277;28;20049;-57
2022/08/15 06:39:22;;;;;;;14.10;12.68;;;23.90;99.90;;;;;;5043069;28;20049;-57
2022/08/15 06:41:54;;;;;;;15.35;13.75;;;23.90;99.90;;;;;;5043699;28;20045;-56
2022/08/15 06:44:19;;;;;;;15.07;13.50;;;23.90;99.90;;;;;;5043410;28;20048;-57
2022/08/15 06:46:47;;;;;;;14.23;12.88;;;23.80;99.90;;;;;;5042056;28;20097;-57
2022/08/15 06:49:14;;;;;;;13.10;11.80;;;23.70;99.90;;;;;;5042803;28;20127;-57
2022/08/15 06:51:41;;;;;;;12.43;11.07;;;23.70;99.90;;;;;;5043592;28;20041;-57
2022/08/15 06:54:14;;;;;;;13.18;11.85;;;23.70;99.90;;;;;;5043580;28;20076;-57
2022/08/15 06:57:00;;;;;;;16.67;12.40;;;23.70;99.90;;;;;;5042726;28;20036;-57
2022/08/15 06:59:42;;;;;;;13.65;12.25;;;23.70;99.90;;;;;;5030791;28;20499;-57
2022/08/15 07:02:44;;;;;;;13.57;11.93;;;23.80;99.90;;;;;;5043004;28;20041;-60
2022/08/15 07:05:18;;;;;;;14.73;13.10;;;23.80;99.90;;;;;;5040081;28;20053;-59
2022/08/15 07:08:05;;;;;;;13.02;11.70;;;23.80;99.90;;;;;;5041753;28;20467;-59
2022/08/15 07:10:41;;;;;;;14.10;12.63;;;23.80;99.90;;;;;;5042589;28;20135;-44
2022/08/15 07:13:12;;;;;;;14.10;12.57;;;23.80;99.90;;;;;;5042734;28;20033;-45
2022/08/15 07:15:59;;;;;;;16.67;12.50;;;23.90;99.90;;;;;;5041910;28;20045;-44
2022/08/15 07:18:34;;;;;;;14.80;13.20;;;23.90;99.90;;;;;;5042020;28;20113;-57
2022/08/15 07:21:25;;;;;;;14.75;13.15;;;23.90;99.90;;;;;;5042961;28;20045;-57
2022/08/15 07:24:06;;;;;;;16.45;14.13;;;23.90;99.90;;;;;;5040568;28;20523;-57
2022/08/15 07:26:51;;;;;;;14.77;13.35;;;24.00;99.90;;;;;;5042802;28;20080;-57
2022/08/15 07:29:36;;;;;;;16.13;14.52;;;24.10;99.90;;;;;;5041831;28;20041;-57
2022/08/15 07:32:11;;;;;;;14.82;13.40;;;24.00;99.90;;;;;;5022380;28;20053;-57
2022/08/15 07:34:39;;;;;;;14.63;13.23;;;24.10;99.90;;;;;;5022567;28;20120;-59
2022/08/15 07:37:07;;;;;;;14.32;12.25;;;24.30;99.90;;;;;;5023056;28;20050;-57
2022/08/15 07:39:39;;;;;;;13.80;12.40;;;24.80;99.90;;;;;;5022637;28;20399;-58
2022/08/15 07:42:15;;;;;;;14.30;12.23;;;25.10;99.90;;;;;;5021485;28;20041;-58
2022/08/15 07:45:00;;;;;;;16.02;12.43;;;25.40;99.90;;;;;;5022210;28;20053;-58
2022/08/15 07:47:29;;;;;;;13.82;12.57;;;25.30;99.90;;;;;;5022570;28;20049;-58
2022/08/15 07:49:58;;;;;;;13.93;12.52;;;25.20;99.90;;;;;;5022703;28;20464;-59
2022/08/15 07:52:24;;;;;;;14.90;13.00;;;25.30;99.90;;;;;;5022445;28;20096;-58
2022/08/15 07:54:56;;;;;;;14.23;12.75;;;25.60;99.90;;;;;;5020470;28;20126;-58
2022/08/15 07:57:31;;;;;;;12.95;11.60;;;25.90;99.90;;;;;;5022065;28;20049;-58
2022/08/15 08:00:21;;;;;;;12.45;11.10;;;26.40;99.90;;;;;;5021921;28;20355;-57
2022/08/15 08:03:00;;;;;;;13.07;11.57;;;26.80;99.90;;;;;;5022290;28;20132;-58
2022/08/15 08:05:34;;;;;;;12.38;11.10;;;26.60;99.90;;;;;;5021822;28;20076;-58
2022/08/15 08:08:05;;;;;;;12.63;11.18;;;26.50;99.90;;;;;;5041624;28;20848;-58
2022/08/15 08:10:40;;;;;;;13.07;10.68;;;26.30;99.90;;;;;;5057395;28;20449;-57
2022/08/15 08:13:09;;;;;;;;;;;26.60;99.90;;;;;;5042624;28;20567;-57
2022/08/15 08:15:39;;;;;;;10.68;9.60;;;27.10;99.90;;;;;;5041859;28;19921;-58
2022/08/15 08:18:27;;;;;;;9.93;8.93;;;27.20;99.90;;;;;;5042515;28;20041;-57
2022/08/15 08:21:04;;;;;;;11.20;7.95;;;27.30;99.90;;;;;;5030742;28;20471;-57
2022/08/15 08:23:40;;;;;;;9.07;8.10;;;26.70;99.90;;;;;;5041360;28;20047;-57
2022/08/15 08:26:18;;;;;;;8.82;7.57;;;26.90;99.90;;;;;;5041823;28;20135;-57
2022/08/15 08:29:03;;;;;;;10.38;7.72;;;27.30;99.90;;;;;;5041646;28;20056;-57
2022/08/15 08:31:52;;;;;;;10.23;7.70;;;27.20;99.90;;;;;;5056998;28;20080;-57
2022/08/15 08:34:30;;;;;;;9.27;8.15;;;26.80;99.90;;;;;;5045895;28;20060;-57
2022/08/15 08:37:14;;;;;;;10.75;7.70;;;26.80;99.90;;;;;;5044656;28;20611;-58
2022/08/15 08:39:51;;;;;;;8.68;7.47;;;26.90;99.90;;;;;;5045452;28;20072;-58
2022/08/15 08:42:34;;;;;;;9.80;7.75;;;26.80;99.90;;;;;;5045730;28;20048;-57
2022/08/15 08:45:05;;;;;;;10.10;7.68;;;26.90;99.90;;;;;;5043965;28;20053;-57
2022/08/15 08:47:41;;;;;;;9.10;7.03;;;27.20;99.90;;;;;;5044796;28;20127;-57
2022/08/15 08:50:27;;;;;;;8.70;6.90;;;27.30;99.90;;;;;;5045526;28;20073;-58
2022/08/15 08:53:16;;;;;;;8.32;7.03;;;27.40;99.90;;;;;;5045132;28;20036;-58
2022/08/15 08:55:52;;;;;;;7.13;6.43;;;27.90;99.90;;;;;;5045539;28;20085;-57
2022/08/15 08:58:24;;;;;;;6.68;6.07;;;28.40;99.90;;;;;;5044893;28;20052;-57
2022/08/15 09:00:51;;;;;;;7.03;6.32;;;28.50;99.90;;;;;;5043480;28;20133;-58
2022/08/15 09:03:34;;;;;;;6.82;6.13;;;28.20;99.90;;;;;;5045479;28;20056;-58
2022/08/15 09:06:01;;;;;;;6.43;5.70;;;27.60;99.90;;;;;;5044895;28;20062;-57
2022/08/15 09:08:32;;;;;;;6.22;5.63;;;27.50;99.90;;;;;;5045156;28;20086;-57
2022/08/15 09:11:11;;;;;;;6.85;6.00;;;27.40;99.90;;;;;;5045296;28;20041;-57
2022/08/15 09:13:41;;;;;;;8.65;6.30;;;27.50;99.90;;;;;;5045527;28;20041;-59
2022/08/15 09:16:21;;;;;;;6.47;5.35;;;27.80;99.90;;;;;;5044730;28;20091;-57
2022/08/15 09:18:51;;;;;;;7.28;4.97;;;28.00;99.90;;;;;;5044551;28;20055;-57
2022/08/15 09:21:18;;;;;;;5.95;5.07;;;28.10;99.90;;;;;;5044931;28;20395;-57
2022/08/15 09:23:46;;;;;;;5.85;5.20;;;28.10;99.90;;;;;;5045246;28;20068;-57
2022/08/15 09:26:14;;;;;;;6.35;5.70;;;28.10;99.90;;;;;;5044793;28;20053;-57
2022/08/15 09:29:01;;;;;;;5.63;5.03;;;28.70;99.90;;;;;;5045083;28;20048;-57
2022/08/15 09:31:32;;;;;;;5.75;4.68;;;29.00;99.90;;;;;;5043963;28;20511;-57
2022/08/15 09:34:40;;;;;;;6.70;4.88;;;29.80;99.90;;;;;;5059590;28;20502;-57
2022/08/15 09:37:15;;;;;;;6.03;5.03;;;30.00;99.90;;;;;;5030773;28;20056;-58
2022/08/15 09:40:16;;;;;;;6.53;5.15;;;30.40;99.90;;;;;;5044328;28;20048;-57
2022/08/15 09:43:16;;;;;;;5.88;5.10;;;30.80;99.90;;;;;;5020595;28;20077;-57
2022/08/15 09:46:12;;;;;;;5.38;4.88;;;31.10;99.90;;;;;;5043443;28;20052;-58
2022/08/15 09:49:08;;;;;;;5.60;5.10;;;30.70;99.90;;;;;;5013423;28;20049;-58
2022/08/15 09:51:47;;;;;;;5.28;4.78;;;30.30;99.90;;;;;;5044953;28;20090;-57
2022/08/15 09:54:20;;;;;;;6.10;5.18;;;30.60;99.90;;;;;;5043744;28;20057;-57
2022/08/15 09:56:46;;;;;;;6.23;4.07;;;30.60;99.90;;;;;;5044672;28;20567;-57
2022/08/15 09:59:25;;;;;;;5.25;4.70;;;30.60;99.90;;;;;;5042029;28;20045;-58
2022/08/15 10:02:09;;;;;;;6.30;4.80;;;31.00;99.90;;;;;;5043856;28;20045;-57
2022/08/15 10:05:00;;;;;;;6.38;4.97;;;31.50;99.90;;;;;;5044551;28;20411;-57
2022/08/15 10:07:58;;;;;;;6.38;5.45;;;31.90;99.90;;;;;;5058449;28;20317;-56
2022/08/15 10:10:43;;;;;;;6.10;5.20;;;31.10;99.90;;;;;;5042739;28;20131;-58
2022/08/15 10:13:28;;;;;;;7.30;5.50;;;31.20;99.90;;;;;;5044045;28;20053;-58
2022/08/15 10:15:55;;;;;;;6.45;4.95;;;31.50;99.90;;;;;;5043240;28;20049;-57
2022/08/15 10:18:25;;;;;;;6.18;5.50;;;31.60;99.90;;;;;;5042484;28;20049;-58
2022/08/15 10:21:17;;;;;;;6.07;5.47;;;31.30;99.90;;;;;;5044083;28;20041;-57
2022/08/15 10:23:47;;;;;;;7.57;5.45;;;31.40;99.90;;;;;;5041929;28;20056;-57
2022/08/15 10:26:25;;;;;;;6.32;5.55;;;31.40;99.90;;;;;;5037385;28;20417;-57
2022/08/15 10:29:12;;;;;;;6.90;5.43;;;31.80;99.90;;;;;;5041525;28;20080;-57
2022/08/15 10:31:59;;;;;;;6.97;5.75;;;31.20;99.90;;;;;;5043359;28;20136;-58
2022/08/15 10:34:49;;;;;;;6.68;5.90;;;31.40;99.90;;;;;;5043452;28;20525;-58
2022/08/15 10:37:29;;;;;;;5.85;5.25;;;30.90;99.90;;;;;;5043319;28;20077;-57
2022/08/15 10:40:11;;;;;;;6.40;5.55;;;30.30;99.90;;;;;;5043563;28;20053;-57
2022/08/15 10:42:39;;;;;;;6.43;4.82;;;30.30;99.90;;;;;;5043565;28;20048;-59
2022/08/15 10:45:23;;;;;;;6.32;5.10;;;30.10;99.90;;;;;;5042498;28;20041;-57
2022/08/15 10:47:55;;;;;;;5.38;4.50;;;30.60;99.90;;;;;;5042802;28;20044;-58
2022/08/15 10:50:26;;;;;;;5.88;4.47;;;30.30;99.90;;;;;;5041019;28;20105;-58
2022/08/15 10:53:07;;;;;;;5.63;4.82;;;30.20;99.90;;;;;;5043540;28;20053;-58
2022/08/15 10:55:37;;;;;;;5.10;4.60;;;29.90;99.90;;;;;;5043168;28;20045;-58
2022/08/15 10:58:22;;;;;;;7.43;5.20;;;30.00;99.90;;;;;;5042864;28;20086;-58
2022/08/15 11:01:04;;;;;;;5.22;4.72;;;30.30;99.90;;;;;;5040963;28;20052;-58
2022/08/15 11:03:52;;;;;;;6.70;4.85;;;30.30;99.90;;;;;;5042506;28;20073;-57
2022/08/15 11:06:21;;;;;;;4.82;4.32;;;30.50;99.90;;;;;;5035256;28;20080;-58
2022/08/15 11:09:07;;;;;;;5.20;4.70;;;30.60;99.90;;;;;;5042117;28;20049;-58
2022/08/15 11:11:39;;;;;;;5.47;4.25;;;30.80;99.90;;;;;;5043197;28;20228;-58
2022/08/15 11:14:14;;;;;;;5.47;4.60;;;31.50;99.90;;;;;;5041636;28;20116;-58
2022/08/15 11:16:47;;;;;;;5.97;5.35;;;31.30;99.90;;;;;;5043154;28;20071;-58
2022/08/15 11:19:53;;;;;;;5.50;5.00;;;31.30;99.90;;;;;;5043025;28;20227;-58
2022/08/15 11:22:35;;;;;;;6.00;5.13;;;31.50;99.90;;;;;;5042044;28;20076;-59
2022/08/15 11:25:07;;;;;;;5.40;4.90;;;31.70;99.90;;;;;;5042515;28;20057;-58
2022/08/15 11:27:33;;;;;;;6.10;5.50;;;31.60;99.90;;;;;;5043190;28;20044;-58
2022/08/15 11:29:59;;;;;;;6.22;5.47;;;31.10;99.90;;;;;;5042247;28;20045;-58
2022/08/15 11:32:29;;;;;;;5.93;5.07;;;30.50;99.90;;;;;;5040874;28;20514;-59
2022/08/15 11:34:56;;;;;;;9.38;8.38;;;30.30;99.90;;;;;;5043109;28;20056;-59
2022/08/15 11:37:42;;;;;;;9.85;8.88;;;30.10;99.90;;;;;;5042675;28;20447;-58
2022/08/15 11:40:20;;;;;;;9.18;8.23;;;29.70;99.90;;;;;;5042405;28;20644;-57
2022/08/15 11:42:47;;;;;;;9.85;8.27;;;29.60;99.90;;;;;;5041078;28;20120;-57
2022/08/15 11:45:20;;;;;;;8.63;7.72;;;29.50;99.90;;;;;;5041321;28;20102;-59
2022/08/15 11:47:58;;;;;;;9.27;8.20;;;29.10;99.90;;;;;;5042466;28;20110;-57
2022/08/15 11:50:26;;;;;;;11.45;9.32;;;29.10;99.90;;;;;;5042383;28;20052;-56
2022/08/15 11:52:56;;;;;;;12.38;9.20;;;29.00;99.90;;;;;;5040635;28;20404;-57
2022/08/15 11:55:25;;;;;;;8.88;8.00;;;29.00;99.90;;;;;;5041112;28;20186;-57
2022/08/15 11:57:56;;;;;;;9.50;8.50;;;29.00;99.90;;;;;;5042237;28;20392;-57
2022/08/15 12:00:39;;;;;;;12.23;9.80;;;29.00;99.90;;;;;;5040751;28;20136;-57
2022/08/15 12:03:21;;;;;;;11.82;10.35;;;28.90;99.90;;;;;;5042862;28;20049;-56
2022/08/15 12:05:48;;;;;;;13.70;9.95;;;28.80;99.90;;;;;;5040884;28;20064;-60
2022/08/15 12:08:27;;;;;;;13.05;11.68;;;28.70;99.90;;;;;;5042010;28;20454;-57
2022/08/15 12:11:13;;;;;;;13.43;12.02;;;28.70;99.90;;;;;;5042482;28;20056;-57
2022/08/15 12:13:56;;;;;;;12.57;11.27;;;28.70;99.90;;;;;;5042380;28;20040;-60
2022/08/15 12:16:29;;;;;;;14.10;10.10;;;28.80;99.90;;;;;;5040548;28;20407;-59
2022/08/15 12:18:55;;;;;;;12.45;10.90;;;28.80;99.90;;;;;;5042105;28;20045;-56
2022/08/15 12:21:22;;;;;;;16.15;10.88;;;28.70;99.90;;;;;;5041970;28;20037;-59
2022/08/15 12:24:00;;;;;;;12.73;10.95;;;28.50;99.90;;;;;;5042323;28;20056;-56
2022/08/15 12:26:28;;;;;;;14.57;10.57;;;28.60;99.90;;;;;;5041831;28;20033;-56
2022/08/15 12:28:57;;;;;;;15.35;11.65;;;28.80;99.90;;;;;;5039532;28;20049;-57
2022/08/15 12:31:34;;;;;;;16.65;11.25;;;28.60;99.90;;;;;;5041738;28;20041;-57
2022/08/15 12:34:24;;;;;;;12.27;10.70;;;28.80;99.90;;;;;;5042070;28;20505;-57
2022/08/15 12:36:51;;;;;;;14.13;11.43;;;28.70;99.90;;;;;;5041936;28;20377;-57
2022/08/15 12:39:18;;;;;;;15.13;11.52;;;28.40;99.90;;;;;;5041429;28;20123;-57
2022/08/15 12:41:47;;;;;;;12.40;10.45;;;28.60;99.90;;;;;;5039964;28;20115;-57
2022/08/15 12:44:36;;;;;;;13.88;10.95;;;28.70;99.90;;;;;;5040903;28;20773;-58
2022/08/15 12:47:01;;;;;;;15.35;11.27;;;28.80;99.90;;;;;;5041620;28;20713;-58
2022/08/15 12:49:27;;;;;;;12.25;11.05;;;28.80;99.90;;;;;;5041197;28;20037;-58
2022/08/15 12:51:53;;;;;;;13.90;11.57;;;28.90;99.90;;;;;;5041623;28;20088;-58
2022/08/15 12:54:19;;;;;;;15.10;11.50;;;29.10;99.90;;;;;;5040799;28;20131;-61
2022/08/15 12:56:45;;;;;;;11.77;10.32;;;29.10;99.90;;;;;;5041222;28;20084;-58
2022/08/15 12:59:12;;;;;;;12.85;11.50;;;29.30;99.90;;;;;;5040731;28;20127;-59
2022/08/15 13:01:40;;;;;;;13.43;11.63;;;29.40;99.90;;;;;;5041158;28;20056;-59
2022/08/15 13:04:10;;;;;;;12.60;10.63;;;29.50;99.90;;;;;;5041611;28;20423;-58