Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:12;;;;;;;3.28;1.70;;;15.00;99.90;;;;;;5055754;28;20048;-81
2021/10/03 00:04:41;;;;;;;1.70;1.48;;;15.00;99.90;;;;;;5060515;28;20045;-81
2021/10/03 00:07:09;;;;;;;2.85;1.80;;;15.00;99.90;;;;;;5058671;28;20102;-82
2021/10/03 00:09:35;;;;;;;2.25;1.60;;;15.10;99.90;;;;;;5070464;28;20075;-80
2021/10/03 00:12:01;;;;;;;4.65;2.05;;;15.10;99.90;;;;;;5072537;28;20040;-80
2021/10/03 00:14:27;;;;;;;3.47;1.52;;;15.10;99.90;;;;;;5039302;28;20385;-79
2021/10/03 00:16:53;;;;;;;2.75;1.83;;;15.10;99.90;;;;;;5067809;28;20049;-79
2021/10/03 00:19:22;;;;;;;2.83;1.60;;;15.10;99.90;;;;;;5060136;28;20044;-81
2021/10/03 00:21:48;;;;;;;2.45;1.90;;;15.10;99.90;;;;;;5053365;28;20527;-82
2021/10/03 00:24:14;;;;;;;2.30;1.35;;;15.10;99.90;;;;;;5071865;28;20128;-79
2021/10/03 00:26:40;;;;;;;3.70;1.90;;;15.10;99.90;;;;;;5053438;28;20056;-80
2021/10/03 00:29:06;;;;;;;2.50;2.10;;;15.10;99.90;;;;;;5064169;28;20044;-78
2021/10/03 00:31:32;;;;;;;;;;;15.10;99.90;;;;;;5062315;28;20045;-79
2021/10/03 00:33:58;;;;;;;2.80;1.58;;;14.90;99.90;;;;;;5039873;28;19962;-79
2021/10/03 00:36:24;;;;;;;;;;;15.10;99.90;;;;;;5052875;28;20045;-79
2021/10/03 00:38:49;;;;;;;1.65;1.50;;;15.20;99.90;;;;;;5063821;28;20423;-82
2021/10/03 00:41:16;;;;;;;1.05;0.85;;;15.20;99.90;;;;;;5063475;28;20037;-78
2021/10/03 00:43:42;;;;;;;1.90;1.70;;;15.20;99.90;;;;;;5044955;28;20036;-82
2021/10/03 00:46:07;;;;;;;2.95;1.25;;;15.30;99.90;;;;;;5061161;28;20080;-78
2021/10/03 00:48:33;;;;;;;6.05;1.25;;;15.30;99.90;;;;;;5054876;28;20076;-79
2021/10/03 00:50:59;;;;;;;4.13;1.35;;;15.30;99.90;;;;;;5044552;28;20434;-80
2021/10/03 00:53:27;;;;;;;2.83;1.92;;;15.40;99.90;;;;;;5057049;28;20116;-79
2021/10/03 00:55:53;;;;;;;1.40;1.27;;;15.40;99.90;;;;;;5058556;28;20040;-80
2021/10/03 00:58:19;;;;;;;1.70;1.38;;;15.40;99.90;;;;;;5055504;28;20056;-79
2021/10/03 01:00:44;;;;;;;;;;;15.40;99.90;;;;;;5052417;28;20033;-81
2021/10/03 01:03:12;;;;;;;2.28;1.35;;;15.50;99.90;;;;;;5049841;28;19966;-79
2021/10/03 01:05:38;;;;;;;1.45;1.00;;;15.50;99.90;;;;;;5051806;28;20124;-81
2021/10/03 01:08:04;;;;;;;1.55;0.98;;;15.60;99.90;;;;;;5052434;28;20055;-81
2021/10/03 01:10:30;;;;;;;2.05;1.33;;;15.60;99.90;;;;;;5060055;28;20037;-81
2021/10/03 01:13:03;;;;;;;1.02;0.93;;;15.60;99.90;;;;;;5052246;28;20068;-77
2021/10/03 01:15:34;;;;;;;1.20;1.00;;;15.60;99.90;;;;;;5052828;28;20045;-79
2021/10/03 01:17:59;;;;;;;2.92;1.58;;;15.60;99.90;;;;;;5047188;28;20041;-80
2021/10/03 01:20:26;;;;;;;2.72;1.10;;;15.60;99.90;;;;;;5062976;28;20496;-78
2021/10/03 01:22:52;;;;;;;1.10;0.80;;;15.60;99.90;;;;;;5059160;28;20379;-78
2021/10/03 01:25:19;;;;;;;2.03;0.98;;;15.70;99.90;;;;;;5052420;28;20077;-82
2021/10/03 01:27:44;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5062950;28;20055;-77
2021/10/03 01:30:16;;;;;;;0.68;0.60;;;15.80;99.90;;;;;;5071265;28;20473;-79
2021/10/03 01:32:42;;;;;;;1.02;0.68;;;15.80;99.90;;;;;;5052666;28;20059;-81
2021/10/03 01:35:09;;;;;;;1.20;0.73;;;15.80;99.90;;;;;;5054029;28;20045;-77
2021/10/03 01:37:37;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5042422;28;20056;-78
2021/10/03 01:40:05;;;;;;;1.55;1.15;;;15.80;99.90;;;;;;5058820;28;20032;-78
2021/10/03 01:42:31;;;;;;;0.82;0.65;;;15.90;99.90;;;;;;5055825;28;20497;-77
2021/10/03 01:44:56;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5051894;28;20049;-78
2021/10/03 01:47:22;;;;;;;;;;;15.90;99.90;;;;;;5061385;28;20379;-79
2021/10/03 01:49:48;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5061442;28;19920;-78
2021/10/03 01:52:15;;;;;;;0.80;0.65;;;16.00;99.90;;;;;;5055989;28;20044;-79
2021/10/03 01:54:41;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5052551;28;20114;-78
2021/10/03 01:57:07;;;;;;;1.05;0.75;;;15.90;99.90;;;;;;5051574;28;20142;-77
2021/10/03 01:59:32;;;;;;;;;;;16.00;99.90;;;;;;5060551;28;20040;-77
2021/10/03 02:01:58;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;5055863;28;19970;-79
2021/10/03 02:04:25;;;;;;;;;;;16.10;99.90;;;;;;5057438;28;20166;-78
2021/10/03 02:06:53;;;;;;;0.75;0.75;;;16.00;99.90;;;;;;5064344;28;19960;-78
2021/10/03 02:09:24;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5054558;28;20049;-78
2021/10/03 02:11:56;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5047825;28;20086;-78
2021/10/03 02:14:26;;;;;;;0.85;0.85;;;16.00;99.90;;;;;;5057929;28;20060;-78
2021/10/03 02:16:55;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5062706;28;20051;-78
2021/10/03 02:19:26;;;;;;;1.13;0.93;;;16.00;99.90;;;;;;5049799;28;20040;-78
2021/10/03 02:21:52;;;;;;;0.82;0.60;;;16.10;99.90;;;;;;5054853;28;20044;-78
2021/10/03 02:24:19;;;;;;;0.80;0.75;;;16.10;99.90;;;;;;5058127;28;20045;-77
2021/10/03 02:26:45;;;;;;;1.05;0.85;;;16.10;99.90;;;;;;5050045;28;20139;-77
2021/10/03 02:29:11;;;;;;;0.40;0.40;;;;;;;;;;5064307;28;20123;-77
2021/10/03 02:31:37;;;;;;;0.55;0.55;;;;;;;;;;5061745;28;20064;-77
2021/10/03 02:34:04;;;;;;;0.45;0.45;;;;;;;;;;5055143;28;20041;-79
2021/10/03 02:36:29;;;;;;;;;;;;;;;;;;5051445;28;20073;-78
2021/10/03 02:38:56;;;;;;;0.40;0.40;;;;;;;;;;5055969;28;20345;-77
2021/10/03 02:41:22;;;;;;;10.80;1.00;;;;;;;;;;5054312;28;20068;-81
2021/10/03 02:43:50;;;;;;;0.60;0.60;;;;;;;;;;5066925;28;20040;-77
2021/10/03 02:46:17;;;;;;;0.60;0.60;;;;;;;;;;5057106;28;20155;-76
2021/10/03 02:48:49;;;;;;;1.33;0.60;;;;;;;;;;5057904;28;20052;-77
2021/10/03 02:51:15;;;;;;;0.70;0.70;;;;;;;;;;5055135;28;20049;-77
2021/10/03 02:53:41;;;;;;;;;;;;;;;;;;5050874;28;20040;-76
2021/10/03 02:56:07;;;;;;;0.57;0.57;;;;;;;;;;5056838;28;19948;-78
2021/10/03 02:58:33;;;;;;;2.10;0.95;;;;;;;;;;5067772;28;20056;-79
2021/10/03 03:00:59;;;;;;;;;;;;;;;;;;5057765;28;20044;-78
2021/10/03 03:03:25;;;;;;;0.70;0.70;;;;;;;;;;5060053;28;19927;-79
2021/10/03 03:05:51;;;;;;;;;;;;;;;;;;5052019;28;20040;-79
2021/10/03 03:08:17;;;;;;;1.30;0.98;;;;;;;;;;5040504;28;19924;-83
2021/10/03 03:10:43;;;;;;;;;;;;;;;;;;5051281;28;20128;-81
2021/10/03 03:13:09;;;;;;;0.43;0.43;;;;;;;;;;5050191;28;20437;-80
2021/10/03 03:15:36;;;;;;;1.88;1.00;;;;;;;;;;5062869;28;20115;-82
2021/10/03 03:18:02;;;;;;;0.35;0.35;;;;;;;;;;5062726;28;20029;-81
2021/10/03 03:20:28;;;;;;;0.40;0.40;;;;;;;;;;5050847;28;20083;-82
2021/10/03 03:22:54;;;;;;;0.70;0.60;;;;;;;;;;5065666;28;20048;-83
2021/10/03 03:25:20;;;;;;;;;;;;;;;;;;5053145;28;20050;-84
2021/10/03 03:27:46;;;;;;;0.32;0.32;;;;;;;;;;5034031;28;19996;-82
2021/10/03 03:30:13;;;;;;;0.47;0.47;;;;;;;;;;5055734;28;20054;-83
2021/10/03 03:32:39;;;;;;;0.57;0.57;;;;;;;;;;5057489;28;20045;-82
2021/10/03 03:35:05;;;;;;;;;;;;;;;;;;5059936;28;20037;-83
2021/10/03 03:37:31;;;;;;;0.40;0.40;;;;;;;;;;5050264;28;20050;-84
2021/10/03 03:39:57;;;;;;;;;;;;;;;;;;5046799;28;20295;-82
2021/10/03 03:42:24;;;;;;;0.70;0.70;;;;;;;;;;5060387;28;20361;-85
2021/10/03 03:44:50;;;;;;;0.43;0.40;;;;;;;;;;5069711;28;20047;-82
2021/10/03 03:47:16;;;;;;;0.90;0.82;;;;;;;;;;5055448;28;20129;-81
2021/10/03 03:49:43;;;;;;;;;;;;;;;;;;5046305;28;20470;-80
2021/10/03 03:52:09;;;;;;;;;;;;;;;;;;5055923;28;19917;-82
2021/10/03 03:54:35;;;;;;;0.60;0.52;;;;;;;;;;5056960;28;20315;-81
2021/10/03 03:57:01;;;;;;;0.68;0.68;;;;;;;;;;5054058;28;20438;-82
2021/10/03 03:59:27;;;;;;;;;;;;;;;;;;5058668;28;20049;-82
2021/10/03 04:01:53;;;;;;;0.70;0.70;;;;;;;;;;5060590;28;20045;-81
2021/10/03 04:04:20;;;;;;;0.85;0.85;;;;;;;;;;5050474;28;20074;-82
2021/10/03 04:06:46;;;;;;;0.70;0.70;;;;;;;;;;5051274;28;20065;-83
2021/10/03 04:09:12;;;;;;;;;;;;;;;;;;5043246;28;20044;-83
2021/10/03 04:11:38;;;;;;;0.73;0.73;;;;;;;;;;5055870;28;19916;-81
2021/10/03 04:14:04;;;;;;;;;;;;;;;;;;5030015;28;20106;-81
2021/10/03 04:16:30;;;;;;;0.80;0.80;;;;;;;;;;5043268;28;20373;-80
2021/10/03 04:18:56;;;;;;;;;;;;;;;;;;5070059;28;20033;-80
2021/10/03 04:21:22;;;;;;;3.20;0.70;;;;;;;;;;5069288;28;19917;-80
2021/10/03 04:23:48;;;;;;;;;;;;;;;;;;5067009;28;20051;-80
2021/10/03 04:26:14;;;;;;;0.75;0.68;;;;;;;;;;5040067;28;19921;-79
2021/10/03 04:28:40;;;;;;;;;;;;;;;;;;5062855;28;20045;-78
2021/10/03 04:31:06;;;;;;;0.57;0.50;;;;;;;;;;5052611;28;20265;-79
2021/10/03 04:33:32;;;;;;;;;;;;;;;;;;5054423;28;20057;-80
2021/10/03 04:35:58;;;;;;;0.60;0.60;;;;;;;;;;5066630;28;19928;-80
2021/10/03 04:38:24;;;;;;;;;;;;;;;;;;5056141;28;20506;-79
2021/10/03 04:40:50;;;;;;;0.38;0.38;;;;;;;;;;5054103;28;19974;-81
2021/10/03 04:43:16;;;;;;;;;;;;;;;;;;5055936;28;20045;-82
2021/10/03 04:45:42;;;;;;;0.40;0.40;;;;;;;;;;5064194;28;19917;-83
2021/10/03 04:48:08;;;;;;;;;;;;;;;;;;5064341;28;20416;-81
2021/10/03 04:50:34;;;;;;;0.73;0.73;;;;;;;;;;5063695;28;19927;-79
2021/10/03 04:53:00;;;;;;;0.50;0.50;;;;;;;;;;5062760;28;20049;-81
2021/10/03 04:55:26;;;;;;;;;;;;;;;;;;5053146;28;20041;-81
2021/10/03 04:57:52;;;;;;;0.40;0.40;;;;;;;;;;5067774;28;20453;-81
2021/10/03 05:00:18;;;;;;;;;;;;;;;;;;5051614;28;20506;-80
2021/10/03 05:02:44;;;;;;;0.60;0.55;;;;;;;;;;5054682;28;19925;-79
2021/10/03 05:05:10;;;;;;;;;;;;;;;;;;5050858;28;20040;-80
2021/10/03 05:07:36;;;;;;;0.60;0.60;;;;;;;;;;5067006;28;19920;-80
2021/10/03 05:10:03;;;;;;;0.50;0.50;;;;;;;;;;5048808;28;20098;-81
2021/10/03 05:12:29;;;;;;;0.50;0.50;;;;;;;;;;5041226;28;20040;-80
2021/10/03 05:14:55;;;;;;;0.40;0.40;;;;;;;;;;5070826;28;20083;-80
2021/10/03 05:17:21;;;;;;;;;;;;;;;;;;5064488;28;20041;-81
2021/10/03 05:19:47;;;;;;;0.52;0.52;;;;;;;;;;5041413;28;19963;-81
2021/10/03 05:22:13;;;;;;;;;;;;;;;;;;5067573;28;20114;-82
2021/10/03 05:24:39;;;;;;;0.60;0.60;;;;;;;;;;5067536;28;19920;-82
2021/10/03 05:27:05;;;;;;;;;;;;;;;;;;5076471;28;20102;-83
2021/10/03 05:29:31;;;;;;;0.63;0.63;;;;;;;;;;5056688;28;19916;-80
2021/10/03 05:31:57;;;;;;;1.02;0.60;;;;;;;;;;5056913;28;20487;-81
2021/10/03 05:34:23;;;;;;;;;;;;;;;;;;5056925;28;20037;-82
2021/10/03 05:36:49;;;;;;;0.50;0.50;;;;;;;;;;5045233;28;20400;-82
2021/10/03 05:39:15;;;;;;;;;;;;;;;;;;5053033;28;20501;-82
2021/10/03 05:41:41;;;;;;;0.40;0.40;;;;;;;;;;5057808;28;19917;-82
2021/10/03 05:44:07;;;;;;;;;;;;;;;;;;5047123;28;20048;-82
2021/10/03 05:46:33;;;;;;;0.30;0.30;;;;;;;;;;5061930;28;19999;-81
2021/10/03 05:48:59;;;;;;;;;;;;;;;;;;5043533;28;20037;-82
2021/10/03 05:51:25;;;;;;;0.40;0.40;;;;;;;;;;5037172;28;19996;-82
2021/10/03 05:53:52;;;;;;;0.50;0.50;;;;;;;;;;5053317;28;20087;-82
2021/10/03 05:56:17;;;;;;;;;;;;;;;;;;5044488;28;20055;-84
2021/10/03 05:58:44;;;;;;;0.70;0.68;;;;;;;;;;5068053;28;19925;-82
2021/10/03 06:01:10;;;;;;;0.80;0.80;;;;;;;;;;5051643;28;20044;-83
2021/10/03 06:03:36;;;;;;;;;;;;;;;;;;5064557;28;20041;-83
2021/10/03 06:06:02;;;;;;;0.55;0.55;;;;;;;;;;5071035;28;19923;-85
2021/10/03 06:08:31;;;;;;;0.68;0.68;;;;;;;;;;5072246;28;20037;-84
2021/10/03 06:10:57;;;;;;;0.70;0.70;;;;;;;;;;5067330;28;20135;-83
2021/10/03 06:13:23;;;;;;;;;;;;;;;;;;5058135;28;20040;-83
2021/10/03 06:15:50;;;;;;;0.65;0.65;;;;;;;;;;5058048;28;19969;-83
2021/10/03 06:18:16;;;;;;;0.50;0.50;;;;;;;;;;5068515;28;20385;-83
2021/10/03 06:20:43;;;;;;;0.35;0.35;;;;;;;;;;5088258;28;20051;-83
2021/10/03 06:23:09;;;;;;;0.68;0.68;;;;;;;;;;5057288;28;20089;-84
2021/10/03 06:25:35;;;;;;;0.95;0.73;;;;;;;;;;5069328;28;20047;-83
2021/10/03 06:28:02;;;;;;;0.63;0.63;;;;;;;;;;5063442;28;20048;-84
2021/10/03 06:30:28;;;;;;;0.40;0.40;;;;;;;;;;5061877;28;20482;-83
2021/10/03 06:32:54;;;;;;;;;;;;;;;;;;5055955;28;20053;-84
2021/10/03 06:35:21;;;;;;;0.73;0.60;;;;;;;;;;5050112;28;20008;-83
2021/10/03 06:37:47;;;;;;;0.52;0.52;;;;;;;;;;5057136;28;20040;-83
2021/10/03 06:40:13;;;;;;;0.60;0.60;;;;;;;;;;5059476;28;20041;-83
2021/10/03 06:42:39;;;;;;;0.30;0.30;;;;;;;;;;5046973;28;20457;-83
2021/10/03 06:45:05;;;;;;;;;;;;;;;;;;5057686;28;20103;-82
2021/10/03 06:47:31;;;;;;;0.88;0.80;;;;;;;;;;5064697;28;19924;-83
2021/10/03 06:49:57;;;;;;;;;;;;;;;;;;5059006;28;20051;-83
2021/10/03 06:52:23;;;;;;;0.40;0.40;;;;;;;;;;5066910;28;19920;-84
2021/10/03 06:54:49;;;;;;;;;;;;;;;;;;5056664;28;20048;-83
2021/10/03 06:57:15;;;;;;;6.20;0.85;;;;;;;;;;5054652;28;19965;-84
2021/10/03 06:59:41;;;;;;;;;;;;;;;;;;5058297;28;20490;-85
2021/10/03 07:02:11;;;;;;;0.50;0.50;;;;;;;;;;5060412;28;19923;-84
2021/10/03 07:04:37;;;;;;;0.55;0.55;;;;;;;;;;5055350;28;20616;-85
2021/10/03 07:07:03;;;;;;;0.60;0.60;;;;;;;;;;5056630;28;20391;-85
2021/10/03 07:09:29;;;;;;;;;;;;;;;;;;5053165;28;20068;-85
2021/10/03 07:11:55;;;;;;;0.77;0.75;;;;;;;;;;5064635;28;19921;-86
2021/10/03 07:14:22;;;;;;;0.93;0.88;;;;;;;;;;5060126;28;20041;-86
2021/10/03 07:16:48;;;;;;;0.50;0.50;;;;;;;;;;5056525;28;20049;-84
2021/10/03 07:19:14;;;;;;;0.80;0.80;;;;;;;;;;5057774;28;20047;-85
2021/10/03 07:21:41;;;;;;;1.00;0.90;;;;;;;;;;5066688;28;20116;-84
2021/10/03 07:24:06;;;;;;;;;;;;;;;;;;5037940;28;20037;-83
2021/10/03 07:26:33;;;;;;;0.50;0.50;;;;;;;;;;5045956;28;19932;-83
2021/10/03 07:28:59;;;;;;;;;;;;;;;;;;5039278;28;20048;-81
2021/10/03 07:31:25;;;;;;;0.60;0.60;;;;;;;;;;5063845;28;19928;-80
2021/10/03 07:33:51;;;;;;;0.47;0.47;;;;;;;;;;5051594;28;20116;-80
2021/10/03 07:36:19;;;;;;;;;;;;;;;;;;5051985;28;20114;-79
2021/10/03 07:38:45;;;;;;;0.63;0.63;;;;;;;;;;5056391;28;20289;-80
2021/10/03 07:41:11;;;;;;;0.32;0.32;;;;;;;;;;5059442;28;20187;-79
2021/10/03 07:43:38;;;;;;;0.98;0.80;;;;;;;;;;5053621;28;20413;-80
2021/10/03 07:46:04;;;;;;;0.55;0.52;;;;;;;;;;5067569;28;20620;-79
2021/10/03 07:48:30;;;;;;;0.38;0.38;;;;;;;;;;5053852;28;20053;-78
2021/10/03 07:50:56;;;;;;;0.52;0.52;;;;;;;;;;5058867;28;20045;-78
2021/10/03 07:53:22;;;;;;;;;;;;;;;;;;5063034;28;20040;-78
2021/10/03 07:55:49;;;;;;;0.40;0.40;;;;;;;;;;5056709;28;19917;-77
2021/10/03 07:58:15;;;;;;;0.40;0.40;;;;;;;;;;5060717;28;20052;-78
2021/10/03 08:00:41;;;;;;;;;;;;;;;;;;5059453;28;20053;-79
2021/10/03 08:03:07;;;;;;;0.40;0.40;;;;;;;;;;5062234;28;19919;-79
2021/10/03 08:05:33;;;;;;;0.45;0.45;;;;;;;;;;5055974;28;20052;-78
2021/10/03 08:08:00;;;;;;;0.65;0.65;;;;;;;;;;5069597;28;20072;-79
2021/10/03 08:10:27;;;;;;;0.90;0.70;;;;;;;;;;5056293;28;20067;-79
2021/10/03 08:12:53;;;;;;;0.30;0.30;;;;;;;;;;5066222;28;20048;-78
2021/10/03 08:15:20;;;;;;;0.63;0.63;;;;;;;;;;5055317;28;20049;-79
2021/10/03 08:17:46;;;;;;;0.65;0.43;;;;;;;;;;5064268;28;20036;-78
2021/10/03 08:20:12;;;;;;;0.40;0.40;;;;;;;;;;5052127;28;20041;-80
2021/10/03 08:22:38;;;;;;;;;;;;;;;;;;5056382;28;20045;-80
2021/10/03 08:25:06;;;;;;;0.60;0.60;;;;;;;;;;5055233;28;20031;-79
2021/10/03 08:27:33;;;;;;;0.60;0.60;;;;;;;;;;5055047;28;20052;-79
2021/10/03 08:29:59;;;;;;;0.30;0.30;;;;;;;;;;5057369;28;20044;-79
2021/10/03 08:32:25;;;;;;;;;;;;;;;;;;5063462;28;20041;-79
2021/10/03 08:34:51;;;;;;;0.50;0.50;;;;;;;;;;5053517;28;19916;-79
2021/10/03 08:37:17;;;;;;;;;;;;;;;;;;5074757;28;20082;-78
2021/10/03 08:39:44;;;;;;;0.52;0.52;;;;;;;;;;5048103;28;19916;-80
2021/10/03 08:42:10;;;;;;;0.43;0.43;;;;;;;;;;5059182;28;20073;-79
2021/10/03 08:44:36;;;;;;;0.40;0.40;;;;;;;;;;5060349;28;20044;-80
2021/10/03 08:47:02;;;;;;;1.38;1.25;;;;;;;;;;5064210;28;20029;-79
2021/10/03 08:49:28;;;;;;;0.73;0.73;;;;;;;;;;5055180;28;20052;-80
2021/10/03 08:51:54;;;;;;;;;;;;;;;;;;5068445;28;20044;-80
2021/10/03 08:54:20;;;;;;;0.43;0.40;;;;;;;;;;5068349;28;19920;-80
2021/10/03 08:56:47;;;;;;;0.30;0.30;;;;;;;;;;5069733;28;20425;-80
2021/10/03 08:59:13;;;;;;;0.68;0.68;;;;;;;;;;5068239;28;20133;-80
2021/10/03 09:01:39;;;;;;;;;;;;;;;;;;5068099;28;20086;-80
2021/10/03 09:04:05;;;;;;;0.50;0.50;;;;;;;;;;5064947;28;19920;-80
2021/10/03 09:06:31;;;;;;;;;;;;;;;;;;5054443;28;20048;-81
2021/10/03 09:08:57;;;;;;;0.43;0.43;;;;;;;;;;5060816;28;19999;-81
2021/10/03 09:11:24;;;;;;;0.40;0.40;;;;;;;;;;5057298;28;20067;-81
2021/10/03 09:13:54;;;;;;;0.57;0.50;;;;;;;;;;5053681;28;20040;-81
2021/10/03 09:16:33;;;;;;;0.90;0.68;;;;;;;;;;5056215;28;20041;-81
2021/10/03 09:19:17;;;;;;;0.45;0.45;;;;;;;;;;5044957;28;20068;-81
2021/10/03 09:21:44;;;;;;;0.50;0.50;;;;;;;;;;5041290;28;20041;-81
2021/10/03 09:24:11;;;;;;;0.47;0.47;;;;;;;;;;5052149;28;20041;-82
2021/10/03 09:26:39;;;;;;;0.93;0.90;;;;;;;;;;5060156;28;20047;-81
2021/10/03 09:29:23;;;;;;;0.40;0.40;;;;;;;;;;5072848;28;20040;-81
2021/10/03 09:32:08;;;;;;;0.55;0.55;;;;;;;;;;5073818;28;20359;-81
2021/10/03 09:34:34;;;;;;;0.38;0.38;;;;;;;;;;5060623;28;20040;-82
2021/10/03 09:37:19;;;;;;;0.40;0.40;;;;;;;;;;5069724;28;20437;-81
2021/10/03 09:39:45;;;;;;;0.50;0.50;;;;;;;;;;5049432;28;20045;-81
2021/10/03 09:42:12;;;;;;;0.30;0.30;;;;;;;;;;5037313;28;20043;-82
2021/10/03 09:44:38;;;;;;;0.98;0.57;;;;;;;;;;5041896;28;20083;-81
2021/10/03 09:47:06;;;;;;;0.50;0.50;;;;;;;;;;5052493;28;20052;-82
2021/10/03 09:49:33;;;;;;;0.65;0.63;;;;;;;;;;5061827;28;20063;-83
2021/10/03 09:51:59;;;;;;;0.68;0.60;;;;;;;;;;5034222;28;20033;-80
2021/10/03 09:54:25;;;;;;;2.35;0.55;;;;;;;;;;5058408;28;20052;-81
2021/10/03 09:56:53;;;;;;;0.65;0.65;;;;;;;;;;5036360;28;20406;-81
2021/10/03 09:59:20;;;;;;;0.28;0.28;;;;;;;;;;5062627;28;20045;-82
2021/10/03 10:01:48;;;;;;;0.40;0.40;;;;;;;;;;5070020;28;20032;-81
2021/10/03 10:04:15;;;;;;;0.47;0.47;;;;;;;;;;5059534;28;20094;-83
2021/10/03 10:06:45;;;;;;;5.93;1.00;;;;;;;;;;5060743;28;20048;-82
2021/10/03 10:09:13;;;;;;;0.77;0.75;;;;;;;;;;5050918;28;20052;-82
2021/10/03 10:11:54;;;;;;;0.43;0.40;;;;;;;;;;5054769;28;20045;-82
2021/10/03 10:14:27;;;;;;;0.30;0.30;;;;;;;;;;5056868;28;20041;-84
2021/10/03 10:16:57;;;;;;;0.50;0.50;;;;;;;;;;5053497;28;20127;-85
2021/10/03 10:19:35;;;;;;;0.75;0.75;;;;;;;;;;5045861;28;20044;-82
2021/10/03 10:22:10;;;;;;;1.38;1.15;;;;;;;;;;5039827;28;20039;-82
2021/10/03 10:24:46;;;;;;;0.50;0.50;;;;;;;;;;5062797;28;20051;-82
2021/10/03 10:27:28;;;;;;;2.05;0.90;;;;;;;;;;5073901;28;20041;-83
2021/10/03 10:29:59;;;;;;;0.52;0.52;;;;;;;;;;5077012;28;20166;-83
2021/10/03 10:32:29;;;;;;;0.43;0.43;;;;;;;;;;5067268;28;20040;-82
2021/10/03 10:35:10;;;;;;;1.65;1.05;;;;;;;;;;5062988;28;20066;-83
2021/10/03 10:37:54;;;;;;;0.60;0.60;;;;;;;;;;5041826;28;20048;-81
2021/10/03 10:40:23;;;;;;;0.50;0.50;;;;;;;;;;5040088;28;20033;-84
2021/10/03 10:42:55;;;;;;;0.52;0.52;;;;;;;;;;5057828;28;20033;-85
2021/10/03 10:45:28;;;;;;;0.80;0.80;;;;;;;;;;5044833;28;20066;-84
2021/10/03 10:48:09;;;;;;;0.50;0.50;;;;;;;;;;5054974;28;20513;-82
2021/10/03 10:50:44;;;;;;;0.50;0.50;;;;;;;;;;5059838;28;20119;-82
2021/10/03 10:53:18;;;;;;;2.63;0.80;;;;;;;;;;5057946;28;20052;-84
2021/10/03 10:56:00;;;;;;;0.32;0.32;;;;;;;;;;5054098;28;20045;-82
2021/10/03 10:58:26;;;;;;;1.20;0.50;;;;;;;;;;5054786;28;20061;-84
2021/10/03 11:00:58;;;;;;;0.73;0.68;;;;;;;;;;5046158;28;20044;-84
2021/10/03 11:03:43;;;;;;;0.60;0.60;;;;;;;;;;5071921;28;20097;-84
2021/10/03 11:06:35;;;;;;;0.57;0.57;;;;;;;;;;5054802;28;20044;-83
2021/10/03 11:09:03;;;;;;;0.43;0.43;;;;;;;;;;5060774;28;20119;-84
2021/10/03 11:11:37;;;;;;;0.80;0.80;;;;;;;;;;5065905;28;20505;-82
2021/10/03 11:14:06;;;;;;;1.98;1.10;;;;;;;;;;5050961;28;20036;-83
2021/10/03 11:16:32;;;;;;;0.50;0.50;;;;;;;;;;5058555;28;20045;-82
2021/10/03 11:19:07;;;;;;;4.47;0.88;;;;;;;;;;5056892;28;20044;-86
2021/10/03 11:21:36;;;;;;;0.45;0.45;;;;;;;;;;5054310;28;20032;-81
2021/10/03 11:24:09;;;;;;;0.55;0.55;;;;;;;;;;5065014;28;20044;-81
2021/10/03 11:26:48;;;;;;;0.50;0.50;;;;;;;;;;5058273;28;20051;-83
2021/10/03 11:29:15;;;;;;;0.50;0.40;;;;;;;;;;5054625;28;20173;-81
2021/10/03 11:31:45;;;;;;;1.35;0.70;;;;;;;;;;5051472;28;20041;-83
2021/10/03 11:34:24;;;;;;;2.90;1.52;;;;;;;;;;5060793;28;20072;-82
2021/10/03 11:36:50;;;;;;;2.28;0.98;;;;;;;;;;5060635;28;20045;-82
2021/10/03 11:39:16;;;;;;;0.77;0.73;;;;;;;;;;5058202;28;20487;-82
2021/10/03 11:41:49;;;;;;;3.30;1.60;;;;;;;;;;5056641;28;20152;-80
2021/10/03 11:44:19;;;;;;;6.65;3.22;;;;;;;;;;5045028;28;20051;-80
2021/10/03 11:46:59;;;;;;;4.88;2.60;;;;;;;;;;5063062;28;20068;-81
2021/10/03 11:49:26;;;;;;;1.38;1.13;;;;;;;;;;5053970;28;20191;-80
2021/10/03 11:51:52;;;;;;;2.47;1.40;;;;;;;;;;5059171;28;20106;-81
2021/10/03 11:54:28;;;;;;;0.68;0.63;;;;;;;;;;5041598;28;20037;-82
2021/10/03 11:56:55;;;;;;;0.80;0.80;;;;;;;;;;5069757;28;20193;-79
2021/10/03 11:59:21;;;;;;;;;;;;;;;;;;5046612;28;20049;-81
2021/10/03 12:01:47;;;;;;;1.15;1.05;;;;;;;;;;5042003;28;19923;-84
2021/10/03 12:04:25;;;;;;;0.50;0.50;;;;;;;;;;5069276;28;20037;-81
2021/10/03 12:06:51;;;;;;;1.00;0.90;;;;;;;;;;5057834;28;20041;-80
2021/10/03 12:09:17;;;;;;;;;;;;;;;;;;5056697;28;20048;-83
2021/10/03 12:11:49;;;;;;;0.50;0.50;;;;;;;;;;5063550;28;19917;-80
2021/10/03 12:14:15;;;;;;;1.52;0.93;;;;;;;;;;5042382;28;20114;-78
2021/10/03 12:16:52;;;;;;;0.43;0.43;;;;;;;;;;5061796;28;20100;-80
2021/10/03 12:19:18;;;;;;;0.45;0.45;;;;;;;;;;5036650;28;20516;-79
2021/10/03 12:21:44;;;;;;;0.52;0.52;;;;;;;;;;5035297;28;20473;-81
2021/10/03 12:24:11;;;;;;;0.70;0.70;;;;;;;;;;5054255;28;20098;-83
2021/10/03 12:26:37;;;;;;;1.02;0.88;;;;;;;;;;5055960;28;20132;-81
2021/10/03 12:29:03;;;;;;;;;;;;;;;;;;5045214;28;20072;-83
2021/10/03 12:31:33;;;;;;;0.40;0.40;;;;;;;;;;5052270;28;19916;-82
2021/10/03 12:33:59;;;;;;;1.00;0.77;;;;;;;;;;5065254;28;20439;-81
2021/10/03 12:36:25;;;;;;;;;;;;;;;;;;5059793;28;20056;-83
2021/10/03 12:38:51;;;;;;;1.08;1.00;;;;;;;;;;5064434;28;20373;-83
2021/10/03 12:41:17;;;;;;;;;;;;;;;;;;5041881;28;20052;-83
2021/10/03 12:43:50;;;;;;;0.70;0.70;;;;;;;;;;5059521;28;19916;-83
2021/10/03 12:46:17;;;;;;;4.55;1.10;;;;;;;;;;5070117;28;20040;-81
2021/10/03 12:48:43;;;;;;;;;;;;;;;;;;5055206;28;20041;-82
2021/10/03 12:51:09;;;;;;;1.00;0.77;;;;;;;;;;5062244;28;19927;-81
2021/10/03 12:53:36;;;;;;;0.77;0.77;;;;;;;;;;5051235;28;20434;-80
2021/10/03 12:56:02;;;;;;;0.90;0.73;;;;;;;;;;5052997;28;20045;-81
2021/10/03 12:58:28;;;;;;;1.27;1.15;;;;;;;;;;5053727;28;20454;-81
2021/10/03 13:00:54;;;;;;;;;;;;;;;;;;5067752;28;20082;-81
2021/10/03 13:03:20;;;;;;;0.85;0.82;;;;;;;;;;5038389;28;19959;-81
2021/10/03 13:05:46;;;;;;;;;;;;;;;;;;5060624;28;20045;-81
2021/10/03 13:08:12;;;;;;;0.82;0.82;;;;;;;;;;5072713;28;19920;-81
2021/10/03 13:10:38;;;;;;;1.25;1.15;;;;;;;;;;5056828;28;20072;-81
2021/10/03 13:13:04;;;;;;;;;;;;;;;;;;5036725;28;20124;-80
2021/10/03 13:15:30;;;;;;;0.93;0.93;;;;;;;;;;5048950;28;19966;-80
2021/10/03 13:17:56;;;;;;;;;;;;;;;;;;5047134;28;20041;-82
2021/10/03 13:20:22;;;;;;;3.03;0.80;;;;;;;;;;5052962;28;19916;-81
2021/10/03 13:22:48;;;;;;;;;;;;;;;;;;5066971;28;20040;-82
2021/10/03 13:25:14;;;;;;;0.63;0.63;;;;;;;;;;5069834;28;20297;-83
2021/10/03 13:27:40;;;;;;;;;;;;;;;;;;5060681;28;20129;-82
2021/10/03 13:30:08;;;;;;;1.08;0.80;;;;;;;;;;5066538;28;20061;-83
2021/10/03 13:32:34;;;;;;;0.30;0.30;;;;;;;;;;5066564;28;20055;-83
2021/10/03 13:35:00;;;;;;;;;;;;;;;;;;5056229;28;20516;-83
2021/10/03 13:37:26;;;;;;;2.83;1.00;;;;;;;;;;5061310;28;20003;-83
2021/10/03 13:39:52;;;;;;;0.73;0.73;;;;;;;;;;5052655;28;20037;-83
2021/10/03 13:42:18;;;;;;;;;;;;;;;;;;5052060;28;20509;-83
2021/10/03 13:44:44;;;;;;;0.90;0.75;;;;;;;;;;5058637;28;19920;-83
2021/10/03 13:47:10;;;;;;;;;;;;;;;;;;5052270;28;20036;-83
2021/10/03 13:49:36;;;;;;;1.30;0.90;;;;;;;;;;5037900;28;20370;-83
2021/10/03 13:52:02;;;;;;;;;;;;;;;;;;5063370;28;20036;-84
2021/10/03 13:54:28;;;;;;;0.63;0.63;;;;;;;;;;5079041;28;20011;-83
2021/10/03 13:56:55;;;;;;;;;;;;;;;;;;5065112;28;20053;-83
2021/10/03 13:59:21;;;;;;;1.07;0.97;;;;;;;;;;5044662;28;20003;-81
2021/10/03 14:01:47;;;;;;;;;;;;;;;;;;5056810;28;20048;-83
2021/10/03 14:04:13;;;;;;;4.45;1.30;;;;;;;;;;5039434;28;19962;-82
2021/10/03 14:06:39;;;;;;;;;;;;;;;;;;5036921;28;20049;-82
2021/10/03 14:09:05;;;;;;;1.65;1.10;;;;;;;;;;5054423;28;19924;-78
2021/10/03 14:11:31;;;;;;;1.83;1.38;;;;;;;;;;5053993;28;20048;-78
2021/10/03 14:13:57;;;;;;;;;;;;;;;;;;5052629;28;20041;-79
2021/10/03 14:16:23;;;;;;;1.23;1.13;;;;;;;;;;5060408;28;19932;-80
2021/10/03 14:18:49;;;;;;;;;;;;;;;;;;5060526;28;20464;-80
2021/10/03 14:21:15;;;;;;;1.40;1.17;;;;;;;;;;5046763;28;20266;-79
2021/10/03 14:23:42;;;;;;;1.02;0.93;;;;;;;;;;5049081;28;20654;-79
2021/10/03 14:26:08;;;;;;;;;;;;;;;;;;5030338;28;20043;-80
2021/10/03 14:28:34;;;;;;;0.60;0.60;;;;;;;;;;5056179;28;19920;-78
2021/10/03 14:31:00;;;;;;;;;;;;;;;;;;5059608;28;20076;-79
2021/10/03 14:33:27;;;;;;;0.88;0.80;;;;;;;;;;5048113;28;19924;-80
2021/10/03 14:35:54;;;;;;;0.50;0.50;;;;;;;;;;5050513;28;20071;-79
2021/10/03 14:38:19;;;;;;;;;;;;;;;;;;5047927;28;20041;-79
2021/10/03 14:40:46;;;;;;;0.80;0.80;;;;;;;;;;5053657;28;19924;-81
2021/10/03 14:43:12;;;;;;;0.88;0.70;;;;;;;;;;5055718;28;20037;-79
2021/10/03 14:45:38;;;;;;;0.43;0.43;;;;;;;;;;5058726;28;20040;-81
2021/10/03 14:48:04;;;;;;;;;;;;;;;;;;5047777;28;20132;-81