Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:07;;;;;;;;;;;17.60;62.40;;;;;;5007171;28;43324;-86
2023/03/17 00:02:44;;;;;;;;;;;17.60;61.90;;;;;;5013505;28;43239;-85
2023/03/17 00:05:14;;;;;;;;;;;17.40;61.70;;;;;;5025395;28;43892;-83
2023/03/17 00:07:40;;;;;;;;;;;17.50;62.40;;;;;;5026659;28;43044;-84
2023/03/17 00:10:12;;;;;;;;;;;17.50;62.40;;;;;;5026760;28;43000;-86
2023/03/17 00:12:37;;;;;;;;;;;17.60;62.10;;;;;;5025355;28;42945;-86
2023/03/17 00:15:03;;;;;;;;;;;17.60;62.60;;;;;;5026178;28;42952;-81
2023/03/17 00:17:30;;;;;;;;;;;17.60;62.40;;;;;;5003916;28;42990;-85
2023/03/17 00:19:55;;;;;;;;;;;17.60;62.60;;;;;;5022294;28;42891;-88
2023/03/17 00:22:21;;;;;;;;;;;17.30;62.50;;;;;;5017888;28;43310;-84
2023/03/17 00:24:46;;;;;;;;;;;17.70;62.70;;;;;;5000856;28;45240;-85
2023/03/17 00:27:12;;;;;;;;;;;17.50;62.60;;;;;;5026679;28;43181;-86
2023/03/17 00:29:38;;;;;;;;;;;17.60;62.70;;;;;;5025424;28;44349;-88
2023/03/17 00:32:05;;;;;;;;;;;17.80;62.60;;;;;;5006479;28;43015;-87
2023/03/17 00:34:30;;;;;;;;;;;17.60;62.50;;;;;;5022896;28;43175;-88
2023/03/17 00:36:56;;;;;;;;;;;17.60;62.70;;;;;;5013121;28;43217;-87
2023/03/17 00:39:23;;;;;;;;;;;17.50;62.50;;;;;;5006740;28;43701;-87
2023/03/17 00:41:48;;;;;;;;;;;17.40;62.50;;;;;;5026912;28;42934;-88
2023/03/17 00:44:14;;;;;;;;;;;17.60;62.60;;;;;;5022596;28;44187;-88
2023/03/17 00:46:40;;;;;;;;;;;17.50;62.70;;;;;;5025394;28;42847;-87
2023/03/17 00:49:10;;;;;;;;;;;17.60;62.90;;;;;;5025219;28;63685;-87
2023/03/17 00:51:36;;;;;;;;;;;17.70;61.70;;;;;;5025337;28;43179;-88
2023/03/17 00:54:01;;;;;;;;;;;17.70;62.80;;;;;;5017606;28;44390;-86
2023/03/17 00:56:27;;;;;;;;;;;17.70;63.00;;;;;;5007704;28;42957;-86
2023/03/17 00:58:53;;;;;;;;;;;17.70;62.90;;;;;;5006878;28;44512;-86
2023/03/17 01:01:18;;;;;;;;;;;17.50;62.80;;;;;;5026199;28;43138;-88
2023/03/17 01:03:44;;;;;;;;;;;17.60;62.90;;;;;;5023876;28;43590;-88
2023/03/17 01:06:11;;;;;;;;;;;17.50;62.80;;;;;;5025930;28;42906;-88
2023/03/17 01:08:37;;;;;;;;;;;17.60;62.90;;;;;;5026305;28;43392;-88
2023/03/17 01:11:03;;;;;;;;;;;17.50;62.90;;;;;;5025971;28;42902;-88
2023/03/17 01:13:29;;;;;;;;;;;17.70;62.90;;;;;;5022596;28;43483;-87
2023/03/17 01:15:55;;;;;;;;;;;17.70;63.00;;;;;;5007308;28;43039;-88
2023/03/17 01:18:21;;;;;;;;;;;17.50;62.90;;;;;;5017966;28;42948;-87
2023/03/17 01:20:47;;;;;;;;;;;17.70;63.10;;;;;;5008866;28;42984;-86
2023/03/17 01:23:12;;;;;;;;;;;17.60;62.90;;;;;;5006235;28;42938;-88
2023/03/17 01:25:41;;;;;;;;;;;17.60;63.00;;;;;;5018555;28;43141;-88
2023/03/17 01:28:09;;;;;;;;;;;17.60;63.00;;;;;;5006110;28;42865;-86
2023/03/17 01:30:38;;;;;;;;;;;17.70;63.00;;;;;;4996021;28;42945;-86
2023/03/17 01:33:08;;;;;;;;;;;17.50;63.10;;;;;;5025727;28;43919;-89
2023/03/17 01:35:35;;;;;;;;;;;17.70;63.20;;;;;;5025777;28;43000;-86
2023/03/17 01:38:01;;;;;;;;;;;17.70;63.20;;;;;;5025776;28;43300;-86
2023/03/17 01:40:29;;;;;;;;;;;17.60;63.20;;;;;;5026162;28;42912;-87
2023/03/17 01:43:17;;;;;;;;;;;17.50;63.10;;;;;;5025873;28;42922;-88
2023/03/17 01:46:01;;;;;;;;;;;17.70;62.70;;;;;;5017300;28;42992;-87
2023/03/17 01:48:28;;;;;;;;;;;17.60;62.20;;;;;;5010480;28;43801;-89
2023/03/17 01:50:53;;;;;;;;;;;17.50;63.30;;;;;;5015192;28;42930;-88
2023/03/17 01:53:20;;;;;;;;;;;17.60;63.50;;;;;;5005414;28;43494;-87
2023/03/17 01:55:48;;;;;;;;;;;17.50;63.40;;;;;;5007438;28;42847;-86
2023/03/17 01:58:14;;;;;;;;;;;17.70;63.50;;;;;;5005698;28;43687;-87
2023/03/17 02:00:40;;;;;;;;;;;17.60;63.40;;;;;;5005210;28;42909;-85
2023/03/17 02:03:06;;;;;;;;;;;17.70;63.70;;;;;;5009246;28;43665;-87
2023/03/17 02:05:32;;;;;;;;;;;17.70;63.60;;;;;;5021241;28;43089;-85
2023/03/17 02:07:57;;;;;;;;;;;17.50;63.60;;;;;;5005397;28;42877;-88
2023/03/17 02:10:24;;;;;;;;;;;17.70;63.00;;;;;;5005345;28;42970;-85
2023/03/17 02:12:52;;;;;;;;;;;17.60;63.50;;;;;;4988830;28;45255;-81
2023/03/17 02:15:18;;;;;;;;;;;17.70;63.60;;;;;;5005485;28;42934;-88
2023/03/17 02:17:43;;;;;;;;;;;17.50;63.60;;;;;;5005613;28;42964;-86
2023/03/17 02:20:12;;;;;;;;;;;17.60;63.60;;;;;;5009887;28;43110;-85
2023/03/17 02:22:37;;;;;;;;;;;17.70;62.40;;;;;;5012374;28;43389;-87
2023/03/17 02:25:03;;;;;;;;;;;17.70;63.60;;;;;;5005574;28;42965;-86
2023/03/17 02:27:32;;;;;;;;;;;17.60;63.00;;;;;;5006820;28;43511;-88
2023/03/17 02:29:58;;;;;;;;;;;17.70;63.70;;;;;;5005456;28;43157;-87
2023/03/17 02:32:24;;;;;;;;;;;17.60;63.80;;;;;;5014716;28;43039;-89
2023/03/17 02:34:49;;;;;;;;;;;17.60;63.80;;;;;;5009188;28;42999;-87
2023/03/17 02:37:15;;;;;;;;;;;17.60;63.90;;;;;;5020415;28;42865;-88
2023/03/17 02:39:41;;;;;;;;;;;17.70;63.90;;;;;;5024478;28;42759;-88
2023/03/17 02:42:07;;;;;;;;;;;17.60;63.80;;;;;;5024647;28;42890;-88
2023/03/17 02:44:32;;;;;;;;;;;17.70;63.80;;;;;;5005161;28;43048;-88
2023/03/17 02:46:58;;;;;;;;;;;17.90;64.10;;;;;;5024313;28;42999;-87
2023/03/17 02:49:24;;;;;;;;;;;17.60;64.00;;;;;;5005960;28;42938;-86
2023/03/17 02:51:50;;;;;;;;;;;17.90;64.30;;;;;;5024111;28;43704;-88
2023/03/17 02:54:16;;;;;;;;;;;17.60;64.10;;;;;;5022434;28;43024;-87
2023/03/17 02:56:41;;;;;;;;;;;17.50;64.00;;;;;;5023775;28;42948;-88
2023/03/17 02:59:07;;;;;;;;;;;17.70;64.10;;;;;;5024191;28;42961;-87
2023/03/17 03:01:33;;;;;;;;;;;17.70;64.30;;;;;;5020849;28;43168;-87
2023/03/17 03:03:58;;;;;;;;;;;18.00;65.20;;;;;;5005378;28;42842;-88
2023/03/17 03:06:24;;;;;;;;;;;17.60;64.30;;;;;;5018381;28;42944;-87
2023/03/17 03:08:49;;;;;;;;;;;17.70;64.40;;;;;;5007867;28;42930;-87
2023/03/17 03:11:15;;;;;;;;;;;17.70;64.40;;;;;;5007476;28;43629;-85
2023/03/17 03:13:41;;;;;;;;;;;17.70;64.50;;;;;;5008843;28;43962;-88
2023/03/17 03:16:07;;;;;;;;;;;17.60;64.50;;;;;;5010210;28;44465;-88
2023/03/17 03:18:33;;;;;;;;;;;17.80;64.50;;;;;;5024267;28;42961;-85
2023/03/17 03:20:59;;;;;;;;;;;17.60;64.60;;;;;;5006986;28;43006;-88
2023/03/17 03:23:24;;;;;;;;;;;17.70;64.50;;;;;;5017188;28;43001;-88
2023/03/17 03:25:50;;;;;;;;;;;17.80;64.70;;;;;;5014492;28;43616;-87
2023/03/17 03:28:15;;;;;;;;;;;17.80;64.90;;;;;;5027658;28;42898;-87
2023/03/17 03:30:43;;;;;;;;;;;17.80;65.10;;;;;;5027148;28;43027;-88
2023/03/17 03:33:10;;;;;;;;;;;17.70;65.40;;;;;;5009838;28;42807;-87
2023/03/17 03:35:35;;;;;;;;;;;17.70;64.80;;;;;;5027426;28;43617;-85
2023/03/17 03:38:01;;;;;;;;;;;17.70;65.70;;;;;;5027976;28;42893;-88
2023/03/17 03:40:27;;;;;;;;;;;17.70;65.40;;;;;;5027067;28;43755;-87
2023/03/17 03:42:53;;;;;;;;;;;17.80;65.70;;;;;;5019447;28;42831;-86
2023/03/17 03:45:18;;;;;;;;;;;17.70;65.50;;;;;;5007158;28;43410;-86
2023/03/17 03:47:44;;;;;;;;;;;17.70;65.50;;;;;;5007693;28;42938;-84
2023/03/17 03:50:10;;;;;;;;;;;17.80;65.70;;;;;;5008655;28;43008;-85
2023/03/17 03:52:35;;;;;;;;;;;17.60;65.00;;;;;;5003028;28;43048;-86
2023/03/17 03:55:01;;;;;;;;;;;17.60;65.50;;;;;;5025584;28;43422;-84
2023/03/17 03:57:27;;;;;;;;;;;17.80;65.60;;;;;;5006597;28;42938;-87
2023/03/17 03:59:52;;;;;;;;;;;17.70;65.60;;;;;;5017856;28;43309;-86
2023/03/17 04:02:18;;;;;;;;;;;17.70;65.60;;;;;;5026835;28;42953;-87
2023/03/17 04:04:43;;;;;;;;;;;17.60;65.50;;;;;;5026223;28;42964;-86
2023/03/17 04:07:09;;;;;;;;;;;17.70;65.70;;;;;;5010464;28;42969;-86
2023/03/17 04:09:36;;;;;;;;;;;17.70;65.60;;;;;;5007235;28;43448;-86
2023/03/17 04:12:01;;;;;;;;;;;17.70;65.60;;;;;;5007229;28;42950;-88
2023/03/17 04:14:27;;;;;;;;;;;17.60;65.60;;;;;;5011418;28;43021;-87
2023/03/17 04:16:53;;;;;;;;;;;17.70;65.70;;;;;;5016686;28;42995;-88
2023/03/17 04:19:20;;;;;;;;;;;17.70;65.00;;;;;;4995425;28;44085;-86
2023/03/17 04:21:46;;;;;;;;;;;17.80;65.80;;;;;;5015159;28;42965;-89
2023/03/17 04:24:12;;;;;;;;;;;17.80;65.80;;;;;;5012062;28;43204;-87
2023/03/17 04:26:37;;;;;;;;;;;17.70;65.60;;;;;;5023156;28;42891;-85
2023/03/17 04:29:03;;;;;;;;;;;17.80;65.70;;;;;;5021114;28;43128;-83
2023/03/17 04:31:28;;;;;;;;;;;17.60;65.60;;;;;;5009524;28;43100;-87
2023/03/17 04:33:54;;;;;;;;;;;17.80;65.80;;;;;;5006782;28;42817;-85
2023/03/17 04:36:21;;;;;;;;;;;17.70;65.70;;;;;;5015098;28;42926;-88
2023/03/17 04:38:46;;;;;;;;;;;17.80;65.90;;;;;;5014234;28;43043;-87
2023/03/17 04:41:12;;;;;;;;;;;17.70;65.90;;;;;;5015334;28;42886;-87
2023/03/17 04:43:38;;;;;;;;;;;17.80;66.10;;;;;;5006132;28;44370;-87
2023/03/17 04:46:03;;;;;;;;;;;17.70;65.90;;;;;;5007160;28;42918;-86
2023/03/17 04:48:30;;;;;;;;;;;17.70;65.90;;;;;;5024260;28;43255;-87
2023/03/17 04:50:55;;;;;;;;;;;18.50;66.60;;;;;;5025408;28;43096;-87
2023/03/17 04:53:21;;;;;;;;;;;18.00;66.10;;;;;;5025538;28;43071;-88
2023/03/17 04:55:46;;;;;;;;;;;17.80;66.00;;;;;;5024528;28;43023;-88
2023/03/17 04:58:12;;;;;;;;;;;17.90;66.20;;;;;;5007127;28;43317;-87
2023/03/17 05:00:38;;;;;;;;;;;17.60;66.10;;;;;;5006812;28;43119;-88
2023/03/17 05:03:05;;;;;;;;;;;17.60;65.30;;;;;;5025643;28;43310;-88
2023/03/17 05:05:31;;;;;;;;;;;17.40;64.30;;;;;;5024273;28;42939;-87
2023/03/17 05:07:56;;;;;;;;;;;17.20;63.50;;;;;;5023508;28;43923;-87
2023/03/17 05:10:22;;;;;;;;;;;17.10;62.60;;;;;;5023613;28;43111;-87
2023/03/17 05:12:47;;;;;;;;;;;17.10;62.00;;;;;;5017520;28;43171;-86
2023/03/17 05:15:13;;;;;;;;;;;17.00;61.70;;;;;;5014304;28;42964;-88
2023/03/17 05:17:38;;;;;;;;;;;17.20;62.40;;;;;;5024154;28;42983;-91
2023/03/17 05:20:04;;;;;;;;;;;17.20;63.60;;;;;;5021800;28;43043;-88
2023/03/17 05:22:30;;;;;;;;;;;17.30;64.60;;;;;;5008047;28;43502;-85
2023/03/17 05:24:56;;;;;;;;;;;;;;;;;;5020638;28;43027;-86
2023/03/17 05:27:22;;;;;;;;;;;17.20;63.30;;;;;;5012552;28;43593;-86
2023/03/17 05:29:47;;;;;;;;;;;17.30;63.00;;;;;;5009544;28;43845;-84
2023/03/17 05:32:13;;;;;;;;;;;17.20;61.70;;;;;;5016266;28;43015;-86
2023/03/17 05:34:38;;;;;;;;;;;17.20;60.70;;;;;;5015587;28;43065;-80
2023/03/17 05:37:04;;;;;;;;;;;17.10;61.00;;;;;;5021559;28;43710;-85
2023/03/17 05:39:30;;;;;;;;;;;17.00;58.90;;;;;;5023452;28;42989;-89
2023/03/17 05:41:56;;;;;;;;;;;17.00;58.40;;;;;;5021664;28;45118;-85
2023/03/17 05:44:22;;;;;;;;;;;16.70;57.70;;;;;;5001223;28;43166;-87
2023/03/17 05:46:47;;;;;;;;;;;16.70;57.60;;;;;;5023428;28;43042;-85
2023/03/17 05:49:14;;;;;;;;;;;16.60;57.60;;;;;;5004676;28;42945;-80
2023/03/17 05:51:40;;;;;;;;;;;16.40;57.90;;;;;;5006179;28;43485;-80
2023/03/17 05:54:07;;;;;;;;;;;16.40;58.10;;;;;;5024314;28;42982;-81
2023/03/17 05:56:33;;;;;;;;;;;16.20;58.20;;;;;;5023735;28;42981;-81
2023/03/17 05:58:59;;;;;;;;;;;16.10;58.10;;;;;;5016663;28;42954;-82
2023/03/17 06:01:26;;;;;;;;;;;16.20;58.40;;;;;;5021645;28;42902;-82
2023/03/17 06:03:51;;;;;;;;;;;16.20;58.40;;;;;;5025062;28;42791;-83
2023/03/17 06:06:17;;;;;;;;;;;16.30;58.40;;;;;;5024091;28;42981;-80
2023/03/17 06:08:43;;;;;;;;;;;15.90;58.30;;;;;;5005512;28;42975;-82
2023/03/17 06:11:09;;;;;;;;;;;16.00;58.50;;;;;;5005650;28;43780;-82
2023/03/17 06:13:35;;;;;;;;;;;16.00;58.60;;;;;;5004547;28;43040;-83
2023/03/17 06:16:01;;;;;;;;;;;15.90;58.60;;;;;;5004583;28;43398;-84
2023/03/17 06:18:27;;;;;;;;;;;16.00;58.70;;;;;;5004110;28;43072;-84
2023/03/17 06:20:52;;;;;;;;;;;16.30;58.90;;;;;;5005051;28;42990;-84
2023/03/17 06:23:18;;;;;;;;;;;16.00;58.80;;;;;;5005140;28;42965;-82
2023/03/17 06:25:43;;;;;;;;;;;15.90;58.70;;;;;;5004897;28;42942;-81
2023/03/17 06:28:09;;;;;;;;;;;15.90;58.60;;;;;;5004990;28;42933;-81
2023/03/17 06:30:36;;;;;;;;;;;16.00;58.20;;;;;;4986757;28;44677;-81
2023/03/17 06:33:02;;;;;;;;;;;16.20;58.80;;;;;;5004903;28;43533;-81
2023/03/17 06:35:27;;;;;;;;;;;16.00;58.70;;;;;;5005493;28;43745;-81
2023/03/17 06:37:53;;;;;;;;;;;16.00;58.70;;;;;;5005176;28;42964;-81
2023/03/17 06:40:19;;;;;;;;;;;16.00;58.80;;;;;;5004135;28;43077;-81
2023/03/17 06:42:44;;;;;;;;;;;16.00;59.00;;;;;;5005291;28;43045;-81
2023/03/17 06:45:10;;;;;;;;;;;16.00;58.80;;;;;;5004813;28;43012;-81
2023/03/17 06:47:37;;;;;;;;;;;16.00;58.50;;;;;;5004596;28;43369;-81
2023/03/17 06:50:03;;;;;;;;;;;16.10;59.20;;;;;;5004486;28;43732;-82
2023/03/17 06:52:28;;;;;;;;;;;16.10;58.60;;;;;;5004895;28;43020;-81
2023/03/17 06:54:54;;;;;;;;;;;16.10;58.70;;;;;;5005123;28;42970;-83
2023/03/17 06:57:20;;;;;;;;;;;16.00;58.50;;;;;;5005261;28;42859;-83
2023/03/17 06:59:45;;;;;;;;;;;16.10;58.70;;;;;;5004709;28;43556;-83
2023/03/17 07:02:11;;;;;;;;;;;16.10;58.80;;;;;;5004966;28;42950;-84
2023/03/17 07:04:37;;;;;;;;;;;16.10;58.60;;;;;;5004920;28;42954;-82
2023/03/17 07:07:04;;;;;;;;;;;15.90;58.10;;;;;;4986693;28;42992;-84
2023/03/17 07:09:32;;;;;;;;;;;16.10;58.70;;;;;;4986725;28;43846;-83
2023/03/17 07:11:57;;;;;;;;;;;16.10;58.70;;;;;;5004331;28;43028;-83
2023/03/17 07:14:23;;;;;;;;;;;16.00;58.20;;;;;;5005009;28;42875;-82
2023/03/17 07:16:48;;;;;;;;;;;16.20;58.70;;;;;;5004690;28;42754;-84
2023/03/17 07:19:15;;;;;;;;;;;16.10;58.60;;;;;;5004690;28;42930;-83
2023/03/17 07:21:40;;;;;;;;;;;16.10;58.70;;;;;;5004722;28;43017;-83
2023/03/17 07:24:06;;;;;;;;;;;16.00;58.60;;;;;;5004813;28;42843;-82
2023/03/17 07:26:31;;;;;;;;;;;16.10;58.70;;;;;;5004975;28;43075;-83
2023/03/17 07:28:59;;;;;;;;;;;16.10;58.90;;;;;;5004280;28;43643;-84
2023/03/17 07:31:25;;;;;;;;;;;16.20;59.10;;;;;;5004441;28;42968;-84
2023/03/17 07:33:51;;;;;;;;;;;16.30;59.20;;;;;;5004487;28;43323;-83
2023/03/17 07:36:16;;;;;;;;;;;16.10;59.30;;;;;;5004977;28;43026;-84
2023/03/17 07:38:42;;;;;;;;;;;16.20;59.60;;;;;;5004665;28;43642;-84
2023/03/17 07:41:09;;;;;;;;;;;16.20;59.30;;;;;;5004366;28;43071;-82
2023/03/17 07:43:36;;;;;;;;;;;16.10;59.90;;;;;;5004052;28;43632;-83
2023/03/17 07:46:02;;;;;;;;;;;16.20;60.00;;;;;;4986066;28;42970;-81
2023/03/17 07:48:29;;;;;;;;;;;16.30;59.60;;;;;;5003905;28;42878;-84
2023/03/17 07:50:54;;;;;;;;;;;16.40;59.50;;;;;;5004729;28;42827;-83
2023/03/17 07:53:20;;;;;;;;;;;16.30;60.00;;;;;;5007053;28;43481;-81
2023/03/17 07:55:46;;;;;;;;;;;;;;;;;;5007741;28;42917;-83
2023/03/17 07:58:12;;;;;;;;;;;16.40;59.50;;;;;;5007434;28;42975;-83
2023/03/17 08:00:38;;;;;;;;;;;16.40;60.20;;;;;;5007626;28;42910;-82
2023/03/17 08:03:04;;;;;;;;;;;16.30;60.30;;;;;;5007300;28;42919;-83
2023/03/17 08:05:30;;;;;;;;;;;16.40;60.70;;;;;;5007515;28;42964;-84
2023/03/17 08:07:56;;;;;;;;;;;16.30;60.80;;;;;;5007322;28;42764;-84
2023/03/17 08:10:21;;;;;;;;;;;16.50;60.00;;;;;;5007815;28;42930;-83
2023/03/17 08:12:50;;;;;;;;;;;16.40;60.60;;;;;;5007124;28;43664;-83
2023/03/17 08:15:16;;;;;;;;;;;16.40;60.40;;;;;;4989742;28;43046;-84
2023/03/17 08:17:42;;;;;;;;;;;16.50;60.20;;;;;;5007508;28;42760;-82
2023/03/17 08:20:08;;;;;;;;;;;;;;;;;;5006371;28;42911;-83
2023/03/17 08:22:34;;;;;;;;;;;16.40;59.20;;;;;;5006798;28;43687;-83
2023/03/17 08:25:00;;;;;;;;;;;16.70;60.40;;;;;;5006644;28;43077;-83
2023/03/17 08:27:25;;;;;;;;;;;16.50;59.60;;;;;;5007416;28;44384;-82
2023/03/17 08:29:51;;;;;;;;;;;16.40;59.50;;;;;;5007463;28;42931;-84
2023/03/17 08:32:17;;;;;;;;;;;16.80;60.50;;;;;;5006803;28;43898;-83
2023/03/17 08:34:43;;;;;;;;;;;16.60;60.10;;;;;;5006968;28;42974;-84
2023/03/17 08:37:09;;;;;;;;;;;16.40;59.80;;;;;;5007318;28;43045;-84
2023/03/17 08:39:35;;;;;;;;;;;16.50;60.30;;;;;;5007182;28;43068;-83
2023/03/17 08:42:01;;;;;;;;;;;16.40;59.60;;;;;;4989138;28;43252;-84
2023/03/17 08:44:27;;;;;;;;;;;16.60;60.40;;;;;;5006997;28;42903;-81
2023/03/17 08:46:52;;;;;;;;;;;16.50;60.40;;;;;;4988645;28;43710;-81
2023/03/17 08:49:18;;;;;;;;;;;16.40;60.30;;;;;;5007025;28;42788;-84
2023/03/17 08:51:43;;;;;;;;;;;16.40;60.40;;;;;;5006534;28;42985;-84
2023/03/17 08:54:09;;;;;;;;;;;16.60;60.50;;;;;;5007068;28;42950;-82
2023/03/17 08:56:35;;;;;;;;;;;16.70;60.50;;;;;;5006402;28;42909;-83
2023/03/17 08:59:01;;;;;;;;;;;16.70;60.80;;;;;;5006440;28;42989;-84
2023/03/17 09:01:27;;;;;;;;;;;16.40;60.50;;;;;;4988675;28;44350;-83
2023/03/17 09:03:53;;;;;;;;;;;16.60;60.50;;;;;;4987807;28;43451;-84
2023/03/17 09:06:20;;;;;;;;;;;16.60;60.20;;;;;;5006717;28;42952;-83
2023/03/17 09:08:46;;;;;;;;;;;16.50;60.00;;;;;;5006857;28;43038;-84
2023/03/17 09:11:16;;;;;;;;;;;16.50;60.00;;;;;;5006653;28;43309;-84
2023/03/17 09:13:42;;;;;;;;;;;16.40;59.00;;;;;;5006610;28;43032;-84
2023/03/17 09:16:08;;;;;;;;;;;16.50;60.10;;;;;;5006014;28;43708;-83
2023/03/17 09:18:34;;;;;;;;;;;16.30;60.00;;;;;;4988625;28;43058;-84
2023/03/17 09:21:01;;;;;;;;;;;16.50;59.40;;;;;;5006909;28;42904;-84
2023/03/17 09:23:26;;;;;;;;;;;16.40;59.30;;;;;;5006156;28;43015;-84
2023/03/17 09:25:52;;;;;;;;;;;16.40;59.40;;;;;;5005546;28;42878;-81
2023/03/17 09:28:17;;;;;;;;;;;16.40;60.00;;;;;;5006553;28;42879;-84
2023/03/17 09:30:43;;;;;;;;;;;16.40;60.20;;;;;;5005429;28;43116;-84
2023/03/17 09:33:10;;;;;;;;;;;16.40;60.00;;;;;;5006026;28;42903;-84
2023/03/17 09:35:36;;;;;;;;;;;16.40;59.80;;;;;;5005917;28;43612;-84
2023/03/17 09:38:02;;;;;;;;;;;16.60;59.80;;;;;;5006355;28;43049;-81
2023/03/17 09:40:32;;;;;;;;;;;16.30;59.60;;;;;;5006199;28;43696;-83
2023/03/17 09:43:16;;;;;;;;;;;16.30;59.60;;;;;;5006013;28;42878;-81
2023/03/17 09:45:42;;;;;;;;;;;16.60;58.90;;;;;;5005327;28;42948;-84
2023/03/17 09:48:08;;;;;;;;;;;16.50;59.00;;;;;;5005462;28;42857;-84
2023/03/17 09:50:46;;;;;;;;;;;16.50;59.40;;;;;;4987644;28;45545;-83
2023/03/17 09:53:15;;;;;;;;;;;16.50;59.60;;;;;;5005849;28;42906;-83
2023/03/17 09:55:41;;;;;;;;;;;16.60;59.80;;;;;;5005885;28;43523;-84
2023/03/17 09:58:09;;;;;;;;;;;16.60;59.60;;;;;;5005881;28;42878;-81
2023/03/17 10:00:34;;;;;;;;;;;16.80;59.70;;;;;;4988211;28;43636;-82
2023/03/17 10:03:00;;;;;;;;;;;16.90;59.80;;;;;;5005590;28;43009;-81
2023/03/17 10:05:27;;;;;;;;;;;17.10;59.10;;;;;;5006179;28;43028;-84
2023/03/17 10:08:11;;;;;;;;;;;16.70;58.90;;;;;;5006166;28;42949;-84
2023/03/17 10:10:48;;;;;;;;;;;16.70;58.00;;;;;;5005674;28;42929;-81
2023/03/17 10:13:16;;;;;;;;;;;16.70;58.10;;;;;;5005643;28;42872;-84
2023/03/17 10:15:46;;;;;;;;;;;16.60;58.00;;;;;;5005248;28;42978;-82
2023/03/17 10:18:15;;;;;;;;;;;16.60;58.90;;;;;;5005804;28;42906;-83
2023/03/17 10:20:45;;;;;;;;;;;16.60;59.00;;;;;;5005217;28;43520;-84
2023/03/17 10:23:12;;;;;;;;;;;16.60;59.00;;;;;;5005408;28;42958;-81
2023/03/17 10:25:38;;;;;;;;;;;16.50;58.90;;;;;;5004822;28;43380;-84
2023/03/17 10:28:07;;;;;;;;;;;16.60;59.10;;;;;;4986738;28;43129;-83
2023/03/17 10:30:34;;;;;;;;;;;16.60;58.30;;;;;;5004361;28;43000;-82
2023/03/17 10:33:02;;;;;;;;;;;16.70;58.90;;;;;;5005164;28;42993;-82
2023/03/17 10:35:28;;;;;;;;;;;16.80;59.00;;;;;;5005502;28;42882;-83
2023/03/17 10:37:54;;;;;;;;;;;16.80;58.50;;;;;;5005385;28;42955;-81
2023/03/17 10:40:23;;;;;;;;;;;16.80;58.70;;;;;;4986628;28;44424;-81
2023/03/17 10:42:53;;;;;;;;;;;16.80;58.30;;;;;;5004389;28;42955;-84
2023/03/17 10:45:39;;;;;;;;;;;16.70;56.90;;;;;;5004607;28;43323;-81
2023/03/17 10:48:08;;;;;;;;;;;16.80;57.10;;;;;;5005228;28;42970;-83
2023/03/17 10:50:38;;;;;;;;;;;16.50;57.40;;;;;;5004729;28;43654;-81
2023/03/17 10:53:06;;;;;;;;;;;16.50;57.30;;;;;;5004894;28;43244;-84
2023/03/17 10:55:39;;;;;;;;;;;16.40;58.50;;;;;;5004799;28;43028;-84
2023/03/17 10:58:15;;;;;;;;;;;16.50;57.70;;;;;;5005263;28;42941;-83
2023/03/17 11:00:55;;;;;;;;;;;16.70;57.50;;;;;;5004905;28;44467;-84
2023/03/17 11:03:23;;;;;;;;;;;16.50;56.80;;;;;;4986856;28;42995;-84
2023/03/17 11:05:56;;;;;;;;;;;16.50;57.70;;;;;;5005013;28;42881;-84
2023/03/17 11:08:22;;;;;;;;;;;16.50;57.00;;;;;;4986873;28;43115;-81
2023/03/17 11:10:52;;;;;;;;;;;16.50;58.30;;;;;;5004566;28;44276;-81
2023/03/17 11:13:18;;;;;;;;;;;16.60;57.70;;;;;;5004942;28;42821;-84
2023/03/17 11:15:57;;;;;;;;;;;16.40;56.90;;;;;;5004494;28;43461;-83
2023/03/17 11:18:27;;;;;;;;;;;16.30;55.80;;;;;;5004609;28;42847;-81
2023/03/17 11:20:56;;;;;;;;;;;16.40;57.00;;;;;;5004881;28;42953;-83
2023/03/17 11:23:22;;;;;;;;;;;16.40;56.50;;;;;;5004014;28;43012;-84
2023/03/17 11:25:50;;;;;;;;;;;16.30;56.70;;;;;;5004587;28;43433;-83
2023/03/17 11:28:19;;;;;;;;;;;16.30;56.90;;;;;;5006924;28;43003;-84
2023/03/17 11:30:51;;;;;;;;;;;16.50;56.80;;;;;;5008066;28;42847;-84
2023/03/17 11:33:29;;;;;;;;;;;16.50;57.20;;;;;;5008290;28;42965;-81
2023/03/17 11:36:00;;;;;;;;;;;16.40;56.60;;;;;;5007251;28;43605;-81
2023/03/17 11:38:27;;;;;;;;;;;16.40;56.50;;;;;;5007481;28;42969;-84
2023/03/17 11:40:53;;;;;;;;;;;16.30;56.40;;;;;;5008158;28;42829;-84
2023/03/17 11:43:31;;;;;;;;;;;16.40;56.50;;;;;;5007991;28;43085;-81
2023/03/17 11:45:56;;;;;;;;;;;16.50;56.20;;;;;;5007676;28;43543;-84
2023/03/17 11:48:22;;;;;;;;;;;16.20;56.70;;;;;;5007392;28;42981;-84
2023/03/17 11:50:57;;;;;;;;;;;16.40;56.40;;;;;;4989581;28;45195;-83
2023/03/17 11:53:26;;;;;;;;;;;16.30;55.90;;;;;;5007546;28;42950;-83
2023/03/17 11:56:12;;;;;;;;;;;16.80;56.30;;;;;;5006995;28;42894;-84
2023/03/17 11:58:42;;;;;;;;;;;16.30;56.00;;;;;;5007611;28;42915;-84
2023/03/17 12:01:18;;;;;;;;;;;16.30;56.30;;;;;;4989526;28;43172;-81
2023/03/17 12:03:47;;;;;;;;;;;16.40;56.60;;;;;;5007509;28;42917;-82
2023/03/17 12:06:19;;;;;;;;;;;16.50;57.20;;;;;;5007200;28;43126;-83
2023/03/17 12:08:47;;;;;;;;;;;16.60;57.00;;;;;;5007038;28;42930;-84
2023/03/17 12:11:15;;;;;;;;;;;16.30;56.90;;;;;;5007360;28;44000;-83
2023/03/17 12:13:41;;;;;;;;;;;16.30;56.80;;;;;;5007060;28;42855;-84
2023/03/17 12:16:37;;;;;;;;;;;16.20;57.20;;;;;;5007456;28;43673;-81
2023/03/17 12:19:08;;;;;;;;;;;16.40;56.30;;;;;;4994375;28;43036;-84
2023/03/17 12:21:35;;;;;;;;;;;16.20;56.20;;;;;;5006632;28;43571;-80
2023/03/17 12:24:05;;;;;;;;;;;16.30;57.10;;;;;;5006884;28;42948;-83
2023/03/17 12:26:48;;;;;;;;;;;16.20;56.90;;;;;;5007610;28;43368;-81
2023/03/17 12:29:13;;;;;;;;;;;16.30;56.30;;;;;;5007284;28;42827;-84
2023/03/17 12:31:51;;;;;;;;;;;16.30;57.00;;;;;;5007342;28;42902;-81
2023/03/17 12:34:55;;;;;;;;;;;16.40;56.70;;;;;;5007059;28;43010;-83
2023/03/17 12:37:21;;;;;;;;;;;16.50;56.30;;;;;;4945383;28;43543;-81
2023/03/17 12:40:16;;;;;;;;;;;16.30;57.20;;;;;;4944230;28;42960;-81
2023/03/17 12:42:53;;;;;;;;;;;16.30;56.50;;;;;;4928100;28;43121;-84
2023/03/17 12:45:34;;;;;;;;;;;16.20;56.60;;;;;;4944733;28;42769;-83
2023/03/17 12:48:06;;;;;;;;;;;16.20;57.40;;;;;;4942916;28;43598;-84
2023/03/17 12:50:47;;;;;;;;;;;16.20;56.40;;;;;;4928466;28;42992;-84
2023/03/17 12:53:21;;;;;;;;;;;16.30;56.70;;;;;;4937067;28;43044;-84
2023/03/17 12:55:48;;;;;;;;;;;16.30;57.60;;;;;;4942544;28;43096;-85
2023/03/17 12:58:21;;;;;;;;;;;16.60;58.10;;;;;;4945417;28;42916;-85
2023/03/17 13:00:49;;;;;;;;;;;16.50;57.50;;;;;;4944418;28;43103;-86
2023/03/17 13:03:22;;;;;;;;;;;16.40;57.50;;;;;;4945182;28;43431;-84
2023/03/17 13:05:51;;;;;;;;;;;16.50;56.60;;;;;;4945244;28;43181;-85
2023/03/17 13:08:22;;;;;;;;;;;16.50;57.50;;;;;;4990410;28;43737;-85
2023/03/17 13:10:49;;;;;;;;;;;16.60;57.30;;;;;;5020076;28;42979;-84
2023/03/17 13:13:31;;;;;;;;;;;16.70;57.50;;;;;;5014769;28;43534;-84
2023/03/17 13:15:58;;;;;;;;;;;16.70;56.70;;;;;;5006215;28;42900;-84
2023/03/17 13:18:33;;;;;;;;;;;16.70;57.50;;;;;;5005551;28;43741;-82
2023/03/17 13:20:59;;;;;;;;;;;16.80;56.70;;;;;;5005580;28;42949;-86
2023/03/17 13:23:42;;;;;;;;;;;16.70;57.70;;;;;;5005144;28;44076;-85
2023/03/17 13:26:12;;;;;;;;;;;16.80;57.00;;;;;;5005278;28;42754;-86
2023/03/17 13:28:40;;;;;;;;;;;16.80;56.90;;;;;;5003451;28;44435;-81
2023/03/17 13:31:24;;;;;;;;;;;16.70;57.90;;;;;;5005890;28;42803;-80
2023/03/17 13:33:54;;;;;;;;;;;16.80;56.80;;;;;;5006127;28;43460;-80
2023/03/17 13:36:38;;;;;;;;;;;16.70;56.80;;;;;;5006437;28;42800;-80
2023/03/17 13:39:18;;;;;;;;;;;16.60;56.80;;;;;;5005988;28;43665;-80
2023/03/17 13:41:47;;;;;;;;;;;16.60;56.90;;;;;;5006072;28;42954;-80
2023/03/17 13:44:35;;;;;;;;;;;16.40;57.00;;;;;;5005174;28;44677;-81
2023/03/17 13:47:19;;;;;;;;;;;16.50;57.00;;;;;;5004964;28;42942;-80
2023/03/17 13:49:46;;;;;;;;;;;16.60;57.40;;;;;;5005052;28;43744;-79
2023/03/17 13:52:13;;;;;;;;;;;16.80;58.20;;;;;;5005608;28;42928;-79
2023/03/17 13:54:49;;;;;;;;;;;16.70;58.00;;;;;;5005242;28;42999;-80
2023/03/17 13:57:21;;;;;;;;;;;16.70;57.10;;;;;;5006130;28;42796;-80
2023/03/17 13:59:49;;;;;;;;;;;16.50;57.00;;;;;;5005708;28;42887;-80
2023/03/17 14:02:17;;;;;;;;;;;16.50;57.30;;;;;;5006174;28;42890;-80
2023/03/17 14:04:45;;;;;;;;;;;16.50;58.00;;;;;;5005782;28;42883;-80
2023/03/17 14:07:14;;;;;;;;;;;16.60;58.20;;;;;;5005533;28;42874;-80
2023/03/17 14:09:41;;;;;;;;;;;16.70;58.40;;;;;;5005572;28;43655;-80
2023/03/17 14:12:33;;;;;;;;;;;16.60;57.90;;;;;;5006040;28;43027;-80
2023/03/17 14:15:03;;;;;;;;;;;16.50;57.10;;;;;;4995277;28;44461;-80
2023/03/17 14:17:43;;;;;;;;;;;16.40;57.30;;;;;;5005898;28;42862;-80
2023/03/17 14:20:11;;;;;;;;;;;16.50;57.30;;;;;;5005532;28;43061;-80
2023/03/17 14:22:40;;;;;;;;;;;16.30;57.00;;;;;;5005054;28;42976;-80