Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:58;;;;;;;2.38;1.55;;;;;;;;;;5117843;28;20245;-68
2023/08/02 00:03:26;;;;;;;1.77;1.30;;;;;;;;;;5117148;28;20268;-68
2023/08/02 00:05:54;;;;;;;2.55;1.20;;;;;;;;;;5117473;28;20267;-68
2023/08/02 00:08:22;;;;;;;2.00;1.35;;;;;;;;;;5117216;28;20203;-68
2023/08/02 00:10:49;;;;;;;1.80;1.30;;;;;;;;;;5117112;28;20493;-68
2023/08/02 00:13:17;;;;;;;1.85;1.30;;;;;;;;;;5117769;28;20202;-68
2023/08/02 00:15:45;;;;;;;2.33;1.50;;;;;;;;;;5118034;28;20221;-68
2023/08/02 00:18:14;;;;;;;1.88;1.35;;;;;;;;;;5117366;28;20210;-68
2023/08/02 00:20:41;;;;;;;2.33;1.40;;;;;;;;;;5117641;28;20210;-69
2023/08/02 00:23:09;;;;;;;1.60;1.20;;;;;;;;;;5117725;28;20206;-68
2023/08/02 00:25:38;;;;;;;2.35;1.27;;;;;;;;;;5117558;28;20218;-68
2023/08/02 00:28:06;;;;;;;2.03;1.35;;;;;;;;;;5117082;28;20253;-68
2023/08/02 00:30:33;;;;;;;1.55;1.13;;;;;;;;;;5117363;28;20267;-68
2023/08/02 00:33:01;;;;;;;1.45;1.30;;;;;;;;;;5117845;28;20472;-68
2023/08/02 00:35:30;;;;;;;1.60;1.40;;;;;;;;;;5117002;28;20203;-68
2023/08/02 00:37:57;;;;;;;1.70;1.33;;;;;;;;;;5117475;28;20202;-68
2023/08/02 00:40:26;;;;;;;3.00;1.23;;;;;;;;;;5117344;28;20203;-68
2023/08/02 00:42:53;;;;;;;2.60;1.40;;;;;;;;;;5117658;28;20203;-68
2023/08/02 00:45:21;;;;;;;1.23;1.13;;;;;;;;;;5117198;28;20258;-68
2023/08/02 00:47:48;;;;;;;2.30;1.40;;;;;;;;;;5117939;28;20313;-68
2023/08/02 00:50:16;;;;;;;1.50;1.27;;;;;;;;;;5117162;28;20582;-68
2023/08/02 00:52:45;;;;;;;1.55;1.10;;;;;;;;;;5117042;28;20206;-68
2023/08/02 00:55:13;;;;;;;2.00;1.23;;;;;;;;;;5117205;28;20203;-68
2023/08/02 00:57:41;;;;;;;1.83;1.38;;;;;;;;;;5117448;28;20652;-69
2023/08/02 01:00:09;;;;;;;1.67;1.50;;;;;;;;;;5116694;28;20202;-69
2023/08/02 01:02:37;;;;;;;1.77;1.50;;;;;;;;;;5116675;28;20629;-68
2023/08/02 01:05:04;;;;;;;1.92;1.33;;;;;;;;;;5117194;28;20198;-68
2023/08/02 01:07:35;;;;;;;1.77;1.40;;;;;;;;;;5121313;28;20222;-69
2023/08/02 01:10:09;;;;;;;1.77;1.40;;;;;;;;;;5120763;28;20207;-69
2023/08/02 01:12:37;;;;;;;1.60;1.30;;;;;;;;;;5120526;28;20696;-69
2023/08/02 01:15:05;;;;;;;1.63;1.38;;;;;;;;;;5120424;28;20210;-68
2023/08/02 01:17:33;;;;;;;2.47;1.67;;;;;;;;;;5120829;28;20206;-68
2023/08/02 01:20:06;;;;;;;2.03;1.50;;;;;;;;;;5120177;28;20214;-69
2023/08/02 01:22:34;;;;;;;2.60;1.50;;;;;;;;;;5120935;28;20669;-69
2023/08/02 01:25:02;;;;;;;2.58;1.27;;;;;;;;;;5121036;28;20210;-69
2023/08/02 01:27:33;;;;;;;2.10;1.50;;;;;;;;;;5120845;28;20250;-69
2023/08/02 01:30:01;;;;;;;1.45;1.20;;;;;;;;;;5120747;28;20291;-68
2023/08/02 01:32:29;;;;;;;2.60;1.20;;;;;;;;;;5120597;28;20214;-69
2023/08/02 01:34:57;;;;;;;3.08;1.48;;;;;;;;;;5120881;28;20213;-68
2023/08/02 01:37:26;;;;;;;2.42;1.42;;;;;;;;;;5120139;28;20493;-68
2023/08/02 01:39:54;;;;;;;1.48;1.20;;;;;;;;;;5120631;28;20234;-68
2023/08/02 01:42:21;;;;;;;3.10;1.40;;;;;;;;;;5120324;28;20199;-68
2023/08/02 01:44:49;;;;;;;3.03;1.23;;;;;;;;;;5120295;28;20264;-68
2023/08/02 01:47:17;;;;;;;2.25;1.60;;;;;;;;;;5120023;28;20223;-68
2023/08/02 01:49:45;;;;;;;2.72;1.40;;;;;;;;;;5120101;28;20575;-68
2023/08/02 01:52:13;;;;;;;2.17;1.35;;;;;;;;;;5120330;28;20238;-68
2023/08/02 01:54:42;;;;;;;1.30;1.20;;;;;;;;;;5120349;28;20514;-68
2023/08/02 01:57:09;;;;;;;2.33;1.33;;;;;;;;;;5120018;28;20294;-68
2023/08/02 01:59:37;;;;;;;2.58;1.35;;;;;;;;;;5119415;28;20227;-69
2023/08/02 02:02:05;;;;;;;1.55;1.13;;;;;;;;;;5119880;28;20211;-69
2023/08/02 02:04:33;;;;;;;1.88;1.33;;;;;;;;;;5120046;28;20209;-69
2023/08/02 02:07:00;;;;;;;2.47;1.40;;;;;;;;;;5120060;28;20525;-68
2023/08/02 02:09:28;;;;;;;1.90;1.25;;;;;;;;;;5119172;28;20587;-68
2023/08/02 02:11:57;;;;;;;2.08;1.30;;;;;;;;;;5120355;28;20306;-68
2023/08/02 02:14:25;;;;;;;2.90;1.40;;;;;;;;;;5119783;28;20213;-68
2023/08/02 02:16:53;;;;;;;1.80;1.30;;;;;;;;;;5119136;28;20207;-68
2023/08/02 02:19:20;;;;;;;2.30;1.50;;;;;;;;;;5119436;28;20230;-68
2023/08/02 02:21:48;;;;;;;1.90;1.20;;;;;;;;;;5119843;28;20203;-68
2023/08/02 02:24:16;;;;;;;2.00;1.58;;;;;;;;;;5119659;28;20332;-68
2023/08/02 02:26:44;;;;;;;1.95;1.35;;;;;;;;;;5119822;28;20301;-68
2023/08/02 02:29:13;;;;;;;1.52;1.20;;;;;;;;;;5119548;28;20202;-68
2023/08/02 02:31:40;;;;;;;2.00;1.38;;;;;;;;;;5119432;28;20202;-68
2023/08/02 02:34:08;;;;;;;4.20;1.48;;;;;;;;;;5119445;28;20206;-68
2023/08/02 02:36:35;;;;;;;2.25;1.30;;;;;;;;;;5119467;28;20214;-68
2023/08/02 02:39:03;;;;;;;2.92;1.40;;;;;;;;;;5119176;28;20203;-68
2023/08/02 02:41:31;;;;;;;2.00;1.20;;;;;;;;;;5119637;28;20256;-68
2023/08/02 02:43:59;;;;;;;1.58;1.10;;;;;;;;;;5119598;28;20198;-68
2023/08/02 02:46:28;;;;;;;2.78;1.20;;;;;;;;;;5119385;28;20211;-68
2023/08/02 02:48:56;;;;;;;1.52;1.13;;;;;;;;;;5119130;28;20645;-68
2023/08/02 02:51:23;;;;;;;1.77;1.10;;;;;;;;;;5119086;28;20599;-68
2023/08/02 02:53:51;;;;;;;1.83;1.50;;;;;;;;;;5119163;28;20214;-68
2023/08/02 02:56:18;;;;;;;1.98;1.20;;;;;;;;;;5119059;28;20203;-68
2023/08/02 02:58:46;;;;;;;2.15;1.30;;;;;;;;;;5118523;28;20195;-68
2023/08/02 03:01:14;;;;;;;1.80;1.35;;;;;;;;;;5118930;28;20589;-68
2023/08/02 03:03:43;;;;;;;2.78;1.60;;;;;;;;;;5119035;28;20210;-68
2023/08/02 03:06:10;;;;;;;1.73;1.30;;;;;;;;;;5118654;28;20619;-68
2023/08/02 03:08:38;;;;;;;3.75;1.33;;;;;;;;;;5118494;28;20225;-68
2023/08/02 03:11:06;;;;;;;1.40;1.30;;;;;;;;;;5118680;28;20282;-68
2023/08/02 03:13:34;;;;;;;1.60;1.50;;;;;;;;;;5118333;28;20298;-68
2023/08/02 03:16:01;;;;;;;2.53;1.80;;;;;;;;;;5118392;28;20622;-68
2023/08/02 03:18:29;;;;;;;3.05;1.90;;;;;;;;;;5118475;28;20613;-68
2023/08/02 03:20:58;;;;;;;3.38;2.05;;;;;;;;;;5118237;28;20202;-69
2023/08/02 03:23:25;;;;;;;2.78;1.75;;;;;;;;;;5118108;28;20213;-68
2023/08/02 03:25:53;;;;;;;2.35;1.70;;;;;;;;;;5117510;28;20203;-68
2023/08/02 03:28:21;;;;;;;2.55;1.95;;;;;;;;;;5117726;28;20273;-68
2023/08/02 03:30:49;;;;;;;2.70;1.80;;;;;;;;;;5117584;28;20283;-68
2023/08/02 03:33:16;;;;;;;2.97;2.28;;;;;;;;;;5118162;28;20203;-68
2023/08/02 03:35:44;;;;;;;3.20;2.00;;;;;;;;;;5117826;28;20203;-68
2023/08/02 03:38:13;;;;;;;2.38;2.10;;;;;;;;;;5117834;28;20499;-69
2023/08/02 03:40:41;;;;;;;3.10;2.20;;;;;;;;;;5117796;28;20213;-68
2023/08/02 03:43:08;;;;;;;3.88;2.17;;;;;;;;;;5118124;28;20207;-68
2023/08/02 03:45:36;;;;;;;3.10;2.28;;;;;;;;;;5117974;28;20635;-68
2023/08/02 03:48:04;;;;;;;4.35;2.28;;;;;;;;;;5117815;28;20235;-68
2023/08/02 03:50:32;;;;;;;3.08;2.20;;;;;;;;;;5117753;28;20224;-68
2023/08/02 03:52:59;;;;;;;4.05;1.98;;;;;;;;;;5117632;28;20203;-68
2023/08/02 03:55:28;;;;;;;2.78;2.42;;;;;;;;;;5117513;28;20559;-68
2023/08/02 03:57:56;;;;;;;3.03;2.40;;;;;;;;;;5118041;28;20288;-68
2023/08/02 04:00:24;;;;;;;4.55;2.35;;;;;;;;;;5118107;28;20202;-69
2023/08/02 04:02:51;;;;;;;3.65;2.42;;;;;;;;;;5117606;28;20202;-68
2023/08/02 04:05:19;;;;;;;2.70;2.22;;;;;;;;;;5117109;28;20267;-68
2023/08/02 04:07:47;;;;;;;3.47;2.30;;;;;;;;;;5117362;28;20233;-68
2023/08/02 04:10:15;;;;;;;4.00;2.40;;;;;;;;;;5117620;28;20546;-68
2023/08/02 04:12:44;;;;;;;3.65;2.45;;;;;;;;;;5117281;28;20211;-68
2023/08/02 04:15:12;;;;;;;4.35;2.60;;;;;;;;;;5117052;28;20203;-68
2023/08/02 04:17:40;;;;;;;4.18;2.63;;;;;;;;;;5117278;28;20209;-68
2023/08/02 04:20:08;;;;;;;2.78;2.47;;;;;;;;;;5116939;28;20203;-68
2023/08/02 04:22:35;;;;;;;3.42;2.42;;;;;;;;;;5117227;28;20234;-68
2023/08/02 04:25:03;;;;;;;3.35;2.42;;;;;;;;;;5116868;28;20207;-68
2023/08/02 04:27:31;;;;;;;2.58;2.33;;;;;;;;;;5117077;28;20202;-68
2023/08/02 04:30:00;;;;;;;2.75;2.28;;;;;;;;;;5117399;28;20597;-69
2023/08/02 04:32:27;;;;;;;3.20;2.42;;;;;;;;;;5116873;28;20210;-68
2023/08/02 04:34:55;;;;;;;2.53;2.30;;;;;;;;;;5116765;28;20485;-68
2023/08/02 04:37:23;;;;;;;2.92;2.60;;;;;;;;;;5117239;28;20231;-68
2023/08/02 04:39:50;;;;;;;3.90;2.58;;;;;;;;;;5116342;28;20639;-68
2023/08/02 04:42:18;;;;;;;3.58;2.58;;;;;;;;;;5120912;28;20203;-68
2023/08/02 04:44:46;;;;;;;2.25;2.05;;;;;;;;;;5120899;28;20207;-68
2023/08/02 04:47:15;;;;;;;3.00;2.47;;;;;;;;;;5120996;28;20203;-68
2023/08/02 04:49:43;;;;;;;2.78;2.42;;;;;;;;;;5120300;28;20223;-68
2023/08/02 04:52:11;;;;;;;2.83;2.30;;;;;;;;;;5120256;28;20235;-68
2023/08/02 04:54:38;;;;;;;3.33;2.25;;;;;;;;;;5120459;28;20213;-68
2023/08/02 04:57:06;;;;;;;3.75;2.65;;;;;;;;;;5119979;28;20209;-68
2023/08/02 04:59:34;;;;;;;3.40;2.50;;;;;;;;;;5119700;28;20198;-68
2023/08/02 05:02:02;;;;;;;2.83;2.28;;;;;;;;;;5119766;28;20279;-68
2023/08/02 05:04:31;;;;;;;2.95;2.30;;;;;;;;;;5120303;28;20256;-68
2023/08/02 05:06:59;;;;;;;2.92;2.40;;;;;;;;;;5120149;28;20203;-68
2023/08/02 05:09:26;;;;;;;3.38;2.47;;;;;;;;;;5119697;28;20244;-68
2023/08/02 05:11:54;;;;;;;2.42;2.22;;;;;;;;;;5120151;28;20206;-68
2023/08/02 05:14:22;;;;;;;2.53;2.08;;;;;;;;;;5119960;28;20209;-68
2023/08/02 05:16:49;;;;;;;2.38;2.17;;;;;;;;;;5119690;28;20621;-68
2023/08/02 05:19:17;;;;;;;3.75;2.50;;;;;;;;;;5119753;28;20286;-68
2023/08/02 05:21:46;;;;;;;2.92;2.22;;;;;;;;;;5120340;28;20245;-68
2023/08/02 05:24:14;;;;;;;3.13;2.63;;;;;;;;;;5119464;28;20203;-68
2023/08/02 05:26:41;;;;;;;3.38;2.17;;;;;;;;;;5119760;28;20209;-68
2023/08/02 05:29:09;;;;;;;3.70;2.42;;;;;;;;;;5119415;28;20684;-68
2023/08/02 05:31:37;;;;;;;3.67;2.00;;;;;;;;;;5119359;28;20211;-68
2023/08/02 05:34:05;;;;;;;3.55;2.33;;;;;;;;;;5119632;28;20203;-69
2023/08/02 05:36:33;;;;;;;2.70;2.22;;;;;;;;;;5120042;28;20214;-68
2023/08/02 05:39:02;;;;;;;4.13;2.30;;;;;;;;;;5119251;28;20209;-68
2023/08/02 05:41:30;;;;;;;3.22;2.20;;;;;;;;;;5119502;28;20511;-69
2023/08/02 05:43:58;;;;;;;3.72;2.25;;;;;;;;;;5119412;28;20586;-69
2023/08/02 05:46:25;;;;;;;2.97;2.17;;;;;;;;;;5119242;28;20285;-68
2023/08/02 05:48:53;;;;;;;3.90;2.50;;;;;;;;;;5118306;28;20325;-68
2023/08/02 05:51:21;;;;;;;4.28;2.40;;;;;;;;;;5118721;28;20231;-69
2023/08/02 05:53:48;;;;;;;3.03;2.25;;;;;;;;;;5117887;28;20579;-68
2023/08/02 05:56:18;;;;;;;3.45;2.60;;;;;;;;;;5119021;28;20263;-68
2023/08/02 05:58:46;;;;;;;3.10;2.20;;;;;;;;;;5119174;28;20203;-68
2023/08/02 06:01:13;;;;;;;5.57;2.17;;;;;;;;;;5118928;28;20199;-68
2023/08/02 06:03:41;;;;;;;2.85;2.40;;;;;;;;;;5119396;28;20283;-68
2023/08/02 06:06:08;;;;;;;2.70;2.20;;;;;;;;;;5118890;28;20204;-68
2023/08/02 06:08:36;;;;;;;3.28;2.28;;;;;;;;;;5119243;28;20230;-68
2023/08/02 06:11:04;;;;;;;3.33;2.25;;;;;;;;;;5118896;28;20206;-68
2023/08/02 06:13:33;;;;;;;3.10;2.38;;;;;;;;;;5118452;28;20203;-68
2023/08/02 06:16:01;;;;;;;2.92;2.50;;;;;;;;;;5119643;28;20648;-68
2023/08/02 06:18:28;;;;;;;4.65;2.42;;;;;;;;;;5119146;28;20198;-68
2023/08/02 06:20:56;;;;;;;3.67;2.70;;;;;;;;;;5118780;28;20248;-69
2023/08/02 06:23:24;;;;;;;4.70;2.60;;;;;;;;;;5117747;28;20207;-69
2023/08/02 06:25:53;;;;;;;3.53;2.25;;;;;;;;;;5118330;28;20203;-68
2023/08/02 06:28:20;;;;;;;3.67;2.65;;;;;;;;;;5118550;28;20230;-68
2023/08/02 06:30:49;;;;;;;4.22;2.50;;;;;;;;;;5118588;28;20602;-68
2023/08/02 06:33:17;;;;;;;4.38;2.80;;;;;;;;;;5118698;28;20210;-68
2023/08/02 06:35:45;;;;;;;3.28;2.72;;;;;;;;;;5118378;28;20203;-68
2023/08/02 06:38:13;;;;;;;3.67;2.50;;;;;;;;;;5118089;28;20203;-68
2023/08/02 06:40:41;;;;;;;3.30;2.80;;;;;;;;;;5097512;28;20200;-68
2023/08/02 06:43:08;;;;;;;3.72;2.45;;;;;;;;;;5097392;28;20292;-68
2023/08/02 06:45:36;;;;;;;3.30;2.55;;;;;;;;;;5098141;28;20208;-68
2023/08/02 06:48:06;;;;;;;2.75;2.55;;;;;;;;;;5097012;28;20213;-68
2023/08/02 06:50:37;;;;;;;3.58;2.30;;;;;;;;;;5096874;28;20203;-68
2023/08/02 06:53:06;;;;;;;3.40;2.47;;;;;;;;;;5097489;28;20574;-68
2023/08/02 06:55:33;;;;;;;3.05;2.35;;;;;;;;;;5097763;28;20211;-68
2023/08/02 06:58:01;;;;;;;3.15;2.40;;;;;;;;;;5099956;28;20203;-68
2023/08/02 07:00:30;;;;;;;2.92;2.45;;;;;;;;;;5117391;28;20562;-68
2023/08/02 07:03:00;;;;;;;4.20;2.60;;;;;;;;;;5117144;28;20548;-68
2023/08/02 07:05:29;;;;;;;3.38;2.60;;;;;;;;;;5117586;28;20232;-68
2023/08/02 07:07:57;;;;;;;3.53;2.58;;;;;;;;;;5118275;28;20476;-68
2023/08/02 07:10:24;;;;;;;3.20;2.30;;;;;;;;;;5117409;28;20514;-68
2023/08/02 07:12:52;;;;;;;3.70;1.95;;;;;;;;;;5117053;28;20203;-68
2023/08/02 07:15:20;;;;;;;2.70;2.40;;;;;;;;;;5117677;28;20206;-69
2023/08/02 07:17:48;;;;;;;4.13;2.38;;;;;;;;;;5117447;28;20203;-69
2023/08/02 07:20:18;;;;;;;2.40;2.08;;;;;;;;;;5116884;28;20526;-69
2023/08/02 07:22:47;;;;;;;2.72;2.30;;;;;;;;;;5117005;28;20586;-69
2023/08/02 07:25:15;;;;;;;2.42;2.05;;;;;;;;;;5117139;28;20213;-69
2023/08/02 07:27:42;;;;;;;3.67;2.30;;;;;;;;;;5117261;28;20203;-69
2023/08/02 07:30:11;;;;;;;4.30;2.53;;;;;;;;;;5117473;28;20338;-69
2023/08/02 07:32:38;;;;;;;3.78;2.20;;;;;;;;;;5117245;28;20217;-68
2023/08/02 07:35:06;;;;;;;3.22;2.10;;;;;;;;;;5116719;28;20207;-69
2023/08/02 07:37:34;;;;;;;2.42;2.10;;;;;;;;;;5116902;28;20210;-68
2023/08/02 07:40:03;;;;;;;3.42;2.22;;;;;;;;;;5116422;28;20551;-68
2023/08/02 07:42:31;;;;;;;3.90;2.30;;;;;;;;;;5117062;28;20242;-69
2023/08/02 07:45:06;;;;;;;3.00;2.45;;;;;;;;;;5116512;28;20207;-69
2023/08/02 07:47:34;;;;;;;3.28;2.30;;;;;;;;;;5116722;28;20225;-69
2023/08/02 07:50:01;;;;;;;2.30;2.10;;;;;;;;;;5116080;28;20223;-68
2023/08/02 07:52:29;;;;;;;2.20;1.90;;;;;;;;;;5115677;28;20249;-68
2023/08/02 07:54:57;;;;;;;4.53;2.55;;;;;;;;;;5115593;28;20207;-68
2023/08/02 07:57:27;;;;;;;2.92;2.25;;;;;;;;;;5116368;28;20242;-68
2023/08/02 07:59:55;;;;;;;4.28;2.10;;;;;;;;;;5114975;28;20195;-68
2023/08/02 08:02:23;;;;;;;2.90;2.38;;;;;;;;;;5116284;28;20210;-68
2023/08/02 08:04:50;;;;;;;3.83;2.33;;;;;;;;;;5115540;28;20309;-68
2023/08/02 08:07:18;;;;;;;4.30;2.53;;;;;;;;;;5115863;28;20203;-68
2023/08/02 08:09:46;;;;;;;3.85;2.40;;;;;;;;;;5115137;28;20218;-68
2023/08/02 08:12:14;;;;;;;3.58;2.40;;;;;;;;;;5116215;28;20206;-68
2023/08/02 08:14:43;;;;;;;3.33;2.45;;;;;;;;;;5115517;28;20247;-68
2023/08/02 08:17:11;;;;;;;2.10;1.98;;;;;;;;;;5116287;28;20301;-68
2023/08/02 08:19:38;;;;;;;2.65;2.15;;;;;;;;;;5115959;28;20563;-68
2023/08/02 08:22:06;;;;;;;2.58;2.20;;;;;;;;;;5116148;28;20262;-69
2023/08/02 08:24:33;;;;;;;3.78;2.40;;;;;;;;;;5116009;28;20214;-68
2023/08/02 08:27:02;;;;;;;3.88;2.45;;;;;;;;;;5115586;28;20202;-68
2023/08/02 08:29:30;;;;;;;4.40;2.30;;;;;;;;;;5116016;28;20218;-69
2023/08/02 08:31:59;;;;;;;2.38;2.00;;;;;;;;;;5114846;28;20203;-68
2023/08/02 08:34:26;;;;;;;3.08;2.58;;;;;;;;;;5116135;28;20210;-68
2023/08/02 08:36:54;;;;;;;4.57;2.50;;;;;;;;;;5116076;28;20207;-68
2023/08/02 08:39:22;;;;;;;2.33;2.00;;;;;;;;;;5115982;28;20263;-69
2023/08/02 08:41:49;;;;;;;2.63;2.28;;;;;;;;;;5115344;28;20661;-69
2023/08/02 08:44:17;;;;;;;2.65;1.92;;;;;;;;;;5115666;28;20210;-68
2023/08/02 08:46:45;;;;;;;3.05;2.30;;;;;;;;;;5115503;28;20558;-68
2023/08/02 08:49:14;;;;;;;2.58;2.38;;;;;;;;;;5115430;28;20291;-68
2023/08/02 08:51:45;;;;;;;2.33;2.10;;;;;;;;;;5114494;28;20231;-68
2023/08/02 08:54:14;;;;;;;3.30;2.55;;;;;;;;;;5114901;28;20207;-68
2023/08/02 08:56:42;;;;;;;2.53;2.20;;;;;;;;;;5115851;28;20202;-68
2023/08/02 08:59:10;;;;;;;3.03;2.30;;;;;;;;;;5115391;28;20195;-68
2023/08/02 09:01:40;;;;;;;2.95;2.53;;;;;;;;;;5115900;28;20203;-69
2023/08/02 09:04:08;;;;;;;2.28;2.08;;;;;;;;;;5115860;28;20369;-69
2023/08/02 09:06:38;;;;;;;2.97;2.40;;;;;;;;;;5115998;28;20582;-68
2023/08/02 09:09:06;;;;;;;2.75;2.08;;;;;;;;;;5115345;28;20271;-68
2023/08/02 09:11:33;;;;;;;2.45;2.25;;;;;;;;;;5115455;28;20233;-68
2023/08/02 09:14:11;;;;;;;2.40;2.10;;;;;;;;;;5115290;28;20203;-68
2023/08/02 09:16:39;;;;;;;3.55;2.60;;;;;;;;;;5115096;28;20194;-68
2023/08/02 09:19:23;;;;;;;3.45;2.45;;;;;;;;;;5115514;28;20282;-69
2023/08/02 09:22:05;;;;;;;3.13;2.30;;;;;;;;;;5115105;28;20277;-69
2023/08/02 09:24:34;;;;;;;2.40;2.20;;;;;;;;;;5116472;28;20210;-68
2023/08/02 09:27:02;;;;;;;3.33;2.22;;;;;;;;;;5117056;28;20210;-68
2023/08/02 09:29:43;;;;;;;2.45;2.20;;;;;;;;;;5118982;28;20661;-68
2023/08/02 09:32:11;;;;;;;4.07;2.42;;;;;;;;;;5118993;28;20222;-68
2023/08/02 09:34:43;;;;;;;4.30;2.80;;;;;;;;;;5119336;28;20203;-68
2023/08/02 09:37:12;;;;;;;2.40;2.20;;;;;;;;;;5119082;28;20295;-68
2023/08/02 09:39:40;;;;;;;2.30;2.10;;;;;;;;;;5119269;28;20268;-68
2023/08/02 09:42:13;;;;;;;3.30;2.20;;;;;;;;;;5119363;28;20310;-68
2023/08/02 09:44:42;;;;;;;2.50;2.20;;;;;;;;;;5118460;28;20203;-68
2023/08/02 09:47:10;;;;;;;3.15;2.20;;;;;;;;;;5118378;28;20609;-68
2023/08/02 09:49:38;;;;;;;3.35;2.25;;;;;;;;;;5118429;28;20223;-68
2023/08/02 09:52:06;;;;;;;2.85;2.15;;;;;;;;;;5118235;28;20243;-68
2023/08/02 09:54:35;;;;;;;2.38;2.10;;;;;;;;;;5118484;28;20203;-68
2023/08/02 09:57:03;;;;;;;3.15;2.13;;;;;;;;;;5118063;28;20225;-69
2023/08/02 09:59:32;;;;;;;3.08;2.50;;;;;;;;;;5118430;28;20540;-69
2023/08/02 10:02:00;;;;;;;3.28;2.20;;;;;;;;;;5118788;28;20207;-69
2023/08/02 10:04:29;;;;;;;3.85;2.22;;;;;;;;;;5118405;28;20203;-68
2023/08/02 10:06:59;;;;;;;2.75;2.20;;;;;;;;;;5117590;28;20198;-68
2023/08/02 10:09:30;;;;;;;3.33;2.50;;;;;;;;;;5118790;28;20248;-69
2023/08/02 10:12:03;;;;;;;2.33;1.98;;;;;;;;;;5117973;28;20229;-69
2023/08/02 10:14:32;;;;;;;2.90;2.28;;;;;;;;;;5117887;28;20267;-68
2023/08/02 10:17:01;;;;;;;4.05;2.45;;;;;;;;;;5117648;28;20242;-68
2023/08/02 10:19:29;;;;;;;4.53;2.38;;;;;;;;;;5117509;28;20225;-68
2023/08/02 10:21:58;;;;;;;2.20;2.00;;;;;;;;;;5118149;28;20199;-68
2023/08/02 10:24:27;;;;;;;2.40;2.20;;;;;;;;;;5118040;28;20263;-68
2023/08/02 10:26:56;;;;;;;2.35;2.15;;;;;;;;;;5117303;28;20787;-68
2023/08/02 10:29:26;;;;;;;2.15;1.92;;;;;;;;;;5117315;28;20203;-69
2023/08/02 10:31:53;;;;;;;2.08;1.80;;;;;;;;;;5117808;28;20536;-68
2023/08/02 10:34:39;;;;;;;1.90;1.80;;;;;;;;;;5117284;28;20203;-68
2023/08/02 10:37:07;;;;;;;1.88;1.77;;;;;;;;;;5116630;28;20482;-68
2023/08/02 10:39:53;;;;;;;1.83;1.55;;;;;;;;;;5116469;28;20531;-69
2023/08/02 10:42:22;;;;;;;1.77;1.60;;;;;;;;;;5117366;28;20640;-68
2023/08/02 10:45:08;;;;;;;1.98;1.63;;;;;;;;;;5117339;28;20194;-68
2023/08/02 10:47:37;;;;;;;2.90;1.80;;;;;;;;;;5117463;28;20211;-68
2023/08/02 10:50:05;;;;;;;2.05;1.80;;;;;;;;;;5117420;28;20227;-69
2023/08/02 10:52:34;;;;;;;2.13;1.77;;;;;;;;;;5116925;28;20254;-69
2023/08/02 10:55:05;;;;;;;2.55;2.00;;;;;;;;;;5116671;28;20210;-68
2023/08/02 10:57:33;;;;;;;2.47;2.00;;;;;;;;;;5117605;28;20238;-69
2023/08/02 11:00:01;;;;;;;1.73;1.63;;;;;;;;;;5117199;28;20200;-68
2023/08/02 11:02:45;;;;;;;1.63;1.45;;;;;;;;;;5116075;28;20263;-68
2023/08/02 11:05:16;;;;;;;2.13;1.80;;;;;;;;;;5116777;28;20241;-68
2023/08/02 11:07:44;;;;;;;1.83;1.73;;;;;;;;;;5117359;28;20218;-68
2023/08/02 11:10:11;;;;;;;1.92;1.80;;;;;;;;;;5116081;28;20226;-68
2023/08/02 11:12:39;;;;;;;1.88;1.75;;;;;;;;;;5116548;28;20305;-68
2023/08/02 11:15:16;;;;;;;2.13;1.77;;;;;;;;;;5116325;28;20264;-68
2023/08/02 11:17:45;;;;;;;1.90;1.80;;;;;;;;;;5116579;28;20275;-69
2023/08/02 11:20:15;;;;;;;2.10;1.90;;;;;;;;;;5116208;28;20195;-69
2023/08/02 11:22:42;;;;;;;2.10;1.98;;;;;;;;;;5116448;28;20195;-68
2023/08/02 11:25:10;;;;;;;2.90;2.15;;;;;;;;;;5116526;28;20211;-68
2023/08/02 11:27:39;;;;;;;2.17;1.88;;;;;;;;;;5116391;28;20263;-68
2023/08/02 11:30:08;;;;;;;2.00;1.90;;;;;;;;;;5115923;28;20258;-68
2023/08/02 11:32:36;;;;;;;2.53;2.17;;;;;;;;;;5116185;28;20212;-68
2023/08/02 11:35:05;;;;;;;3.50;2.72;;;;;;;;;;5116502;28;20314;-68
2023/08/02 11:37:34;;;;;;;2.83;2.10;;;;;;;;;;5116265;28;20218;-68
2023/08/02 11:40:01;;;;;;;3.00;2.10;;;;;;;;;;5116088;28;20294;-68
2023/08/02 11:42:29;;;;;;;2.22;2.10;;;;;;;;;;5116147;28;20210;-68
2023/08/02 11:44:56;;;;;;;2.40;2.20;;;;;;;;;;5115552;28;20237;-68
2023/08/02 11:47:24;;;;;;;2.22;2.03;;;;;;;;;;5114857;28;20484;-68
2023/08/02 11:49:52;;;;;;;2.40;2.20;;;;;;;;;;5115529;28;20232;-68
2023/08/02 11:52:27;;;;;;;2.40;2.20;;;;;;;;;;5115610;28;20283;-68
2023/08/02 11:54:56;;;;;;;2.58;2.22;;;;;;;;;;5116485;28;20216;-68
2023/08/02 11:57:24;;;;;;;2.58;2.38;;;;;;;;;;5116156;28;20210;-68
2023/08/02 11:59:53;;;;;;;2.33;2.10;;;;;;;;;;5115682;28;20570;-68
2023/08/02 12:02:24;;;;;;;2.40;2.10;;;;;;;;;;5115737;28;20310;-68
2023/08/02 12:04:51;;;;;;;3.08;2.47;;;;;;;;;;5115368;28;20202;-69
2023/08/02 12:07:26;;;;;;;2.72;2.15;;;;;;;;;;5115477;28;20454;-69
2023/08/02 12:09:53;;;;;;;2.35;2.15;;;;;;;;;;5115119;28;20225;-69
2023/08/02 12:12:24;;;;;;;2.35;2.15;;;;;;;;;;5115526;28;20210;-68
2023/08/02 12:14:51;;;;;;;2.35;2.10;;;;;;;;;;5116063;28;20288;-68
2023/08/02 12:17:20;;;;;;;2.30;2.10;;;;;;;;;;5115698;28;20210;-68
2023/08/02 12:19:48;;;;;;;2.58;1.80;;;;;;;;;;5115184;28;20574;-68
2023/08/02 12:22:18;;;;;;;2.10;2.00;;;;;;;;;;5115076;28;20272;-68
2023/08/02 12:24:46;;;;;;;2.83;2.22;;;;;;;;;;5115423;28;20540;-68
2023/08/02 12:27:14;;;;;;;2.30;2.03;;;;;;;;;;5115073;28;20201;-69
2023/08/02 12:29:43;;;;;;;2.70;2.10;;;;;;;;;;5116005;28;20214;-68
2023/08/02 12:32:11;;;;;;;2.42;2.10;;;;;;;;;;5115446;28;20275;-68
2023/08/02 12:34:39;;;;;;;2.13;1.92;;;;;;;;;;5115348;28;20203;-68
2023/08/02 12:37:07;;;;;;;2.20;2.03;;;;;;;;;;5116279;28;20245;-68
2023/08/02 12:39:35;;;;;;;2.00;1.80;;;;;;;;;;5115271;28;20202;-68
2023/08/02 12:42:03;;;;;;;2.03;1.88;;;;;;;;;;5114655;28;20305;-69
2023/08/02 12:44:31;;;;;;;2.03;1.90;;;;;;;;;;5114787;28;20203;-68
2023/08/02 12:47:00;;;;;;;2.25;2.05;;;;;;;;;;5115322;28;20632;-68
2023/08/02 12:49:28;;;;;;;2.00;1.90;;;;;;;;;;5114742;28;20234;-68
2023/08/02 12:51:55;;;;;;;1.90;1.80;;;;;;;;;;5115362;28;20234;-68
2023/08/02 12:54:23;;;;;;;2.00;1.80;;;;;;;;;;5115410;28;20224;-68
2023/08/02 12:56:50;;;;;;;1.90;1.80;;;;;;;;;;5114593;28;20203;-68
2023/08/02 12:59:18;;;;;;;1.70;1.60;;;;;;;;;;5114192;28;20210;-68
2023/08/02 13:01:46;;;;;;;1.70;1.60;;;;;;;;;;5115727;28;20221;-68
2023/08/02 13:04:16;;;;;;;2.03;1.80;;;;;;;;;;5119230;28;20478;-68
2023/08/02 13:06:43;;;;;;;1.65;1.55;;;;;;;;;;5118772;28;20203;-68
2023/08/02 13:09:11;;;;;;;1.63;1.52;;;;;;;;;;5118319;28;20202;-68
2023/08/02 13:11:38;;;;;;;2.42;1.60;;;;;;;;;;5118898;28;20474;-69
2023/08/02 13:14:06;;;;;;;1.73;1.52;;;;;;;;;;5119472;28;20199;-69
2023/08/02 13:16:34;;;;;;;1.85;1.50;;;;;;;;;;5119333;28;20210;-68
2023/08/02 13:19:01;;;;;;;1.40;1.30;;;;;;;;;;5119123;28;20201;-68
2023/08/02 13:21:30;;;;;;;1.50;1.40;;;;;;;;;;5118561;28;20264;-68
2023/08/02 13:23:58;;;;;;;1.30;1.20;;;;;;;;;;5118006;28;20195;-68
2023/08/02 13:26:26;;;;;;;1.33;1.23;;;;;;;;;;5117917;28;20211;-68
2023/08/02 13:28:53;;;;;;;1.40;1.30;;;;;;;;;;5117843;28;20203;-69
2023/08/02 13:31:21;;;;;;;0.93;0.90;;;;;;;;;;5119050;28;20270;-69
2023/08/02 13:33:49;;;;;;;1.02;0.93;;;;;;;;;;5118545;28;20518;-68
2023/08/02 13:36:17;;;;;;;0.88;0.88;;;;;;;;;;5119205;28;20590;-68
2023/08/02 13:38:46;;;;;;;0.90;0.90;;;;;;;;;;5118468;28;20203;-68
2023/08/02 13:41:14;;;;;;;0.82;0.82;;;;;;;;;;5118492;28;20210;-68
2023/08/02 13:43:41;;;;;;;0.80;0.80;;;;;;;;;;5118938;28;20249;-68
2023/08/02 13:46:09;;;;;;;0.95;0.90;;;;;;;;;;5118470;28;20260;-68
2023/08/02 13:48:36;;;;;;;0.82;0.77;;;;;;;;;;5118726;28;20211;-68
2023/08/02 13:51:04;;;;;;;0.60;0.60;;;;;;;;;;5117742;28;20230;-69
2023/08/02 13:53:31;;;;;;;0.80;0.77;;;;;;;;;;5118060;28;20210;-68
2023/08/02 13:56:01;;;;;;;0.70;0.70;;;;;;;;;;5118108;28;20218;-68
2023/08/02 13:58:28;;;;;;;1.08;0.60;;;;;;;;;;5117858;28;20294;-68
2023/08/02 14:00:56;;;;;;;0.70;0.70;;;;;;;;;;5117733;28;20207;-68
2023/08/02 14:03:23;;;;;;;0.90;0.80;;;;;;;;;;5118471;28;20567;-68
2023/08/02 14:05:51;;;;;;;0.60;0.60;;;;;;;;;;5118249;28;20579;-68
2023/08/02 14:08:19;;;;;;;0.70;0.60;;;;;;;;;;5117534;28;20253;-68
2023/08/02 14:10:46;;;;;;;1.25;0.70;;;;;;;;;;5118005;28;20237;-69
2023/08/02 14:13:16;;;;;;;1.33;0.68;;;;;;;;;;5116657;28;20567;-68
2023/08/02 14:15:43;;;;;;;0.60;0.50;;;;;;;;;;5117989;28;20284;-68
2023/08/02 14:18:11;;;;;;;0.40;0.40;;;;;;;;;;5117756;28;20256;-68
2023/08/02 14:20:38;;;;;;;0.57;0.50;;;;;;;;;;5117509;28;20297;-69
2023/08/02 14:23:06;;;;;;;0.85;0.50;;;;;;;;;;5118738;28;20252;-69
2023/08/02 14:25:33;;;;;;;0.50;0.50;;;;;;;;;;5118414;28;20203;-69
2023/08/02 14:28:01;;;;;;;0.77;0.40;;;;;;;;;;5117621;28;20203;-68
2023/08/02 14:30:31;;;;;;;1.10;0.50;;;;;;;;;;5118136;28;20536;-69
2023/08/02 14:33:00;;;;;;;1.15;0.50;;;;;;;;;;5117531;28;20700;-68
2023/08/02 14:35:27;;;;;;;0.50;0.47;;;;;;;;;;5117865;28;20249;-68
2023/08/02 14:37:55;;;;;;;0.57;0.45;;;;;;;;;;5117380;28;20217;-68
2023/08/02 14:40:22;;;;;;;0.65;0.52;;;;;;;;;;5117077;28;20202;-68
2023/08/02 14:42:50;;;;;;;0.50;0.50;;;;;;;;;;5117550;28;20209;-69
2023/08/02 14:45:18;;;;;;;0.80;0.40;;;;;;;;;;5117414;28;20290;-68
2023/08/02 14:47:47;;;;;;;0.30;0.30;;;;;;;;;;5117662;28;20459;-69
2023/08/02 14:50:15;;;;;;;1.17;0.50;;;;;;;;;;5117078;28;20203;-68