Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:07;;;;;;;70.25;27.92;;;-2.10;61.10;;;;;;5031786;28;20068;-70
2022/01/27 00:07:34;;;;;;;91.22;36.10;;;-2.20;61.00;;;;;;5019950;28;20045;-70
2022/01/27 00:12:41;;;;;;;77.97;33.80;;;-2.20;61.10;;;;;;5014446;28;20038;-71
2022/01/27 00:15:13;;;;;;;71.50;32.30;;;-2.20;61.20;;;;;;5029596;28;20025;-71
2022/01/27 00:17:45;;;;;;;73.35;30.95;;;-2.20;60.60;;;;;;5013384;28;20506;-71
2022/01/27 00:20:14;;;;;;;70.28;30.05;;;-2.20;61.10;;;;;;5014094;28;20042;-71
2022/01/27 00:22:40;;;;;;;75.10;29.77;;;-2.20;61.10;;;;;;5030361;28;20072;-71
2022/01/27 00:25:07;;;;;;;;;;;-2.20;61.20;;;;;;5015840;28;20546;-71
2022/01/27 00:27:34;;;;;;;71.37;28.53;;;-2.20;60.80;;;;;;5013986;28;19967;-70
2022/01/27 00:30:19;;;;;;;67.63;28.75;;;-2.20;60.20;;;;;;5014552;28;20455;-70
2022/01/27 00:32:45;;;;;;;60.05;25.33;;;-2.20;61.00;;;;;;4997490;28;20042;-70
2022/01/27 00:35:11;;;;;;;61.17;23.40;;;-2.30;61.00;;;;;;5015214;28;20036;-70
2022/01/27 00:37:37;;;;;;;46.40;21.40;;;-2.40;60.30;;;;;;5013788;28;20428;-69
2022/01/27 00:40:06;;;;;;;;;;;-2.30;60.60;;;;;;5015611;28;20033;-70
2022/01/27 00:42:32;;;;;;;44.20;19.73;;;-2.30;60.90;;;;;;5013549;28;19927;-70
2022/01/27 00:44:59;;;;;;;44.30;18.27;;;-2.30;61.00;;;;;;5014416;28;20079;-70
2022/01/27 00:47:25;;;;;;;32.92;16.60;;;-2.30;61.10;;;;;;5013366;28;20065;-71
2022/01/27 00:49:51;;;;;;;;;;;-2.40;61.10;;;;;;5029751;28;20418;-70
2022/01/27 00:52:26;;;;;;;42.70;17.95;;;-2.40;61.00;;;;;;5013396;28;19967;-70
2022/01/27 00:54:53;;;;;;;40.78;19.13;;;-2.50;61.10;;;;;;5017470;28;20045;-71
2022/01/27 00:59:57;;;;;;;81.15;30.02;;;-2.60;61.00;;;;;;5015295;28;20140;-70
2022/01/27 01:02:44;;;;;;;185.35;53.53;;;-2.50;61.00;;;;;;5014637;28;20049;-71
2022/01/27 01:07:46;;;;;;;62.97;25.65;;;-2.60;60.90;;;;;;5013594;28;20129;-71
2022/01/27 01:15:40;;;;;;;62.13;26.63;;;-2.40;60.70;;;;;;5039004;28;20045;-70
2022/01/27 01:18:23;;;;;;;55.33;23.80;;;-2.40;60.40;;;;;;5028978;28;20625;-71
2022/01/27 01:32:08;;;;;;;41.92;22.13;;;-2.10;59.80;;;;;;5026034;28;20076;-71
2022/01/27 01:34:34;;;;;;;44.00;21.65;;;-2.00;59.90;;;;;;5013924;28;20073;-70
2022/01/27 01:37:03;;;;;;;;;;;-2.00;59.80;;;;;;5013497;28;20046;-71
2022/01/27 01:39:48;;;;;;;40.05;17.88;;;-2.00;59.70;;;;;;5023024;28;20011;-70
2022/01/27 01:42:14;;;;;;;33.20;16.70;;;-1.90;59.90;;;;;;5001339;28;20038;-71
2022/01/27 01:44:41;;;;;;;35.20;16.33;;;-1.90;59.90;;;;;;5013105;28;20038;-71
2022/01/27 01:47:08;;;;;;;33.47;14.60;;;-1.90;59.80;;;;;;5013834;28;20045;-70
2022/01/27 01:49:34;;;;;;;31.85;15.55;;;-1.80;60.00;;;;;;5013778;28;20561;-71
2022/01/27 01:52:06;;;;;;;;;;;-1.80;60.00;;;;;;5012968;28;20049;-71
2022/01/27 01:54:33;;;;;;;30.08;13.50;;;-1.80;59.80;;;;;;5013812;28;20000;-70
2022/01/27 01:56:59;;;;;;;31.27;12.80;;;-1.90;59.40;;;;;;4996550;28;20499;-71
2022/01/27 01:59:25;;;;;;;34.65;14.57;;;-1.90;59.50;;;;;;4999520;28;20487;-70
2022/01/27 02:01:52;;;;;;;32.10;15.73;;;-1.80;60.10;;;;;;5026205;28;20041;-71
2022/01/27 02:04:18;;;;;;;39.88;16.42;;;-1.80;60.30;;;;;;5012256;28;20042;-70
2022/01/27 02:09:50;;;;;;;36.50;15.27;;;-1.90;60.30;;;;;;5014144;28;20365;-71
2022/01/27 02:17:59;;;;;;;40.35;18.73;;;-2.00;60.70;;;;;;5028583;28;20044;-70
2022/01/27 02:20:27;;;;;;;36.05;17.60;;;-2.00;60.70;;;;;;5023249;28;20084;-70
2022/01/27 02:22:53;;;;;;;32.47;15.38;;;-2.10;60.60;;;;;;5011879;28;20038;-71
2022/01/27 02:25:19;;;;;;;39.15;17.95;;;-2.10;61.00;;;;;;5013236;28;20072;-71
2022/01/27 02:27:45;;;;;;;44.38;17.38;;;-2.20;61.00;;;;;;5013312;28;20030;-70
2022/01/27 02:30:12;;;;;;;48.90;20.48;;;-2.20;60.80;;;;;;5018590;28;20036;-70
2022/01/27 02:32:41;;;;;;;38.45;17.52;;;-2.10;60.80;;;;;;5021083;28;20070;-71
2022/01/27 02:35:08;;;;;;;40.28;16.70;;;-2.10;60.90;;;;;;5011584;28;20026;-70
2022/01/27 02:37:34;;;;;;;41.67;18.77;;;-2.10;60.20;;;;;;5012796;28;20042;-71
2022/01/27 02:40:43;;;;;;;43.00;19.98;;;-2.10;60.80;;;;;;5028183;28;20498;-70
2022/01/27 02:43:09;;;;;;;42.35;18.92;;;-2.10;60.70;;;;;;4983602;28;20042;-71
2022/01/27 02:46:14;;;;;;;47.30;18.67;;;-2.10;60.70;;;;;;4990589;28;20049;-71
2022/01/27 02:48:40;;;;;;;45.45;20.20;;;-2.10;60.70;;;;;;4990675;28;20073;-70
2022/01/27 02:51:06;;;;;;;44.20;19.45;;;-2.10;60.70;;;;;;4976612;28;20030;-70
2022/01/27 02:53:32;;;;;;;53.85;23.77;;;-2.20;60.70;;;;;;4988277;28;20065;-71
2022/01/27 02:55:58;;;;;;;51.00;22.10;;;-2.30;61.00;;;;;;4996303;28;20049;-70
2022/01/27 02:58:24;;;;;;;55.60;23.17;;;-2.30;61.10;;;;;;4990329;28;20045;-71
2022/01/27 03:00:50;;;;;;;59.30;23.05;;;-2.40;61.20;;;;;;4973999;28;20042;-70
2022/01/27 03:03:17;;;;;;;48.30;22.00;;;-2.40;61.30;;;;;;4990591;28;20054;-71
2022/01/27 03:05:43;;;;;;;;;;;-2.50;61.30;;;;;;4992281;28;20033;-70
2022/01/27 03:08:09;;;;;;;44.55;19.77;;;-2.50;60.70;;;;;;4990114;28;19968;-71
2022/01/27 03:10:44;;;;;;;46.70;20.88;;;-2.50;61.30;;;;;;4988010;28;20043;-71
2022/01/27 03:13:10;;;;;;;52.80;22.33;;;-2.50;61.30;;;;;;4974916;28;20046;-70
2022/01/27 03:15:36;;;;;;;41.58;20.77;;;-2.50;61.40;;;;;;5023255;28;20042;-71
2022/01/27 03:18:02;;;;;;;42.92;20.02;;;-2.50;61.40;;;;;;5006930;28;20038;-70
2022/01/27 03:20:32;;;;;;;;;;;-2.50;61.30;;;;;;5009302;28;22749;-70
2022/01/27 03:23:00;;;;;;;50.40;21.45;;;-2.50;61.10;;;;;;5009986;28;20348;-71
2022/01/27 03:25:27;;;;;;;60.75;25.23;;;-2.50;61.10;;;;;;4991109;28;20380;-70
2022/01/27 03:27:53;;;;;;;45.78;20.30;;;-2.40;61.20;;;;;;5007645;28;21196;-71
2022/01/27 03:30:19;;;;;;;;;;;-2.40;61.30;;;;;;4993009;28;20038;-71
2022/01/27 03:32:45;;;;;;;51.22;20.55;;;-2.50;61.10;;;;;;4993316;28;19928;-71
2022/01/27 03:35:11;;;;;;;;;;;-2.50;61.20;;;;;;5008801;28;20038;-71
2022/01/27 03:37:37;;;;;;;54.00;22.92;;;-2.50;61.00;;;;;;4990710;28;19928;-71
2022/01/27 03:40:06;;;;;;;55.15;23.95;;;-2.50;61.10;;;;;;4991845;28;20468;-70
2022/01/27 03:42:32;;;;;;;62.80;26.25;;;-2.40;61.00;;;;;;4991507;28;20034;-71
2022/01/27 03:44:58;;;;;;;60.13;24.30;;;-2.40;61.20;;;;;;4993572;28;20028;-71
2022/01/27 03:47:24;;;;;;;56.17;23.13;;;-2.40;61.30;;;;;;4991281;28;20038;-70
2022/01/27 03:49:50;;;;;;;51.85;24.75;;;-2.50;61.40;;;;;;5007379;28;20049;-71
2022/01/27 03:52:18;;;;;;;48.00;22.92;;;-2.50;61.40;;;;;;4999895;28;20402;-71
2022/01/27 03:54:44;;;;;;;56.00;23.92;;;-2.50;61.50;;;;;;5012251;28;20041;-70
2022/01/27 03:57:10;;;;;;;49.85;21.70;;;-2.50;61.60;;;;;;5011513;28;20490;-71
2022/01/27 03:59:36;;;;;;;47.67;22.67;;;-2.50;61.70;;;;;;5010753;28;20406;-71
2022/01/27 04:02:04;;;;;;;50.10;24.60;;;-2.60;61.70;;;;;;5011084;28;20399;-71
2022/01/27 04:04:31;;;;;;;74.97;31.00;;;-2.50;61.20;;;;;;5010629;28;20042;-70
2022/01/27 04:06:58;;;;;;;74.55;32.50;;;-2.50;61.90;;;;;;5027056;28;20030;-70
2022/01/27 04:09:24;;;;;;;78.03;30.65;;;-2.50;61.90;;;;;;5011702;28;20064;-71
2022/01/27 04:11:51;;;;;;;74.72;35.17;;;-2.50;61.90;;;;;;5011078;28;20076;-71
2022/01/27 04:14:17;;;;;;;98.95;38.13;;;-2.50;61.90;;;;;;5006072;28;20045;-70
2022/01/27 04:16:43;;;;;;;100.32;39.20;;;-2.50;61.90;;;;;;5027332;28;20399;-70
2022/01/27 04:19:09;;;;;;;;;;;-2.50;61.90;;;;;;5024929;28;20041;-71
2022/01/27 04:21:35;;;;;;;88.90;36.25;;;-2.40;61.70;;;;;;5011489;28;20282;-71
2022/01/27 04:24:01;;;;;;;90.75;35.78;;;-2.50;61.60;;;;;;5014799;28;20475;-71
2022/01/27 04:26:40;;;;;;;66.57;29.88;;;-2.40;61.70;;;;;;5030715;28;20109;-71
2022/01/27 04:29:07;;;;;;;58.90;25.42;;;-2.40;61.70;;;;;;5015270;28;20120;-71
2022/01/27 04:31:34;;;;;;;45.53;20.27;;;-2.50;61.90;;;;;;5018485;28;20406;-70
2022/01/27 04:34:00;;;;;;;41.17;18.10;;;-2.60;61.30;;;;;;5044442;28;20038;-70
2022/01/27 04:36:30;;;;;;;44.63;19.10;;;-2.60;62.10;;;;;;5014411;28;20084;-71
2022/01/27 04:41:35;;;;;;;37.55;17.80;;;-2.60;61.50;;;;;;5018625;28;20479;-70
2022/01/27 04:46:41;;;;;;;38.63;17.38;;;-2.60;61.30;;;;;;5025090;28;19967;-71
2022/01/27 04:49:09;;;;;;;43.63;17.73;;;-2.60;61.20;;;;;;5013613;28;20494;-71
2022/01/27 04:51:35;;;;;;;36.97;17.13;;;-2.70;61.30;;;;;;5015698;28;20179;-70
2022/01/27 04:54:11;;;;;;;;;;;-2.70;61.40;;;;;;5014419;28;20054;-71
2022/01/27 04:56:39;;;;;;;34.95;16.13;;;-2.70;61.50;;;;;;5014883;28;19945;-71
2022/01/27 04:59:14;;;;;;;40.85;17.90;;;-2.80;61.30;;;;;;5013492;28;20072;-70
2022/01/27 05:01:55;;;;;;;45.03;18.10;;;-2.70;61.40;;;;;;5014786;28;20455;-71
2022/01/27 05:04:24;;;;;;;37.90;17.38;;;-2.70;61.60;;;;;;5013626;28;20042;-70
2022/01/27 05:06:51;;;;;;;39.63;17.05;;;-2.70;61.40;;;;;;5014922;28;20352;-71
2022/01/27 05:09:17;;;;;;;40.05;18.17;;;-2.60;61.30;;;;;;5027634;28;20053;-71
2022/01/27 05:11:49;;;;;;;;;;;-2.60;61.10;;;;;;5028262;28;20507;-70
2022/01/27 05:14:23;;;;;;;44.28;17.77;;;-2.60;60.40;;;;;;5025571;28;20448;-71
2022/01/27 05:16:50;;;;;;;40.67;18.30;;;-2.60;60.80;;;;;;5015184;28;20061;-71
2022/01/27 05:19:17;;;;;;;50.88;22.48;;;-2.60;60.40;;;;;;5013363;28;20598;-71
2022/01/27 05:21:43;;;;;;;47.00;22.15;;;-2.60;60.40;;;;;;5028848;28;20033;-70
2022/01/27 05:24:11;;;;;;;41.35;19.67;;;-2.70;61.10;;;;;;5015222;28;20104;-71
2022/01/27 05:26:38;;;;;;;51.92;22.08;;;-2.60;61.20;;;;;;5012914;28;20038;-71
2022/01/27 05:29:06;;;;;;;48.85;21.88;;;-2.70;61.30;;;;;;5042876;28;20120;-71
2022/01/27 05:31:32;;;;;;;45.75;20.50;;;-2.70;61.40;;;;;;5034689;28;20075;-70
2022/01/27 05:33:59;;;;;;;50.53;22.92;;;-2.70;61.70;;;;;;5014547;28;20071;-70
2022/01/27 05:36:25;;;;;;;;;;;-2.80;61.70;;;;;;5031330;28;20540;-71
2022/01/27 05:38:51;;;;;;;49.40;20.52;;;-2.80;61.70;;;;;;5013393;28;19921;-70
2022/01/27 05:41:17;;;;;;;51.03;23.25;;;-2.80;61.60;;;;;;5014379;28;20034;-70
2022/01/27 05:43:44;;;;;;;58.60;26.60;;;-2.80;61.70;;;;;;5029152;28;20041;-71
2022/01/27 05:46:10;;;;;;;57.90;23.98;;;-2.80;61.40;;;;;;5014639;28;20049;-69
2022/01/27 05:48:37;;;;;;;56.70;25.67;;;-2.80;60.90;;;;;;4996620;28;20034;-70
2022/01/27 05:51:04;;;;;;;;;;;-2.80;61.60;;;;;;5013503;28;20046;-70
2022/01/27 05:53:30;;;;;;;49.72;23.33;;;-2.80;61.40;;;;;;5028196;28;19921;-70
2022/01/27 05:56:15;;;;;;;62.78;27.08;;;-2.80;61.60;;;;;;5012972;28;20538;-71
2022/01/27 05:58:41;;;;;;;65.80;24.73;;;-2.80;61.60;;;;;;5012626;28;20065;-70
2022/01/27 06:01:07;;;;;;;57.13;25.17;;;-2.80;61.60;;;;;;5029417;28;20037;-70
2022/01/27 06:03:33;;;;;;;;;;;-2.80;61.50;;;;;;5013526;28;20061;-70
2022/01/27 06:06:00;;;;;;;76.88;28.77;;;-2.80;61.40;;;;;;5013098;28;20301;-71
2022/01/27 06:08:28;;;;;;;99.70;27.58;;;-2.80;60.80;;;;;;5029849;28;20042;-70
2022/01/27 06:10:54;;;;;;;57.53;25.42;;;-2.70;61.60;;;;;;5012128;28;20042;-70
2022/01/27 06:13:20;;;;;;;62.60;28.92;;;-2.70;61.70;;;;;;5028489;28;20038;-70
2022/01/27 06:15:47;;;;;;;54.58;24.65;;;-2.60;61.70;;;;;;5011240;28;20034;-70
2022/01/27 06:18:13;;;;;;;;;;;-2.60;61.70;;;;;;5030527;28;20049;-70
2022/01/27 06:20:42;;;;;;;65.30;24.05;;;-2.60;61.70;;;;;;5028319;28;19927;-71
2022/01/27 06:23:08;;;;;;;68.18;24.92;;;-2.60;61.50;;;;;;5026647;28;20091;-71
2022/01/27 06:25:34;;;;;;;;;;;-2.50;61.70;;;;;;5012774;28;20455;-70
2022/01/27 06:28:01;;;;;;;80.85;23.60;;;-2.50;61.60;;;;;;5011530;28;19921;-71
2022/01/27 06:30:27;;;;;;;55.35;22.77;;;-2.50;61.40;;;;;;5029743;28;20026;-71
2022/01/27 06:32:54;;;;;;;74.45;25.83;;;-2.40;61.70;;;;;;5029684;28;20059;-71
2022/01/27 06:35:20;;;;;;;69.28;27.00;;;-2.40;62.80;;;;;;5012559;28;20033;-70
2022/01/27 06:37:47;;;;;;;67.57;27.10;;;-2.40;61.90;;;;;;5028525;28;20052;-70
2022/01/27 06:40:15;;;;;;;95.95;26.52;;;-2.30;62.10;;;;;;5012560;28;20038;-71
2022/01/27 06:42:59;;;;;;;84.40;26.48;;;-2.30;62.10;;;;;;5027887;28;20041;-70
2022/01/27 06:45:25;;;;;;;72.15;23.83;;;-2.30;62.30;;;;;;5025516;28;20025;-70
2022/01/27 06:47:52;;;;;;;87.00;24.42;;;-2.20;62.20;;;;;;4994470;28;20057;-70
2022/01/27 06:50:19;;;;;;;98.53;30.10;;;-2.20;62.10;;;;;;5011565;28;20580;-70
2022/01/27 06:52:45;;;;;;;113.95;30.48;;;-2.20;61.50;;;;;;5012783;28;20498;-70
2022/01/27 06:55:14;;;;;;;100.53;31.17;;;-2.20;62.30;;;;;;5012696;28;20426;-71
2022/01/27 06:57:41;;;;;;;116.50;34.80;;;-2.10;62.30;;;;;;4995079;28;20038;-71
2022/01/27 07:00:09;;;;;;;136.73;35.70;;;-2.10;62.30;;;;;;5013066;28;20040;-71
2022/01/27 07:02:35;;;;;;;151.45;35.95;;;-2.00;62.20;;;;;;4994960;28;20048;-71
2022/01/27 07:05:02;;;;;;;130.55;35.92;;;-1.90;62.20;;;;;;5012804;28;20073;-71
2022/01/27 07:07:29;;;;;;;197.60;43.60;;;-1.90;62.20;;;;;;4999844;28;20116;-71
2022/01/27 07:09:55;;;;;;;158.00;42.15;;;-1.80;62.10;;;;;;5027396;28;20034;-69
2022/01/27 07:12:22;;;;;;;151.38;43.60;;;-1.80;62.10;;;;;;5025455;28;20041;-71
2022/01/27 07:14:48;;;;;;;210.45;44.00;;;-1.70;62.30;;;;;;5020490;28;20034;-70
2022/01/27 07:17:17;;;;;;;;;;;-1.70;62.30;;;;;;5027895;28;20042;-70
2022/01/27 07:19:43;;;;;;;202.80;49.08;;;-1.60;62.10;;;;;;5027505;28;19925;-70
2022/01/27 07:22:09;;;;;;;191.40;47.33;;;-1.60;62.10;;;;;;5029690;28;20038;-70
2022/01/27 07:24:35;;;;;;;214.20;47.35;;;-1.50;62.20;;;;;;5024805;28;20040;-71
2022/01/27 07:27:01;;;;;;;187.75;46.92;;;-1.50;62.20;;;;;;5011301;28;20084;-70
2022/01/27 07:29:27;;;;;;;182.10;47.97;;;-1.40;62.20;;;;;;4995583;28;20045;-70
2022/01/27 07:31:54;;;;;;;155.45;45.60;;;-1.30;62.10;;;;;;5012371;28;20116;-70
2022/01/27 07:34:20;;;;;;;200.35;50.97;;;-1.10;62.00;;;;;;5016717;28;20057;-70
2022/01/27 07:36:46;;;;;;;192.82;55.15;;;-1.00;61.80;;;;;;5022941;28;20107;-71
2022/01/27 07:39:14;;;;;;;;;;;-1.00;61.70;;;;;;5012142;28;20054;-70
2022/01/27 07:41:44;;;;;;;137.15;46.03;;;-1.00;61.90;;;;;;5017158;28;19925;-71
2022/01/27 07:44:11;;;;;;;145.30;42.22;;;-1.00;62.00;;;;;;5028213;28;20038;-70
2022/01/27 07:46:38;;;;;;;92.97;37.03;;;-0.90;61.60;;;;;;5021717;28;20435;-71
2022/01/27 07:49:04;;;;;;;83.22;30.10;;;-0.90;61.90;;;;;;5017723;28;20037;-71
2022/01/27 07:51:30;;;;;;;70.93;26.98;;;-0.80;62.20;;;;;;5025506;28;20034;-71
2022/01/27 07:53:57;;;;;;;50.35;23.73;;;-0.80;61.60;;;;;;5016349;28;20053;-70
2022/01/27 07:56:23;;;;;;;;;;;-0.70;62.10;;;;;;5022048;28;20033;-71
2022/01/27 07:58:49;;;;;;;53.83;22.77;;;-0.70;62.60;;;;;;5014852;28;19921;-70
2022/01/27 08:01:15;;;;;;;47.47;22.30;;;-0.60;61.80;;;;;;5016092;28;20034;-70
2022/01/27 08:03:41;;;;;;;59.08;27.05;;;-0.40;61.50;;;;;;5015832;28;20030;-70
2022/01/27 08:06:08;;;;;;;65.30;25.02;;;-0.20;61.10;;;;;;5014899;28;20107;-70
2022/01/27 08:08:34;;;;;;;55.22;24.67;;;0.00;60.60;;;;;;5019166;28;20125;-70
2022/01/27 08:11:01;;;;;;;56.28;26.40;;;0.10;60.60;;;;;;5030706;28;20085;-71
2022/01/27 08:13:28;;;;;;;49.88;24.35;;;0.30;59.80;;;;;;5015138;28;20494;-71
2022/01/27 08:15:54;;;;;;;51.45;26.02;;;0.50;60.20;;;;;;5040779;28;20041;-70
2022/01/27 08:18:21;;;;;;;49.05;23.80;;;0.40;60.10;;;;;;5020851;28;20036;-70
2022/01/27 08:20:47;;;;;;;50.30;25.50;;;0.40;60.40;;;;;;5011917;28;20038;-70
2022/01/27 08:23:15;;;;;;;54.85;27.42;;;0.40;60.60;;;;;;5029664;28;20497;-71
2022/01/27 08:25:42;;;;;;;55.45;26.83;;;0.30;61.00;;;;;;5024126;28;20053;-71
2022/01/27 08:30:56;;;;;;;52.60;26.50;;;0.40;61.10;;;;;;5028308;28;20045;-71
2022/01/27 08:33:23;;;;;;;60.22;27.75;;;0.50;60.90;;;;;;5030653;28;20038;-70
2022/01/27 08:35:49;;;;;;;57.78;28.35;;;0.70;60.60;;;;;;5014095;28;20042;-71
2022/01/27 08:38:15;;;;;;;;;;;1.00;60.00;;;;;;5014780;28;20038;-70
2022/01/27 08:40:42;;;;;;;104.32;46.22;;;1.20;59.80;;;;;;5013996;28;20343;-71
2022/01/27 08:43:09;;;;;;;82.45;43.63;;;1.40;59.30;;;;;;5015274;28;20038;-71
2022/01/27 08:45:35;;;;;;;80.32;36.63;;;1.60;58.80;;;;;;5025302;28;20032;-70
2022/01/27 08:48:02;;;;;;;75.55;37.55;;;1.60;58.90;;;;;;5020307;28;20069;-70
2022/01/27 08:50:28;;;;;;;76.05;35.03;;;1.60;59.10;;;;;;5013795;28;20041;-71
2022/01/27 08:52:55;;;;;;;71.22;33.35;;;1.70;58.80;;;;;;5029999;28;20057;-71
2022/01/27 08:55:21;;;;;;;62.47;32.92;;;1.80;58.80;;;;;;5030016;28;20038;-70
2022/01/27 08:57:49;;;;;;;69.85;34.80;;;1.90;58.70;;;;;;5013715;28;20054;-71
2022/01/27 09:00:16;;;;;;;64.80;34.03;;;2.20;58.40;;;;;;5014378;28;20507;-72
2022/01/27 09:02:42;;;;;;;72.88;35.75;;;3.00;57.30;;;;;;5013534;28;20042;-72
2022/01/27 09:05:09;;;;;;;71.07;34.67;;;4.50;55.10;;;;;;5008770;28;20049;-70
2022/01/27 09:07:36;;;;;;;68.80;34.88;;;5.70;51.70;;;;;;5025912;28;20038;-70
2022/01/27 09:10:04;;;;;;;69.95;34.63;;;6.50;51.20;;;;;;5024682;28;20216;-71
2022/01/27 09:12:31;;;;;;;72.72;34.28;;;7.40;49.70;;;;;;5046716;28;20033;-70
2022/01/27 09:14:58;;;;;;;64.72;33.28;;;8.00;47.80;;;;;;5030708;28;20498;-71
2022/01/27 09:17:26;;;;;;;66.85;33.10;;;8.40;47.70;;;;;;5033040;28;20562;-72
2022/01/27 09:19:53;;;;;;;75.68;36.45;;;9.20;47.10;;;;;;5013211;28;20121;-72
2022/01/27 09:22:19;;;;;;;74.38;37.75;;;9.10;46.40;;;;;;5013295;28;20117;-70
2022/01/27 09:27:37;;;;;;;79.30;39.92;;;8.50;48.30;;;;;;5027943;28;20038;-72
2022/01/27 09:30:04;;;;;;;89.43;44.53;;;8.50;49.30;;;;;;5029765;28;20506;-72
2022/01/27 09:32:31;;;;;;;91.00;45.92;;;8.80;48.20;;;;;;5026993;28;20042;-72
2022/01/27 09:34:57;;;;;;;;;;;8.40;49.30;;;;;;5014149;28;20042;-71
2022/01/27 09:37:23;;;;;;;71.40;39.47;;;8.10;51.20;;;;;;5013913;28;19959;-70
2022/01/27 09:39:49;;;;;;;78.85;39.05;;;7.90;50.50;;;;;;5014291;28;20034;-71
2022/01/27 09:42:16;;;;;;;62.45;35.13;;;8.40;49.70;;;;;;5031656;28;20545;-71
2022/01/27 09:44:46;;;;;;;71.80;36.70;;;9.00;47.70;;;;;;5028860;28;20055;-70
2022/01/27 09:47:15;;;;;;;77.60;41.35;;;8.80;47.70;;;;;;5012830;28;20034;-71
2022/01/27 09:49:50;;;;;;;83.07;39.88;;;8.50;48.30;;;;;;5012535;28;20103;-73
2022/01/27 09:52:17;;;;;;;74.22;37.45;;;8.10;48.70;;;;;;5011523;28;20048;-73
2022/01/27 09:54:46;;;;;;;85.70;43.20;;;7.90;49.80;;;;;;5030033;28;20486;-73
2022/01/27 09:57:31;;;;;;;76.82;38.17;;;7.80;49.70;;;;;;5029916;28;20039;-71
2022/01/27 09:59:57;;;;;;;65.43;34.10;;;8.40;48.10;;;;;;5013578;28;20041;-72
2022/01/27 10:02:26;;;;;;;55.72;30.98;;;8.50;47.30;;;;;;5013063;28;20034;-72
2022/01/27 10:05:22;;;;;;;54.45;29.75;;;8.70;46.70;;;;;;5043551;28;20026;-72
2022/01/27 10:07:50;;;;;;;49.80;27.40;;;9.40;45.30;;;;;;5023445;28;20502;-71
2022/01/27 10:10:17;;;;;;;56.28;28.50;;;9.40;45.20;;;;;;5020059;28;20041;-70
2022/01/27 10:12:50;;;;;;;49.30;28.80;;;9.40;45.50;;;;;;5029641;28;20091;-73
2022/01/27 10:15:39;;;;;;;55.53;27.75;;;9.50;44.80;;;;;;5022643;28;20037;-72
2022/01/27 10:18:25;;;;;;;51.33;26.13;;;9.30;45.50;;;;;;5013498;28;20541;-72
2022/01/27 10:21:12;;;;;;;45.65;26.05;;;9.40;45.50;;;;;;5026314;28;20492;-72
2022/01/27 10:23:40;;;;;;;45.08;23.88;;;8.80;46.60;;;;;;5027806;28;20041;-70
2022/01/27 10:26:31;;;;;;;40.67;22.67;;;8.70;47.00;;;;;;4996620;28;20438;-72
2022/01/27 10:29:05;;;;;;;43.42;23.42;;;9.60;45.60;;;;;;5012966;28;20450;-70
2022/01/27 10:31:31;;;;;;;42.92;22.88;;;10.90;42.70;;;;;;5013304;28;20514;-70
2022/01/27 10:34:17;;;;;;;40.03;22.15;;;10.60;42.60;;;;;;5011611;28;20052;-71
2022/01/27 10:36:45;;;;;;;42.42;21.98;;;10.60;42.90;;;;;;5011893;28;20026;-72
2022/01/27 10:39:29;;;;;;;37.10;19.70;;;10.70;43.00;;;;;;5013471;28;20033;-70
2022/01/27 10:42:14;;;;;;;40.83;21.52;;;10.30;43.00;;;;;;5012810;28;20624;-71
2022/01/27 10:44:46;;;;;;;41.55;20.10;;;10.40;43.10;;;;;;5011771;28;20564;-70
2022/01/27 10:47:42;;;;;;;42.70;21.00;;;9.90;43.70;;;;;;5016179;28;20542;-72
2022/01/27 10:50:10;;;;;;;33.90;18.05;;;9.70;45.00;;;;;;5012813;28;20234;-72
2022/01/27 10:52:41;;;;;;;34.90;17.80;;;10.90;43.00;;;;;;5012367;28;20058;-72
2022/01/27 10:55:28;;;;;;;37.90;19.92;;;11.30;41.20;;;;;;5012741;28;20046;-71
2022/01/27 10:57:54;;;;;;;32.20;18.42;;;11.00;41.10;;;;;;5027665;28;20045;-72
2022/01/27 11:00:23;;;;;;;42.88;20.60;;;10.90;41.40;;;;;;5030648;28;20060;-72
2022/01/27 11:03:09;;;;;;;30.45;17.80;;;10.80;41.70;;;;;;5011505;28;20121;-72
2022/01/27 11:05:45;;;;;;;30.88;16.65;;;11.40;39.80;;;;;;5027021;28;20044;-71
2022/01/27 11:08:11;;;;;;;28.98;15.00;;;10.80;40.40;;;;;;5012547;28;20033;-71
2022/01/27 11:10:37;;;;;;;31.42;16.25;;;10.70;41.40;;;;;;5028865;28;20055;-72
2022/01/27 11:13:03;;;;;;;32.95;16.38;;;11.80;40.10;;;;;;5026969;28;20053;-72
2022/01/27 11:15:30;;;;;;;33.63;16.55;;;12.60;37.60;;;;;;5012855;28;20060;-72
2022/01/27 11:17:57;;;;;;;32.78;17.63;;;13.10;37.20;;;;;;5009701;28;20041;-71
2022/01/27 11:20:30;;;;;;;32.88;18.00;;;13.60;35.80;;;;;;5014377;28;20052;-71
2022/01/27 11:28:01;;;;;;;30.83;15.60;;;14.90;33.40;;;;;;5027128;28;20065;-71
2022/01/27 11:31:07;;;;;;;27.92;15.10;;;14.20;34.10;;;;;;5028132;28;20022;-71
2022/01/27 11:33:35;;;;;;;29.55;14.35;;;13.70;35.70;;;;;;5014707;28;20093;-73
2022/01/27 11:36:24;;;;;;;24.30;14.77;;;13.60;35.30;;;;;;5025941;28;20056;-71
2022/01/27 11:38:50;;;;;;;26.52;14.73;;;14.20;34.80;;;;;;5020310;28;20038;-71
2022/01/27 11:41:54;;;;;;;27.90;14.95;;;14.70;34.30;;;;;;5015422;28;20376;-72
2022/01/27 11:44:31;;;;;;;31.42;17.10;;;14.80;34.00;;;;;;5014721;28;20053;-73
2022/01/27 11:49:56;;;;;;;26.13;14.10;;;14.40;33.70;;;;;;5031825;28;20065;-72
2022/01/27 11:53:18;;;;;;;29.45;15.20;;;13.80;34.90;;;;;;5014565;28;20042;-71
2022/01/27 11:55:46;;;;;;;25.25;14.15;;;13.20;35.90;;;;;;5019150;28;20045;-73
2022/01/27 11:58:31;;;;;;;22.50;12.57;;;13.40;35.90;;;;;;5019605;28;20427;-71
2022/01/27 12:01:25;;;;;;;25.20;14.05;;;13.70;34.70;;;;;;5014669;28;20442;-71
2022/01/27 12:04:13;;;;;;;22.60;12.05;;;13.90;34.60;;;;;;5030797;28;20030;-72
2022/01/27 12:06:57;;;;;;;24.92;15.40;;;13.60;34.50;;;;;;5014804;28;20037;-73
2022/01/27 12:09:28;;;;;;;27.60;15.05;;;13.30;35.20;;;;;;5018200;28;20487;-71
2022/01/27 12:12:27;;;;;;;25.88;13.30;;;13.40;34.90;;;;;;5043222;28;20034;-71
2022/01/27 12:15:12;;;;;;;24.95;14.07;;;13.30;35.20;;;;;;5024203;28;20213;-73
2022/01/27 12:17:40;;;;;;;27.00;14.65;;;13.30;35.40;;;;;;5031694;28;20065;-71
2022/01/27 12:20:43;;;;;;;23.73;12.75;;;13.40;35.10;;;;;;5020551;28;20050;-73
2022/01/27 12:23:14;;;;;;;26.52;13.82;;;13.80;34.50;;;;;;5029075;28;20120;-73
2022/01/27 12:25:59;;;;;;;24.05;12.85;;;14.10;33.90;;;;;;5032455;28;20061;-73
2022/01/27 12:28:35;;;;;;;27.63;14.48;;;13.80;33.40;;;;;;5015453;28;20793;-73
2022/01/27 12:31:01;;;;;;;25.60;14.60;;;13.50;33.70;;;;;;5015502;28;20125;-71
2022/01/27 12:33:28;;;;;;;29.95;13.30;;;13.50;34.40;;;;;;4997015;28;20056;-71
2022/01/27 12:35:55;;;;;;;24.85;13.55;;;13.60;34.30;;;;;;5029031;28;20044;-72
2022/01/27 12:38:22;;;;;;;22.30;11.35;;;13.40;34.10;;;;;;5030646;28;20433;-71
2022/01/27 12:40:55;;;;;;;24.65;14.82;;;13.20;33.80;;;;;;5031806;28;20040;-71
2022/01/27 12:43:21;;;;;;;27.70;12.98;;;13.10;34.50;;;;;;5030011;28;20124;-71
2022/01/27 12:45:48;;;;;;;22.40;13.60;;;12.70;35.20;;;;;;5032402;28;20029;-73
2022/01/27 12:48:22;;;;;;;30.90;12.40;;;12.30;35.80;;;;;;5029237;28;20022;-71
2022/01/27 12:50:53;;;;;;;23.73;12.77;;;12.00;36.30;;;;;;5028794;28;20066;-73
2022/01/27 12:53:21;;;;;;;23.50;13.48;;;12.00;36.60;;;;;;5025740;28;20108;-72
2022/01/27 12:55:47;;;;;;;29.52;15.82;;;11.80;36.70;;;;;;5015163;28;20042;-71
2022/01/27 12:58:18;;;;;;;29.83;14.75;;;11.80;37.00;;;;;;5014881;28;20042;-73
2022/01/27 13:01:05;;;;;;;31.65;15.02;;;12.00;36.60;;;;;;5030924;28;20364;-71
2022/01/27 13:03:31;;;;;;;27.25;15.30;;;12.10;36.20;;;;;;5022326;28;20594;-71
2022/01/27 13:06:03;;;;;;;33.83;16.08;;;12.00;36.30;;;;;;5022888;28;20042;-71
2022/01/27 13:08:31;;;;;;;29.00;15.00;;;12.00;36.70;;;;;;5028941;28;20077;-73
2022/01/27 13:13:48;;;;;;;28.27;14.98;;;12.60;35.30;;;;;;5026016;28;20049;-72
2022/01/27 13:16:19;;;;;;;26.50;14.45;;;12.60;35.50;;;;;;5014697;28;20077;-71
2022/01/27 13:19:09;;;;;;;25.90;15.38;;;13.50;34.80;;;;;;5014446;28;20037;-70
2022/01/27 13:21:37;;;;;;;35.65;19.63;;;14.40;32.60;;;;;;5027482;28;20033;-72
2022/01/27 13:24:22;;;;;;;28.58;15.30;;;13.90;33.40;;;;;;5014382;28;20118;-70
2022/01/27 13:26:50;;;;;;;29.45;15.20;;;13.60;33.80;;;;;;5029848;28;20044;-72
2022/01/27 13:29:20;;;;;;;30.67;16.58;;;14.30;33.70;;;;;;5026525;28;20037;-72
2022/01/27 13:31:46;;;;;;;29.63;15.43;;;16.70;30.30;;;;;;5027524;28;20479;-72
2022/01/27 13:34:14;;;;;;;26.48;14.93;;;19.10;27.90;;;;;;5013882;28;20514;-73
2022/01/27 13:36:40;;;;;;;24.55;14.55;;;19.40;26.50;;;;;;5027656;28;20026;-73
2022/01/27 13:39:35;;;;;;;29.88;16.92;;;19.40;26.70;;;;;;5013212;28;20116;-74
2022/01/27 13:42:22;;;;;;;27.77;15.32;;;20.10;26.10;;;;;;5018523;28;20091;-71
2022/01/27 13:44:53;;;;;;;26.83;14.85;;;19.10;26.80;;;;;;5022036;28;20406;-73
2022/01/27 13:47:33;;;;;;;28.98;15.00;;;17.70;27.90;;;;;;5012947;28;20372;-71
2022/01/27 13:50:17;;;;;;;26.50;15.98;;;16.70;29.50;;;;;;5031230;28;20040;-71