Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:15;;;;;;;2.00;0.70;;;;;;;1.95;100.00;96947.06;5021076;28;20103;-59
2022/03/29 00:03:40;;;;;;;1.00;0.55;;;;;;;1.99;97.20;96952.91;5031327;28;20037;-61
2022/03/29 00:06:06;;;;;;;1.85;0.40;;;;;;;1.98;97.02;96952.09;5029068;28;20370;-61
2022/03/29 00:08:32;;;;;;;1.45;0.60;;;;;;;1.86;95.01;96929.56;5023823;28;20050;-60
2022/03/29 00:10:58;;;;;;;1.60;0.80;;;;;;;1.91;97.16;96950.66;5027854;28;20051;-61
2022/03/29 00:13:23;;;;;;;1.58;0.50;;;;;;;1.87;93.03;96954.28;5013295;28;20545;-61
2022/03/29 00:15:49;;;;;;;2.35;0.80;;;;;;;1.90;97.67;96956.69;5016365;28;20041;-62
2022/03/29 00:18:15;;;;;;;1.70;0.80;;;;;;;1.88;96.65;96970.47;5031757;28;20351;-61
2022/03/29 00:20:41;;;;;;;1.02;0.63;;;;;;;1.70;92.05;96939.63;5027578;28;20089;-61
2022/03/29 00:23:07;;;;;;;2.08;0.80;;;;;;;1.84;94.10;96948.44;5044918;28;20064;-60
2022/03/29 00:25:33;;;;;;;0.43;0.40;;;;;;;2.06;96.41;96959.41;5015635;28;20079;-62
2022/03/29 00:27:59;;;;;;;2.15;0.60;;;;;;;2.02;96.32;96939.97;5032172;28;20140;-60
2022/03/29 00:30:25;;;;;;;4.00;0.70;;;;;;;2.07;97.80;96950.84;5013848;28;20037;-63
2022/03/29 00:32:51;;;;;;;1.35;0.63;;;;;;;2.05;96.98;96968.00;5019091;28;20052;-60
2022/03/29 00:35:17;;;;;;;1.00;0.52;;;;;;;1.95;95.31;96965.00;5028733;28;20162;-60
2022/03/29 00:37:43;;;;;;;1.85;0.43;;;;;;;1.77;92.05;96949.63;5032245;28;20113;-62
2022/03/29 00:40:11;;;;;;;2.67;0.65;;;;;;;1.79;93.94;96952.91;5027922;28;20137;-60
2022/03/29 00:42:38;;;;;;;1.13;0.55;;;;;;;1.76;95.37;96953.91;5032236;28;20030;-60
2022/03/29 00:45:05;;;;;;;0.73;0.60;;;;;;;1.73;96.44;96956.56;5032671;28;20038;-60
2022/03/29 00:47:30;;;;;;;1.92;0.70;;;;;;;1.77;97.57;96947.06;5032095;28;20132;-61
2022/03/29 00:49:56;;;;;;;2.50;0.60;;;;;;;1.74;98.07;96958.25;5028337;28;20048;-61
2022/03/29 00:52:22;;;;;;;2.33;0.80;;;;;;;1.72;95.59;96961.78;5030401;28;20041;-61
2022/03/29 00:54:48;;;;;;;0.68;0.35;;;;;;;1.68;95.47;96953.38;5031635;28;20565;-61
2022/03/29 00:57:14;;;;;;;1.05;0.45;;;;;;;1.60;96.22;96958.00;5032142;28;20406;-60
2022/03/29 00:59:42;;;;;;;1.83;0.60;;;;;;;1.59;95.39;96959.72;5029336;28;20111;-61
2022/03/29 01:02:09;;;;;;;1.10;0.52;;;;;;;1.41;97.09;96929.81;5009946;28;20125;-60
2022/03/29 01:04:34;;;;;;;1.88;0.60;;;;;;;1.56;99.49;96962.44;5032213;28;20056;-62
2022/03/29 01:07:01;;;;;;;1.45;0.50;;;;;;;1.53;98.31;96960.00;5031625;28;20128;-64
2022/03/29 01:09:27;;;;;;;1.75;0.60;;;;;;;1.52;96.38;96965.16;5031388;28;20045;-62
2022/03/29 01:11:53;;;;;;;2.78;0.50;;;;;;;1.45;96.15;96953.53;5031539;28;20140;-61
2022/03/29 01:14:23;;;;;;;1.75;0.52;;;;;;;1.63;97.02;96971.50;5031929;28;20120;-60
2022/03/29 01:19:39;;;;;;;2.93;0.60;;;;;;;1.57;91.93;96979.44;4983244;28;20111;-60
2022/03/29 01:22:07;;;;;;;2.15;0.68;;;;;;;1.46;92.33;96952.66;5028658;28;20307;-61
2022/03/29 01:24:34;;;;;;;2.63;0.60;;;;;;;1.58;95.24;96970.03;5029696;28;20029;-61
2022/03/29 01:27:01;;;;;;;4.47;0.55;;;;;;;1.65;93.80;96979.13;5018468;28;20060;-61
2022/03/29 01:29:29;;;;;;;2.20;0.50;;;;;;;1.71;92.03;96960.94;5025136;28;20171;-61
2022/03/29 01:31:57;;;;;;;1.55;0.50;;;;;;;1.78;93.08;96976.91;5017481;28;20068;-62
2022/03/29 01:34:23;;;;;;;1.65;0.43;;;;;;;1.86;95.79;96987.63;5022338;28;20050;-60
2022/03/29 01:36:49;;;;;;;4.50;0.90;;;;;;;1.91;97.38;96986.53;5009453;28;20033;-61
2022/03/29 01:39:15;;;;;;;1.55;0.40;;;;;;;1.91;89.34;96985.69;5011303;28;20169;-61
2022/03/29 01:41:41;;;;;;;0.93;0.38;;;;;;;1.91;91.51;96983.97;5029758;28;20033;-62
2022/03/29 01:44:08;;;;;;;0.43;0.30;;;;;;;1.97;88.45;96993.97;5031203;28;20044;-61
2022/03/29 01:46:34;;;;;;;1.55;0.47;;;;;;;2.00;88.75;97010.91;5029724;28;20128;-60
2022/03/29 01:49:01;;;;;;;0.43;0.40;;;;;;;2.02;89.60;96994.59;5031331;28;20120;-61
2022/03/29 01:51:27;;;;;;;2.08;0.70;;;;;;;2.17;95.07;96992.25;5029622;28;20072;-61
2022/03/29 01:53:55;;;;;;;1.98;0.70;;;;;;;2.18;92.09;96981.94;5031168;28;20041;-61
2022/03/29 01:56:21;;;;;;;3.53;0.90;;;;;;;2.23;92.07;96981.72;5031128;28;20053;-63
2022/03/29 01:58:47;;;;;;;3.78;0.82;;;;;;;2.25;94.32;96991.00;5029796;28;20535;-62
2022/03/29 02:01:12;;;;;;;1.17;0.70;;;;;;;2.24;92.00;96983.41;5028457;28;20045;-60
2022/03/29 02:03:38;;;;;;;3.13;0.93;;;;;;;2.29;89.72;96999.41;5023301;28;20041;-61
2022/03/29 02:06:04;;;;;;;2.25;0.80;;;;;;;2.31;92.92;96989.91;5030616;28;20048;-60
2022/03/29 02:08:30;;;;;;;1.63;0.70;;;;;;;2.29;88.87;97002.81;5031007;28;20043;-60
2022/03/29 02:10:56;;;;;;;0.80;0.57;;;;;;;2.30;88.17;96996.78;5029796;28;20425;-61
2022/03/29 02:13:22;;;;;;;1.77;0.60;;;;;;;2.36;90.28;96999.03;5013435;28;20063;-60
2022/03/29 02:15:48;;;;;;;1.90;0.80;;;;;;;2.27;90.16;96988.38;5030736;28;20517;-61
2022/03/29 02:18:15;;;;;;;2.35;0.57;;;;;;;2.37;90.40;96994.75;5025766;28;20553;-61
2022/03/29 02:20:41;;;;;;;3.13;0.90;;;;;;;2.40;90.46;97003.16;5030915;28;20051;-60
2022/03/29 02:23:08;;;;;;;2.33;0.43;;;;;;;2.46;89.10;97000.28;5014938;28;20096;-62
2022/03/29 02:25:34;;;;;;;2.80;0.50;;;;;;;2.31;86.91;96977.91;5030638;28;20040;-59
2022/03/29 02:28:01;;;;;;;1.92;0.65;;;;;;;2.50;87.53;96996.72;5029571;28;20048;-60
2022/03/29 02:30:27;;;;;;;3.10;0.65;;;;;;;2.35;84.04;96988.88;5030181;28;20041;-61
2022/03/29 02:32:53;;;;;;;0.40;0.30;;;;;;;2.40;83.85;97000.59;5029700;28;20051;-61
2022/03/29 02:35:18;;;;;;;4.45;0.95;;;;;;;2.35;84.77;96999.97;5016240;28;20035;-60
2022/03/29 02:37:44;;;;;;;1.55;0.93;;;;;;;2.34;86.42;97000.88;5017145;28;20509;-60
2022/03/29 02:40:13;;;;;;;3.53;0.73;;;;;;;2.35;86.17;96997.41;5026749;28;20042;-60
2022/03/29 02:42:44;;;;;;;2.00;0.70;;;;;;;2.34;85.72;96993.19;5009722;28;20042;-60
2022/03/29 02:45:18;;;;;;;2.28;0.68;;;;;;;2.34;87.99;96993.19;5030156;28;20536;-60
2022/03/29 02:47:45;;;;;;;0.30;0.30;;;;;;;2.30;85.49;96993.38;5028762;28;20084;-61
2022/03/29 02:50:12;;;;;;;0.82;0.63;;;;;;;2.28;84.71;97003.69;5046453;28;20538;-63
2022/03/29 02:52:45;;;;;;;0.90;0.40;;;;;;;2.17;84.70;97005.91;5030321;28;20110;-61
2022/03/29 02:55:11;;;;;;;3.17;0.57;;;;;;;2.12;87.06;97012.94;5029777;28;20132;-62
2022/03/29 02:57:37;;;;;;;2.45;0.52;;;;;;;1.96;86.59;96994.84;5011147;28;20683;-60
2022/03/29 03:00:05;;;;;;;0.82;0.50;;;;;;;2.00;87.86;97026.28;5016389;28;20034;-59
2022/03/29 03:02:32;;;;;;;1.67;0.63;;;;;;;1.95;86.68;97016.22;5025501;28;20426;-61
2022/03/29 03:04:59;;;;;;;1.60;0.60;;;;;;;1.97;88.12;97009.31;5028944;28;20068;-60
2022/03/29 03:07:25;;;;;;;2.92;0.65;;;;;;;1.93;87.61;97017.22;5028437;28;20087;-58
2022/03/29 03:09:54;;;;;;;1.35;0.55;;;;;;;1.98;89.31;97018.69;5029029;28;20037;-60
2022/03/29 03:12:20;;;;;;;1.17;0.70;;;;;;;2.02;92.65;97032.19;5029489;28;20041;-61
2022/03/29 03:14:48;;;;;;;1.58;0.80;;;;;;;2.00;90.36;97033.97;5026646;28;20144;-61
2022/03/29 03:17:13;;;;;;;2.63;0.30;;;;;;;1.99;86.36;97034.88;5029800;28;20424;-61
2022/03/29 03:19:39;;;;;;;1.60;0.95;;;;;;;2.05;89.19;97030.31;5030028;28;20045;-61
2022/03/29 03:22:05;;;;;;;1.73;1.00;;;;;;;2.12;86.73;97041.97;5029394;28;20184;-61
2022/03/29 03:24:31;;;;;;;1.08;0.70;;;;;;;2.09;85.67;97034.41;5012547;28;20536;-62
2022/03/29 03:26:57;;;;;;;4.45;0.95;;;;;;;2.19;88.27;97042.53;5029246;28;20493;-62
2022/03/29 03:29:23;;;;;;;1.65;0.60;;;;;;;2.23;87.38;97056.06;5029964;28;20041;-61
2022/03/29 03:31:49;;;;;;;3.13;0.90;;;;;;;2.21;88.42;97037.34;5018516;28;20124;-62
2022/03/29 03:34:15;;;;;;;1.40;0.70;;;;;;;2.23;85.16;97044.06;5029595;28;20045;-61
2022/03/29 03:36:41;;;;;;;2.25;0.95;;;;;;;2.26;87.32;97050.78;5028426;28;20037;-61
2022/03/29 03:39:07;;;;;;;3.33;0.85;;;;;;;2.23;88.69;97054.31;5030668;28;20552;-61
2022/03/29 03:41:32;;;;;;;3.35;1.27;;;;;;;2.18;87.82;97060.53;5030956;28;20509;-61
2022/03/29 03:43:58;;;;;;;1.35;0.57;;;;;;;2.18;88.42;97048.56;5033098;28;20045;-61
2022/03/29 03:46:24;;;;;;;4.85;0.90;;;;;;;2.19;88.38;97062.22;5033390;28;20429;-61
2022/03/29 03:48:50;;;;;;;2.10;0.88;;;;;;;2.12;85.40;97062.47;5032771;28;20041;-59
2022/03/29 03:51:15;;;;;;;1.10;0.60;;;;;;;2.18;85.46;97065.66;5032491;28;20128;-60
2022/03/29 03:53:42;;;;;;;3.85;1.13;;;;;;;2.16;85.57;97068.28;5020590;28;20435;-61
2022/03/29 03:56:08;;;;;;;0.93;0.73;;;;;;;2.14;85.96;97057.28;5029575;28;20037;-60
2022/03/29 03:58:33;;;;;;;0.82;0.70;;;;;;;2.25;87.34;97074.78;5025694;28;20148;-61
2022/03/29 04:00:59;;;;;;;1.65;0.60;;;;;;;2.28;85.13;97083.16;5033286;28;20186;-62
2022/03/29 04:03:25;;;;;;;2.33;0.45;;;;;;;2.33;84.00;97078.66;5029458;28;20053;-60
2022/03/29 04:05:52;;;;;;;1.33;0.60;;;;;;;2.35;83.28;97089.69;5029794;28;20037;-60
2022/03/29 04:08:18;;;;;;;3.03;0.60;;;;;;;2.39;85.23;97091.22;5032542;28;20427;-62
2022/03/29 04:10:44;;;;;;;1.35;0.82;;;;;;;2.22;82.64;97055.22;5033269;28;20118;-61
2022/03/29 04:13:10;;;;;;;1.70;0.80;;;;;;;2.40;84.00;97089.47;5031016;28;20513;-61
2022/03/29 04:15:35;;;;;;;1.70;1.00;;;;;;;2.39;87.15;97082.69;5040978;28;20040;-62
2022/03/29 04:18:01;;;;;;;3.10;0.98;;;;;;;2.48;86.17;97103.63;5031718;28;20049;-61
2022/03/29 04:20:29;;;;;;;1.67;1.00;;;;;;;2.53;86.91;97103.41;5031397;28;20533;-60
2022/03/29 04:22:55;;;;;;;4.70;1.40;;;;;;;2.61;89.05;97103.94;5033302;28;20067;-61
2022/03/29 04:25:22;;;;;;;5.78;0.90;;;;;;;2.63;85.19;97104.69;5064845;28;20038;-61
2022/03/29 04:27:47;;;;;;;4.22;1.42;;;;;;;2.73;89.97;97108.50;5020042;28;20549;-62
2022/03/29 04:30:13;;;;;;;5.10;0.80;;;;;;;2.81;84.82;97108.19;5030838;28;20047;-60
2022/03/29 04:32:39;;;;;;;2.08;0.80;;;;;;;2.64;84.93;97110.66;5031301;28;20041;-62
2022/03/29 04:35:05;;;;;;;3.75;1.27;;;;;;;2.61;86.36;97106.50;5028550;28;20164;-60
2022/03/29 04:37:31;;;;;;;6.53;1.58;;;;;;;2.67;90.55;97107.97;5030044;28;20048;-62
2022/03/29 04:39:56;;;;;;;4.28;1.10;;;;;;;2.69;89.15;97106.16;5030663;28;20045;-62
2022/03/29 04:42:22;;;;;;;1.67;1.08;;;;;;;2.63;89.05;97109.81;5031595;28;20042;-62
2022/03/29 04:44:48;;;;;;;5.13;0.98;;;;;;;2.61;83.39;97124.44;5032182;28;20056;-61
2022/03/29 04:47:14;;;;;;;1.70;0.85;;;;;;;2.57;84.44;97107.50;5031949;28;20076;-61
2022/03/29 04:49:39;;;;;;;3.22;0.80;;;;;;;2.64;85.90;97110.66;5032064;28;20033;-61
2022/03/29 04:52:06;;;;;;;3.70;1.15;;;;;;;2.64;84.42;97111.47;5029178;28;20037;-61
2022/03/29 04:54:32;;;;;;;1.88;0.88;;;;;;;2.59;82.12;97104.88;5031084;28;20039;-61
2022/03/29 04:57:00;;;;;;;5.80;0.98;;;;;;;2.67;83.19;97116.47;5031035;28;20042;-62
2022/03/29 04:59:26;;;;;;;1.65;0.60;;;;;;;2.57;81.12;97110.06;5031532;28;20049;-62
2022/03/29 05:01:52;;;;;;;5.45;1.15;;;;;;;2.65;81.93;97113.16;5029963;28;20064;-62
2022/03/29 05:04:17;;;;;;;2.22;0.98;;;;;;;2.74;83.44;97112.75;5022996;28;20429;-61
2022/03/29 05:06:43;;;;;;;1.25;0.88;;;;;;;2.77;82.78;97120.31;5028371;28;20567;-63
2022/03/29 05:09:09;;;;;;;3.35;1.00;;;;;;;2.81;82.21;97123.56;5026365;28;20045;-59
2022/03/29 05:11:35;;;;;;;1.55;0.70;;;;;;;2.91;83.40;97133.34;5028777;28;20128;-61
2022/03/29 05:14:01;;;;;;;3.08;1.55;;;;;;;2.98;87.11;97136.47;5030647;28;20761;-62
2022/03/29 05:16:27;;;;;;;4.55;1.52;;;;;;;2.82;91.89;97113.25;5018415;28;20099;-62
2022/03/29 05:18:53;;;;;;;4.75;1.65;;;;;;;2.87;98.11;97167.75;5028391;28;20037;-62
2022/03/29 05:21:19;;;;;;;1.42;0.70;;;;;;;2.80;100.00;97174.03;5030397;28;20045;-60
2022/03/29 05:23:45;;;;;;;2.50;0.80;;;;;;;2.73;100.00;97175.19;5030027;28;20156;-60
2022/03/29 05:26:11;;;;;;;1.52;1.00;;;;;;;2.64;100.00;97183.28;5021856;28;20137;-56
2022/03/29 05:28:36;;;;;;;1.20;0.77;;;;;;;2.58;100.00;97195.53;5025611;28;20037;-55
2022/03/29 05:31:02;;;;;;;1.13;0.80;;;;;;;2.60;100.00;97193.75;5027959;28;20503;-57
2022/03/29 05:33:28;;;;;;;1.58;0.90;;;;;;;2.72;100.00;97196.59;5029597;28;20051;-51
2022/03/29 05:35:53;;;;;;;2.88;1.02;;;;;;;2.91;100.00;97194.94;4980156;28;20113;-56
2022/03/29 05:38:19;;;;;;;2.20;1.30;;;;;;;3.02;100.00;97191.91;5010352;28;20081;-54
2022/03/29 05:40:45;;;;;;;2.20;1.30;;;;;;;3.20;100.00;97200.50;5016882;28;20052;-50
2022/03/29 05:43:11;;;;;;;6.95;1.58;;;;;;;3.21;100.00;97197.03;5028149;28;20080;-50
2022/03/29 05:45:39;;;;;;;3.20;1.25;;;;;;;3.08;100.00;97165.13;5030604;28;20048;-53
2022/03/29 05:50:52;;;;;;;3.45;1.88;;;;;;;3.28;100.00;97209.53;5026667;28;20099;-51
2022/03/29 05:53:18;;;;;;;1.35;1.08;;;;;;;3.21;100.00;97213.28;5034810;28;20044;-53
2022/03/29 05:55:45;;;;;;;2.47;1.30;;;;;;;3.26;100.00;97213.91;5037340;28;20417;-48
2022/03/29 05:58:11;;;;;;;2.65;1.63;;;;;;;3.44;100.00;97209.69;5029673;28;20103;-52
2022/03/29 06:00:38;;;;;;;3.30;1.33;;;;;;;3.73;100.00;97208.31;5026483;28;20033;-49
2022/03/29 06:03:03;;;;;;;3.47;1.35;;;;;;;4.18;100.00;97223.31;5028594;28;20047;-51
2022/03/29 06:05:29;;;;;;;3.00;1.42;;;;;;;4.72;100.00;97224.06;5028919;28;20049;-48
2022/03/29 06:07:55;;;;;;;1.92;1.20;;;;;;;4.53;100.00;97216.44;5030767;28;20493;-52
2022/03/29 06:10:21;;;;;;;2.08;1.30;;;;;;;4.59;100.00;97214.41;5022864;28;20041;-50
2022/03/29 06:12:47;;;;;;;3.92;1.00;;;;;;;4.78;100.00;97227.16;5014929;28;20038;-50
2022/03/29 06:15:13;;;;;;;1.90;1.20;;;;;;;5.40;100.00;97229.06;5021103;28;20136;-48
2022/03/29 06:17:39;;;;;;;2.58;1.20;;;;;;;5.65;100.00;97228.63;5026442;28;20135;-52
2022/03/29 06:20:09;;;;;;;1.60;1.20;;;;;;;5.41;100.00;97240.22;5024375;28;20547;-55
2022/03/29 06:22:40;;;;;;;4.53;1.80;;;;;;;5.16;100.00;97237.25;5006924;28;20037;-51
2022/03/29 06:25:08;;;;;;;4.30;1.35;;;;;;;5.24;100.00;97240.25;5027011;28;20095;-54
2022/03/29 06:27:34;;;;;;;2.80;1.20;;;;;;;5.28;100.00;97252.09;5028217;28;20442;-50
2022/03/29 06:29:59;;;;;;;4.40;1.30;;;;;;;4.98;100.00;97260.44;5028392;28;20142;-52
2022/03/29 06:32:25;;;;;;;1.50;1.20;;;;;;;4.69;100.00;97274.78;5029419;28;20041;-51
2022/03/29 06:34:51;;;;;;;4.38;1.58;;;;;;;4.55;100.00;97284.91;5021425;28;20509;-52
2022/03/29 06:37:17;;;;;;;1.27;0.98;;;;;;;4.35;100.00;97284.19;5030489;28;20041;-50
2022/03/29 06:39:43;;;;;;;2.65;1.10;;;;;;;4.24;100.00;97295.00;5027265;28;20417;-55
2022/03/29 06:42:09;;;;;;;4.20;1.30;;;;;;;4.03;100.00;97270.31;5009151;28;20434;-52
2022/03/29 06:44:34;;;;;;;7.35;3.17;;;;;;;4.04;100.00;97283.09;5010677;28;20120;-55
2022/03/29 06:47:01;;;;;;;2.22;1.10;;;;;;;4.08;100.00;97292.31;5009264;28;20100;-50
2022/03/29 06:49:27;;;;;;;1.60;1.20;;;;;;;4.11;100.00;97299.91;5058060;28;20094;-52
2022/03/29 06:51:54;;;;;;;3.92;1.38;;;;;;;4.21;100.00;97302.88;5029352;28;20433;-54
2022/03/29 06:54:20;;;;;;;1.58;1.13;;;;;;;4.26;100.00;97272.63;5030336;28;20041;-52
2022/03/29 06:56:46;;;;;;;2.75;1.50;;;;;;;4.68;100.00;97298.00;5030272;28;20156;-52
2022/03/29 06:59:12;;;;;;;2.60;1.58;;;;;;;4.98;100.00;97314.50;5017009;28;20108;-56
2022/03/29 07:01:38;;;;;;;2.67;1.30;;;;;;;5.13;100.00;97318.06;5015365;28;20060;-55
2022/03/29 07:04:04;;;;;;;2.15;1.33;;;;;;;5.22;100.00;97317.63;5017973;28;20056;-55
2022/03/29 07:06:31;;;;;;;3.42;1.63;;;;;;;5.31;100.00;97312.00;5010903;28;20044;-52
2022/03/29 07:11:42;;;;;;;2.25;1.40;;;;;;;5.94;100.00;97325.03;5016786;28;20091;-55
2022/03/29 07:14:08;;;;;;;2.08;1.48;;;;;;;6.12;100.00;97336.13;5011120;28;20038;-51
2022/03/29 07:16:34;;;;;;;1.90;1.23;;;;;;;6.37;99.01;97332.09;5012937;28;20037;-52
2022/03/29 07:19:00;;;;;;;2.47;1.35;;;;;;;6.55;97.87;97337.16;5025215;28;20049;-53
2022/03/29 07:21:25;;;;;;;2.42;1.55;;;;;;;6.65;95.48;97325.38;5022468;28;20069;-52
2022/03/29 07:23:51;;;;;;;2.03;1.40;;;;;;;6.65;90.91;97330.56;5014068;28;20042;-55
2022/03/29 07:26:17;;;;;;;5.45;1.13;;;;;;;6.75;91.71;97347.22;5029810;28;20056;-56
2022/03/29 07:28:43;;;;;;;1.38;0.82;;;;;;;6.67;90.86;97350.22;5033635;28;20432;-53
2022/03/29 07:31:09;;;;;;;1.65;1.15;;;;;;;6.57;90.38;97351.66;5023974;28;20137;-54
2022/03/29 07:33:35;;;;;;;1.10;0.70;;;;;;;6.20;83.42;97357.16;5018859;28;20072;-52
2022/03/29 07:36:03;;;;;;;1.38;0.80;;;;;;;5.65;81.19;97356.66;5032687;28;20038;-46
2022/03/29 07:38:29;;;;;;;2.05;1.30;;;;;;;5.48;83.14;97360.91;5033471;28;20041;-51
2022/03/29 07:40:55;;;;;;;1.33;0.90;;;;;;;5.57;86.25;97349.28;5031481;28;20513;-53
2022/03/29 07:43:22;;;;;;;1.15;0.80;;;;;;;5.84;85.32;97365.91;5025213;28;20183;-53
2022/03/29 07:45:48;;;;;;;1.42;0.80;;;;;;;6.03;85.51;97381.25;5013775;28;20556;-51
2022/03/29 07:48:13;;;;;;;1.17;0.70;;;;;;;5.86;77.57;97379.53;5013902;28;20580;-53
2022/03/29 07:50:39;;;;;;;1.38;0.95;;;;;;;5.69;76.93;97383.91;5032386;28;20424;-51
2022/03/29 07:53:05;;;;;;;1.02;0.93;;;;;;;6.07;78.30;97377.59;5013611;28;20064;-55
2022/03/29 07:55:32;;;;;;;1.48;0.90;;;;;;;6.57;79.68;97382.63;5013746;28;20120;-52
2022/03/29 07:57:57;;;;;;;1.40;0.80;;;;;;;6.81;79.53;97386.41;5013562;28;20477;-51
2022/03/29 08:00:32;;;;;;;0.73;0.65;;;;;;;6.76;75.65;97397.91;5047105;28;20297;-54
2022/03/29 08:03:11;;;;;;;2.45;1.00;;;;;;;6.85;78.49;97400.00;5014168;28;20073;-51
2022/03/29 08:05:37;;;;;;;0.43;0.43;;;;;;;7.03;78.07;97396.38;5031097;28;20045;-54
2022/03/29 08:08:04;;;;;;;0.73;0.55;;;;;;;7.17;75.34;97405.94;5031903;28;20037;-54
2022/03/29 08:10:31;;;;;;;0.93;0.60;;;;;;;7.60;75.21;97412.84;5013885;28;20038;-52
2022/03/29 08:12:59;;;;;;;1.05;0.70;;;;;;;8.03;74.86;97408.56;5031301;28;20039;-53
2022/03/29 08:15:26;;;;;;;2.00;0.52;;;;;;;8.39;73.58;97417.59;5032822;28;20041;-51
2022/03/29 08:17:53;;;;;;;1.90;0.50;;;;;;;8.70;70.73;97413.94;5032761;28;20049;-53
2022/03/29 08:20:20;;;;;;;2.85;0.77;;;;;;;8.66;71.64;97421.06;5014903;28;20064;-54
2022/03/29 08:22:46;;;;;;;1.10;0.63;;;;;;;8.68;71.17;97426.16;5013733;28;20149;-54
2022/03/29 08:25:17;;;;;;;0.52;0.47;;;;;;;8.45;59.35;97428.44;5028571;28;20045;-49
2022/03/29 08:27:44;;;;;;;2.28;0.68;;;;;;;8.14;67.02;97433.78;5030329;28;20434;-54
2022/03/29 08:30:12;;;;;;;1.88;0.60;;;;;;;8.51;63.89;97437.56;5032510;28;20044;-52
2022/03/29 08:32:38;;;;;;;1.85;0.77;;;;;;;9.07;58.72;97438.34;5021933;28;20041;-55
2022/03/29 08:35:06;;;;;;;0.50;0.50;;;;;;;9.08;59.53;97438.25;5024950;28;20041;-52
2022/03/29 08:37:35;;;;;;;0.95;0.70;;;;;;;9.38;62.04;97443.22;5026863;28;20426;-52
2022/03/29 08:40:05;;;;;;;0.70;0.50;;;;;;;9.27;58.04;97443.91;5022178;28;20065;-52
2022/03/29 08:42:31;;;;;;;0.70;0.60;;;;;;;8.52;56.11;97444.41;5028339;28;20529;-52
2022/03/29 08:44:59;;;;;;;2.58;0.77;;;;;;;7.94;55.06;97453.09;5021426;28;20033;-50
2022/03/29 08:47:26;;;;;;;1.30;0.52;;;;;;;7.75;52.88;97441.31;5028803;28;20541;-49
2022/03/29 08:49:52;;;;;;;0.60;0.47;;;;;;;7.84;56.99;97444.22;5053583;28;20045;-52
2022/03/29 08:52:20;;;;;;;0.82;0.60;;;;;;;8.26;49.63;97448.56;5032161;28;20064;-52
2022/03/29 08:54:46;;;;;;;0.70;0.60;;;;;;;9.33;57.12;97445.28;5021994;28;20038;-52
2022/03/29 08:57:12;;;;;;;1.52;0.98;;;;;;;10.69;56.30;97450.72;5010960;28;20128;-53
2022/03/29 08:59:40;;;;;;;0.70;0.70;;;;;;;11.57;57.38;97452.09;5018020;28;20057;-49
2022/03/29 09:02:16;;;;;;;0.77;0.70;;;;;;;11.51;57.58;97449.97;5043932;28;20107;-52
2022/03/29 09:04:42;;;;;;;1.23;1.13;;;;;;;11.76;59.65;97454.22;5024127;28;20057;-50
2022/03/29 09:07:08;;;;;;;0.95;0.73;;;;;;;11.69;60.31;97453.78;5012166;28;20041;-50
2022/03/29 09:09:37;;;;;;;0.80;0.80;;;;;;;12.55;59.27;97458.56;5015068;28;20095;-51
2022/03/29 09:12:11;;;;;;;1.02;0.70;;;;;;;12.15;57.95;97468.59;5012365;28;20587;-53
2022/03/29 09:15:09;;;;;;;1.23;0.93;;;;;;;11.55;59.75;97456.59;5016333;28;20049;-52
2022/03/29 09:17:40;;;;;;;1.20;0.93;;;;;;;10.95;61.59;97467.06;5008924;28;20576;-52
2022/03/29 09:20:11;;;;;;;8.50;4.57;;;;;;;10.79;62.48;97458.69;5013274;28;20402;-50
2022/03/29 09:22:47;;;;;;;2.97;0.98;;;;;;;11.27;61.00;97472.56;5011927;28;20092;-51
2022/03/29 09:25:28;;;;;;;1.13;0.70;;;;;;;11.60;59.01;97482.28;5039427;28;20425;-53
2022/03/29 09:28:05;;;;;;;2.40;0.60;;;;;;;11.63;54.72;97469.84;5039671;28;20065;-55
2022/03/29 09:30:40;;;;;;;2.55;0.80;;;;;;;11.22;57.12;97483.28;5011901;28;20514;-53
2022/03/29 09:33:11;;;;;;;0.77;0.57;;;;;;;10.17;53.67;97477.69;5026791;28;20041;-56
2022/03/29 09:36:07;;;;;;;1.40;0.60;;;;;;;9.39;59.18;97485.53;5041306;28;20073;-53
2022/03/29 09:38:42;;;;;;;2.35;0.98;;;;;;;9.19;61.93;97495.44;5043369;28;20133;-54
2022/03/29 09:41:22;;;;;;;3.03;0.70;;;;;;;9.17;60.27;97499.03;5010643;28;20037;-55
2022/03/29 09:44:11;;;;;;;1.02;0.50;;;;;;;9.01;63.52;97498.34;5014165;28;20505;-51
2022/03/29 09:47:04;;;;;;;1.08;0.60;;;;;;;8.73;56.58;97502.66;5046824;28;20053;-50
2022/03/29 09:49:47;;;;;;;2.55;0.73;;;;;;;8.14;53.97;97511.41;5021188;28;20038;-53
2022/03/29 09:52:15;;;;;;;1.27;0.80;;;;;;;7.93;58.27;97517.84;5011477;28;20048;-51
2022/03/29 09:54:42;;;;;;;1.75;1.10;;;;;;;8.20;60.35;97516.22;5015978;28;20068;-51
2022/03/29 09:57:09;;;;;;;0.80;0.70;;;;;;;8.08;55.05;97510.03;5031407;28;20061;-50
2022/03/29 09:59:47;;;;;;;1.10;0.88;;;;;;;8.30;55.95;97512.19;5023169;28;20551;-49
2022/03/29 10:02:13;;;;;;;2.97;0.80;;;;;;;8.52;61.55;97503.97;5029732;28;20065;-48
2022/03/29 10:04:39;;;;;;;0.80;0.80;;;;;;;8.54;61.30;97514.22;5040380;28;20551;-51
2022/03/29 10:07:09;;;;;;;0.60;0.50;;;;;;;7.85;55.94;97491.59;5029743;28;20132;-51
2022/03/29 10:09:37;;;;;;;0.85;0.68;;;;;;;8.01;59.81;97505.28;5029033;28;20068;-53
2022/03/29 10:12:04;;;;;;;1.33;0.80;;;;;;;8.38;61.09;97509.13;5029477;28;20040;-51
2022/03/29 10:14:34;;;;;;;1.70;0.80;;;;;;;8.96;61.93;97500.38;5020304;28;20508;-56
2022/03/29 10:17:00;;;;;;;1.50;0.80;;;;;;;9.50;61.06;97503.81;5011954;28;20049;-53
2022/03/29 10:19:26;;;;;;;2.47;1.10;;;;;;;9.87;60.15;97504.84;5015820;28;20049;-51
2022/03/29 10:21:57;;;;;;;4.03;1.52;;;;;;;10.45;60.47;97491.41;5030439;28;20119;-51
2022/03/29 10:24:23;;;;;;;1.88;1.42;;;;;;;11.70;56.94;97491.91;5029245;28;20047;-51
2022/03/29 10:26:50;;;;;;;1.67;1.20;;;;;;;12.72;53.99;97500.59;5007494;28;20045;-53
2022/03/29 10:29:16;;;;;;;3.45;0.85;;;;;;;13.05;57.53;97518.00;5023046;28;20037;-51
2022/03/29 10:32:02;;;;;;;1.52;1.05;;;;;;;13.06;55.77;97521.44;5046025;28;20049;-53
2022/03/29 10:34:30;;;;;;;1.40;1.10;;;;;;;13.10;57.08;97528.91;5025784;28;20467;-51
2022/03/29 10:37:14;;;;;;;1.90;1.40;;;;;;;13.34;56.66;97510.50;5023236;28;20065;-49
2022/03/29 10:39:53;;;;;;;2.10;1.10;;;;;;;13.55;54.61;97521.81;5010961;28;20077;-50
2022/03/29 10:42:35;;;;;;;1.50;1.30;;;;;;;13.73;54.38;97514.28;5010688;28;20044;-49
2022/03/29 10:45:24;;;;;;;2.65;1.80;;;;;;;13.82;53.42;97512.69;5049457;28;20041;-49
2022/03/29 10:48:05;;;;;;;;;;;;;;;14.37;57.67;97517.66;5029194;28;20037;-48
2022/03/29 10:50:51;;;;;;;4.05;2.38;;;;;;;14.73;54.89;97513.69;5023263;28;19924;-52
2022/03/29 10:53:37;;;;;;;3.50;2.42;;;;;;;14.86;54.12;97520.50;5019211;28;20117;-55
2022/03/29 10:56:23;;;;;;;5.60;2.17;;;;;;;14.65;52.61;97526.59;5031034;28;20106;-54
2022/03/29 10:59:01;;;;;;;4.32;1.90;;;;;;;14.93;52.83;97532.06;5032589;28;20041;-51
2022/03/29 11:01:27;;;;;;;2.17;1.70;;;;;;;15.57;55.11;97524.69;5034203;28;20041;-51
2022/03/29 11:04:06;;;;;;;3.13;2.22;;;;;;;15.46;52.12;97519.53;5032607;28;20141;-53
2022/03/29 11:06:31;;;;;;;3.22;2.40;;;;;;;14.80;53.89;97524.47;5023869;28;20041;-51
2022/03/29 11:09:07;;;;;;;2.67;1.80;;;;;;;13.89;50.04;97527.75;5046685;28;20509;-51
2022/03/29 11:11:47;;;;;;;6.45;2.92;;;;;;;13.13;52.10;97514.81;5034374;28;20100;-52
2022/03/29 11:14:29;;;;;;;6.68;4.03;;;;;;;12.85;53.56;97520.50;5012901;28;20085;-51
2022/03/29 11:17:16;;;;;;;2.85;2.17;;;;;;;12.59;55.82;97530.34;5014257;28;20208;-53
2022/03/29 11:19:44;;;;;;;2.58;1.70;;;;;;;12.11;55.10;97537.50;5015110;28;20073;-50
2022/03/29 11:22:45;;;;;;;2.33;1.45;;;;;;;11.51;53.23;97538.44;5034216;28;20472;-56
2022/03/29 11:25:14;;;;;;;3.22;2.50;;;;;;;11.05;55.36;97541.69;5012321;28;20046;-52
2022/03/29 11:27:41;;;;;;;8.55;3.88;;;;;;;10.85;57.25;97555.25;5005914;28;20041;-52
2022/03/29 11:30:09;;;;;;;3.78;2.70;;;;;;;10.66;57.25;97557.47;5020540;28;20041;-55
2022/03/29 11:32:36;;;;;;;8.38;3.08;;;;;;;10.52;58.58;97561.00;5045838;28;20085;-54
2022/03/29 11:35:07;;;;;;;5.20;2.83;;;;;;;10.31;57.92;97557.25;5022566;28;20041;-52
2022/03/29 11:37:40;;;;;;;6.57;2.70;;;;;;;10.11;59.25;97560.31;5031488;28;20136;-54
2022/03/29 11:40:08;;;;;;;6.18;2.70;;;;;;;9.91;59.18;97556.44;5029923;28;20048;-49
2022/03/29 11:42:49;;;;;;;3.72;2.70;;;;;;;9.71;58.02;97559.50;5032250;28;20041;-50
2022/03/29 11:45:19;;;;;;;5.22;2.85;;;;;;;9.63;60.24;97569.56;5031909;28;20045;-50
2022/03/29 11:48:12;;;;;;;3.15;2.40;;;;;;;9.39;59.75;97555.53;5031780;28;20085;-54
2022/03/29 11:50:45;;;;;;;3.45;2.55;;;;;;;9.29;60.65;97571.69;5012826;28;20517;-51
2022/03/29 11:53:22;;;;;;;5.18;3.70;;;;;;;9.17;59.82;97582.81;5013734;28;20136;-50