Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:04;;;;;;;16.15;7.80;;;;;;;12.29;100.00;100467.38;10457821;28;20045;-72
2023/07/25 00:07:04;;;;;;;14.50;8.73;;;;;;;12.29;100.00;100477.88;10472485;28;20041;-72
2023/07/25 00:12:05;;;;;;;16.88;7.45;;;;;;;12.25;100.00;100475.97;10453942;28;20385;-72
2023/07/25 00:17:06;;;;;;;13.23;7.25;;;;;;;12.16;100.00;100469.56;10466893;28;20033;-73
2023/07/25 00:22:06;;;;;;;18.40;7.95;;;;;;;12.10;100.00;100463.19;10462721;28;20174;-73
2023/07/25 00:27:07;;;;;;;13.80;7.75;;;;;;;12.08;100.00;100472.75;10493650;28;20048;-72
2023/07/25 00:32:07;;;;;;;15.68;9.13;;;;;;;12.06;100.00;100470.09;10504693;28;20044;-73
2023/07/25 00:37:08;;;;;;;13.32;8.07;;;;;;;12.03;100.00;100473.47;10509832;28;20066;-73
2023/07/25 00:42:08;;;;;;;15.40;8.30;;;;;;;11.96;100.00;100471.44;10489278;28;20048;-73
2023/07/25 00:47:09;;;;;;;17.77;8.25;;;;;;;11.85;100.00;100470.16;10494474;28;20032;-73
2023/07/25 00:52:09;;;;;;;18.98;10.70;;;;;;;11.82;100.00;100470.06;10506077;28;20047;-72
2023/07/25 00:57:10;;;;;;;16.33;9.82;;;;;;;11.77;100.00;100471.59;10508086;28;20345;-72
2023/07/25 01:02:10;;;;;;;17.17;10.23;;;;;;;11.73;100.00;100470.63;10490359;28;20035;-73
2023/07/25 01:07:12;;;;;;;12.45;9.05;;;;;;;11.71;100.00;100474.91;10481394;28;20040;-72
2023/07/25 01:12:12;;;;;;;17.02;9.45;;;;;;;11.69;100.00;100468.72;10466865;28;20047;-73
2023/07/25 01:17:18;;;;;;;16.77;9.65;;;;;;;11.69;100.00;100460.88;10508631;28;20357;-73
2023/07/25 01:22:18;;;;;;;16.20;9.02;;;;;;;11.68;100.00;100448.59;10491182;28;20063;-73
2023/07/25 01:27:19;;;;;;;18.75;10.20;;;;;;;11.65;100.00;100441.50;10498561;28;20504;-73
2023/07/25 01:32:19;;;;;;;15.45;9.65;;;;;;;11.64;100.00;100444.94;10500007;28;20043;-72
2023/07/25 01:37:20;;;;;;;19.15;11.70;;;;;;;11.66;100.00;100437.16;10493135;28;20031;-73
2023/07/25 01:42:21;;;;;;;22.73;11.23;;;;;;;11.67;100.00;100434.56;10484716;28;20558;-73
2023/07/25 01:47:25;;;;;;;18.60;12.40;;;;;;;11.64;100.00;100428.34;10497653;28;20089;-72
2023/07/25 01:52:26;;;;;;;21.27;11.45;;;;;;;11.58;100.00;100429.91;10482156;28;20044;-72
2023/07/25 01:57:26;;;;;;;16.75;10.82;;;;;;;11.51;100.00;100416.50;10492026;28;20072;-72
2023/07/25 02:02:27;;;;;;;17.92;11.20;;;;;;;11.37;100.00;100408.16;10501054;28;20131;-74
2023/07/25 02:07:27;;;;;;;32.70;13.88;;;;;;;11.28;100.00;100400.81;10496719;28;20040;-73
2023/07/25 02:12:28;;;;;;;23.27;13.02;;;;;;;11.26;100.00;100397.25;10501668;28;20093;-73
2023/07/25 02:17:29;;;;;;;26.60;14.32;;;;;;;11.22;100.00;100403.22;10479679;28;20025;-73
2023/07/25 02:22:29;;;;;;;24.35;13.40;;;;;;;11.30;100.00;100407.94;10498240;28;20124;-73
2023/07/25 02:27:30;;;;;;;23.65;12.93;;;;;;;11.37;100.00;100405.53;10506740;28;20032;-72
2023/07/25 02:32:30;;;;;;;23.73;12.15;;;;;;;11.36;100.00;100402.00;10507832;28;20055;-72
2023/07/25 02:37:31;;;;;;;19.60;12.57;;;;;;;11.37;100.00;100403.78;10506488;28;20029;-73
2023/07/25 02:42:31;;;;;;;20.75;14.45;;;;;;;11.37;100.00;100406.41;10505875;28;20036;-73
2023/07/25 02:47:32;;;;;;;23.90;13.43;;;;;;;11.30;100.00;100409.63;10497993;28;20502;-73
2023/07/25 02:52:33;;;;;;;20.63;11.20;;;;;;;11.28;100.00;100406.97;10504347;28;20216;-73
2023/07/25 02:57:33;;;;;;;23.13;13.80;;;;;;;11.26;100.00;100408.66;10503699;28;20037;-73
2023/07/25 03:02:34;;;;;;;24.80;14.10;;;;;;;11.21;100.00;100409.28;10508087;28;20135;-72
2023/07/25 03:07:34;;;;;;;28.42;14.43;;;;;;;11.14;100.00;100409.06;10498033;28;20028;-73
2023/07/25 03:12:35;;;;;;;30.45;15.05;;;;;;;11.09;100.00;100413.22;10499191;28;20036;-73
2023/07/25 03:17:36;;;;;;;20.50;13.18;;;;;;;11.03;100.00;100405.13;10501986;28;20052;-74
2023/07/25 03:22:36;;;;;;;24.08;15.35;;;;;;;10.94;100.00;100417.88;10504081;28;20125;-73
2023/07/25 03:27:37;;;;;;;28.35;15.90;;;;;;;10.94;100.00;100412.63;10502693;28;20131;-74
2023/07/25 03:32:37;;;;;;;22.55;14.00;;;;;;;10.97;100.00;100415.38;10504875;28;20123;-73
2023/07/25 03:37:38;;;;;;;23.33;13.98;;;;;;;10.96;100.00;100410.97;10501335;28;20505;-72
2023/07/25 03:42:38;;;;;;;31.65;15.52;;;;;;;10.97;100.00;100404.91;10501662;28;20115;-73
2023/07/25 03:47:39;;;;;;;31.85;16.30;;;;;;;10.96;100.00;100410.97;10500716;28;20093;-73
2023/07/25 03:52:39;;;;;;;28.63;15.27;;;;;;;10.84;100.00;100401.81;10408679;28;20057;-73
2023/07/25 03:57:40;;;;;;;32.75;15.55;;;;;;;10.68;100.00;100396.81;10444447;28;20135;-73
2023/07/25 04:02:40;;;;;;;23.48;15.55;;;;;;;10.55;100.00;100404.16;10442479;28;20049;-73
2023/07/25 04:07:41;;;;;;;24.00;16.85;;;;;;;10.40;100.00;100396.59;10437534;28;20102;-73
2023/07/25 04:12:41;;;;;;;28.80;17.05;;;;;;;10.37;100.00;100398.16;10430142;28;20508;-73
2023/07/25 04:17:42;;;;;;;36.72;17.58;;;;;;;10.40;100.00;100390.47;10442791;28;20047;-73
2023/07/25 04:22:42;;;;;;;29.35;19.33;;;;;;;10.50;100.00;100384.78;10442103;28;20128;-72
2023/07/25 04:27:43;;;;;;;38.42;19.13;;;;;;;10.65;100.00;100383.59;10472492;28;20447;-73
2023/07/25 04:32:43;;;;;;;26.80;16.52;;;;;;;10.82;100.00;100377.28;10488394;28;20041;-72
2023/07/25 04:37:44;;;;;;;31.48;18.58;;;;;;;11.05;100.00;100377.28;10501628;28;20064;-72
2023/07/25 04:42:44;;;;;;;39.80;19.40;;;;;;;11.31;100.00;100387.84;10477314;28;20041;-72
2023/07/25 04:47:48;;;;;;;33.75;18.08;;;;;;;11.55;100.00;100379.09;10490287;28;20041;-72
2023/07/25 04:52:48;;;;;;;30.77;17.50;;;;;;;11.64;100.00;100382.03;10500530;28;20059;-72
2023/07/25 04:57:50;;;;;;;37.47;20.10;;;;;;;11.70;100.00;100387.50;10460845;28;20041;-73
2023/07/25 05:02:51;;;;;;;34.17;17.40;;;;;;;11.71;100.00;100386.66;10483133;28;20040;-72
2023/07/25 05:07:51;;;;;;;28.45;16.45;;;;;;;11.77;100.00;100385.09;10511959;28;20058;-72
2023/07/25 05:12:52;;;;;;;30.90;17.27;;;;;;;11.83;100.00;100387.94;10502587;28;20036;-72
2023/07/25 05:17:52;;;;;;;29.17;15.88;;;;;;;11.85;100.00;100394.13;10497859;28;20543;-72
2023/07/25 05:22:53;;;;;;;27.58;16.70;;;;;;;11.89;100.00;100390.75;10504085;28;20040;-72
2023/07/25 05:27:53;;;;;;;26.48;16.08;;;;;;;11.91;100.00;100396.94;10493046;28;20044;-73
2023/07/25 05:32:56;;;;;;;26.98;14.98;;;;;;;11.93;100.00;100402.28;10504688;28;20066;-72
2023/07/25 05:37:57;;;;;;;27.00;14.40;;;;;;;12.01;100.00;100408.72;10499999;28;20387;-73
2023/07/25 05:42:58;;;;;;;22.92;13.35;;;;;;;12.32;100.00;100410.63;10494575;28;20054;-72
2023/07/25 05:47:58;;;;;;;19.15;12.32;;;;;;;12.96;100.00;100409.09;10453167;28;20037;-71
2023/07/25 05:52:59;;;;;;;33.08;12.32;;;;;;;13.44;100.00;100421.06;10437977;28;20094;-71
2023/07/25 05:57:59;;;;;;;17.63;9.55;;;;;;;13.78;100.00;100422.03;10410748;28;20037;-72
2023/07/25 06:03:00;;;;;;;14.30;7.25;;;;;;;14.79;100.00;100409.66;10445766;28;20511;-71
2023/07/25 06:08:01;;;;;;;13.38;5.70;;;;;;;15.38;100.00;100405.66;10447772;28;20516;-71
2023/07/25 06:13:04;;;;;;;14.90;6.60;;;;;;;16.15;100.00;100369.28;10447390;28;20045;-71
2023/07/25 06:18:05;;;;;;;12.70;5.88;;;;;;;17.19;100.00;100338.22;10444145;28;20420;-72
2023/07/25 06:23:05;;;;;;;11.55;4.70;;;;;;;18.44;100.00;100282.88;10447562;28;20037;-71
2023/07/25 06:28:06;;;;;;;6.57;4.40;;;;;;;19.21;100.00;100334.53;10423284;28;20041;-72
2023/07/25 06:33:06;;;;;;;11.57;4.60;;;;;;;18.11;100.00;100324.16;10444979;28;20037;-72
2023/07/25 06:38:07;;;;;;;13.95;5.20;;;;;;;17.34;100.00;100305.78;10437313;28;20140;-76
2023/07/25 06:43:07;;;;;;;9.57;3.55;;;;;;;16.97;100.00;100329.16;10446291;28;20040;-72
2023/07/25 06:48:08;;;;;;;16.40;5.13;;;;;;;16.50;100.00;100317.91;10451527;28;20451;-71
2023/07/25 06:53:08;;;;;;;11.88;3.65;;;;;;;16.07;100.00;100309.31;10445307;28;20045;-71
2023/07/25 06:58:09;;;;;;;14.38;5.05;;;;;;;15.94;100.00;100317.03;10437699;28;20048;-71
2023/07/25 07:03:09;;;;;;;14.18;4.53;;;;;;;16.04;100.00;100333.03;10435919;28;20029;-71
2023/07/25 07:08:10;;;;;;;9.52;3.40;;;;;;;16.68;100.00;100340.16;10464394;28;20584;-71
2023/07/25 07:13:10;;;;;;;6.57;3.40;;;;;;;17.81;100.00;100352.09;10447601;28;20124;-71
2023/07/25 07:18:14;;;;;;;6.63;3.03;;;;;;;18.73;100.00;100361.69;10445401;28;20112;-71
2023/07/25 07:23:15;;;;;;;6.97;2.30;;;;;;;19.32;100.00;100388.53;10449554;28;20523;-71
2023/07/25 07:28:16;;;;;;;8.18;3.25;;;;;;;19.31;100.00;100402.66;10470652;28;20040;-72
2023/07/25 07:33:17;;;;;;;10.48;3.83;;;;;;;19.37;100.00;100386.78;10470938;28;20064;-72
2023/07/25 07:38:18;;;;;;;9.90;2.43;;;;;;;19.61;100.00;100402.78;10421874;28;20123;-72
2023/07/25 07:43:18;;;;;;;7.65;3.13;;;;;;;19.46;100.00;100407.16;10451812;28;20852;-73
2023/07/25 07:48:19;;;;;;;8.52;2.95;;;;;;;18.29;100.00;100394.94;10441807;28;20093;-73
2023/07/25 07:53:19;;;;;;;6.05;1.80;;;;;;;17.76;100.00;100396.16;10448850;28;20037;-73
2023/07/25 07:58:20;;;;;;;7.88;2.40;;;;;;;17.94;100.00;100384.88;10466178;28;20057;-73
2023/07/25 08:03:20;;;;;;;8.40;2.47;;;;;;;20.76;100.00;100429.47;10430625;28;20049;-73
2023/07/25 08:08:21;;;;;;;6.87;2.33;;;;;;;22.07;100.00;100464.53;10425073;28;20047;-73
2023/07/25 08:13:21;;;;;;;11.13;1.83;;;;;;;20.36;100.00;100462.25;10403146;28;20120;-72
2023/07/25 08:18:22;;;;;;;10.02;2.95;;;;;;;18.75;100.00;100460.66;10440975;28;20079;-73
2023/07/25 08:23:23;;;;;;;6.75;2.80;;;;;;;17.98;100.00;100447.59;10442703;28;20553;-73
2023/07/25 08:28:24;;;;;;;5.88;3.10;;;;;;;18.25;100.00;100451.41;10429799;28;20053;-73
2023/07/25 08:33:25;;;;;;;7.43;2.45;;;;;;;19.81;100.00;100456.81;10430302;28;20060;-72
2023/07/25 08:38:26;;;;;;;8.53;2.57;;;;;;;20.78;100.00;100465.84;10475929;28;20055;-73
2023/07/25 08:43:26;;;;;;;4.83;2.93;;;;;;;21.83;100.00;100469.09;10441161;28;20057;-73
2023/07/25 08:48:27;;;;;;;11.30;3.57;;;;;;;22.24;100.00;100470.63;10404603;28;20048;-74
2023/07/25 08:53:28;;;;;;;11.77;3.60;;;;;;;22.50;100.00;100469.56;10428712;28;20045;-74
2023/07/25 08:58:28;;;;;;;20.23;4.67;;;;;;;21.31;100.00;100473.72;10423037;28;20072;-74
2023/07/25 09:03:29;;;;;;;12.43;3.30;;;;;;;21.05;100.00;100485.31;10412340;28;20167;-73
2023/07/25 09:08:29;;;;;;;5.27;2.57;;;;;;;20.65;100.00;100490.63;10436513;28;20065;-74
2023/07/25 09:13:30;;;;;;;6.28;2.75;;;;;;;20.14;100.00;100480.81;10439536;28;20123;-74
2023/07/25 09:18:30;;;;;;;5.32;2.65;;;;;;;19.19;100.00;100482.19;10419749;28;20043;-74
2023/07/25 09:23:31;;;;;;;4.47;2.35;;;;;;;18.38;100.00;100481.53;10437028;28;20388;-74
2023/07/25 09:28:32;;;;;;;8.18;3.05;;;;;;;17.69;100.00;100484.28;10430694;28;20160;-74
2023/07/25 09:33:32;;;;;;;8.32;2.40;;;;;;;17.29;100.00;100485.56;10470596;28;20411;-73
2023/07/25 09:38:36;;;;;;;8.52;3.75;;;;;;;17.16;100.00;100479.22;10459685;28;20032;-75
2023/07/25 09:43:36;;;;;;;5.93;2.42;;;;;;;16.96;100.00;100480.63;10499237;28;20040;-74
2023/07/25 09:48:39;;;;;;;6.15;3.00;;;;;;;16.72;100.00;100479.38;10466332;28;20123;-73
2023/07/25 09:53:43;;;;;;;10.98;3.53;;;;;;;16.12;100.00;100484.50;10477605;28;20040;-76
2023/07/25 09:58:44;;;;;;;7.63;3.00;;;;;;;15.65;100.00;100469.47;10498333;28;20036;-75
2023/07/25 10:03:45;;;;;;;6.60;3.80;;;;;;;15.56;100.00;100457.88;10468864;28;20230;-75
2023/07/25 10:08:45;;;;;;;9.10;3.63;;;;;;;15.81;100.00;100460.13;10476416;28;20044;-73
2023/07/25 10:13:46;;;;;;;14.20;3.80;;;;;;;16.06;100.00;100469.44;10477328;28;20053;-75
2023/07/25 10:18:57;;;;;;;25.27;12.52;;;;;;;15.89;100.00;100471.75;10460335;28;20037;-77
2023/07/25 10:24:00;;;;;;;13.50;5.43;;;;;;;15.61;100.00;100478.19;10480836;28;20042;-76
2023/07/25 10:29:01;;;;;;;8.10;3.85;;;;;;;15.48;100.00;100477.06;10457801;28;20120;-77
2023/07/25 10:34:02;;;;;;;11.80;4.00;;;;;;;15.74;100.00;100487.25;10472098;28;20500;-75
2023/07/25 10:39:09;;;;;;;7.47;4.65;;;;;;;16.27;100.00;100483.91;10476516;28;20041;-76
2023/07/25 10:44:09;;;;;;;10.60;4.80;;;;;;;16.97;100.00;100480.69;10502615;28;20051;-75
2023/07/25 10:49:16;;;;;;;7.13;3.45;;;;;;;17.18;100.00;100476.56;10496647;28;20518;-76
2023/07/25 10:54:17;;;;;;;8.02;3.03;;;;;;;18.29;100.00;100478.81;10478972;28;20071;-77
2023/07/25 10:59:18;;;;;;;12.50;4.47;;;;;;;19.32;100.00;100476.06;10481073;28;20044;-76
2023/07/25 11:04:21;;;;;;;10.07;3.25;;;;;;;21.63;100.00;100495.84;10445047;28;20029;-76
2023/07/25 11:09:22;;;;;;;6.97;3.58;;;;;;;21.26;100.00;100504.78;10445412;28;20576;-76
2023/07/25 11:14:23;;;;;;;14.20;2.55;;;;;;;22.98;100.00;100516.28;10444296;28;20048;-76
2023/07/25 11:19:27;;;;;;;10.83;2.63;;;;;;;20.85;100.00;100517.25;10441364;28;20119;-76
2023/07/25 11:24:27;;;;;;;5.57;2.55;;;;;;;18.86;100.00;100505.81;10448427;28;20128;-77
2023/07/25 11:29:28;;;;;;;10.05;2.70;;;;;;;17.65;100.00;100496.63;10464853;28;20529;-76
2023/07/25 11:34:28;;;;;;;7.15;3.00;;;;;;;16.92;100.00;100494.69;10447425;28;20123;-76
2023/07/25 11:39:29;;;;;;;12.40;3.22;;;;;;;16.57;100.00;100490.56;10470515;28;20116;-76
2023/07/25 11:44:31;;;;;;;9.10;2.60;;;;;;;16.64;100.00;100495.09;10454221;28;20127;-76
2023/07/25 11:49:32;;;;;;;6.65;2.90;;;;;;;17.46;100.00;100491.09;10423604;28;20449;-76
2023/07/25 11:54:33;;;;;;;4.55;2.70;;;;;;;18.79;100.00;100482.78;10423940;28;20033;-76
2023/07/25 11:59:40;;;;;;;5.50;2.33;;;;;;;19.99;100.00;100499.38;10439681;28;20041;-76
2023/07/25 12:04:42;;;;;;;6.18;1.98;;;;;;;23.80;100.00;100515.44;10439461;28;20068;-76
2023/07/25 12:09:51;;;;;;;5.07;2.85;;;;;;;25.77;85.52;100524.72;10410911;28;20087;-76
2023/07/25 12:15:00;;;;;;;10.35;3.05;;;;;;;26.26;73.77;100524.59;10439621;28;20047;-76
2023/07/25 12:20:01;;;;;;;7.40;2.63;;;;;;;26.88;72.15;100517.75;10426962;28;20400;-76
2023/07/25 12:25:05;;;;;;;5.43;2.07;;;;;;;27.37;63.59;100513.75;10440069;28;20060;-76
2023/07/25 12:30:06;;;;;;;7.88;2.42;;;;;;;26.99;63.92;100518.38;10493862;28;20040;-77
2023/07/25 12:35:09;;;;;;;7.40;2.03;;;;;;;24.41;74.82;100519.94;10486340;28;20477;-76
2023/07/25 12:40:09;;;;;;;5.38;1.60;;;;;;;21.21;91.32;100534.06;10503294;28;20067;-76
2023/07/25 12:45:10;;;;;;;3.83;1.83;;;;;;;19.08;100.00;100527.22;10489289;28;20135;-76
2023/07/25 12:50:12;;;;;;;9.40;3.10;;;;;;;17.90;100.00;100518.09;10478399;28;20037;-76
2023/07/25 12:55:12;;;;;;;8.50;1.70;;;;;;;17.64;100.00;100523.03;10493888;28;20052;-76
2023/07/25 13:00:13;;;;;;;8.20;3.30;;;;;;;17.64;100.00;100530.97;10505567;28;20151;-77
2023/07/25 13:05:14;;;;;;;3.97;2.33;;;;;;;17.93;100.00;100543.69;10487842;28;20643;-76
2023/07/25 13:10:15;;;;;;;1.38;0.82;;;;;;;18.04;100.00;100529.75;10500769;28;20047;-76
2023/07/25 13:15:15;;;;;;;5.68;1.98;;;;;;;18.26;100.00;100534.41;10506938;28;20048;-76
2023/07/25 13:20:16;;;;;;;6.50;2.40;;;;;;;18.49;100.00;100546.13;10479384;28;20052;-76
2023/07/25 13:25:16;;;;;;;2.67;1.35;;;;;;;19.30;100.00;100545.94;10498515;28;20052;-76
2023/07/25 13:30:17;;;;;;;7.20;1.35;;;;;;;21.44;100.00;100540.22;10498762;28;20040;-76
2023/07/25 13:35:18;;;;;;;2.80;1.47;;;;;;;22.78;87.71;100549.34;10479438;28;20484;-77
2023/07/25 13:40:18;;;;;;;24.57;2.40;;;;;;;22.18;94.77;100542.63;10484431;28;20161;-77
2023/07/25 13:45:19;;;;;;;2.17;1.10;;;;;;;23.38;84.21;100547.09;10492072;28;20045;-77
2023/07/25 13:50:19;;;;;;;6.70;1.83;;;;;;;23.86;80.59;100542.06;10499987;28;20085;-77
2023/07/25 13:55:20;;;;;;;4.80;1.43;;;;;;;25.02;66.86;100550.22;10472237;28;20056;-78
2023/07/25 14:00:20;;;;;;;2.73;1.23;;;;;;;25.83;64.82;100545.16;10466581;28;20056;-78
2023/07/25 14:05:23;;;;;;;1.43;0.60;;;;;;;26.36;63.02;100536.88;10496079;28;20056;-77
2023/07/25 14:10:23;;;;;;;14.60;1.92;;;;;;;26.09;65.83;100548.16;10483532;28;20090;-76
2023/07/25 14:15:24;;;;;;;1.77;0.90;;;;;;;26.28;57.76;100550.44;10492264;28;20572;-75
2023/07/25 14:20:25;;;;;;;3.70;1.17;;;;;;;26.31;55.16;100542.34;10496633;28;20500;-76
2023/07/25 14:25:25;;;;;;;2.10;0.80;;;;;;;26.15;52.41;100560.59;10514525;28;20542;-76
2023/07/25 14:30:26;;;;;;;2.83;0.87;;;;;;;26.28;56.48;100557.63;10504014;28;20123;-76
2023/07/25 14:35:26;;;;;;;2.33;0.70;;;;;;;24.63;55.59;100555.28;10471659;28;20047;-75
2023/07/25 14:40:27;;;;;;;6.93;1.80;;;;;;;23.12;65.33;100567.75;10476590;28;20033;-77
2023/07/25 14:45:27;;;;;;;4.10;1.13;;;;;;;24.10;60.18;100563.16;10497891;28;20048;-76
2023/07/25 14:50:28;;;;;;;2.10;0.50;;;;;;;24.08;59.04;100573.00;10502290;28;20038;-76
2023/07/25 14:55:28;;;;;;;2.83;0.83;;;;;;;22.44;56.81;100570.91;10517988;28;20491;-75
2023/07/25 15:00:29;;;;;;;2.40;0.93;;;;;;;21.88;59.48;100592.50;10499760;28;20045;-76
2023/07/25 15:05:30;;;;;;;12.90;1.20;;;;;;;22.65;62.64;100585.03;10503655;28;20187;-77
2023/07/25 15:10:30;;;;;;;4.27;1.63;;;;;;;22.10;64.98;100579.06;10493949;28;20045;-77
2023/07/25 15:15:31;;;;;;;3.35;1.52;;;;;;;21.35;70.30;100587.25;10424608;28;20132;-77
2023/07/25 15:20:32;;;;;;;3.03;1.38;;;;;;;21.69;74.09;100586.34;10442349;28;20039;-78
2023/07/25 15:25:32;;;;;;;4.93;1.03;;;;;;;21.33;77.47;100596.16;10415695;28;20095;-77
2023/07/25 15:30:33;;;;;;;3.15;2.35;;;;;;;20.67;72.92;100597.84;10475208;28;20033;-78
2023/07/25 15:35:33;;;;;;;2.15;0.80;;;;;;;20.44;87.66;100598.69;10426634;28;20047;-78
2023/07/25 15:40:34;;;;;;;4.85;1.00;;;;;;;20.33;86.73;100605.75;10443839;28;20071;-78
2023/07/25 15:45:37;;;;;;;3.70;1.47;;;;;;;20.10;92.08;100601.25;10427233;28;20041;-78
2023/07/25 15:50:37;;;;;;;3.08;1.17;;;;;;;20.30;92.44;100605.75;10426053;28;20039;-78
2023/07/25 15:55:38;;;;;;;4.03;1.13;;;;;;;20.26;100.00;100610.16;10435020;28;20499;-76
2023/07/25 16:00:38;;;;;;;3.25;0.70;;;;;;;19.88;99.93;100602.91;10440855;28;20048;-77
2023/07/25 16:05:39;;;;;;;2.08;0.70;;;;;;;19.54;96.68;100613.31;10440835;28;20051;-78
2023/07/25 16:10:39;;;;;;;5.78;1.35;;;;;;;19.24;100.00;100612.22;10436832;28;20049;-77
2023/07/25 16:15:40;;;;;;;4.70;1.13;;;;;;;18.97;93.38;100619.94;10428037;28;20042;-79
2023/07/25 16:20:40;;;;;;;2.75;1.17;;;;;;;18.97;99.25;100619.94;10439274;28;20036;-79
2023/07/25 16:25:41;;;;;;;2.17;1.20;;;;;;;19.07;100.00;100612.97;10440727;28;20148;-76
2023/07/25 16:30:42;;;;;;;1.65;1.00;;;;;;;19.36;100.00;100612.31;10459512;28;20036;-77
2023/07/25 16:35:43;;;;;;;4.28;1.27;;;;;;;19.26;100.00;100615.78;10466402;28;20040;-77
2023/07/25 16:40:44;;;;;;;3.72;0.85;;;;;;;18.99;100.00;100627.91;10454731;28;20960;-77
2023/07/25 16:45:44;;;;;;;3.42;1.83;;;;;;;18.87;100.00;100631.28;10472657;28;20063;-77
2023/07/25 16:50:45;;;;;;;1.73;1.20;;;;;;;18.55;100.00;100638.06;10488808;28;20044;-77
2023/07/25 16:55:45;;;;;;;1.65;0.40;;;;;;;18.27;100.00;100637.72;10489245;28;20466;-77
2023/07/25 17:00:48;;;;;;;2.63;1.30;;;;;;;17.88;100.00;100650.41;10498770;28;20046;-76
2023/07/25 17:05:49;;;;;;;3.10;1.17;;;;;;;17.66;100.00;100650.97;10494128;28;20040;-75
2023/07/25 17:10:49;;;;;;;2.97;1.25;;;;;;;17.46;100.00;100647.16;10504072;28;20032;-75
2023/07/25 17:15:50;;;;;;;1.02;0.60;;;;;;;17.37;100.00;100654.97;10461533;28;20119;-75
2023/07/25 17:20:50;;;;;;;2.20;0.52;;;;;;;17.40;100.00;100664.69;10508422;28;20078;-76
2023/07/25 17:25:51;;;;;;;6.53;1.25;;;;;;;17.38;100.00;100674.34;10505255;28;20036;-75
2023/07/25 17:30:51;;;;;;;1.63;0.57;;;;;;;17.26;100.00;100677.69;10470290;28;20044;-75
2023/07/25 17:35:52;;;;;;;2.60;0.63;;;;;;;17.12;100.00;100683.63;10406976;28;20075;-75
2023/07/25 17:40:52;;;;;;;3.40;1.30;;;;;;;16.88;100.00;100684.03;10433718;28;20463;-74
2023/07/25 17:45:53;;;;;;;2.00;0.90;;;;;;;16.79;100.00;100695.31;10438026;28;20103;-75
2023/07/25 17:50:53;;;;;;;1.90;0.65;;;;;;;16.57;100.00;100705.47;10434501;28;20086;-76
2023/07/25 17:55:54;;;;;;;1.85;0.60;;;;;;;16.47;100.00;100711.41;10435423;28;20555;-75
2023/07/25 18:00:55;;;;;;;1.50;0.70;;;;;;;16.24;100.00;100705.63;10424957;28;20489;-74
2023/07/25 18:05:55;;;;;;;2.63;1.13;;;;;;;15.96;100.00;100711.19;10403697;28;20044;-74
2023/07/25 18:10:56;;;;;;;2.28;1.00;;;;;;;15.86;100.00;100710.03;10436182;28;20068;-77
2023/07/25 18:15:56;;;;;;;3.47;1.00;;;;;;;15.68;100.00;100715.78;10438247;28;20049;-76
2023/07/25 18:20:57;;;;;;;2.13;0.73;;;;;;;15.54;100.00;100717.19;10439024;28;20072;-74
2023/07/25 18:26:01;;;;;;;2.58;0.95;;;;;;;15.29;100.00;100715.66;10472209;28;20043;-74
2023/07/25 18:31:02;;;;;;;3.17;1.35;;;;;;;15.10;100.00;100723.09;10465924;28;20037;-74
2023/07/25 18:36:02;;;;;;;2.80;1.08;;;;;;;14.96;100.00;100725.38;10467769;28;20388;-75
2023/07/25 18:41:03;;;;;;;3.90;1.02;;;;;;;14.80;100.00;100729.31;10454293;28;20052;-74
2023/07/25 18:46:03;;;;;;;2.35;0.77;;;;;;;14.47;100.00;100716.91;10464289;28;20488;-74
2023/07/25 18:51:04;;;;;;;2.95;1.38;;;;;;;14.19;100.00;100734.50;10447467;28;20140;-74
2023/07/25 18:56:05;;;;;;;1.92;1.02;;;;;;;13.94;100.00;100742.56;10467317;28;20043;-74
2023/07/25 19:01:05;;;;;;;3.95;1.10;;;;;;;13.69;100.00;100751.38;10439343;28;20033;-75
2023/07/25 19:06:06;;;;;;;2.75;0.90;;;;;;;13.51;100.00;100756.91;10457399;28;20033;-74
2023/07/25 19:11:06;;;;;;;1.95;1.08;;;;;;;13.28;100.00;100759.63;10468593;28;20124;-75
2023/07/25 19:16:07;;;;;;;2.75;0.98;;;;;;;12.99;100.00;100772.63;10461634;28;20463;-75
2023/07/25 19:21:07;;;;;;;5.35;1.30;;;;;;;12.68;100.00;100774.13;10465077;28;20094;-75
2023/07/25 19:26:09;;;;;;;8.65;2.08;;;;;;;12.39;100.00;100776.53;10467869;28;20029;-75
2023/07/25 19:31:09;;;;;;;2.90;1.33;;;;;;;12.11;100.00;100782.41;10468972;28;20037;-75
2023/07/25 19:36:10;;;;;;;2.90;1.35;;;;;;;11.81;100.00;100786.44;10460581;28;20789;-74
2023/07/25 19:41:17;;;;;;;4.35;2.03;;;;;;;11.62;100.00;100792.63;10468357;28;20155;-75
2023/07/25 19:46:18;;;;;;;7.15;1.70;;;;;;;11.52;100.00;100806.16;10441291;28;20072;-74
2023/07/25 19:51:18;;;;;;;8.45;2.50;;;;;;;11.43;100.00;100817.16;10465185;28;20041;-74
2023/07/25 19:56:19;;;;;;;5.88;1.85;;;;;;;11.30;100.00;100837.59;10447570;28;20089;-73
2023/07/25 20:01:20;;;;;;;5.38;1.50;;;;;;;11.16;100.00;100842.22;10470947;28;20480;-74
2023/07/25 20:06:22;;;;;;;4.60;1.83;;;;;;;11.06;100.00;100847.84;10460298;28;20128;-75
2023/07/25 20:11:23;;;;;;;4.65;1.85;;;;;;;10.98;100.00;100862.31;10458526;28;20037;-74
2023/07/25 20:16:24;;;;;;;3.97;1.80;;;;;;;10.90;100.00;100872.47;10455006;28;20048;-74
2023/07/25 20:21:24;;;;;;;4.22;1.77;;;;;;;10.79;100.00;100884.16;10458317;28;20048;-74
2023/07/25 20:26:25;;;;;;;4.95;2.63;;;;;;;10.74;100.00;100891.78;10432897;28;20024;-73
2023/07/25 20:31:26;;;;;;;4.03;1.95;;;;;;;10.71;100.00;100892.53;10411876;28;20041;-74
2023/07/25 20:36:26;;;;;;;5.40;2.20;;;;;;;10.76;100.00;100899.72;10457946;28;20415;-73
2023/07/25 20:41:28;;;;;;;4.18;1.85;;;;;;;10.80;100.00;100912.13;10442421;28;20044;-74
2023/07/25 20:46:29;;;;;;;7.30;2.47;;;;;;;10.85;100.00;100924.59;10457610;28;20431;-74
2023/07/25 20:51:29;;;;;;;4.72;1.67;;;;;;;10.89;100.00;100922.13;10456215;28;20078;-73
2023/07/25 20:56:33;;;;;;;6.30;1.90;;;;;;;10.87;100.00;100920.34;10459954;28;20048;-74
2023/07/25 21:01:34;;;;;;;5.32;2.00;;;;;;;10.79;100.00;100929.53;10456318;28;20123;-74
2023/07/25 21:06:34;;;;;;;4.35;2.20;;;;;;;10.75;100.00;100929.34;10450055;28;20036;-74
2023/07/25 21:11:35;;;;;;;6.35;2.72;;;;;;;10.67;100.00;100932.47;10429902;28;20127;-73
2023/07/25 21:16:36;;;;;;;4.35;2.35;;;;;;;10.68;100.00;100949.06;10442447;28;20037;-74
2023/07/25 21:21:36;;;;;;;4.07;1.55;;;;;;;10.58;100.00;100943.38;10425871;28;20509;-74
2023/07/25 21:26:37;;;;;;;4.70;2.08;;;;;;;10.49;100.00;100939.44;10465465;28;20029;-76
2023/07/25 21:31:37;;;;;;;12.18;3.22;;;;;;;10.39;100.00;100930.19;10439650;28;20037;-77
2023/07/25 21:36:38;;;;;;;7.03;2.53;;;;;;;10.27;100.00;100938.34;10442141;28;20180;-73
2023/07/25 21:41:38;;;;;;;5.93;2.33;;;;;;;10.15;100.00;100933.38;10440254;28;20049;-74
2023/07/25 21:46:39;;;;;;;7.70;3.53;;;;;;;10.07;100.00;100947.78;10471207;28;20124;-74
2023/07/25 21:51:39;;;;;;;5.43;2.88;;;;;;;10.06;100.00;100951.22;10439272;28;20045;-74
2023/07/25 21:56:40;;;;;;;7.60;2.80;;;;;;;10.05;100.00;100954.66;10478169;28;20182;-73
2023/07/25 22:01:40;;;;;;;7.05;2.72;;;;;;;10.00;100.00;100957.03;10480720;28;20079;-73
2023/07/25 22:06:41;;;;;;;4.68;3.22;;;;;;;9.91;100.00;100965.28;10464766;28;20029;-74
2023/07/25 22:11:42;;;;;;;4.68;2.33;;;;;;;9.86;100.00;100976.34;10458635;28;20130;-73
2023/07/25 22:16:43;;;;;;;33.38;3.90;;;;;;;9.91;100.00;100969.66;10451450;28;20041;-73
2023/07/25 22:21:44;;;;;;;7.53;3.33;;;;;;;10.07;100.00;100977.47;10430490;28;20050;-73
2023/07/25 22:26:44;;;;;;;8.75;3.78;;;;;;;10.20;100.00;100985.94;10440378;28;20091;-73
2023/07/25 22:31:45;;;;;;;6.57;2.60;;;;;;;10.28;100.00;100982.88;10439270;28;20044;-74
2023/07/25 22:36:45;;;;;;;6.10;3.53;;;;;;;10.37;100.00;100974.59;10438699;28;20041;-74
2023/07/25 22:41:46;;;;;;;6.38;2.95;;;;;;;10.43;100.00;100976.66;10440612;28;20361;-74