Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:04:37;;;;;;;3.47;1.42;;;;;;;20.42;37.16;100725.34;10349553;28;20213;-81
2022/07/31 00:09:59;;;;;;;4.32;1.40;;;;;;;20.22;38.47;100718.16;10346427;28;20287;-80
2022/07/31 00:15:21;;;;;;;3.42;1.35;;;;;;;20.18;38.09;100706.66;10332762;28;20337;-80
2022/07/31 00:20:43;;;;;;;5.70;1.33;;;;;;;20.11;38.31;100712.28;10343179;28;20256;-81
2022/07/31 00:26:06;;;;;;;3.88;1.35;;;;;;;20.06;38.93;100709.75;10355217;28;20264;-81
2022/07/31 00:31:28;;;;;;;4.25;1.13;;;;;;;20.05;38.40;100710.97;10329407;28;20220;-80
2022/07/31 00:36:50;;;;;;;1.80;1.00;;;;;;;20.09;38.21;100704.09;10319463;28;20225;-80
2022/07/31 00:42:20;;;;;;;3.50;1.08;;;;;;;19.93;39.04;100691.22;10340833;28;20252;-81
2022/07/31 00:47:42;;;;;;;5.20;1.23;;;;;;;19.89;38.67;100688.34;10316526;28;20201;-80
2022/07/31 00:53:05;;;;;;;3.55;1.27;;;;;;;19.55;38.50;100684.59;10333677;28;20192;-80
2022/07/31 00:58:27;;;;;;;1.92;1.05;;;;;;;19.70;39.52;100688.50;10347160;28;20311;-80
2022/07/31 01:03:49;;;;;;;1.40;0.90;;;;;;;19.44;40.67;100686.50;10345583;28;20217;-80
2022/07/31 01:09:13;;;;;;;2.50;1.20;;;;;;;19.38;39.79;100683.19;10341015;28;20221;-80
2022/07/31 01:14:39;;;;;;;1.58;1.20;;;;;;;19.39;39.53;100681.16;10319049;28;20260;-80
2022/07/31 01:20:03;;;;;;;2.97;1.13;;;;;;;19.38;39.92;100688.06;10349808;28;20294;-81
2022/07/31 01:25:42;;;;;;;1.77;1.40;;;;;;;19.23;40.00;100680.50;10345440;28;20204;-80
2022/07/31 01:31:15;;;;;;;2.75;1.17;;;;;;;19.15;39.99;100679.56;10335757;28;20253;-81
2022/07/31 01:36:41;;;;;;;2.55;1.00;;;;;;;19.21;39.63;100671.50;10339972;28;20236;-80
2022/07/31 01:42:05;;;;;;;2.25;1.15;;;;;;;19.11;40.07;100669.31;10323589;28;20288;-80
2022/07/31 01:47:29;;;;;;;1.38;1.08;;;;;;;19.51;40.68;100669.47;10331033;28;20557;-80
2022/07/31 01:52:53;;;;;;;3.15;1.45;;;;;;;20.06;38.82;100669.69;10341666;28;20603;-80
2022/07/31 01:58:16;;;;;;;3.60;1.20;;;;;;;20.01;38.99;100656.59;10336626;28;20287;-81
2022/07/31 02:03:43;;;;;;;2.88;1.50;;;;;;;20.10;38.21;100659.13;10346263;28;20263;-80
2022/07/31 02:09:05;;;;;;;2.13;1.25;;;;;;;20.15;37.85;100658.78;10342688;28;20222;-80
2022/07/31 02:14:28;;;;;;;2.88;1.50;;;;;;;19.90;39.89;100660.56;10349194;28;20672;-81
2022/07/31 02:19:51;;;;;;;1.77;1.02;;;;;;;20.00;38.75;100657.81;10339864;28;20534;-81
2022/07/31 02:25:14;;;;;;;5.85;1.42;;;;;;;20.08;38.67;100658.69;10333588;28;20667;-81
2022/07/31 02:30:40;;;;;;;1.58;1.35;;;;;;;19.68;40.30;100646.00;10342522;28;20193;-81
2022/07/31 02:36:04;;;;;;;3.55;1.67;;;;;;;19.66;40.00;100645.56;10347797;28;20221;-81
2022/07/31 02:41:27;;;;;;;3.65;1.50;;;;;;;19.83;39.91;100638.41;10334746;28;20248;-80
2022/07/31 02:46:50;;;;;;;3.33;1.23;;;;;;;19.78;39.42;100632.22;10356032;28;20252;-81
2022/07/31 02:52:13;;;;;;;1.20;1.05;;;;;;;19.98;38.01;100630.81;10344468;28;20271;-80
2022/07/31 02:57:35;;;;;;;2.47;0.95;;;;;;;19.87;37.91;100619.25;10341558;28;20231;-82
2022/07/31 03:02:57;;;;;;;3.35;1.30;;;;;;;19.77;38.02;100614.25;10352045;28;20670;-81
2022/07/31 03:08:19;;;;;;;3.63;1.27;;;;;;;19.70;38.25;100614.97;10346613;28;20226;-80
2022/07/31 03:13:42;;;;;;;2.30;1.10;;;;;;;19.82;39.13;100607.31;10343278;28;20641;-80
2022/07/31 03:19:05;;;;;;;1.88;1.48;;;;;;;20.03;38.54;100607.56;10333489;28;20218;-80
2022/07/31 03:24:27;;;;;;;2.63;1.30;;;;;;;19.69;39.09;100612.50;10322509;28;20205;-81
2022/07/31 03:29:49;;;;;;;2.70;1.38;;;;;;;19.72;39.27;100601.09;10343645;28;20193;-80
2022/07/31 03:35:11;;;;;;;1.52;1.42;;;;;;;18.93;40.71;100612.75;10309902;28;20275;-81
2022/07/31 03:40:34;;;;;;;1.92;1.20;;;;;;;19.47;40.17;100602.00;10331441;28;20222;-80
2022/07/31 03:45:58;;;;;;;1.65;1.30;;;;;;;19.66;40.26;100602.66;10351925;28;20213;-81
2022/07/31 03:51:20;;;;;;;4.20;1.45;;;;;;;19.86;39.84;100602.47;10335496;28;20755;-80
2022/07/31 03:56:45;;;;;;;2.90;1.60;;;;;;;19.76;40.01;100594.63;10333472;28;20196;-80
2022/07/31 04:02:09;;;;;;;1.92;1.40;;;;;;;19.15;41.62;100604.44;10339219;28;20271;-80
2022/07/31 04:07:39;;;;;;;3.50;1.23;;;;;;;19.67;39.77;100603.50;10330254;28;20291;-81
2022/07/31 04:13:02;;;;;;;3.33;1.50;;;;;;;19.53;39.79;100609.84;10329550;28;20206;-81
2022/07/31 04:18:25;;;;;;;4.25;1.77;;;;;;;19.51;40.36;100603.72;10341420;28;20259;-81
2022/07/31 04:23:47;;;;;;;2.70;1.70;;;;;;;19.53;40.38;100595.53;10353807;28;20228;-80
2022/07/31 04:29:37;;;;;;;2.22;1.95;;;;;;;19.64;40.82;100587.97;10323480;28;20225;-81
2022/07/31 04:34:59;;;;;;;3.78;2.15;;;;;;;19.60;39.92;100598.53;10320901;28;20692;-81
2022/07/31 04:40:25;;;;;;;2.88;1.65;;;;;;;19.87;40.32;100584.09;10332976;28;20275;-81
2022/07/31 04:45:47;;;;;;;3.45;1.67;;;;;;;19.93;39.59;100591.09;10336230;28;20616;-80
2022/07/31 04:51:16;;;;;;;1.92;1.45;;;;;;;19.80;39.99;100598.31;10331645;28;20181;-79
2022/07/31 04:56:41;;;;;;;2.88;1.40;;;;;;;19.74;39.71;100604.41;10348244;28;20194;-79
2022/07/31 05:02:04;;;;;;;3.88;1.77;;;;;;;20.25;38.57;100606.56;10335934;28;20634;-78
2022/07/31 05:07:26;;;;;;;4.85;1.60;;;;;;;20.27;37.77;100592.69;10324126;28;20222;-78
2022/07/31 05:12:52;;;;;;;2.28;1.33;;;;;;;20.61;37.00;100589.66;10319253;28;20198;-78
2022/07/31 05:18:15;;;;;;;2.38;1.30;;;;;;;20.24;37.35;100593.47;10351142;28;20200;-79
2022/07/31 05:24:06;;;;;;;4.03;1.45;;;;;;;20.15;37.45;100598.69;10294391;28;20295;-82
2022/07/31 05:29:32;;;;;;;6.68;1.20;;;;;;;19.93;37.58;100600.50;10337662;28;20370;-79
2022/07/31 05:34:54;;;;;;;2.88;1.30;;;;;;;20.50;37.27;100601.03;10351462;28;20721;-82
2022/07/31 05:40:16;;;;;;;3.45;1.45;;;;;;;19.98;38.36;100605.06;10338504;28;20272;-79
2022/07/31 05:46:17;;;;;;;2.47;1.58;;;;;;;19.74;39.07;100609.31;10334458;28;20283;-79
2022/07/31 05:51:42;;;;;;;3.65;1.80;;;;;;;20.14;38.30;100599.91;10333177;28;20606;-82
2022/07/31 05:57:05;;;;;;;3.88;1.27;;;;;;;20.14;38.10;100599.06;10313968;28;20229;-80
2022/07/31 06:02:27;;;;;;;2.25;1.40;;;;;;;20.26;38.15;100607.38;10336896;28;20324;-82
2022/07/31 06:08:11;;;;;;;4.38;1.67;;;;;;;20.34;37.99;100591.91;10333516;28;20249;-82
2022/07/31 06:13:34;;;;;;;5.05;1.40;;;;;;;20.04;38.88;100592.03;10343584;28;20209;-81
2022/07/31 06:19:03;;;;;;;4.28;1.70;;;;;;;20.77;37.90;100591.00;10361736;28;20194;-81
2022/07/31 06:24:27;;;;;;;2.10;1.52;;;;;;;19.85;40.11;100610.22;10340363;28;20265;-81
2022/07/31 06:29:51;;;;;;;4.72;1.90;;;;;;;19.95;40.75;100602.97;10344378;28;20260;-81
2022/07/31 06:35:13;;;;;;;3.10;1.55;;;;;;;20.28;39.73;100599.22;10333866;28;20253;-82
2022/07/31 06:41:04;;;;;;;3.42;1.80;;;;;;;19.47;41.21;100605.69;10338585;28;20299;-80
2022/07/31 06:46:29;;;;;;;2.88;1.70;;;;;;;20.86;39.03;100590.66;10350547;28;20228;-80
2022/07/31 06:52:24;;;;;;;3.05;2.10;;;;;;;20.76;39.27;100585.66;10341582;28;20225;-80
2022/07/31 06:57:46;;;;;;;5.25;2.22;;;;;;;21.11;38.85;100588.75;10333828;28;20240;-80
2022/07/31 07:03:08;;;;;;;2.33;2.13;;;;;;;21.12;38.79;100593.28;10337546;28;20388;-80
2022/07/31 07:08:31;;;;;;;4.45;1.98;;;;;;;20.89;39.11;100587.00;10338612;28;20244;-80
2022/07/31 07:13:55;;;;;;;4.82;2.40;;;;;;;21.10;39.21;100595.72;10338299;28;20233;-81
2022/07/31 07:19:17;;;;;;;6.32;2.80;;;;;;;20.79;39.38;100585.72;10323483;28;20204;-81
2022/07/31 07:24:40;;;;;;;4.63;2.80;;;;;;;20.80;40.29;100580.81;10342454;28;20284;-79
2022/07/31 07:30:03;;;;;;;3.90;2.60;;;;;;;20.52;40.82;100580.59;10340722;28;20237;-80
2022/07/31 07:35:26;;;;;;;4.65;2.72;;;;;;;20.63;40.86;100576.59;10340174;28;20221;-80
2022/07/31 07:40:53;;;;;;;5.65;2.90;;;;;;;21.57;39.75;100567.25;10322577;28;20302;-80
2022/07/31 07:46:16;;;;;;;7.35;2.75;;;;;;;21.03;40.20;100567.03;10347787;28;20307;-79
2022/07/31 07:51:40;;;;;;;5.35;2.78;;;;;;;20.18;43.23;100572.13;10325514;28;20287;-80
2022/07/31 07:57:05;;;;;;;7.72;3.22;;;;;;;20.03;42.61;100564.66;10343691;28;20254;-80
2022/07/31 08:02:53;;;;;;;3.22;2.85;;;;;;;20.58;41.59;100550.34;10332794;28;20630;-80
2022/07/31 08:08:15;;;;;;;5.10;2.55;;;;;;;20.81;41.10;100550.13;10322760;28;20283;-80
2022/07/31 08:13:58;;;;;;;4.28;1.85;;;;;;;21.11;40.88;100550.66;10340037;28;20256;-80
2022/07/31 08:19:38;;;;;;;5.10;2.08;;;;;;;21.06;41.13;100554.78;10337475;28;20225;-78
2022/07/31 08:25:01;;;;;;;4.97;2.10;;;;;;;20.82;40.73;100544.00;10338649;28;20236;-77
2022/07/31 08:30:24;;;;;;;4.25;1.67;;;;;;;20.92;41.53;100551.00;10338805;28;20287;-78
2022/07/31 08:35:49;;;;;;;4.60;1.80;;;;;;;20.67;41.83;100556.56;10329835;28;20654;-78
2022/07/31 08:41:13;;;;;;;2.95;1.58;;;;;;;20.98;41.87;100563.72;10344366;28;20223;-77
2022/07/31 08:46:37;;;;;;;3.10;1.88;;;;;;;21.09;41.04;100556.81;10330231;28;20293;-81
2022/07/31 08:52:01;;;;;;;3.28;1.50;;;;;;;20.66;41.62;100564.34;10328867;28;20197;-73
2022/07/31 08:57:47;;;;;;;1.88;1.20;;;;;;;20.47;42.05;100566.66;10350635;28;20674;-80
2022/07/31 09:03:09;;;;;;;3.60;1.15;;;;;;;20.23;42.75;100570.97;10326920;28;20635;-81
2022/07/31 09:08:36;;;;;;;3.65;1.17;;;;;;;20.04;42.61;100584.25;10328568;28;20248;-80
2022/07/31 09:14:00;;;;;;;3.28;1.08;;;;;;;20.44;42.49;100571.94;10321712;28;20278;-80
2022/07/31 09:19:37;;;;;;;4.57;1.58;;;;;;;20.71;43.76;100560.25;10328072;28;20582;-80
2022/07/31 09:25:10;;;;;;;3.75;1.60;;;;;;;20.55;43.70;100556.91;10328450;28;21354;-81
2022/07/31 09:30:33;;;;;;;5.15;1.40;;;;;;;20.45;43.76;100550.69;10314806;28;20236;-81
2022/07/31 09:36:10;;;;;;;3.15;1.40;;;;;;;20.61;44.04;100558.16;10349991;28;20283;-81
2022/07/31 09:41:49;;;;;;;1.85;1.40;;;;;;;20.28;45.40;100565.72;10320102;28;20687;-80
2022/07/31 09:47:41;;;;;;;3.38;1.20;;;;;;;20.90;43.59;100565.72;10327292;28;20286;-81
2022/07/31 09:53:05;;;;;;;6.63;1.25;;;;;;;21.31;43.15;100559.78;10354480;28;20212;-82
2022/07/31 09:58:41;;;;;;;2.05;1.25;;;;;;;20.47;45.29;100549.47;10327209;28;20296;-81
2022/07/31 10:04:05;;;;;;;4.63;1.30;;;;;;;20.42;45.57;100560.09;10352467;28;20257;-81
2022/07/31 10:09:28;;;;;;;1.40;1.20;;;;;;;20.66;45.25;100554.94;10319015;28;20229;-81
2022/07/31 10:15:11;;;;;;;3.60;1.45;;;;;;;20.73;45.25;100560.69;10343696;28;20267;-79
2022/07/31 10:20:54;;;;;;;2.08;1.10;;;;;;;20.77;45.47;100559.50;10348821;28;20248;-79
2022/07/31 10:26:25;;;;;;;1.50;0.85;;;;;;;20.40;45.74;100548.22;10337869;28;20558;-79
2022/07/31 10:31:47;;;;;;;1.17;0.70;;;;;;;20.39;45.79;100542.88;10329330;28;20913;-81
2022/07/31 10:37:21;;;;;;;1.50;0.70;;;;;;;21.10;44.26;100540.44;10306195;28;20724;-80
2022/07/31 10:43:28;;;;;;;1.67;0.70;;;;;;;21.04;44.25;100534.28;10309757;28;20315;-82
2022/07/31 10:49:16;;;;;;;0.88;0.60;;;;;;;20.88;43.97;100539.53;10281470;28;20322;-79
2022/07/31 10:55:00;;;;;;;1.45;0.70;;;;;;;21.78;42.80;100527.13;10314319;28;20222;-78
2022/07/31 11:00:41;;;;;;;1.70;0.70;;;;;;;21.63;41.58;100526.28;10325279;28;20249;-81
2022/07/31 11:06:25;;;;;;;0.82;0.55;;;;;;;22.68;39.89;100515.22;10312616;28;20711;-81
2022/07/31 11:12:17;;;;;;;1.75;0.65;;;;;;;23.15;39.69;100513.84;10310257;28;20546;-81
2022/07/31 11:18:13;;;;;;;1.58;0.90;;;;;;;22.35;40.75;100515.69;10294748;28;20670;-81
2022/07/31 11:23:38;;;;;;;3.45;1.15;;;;;;;22.99;39.67;100516.34;10315072;28;20891;-81
2022/07/31 11:29:01;;;;;;;1.23;1.05;;;;;;;22.63;40.38;100511.97;10296145;28;20221;-80
2022/07/31 11:34:24;;;;;;;2.47;1.08;;;;;;;22.93;39.44;100512.25;10288445;28;20303;-81
2022/07/31 11:39:47;;;;;;;4.68;1.05;;;;;;;22.88;40.57;100515.56;10322539;28;20304;-82
2022/07/31 11:45:10;;;;;;;3.55;1.35;;;;;;;22.95;40.40;100511.84;10330249;28;20319;-80
2022/07/31 11:50:40;;;;;;;3.08;1.55;;;;;;;22.76;40.89;100510.28;10338429;28;20224;-82
2022/07/31 11:56:02;;;;;;;1.90;1.10;;;;;;;22.77;41.62;100514.78;10345425;28;20237;-80
2022/07/31 12:01:26;;;;;;;1.70;1.08;;;;;;;22.81;39.99;100509.84;10327286;28;20536;-79
2022/07/31 12:06:54;;;;;;;5.45;1.65;;;;;;;22.88;39.61;100504.06;10336771;28;20306;-79
2022/07/31 12:12:17;;;;;;;3.22;1.23;;;;;;;23.07;39.82;100505.63;10331292;28;20280;-84
2022/07/31 12:17:40;;;;;;;4.00;1.40;;;;;;;23.28;42.85;100504.75;10328464;28;20379;-82
2022/07/31 12:23:04;;;;;;;1.80;1.40;;;;;;;22.78;43.79;100507.78;10335928;28;20260;-82
2022/07/31 12:28:26;;;;;;;2.35;1.50;;;;;;;22.42;43.60;100513.59;10314288;28;20292;-80
2022/07/31 12:33:48;;;;;;;2.55;1.70;;;;;;;22.76;42.86;100501.66;10334091;28;20320;-80
2022/07/31 12:39:11;;;;;;;2.75;1.80;;;;;;;23.21;43.64;100489.16;10318550;28;20244;-81
2022/07/31 12:44:34;;;;;;;2.13;1.65;;;;;;;23.39;40.87;100482.50;10332341;28;20714;-82
2022/07/31 12:49:57;;;;;;;2.47;1.58;;;;;;;22.17;43.07;100484.09;10336643;28;20232;-78
2022/07/31 12:55:19;;;;;;;2.75;1.40;;;;;;;23.05;41.34;100483.03;10325781;28;20621;-82
2022/07/31 13:00:41;;;;;;;3.67;1.90;;;;;;;23.05;41.29;100477.28;10357986;28;20229;-80
2022/07/31 13:06:03;;;;;;;2.45;1.95;;;;;;;23.17;39.74;100462.47;10335821;28;20237;-78
2022/07/31 13:11:27;;;;;;;4.72;1.85;;;;;;;23.12;39.92;100464.97;10340016;28;20240;-80
2022/07/31 13:16:51;;;;;;;1.77;1.33;;;;;;;24.36;38.45;100446.72;10339903;28;20287;-78
2022/07/31 13:22:13;;;;;;;2.38;1.55;;;;;;;24.37;39.66;100439.72;10340691;28;20252;-78
2022/07/31 13:27:35;;;;;;;1.70;1.30;;;;;;;23.51;39.66;100436.78;10344518;28;20221;-79
2022/07/31 13:32:58;;;;;;;2.60;1.75;;;;;;;23.93;39.89;100427.00;10334275;28;20217;-79
2022/07/31 13:38:20;;;;;;;4.40;1.90;;;;;;;23.94;38.97;100416.28;10313577;28;20253;-80
2022/07/31 13:43:42;;;;;;;4.10;1.60;;;;;;;23.67;39.75;100404.63;10313292;28;20253;-78
2022/07/31 13:49:08;;;;;;;2.17;1.25;;;;;;;24.11;38.73;100411.59;10312062;28;20229;-79
2022/07/31 13:54:30;;;;;;;2.03;1.33;;;;;;;24.27;38.69;100406.09;10315824;28;20284;-79
2022/07/31 13:59:52;;;;;;;4.88;1.40;;;;;;;23.99;39.12;100407.19;10310099;28;20233;-78
2022/07/31 14:05:15;;;;;;;5.28;4.25;;;;;;;24.33;38.68;100407.25;10311991;28;20356;-81
2022/07/31 14:10:37;;;;;;;2.38;1.52;;;;;;;24.27;38.66;100398.28;10306489;28;20222;-80
2022/07/31 14:15:59;;;;;;;1.55;1.40;;;;;;;23.67;39.47;100403.81;10315308;28;20225;-82
2022/07/31 14:21:22;;;;;;;2.42;1.30;;;;;;;24.07;38.93;100382.03;10303444;28;20248;-80
2022/07/31 14:26:44;;;;;;;5.70;1.55;;;;;;;23.25;40.42;100392.19;10310464;28;20697;-83
2022/07/31 14:32:06;;;;;;;2.13;1.67;;;;;;;23.35;40.53;100404.03;10312846;28;20225;-82
2022/07/31 14:37:28;;;;;;;2.53;1.50;;;;;;;23.57;39.97;100396.84;10351399;28;20310;-83
2022/07/31 14:42:50;;;;;;;1.90;1.58;;;;;;;23.88;40.37;100395.78;10354700;28;20237;-83
2022/07/31 14:48:13;;;;;;;2.35;2.15;;;;;;;24.77;38.46;100383.28;10341061;28;20220;-83
2022/07/31 14:53:35;;;;;;;1.50;1.38;;;;;;;25.22;38.11;100375.22;10351593;28;20299;-82
2022/07/31 14:58:57;;;;;;;1.40;1.30;;;;;;;24.52;39.40;100377.81;10349847;28;20228;-84
2022/07/31 15:04:19;;;;;;;1.98;1.77;;;;;;;23.93;40.52;100378.06;10353529;28;21127;-83
2022/07/31 15:09:41;;;;;;;1.60;1.50;;;;;;;24.63;39.29;100378.47;10351895;28;20229;-82
2022/07/31 15:15:05;;;;;;;2.30;2.10;;;;;;;24.49;39.50;100372.91;10355634;28;20621;-82
2022/07/31 15:20:27;;;;;;;3.75;2.03;;;;;;;24.05;42.25;100375.88;10347035;28;20673;-79
2022/07/31 15:25:49;;;;;;;3.58;2.03;;;;;;;24.63;41.04;100358.31;10357193;28;20248;-83
2022/07/31 15:31:11;;;;;;;3.40;2.30;;;;;;;25.14;39.77;100344.81;10329289;28;20228;-81
2022/07/31 15:36:33;;;;;;;5.07;2.03;;;;;;;24.84;39.00;100339.94;10350112;28;20283;-79
2022/07/31 15:41:56;;;;;;;3.67;2.15;;;;;;;24.19;40.46;100323.91;10344847;28;20266;-81
2022/07/31 15:47:19;;;;;;;2.03;1.92;;;;;;;24.64;39.46;100324.53;10333263;28;20294;-80
2022/07/31 15:52:41;;;;;;;5.72;2.40;;;;;;;24.96;39.02;100321.25;10350535;28;20233;-81
2022/07/31 15:58:03;;;;;;;2.63;2.38;;;;;;;24.39;40.38;100316.25;10348710;28;20248;-80
2022/07/31 16:03:26;;;;;;;4.68;2.45;;;;;;;24.77;39.53;100314.09;10338511;28;20252;-81
2022/07/31 16:08:48;;;;;;;3.67;2.53;;;;;;;23.63;46.62;100369.28;10330763;28;20241;-81
2022/07/31 16:14:10;;;;;;;2.97;2.58;;;;;;;22.80;51.71;100370.25;10344769;28;20282;-80
2022/07/31 16:19:33;;;;;;;5.70;3.40;;;;;;;22.32;57.04;100347.88;10331476;28;20306;-80
2022/07/31 16:24:55;;;;;;;5.45;3.90;;;;;;;21.81;59.93;100348.41;10331221;28;20289;-81
2022/07/31 16:30:17;;;;;;;6.95;3.80;;;;;;;22.36;60.16;100339.28;10326018;28;20234;-79
2022/07/31 16:35:39;;;;;;;3.38;3.08;;;;;;;23.18;58.23;100323.19;10308123;28;20772;-80
2022/07/31 16:41:01;;;;;;;6.35;4.72;;;;;;;23.15;56.64;100306.00;10329941;28;20296;-80
2022/07/31 16:46:23;;;;;;;7.50;6.07;;;;;;;22.76;57.97;100309.13;10319130;28;20332;-81
2022/07/31 16:51:46;;;;;;;5.15;3.80;;;;;;;22.86;58.85;100296.75;10351096;28;20280;-86
2022/07/31 16:57:08;;;;;;;7.15;4.93;;;;;;;22.80;57.79;100295.53;10353034;28;20220;-85
2022/07/31 17:02:32;;;;;;;6.20;4.47;;;;;;;22.60;60.07;100294.44;10322086;28;20285;-85
2022/07/31 17:07:54;;;;;;;4.90;4.50;;;;;;;21.78;63.24;100297.59;10355700;28;20241;-89
2022/07/31 17:13:16;;;;;;;4.95;4.15;;;;;;;21.47;60.33;100290.72;10342529;28;20283;-92
2022/07/31 17:18:38;;;;;;;5.32;4.15;;;;;;;21.83;60.97;100289.41;10362223;28;20229;-91
2022/07/31 17:24:01;;;;;;;4.15;3.72;;;;;;;22.04;60.67;100285.66;10323366;28;20299;-80
2022/07/31 17:29:23;;;;;;;5.38;4.45;;;;;;;21.67;61.95;100286.16;10349577;28;20233;-81
2022/07/31 17:34:48;;;;;;;4.50;3.85;;;;;;;21.59;60.57;100326.75;10330321;28;20322;-86
2022/07/31 17:40:10;;;;;;;3.03;2.25;;;;;;;19.52;68.45;100353.78;10338857;28;20245;-83
2022/07/31 17:45:35;;;;;;;4.70;2.88;;;;;;;20.05;67.70;100361.88;10340188;28;20312;-83
2022/07/31 17:50:57;;;;;;;2.97;2.10;;;;;;;20.60;64.94;100367.50;10343481;28;20216;-86
2022/07/31 17:56:20;;;;;;;3.72;2.22;;;;;;;20.32;67.23;100377.59;10333285;28;20209;-85
2022/07/31 18:01:43;;;;;;;3.95;2.70;;;;;;;19.88;70.35;100374.06;10332230;28;20903;-83
2022/07/31 18:07:06;;;;;;;2.55;1.75;;;;;;;19.84;68.70;100362.59;10319496;28;20260;-82
2022/07/31 18:12:28;;;;;;;3.72;1.65;;;;;;;19.92;69.16;100390.00;10358431;28;20224;-81
2022/07/31 18:17:52;;;;;;;4.72;1.75;;;;;;;20.07;69.55;100371.72;10358962;28;20293;-81
2022/07/31 18:23:14;;;;;;;2.25;1.10;;;;;;;20.34;66.63;100372.31;10343509;28;20296;-81
2022/07/31 18:28:37;;;;;;;1.88;0.98;;;;;;;19.79;69.10;100388.69;10347154;28;20255;-87
2022/07/31 18:33:59;;;;;;;1.25;1.15;;;;;;;20.23;68.42;100397.19;10351164;28;20246;-83
2022/07/31 18:39:22;;;;;;;4.25;1.70;;;;;;;20.28;68.73;100416.03;10344906;28;20859;-78
2022/07/31 18:44:45;;;;;;;6.18;3.03;;;;;;;20.82;67.22;100408.53;10351161;28;20248;-83
2022/07/31 18:50:09;;;;;;;3.42;2.35;;;;;;;20.72;67.27;100410.09;10352818;28;20228;-80
2022/07/31 18:55:31;;;;;;;4.55;2.35;;;;;;;21.29;64.55;100407.41;10341908;28;20274;-80
2022/07/31 19:00:54;;;;;;;4.10;2.35;;;;;;;21.26;65.13;100403.31;10359154;28;20235;-80
2022/07/31 19:06:16;;;;;;;3.28;2.83;;;;;;;21.28;64.88;100400.03;10328899;28;20256;-80
2022/07/31 19:11:40;;;;;;;4.72;2.75;;;;;;;21.28;65.75;100408.63;10346232;28;20719;-86
2022/07/31 19:17:02;;;;;;;3.78;3.35;;;;;;;20.19;66.79;100412.69;10342903;28;20233;-82
2022/07/31 19:22:25;;;;;;;6.72;4.38;;;;;;;20.71;66.68;100420.72;10344613;28;20299;-84
2022/07/31 19:27:47;;;;;;;3.97;3.67;;;;;;;20.60;66.49;100419.03;10324047;28;20238;-85
2022/07/31 19:33:09;;;;;;;4.97;3.88;;;;;;;21.09;64.70;100413.50;10328974;28;20237;-83
2022/07/31 19:38:36;;;;;;;4.93;4.38;;;;;;;21.11;66.06;100436.84;10323989;28;20322;-85
2022/07/31 19:44:00;;;;;;;5.57;4.40;;;;;;;21.17;65.38;100431.56;10305141;28;20241;-85
2022/07/31 19:49:22;;;;;;;4.57;4.28;;;;;;;20.95;64.24;100430.66;10315970;28;20225;-82
2022/07/31 19:54:44;;;;;;;5.50;4.80;;;;;;;21.17;63.09;100437.28;10315078;28;20275;-82
2022/07/31 20:00:08;;;;;;;6.28;4.13;;;;;;;20.48;64.39;100448.03;10312639;28;20300;-81
2022/07/31 20:05:30;;;;;;;6.63;5.20;;;;;;;20.67;65.41;100444.88;10299311;28;20736;-83
2022/07/31 20:10:52;;;;;;;9.40;5.55;;;;;;;20.80;65.08;100449.03;10317431;28;20233;-80
2022/07/31 20:16:15;;;;;;;6.18;5.57;;;;;;;21.07;64.28;100450.38;10325731;28;20784;-80
2022/07/31 20:21:39;;;;;;;7.93;5.20;;;;;;;20.36;65.50;100452.88;10316188;28;20755;-80
2022/07/31 20:27:01;;;;;;;6.65;5.93;;;;;;;20.15;66.11;100455.59;10299638;28;20253;-80
2022/07/31 20:32:23;;;;;;;7.75;6.60;;;;;;;20.92;63.88;100457.28;10316770;28;20605;-84
2022/07/31 20:37:45;;;;;;;7.50;6.82;;;;;;;21.06;63.86;100453.63;10326033;28;20270;-84
2022/07/31 20:43:08;;;;;;;11.45;7.60;;;;;;;21.10;64.31;100451.59;10319444;28;20570;-87
2022/07/31 20:48:30;;;;;;;10.80;7.30;;;;;;;21.01;64.69;100449.09;10310018;28;20225;-81
2022/07/31 20:53:53;;;;;;;9.90;7.72;;;;;;;20.61;65.35;100453.00;10314659;28;20222;-81
2022/07/31 20:59:15;;;;;;;8.00;6.38;;;;;;;20.46;65.22;100451.28;10303724;28;20234;-80
2022/07/31 21:04:37;;;;;;;7.95;6.25;;;;;;;20.26;65.82;100458.53;10313555;28;20256;-80
2022/07/31 21:09:59;;;;;;;10.13;5.60;;;;;;;20.04;65.87;100463.28;10311535;28;20792;-79
2022/07/31 21:15:21;;;;;;;8.75;6.15;;;;;;;20.69;64.64;100465.34;10310464;28;20222;-80
2022/07/31 21:20:47;;;;;;;11.68;6.40;;;;;;;20.56;65.35;100466.91;10312653;28;20235;-86
2022/07/31 21:26:10;;;;;;;10.00;6.78;;;;;;;19.96;65.76;100473.00;10313329;28;20305;-80
2022/07/31 21:31:32;;;;;;;10.82;6.82;;;;;;;20.57;64.11;100475.06;10314877;28;20206;-79
2022/07/31 21:36:54;;;;;;;9.30;7.05;;;;;;;20.62;64.68;100476.75;10331906;28;20276;-90
2022/07/31 21:42:18;;;;;;;13.07;7.80;;;;;;;20.20;65.53;100475.25;10367695;28;20224;-89
2022/07/31 21:47:41;;;;;;;11.48;8.18;;;;;;;19.93;67.54;100485.25;10353084;28;20252;-87
2022/07/31 21:53:03;;;;;;;13.98;8.05;;;;;;;20.07;66.82;100474.72;10346705;28;20225;-80
2022/07/31 21:58:25;;;;;;;13.20;8.98;;;;;;;20.17;66.47;100478.09;10336763;28;20279;-90
2022/07/31 22:03:47;;;;;;;9.90;8.63;;;;;;;20.31;66.15;100479.00;10362437;28;20298;-82
2022/07/31 22:09:10;;;;;;;13.35;8.40;;;;;;;20.20;66.10;100483.84;10357477;28;20287;-79
2022/07/31 22:14:32;;;;;;;10.63;8.88;;;;;;;20.28;65.63;100474.09;10354577;28;20290;-80
2022/07/31 22:19:57;;;;;;;9.93;8.75;;;;;;;20.28;66.06;100479.84;10359916;28;20247;-90
2022/07/31 22:25:19;;;;;;;11.90;8.60;;;;;;;19.93;67.21;100470.94;10361648;28;20241;-85
2022/07/31 22:30:42;;;;;;;10.95;8.30;;;;;;;20.23;65.79;100482.25;10356084;28;20198;-80
2022/07/31 22:36:05;;;;;;;12.27;7.72;;;;;;;19.89;66.36;100484.41;10349035;28;20257;-79
2022/07/31 22:41:28;;;;;;;13.27;8.70;;;;;;;19.77;66.94;100487.56;10347190;28;20856;-83
2022/07/31 22:46:50;;;;;;;14.13;8.40;;;;;;;20.19;66.75;100475.66;10347810;28;20253;-80
2022/07/31 22:52:13;;;;;;;10.30;7.95;;;;;;;20.07;66.02;100485.34;10362509;28;20229;-79
2022/07/31 22:57:37;;;;;;;12.75;8.25;;;;;;;20.52;63.71;100481.19;10333704;28;20226;-84
2022/07/31 23:02:59;;;;;;;16.23;9.27;;;;;;;20.52;64.39;100488.97;10343252;28;20232;-81
2022/07/31 23:08:22;;;;;;;11.27;8.43;;;;;;;20.37;63.76;100483.16;10349885;28;20245;-89
2022/07/31 23:13:45;;;;;;;17.55;11.63;;;;;;;20.19;65.44;100492.81;10340185;28;20817;-85
2022/07/31 23:19:08;;;;;;;12.38;9.38;;;;;;;19.75;66.63;100502.28;10349734;28;20260;-89
2022/07/31 23:24:30;;;;;;;19.27;14.60;;;;;;;19.37;69.47;100503.50;10346069;28;20314;-85
2022/07/31 23:29:52;;;;;;;15.15;13.65;;;;;;;19.63;67.18;100494.81;10350363;28;20290;-87
2022/07/31 23:35:14;;;;;;;18.13;15.65;;;;;;;19.75;67.05;100496.53;10335661;28;20249;-87
2022/07/31 23:40:36;;;;;;;18.20;16.30;;;;;;;19.79;67.74;100496.56;10343501;28;20228;-86
2022/07/31 23:45:59;;;;;;;20.15;18.05;;;;;;;20.00;66.80;100491.03;10333563;28;20253;-85
2022/07/31 23:51:21;;;;;;;20.33;18.33;;;;;;;19.68;67.84;100491.56;10324866;28;20237;-87
2022/07/31 23:56:43;;;;;;;23.58;19.23;;;;;;;19.63;68.03;100499.72;10341650;28;20263;-86
