Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:05;;;;;;;;;;;18.10;36.90;;;;;;4959599;29;19925;-89
2022/04/13 00:03:31;;;;;;;;;;;18.00;36.90;;;;;;4942680;29;19919;-89
2022/04/13 00:05:56;;;;;;;;;;;18.00;37.00;;;;;;4973075;28;20028;-89
2022/04/13 00:08:22;;;;;;;;;;;18.00;36.90;;;;;;4961502;28;20004;-88
2022/04/13 00:10:47;;;;;;;;;;;18.10;37.00;;;;;;4959652;28;19969;-89
2022/04/13 00:13:13;;;;;;;;;;;18.00;37.10;;;;;;4963201;28;19915;-89
2022/04/13 00:15:39;;;;;;;;;;;18.00;37.00;;;;;;4963069;28;19941;-90
2022/04/13 00:18:06;;;;;;;;;;;18.00;37.10;;;;;;4962715;28;19910;-89
2022/04/13 00:20:32;;;;;;;;;;;17.90;37.00;;;;;;4953462;28;19918;-89
2022/04/13 00:22:57;;;;;;;;;;;17.80;37.10;;;;;;4958141;28;20256;-89
2022/04/13 00:25:22;;;;;;;;;;;17.80;37.20;;;;;;4975972;28;19933;-89
2022/04/13 00:27:49;;;;;;;;;;;17.80;37.20;;;;;;4967091;28;19973;-89
2022/04/13 00:30:15;;;;;;;;;;;17.80;37.30;;;;;;4951446;28;19925;-89
2022/04/13 00:32:40;;;;;;;;;;;17.70;37.40;;;;;;4954202;28;19918;-90
2022/04/13 00:35:06;;;;;;;;;;;17.70;37.40;;;;;;4976423;28;19957;-90
2022/04/13 00:37:32;;;;;;;;;;;17.70;37.40;;;;;;4960554;28;20381;-89
2022/04/13 00:39:57;;;;;;;;;;;17.80;37.40;;;;;;4959753;28;19898;-90
2022/04/13 00:42:24;;;;;;;;;;;17.80;37.50;;;;;;4960966;28;19922;-89
2022/04/13 00:44:49;;;;;;;;;;;17.80;37.40;;;;;;4944213;29;19965;-90
2022/04/13 00:47:15;;;;;;;;;;;17.80;37.50;;;;;;4958497;28;19922;-90
2022/04/13 00:49:41;;;;;;;;;;;17.80;37.50;;;;;;4971105;28;19964;-89
2022/04/13 00:52:07;;;;;;;;;;;17.90;37.50;;;;;;4958234;28;19922;-89
2022/04/13 00:54:33;;;;;;;;;;;18.00;37.50;;;;;;4954931;28;19969;-89
2022/04/13 00:56:59;;;;;;;;;;;18.00;37.40;;;;;;4958766;28;20270;-89
2022/04/13 00:59:25;;;;;;;;;;;18.00;37.40;;;;;;4959019;28;19922;-89
2022/04/13 01:01:51;;;;;;;;;;;18.10;37.40;;;;;;4975680;28;19918;-89
2022/04/13 01:04:17;;;;;;;;;;;18.10;37.30;;;;;;4959422;28;20053;-89
2022/04/13 01:06:43;;;;;;;;;;;18.10;37.30;;;;;;4964544;28;19966;-89
2022/04/13 01:09:08;;;;;;;;;;;18.10;37.30;;;;;;4949162;28;19922;-89
2022/04/13 01:11:33;;;;;;;;;;;18.20;37.30;;;;;;4969592;28;20361;-89
2022/04/13 01:13:59;;;;;;;;;;;18.20;37.30;;;;;;4942258;29;19921;-89
2022/04/13 01:16:25;;;;;;;;;;;18.20;37.20;;;;;;4967344;28;19922;-90
2022/04/13 01:18:52;;;;;;;;;;;18.20;37.20;;;;;;4966623;28;19922;-88
2022/04/13 01:21:19;;;;;;;;;;;18.30;37.10;;;;;;4940557;29;20005;-89
2022/04/13 01:23:45;;;;;;;;;;;18.30;37.10;;;;;;4961354;28;19918;-88
2022/04/13 01:26:11;;;;;;;;;;;18.30;37.10;;;;;;4952763;29;20012;-89
2022/04/13 01:28:37;;;;;;;;;;;18.20;37.10;;;;;;4958261;29;19927;-89
2022/04/13 01:31:03;;;;;;;;;;;18.20;37.10;;;;;;4946213;28;20366;-88
2022/04/13 01:33:28;;;;;;;;;;;18.10;37.20;;;;;;4947547;28;19914;-89
2022/04/13 01:35:56;;;;;;;;;;;18.10;37.20;;;;;;4971406;28;20057;-88
2022/04/13 01:38:21;;;;;;;;;;;18.00;37.20;;;;;;4965981;28;19918;-89
2022/04/13 01:40:49;;;;;;;;;;;18.00;37.20;;;;;;4976159;28;19918;-89
2022/04/13 01:43:15;;;;;;;;;;;18.00;37.20;;;;;;4959870;28;19918;-89
2022/04/13 01:45:40;;;;;;;;;;;17.90;37.30;;;;;;4959463;28;19920;-89
2022/04/13 01:48:07;;;;;;;;;;;17.80;37.40;;;;;;4950656;28;20363;-89
2022/04/13 01:50:33;;;;;;;;;;;17.80;37.50;;;;;;4955025;28;19918;-89
2022/04/13 01:52:58;;;;;;;;;;;17.80;37.50;;;;;;4959338;28;20251;-89
2022/04/13 01:55:24;;;;;;;;;;;17.80;37.60;;;;;;4972717;28;20283;-89
2022/04/13 01:57:49;;;;;;;;;;;17.80;37.60;;;;;;4958923;28;19929;-89
2022/04/13 02:00:15;;;;;;;;;;;17.80;37.60;;;;;;4954792;28;19949;-89
2022/04/13 02:02:40;;;;;;;;;;;17.70;37.60;;;;;;4953692;28;20375;-89
2022/04/13 02:05:06;;;;;;;;;;;17.70;37.60;;;;;;4953432;28;19918;-89
2022/04/13 02:07:32;;;;;;;;;;;17.70;37.60;;;;;;4951895;28;20396;-89
2022/04/13 02:09:58;;;;;;;;;;;17.70;37.60;;;;;;4968842;28;19945;-90
2022/04/13 02:12:23;;;;;;;;;;;17.60;37.60;;;;;;4950504;28;20127;-89
2022/04/13 02:14:49;;;;;;;;;;;17.60;37.70;;;;;;4965745;28;20543;-89
2022/04/13 02:17:19;;;;;;;;;;;17.50;37.70;;;;;;4972895;28;19922;-89
2022/04/13 02:19:44;;;;;;;;;;;17.50;37.70;;;;;;4958141;28;19993;-90
2022/04/13 02:22:10;;;;;;;;;;;17.40;37.80;;;;;;4940676;29;20002;-89
2022/04/13 02:24:35;;;;;;;;;;;17.40;37.90;;;;;;4953261;28;19914;-89
2022/04/13 02:27:02;;;;;;;;;;;17.40;37.90;;;;;;4962422;28;19926;-90
2022/04/13 02:29:27;;;;;;;;;;;17.30;38.00;;;;;;4973437;28;20053;-91
2022/04/13 02:31:52;;;;;;;;;;;17.30;38.10;;;;;;4958606;28;20331;-91
2022/04/13 02:34:18;;;;;;;;;;;17.30;38.20;;;;;;4968831;28;19961;-90
2022/04/13 02:36:44;;;;;;;;;;;17.30;38.20;;;;;;4957029;28;19992;-91
2022/04/13 02:39:09;;;;;;;;;;;17.30;38.20;;;;;;4972482;28;19914;-90
2022/04/13 02:41:35;;;;;;;;;;;17.30;38.20;;;;;;4957456;28;19954;-91
2022/04/13 02:44:00;;;;;;;;;;;17.30;38.30;;;;;;4958590;28;19914;-90
2022/04/13 02:46:26;;;;;;;;;;;17.30;38.30;;;;;;4928318;28;19918;-90
2022/04/13 02:48:51;;;;;;;;;;;17.20;38.40;;;;;;4958538;28;20403;-90
2022/04/13 02:51:16;;;;;;;;;;;17.20;38.40;;;;;;4950008;28;19930;-90
2022/04/13 02:53:42;;;;;;;;;;;17.20;38.50;;;;;;4976143;28;19937;-89
2022/04/13 02:56:11;;;;;;;;;;;17.20;38.50;;;;;;4965468;28;19970;-91
2022/04/13 02:58:37;;;;;;;;;;;17.20;38.50;;;;;;4943772;29;19946;-90
2022/04/13 03:01:04;;;;;;;;;;;17.20;38.50;;;;;;4953177;28;19925;-90
2022/04/13 03:03:29;;;;;;;;;;;17.20;38.50;;;;;;4970615;28;19949;-90
2022/04/13 03:05:55;;;;;;;;;;;17.10;38.60;;;;;;4951088;28;19926;-90
2022/04/13 03:08:20;;;;;;;;;;;17.10;38.60;;;;;;4963961;28;20061;-90
2022/04/13 03:10:46;;;;;;;;;;;17.10;38.60;;;;;;4957386;28;19930;-90
2022/04/13 03:13:11;;;;;;;;;;;17.00;38.70;;;;;;4966403;28;19957;-90
2022/04/13 03:15:37;;;;;;;;;;;17.00;38.70;;;;;;4947927;29;19915;-90
2022/04/13 03:18:02;;;;;;;;;;;17.00;38.70;;;;;;4962636;28;19968;-89
2022/04/13 03:20:28;;;;;;;;;;;16.90;38.80;;;;;;4957927;28;19962;-90
2022/04/13 03:22:53;;;;;;;;;;;16.90;38.80;;;;;;4975895;28;20912;-90
2022/04/13 03:25:19;;;;;;;;;;;16.80;38.90;;;;;;4957397;28;19981;-89
2022/04/13 03:27:44;;;;;;;;;;;16.80;39.00;;;;;;4956698;28;19930;-89
2022/04/13 03:30:13;;;;;;;;;;;16.80;39.10;;;;;;4966443;28;20016;-90
2022/04/13 03:32:39;;;;;;;;;;;16.80;39.10;;;;;;4953646;28;19925;-90
2022/04/13 03:35:05;;;;;;;;;;;16.80;39.20;;;;;;4970309;28;20093;-89
2022/04/13 03:37:30;;;;;;;;;;;16.70;39.20;;;;;;4961412;28;19925;-90
2022/04/13 03:39:55;;;;;;;;;;;16.70;39.30;;;;;;4966462;28;19914;-88
2022/04/13 03:42:21;;;;;;;;;;;16.70;39.30;;;;;;4955200;28;19926;-89
2022/04/13 03:44:46;;;;;;;;;;;16.70;39.30;;;;;;4955633;28;19914;-88
2022/04/13 03:47:12;;;;;;;;;;;16.60;39.30;;;;;;4971612;28;19926;-89
2022/04/13 03:49:37;;;;;;;;;;;16.60;39.30;;;;;;4960699;28;19902;-89
2022/04/13 03:52:03;;;;;;;;;;;16.50;39.30;;;;;;4965240;28;20401;-89
2022/04/13 03:54:29;;;;;;;;;;;16.50;39.30;;;;;;4961803;28;20016;-90
2022/04/13 03:56:54;;;;;;;;;;;16.50;39.30;;;;;;4971190;28;19929;-90
2022/04/13 03:59:22;;;;;;;;;;;16.40;39.40;;;;;;4970980;28;19929;-88
2022/04/13 04:01:47;;;;;;;;;;;16.50;39.50;;;;;;4953939;28;19922;-89
2022/04/13 04:04:13;;;;;;;;;;;16.40;39.50;;;;;;4967743;28;19921;-88
2022/04/13 04:06:38;;;;;;;;;;;16.40;39.50;;;;;;4960097;28;19919;-89
2022/04/13 04:09:04;;;;;;;;;;;16.30;39.50;;;;;;4976205;28;19926;-90
2022/04/13 04:11:29;;;;;;;;;;;16.30;39.60;;;;;;4958720;28;20001;-90
2022/04/13 04:13:55;;;;;;;;;;;16.30;39.70;;;;;;4954162;28;20294;-90
2022/04/13 04:16:21;;;;;;;;;;;16.20;40.00;;;;;;4946578;28;19934;-91
2022/04/13 04:18:48;;;;;;;;;;;16.20;40.00;;;;;;4967217;28;19923;-89
2022/04/13 04:21:15;;;;;;;;;;;16.10;40.00;;;;;;4964978;28;19988;-90
2022/04/13 04:23:40;;;;;;;;;;;16.00;40.00;;;;;;4956068;28;19921;-90
2022/04/13 04:26:06;;;;;;;;;;;15.90;40.00;;;;;;4973099;28;20273;-91
2022/04/13 04:28:31;;;;;;;;;;;15.90;40.00;;;;;;4969083;28;19926;-90
2022/04/13 04:30:56;;;;;;;;;;;15.80;40.10;;;;;;4967429;28;20374;-90
2022/04/13 04:33:24;;;;;;;;;;;15.70;40.30;;;;;;4949451;28;19969;-91
2022/04/13 04:35:51;;;;;;;;;;;15.70;40.30;;;;;;4957195;28;19918;-88
2022/04/13 04:38:17;;;;;;;;;;;15.70;40.40;;;;;;4955661;28;19919;-88
2022/04/13 04:40:43;;;;;;;;;;;15.60;40.40;;;;;;4970929;28;20698;-90
2022/04/13 04:43:08;;;;;;;;;;;15.50;40.40;;;;;;4968681;28;20345;-88
2022/04/13 04:45:34;;;;;;;;;;;15.50;40.60;;;;;;4952135;28;19933;-88
2022/04/13 04:48:04;;;;;;;;;;;15.40;40.70;;;;;;4952017;28;19971;-90
2022/04/13 04:50:30;;;;;;;;;;;15.40;41.00;;;;;;4955292;28;19970;-89
2022/04/13 04:52:56;;;;;;;;;;;15.40;41.00;;;;;;4959256;28;19918;-89
2022/04/13 04:55:21;;;;;;;;;;;15.40;41.10;;;;;;4952245;28;19919;-90
2022/04/13 04:57:47;;;;;;;;;;;15.40;41.30;;;;;;4969252;28;19922;-88
2022/04/13 05:00:19;;;;;;;;;;;15.30;41.40;;;;;;4966668;28;20370;-87
2022/04/13 05:02:52;;;;;;;;;;;15.30;41.50;;;;;;4967454;28;20016;-88
2022/04/13 05:05:18;;;;;;;;;;;15.40;41.50;;;;;;4970226;28;19918;-88
2022/04/13 05:07:44;;;;;;;;;;;15.40;41.50;;;;;;4974358;28;19928;-89
2022/04/13 05:10:09;;;;;;;;;;;15.30;41.50;;;;;;4965674;28;19918;-90
2022/04/13 05:12:57;;;;;;;;;;;15.30;41.60;;;;;;4970918;28;19918;-90
2022/04/13 05:15:23;;;;;;;;;;;15.40;41.60;;;;;;4988888;28;19917;-90
2022/04/13 05:17:48;;;;;;;;;;;15.40;41.70;;;;;;4970092;28;19944;-89
2022/04/13 05:20:13;;;;;;;;;;;15.40;41.80;;;;;;4987236;28;20426;-89
2022/04/13 05:22:39;;;;;;;;;;;15.50;41.80;;;;;;4980624;28;19925;-90
2022/04/13 05:25:06;;;;;;;;;;;15.60;42.00;;;;;;4968841;28;20048;-89
2022/04/13 05:27:31;;;;;;;;;;;15.60;42.00;;;;;;4976246;28;19925;-90
2022/04/13 05:29:57;;;;;;;;;;;15.70;42.00;;;;;;4970707;28;19918;-90
2022/04/13 05:32:22;;;;;;;;;;;15.80;42.10;;;;;;4984287;28;19957;-90
2022/04/13 05:34:48;;;;;;;;;;;16.00;42.20;;;;;;4989034;28;19925;-90
2022/04/13 05:37:13;;;;;;;;;;;16.20;42.20;;;;;;4982261;28;19914;-90
2022/04/13 05:39:39;;;;;;;;;;;16.50;42.30;;;;;;4985908;28;19922;-90
2022/04/13 05:42:05;;;;;;;;;;;16.80;42.30;;;;;;4971933;28;19922;-89
2022/04/13 05:44:30;;;;;;;;;;;17.10;42.30;;;;;;4990625;28;19952;-91
2022/04/13 05:46:55;;;;;;;;;;;17.40;42.30;;;;;;4988370;28;19948;-91
2022/04/13 05:49:21;;;;;;;;;;;17.80;42.30;;;;;;4990553;28;20028;-90
2022/04/13 05:51:46;;;;;;;;;;;18.20;42.10;;;;;;4972628;28;19925;-91
2022/04/13 05:54:12;;;;;;;;;;;18.50;41.80;;;;;;4978705;28;20286;-91
2022/04/13 05:56:37;;;;;;;;;;;18.80;41.50;;;;;;4969871;28;19917;-89
2022/04/13 05:59:03;;;;;;;;;;;19.00;41.10;;;;;;4985611;28;19918;-89
2022/04/13 06:01:28;;;;;;;;;;;19.20;40.80;;;;;;4986552;28;19939;-91
2022/04/13 06:03:53;;;;;;;;;;;19.50;40.60;;;;;;4967009;28;19919;-90
2022/04/13 06:06:19;;;;;;;;;;;19.60;40.40;;;;;;4986189;28;19918;-89
2022/04/13 06:08:44;;;;;;;;;;;19.80;40.10;;;;;;4978294;28;20302;-91
2022/04/13 06:11:10;;;;;;;;;;;19.90;40.00;;;;;;4976927;28;19914;-90
2022/04/13 06:13:36;;;;;;;;;;;20.00;39.80;;;;;;4990632;28;19925;-89
2022/04/13 06:16:01;;;;;;;;;;;20.10;39.50;;;;;;4965842;28;19929;-90
2022/04/13 06:18:26;;;;;;;;;;;20.20;39.30;;;;;;4968720;28;19918;-90
2022/04/13 06:20:52;;;;;;;;;;;20.30;39.10;;;;;;4980863;28;19914;-92
2022/04/13 06:23:18;;;;;;;;;;;20.40;38.90;;;;;;4973763;28;19918;-89
2022/04/13 06:25:44;;;;;;;;;;;20.50;38.70;;;;;;4983921;28;19914;-89
2022/04/13 06:28:09;;;;;;;;;;;20.60;38.60;;;;;;4988891;28;19965;-90
2022/04/13 06:30:35;;;;;;;;;;;20.70;38.50;;;;;;4980316;28;20015;-89
2022/04/13 06:33:00;;;;;;;;;;;20.90;38.50;;;;;;4969034;28;20332;-89
2022/04/13 06:35:29;;;;;;;;;;;21.10;38.40;;;;;;4967404;28;19914;-90
2022/04/13 06:37:54;;;;;;;;;;;21.20;38.00;;;;;;4978527;28;19917;-91
2022/04/13 06:40:19;;;;;;;;;;;21.30;37.90;;;;;;4986720;28;19915;-90
2022/04/13 06:42:45;;;;;;;;;;;21.40;37.80;;;;;;4971570;28;19914;-90
2022/04/13 06:45:12;;;;;;;;;;;21.60;37.70;;;;;;4970481;28;19914;-90
2022/04/13 06:47:38;;;;;;;;;;;21.80;37.30;;;;;;4971094;28;19926;-91
2022/04/13 06:50:03;;;;;;;;;;;21.80;37.20;;;;;;4971519;28;19929;-91
2022/04/13 06:52:35;;;;;;;;;;;22.00;37.00;;;;;;4987384;28;19914;-91
2022/04/13 06:55:01;;;;;;;;;;;22.20;36.90;;;;;;4974559;28;19921;-90
2022/04/13 06:57:33;;;;;;;;;;;22.30;36.70;;;;;;4962947;28;19915;-90
2022/04/13 06:59:59;;;;;;;;;;;22.40;36.50;;;;;;4972343;28;20005;-91
2022/04/13 07:02:25;;;;;;;;;;;22.50;36.50;;;;;;4987616;28;19930;-91
2022/04/13 07:04:50;;;;;;;;;;;22.60;36.50;;;;;;4989683;28;19914;-91
2022/04/13 07:07:16;;;;;;;;;;;22.70;36.40;;;;;;4968044;28;19925;-91
2022/04/13 07:09:41;;;;;;;;;;;22.80;36.30;;;;;;4982241;28;19926;-91
2022/04/13 07:12:07;;;;;;;;;;;23.00;36.00;;;;;;4973429;28;19941;-91
2022/04/13 07:14:34;;;;;;;;;;;23.10;36.10;;;;;;4988109;28;20527;-92
2022/04/13 07:16:59;;;;;;;;;;;23.30;36.10;;;;;;4966863;28;20317;-91
2022/04/13 07:19:25;;;;;;;;;;;23.50;35.90;;;;;;4988586;28;19909;-91
2022/04/13 07:21:50;;;;;;;;;;;23.60;35.70;;;;;;4966643;28;19964;-92
2022/04/13 07:24:16;;;;;;;;;;;23.80;35.50;;;;;;4961976;28;19953;-91
2022/04/13 07:26:41;;;;;;;;;;;24.00;35.30;;;;;;4982358;28;19925;-91
2022/04/13 07:29:06;;;;;;;;;;;24.30;35.10;;;;;;4964108;28;19929;-90
2022/04/13 07:31:32;;;;;;;;;;;24.70;35.20;;;;;;4989061;28;20014;-90
2022/04/13 07:33:57;;;;;;;;;;;25.20;35.00;;;;;;4982715;28;20274;-92
2022/04/13 07:36:23;;;;;;;;;;;25.80;34.10;;;;;;4984955;28;19922;-92
2022/04/13 07:38:53;;;;;;;;;;;26.30;33.80;;;;;;4989923;28;19921;-91
2022/04/13 07:41:18;;;;;;;;;;;26.90;33.50;;;;;;4980209;28;19918;-91
2022/04/13 07:43:45;;;;;;;;;;;27.50;33.10;;;;;;4984627;28;19940;-91
2022/04/13 07:46:10;;;;;;;;;;;28.20;32.30;;;;;;4962104;28;19922;-92
2022/04/13 07:48:36;;;;;;;;;;;28.80;31.70;;;;;;4967816;28;19926;-91
2022/04/13 07:51:01;;;;;;;;;;;29.20;30.50;;;;;;4983635;28;20355;-91
2022/04/13 07:53:28;;;;;;;;;;;29.50;29.90;;;;;;4984948;28;20363;-93
2022/04/13 07:55:53;;;;;;;;;;;29.70;29.10;;;;;;4963873;28;19918;-92
2022/04/13 07:58:19;;;;;;;;;;;29.90;28.90;;;;;;4962605;28;19953;-91
2022/04/13 08:00:44;;;;;;;;;;;30.10;28.80;;;;;;4965912;28;19922;-92
2022/04/13 08:03:10;;;;;;;;;;;30.40;28.80;;;;;;4965474;28;20267;-92
2022/04/13 08:05:35;;;;;;;;;;;30.70;28.50;;;;;;4981306;28;19914;-91
2022/04/13 08:08:01;;;;;;;;;;;31.10;28.00;;;;;;4969221;28;19922;-92
2022/04/13 08:10:27;;;;;;;;;;;31.40;27.60;;;;;;4989194;28;19914;-91
2022/04/13 08:12:53;;;;;;;;;;;31.80;27.00;;;;;;4990569;28;19929;-91
2022/04/13 08:15:18;;;;;;;;;;;32.20;26.70;;;;;;4966916;28;19917;-89
2022/04/13 08:17:49;;;;;;;;;;;32.80;26.20;;;;;;4986655;28;20081;-90
2022/04/13 08:20:14;;;;;;;;;;;33.30;26.30;;;;;;4983759;28;20377;-90
2022/04/13 08:22:41;;;;;;;;;;;33.70;25.90;;;;;;4950465;28;19914;-91
2022/04/13 08:25:07;;;;;;;;;;;34.20;25.70;;;;;;4972068;28;20001;-91
2022/04/13 08:27:33;;;;;;;;;;;34.60;24.70;;;;;;4983026;28;20331;-90
2022/04/13 08:29:58;;;;;;;;;;;35.00;24.40;;;;;;4970332;28;19924;-90
2022/04/13 08:32:24;;;;;;;;;;;35.30;23.80;;;;;;4968301;28;20502;-91
2022/04/13 08:34:52;;;;;;;;;;;35.80;23.30;;;;;;4963357;28;20386;-91
2022/04/13 08:37:18;;;;;;;;;;;36.10;23.10;;;;;;4970294;28;20254;-91
2022/04/13 08:39:43;;;;;;;;;;;36.30;22.20;;;;;;4971347;28;19918;-91
2022/04/13 08:42:12;;;;;;;;;;;36.40;22.30;;;;;;4979020;28;19964;-90
2022/04/13 08:44:37;;;;;;;;;;;36.70;22.20;;;;;;4984280;28;20293;-91
2022/04/13 08:47:06;;;;;;;;;;;36.90;22.20;;;;;;4968121;28;19921;-92
2022/04/13 08:49:33;;;;;;;;;;;37.30;22.00;;;;;;4962008;28;20036;-91
2022/04/13 08:52:02;;;;;;;;;;;37.50;21.30;;;;;;4975032;28;20483;-92
2022/04/13 08:54:30;;;;;;;;;;;37.70;20.30;;;;;;4992356;28;19921;-91
2022/04/13 08:56:57;;;;;;;;;;;37.80;20.40;;;;;;4988747;28;19918;-91
2022/04/13 08:59:44;;;;;;;;;;;37.90;20.10;;;;;;4969499;28;20366;-90
2022/04/13 09:02:15;;;;;;;;;;;38.00;19.80;;;;;;4976391;28;19921;-92
2022/04/13 09:04:43;;;;;;;;;;;38.00;19.80;;;;;;4969350;28;20413;-93
2022/04/13 09:07:11;;;;;;;;;;;37.80;19.20;;;;;;4967957;28;20366;-92
2022/04/13 09:09:46;;;;;;;;;;;37.80;19.60;;;;;;4962752;28;20001;-91
2022/04/13 09:12:13;;;;;;;;;;;37.80;19.90;;;;;;4988473;28;19910;-92
2022/04/13 09:14:39;;;;;;;;;;;38.00;19.80;;;;;;4971630;28;19917;-92
2022/04/13 09:17:04;;;;;;;;;;;38.30;19.70;;;;;;4992809;28;19968;-92
2022/04/13 09:19:30;;;;;;;;;;;38.30;19.40;;;;;;4973995;28;20370;-90
2022/04/13 09:21:58;;;;;;;;;;;38.30;19.20;;;;;;4979412;28;19973;-92
2022/04/13 09:24:24;;;;;;;;;;;38.20;19.30;;;;;;4985063;28;20288;-91
2022/04/13 09:26:49;;;;;;;;;;;38.20;19.10;;;;;;4971876;28;19910;-92
2022/04/13 09:29:15;;;;;;;;;;;38.00;19.00;;;;;;4977166;28;19926;-91
2022/04/13 09:31:40;;;;;;;;;;;37.80;19.10;;;;;;4977858;28;20278;-91
2022/04/13 09:34:06;;;;;;;;;;;37.80;19.30;;;;;;4964879;28;19910;-90
2022/04/13 09:36:32;;;;;;;;;;;37.80;19.40;;;;;;4973574;28;19964;-92
2022/04/13 09:38:59;;;;;;;;;;;37.80;19.70;;;;;;4970271;28;19941;-91
2022/04/13 09:41:34;;;;;;;;;;;37.80;19.50;;;;;;4991352;28;19957;-91
2022/04/13 09:44:00;;;;;;;;;;;37.80;19.10;;;;;;4984389;28;19914;-91
2022/04/13 09:46:27;;;;;;;;;;;37.90;19.10;;;;;;4971100;28;20444;-91
2022/04/13 09:49:11;;;;;;;;;;;37.90;19.30;;;;;;4978626;28;19980;-91
2022/04/13 09:51:38;;;;;;;;;;;38.20;19.50;;;;;;4991703;28;19922;-91
2022/04/13 09:54:08;;;;;;;;;;;38.30;19.10;;;;;;4987040;28;20286;-91
2022/04/13 09:56:38;;;;;;;;;;;38.30;18.90;;;;;;4964861;28;19914;-92
2022/04/13 09:59:05;;;;;;;;;;;38.30;19.10;;;;;;4969119;28;19921;-92
2022/04/13 10:01:34;;;;;;;;;;;38.30;19.20;;;;;;4947929;28;19918;-91
2022/04/13 10:04:00;;;;;;;;;;;38.30;19.10;;;;;;4968734;28;20393;-91
2022/04/13 10:06:28;;;;;;;;;;;38.50;19.40;;;;;;4958827;28;19918;-90
2022/04/13 10:08:58;;;;;;;;;;;39.00;19.50;;;;;;4962957;28;19973;-93
2022/04/13 10:11:23;;;;;;;;;;;39.50;19.50;;;;;;4963241;28;19914;-92
2022/04/13 10:13:51;;;;;;;;;;;40.10;19.30;;;;;;4957848;28;19919;-92
2022/04/13 10:16:17;;;;;;;;;;;40.50;19.20;;;;;;4954950;29;19911;-91
2022/04/13 10:18:59;;;;;;;;;;;40.70;18.00;;;;;;4940648;28;19929;-93
2022/04/13 10:21:34;;;;;;;;;;;40.70;18.00;;;;;;4965194;28;19918;-93
2022/04/13 10:23:59;;;;;;;;;;;40.50;18.00;;;;;;4966469;28;19925;-93
2022/04/13 10:26:25;;;;;;;;;;;40.50;18.20;;;;;;4960279;28;20286;-93
2022/04/13 10:28:50;;;;;;;;;;;40.70;18.10;;;;;;4955925;28;19949;-92
2022/04/13 10:31:16;;;;;;;;;;;41.10;17.90;;;;;;4987756;28;20338;-92
2022/04/13 10:33:45;;;;;;;;;;;41.50;17.60;;;;;;4974766;28;19924;-92
2022/04/13 10:36:11;;;;;;;;;;;41.70;17.20;;;;;;4979893;28;19992;-92
2022/04/13 10:38:36;;;;;;;;;;;41.50;17.50;;;;;;4964544;28;19957;-92
2022/04/13 10:41:02;;;;;;;;;;;41.60;17.60;;;;;;4973241;28;19910;-92
2022/04/13 10:43:28;;;;;;;;;;;41.80;17.60;;;;;;4979824;28;20342;-93
2022/04/13 10:45:56;;;;;;;;;;;42.20;17.50;;;;;;4970222;28;19918;-92
2022/04/13 10:48:29;;;;;;;;;;;42.40;16.80;;;;;;4971523;28;19929;-92
2022/04/13 10:50:59;;;;;;;;;;;42.60;16.70;;;;;;4981839;28;20370;-92
2022/04/13 10:53:29;;;;;;;;;;;42.70;16.50;;;;;;4978763;28;20358;-92
2022/04/13 10:55:57;;;;;;;;;;;42.90;16.60;;;;;;4974018;28;19922;-94
2022/04/13 10:58:28;;;;;;;;;;;43.10;16.70;;;;;;4961912;28;20009;-93
2022/04/13 11:00:56;;;;;;;;;;;43.40;16.60;;;;;;4967125;28;19918;-93
2022/04/13 11:03:25;;;;;;;;;;;43.60;16.60;;;;;;4994162;28;19941;-93
2022/04/13 11:05:50;;;;;;;;;;;43.70;16.30;;;;;;4973452;28;20363;-92
2022/04/13 11:08:19;;;;;;;;;;;43.80;16.30;;;;;;4981923;28;19921;-92
2022/04/13 11:10:48;;;;;;;;;;;44.00;16.30;;;;;;4995457;28;19950;-93
2022/04/13 11:13:15;;;;;;;;;;;44.00;15.90;;;;;;4966882;28;19937;-92
2022/04/13 11:15:40;;;;;;;;;;;44.00;16.10;;;;;;4967554;28;20009;-93
2022/04/13 11:18:13;;;;;;;;;;;44.10;16.00;;;;;;4991361;28;19914;-93
2022/04/13 11:20:58;;;;;;;;;;;44.10;16.00;;;;;;4963762;28;19918;-93
2022/04/13 11:23:44;;;;;;;;;;;44.20;16.00;;;;;;4992459;28;19915;-93
2022/04/13 11:26:09;;;;;;;;;;;44.30;16.30;;;;;;4969416;28;20040;-93
2022/04/13 11:28:35;;;;;;;;;;;44.50;16.20;;;;;;4982233;28;19925;-92
2022/04/13 11:31:03;;;;;;;;;;;44.60;16.10;;;;;;4982924;28;20259;-93
2022/04/13 11:33:49;;;;;;;;;;;44.70;15.80;;;;;;4980318;28;20012;-93
2022/04/13 11:36:14;;;;;;;;;;;44.70;15.90;;;;;;4974107;28;20009;-93
2022/04/13 11:38:50;;;;;;;;;;;44.70;15.70;;;;;;4974710;28;19949;-93
2022/04/13 11:41:16;;;;;;;;;;;44.60;15.70;;;;;;4968022;28;20062;-92
2022/04/13 11:43:42;;;;;;;;;;;44.60;15.50;;;;;;4979780;28;19961;-93
2022/04/13 11:46:11;;;;;;;;;;;44.40;15.20;;;;;;4977655;28;20066;-92
2022/04/13 11:48:36;;;;;;;;;;;44.40;15.50;;;;;;4976065;28;19925;-93
2022/04/13 11:51:30;;;;;;;;;;;44.50;15.60;;;;;;5002944;28;19922;-93
2022/04/13 11:54:04;;;;;;;;;;;44.50;15.70;;;;;;4987300;28;20040;-93
2022/04/13 11:56:31;;;;;;;;;;;44.60;15.40;;;;;;4970968;28;19953;-92
2022/04/13 11:58:56;;;;;;;;;;;44.40;15.30;;;;;;4969256;28;20000;-93
2022/04/13 12:01:23;;;;;;;;;;;44.30;15.40;;;;;;4982248;28;19953;-92
2022/04/13 12:03:48;;;;;;;;;;;44.30;15.50;;;;;;4985188;28;19918;-94
2022/04/13 12:06:15;;;;;;;;;;;44.30;15.50;;;;;;4990533;28;19914;-93
2022/04/13 12:08:40;;;;;;;;;;;44.40;15.70;;;;;;4969878;28;20335;-93
2022/04/13 12:11:07;;;;;;;;;;;44.40;15.50;;;;;;4978052;28;19918;-93
2022/04/13 12:13:49;;;;;;;;;;;44.30;15.50;;;;;;4984649;28;19918;-94
2022/04/13 12:16:16;;;;;;;;;;;44.20;15.60;;;;;;4976577;28;19922;-93
2022/04/13 12:18:41;;;;;;;;;;;44.10;15.70;;;;;;4978839;28;19924;-93
2022/04/13 12:21:08;;;;;;;;;;;44.10;15.90;;;;;;4994437;28;20374;-92
2022/04/13 12:23:37;;;;;;;;;;;44.10;15.80;;;;;;4982982;28;19953;-94
2022/04/13 12:26:03;;;;;;;;;;;44.10;15.60;;;;;;4984618;28;20362;-92
2022/04/13 12:28:29;;;;;;;;;;;44.00;15.60;;;;;;4984901;28;19945;-95
2022/04/13 12:30:59;;;;;;;;;;;44.00;15.90;;;;;;4973513;28;19910;-93
2022/04/13 12:33:25;;;;;;;;;;;44.00;16.10;;;;;;4969263;28;19910;-94
2022/04/13 12:35:55;;;;;;;;;;;44.00;16.00;;;;;;4970379;28;19976;-94
2022/04/13 12:38:21;;;;;;;;;;;43.90;15.70;;;;;;4990890;28;19940;-94
2022/04/13 12:40:47;;;;;;;;;;;43.90;15.90;;;;;;4978657;28;19976;-94
2022/04/13 12:43:24;;;;;;;;;;;43.90;15.60;;;;;;4974798;28;20028;-94
2022/04/13 12:45:50;;;;;;;;;;;43.50;15.90;;;;;;4978470;28;20388;-92
2022/04/13 12:48:15;;;;;;;;;;;42.80;16.30;;;;;;4982927;28;19922;-94
2022/04/13 12:50:58;;;;;;;;;;;42.20;16.30;;;;;;4986596;28;19918;-94
2022/04/13 12:53:23;;;;;;;;;;;41.70;16.70;;;;;;4973302;28;19910;-93
2022/04/13 12:55:52;;;;;;;;;;;41.20;16.90;;;;;;4980090;28;19918;-93
2022/04/13 12:58:17;;;;;;;;;;;40.60;17.30;;;;;;4957191;29;19926;-92
2022/04/13 13:00:50;;;;;;;;;;;40.10;17.80;;;;;;4965321;28;19925;-92
2022/04/13 13:03:16;;;;;;;;;;;39.70;17.50;;;;;;4957627;28;19949;-93
2022/04/13 13:05:42;;;;;;;;;;;38.90;18.10;;;;;;5000899;28;19933;-93
2022/04/13 13:08:08;;;;;;;;;;;38.30;18.50;;;;;;4980850;28;19922;-92
2022/04/13 13:10:34;;;;;;;;;;;38.00;18.90;;;;;;4970654;28;19918;-92
2022/04/13 13:13:18;;;;;;;;;;;37.70;19.00;;;;;;4993660;28;19968;-92
2022/04/13 13:15:44;;;;;;;;;;;37.50;19.40;;;;;;4970314;28;19918;-91
2022/04/13 13:18:10;;;;;;;;;;;37.40;19.50;;;;;;4984394;28;19925;-92
2022/04/13 13:20:51;;;;;;;;;;;37.30;19.80;;;;;;4979159;28;19926;-93
2022/04/13 13:23:21;;;;;;;;;;;37.20;19.60;;;;;;5000839;28;19914;-92
2022/04/13 13:25:47;;;;;;;;;;;37.00;19.90;;;;;;4984453;28;19922;-90
2022/04/13 13:28:12;;;;;;;;;;;37.00;19.90;;;;;;4995197;28;19922;-91
2022/04/13 13:30:41;;;;;;;;;;;37.00;20.20;;;;;;4982352;28;20063;-91
2022/04/13 13:33:10;;;;;;;;;;;37.10;20.10;;;;;;4996576;28;19913;-91
2022/04/13 13:35:36;;;;;;;;;;;37.30;20.40;;;;;;4970319;28;19922;-91
2022/04/13 13:38:08;;;;;;;;;;;37.30;20.50;;;;;;4945751;29;19950;-91
2022/04/13 13:40:34;;;;;;;;;;;37.10;20.60;;;;;;4956124;28;19918;-91
2022/04/13 13:43:00;;;;;;;;;;;36.70;20.70;;;;;;5000078;28;20000;-92
2022/04/13 13:45:31;;;;;;;;;;;36.30;20.70;;;;;;4964656;28;19953;-91
2022/04/13 13:47:57;;;;;;;;;;;35.80;21.00;;;;;;4964452;28;20392;-89
2022/04/13 13:50:36;;;;;;;;;;;35.40;21.10;;;;;;4975960;28;19923;-88
2022/04/13 13:53:02;;;;;;;;;;;35.20;21.60;;;;;;4963845;28;19961;-88
2022/04/13 13:55:29;;;;;;;;;;;35.10;21.70;;;;;;4974480;28;20023;-89
2022/04/13 13:57:58;;;;;;;;;;;35.00;21.80;;;;;;4942100;29;19922;-90
2022/04/13 14:00:24;;;;;;;;;;;34.80;21.90;;;;;;4941917;29;19919;-89
2022/04/13 14:02:52;;;;;;;;;;;34.70;22.10;;;;;;4953602;28;20286;-88
2022/04/13 14:05:21;;;;;;;;;;;34.60;22.30;;;;;;4989056;28;20013;-88
2022/04/13 14:07:47;;;;;;;;;;;34.50;22.60;;;;;;4980165;28;19922;-87
2022/04/13 14:10:13;;;;;;;;;;;34.50;22.80;;;;;;4972259;28;19936;-88
2022/04/13 14:12:38;;;;;;;;;;;34.40;22.80;;;;;;4961697;28;19932;-87
2022/04/13 14:15:04;;;;;;;;;;;34.30;23.00;;;;;;4979470;28;19984;-88