Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:10;;;;;;;26.42;19.73;;;;;;;;;;10084660;28;20407;-66
2023/01/30 00:05:05;;;;;;;32.65;23.75;;;;;;;;;;10087004;28;20052;-66
2023/01/30 00:09:59;;;;;;;26.92;19.83;;;;;;;;;;10086362;28;20052;-66
2023/01/30 00:14:53;;;;;;;29.08;19.67;;;;;;;;;;10082561;28;20182;-65
2023/01/30 00:19:47;;;;;;;21.88;16.88;;;;;;;;;;10087752;28;20049;-66
2023/01/30 00:24:39;;;;;;;22.58;16.83;;;;;;;;;;10090743;28;20044;-66
2023/01/30 00:29:33;;;;;;;19.35;15.93;;;;;;;;;;10088659;28;20072;-66
2023/01/30 00:34:26;;;;;;;20.63;16.52;;;;;;;;;;10082211;28;20050;-66
2023/01/30 00:39:19;;;;;;;22.02;17.27;;;;;;;;;;10094148;28;20080;-66
2023/01/30 00:49:24;;;;;;;19.60;16.48;;;;;;;;;;10095982;28;20473;-66
2023/01/30 00:54:18;;;;;;;18.48;15.70;;;;;;;;;;10065577;28;20049;-66
2023/01/30 00:59:11;;;;;;;15.75;13.13;;;;;;;;;;10083556;28;20049;-66
2023/01/30 01:04:06;;;;;;;17.27;12.48;;;;;;;;;;10093192;28;20398;-66
2023/01/30 01:08:58;;;;;;;17.77;14.32;;;;;;;;;;10096913;28;20048;-66
2023/01/30 01:13:57;;;;;;;13.77;11.10;;;;;;;;;;10077577;28;20049;-65
2023/01/30 01:18:52;;;;;;;17.20;13.05;;;;;;;;;;10087752;28;20056;-65
2023/01/30 01:23:50;;;;;;;16.67;12.98;;;;;;;;;;10125088;28;20542;-65
2023/01/30 01:28:43;;;;;;;16.85;13.10;;;;;;;;;;10107890;28;20056;-65
2023/01/30 01:33:36;;;;;;;19.75;14.07;;;;;;;;;;10118437;28;20516;-65
2023/01/30 01:38:31;;;;;;;15.38;11.88;;;;;;;;;;10106206;28;20099;-65
2023/01/30 01:43:24;;;;;;;16.02;12.65;;;;;;;;;;10082553;28;20533;-65
2023/01/30 01:48:24;;;;;;;17.65;14.88;;;;;;;;;;10081465;28;20566;-66
2023/01/30 01:53:20;;;;;;;17.67;12.10;;;;;;;;;;10051742;28;20053;-66
2023/01/30 01:58:21;;;;;;;13.77;11.68;;;;;;;;;;10058776;28;20066;-65
2023/01/30 02:03:20;;;;;;;13.90;11.80;;;;;;;;;;10067052;28;20532;-65
2023/01/30 02:08:26;;;;;;;15.27;12.32;;;;;;;;;;10088807;28;20413;-65
2023/01/30 02:13:19;;;;;;;14.93;11.27;;;;;;;;;;10105027;28;20519;-66
2023/01/30 02:18:13;;;;;;;15.20;12.75;;;;;;;;;;10098867;28;20466;-66
2023/01/30 02:23:11;;;;;;;12.32;9.52;;;;;;;;;;10096493;28;20068;-66
2023/01/30 02:28:31;;;;;;;12.55;10.02;;;;;;;;;;10104634;28;20041;-66
2023/01/30 02:33:27;;;;;;;14.17;12.07;;;;;;;;;;10053703;28;20053;-66
2023/01/30 02:38:41;;;;;;;12.75;11.27;;;;;;;;;;10098251;28;20049;-66
2023/01/30 02:43:48;;;;;;;14.52;10.02;;;;;;;;;;10081299;28;20080;-66
2023/01/30 02:48:52;;;;;;;16.30;11.68;;;;;;;;;;10068591;28;20046;-67
2023/01/30 02:53:47;;;;;;;12.68;10.18;;;;;;;;;;10070140;28;20080;-66
2023/01/30 02:59:05;;;;;;;11.10;9.77;;;;;;;;;;10067020;28;20053;-67
2023/01/30 03:04:27;;;;;;;12.57;9.57;;;;;;;;;;10113776;28;20033;-66
2023/01/30 03:09:46;;;;;;;13.10;11.18;;;;;;;;;;10089120;28;20053;-66
2023/01/30 03:14:54;;;;;;;12.35;11.02;;;;;;;;;;10100265;28;20077;-66
2023/01/30 03:19:47;;;;;;;12.60;9.75;;;;;;;;;;10097088;28;20488;-66
2023/01/30 03:24:42;;;;;;;12.13;9.23;;;;;;;;;;10080646;28;20107;-66
2023/01/30 03:29:35;;;;;;;11.75;9.73;;;;;;;;;;10073405;28;20057;-65
2023/01/30 03:34:30;;;;;;;12.90;10.07;;;;;;;;;;10065734;28;20048;-66
2023/01/30 03:39:24;;;;;;;12.82;9.30;;;;;;;;;;10080981;28;20049;-66
2023/01/30 03:44:19;;;;;;;12.90;9.52;;;;;;;;;;10052151;28;20045;-68
2023/01/30 03:49:13;;;;;;;11.88;10.02;;;;;;;;;;10074494;28;20426;-68
2023/01/30 03:54:07;;;;;;;12.93;10.18;;;;;;;;;;10072116;28;20076;-68
2023/01/30 03:58:59;;;;;;;17.08;9.35;;;;;;;;;;10064621;28;20046;-68
2023/01/30 04:04:09;;;;;;;10.73;9.13;;;;;;;;;;10086670;28;20049;-68
2023/01/30 04:09:02;;;;;;;15.00;9.18;;;;;;;;;;10087638;28;20056;-68
2023/01/30 04:14:09;;;;;;;10.15;8.70;;;;;;;;;;10085245;28;20395;-68
2023/01/30 04:19:18;;;;;;;;;;;;;;;;;;10090222;28;20056;-65
2023/01/30 04:24:12;;;;;;;12.68;10.20;;;;;;;;;;10088714;28;20394;-68
2023/01/30 04:29:05;;;;;;;13.38;9.35;;;;;;;;;;10074908;28;20120;-68
2023/01/30 04:34:01;;;;;;;11.32;9.48;;;;;;;;;;10074813;28;20080;-68
2023/01/30 04:38:57;;;;;;;10.88;9.73;;;;;;;;;;10074960;28;20041;-68
2023/01/30 04:43:52;;;;;;;15.52;10.48;;;;;;;;;;10072395;28;20147;-68
2023/01/30 04:48:55;;;;;;;14.98;11.27;;;;;;;;;;10073759;28;20065;-68
2023/01/30 04:53:50;;;;;;;12.20;9.43;;;;;;;;;;10082418;28;20132;-68
2023/01/30 04:58:44;;;;;;;11.45;9.70;;;;;;;;;;10081780;28;20060;-68
2023/01/30 05:03:39;;;;;;;13.68;11.23;;;;;;;;;;10101685;28;20553;-67
2023/01/30 05:08:32;;;;;;;12.20;9.63;;;;;;;;;;10122871;28;20056;-67
2023/01/30 05:13:26;;;;;;;11.02;9.52;;;;;;;;;;10122953;28;20498;-65
2023/01/30 05:18:19;;;;;;;11.43;9.98;;;;;;;;;;10110143;28;20049;-65
2023/01/30 05:23:12;;;;;;;11.27;8.93;;;;;;;;;;10107776;28;20490;-65
2023/01/30 05:28:05;;;;;;;12.02;9.35;;;;;;;;;;10110976;28;20048;-65
2023/01/30 05:32:58;;;;;;;11.75;9.35;;;;;;;;;;10090729;28;20140;-66
2023/01/30 05:37:52;;;;;;;9.98;8.30;;;;;;;;;;10087534;28;20048;-64
2023/01/30 05:42:46;;;;;;;13.63;9.30;;;;;;;;;;10084209;28;20052;-65
2023/01/30 05:47:40;;;;;;;11.88;9.35;;;;;;;;;;10101436;28;20068;-66
2023/01/30 05:52:34;;;;;;;12.98;9.57;;;;;;;;;;10100589;28;20133;-67
2023/01/30 05:57:27;;;;;;;10.82;8.40;;;;;;;;;;10101025;28;20502;-65
2023/01/30 06:02:20;;;;;;;11.50;8.75;;;;;;;;;;10092015;28;20123;-67
2023/01/30 06:07:14;;;;;;;17.17;9.18;;;;;;;;;;10085859;28;20564;-66
2023/01/30 06:12:08;;;;;;;18.02;10.95;;;;;;;;;;10094078;28;20052;-66
2023/01/30 06:17:01;;;;;;;14.43;9.82;;;;;;;;;;10091368;28;20040;-68
2023/01/30 06:21:54;;;;;;;14.27;9.98;;;;;;;;;;10089074;28;20049;-68
2023/01/30 06:26:48;;;;;;;19.13;12.57;;;;;;;;;;10087194;28;20490;-65
2023/01/30 06:31:42;;;;;;;13.48;10.23;;;;;;;;;;10085175;28;20467;-65
2023/01/30 06:36:35;;;;;;;13.63;10.15;;;;;;;;;;10083887;28;20426;-65
2023/01/30 06:41:28;;;;;;;17.67;12.40;;;;;;;;;;10109679;28;20053;-65
2023/01/30 06:46:21;;;;;;;18.13;14.63;;;;;;;;;;10102806;28;20482;-70
2023/01/30 06:51:14;;;;;;;17.88;12.70;;;;;;;;;;10071190;28;20115;-70
2023/01/30 06:56:07;;;;;;;17.77;12.65;;;;;;;;;;10104085;28;20049;-68
2023/01/30 07:01:01;;;;;;;16.48;12.02;;;;;;;;;;10114645;28;20134;-68
2023/01/30 07:05:54;;;;;;;19.85;14.02;;;;;;;;;;10072885;28;20449;-69
2023/01/30 07:10:47;;;;;;;17.38;13.00;;;;;;;;;;10104963;28;20052;-66
2023/01/30 07:15:41;;;;;;;14.45;10.90;;;;;;;;;;10112378;28;20041;-66
2023/01/30 07:20:35;;;;;;;15.20;10.77;;;;;;;;;;10088764;28;20073;-69
2023/01/30 07:25:29;;;;;;;19.17;11.35;;;;;;;;;;10091222;28;20530;-66
2023/01/30 07:30:23;;;;;;;12.80;9.45;;;;;;;;;;10089379;28;20598;-69
2023/01/30 07:35:16;;;;;;;14.80;11.88;;;;;;;;;;10087133;28;20464;-68
2023/01/30 07:40:13;;;;;;;16.20;12.60;;;;;;;;;;10102684;28;20102;-68
2023/01/30 07:45:08;;;;;;;15.70;11.43;;;;;;;;;;10085143;28;20528;-68
2023/01/30 07:50:01;;;;;;;13.10;11.02;;;;;;;;;;10109962;28;20131;-68
2023/01/30 07:54:55;;;;;;;15.52;10.70;;;;;;;;;;10080878;28;20044;-68
2023/01/30 07:59:50;;;;;;;13.00;9.85;;;;;;;;;;10079875;28;20056;-68
2023/01/30 08:04:44;;;;;;;14.50;10.13;;;;;;;;;;10101876;28;20056;-68
2023/01/30 08:09:38;;;;;;;12.90;10.55;;;;;;;;;;10089581;28;20533;-67
2023/01/30 08:14:31;;;;;;;16.60;10.55;;;;;;;;;;10071957;28;20049;-68
2023/01/30 08:19:24;;;;;;;11.82;9.93;;;;;;;;;;10072081;28;20057;-68
2023/01/30 08:24:18;;;;;;;14.90;11.50;;;;;;;;;;10069031;28;20055;-68
2023/01/30 08:29:11;;;;;;;15.25;11.38;;;;;;;;;;10090096;28;20581;-68
2023/01/30 08:34:05;;;;;;;18.90;11.05;;;;;;;;;;10069737;28;20137;-67
2023/01/30 08:38:59;;;;;;;14.82;9.82;;;;;;;;;;10069434;28;20457;-67
2023/01/30 08:43:52;;;;;;;20.60;11.93;;;;;;;;;;10069953;28;20132;-67
2023/01/30 08:48:47;;;;;;;17.10;11.90;;;;;;;;;;10067948;28;20065;-68
2023/01/30 08:53:42;;;;;;;23.10;13.63;;;;;;;;;;10082484;28;20059;-68
2023/01/30 08:58:36;;;;;;;30.15;16.75;;;;;;;;;;10089640;28;20071;-68
2023/01/30 09:03:30;;;;;;;14.85;10.50;;;;;;;;;;10097044;28;20052;-67
2023/01/30 09:08:23;;;;;;;26.80;12.55;;;;;;;;;;10105045;28;20088;-67
2023/01/30 09:13:17;;;;;;;18.05;11.25;;;;;;;;;;10085403;28;20048;-67
2023/01/30 09:18:10;;;;;;;17.90;8.55;;;;;;;;;;10073107;28;20060;-67
2023/01/30 09:23:03;;;;;;;21.17;10.15;;;;;;;;;;10073107;28;20457;-67
2023/01/30 09:27:56;;;;;;;15.07;9.93;;;;;;;;;;10079824;28;20064;-67
2023/01/30 09:32:49;;;;;;;15.55;9.57;;;;;;;;;;10072151;28;20358;-68
2023/01/30 09:37:49;;;;;;;15.77;9.75;;;;;;;;;;10072064;28;20073;-67
2023/01/30 09:43:01;;;;;;;13.95;10.73;;;;;;;;;;10075643;28;20041;-67
2023/01/30 09:48:05;;;;;;;15.77;9.73;;;;;;;;;;10089931;28;20125;-68
2023/01/30 09:53:02;;;;;;;23.85;12.95;;;;;;;;;;10098906;28;20425;-67
2023/01/30 09:57:57;;;;;;;13.70;11.48;;;;;;;;;;10103418;28;20053;-67
2023/01/30 10:02:58;;;;;;;16.77;10.75;;;;;;;;;;10094923;28;20081;-67
2023/01/30 10:08:06;;;;;;;12.02;10.18;;;;;;;;;;10084144;28;20064;-67
2023/01/30 10:12:59;;;;;;;17.60;11.48;;;;;;;;;;10070483;28;20486;-67
2023/01/30 10:18:10;;;;;;;22.52;13.30;;;;;;;;;;10080371;28;20050;-67
2023/01/30 10:23:10;;;;;;;21.33;12.57;;;;;;;;;;10074019;28;20045;-67
2023/01/30 10:28:32;;;;;;;15.23;10.27;;;;;;;;;;10076514;28;20059;-67
2023/01/30 10:33:29;;;;;;;18.65;11.63;;;;;;;;;;10076886;28;20057;-67
2023/01/30 10:38:32;;;;;;;15.77;9.93;;;;;;;;;;10078293;28;20048;-67
2023/01/30 10:43:33;;;;;;;17.30;11.80;;;;;;;;;;10085792;28;20049;-67
2023/01/30 10:49:02;;;;;;;16.98;11.75;;;;;;;;;;10069247;28;20057;-67
2023/01/30 10:53:59;;;;;;;18.30;13.45;;;;;;;;;;10091538;28;20055;-67
2023/01/30 10:59:28;;;;;;;23.13;12.88;;;;;;;;;;10095239;28;20509;-67
2023/01/30 11:04:49;;;;;;;22.08;15.25;;;;;;;;;;9960368;28;20505;-67
2023/01/30 11:09:48;;;;;;;20.92;14.48;;;;;;;;;;10051773;28;20137;-67
2023/01/30 11:14:54;;;;;;;22.10;14.10;;;;;;;;;;10078201;28;20488;-68
2023/01/30 11:19:55;;;;;;;24.45;14.50;;;;;;;;;;10073200;28;20072;-67
2023/01/30 11:24:48;;;;;;;21.70;15.27;;;;;;;;;;10090686;28;20460;-67
2023/01/30 11:29:41;;;;;;;20.23;15.27;;;;;;;;;;10084789;28;20053;-67
2023/01/30 11:34:35;;;;;;;21.25;13.77;;;;;;;;;;10082867;28;20544;-67
2023/01/30 11:39:29;;;;;;;21.60;14.77;;;;;;;;;;10068938;28;20471;-67
2023/01/30 11:44:27;;;;;;;21.40;15.48;;;;;;;;;;10070663;28;20046;-67
2023/01/30 11:49:23;;;;;;;26.45;16.10;;;;;;;;;;10085190;28;20447;-67
2023/01/30 11:54:43;;;;;;;26.20;16.40;;;;;;;;;;10100228;28;20135;-68
2023/01/30 11:59:41;;;;;;;19.65;15.40;;;;;;;;;;10087084;28;20094;-67
2023/01/30 12:04:34;;;;;;;24.10;16.73;;;;;;;;;;10105515;28;20049;-68
2023/01/30 12:09:37;;;;;;;23.73;17.60;;;;;;;;;;10068071;28;20060;-67
2023/01/30 12:15:04;;;;;;;31.45;16.70;;;;;;;;;;10075121;28;20057;-67
2023/01/30 12:20:09;;;;;;;23.60;15.45;;;;;;;;;;10086663;28;20063;-67
2023/01/30 12:25:15;;;;;;;22.35;16.40;;;;;;;;;;10067715;28;20458;-67
2023/01/30 12:30:10;;;;;;;21.42;15.23;;;;;;;;;;10082854;28;20049;-67
2023/01/30 12:35:15;;;;;;;22.90;15.02;;;;;;;;;;10083252;28;20053;-67
2023/01/30 12:40:33;;;;;;;22.33;15.18;;;;;;;;;;10070956;28;20422;-67
2023/01/30 12:45:33;;;;;;;20.08;13.65;;;;;;;;;;10078817;28;20061;-67
2023/01/30 12:50:37;;;;;;;19.58;13.52;;;;;;;;;;10089470;28;20141;-67
2023/01/30 12:55:41;;;;;;;27.27;15.55;;;;;;;;;;10097096;28;20597;-67
2023/01/30 13:00:34;;;;;;;22.38;14.45;;;;;;;;;;10088998;28;20122;-67
2023/01/30 13:05:26;;;;;;;25.15;14.15;;;;;;;;;;10086764;28;20524;-67
2023/01/30 13:11:08;;;;;;;21.85;13.77;;;;;;;;;;10106298;28;20123;-67
2023/01/30 13:16:08;;;;;;;26.02;15.90;;;;;;;;;;10075881;28;20068;-67
2023/01/30 13:21:29;;;;;;;22.75;14.75;;;;;;;;;;10085579;28;20053;-67
2023/01/30 13:26:23;;;;;;;;;;;;;;;;;;10075961;28;20053;-66
2023/01/30 13:31:22;;;;;;;25.83;15.35;;;;;;;;;;10079357;28;19939;-68
2023/01/30 13:36:17;;;;;;;;;;;;;;;;;;10063415;28;20096;-67
2023/01/30 13:41:12;;;;;;;26.48;16.77;;;;;;;;;;10090269;28;19921;-69
2023/01/30 13:46:10;;;;;;;26.55;15.55;;;;;;;;;;10075893;28;20489;-69
2023/01/30 13:51:06;;;;;;;25.50;14.60;;;;;;;;;;10108183;28;20053;-68
2023/01/30 13:56:31;;;;;;;21.98;15.60;;;;;;;;;;10105937;28;20060;-68
2023/01/30 14:02:05;;;;;;;23.00;15.80;;;;;;;;;;10081613;28;20057;-69
2023/01/30 14:07:27;;;;;;;25.20;15.68;;;;;;;;;;10084126;28;20060;-68
2023/01/30 14:12:49;;;;;;;25.85;18.15;;;;;;;;;;10092202;28;20056;-68
2023/01/30 14:17:59;;;;;;;27.42;16.42;;;;;;;;;;10077175;28;20076;-69
2023/01/30 14:22:57;;;;;;;24.75;17.13;;;;;;;;;;10077759;28;20054;-69
2023/01/30 14:28:10;;;;;;;28.90;17.77;;;;;;;;;;10091225;28;20083;-68
2023/01/30 14:33:48;;;;;;;27.33;17.83;;;;;;;;;;10073242;28;20073;-69
2023/01/30 14:38:43;;;;;;;27.92;16.65;;;;;;;;;;10056529;28;20120;-69
2023/01/30 14:43:42;;;;;;;20.85;14.88;;;;;;;;;;10083659;28;20049;-66
2023/01/30 14:48:55;;;;;;;22.10;16.13;;;;;;;;;;10105318;28;20048;-68
2023/01/30 14:54:11;;;;;;;29.00;16.48;;;;;;;;;;10016822;28;20133;-68
2023/01/30 14:59:27;;;;;;;22.55;15.20;;;;;;;;;;10009267;28;20050;-68
2023/01/30 15:04:20;;;;;;;25.40;15.93;;;;;;;;;;9997120;28;20054;-68
2023/01/30 15:09:39;;;;;;;27.17;17.17;;;;;;;;;;10024216;28;20049;-68
2023/01/30 15:15:02;;;;;;;29.92;16.88;;;;;;;;;;9994289;28;20396;-68
2023/01/30 15:20:16;;;;;;;26.75;17.77;;;;;;;;;;10000030;28;20412;-68
2023/01/30 15:25:57;;;;;;;31.40;18.45;;;;;;;;;;9995107;28;20049;-69
2023/01/30 15:31:03;;;;;;;29.48;17.98;;;;;;;;;;10003450;28;20069;-68
2023/01/30 15:35:56;;;;;;;34.55;20.17;;;;;;;;;;9997093;28;20439;-68
2023/01/30 15:40:49;;;;;;;31.73;18.88;;;;;;;;;;10007226;28;20056;-68
2023/01/30 15:46:05;;;;;;;32.78;18.30;;;;;;;;;;10018479;28;20088;-68
2023/01/30 15:50:59;;;;;;;39.47;19.17;;;;;;;;;;10071507;28;20076;-68
2023/01/30 15:55:53;;;;;;;42.45;21.20;;;;;;;;;;10077216;28;20034;-68
2023/01/30 16:00:51;;;;;;;35.28;19.60;;;;;;;;;;10088712;28;20131;-68
2023/01/30 16:05:54;;;;;;;38.03;20.33;;;;;;;;;;10088852;28;20068;-68
2023/01/30 16:10:50;;;;;;;36.58;19.42;;;;;;;;;;10086424;28;20324;-67
2023/01/30 16:15:43;;;;;;;40.58;27.60;;;;;;;;;;10083195;28;20049;-68
2023/01/30 16:20:47;;;;;;;34.40;21.88;;;;;;;;;;10084830;28;20053;-68
2023/01/30 16:25:55;;;;;;;36.20;23.00;;;;;;;;;;10085174;28;20045;-68
2023/01/30 16:30:55;;;;;;;39.10;22.58;;;;;;;;;;10071853;28;20063;-68
2023/01/30 16:35:49;;;;;;;38.20;26.52;;;;;;;;;;10078820;28;20050;-68
2023/01/30 16:40:44;;;;;;;39.10;25.50;;;;;;;;;;10106274;28;20056;-68
2023/01/30 16:45:53;;;;;;;38.65;24.23;;;;;;;;;;10104848;28;20132;-68
2023/01/30 16:50:48;;;;;;;37.80;22.13;;;;;;;;;;10099457;28;20091;-69
2023/01/30 16:55:55;;;;;;;35.08;21.50;;;;;;;;;;10105497;28;20140;-68
2023/01/30 17:00:49;;;;;;;32.97;21.83;;;;;;;;;;10056423;28;20033;-68
2023/01/30 17:05:44;;;;;;;49.33;31.27;;;;;;;;;;10094492;28;20137;-68
2023/01/30 17:10:40;;;;;;;74.50;42.55;;;;;;;;;;10084608;28;20136;-66
2023/01/30 17:15:35;;;;;;;49.45;30.42;;;;;;;;;;10081184;28;20418;-66
2023/01/30 17:20:36;;;;;;;44.40;29.00;;;;;;;;;;10087752;28;20120;-69
2023/01/30 17:25:36;;;;;;;52.05;28.50;;;;;;;;;;10081158;28;20081;-69
2023/01/30 17:30:30;;;;;;;46.40;27.20;;;;;;;;;;10099661;28;20767;-68
2023/01/30 17:35:23;;;;;;;49.50;28.63;;;;;;;;;;10088470;28;20045;-68
2023/01/30 17:40:18;;;;;;;44.13;27.38;;;;;;;;;;10088663;28;20099;-69
2023/01/30 17:45:13;;;;;;;56.00;39.33;;;;;;;;;;10068896;28;20060;-69
2023/01/30 17:50:12;;;;;;;45.10;28.13;;;;;;;;;;10094680;28;20053;-68
2023/01/30 17:55:07;;;;;;;45.05;28.50;;;;;;;;;;10096741;28;20049;-67
2023/01/30 18:00:00;;;;;;;51.33;33.92;;;;;;;;;;10083227;28;20481;-67
2023/01/30 18:05:00;;;;;;;41.35;30.30;;;;;;;;;;10095644;28;20087;-70
2023/01/30 18:09:53;;;;;;;53.88;34.03;;;;;;;;;;10092231;28;20057;-68
2023/01/30 18:14:47;;;;;;;51.65;33.53;;;;;;;;;;10092308;28;20055;-69
2023/01/30 18:19:40;;;;;;;51.17;37.38;;;;;;;;;;10096307;28;20047;-69
2023/01/30 18:24:33;;;;;;;74.57;42.13;;;;;;;;;;10093439;28;20041;-69
2023/01/30 18:29:27;;;;;;;62.42;42.78;;;;;;;;;;10098063;28;20044;-68
2023/01/30 18:34:20;;;;;;;54.55;38.83;;;;;;;;;;10096478;28;20456;-69
2023/01/30 18:39:13;;;;;;;59.25;33.42;;;;;;;;;;10095784;28;20132;-70
2023/01/30 18:44:08;;;;;;;54.53;36.08;;;;;;;;;;10099843;28;20053;-70
2023/01/30 18:49:02;;;;;;;73.28;47.38;;;;;;;;;;10074821;28;20084;-69
2023/01/30 18:53:56;;;;;;;60.90;41.63;;;;;;;;;;10088120;28;20052;-70
2023/01/30 18:58:51;;;;;;;68.07;46.92;;;;;;;;;;10084022;28;20055;-71
2023/01/30 19:03:45;;;;;;;65.22;44.88;;;;;;;;;;10096369;28;20048;-68
2023/01/30 19:08:38;;;;;;;64.15;40.88;;;;;;;;;;10083285;28;20045;-69
2023/01/30 19:13:31;;;;;;;67.50;47.13;;;;;;;;;;10090006;28;20088;-67
2023/01/30 19:18:27;;;;;;;63.25;45.65;;;;;;;;;;10089417;28;20115;-70
2023/01/30 19:23:20;;;;;;;73.43;52.20;;;;;;;;;;10084016;28;20053;-69
2023/01/30 19:28:12;;;;;;;71.25;52.05;;;;;;;;;;10086239;28;20041;-69
2023/01/30 19:33:05;;;;;;;65.78;44.30;;;;;;;;;;10082956;28;20045;-69
2023/01/30 19:37:59;;;;;;;58.03;37.60;;;;;;;;;;10087166;28;20123;-68
2023/01/30 19:42:53;;;;;;;53.33;35.70;;;;;;;;;;10091272;28;20401;-68
2023/01/30 19:48:01;;;;;;;57.22;34.95;;;;;;;;;;10079402;28;20052;-68
2023/01/30 19:52:55;;;;;;;59.20;39.28;;;;;;;;;;10085985;28;20094;-70
2023/01/30 19:57:48;;;;;;;61.70;42.45;;;;;;;;;;10094550;28;20424;-71
2023/01/30 20:02:42;;;;;;;60.42;39.00;;;;;;;;;;10131176;28;20135;-72
2023/01/30 20:07:36;;;;;;;54.13;38.20;;;;;;;;;;10132897;28;20063;-72
2023/01/30 20:12:30;;;;;;;60.75;40.67;;;;;;;;;;10124459;28;20489;-72
2023/01/30 20:17:23;;;;;;;59.40;40.42;;;;;;;;;;10133105;28;20052;-68
2023/01/30 20:22:16;;;;;;;49.45;33.38;;;;;;;;;;10132301;28;20139;-66
2023/01/30 20:27:10;;;;;;;54.55;36.30;;;;;;;;;;10135534;28;20082;-67
2023/01/30 20:32:03;;;;;;;54.88;36.83;;;;;;;;;;10139478;28;20075;-66
2023/01/30 20:36:58;;;;;;;48.72;33.67;;;;;;;;;;10119963;28;20131;-66
2023/01/30 20:41:51;;;;;;;49.92;34.53;;;;;;;;;;10130974;28;20110;-66
2023/01/30 20:46:47;;;;;;;48.92;32.20;;;;;;;;;;10150247;28;20052;-66
2023/01/30 20:51:41;;;;;;;56.92;36.67;;;;;;;;;;10136983;28;20060;-66
2023/01/30 20:56:43;;;;;;;52.75;34.88;;;;;;;;;;10135913;28;20056;-66
2023/01/30 21:01:36;;;;;;;50.33;33.53;;;;;;;;;;10136989;28;20156;-66
2023/01/30 21:06:31;;;;;;;63.80;41.17;;;;;;;;;;10129617;28;20091;-65
2023/01/30 21:11:35;;;;;;;55.30;38.22;;;;;;;;;;10124666;28;20059;-66
2023/01/30 21:16:30;;;;;;;54.85;36.95;;;;;;;;;;10128875;28;20049;-66
2023/01/30 21:21:33;;;;;;;60.75;38.75;;;;;;;;;;10139191;28;20119;-66
2023/01/30 21:26:27;;;;;;;54.70;35.38;;;;;;;;;;10115331;28;20490;-68
2023/01/30 21:31:23;;;;;;;51.90;33.28;;;;;;;;;;10130502;28;20052;-68
2023/01/30 21:36:17;;;;;;;52.42;32.42;;;;;;;;;;10127333;28;20057;-68
2023/01/30 21:46:28;;;;;;;50.53;32.58;;;;;;;;;;10144953;28;20044;-68
2023/01/30 21:51:24;;;;;;;49.72;33.22;;;;;;;;;;10162881;28;20501;-68
2023/01/30 21:56:17;;;;;;;49.17;34.10;;;;;;;;;;10161257;28;20055;-67
2023/01/30 22:01:10;;;;;;;53.90;33.83;;;;;;;;;;10161929;28;20047;-68
2023/01/30 22:06:08;;;;;;;52.30;33.72;;;;;;;;;;10117661;28;20101;-67
2023/01/30 22:11:12;;;;;;;58.08;34.45;;;;;;;;;;10139425;28;20726;-68
2023/01/30 22:16:10;;;;;;;46.47;33.63;;;;;;;;;;10147856;28;20052;-69
2023/01/30 22:21:05;;;;;;;50.70;33.50;;;;;;;;;;10137905;28;20135;-68
2023/01/30 22:25:59;;;;;;;46.72;33.25;;;;;;;;;;10115866;28;20417;-68
2023/01/30 22:31:03;;;;;;;61.47;41.53;;;;;;;;;;10124383;28;20136;-69
2023/01/30 22:35:57;;;;;;;58.67;32.05;;;;;;;;;;10125967;28;20375;-68
2023/01/30 22:40:50;;;;;;;45.65;30.30;;;;;;;;;;10147815;28;20416;-68
2023/01/30 22:45:45;;;;;;;50.65;34.10;;;;;;;;;;10131289;28;20095;-68
2023/01/30 22:50:39;;;;;;;49.58;32.30;;;;;;;;;;10109758;28;20063;-68
2023/01/30 22:55:34;;;;;;;45.53;32.60;;;;;;;;;;10135576;28;20044;-68
2023/01/30 23:00:29;;;;;;;45.60;32.67;;;;;;;;;;10142389;28;20501;-68
2023/01/30 23:05:23;;;;;;;45.08;32.00;;;;;;;;;;10129764;28;20099;-68
2023/01/30 23:10:17;;;;;;;41.97;31.25;;;;;;;;;;10116223;28;20330;-68
2023/01/30 23:15:10;;;;;;;45.00;29.90;;;;;;;;;;10150287;28;20099;-68
2023/01/30 23:20:06;;;;;;;44.75;29.02;;;;;;;;;;10118012;28;20044;-68
2023/01/30 23:25:00;;;;;;;44.63;30.00;;;;;;;;;;10114287;28;20057;-68
2023/01/30 23:29:53;;;;;;;40.92;28.85;;;;;;;;;;10133767;28;20052;-67
2023/01/30 23:34:47;;;;;;;43.60;29.73;;;;;;;;;;10116500;28;20414;-67
2023/01/30 23:39:41;;;;;;;47.10;32.67;;;;;;;;;;10148050;28;20048;-67
2023/01/30 23:44:34;;;;;;;42.60;30.05;;;;;;;;;;10140082;28;20055;-67
2023/01/30 23:49:29;;;;;;;49.97;33.85;;;;;;;;;;10120211;28;20060;-67
2023/01/30 23:54:23;;;;;;;44.10;28.23;;;;;;;;;;10109685;28;20053;-67
2023/01/30 23:59:16;;;;;;;40.33;29.38;;;;;;;;;;10107667;28;20052;-67
