Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:10;;;;;;;8.68;3.30;;;;;;;;;;5015303;28;20213;-63
2021/06/23 00:03:35;;;;;;;8.00;3.60;;;;;;;;;;5025138;28;20214;-65
2021/06/23 00:06:01;;;;;;;7.20;3.00;;;;;;;;;;5017408;28;20694;-64
2021/06/23 00:08:26;;;;;;;8.95;3.30;;;;;;;;;;5026932;28;20322;-65
2021/06/23 00:10:52;;;;;;;8.63;3.25;;;;;;;;;;5006282;28;20659;-64
2021/06/23 00:13:19;;;;;;;6.60;3.40;;;;;;;;;;5026013;28;20179;-64
2021/06/23 00:15:45;;;;;;;6.65;3.20;;;;;;;;;;5028397;28;20367;-65
2021/06/23 00:18:10;;;;;;;7.15;3.17;;;;;;;;;;5014706;28;20277;-63
2021/06/23 00:20:35;;;;;;;5.57;3.00;;;;;;;;;;5022961;28;20187;-63
2021/06/23 00:23:01;;;;;;;7.03;3.20;;;;;;;;;;5027899;28;20195;-64
2021/06/23 00:25:27;;;;;;;6.75;2.97;;;;;;;;;;5027853;28;20733;-64
2021/06/23 00:27:53;;;;;;;7.17;3.13;;;;;;;;;;5029781;28;20713;-66
2021/06/23 00:30:19;;;;;;;11.03;2.90;;;;;;;;;;5019002;28;20286;-64
2021/06/23 00:32:46;;;;;;;8.43;2.90;;;;;;;;;;5028550;28;20273;-64
2021/06/23 00:35:12;;;;;;;8.37;3.37;;;;;;;;;;5025666;28;20213;-64
2021/06/23 00:37:37;;;;;;;8.30;2.87;;;;;;;;;;5028067;28;20182;-65
2021/06/23 00:40:05;;;;;;;7.50;2.73;;;;;;;;;;5010413;28;20274;-65
2021/06/23 00:42:31;;;;;;;8.30;2.63;;;;;;;;;;5026566;28;20750;-65
2021/06/23 00:44:56;;;;;;;8.43;3.43;;;;;;;;;;5027029;28;20237;-64
2021/06/23 00:47:26;;;;;;;6.53;2.40;;;;;;;;;;5026519;28;20583;-64
2021/06/23 00:49:51;;;;;;;8.07;2.67;;;;;;;;;;5029125;28;20222;-64
2021/06/23 00:52:17;;;;;;;6.03;2.63;;;;;;;;;;5027830;28;20593;-64
2021/06/23 00:54:51;;;;;;;8.63;2.97;;;;;;;;;;5024877;28;20207;-65
2021/06/23 00:57:19;;;;;;;9.13;2.78;;;;;;;;;;5008695;28;20183;-64
2021/06/23 00:59:45;;;;;;;11.43;2.87;;;;;;;;;;5022993;28;20194;-65
2021/06/23 01:02:17;;;;;;;8.57;2.58;;;;;;;;;;5017686;28;20214;-65
2021/06/23 01:04:42;;;;;;;7.27;2.90;;;;;;;;;;5019534;28;20228;-63
2021/06/23 01:07:07;;;;;;;12.48;3.63;;;;;;;;;;5011750;28;20867;-64
2021/06/23 01:09:33;;;;;;;7.88;2.75;;;;;;;;;;5011617;28;20194;-63
2021/06/23 01:12:25;;;;;;;6.78;2.97;;;;;;;;;;5012552;28;20252;-63
2021/06/23 01:14:54;;;;;;;7.05;2.53;;;;;;;;;;5018813;28;20214;-64
2021/06/23 01:17:20;;;;;;;7.20;2.93;;;;;;;;;;5027688;28;20753;-64
2021/06/23 01:19:48;;;;;;;7.30;2.72;;;;;;;;;;5020479;28;20202;-66
2021/06/23 01:22:16;;;;;;;7.27;2.87;;;;;;;;;;5024421;28;20193;-64
2021/06/23 01:24:42;;;;;;;8.85;2.63;;;;;;;;;;5020614;28;22016;-64
2021/06/23 01:27:09;;;;;;;7.00;2.70;;;;;;;;;;5027132;28;20240;-63
2021/06/23 01:29:37;;;;;;;12.00;4.13;;;;;;;;;;5023020;28;20186;-65
2021/06/23 01:32:06;;;;;;;5.70;2.75;;;;;;;;;;5018532;28;20282;-65
2021/06/23 01:34:31;;;;;;;11.50;3.10;;;;;;;;;;5021814;28;20210;-64
2021/06/23 01:36:56;;;;;;;10.82;3.00;;;;;;;;;;5010822;28;20185;-64
2021/06/23 01:39:22;;;;;;;6.47;3.22;;;;;;;;;;5008159;28;20185;-65
2021/06/23 01:41:47;;;;;;;7.53;3.08;;;;;;;;;;5025755;28;20282;-64
2021/06/23 01:44:12;;;;;;;5.50;2.20;;;;;;;;;;5023839;28;20187;-65
2021/06/23 01:46:38;;;;;;;9.70;2.85;;;;;;;;;;5020332;28;20212;-64
2021/06/23 01:49:04;;;;;;;7.20;3.00;;;;;;;;;;5024068;28;20619;-65
2021/06/23 01:51:29;;;;;;;8.25;2.90;;;;;;;;;;5030307;28;20243;-64
2021/06/23 01:53:54;;;;;;;5.57;2.40;;;;;;;;;;5007831;28;20214;-64
2021/06/23 01:56:20;;;;;;;7.88;2.97;;;;;;;;;;5028229;28;20202;-64
2021/06/23 01:58:45;;;;;;;5.70;2.85;;;;;;;;;;5024403;28;20686;-64
2021/06/23 02:01:21;;;;;;;6.82;2.63;;;;;;;;;;5026377;28;20182;-64
2021/06/23 02:03:56;;;;;;;7.47;2.67;;;;;;;;;;5023105;28;20771;-64
2021/06/23 02:06:39;;;;;;;5.30;2.30;;;;;;;;;;5024303;28;20201;-63
2021/06/23 02:09:20;;;;;;;7.63;2.60;;;;;;;;;;5020844;28;20194;-64
2021/06/23 02:11:47;;;;;;;8.00;2.87;;;;;;;;;;5019385;28;20191;-65
2021/06/23 02:14:40;;;;;;;6.63;2.73;;;;;;;;;;5021869;28;20222;-64
2021/06/23 02:17:08;;;;;;;7.53;2.43;;;;;;;;;;5023394;28;20801;-65
2021/06/23 02:19:45;;;;;;;5.23;2.23;;;;;;;;;;5008178;28;20665;-65
2021/06/23 02:22:21;;;;;;;8.40;2.53;;;;;;;;;;5021808;28;20186;-65
2021/06/23 02:24:49;;;;;;;7.27;2.50;;;;;;;;;;5013570;28;20190;-64
2021/06/23 02:27:15;;;;;;;9.00;2.50;;;;;;;;;;5023811;28;20187;-63
2021/06/23 02:29:41;;;;;;;4.22;2.22;;;;;;;;;;5021610;28;20713;-62
2021/06/23 02:32:11;;;;;;;10.20;3.00;;;;;;;;;;5010832;28;20186;-62
2021/06/23 02:34:37;;;;;;;6.50;2.30;;;;;;;;;;5011356;28;20246;-64
2021/06/23 02:37:03;;;;;;;8.57;2.50;;;;;;;;;;5026514;28;20195;-64
2021/06/23 02:39:28;;;;;;;8.73;2.87;;;;;;;;;;5026705;28;20186;-64
2021/06/23 02:41:54;;;;;;;7.07;2.50;;;;;;;;;;5024463;28;20183;-64
2021/06/23 02:44:20;;;;;;;7.33;2.80;;;;;;;;;;5024860;28;20179;-63
2021/06/23 02:46:45;;;;;;;5.83;2.40;;;;;;;;;;5008028;28;20190;-63
2021/06/23 02:49:10;;;;;;;7.73;2.73;;;;;;;;;;5021303;28;20193;-62
2021/06/23 02:51:39;;;;;;;7.73;2.67;;;;;;;;;;5017137;28;20238;-64
2021/06/23 02:54:05;;;;;;;7.53;2.77;;;;;;;;;;5010303;28;20202;-66
2021/06/23 02:56:30;;;;;;;8.87;2.80;;;;;;;;;;5023745;28;20209;-64
2021/06/23 02:58:57;;;;;;;6.30;2.53;;;;;;;;;;5009133;28;20187;-63
2021/06/23 03:01:22;;;;;;;7.27;2.70;;;;;;;;;;5009681;28;20256;-64
2021/06/23 03:03:48;;;;;;;8.67;3.30;;;;;;;;;;5023864;28;20186;-63
2021/06/23 03:06:13;;;;;;;7.43;2.92;;;;;;;;;;5024825;28;20199;-64
2021/06/23 03:08:39;;;;;;;6.68;2.50;;;;;;;;;;5027192;28;20828;-63
2021/06/23 03:11:05;;;;;;;8.10;2.80;;;;;;;;;;5028179;28;20186;-65
2021/06/23 03:13:31;;;;;;;9.23;2.87;;;;;;;;;;5026224;28;20655;-63
2021/06/23 03:15:56;;;;;;;6.35;2.60;;;;;;;;;;5026323;28;20217;-66
2021/06/23 03:18:22;;;;;;;9.27;3.07;;;;;;;;;;5029610;28;20179;-65
2021/06/23 03:20:49;;;;;;;8.00;2.60;;;;;;;;;;5024238;28;20186;-64
2021/06/23 03:23:15;;;;;;;7.65;2.60;;;;;;;;;;5024319;28;20279;-64
2021/06/23 03:25:40;;;;;;;9.05;2.95;;;;;;;;;;5027783;28;20206;-64
2021/06/23 03:28:06;;;;;;;5.32;2.78;;;;;;;;;;5030152;28;20194;-64
2021/06/23 03:30:32;;;;;;;9.10;2.70;;;;;;;;;;5024487;28;20213;-64
2021/06/23 03:32:57;;;;;;;6.30;2.77;;;;;;;;;;5011243;28;20191;-64
2021/06/23 03:35:23;;;;;;;7.97;2.70;;;;;;;;;;5025024;28;20221;-64
2021/06/23 03:37:50;;;;;;;8.32;2.67;;;;;;;;;;5026436;28;20235;-64
2021/06/23 03:40:16;;;;;;;8.00;2.42;;;;;;;;;;5023882;28;20553;-63
2021/06/23 03:42:42;;;;;;;10.48;2.88;;;;;;;;;;5024954;28;20199;-66
2021/06/23 03:45:08;;;;;;;6.90;2.80;;;;;;;;;;5024775;28;20277;-65
2021/06/23 03:47:33;;;;;;;9.97;2.77;;;;;;;;;;5029054;28;20193;-64
2021/06/23 03:49:59;;;;;;;9.90;2.70;;;;;;;;;;5024222;28;20196;-66
2021/06/23 03:52:24;;;;;;;7.60;2.57;;;;;;;;;;5025535;28;20223;-64
2021/06/23 03:54:50;;;;;;;5.87;2.77;;;;;;;;;;5027942;28;20301;-63
2021/06/23 03:57:15;;;;;;;8.70;2.63;;;;;;;;;;5012119;28;20183;-64
2021/06/23 03:59:40;;;;;;;9.57;2.80;;;;;;;;;;5023733;28;20187;-65
2021/06/23 04:02:06;;;;;;;5.73;2.87;;;;;;;;;;5019686;28;20190;-64
2021/06/23 04:04:32;;;;;;;7.70;2.87;;;;;;;;;;5023173;28;20194;-65
2021/06/23 04:06:57;;;;;;;9.63;3.23;;;;;;;;;;5013423;28;20708;-65
2021/06/23 04:09:22;;;;;;;7.57;2.25;;;;;;;;;;5023445;28;20230;-65
2021/06/23 04:11:47;;;;;;;6.60;2.77;;;;;;;;;;5024658;28;20249;-66
2021/06/23 04:14:13;;;;;;;5.38;2.30;;;;;;;;;;5025268;28;20302;-63
2021/06/23 04:16:38;;;;;;;4.90;2.50;;;;;;;;;;5027585;28;20686;-65
2021/06/23 04:19:04;;;;;;;7.45;2.33;;;;;;;;;;5027144;28;20214;-65
2021/06/23 04:21:29;;;;;;;8.57;2.78;;;;;;;;;;5004326;28;20187;-65
2021/06/23 04:23:54;;;;;;;7.50;2.60;;;;;;;;;;5012407;28;20203;-65
2021/06/23 04:26:20;;;;;;;8.27;3.00;;;;;;;;;;5029429;28;20608;-63
2021/06/23 04:28:45;;;;;;;7.40;2.97;;;;;;;;;;5012188;28;20285;-63
2021/06/23 04:31:10;;;;;;;6.57;2.90;;;;;;;;;;5020192;28;20673;-65
2021/06/23 04:33:36;;;;;;;13.55;3.40;;;;;;;;;;5023469;28;20609;-64
2021/06/23 04:36:01;;;;;;;7.13;2.78;;;;;;;;;;5013957;28;20690;-64
2021/06/23 04:38:26;;;;;;;7.63;3.20;;;;;;;;;;5011248;28;20220;-65
2021/06/23 04:40:51;;;;;;;8.90;3.03;;;;;;;;;;5026019;28;20571;-65
2021/06/23 04:43:17;;;;;;;9.93;2.77;;;;;;;;;;5028331;28;20653;-63
2021/06/23 04:45:42;;;;;;;7.10;2.28;;;;;;;;;;5025680;28;20232;-64
2021/06/23 04:48:08;;;;;;;5.18;2.13;;;;;;;;;;5002398;28;20195;-64
2021/06/23 04:50:34;;;;;;;7.43;2.28;;;;;;;;;;5023664;28;20193;-64
2021/06/23 04:53:00;;;;;;;9.15;3.30;;;;;;;;;;5023520;28;20234;-64
2021/06/23 04:55:25;;;;;;;12.85;2.53;;;;;;;;;;5004372;28;20616;-64
2021/06/23 04:57:50;;;;;;;7.03;2.10;;;;;;;;;;5028698;28;20198;-64
2021/06/23 05:00:16;;;;;;;6.50;2.63;;;;;;;;;;5024537;28;20197;-64
2021/06/23 05:02:41;;;;;;;9.35;2.53;;;;;;;;;;5021434;28;20195;-64
2021/06/23 05:05:07;;;;;;;6.13;2.15;;;;;;;;;;5020700;28;20237;-64
2021/06/23 05:07:32;;;;;;;4.63;1.90;;;;;;;;;;5015913;28;20187;-63
2021/06/23 05:09:58;;;;;;;12.82;2.40;;;;;;;;;;5023743;28;20260;-63
2021/06/23 05:12:27;;;;;;;9.07;2.60;;;;;;;;;;5024532;28;20191;-64
2021/06/23 05:14:52;;;;;;;6.60;2.33;;;;;;;;;;5024244;28;20275;-64
2021/06/23 05:17:17;;;;;;;7.78;2.33;;;;;;;;;;5022953;28;20190;-64
2021/06/23 05:19:43;;;;;;;11.45;3.00;;;;;;;;;;5023223;28;20191;-64
2021/06/23 05:22:12;;;;;;;8.77;2.88;;;;;;;;;;5026052;28;20267;-63
2021/06/23 05:24:41;;;;;;;7.57;2.13;;;;;;;;;;5026112;28;20295;-62
2021/06/23 05:27:08;;;;;;;11.93;2.72;;;;;;;;;;5027889;28;20218;-64
2021/06/23 05:29:33;;;;;;;8.93;2.50;;;;;;;;;;5028065;28;20726;-64
2021/06/23 05:31:59;;;;;;;13.52;2.50;;;;;;;;;;5022805;28;20340;-63
2021/06/23 05:34:24;;;;;;;7.90;2.58;;;;;;;;;;5017595;28;20218;-63
2021/06/23 05:36:49;;;;;;;8.60;2.28;;;;;;;;;;5026368;28;20565;-64
2021/06/23 05:39:15;;;;;;;4.93;2.10;;;;;;;;;;5014621;28;20187;-63
2021/06/23 05:41:40;;;;;;;7.65;2.45;;;;;;;;;;5025176;28;20694;-64
2021/06/23 05:44:05;;;;;;;7.85;2.63;;;;;;;;;;5024480;28;20269;-62
2021/06/23 05:46:31;;;;;;;12.82;2.55;;;;;;;;;;5023322;28;20803;-64
2021/06/23 05:48:56;;;;;;;8.77;2.40;;;;;;;;;;5026343;28;20187;-64
2021/06/23 05:51:21;;;;;;;9.90;2.25;;;;;;;;;;5025667;28;20193;-65
2021/06/23 05:53:47;;;;;;;6.40;2.03;;;;;;;;;;5017798;28;20685;-62
2021/06/23 05:56:14;;;;;;;7.30;2.30;;;;;;;;;;5025613;28;20646;-62
2021/06/23 05:58:39;;;;;;;9.10;2.38;;;;;;;;;;5021026;28;20182;-63
2021/06/23 06:01:06;;;;;;;10.23;2.65;;;;;;;;;;5022978;28;20685;-62
2021/06/23 06:03:32;;;;;;;9.82;2.58;;;;;;;;;;5009020;28;20186;-62
2021/06/23 06:05:57;;;;;;;8.88;2.47;;;;;;;;;;5023663;28;20210;-62
2021/06/23 06:08:22;;;;;;;7.15;2.28;;;;;;;;;;5008816;28;20198;-64
2021/06/23 06:10:48;;;;;;;8.40;2.63;;;;;;;;;;5016899;28;20278;-64
2021/06/23 06:13:13;;;;;;;10.32;2.92;;;;;;;;;;5017290;28;20258;-64
2021/06/23 06:15:39;;;;;;;8.60;2.30;;;;;;;;;;5025148;28;20302;-64
2021/06/23 06:18:06;;;;;;;8.05;2.40;;;;;;;;;;5024236;28;20228;-64
2021/06/23 06:20:33;;;;;;;9.38;3.08;;;;;;;;;;5021345;28;20244;-63
2021/06/23 06:22:58;;;;;;;7.50;2.38;;;;;;;;;;5011151;28;20270;-63
2021/06/23 06:25:25;;;;;;;7.75;2.33;;;;;;;;;;5009436;28;20772;-64
2021/06/23 06:27:50;;;;;;;10.98;2.95;;;;;;;;;;5007963;28;20187;-65
2021/06/23 06:30:16;;;;;;;9.70;2.63;;;;;;;;;;5004800;28;20191;-64
2021/06/23 06:32:42;;;;;;;10.35;3.03;;;;;;;;;;5021638;28;20178;-64
2021/06/23 06:35:07;;;;;;;11.77;2.88;;;;;;;;;;5024558;28;20202;-62
2021/06/23 06:37:33;;;;;;;8.82;3.08;;;;;;;;;;5026020;28;20182;-61
2021/06/23 06:39:58;;;;;;;10.90;2.97;;;;;;;;;;5023082;28;20183;-62
2021/06/23 06:42:23;;;;;;;9.68;2.80;;;;;;;;;;5026246;28;20655;-66
2021/06/23 06:44:49;;;;;;;7.63;2.30;;;;;;;;;;5028126;28;20210;-65
2021/06/23 06:47:14;;;;;;;8.52;2.72;;;;;;;;;;5026482;28;20183;-65
2021/06/23 06:49:39;;;;;;;5.88;2.33;;;;;;;;;;5026662;28;20194;-63
2021/06/23 06:52:05;;;;;;;6.10;3.00;;;;;;;;;;5026921;28;20241;-63
2021/06/23 06:54:31;;;;;;;13.65;3.03;;;;;;;;;;5029039;28;20211;-63
2021/06/23 06:56:56;;;;;;;7.65;2.60;;;;;;;;;;5030833;28;20814;-63
2021/06/23 06:59:23;;;;;;;10.02;3.05;;;;;;;;;;5008647;28;20182;-63
2021/06/23 07:01:49;;;;;;;10.50;2.92;;;;;;;;;;5025722;28;20178;-62
2021/06/23 07:04:15;;;;;;;7.35;2.50;;;;;;;;;;5020310;28;20202;-62
2021/06/23 07:06:45;;;;;;;7.57;3.10;;;;;;;;;;5024645;28;20186;-63
2021/06/23 07:09:11;;;;;;;8.07;3.05;;;;;;;;;;5024718;28;20259;-67
2021/06/23 07:11:36;;;;;;;10.52;3.30;;;;;;;;;;5021326;28;20190;-62
2021/06/23 07:14:02;;;;;;;8.32;3.20;;;;;;;;;;5007623;28;20199;-63
2021/06/23 07:16:28;;;;;;;14.10;3.63;;;;;;;;;;5014757;28;20294;-64
2021/06/23 07:18:53;;;;;;;13.77;3.38;;;;;;;;;;5025761;28;20264;-63
2021/06/23 07:21:19;;;;;;;7.55;3.22;;;;;;;;;;5017866;28;20684;-63
2021/06/23 07:23:45;;;;;;;8.73;3.10;;;;;;;;;;5009772;28;20252;-64
2021/06/23 07:26:11;;;;;;;13.80;3.65;;;;;;;;;;5016863;28;20202;-64
2021/06/23 07:28:44;;;;;;;11.20;3.55;;;;;;;;;;5021796;28;20190;-61
2021/06/23 07:31:10;;;;;;;10.02;3.60;;;;;;;;;;5021532;28;20179;-63
2021/06/23 07:33:37;;;;;;;9.93;3.72;;;;;;;;;;5016488;28;20182;-63
2021/06/23 07:38:46;;;;;;;9.85;3.20;;;;;;;;;;5020529;28;20205;-64
2021/06/23 07:41:12;;;;;;;12.20;3.67;;;;;;;;;;4998883;28;20186;-62
2021/06/23 07:43:37;;;;;;;7.57;3.22;;;;;;;;;;5022532;28;20182;-63
2021/06/23 07:46:05;;;;;;;12.23;3.47;;;;;;;;;;5028089;28;20214;-63
2021/06/23 07:48:35;;;;;;;12.52;3.65;;;;;;;;;;5028091;28;20190;-64
2021/06/23 07:53:43;;;;;;;11.77;3.80;;;;;;;;;;5025763;28;20199;-61
2021/06/23 07:56:22;;;;;;;6.22;3.53;;;;;;;;;;5013612;28;20214;-62
2021/06/23 08:09:47;;;;;;;8.82;3.10;;;;;;;;;;5020883;28;20709;-62
2021/06/23 08:12:17;;;;;;;8.15;3.13;;;;;;;;;;5023209;28;20187;-61
2021/06/23 08:14:43;;;;;;;12.18;3.90;;;;;;;;;;5009935;28;20234;-62
2021/06/23 08:17:09;;;;;;;11.70;3.28;;;;;;;;;;5016754;28;20222;-60
2021/06/23 08:19:35;;;;;;;7.45;3.05;;;;;;;;;;5005596;28;20766;-60
2021/06/23 08:22:00;;;;;;;7.18;2.97;;;;;;;;;;5025970;28;20187;-62
2021/06/23 08:24:26;;;;;;;7.30;3.08;;;;;;;;;;5024613;28;20197;-62
2021/06/23 08:26:51;;;;;;;6.85;2.80;;;;;;;;;;5020618;28;20284;-64
2021/06/23 08:29:16;;;;;;;13.82;3.38;;;;;;;;;;5019273;28;20217;-64
2021/06/23 08:31:42;;;;;;;10.25;3.00;;;;;;;;;;5017650;28;20702;-64
2021/06/23 08:34:07;;;;;;;6.70;3.08;;;;;;;;;;5022435;28;20238;-62
2021/06/23 08:36:33;;;;;;;10.85;3.15;;;;;;;;;;5019677;28;20969;-66
2021/06/23 08:38:58;;;;;;;7.20;2.97;;;;;;;;;;5017142;28;20182;-65
2021/06/23 08:41:26;;;;;;;11.88;3.33;;;;;;;;;;5024651;28;20191;-62
2021/06/23 08:43:53;;;;;;;8.05;3.25;;;;;;;;;;5015106;28;21017;-61
2021/06/23 08:46:18;;;;;;;10.57;2.92;;;;;;;;;;5025312;28;20214;-64
2021/06/23 08:48:43;;;;;;;9.38;2.75;;;;;;;;;;5022659;28;20190;-63
2021/06/23 08:51:09;;;;;;;11.18;3.10;;;;;;;;;;5025011;28;20182;-63
2021/06/23 08:53:35;;;;;;;10.18;3.30;;;;;;;;;;5012720;28;20704;-64
2021/06/23 08:56:02;;;;;;;8.05;3.50;;;;;;;;;;5023551;28;20215;-65
2021/06/23 08:58:27;;;;;;;11.15;3.20;;;;;;;;;;5020076;28;20190;-66
2021/06/23 09:00:53;;;;;;;6.65;2.88;;;;;;;;;;5015905;28;20186;-62
2021/06/23 09:03:18;;;;;;;7.50;3.03;;;;;;;;;;5010029;28;20251;-60
2021/06/23 09:05:48;;;;;;;9.80;3.70;;;;;;;;;;5019187;28;20202;-62
2021/06/23 09:08:22;;;;;;;9.35;3.15;;;;;;;;;;5016922;28;20206;-60
2021/06/23 09:10:48;;;;;;;8.90;3.63;;;;;;;;;;5020391;28;20245;-60
2021/06/23 09:13:13;;;;;;;9.85;3.78;;;;;;;;;;5012707;28;20186;-61
2021/06/23 09:15:44;;;;;;;11.48;3.72;;;;;;;;;;5020696;28;20215;-60
2021/06/23 09:18:35;;;;;;;8.60;3.10;;;;;;;;;;5017186;28;20196;-62
2021/06/23 09:21:18;;;;;;;8.95;3.30;;;;;;;;;;5021087;28;20183;-61
2021/06/23 09:23:53;;;;;;;6.30;3.10;;;;;;;;;;5022011;28;20187;-60
2021/06/23 09:26:27;;;;;;;9.23;3.17;;;;;;;;;;5021269;28;20242;-61
2021/06/23 09:29:11;;;;;;;10.68;3.50;;;;;;;;;;5024242;28;20183;-62
2021/06/23 09:32:09;;;;;;;9.18;3.17;;;;;;;;;;5018236;28;20182;-60
2021/06/23 09:34:42;;;;;;;7.30;2.95;;;;;;;;;;4988965;28;20226;-60
2021/06/23 09:37:25;;;;;;;4.40;2.67;;;;;;;;;;5020153;28;20195;-59
2021/06/23 09:40:09;;;;;;;8.27;3.30;;;;;;;;;;5020345;28;20197;-61
2021/06/23 09:42:44;;;;;;;7.72;3.40;;;;;;;;;;5016377;28;20274;-60
2021/06/23 09:45:12;;;;;;;9.55;3.53;;;;;;;;;;4998831;28;20202;-59
2021/06/23 09:47:38;;;;;;;10.20;3.72;;;;;;;;;;5019322;28;20191;-62
2021/06/23 09:50:08;;;;;;;7.72;3.50;;;;;;;;;;5003466;28;20651;-60
2021/06/23 09:52:36;;;;;;;10.75;3.55;;;;;;;;;;5023026;28;20191;-62
2021/06/23 09:55:02;;;;;;;9.20;3.42;;;;;;;;;;5029801;28;20206;-61
2021/06/23 09:57:28;;;;;;;11.35;3.95;;;;;;;;;;5023900;28;20190;-62
2021/06/23 10:00:06;;;;;;;7.57;3.25;;;;;;;;;;5019586;28;20229;-62
2021/06/23 10:02:36;;;;;;;8.95;3.90;;;;;;;;;;5013112;28;20611;-59
2021/06/23 10:05:26;;;;;;;8.82;3.38;;;;;;;;;;5024966;28;20277;-61
2021/06/23 10:07:52;;;;;;;9.85;3.30;;;;;;;;;;5023600;28;20689;-61
2021/06/23 10:10:22;;;;;;;9.30;3.38;;;;;;;;;;5021238;28;20336;-58
2021/06/23 10:12:51;;;;;;;7.75;3.00;;;;;;;;;;5008987;28;20182;-60
2021/06/23 10:15:17;;;;;;;7.47;3.03;;;;;;;;;;5019091;28;20241;-60
2021/06/23 10:17:44;;;;;;;11.98;3.45;;;;;;;;;;5031289;28;20693;-61
2021/06/23 10:20:10;;;;;;;8.32;3.60;;;;;;;;;;5026016;28;20186;-60
2021/06/23 10:22:38;;;;;;;8.23;3.40;;;;;;;;;;5023182;28;20226;-61
2021/06/23 10:25:07;;;;;;;7.82;3.42;;;;;;;;;;5024113;28;20297;-60
2021/06/23 10:27:35;;;;;;;7.18;3.05;;;;;;;;;;5029393;28;20683;-62
2021/06/23 10:30:01;;;;;;;8.57;3.30;;;;;;;;;;5025172;28;20187;-62
2021/06/23 10:32:27;;;;;;;9.45;3.58;;;;;;;;;;5026078;28;20197;-59
2021/06/23 10:34:53;;;;;;;6.88;3.67;;;;;;;;;;5025681;28;20246;-61
2021/06/23 10:37:20;;;;;;;7.03;3.40;;;;;;;;;;5024492;28;20221;-61
2021/06/23 10:39:47;;;;;;;8.05;3.50;;;;;;;;;;5009924;28;20357;-60
2021/06/23 10:42:12;;;;;;;7.85;3.47;;;;;;;;;;5026525;28;20193;-59
2021/06/23 10:44:43;;;;;;;7.63;3.33;;;;;;;;;;5012484;28;20215;-59
2021/06/23 10:47:26;;;;;;;8.15;3.78;;;;;;;;;;5011577;28;20618;-59
2021/06/23 10:49:53;;;;;;;6.30;3.35;;;;;;;;;;5023983;28;20276;-59
2021/06/23 10:52:21;;;;;;;8.73;3.60;;;;;;;;;;5010823;28;20557;-62
2021/06/23 10:54:47;;;;;;;8.90;4.10;;;;;;;;;;5025585;28;20301;-61
2021/06/23 10:57:23;;;;;;;10.07;4.30;;;;;;;;;;5026240;28;20677;-66
2021/06/23 10:59:49;;;;;;;8.45;3.60;;;;;;;;;;5023238;28;20250;-60
2021/06/23 11:02:15;;;;;;;8.35;3.67;;;;;;;;;;5023726;28;20237;-62
2021/06/23 11:05:02;;;;;;;7.35;3.78;;;;;;;;;;5025522;28;20202;-61
2021/06/23 11:07:33;;;;;;;12.00;3.60;;;;;;;;;;5024683;28;20579;-63
2021/06/23 11:10:17;;;;;;;11.77;3.90;;;;;;;;;;5024642;28;20232;-62
2021/06/23 11:12:45;;;;;;;8.00;3.72;;;;;;;;;;5011313;28;20187;-60
2021/06/23 11:15:14;;;;;;;8.15;3.83;;;;;;;;;;5024197;28;20218;-61
2021/06/23 11:17:40;;;;;;;9.55;4.75;;;;;;;;;;5026668;28;20186;-60
2021/06/23 11:20:26;;;;;;;9.32;4.07;;;;;;;;;;5022671;28;20290;-60
2021/06/23 11:22:56;;;;;;;9.00;4.10;;;;;;;;;;5012035;28;20210;-62
2021/06/23 11:25:34;;;;;;;8.10;3.85;;;;;;;;;;5027107;28;20568;-62
2021/06/23 11:28:08;;;;;;;12.90;4.72;;;;;;;;;;5026757;28;20190;-61
2021/06/23 11:30:52;;;;;;;8.25;4.22;;;;;;;;;;5024580;28;20355;-63
2021/06/23 11:33:26;;;;;;;10.75;4.38;;;;;;;;;;5020839;28;20252;-62
2021/06/23 11:35:52;;;;;;;7.72;3.97;;;;;;;;;;5021131;28;22435;-62
2021/06/23 11:38:18;;;;;;;11.88;4.43;;;;;;;;;;5011065;28;20670;-61
2021/06/23 11:40:43;;;;;;;10.25;4.57;;;;;;;;;;5023565;28;20203;-62
2021/06/23 11:43:08;;;;;;;13.68;4.55;;;;;;;;;;5025132;28;20580;-61
2021/06/23 11:45:34;;;;;;;12.57;4.03;;;;;;;;;;5006259;28;20207;-61
2021/06/23 11:47:59;;;;;;;10.18;4.47;;;;;;;;;;5023794;28;20649;-60
2021/06/23 11:50:24;;;;;;;7.60;3.90;;;;;;;;;;5022922;28;20236;-61
2021/06/23 11:52:50;;;;;;;12.98;4.28;;;;;;;;;;5025158;28;20189;-62
2021/06/23 11:55:23;;;;;;;9.95;4.22;;;;;;;;;;5025139;28;20585;-61
2021/06/23 11:57:49;;;;;;;11.10;4.82;;;;;;;;;;5022466;28;20178;-59
2021/06/23 12:00:15;;;;;;;8.38;3.90;;;;;;;;;;5021802;28;20199;-59
2021/06/23 12:02:40;;;;;;;11.07;4.22;;;;;;;;;;5017937;28;20269;-59
2021/06/23 12:05:06;;;;;;;10.30;4.60;;;;;;;;;;5027183;28;20691;-61
2021/06/23 12:07:31;;;;;;;10.23;5.15;;;;;;;;;;5034789;28;20190;-63
2021/06/23 12:09:57;;;;;;;8.52;4.90;;;;;;;;;;5032844;28;20187;-61
2021/06/23 12:12:22;;;;;;;12.27;4.63;;;;;;;;;;5026055;28;20191;-62
2021/06/23 12:14:48;;;;;;;9.90;4.90;;;;;;;;;;5025187;28;20207;-61
2021/06/23 12:17:13;;;;;;;8.35;4.40;;;;;;;;;;5027478;28;20278;-61
2021/06/23 12:19:40;;;;;;;8.98;4.38;;;;;;;;;;5023031;28;20182;-61
2021/06/23 12:22:07;;;;;;;9.85;4.80;;;;;;;;;;5011752;28;20199;-65
2021/06/23 12:24:32;;;;;;;11.10;4.28;;;;;;;;;;5024928;28;20190;-60
2021/06/23 12:26:57;;;;;;;8.00;4.15;;;;;;;;;;5023973;28;20269;-61
2021/06/23 12:29:23;;;;;;;13.45;5.00;;;;;;;;;;5013387;28;20194;-60
2021/06/23 12:31:48;;;;;;;13.32;4.15;;;;;;;;;;5023784;28;20190;-60
2021/06/23 12:34:14;;;;;;;7.13;4.25;;;;;;;;;;5020866;28;20194;-60
2021/06/23 12:36:39;;;;;;;9.95;4.45;;;;;;;;;;5006449;28;20207;-60
2021/06/23 12:39:05;;;;;;;5.45;4.13;;;;;;;;;;5001659;28;20599;-60
2021/06/23 12:41:30;;;;;;;6.90;3.95;;;;;;;;;;5020165;28;20190;-62
2021/06/23 12:43:55;;;;;;;10.48;4.97;;;;;;;;;;5020751;28;20195;-62
2021/06/23 12:46:21;;;;;;;11.55;4.88;;;;;;;;;;5019946;28;20203;-62
2021/06/23 12:48:46;;;;;;;8.70;4.35;;;;;;;;;;5017641;28;20214;-63
2021/06/23 12:51:11;;;;;;;5.72;4.00;;;;;;;;;;5019152;28;20831;-61
2021/06/23 12:53:37;;;;;;;10.63;4.78;;;;;;;;;;5013825;28;20257;-61
2021/06/23 12:56:02;;;;;;;9.73;4.03;;;;;;;;;;5011257;28;20261;-62
2021/06/23 12:58:27;;;;;;;12.43;4.38;;;;;;;;;;5022338;28;20202;-62
2021/06/23 13:00:53;;;;;;;9.32;4.90;;;;;;;;;;5016149;28;20186;-63
2021/06/23 13:03:19;;;;;;;9.45;4.68;;;;;;;;;;5019757;28;20221;-61
2021/06/23 13:05:45;;;;;;;8.85;4.82;;;;;;;;;;5018794;28;20808;-61
2021/06/23 13:08:10;;;;;;;12.15;5.25;;;;;;;;;;5009366;28;20191;-62
2021/06/23 13:10:36;;;;;;;12.27;5.93;;;;;;;;;;5015993;28;20189;-59
2021/06/23 13:13:01;;;;;;;11.02;5.78;;;;;;;;;;5020772;28;20265;-61
2021/06/23 13:15:27;;;;;;;9.00;6.22;;;;;;;;;;5018820;28;20872;-62
2021/06/23 13:17:52;;;;;;;9.32;5.65;;;;;;;;;;5012283;28;20246;-62
2021/06/23 13:20:21;;;;;;;11.82;5.80;;;;;;;;;;5017696;28;20273;-62
2021/06/23 13:22:54;;;;;;;14.10;6.20;;;;;;;;;;5020833;28;20962;-61
2021/06/23 13:25:20;;;;;;;11.25;5.68;;;;;;;;;;5022779;28;20198;-62
2021/06/23 13:27:46;;;;;;;11.90;6.63;;;;;;;;;;5010747;28;20278;-61
2021/06/23 13:30:12;;;;;;;10.07;5.30;;;;;;;;;;5021199;28;20269;-62
2021/06/23 13:32:37;;;;;;;12.15;5.63;;;;;;;;;;5029998;28;20225;-61
2021/06/23 13:35:03;;;;;;;11.85;5.78;;;;;;;;;;5016641;28;20234;-61
2021/06/23 13:37:29;;;;;;;12.60;5.53;;;;;;;;;;5025187;28;20260;-61
2021/06/23 13:39:54;;;;;;;9.60;4.90;;;;;;;;;;5025082;28;20193;-60
2021/06/23 13:42:19;;;;;;;8.65;5.20;;;;;;;;;;5026415;28;20186;-60
2021/06/23 13:44:45;;;;;;;10.60;5.40;;;;;;;;;;5028196;28;20229;-61
2021/06/23 13:47:10;;;;;;;12.18;5.38;;;;;;;;;;5023913;28;20250;-61
2021/06/23 13:49:35;;;;;;;14.75;5.20;;;;;;;;;;5024920;28;20194;-60
2021/06/23 13:52:01;;;;;;;10.30;5.53;;;;;;;;;;5020944;28;20275;-62
2021/06/23 13:54:26;;;;;;;11.77;4.43;;;;;;;;;;5026514;28;20209;-60
2021/06/23 13:56:51;;;;;;;8.85;4.72;;;;;;;;;;5026215;28;20198;-61
2021/06/23 13:59:17;;;;;;;9.48;4.93;;;;;;;;;;5009963;28;20635;-60
2021/06/23 14:01:42;;;;;;;15.48;5.20;;;;;;;;;;5027081;28;20190;-62
2021/06/23 14:04:07;;;;;;;13.00;4.93;;;;;;;;;;5021762;28;20186;-61
2021/06/23 14:06:33;;;;;;;12.70;5.35;;;;;;;;;;5008041;28;20669;-62
2021/06/23 14:08:58;;;;;;;7.55;4.60;;;;;;;;;;5006505;28;20253;-62
2021/06/23 14:11:24;;;;;;;8.70;5.35;;;;;;;;;;5023713;28;20197;-60
2021/06/23 14:13:49;;;;;;;10.90;4.85;;;;;;;;;;5023627;28;20803;-59
2021/06/23 14:16:14;;;;;;;10.48;4.55;;;;;;;;;;5008269;28;20645;-62
2021/06/23 14:18:40;;;;;;;9.15;4.47;;;;;;;;;;5019254;28;20227;-62
2021/06/23 14:21:05;;;;;;;10.02;5.00;;;;;;;;;;5025099;28;20179;-60
2021/06/23 14:23:33;;;;;;;10.07;4.63;;;;;;;;;;5026148;28;20194;-62
2021/06/23 14:25:58;;;;;;;11.15;4.72;;;;;;;;;;5024952;28;20200;-63
2021/06/23 14:28:24;;;;;;;12.40;5.30;;;;;;;;;;5001910;28;20183;-61
2021/06/23 14:30:49;;;;;;;11.27;4.32;;;;;;;;;;5020432;28;20680;-62
2021/06/23 14:33:14;;;;;;;13.48;5.20;;;;;;;;;;5017417;28;20183;-61
2021/06/23 14:35:40;;;;;;;11.73;5.03;;;;;;;;;;5026059;28;20237;-62
2021/06/23 14:38:06;;;;;;;10.23;5.38;;;;;;;;;;5028230;28;20189;-61
2021/06/23 14:40:32;;;;;;;11.75;5.35;;;;;;;;;;5025517;28;20657;-61
2021/06/23 14:42:58;;;;;;;11.93;5.45;;;;;;;;;;5010410;28;20182;-61
2021/06/23 14:45:24;;;;;;;12.30;4.40;;;;;;;;;;5026659;28;20213;-61
2021/06/23 14:47:50;;;;;;;11.75;4.85;;;;;;;;;;5028330;28;20193;-62
2021/06/23 14:50:16;;;;;;;11.45;5.55;;;;;;;;;;5008802;28;20282;-61
2021/06/23 14:52:43;;;;;;;11.35;5.20;;;;;;;;;;4989116;28;20241;-60
2021/06/23 14:55:09;;;;;;;10.57;4.78;;;;;;;;;;5026831;28;20215;-61