Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:12;;;;;;;2.85;1.95;;;;;;;20.48;75.15;102526.69;5029685;28;20025;-62
2023/06/24 00:04:38;;;;;;;2.33;1.83;;;;;;;20.48;74.66;102530.25;5031282;28;20037;-60
2023/06/24 00:07:03;;;;;;;2.20;2.00;;;;;;;20.50;75.42;102530.16;5029960;28;20061;-61
2023/06/24 00:09:29;;;;;;;1.77;1.60;;;;;;;20.52;75.10;102530.94;5031231;28;20040;-60
2023/06/24 00:11:56;;;;;;;2.03;1.75;;;;;;;20.51;74.90;102527.41;5030862;28;20033;-59
2023/06/24 00:14:23;;;;;;;3.17;2.00;;;;;;;20.43;76.01;102522.44;5029071;28;20029;-61
2023/06/24 00:16:52;;;;;;;3.42;1.90;;;;;;;20.43;75.84;102522.44;5031190;28;20025;-61
2023/06/24 00:19:21;;;;;;;3.42;1.88;;;;;;;20.41;76.12;102534.16;5030548;28;20033;-61
2023/06/24 00:21:48;;;;;;;4.53;2.08;;;;;;;20.44;76.27;102536.69;5031268;28;20092;-60
2023/06/24 00:24:13;;;;;;;2.25;1.80;;;;;;;20.42;76.47;102534.09;5030163;28;20040;-60
2023/06/24 00:26:38;;;;;;;3.67;2.30;;;;;;;20.45;76.51;102538.44;5018625;28;20041;-62
2023/06/24 00:29:04;;;;;;;2.22;2.03;;;;;;;20.42;77.35;102547.47;5009628;28;20478;-61
2023/06/24 00:31:29;;;;;;;3.30;1.70;;;;;;;20.37;77.66;102536.13;4991830;28;20402;-62
2023/06/24 00:33:55;;;;;;;5.00;1.98;;;;;;;20.37;77.35;102544.16;5009701;28;20030;-60
2023/06/24 00:36:21;;;;;;;2.55;2.08;;;;;;;20.32;77.74;102543.53;5010247;28;20054;-65
2023/06/24 00:38:48;;;;;;;2.92;2.05;;;;;;;20.19;78.71;102544.09;5010480;28;20026;-61
2023/06/24 00:41:14;;;;;;;2.25;1.90;;;;;;;20.18;79.00;102539.69;5010474;28;20066;-60
2023/06/24 00:43:39;;;;;;;3.13;2.00;;;;;;;20.11;79.39;102532.91;4992050;28;20069;-60
2023/06/24 00:46:06;;;;;;;2.78;2.13;;;;;;;20.10;79.93;102536.50;5010706;28;20048;-60
2023/06/24 00:48:32;;;;;;;2.72;1.90;;;;;;;20.04;80.31;102532.31;4993264;28;20739;-61
2023/06/24 00:50:58;;;;;;;2.92;1.85;;;;;;;20.00;80.75;102529.81;5002033;28;20188;-60
2023/06/24 00:53:24;;;;;;;5.20;1.88;;;;;;;19.96;81.61;102531.78;5030306;28;20162;-61
2023/06/24 00:55:50;;;;;;;2.95;2.30;;;;;;;19.92;82.42;102533.75;5029728;28;20057;-62
2023/06/24 00:58:16;;;;;;;4.03;2.10;;;;;;;19.88;83.37;102525.91;5012431;28;20036;-62
2023/06/24 01:00:45;;;;;;;4.85;2.13;;;;;;;19.81;84.17;102530.69;5011892;28;20021;-61
2023/06/24 01:03:14;;;;;;;2.70;2.15;;;;;;;19.63;86.84;102538.59;5027422;28;20049;-60
2023/06/24 01:05:44;;;;;;;2.85;1.92;;;;;;;19.45;89.63;102533.16;5029890;28;20108;-59
2023/06/24 01:08:15;;;;;;;3.60;2.00;;;;;;;19.30;92.53;102531.19;5011964;28;20022;-59
2023/06/24 01:10:41;;;;;;;4.18;2.22;;;;;;;19.22;94.26;102531.53;5029817;28;20874;-61
2023/06/24 01:13:07;;;;;;;2.35;2.10;;;;;;;19.11;95.33;102531.97;5010754;28;20374;-59
2023/06/24 01:15:33;;;;;;;3.63;2.08;;;;;;;19.01;96.06;102534.16;5028927;28;20034;-61
2023/06/24 01:18:17;;;;;;;4.70;2.70;;;;;;;18.91;96.61;102530.16;5029213;28;20037;-61
2023/06/24 01:21:03;;;;;;;2.50;1.98;;;;;;;18.90;96.92;102518.59;5028860;28;20026;-61
2023/06/24 01:23:43;;;;;;;5.75;2.63;;;;;;;18.83;99.87;102511.78;5029688;28;20044;-60
2023/06/24 01:26:42;;;;;;;3.88;2.50;;;;;;;18.74;100.00;102512.16;5028197;28;20049;-61
2023/06/24 01:29:26;;;;;;;;;;;;;;;18.62;100.00;102502.88;5011454;28;20072;-61
2023/06/24 01:32:10;;;;;;;3.22;2.30;;;;;;;18.56;100.00;102504.88;5008257;28;19991;-61
2023/06/24 01:34:45;;;;;;;5.60;2.40;;;;;;;18.55;100.00;102500.44;5008245;28;20036;-60
2023/06/24 01:37:33;;;;;;;2.13;1.90;;;;;;;18.57;100.00;102500.38;5008235;28;20038;-60
2023/06/24 01:40:09;;;;;;;3.80;2.13;;;;;;;18.62;100.00;102506.41;4990811;28;20030;-60
2023/06/24 01:42:38;;;;;;;3.88;2.53;;;;;;;18.66;100.00;102504.50;5008104;28;20026;-60
2023/06/24 01:45:06;;;;;;;2.90;2.35;;;;;;;18.69;100.00;102504.34;4989887;28;20033;-61
2023/06/24 01:47:31;;;;;;;3.08;2.15;;;;;;;18.65;100.00;102500.94;4991718;28;20030;-60
2023/06/24 01:49:58;;;;;;;3.88;2.15;;;;;;;18.67;100.00;102501.72;5008394;28;20489;-62
2023/06/24 01:52:23;;;;;;;3.47;2.10;;;;;;;18.65;100.00;102508.06;4990934;28;20713;-60
2023/06/24 01:54:50;;;;;;;4.55;2.33;;;;;;;18.56;100.00;102509.34;5009813;28;20030;-60
2023/06/24 01:57:15;;;;;;;6.80;2.40;;;;;;;18.55;100.00;102505.78;5008412;28;20028;-60
2023/06/24 01:59:43;;;;;;;3.70;2.65;;;;;;;18.52;100.00;102507.72;4991429;28;20101;-60
2023/06/24 02:02:09;;;;;;;2.88;2.40;;;;;;;18.48;100.00;102508.78;4990735;28;20615;-60
2023/06/24 02:04:35;;;;;;;3.58;2.20;;;;;;;18.43;100.00;102503.63;5008256;28;20038;-60
2023/06/24 02:07:02;;;;;;;3.63;2.15;;;;;;;18.38;100.00;102501.16;5011114;28;20017;-60
2023/06/24 02:09:28;;;;;;;4.32;2.92;;;;;;;18.41;100.00;102495.69;5010453;28;20064;-62
2023/06/24 02:11:55;;;;;;;3.63;2.58;;;;;;;18.40;100.00;102499.31;5010273;28;20079;-62
2023/06/24 02:14:20;;;;;;;3.40;2.90;;;;;;;18.36;100.00;102492.31;4989675;28;20018;-62
2023/06/24 02:16:46;;;;;;;4.90;2.95;;;;;;;18.35;100.00;102489.72;5009004;28;20065;-60
2023/06/24 02:19:12;;;;;;;5.05;3.00;;;;;;;18.29;100.00;102490.84;5007909;28;20022;-61
2023/06/24 02:21:39;;;;;;;4.10;3.00;;;;;;;18.26;100.00;102486.50;4974513;28;20108;-60
2023/06/24 02:24:05;;;;;;;3.05;2.72;;;;;;;18.24;100.00;102487.50;5007792;28;20065;-60
2023/06/24 02:26:30;;;;;;;4.72;2.65;;;;;;;18.15;100.00;102484.25;5027031;28;20127;-60
2023/06/24 02:28:56;;;;;;;5.57;3.40;;;;;;;18.15;100.00;102484.25;5027007;28;20022;-60
2023/06/24 02:31:21;;;;;;;3.90;3.08;;;;;;;18.12;100.00;102486.22;4995314;28;20394;-60
2023/06/24 02:33:47;;;;;;;4.18;3.05;;;;;;;18.14;100.00;102485.22;5010838;28;20022;-59
2023/06/24 02:36:12;;;;;;;5.72;3.03;;;;;;;18.15;100.00;102478.09;5018761;28;20061;-59
2023/06/24 02:38:38;;;;;;;4.78;3.38;;;;;;;18.13;100.00;102475.47;5027742;28;20022;-59
2023/06/24 02:41:04;;;;;;;5.05;3.17;;;;;;;18.12;100.00;102480.88;5009209;28;20029;-60
2023/06/24 02:43:30;;;;;;;5.00;3.42;;;;;;;18.11;100.00;102481.78;5024503;28;20033;-60
2023/06/24 02:45:56;;;;;;;4.93;3.83;;;;;;;18.12;100.00;102475.53;5007993;28;20069;-61
2023/06/24 02:48:22;;;;;;;4.97;3.70;;;;;;;18.10;100.00;102474.69;4990000;28;20041;-59
2023/06/24 02:50:48;;;;;;;7.70;4.07;;;;;;;18.07;100.00;102478.34;5008517;28;20022;-60
2023/06/24 02:53:14;;;;;;;5.22;4.28;;;;;;;18.08;100.00;102471.19;5008080;28;20080;-60
2023/06/24 02:55:41;;;;;;;5.85;3.90;;;;;;;18.04;100.00;102482.00;5007701;28;20040;-61
2023/06/24 02:58:07;;;;;;;8.75;4.50;;;;;;;17.99;100.00;102472.44;5026330;28;20527;-59
2023/06/24 03:00:34;;;;;;;6.32;3.95;;;;;;;17.95;100.00;102474.38;5009714;28;20022;-60
2023/06/24 03:03:01;;;;;;;6.32;4.68;;;;;;;17.92;100.00;102475.38;5026134;28;20493;-60
2023/06/24 03:05:27;;;;;;;4.80;4.13;;;;;;;17.91;100.00;102476.28;5028062;28;20025;-60
2023/06/24 03:07:53;;;;;;;5.20;4.70;;;;;;;17.89;100.00;102483.47;5021620;28;20486;-59
2023/06/24 03:10:18;;;;;;;9.15;4.50;;;;;;;17.89;100.00;102472.81;4991166;28;20030;-59
2023/06/24 03:12:44;;;;;;;5.28;3.97;;;;;;;17.89;100.00;102472.81;5007189;28;20026;-60
2023/06/24 03:15:09;;;;;;;5.88;4.13;;;;;;;17.87;100.00;102471.13;5007769;28;20025;-59
2023/06/24 03:17:35;;;;;;;6.22;4.13;;;;;;;17.85;100.00;102479.16;5010162;28;20040;-60
2023/06/24 03:20:00;;;;;;;9.15;4.60;;;;;;;17.82;100.00;102473.94;5027423;28;20026;-61
2023/06/24 03:22:26;;;;;;;8.43;4.40;;;;;;;17.79;100.00;102474.09;5026888;28;20109;-61
2023/06/24 03:24:52;;;;;;;7.88;4.07;;;;;;;17.79;100.00;102476.78;5028748;28;20456;-61
2023/06/24 03:27:18;;;;;;;6.60;4.35;;;;;;;17.78;100.00;102478.56;5032067;28;20484;-60
2023/06/24 03:29:44;;;;;;;7.13;4.60;;;;;;;17.81;100.00;102474.91;5024861;28;20029;-61
2023/06/24 03:32:09;;;;;;;6.38;4.47;;;;;;;17.84;100.00;102476.56;5011789;28;20033;-61
2023/06/24 03:34:35;;;;;;;8.52;5.07;;;;;;;17.86;100.00;102477.38;5011360;28;20639;-60
2023/06/24 03:37:00;;;;;;;8.05;4.65;;;;;;;17.85;100.00;102476.50;5011753;28;20026;-59
2023/06/24 03:39:26;;;;;;;4.95;4.22;;;;;;;17.85;100.00;102479.16;5029182;28;20025;-61
2023/06/24 03:41:51;;;;;;;6.10;4.22;;;;;;;17.93;100.00;102473.53;5030615;28;20507;-59
2023/06/24 03:44:17;;;;;;;8.25;5.03;;;;;;;17.94;100.00;102476.16;5030968;28;20029;-59
2023/06/24 03:46:42;;;;;;;5.82;4.60;;;;;;;17.99;100.00;102472.44;5031576;28;20108;-60
2023/06/24 03:49:08;;;;;;;5.53;4.22;;;;;;;18.01;100.00;102484.78;5030492;28;20021;-63
2023/06/24 03:51:33;;;;;;;7.65;4.75;;;;;;;18.01;100.00;102482.13;5012000;28;20049;-59
2023/06/24 03:53:59;;;;;;;6.40;4.55;;;;;;;18.04;100.00;102487.34;5011077;28;20650;-60
2023/06/24 03:56:24;;;;;;;6.53;4.13;;;;;;;18.06;100.00;102489.91;5010643;28;20030;-61
2023/06/24 03:58:50;;;;;;;7.90;4.75;;;;;;;18.10;100.00;102480.94;5010952;28;20096;-60
2023/06/24 04:01:19;;;;;;;6.85;4.85;;;;;;;18.15;100.00;102478.94;5009990;28;20478;-61
2023/06/24 04:03:45;;;;;;;6.43;4.13;;;;;;;18.20;100.00;102478.75;5011381;28;20037;-62
2023/06/24 04:06:10;;;;;;;5.30;4.47;;;;;;;18.23;100.00;102489.28;5010504;28;20038;-63
2023/06/24 04:08:39;;;;;;;7.88;4.57;;;;;;;18.25;100.00;102486.56;5011410;28;20029;-60
2023/06/24 04:11:04;;;;;;;6.97;4.80;;;;;;;18.32;100.00;102485.38;5010635;28;20669;-60
2023/06/24 04:13:30;;;;;;;7.63;4.70;;;;;;;18.33;100.00;102486.25;5009288;28;20113;-59
2023/06/24 04:15:55;;;;;;;8.07;4.93;;;;;;;18.34;100.00;102493.31;5022531;28;20117;-59
2023/06/24 04:18:21;;;;;;;5.82;4.55;;;;;;;18.40;100.00;102483.28;5030653;28;20029;-60
2023/06/24 04:20:46;;;;;;;7.75;4.65;;;;;;;18.49;100.00;102487.38;5019235;28;20425;-60
2023/06/24 04:23:14;;;;;;;7.47;4.90;;;;;;;18.53;100.00;102490.78;5027261;28;20037;-61
2023/06/24 04:25:39;;;;;;;6.60;4.95;;;;;;;18.58;100.00;102486.13;5030752;28;20042;-60
2023/06/24 04:28:05;;;;;;;6.47;4.88;;;;;;;18.68;100.00;102491.94;5024726;28;20037;-59
2023/06/24 04:30:31;;;;;;;9.93;4.50;;;;;;;18.69;100.00;102499.00;5016629;28;20039;-60
2023/06/24 04:32:56;;;;;;;6.85;4.88;;;;;;;18.75;100.00;102497.91;5002421;28;20037;-59
2023/06/24 04:35:22;;;;;;;11.13;4.88;;;;;;;18.85;100.00;102496.56;5010258;28;20030;-60
2023/06/24 04:37:49;;;;;;;8.77;4.93;;;;;;;18.90;100.00;102491.88;5008999;28;20041;-62
2023/06/24 04:40:16;;;;;;;8.05;5.20;;;;;;;19.01;100.00;102493.22;5010839;28;20029;-59
2023/06/24 04:42:41;;;;;;;7.57;4.88;;;;;;;19.08;100.00;102497.38;5008513;28;20388;-60
2023/06/24 04:45:07;;;;;;;8.43;4.78;;;;;;;19.18;100.00;102496.03;5009995;28;20033;-60
2023/06/24 04:47:32;;;;;;;8.45;5.35;;;;;;;19.28;100.00;102496.53;5009060;28;20079;-65
2023/06/24 04:49:58;;;;;;;10.38;5.05;;;;;;;19.31;100.00;102498.19;5009470;28;20060;-62
2023/06/24 04:52:24;;;;;;;12.82;5.35;;;;;;;19.42;100.00;102497.72;5009411;28;20473;-63
2023/06/24 04:54:49;;;;;;;7.70;4.97;;;;;;;19.50;100.00;102500.03;4992287;28;20045;-68
2023/06/24 04:57:29;;;;;;;9.40;5.07;;;;;;;19.62;100.00;102502.13;5008809;28;20033;-64
2023/06/24 04:59:55;;;;;;;7.53;4.75;;;;;;;19.68;100.00;102503.63;5009685;28;20030;-64
2023/06/24 05:02:20;;;;;;;6.78;4.55;;;;;;;19.79;100.00;102505.81;5010036;28;20079;-64
2023/06/24 05:04:46;;;;;;;8.13;4.85;;;;;;;19.94;100.00;102505.13;5006807;28;20048;-62
2023/06/24 05:07:11;;;;;;;11.73;4.57;;;;;;;20.00;100.00;102503.06;4986320;28;20044;-63
2023/06/24 05:09:37;;;;;;;7.70;5.25;;;;;;;20.13;100.00;102508.72;5021673;28;20033;-62
2023/06/24 05:12:06;;;;;;;6.63;4.93;;;;;;;20.15;100.00;102505.06;5017855;28;20033;-68
2023/06/24 05:14:33;;;;;;;;;;;;;;;20.22;100.00;102513.63;5019050;28;20021;-68
2023/06/24 05:16:59;;;;;;;7.28;4.80;;;;;;;20.39;100.00;102510.16;5018267;28;19935;-66
2023/06/24 05:19:24;;;;;;;6.20;4.60;;;;;;;20.42;100.00;102512.69;5026116;28;20451;-65
2023/06/24 05:21:49;;;;;;;8.43;4.65;;;;;;;20.51;100.00;102515.84;5030711;28;20110;-64
2023/06/24 05:24:15;;;;;;;7.75;5.35;;;;;;;20.54;100.00;102513.00;5021216;28;20033;-66
2023/06/24 05:26:40;;;;;;;6.70;4.55;;;;;;;20.56;100.00;102513.81;5020497;28;20049;-75
2023/06/24 05:29:06;;;;;;;8.70;5.63;;;;;;;20.68;100.00;102515.00;5020183;28;20624;-64
2023/06/24 05:31:31;;;;;;;9.50;5.50;;;;;;;20.82;100.00;102511.59;5021494;28;20642;-64
2023/06/24 05:33:56;;;;;;;8.77;5.15;;;;;;;20.88;100.00;102513.09;5014349;28;20109;-65
2023/06/24 05:36:22;;;;;;;9.98;5.28;;;;;;;20.92;100.00;102510.22;5009998;28;20378;-65
2023/06/24 05:38:48;;;;;;;6.57;5.05;;;;;;;20.94;100.00;102520.84;5008706;28;20463;-63
2023/06/24 05:41:14;;;;;;;8.77;4.53;;;;;;;21.02;100.00;102520.47;5008150;28;20064;-64
2023/06/24 05:43:39;;;;;;;7.70;5.10;;;;;;;21.13;100.00;102518.06;5007959;28;20061;-64
2023/06/24 05:46:04;;;;;;;10.07;5.32;;;;;;;21.27;100.00;102524.53;4990030;28;20109;-63
2023/06/24 05:48:30;;;;;;;5.28;4.78;;;;;;;21.33;100.00;102529.56;5006736;28;20057;-62
2023/06/24 05:50:55;;;;;;;6.53;4.97;;;;;;;21.32;100.00;102527.84;5007009;28;20057;-63
2023/06/24 05:53:20;;;;;;;9.50;5.03;;;;;;;21.43;100.00;102520.09;5006936;28;20170;-65
2023/06/24 05:55:46;;;;;;;6.28;4.80;;;;;;;21.42;100.00;102525.53;5007994;28;20038;-63
2023/06/24 05:58:11;;;;;;;6.53;4.57;;;;;;;21.42;100.00;102526.41;5007366;28;20083;-61
2023/06/24 06:00:37;;;;;;;8.52;5.80;;;;;;;21.49;100.00;102529.59;5008614;28;20111;-61
2023/06/24 06:03:02;;;;;;;9.43;5.30;;;;;;;21.40;100.00;102527.44;5013979;28;20041;-61
2023/06/24 06:05:27;;;;;;;7.72;5.28;;;;;;;21.40;100.00;102530.13;5028708;28;20159;-61
2023/06/24 06:07:53;;;;;;;10.73;5.75;;;;;;;21.49;100.00;102524.25;5019156;28;20049;-62
2023/06/24 06:10:19;;;;;;;8.45;4.97;;;;;;;21.58;100.00;102529.13;5016578;28;20036;-62
2023/06/24 06:12:44;;;;;;;9.85;5.70;;;;;;;21.60;100.00;102523.66;5018477;28;20029;-62
2023/06/24 06:15:10;;;;;;;10.25;5.60;;;;;;;21.57;100.00;102530.06;5018011;28;20030;-64
2023/06/24 06:17:35;;;;;;;9.93;6.10;;;;;;;21.48;100.00;102524.31;5018295;28;20030;-61
2023/06/24 06:20:01;;;;;;;8.50;5.47;;;;;;;21.56;100.00;102522.09;5017154;28;20500;-62
2023/06/24 06:22:26;;;;;;;8.90;5.35;;;;;;;21.64;100.00;102525.22;5020678;28;20030;-64
2023/06/24 06:24:52;;;;;;;7.07;5.35;;;;;;;21.71;100.00;102537.34;5027231;28;20037;-64
2023/06/24 06:27:17;;;;;;;7.88;5.05;;;;;;;21.84;100.00;102528.66;5027189;28;20029;-61
2023/06/24 06:29:42;;;;;;;8.38;5.63;;;;;;;21.93;100.00;102540.72;5023872;28;20470;-61
2023/06/24 06:32:08;;;;;;;6.85;5.60;;;;;;;21.88;100.00;102540.97;5006712;28;20391;-60
2023/06/24 06:34:33;;;;;;;14.43;6.18;;;;;;;21.86;100.00;102552.72;5014775;28;20037;-62
2023/06/24 06:36:58;;;;;;;8.25;6.05;;;;;;;21.91;100.00;102551.53;5018082;28;20075;-61
2023/06/24 06:39:24;;;;;;;9.85;6.63;;;;;;;21.99;100.00;102535.00;5012084;28;20026;-62
2023/06/24 06:41:49;;;;;;;10.25;5.70;;;;;;;22.12;100.00;102531.63;5007514;28;20041;-62
2023/06/24 06:44:15;;;;;;;12.48;7.00;;;;;;;22.02;100.00;102526.78;5006282;28;20034;-67
2023/06/24 06:46:40;;;;;;;10.68;6.07;;;;;;;22.11;100.00;102532.56;5016393;28;20045;-66
2023/06/24 06:49:05;;;;;;;9.40;6.00;;;;;;;22.26;100.00;102529.03;5012573;28;20112;-65
2023/06/24 06:51:31;;;;;;;9.85;6.60;;;;;;;22.30;100.00;102527.88;5007308;28;20360;-61
2023/06/24 06:53:56;;;;;;;11.05;6.50;;;;;;;22.49;100.00;102534.91;5007322;28;20038;-63
2023/06/24 06:56:25;;;;;;;11.00;5.80;;;;;;;22.62;100.00;102529.69;5008122;28;20032;-61
2023/06/24 06:58:50;;;;;;;;;;;;;;;22.72;100.00;102532.69;5007602;28;20471;-64
2023/06/24 07:01:17;;;;;;;8.20;5.78;;;;;;;22.64;100.00;102534.97;5007969;28;19960;-64
2023/06/24 07:03:42;;;;;;;9.40;6.53;;;;;;;22.64;100.00;102540.34;5005993;28;20034;-60
2023/06/24 07:06:08;;;;;;;12.10;7.03;;;;;;;22.71;100.00;102541.72;5014418;28;20083;-62
2023/06/24 07:08:33;;;;;;;9.05;6.20;;;;;;;22.84;100.00;102541.84;5027139;28;20034;-62
2023/06/24 07:10:59;;;;;;;11.00;6.63;;;;;;;22.88;100.00;102539.84;5027448;28;20023;-63
2023/06/24 07:13:24;;;;;;;11.18;6.05;;;;;;;23.01;100.00;102537.28;5027072;28;20017;-60
2023/06/24 07:15:49;;;;;;;8.10;5.95;;;;;;;23.02;100.00;102536.34;5028063;28;20021;-61
2023/06/24 07:18:15;;;;;;;10.35;6.72;;;;;;;23.10;100.00;102540.31;5009706;28;20117;-60
2023/06/24 07:20:40;;;;;;;14.63;6.88;;;;;;;23.11;100.00;102535.75;5008345;28;20532;-61
2023/06/24 07:23:05;;;;;;;9.38;7.15;;;;;;;23.12;100.00;102534.81;5006968;28;20034;-60
2023/06/24 07:25:31;;;;;;;9.68;6.38;;;;;;;23.22;100.00;102530.63;5007666;28;20054;-63
2023/06/24 07:27:56;;;;;;;11.73;6.65;;;;;;;23.21;100.00;102536.09;5005373;28;20536;-60
2023/06/24 07:30:22;;;;;;;9.27;6.38;;;;;;;23.33;100.00;102539.84;5006367;28;20030;-62
2023/06/24 07:32:47;;;;;;;10.93;6.47;;;;;;;23.36;100.00;102534.28;4990370;28;20037;-60
2023/06/24 07:35:13;;;;;;;16.17;6.80;;;;;;;23.35;100.00;102543.28;5008500;28;20120;-63
2023/06/24 07:37:38;;;;;;;9.90;6.63;;;;;;;23.43;100.00;102541.03;5012943;28;20022;-60
2023/06/24 07:40:05;;;;;;;12.82;7.05;;;;;;;23.47;100.00;102537.19;5006519;28;20026;-62
2023/06/24 07:42:31;;;;;;;13.25;7.13;;;;;;;23.53;100.00;102543.13;5006788;28;20026;-61
2023/06/24 07:44:56;;;;;;;10.75;6.43;;;;;;;23.58;100.00;102539.22;5006239;28;20026;-62
2023/06/24 07:47:22;;;;;;;12.82;6.97;;;;;;;23.65;100.00;102542.38;4989394;28;20072;-63
2023/06/24 07:49:47;;;;;;;12.90;6.65;;;;;;;23.72;100.00;102541.00;5007119;28;20088;-67
2023/06/24 07:52:13;;;;;;;8.85;7.35;;;;;;;23.76;99.64;102540.81;5007204;28;20022;-69
2023/06/24 07:54:38;;;;;;;15.88;6.95;;;;;;;23.88;99.00;102541.84;5016217;28;20030;-65
2023/06/24 07:57:04;;;;;;;11.45;6.40;;;;;;;23.90;98.14;102546.16;5016136;28;20018;-65
2023/06/24 07:59:29;;;;;;;11.00;6.20;;;;;;;23.90;98.09;102543.47;5015475;28;20043;-67
2023/06/24 08:01:54;;;;;;;12.35;6.28;;;;;;;23.96;98.33;102537.72;5012841;28;20022;-68
2023/06/24 08:04:20;;;;;;;7.15;5.57;;;;;;;24.06;98.45;102535.31;5027525;28;20037;-70
2023/06/24 08:06:45;;;;;;;8.95;5.53;;;;;;;24.11;96.86;102540.41;5009215;28;20026;-70
2023/06/24 08:09:11;;;;;;;8.02;6.18;;;;;;;24.26;94.97;102538.53;5025770;28;20028;-68
2023/06/24 08:11:36;;;;;;;9.10;6.13;;;;;;;24.40;95.32;102537.63;5018171;28;20445;-68
2023/06/24 08:14:01;;;;;;;8.73;5.93;;;;;;;24.41;95.84;102539.34;5018522;28;20026;-68
2023/06/24 08:16:27;;;;;;;12.10;6.68;;;;;;;24.41;95.97;102533.94;5029705;28;20057;-75
2023/06/24 08:18:53;;;;;;;10.45;5.88;;;;;;;24.45;96.77;102530.13;5029091;28;20135;-74
2023/06/24 08:21:18;;;;;;;9.15;6.03;;;;;;;24.57;94.88;102538.31;5029455;28;20088;-72
2023/06/24 08:23:44;;;;;;;12.68;6.20;;;;;;;24.60;94.43;102533.56;5010846;28;20386;-70
2023/06/24 08:26:09;;;;;;;18.98;5.93;;;;;;;24.68;95.11;102533.06;5029571;28;20045;-69
2023/06/24 08:28:35;;;;;;;12.98;6.25;;;;;;;24.59;95.30;102539.94;5014877;28;20088;-69
2023/06/24 08:31:00;;;;;;;10.27;6.07;;;;;;;24.62;93.94;102536.16;4991186;28;20026;-71
2023/06/24 08:33:26;;;;;;;14.32;6.32;;;;;;;24.69;94.52;102544.72;5008749;28;20041;-70
2023/06/24 08:35:51;;;;;;;8.60;5.97;;;;;;;24.76;94.61;102526.28;4991278;28;20530;-70
2023/06/24 08:38:16;;;;;;;9.35;5.63;;;;;;;24.91;92.99;102529.78;4992687;28;20038;-59
2023/06/24 08:40:43;;;;;;;8.73;5.50;;;;;;;24.98;93.42;102541.88;5024331;28;20501;-59
2023/06/24 08:43:09;;;;;;;8.57;6.35;;;;;;;24.96;92.75;102539.28;5011483;28;20032;-62
2023/06/24 08:45:34;;;;;;;8.00;5.95;;;;;;;25.08;92.17;102531.34;5025114;28;20466;-60
2023/06/24 08:48:01;;;;;;;7.50;5.18;;;;;;;25.15;91.30;102535.31;5010269;28;20464;-59
2023/06/24 08:50:31;;;;;;;8.93;5.38;;;;;;;25.18;91.22;102529.72;4992768;28;20513;-59
2023/06/24 08:52:57;;;;;;;8.60;6.15;;;;;;;25.17;91.96;102530.69;4991197;28;20026;-59
2023/06/24 08:55:23;;;;;;;7.95;5.68;;;;;;;25.30;92.48;102527.13;5010543;28;20458;-60
2023/06/24 08:57:48;;;;;;;8.68;6.55;;;;;;;25.27;92.07;102532.72;5009062;28;20014;-61
2023/06/24 09:00:14;;;;;;;9.55;6.13;;;;;;;25.40;91.63;102530.88;5009866;28;20514;-60
2023/06/24 09:02:40;;;;;;;11.27;6.90;;;;;;;25.48;90.94;102525.81;5018704;28;20472;-60
2023/06/24 09:05:06;;;;;;;13.63;5.50;;;;;;;25.36;90.14;102524.00;5029583;28;20029;-60
2023/06/24 09:07:31;;;;;;;9.50;5.47;;;;;;;25.36;89.21;102526.69;5012000;28;20561;-58
2023/06/24 09:09:57;;;;;;;10.90;5.65;;;;;;;25.49;88.88;102524.84;5030033;28;20026;-64
2023/06/24 09:12:24;;;;;;;7.47;6.07;;;;;;;25.51;87.54;102526.56;5028303;28;20078;-60
2023/06/24 09:14:50;;;;;;;8.23;5.22;;;;;;;25.71;89.48;102530.56;5029914;28;20032;-62
2023/06/24 09:17:16;;;;;;;8.13;5.68;;;;;;;25.68;87.91;102528.09;5029940;28;20025;-59
2023/06/24 09:19:41;;;;;;;6.57;5.25;;;;;;;25.83;89.10;102531.50;5027796;28;20029;-59
2023/06/24 09:22:08;;;;;;;6.72;5.60;;;;;;;25.91;89.97;102522.84;5008725;28;20034;-63
2023/06/24 09:24:35;;;;;;;9.02;5.72;;;;;;;25.87;89.37;102530.31;5009402;28;20026;-60
2023/06/24 09:27:01;;;;;;;10.82;6.00;;;;;;;25.90;87.83;102522.00;5009232;28;20030;-62
2023/06/24 09:29:27;;;;;;;12.00;6.47;;;;;;;26.16;87.41;102521.91;5009127;28;20098;-59
2023/06/24 09:31:54;;;;;;;9.65;6.78;;;;;;;26.30;86.90;102522.72;5009073;28;20036;-60
2023/06/24 09:34:19;;;;;;;10.35;6.90;;;;;;;26.40;86.96;102520.19;4991923;28;20065;-60
2023/06/24 09:36:46;;;;;;;11.77;5.97;;;;;;;26.28;86.16;102517.41;5010195;28;20168;-60
2023/06/24 09:39:11;;;;;;;8.25;5.65;;;;;;;26.36;86.12;102514.16;4995189;28;20044;-60
2023/06/24 09:41:40;;;;;;;10.05;6.40;;;;;;;26.42;85.24;102521.78;5028502;28;20029;-62
2023/06/24 09:44:11;;;;;;;6.80;5.43;;;;;;;26.43;84.43;102507.28;5015663;28;20467;-59
2023/06/24 09:46:37;;;;;;;8.50;6.72;;;;;;;26.56;84.05;102522.59;5009585;28;20738;-59
2023/06/24 09:49:06;;;;;;;8.38;5.45;;;;;;;26.57;85.09;102519.78;5008051;28;20111;-61
2023/06/24 09:51:39;;;;;;;7.75;6.10;;;;;;;26.56;84.44;102520.75;5008680;28;20042;-59
2023/06/24 09:54:08;;;;;;;7.88;5.95;;;;;;;26.60;84.64;102507.84;5008326;28;20030;-63
2023/06/24 09:56:39;;;;;;;8.80;5.32;;;;;;;26.52;84.57;102519.28;5008731;28;20037;-60
2023/06/24 09:59:06;;;;;;;7.38;5.45;;;;;;;26.72;82.84;102517.72;5008708;28;20072;-63
2023/06/24 10:01:32;;;;;;;5.93;4.82;;;;;;;26.80;83.20;102508.16;5008646;28;20033;-59
2023/06/24 10:03:58;;;;;;;9.90;4.88;;;;;;;26.95;83.36;102512.38;4990514;28;20026;-60
2023/06/24 10:06:25;;;;;;;6.68;4.97;;;;;;;26.96;83.20;102508.69;5009588;28;20026;-60
2023/06/24 10:08:50;;;;;;;8.02;5.60;;;;;;;27.11;82.32;102508.50;4990953;28;20022;-65
2023/06/24 10:11:16;;;;;;;8.15;5.68;;;;;;;27.07;81.83;102498.91;5009246;28;20034;-61
2023/06/24 10:13:41;;;;;;;8.48;5.80;;;;;;;27.17;81.49;102502.59;5007394;28;20585;-61
2023/06/24 10:16:06;;;;;;;6.72;5.63;;;;;;;27.14;82.62;102497.44;5007753;28;20026;-64
2023/06/24 10:18:33;;;;;;;9.05;5.70;;;;;;;27.23;82.29;102494.00;5008566;28;20040;-60
2023/06/24 10:20:59;;;;;;;12.25;5.85;;;;;;;27.41;81.07;102493.50;5007837;28;20079;-60
2023/06/24 10:23:43;;;;;;;8.65;4.90;;;;;;;27.54;82.14;102500.63;5008536;28;20042;-60
2023/06/24 10:26:25;;;;;;;11.27;6.13;;;;;;;27.57;82.64;102503.09;5008047;28;20440;-63
2023/06/24 10:29:06;;;;;;;9.18;5.70;;;;;;;27.73;81.01;102498.19;5008808;28;20033;-63
2023/06/24 10:31:40;;;;;;;11.23;5.50;;;;;;;27.80;80.54;102508.50;5015972;28;20470;-63
2023/06/24 10:34:26;;;;;;;7.10;5.88;;;;;;;27.89;79.24;102496.91;5015553;28;20065;-63
2023/06/24 10:37:07;;;;;;;9.13;5.80;;;;;;;28.00;78.98;102490.59;5020391;28;20049;-60
2023/06/24 10:39:50;;;;;;;9.40;5.63;;;;;;;28.10;79.94;102491.56;5022972;28;20036;-60
2023/06/24 10:42:24;;;;;;;9.63;5.90;;;;;;;28.20;79.26;102486.22;5016215;28;20040;-62
2023/06/24 10:44:51;;;;;;;8.52;5.40;;;;;;;28.16;79.63;102484.75;5017241;28;20116;-64
2023/06/24 10:47:21;;;;;;;8.15;5.43;;;;;;;28.41;78.57;102492.69;5018245;28;20025;-61
2023/06/24 10:49:46;;;;;;;11.43;5.88;;;;;;;28.67;78.15;102479.59;5025903;28;20029;-61
2023/06/24 10:52:12;;;;;;;14.90;5.72;;;;;;;28.57;78.30;102495.81;5026813;28;20033;-61
2023/06/24 10:54:38;;;;;;;11.50;5.68;;;;;;;28.84;76.43;102483.56;5027331;28;20095;-60
2023/06/24 10:57:04;;;;;;;7.63;5.10;;;;;;;28.89;76.58;102481.31;5012116;28;20060;-60
2023/06/24 10:59:46;;;;;;;13.35;4.72;;;;;;;29.04;75.07;102480.97;5016375;28;20018;-63
2023/06/24 11:02:16;;;;;;;10.95;5.60;;;;;;;29.07;74.04;102478.00;5017437;28;20021;-60
2023/06/24 11:04:44;;;;;;;13.35;5.43;;;;;;;29.12;73.21;102474.88;5018946;28;20029;-60
2023/06/24 11:07:10;;;;;;;14.95;5.47;;;;;;;29.06;74.65;102470.00;5017270;28;20172;-60
2023/06/24 11:09:35;;;;;;;10.57;5.88;;;;;;;29.09;75.37;102467.00;5015371;28;20049;-63
2023/06/24 11:12:03;;;;;;;8.30;5.32;;;;;;;28.99;75.95;102467.81;5014727;28;20104;-60
2023/06/24 11:14:28;;;;;;;7.78;5.28;;;;;;;28.81;75.33;102469.41;5025142;28;20079;-60
2023/06/24 11:16:53;;;;;;;11.63;4.85;;;;;;;28.47;76.56;102467.78;5008898;28;20025;-63
2023/06/24 11:19:19;;;;;;;9.85;4.65;;;;;;;28.24;78.22;102474.13;5007848;28;20022;-63