Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:51;;;;;;;5.53;0.80;;;;;;;20.13;58.73;99907.66;5002521;28;20641;-63
2023/09/23 00:03:17;;;;;;;7.07;0.93;;;;;;;20.14;58.72;99909.28;4986685;28;20432;-63
2023/09/23 00:05:43;;;;;;;6.20;1.10;;;;;;;20.16;59.38;99908.91;5007981;28;20462;-63
2023/09/23 00:08:09;;;;;;;5.63;1.07;;;;;;;20.22;59.22;99904.41;5004502;28;20241;-63
2023/09/23 00:10:35;;;;;;;4.83;1.00;;;;;;;20.21;59.25;99908.53;5000066;28;20824;-64
2023/09/23 00:13:01;;;;;;;4.50;0.97;;;;;;;20.25;60.05;99912.19;5006838;28;20177;-64
2023/09/23 00:15:26;;;;;;;2.70;0.80;;;;;;;20.29;60.05;99910.19;4978141;28;20515;-63
2023/09/23 00:17:54;;;;;;;2.80;0.97;;;;;;;20.29;59.87;99911.00;5006848;28;20220;-63
2023/09/23 00:20:21;;;;;;;1.90;0.80;;;;;;;20.31;60.02;99907.75;4958480;28;20668;-65
2023/09/23 00:22:47;;;;;;;5.43;1.00;;;;;;;20.32;59.72;99910.19;4958097;28;20428;-63
2023/09/23 00:25:13;;;;;;;2.80;0.80;;;;;;;20.24;59.64;99911.41;4993997;28;20440;-63
2023/09/23 00:27:42;;;;;;;2.23;0.90;;;;;;;20.19;59.75;99908.91;4986936;28;20179;-63
2023/09/23 00:30:07;;;;;;;7.10;0.97;;;;;;;20.15;59.05;99913.81;5010017;28;20435;-63
2023/09/23 00:32:34;;;;;;;3.60;0.90;;;;;;;20.16;59.94;99917.50;5011900;28;20408;-63
2023/09/23 00:35:00;;;;;;;1.60;0.70;;;;;;;20.13;60.05;99916.25;5004001;28;20641;-63
2023/09/23 00:37:25;;;;;;;3.00;0.97;;;;;;;20.12;59.29;99919.53;5011547;28;20408;-63
2023/09/23 00:39:51;;;;;;;1.63;0.77;;;;;;;20.11;59.47;99918.69;5009003;28;20208;-63
2023/09/23 00:42:19;;;;;;;2.90;0.87;;;;;;;20.11;59.62;99923.63;5012552;28;20181;-63
2023/09/23 00:44:45;;;;;;;3.50;0.97;;;;;;;20.08;58.70;99922.38;5008456;28;20531;-62
2023/09/23 00:47:13;;;;;;;2.97;0.90;;;;;;;20.04;58.88;99927.22;5012505;28;20462;-63
2023/09/23 00:49:39;;;;;;;2.27;0.90;;;;;;;20.03;58.87;99925.59;5011285;28;20986;-63
2023/09/23 00:52:06;;;;;;;3.80;0.90;;;;;;;20.04;58.87;99929.25;5009665;28;20436;-63
2023/09/23 00:54:35;;;;;;;3.00;1.10;;;;;;;20.05;58.98;99925.16;4997328;28;20177;-63
2023/09/23 00:57:02;;;;;;;2.33;0.80;;;;;;;20.05;59.26;99923.13;5012339;28;20509;-62
2023/09/23 00:59:29;;;;;;;2.30;0.87;;;;;;;20.07;59.10;99934.19;4994652;28;20420;-62
2023/09/23 01:01:56;;;;;;;1.87;0.70;;;;;;;20.08;59.28;99930.13;4999519;28;20554;-63
2023/09/23 01:04:22;;;;;;;3.23;0.90;;;;;;;19.94;59.15;99942.31;5009786;28;20416;-63
2023/09/23 01:06:48;;;;;;;2.53;0.80;;;;;;;20.00;58.94;99937.00;4989230;28;20440;-63
2023/09/23 01:09:16;;;;;;;2.70;0.73;;;;;;;20.02;59.37;99932.50;4981844;28;20440;-63
2023/09/23 01:11:42;;;;;;;1.97;0.77;;;;;;;20.03;59.38;99928.44;5008295;28;20479;-63
2023/09/23 01:14:07;;;;;;;3.50;0.83;;;;;;;20.03;58.84;99939.06;5006765;28;20452;-62
2023/09/23 01:16:34;;;;;;;4.30;0.97;;;;;;;20.01;59.08;99936.59;5011261;28;20247;-62
2023/09/23 01:18:59;;;;;;;2.23;0.83;;;;;;;20.02;58.30;99931.72;5011466;28;20189;-63
2023/09/23 01:21:24;;;;;;;1.67;0.70;;;;;;;20.01;59.09;99930.88;4989319;28;20464;-63
2023/09/23 01:23:50;;;;;;;2.33;0.80;;;;;;;20.01;58.78;99930.88;4992657;28;20653;-62
2023/09/23 01:26:16;;;;;;;2.70;0.90;;;;;;;20.02;58.57;99943.16;4992218;28;20173;-62
2023/09/23 01:28:42;;;;;;;1.63;0.83;;;;;;;20.02;59.04;99941.09;4997385;28;20646;-62
2023/09/23 01:31:08;;;;;;;3.10;0.70;;;;;;;20.02;59.48;99943.16;4991841;28;20483;-63
2023/09/23 01:33:34;;;;;;;2.63;1.00;;;;;;;20.01;59.19;99945.19;4975113;28;20554;-63
2023/09/23 01:36:02;;;;;;;2.30;1.00;;;;;;;20.02;59.46;99955.44;4993287;28;20182;-63
2023/09/23 01:38:31;;;;;;;3.70;1.07;;;;;;;20.01;58.99;99959.53;4974874;28;20409;-63
2023/09/23 01:40:57;;;;;;;2.17;1.00;;;;;;;20.02;58.97;99966.91;4985634;28;20479;-63
2023/09/23 01:43:22;;;;;;;3.90;1.00;;;;;;;20.01;58.69;99959.53;5009679;28;20420;-63
2023/09/23 01:45:48;;;;;;;1.60;0.70;;;;;;;20.01;58.91;99971.00;5007914;28;20188;-63
2023/09/23 01:48:14;;;;;;;2.30;1.30;;;;;;;20.02;59.76;99972.63;5007802;28;20303;-63
2023/09/23 01:50:41;;;;;;;2.10;1.00;;;;;;;20.02;58.90;99969.75;5011380;28;20424;-63
2023/09/23 01:53:08;;;;;;;4.00;1.20;;;;;;;20.01;59.22;99965.25;4980252;28;20237;-63
2023/09/23 01:55:34;;;;;;;5.53;1.17;;;;;;;20.01;59.45;99975.91;5003291;28;20758;-63
2023/09/23 01:58:00;;;;;;;2.10;1.00;;;;;;;20.00;59.30;99980.81;5006718;28;20428;-62
2023/09/23 02:00:32;;;;;;;1.50;0.60;;;;;;;19.99;58.51;99976.31;4991383;28;20193;-63
2023/09/23 02:02:57;;;;;;;3.37;0.70;;;;;;;19.95;58.29;99981.19;4998316;28;20166;-63
2023/09/23 02:05:27;;;;;;;3.83;0.73;;;;;;;19.96;59.36;99993.47;4976852;28;20420;-63
2023/09/23 02:07:53;;;;;;;3.43;1.20;;;;;;;19.96;58.70;99988.56;4985972;28;20174;-63
2023/09/23 02:10:24;;;;;;;2.13;1.03;;;;;;;19.94;58.91;99988.16;4995077;28;20439;-63
2023/09/23 02:12:49;;;;;;;2.03;0.70;;;;;;;19.94;58.88;99996.75;5010801;28;20408;-63
2023/09/23 02:15:15;;;;;;;2.90;1.10;;;;;;;19.95;58.68;99989.78;5009934;28;20472;-63
2023/09/23 02:17:43;;;;;;;3.00;0.80;;;;;;;19.95;58.04;100000.41;4997461;28;20178;-63
2023/09/23 02:20:21;;;;;;;1.70;0.67;;;;;;;19.95;58.80;99997.53;5010709;28;20228;-63
2023/09/23 02:22:54;;;;;;;2.90;1.13;;;;;;;19.94;58.19;99998.78;5010872;28;21029;-63
2023/09/23 02:25:20;;;;;;;3.20;0.70;;;;;;;19.94;58.58;99998.78;5002298;28;20482;-62
2023/09/23 02:27:46;;;;;;;2.20;0.80;;;;;;;19.93;58.53;99994.28;5010592;28;20404;-63
2023/09/23 02:30:13;;;;;;;1.67;0.73;;;;;;;19.92;58.77;99996.28;5004143;28;20174;-62
2023/09/23 02:32:39;;;;;;;2.00;0.73;;;;;;;19.92;58.44;99989.75;4991259;28;20406;-63
2023/09/23 02:35:07;;;;;;;1.80;0.83;;;;;;;19.91;58.52;99986.06;4991185;28;20405;-63
2023/09/23 02:37:33;;;;;;;4.30;0.77;;;;;;;19.90;58.44;99993.03;5002695;28;20424;-63
2023/09/23 02:39:58;;;;;;;3.33;0.90;;;;;;;19.91;58.59;100005.31;5001170;28;20506;-62
2023/09/23 02:42:23;;;;;;;1.93;0.73;;;;;;;19.90;58.50;100015.94;5010805;28;20187;-63
2023/09/23 02:44:49;;;;;;;1.40;0.60;;;;;;;19.90;58.71;100018.81;5007453;28;20181;-63
2023/09/23 02:47:16;;;;;;;1.90;0.70;;;;;;;19.91;58.97;100017.59;5010381;28;20192;-63
2023/09/23 02:49:44;;;;;;;1.77;0.60;;;;;;;19.89;58.30;100016.34;5011113;28;20208;-63
2023/09/23 02:52:09;;;;;;;1.83;0.87;;;;;;;19.88;58.30;100031.88;4995949;28;20451;-63
2023/09/23 02:54:35;;;;;;;2.43;1.03;;;;;;;19.85;57.90;100027.78;4976728;28;20405;-63
2023/09/23 02:57:00;;;;;;;2.13;0.80;;;;;;;19.84;57.89;100029.00;5005617;28;20173;-63
2023/09/23 02:59:31;;;;;;;3.33;1.00;;;;;;;19.83;57.92;100027.34;4990539;28;20173;-63
2023/09/23 03:01:57;;;;;;;2.67;1.10;;;;;;;19.84;57.65;100034.72;4990081;28;20189;-63
2023/09/23 03:04:23;;;;;;;1.93;0.80;;;;;;;19.83;58.08;100027.34;4990093;28;20433;-63
2023/09/23 03:06:50;;;;;;;2.10;0.90;;;;;;;19.83;58.09;100021.63;5005191;28;21108;-63
2023/09/23 03:09:23;;;;;;;3.20;0.70;;;;;;;19.85;57.88;100035.53;5005179;28;20193;-63
2023/09/23 03:11:53;;;;;;;1.40;0.50;;;;;;;19.82;57.53;100034.28;4993021;28;20450;-63
2023/09/23 03:14:23;;;;;;;1.77;0.70;;;;;;;19.81;57.83;100035.50;5002166;28;20433;-63
2023/09/23 03:16:53;;;;;;;1.87;0.73;;;;;;;19.82;58.19;100034.28;4990134;28;20518;-63
2023/09/23 03:19:24;;;;;;;1.87;0.97;;;;;;;19.81;57.67;100037.56;4989969;28;20964;-64
2023/09/23 03:21:56;;;;;;;3.93;0.77;;;;;;;19.79;57.41;100032.22;4989723;28;20448;-64
2023/09/23 03:24:25;;;;;;;7.23;0.90;;;;;;;19.76;57.45;100038.72;4992063;28;20433;-64
2023/09/23 03:27:00;;;;;;;3.10;1.00;;;;;;;19.75;57.64;100042.00;4984732;28;20439;-64
2023/09/23 03:29:30;;;;;;;2.33;0.70;;;;;;;19.76;58.07;100035.88;4992691;28;20499;-64
2023/09/23 03:31:56;;;;;;;1.77;0.70;;;;;;;19.77;57.73;100037.50;4972427;28;20480;-64
2023/09/23 03:34:21;;;;;;;2.67;0.93;;;;;;;19.75;57.59;100048.56;4990677;28;20452;-64
2023/09/23 03:36:47;;;;;;;3.63;1.00;;;;;;;19.75;57.47;100054.28;4974671;28;20182;-64
2023/09/23 03:39:12;;;;;;;2.87;0.77;;;;;;;19.76;57.06;100044.47;4990009;28;20249;-64
2023/09/23 03:41:38;;;;;;;1.63;0.70;;;;;;;19.74;57.44;100057.53;4983510;28;20217;-64
2023/09/23 03:44:07;;;;;;;2.13;0.87;;;;;;;19.76;57.82;100055.13;5009304;28;20583;-64
2023/09/23 03:46:33;;;;;;;3.13;0.87;;;;;;;19.76;57.60;100055.91;5007717;28;20185;-64
2023/09/23 03:49:00;;;;;;;2.40;0.90;;;;;;;19.76;57.68;100053.06;4989610;28;20458;-65
2023/09/23 03:51:25;;;;;;;6.33;0.90;;;;;;;19.73;57.41;100048.13;4989553;28;20177;-64
2023/09/23 03:53:53;;;;;;;1.70;0.83;;;;;;;19.73;57.64;100051.00;4996320;28;20436;-64
2023/09/23 03:56:24;;;;;;;3.10;0.80;;;;;;;19.72;57.29;100049.31;5008472;28;20173;-64
2023/09/23 03:58:51;;;;;;;2.47;0.80;;;;;;;19.72;57.46;100052.19;5009341;28;20412;-64
2023/09/23 04:01:16;;;;;;;1.97;0.80;;;;;;;19.72;57.55;100048.53;5009189;28;20443;-64
2023/09/23 04:03:42;;;;;;;3.70;0.90;;;;;;;19.73;57.74;100053.03;4989146;28;20891;-64
2023/09/23 04:06:08;;;;;;;2.53;0.90;;;;;;;19.70;57.26;100059.53;5009208;28;20676;-64
2023/09/23 04:08:33;;;;;;;2.93;1.27;;;;;;;19.68;57.31;100054.22;5007780;28;20615;-64
2023/09/23 04:11:05;;;;;;;2.43;1.13;;;;;;;19.69;57.63;100049.31;4971287;28;20192;-64
2023/09/23 04:13:31;;;;;;;5.00;1.67;;;;;;;19.67;57.64;100052.56;4990537;28;20177;-64
2023/09/23 04:16:03;;;;;;;2.40;0.90;;;;;;;19.66;57.56;100062.38;5008878;28;21007;-64
2023/09/23 04:18:29;;;;;;;2.03;0.80;;;;;;;19.67;57.42;100057.47;5004551;28;20546;-64
2023/09/23 04:20:54;;;;;;;1.83;0.80;;;;;;;19.57;57.68;100059.00;5003903;28;20453;-64
2023/09/23 04:23:20;;;;;;;1.97;0.83;;;;;;;19.60;57.41;100057.38;4989526;28;20428;-65
2023/09/23 04:25:45;;;;;;;3.07;0.83;;;;;;;19.58;57.35;100071.28;4992348;28;20268;-64
2023/09/23 04:28:11;;;;;;;4.60;1.10;;;;;;;19.59;57.59;100070.91;4971998;28;20158;-64
2023/09/23 04:30:37;;;;;;;1.77;0.80;;;;;;;19.58;57.29;100063.53;4991101;28;20532;-64
2023/09/23 04:33:02;;;;;;;2.60;0.93;;;;;;;19.59;57.55;100073.78;4991048;28;20706;-64
2023/09/23 04:35:29;;;;;;;2.83;0.70;;;;;;;19.62;57.58;100075.03;5009070;28;20181;-64
2023/09/23 04:37:55;;;;;;;2.03;0.97;;;;;;;19.63;57.33;100080.38;5009154;28;20182;-64
2023/09/23 04:40:20;;;;;;;2.93;1.20;;;;;;;19.61;57.57;100071.31;5002912;28;21179;-64
2023/09/23 04:42:48;;;;;;;1.87;0.70;;;;;;;19.63;57.42;100086.09;5007943;28;20564;-64
2023/09/23 04:45:13;;;;;;;2.90;0.83;;;;;;;19.65;57.65;100089.38;5007237;28;20174;-64
2023/09/23 04:47:40;;;;;;;2.07;1.13;;;;;;;19.65;57.85;100088.53;4968429;28;20463;-64
2023/09/23 04:50:07;;;;;;;2.80;1.00;;;;;;;19.66;57.74;100096.75;5008701;28;20180;-64
2023/09/23 04:52:32;;;;;;;1.80;0.87;;;;;;;19.65;57.24;100097.97;5008919;28;20606;-64
2023/09/23 04:54:58;;;;;;;1.90;1.07;;;;;;;19.65;57.43;100095.09;4988328;28;20805;-64
2023/09/23 04:57:23;;;;;;;1.63;0.67;;;;;;;19.62;57.21;100101.59;4990983;28;20742;-64
2023/09/23 04:59:49;;;;;;;2.33;0.80;;;;;;;19.63;57.11;100105.31;4998866;28;20189;-65
2023/09/23 05:02:15;;;;;;;2.23;1.00;;;;;;;19.58;57.34;100108.53;4995552;28;20210;-64
2023/09/23 05:04:41;;;;;;;1.97;0.83;;;;;;;19.55;57.32;100112.16;4992729;28;20158;-64
2023/09/23 05:07:06;;;;;;;3.43;1.00;;;;;;;19.54;57.19;100116.25;4992447;28;20405;-64
2023/09/23 05:09:31;;;;;;;2.20;0.77;;;;;;;19.42;57.85;100120.19;4997044;28;20162;-64
2023/09/23 05:11:57;;;;;;;1.90;0.80;;;;;;;19.45;57.25;100122.28;4993340;28;20184;-64
2023/09/23 05:14:25;;;;;;;2.20;1.20;;;;;;;19.47;57.25;100121.91;5011400;28;20181;-64
2023/09/23 05:16:51;;;;;;;2.97;0.90;;;;;;;19.47;57.39;100119.84;5000232;28;20220;-64
2023/09/23 05:19:19;;;;;;;1.60;0.80;;;;;;;19.47;57.15;100134.16;4977159;28;20440;-64
2023/09/23 05:21:45;;;;;;;2.30;1.00;;;;;;;19.49;57.07;100130.91;4992346;28;20794;-64
2023/09/23 05:24:11;;;;;;;2.70;0.80;;;;;;;19.51;57.40;100134.22;5005770;28;20935;-64
2023/09/23 05:26:36;;;;;;;2.07;0.77;;;;;;;19.51;57.09;100139.94;5007944;28;20436;-64
2023/09/23 05:29:02;;;;;;;5.23;1.20;;;;;;;19.51;57.32;100137.09;5004488;28;20634;-64
2023/09/23 05:31:28;;;;;;;5.87;1.27;;;;;;;19.49;57.42;100136.63;4992505;28;20180;-65
2023/09/23 05:33:54;;;;;;;2.33;1.00;;;;;;;19.50;57.21;100139.13;4992026;28;20425;-64
2023/09/23 05:36:20;;;;;;;2.00;0.90;;;;;;;19.34;57.66;100144.25;5007219;28;20514;-64
2023/09/23 05:38:45;;;;;;;2.80;1.00;;;;;;;19.40;57.62;100139.81;4994182;28;20162;-64
2023/09/23 05:41:14;;;;;;;2.03;0.90;;;;;;;19.42;57.64;100143.09;5005605;28;20194;-64
2023/09/23 05:43:39;;;;;;;2.27;1.07;;;;;;;19.46;57.79;100155.41;4996048;28;20255;-64
2023/09/23 05:46:05;;;;;;;5.83;0.80;;;;;;;19.49;57.65;100151.78;5011156;28;20766;-64
2023/09/23 05:48:32;;;;;;;2.20;0.90;;;;;;;19.49;57.47;100160.38;5011415;28;20200;-64
2023/09/23 05:51:07;;;;;;;2.27;0.80;;;;;;;19.47;57.62;100170.56;4990080;28;20176;-64
2023/09/23 05:53:33;;;;;;;3.30;0.80;;;;;;;19.48;57.83;100175.09;5010750;28;20420;-64
2023/09/23 05:55:59;;;;;;;4.50;1.13;;;;;;;19.49;57.93;100173.84;5008343;28;20495;-64
2023/09/23 05:58:24;;;;;;;2.27;0.80;;;;;;;19.49;57.55;100177.56;5010868;28;20180;-64
2023/09/23 06:00:50;;;;;;;2.40;1.10;;;;;;;19.50;58.46;100182.06;5010748;28;20506;-64
2023/09/23 06:03:17;;;;;;;3.20;1.17;;;;;;;19.51;58.30;100191.50;5010994;28;20618;-64
2023/09/23 06:05:44;;;;;;;2.47;1.00;;;;;;;19.51;58.56;100186.56;5001076;28;20212;-64
2023/09/23 06:08:13;;;;;;;2.70;1.00;;;;;;;19.51;59.02;100191.50;4991141;28;20412;-64
2023/09/23 06:10:39;;;;;;;2.70;1.10;;;;;;;19.51;58.69;100200.09;4997901;28;20521;-64
2023/09/23 06:13:07;;;;;;;3.00;1.27;;;;;;;19.52;58.44;100202.53;5010505;28;20854;-64
2023/09/23 06:15:33;;;;;;;2.10;0.90;;;;;;;19.50;58.63;100202.09;4988578;28;21026;-64
2023/09/23 06:17:58;;;;;;;2.70;1.13;;;;;;;19.51;58.30;100209.47;5010525;28;20420;-64
2023/09/23 06:20:24;;;;;;;2.20;1.00;;;;;;;19.52;58.63;100213.97;4989974;28;20209;-64
2023/09/23 06:22:49;;;;;;;3.53;1.20;;;;;;;19.51;58.60;100220.94;5010682;28;20165;-64
2023/09/23 06:25:15;;;;;;;1.90;0.90;;;;;;;19.50;58.23;100216.44;4993250;28;20165;-64
2023/09/23 06:27:40;;;;;;;2.53;1.17;;;;;;;19.49;58.55;100220.50;5010755;28;20176;-64
2023/09/23 06:30:06;;;;;;;2.87;0.90;;;;;;;19.49;58.45;100229.09;4990121;28;20243;-64
2023/09/23 06:32:32;;;;;;;3.50;1.07;;;;;;;19.51;58.62;100240.16;5010446;28;20224;-64
2023/09/23 06:34:57;;;;;;;1.60;0.70;;;;;;;19.49;58.29;100237.69;5006753;28;20188;-65
2023/09/23 06:37:23;;;;;;;4.23;1.10;;;;;;;19.48;58.61;100250.38;4957397;28;20228;-64
2023/09/23 06:39:48;;;;;;;2.73;1.07;;;;;;;19.46;58.47;100251.97;4973490;28;20174;-64
2023/09/23 06:42:14;;;;;;;2.90;1.10;;;;;;;19.40;58.61;100257.19;5005648;28;20259;-64
2023/09/23 06:44:39;;;;;;;3.67;1.30;;;;;;;19.31;58.93;100248.06;4991938;28;20263;-64
2023/09/23 06:47:04;;;;;;;5.00;1.10;;;;;;;19.31;59.12;100250.13;5010197;28;20585;-64
2023/09/23 06:49:30;;;;;;;5.33;1.40;;;;;;;19.28;59.22;100271.75;5008153;28;20211;-64
2023/09/23 06:51:55;;;;;;;4.73;1.67;;;;;;;19.36;58.90;100264.91;5008971;28;20177;-64
2023/09/23 06:54:21;;;;;;;8.67;1.90;;;;;;;19.25;59.39;100268.81;5010016;28;20173;-64
2023/09/23 06:56:46;;;;;;;4.43;1.00;;;;;;;19.10;59.76;100282.06;5001921;28;20231;-64
2023/09/23 06:59:12;;;;;;;2.53;1.10;;;;;;;19.08;59.95;100278.78;5010242;28;20263;-64
2023/09/23 07:01:37;;;;;;;2.50;1.10;;;;;;;19.20;59.58;100274.84;5009357;28;20613;-64
2023/09/23 07:04:04;;;;;;;2.43;0.90;;;;;;;19.03;60.11;100284.00;5009655;28;20166;-64
2023/09/23 07:06:29;;;;;;;2.87;1.00;;;;;;;19.21;59.73;100285.09;4989508;28;20531;-64
2023/09/23 07:08:55;;;;;;;3.00;1.40;;;;;;;19.25;59.62;100280.25;5008573;28;20428;-65
2023/09/23 07:11:20;;;;;;;2.33;1.30;;;;;;;18.65;61.75;100282.13;5009532;28;20877;-64
2023/09/23 07:13:46;;;;;;;3.33;1.17;;;;;;;19.03;60.43;100281.97;4991336;28;20180;-64
2023/09/23 07:16:13;;;;;;;4.07;1.23;;;;;;;18.61;61.26;100284.09;4999202;28;20253;-64
2023/09/23 07:18:38;;;;;;;1.93;0.90;;;;;;;18.74;61.02;100294.16;5000424;28;20663;-64
2023/09/23 07:21:04;;;;;;;5.93;1.53;;;;;;;18.83;61.01;100291.84;4978077;28;20558;-64
2023/09/23 07:23:29;;;;;;;2.27;1.23;;;;;;;18.93;60.97;100291.22;4998525;28;20184;-64
2023/09/23 07:25:56;;;;;;;4.53;1.70;;;;;;;19.11;59.93;100292.28;5009191;28;20209;-64
2023/09/23 07:28:22;;;;;;;12.23;4.17;;;;;;;18.98;60.83;100292.91;5001171;28;20437;-64
2023/09/23 07:30:47;;;;;;;7.13;4.27;;;;;;;18.64;61.79;100293.94;5005653;28;20181;-64
2023/09/23 07:33:13;;;;;;;5.93;3.70;;;;;;;18.86;61.30;100296.78;5008918;28;20177;-64
2023/09/23 07:35:38;;;;;;;8.00;4.17;;;;;;;19.10;60.47;100306.97;5000007;28;20181;-64
2023/09/23 07:38:04;;;;;;;7.67;3.43;;;;;;;19.11;60.29;100314.38;5007125;28;20193;-64
2023/09/23 07:40:30;;;;;;;6.27;2.63;;;;;;;18.74;62.31;100316.19;5005186;28;20204;-64
2023/09/23 07:42:55;;;;;;;6.27;2.50;;;;;;;18.57;62.14;100311.81;4986870;28;20188;-64
2023/09/23 07:45:21;;;;;;;4.80;2.53;;;;;;;18.88;61.37;100322.16;5008556;28;20427;-64
2023/09/23 07:47:46;;;;;;;7.30;2.03;;;;;;;18.53;62.46;100325.22;5004084;28;20857;-64
2023/09/23 07:50:12;;;;;;;4.43;2.10;;;;;;;18.80;62.53;100329.78;4974392;28;20196;-64
2023/09/23 07:52:37;;;;;;;3.30;1.73;;;;;;;18.51;63.05;100343.97;4988691;28;20267;-64
2023/09/23 07:55:04;;;;;;;6.17;2.13;;;;;;;18.34;64.04;100353.00;5007347;28;20184;-64
2023/09/23 07:57:30;;;;;;;8.37;1.70;;;;;;;18.19;65.36;100351.03;5004206;28;20184;-63
2023/09/23 07:59:56;;;;;;;5.83;1.70;;;;;;;17.84;65.42;100354.00;5005290;28;20420;-63
2023/09/23 08:02:21;;;;;;;4.17;1.37;;;;;;;18.12;66.29;100346.00;5003007;28;21054;-63
2023/09/23 08:04:47;;;;;;;4.67;1.43;;;;;;;18.15;67.14;100344.41;5006254;28;20501;-63
2023/09/23 08:07:12;;;;;;;5.30;1.90;;;;;;;18.57;65.91;100354.69;5005158;28;20532;-63
2023/09/23 08:09:38;;;;;;;4.13;2.20;;;;;;;18.81;65.12;100351.47;5006742;28;20262;-63
2023/09/23 08:12:03;;;;;;;3.50;1.33;;;;;;;19.13;63.94;100352.84;5004096;28;20192;-62
2023/09/23 08:14:29;;;;;;;4.60;1.67;;;;;;;19.16;63.81;100366.38;5005636;28;20543;-64
2023/09/23 08:16:55;;;;;;;2.63;1.17;;;;;;;19.34;62.66;100367.53;4988904;28;20233;-62
2023/09/23 08:19:21;;;;;;;2.73;1.30;;;;;;;19.48;62.98;100382.09;4984829;28;20181;-64
2023/09/23 08:21:46;;;;;;;3.77;1.30;;;;;;;19.16;62.41;100380.69;5007321;28;20881;-63
2023/09/23 08:24:12;;;;;;;3.43;1.40;;;;;;;19.58;62.22;100392.88;5006871;28;20330;-63
2023/09/23 08:26:37;;;;;;;4.40;1.37;;;;;;;19.57;62.32;100385.47;5005902;28;20247;-64
2023/09/23 08:29:03;;;;;;;4.03;1.17;;;;;;;19.69;61.45;100396.72;5003887;28;20276;-63
2023/09/23 08:31:28;;;;;;;4.37;1.33;;;;;;;19.63;61.13;100389.69;5004778;28;20621;-63
2023/09/23 08:33:54;;;;;;;5.70;1.60;;;;;;;19.53;62.35;100396.06;5006527;28;20656;-62
2023/09/23 08:36:20;;;;;;;3.70;1.27;;;;;;;19.37;62.87;100389.66;5006489;28;20204;-63
2023/09/23 08:38:45;;;;;;;5.90;1.60;;;;;;;19.83;62.15;100393.22;4993357;28;20459;-63
2023/09/23 08:41:11;;;;;;;4.17;1.30;;;;;;;19.74;62.37;100402.13;5010907;28;20198;-63
2023/09/23 08:43:36;;;;;;;2.23;1.20;;;;;;;19.62;62.40;100410.09;5002408;28;20193;-62
2023/09/23 08:46:04;;;;;;;4.30;1.50;;;;;;;19.41;61.28;100402.00;5011429;28;20177;-63
2023/09/23 08:48:31;;;;;;;5.37;1.50;;;;;;;19.56;62.49;100411.66;4994056;28;20189;-64
2023/09/23 08:50:56;;;;;;;3.47;1.13;;;;;;;19.46;61.91;100403.72;4976231;28;20463;-63
2023/09/23 08:53:22;;;;;;;2.80;1.23;;;;;;;19.58;61.92;100409.22;4964661;28;20459;-63
2023/09/23 08:55:48;;;;;;;3.70;1.33;;;;;;;19.60;61.83;100410.47;4990049;28;20193;-64
2023/09/23 08:58:13;;;;;;;3.40;1.20;;;;;;;19.00;62.46;100408.63;5009308;28;20197;-64
2023/09/23 09:00:45;;;;;;;3.60;1.20;;;;;;;19.09;62.75;100414.91;5010064;28;20460;-63
2023/09/23 09:03:11;;;;;;;3.10;1.10;;;;;;;18.77;63.09;100418.41;5005918;28;20243;-63
2023/09/23 09:05:40;;;;;;;2.00;1.00;;;;;;;19.00;62.67;100420.06;4976408;28;20427;-63
2023/09/23 09:08:06;;;;;;;6.87;1.43;;;;;;;18.64;62.35;100423.47;4992085;28;20192;-64
2023/09/23 09:10:31;;;;;;;2.80;1.07;;;;;;;18.84;63.25;100425.09;5006736;28;20452;-64
2023/09/23 09:12:57;;;;;;;3.40;1.10;;;;;;;18.66;63.40;100434.53;5002409;28;20447;-64
2023/09/23 09:15:23;;;;;;;3.97;1.27;;;;;;;18.87;62.82;100435.75;4990377;28;20229;-64
2023/09/23 09:17:49;;;;;;;4.30;1.80;;;;;;;18.85;62.96;100440.19;4996962;28;20280;-64
2023/09/23 09:20:14;;;;;;;4.60;1.10;;;;;;;18.79;62.37;100422.53;4990218;28;21086;-64
2023/09/23 09:22:39;;;;;;;5.20;1.10;;;;;;;18.59;62.81;100432.34;5005425;28;20188;-64
2023/09/23 09:25:07;;;;;;;3.50;1.13;;;;;;;18.57;62.84;100425.34;5009068;28;20185;-64
2023/09/23 09:27:34;;;;;;;6.03;1.30;;;;;;;18.68;62.30;100420.66;4981435;28;20227;-64
2023/09/23 09:30:00;;;;;;;6.33;1.10;;;;;;;18.95;62.54;100426.09;5007493;28;20451;-64
2023/09/23 09:32:29;;;;;;;5.20;1.00;;;;;;;18.91;62.73;100430.91;4986771;28;20444;-64
2023/09/23 09:34:54;;;;;;;3.43;1.10;;;;;;;18.89;61.78;100421.91;5007012;28;20180;-64
2023/09/23 09:37:20;;;;;;;2.90;1.00;;;;;;;18.98;61.71;100419.63;5009542;28;20797;-64
2023/09/23 09:39:55;;;;;;;2.33;1.00;;;;;;;18.92;61.73;100420.31;5010479;28;20208;-64
2023/09/23 09:42:30;;;;;;;5.80;1.10;;;;;;;18.74;61.63;100411.41;5009402;28;20274;-64
2023/09/23 09:44:59;;;;;;;2.10;0.90;;;;;;;18.87;62.19;100418.56;4994146;28;20454;-65
2023/09/23 09:47:27;;;;;;;2.30;1.10;;;;;;;18.87;61.18;100415.72;4978718;28;20490;-64
2023/09/23 09:49:52;;;;;;;2.93;1.20;;;;;;;19.01;61.80;100415.19;4992840;28;20809;-64
2023/09/23 09:52:28;;;;;;;5.33;1.37;;;;;;;18.85;60.81;100421.00;5009840;28;20447;-64
2023/09/23 09:54:56;;;;;;;5.90;1.30;;;;;;;18.69;60.92;100414.56;5004358;28;20510;-64
2023/09/23 09:57:29;;;;;;;1.73;0.87;;;;;;;18.75;60.70;100427.34;5006816;28;20538;-63
2023/09/23 10:00:00;;;;;;;2.43;0.90;;;;;;;18.89;60.96;100416.19;4994061;28;20872;-64
2023/09/23 10:02:27;;;;;;;2.20;0.93;;;;;;;19.02;60.31;100411.09;5005941;28;20468;-64
2023/09/23 10:04:53;;;;;;;3.73;1.30;;;;;;;19.07;59.63;100405.88;5009820;28;20424;-65
2023/09/23 10:07:22;;;;;;;2.73;1.10;;;;;;;19.09;60.00;100414.91;5009794;28;20471;-64
2023/09/23 10:09:53;;;;;;;2.23;0.90;;;;;;;19.20;59.03;100412.22;5008338;28;20456;-64
2023/09/23 10:12:24;;;;;;;5.10;1.23;;;;;;;19.12;59.00;100413.31;4998154;28;20966;-64
2023/09/23 10:14:56;;;;;;;3.60;1.43;;;;;;;19.32;60.46;100412.06;4979442;28;21366;-63
2023/09/23 10:17:31;;;;;;;3.83;0.97;;;;;;;19.15;59.50;100401.09;4997217;28;20420;-63
2023/09/23 10:19:57;;;;;;;2.53;1.13;;;;;;;19.26;59.16;100400.09;4997975;28;20435;-64
2023/09/23 10:22:23;;;;;;;5.00;0.90;;;;;;;19.39;60.18;100401.56;4997497;28;20467;-64
2023/09/23 10:25:06;;;;;;;3.90;0.87;;;;;;;19.49;59.40;100405.78;4996930;28;20424;-63
2023/09/23 10:27:32;;;;;;;8.27;1.33;;;;;;;19.47;58.28;100408.22;4980245;28;20431;-63
2023/09/23 10:29:58;;;;;;;3.10;1.10;;;;;;;19.47;58.34;100409.03;4978946;28;21050;-63
2023/09/23 10:32:24;;;;;;;4.20;1.20;;;;;;;19.58;58.85;100401.47;4978231;28;20965;-63
2023/09/23 10:34:55;;;;;;;4.80;1.17;;;;;;;19.52;58.39;100402.19;4979275;28;20439;-64
2023/09/23 10:37:33;;;;;;;4.37;1.30;;;;;;;19.64;58.57;100408.50;4998445;28;21304;-62
2023/09/23 10:40:17;;;;;;;8.57;3.13;;;;;;;19.71;58.64;100405.75;5006147;28;20443;-63
2023/09/23 10:42:45;;;;;;;3.53;1.13;;;;;;;19.56;57.51;100398.13;5008071;28;20424;-63
2023/09/23 10:45:12;;;;;;;5.50;1.10;;;;;;;19.63;57.54;100395.41;5002936;28;20460;-63
2023/09/23 10:47:37;;;;;;;5.27;1.20;;;;;;;19.70;57.29;100411.84;5006980;28;20590;-64
2023/09/23 10:50:06;;;;;;;3.10;1.47;;;;;;;19.59;56.50;100400.25;5008990;28;20448;-64
2023/09/23 10:52:35;;;;;;;4.33;1.23;;;;;;;19.67;57.01;100406.91;4989038;28;20181;-65
2023/09/23 10:55:00;;;;;;;11.70;1.70;;;;;;;19.88;57.08;100405.19;5007662;28;20448;-65
2023/09/23 10:57:27;;;;;;;8.30;1.33;;;;;;;19.83;56.77;100404.69;5006715;28;20455;-64
2023/09/23 10:59:53;;;;;;;10.60;2.17;;;;;;;19.84;56.48;100397.75;5009029;28;20234;-65
2023/09/23 11:02:19;;;;;;;9.33;1.50;;;;;;;19.99;56.96;100399.59;5005909;28;20526;-65
2023/09/23 11:04:46;;;;;;;4.53;1.10;;;;;;;19.90;56.57;100399.88;4990867;28;21128;-64
2023/09/23 11:07:12;;;;;;;2.63;0.90;;;;;;;19.55;56.69;100402.22;5003975;28;20474;-63
2023/09/23 11:09:38;;;;;;;2.90;1.03;;;;;;;19.82;56.93;100394.44;4988769;28;20522;-63
2023/09/23 11:12:27;;;;;;;5.30;1.07;;;;;;;19.77;56.63;100401.31;4990225;28;20200;-64
2023/09/23 11:14:53;;;;;;;4.53;1.20;;;;;;;19.92;56.74;100405.22;5008512;28;20539;-64
2023/09/23 11:17:24;;;;;;;2.87;1.00;;;;;;;19.88;56.51;100408.06;4982223;28;20534;-64
2023/09/23 11:19:57;;;;;;;3.40;1.00;;;;;;;19.80;56.69;100409.16;5005036;28;20181;-64
2023/09/23 11:22:26;;;;;;;6.50;1.50;;;;;;;20.02;56.70;100410.28;5009230;28;20510;-63
2023/09/23 11:24:53;;;;;;;9.17;1.47;;;;;;;20.02;56.77;100416.03;4998796;28;20444;-65