Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:35;;;;;;;;;;;;;;;22.43;29.63;97156.94;4959058;29;986;-80
2023/04/14 00:03:01;;;;;;;;;;;;;;;22.17;29.98;97159.28;4911228;29;1098;-79
2023/04/14 00:05:27;;;;;;;;;;;;;;;21.89;30.28;97151.94;4973253;28;1077;-80
2023/04/14 00:07:53;;;;;;;;;;;;;;;21.62;30.18;97156.25;4961630;28;996;-80
2023/04/14 00:10:18;;;;;;;;;;;;;;;21.70;30.08;97151.88;4961497;28;1011;-79
2023/04/14 00:12:44;;;;;;;;;;;;;;;21.65;30.08;97158.16;4961808;28;996;-80
2023/04/14 00:15:10;;;;;;;;;;;;;;;21.69;30.05;97150.31;4961827;28;1022;-80
2023/04/14 00:17:35;;;;;;;;;;;;;;;21.74;30.36;97152.53;4962152;28;1025;-80
2023/04/14 00:20:01;;;;;;;;;;;;;;;21.67;30.36;97152.81;4977861;28;1902;-80
2023/04/14 00:22:27;;;;;;;;;;;;;;;21.50;30.67;97155.13;4978195;28;1106;-80
2023/04/14 00:24:52;;;;;;;;;;;;;;;22.19;30.20;97153.16;4975535;28;988;-80
2023/04/14 00:27:18;;;;;;;;;;;;;;;22.39;29.69;97147.06;4997488;28;919;-79
2023/04/14 00:29:43;;;;;;;;;;;;;;;22.08;30.21;97159.25;4980536;28;942;-80
2023/04/14 00:32:09;;;;;;;;;;;;;;;21.73;30.45;97155.84;4997415;28;954;-80
2023/04/14 00:34:34;;;;;;;;;;;;;;;21.75;30.03;97156.16;4964323;28;1336;-80
2023/04/14 00:37:00;;;;;;;;;;;;;;;21.62;30.26;97156.25;4981345;28;1070;-79
2023/04/14 00:39:30;;;;;;;;;;;;;;;22.01;30.27;97148.97;4997616;28;1906;-78
2023/04/14 00:41:56;;;;;;;;;;;;;;;22.44;29.87;97152.88;4977475;28;1432;-80
2023/04/14 00:44:24;;;;;;;;;;;;;;;22.55;29.58;97156.03;4977162;28;997;-79
2023/04/14 00:46:50;;;;;;;;;;;;;;;22.39;29.72;97155.56;4961511;28;1309;-80
2023/04/14 00:49:16;;;;;;;;;;;;;;;22.32;29.88;97151.75;4906345;29;1247;-80
2023/04/14 00:51:42;;;;;;;;;;;;;;;22.21;29.36;97147.81;4923329;29;1127;-80
2023/04/14 00:54:08;;;;;;;;;;;;;;;21.92;29.61;97146.16;4907088;29;1130;-79
2023/04/14 00:56:33;;;;;;;;;;;;;;;21.54;30.03;97143.63;4923375;29;1063;-80
2023/04/14 00:59:00;;;;;;;;;;;;;;;21.71;29.63;97135.69;4922675;29;1973;-79
2023/04/14 01:01:28;;;;;;;;;;;;;;;22.05;29.13;97141.13;4907209;29;1029;-80
2023/04/14 01:03:54;;;;;;;;;;;;;;;21.83;29.60;97132.75;4891251;29;1237;-80
2023/04/14 01:06:20;;;;;;;;;;;;;;;21.53;30.43;97130.75;4891584;29;1283;-79
2023/04/14 01:08:46;;;;;;;;;;;;;;;21.62;30.06;97159.09;4938389;29;997;-79
2023/04/14 01:11:30;;;;;;;;;;;;;;;21.61;30.27;97126.38;4922995;29;1207;-80
2023/04/14 01:14:01;;;;;;;;;;;;;;;21.26;30.82;97129.34;4973115;28;989;-80
2023/04/14 01:16:28;;;;;;;;;;;;;;;22.01;30.28;97128.38;4938566;29;1276;-80
2023/04/14 01:19:09;;;;;;;;;;;;;;;22.06;30.56;97125.69;4906442;29;1910;-79
2023/04/14 01:21:37;;;;;;;;;;;;;;;22.39;29.66;97132.88;4938377;29;1207;-79
2023/04/14 01:24:25;;;;;;;;;;;;;;;21.69;30.45;97127.66;4922507;29;1165;-79
2023/04/14 01:27:00;;;;;;;;;;;;;;;21.78;30.23;97124.84;4952516;28;1244;-80
2023/04/14 01:29:48;;;;;;;;;;;;;;;21.47;30.28;97126.94;4944434;28;1059;-80
2023/04/14 01:32:15;;;;;;;;;;;;;;;21.72;30.55;97120.28;4960341;28;1353;-80
2023/04/14 01:35:04;;;;;;;;;;;;;;;22.58;29.46;97123.09;4960166;28;1169;-80
2023/04/14 01:37:32;;;;;;;;;;;;;;;22.44;29.79;97135.88;4938656;29;1125;-80
2023/04/14 01:40:04;;;;;;;;;;;;;;;21.89;30.42;97121.59;4922309;29;1981;-79
2023/04/14 01:42:32;;;;;;;;;;;;;;;21.97;29.89;97130.59;4922841;29;1129;-79
2023/04/14 01:44:59;;;;;;;;;;;;;;;21.55;30.00;97131.06;4922015;29;1220;-80
2023/04/14 01:47:25;;;;;;;;;;;;;;;21.45;30.06;97135.09;4922543;29;1153;-79
2023/04/14 01:49:52;;;;;;;;;;;;;;;21.63;29.82;97135.19;4937419;29;1120;-80
2023/04/14 01:52:19;;;;;;;;;;;;;;;21.69;30.11;97130.50;4881043;29;1139;-80
2023/04/14 01:54:45;;;;;;;;;;;;;;;21.74;30.02;97134.75;4864975;29;999;-79
2023/04/14 01:57:11;;;;;;;;;;;;;;;22.25;29.94;97135.06;4864780;29;1193;-79
2023/04/14 01:59:39;;;;;;;;;;;;;;;22.58;29.30;97120.25;4880999;29;1907;-80
2023/04/14 02:02:05;;;;;;;;;;;;;;;22.32;29.69;97126.25;4884942;29;1160;-80
2023/04/14 02:04:31;;;;;;;;;;;;;;;21.55;30.79;97128.22;4900582;29;1116;-80
2023/04/14 02:06:57;;;;;;;;;;;;;;;21.65;30.49;97118.50;4885044;29;1145;-79
2023/04/14 02:09:25;;;;;;;;;;;;;;;21.40;30.54;97121.56;4903528;29;1108;-80
2023/04/14 02:11:51;;;;;;;;;;;;;;;21.43;30.42;97109.31;4903611;29;1111;-80
2023/04/14 02:14:17;;;;;;;;;;;;;;;21.79;30.83;97115.09;4933891;29;1116;-80
2023/04/14 02:16:43;;;;;;;;;;;;;;;22.43;29.42;97120.09;4945310;29;1101;-80
2023/04/14 02:19:09;;;;;;;;;;;;;;;22.27;29.81;97107.03;4944547;29;1911;-79
2023/04/14 02:21:34;;;;;;;;;;;;;;;21.97;29.75;97108.72;4944877;29;1152;-78
2023/04/14 02:24:01;;;;;;;;;;;;;;;21.86;29.96;97108.34;4944235;28;995;-80
2023/04/14 02:26:30;;;;;;;;;;;;;;;21.71;30.03;97108.19;4964542;28;993;-80
2023/04/14 02:29:08;;;;;;;;;;;;;;;21.63;29.88;97118.19;4944618;29;1138;-80
2023/04/14 02:31:35;;;;;;;;;;;;;;;22.19;29.90;97114.28;4921947;29;1293;-80
2023/04/14 02:34:00;;;;;;;;;;;;;;;22.25;29.88;97106.72;4890394;29;1043;-80
2023/04/14 02:36:28;;;;;;;;;;;;;;;21.63;29.54;96999.31;4891175;29;1283;-79
2023/04/14 02:38:54;;;;;;;;;;;;;;;22.05;29.57;97103.53;4905998;29;1907;-79
2023/04/14 02:41:27;;;;;;;;;;;;;;;21.69;29.80;97105.00;4909967;29;1168;-79
2023/04/14 02:43:54;;;;;;;;;;;;;;;21.72;29.46;97104.09;4925249;29;1061;-79
2023/04/14 02:46:20;;;;;;;;;;;;;;;21.73;29.42;97110.53;4925591;29;1153;-80
2023/04/14 02:48:46;;;;;;;;;;;;;;;21.74;29.81;97107.22;4908908;29;1204;-79
2023/04/14 02:51:12;;;;;;;;;;;;;;;21.64;29.78;97114.13;4925389;29;963;-80
2023/04/14 02:53:38;;;;;;;;;;;;;;;21.60;30.14;97119.13;4924894;29;1018;-80
2023/04/14 02:56:10;;;;;;;;;;;;;;;21.68;30.02;97114.75;4926070;29;1251;-80
2023/04/14 02:58:38;;;;;;;;;;;;;;;21.50;30.27;97115.50;4924691;29;1903;-79
2023/04/14 03:01:04;;;;;;;;;;;;;;;21.50;30.46;97114.69;4962805;28;1125;-79
2023/04/14 03:03:32;;;;;;;;;;;;;;;21.21;29.83;97039.41;4963864;28;1323;-79
2023/04/14 03:05:58;;;;;;;;;;;;;;;21.59;30.16;97117.56;5000627;28;1111;-79
2023/04/14 03:08:24;;;;;;;;;;;;;;;21.72;30.56;97121.06;4999713;28;1342;-80
2023/04/14 03:10:49;;;;;;;;;;;;;;;22.10;30.10;97117.88;5015747;28;1030;-80
2023/04/14 03:13:19;;;;;;;;;;;;;;;22.19;29.60;97122.00;4999563;28;1116;-80
2023/04/14 03:15:46;;;;;;;;;;;;;;;21.58;30.43;97116.78;5000214;28;1124;-79
2023/04/14 03:18:12;;;;;;;;;;;;;;;21.56;30.30;97124.16;4999557;28;1965;-80
2023/04/14 03:20:38;;;;;;;;;;;;;;;21.57;30.24;97108.75;4999879;28;1112;-80
2023/04/14 03:23:04;;;;;;;;;;;;;;;21.57;29.74;97120.06;4999475;28;1409;-80
2023/04/14 03:25:34;;;;;;;;;;;;;;;21.66;29.79;97117.28;4999835;28;1107;-80
2023/04/14 03:28:01;;;;;;;;;;;;;;;21.59;29.86;97114.72;4999631;28;1294;-80
2023/04/14 03:30:29;;;;;;;;;;;;;;;21.55;29.95;97117.72;4983301;28;1275;-80
2023/04/14 03:32:57;;;;;;;;;;;;;;;21.25;30.91;97116.44;4999176;28;1123;-78
2023/04/14 03:35:23;;;;;;;;;;;;;;;21.35;30.81;97120.16;4999246;28;1139;-80
2023/04/14 03:37:49;;;;;;;;;;;;;;;22.02;30.14;97112.94;4978510;28;1189;-79
2023/04/14 03:40:15;;;;;;;;;;;;;;;22.30;29.70;97119.47;4962620;28;1918;-80
2023/04/14 03:42:45;;;;;;;;;;;;;;;22.23;29.65;97120.59;4962639;28;1123;-80
2023/04/14 03:45:14;;;;;;;;;;;;;;;22.14;29.65;97120.56;4978686;28;1390;-80
2023/04/14 03:47:40;;;;;;;;;;;;;;;21.73;30.44;97114.16;4962710;28;1204;-80
2023/04/14 03:50:08;;;;;;;;;;;;;;;21.46;30.36;97119.72;4962073;28;1007;-80
2023/04/14 03:52:34;;;;;;;;;;;;;;;21.68;30.16;97114.75;4940160;29;1141;-80
2023/04/14 03:55:05;;;;;;;;;;;;;;;22.18;30.23;97118.38;4939666;29;1002;-79
2023/04/14 03:57:31;;;;;;;;;;;;;;;22.36;29.51;97124.03;4924887;29;1470;-80
2023/04/14 03:59:59;;;;;;;;;;;;;;;22.12;29.76;97137.22;4923817;29;1927;-79
2023/04/14 04:02:25;;;;;;;;;;;;;;;21.96;29.86;97134.66;4924246;29;1137;-80
2023/04/14 04:04:50;;;;;;;;;;;;;;;21.77;29.83;97123.28;4923580;29;1250;-79
2023/04/14 04:07:16;;;;;;;;;;;;;;;21.66;29.62;97128.59;4924433;29;1145;-80
2023/04/14 04:09:41;;;;;;;;;;;;;;;21.57;29.80;97125.75;4908080;29;1161;-79
2023/04/14 04:12:08;;;;;;;;;;;;;;;21.79;30.18;97126.44;4923790;29;924;-80
2023/04/14 04:14:34;;;;;;;;;;;;;;;22.08;29.80;97125.25;4945530;28;1549;-80
2023/04/14 04:17:01;;;;;;;;;;;;;;;22.16;29.52;97132.22;4946275;28;1229;-80
2023/04/14 04:19:27;;;;;;;;;;;;;;;21.62;29.74;97127.19;4961210;28;1964;-79
2023/04/14 04:21:55;;;;;;;;;;;;;;;21.55;30.01;97133.88;4945997;28;1163;-80
2023/04/14 04:24:21;;;;;;;;;;;;;;;21.34;30.23;97127.03;4976827;28;1218;-80
2023/04/14 04:26:47;;;;;;;;;;;;;;;21.38;29.70;97124.84;4962169;28;1008;-80
2023/04/14 04:29:13;;;;;;;;;;;;;;;21.82;29.75;97125.50;4961594;28;1175;-80
2023/04/14 04:31:39;;;;;;;;;;;;;;;21.84;29.51;97127.88;4978200;28;1239;-79
2023/04/14 04:34:05;;;;;;;;;;;;;;;21.89;29.03;97132.13;4977669;28;1140;-80
2023/04/14 04:36:35;;;;;;;;;;;;;;;21.78;29.11;97130.53;4978465;28;1326;-80
2023/04/14 04:39:00;;;;;;;;;;;;;;;21.56;29.55;97129.81;4961083;28;1915;-80
2023/04/14 04:41:29;;;;;;;;;;;;;;;21.40;29.36;97135.72;4962196;28;1290;-80
2023/04/14 04:43:58;;;;;;;;;;;;;;;21.64;29.25;97136.75;4961259;28;1305;-79
2023/04/14 04:46:42;;;;;;;;;;;;;;;21.83;29.04;97131.97;4961687;28;1222;-80
2023/04/14 04:49:07;;;;;;;;;;;;;;;22.06;28.83;97136.25;4961162;28;1115;-80
2023/04/14 04:51:33;;;;;;;;;;;;;;;21.98;28.63;97132.16;5000088;28;941;-80
2023/04/14 04:53:59;;;;;;;;;;;;;;;21.83;28.99;97132.75;4984705;28;1117;-80
2023/04/14 04:56:25;;;;;;;;;;;;;;;21.81;28.69;97135.25;5001017;28;1160;-79
2023/04/14 04:58:50;;;;;;;;;;;;;;;21.37;29.03;97128.16;5017173;28;1898;-80
2023/04/14 05:01:18;;;;;;;;;;;;;;;21.52;28.92;97132.00;4998059;28;1543;-80
2023/04/14 05:03:44;;;;;;;;;;;;;;;22.06;28.46;97127.75;4984472;28;949;-80
2023/04/14 05:06:09;;;;;;;;;;;;;;;22.18;28.16;97124.03;4958107;28;967;-79
2023/04/14 05:08:35;;;;;;;;;;;;;;;22.23;28.36;97131.91;4957138;28;1067;-80
2023/04/14 05:11:00;;;;;;;;;;;;;;;21.77;28.86;97123.28;4942295;29;980;-80
2023/04/14 05:13:26;;;;;;;;;;;;;;;21.72;28.38;97132.41;4957110;29;1017;-80
2023/04/14 05:15:52;;;;;;;;;;;;;;;21.76;28.54;97133.06;4926220;29;1016;-81
2023/04/14 05:18:17;;;;;;;;;;;;;;;21.46;28.93;97129.00;4959718;28;1967;-81
2023/04/14 05:20:43;;;;;;;;;;;;;;;21.97;28.38;97122.09;4961209;28;1518;-80
2023/04/14 05:23:08;;;;;;;;;;;;;;;22.12;28.19;97130.78;4944284;28;1509;-81
2023/04/14 05:25:34;;;;;;;;;;;;;;;21.81;28.59;97129.59;4960765;28;1120;-81
2023/04/14 05:27:59;;;;;;;;;;;;;;;21.51;28.91;97136.09;4944354;28;989;-80
2023/04/14 05:30:26;;;;;;;;;;;;;;;21.47;29.02;97133.41;4959645;28;1477;-80
2023/04/14 05:32:51;;;;;;;;;;;;;;;21.44;29.16;97134.31;4960510;28;1588;-80
2023/04/14 05:35:17;;;;;;;;;;;;;;;21.94;28.45;97137.19;4976205;28;1507;-81
2023/04/14 05:37:42;;;;;;;;;;;;;;;22.00;28.60;97133.25;4990350;28;1348;-81
2023/04/14 05:40:08;;;;;;;;;;;;;;;21.97;28.38;97131.38;4963169;28;1977;-81
2023/04/14 05:42:34;;;;;;;;;;;;;;;22.04;28.45;97130.28;4963765;28;1492;-80
2023/04/14 05:44:59;;;;;;;;;;;;;;;21.98;28.31;97129.31;4979198;28;989;-81
2023/04/14 05:47:25;;;;;;;;;;;;;;;21.56;28.62;97132.66;4976278;28;1606;-81
2023/04/14 05:49:51;;;;;;;;;;;;;;;21.33;28.83;97133.97;4962140;28;1385;-81
2023/04/14 05:52:16;;;;;;;;;;;;;;;21.88;28.71;97127.72;4997172;28;1021;-80
2023/04/14 05:54:42;;;;;;;;;;;;;;;21.99;28.20;97128.06;4996366;28;1170;-78
2023/04/14 05:57:07;;;;;;;;;;;;;;;22.11;28.09;97132.81;4981067;28;1044;-78
2023/04/14 05:59:33;;;;;;;;;;;;;;;21.94;28.51;97134.34;4995024;28;1914;-78
2023/04/14 06:02:01;;;;;;;;;;;;;;;21.76;28.58;97127.38;4963579;28;988;-78
2023/04/14 06:04:26;;;;;;;;;;;;;;;21.51;29.00;97128.38;4963515;28;1291;-78
2023/04/14 06:06:52;;;;;;;;;;;;;;;21.66;28.50;97134.28;4979948;28;1018;-77
2023/04/14 06:09:17;;;;;;;;;;;;;;;22.03;28.49;97123.81;4979248;28;975;-78
2023/04/14 06:11:43;;;;;;;;;;;;;;;21.94;28.17;97125.84;4996316;28;1002;-78
2023/04/14 06:14:08;;;;;;;;;;;;;;;22.05;28.36;97126.97;4979441;28;1233;-78
2023/04/14 06:16:34;;;;;;;;;;;;;;;21.82;28.41;97119.06;4996374;28;956;-79
2023/04/14 06:19:00;;;;;;;;;;;;;;;21.54;28.57;97129.50;4979219;28;1979;-78
2023/04/14 06:21:25;;;;;;;;;;;;;;;21.66;28.36;97122.94;4979754;28;1188;-78
2023/04/14 06:23:51;;;;;;;;;;;;;;;21.32;28.71;97115.41;4995685;28;1105;-80
2023/04/14 06:26:16;;;;;;;;;;;;;;;22.00;28.08;97118.31;4963586;28;1212;-79
2023/04/14 06:28:42;;;;;;;;;;;;;;;22.09;28.20;97115.50;4962611;28;1011;-79
2023/04/14 06:31:07;;;;;;;;;;;;;;;22.20;27.88;97121.50;4992080;28;1023;-80
2023/04/14 06:33:33;;;;;;;;;;;;;;;22.03;27.96;97121.00;4979882;28;1109;-80
2023/04/14 06:35:59;;;;;;;;;;;;;;;21.43;28.80;97114.97;4981196;28;1288;-80
2023/04/14 06:38:25;;;;;;;;;;;;;;;21.43;28.83;97124.25;4963805;28;1907;-80
2023/04/14 06:40:51;;;;;;;;;;;;;;;21.33;29.00;97123.41;4998392;28;953;-80
2023/04/14 06:43:17;;;;;;;;;;;;;;;21.83;28.31;97121.41;4996482;28;1156;-81
2023/04/14 06:45:43;;;;;;;;;;;;;;;22.25;27.63;97129.38;4997208;28;916;-80
2023/04/14 06:48:10;;;;;;;;;;;;;;;22.38;27.50;97119.94;5001298;28;926;-80
2023/04/14 06:50:35;;;;;;;;;;;;;;;22.09;28.06;97124.78;5000714;28;941;-80
2023/04/14 06:53:01;;;;;;;;;;;;;;;21.56;28.62;97127.00;4999886;28;1100;-79
2023/04/14 06:55:26;;;;;;;;;;;;;;;21.28;28.69;97124.00;4999619;28;942;-80
2023/04/14 06:57:52;;;;;;;;;;;;;;;21.59;28.40;97123.22;5016264;28;910;-79
2023/04/14 07:00:18;;;;;;;;;;;;;;;21.75;28.53;97128.63;4999738;28;2244;-79
2023/04/14 07:02:44;;;;;;;;;;;;;;;22.12;27.97;97120.22;4983727;28;1078;-80
2023/04/14 07:05:09;;;;;;;;;;;;;;;22.07;27.77;97129.31;5000834;28;923;-79
2023/04/14 07:07:35;;;;;;;;;;;;;;;21.84;28.19;97127.88;5000267;28;910;-80
2023/04/14 07:10:01;;;;;;;;;;;;;;;21.53;28.54;97119.44;4999690;28;908;-80
2023/04/14 07:12:26;;;;;;;;;;;;;;;21.57;28.40;97118.03;5000376;28;1042;-80
2023/04/14 07:14:52;;;;;;;;;;;;;;;21.25;28.94;97118.50;4967165;28;1278;-79
2023/04/14 07:17:18;;;;;;;;;;;;;;;21.53;28.39;97113.75;4983889;28;899;-80
2023/04/14 07:19:44;;;;;;;;;;;;;;;21.98;28.29;97109.50;5005000;28;1902;-80
2023/04/14 07:22:10;;;;;;;;;;;;;;;22.17;27.96;97111.09;5018962;28;1630;-79
2023/04/14 07:24:35;;;;;;;;;;;;;;;22.03;27.84;97117.38;5000724;28;1572;-79
2023/04/14 07:27:01;;;;;;;;;;;;;;;21.80;28.12;97113.84;4978159;28;1401;-80
2023/04/14 07:29:28;;;;;;;;;;;;;;;21.79;28.33;97115.09;4962271;28;1689;-79
2023/04/14 07:31:53;;;;;;;;;;;;;;;21.38;28.79;97112.75;4962212;28;1413;-80
2023/04/14 07:34:19;;;;;;;;;;;;;;;21.75;28.63;97117.28;4939811;29;1632;-80
2023/04/14 07:36:45;;;;;;;;;;;;;;;21.93;27.88;97119.41;4923767;29;1599;-80
2023/04/14 07:39:10;;;;;;;;;;;;;;;21.89;28.09;97117.97;4920971;29;1972;-80
2023/04/14 07:41:36;;;;;;;;;;;;;;;22.05;28.10;97123.34;4908574;29;1605;-79
2023/04/14 07:44:02;;;;;;;;;;;;;;;22.10;27.42;97115.03;4922871;29;1531;-80
2023/04/14 07:46:28;;;;;;;;;;;;;;;21.89;27.87;97117.97;4924400;29;1120;-80
2023/04/14 07:48:53;;;;;;;;;;;;;;;21.47;28.27;97116.41;4924053;29;1273;-80
2023/04/14 07:51:19;;;;;;;;;;;;;;;21.28;28.78;97112.69;4924432;29;1162;-80
2023/04/14 07:53:45;;;;;;;;;;;;;;;21.90;28.42;97108.22;4939431;29;999;-81
2023/04/14 07:56:11;;;;;;;;;;;;;;;21.87;28.27;97103.50;4954902;29;961;-79
2023/04/14 07:58:36;;;;;;;;;;;;;;;21.97;28.29;97102.25;4956102;28;1898;-79
2023/04/14 08:01:03;;;;;;;;;;;;;;;22.01;27.95;97091.53;4946563;28;1019;-78
2023/04/14 08:03:28;;;;;;;;;;;;;;;21.73;28.20;97094.31;4961726;28;1040;-79
2023/04/14 08:05:54;;;;;;;;;;;;;;;21.47;28.80;97093.00;4989446;28;1007;-78
2023/04/14 08:08:20;;;;;;;;;;;;;;;21.53;28.49;97102.44;4998384;28;1100;-79
2023/04/14 08:10:45;;;;;;;;;;;;;;;21.79;28.37;97091.66;4982418;28;969;-79
2023/04/14 08:13:11;;;;;;;;;;;;;;;21.89;27.96;97095.31;5013369;28;1155;-79
2023/04/14 08:15:36;;;;;;;;;;;;;;;22.15;27.93;97096.63;4965711;28;881;-79
2023/04/14 08:18:02;;;;;;;;;;;;;;;22.21;27.81;97091.91;4964739;28;1204;-79
2023/04/14 08:20:28;;;;;;;;;;;;;;;21.87;28.20;97086.50;4965291;28;1922;-79
2023/04/14 08:22:55;;;;;;;;;;;;;;;21.67;28.42;97084.88;4981101;28;1041;-79
2023/04/14 08:25:21;;;;;;;;;;;;;;;21.25;28.84;97096.66;4961287;28;1109;-78
2023/04/14 08:27:46;;;;;;;;;;;;;;;21.31;28.98;97094.81;4957853;29;1387;-79
2023/04/14 08:30:12;;;;;;;;;;;;;;;21.71;28.67;97088.34;4941630;29;1359;-80
2023/04/14 08:32:37;;;;;;;;;;;;;;;21.89;28.04;97089.66;4927693;28;1745;-79
2023/04/14 08:35:03;;;;;;;;;;;;;;;21.93;28.17;97079.75;4927559;28;1431;-80
2023/04/14 08:37:29;;;;;;;;;;;;;;;21.81;28.30;97089.97;4949058;29;1634;-79
2023/04/14 08:39:55;;;;;;;;;;;;;;;21.47;28.84;97087.34;4946694;29;1967;-79
2023/04/14 08:42:20;;;;;;;;;;;;;;;21.61;28.34;97086.75;4899545;29;1663;-80
2023/04/14 08:44:47;;;;;;;;;;;;;;;21.92;28.35;97077.38;4937088;29;1247;-79
2023/04/14 08:47:13;;;;;;;;;;;;;;;21.98;27.98;97086.84;4925734;29;1124;-79
2023/04/14 08:49:40;;;;;;;;;;;;;;;22.02;28.09;97082.59;4957115;29;964;-80
2023/04/14 08:52:06;;;;;;;;;;;;;;;22.03;28.00;97078.50;4919336;29;1249;-79
2023/04/14 08:54:32;;;;;;;;;;;;;;;21.80;28.34;97088.34;4903204;29;949;-79
2023/04/14 08:56:58;;;;;;;;;;;;;;;21.64;28.42;97077.31;4906549;29;1292;-80
2023/04/14 08:59:23;;;;;;;;;;;;;;;21.67;28.68;97093.38;4899568;29;1902;-79
2023/04/14 09:01:49;;;;;;;;;;;;;;;21.54;28.87;97087.03;4884820;29;1117;-79
2023/04/14 09:04:16;;;;;;;;;;;;;;;21.81;28.67;97077.81;4899732;29;1168;-79
2023/04/14 09:06:41;;;;;;;;;;;;;;;22.27;27.82;97070.19;4900035;29;975;-79
2023/04/14 09:09:07;;;;;;;;;;;;;;;22.39;27.74;97070.53;4899587;29;1110;-79
2023/04/14 09:11:33;;;;;;;;;;;;;;;21.88;28.35;97071.09;4899909;29;941;-80
2023/04/14 09:13:59;;;;;;;;;;;;;;;21.64;28.83;97071.66;4901807;29;1086;-80
2023/04/14 09:16:25;;;;;;;;;;;;;;;21.48;29.13;97071.91;4923645;29;1642;-80
2023/04/14 09:18:51;;;;;;;;;;;;;;;21.53;28.83;97074.13;4937323;29;1974;-80
2023/04/14 09:21:17;;;;;;;;;;;;;;;21.55;28.75;97068.78;4937633;29;1106;-80
2023/04/14 09:23:43;;;;;;;;;;;;;;;21.51;28.63;97065.34;4937329;29;1007;-80
2023/04/14 09:26:09;;;;;;;;;;;;;;;21.53;28.76;97051.50;4937619;29;952;-79
2023/04/14 09:28:35;;;;;;;;;;;;;;;22.06;28.33;97049.22;4938990;29;1013;-80
2023/04/14 09:31:01;;;;;;;;;;;;;;;22.18;27.79;97055.25;4933688;28;1410;-80
2023/04/14 09:33:27;;;;;;;;;;;;;;;22.07;27.96;97050.00;4975210;28;1493;-80
2023/04/14 09:35:53;;;;;;;;;;;;;;;21.96;28.21;97061.00;4935278;29;1464;-79
2023/04/14 09:38:35;;;;;;;;;;;;;;;21.49;29.09;97059.34;4930435;29;1960;-79
2023/04/14 09:41:01;;;;;;;;;;;;;;;21.64;28.69;97060.31;4918434;29;925;-80
2023/04/14 09:43:28;;;;;;;;;;;;;;;21.69;28.53;97058.91;4918244;29;1052;-80
2023/04/14 09:45:54;;;;;;;;;;;;;;;21.40;28.72;97054.47;4918466;29;1102;-80
2023/04/14 09:48:19;;;;;;;;;;;;;;;21.51;28.85;97054.00;4933537;29;919;-80
2023/04/14 09:50:57;;;;;;;;;;;;;;;22.11;28.00;97056.34;4918033;29;1000;-79
2023/04/14 09:53:32;;;;;;;;;;;;;;;22.30;27.96;97045.81;4917444;29;1221;-80
2023/04/14 09:56:01;;;;;;;;;;;;;;;22.18;27.93;97044.72;4934169;29;1088;-80
2023/04/14 09:58:33;;;;;;;;;;;;;;;21.89;28.15;97055.66;4925306;29;1903;-80
2023/04/14 10:01:01;;;;;;;;;;;;;;;21.59;28.55;97058.09;4917940;29;923;-80
2023/04/14 10:03:33;;;;;;;;;;;;;;;21.43;28.75;97053.50;4902062;29;1096;-80
2023/04/14 10:06:00;;;;;;;;;;;;;;;21.89;28.50;97061.31;4916753;28;919;-81
2023/04/14 10:08:41;;;;;;;;;;;;;;;22.34;27.44;97055.72;4959800;28;971;-80
2023/04/14 10:11:14;;;;;;;;;;;;;;;22.19;27.76;97051.16;4975781;28;959;-80
2023/04/14 10:13:40;;;;;;;;;;;;;;;21.97;28.13;97062.59;4959052;28;1154;-80
2023/04/14 10:16:06;;;;;;;;;;;;;;;21.99;28.32;97060.09;4976065;28;2129;-80
2023/04/14 10:18:31;;;;;;;;;;;;;;;21.77;28.61;97066.66;4959085;28;1963;-80
2023/04/14 10:20:57;;;;;;;;;;;;;;;21.71;28.49;97079.06;4976039;28;1017;-80
2023/04/14 10:23:23;;;;;;;;;;;;;;;21.56;28.85;97067.56;4946734;28;916;-80
2023/04/14 10:25:48;;;;;;;;;;;;;;;21.63;28.64;97067.25;4946767;28;1008;-80
2023/04/14 10:28:14;;;;;;;;;;;;;;;21.61;28.64;97057.66;4978660;28;1034;-80
2023/04/14 10:30:42;;;;;;;;;;;;;;;22.19;27.84;97057.59;4963065;28;1030;-78
2023/04/14 10:33:07;;;;;;;;;;;;;;;22.24;28.09;97062.66;4963279;28;1127;-81
2023/04/14 10:35:36;;;;;;;;;;;;;;;22.02;28.50;97067.63;4931095;28;1270;-80
2023/04/14 10:38:03;;;;;;;;;;;;;;;21.88;28.35;97071.09;4946934;28;1109;-80
2023/04/14 10:40:41;;;;;;;;;;;;;;;21.71;28.90;97074.19;4962712;28;1989;-80
2023/04/14 10:43:10;;;;;;;;;;;;;;;21.50;28.88;97075.06;4946229;28;1282;-79
2023/04/14 10:45:51;;;;;;;;;;;;;;;21.54;29.02;97072.88;4943539;29;1103;-80
2023/04/14 10:48:17;;;;;;;;;;;;;;;21.58;28.81;97070.69;4943292;29;999;-79
2023/04/14 10:50:47;;;;;;;;;;;;;;;21.33;29.38;97072.50;4943611;29;921;-80
2023/04/14 10:53:13;;;;;;;;;;;;;;;22.08;28.09;97079.94;4943627;29;1110;-80
2023/04/14 10:55:47;;;;;;;;;;;;;;;22.04;28.50;97057.41;4911777;29;1133;-79
2023/04/14 10:58:17;;;;;;;;;;;;;;;22.06;28.17;97065.44;4943358;29;1016;-80
2023/04/14 11:00:43;;;;;;;;;;;;;;;21.84;28.77;97072.00;4943662;29;1980;-78
2023/04/14 11:03:09;;;;;;;;;;;;;;;21.66;28.81;97065.50;4943235;29;1072;-80
2023/04/14 11:05:35;;;;;;;;;;;;;;;21.73;28.58;97066.00;4943571;29;1231;-79
2023/04/14 11:08:10;;;;;;;;;;;;;;;21.73;28.58;97065.22;4959319;29;1030;-79
2023/04/14 11:10:36;;;;;;;;;;;;;;;21.55;29.02;97065.94;4942975;29;1087;-78
2023/04/14 11:13:06;;;;;;;;;;;;;;;22.16;28.23;97072.72;4959058;29;1254;-80
2023/04/14 11:15:45;;;;;;;;;;;;;;;22.20;28.24;97059.19;4947035;28;1058;-80
2023/04/14 11:18:14;;;;;;;;;;;;;;;22.06;28.24;97060.53;5001949;28;928;-80
2023/04/14 11:20:41;;;;;;;;;;;;;;;21.84;28.66;97063.50;5019415;28;1907;-80
2023/04/14 11:23:06;;;;;;;;;;;;;;;21.91;28.70;97075.78;5001580;28;1035;-80
2023/04/14 11:25:32;;;;;;;;;;;;;;;21.75;28.71;97071.97;4943200;29;966;-79
2023/04/14 11:27:59;;;;;;;;;;;;;;;21.45;29.07;97064.34;4942677;29;926;-79
2023/04/14 11:30:26;;;;;;;;;;;;;;;21.45;29.20;97055.84;4927182;29;1114;-79
2023/04/14 11:32:52;;;;;;;;;;;;;;;22.15;28.53;97059.81;4958573;28;960;-79
2023/04/14 11:35:22;;;;;;;;;;;;;;;22.24;28.28;97054.16;4958292;29;1015;-79
2023/04/14 11:37:47;;;;;;;;;;;;;;;22.04;28.61;97067.97;4942358;29;1188;-78
2023/04/14 11:40:13;;;;;;;;;;;;;;;21.99;28.31;97068.56;4958593;29;1918;-79
2023/04/14 11:42:43;;;;;;;;;;;;;;;21.73;28.73;97071.69;4942468;29;1032;-79
2023/04/14 11:45:09;;;;;;;;;;;;;;;21.90;28.60;97065.72;4942588;29;1010;-79
2023/04/14 11:47:35;;;;;;;;;;;;;;;21.63;28.70;97067.25;4958316;29;1028;-79
2023/04/14 11:50:01;;;;;;;;;;;;;;;21.26;29.57;97058.59;4938597;29;1052;-78
2023/04/14 11:52:27;;;;;;;;;;;;;;;21.19;29.85;97072.22;4939505;29;1062;-80
2023/04/14 11:54:52;;;;;;;;;;;;;;;21.88;28.80;97068.25;4939082;29;976;-80
2023/04/14 11:57:18;;;;;;;;;;;;;;;22.01;28.75;97068.88;4954483;28;995;-79
2023/04/14 11:59:44;;;;;;;;;;;;;;;21.95;28.85;97067.94;4962141;28;1906;-81
2023/04/14 12:02:16;;;;;;;;;;;;;;;21.84;28.89;97060.69;4961993;28;935;-80
2023/04/14 12:04:43;;;;;;;;;;;;;;;21.74;29.14;97059.09;4977236;28;1021;-81
2023/04/14 12:07:28;;;;;;;;;;;;;;;21.68;29.15;97060.97;4977541;28;965;-79
2023/04/14 12:09:54;;;;;;;;;;;;;;;21.56;29.15;97056.22;4977164;28;1084;-80
2023/04/14 12:12:19;;;;;;;;;;;;;;;21.78;28.84;97056.91;4946207;28;964;-80
2023/04/14 12:14:46;;;;;;;;;;;;;;;21.77;29.26;97066.66;4922586;29;1227;-81
2023/04/14 12:17:12;;;;;;;;;;;;;;;21.99;28.93;97065.75;4923248;29;1013;-80
2023/04/14 12:19:38;;;;;;;;;;;;;;;21.90;28.83;97069.34;4900515;29;1907;-80
2023/04/14 12:22:04;;;;;;;;;;;;;;;21.98;28.45;97064.19;4936698;29;1352;-80
2023/04/14 12:24:33;;;;;;;;;;;;;;;21.78;28.98;97062.56;4938301;29;1084;-80
2023/04/14 12:26:58;;;;;;;;;;;;;;;21.65;29.32;97070.38;4938526;29;972;-79
2023/04/14 12:29:24;;;;;;;;;;;;;;;21.63;29.06;97070.06;4938449;29;1095;-79
2023/04/14 12:31:50;;;;;;;;;;;;;;;21.90;29.02;97062.91;4938507;29;958;-80
2023/04/14 12:34:17;;;;;;;;;;;;;;;22.06;28.47;97062.59;4922289;29;1076;-79
2023/04/14 12:36:48;;;;;;;;;;;;;;;22.12;28.50;97055.06;4938384;29;1096;-80
2023/04/14 12:39:14;;;;;;;;;;;;;;;21.99;28.37;97065.75;4954127;29;1910;-80
2023/04/14 12:41:40;;;;;;;;;;;;;;;21.70;29.01;97066.94;4953984;29;1040;-80
2023/04/14 12:44:13;;;;;;;;;;;;;;;21.61;28.94;97064.09;4937916;29;1021;-80
2023/04/14 12:46:45;;;;;;;;;;;;;;;21.51;29.35;97060.47;4938061;29;908;-80
2023/04/14 12:49:43;;;;;;;;;;;;;;;22.03;28.44;97057.88;4934318;29;1100;-79
2023/04/14 12:52:09;;;;;;;;;;;;;;;22.12;28.44;97046.56;4938224;29;1283;-80
2023/04/14 12:54:45;;;;;;;;;;;;;;;21.67;29.12;97062.22;4935377;29;1057;-80
2023/04/14 12:57:11;;;;;;;;;;;;;;;21.66;28.91;97055.00;4915077;29;965;-79
2023/04/14 12:59:38;;;;;;;;;;;;;;;21.50;29.30;97058.06;4918501;29;1902;-79